Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:01;;;;;;;15.63;2.08;;;;;;;7.92;100.00;98386.88;5105559;28;20120;-90
2022/06/19 00:02:28;;;;;;;12.35;2.50;;;;;;;8.47;100.00;98386.59;5098139;28;20031;-89
2022/06/19 00:04:56;;;;;;;15.13;2.20;;;;;;;7.64;100.00;98374.00;5105566;27;20023;-91
2022/06/19 00:07:22;;;;;;;17.33;2.38;;;;;;;7.64;100.00;98387.84;5090115;28;20436;-91
2022/06/19 00:09:49;;;;;;;19.50;2.50;;;;;;;7.48;100.00;98387.00;5087638;28;20038;-88
2022/06/19 00:12:15;;;;;;;15.65;2.33;;;;;;;7.39;100.00;98381.88;5090838;28;20118;-89
2022/06/19 00:14:42;;;;;;;14.77;2.53;;;;;;;7.51;100.00;98389.63;5087214;28;20032;-90
2022/06/19 00:17:08;;;;;;;14.13;2.67;;;;;;;8.99;100.00;98379.28;5094139;28;20055;-90
2022/06/19 00:19:34;;;;;;;15.98;2.78;;;;;;;9.24;100.00;98361.69;5089217;28;20016;-91
2022/06/19 00:22:00;;;;;;;13.18;2.33;;;;;;;9.23;100.00;98367.78;5097050;28;20108;-89
2022/06/19 00:24:25;;;;;;;14.57;2.10;;;;;;;7.68;100.00;98379.19;5091367;28;20027;-90
2022/06/19 00:26:51;;;;;;;13.13;2.78;;;;;;;7.63;100.00;98377.47;5105465;28;20031;-90
2022/06/19 00:29:16;;;;;;;12.73;2.60;;;;;;;7.73;100.00;98375.72;5103232;28;20054;-90
2022/06/19 00:31:42;;;;;;;18.15;2.40;;;;;;;7.59;100.00;98381.81;5111024;28;20026;-90
2022/06/19 00:34:08;;;;;;;13.88;2.38;;;;;;;7.63;100.00;98385.25;5099641;28;20027;-90
2022/06/19 00:36:33;;;;;;;14.63;2.60;;;;;;;7.78;100.00;98386.91;5093862;28;20077;-90
2022/06/19 00:38:59;;;;;;;11.38;2.30;;;;;;;7.81;100.00;98380.00;5106596;28;20032;-90
2022/06/19 00:41:25;;;;;;;17.63;2.60;;;;;;;7.79;100.00;98392.09;5106970;28;20062;-90
2022/06/19 00:44:06;;;;;;;16.13;3.22;;;;;;;8.84;100.00;98394.13;5096748;28;20031;-89
2022/06/19 00:46:53;;;;;;;13.30;2.85;;;;;;;7.75;100.00;98389.53;5096981;28;20016;-89
2022/06/19 00:49:31;;;;;;;10.95;2.58;;;;;;;7.78;100.00;98386.91;5090704;28;20024;-89
2022/06/19 00:52:02;;;;;;;18.50;2.60;;;;;;;7.86;100.00;98378.25;5096715;28;20456;-90
2022/06/19 00:54:31;;;;;;;17.67;2.92;;;;;;;8.61;100.00;98373.50;5101543;28;20060;-90
2022/06/19 00:56:57;;;;;;;16.50;2.40;;;;;;;7.73;100.00;98375.72;5113294;28;20043;-90
2022/06/19 00:59:23;;;;;;;16.30;2.75;;;;;;;7.69;100.00;98383.47;5105549;28;20023;-90
2022/06/19 01:01:49;;;;;;;13.88;2.45;;;;;;;7.65;100.00;98381.78;5102959;28;20463;-88
2022/06/19 01:04:49;;;;;;;18.83;2.97;;;;;;;7.66;100.00;98380.06;5095881;28;20020;-89
2022/06/19 01:07:15;;;;;;;15.77;3.25;;;;;;;7.61;100.00;98366.22;5109110;27;20036;-89
2022/06/19 01:09:41;;;;;;;14.10;2.60;;;;;;;7.71;100.00;98357.56;5095292;28;20112;-89
2022/06/19 01:12:08;;;;;;;10.65;2.47;;;;;;;7.69;100.00;98360.13;5107453;28;20055;-88
2022/06/19 01:14:38;;;;;;;16.27;2.70;;;;;;;7.71;100.00;98354.06;5110892;27;20087;-88
2022/06/19 01:17:16;;;;;;;15.57;2.65;;;;;;;7.95;100.00;98360.91;5113685;28;20035;-89
2022/06/19 01:19:43;;;;;;;15.98;2.65;;;;;;;8.15;100.00;98346.06;5102574;28;20027;-89
2022/06/19 01:22:30;;;;;;;15.90;3.03;;;;;;;7.71;100.00;98346.28;5090405;28;20016;-90
2022/06/19 01:25:10;;;;;;;13.55;3.08;;;;;;;7.84;100.00;98345.38;5091432;28;20031;-90
2022/06/19 01:30:31;;;;;;;14.00;2.53;;;;;;;7.65;100.00;98321.22;5086527;28;20039;-91
2022/06/19 01:32:59;;;;;;;14.90;2.90;;;;;;;7.58;100.00;98324.72;5090361;28;20137;-89
2022/06/19 01:35:28;;;;;;;11.65;2.60;;;;;;;7.63;100.00;98326.44;5086433;28;20043;-89
2022/06/19 01:37:55;;;;;;;12.65;3.05;;;;;;;7.98;100.00;98340.97;5093737;28;20038;-89
2022/06/19 01:40:29;;;;;;;14.95;3.28;;;;;;;7.57;100.00;98338.56;5089839;28;20032;-90
2022/06/19 01:42:55;;;;;;;18.15;3.28;;;;;;;7.44;100.00;98338.59;5090223;28;20016;-90
2022/06/19 01:45:22;;;;;;;18.98;3.35;;;;;;;8.93;100.00;98322.97;5087401;28;20043;-90
2022/06/19 01:47:48;;;;;;;18.85;3.13;;;;;;;9.29;100.00;98301.81;5102945;27;20035;-90
2022/06/19 01:50:22;;;;;;;9.68;2.20;;;;;;;7.29;100.00;98299.72;5091610;28;20024;-90
2022/06/19 01:52:53;;;;;;;15.75;3.30;;;;;;;7.16;100.00;98281.63;5096944;28;20040;-89
2022/06/19 01:55:21;;;;;;;14.77;2.83;;;;;;;7.15;100.00;98285.09;5090650;28;20040;-89
2022/06/19 01:57:52;;;;;;;17.55;3.05;;;;;;;7.08;100.00;98290.28;5086945;28;20035;-90
2022/06/19 02:00:23;;;;;;;14.38;3.65;;;;;;;7.55;100.00;98276.28;5088817;28;20123;-89
2022/06/19 02:03:18;;;;;;;18.33;3.50;;;;;;;7.09;100.00;98274.72;5088696;28;20083;-90
2022/06/19 02:05:44;;;;;;;13.05;2.72;;;;;;;7.03;100.00;98279.94;5086301;28;20028;-90
2022/06/19 02:08:12;;;;;;;14.50;3.63;;;;;;;7.05;100.00;98293.75;5096069;28;20030;-90
2022/06/19 02:10:40;;;;;;;16.27;3.42;;;;;;;7.15;100.00;98300.66;5087517;28;20028;-88
2022/06/19 02:13:09;;;;;;;14.40;3.65;;;;;;;7.08;100.00;98298.06;5085643;28;20055;-88
2022/06/19 02:15:35;;;;;;;18.42;2.95;;;;;;;7.14;100.00;98305.81;5090326;28;20537;-89
2022/06/19 02:18:02;;;;;;;15.13;3.40;;;;;;;8.01;100.00;98291.59;5095482;28;20035;-88
2022/06/19 02:20:28;;;;;;;15.52;3.42;;;;;;;7.04;100.00;98284.25;5110828;28;20090;-89
2022/06/19 02:22:54;;;;;;;15.48;2.95;;;;;;;7.01;100.00;98292.03;5109134;28;20032;-91
2022/06/19 02:25:19;;;;;;;13.25;3.25;;;;;;;7.03;100.00;98292.91;5107761;28;20035;-90
2022/06/19 02:27:45;;;;;;;15.02;3.38;;;;;;;7.09;100.00;98298.06;5111750;28;20032;-89
2022/06/19 02:30:13;;;;;;;17.58;3.28;;;;;;;7.10;100.00;98288.56;5112422;28;20034;-90
2022/06/19 02:32:49;;;;;;;16.55;3.55;;;;;;;7.06;100.00;98289.44;5105668;28;20039;-89
2022/06/19 02:35:22;;;;;;;15.95;2.85;;;;;;;7.15;100.00;98284.22;5108964;28;20107;-89
2022/06/19 02:37:54;;;;;;;11.75;2.65;;;;;;;7.12;100.00;98276.44;5109845;28;20062;-89
2022/06/19 02:40:31;;;;;;;16.85;3.15;;;;;;;6.97;100.00;98272.16;5109876;28;20046;-88
2022/06/19 02:42:57;;;;;;;12.40;2.85;;;;;;;7.89;100.00;98272.66;5116512;28;20062;-89
2022/06/19 02:45:26;;;;;;;13.85;2.63;;;;;;;6.73;100.00;98267.91;5119662;28;20027;-88
2022/06/19 02:47:54;;;;;;;12.68;2.80;;;;;;;6.68;100.00;98267.03;5112803;28;20021;-89
2022/06/19 02:50:23;;;;;;;18.23;2.47;;;;;;;6.63;100.00;98264.47;5115551;28;20429;-88
2022/06/19 02:52:49;;;;;;;13.82;2.67;;;;;;;6.47;100.00;98272.25;5119346;28;20016;-90
2022/06/19 02:55:19;;;;;;;13.70;2.08;;;;;;;6.47;100.00;98264.47;5111669;28;20051;-90
2022/06/19 02:57:45;;;;;;;10.73;2.08;;;;;;;8.25;100.00;98249.88;5122844;28;20012;-88
2022/06/19 03:00:18;;;;;;;16.85;2.33;;;;;;;6.64;100.00;98256.69;5118214;28;20016;-90
2022/06/19 03:03:05;;;;;;;12.10;2.28;;;;;;;6.67;100.00;98248.03;5119765;27;20297;-90
2022/06/19 03:05:31;;;;;;;12.77;1.90;;;;;;;6.74;100.00;98247.16;5123966;27;20044;-88
2022/06/19 03:07:59;;;;;;;11.10;2.13;;;;;;;6.81;100.00;98255.78;5128692;27;20011;-90
2022/06/19 03:10:25;;;;;;;10.40;2.10;;;;;;;6.75;100.00;98254.09;5125597;27;20022;-90
2022/06/19 03:12:51;;;;;;;13.85;2.00;;;;;;;6.84;100.00;98248.84;5126685;27;20032;-90
2022/06/19 03:15:17;;;;;;;12.52;2.08;;;;;;;6.95;100.00;98238.47;5125876;27;20055;-88
2022/06/19 03:17:43;;;;;;;12.55;2.88;;;;;;;7.10;100.00;98234.13;5118485;28;20040;-90
2022/06/19 03:20:13;;;;;;;14.23;2.33;;;;;;;7.13;100.00;98223.72;5103293;28;20024;-90
2022/06/19 03:22:55;;;;;;;10.63;2.38;;;;;;;7.05;100.00;98228.94;5109752;28;20061;-90
2022/06/19 03:25:21;;;;;;;13.10;2.35;;;;;;;7.00;100.00;98239.31;5107374;28;20103;-90
2022/06/19 03:27:47;;;;;;;9.50;1.90;;;;;;;7.02;100.00;98231.53;5105070;28;20133;-89
2022/06/19 03:30:15;;;;;;;10.57;1.90;;;;;;;7.06;100.00;98240.19;5107827;28;20053;-91
2022/06/19 03:32:41;;;;;;;13.27;2.50;;;;;;;7.02;100.00;98252.28;5108280;28;20497;-89
2022/06/19 03:35:07;;;;;;;16.60;2.30;;;;;;;6.99;100.00;98253.16;5101414;28;20086;-90
2022/06/19 03:37:33;;;;;;;12.45;1.90;;;;;;;6.96;100.00;98263.53;5105988;28;20028;-90
2022/06/19 03:39:58;;;;;;;14.00;2.78;;;;;;;6.88;100.00;98260.09;5101301;28;20038;-91
2022/06/19 03:42:23;;;;;;;9.90;2.40;;;;;;;6.87;100.00;98252.31;5103319;28;20484;-91
2022/06/19 03:44:49;;;;;;;12.63;2.08;;;;;;;6.83;100.00;98257.53;5101134;28;20038;-90
2022/06/19 03:47:25;;;;;;;13.85;2.25;;;;;;;6.80;100.00;98261.84;5098584;28;20026;-90
2022/06/19 03:49:52;;;;;;;10.02;2.22;;;;;;;6.84;100.00;98273.94;5095217;28;20039;-89
2022/06/19 03:52:19;;;;;;;11.93;2.00;;;;;;;6.87;100.00;98270.47;5093716;28;20016;-91
2022/06/19 03:54:52;;;;;;;13.60;2.40;;;;;;;7.22;100.00;98269.50;5100796;28;20048;-91
2022/06/19 03:57:17;;;;;;;14.77;2.42;;;;;;;7.49;100.00;98268.53;5101611;28;20032;-91
2022/06/19 03:59:43;;;;;;;13.18;2.50;;;;;;;8.34;100.00;98266.25;5094074;28;20702;-89
2022/06/19 04:02:10;;;;;;;11.25;2.33;;;;;;;8.40;100.00;98251.50;5096935;28;20032;-91
2022/06/19 04:04:39;;;;;;;13.00;2.25;;;;;;;8.49;100.00;98223.75;5096881;28;20052;-89
2022/06/19 04:07:05;;;;;;;16.73;2.50;;;;;;;8.61;100.00;98216.69;5091839;28;20060;-89
2022/06/19 04:09:31;;;;;;;11.25;2.28;;;;;;;8.81;100.00;98211.28;5091598;28;20024;-89
2022/06/19 04:11:57;;;;;;;11.85;2.33;;;;;;;8.92;100.00;98203.38;5096436;28;20053;-90
2022/06/19 04:14:22;;;;;;;11.18;2.40;;;;;;;8.97;100.00;98204.19;5096390;28;20064;-88
2022/06/19 04:16:51;;;;;;;12.68;1.92;;;;;;;8.99;100.00;98215.41;5095773;28;20035;-89
2022/06/19 04:19:16;;;;;;;10.52;2.35;;;;;;;8.97;100.00;98222.38;5100528;28;20028;-89
2022/06/19 04:21:45;;;;;;;11.45;2.85;;;;;;;8.93;100.00;98233.69;5094532;28;20040;-89
2022/06/19 04:24:13;;;;;;;12.45;2.22;;;;;;;9.04;100.00;98237.03;5107603;27;20092;-89
2022/06/19 04:26:40;;;;;;;14.23;2.10;;;;;;;9.12;100.00;98235.22;5098785;28;20024;-89
2022/06/19 04:29:08;;;;;;;9.70;1.80;;;;;;;9.19;100.00;98234.25;5095672;28;20023;-90
2022/06/19 04:31:36;;;;;;;9.70;2.45;;;;;;;9.20;100.00;98245.53;5110072;28;20028;-89
2022/06/19 04:34:09;;;;;;;12.35;2.30;;;;;;;9.21;100.00;98249.84;5111388;28;20143;-90
2022/06/19 04:36:36;;;;;;;14.13;2.83;;;;;;;8.99;100.00;98244.03;5094870;28;20488;-90
2022/06/19 04:39:02;;;;;;;10.40;2.30;;;;;;;9.32;100.00;98244.53;5098836;28;20035;-90
2022/06/19 04:41:36;;;;;;;10.57;2.10;;;;;;;9.30;100.00;98246.28;5095104;28;20053;-90
2022/06/19 04:44:04;;;;;;;9.98;2.20;;;;;;;9.39;100.00;98231.44;5096408;28;20085;-90
2022/06/19 04:46:30;;;;;;;13.60;2.58;;;;;;;9.39;100.00;98228.81;5104362;28;20085;-90
2022/06/19 04:48:59;;;;;;;14.15;2.42;;;;;;;7.36;100.00;98259.94;5106818;28;20028;-90
2022/06/19 04:51:25;;;;;;;10.55;2.20;;;;;;;7.29;100.00;98278.97;5106210;28;20278;-89
2022/06/19 04:53:53;;;;;;;9.70;2.33;;;;;;;7.31;100.00;98300.59;5103389;28;20036;-89
2022/06/19 04:56:19;;;;;;;10.55;1.98;;;;;;;7.31;100.00;98287.63;5089124;28;20480;-90
2022/06/19 04:58:45;;;;;;;11.38;2.00;;;;;;;7.35;100.00;98276.38;5091683;28;20028;-91
2022/06/19 05:01:35;;;;;;;17.75;2.60;;;;;;;7.49;100.00;98286.72;5092483;28;20127;-90
2022/06/19 05:04:05;;;;;;;12.10;2.08;;;;;;;7.54;100.00;98286.69;5088004;28;20028;-89
2022/06/19 05:06:31;;;;;;;14.07;2.50;;;;;;;7.60;100.00;98290.13;5089162;28;20035;-90
2022/06/19 05:09:01;;;;;;;12.40;2.42;;;;;;;7.59;100.00;98293.56;5085328;28;20027;-90
2022/06/19 05:11:37;;;;;;;12.48;2.40;;;;;;;7.59;100.00;98298.75;5093895;28;20011;-90
2022/06/19 05:14:03;;;;;;;10.65;2.03;;;;;;;7.69;100.00;98296.97;5106944;28;20027;-89
2022/06/19 05:16:29;;;;;;;13.07;2.05;;;;;;;7.69;100.00;98290.03;5098134;28;20035;-90
2022/06/19 05:18:56;;;;;;;13.00;2.15;;;;;;;7.78;100.00;98296.94;5090304;28;20121;-88
2022/06/19 05:21:23;;;;;;;12.73;2.20;;;;;;;7.88;100.00;98289.09;5094081;28;20032;-90
2022/06/19 05:23:50;;;;;;;9.93;1.88;;;;;;;7.77;100.00;98296.97;5097921;28;20036;-90
2022/06/19 05:26:26;;;;;;;15.00;2.15;;;;;;;7.81;100.00;98298.66;5108961;28;20031;-89
2022/06/19 05:28:54;;;;;;;10.30;2.15;;;;;;;7.93;100.00;98295.13;5093126;28;20061;-90
2022/06/19 05:31:20;;;;;;;11.63;2.28;;;;;;;7.95;100.00;98296.84;5093293;28;20040;-90
2022/06/19 05:33:46;;;;;;;12.82;2.15;;;;;;;8.06;100.00;98296.78;5083970;28;20028;-90
2022/06/19 05:36:11;;;;;;;9.20;1.90;;;;;;;8.12;100.00;98290.69;5092615;28;20040;-90
2022/06/19 05:38:37;;;;;;;10.00;1.77;;;;;;;8.24;100.00;98279.34;5086489;28;20038;-90
2022/06/19 05:41:04;;;;;;;10.18;2.63;;;;;;;8.29;100.00;98268.03;5102443;27;20020;-89
2022/06/19 05:43:31;;;;;;;8.10;2.05;;;;;;;8.44;100.00;98259.25;5088677;28;20036;-89
2022/06/19 05:46:12;;;;;;;9.25;1.80;;;;;;;8.54;100.00;98267.88;5092720;28;20031;-90
2022/06/19 05:48:38;;;;;;;5.82;1.35;;;;;;;8.64;100.00;98259.13;5084020;28;20059;-89
2022/06/19 05:51:07;;;;;;;9.95;1.85;;;;;;;9.88;100.00;98257.66;5097790;28;20054;-90
2022/06/19 05:53:38;;;;;;;11.25;1.77;;;;;;;9.01;100.00;98250.09;5090806;28;20085;-89
2022/06/19 05:56:04;;;;;;;7.35;1.60;;;;;;;10.41;100.00;98247.34;5110424;27;20046;-91
2022/06/19 05:58:33;;;;;;;9.73;1.38;;;;;;;10.79;100.00;98237.13;5087464;28;20024;-91
2022/06/19 06:01:15;;;;;;;9.15;1.60;;;;;;;10.87;100.00;98224.78;5093015;28;20028;-90
2022/06/19 06:03:44;;;;;;;9.57;1.58;;;;;;;11.32;100.00;98213.47;5091156;28;20039;-90
2022/06/19 06:06:24;;;;;;;9.30;1.52;;;;;;;11.02;100.00;98215.81;5086990;28;20369;-91
2022/06/19 06:08:50;;;;;;;9.02;1.73;;;;;;;11.03;100.00;98204.50;5085029;28;20827;-91
2022/06/19 06:11:17;;;;;;;9.98;1.55;;;;;;;10.94;100.00;98229.03;5087008;28;20028;-90
2022/06/19 06:13:45;;;;;;;7.82;1.83;;;;;;;10.85;100.00;98213.53;5084614;28;20067;-90
2022/06/19 06:16:13;;;;;;;10.48;1.95;;;;;;;11.21;100.00;98217.16;5099273;28;20587;-90
2022/06/19 06:18:38;;;;;;;12.25;2.15;;;;;;;11.22;100.00;98231.94;5096109;28;20032;-91
2022/06/19 06:21:32;;;;;;;6.70;1.52;;;;;;;11.30;100.00;98228.31;5094755;28;20039;-91
2022/06/19 06:24:20;;;;;;;8.27;1.85;;;;;;;11.51;100.00;98211.31;5089400;28;20046;-91
2022/06/19 06:26:53;;;;;;;9.52;1.80;;;;;;;11.28;100.00;98202.25;5085664;28;20035;-89
2022/06/19 06:29:20;;;;;;;9.85;1.42;;;;;;;11.31;100.00;98220.44;5091122;28;20115;-89
2022/06/19 06:31:46;;;;;;;9.20;1.70;;;;;;;11.66;100.00;98223.19;5085324;28;20622;-90
2022/06/19 06:34:12;;;;;;;11.05;1.75;;;;;;;11.55;100.00;98234.75;5088408;28;20063;-89
2022/06/19 06:36:38;;;;;;;8.68;1.52;;;;;;;11.79;100.00;98222.88;5088067;28;20349;-89
2022/06/19 06:39:03;;;;;;;6.85;1.55;;;;;;;11.51;100.00;98235.69;5087474;28;20479;-90
2022/06/19 06:41:29;;;;;;;9.55;1.50;;;;;;;11.67;100.00;98225.78;5095044;28;20430;-89
2022/06/19 06:43:55;;;;;;;9.05;1.77;;;;;;;11.43;100.00;98241.06;5093487;28;20059;-89
2022/06/19 06:46:24;;;;;;;6.75;1.67;;;;;;;11.71;100.00;98235.25;5090652;28;20057;-91
2022/06/19 06:48:53;;;;;;;12.27;1.55;;;;;;;11.87;100.00;98234.91;5093734;28;20034;-89
2022/06/19 06:51:23;;;;;;;6.45;1.30;;;;;;;9.39;100.00;98254.84;5094878;28;20042;-90
2022/06/19 06:53:48;;;;;;;8.90;1.52;;;;;;;9.37;100.00;98260.94;5087267;28;20352;-91
2022/06/19 06:56:14;;;;;;;5.78;1.30;;;;;;;9.40;100.00;98259.16;5093578;28;20044;-90
2022/06/19 06:58:40;;;;;;;7.13;1.40;;;;;;;9.48;100.00;98266.88;5091013;28;20055;-90
2022/06/19 07:01:20;;;;;;;6.05;1.30;;;;;;;9.59;100.00;98264.16;5098193;28;20028;-91
2022/06/19 07:03:51;;;;;;;5.68;1.08;;;;;;;9.71;100.00;98255.28;5093515;28;20031;-90
2022/06/19 07:06:17;;;;;;;8.63;1.60;;;;;;;9.96;100.00;98248.00;5087348;28;20046;-91
2022/06/19 07:08:43;;;;;;;7.07;1.48;;;;;;;10.14;100.00;98239.03;5090266;28;20487;-90
2022/06/19 07:11:18;;;;;;;7.72;1.58;;;;;;;10.21;100.00;98237.19;5096797;28;20023;-90
2022/06/19 07:13:44;;;;;;;8.25;1.52;;;;;;;10.20;100.00;98243.28;5086922;28;20033;-89
2022/06/19 07:16:09;;;;;;;7.25;1.50;;;;;;;9.96;100.00;98250.59;5088998;28;20619;-90
2022/06/19 07:18:35;;;;;;;7.43;1.30;;;;;;;10.22;100.00;98233.72;5091236;28;20062;-91
2022/06/19 07:21:00;;;;;;;7.78;1.60;;;;;;;10.08;100.00;98246.97;5094812;28;20039;-90
2022/06/19 07:23:26;;;;;;;9.55;1.77;;;;;;;9.99;100.00;98252.28;5091751;28;20031;-91
2022/06/19 07:25:52;;;;;;;8.10;1.48;;;;;;;10.08;100.00;98254.78;5097835;28;20023;-90
2022/06/19 07:28:18;;;;;;;8.65;1.60;;;;;;;10.08;100.00;98246.97;5096539;28;20016;-89
2022/06/19 07:30:45;;;;;;;9.25;1.42;;;;;;;10.19;100.00;98244.19;5099918;28;20112;-91
2022/06/19 07:33:12;;;;;;;8.23;1.48;;;;;;;10.20;100.00;98240.69;5100661;28;20020;-90
2022/06/19 07:35:38;;;;;;;9.30;1.77;;;;;;;10.36;100.00;98238.72;5111263;28;20056;-90
2022/06/19 07:38:03;;;;;;;8.48;1.50;;;;;;;10.39;100.00;98246.50;5104286;28;20028;-90
2022/06/19 07:40:29;;;;;;;8.55;1.85;;;;;;;10.32;100.00;98247.47;5093914;28;20027;-90
2022/06/19 07:42:55;;;;;;;7.90;1.38;;;;;;;10.19;100.00;98252.00;5096701;28;20031;-90
2022/06/19 07:45:22;;;;;;;10.32;1.60;;;;;;;10.18;100.00;98248.53;5116181;28;20024;-90
2022/06/19 07:50:31;;;;;;;7.28;1.50;;;;;;;10.44;100.00;98259.44;5105683;28;20050;-89
2022/06/19 07:52:56;;;;;;;8.45;1.60;;;;;;;10.35;100.00;98253.50;5099961;28;20027;-90
2022/06/19 07:55:28;;;;;;;8.60;1.58;;;;;;;10.33;100.00;98257.00;5093466;28;20079;-90
2022/06/19 07:57:54;;;;;;;6.63;1.30;;;;;;;10.47;100.00;98257.66;5097093;28;20083;-91
2022/06/19 08:00:24;;;;;;;8.25;1.70;;;;;;;10.29;100.00;98263.16;5099866;28;20277;-91
2022/06/19 08:02:52;;;;;;;7.18;1.40;;;;;;;10.35;100.00;98263.91;5115780;28;20039;-90
2022/06/19 08:05:23;;;;;;;6.53;1.58;;;;;;;10.32;100.00;98255.28;5114065;28;20020;-89
2022/06/19 08:08:01;;;;;;;6.47;1.42;;;;;;;10.54;100.00;98261.88;5111002;28;20028;-90
2022/06/19 08:10:37;;;;;;;8.43;1.70;;;;;;;10.33;100.00;98254.41;5094189;28;20032;-89
2022/06/19 08:13:03;;;;;;;7.10;1.42;;;;;;;10.31;100.00;98256.16;5094844;28;20038;-90
2022/06/19 08:15:33;;;;;;;5.13;1.40;;;;;;;10.31;100.00;98249.19;5097324;28;20028;-89
2022/06/19 08:17:58;;;;;;;9.95;1.60;;;;;;;10.30;100.00;98239.66;5101640;28;20046;-90
2022/06/19 08:20:24;;;;;;;7.50;1.50;;;;;;;10.46;100.00;98248.09;5107721;28;20024;-90
2022/06/19 08:22:50;;;;;;;8.05;1.50;;;;;;;10.35;100.00;98242.22;5113220;28;20028;-90
2022/06/19 08:25:23;;;;;;;8.30;1.20;;;;;;;10.30;100.00;98249.22;5111219;28;20024;-91
2022/06/19 08:27:49;;;;;;;;;;;;;;;10.58;100.00;98260.09;5114352;27;20031;-90
2022/06/19 08:30:23;;;;;;;6.20;1.30;;;;;;;10.25;100.00;98257.09;5095263;28;19912;-90
2022/06/19 08:32:49;;;;;;;6.53;1.20;;;;;;;10.21;100.00;98261.50;5094770;28;20028;-91
2022/06/19 08:35:15;;;;;;;6.72;1.23;;;;;;;10.30;100.00;98257.03;5097261;28;20020;-91
2022/06/19 08:37:43;;;;;;;4.30;0.90;;;;;;;10.27;100.00;98255.34;5096717;28;20380;-90
2022/06/19 08:40:35;;;;;;;6.40;1.20;;;;;;;10.29;100.00;98252.72;5094252;28;20028;-90
2022/06/19 08:43:15;;;;;;;11.18;1.30;;;;;;;10.45;100.00;98253.34;5093171;28;20040;-91
2022/06/19 08:45:48;;;;;;;8.07;1.42;;;;;;;10.57;100.00;98246.16;5086483;28;20610;-91
2022/06/19 08:48:35;;;;;;;10.55;1.77;;;;;;;10.69;100.00;98247.72;5091048;28;20023;-90
2022/06/19 08:51:14;;;;;;;5.43;1.23;;;;;;;10.76;100.00;98236.28;5097503;27;20028;-90
2022/06/19 08:54:13;;;;;;;;;;;;;;;;;;;;;
2022/06/19 09:00:49;;;;;;;6.97;1.63;;;;;;;11.22;100.00;98242.38;5101689;28;20093;-91
2022/06/19 09:06:53;;;;;;;;;;;;;;;13.90;100.00;98189.34;5089016;27;20462;-89
2022/06/19 09:09:34;;;;;;;6.25;1.23;;;;;;;14.48;100.00;98180.50;5107057;27;19975;-90
2022/06/19 09:12:25;;;;;;;5.93;1.38;;;;;;;14.13;100.00;98185.16;5122765;27;20035;-90
2022/06/19 09:15:09;;;;;;;7.03;1.50;;;;;;;13.57;100.00;98181.66;5119681;27;20054;-90
2022/06/19 09:17:47;;;;;;;6.13;1.35;;;;;;;13.64;100.00;98180.56;5122654;27;20122;-90
2022/06/19 09:20:29;;;;;;;8.05;1.75;;;;;;;13.54;100.00;98184.38;5126261;27;20043;-90
2022/06/19 09:23:06;;;;;;;10.27;1.80;;;;;;;13.22;100.00;98201.88;5119366;27;20035;-90
2022/06/19 09:25:57;;;;;;;9.38;1.77;;;;;;;13.49;100.00;98215.94;5123287;27;20023;-89
2022/06/19 09:28:41;;;;;;;7.45;1.52;;;;;;;13.34;100.00;98213.72;5106896;27;20047;-89
2022/06/19 09:31:09;;;;;;;8.95;1.58;;;;;;;13.31;100.00;98219.91;5122498;27;20115;-89
2022/06/19 09:34:19;;;;;;;8.57;1.67;;;;;;;13.60;100.00;98213.00;5119153;27;20042;-90
2022/06/19 09:36:52;;;;;;;13.70;1.85;;;;;;;13.78;100.00;98214.19;5043541;28;20088;-91
2022/06/19 09:39:20;;;;;;;9.93;1.77;;;;;;;14.17;100.00;98210.38;5061926;28;20032;-91
2022/06/19 09:42:01;;;;;;;9.65;1.90;;;;;;;14.29;100.00;98209.09;5043249;28;20140;-91
2022/06/19 09:45:03;;;;;;;9.50;2.10;;;;;;;14.31;100.00;98205.53;5034955;28;20044;-89
2022/06/19 09:48:19;;;;;;;9.38;1.80;;;;;;;14.51;100.00;98201.38;5040414;28;20041;-89
2022/06/19 09:50:53;;;;;;;11.32;2.08;;;;;;;14.46;100.00;98214.66;5041839;28;20036;-90
2022/06/19 09:54:01;;;;;;;13.68;2.08;;;;;;;13.75;100.00;98230.03;5061683;28;20033;-90
2022/06/19 09:57:13;;;;;;;12.27;2.17;;;;;;;13.99;100.00;98238.88;5076353;28;20540;-89
2022/06/19 10:00:11;;;;;;;12.85;2.45;;;;;;;13.49;100.00;98242.13;5060065;28;20132;-90
2022/06/19 10:03:18;;;;;;;13.40;2.42;;;;;;;13.51;100.00;98231.59;5068524;28;20045;-91
2022/06/19 10:06:14;;;;;;;13.90;2.97;;;;;;;13.84;100.00;98247.22;5065773;28;20039;-90
2022/06/19 10:09:12;;;;;;;;;;;;;;;;;;;;;
2022/06/19 10:11:44;;;;;;;14.45;2.75;;;;;;;14.36;100.00;98222.88;5093329;28;20040;-91
2022/06/19 10:14:36;;;;;;;13.88;2.80;;;;;;;14.50;100.00;98236.38;5092945;28;20032;-90
2022/06/19 10:17:24;;;;;;;16.13;3.20;;;;;;;14.64;100.00;98236.81;5082665;28;20150;-90
2022/06/19 10:20:52;;;;;;;16.30;2.72;;;;;;;12.85;100.00;98241.28;5087079;28;20035;-90
2022/06/19 10:23:49;;;;;;;12.85;2.72;;;;;;;12.32;100.00;98241.72;5077510;28;20036;-90
2022/06/19 10:26:37;;;;;;;10.45;2.22;;;;;;;12.31;100.00;98247.88;5088043;28;20119;-90
2022/06/19 10:29:13;;;;;;;17.20;2.60;;;;;;;14.73;100.00;98238.28;5090337;28;20028;-91
2022/06/19 10:31:54;;;;;;;17.75;3.08;;;;;;;14.51;100.00;98243.34;5095708;28;20138;-91
2022/06/19 10:34:49;;;;;;;12.18;2.78;;;;;;;14.48;100.00;98240.84;5092169;28;20065;-91
2022/06/19 10:37:34;;;;;;;17.35;2.63;;;;;;;14.54;100.00;98245.88;5088919;28;20043;-90
2022/06/19 10:40:31;;;;;;;16.95;2.72;;;;;;;14.87;100.00;98235.16;5093562;28;20067;-91
2022/06/19 10:43:47;;;;;;;13.95;2.38;;;;;;;14.60;100.00;98219.44;5090907;28;20026;-90
2022/06/19 10:46:21;;;;;;;18.00;2.92;;;;;;;14.97;100.00;98210.28;5088527;28;20024;-91
2022/06/19 10:49:14;;;;;;;13.63;2.72;;;;;;;12.95;100.00;98217.41;5087613;28;20123;-91
2022/06/19 10:51:50;;;;;;;12.50;2.78;;;;;;;15.39;100.00;98210.56;5086229;28;20042;-92
2022/06/19 10:54:56;;;;;;;13.93;2.88;;;;;;;14.93;100.00;98197.34;5088971;28;20100;-92
2022/06/19 10:57:46;;;;;;;19.17;3.20;;;;;;;15.04;100.00;98196.97;5089660;28;20514;-92
2022/06/19 11:00:42;;;;;;;16.75;3.10;;;;;;;15.25;100.00;98211.91;5086208;28;20078;-91
2022/06/19 11:04:08;;;;;;;16.10;2.85;;;;;;;15.15;100.00;98202.66;5093451;28;20032;-90
2022/06/19 11:06:45;;;;;;;15.50;2.90;;;;;;;13.45;100.00;98216.06;5087068;28;20075;-88
2022/06/19 11:09:37;;;;;;;13.00;2.72;;;;;;;12.49;100.00;98223.88;5088549;28;20042;-89
2022/06/19 11:12:29;;;;;;;15.45;2.88;;;;;;;12.80;100.00;98233.53;5096240;28;20059;-90
2022/06/19 11:15:03;;;;;;;11.48;2.97;;;;;;;12.90;100.00;98228.91;5094450;28;20062;-92
2022/06/19 11:17:32;;;;;;;20.23;3.33;;;;;;;13.29;100.00;98242.69;5093014;28;20023;-90
2022/06/19 11:20:24;;;;;;;13.90;3.15;;;;;;;13.51;100.00;98236.00;5094537;28;20062;-90
2022/06/19 11:23:23;;;;;;;15.20;2.87;;;;;;;13.23;100.00;98218.41;5093842;28;20035;-93
2022/06/19 11:25:59;;;;;;;14.25;2.30;;;;;;;13.01;100.00;98232.09;5092334;28;20019;-93
2022/06/19 11:28:40;;;;;;;16.60;2.42;;;;;;;12.75;100.00;98246.75;5087245;28;20038;-91
2022/06/19 11:31:27;;;;;;;14.93;2.90;;;;;;;13.14;100.00;98243.97;5085017;28;20050;-90
2022/06/19 11:33:58;;;;;;;14.85;2.42;;;;;;;13.02;100.00;98241.69;5093852;28;20072;-91
2022/06/19 11:36:39;;;;;;;13.77;2.63;;;;;;;13.13;100.00;98247.47;5095852;28;20034;-92
2022/06/19 11:39:38;;;;;;;13.82;2.20;;;;;;;13.37;100.00;98257.34;5090578;28;20033;-91
2022/06/19 11:42:38;;;;;;;16.83;2.10;;;;;;;13.52;100.00;98256.91;5101088;28;20035;-92
2022/06/19 11:45:50;;;;;;;16.95;2.83;;;;;;;13.59;100.00;98252.34;5101798;28;20036;-90
2022/06/19 11:48:34;;;;;;;14.30;2.65;;;;;;;13.91;100.00;98253.16;5094429;28;20046;-96
2022/06/19 11:51:01;;;;;;;8.82;1.75;;;;;;;13.90;100.00;98243.56;5096979;28;20048;-90
2022/06/19 11:53:39;;;;;;;11.80;2.33;;;;;;;13.14;100.00;98249.19;5090179;28;20096;-90
2022/06/19 11:56:31;;;;;;;12.73;2.38;;;;;;;13.25;100.00;98264.63;5091059;28;20082;-90
2022/06/19 11:59:03;;;;;;;14.45;2.67;;;;;;;13.70;100.00;98258.13;5099680;28;20039;-90
2022/06/19 12:01:41;;;;;;;12.88;2.70;;;;;;;13.88;100.00;98256.72;5102868;28;20031;-89
2022/06/19 12:04:38;;;;;;;15.43;2.92;;;;;;;14.28;100.00;98247.59;5105190;28;20036;-90
2022/06/19 12:07:18;;;;;;;12.55;2.45;;;;;;;14.96;100.00;98265.50;5106432;28;20024;-90
2022/06/19 12:09:51;;;;;;;13.02;2.47;;;;;;;14.63;100.00;98256.09;5097858;28;20023;-90