Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:55;;;;;;;2.63;1.70;;;;;;;18.05;100.00;96902.22;5052332;28;20459;-73
2023/07/21 00:04:24;;;;;;;3.60;1.77;;;;;;;18.07;100.00;96908.06;5052562;28;20455;-72
2023/07/21 00:06:51;;;;;;;1.90;1.70;;;;;;;18.09;100.00;96901.31;5052212;28;20956;-72
2023/07/21 00:09:17;;;;;;;3.60;2.05;;;;;;;18.10;100.00;96904.78;5052468;28;20406;-73
2023/07/21 00:11:45;;;;;;;2.88;2.17;;;;;;;18.09;100.00;96895.94;5052161;28;20413;-73
2023/07/21 00:14:13;;;;;;;1.70;1.60;;;;;;;18.08;100.00;96893.56;5033070;28;20411;-73
2023/07/21 00:16:39;;;;;;;1.98;1.77;;;;;;;18.08;100.00;96891.69;5032034;28;20418;-72
2023/07/21 00:19:06;;;;;;;3.75;2.03;;;;;;;18.08;100.00;96894.38;5032183;28;20497;-73
2023/07/21 00:21:34;;;;;;;2.00;1.73;;;;;;;18.08;100.00;96898.94;5032279;28;20407;-73
2023/07/21 00:24:01;;;;;;;2.30;1.77;;;;;;;18.08;100.00;96890.91;5032041;28;20434;-73
2023/07/21 00:26:27;;;;;;;2.65;1.92;;;;;;;18.08;100.00;96893.56;5031886;28;20455;-72
2023/07/21 00:28:54;;;;;;;3.50;2.10;;;;;;;18.05;100.00;96894.97;5030640;28;20494;-72
2023/07/21 00:31:21;;;;;;;2.20;1.80;;;;;;;18.03;100.00;96889.16;5031825;28;20410;-73
2023/07/21 00:33:47;;;;;;;2.70;1.93;;;;;;;18.01;100.00;96883.31;5030591;28;20528;-72
2023/07/21 00:36:13;;;;;;;2.88;1.92;;;;;;;17.97;100.00;96887.69;5031627;28;20916;-73
2023/07/21 00:38:40;;;;;;;2.27;1.90;;;;;;;17.94;100.00;96896.38;5031865;28;20406;-73
2023/07/21 00:41:07;;;;;;;3.60;2.13;;;;;;;17.94;100.00;96899.06;5031731;28;20497;-72
2023/07/21 00:43:33;;;;;;;2.45;2.00;;;;;;;17.94;100.00;96898.25;5031760;28;20403;-72
2023/07/21 00:46:01;;;;;;;3.58;2.00;;;;;;;18.00;100.00;96891.66;5031517;28;20824;-72
2023/07/21 00:48:28;;;;;;;4.43;2.30;;;;;;;18.00;100.00;96894.34;5031398;28;20635;-73
2023/07/21 00:50:54;;;;;;;3.08;2.10;;;;;;;17.98;100.00;96893.84;5031297;28;20809;-73
2023/07/21 00:53:20;;;;;;;3.33;2.40;;;;;;;17.98;100.00;96893.84;5031498;28;20509;-73
2023/07/21 00:55:47;;;;;;;7.88;2.42;;;;;;;17.98;100.00;96885.81;5031282;28;20407;-73
2023/07/21 00:58:14;;;;;;;3.93;2.13;;;;;;;17.96;100.00;96894.19;5031408;28;20443;-73
2023/07/21 01:00:41;;;;;;;3.83;2.17;;;;;;;18.05;100.00;96892.31;5031482;28;20403;-72
2023/07/21 01:03:11;;;;;;;3.50;2.20;;;;;;;18.11;100.00;96885.72;5031479;28;20516;-72
2023/07/21 01:05:43;;;;;;;4.43;2.30;;;;;;;18.15;100.00;96889.34;5031292;28;20901;-72
2023/07/21 01:08:11;;;;;;;2.60;1.70;;;;;;;18.18;100.00;96885.25;5031241;28;20818;-72
2023/07/21 01:10:40;;;;;;;3.33;2.28;;;;;;;18.21;100.00;96883.81;5031218;28;20904;-73
2023/07/21 01:13:09;;;;;;;3.20;2.22;;;;;;;18.24;100.00;96883.22;5031132;28;20908;-72
2023/07/21 01:15:43;;;;;;;2.53;1.93;;;;;;;18.25;100.00;96882.13;5030898;28;20430;-73
2023/07/21 01:18:12;;;;;;;1.85;1.58;;;;;;;18.24;100.00;96878.66;5031090;28;20421;-72
2023/07/21 01:20:39;;;;;;;2.10;1.60;;;;;;;18.23;100.00;96874.38;5030951;28;20395;-72
2023/07/21 01:23:12;;;;;;;2.10;1.77;;;;;;;18.23;100.00;96878.97;5030959;28;20546;-72
2023/07/21 01:25:42;;;;;;;2.55;1.67;;;;;;;18.23;100.00;96870.91;5030898;28;20461;-72
2023/07/21 01:28:12;;;;;;;3.27;1.80;;;;;;;18.22;100.00;96866.66;5030866;28;20856;-72
2023/07/21 01:30:40;;;;;;;2.33;1.60;;;;;;;18.19;100.00;96858.13;5030917;28;20454;-73
2023/07/21 01:33:09;;;;;;;2.45;2.05;;;;;;;18.16;100.00;96858.00;5030115;28;20415;-73
2023/07/21 01:35:36;;;;;;;2.42;1.95;;;;;;;18.14;100.00;96860.19;5030655;28;20802;-72
2023/07/21 01:38:04;;;;;;;2.50;2.00;;;;;;;18.08;100.00;96851.50;5030643;28;20422;-72
2023/07/21 01:40:31;;;;;;;2.17;1.80;;;;;;;18.03;100.00;96859.69;5030719;28;20403;-72
2023/07/21 01:42:58;;;;;;;3.22;1.98;;;;;;;17.97;100.00;96852.88;5030547;28;20391;-72
2023/07/21 01:45:25;;;;;;;3.30;2.17;;;;;;;17.94;100.00;96855.41;5030453;28;20410;-72
2023/07/21 01:47:55;;;;;;;3.95;1.83;;;;;;;17.88;100.00;96848.63;5030619;28;20487;-72
2023/07/21 01:50:23;;;;;;;2.55;1.90;;;;;;;17.84;100.00;96848.44;5030715;28;20414;-72
2023/07/21 01:52:50;;;;;;;3.03;1.95;;;;;;;17.82;100.00;96841.84;5030448;28;20979;-72
2023/07/21 01:55:22;;;;;;;3.75;1.85;;;;;;;17.79;100.00;96845.91;5030174;28;20418;-72
2023/07/21 01:57:54;;;;;;;2.78;2.20;;;;;;;17.74;100.00;96836.13;5030360;28;20423;-72
2023/07/21 02:00:25;;;;;;;2.83;2.03;;;;;;;17.71;100.00;96833.28;5030550;28;20832;-72
2023/07/21 02:02:52;;;;;;;2.80;2.20;;;;;;;17.71;100.00;96844.78;5029729;28;20425;-72
2023/07/21 02:05:19;;;;;;;11.25;2.22;;;;;;;17.71;100.00;96842.13;5036019;28;20400;-72
2023/07/21 02:07:46;;;;;;;4.38;2.20;;;;;;;17.71;100.00;96835.97;5050334;28;20511;-72
2023/07/21 02:10:12;;;;;;;2.47;2.00;;;;;;;17.72;100.00;96834.88;5048963;28;20431;-72
2023/07/21 02:12:39;;;;;;;4.13;2.38;;;;;;;17.70;100.00;96837.84;5050102;28;20397;-72
2023/07/21 02:15:06;;;;;;;2.83;2.15;;;;;;;17.69;100.00;96835.47;5050010;28;20458;-73
2023/07/21 02:17:34;;;;;;;3.30;2.00;;;;;;;17.65;100.00;96834.53;5050191;28;20417;-72
2023/07/21 02:20:00;;;;;;;3.47;2.17;;;;;;;17.60;100.00;96829.28;5050053;28;20408;-73
2023/07/21 02:22:27;;;;;;;2.45;2.03;;;;;;;17.59;100.00;96825.03;5050069;28;20485;-72
2023/07/21 02:24:53;;;;;;;4.28;2.30;;;;;;;17.57;100.00;96825.34;5049886;28;20414;-72
2023/07/21 02:27:19;;;;;;;3.30;2.20;;;;;;;17.58;100.00;96832.28;5050429;28;20794;-72
2023/07/21 02:29:48;;;;;;;4.68;2.55;;;;;;;17.58;100.00;96829.59;5050150;28;20402;-72
2023/07/21 02:32:15;;;;;;;3.17;2.10;;;;;;;17.55;100.00;96827.53;5049983;28;20440;-72
2023/07/21 02:34:43;;;;;;;4.40;2.20;;;;;;;17.53;100.00;96828.94;5048591;28;20970;-72
2023/07/21 02:37:09;;;;;;;2.83;1.90;;;;;;;17.51;100.00;96829.25;5049909;28;20413;-73
2023/07/21 02:39:35;;;;;;;2.95;2.47;;;;;;;17.51;100.00;96833.81;5050051;28;20891;-72
2023/07/21 02:42:01;;;;;;;3.58;2.30;;;;;;;17.53;100.00;96835.06;5049746;28;20412;-72
2023/07/21 02:44:28;;;;;;;2.22;1.90;;;;;;;17.54;100.00;96835.88;5049947;28;20441;-72
2023/07/21 02:46:54;;;;;;;4.05;2.25;;;;;;;17.55;100.00;96832.09;5049682;28;20783;-73
2023/07/21 02:49:20;;;;;;;2.95;2.00;;;;;;;17.58;100.00;96828.81;5049894;28;20402;-72
2023/07/21 02:51:48;;;;;;;3.50;1.90;;;;;;;17.59;100.00;96815.09;5049490;28;20475;-71
2023/07/21 02:54:14;;;;;;;2.77;2.10;;;;;;;17.58;100.00;96815.44;5029805;28;20418;-72
2023/07/21 02:56:41;;;;;;;2.42;2.13;;;;;;;17.59;100.00;96811.66;5029658;28;20485;-72
2023/07/21 02:59:08;;;;;;;2.40;2.00;;;;;;;17.57;100.00;96809.28;5029897;28;20453;-73
2023/07/21 03:01:36;;;;;;;3.15;2.00;;;;;;;17.56;100.00;96810.38;5029875;28;20399;-72
2023/07/21 03:04:03;;;;;;;3.05;2.08;;;;;;;17.55;100.00;96814.16;5029816;28;20403;-72
2023/07/21 03:06:30;;;;;;;4.68;2.00;;;;;;;17.52;100.00;96808.63;5029734;28;20802;-72
2023/07/21 03:08:57;;;;;;;2.05;1.83;;;;;;;17.48;100.00;96813.03;5029795;28;20464;-72
2023/07/21 03:11:24;;;;;;;3.72;2.15;;;;;;;17.42;100.00;96812.38;5028414;28;20408;-72
2023/07/21 03:13:50;;;;;;;3.00;2.30;;;;;;;17.37;100.00;96812.50;5042079;28;20408;-72
2023/07/21 03:16:16;;;;;;;2.25;1.90;;;;;;;17.32;100.00;96823.34;5053379;28;20748;-72
2023/07/21 03:18:42;;;;;;;4.72;2.22;;;;;;;17.26;100.00;96817.34;5053234;28;20777;-73
2023/07/21 03:21:09;;;;;;;2.78;2.00;;;;;;;17.22;100.00;96811.00;5053089;28;20879;-72
2023/07/21 03:23:35;;;;;;;3.08;2.30;;;;;;;17.19;100.00;96811.63;5053196;28;20436;-72
2023/07/21 03:26:02;;;;;;;5.20;2.30;;;;;;;17.16;100.00;96809.56;5052865;28;20405;-72
2023/07/21 03:28:29;;;;;;;4.75;2.28;;;;;;;17.14;100.00;96808.31;5051942;28;20402;-72
2023/07/21 03:30:59;;;;;;;4.25;2.15;;;;;;;17.10;100.00;96813.47;5052911;28;20405;-72
2023/07/21 03:33:25;;;;;;;4.35;2.55;;;;;;;17.06;100.00;96817.06;5052965;28;20397;-73
2023/07/21 03:35:58;;;;;;;2.58;2.00;;;;;;;17.04;100.00;96812.03;5052678;28;20448;-72
2023/07/21 03:38:24;;;;;;;4.10;2.30;;;;;;;17.02;100.00;96814.22;5052939;28;20508;-72
2023/07/21 03:40:59;;;;;;;2.90;2.15;;;;;;;17.00;100.00;96814.50;5052684;28;20393;-72
2023/07/21 03:43:27;;;;;;;2.63;1.92;;;;;;;17.01;100.00;96813.41;5052942;28;20405;-72
2023/07/21 03:45:57;;;;;;;3.15;2.35;;;;;;;17.04;100.00;96817.38;5052758;28;20750;-72
2023/07/21 03:48:23;;;;;;;3.70;2.22;;;;;;;17.06;100.00;96811.72;5052008;28;20397;-72
2023/07/21 03:50:50;;;;;;;3.63;1.98;;;;;;;17.08;100.00;96812.97;5033003;28;20909;-72
2023/07/21 03:53:16;;;;;;;2.58;2.05;;;;;;;17.08;100.00;96804.97;5032554;28;20465;-72
2023/07/21 03:55:43;;;;;;;2.47;2.10;;;;;;;17.08;100.00;96798.81;5041359;28;20874;-72
2023/07/21 03:58:09;;;;;;;3.53;2.20;;;;;;;17.07;100.00;96800.69;5053008;28;20470;-72
2023/07/21 04:00:39;;;;;;;3.25;2.00;;;;;;;17.09;100.00;96813.78;5052781;28;20408;-72
2023/07/21 04:03:05;;;;;;;3.00;2.30;;;;;;;17.09;100.00;96806.53;5052778;28;20406;-72
2023/07/21 04:05:31;;;;;;;3.13;2.17;;;;;;;17.07;100.00;96807.94;5052556;28;20405;-72
2023/07/21 04:07:57;;;;;;;3.58;2.30;;;;;;;17.08;100.00;96801.50;5052534;28;20880;-72
2023/07/21 04:10:23;;;;;;;3.87;2.17;;;;;;;17.07;100.00;96798.03;5052665;28;20398;-72
2023/07/21 04:12:50;;;;;;;3.35;2.28;;;;;;;17.10;100.00;96793.97;5052522;28;20409;-73
2023/07/21 04:15:16;;;;;;;3.55;2.40;;;;;;;17.08;100.00;96796.16;5052531;28;20417;-73
2023/07/21 04:17:44;;;;;;;2.80;2.10;;;;;;;17.09;100.00;96795.84;5052432;28;20899;-73
2023/07/21 04:20:12;;;;;;;3.53;2.17;;;;;;;17.10;100.00;96797.44;5052052;28;20489;-73
2023/07/21 04:22:38;;;;;;;4.60;2.40;;;;;;;17.12;100.00;96800.59;5051955;28;20426;-73
2023/07/21 04:25:05;;;;;;;4.40;2.20;;;;;;;17.14;100.00;96798.38;5046560;28;20482;-72
2023/07/21 04:27:31;;;;;;;2.92;2.08;;;;;;;17.16;100.00;96796.19;5034432;28;20403;-72
2023/07/21 04:29:59;;;;;;;2.33;2.03;;;;;;;17.23;100.00;96793.88;5038534;28;20418;-72
2023/07/21 04:32:25;;;;;;;3.00;2.08;;;;;;;17.27;100.00;96802.06;5039583;28;20429;-73
2023/07/21 04:34:53;;;;;;;4.15;2.50;;;;;;;17.27;100.00;96802.88;5051976;28;20455;-73
2023/07/21 04:37:19;;;;;;;3.58;2.40;;;;;;;17.25;100.00;96809.63;5051783;28;20484;-73
2023/07/21 04:39:45;;;;;;;3.95;2.30;;;;;;;17.24;100.00;96806.16;5052138;28;20405;-73
2023/07/21 04:42:11;;;;;;;2.92;2.10;;;;;;;17.25;100.00;96820.31;5051935;28;20493;-73
2023/07/21 04:44:37;;;;;;;2.92;2.40;;;;;;;17.27;100.00;96818.91;5052291;28;20775;-73
2023/07/21 04:47:04;;;;;;;3.72;2.63;;;;;;;17.27;100.00;96818.91;5033226;28;20402;-73
2023/07/21 04:49:31;;;;;;;3.83;2.53;;;;;;;17.26;100.00;96821.91;5044906;28;20748;-73
2023/07/21 04:51:58;;;;;;;2.47;2.00;;;;;;;17.26;100.00;96814.66;5039779;28;20399;-73
2023/07/21 04:54:25;;;;;;;3.58;2.35;;;;;;;17.31;100.00;96813.72;5032242;28;20455;-73
2023/07/21 04:56:52;;;;;;;2.75;2.13;;;;;;;17.36;100.00;96816.28;5035620;28;20411;-73
2023/07/21 04:59:18;;;;;;;4.25;2.00;;;;;;;17.40;100.00;96810.00;5036126;28;20425;-73
2023/07/21 05:01:45;;;;;;;2.25;1.90;;;;;;;17.47;100.00;96817.59;5032347;28;20490;-73
2023/07/21 05:04:11;;;;;;;1.98;1.75;;;;;;;17.54;100.00;96823.28;5044514;28;20416;-73
2023/07/21 05:06:37;;;;;;;3.63;2.15;;;;;;;17.60;100.00;96823.91;5039533;28;20496;-73
2023/07/21 05:09:05;;;;;;;2.78;1.98;;;;;;;17.66;100.00;96828.09;5032260;28;20422;-73
2023/07/21 05:11:31;;;;;;;3.37;2.10;;;;;;;17.72;100.00;96824.16;5031469;28;20493;-73
2023/07/21 05:13:58;;;;;;;2.63;2.20;;;;;;;17.77;100.00;96826.69;5033357;28;20433;-73
2023/07/21 05:16:25;;;;;;;2.20;2.00;;;;;;;17.80;100.00;96823.41;5051254;28;20429;-73
2023/07/21 05:18:51;;;;;;;3.35;2.03;;;;;;;17.82;100.00;96818.50;5041255;28;20419;-73
2023/07/21 05:21:17;;;;;;;3.45;2.10;;;;;;;17.84;100.00;96813.63;5031674;28;20885;-72
2023/07/21 05:23:43;;;;;;;2.45;1.90;;;;;;;17.86;100.00;96818.69;5027198;28;20483;-72
2023/07/21 05:26:11;;;;;;;2.85;1.90;;;;;;;17.87;100.00;96818.38;5033860;28;20413;-72
2023/07/21 05:28:38;;;;;;;3.03;2.40;;;;;;;17.90;100.00;96823.09;5032284;28;20757;-72
2023/07/21 05:31:04;;;;;;;2.40;2.00;;;;;;;17.91;100.00;96819.31;5034156;28;20410;-72
2023/07/21 05:33:30;;;;;;;2.53;2.15;;;;;;;17.94;100.00;96823.28;5035321;28;20814;-72
2023/07/21 05:36:05;;;;;;;2.85;2.30;;;;;;;17.96;100.00;96816.53;5033790;28;20880;-72
2023/07/21 05:38:32;;;;;;;2.38;2.05;;;;;;;17.99;100.00;96813.19;5039123;28;20411;-72
2023/07/21 05:40:58;;;;;;;2.00;1.80;;;;;;;18.04;100.00;96809.59;5040293;28;20530;-72
2023/07/21 05:43:26;;;;;;;2.50;1.80;;;;;;;18.08;100.00;96803.31;5040990;28;20421;-72
2023/07/21 05:45:52;;;;;;;2.63;2.00;;;;;;;18.13;100.00;96807.69;5038545;28;20403;-73
2023/07/21 05:48:18;;;;;;;2.38;1.70;;;;;;;18.21;100.00;96806.94;5032573;28;20407;-72
2023/07/21 05:50:45;;;;;;;2.88;1.75;;;;;;;18.31;100.00;96803.94;5032805;28;20924;-72
2023/07/21 05:53:11;;;;;;;2.17;1.77;;;;;;;18.41;100.00;96808.22;5032013;28;20916;-72
2023/07/21 05:55:41;;;;;;;1.90;1.57;;;;;;;18.51;100.00;96806.00;5031535;28;20437;-72
2023/07/21 05:58:08;;;;;;;2.83;2.17;;;;;;;18.56;100.00;96805.09;5033551;28;20418;-73
2023/07/21 06:00:36;;;;;;;2.30;2.03;;;;;;;18.63;100.00;96800.03;5038827;28;20476;-72
2023/07/21 06:03:03;;;;;;;1.98;1.80;;;;;;;18.72;100.00;96806.16;5038199;28;20459;-72
2023/07/21 06:05:30;;;;;;;2.28;1.92;;;;;;;18.80;100.00;96799.22;5036459;28;20489;-71
2023/07/21 06:07:56;;;;;;;1.70;1.50;;;;;;;18.89;100.00;96803.47;5038431;28;20404;-72
2023/07/21 06:10:22;;;;;;;2.13;1.83;;;;;;;18.95;100.00;96804.88;5034424;28;20395;-72
2023/07/21 06:12:49;;;;;;;3.13;1.97;;;;;;;18.99;100.00;96802.34;5036438;28;20403;-72
2023/07/21 06:15:15;;;;;;;2.03;1.83;;;;;;;19.07;100.00;96800.75;5034507;28;20745;-71
2023/07/21 06:17:43;;;;;;;2.50;1.70;;;;;;;19.13;100.00;96799.47;5030427;28;20553;-72
2023/07/21 06:20:10;;;;;;;1.58;1.40;;;;;;;19.23;100.00;96802.59;5041083;28;20405;-73
2023/07/21 06:22:37;;;;;;;2.47;1.95;;;;;;;19.32;100.00;96802.59;5049582;28;20827;-73
2023/07/21 06:25:04;;;;;;;2.47;1.70;;;;;;;19.40;100.00;96806.31;5049603;28;20394;-73
2023/07/21 06:27:30;;;;;;;1.77;1.50;;;;;;;19.47;100.00;96807.44;5049258;28;20420;-73
2023/07/21 06:29:56;;;;;;;2.40;1.58;;;;;;;19.55;100.00;96817.34;5031695;28;20836;-73
2023/07/21 06:32:23;;;;;;;1.98;1.60;;;;;;;19.60;100.00;96808.34;5036565;28;20401;-73
2023/07/21 06:34:52;;;;;;;2.00;1.67;;;;;;;19.67;100.00;96814.00;5049168;28;20791;-72
2023/07/21 06:37:18;;;;;;;1.50;1.33;;;;;;;19.72;100.00;96811.13;5029654;28;20411;-72
2023/07/21 06:39:48;;;;;;;1.45;1.25;;;;;;;19.78;100.00;96814.41;5030721;28;20757;-72
2023/07/21 06:42:15;;;;;;;1.60;1.40;;;;;;;19.85;100.00;96809.31;5034039;28;20413;-72
2023/07/21 06:44:41;;;;;;;2.00;1.50;;;;;;;19.90;100.00;96807.25;5049372;28;20402;-73
2023/07/21 06:47:07;;;;;;;1.90;1.33;;;;;;;19.95;100.00;96806.25;5046544;28;20904;-72
2023/07/21 06:49:33;;;;;;;1.97;1.60;;;;;;;19.96;100.00;96813.22;5040904;28;20481;-72
2023/07/21 06:52:03;;;;;;;1.60;1.35;;;;;;;19.96;100.00;96807.84;5032223;28;20410;-73
2023/07/21 06:54:30;;;;;;;2.05;1.38;;;;;;;19.95;100.00;96817.00;5037041;28;20442;-72
2023/07/21 06:56:58;;;;;;;3.55;1.88;;;;;;;19.83;100.00;96820.41;5037742;28;20504;-72
2023/07/21 06:59:24;;;;;;;2.58;1.70;;;;;;;19.89;100.00;96812.94;5041385;28;20401;-72
2023/07/21 07:01:50;;;;;;;2.60;1.77;;;;;;;19.95;100.00;96809.72;5041199;28;20418;-72
2023/07/21 07:04:17;;;;;;;2.50;1.90;;;;;;;20.02;100.00;96817.28;5044492;28;20419;-72
2023/07/21 07:06:43;;;;;;;2.78;1.73;;;;;;;20.10;100.00;96817.22;5033982;28;20442;-73
2023/07/21 07:09:11;;;;;;;3.13;1.97;;;;;;;20.13;100.00;96821.16;5032815;28;20463;-73
2023/07/21 07:11:37;;;;;;;3.00;1.70;;;;;;;20.20;100.00;96824.13;5028712;28;20469;-73
2023/07/21 07:14:04;;;;;;;3.03;1.70;;;;;;;20.19;100.00;96827.91;5033840;28;20411;-72
2023/07/21 07:16:30;;;;;;;2.80;1.70;;;;;;;20.26;100.00;96835.47;5033240;28;22037;-72
2023/07/21 07:18:56;;;;;;;4.27;1.80;;;;;;;20.30;100.00;96841.75;5039725;28;20793;-72
2023/07/21 07:21:22;;;;;;;5.30;1.90;;;;;;;20.27;100.00;96835.16;5043601;28;20409;-73
2023/07/21 07:23:49;;;;;;;4.28;2.05;;;;;;;20.30;100.00;96839.06;5032745;28;20524;-72
2023/07/21 07:26:17;;;;;;;4.18;2.03;;;;;;;20.31;100.00;96843.31;5035870;28;20902;-73
2023/07/21 07:28:43;;;;;;;2.40;1.88;;;;;;;20.30;100.00;96837.16;5043697;28;20493;-73
2023/07/21 07:31:10;;;;;;;4.38;1.70;;;;;;;20.34;100.00;96842.72;5028983;28;20433;-73
2023/07/21 07:33:36;;;;;;;3.13;1.70;;;;;;;20.36;100.00;96840.50;5030509;28;20423;-73
2023/07/21 07:36:02;;;;;;;5.82;1.67;;;;;;;20.40;100.00;96838.72;5036725;28;20824;-72
2023/07/21 07:38:30;;;;;;;2.55;1.50;;;;;;;20.48;100.00;96840.56;5039748;28;20497;-72
2023/07/21 07:41:01;;;;;;;2.22;1.63;;;;;;;20.51;100.00;96833.75;5038566;28;20417;-72
2023/07/21 07:43:28;;;;;;;4.28;1.70;;;;;;;20.60;100.00;96835.22;5034510;28;20413;-72
2023/07/21 07:45:56;;;;;;;5.15;2.35;;;;;;;20.59;100.00;96836.38;5027036;28;20431;-73
2023/07/21 07:48:22;;;;;;;1.55;1.40;;;;;;;20.63;100.00;96833.78;5031879;28;20415;-73
2023/07/21 07:50:51;;;;;;;2.92;1.50;;;;;;;20.70;100.00;96842.91;5037466;28;20427;-73
2023/07/21 07:55:47;;;;;;;2.43;1.70;;;;;;;20.71;100.00;96846.38;5002589;28;20430;-72
2023/07/21 07:58:13;;;;;;;2.35;1.60;;;;;;;20.73;100.00;96849.53;5002947;28;20504;-73
2023/07/21 08:00:41;;;;;;;2.53;1.35;;;;;;;20.72;100.00;96856.81;5000889;28;20403;-73
2023/07/21 08:03:09;;;;;;;6.30;1.90;;;;;;;20.66;100.00;96860.84;4982220;28;20414;-72
2023/07/21 08:05:36;;;;;;;3.42;1.95;;;;;;;20.66;100.00;96860.03;4986713;28;20769;-72
2023/07/21 08:08:03;;;;;;;3.33;1.63;;;;;;;20.63;100.00;96855.31;4974007;28;20414;-72
2023/07/21 08:10:29;;;;;;;3.03;1.95;;;;;;;20.68;100.00;96865.84;4980764;28;20489;-72
2023/07/21 08:12:56;;;;;;;4.33;1.83;;;;;;;20.70;100.00;96861.72;4992442;28;20413;-73
2023/07/21 08:15:23;;;;;;;3.25;1.70;;;;;;;20.73;100.00;96857.63;4976686;28;20404;-73
2023/07/21 08:17:50;;;;;;;3.20;1.60;;;;;;;20.74;100.00;96849.22;4976263;28;20424;-72
2023/07/21 08:20:18;;;;;;;2.83;1.70;;;;;;;20.80;100.00;96847.09;4987021;28;20431;-73
2023/07/21 08:22:45;;;;;;;2.38;1.60;;;;;;;20.89;100.00;96850.50;4991240;28;20450;-72
2023/07/21 08:25:11;;;;;;;2.55;1.73;;;;;;;21.02;100.00;96846.75;4992995;28;20457;-72
2023/07/21 08:27:37;;;;;;;4.68;1.80;;;;;;;21.35;84.32;96849.44;4989694;28;20421;-73
2023/07/21 08:30:04;;;;;;;2.58;1.45;;;;;;;21.23;95.40;96850.19;4986318;28;20503;-73
2023/07/21 08:32:30;;;;;;;2.87;1.83;;;;;;;21.30;94.28;96856.94;4992875;28;20465;-74
2023/07/21 08:34:58;;;;;;;4.70;2.10;;;;;;;21.26;95.45;96856.06;4992605;28;20843;-73
2023/07/21 08:37:24;;;;;;;5.70;2.20;;;;;;;21.31;91.35;96861.22;4987992;28;20430;-73
2023/07/21 08:39:50;;;;;;;4.13;1.60;;;;;;;21.27;97.75;96849.56;4986001;28;20834;-73
2023/07/21 08:42:18;;;;;;;4.90;2.20;;;;;;;21.34;99.28;96847.88;4985345;28;20468;-73
2023/07/21 08:44:44;;;;;;;3.28;1.60;;;;;;;21.72;80.62;96842.22;4992532;28;20405;-71
2023/07/21 08:47:10;;;;;;;2.47;1.60;;;;;;;21.66;82.04;96848.13;4992450;28;20399;-72
2023/07/21 08:49:39;;;;;;;1.98;1.45;;;;;;;21.75;91.84;96852.31;4970786;28;20496;-72
2023/07/21 08:52:09;;;;;;;3.40;1.60;;;;;;;21.86;97.80;96848.06;4984347;28;20424;-70
2023/07/21 08:54:35;;;;;;;4.07;1.70;;;;;;;21.95;78.97;96843.31;5000838;28;20420;-70
2023/07/21 08:57:02;;;;;;;5.38;1.70;;;;;;;21.82;81.26;96851.75;5006680;28;20530;-72
2023/07/21 08:59:28;;;;;;;3.08;1.45;;;;;;;21.87;90.44;96854.22;4998752;28;20449;-72
2023/07/21 09:01:54;;;;;;;3.88;1.42;;;;;;;22.01;90.22;96852.03;5002476;28;20781;-71
2023/07/21 09:04:22;;;;;;;3.40;1.60;;;;;;;22.03;91.73;96847.06;5006824;28;20633;-70
2023/07/21 09:06:50;;;;;;;2.45;1.60;;;;;;;22.20;84.23;96854.13;5002315;28;20458;-72
2023/07/21 09:09:19;;;;;;;4.20;1.73;;;;;;;22.16;85.05;96855.94;4998595;28;20762;-71
2023/07/21 09:11:46;;;;;;;1.83;1.38;;;;;;;22.18;81.40;96857.16;4997154;28;20442;-71
2023/07/21 09:14:12;;;;;;;2.72;1.33;;;;;;;22.07;79.08;96849.88;5004959;28;20440;-72
2023/07/21 09:16:39;;;;;;;3.37;1.40;;;;;;;22.20;75.36;96854.13;4987756;28;20535;-73
2023/07/21 09:19:05;;;;;;;4.28;1.70;;;;;;;22.16;70.11;96856.72;5011701;28;20515;-72
2023/07/21 09:21:32;;;;;;;3.25;1.55;;;;;;;22.05;76.95;96865.59;5003228;28;20417;-73
2023/07/21 09:24:02;;;;;;;1.38;1.20;;;;;;;22.03;80.66;96857.84;4998368;28;20894;-72
2023/07/21 09:26:30;;;;;;;1.60;1.20;;;;;;;22.10;88.43;96851.91;4998273;28;20406;-73
2023/07/21 09:28:56;;;;;;;1.50;1.00;;;;;;;22.27;94.93;96857.03;5000040;28;20465;-73
2023/07/21 09:31:27;;;;;;;1.25;1.15;;;;;;;22.50;93.70;96843.84;5007454;28;20441;-73
2023/07/21 09:33:53;;;;;;;3.35;1.33;;;;;;;22.80;83.63;96845.13;5002847;28;20507;-73
2023/07/21 09:36:20;;;;;;;6.00;1.70;;;;;;;22.93;78.53;96841.25;4997831;28;20467;-73
2023/07/21 09:38:46;;;;;;;2.60;1.42;;;;;;;23.07;83.09;96848.97;5007895;28;20851;-74
2023/07/21 09:41:14;;;;;;;1.58;1.10;;;;;;;23.27;88.12;96833.69;5007950;28;20420;-74
2023/07/21 09:43:42;;;;;;;1.90;1.30;;;;;;;23.42;89.68;96841.00;5007476;28;20470;-73
2023/07/21 09:46:10;;;;;;;1.83;1.20;;;;;;;23.53;89.43;96847.53;5009491;28;20428;-73
2023/07/21 09:48:37;;;;;;;2.97;1.10;;;;;;;23.56;89.44;96835.22;5010629;28;20795;-73
2023/07/21 09:51:04;;;;;;;3.15;1.15;;;;;;;23.58;88.63;96841.06;5000198;28;20449;-73
2023/07/21 09:53:34;;;;;;;2.28;1.30;;;;;;;23.75;72.08;96844.22;5004583;28;20767;-73
2023/07/21 09:56:01;;;;;;;2.28;1.45;;;;;;;23.78;66.46;96834.59;4995126;28;20409;-74
2023/07/21 09:58:29;;;;;;;3.22;1.42;;;;;;;23.68;71.19;96829.75;4995982;28;20484;-73
2023/07/21 10:01:02;;;;;;;5.15;1.60;;;;;;;23.96;59.33;96832.31;5007838;28;20535;-72
2023/07/21 10:03:29;;;;;;;2.35;1.20;;;;;;;23.76;63.86;96826.06;5002362;28;20812;-72
2023/07/21 10:05:57;;;;;;;2.58;1.50;;;;;;;23.52;65.82;96817.00;5003399;28;20411;-73
2023/07/21 10:08:24;;;;;;;3.05;1.63;;;;;;;23.51;72.46;96811.94;5007235;28;20951;-73
2023/07/21 10:10:51;;;;;;;2.22;1.17;;;;;;;23.61;78.04;96810.63;5005458;28;20409;-73
2023/07/21 10:13:17;;;;;;;1.90;1.20;;;;;;;23.69;80.90;96810.44;5006401;28;20406;-73
2023/07/21 10:15:47;;;;;;;1.60;1.10;;;;;;;23.79;82.74;96803.75;5005635;28;20412;-73
2023/07/21 10:18:15;;;;;;;1.83;1.40;;;;;;;23.88;86.38;96807.84;5004793;28;20758;-73
2023/07/21 10:20:43;;;;;;;1.92;1.20;;;;;;;23.97;79.82;96814.97;5000953;28;20402;-72
2023/07/21 10:23:11;;;;;;;2.90;1.50;;;;;;;23.90;80.77;96823.72;4998002;28;20406;-73
2023/07/21 10:26:02;;;;;;;3.28;1.27;;;;;;;23.82;81.85;96825.47;5003285;28;20413;-72
2023/07/21 10:28:37;;;;;;;2.00;1.20;;;;;;;23.77;85.21;96812.19;4988873;28;20408;-73
2023/07/21 10:31:29;;;;;;;2.95;1.40;;;;;;;23.58;82.20;96814.81;5007289;28;20407;-72
2023/07/21 10:34:03;;;;;;;4.20;1.38;;;;;;;23.70;65.43;96819.34;5006323;28;20478;-73
2023/07/21 10:36:40;;;;;;;2.03;1.30;;;;;;;23.65;70.48;96825.03;4989539;28;20417;-73
2023/07/21 10:39:11;;;;;;;4.68;1.55;;;;;;;23.77;69.53;96823.00;5012141;28;20428;-73
2023/07/21 10:41:38;;;;;;;2.20;1.40;;;;;;;23.91;74.75;96817.13;5014088;28;20415;-73
2023/07/21 10:44:06;;;;;;;2.03;1.20;;;;;;;24.12;76.92;96812.25;4996672;28;20914;-74
2023/07/21 10:46:35;;;;;;;7.13;1.75;;;;;;;24.03;62.63;96800.84;5012391;28;20407;-74
2023/07/21 10:49:03;;;;;;;3.20;1.48;;;;;;;24.35;73.23;96815.09;5011503;28;20469;-74
2023/07/21 10:51:29;;;;;;;5.07;1.70;;;;;;;24.41;65.17;96815.59;5014206;28;20436;-73
2023/07/21 10:53:55;;;;;;;2.28;1.67;;;;;;;25.03;56.09;96803.72;5005318;28;20427;-74
2023/07/21 10:56:22;;;;;;;2.30;1.20;;;;;;;24.99;58.17;96809.06;5013980;28;20405;-73
2023/07/21 10:58:49;;;;;;;4.18;1.48;;;;;;;24.82;57.32;96814.09;5010801;28;20416;-73
2023/07/21 11:01:18;;;;;;;1.80;1.30;;;;;;;24.65;64.69;96815.34;5010846;28;20810;-72
2023/07/21 11:03:46;;;;;;;2.22;1.60;;;;;;;24.43;67.01;96827.63;5010308;28;20404;-74
2023/07/21 11:06:13;;;;;;;1.55;1.27;;;;;;;24.49;70.66;96820.03;4999908;28;20689;-74
2023/07/21 11:08:40;;;;;;;3.65;1.25;;;;;;;24.61;74.43;96809.06;5006809;28;20488;-74
2023/07/21 11:11:07;;;;;;;4.38;1.35;;;;;;;24.77;73.03;96817.09;5002180;28;20837;-74
2023/07/21 11:13:34;;;;;;;1.77;1.20;;;;;;;24.95;74.68;96820.97;5010231;28;20414;-73
2023/07/21 11:16:02;;;;;;;2.50;1.47;;;;;;;24.71;68.47;96818.53;5008151;28;20822;-73
2023/07/21 11:18:28;;;;;;;3.75;1.70;;;;;;;24.68;72.06;96822.72;5013890;28;20512;-73
2023/07/21 11:20:55;;;;;;;2.53;1.42;;;;;;;24.91;57.01;96826.31;5011279;28;20424;-73
2023/07/21 11:23:23;;;;;;;2.35;1.60;;;;;;;24.69;63.92;96825.09;5002702;28;20420;-74
2023/07/21 11:26:06;;;;;;;2.30;1.67;;;;;;;24.65;65.09;96818.81;5005282;28;20495;-74
2023/07/21 11:28:33;;;;;;;3.70;1.60;;;;;;;24.73;67.00;96814.34;5007563;28;20407;-74
2023/07/21 11:31:02;;;;;;;2.00;1.33;;;;;;;24.87;70.66;96820.03;5011760;28;20401;-73