Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:23;;;;;;;6.70;2.22;;;;;;;;;;5087622;28;20028;-61
2022/07/19 00:04:50;;;;;;;4.13;2.35;;;;;;;;;;5086787;28;20166;-61
2022/07/19 00:07:17;;;;;;;4.90;2.58;;;;;;;;;;5086785;28;20027;-61
2022/07/19 00:09:43;;;;;;;3.42;2.28;;;;;;;;;;5092151;28;20477;-61
2022/07/19 00:12:13;;;;;;;5.63;2.70;;;;;;;;;;5092354;28;20031;-61
2022/07/19 00:14:40;;;;;;;7.10;2.30;;;;;;;;;;5092323;28;20020;-61
2022/07/19 00:17:07;;;;;;;5.80;2.30;;;;;;;;;;5092436;28;20052;-60
2022/07/19 00:19:34;;;;;;;4.93;2.05;;;;;;;;;;5090905;28;20065;-62
2022/07/19 00:22:01;;;;;;;6.38;2.28;;;;;;;;;;5085983;28;20402;-61
2022/07/19 00:24:28;;;;;;;8.75;2.28;;;;;;;;;;5086507;28;20097;-63
2022/07/19 00:26:55;;;;;;;3.65;2.10;;;;;;;;;;5086958;28;20035;-62
2022/07/19 00:29:22;;;;;;;8.68;2.03;;;;;;;;;;5087081;28;20056;-62
2022/07/19 00:31:48;;;;;;;3.80;2.03;;;;;;;;;;5091404;28;20038;-62
2022/07/19 00:34:15;;;;;;;5.25;2.13;;;;;;;;;;5091757;28;20032;-62
2022/07/19 00:36:42;;;;;;;5.90;2.42;;;;;;;;;;5092241;28;20103;-61
2022/07/19 00:39:09;;;;;;;5.53;2.60;;;;;;;;;;5091626;28;20381;-61
2022/07/19 00:41:40;;;;;;;11.68;7.00;;;;;;;;;;5092200;28;20020;-61
2022/07/19 00:44:07;;;;;;;6.57;3.25;;;;;;;;;;5087351;28;20063;-62
2022/07/19 00:46:34;;;;;;;16.83;6.88;;;;;;;;;;5075885;28;20036;-61
2022/07/19 00:49:01;;;;;;;5.70;3.35;;;;;;;;;;5086784;28;20024;-63
2022/07/19 00:51:28;;;;;;;6.97;2.40;;;;;;;;;;5087031;28;20514;-62
2022/07/19 00:53:56;;;;;;;6.63;2.30;;;;;;;;;;5090001;28;20059;-61
2022/07/19 00:56:23;;;;;;;26.83;2.27;;;;;;;;;;5091469;28;20028;-61
2022/07/19 00:58:50;;;;;;;6.47;2.63;;;;;;;;;;5091970;28;20371;-61
2022/07/19 01:01:17;;;;;;;5.07;2.50;;;;;;;;;;5092072;28;20081;-61
2022/07/19 01:03:44;;;;;;;10.57;2.27;;;;;;;;;;5092163;28;20028;-61
2022/07/19 01:06:11;;;;;;;10.97;2.37;;;;;;;;;;5087810;28;20032;-61
2022/07/19 01:08:38;;;;;;;10.57;2.50;;;;;;;;;;5086899;28;20055;-62
2022/07/19 01:11:06;;;;;;;17.73;3.13;;;;;;;;;;5086827;28;20478;-61
2022/07/19 01:13:33;;;;;;;8.10;2.27;;;;;;;;;;5085862;28;20028;-62
2022/07/19 01:16:01;;;;;;;7.87;2.10;;;;;;;;;;5089481;28;20716;-61
2022/07/19 01:18:28;;;;;;;3.67;2.20;;;;;;;;;;5091931;28;20035;-61
2022/07/19 01:20:55;;;;;;;15.93;2.10;;;;;;;;;;5091879;28;20471;-61
2022/07/19 01:23:22;;;;;;;2.93;1.90;;;;;;;;;;5091435;28;20397;-61
2022/07/19 01:25:52;;;;;;;4.67;2.77;;;;;;;;;;5091750;28;20109;-61
2022/07/19 01:28:19;;;;;;;6.40;2.60;;;;;;;;;;5088096;28;20091;-61
2022/07/19 01:30:46;;;;;;;6.80;2.47;;;;;;;;;;5086079;28;20106;-61
2022/07/19 01:33:14;;;;;;;4.00;2.07;;;;;;;;;;5086460;28;20020;-61
2022/07/19 01:35:41;;;;;;;5.90;2.73;;;;;;;;;;5086398;28;20024;-61
2022/07/19 01:38:12;;;;;;;15.60;2.43;;;;;;;;;;5088919;28;20012;-61
2022/07/19 01:40:42;;;;;;;5.53;2.50;;;;;;;;;;5094525;28;20375;-61
2022/07/19 01:43:10;;;;;;;4.57;2.60;;;;;;;;;;5080913;28;20016;-62
2022/07/19 01:45:37;;;;;;;3.97;2.40;;;;;;;;;;5094206;28;20055;-62
2022/07/19 01:48:05;;;;;;;5.40;2.30;;;;;;;;;;5094626;28;20016;-61
2022/07/19 01:50:33;;;;;;;3.90;2.00;;;;;;;;;;5091741;28;20020;-61
2022/07/19 01:53:03;;;;;;;4.53;1.97;;;;;;;;;;5089202;28;20522;-62
2022/07/19 01:55:30;;;;;;;8.67;2.53;;;;;;;;;;5089275;28;20032;-62
2022/07/19 01:57:57;;;;;;;3.17;2.43;;;;;;;;;;5089225;28;20024;-62
2022/07/19 02:00:24;;;;;;;11.43;2.77;;;;;;;;;;5091155;28;20348;-61
2022/07/19 02:02:51;;;;;;;3.57;2.00;;;;;;;;;;5094363;28;20039;-61
2022/07/19 02:05:18;;;;;;;4.93;2.37;;;;;;;;;;5094053;28;20111;-61
2022/07/19 02:07:45;;;;;;;6.27;3.10;;;;;;;;;;5094751;28;20466;-61
2022/07/19 02:10:11;;;;;;;7.27;3.40;;;;;;;;;;5094788;28;20028;-61
2022/07/19 02:12:38;;;;;;;10.00;3.10;;;;;;;;;;5092452;28;20039;-61
2022/07/19 02:15:05;;;;;;;11.87;2.93;;;;;;;;;;5088574;28;20378;-61
2022/07/19 02:17:33;;;;;;;6.23;3.07;;;;;;;;;;5088497;28;20066;-61
2022/07/19 02:20:00;;;;;;;11.40;2.73;;;;;;;;;;5088996;28;20028;-61
2022/07/19 02:22:27;;;;;;;5.30;3.60;;;;;;;;;;5090806;28;20032;-61
2022/07/19 02:24:54;;;;;;;14.70;4.97;;;;;;;;;;5094096;28;20055;-61
2022/07/19 02:27:21;;;;;;;19.03;7.90;;;;;;;;;;5094422;28;20032;-61
2022/07/19 02:29:48;;;;;;;18.27;8.03;;;;;;;;;;5094460;28;20024;-61
2022/07/19 02:32:16;;;;;;;14.37;6.37;;;;;;;;;;5094378;28;20027;-61
2022/07/19 02:34:43;;;;;;;13.87;7.83;;;;;;;;;;5091447;28;20081;-61
2022/07/19 02:37:09;;;;;;;9.83;4.33;;;;;;;;;;5071046;28;20485;-61
2022/07/19 02:39:36;;;;;;;5.00;3.13;;;;;;;;;;5088773;28;20470;-61
2022/07/19 02:42:03;;;;;;;13.83;5.33;;;;;;;;;;5070147;28;20036;-62
2022/07/19 02:44:30;;;;;;;12.40;4.87;;;;;;;;;;5090124;28;20024;-61
2022/07/19 02:46:56;;;;;;;8.63;2.87;;;;;;;;;;5093955;28;20047;-61
2022/07/19 02:49:23;;;;;;;10.23;3.00;;;;;;;;;;5093800;28;20474;-61
2022/07/19 02:51:50;;;;;;;10.80;4.07;;;;;;;;;;5093192;28;20032;-61
2022/07/19 02:54:18;;;;;;;20.03;4.90;;;;;;;;;;5094026;28;20031;-61
2022/07/19 02:56:45;;;;;;;17.57;3.80;;;;;;;;;;5091872;28;20031;-61
2022/07/19 02:59:12;;;;;;;6.30;2.50;;;;;;;;;;5088665;28;20528;-64
2022/07/19 03:01:38;;;;;;;6.57;2.97;;;;;;;;;;5088298;28;20028;-63
2022/07/19 03:04:06;;;;;;;6.43;3.17;;;;;;;;;;5088689;28;20024;-64
2022/07/19 03:06:33;;;;;;;10.90;4.73;;;;;;;;;;5087267;28;20097;-65
2022/07/19 03:09:00;;;;;;;13.87;4.33;;;;;;;;;;5092419;28;20467;-65
2022/07/19 03:11:27;;;;;;;9.27;4.13;;;;;;;;;;5093348;28;20043;-65
2022/07/19 03:13:54;;;;;;;6.03;3.00;;;;;;;;;;5093513;28;20020;-65
2022/07/19 03:16:21;;;;;;;12.37;3.33;;;;;;;;;;5093330;28;21474;-64
2022/07/19 03:18:51;;;;;;;6.80;3.33;;;;;;;;;;5092362;28;20016;-65
2022/07/19 03:21:17;;;;;;;5.37;2.83;;;;;;;;;;5087849;28;20036;-65
2022/07/19 03:23:44;;;;;;;7.37;2.93;;;;;;;;;;5087881;28;20032;-65
2022/07/19 03:26:11;;;;;;;8.50;3.77;;;;;;;;;;5087997;28;20063;-65
2022/07/19 03:28:38;;;;;;;5.20;2.83;;;;;;;;;;5088101;28;20024;-65
2022/07/19 03:31:05;;;;;;;9.93;4.03;;;;;;;;;;5092756;28;20020;-66
2022/07/19 03:33:32;;;;;;;6.80;1.90;;;;;;;;;;5092981;28;20020;-65
2022/07/19 03:35:59;;;;;;;3.70;2.30;;;;;;;;;;5093175;28;20027;-65
2022/07/19 03:38:26;;;;;;;4.30;2.27;;;;;;;;;;5092921;28;20024;-64
2022/07/19 03:40:53;;;;;;;11.20;3.47;;;;;;;;;;5092062;28;20028;-65
2022/07/19 03:43:20;;;;;;;5.20;2.60;;;;;;;;;;5087701;28;20524;-65
2022/07/19 03:45:47;;;;;;;6.77;2.30;;;;;;;;;;5087413;28;20040;-64
2022/07/19 03:48:15;;;;;;;4.47;2.70;;;;;;;;;;5087390;28;20831;-64
2022/07/19 03:50:42;;;;;;;4.43;2.40;;;;;;;;;;5087798;28;20024;-65
2022/07/19 03:53:09;;;;;;;2.90;2.10;;;;;;;;;;5092875;28;20409;-65
2022/07/19 03:55:36;;;;;;;5.07;2.97;;;;;;;;;;5092357;28;20116;-63
2022/07/19 03:58:03;;;;;;;5.20;2.90;;;;;;;;;;5092054;28;20056;-65
2022/07/19 04:00:31;;;;;;;5.00;2.73;;;;;;;;;;5092393;28;20032;-65
2022/07/19 04:02:59;;;;;;;5.53;2.57;;;;;;;;;;5092135;28;20370;-64
2022/07/19 04:05:26;;;;;;;3.77;2.27;;;;;;;;;;5087256;28;20040;-64
2022/07/19 04:07:53;;;;;;;12.17;2.53;;;;;;;;;;5087157;28;20031;-61
2022/07/19 04:10:20;;;;;;;7.50;3.47;;;;;;;;;;5087506;28;20050;-64
2022/07/19 04:12:47;;;;;;;7.93;3.50;;;;;;;;;;5087363;28;20030;-64
2022/07/19 04:15:14;;;;;;;4.43;2.20;;;;;;;;;;5085854;28;20020;-64
2022/07/19 04:17:41;;;;;;;5.70;2.43;;;;;;;;;;5072357;28;20513;-63
2022/07/19 04:20:08;;;;;;;2.37;1.87;;;;;;;;;;5081161;28;20035;-64
2022/07/19 04:22:44;;;;;;;13.83;3.10;;;;;;;;;;5092479;28;20031;-64
2022/07/19 04:25:11;;;;;;;7.23;2.50;;;;;;;;;;5092326;28;20518;-63
2022/07/19 04:27:38;;;;;;;8.17;3.07;;;;;;;;;;5086843;28;20029;-64
2022/07/19 04:30:05;;;;;;;5.03;2.83;;;;;;;;;;5087204;28;20081;-63
2022/07/19 04:32:33;;;;;;;5.07;2.73;;;;;;;;;;5086743;28;20361;-64
2022/07/19 04:35:00;;;;;;;5.10;2.60;;;;;;;;;;5087252;28;20103;-64
2022/07/19 04:37:27;;;;;;;7.80;3.07;;;;;;;;;;5091562;28;20024;-63
2022/07/19 04:39:54;;;;;;;4.67;2.37;;;;;;;;;;5092109;28;20370;-63
2022/07/19 04:42:21;;;;;;;5.53;2.40;;;;;;;;;;5092022;28;20114;-63
2022/07/19 04:44:48;;;;;;;2.63;2.00;;;;;;;;;;5091738;28;20024;-63
2022/07/19 04:47:15;;;;;;;4.30;2.60;;;;;;;;;;5091135;28;20036;-64
2022/07/19 04:49:44;;;;;;;3.80;2.87;;;;;;;;;;5087586;28;21408;-63
2022/07/19 04:52:12;;;;;;;4.47;2.67;;;;;;;;;;5086988;28;20024;-63
2022/07/19 04:54:39;;;;;;;4.20;2.80;;;;;;;;;;5087049;28;20098;-63
2022/07/19 04:57:07;;;;;;;8.17;2.90;;;;;;;;;;5086354;28;20031;-63
2022/07/19 04:59:34;;;;;;;12.33;2.60;;;;;;;;;;5091083;28;20028;-63
2022/07/19 05:02:07;;;;;;;6.63;2.60;;;;;;;;;;5091320;28;20028;-63
2022/07/19 05:04:34;;;;;;;6.40;2.77;;;;;;;;;;5091918;28;20038;-63
2022/07/19 05:07:04;;;;;;;5.43;2.60;;;;;;;;;;5092131;28;20036;-63
2022/07/19 05:09:35;;;;;;;12.68;2.58;;;;;;;;;;5092045;28;20028;-63
2022/07/19 05:12:05;;;;;;;6.27;3.20;;;;;;;;;;5087222;28;20475;-63
2022/07/19 05:14:32;;;;;;;7.93;2.40;;;;;;;;;;5088289;28;20610;-63
2022/07/19 05:17:00;;;;;;;5.17;2.87;;;;;;;;;;5070292;28;20016;-64
2022/07/19 05:19:30;;;;;;;5.93;2.80;;;;;;;;;;5070276;28;20031;-63
2022/07/19 05:21:57;;;;;;;7.60;2.40;;;;;;;;;;5074183;28;20035;-63
2022/07/19 05:24:27;;;;;;;3.23;2.23;;;;;;;;;;5081681;28;20027;-63
2022/07/19 05:26:54;;;;;;;3.67;2.47;;;;;;;;;;5095335;28;20036;-63
2022/07/19 05:29:21;;;;;;;5.07;2.67;;;;;;;;;;5095098;28;20451;-64
2022/07/19 05:31:52;;;;;;;6.73;3.13;;;;;;;;;;5095370;28;20377;-63
2022/07/19 05:34:22;;;;;;;5.87;2.43;;;;;;;;;;5090879;28;20028;-64
2022/07/19 05:36:50;;;;;;;12.17;3.00;;;;;;;;;;5089999;28;20024;-64
2022/07/19 05:39:16;;;;;;;3.90;2.63;;;;;;;;;;5071738;28;20090;-63
2022/07/19 05:41:44;;;;;;;15.07;2.53;;;;;;;;;;5090191;28;20027;-63
2022/07/19 05:44:13;;;;;;;8.80;3.33;;;;;;;;;;5093595;28;20031;-64
2022/07/19 05:46:42;;;;;;;3.53;2.73;;;;;;;;;;5095173;28;20032;-64
2022/07/19 05:49:12;;;;;;;8.07;3.27;;;;;;;;;;5094669;28;20462;-63
2022/07/19 05:51:39;;;;;;;4.13;2.47;;;;;;;;;;5095200;28;20424;-63
2022/07/19 05:54:07;;;;;;;3.27;2.27;;;;;;;;;;5095194;28;20020;-63
2022/07/19 05:56:35;;;;;;;2.73;1.90;;;;;;;;;;5089827;28;20016;-63
2022/07/19 05:59:02;;;;;;;6.67;2.67;;;;;;;;;;5089530;28;20411;-63
2022/07/19 06:01:30;;;;;;;10.93;3.60;;;;;;;;;;5089834;28;20049;-63
2022/07/19 06:03:58;;;;;;;3.37;1.90;;;;;;;;;;5089562;28;20036;-64
2022/07/19 06:06:27;;;;;;;4.63;2.63;;;;;;;;;;5093009;28;20119;-63
2022/07/19 06:08:57;;;;;;;6.30;3.43;;;;;;;;;;5094895;28;20502;-63
2022/07/19 06:11:24;;;;;;;4.60;2.63;;;;;;;;;;5094815;28;20382;-63
2022/07/19 06:13:53;;;;;;;7.40;3.70;;;;;;;;;;5076035;28;20028;-64
2022/07/19 06:16:28;;;;;;;34.93;2.87;;;;;;;;;;5094453;28;20020;-63
2022/07/19 06:18:54;;;;;;;;;;;;;;;;;;5090291;28;20032;-64
2022/07/19 06:21:24;;;;;;;10.50;3.20;;;;;;;;;;5089324;28;20294;-63
2022/07/19 06:23:51;;;;;;;7.47;2.90;;;;;;;;;;5089362;28;20032;-63
2022/07/19 06:26:26;;;;;;;6.77;2.27;;;;;;;;;;5088571;28;20036;-63
2022/07/19 06:28:56;;;;;;;5.57;2.55;;;;;;;;;;5093189;28;20024;-63
2022/07/19 06:31:24;;;;;;;4.07;2.30;;;;;;;;;;5092914;28;20035;-63
2022/07/19 06:33:54;;;;;;;5.40;2.40;;;;;;;;;;5093926;28;20035;-63
2022/07/19 06:36:22;;;;;;;13.37;3.67;;;;;;;;;;5094380;28;20044;-63
2022/07/19 06:38:51;;;;;;;3.20;2.70;;;;;;;;;;5094189;28;20034;-63
2022/07/19 06:41:19;;;;;;;3.90;2.77;;;;;;;;;;5089217;28;20022;-63
2022/07/19 06:43:50;;;;;;;6.33;3.17;;;;;;;;;;5088522;28;20033;-64
2022/07/19 06:46:17;;;;;;;3.70;2.47;;;;;;;;;;5066924;28;20483;-63
2022/07/19 06:48:44;;;;;;;3.70;2.30;;;;;;;;;;5087921;28;20129;-64
2022/07/19 06:51:14;;;;;;;2.30;1.97;;;;;;;;;;5092607;28;20038;-63
2022/07/19 06:53:41;;;;;;;5.93;2.33;;;;;;;;;;5093301;28;20033;-64
2022/07/19 06:56:08;;;;;;;5.43;2.97;;;;;;;;;;5093760;28;20069;-63
2022/07/19 06:58:36;;;;;;;5.30;2.13;;;;;;;;;;5093801;28;20079;-63
2022/07/19 07:01:03;;;;;;;3.70;2.37;;;;;;;;;;5093804;28;20032;-63
2022/07/19 07:03:29;;;;;;;3.57;2.70;;;;;;;;;;5089096;28;20523;-63
2022/07/19 07:05:56;;;;;;;7.37;3.50;;;;;;;;;;5088160;28;20111;-63
2022/07/19 07:08:23;;;;;;;3.90;2.47;;;;;;;;;;5088636;28;20024;-63
2022/07/19 07:10:50;;;;;;;3.93;2.63;;;;;;;;;;5087784;28;20105;-63
2022/07/19 07:13:16;;;;;;;5.50;3.07;;;;;;;;;;5091944;28;20020;-63
2022/07/19 07:15:43;;;;;;;9.93;2.43;;;;;;;;;;5093112;28;20055;-63
2022/07/19 07:18:10;;;;;;;4.97;2.57;;;;;;;;;;5073524;28;20027;-63
2022/07/19 07:20:37;;;;;;;14.07;3.10;;;;;;;;;;5073147;28;20024;-63
2022/07/19 07:23:04;;;;;;;4.50;2.30;;;;;;;;;;5073205;28;20020;-63
2022/07/19 07:25:30;;;;;;;14.47;3.10;;;;;;;;;;5068912;28;20036;-63
2022/07/19 07:27:57;;;;;;;5.20;2.47;;;;;;;;;;5068319;28;20383;-63
2022/07/19 07:30:24;;;;;;;4.67;2.50;;;;;;;;;;5087757;28;20031;-63
2022/07/19 07:32:51;;;;;;;5.43;2.90;;;;;;;;;;5088046;28;20031;-63
2022/07/19 07:35:17;;;;;;;7.07;2.53;;;;;;;;;;5091234;28;20036;-63
2022/07/19 07:37:44;;;;;;;3.40;2.43;;;;;;;;;;5092374;28;20023;-63
2022/07/19 07:40:12;;;;;;;12.33;2.83;;;;;;;;;;5092815;28;20016;-63
2022/07/19 07:42:38;;;;;;;5.10;2.70;;;;;;;;;;5092949;28;20012;-63
2022/07/19 07:45:07;;;;;;;6.83;3.10;;;;;;;;;;5092688;28;20109;-63
2022/07/19 07:47:34;;;;;;;9.20;2.50;;;;;;;;;;5089330;28;20487;-63
2022/07/19 07:50:01;;;;;;;3.07;2.30;;;;;;;;;;5087590;28;20020;-63
2022/07/19 07:52:28;;;;;;;12.57;2.77;;;;;;;;;;5087369;28;20027;-63
2022/07/19 07:54:54;;;;;;;5.60;3.27;;;;;;;;;;5087768;28;20505;-63
2022/07/19 07:57:22;;;;;;;3.70;2.83;;;;;;;;;;5090287;28;20020;-64
2022/07/19 07:59:48;;;;;;;6.67;3.40;;;;;;;;;;5092211;28;20019;-63
2022/07/19 08:02:15;;;;;;;4.70;2.53;;;;;;;;;;5092891;28;20099;-63
2022/07/19 08:04:42;;;;;;;4.27;2.67;;;;;;;;;;5091727;28;20024;-63
2022/07/19 08:07:09;;;;;;;6.47;3.00;;;;;;;;;;5092513;28;20024;-63
2022/07/19 08:09:35;;;;;;;4.37;2.63;;;;;;;;;;5089681;28;20048;-63
2022/07/19 08:12:02;;;;;;;3.80;2.70;;;;;;;;;;5087577;28;20089;-63
2022/07/19 08:14:29;;;;;;;3.90;2.23;;;;;;;;;;5087008;28;20053;-63
2022/07/19 08:16:56;;;;;;;7.60;2.53;;;;;;;;;;5087233;28;20024;-63
2022/07/19 08:19:22;;;;;;;6.20;3.43;;;;;;;;;;5089694;28;20504;-64
2022/07/19 08:21:49;;;;;;;7.17;3.57;;;;;;;;;;5092500;28;20016;-63
2022/07/19 08:24:16;;;;;;;7.67;3.57;;;;;;;;;;5092429;28;20020;-63
2022/07/19 08:26:43;;;;;;;5.83;3.03;;;;;;;;;;5091777;28;20032;-63
2022/07/19 08:29:10;;;;;;;4.07;2.30;;;;;;;;;;5092109;28;20379;-63
2022/07/19 08:31:36;;;;;;;33.10;3.50;;;;;;;;;;5089345;28;20027;-63
2022/07/19 08:34:03;;;;;;;8.57;3.27;;;;;;;;;;5086857;28;20032;-63
2022/07/19 08:36:30;;;;;;;6.00;3.37;;;;;;;;;;5087015;28;20024;-63
2022/07/19 08:38:57;;;;;;;5.90;3.23;;;;;;;;;;5087014;28;20057;-63
2022/07/19 08:41:24;;;;;;;5.87;2.87;;;;;;;;;;5089048;28;20021;-63
2022/07/19 08:43:51;;;;;;;7.37;3.13;;;;;;;;;;5092113;28;20565;-64
2022/07/19 08:46:21;;;;;;;7.90;2.93;;;;;;;;;;5092339;28;20058;-63
2022/07/19 08:48:48;;;;;;;3.60;2.60;;;;;;;;;;5093720;28;20028;-63
2022/07/19 08:51:18;;;;;;;7.03;3.43;;;;;;;;;;5096260;28;20513;-63
2022/07/19 08:53:46;;;;;;;4.73;3.20;;;;;;;;;;5093837;28;20026;-63
2022/07/19 08:58:57;;;;;;;;;;;;;;;;;;5091156;28;20066;-63
2022/07/19 09:01:24;;;;;;;3.93;2.57;;;;;;;;;;5090946;28;19919;-63
2022/07/19 09:04:10;;;;;;;16.10;3.47;;;;;;;;;;5093233;28;20051;-63
2022/07/19 09:06:36;;;;;;;;;;;;;;;;;;5096394;28;20029;-63
2022/07/19 09:09:04;;;;;;;4.30;2.63;;;;;;;;;;5095964;28;19904;-63
2022/07/19 09:11:40;;;;;;;9.20;3.60;;;;;;;;;;5095195;28;20063;-63
2022/07/19 09:14:08;;;;;;;7.47;3.17;;;;;;;;;;5095828;28;20056;-63
2022/07/19 09:16:54;;;;;;;3.83;2.63;;;;;;;;;;5074815;28;20554;-63
2022/07/19 09:19:21;;;;;;;4.60;2.67;;;;;;;;;;5070445;28;20036;-63
2022/07/19 09:22:00;;;;;;;7.33;3.37;;;;;;;;;;5069814;28;20456;-63
2022/07/19 09:24:28;;;;;;;4.33;2.93;;;;;;;;;;5087936;28;20063;-63
2022/07/19 09:26:56;;;;;;;5.23;3.00;;;;;;;;;;5094638;28;20024;-63
2022/07/19 09:29:23;;;;;;;7.03;3.17;;;;;;;;;;5095594;28;20024;-63
2022/07/19 09:32:02;;;;;;;3.80;2.90;;;;;;;;;;5095357;28;20101;-63
2022/07/19 09:34:30;;;;;;;7.20;3.60;;;;;;;;;;5095160;28;20032;-63
2022/07/19 09:37:09;;;;;;;4.93;3.03;;;;;;;;;;5095670;28;20028;-63
2022/07/19 09:39:36;;;;;;;7.27;3.10;;;;;;;;;;5090160;28;20132;-63
2022/07/19 09:42:03;;;;;;;25.90;4.50;;;;;;;;;;5090122;28;20490;-63
2022/07/19 09:44:30;;;;;;;6.63;3.30;;;;;;;;;;5089826;28;20024;-63
2022/07/19 09:46:56;;;;;;;11.23;4.40;;;;;;;;;;5089236;28;20036;-63
2022/07/19 09:49:23;;;;;;;3.83;2.87;;;;;;;;;;5094507;28;20032;-63
2022/07/19 09:51:51;;;;;;;2.70;2.20;;;;;;;;;;5095256;28;20051;-63
2022/07/19 09:54:19;;;;;;;6.30;2.97;;;;;;;;;;5095126;28;20028;-63
2022/07/19 09:56:48;;;;;;;3.60;2.43;;;;;;;;;;5095360;28;20379;-63
2022/07/19 09:59:15;;;;;;;2.93;2.27;;;;;;;;;;5093837;28;20062;-63
2022/07/19 10:01:42;;;;;;;2.73;1.70;;;;;;;;;;5089169;28;20423;-63
2022/07/19 10:04:13;;;;;;;2.90;2.20;;;;;;;;;;5089325;28;20085;-63
2022/07/19 10:06:40;;;;;;;4.10;2.30;;;;;;;;;;5089600;28;20056;-63
2022/07/19 10:09:08;;;;;;;5.00;2.80;;;;;;;;;;5089448;28;20028;-63
2022/07/19 10:11:35;;;;;;;7.90;3.70;;;;;;;;;;5093834;28;20024;-63
2022/07/19 10:14:05;;;;;;;3.27;2.47;;;;;;;;;;5094432;28;20035;-63
2022/07/19 10:16:51;;;;;;;3.50;2.10;;;;;;;;;;5094406;28;20020;-63
2022/07/19 10:19:20;;;;;;;4.77;2.43;;;;;;;;;;5094559;28;20031;-63
2022/07/19 10:21:47;;;;;;;4.30;2.63;;;;;;;;;;5094191;28;20020;-62
2022/07/19 10:24:14;;;;;;;6.63;2.87;;;;;;;;;;5088773;28;20024;-63
2022/07/19 10:26:42;;;;;;;2.30;1.60;;;;;;;;;;5089105;28;20035;-63
2022/07/19 10:29:11;;;;;;;4.53;2.53;;;;;;;;;;5089212;28;20024;-63
2022/07/19 10:31:40;;;;;;;2.70;2.10;;;;;;;;;;5089076;28;20098;-63
2022/07/19 10:34:09;;;;;;;11.47;3.03;;;;;;;;;;5094244;28;20032;-63
2022/07/19 10:36:37;;;;;;;2.33;2.00;;;;;;;;;;5093967;28;20024;-63
2022/07/19 10:39:23;;;;;;;3.77;2.63;;;;;;;;;;5093647;28;20032;-63
2022/07/19 10:42:10;;;;;;;3.43;2.80;;;;;;;;;;5094213;28;20019;-63
2022/07/19 10:44:57;;;;;;;5.60;3.07;;;;;;;;;;5092533;28;20370;-63
2022/07/19 10:47:44;;;;;;;6.20;3.20;;;;;;;;;;5074235;28;20127;-63
2022/07/19 10:50:16;;;;;;;35.27;3.63;;;;;;;;;;5088608;28;20436;-63
2022/07/19 10:52:43;;;;;;;10.27;2.63;;;;;;;;;;5088436;28;20027;-63
2022/07/19 10:55:25;;;;;;;5.93;2.10;;;;;;;;;;5091253;28;20106;-63
2022/07/19 10:58:08;;;;;;;2.50;1.97;;;;;;;;;;5093901;28;20108;-63
2022/07/19 11:00:48;;;;;;;3.70;2.20;;;;;;;;;;5093564;28;20459;-63
2022/07/19 11:03:24;;;;;;;3.93;2.67;;;;;;;;;;5093558;28;20039;-63
2022/07/19 11:05:55;;;;;;;3.03;2.37;;;;;;;;;;5093677;28;20413;-63
2022/07/19 11:08:34;;;;;;;6.23;2.97;;;;;;;;;;5088853;28;20366;-63
2022/07/19 11:11:04;;;;;;;3.63;2.73;;;;;;;;;;5088361;28;20103;-63
2022/07/19 11:13:31;;;;;;;2.27;1.70;;;;;;;;;;5087783;28;20043;-63
2022/07/19 11:15:58;;;;;;;8.60;3.03;;;;;;;;;;5088263;28;20028;-63
2022/07/19 11:18:25;;;;;;;3.80;2.33;;;;;;;;;;5092661;28;20070;-63
2022/07/19 11:20:52;;;;;;;3.57;2.50;;;;;;;;;;5093548;28;20028;-63
2022/07/19 11:23:20;;;;;;;4.50;2.23;;;;;;;;;;5093480;28;20031;-63
2022/07/19 11:25:49;;;;;;;3.13;2.40;;;;;;;;;;5092757;28;20119;-63
2022/07/19 11:28:25;;;;;;;2.97;2.23;;;;;;;;;;5093205;28;20349;-63
2022/07/19 11:30:52;;;;;;;5.40;2.70;;;;;;;;;;5087853;28;20035;-63
2022/07/19 11:33:19;;;;;;;4.27;2.00;;;;;;;;;;5087929;28;20103;-63
2022/07/19 11:35:56;;;;;;;6.13;3.07;;;;;;;;;;5088294;28;20522;-63
2022/07/19 11:38:23;;;;;;;3.63;2.40;;;;;;;;;;5088136;28;20421;-63
2022/07/19 11:40:50;;;;;;;3.03;2.20;;;;;;;;;;5092576;28;20035;-63
2022/07/19 11:43:16;;;;;;;2.90;2.60;;;;;;;;;;5093051;28;20440;-63
2022/07/19 11:45:44;;;;;;;4.30;2.93;;;;;;;;;;5092888;28;20438;-63
2022/07/19 11:48:11;;;;;;;26.33;3.67;;;;;;;;;;5092753;28;20035;-63
2022/07/19 11:50:40;;;;;;;3.60;2.23;;;;;;;;;;5092952;28;20107;-63
2022/07/19 11:53:08;;;;;;;2.73;2.47;;;;;;;;;;5087079;28;20032;-63
2022/07/19 11:55:38;;;;;;;2.13;1.90;;;;;;;;;;5087640;28;20131;-63
2022/07/19 11:58:10;;;;;;;2.00;1.80;;;;;;;;;;5087842;28;20027;-63
2022/07/19 12:00:37;;;;;;;2.57;2.20;;;;;;;;;;5087489;28;20031;-63
2022/07/19 12:03:06;;;;;;;4.00;2.90;;;;;;;;;;5092217;28;20555;-64
2022/07/19 12:05:34;;;;;;;4.40;2.67;;;;;;;;;;5092049;28;20028;-63
2022/07/19 12:08:03;;;;;;;2.60;2.13;;;;;;;;;;5092536;28;20055;-63
2022/07/19 12:10:53;;;;;;;6.53;2.60;;;;;;;;;;5092590;28;20024;-63
2022/07/19 12:13:31;;;;;;;3.20;2.60;;;;;;;;;;5091367;28;20032;-63
2022/07/19 12:16:00;;;;;;;8.03;3.37;;;;;;;;;;5086460;28;20386;-63
2022/07/19 12:18:43;;;;;;;8.50;3.00;;;;;;;;;;5087357;28;20093;-63
2022/07/19 12:21:21;;;;;;;7.67;3.93;;;;;;;;;;5087154;28;20016;-63
2022/07/19 12:24:06;;;;;;;5.77;3.53;;;;;;;;;;5088070;28;20021;-63
2022/07/19 12:26:33;;;;;;;9.50;4.28;;;;;;;;;;5092144;28;20036;-63
2022/07/19 12:28:59;;;;;;;4.70;3.23;;;;;;;;;;5091955;28;20459;-63
2022/07/19 12:31:26;;;;;;;5.23;3.50;;;;;;;;;;5092054;28;20028;-63
2022/07/19 12:34:01;;;;;;;8.93;4.77;;;;;;;;;;5092487;28;20455;-63
2022/07/19 12:36:37;;;;;;;10.77;3.65;;;;;;;;;;5089492;28;20056;-63
2022/07/19 12:39:04;;;;;;;6.80;3.80;;;;;;;;;;5086549;28;20024;-63
2022/07/19 12:41:31;;;;;;;4.67;3.27;;;;;;;;;;5087003;28;20020;-63
2022/07/19 12:43:58;;;;;;;7.30;3.77;;;;;;;;;;5087374;28;20039;-63
2022/07/19 12:46:25;;;;;;;4.47;3.87;;;;;;;;;;5089302;28;20387;-63
2022/07/19 12:48:51;;;;;;;5.60;3.40;;;;;;;;;;5092075;28;20039;-63
2022/07/19 12:51:18;;;;;;;4.40;3.77;;;;;;;;;;5091997;28;20518;-63
2022/07/19 12:53:45;;;;;;;4.03;3.43;;;;;;;;;;5091950;28;20024;-63
2022/07/19 12:56:11;;;;;;;6.30;4.33;;;;;;;;;;5091968;28;20027;-63
2022/07/19 13:01:23;;;;;;;4.60;2.97;;;;;;;;;;5087042;28;20306;-63
2022/07/19 13:03:50;;;;;;;6.53;4.13;;;;;;;;;;5086399;28;20024;-63
2022/07/19 13:06:16;;;;;;;7.47;5.47;;;;;;;;;;5086942;28;20024;-63
2022/07/19 13:08:43;;;;;;;6.43;4.00;;;;;;;;;;5089464;28;20063;-63
2022/07/19 13:11:10;;;;;;;8.97;4.33;;;;;;;;;;5091613;28;20085;-63
2022/07/19 13:13:37;;;;;;;8.47;5.33;;;;;;;;;;5091830;28;20025;-63
2022/07/19 13:16:04;;;;;;;6.63;4.03;;;;;;;;;;5091194;28;20024;-63
2022/07/19 13:18:30;;;;;;;6.17;4.20;;;;;;;;;;5092057;28;20077;-63
2022/07/19 13:20:57;;;;;;;6.50;4.33;;;;;;;;;;5089039;28;20042;-63
2022/07/19 13:23:24;;;;;;;6.50;3.53;;;;;;;;;;5086720;28;20406;-63
2022/07/19 13:25:51;;;;;;;10.60;5.30;;;;;;;;;;5085856;28;20112;-63
2022/07/19 13:28:18;;;;;;;6.67;4.03;;;;;;;;;;5086639;28;20077;-63
2022/07/19 13:30:44;;;;;;;6.77;4.23;;;;;;;;;;5088854;28;20458;-62
2022/07/19 13:33:11;;;;;;;8.03;4.57;;;;;;;;;;5091318;28;20036;-63
2022/07/19 13:35:38;;;;;;;5.80;3.63;;;;;;;;;;5093082;28;20047;-63
2022/07/19 13:38:05;;;;;;;5.90;4.27;;;;;;;;;;5095307;28;20463;-63
2022/07/19 13:40:32;;;;;;;6.63;4.40;;;;;;;;;;5095016;28;20073;-63
2022/07/19 13:42:59;;;;;;;7.10;3.97;;;;;;;;;;5092532;28;20122;-63
2022/07/19 13:45:26;;;;;;;6.77;4.17;;;;;;;;;;5089918;28;20364;-63
2022/07/19 13:47:52;;;;;;;7.33;4.07;;;;;;;;;;5088901;28;20028;-63
2022/07/19 13:50:19;;;;;;;5.07;3.97;;;;;;;;;;5089002;28;20107;-63
2022/07/19 13:52:46;;;;;;;11.07;5.53;;;;;;;;;;5091636;28;20031;-63
2022/07/19 13:55:13;;;;;;;10.00;5.10;;;;;;;;;;5095238;28;20028;-63
2022/07/19 13:57:40;;;;;;;7.73;4.53;;;;;;;;;;5095004;28;20024;-63
2022/07/19 14:00:08;;;;;;;16.73;4.63;;;;;;;;;;5094552;28;20371;-63
2022/07/19 14:02:35;;;;;;;12.80;4.80;;;;;;;;;;5094900;28;20028;-63
2022/07/19 14:05:03;;;;;;;10.77;5.00;;;;;;;;;;5092498;28;20021;-63
2022/07/19 14:07:29;;;;;;;6.93;3.57;;;;;;;;;;5089504;28;20032;-63
2022/07/19 14:09:57;;;;;;;8.30;4.30;;;;;;;;;;5088661;28;20241;-64
2022/07/19 14:12:24;;;;;;;13.20;3.80;;;;;;;;;;5089380;28;20082;-64
2022/07/19 14:14:51;;;;;;;5.27;3.57;;;;;;;;;;5088082;28;20467;-63
2022/07/19 14:17:18;;;;;;;5.83;4.50;;;;;;;;;;5074401;28;20416;-63
2022/07/19 14:19:45;;;;;;;6.97;3.83;;;;;;;;;;5087772;28;20104;-63
2022/07/19 14:22:13;;;;;;;10.67;4.83;;;;;;;;;;5094421;28;20012;-64
2022/07/19 14:24:40;;;;;;;9.20;4.80;;;;;;;;;;5094542;28;20077;-63
2022/07/19 14:27:07;;;;;;;10.10;5.53;;;;;;;;;;5092753;28;20024;-64
2022/07/19 14:29:35;;;;;;;12.27;5.23;;;;;;;;;;5088822;28;20020;-63
2022/07/19 14:32:02;;;;;;;10.50;4.23;;;;;;;;;;5088766;28;20028;-63
2022/07/19 14:34:29;;;;;;;8.50;4.97;;;;;;;;;;5088508;28;20028;-64
2022/07/19 14:36:56;;;;;;;10.97;3.87;;;;;;;;;;5089747;28;20099;-64
2022/07/19 14:39:22;;;;;;;6.10;2.93;;;;;;;;;;5094427;28;20058;-63
2022/07/19 14:41:49;;;;;;;10.23;4.50;;;;;;;;;;5094226;28;20032;-64
2022/07/19 14:44:16;;;;;;;11.40;4.07;;;;;;;;;;5094001;28;20432;-64
2022/07/19 14:46:43;;;;;;;8.60;3.50;;;;;;;;;;5093642;28;20028;-64
2022/07/19 14:49:10;;;;;;;7.27;4.20;;;;;;;;;;5092525;28;20471;-64
2022/07/19 14:51:38;;;;;;;4.90;2.93;;;;;;;;;;5088381;28;21154;-64
2022/07/19 14:54:05;;;;;;;8.97;3.33;;;;;;;;;;5088349;28;20016;-64