Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:06;;;;;;;2.55;2.20;;;14.90;1.00;;;;;;5032729;28;20175;-80
2023/08/27 00:04:32;;;;;;;2.28;1.85;;;14.70;1.00;;;;;;5032327;28;20222;-80
2023/08/27 00:06:57;;;;;;;3.80;2.55;;;15.00;1.00;;;;;;5032201;28;20167;-80
2023/08/27 00:09:23;;;;;;;2.70;2.22;;;14.90;1.00;;;;;;5014514;28;20281;-81
2023/08/27 00:11:49;;;;;;;2.67;2.22;;;14.20;99.90;;;;;;5014340;28;20233;-81
2023/08/27 00:14:14;;;;;;;3.42;2.28;;;14.30;99.90;;;;;;5032142;28;20214;-80
2023/08/27 00:16:40;;;;;;;2.63;2.20;;;14.30;99.90;;;;;;5014259;28;20179;-80
2023/08/27 00:19:05;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5032152;28;20205;-80
2023/08/27 00:21:31;;;;;;;2.67;2.15;;;14.40;99.90;;;;;;5032223;28;20214;-80
2023/08/27 00:23:57;;;;;;;4.32;2.53;;;14.90;99.90;;;;;;5014314;28;20769;-80
2023/08/27 00:26:23;;;;;;;3.65;2.30;;;14.80;1.00;;;;;;5032043;28;20175;-81
2023/08/27 00:28:48;;;;;;;2.42;2.20;;;14.40;1.00;;;;;;5031820;28;20188;-81
2023/08/27 00:31:14;;;;;;;2.95;2.40;;;14.90;1.00;;;;;;5015762;28;20179;-80
2023/08/27 00:33:40;;;;;;;2.92;2.10;;;14.80;1.00;;;;;;5035351;28;20179;-80
2023/08/27 00:36:05;;;;;;;2.47;2.28;;;14.50;1.00;;;;;;5035239;28;20205;-80
2023/08/27 00:38:31;;;;;;;3.10;2.15;;;14.60;1.00;;;;;;5035084;28;20202;-81
2023/08/27 00:40:57;;;;;;;2.55;2.17;;;14.10;1.00;;;;;;5017493;28;20202;-80
2023/08/27 00:43:22;;;;;;;3.25;2.42;;;14.60;1.00;;;;;;5017490;28;20207;-80
2023/08/27 00:45:48;;;;;;;2.33;2.10;;;14.50;1.00;;;;;;5017498;28;20237;-80
2023/08/27 00:48:14;;;;;;;2.47;2.28;;;14.20;30.00;;;;;;5035015;28;20195;-80
2023/08/27 00:50:40;;;;;;;4.25;2.22;;;14.40;99.90;;;;;;5033802;28;20175;-81
2023/08/27 00:53:06;;;;;;;2.97;2.08;;;14.90;17.50;;;;;;5034902;28;20236;-80
2023/08/27 00:55:34;;;;;;;3.20;2.10;;;14.80;1.00;;;;;;5034869;28;20185;-81
2023/08/27 00:57:59;;;;;;;3.13;1.80;;;14.90;1.00;;;;;;5034729;28;20565;-80
2023/08/27 01:00:26;;;;;;;2.30;2.10;;;14.50;1.00;;;;;;5034844;28;20175;-80
2023/08/27 01:02:52;;;;;;;2.58;2.00;;;14.60;1.00;;;;;;5034529;28;20186;-80
2023/08/27 01:05:20;;;;;;;2.80;2.10;;;14.70;1.00;;;;;;5016669;28;20716;-80
2023/08/27 01:08:07;;;;;;;3.20;2.08;;;14.80;1.00;;;;;;5034305;28;20171;-80
2023/08/27 01:10:57;;;;;;;1.88;1.73;;;14.60;1.00;;;;;;5034736;28;20186;-80
2023/08/27 01:13:35;;;;;;;2.47;1.95;;;15.10;1.00;;;;;;5025150;28;20273;-81
2023/08/27 01:16:02;;;;;;;2.33;2.00;;;14.80;1.00;;;;;;5016414;28;20190;-81
2023/08/27 01:18:29;;;;;;;2.40;2.10;;;14.90;1.00;;;;;;5033056;28;20700;-80
2023/08/27 01:20:57;;;;;;;2.35;2.00;;;15.40;1.00;;;;;;5032928;28;20187;-81
2023/08/27 01:23:24;;;;;;;2.80;1.75;;;15.10;1.00;;;;;;5016113;28;20207;-80
2023/08/27 01:25:52;;;;;;;1.85;1.75;;;14.80;99.90;;;;;;5033954;28;20167;-81
2023/08/27 01:28:33;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5033682;28;20217;-81
2023/08/27 01:31:01;;;;;;;3.10;1.80;;;15.00;99.90;;;;;;5016086;28;20178;-81
2023/08/27 01:33:28;;;;;;;2.35;1.65;;;14.90;99.90;;;;;;5034836;28;20179;-80
2023/08/27 01:35:57;;;;;;;2.72;1.90;;;15.50;99.90;;;;;;5032945;28;20183;-81
2023/08/27 01:38:22;;;;;;;3.72;1.52;;;15.00;99.90;;;;;;5032864;28;20285;-80
2023/08/27 01:40:48;;;;;;;2.40;1.67;;;15.20;99.90;;;;;;5016425;28;20309;-80
2023/08/27 01:43:14;;;;;;;3.33;2.15;;;15.20;99.90;;;;;;5016247;28;20244;-80
2023/08/27 01:45:39;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;5033865;28;20605;-80
2023/08/27 01:48:05;;;;;;;2.28;1.67;;;14.90;99.90;;;;;;5016269;28;20603;-80
2023/08/27 01:50:32;;;;;;;4.25;1.90;;;15.00;1.00;;;;;;5016455;28;20175;-82
2023/08/27 01:52:57;;;;;;;3.20;1.80;;;15.00;99.90;;;;;;5033903;28;20167;-80
2023/08/27 01:55:23;;;;;;;2.67;1.75;;;15.00;99.90;;;;;;5016027;28;20244;-80
2023/08/27 01:57:49;;;;;;;2.13;1.60;;;14.90;99.90;;;;;;5033603;28;20167;-81
2023/08/27 02:00:16;;;;;;;1.73;1.63;;;15.30;99.90;;;;;;5033949;28;20183;-80
2023/08/27 02:02:43;;;;;;;2.53;2.03;;;15.00;99.90;;;;;;5015942;28;20551;-80
2023/08/27 02:05:09;;;;;;;2.10;2.00;;;14.90;99.90;;;;;;5032157;28;20213;-81
2023/08/27 02:07:36;;;;;;;4.13;2.38;;;15.00;99.90;;;;;;5033525;28;20167;-80
2023/08/27 02:10:03;;;;;;;2.67;2.30;;;14.80;99.90;;;;;;5032371;28;20222;-80
2023/08/27 02:12:29;;;;;;;3.00;2.50;;;15.00;99.90;;;;;;5033402;28;20178;-80
2023/08/27 02:14:54;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5015605;28;20179;-81
2023/08/27 02:17:20;;;;;;;3.13;2.78;;;15.10;99.90;;;;;;5015593;28;20182;-80
2023/08/27 02:19:45;;;;;;;3.65;2.40;;;15.30;99.90;;;;;;5033214;28;20669;-80
2023/08/27 02:22:11;;;;;;;3.78;2.60;;;15.20;99.90;;;;;;5033309;28;20186;-80
2023/08/27 02:24:37;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5015456;28;20446;-80
2023/08/27 02:27:02;;;;;;;4.30;2.60;;;15.00;99.90;;;;;;5033161;28;20649;-80
2023/08/27 02:29:28;;;;;;;5.70;2.92;;;15.20;99.90;;;;;;5015458;28;20202;-80
2023/08/27 02:31:53;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;5015329;28;20197;-80
2023/08/27 02:34:19;;;;;;;4.03;2.72;;;15.40;99.90;;;;;;5032923;28;20174;-80
2023/08/27 02:36:45;;;;;;;3.50;2.85;;;15.10;99.90;;;;;;5015138;28;20213;-80
2023/08/27 02:39:11;;;;;;;3.00;2.58;;;15.10;99.90;;;;;;5032862;28;20205;-80
2023/08/27 02:41:37;;;;;;;3.33;2.42;;;15.10;99.90;;;;;;5015201;28;20289;-80
2023/08/27 02:44:03;;;;;;;2.60;2.17;;;15.10;1.00;;;;;;5031197;28;20293;-80
2023/08/27 02:46:28;;;;;;;2.40;2.20;;;15.10;1.00;;;;;;5032449;28;20202;-80
2023/08/27 02:48:54;;;;;;;3.40;2.33;;;15.00;1.00;;;;;;5032400;28;20690;-82
2023/08/27 02:51:20;;;;;;;2.42;1.90;;;14.90;1.00;;;;;;5014998;28;20175;-80
2023/08/27 02:53:45;;;;;;;2.40;1.95;;;15.30;1.00;;;;;;5031999;28;20233;-80
2023/08/27 02:56:11;;;;;;;2.35;2.05;;;14.80;1.00;;;;;;5014741;28;20214;-80
2023/08/27 02:58:36;;;;;;;1.92;1.65;;;14.80;1.00;;;;;;5032327;28;20199;-80
2023/08/27 03:01:03;;;;;;;2.55;2.03;;;14.70;1.00;;;;;;5032343;28;20261;-81
2023/08/27 03:03:28;;;;;;;2.38;1.77;;;14.70;1.00;;;;;;5032082;28;20624;-81
2023/08/27 03:05:54;;;;;;;2.35;1.88;;;14.60;1.00;;;;;;5032645;28;20198;-80
2023/08/27 03:08:19;;;;;;;4.55;2.08;;;14.60;1.00;;;;;;5032642;28;20561;-81
2023/08/27 03:10:45;;;;;;;1.92;1.73;;;14.60;1.00;;;;;;5032923;28;20175;-80
2023/08/27 03:13:11;;;;;;;2.40;1.83;;;15.00;1.00;;;;;;5032722;28;20175;-80
2023/08/27 03:15:37;;;;;;;2.10;1.90;;;14.70;1.00;;;;;;5032776;28;20178;-80
2023/08/27 03:18:03;;;;;;;2.42;1.70;;;14.40;1.00;;;;;;5015110;28;20669;-80
2023/08/27 03:20:29;;;;;;;3.28;2.00;;;14.70;92.90;;;;;;5032626;28;20237;-80
2023/08/27 03:22:55;;;;;;;2.45;1.70;;;14.70;99.90;;;;;;5014304;28;20305;-80
2023/08/27 03:25:21;;;;;;;3.28;1.95;;;14.80;99.90;;;;;;5014615;28;20270;-81
2023/08/27 03:27:46;;;;;;;2.00;1.90;;;15.00;1.00;;;;;;5014612;28;20637;-81
2023/08/27 03:30:12;;;;;;;2.10;1.90;;;15.10;1.00;;;;;;5014972;28;20178;-80
2023/08/27 03:32:38;;;;;;;2.40;1.52;;;15.20;1.00;;;;;;5032537;28;20547;-80
2023/08/27 03:35:04;;;;;;;2.08;1.85;;;15.70;1.00;;;;;;5032820;28;20173;-80
2023/08/27 03:37:29;;;;;;;3.83;2.00;;;15.30;1.00;;;;;;5030897;28;20583;-80
2023/08/27 03:39:55;;;;;;;2.13;1.92;;;15.30;1.00;;;;;;5014581;28;20659;-81
2023/08/27 03:42:20;;;;;;;3.70;2.30;;;15.20;1.00;;;;;;5014533;28;20201;-81
2023/08/27 03:44:46;;;;;;;2.40;2.20;;;14.90;1.00;;;;;;5014481;28;20203;-83
2023/08/27 03:47:11;;;;;;;2.42;2.22;;;15.40;1.00;;;;;;5032293;28;20202;-81
2023/08/27 03:49:37;;;;;;;3.38;2.58;;;14.70;1.00;;;;;;5032143;28;20198;-81
2023/08/27 03:52:03;;;;;;;4.57;2.90;;;14.80;42.00;;;;;;5032004;28;20175;-81
2023/08/27 03:54:30;;;;;;;2.88;2.53;;;14.70;99.90;;;;;;5031969;28;20201;-80
2023/08/27 03:56:56;;;;;;;3.28;2.75;;;14.70;99.90;;;;;;5032022;28;20258;-80
2023/08/27 03:59:21;;;;;;;2.72;2.33;;;14.70;99.90;;;;;;5032121;28;20233;-80
2023/08/27 04:01:47;;;;;;;2.85;2.58;;;14.70;99.90;;;;;;5032153;28;20289;-80
2023/08/27 04:04:12;;;;;;;3.97;2.95;;;14.80;99.90;;;;;;5031872;28;20285;-80
2023/08/27 04:06:38;;;;;;;3.65;2.70;;;14.80;99.90;;;;;;5016229;28;20540;-80
2023/08/27 04:09:07;;;;;;;3.53;3.10;;;14.80;34.90;;;;;;5035918;28;20191;-80
2023/08/27 04:11:32;;;;;;;3.70;3.10;;;14.90;33.20;;;;;;5035925;28;20179;-81
2023/08/27 04:13:58;;;;;;;3.40;3.00;;;15.30;56.90;;;;;;5035612;28;20186;-80
2023/08/27 04:16:23;;;;;;;3.42;2.88;;;14.70;99.90;;;;;;5035652;28;20284;-80
2023/08/27 04:18:49;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;5017750;28;20203;-80
2023/08/27 04:21:14;;;;;;;3.03;2.72;;;15.00;99.90;;;;;;5035439;28;20183;-80
2023/08/27 04:23:40;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5017670;28;20580;-80
2023/08/27 04:26:06;;;;;;;4.65;3.30;;;14.80;99.90;;;;;;5035363;28;20177;-80
2023/08/27 04:28:32;;;;;;;3.45;3.15;;;14.60;99.90;;;;;;5017788;28;20600;-81
2023/08/27 04:30:58;;;;;;;4.03;3.55;;;14.90;99.90;;;;;;5035386;28;20179;-80
2023/08/27 04:33:24;;;;;;;3.75;3.45;;;15.00;99.90;;;;;;5017516;28;20637;-81
2023/08/27 04:35:52;;;;;;;3.92;3.20;;;14.90;99.90;;;;;;5035338;28;20242;-81
2023/08/27 04:38:18;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5017388;28;20255;-80
2023/08/27 04:40:43;;;;;;;3.28;2.97;;;15.40;99.90;;;;;;5033858;28;20194;-80
2023/08/27 04:43:09;;;;;;;3.88;3.03;;;15.00;99.90;;;;;;5035284;28;20221;-80
2023/08/27 04:45:34;;;;;;;3.78;2.92;;;15.00;99.90;;;;;;5034911;28;20175;-80
2023/08/27 04:48:00;;;;;;;4.15;2.97;;;15.00;1.00;;;;;;5035251;28;20190;-80
2023/08/27 04:50:26;;;;;;;3.33;3.03;;;14.90;18.60;;;;;;5035020;28;20178;-80
2023/08/27 04:52:51;;;;;;;3.35;2.97;;;15.10;1.00;;;;;;5017316;28;20190;-81
2023/08/27 04:55:18;;;;;;;3.20;2.97;;;15.10;99.90;;;;;;5034958;28;20207;-80
2023/08/27 04:57:43;;;;;;;2.97;2.78;;;15.10;1.00;;;;;;5017089;28;20189;-80
2023/08/27 05:00:19;;;;;;;3.60;3.30;;;15.20;1.00;;;;;;5034962;28;20167;-82
2023/08/27 05:02:49;;;;;;;4.25;2.85;;;15.30;1.00;;;;;;5034712;28;20233;-80
2023/08/27 05:05:15;;;;;;;4.10;3.20;;;15.30;1.00;;;;;;5033516;28;20198;-80
2023/08/27 05:07:41;;;;;;;2.90;2.70;;;15.30;1.00;;;;;;5034618;28;20186;-80
2023/08/27 05:10:07;;;;;;;2.95;2.75;;;15.20;99.90;;;;;;5034731;28;20210;-81
2023/08/27 05:12:33;;;;;;;4.05;3.15;;;15.40;11.20;;;;;;5034593;28;20712;-80
2023/08/27 05:14:59;;;;;;;3.30;2.80;;;15.40;1.00;;;;;;5016729;28;20274;-80
2023/08/27 05:17:24;;;;;;;3.35;3.00;;;15.30;1.00;;;;;;5016320;28;20229;-80
2023/08/27 05:19:50;;;;;;;3.03;2.72;;;15.20;1.00;;;;;;5034445;28;20281;-80
2023/08/27 05:22:15;;;;;;;3.72;2.97;;;15.40;1.00;;;;;;5016646;28;20210;-80
2023/08/27 05:24:41;;;;;;;3.13;2.83;;;15.40;41.40;;;;;;5034581;28;20257;-80
2023/08/27 05:27:06;;;;;;;3.65;2.65;;;15.50;1.00;;;;;;5016498;28;20178;-80
2023/08/27 05:29:32;;;;;;;3.05;2.75;;;15.80;1.00;;;;;;5034271;28;20700;-80
2023/08/27 05:31:58;;;;;;;2.97;2.75;;;15.40;1.00;;;;;;5016486;28;20653;-80
2023/08/27 05:34:24;;;;;;;4.18;2.63;;;15.50;1.00;;;;;;5016464;28;20201;-80
2023/08/27 05:36:49;;;;;;;3.00;2.70;;;15.50;1.00;;;;;;5016334;28;20547;-81
2023/08/27 05:39:15;;;;;;;4.28;2.78;;;15.30;99.90;;;;;;5033901;28;20195;-80
2023/08/27 05:41:41;;;;;;;3.60;2.65;;;15.30;99.90;;;;;;5016180;28;20720;-80
2023/08/27 05:44:07;;;;;;;3.85;2.90;;;15.50;93.70;;;;;;5015866;28;20561;-80
2023/08/27 05:46:32;;;;;;;2.75;2.55;;;15.60;99.90;;;;;;5033777;28;20175;-80
2023/08/27 05:49:00;;;;;;;3.40;3.13;;;15.40;99.90;;;;;;5033531;28;20325;-81
2023/08/27 05:51:25;;;;;;;4.55;3.08;;;15.50;99.90;;;;;;5032535;28;20175;-80
2023/08/27 05:53:51;;;;;;;4.32;3.00;;;15.30;99.90;;;;;;5033678;28;20373;-80
2023/08/27 05:56:16;;;;;;;3.38;2.60;;;16.00;1.00;;;;;;5015540;28;20175;-80
2023/08/27 05:58:42;;;;;;;4.65;3.35;;;15.60;1.00;;;;;;5015786;28;20199;-80
2023/08/27 06:01:08;;;;;;;3.47;2.83;;;15.60;1.00;;;;;;5015855;28;20179;-80
2023/08/27 06:03:33;;;;;;;3.55;3.03;;;15.50;1.00;;;;;;5015719;28;20217;-80
2023/08/27 06:05:59;;;;;;;3.15;2.92;;;15.80;1.00;;;;;;5015582;28;20175;-80
2023/08/27 06:08:24;;;;;;;4.47;2.97;;;15.90;1.00;;;;;;5015770;28;20203;-80
2023/08/27 06:10:50;;;;;;;4.07;2.83;;;16.30;1.00;;;;;;5033369;28;20193;-80
2023/08/27 06:13:15;;;;;;;3.40;2.75;;;16.10;1.00;;;;;;5015318;28;20171;-81
2023/08/27 06:15:41;;;;;;;3.72;2.70;;;16.40;1.00;;;;;;5033085;28;20676;-80
2023/08/27 06:18:07;;;;;;;2.78;2.58;;;16.00;1.00;;;;;;5033014;28;20199;-80
2023/08/27 06:20:33;;;;;;;3.75;2.20;;;16.00;1.00;;;;;;5015363;28;20233;-80
2023/08/27 06:23:00;;;;;;;3.45;2.80;;;16.20;1.00;;;;;;5032839;28;20577;-80
2023/08/27 06:25:25;;;;;;;2.97;2.35;;;16.30;1.00;;;;;;5014987;28;20692;-81
2023/08/27 06:27:55;;;;;;;2.95;2.60;;;16.50;1.00;;;;;;5014765;28;20274;-80
2023/08/27 06:30:20;;;;;;;5.28;2.85;;;16.60;1.00;;;;;;5032575;28;20190;-80
2023/08/27 06:32:46;;;;;;;4.28;2.63;;;16.70;1.00;;;;;;5014833;28;20175;-81
2023/08/27 06:35:11;;;;;;;3.38;2.80;;;16.70;1.00;;;;;;5032634;28;20182;-81
2023/08/27 06:37:37;;;;;;;2.97;2.60;;;16.80;99.90;;;;;;5014710;28;20179;-81
2023/08/27 06:40:03;;;;;;;3.90;2.75;;;16.90;99.90;;;;;;5033048;28;20179;-80
2023/08/27 06:42:28;;;;;;;2.95;2.75;;;16.80;99.90;;;;;;5032858;28;20253;-81
2023/08/27 06:44:54;;;;;;;3.80;2.50;;;16.80;99.90;;;;;;5015095;28;20206;-80
2023/08/27 06:47:20;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5015170;28;20262;-80
2023/08/27 06:49:47;;;;;;;3.33;2.72;;;16.70;99.90;;;;;;5032899;28;20194;-80
2023/08/27 06:52:12;;;;;;;3.00;2.70;;;16.60;1.00;;;;;;5032970;28;20186;-80
2023/08/27 06:54:38;;;;;;;3.10;2.75;;;16.60;1.00;;;;;;5032855;28;20584;-81
2023/08/27 06:57:04;;;;;;;2.65;2.33;;;16.50;1.00;;;;;;5015100;28;20270;-81
2023/08/27 06:59:29;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;5032682;28;20199;-80
2023/08/27 07:01:55;;;;;;;4.00;2.70;;;16.70;99.90;;;;;;5033007;28;20266;-81
2023/08/27 07:04:20;;;;;;;2.83;2.60;;;16.90;99.90;;;;;;5032490;28;20222;-80
2023/08/27 07:06:46;;;;;;;2.28;1.98;;;17.20;99.90;;;;;;5014932;28;20178;-82
2023/08/27 07:09:11;;;;;;;3.88;2.60;;;17.00;99.90;;;;;;5032693;28;20203;-80
2023/08/27 07:11:37;;;;;;;3.42;2.67;;;17.10;99.90;;;;;;5015049;28;20175;-80
2023/08/27 07:14:03;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5014986;28;20182;-80
2023/08/27 07:16:29;;;;;;;2.70;2.35;;;17.30;99.90;;;;;;5032431;28;20181;-80
2023/08/27 07:18:55;;;;;;;3.42;2.30;;;17.40;99.90;;;;;;5032282;28;20199;-80
2023/08/27 07:21:20;;;;;;;2.67;2.33;;;17.40;99.90;;;;;;5032504;28;20179;-80
2023/08/27 07:23:46;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5014488;28;20673;-82
2023/08/27 07:26:12;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;5032356;28;20595;-81
2023/08/27 07:28:38;;;;;;;2.85;2.40;;;17.60;99.90;;;;;;5032332;28;20199;-81
2023/08/27 07:31:04;;;;;;;2.83;2.45;;;17.50;99.90;;;;;;5032221;28;20175;-81
2023/08/27 07:33:29;;;;;;;3.10;2.58;;;17.60;99.90;;;;;;5014606;28;20265;-80
2023/08/27 07:35:55;;;;;;;2.58;2.38;;;17.60;99.90;;;;;;5032283;28;20703;-80
2023/08/27 07:38:22;;;;;;;3.67;2.50;;;17.70;99.90;;;;;;5014463;28;20213;-80
2023/08/27 07:40:47;;;;;;;2.58;2.38;;;17.80;99.90;;;;;;5017595;28;20186;-80
2023/08/27 07:43:13;;;;;;;3.17;2.38;;;17.70;99.90;;;;;;5036336;28;20178;-80
2023/08/27 07:45:39;;;;;;;4.07;2.33;;;18.00;99.90;;;;;;5018557;28;20197;-81
2023/08/27 07:48:05;;;;;;;2.90;1.90;;;18.10;99.90;;;;;;5036261;28;20278;-81
2023/08/27 07:50:30;;;;;;;2.72;2.00;;;18.20;99.90;;;;;;5036317;28;20175;-81
2023/08/27 07:52:56;;;;;;;2.20;1.90;;;18.20;99.90;;;;;;5018516;28;20171;-80
2023/08/27 07:55:21;;;;;;;2.90;1.70;;;18.20;99.90;;;;;;5036028;28;20171;-81
2023/08/27 07:57:47;;;;;;;4.22;2.00;;;18.30;99.90;;;;;;5018316;28;20183;-80
2023/08/27 08:00:16;;;;;;;2.75;2.20;;;18.30;99.90;;;;;;5018358;28;20236;-80
2023/08/27 08:02:41;;;;;;;2.88;2.15;;;18.20;99.90;;;;;;5018224;28;20187;-80
2023/08/27 08:05:07;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5036038;28;20199;-80
2023/08/27 08:07:35;;;;;;;3.88;2.85;;;18.10;99.90;;;;;;5035809;28;20233;-80
2023/08/27 08:10:00;;;;;;;4.55;2.90;;;18.00;99.90;;;;;;5036027;28;20194;-80
2023/08/27 08:12:26;;;;;;;2.72;2.28;;;17.90;99.90;;;;;;5017950;28;20695;-81
2023/08/27 08:14:52;;;;;;;4.57;2.67;;;17.80;99.90;;;;;;5036025;28;20183;-80
2023/08/27 08:17:18;;;;;;;4.43;2.70;;;17.70;99.90;;;;;;5035780;28;20542;-80
2023/08/27 08:19:44;;;;;;;2.88;2.42;;;17.80;99.90;;;;;;5035704;28;20285;-80
2023/08/27 08:22:09;;;;;;;3.90;2.33;;;17.90;1.00;;;;;;5035907;28;20217;-80
2023/08/27 08:24:35;;;;;;;2.70;2.45;;;18.00;99.90;;;;;;5017713;28;20205;-80
2023/08/27 08:27:02;;;;;;;2.13;1.92;;;18.10;99.90;;;;;;5035429;28;20594;-80
2023/08/27 08:29:31;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5017573;28;20195;-80
2023/08/27 08:31:57;;;;;;;2.65;1.98;;;18.10;99.90;;;;;;5035591;28;20163;-80
2023/08/27 08:34:23;;;;;;;3.50;2.42;;;18.10;99.90;;;;;;5035348;28;20171;-80
2023/08/27 08:36:49;;;;;;;3.80;2.40;;;18.10;99.90;;;;;;5035185;28;20266;-80
2023/08/27 08:39:14;;;;;;;2.13;1.90;;;18.10;99.90;;;;;;5035284;28;20195;-81
2023/08/27 08:41:46;;;;;;;2.58;2.13;;;18.10;99.90;;;;;;5035483;28;20708;-80
2023/08/27 08:44:22;;;;;;;3.75;2.20;;;18.20;99.90;;;;;;5035142;28;20408;-80
2023/08/27 08:46:51;;;;;;;3.45;2.20;;;18.30;99.90;;;;;;5035523;28;20174;-80
2023/08/27 08:49:21;;;;;;;2.60;2.40;;;18.50;75.60;;;;;;5017273;28;20198;-81
2023/08/27 08:51:54;;;;;;;4.82;2.03;;;18.70;37.20;;;;;;5033161;28;20312;-80
2023/08/27 08:54:24;;;;;;;2.25;1.98;;;18.70;1.00;;;;;;5034875;28;20210;-80
2023/08/27 08:56:54;;;;;;;2.25;1.92;;;18.70;1.00;;;;;;5035004;28;20175;-80
2023/08/27 08:59:22;;;;;;;2.88;2.08;;;18.60;1.00;;;;;;5034893;28;20276;-81
2023/08/27 09:01:48;;;;;;;2.92;1.95;;;18.60;3.60;;;;;;5017340;28;20269;-81
2023/08/27 09:04:14;;;;;;;4.68;2.35;;;18.50;2.00;;;;;;5034951;28;20214;-81
2023/08/27 09:06:41;;;;;;;3.15;2.20;;;18.50;99.80;;;;;;5034861;28;20221;-81
2023/08/27 09:09:08;;;;;;;2.50;2.30;;;18.50;51.50;;;;;;5034859;28;20645;-80
2023/08/27 09:11:36;;;;;;;2.95;1.98;;;18.60;45.50;;;;;;5035388;28;20188;-80
2023/08/27 09:14:03;;;;;;;2.88;2.03;;;18.60;65.50;;;;;;5016841;28;20183;-80
2023/08/27 09:16:30;;;;;;;2.15;1.92;;;18.80;99.90;;;;;;5034755;28;20179;-80
2023/08/27 09:18:56;;;;;;;3.05;1.95;;;19.10;99.90;;;;;;5034954;28;20194;-80
2023/08/27 09:21:22;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5034789;28;20172;-80
2023/08/27 09:23:48;;;;;;;2.85;2.17;;;19.20;42.70;;;;;;5034391;28;20260;-80
2023/08/27 09:26:14;;;;;;;3.25;2.38;;;19.30;10.60;;;;;;5034466;28;20217;-80
2023/08/27 09:28:40;;;;;;;2.90;2.40;;;19.40;1.00;;;;;;5016819;28;20213;-81
2023/08/27 09:31:09;;;;;;;3.45;2.20;;;19.60;1.00;;;;;;5034573;28;20171;-81
2023/08/27 09:33:37;;;;;;;3.60;2.10;;;19.60;1.00;;;;;;5032915;28;20175;-81
2023/08/27 09:36:02;;;;;;;3.15;1.90;;;19.90;1.00;;;;;;5032748;28;20186;-80
2023/08/27 09:38:28;;;;;;;2.92;2.00;;;20.40;1.00;;;;;;5016450;28;20344;-80
2023/08/27 09:40:54;;;;;;;2.38;2.00;;;20.90;1.00;;;;;;5016247;28;20219;-81
2023/08/27 09:43:26;;;;;;;3.47;2.00;;;21.10;1.00;;;;;;5016177;28;20258;-81
2023/08/27 09:45:51;;;;;;;5.97;2.05;;;21.20;1.00;;;;;;5033976;28;20210;-81
2023/08/27 09:48:25;;;;;;;2.05;1.80;;;21.40;1.00;;;;;;5016100;28;20257;-80
2023/08/27 09:51:01;;;;;;;2.92;1.50;;;21.50;1.00;;;;;;5016228;28;20232;-80
2023/08/27 09:53:28;;;;;;;2.00;1.77;;;21.70;1.00;;;;;;5033702;28;20261;-81
2023/08/27 09:55:53;;;;;;;2.28;1.60;;;21.80;1.00;;;;;;5033661;28;20593;-80
2023/08/27 09:58:26;;;;;;;1.63;1.50;;;22.00;1.00;;;;;;5033712;28;20273;-80
2023/08/27 10:01:00;;;;;;;2.25;1.77;;;22.40;1.00;;;;;;5033813;28;20174;-80
2023/08/27 10:03:29;;;;;;;3.13;1.90;;;22.40;99.90;;;;;;5031072;28;20183;-80
2023/08/27 10:05:55;;;;;;;3.55;1.88;;;22.40;99.90;;;;;;5032275;28;20262;-80
2023/08/27 10:08:20;;;;;;;2.25;1.90;;;22.30;99.90;;;;;;5033543;28;20795;-80
2023/08/27 10:10:46;;;;;;;2.35;1.90;;;22.00;99.90;;;;;;5015581;28;20207;-80
2023/08/27 10:13:17;;;;;;;2.88;2.40;;;22.00;99.90;;;;;;5015455;28;20261;-80
2023/08/27 10:15:44;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5033157;28;20167;-80
2023/08/27 10:18:13;;;;;;;3.55;2.10;;;22.00;99.90;;;;;;5033281;28;20186;-80
2023/08/27 10:20:41;;;;;;;3.35;2.10;;;22.20;99.90;;;;;;5033440;28;20569;-80
2023/08/27 10:23:10;;;;;;;2.67;2.17;;;22.60;99.90;;;;;;5031952;28;20175;-80
2023/08/27 10:25:37;;;;;;;2.45;1.75;;;22.60;99.90;;;;;;5032927;28;20221;-80
2023/08/27 10:28:04;;;;;;;2.75;2.13;;;22.50;99.90;;;;;;5032839;28;20710;-80
2023/08/27 10:30:31;;;;;;;2.45;1.95;;;22.50;99.90;;;;;;5033102;28;20244;-80
2023/08/27 10:32:57;;;;;;;3.05;1.75;;;22.70;99.90;;;;;;5031652;28;20186;-80
2023/08/27 10:35:23;;;;;;;2.80;1.80;;;23.00;99.90;;;;;;5032733;28;20583;-80
2023/08/27 10:37:53;;;;;;;2.85;1.70;;;23.00;99.90;;;;;;5032604;28;20167;-81
2023/08/27 10:40:20;;;;;;;2.53;1.88;;;23.10;99.90;;;;;;5032528;28;20699;-81
2023/08/27 10:42:46;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5032313;28;20210;-82
2023/08/27 10:45:25;;;;;;;2.33;1.60;;;23.00;99.90;;;;;;5014880;28;20241;-81
2023/08/27 10:48:08;;;;;;;2.33;1.83;;;22.70;99.90;;;;;;5033448;28;20293;-81
2023/08/27 10:50:55;;;;;;;3.25;1.73;;;22.90;99.90;;;;;;5033151;28;20641;-81
2023/08/27 10:53:22;;;;;;;2.28;1.60;;;23.00;99.90;;;;;;5032009;28;20186;-81
2023/08/27 10:55:52;;;;;;;2.97;1.70;;;23.00;99.90;;;;;;5032615;28;20190;-81
2023/08/27 10:58:23;;;;;;;1.52;1.42;;;22.70;99.90;;;;;;5031522;28;20191;-81
2023/08/27 11:01:13;;;;;;;2.03;1.70;;;23.00;99.90;;;;;;5031472;28;20641;-81
2023/08/27 11:03:54;;;;;;;1.98;1.63;;;23.30;99.90;;;;;;5031653;28;20289;-81
2023/08/27 11:06:21;;;;;;;2.17;1.42;;;23.30;99.90;;;;;;5031528;28;20337;-81
2023/08/27 11:08:52;;;;;;;4.45;1.65;;;23.20;99.90;;;;;;5014689;28;20206;-81
2023/08/27 11:11:23;;;;;;;1.83;1.70;;;23.20;99.90;;;;;;5032690;28;20167;-81
2023/08/27 11:13:48;;;;;;;3.72;1.60;;;23.50;99.90;;;;;;5014899;28;20232;-81
2023/08/27 11:16:15;;;;;;;2.63;1.70;;;23.70;99.90;;;;;;5032185;28;20178;-81
2023/08/27 11:18:48;;;;;;;2.83;1.90;;;23.90;99.90;;;;;;5032423;28;20665;-81
2023/08/27 11:21:26;;;;;;;3.03;1.65;;;23.80;99.90;;;;;;5031294;28;20179;-81
2023/08/27 11:24:21;;;;;;;2.72;1.50;;;23.70;99.90;;;;;;5015301;28;20544;-80
2023/08/27 11:26:48;;;;;;;2.25;1.50;;;23.40;99.90;;;;;;5011361;28;20230;-81
2023/08/27 11:29:15;;;;;;;2.85;1.70;;;23.10;99.90;;;;;;5041136;22;20222;-75
2023/08/27 11:31:42;;;;;;;1.65;1.55;;;23.10;99.90;;;;;;5033474;28;20179;-74
2023/08/27 11:34:11;;;;;;;1.92;1.45;;;23.20;99.90;;;;;;5033421;28;20195;-75
2023/08/27 11:36:45;;;;;;;1.90;1.38;;;23.20;99.90;;;;;;5032935;28;20174;-76
2023/08/27 11:39:14;;;;;;;1.98;1.38;;;23.50;99.90;;;;;;5032411;28;20610;-75
2023/08/27 11:41:44;;;;;;;2.53;1.55;;;23.60;99.90;;;;;;5032295;28;20179;-74
2023/08/27 11:44:10;;;;;;;1.60;1.10;;;23.60;99.90;;;;;;5033334;28;20225;-76
2023/08/27 11:46:37;;;;;;;1.88;1.30;;;23.60;99.90;;;;;;5033079;28;20175;-74
2023/08/27 11:49:05;;;;;;;1.08;0.90;;;23.50;99.90;;;;;;5033616;28;20179;-75
2023/08/27 11:51:31;;;;;;;1.67;1.13;;;23.50;99.90;;;;;;5033913;28;20181;-75
2023/08/27 11:53:58;;;;;;;2.63;1.20;;;23.90;99.90;;;;;;5033322;28;20191;-75
2023/08/27 11:56:25;;;;;;;1.67;1.08;;;23.80;99.90;;;;;;5033200;28;20189;-76
2023/08/27 11:58:53;;;;;;;1.40;1.20;;;23.90;99.90;;;;;;5033431;28;20186;-75
2023/08/27 12:01:22;;;;;;;1.88;1.00;;;23.80;99.90;;;;;;5032151;28;20175;-76
2023/08/27 12:03:49;;;;;;;1.02;0.80;;;23.90;99.90;;;;;;5031862;28;20599;-76
2023/08/27 12:06:19;;;;;;;1.15;0.82;;;24.00;99.90;;;;;;5031681;28;20212;-75
2023/08/27 12:08:53;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5033072;28;20217;-74
2023/08/27 12:11:22;;;;;;;0.80;0.70;;;24.10;99.90;;;;;;5031993;28;20259;-74
2023/08/27 12:13:48;;;;;;;1.63;0.90;;;23.80;99.90;;;;;;5032933;28;20217;-74
2023/08/27 12:16:16;;;;;;;1.25;0.80;;;23.60;99.90;;;;;;5032573;28;20642;-76
2023/08/27 12:18:48;;;;;;;1.10;1.00;;;23.70;99.90;;;;;;5032388;28;20535;-75
2023/08/27 12:21:14;;;;;;;1.10;1.00;;;23.80;99.90;;;;;;5033250;28;20184;-75
2023/08/27 12:23:50;;;;;;;1.85;0.85;;;23.60;99.90;;;;;;5032827;28;20245;-76
2023/08/27 12:26:15;;;;;;;1.20;1.00;;;23.50;99.90;;;;;;5032700;28;20251;-75
2023/08/27 12:28:52;;;;;;;1.55;1.00;;;23.60;99.90;;;;;;5036807;28;20274;-75
2023/08/27 12:31:24;;;;;;;2.20;1.00;;;23.70;99.90;;;;;;5035497;28;20174;-74
2023/08/27 12:33:57;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;5036485;28;20241;-75
2023/08/27 12:36:24;;;;;;;2.35;1.13;;;23.50;99.90;;;;;;5036262;28;20306;-76
2023/08/27 12:38:50;;;;;;;1.48;1.10;;;23.40;99.90;;;;;;5035251;28;20183;-75
2023/08/27 12:41:15;;;;;;;2.03;1.08;;;23.20;99.90;;;;;;5036496;28;20183;-75
2023/08/27 12:43:41;;;;;;;2.15;1.10;;;23.00;99.90;;;;;;5036225;28;20678;-76
2023/08/27 12:46:07;;;;;;;1.50;0.85;;;23.00;99.90;;;;;;5034450;28;20202;-75
2023/08/27 12:48:34;;;;;;;1.23;0.80;;;22.80;99.90;;;;;;5036379;28;20183;-76
2023/08/27 12:51:01;;;;;;;0.90;0.80;;;22.60;99.90;;;;;;5036228;28;20589;-76