Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:52;;;;;;;17.25;3.47;;;14.20;99.90;;;;;;5037852;28;20401;-71
2022/07/23 00:03:18;;;;;;;10.73;2.70;;;14.10;99.90;;;;;;5037699;28;20034;-71
2022/07/23 00:05:43;;;;;;;13.13;3.00;;;14.20;99.90;;;;;;5037229;28;20037;-71
2022/07/23 00:08:09;;;;;;;13.85;3.33;;;14.10;99.90;;;;;;5037369;28;20109;-71
2022/07/23 00:10:35;;;;;;;12.93;2.67;;;14.20;99.90;;;;;;5037089;28;20014;-70
2022/07/23 00:13:00;;;;;;;14.10;2.85;;;14.10;99.90;;;;;;5037188;28;20035;-71
2022/07/23 00:15:26;;;;;;;10.02;2.45;;;14.10;99.90;;;;;;5036643;28;20037;-71
2022/07/23 00:17:52;;;;;;;11.13;2.70;;;14.20;99.90;;;;;;5037049;28;20057;-71
2022/07/23 00:20:18;;;;;;;12.50;2.80;;;14.10;99.90;;;;;;5037102;28;20025;-71
2022/07/23 00:22:51;;;;;;;16.88;2.92;;;14.20;99.90;;;;;;5036853;28;20057;-70
2022/07/23 00:25:18;;;;;;;;;;;14.10;99.90;;;;;;5037538;28;20025;-71
2022/07/23 00:27:43;;;;;;;13.02;3.35;;;14.10;99.90;;;;;;5036818;28;19996;-71
2022/07/23 00:30:10;;;;;;;18.55;3.58;;;14.10;99.90;;;;;;5037135;28;20488;-71
2022/07/23 00:32:53;;;;;;;12.60;2.60;;;14.10;99.90;;;;;;5037066;28;20026;-71
2022/07/23 00:35:26;;;;;;;9.07;2.37;;;14.10;99.90;;;;;;5036713;28;20026;-70
2022/07/23 00:37:52;;;;;;;16.15;2.50;;;14.10;99.90;;;;;;5036907;28;20030;-71
2022/07/23 00:40:17;;;;;;;15.55;2.88;;;14.10;99.90;;;;;;5036722;28;20041;-71
2022/07/23 00:42:43;;;;;;;15.15;2.58;;;14.10;99.90;;;;;;5036503;28;20022;-71
2022/07/23 00:45:10;;;;;;;16.75;4.07;;;14.10;99.90;;;;;;5036582;28;20026;-71
2022/07/23 00:47:35;;;;;;;16.83;2.47;;;14.10;99.90;;;;;;5036673;28;20064;-71
2022/07/23 00:50:02;;;;;;;14.52;2.20;;;14.10;99.90;;;;;;5036570;28;20061;-71
2022/07/23 00:52:28;;;;;;;12.68;2.70;;;14.10;99.90;;;;;;5036520;28;20049;-71
2022/07/23 00:54:54;;;;;;;6.10;2.15;;;14.10;99.90;;;;;;5036360;28;20026;-71
2022/07/23 00:57:19;;;;;;;9.43;2.72;;;14.10;99.90;;;;;;5036628;28;20022;-71
2022/07/23 00:59:45;;;;;;;11.25;2.28;;;14.10;99.90;;;;;;5036116;28;20042;-71
2022/07/23 01:02:10;;;;;;;9.23;2.33;;;14.10;99.90;;;;;;5036809;28;20377;-71
2022/07/23 01:04:36;;;;;;;13.38;3.03;;;14.10;99.90;;;;;;5036080;28;20037;-71
2022/07/23 01:07:02;;;;;;;18.75;3.50;;;14.00;99.90;;;;;;5036341;28;20030;-71
2022/07/23 01:09:28;;;;;;;12.48;2.13;;;14.00;99.90;;;;;;5035773;28;20033;-71
2022/07/23 01:11:55;;;;;;;7.82;2.50;;;14.00;99.90;;;;;;5035662;28;20022;-71
2022/07/23 01:14:21;;;;;;;12.90;2.60;;;14.00;99.90;;;;;;5036113;28;20045;-71
2022/07/23 01:16:49;;;;;;;12.02;2.72;;;14.00;99.90;;;;;;5041838;23;20053;-67
2022/07/23 01:19:16;;;;;;;8.82;2.55;;;14.00;99.90;;;;;;5016110;28;20026;-66
2022/07/23 01:21:44;;;;;;;11.93;2.65;;;14.00;99.90;;;;;;5015935;28;20405;-66
2022/07/23 01:24:10;;;;;;;9.60;2.53;;;14.00;99.90;;;;;;5015972;28;20057;-66
2022/07/23 01:26:37;;;;;;;17.25;3.45;;;14.00;99.90;;;;;;5015602;28;20109;-67
2022/07/23 01:29:03;;;;;;;8.02;1.95;;;14.00;99.90;;;;;;5015818;28;20022;-67
2022/07/23 01:31:30;;;;;;;13.68;2.47;;;14.00;99.90;;;;;;5016026;28;20377;-67
2022/07/23 01:33:56;;;;;;;16.60;3.00;;;14.00;99.90;;;;;;5015697;28;20084;-66
2022/07/23 01:36:21;;;;;;;13.82;2.95;;;14.00;99.90;;;;;;5015620;28;20043;-66
2022/07/23 01:38:47;;;;;;;7.13;2.47;;;14.00;99.90;;;;;;5015623;28;20030;-66
2022/07/23 01:41:13;;;;;;;10.27;2.45;;;14.00;99.90;;;;;;5015553;28;20536;-66
2022/07/23 01:43:38;;;;;;;14.32;2.55;;;14.00;99.90;;;;;;5015549;28;20038;-66
2022/07/23 01:46:04;;;;;;;8.23;2.25;;;13.90;99.90;;;;;;5015328;28;20485;-66
2022/07/23 01:48:30;;;;;;;14.50;3.40;;;13.90;99.90;;;;;;5015283;28;20025;-66
2022/07/23 01:50:55;;;;;;;11.48;2.30;;;14.00;99.90;;;;;;5015396;28;20026;-66
2022/07/23 01:53:21;;;;;;;12.82;3.75;;;14.00;99.90;;;;;;5015334;28;20402;-66
2022/07/23 01:55:46;;;;;;;15.50;3.05;;;14.00;99.90;;;;;;5015170;28;20029;-66
2022/07/23 01:58:12;;;;;;;12.90;2.40;;;14.00;99.90;;;;;;5014951;28;20558;-66
2022/07/23 02:00:38;;;;;;;5.80;2.30;;;14.00;99.90;;;;;;5015502;28;20109;-66
2022/07/23 02:03:03;;;;;;;13.18;2.63;;;14.00;99.90;;;;;;5015142;28;20041;-66
2022/07/23 02:05:30;;;;;;;15.73;3.17;;;14.00;99.90;;;;;;5014839;28;20489;-66
2022/07/23 02:07:57;;;;;;;14.85;2.25;;;14.00;99.90;;;;;;5015350;28;20390;-66
2022/07/23 02:10:22;;;;;;;7.22;2.28;;;14.00;99.90;;;;;;5014877;28;20029;-66
2022/07/23 02:12:48;;;;;;;13.32;2.50;;;14.00;99.90;;;;;;5014992;28;20470;-66
2022/07/23 02:15:13;;;;;;;11.23;2.53;;;14.00;99.90;;;;;;5014764;28;20041;-66
2022/07/23 02:17:40;;;;;;;6.45;1.90;;;14.00;99.90;;;;;;5015042;28;20030;-66
2022/07/23 02:20:06;;;;;;;10.77;2.50;;;14.10;99.90;;;;;;5015136;28;20117;-67
2022/07/23 02:22:32;;;;;;;10.30;2.10;;;14.00;99.90;;;;;;5015009;28;20058;-67
2022/07/23 02:24:58;;;;;;;10.00;2.50;;;14.00;99.90;;;;;;5014702;28;20439;-67
2022/07/23 02:27:24;;;;;;;12.75;2.42;;;14.10;99.90;;;;;;5014501;28;20053;-67
2022/07/23 02:29:49;;;;;;;12.20;2.75;;;14.00;99.90;;;;;;5014685;28;20018;-67
2022/07/23 02:32:15;;;;;;;10.35;2.50;;;14.00;99.90;;;;;;5014650;28;20056;-67
2022/07/23 02:34:41;;;;;;;7.03;2.05;;;14.00;99.90;;;;;;5014493;28;20017;-67
2022/07/23 02:37:08;;;;;;;9.18;2.45;;;14.00;99.90;;;;;;5014538;28;20033;-67
2022/07/23 02:39:34;;;;;;;10.52;2.17;;;13.90;99.90;;;;;;5014472;28;20026;-67
2022/07/23 02:42:00;;;;;;;11.20;3.15;;;14.10;99.90;;;;;;5014727;28;20030;-67
2022/07/23 02:44:25;;;;;;;12.88;2.70;;;14.00;99.90;;;;;;5014267;28;20037;-67
2022/07/23 02:46:51;;;;;;;9.98;2.78;;;14.00;99.90;;;;;;5014273;28;20185;-67
2022/07/23 02:49:16;;;;;;;11.93;3.03;;;14.00;99.90;;;;;;5014553;28;20029;-67
2022/07/23 02:51:42;;;;;;;12.25;2.35;;;14.00;99.90;;;;;;5014285;28;20025;-67
2022/07/23 02:54:08;;;;;;;16.15;2.47;;;14.10;99.90;;;;;;5014191;28;20014;-67
2022/07/23 02:56:33;;;;;;;16.58;2.22;;;14.00;99.90;;;;;;5014415;28;20367;-67
2022/07/23 02:58:59;;;;;;;12.90;3.42;;;14.00;99.90;;;;;;5014170;28;20037;-67
2022/07/23 03:01:25;;;;;;;9.07;2.08;;;14.00;99.90;;;;;;5014124;28;20026;-67
2022/07/23 03:03:51;;;;;;;8.00;2.15;;;14.00;99.90;;;;;;5014382;28;20026;-67
2022/07/23 03:06:16;;;;;;;10.77;2.38;;;14.00;99.90;;;;;;5013972;28;20025;-67
2022/07/23 03:08:42;;;;;;;21.98;3.45;;;14.00;99.90;;;;;;5014030;28;20018;-67
2022/07/23 03:11:10;;;;;;;10.88;3.00;;;14.00;99.90;;;;;;5013907;28;20025;-67
2022/07/23 03:13:37;;;;;;;14.48;3.05;;;14.00;99.90;;;;;;5013931;28;20064;-67
2022/07/23 03:16:03;;;;;;;12.13;2.83;;;14.00;99.90;;;;;;5013697;28;20040;-67
2022/07/23 03:18:28;;;;;;;10.70;2.08;;;14.00;99.90;;;;;;5013792;28;20021;-67
2022/07/23 03:20:54;;;;;;;7.80;2.70;;;14.00;99.90;;;;;;5014157;28;20026;-67
2022/07/23 03:23:20;;;;;;;9.23;2.33;;;13.90;99.90;;;;;;5013900;28;20389;-67
2022/07/23 03:25:48;;;;;;;7.13;2.55;;;13.90;99.90;;;;;;5013632;28;20501;-67
2022/07/23 03:28:16;;;;;;;14.73;2.97;;;14.00;99.90;;;;;;5013787;28;20029;-67
2022/07/23 03:30:43;;;;;;;8.98;2.60;;;14.00;99.90;;;;;;5013725;28;20026;-67
2022/07/23 03:33:08;;;;;;;12.07;2.50;;;14.00;99.90;;;;;;5013431;28;20355;-67
2022/07/23 03:35:34;;;;;;;11.75;2.30;;;14.00;99.90;;;;;;5013860;28;20025;-67
2022/07/23 03:38:00;;;;;;;19.30;3.15;;;14.00;99.90;;;;;;5013663;28;20072;-67
2022/07/23 03:40:26;;;;;;;9.02;1.70;;;13.90;99.90;;;;;;5012359;28;20113;-67
2022/07/23 03:42:51;;;;;;;9.23;1.90;;;13.90;99.90;;;;;;5013491;28;20041;-66
2022/07/23 03:45:17;;;;;;;14.82;2.40;;;13.90;99.90;;;;;;5013793;28;20030;-67
2022/07/23 03:47:44;;;;;;;10.65;2.50;;;13.90;99.90;;;;;;5013493;28;20112;-67
2022/07/23 03:50:09;;;;;;;10.43;2.08;;;14.00;99.90;;;;;;5014071;28;20533;-66
2022/07/23 03:52:35;;;;;;;14.57;2.90;;;14.00;99.90;;;;;;5013505;28;20105;-66
2022/07/23 03:55:02;;;;;;;10.60;2.40;;;14.00;99.90;;;;;;5013360;28;20437;-67
2022/07/23 03:57:27;;;;;;;12.48;3.42;;;14.00;99.90;;;;;;5013373;28;20034;-67
2022/07/23 03:59:53;;;;;;;14.27;3.25;;;14.00;99.90;;;;;;5013461;28;20121;-67
2022/07/23 04:02:18;;;;;;;15.50;2.90;;;14.00;99.90;;;;;;5013447;28;20072;-67
2022/07/23 04:04:44;;;;;;;17.52;4.15;;;14.10;99.90;;;;;;5013368;28;20026;-67
2022/07/23 04:07:10;;;;;;;7.30;1.83;;;14.10;99.90;;;;;;5013278;28;20026;-67
2022/07/23 04:09:35;;;;;;;13.65;2.58;;;14.10;99.90;;;;;;5013357;28;20092;-67
2022/07/23 04:12:01;;;;;;;20.73;3.67;;;14.10;99.90;;;;;;5013240;28;20478;-67
2022/07/23 04:14:26;;;;;;;17.30;3.05;;;14.20;99.90;;;;;;5013638;28;20042;-67
2022/07/23 04:16:52;;;;;;;9.18;2.40;;;14.20;99.90;;;;;;5013112;28;20061;-67
2022/07/23 04:19:17;;;;;;;16.95;2.13;;;14.20;99.90;;;;;;5013559;28;20029;-67
2022/07/23 04:21:43;;;;;;;15.13;1.90;;;14.20;99.90;;;;;;5013293;28;20504;-67
2022/07/23 04:24:09;;;;;;;7.75;1.95;;;14.20;99.90;;;;;;5013260;28;20025;-67
2022/07/23 04:26:34;;;;;;;7.13;1.65;;;14.30;99.90;;;;;;5011780;28;20057;-67
2022/07/23 04:29:00;;;;;;;8.07;2.33;;;14.30;99.90;;;;;;5013699;28;20080;-67
2022/07/23 04:31:25;;;;;;;6.18;1.70;;;14.40;99.90;;;;;;5013184;28;20058;-67
2022/07/23 04:33:51;;;;;;;9.65;2.47;;;14.40;99.90;;;;;;5013095;28;20026;-67
2022/07/23 04:36:16;;;;;;;9.98;1.75;;;14.50;99.90;;;;;;5012836;28;20018;-67
2022/07/23 04:38:42;;;;;;;10.82;2.08;;;14.60;99.90;;;;;;5013355;28;20037;-67
2022/07/23 04:41:07;;;;;;;9.07;1.80;;;14.60;99.90;;;;;;5013176;28;20067;-67
2022/07/23 04:43:33;;;;;;;9.35;1.95;;;14.70;99.90;;;;;;5013024;28;20117;-67
2022/07/23 04:45:58;;;;;;;13.05;2.10;;;14.70;99.90;;;;;;5014961;28;20037;-67
2022/07/23 04:48:24;;;;;;;11.38;2.83;;;14.80;99.90;;;;;;5016446;28;20018;-67
2022/07/23 04:50:49;;;;;;;13.27;2.53;;;14.80;99.90;;;;;;5016522;28;20385;-67
2022/07/23 04:53:15;;;;;;;9.00;2.40;;;14.80;99.90;;;;;;5016508;28;20018;-67
2022/07/23 04:55:41;;;;;;;5.72;1.70;;;14.90;99.90;;;;;;5016668;28;20060;-67
2022/07/23 04:58:06;;;;;;;8.60;2.03;;;14.90;99.90;;;;;;5016309;28;20112;-67
2022/07/23 05:00:32;;;;;;;11.85;2.55;;;14.90;99.90;;;;;;5016336;28;20105;-67
2022/07/23 05:02:57;;;;;;;10.77;2.15;;;14.90;99.90;;;;;;5016314;28;20026;-67
2022/07/23 05:05:23;;;;;;;10.80;2.20;;;15.20;99.90;;;;;;5015959;28;20081;-67
2022/07/23 05:07:48;;;;;;;10.45;2.47;;;15.10;99.90;;;;;;5016409;28;20030;-67
2022/07/23 05:10:14;;;;;;;16.25;3.05;;;15.30;99.90;;;;;;5016263;28;20018;-66
2022/07/23 05:12:40;;;;;;;12.23;2.25;;;15.30;99.90;;;;;;5016164;28;20026;-66
2022/07/23 05:15:05;;;;;;;15.80;2.08;;;15.20;99.90;;;;;;5016114;28;20030;-66
2022/07/23 05:17:31;;;;;;;11.60;2.70;;;15.20;99.90;;;;;;5016077;28;20033;-66
2022/07/23 05:19:56;;;;;;;4.45;1.77;;;15.20;99.90;;;;;;5016026;28;20087;-66
2022/07/23 05:22:22;;;;;;;5.22;1.35;;;15.20;99.90;;;;;;5016257;28;20034;-66
2022/07/23 05:24:48;;;;;;;9.73;2.63;;;15.20;99.90;;;;;;5015810;28;20030;-66
2022/07/23 05:27:13;;;;;;;8.57;2.13;;;15.10;99.90;;;;;;5015850;28;20385;-66
2022/07/23 05:29:39;;;;;;;7.72;2.00;;;15.20;99.90;;;;;;5016091;28;20021;-66
2022/07/23 05:32:04;;;;;;;9.95;1.58;;;15.20;99.90;;;;;;5016088;28;20029;-66
2022/07/23 05:34:30;;;;;;;7.32;1.80;;;15.10;99.90;;;;;;5015997;28;20028;-66
2022/07/23 05:36:56;;;;;;;7.13;1.60;;;15.10;99.90;;;;;;5015651;28;20033;-66
2022/07/23 05:39:21;;;;;;;7.20;1.83;;;15.00;99.90;;;;;;5015676;28;20508;-66
2022/07/23 05:41:47;;;;;;;11.40;2.45;;;15.00;99.90;;;;;;5015604;28;20486;-66
2022/07/23 05:44:12;;;;;;;11.02;2.72;;;14.90;99.90;;;;;;5016088;28;20026;-66
2022/07/23 05:46:38;;;;;;;13.73;3.05;;;14.90;99.90;;;;;;5015658;28;20030;-66
2022/07/23 05:49:04;;;;;;;18.23;2.88;;;14.90;99.90;;;;;;5015479;28;20489;-66
2022/07/23 05:51:29;;;;;;;10.07;2.58;;;15.00;99.90;;;;;;5015389;28;20022;-66
2022/07/23 05:53:55;;;;;;;15.00;2.45;;;14.90;99.90;;;;;;5015383;28;20434;-66
2022/07/23 05:56:20;;;;;;;12.93;2.20;;;14.80;99.90;;;;;;5015037;28;20048;-66
2022/07/23 05:58:46;;;;;;;10.52;2.08;;;14.80;99.90;;;;;;5015187;28;20022;-66
2022/07/23 06:01:12;;;;;;;9.75;2.15;;;14.70;99.90;;;;;;5015232;28;20030;-66
2022/07/23 06:03:38;;;;;;;10.70;1.70;;;14.70;99.90;;;;;;5015455;28;20505;-66
2022/07/23 06:06:04;;;;;;;13.23;2.53;;;14.70;99.90;;;;;;5015613;28;20045;-66
2022/07/23 06:08:29;;;;;;;11.30;2.20;;;14.70;99.90;;;;;;5015616;28;20022;-66
2022/07/23 06:10:55;;;;;;;18.13;2.63;;;14.80;99.90;;;;;;5015077;28;20026;-66
2022/07/23 06:13:21;;;;;;;14.57;2.35;;;14.80;99.90;;;;;;5015008;28;20029;-66
2022/07/23 06:15:47;;;;;;;14.70;2.72;;;14.80;99.90;;;;;;5014860;28;20034;-66
2022/07/23 06:18:12;;;;;;;15.80;2.90;;;14.90;99.90;;;;;;5015154;28;20025;-66
2022/07/23 06:20:38;;;;;;;14.80;2.65;;;14.80;99.90;;;;;;5014872;28;20363;-66
2022/07/23 06:23:04;;;;;;;9.18;2.75;;;14.90;99.90;;;;;;5014792;28;20033;-66
2022/07/23 06:25:30;;;;;;;14.88;2.30;;;14.90;99.90;;;;;;5014892;28;20025;-66
2022/07/23 06:27:55;;;;;;;9.65;2.30;;;14.90;99.90;;;;;;5014748;28;20034;-66
2022/07/23 06:30:21;;;;;;;8.82;2.10;;;15.00;99.90;;;;;;5014666;28;20105;-66
2022/07/23 06:32:48;;;;;;;15.73;2.67;;;15.00;99.90;;;;;;5013480;28;20018;-66
2022/07/23 06:35:14;;;;;;;17.23;2.35;;;15.00;99.90;;;;;;5014529;28;20029;-66
2022/07/23 06:37:39;;;;;;;13.98;3.08;;;15.00;99.90;;;;;;5014549;28;20026;-66
2022/07/23 06:40:05;;;;;;;10.63;2.42;;;15.00;99.90;;;;;;5014745;28;20474;-66
2022/07/23 06:42:31;;;;;;;7.75;2.25;;;15.00;99.90;;;;;;5014733;28;20389;-66
2022/07/23 06:44:57;;;;;;;16.05;2.75;;;15.00;99.90;;;;;;5014337;28;20030;-67
2022/07/23 06:47:22;;;;;;;20.92;2.28;;;15.00;99.90;;;;;;5014588;28;20092;-66
2022/07/23 06:49:48;;;;;;;8.35;1.80;;;15.00;99.90;;;;;;5014348;28;20030;-66
2022/07/23 06:52:14;;;;;;;5.65;2.13;;;15.10;99.90;;;;;;5014591;28;20101;-66
2022/07/23 06:54:39;;;;;;;10.60;2.50;;;15.10;99.90;;;;;;5014206;28;20409;-67
2022/07/23 06:57:05;;;;;;;8.25;2.20;;;15.10;99.90;;;;;;5015048;28;20144;-66
2022/07/23 06:59:31;;;;;;;18.27;2.80;;;15.10;99.90;;;;;;5014222;28;20057;-66
2022/07/23 07:01:57;;;;;;;13.48;2.45;;;15.20;99.90;;;;;;5014160;28;20040;-66
2022/07/23 07:04:23;;;;;;;6.72;1.85;;;15.10;99.90;;;;;;5014363;28;20030;-66
2022/07/23 07:06:49;;;;;;;12.50;1.88;;;15.30;99.90;;;;;;5014239;28;20022;-66
2022/07/23 07:09:14;;;;;;;9.43;1.90;;;15.40;99.90;;;;;;5013373;28;20478;-66
2022/07/23 07:11:40;;;;;;;6.68;1.60;;;15.40;99.90;;;;;;5014000;28;20049;-66
2022/07/23 07:14:06;;;;;;;13.68;1.85;;;15.30;99.90;;;;;;5014241;28;20070;-66
2022/07/23 07:16:32;;;;;;;18.52;1.98;;;15.50;99.90;;;;;;5063951;23;20049;-69
2022/07/23 07:18:57;;;;;;;7.60;1.98;;;15.50;99.90;;;;;;5033783;28;20511;-70
2022/07/23 07:21:23;;;;;;;10.55;2.00;;;15.50;99.90;;;;;;5034013;28;20116;-69
2022/07/23 07:23:48;;;;;;;14.10;2.05;;;15.50;99.90;;;;;;5033682;28;20107;-69
2022/07/23 07:26:14;;;;;;;7.55;2.13;;;15.50;99.90;;;;;;5033746;28;20025;-69
2022/07/23 07:28:40;;;;;;;9.25;2.35;;;15.40;99.90;;;;;;5033566;28;20129;-69
2022/07/23 07:31:06;;;;;;;12.98;2.78;;;15.40;99.90;;;;;;5033575;28;20057;-69
2022/07/23 07:33:32;;;;;;;13.27;1.73;;;15.30;99.90;;;;;;5033829;28;20025;-69
2022/07/23 07:35:58;;;;;;;5.53;1.73;;;15.30;99.90;;;;;;5033638;28;20028;-69
2022/07/23 07:38:24;;;;;;;11.15;2.30;;;15.40;99.90;;;;;;5034043;28;20030;-69
2022/07/23 07:40:49;;;;;;;12.48;2.28;;;15.40;99.90;;;;;;5033414;28;20039;-69
2022/07/23 07:43:15;;;;;;;11.63;2.20;;;15.50;99.90;;;;;;5033458;28;20069;-69
2022/07/23 07:45:41;;;;;;;10.15;1.85;;;15.40;99.90;;;;;;5033277;28;20068;-69
2022/07/23 07:48:06;;;;;;;14.70;2.35;;;15.40;99.90;;;;;;5033371;28;20028;-69
2022/07/23 07:50:32;;;;;;;9.43;2.05;;;15.40;99.90;;;;;;5033655;28;20071;-69
2022/07/23 07:52:58;;;;;;;19.95;2.17;;;15.30;99.90;;;;;;5033299;28;20048;-69
2022/07/23 07:55:23;;;;;;;7.18;1.80;;;15.10;99.90;;;;;;5033271;28;20108;-69
2022/07/23 07:57:49;;;;;;;15.57;3.28;;;15.10;99.90;;;;;;5033308;28;20025;-69
2022/07/23 08:00:15;;;;;;;16.05;2.78;;;15.10;99.90;;;;;;5033541;28;20105;-69
2022/07/23 08:02:45;;;;;;;14.52;2.63;;;15.10;99.90;;;;;;5033286;28;20021;-69
2022/07/23 08:05:11;;;;;;;9.73;1.98;;;15.10;99.90;;;;;;5033442;28;20026;-69
2022/07/23 08:07:38;;;;;;;8.38;2.95;;;15.10;99.90;;;;;;5017084;28;20037;-69
2022/07/23 08:10:05;;;;;;;7.75;1.95;;;15.10;99.90;;;;;;5013378;28;20050;-70
2022/07/23 08:12:42;;;;;;;22.25;2.15;;;15.20;99.90;;;;;;5013547;28;20390;-69
2022/07/23 08:15:09;;;;;;;7.95;2.50;;;15.20;99.90;;;;;;5013968;28;20378;-69
2022/07/23 08:17:35;;;;;;;8.88;2.10;;;15.20;99.90;;;;;;5015715;28;20113;-69
2022/07/23 08:20:00;;;;;;;15.98;2.25;;;15.20;99.90;;;;;;5015626;28;20065;-69
2022/07/23 08:22:51;;;;;;;26.00;3.67;;;15.30;99.90;;;;;;5017039;28;20053;-69
2022/07/23 08:25:25;;;;;;;5.43;1.80;;;15.30;99.90;;;;;;5017240;28;20432;-69
2022/07/23 08:27:51;;;;;;;;;;;15.50;99.90;;;;;;5017720;28;20532;-69
2022/07/23 08:30:18;;;;;;;10.90;2.65;;;15.60;99.90;;;;;;5017060;28;19910;-69
2022/07/23 08:33:01;;;;;;;9.73;1.85;;;15.80;99.90;;;;;;5017311;28;20078;-69
2022/07/23 08:35:36;;;;;;;8.95;2.30;;;15.70;99.90;;;;;;5016891;28;20052;-69
2022/07/23 08:38:05;;;;;;;13.57;2.17;;;15.70;99.90;;;;;;5016996;28;20026;-69
2022/07/23 08:40:33;;;;;;;9.82;1.85;;;15.80;99.90;;;;;;5016887;28;20145;-69
2022/07/23 08:43:00;;;;;;;7.25;1.83;;;15.90;99.90;;;;;;5016750;28;20025;-69
2022/07/23 08:45:27;;;;;;;15.48;2.38;;;15.90;99.90;;;;;;5016716;28;20366;-70
2022/07/23 08:47:58;;;;;;;11.55;1.95;;;16.00;99.90;;;;;;5016942;28;20038;-69
2022/07/23 08:50:25;;;;;;;13.52;2.22;;;15.90;99.90;;;;;;5016995;28;20014;-69
2022/07/23 08:52:52;;;;;;;5.70;1.60;;;16.00;99.90;;;;;;5017095;28;20120;-69
2022/07/23 08:55:19;;;;;;;11.88;3.10;;;16.00;99.90;;;;;;5017068;28;20026;-69
2022/07/23 08:57:48;;;;;;;10.90;2.15;;;16.00;99.90;;;;;;5016476;28;20111;-69
2022/07/23 09:00:14;;;;;;;11.88;2.13;;;16.10;99.90;;;;;;5016760;28;20029;-69
2022/07/23 09:02:41;;;;;;;14.00;2.45;;;16.00;99.90;;;;;;5016420;28;20485;-69
2022/07/23 09:05:10;;;;;;;15.25;1.67;;;15.90;99.90;;;;;;5016441;28;20104;-69
2022/07/23 09:07:35;;;;;;;12.82;2.25;;;15.80;99.90;;;;;;5016623;28;20093;-69
2022/07/23 09:10:11;;;;;;;10.23;1.75;;;15.90;99.90;;;;;;5016384;28;20474;-69
2022/07/23 09:12:37;;;;;;;11.85;2.70;;;15.90;99.90;;;;;;5016245;28;20041;-69
2022/07/23 09:15:08;;;;;;;12.23;2.72;;;15.70;99.90;;;;;;5016500;28;20029;-69
2022/07/23 09:17:42;;;;;;;12.93;2.65;;;15.60;99.90;;;;;;5016202;28;20034;-69
2022/07/23 09:20:13;;;;;;;12.00;2.42;;;15.50;99.90;;;;;;5016937;28;20030;-69
2022/07/23 09:22:45;;;;;;;14.75;2.03;;;15.40;99.90;;;;;;5016570;28;20030;-69
2022/07/23 09:25:13;;;;;;;21.13;3.00;;;15.50;99.90;;;;;;5016836;28;20036;-70
2022/07/23 09:27:52;;;;;;;11.63;2.05;;;15.50;99.90;;;;;;5016208;28;20032;-69
2022/07/23 09:30:28;;;;;;;7.90;2.00;;;15.70;99.90;;;;;;5016444;28;20105;-69
2022/07/23 09:33:17;;;;;;;12.43;2.78;;;15.90;99.90;;;;;;5015815;28;20096;-69
2022/07/23 09:35:48;;;;;;;11.05;2.80;;;16.00;99.90;;;;;;5010386;28;20068;-69
2022/07/23 09:38:15;;;;;;;11.20;1.70;;;16.10;99.90;;;;;;5016349;28;20042;-69
2022/07/23 09:40:41;;;;;;;11.15;1.50;;;16.30;99.90;;;;;;5016032;28;20474;-69
2022/07/23 09:43:06;;;;;;;18.75;2.85;;;16.50;99.90;;;;;;5015740;28;20026;-69
2022/07/23 09:45:32;;;;;;;11.25;2.05;;;16.70;99.90;;;;;;5016046;28;20022;-69
2022/07/23 09:48:16;;;;;;;11.60;2.35;;;16.70;99.90;;;;;;5015531;28;20062;-69
2022/07/23 09:50:44;;;;;;;9.50;1.80;;;16.80;99.90;;;;;;5015539;28;20049;-69
2022/07/23 09:53:23;;;;;;;12.20;1.80;;;16.60;99.90;;;;;;5015132;28;20036;-69
2022/07/23 09:55:48;;;;;;;7.10;1.85;;;16.50;99.90;;;;;;5021806;28;20105;-69
2022/07/23 09:58:15;;;;;;;16.15;2.83;;;16.50;99.90;;;;;;5035253;28;20049;-69
2022/07/23 10:00:42;;;;;;;10.82;2.13;;;16.60;99.90;;;;;;5035116;28;20048;-69
2022/07/23 10:03:09;;;;;;;14.50;2.03;;;16.80;99.90;;;;;;5035107;28;20022;-69
2022/07/23 10:05:37;;;;;;;11.43;1.65;;;17.00;99.90;;;;;;5035419;28;20021;-70
2022/07/23 10:08:03;;;;;;;7.55;1.83;;;17.40;99.90;;;;;;5034780;28;20048;-69
2022/07/23 10:10:29;;;;;;;5.53;1.48;;;17.70;99.90;;;;;;5034987;28;20362;-69
2022/07/23 10:15:25;;;;;;;16.73;2.70;;;18.00;99.90;;;;;;5034936;28;20030;-69
2022/07/23 10:17:51;;;;;;;8.35;1.95;;;18.20;99.90;;;;;;5034852;28;20040;-69
2022/07/23 10:20:17;;;;;;;7.70;1.60;;;18.10;99.90;;;;;;5035037;28;20026;-69
2022/07/23 10:22:55;;;;;;;11.43;1.85;;;18.00;99.90;;;;;;5034704;28;20037;-69
2022/07/23 10:25:45;;;;;;;8.95;1.58;;;17.70;99.90;;;;;;5035157;28;20359;-69
2022/07/23 10:28:33;;;;;;;7.93;1.38;;;17.40;99.90;;;;;;5033421;28;20025;-69
2022/07/23 10:31:33;;;;;;;11.65;2.55;;;17.20;99.90;;;;;;5034579;28;20045;-69
2022/07/23 10:34:26;;;;;;;14.45;2.05;;;17.10;99.90;;;;;;5026300;28;20040;-69
2022/07/23 10:37:31;;;;;;;13.97;2.53;;;17.10;99.90;;;;;;5033483;28;20385;-69
2022/07/23 10:40:17;;;;;;;5.25;2.60;;;16.90;99.90;;;;;;4973694;28;20035;-69
2022/07/23 10:42:44;;;;;;;12.02;1.48;;;16.90;99.90;;;;;;5031043;28;20034;-69
2022/07/23 10:45:26;;;;;;;7.40;1.40;;;16.90;99.90;;;;;;5034217;28;20028;-69
2022/07/23 10:47:52;;;;;;;10.05;2.17;;;16.90;99.90;;;;;;5032856;28;20028;-69
2022/07/23 10:50:27;;;;;;;10.52;1.40;;;16.90;99.90;;;;;;5034224;28;20044;-69
2022/07/23 10:53:15;;;;;;;9.38;1.88;;;17.10;99.90;;;;;;5034193;28;20402;-69
2022/07/23 10:55:47;;;;;;;10.63;1.85;;;17.20;99.90;;;;;;5034074;28;20104;-69
2022/07/23 10:58:19;;;;;;;11.77;1.90;;;17.20;99.90;;;;;;5034101;28;20021;-69
2022/07/23 11:00:44;;;;;;;9.45;2.20;;;17.30;99.90;;;;;;5034084;28;20022;-69
2022/07/23 11:03:56;;;;;;;15.60;2.35;;;17.30;99.90;;;;;;5032827;28;20067;-69
2022/07/23 11:06:21;;;;;;;5.22;1.45;;;17.00;99.90;;;;;;4973738;28;20146;-69
2022/07/23 11:09:07;;;;;;;9.63;1.40;;;17.00;99.90;;;;;;5025710;28;20037;-69
2022/07/23 11:11:32;;;;;;;7.22;2.13;;;17.00;99.90;;;;;;5033746;28;20052;-69
2022/07/23 11:13:58;;;;;;;8.32;1.48;;;17.00;99.90;;;;;;5033818;28;20022;-69
2022/07/23 11:16:25;;;;;;;16.42;2.55;;;17.10;99.90;;;;;;5033619;28;20029;-69
2022/07/23 11:18:59;;;;;;;9.38;2.22;;;17.10;99.90;;;;;;5033918;28;20030;-69
2022/07/23 11:21:41;;;;;;;15.85;3.35;;;17.20;99.90;;;;;;5034276;28;20451;-69
2022/07/23 11:24:15;;;;;;;11.00;1.70;;;17.40;99.90;;;;;;5034057;28;20432;-69
2022/07/23 11:26:43;;;;;;;13.00;1.70;;;17.50;99.90;;;;;;5033662;28;20436;-69
2022/07/23 11:29:33;;;;;;;6.18;1.42;;;17.70;99.90;;;;;;5033710;28;20101;-69
2022/07/23 11:32:05;;;;;;;10.90;1.55;;;17.60;99.90;;;;;;5033644;28;20416;-69
2022/07/23 11:34:40;;;;;;;9.63;1.75;;;17.60;99.90;;;;;;5033754;28;20417;-69
2022/07/23 11:37:08;;;;;;;9.13;1.60;;;17.70;99.90;;;;;;5033448;28;20025;-69
2022/07/23 11:39:35;;;;;;;9.27;1.92;;;17.70;99.90;;;;;;5033816;28;20033;-69
2022/07/23 11:42:04;;;;;;;6.80;1.40;;;17.60;99.90;;;;;;5033773;28;20021;-69
2022/07/23 11:44:33;;;;;;;8.20;1.88;;;17.40;99.90;;;;;;5034101;28;20099;-69
2022/07/23 11:47:11;;;;;;;10.13;2.47;;;17.00;99.90;;;;;;5033774;28;20025;-69
2022/07/23 11:49:37;;;;;;;15.60;2.55;;;16.70;99.90;;;;;;5033974;28;20029;-69
2022/07/23 11:52:14;;;;;;;7.53;2.40;;;16.50;99.90;;;;;;5033388;28;20022;-69
2022/07/23 11:54:55;;;;;;;8.90;2.17;;;16.40;99.90;;;;;;5035270;28;20032;-69
2022/07/23 11:57:26;;;;;;;11.77;2.95;;;16.50;99.90;;;;;;5037411;28;20025;-69
2022/07/23 11:59:55;;;;;;;8.48;2.33;;;16.50;99.90;;;;;;5037726;28;20021;-69
2022/07/23 12:02:21;;;;;;;6.85;1.65;;;16.60;99.90;;;;;;5037638;28;20033;-69
2022/07/23 12:04:50;;;;;;;7.28;1.58;;;16.60;99.90;;;;;;5037378;28;20389;-69
2022/07/23 12:07:34;;;;;;;18.90;2.65;;;16.60;99.90;;;;;;5037173;28;20051;-69
2022/07/23 12:10:01;;;;;;;;;;;16.60;99.90;;;;;;5037819;28;20472;-69
2022/07/23 12:12:27;;;;;;;3.92;1.80;;;16.50;99.90;;;;;;5037180;28;19914;-69
2022/07/23 12:14:57;;;;;;;13.25;1.75;;;16.40;99.90;;;;;;5037227;28;20034;-69
2022/07/23 12:17:32;;;;;;;9.75;2.05;;;16.40;99.90;;;;;;5036929;28;20033;-69
2022/07/23 12:19:59;;;;;;;13.15;1.75;;;16.40;99.90;;;;;;5036992;28;20025;-69
2022/07/23 12:22:26;;;;;;;11.38;1.80;;;16.50;99.90;;;;;;5036944;28;20072;-69
2022/07/23 12:25:00;;;;;;;11.60;2.55;;;16.50;99.90;;;;;;5036918;28;20482;-69
2022/07/23 12:27:26;;;;;;;;;;;16.60;99.90;;;;;;5037178;28;20485;-69
2022/07/23 12:29:52;;;;;;;10.85;1.85;;;16.60;99.90;;;;;;5036812;28;19905;-69
2022/07/23 12:32:19;;;;;;;7.60;2.00;;;16.70;99.90;;;;;;5036798;28;20022;-69
2022/07/23 12:34:45;;;;;;;15.52;2.20;;;16.70;99.90;;;;;;5036672;28;20021;-69
2022/07/23 12:37:38;;;;;;;10.10;2.00;;;16.80;99.90;;;;;;5036637;28;20481;-69
2022/07/23 12:40:21;;;;;;;7.15;1.73;;;16.60;99.90;;;;;;5033606;28;20112;-69
2022/07/23 12:42:52;;;;;;;6.72;1.67;;;16.70;99.90;;;;;;5036564;28;20104;-69
2022/07/23 12:45:19;;;;;;;7.72;1.98;;;16.80;99.90;;;;;;5036494;28;20029;-69
2022/07/23 12:47:51;;;;;;;11.02;1.92;;;16.80;99.90;;;;;;5036705;28;20017;-69