Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:35;;;;;;;4.18;3.88;;;21.20;99.90;;;;;;5054129;28;20402;-80
2022/08/06 00:04:01;;;;;;;5.07;3.80;;;21.20;99.90;;;;;;5054538;28;20400;-80
2022/08/06 00:06:26;;;;;;;4.90;4.00;;;21.10;99.90;;;;;;5054384;28;20465;-80
2022/08/06 00:08:52;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5054514;28;20389;-80
2022/08/06 00:11:18;;;;;;;4.65;4.25;;;21.40;99.90;;;;;;5054461;28;20746;-80
2022/08/06 00:13:44;;;;;;;4.30;3.88;;;21.50;99.90;;;;;;5054519;28;20381;-80
2022/08/06 00:16:09;;;;;;;4.25;3.95;;;21.50;99.90;;;;;;5054242;28;20420;-80
2022/08/06 00:18:35;;;;;;;4.20;3.73;;;21.50;99.90;;;;;;5054320;28;20389;-80
2022/08/06 00:21:01;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5053249;28;20876;-80
2022/08/06 00:23:26;;;;;;;4.43;3.97;;;21.60;99.90;;;;;;5054163;28;20390;-80
2022/08/06 00:25:53;;;;;;;4.82;4.38;;;21.40;99.90;;;;;;5054522;28;20382;-80
2022/08/06 00:28:21;;;;;;;5.17;4.47;;;21.40;99.90;;;;;;5053737;28;20913;-81
2022/08/06 00:30:47;;;;;;;4.57;4.10;;;21.40;99.90;;;;;;5053997;28;20411;-80
2022/08/06 00:33:12;;;;;;;4.30;4.00;;;21.50;99.90;;;;;;5054036;28;20393;-81
2022/08/06 00:35:38;;;;;;;4.93;4.53;;;21.60;99.90;;;;;;5053998;28;20870;-80
2022/08/06 00:38:04;;;;;;;4.65;4.25;;;21.50;99.90;;;;;;5053877;28;20858;-81
2022/08/06 00:40:30;;;;;;;4.88;4.47;;;21.50;99.90;;;;;;5053713;28;20739;-81
2022/08/06 00:43:00;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;5053411;28;20390;-81
2022/08/06 00:45:26;;;;;;;4.07;3.78;;;21.70;99.90;;;;;;5053918;28;20378;-81
2022/08/06 00:47:52;;;;;;;4.90;4.50;;;21.70;99.90;;;;;;5053750;28;20435;-81
2022/08/06 00:50:18;;;;;;;4.50;4.20;;;21.60;99.90;;;;;;5053787;28;20397;-81
2022/08/06 00:52:45;;;;;;;4.40;3.97;;;21.70;99.90;;;;;;5053619;28;20381;-81
2022/08/06 00:55:11;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;5053196;28;20963;-81
2022/08/06 00:57:37;;;;;;;4.28;3.97;;;21.70;99.90;;;;;;5053624;28;20390;-81
2022/08/06 01:00:05;;;;;;;4.47;4.18;;;21.70;99.90;;;;;;5053601;28;20935;-81
2022/08/06 01:02:31;;;;;;;6.70;5.85;;;21.60;99.90;;;;;;5053559;28;20405;-82
2022/08/06 01:04:56;;;;;;;5.28;4.80;;;21.60;99.90;;;;;;5053033;28;20472;-83
2022/08/06 01:07:22;;;;;;;6.10;5.50;;;21.60;99.90;;;;;;5053808;28;20754;-83
2022/08/06 01:09:49;;;;;;;5.83;5.33;;;21.60;99.90;;;;;;5053481;28;20920;-82
2022/08/06 01:12:15;;;;;;;5.28;4.88;;;21.60;99.90;;;;;;5053449;28;20393;-82
2022/08/06 01:14:41;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5053392;28;20421;-82
2022/08/06 01:17:29;;;;;;;6.40;5.90;;;21.50;99.90;;;;;;5053151;28;20416;-82
2022/08/06 01:20:08;;;;;;;7.50;7.00;;;21.50;99.90;;;;;;5044966;28;20429;-82
2022/08/06 01:23:10;;;;;;;11.30;10.40;;;21.40;99.90;;;;;;5053200;28;20814;-82
2022/08/06 01:26:03;;;;;;;12.82;11.82;;;21.40;99.90;;;;;;5053160;28;20403;-82
2022/08/06 01:28:37;;;;;;;13.93;12.73;;;20.70;99.90;;;;;;5052876;28;20404;-82
2022/08/06 01:31:13;;;;;;;16.30;14.90;;;21.00;99.90;;;;;;5053090;28;20848;-81
2022/08/06 01:33:47;;;;;;;15.60;14.30;;;20.80;99.90;;;;;;5053095;28;20381;-82
2022/08/06 01:36:20;;;;;;;14.85;13.65;;;20.80;99.90;;;;;;5053261;28;20469;-82
2022/08/06 01:38:49;;;;;;;15.88;14.48;;;20.90;99.90;;;;;;5052820;28;20871;-82
2022/08/06 01:41:41;;;;;;;15.48;14.20;;;21.00;99.90;;;;;;5052296;28;20413;-82
2022/08/06 01:44:11;;;;;;;15.48;13.98;;;21.00;99.90;;;;;;5052808;28;20382;-82
2022/08/06 01:46:40;;;;;;;15.98;14.48;;;20.90;99.90;;;;;;5052799;28;20389;-82
2022/08/06 01:49:09;;;;;;;15.65;14.15;;;21.00;99.90;;;;;;5052869;28;20435;-82
2022/08/06 01:51:37;;;;;;;16.92;15.32;;;21.00;99.90;;;;;;5052596;28;20439;-82
2022/08/06 01:54:05;;;;;;;16.42;14.88;;;21.10;99.90;;;;;;5052728;28;20464;-82
2022/08/06 01:56:35;;;;;;;15.65;14.18;;;21.00;99.90;;;;;;5052464;28;20390;-82
2022/08/06 01:59:04;;;;;;;16.67;15.18;;;21.00;99.90;;;;;;5052511;28;20389;-82
2022/08/06 02:01:32;;;;;;;16.88;15.30;;;20.70;99.90;;;;;;5052425;28;20952;-81
2022/08/06 02:04:00;;;;;;;16.40;15.00;;;20.50;99.90;;;;;;5052516;28;20820;-82
2022/08/06 02:06:31;;;;;;;16.40;14.90;;;20.40;99.90;;;;;;5052618;28;20393;-81
2022/08/06 02:09:00;;;;;;;15.50;14.30;;;20.20;99.90;;;;;;5049244;28;20401;-81
2022/08/06 02:11:26;;;;;;;15.77;14.25;;;20.40;99.90;;;;;;5048854;28;20415;-81
2022/08/06 02:13:53;;;;;;;14.50;13.30;;;20.50;99.90;;;;;;5051622;28;20390;-81
2022/08/06 02:16:21;;;;;;;13.38;12.25;;;20.50;99.90;;;;;;5050929;28;20389;-81
2022/08/06 02:18:49;;;;;;;14.25;12.98;;;20.50;99.90;;;;;;5050804;28;20402;-81
2022/08/06 02:21:19;;;;;;;13.90;12.63;;;20.50;99.90;;;;;;5034483;28;20470;-81
2022/08/06 02:23:45;;;;;;;14.60;13.40;;;20.50;99.90;;;;;;5052308;28;20382;-81
2022/08/06 02:26:13;;;;;;;13.50;12.40;;;20.40;99.90;;;;;;5051299;28;20389;-81
2022/08/06 02:28:42;;;;;;;12.43;11.43;;;20.40;99.90;;;;;;5052078;28;20402;-81
2022/08/06 02:31:08;;;;;;;11.35;10.55;;;20.40;99.90;;;;;;5052150;28;20388;-81
2022/08/06 02:33:34;;;;;;;11.18;10.27;;;20.30;99.90;;;;;;5052152;28;20385;-82
2022/08/06 02:36:06;;;;;;;9.85;9.05;;;20.30;99.90;;;;;;5051968;28;20456;-81
2022/08/06 02:38:43;;;;;;;9.00;8.30;;;20.30;99.90;;;;;;5051890;28;20390;-81
2022/08/06 02:41:32;;;;;;;9.00;8.30;;;20.20;99.90;;;;;;5051906;28;20413;-81
2022/08/06 02:44:05;;;;;;;8.98;8.27;;;20.20;99.90;;;;;;5053871;28;20394;-81
2022/08/06 02:46:58;;;;;;;8.43;7.82;;;20.20;99.90;;;;;;5056018;28;20385;-81
2022/08/06 02:49:27;;;;;;;8.07;7.47;;;20.10;99.90;;;;;;5054010;28;20444;-81
2022/08/06 02:52:11;;;;;;;8.48;7.63;;;20.10;99.90;;;;;;5053989;28;20383;-81
2022/08/06 02:55:05;;;;;;;8.50;7.75;;;20.20;99.90;;;;;;5045117;28;20519;-81
2022/08/06 02:57:36;;;;;;;7.97;7.28;;;20.10;99.90;;;;;;5053931;28;20381;-81
2022/08/06 03:00:06;;;;;;;7.50;6.90;;;20.10;99.90;;;;;;5036718;28;20476;-81
2022/08/06 03:02:35;;;;;;;7.65;7.05;;;19.90;99.90;;;;;;5053234;28;20901;-81
2022/08/06 03:05:02;;;;;;;7.78;7.18;;;;;;;;;;5054044;28;20867;-81
2022/08/06 03:07:31;;;;;;;7.28;6.78;;;19.50;99.90;;;;;;5053921;28;20379;-81
2022/08/06 03:09:59;;;;;;;8.10;7.50;;;19.80;99.90;;;;;;5055680;28;20393;-81
2022/08/06 03:12:25;;;;;;;7.10;6.60;;;19.80;99.90;;;;;;5055778;28;20386;-81
2022/08/06 03:14:52;;;;;;;6.90;6.40;;;20.00;99.90;;;;;;5055738;28;20381;-81
2022/08/06 03:17:20;;;;;;;6.93;6.32;;;20.00;99.90;;;;;;5037684;28;20799;-81
2022/08/06 03:19:47;;;;;;;6.60;6.10;;;20.20;99.90;;;;;;5055460;28;20468;-81
2022/08/06 03:22:15;;;;;;;6.60;6.10;;;20.20;99.90;;;;;;5055355;28;20401;-79
2022/08/06 03:24:43;;;;;;;6.80;6.30;;;20.20;99.90;;;;;;5055662;28;20396;-79
2022/08/06 03:27:10;;;;;;;7.50;6.80;;;20.30;99.90;;;;;;5055022;28;20813;-79
2022/08/06 03:29:39;;;;;;;6.90;6.40;;;20.30;99.90;;;;;;5055201;28;20381;-79
2022/08/06 03:32:06;;;;;;;7.13;6.63;;;20.30;99.90;;;;;;5037077;28;20840;-79
2022/08/06 03:34:33;;;;;;;6.95;6.30;;;20.40;99.90;;;;;;5055167;28;20463;-78
2022/08/06 03:37:01;;;;;;;6.90;6.30;;;20.40;99.90;;;;;;5055023;28;20394;-79
2022/08/06 03:39:29;;;;;;;6.85;6.35;;;20.20;99.90;;;;;;5055198;28;20389;-79
2022/08/06 03:41:55;;;;;;;7.00;6.40;;;20.30;99.90;;;;;;5054965;28;20925;-79
2022/08/06 03:44:21;;;;;;;6.57;5.88;;;20.40;99.90;;;;;;5054628;28;20866;-79
2022/08/06 03:47:05;;;;;;;6.90;6.40;;;20.30;99.90;;;;;;5054805;28;20458;-79
2022/08/06 03:49:48;;;;;;;6.50;6.00;;;20.10;99.90;;;;;;5037524;28;20374;-79
2022/08/06 03:52:19;;;;;;;6.40;5.88;;;20.30;99.90;;;;;;5055089;28;20451;-79
2022/08/06 03:54:50;;;;;;;5.93;5.47;;;20.10;99.90;;;;;;5053603;28;20381;-79
2022/08/06 03:57:19;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5054616;28;20385;-79
2022/08/06 03:59:48;;;;;;;4.55;4.18;;;19.80;99.90;;;;;;5037855;28;20409;-78
2022/08/06 04:02:15;;;;;;;4.00;3.70;;;19.60;99.90;;;;;;5046943;28;20405;-78
2022/08/06 04:04:43;;;;;;;3.77;3.43;;;19.40;99.90;;;;;;5046274;28;20383;-79
2022/08/06 04:07:10;;;;;;;4.05;3.30;;;19.60;99.90;;;;;;5054389;28;20382;-79
2022/08/06 04:09:36;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;5053306;28;20386;-79
2022/08/06 04:12:03;;;;;;;2.95;2.70;;;19.50;99.90;;;;;;5054638;28;20389;-79
2022/08/06 04:14:29;;;;;;;3.50;2.92;;;19.30;99.90;;;;;;5053886;28;20393;-78
2022/08/06 04:16:56;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;5054357;28;20392;-79
2022/08/06 04:19:23;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5054495;28;20895;-79
2022/08/06 04:21:51;;;;;;;3.40;2.90;;;18.80;99.90;;;;;;5054343;28;20521;-78
2022/08/06 04:24:17;;;;;;;3.83;2.65;;;;;;;;;;5054650;28;20385;-78
2022/08/06 04:26:45;;;;;;;3.38;2.83;;;18.90;99.90;;;;;;5054018;28;20389;-78
2022/08/06 04:29:16;;;;;;;3.47;3.15;;;19.10;99.90;;;;;;5054196;28;20381;-78
2022/08/06 04:31:45;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5054679;28;20785;-79
2022/08/06 04:34:12;;;;;;;3.17;2.85;;;19.20;99.90;;;;;;5054140;28;20739;-78
2022/08/06 04:36:38;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5054066;28;20469;-78
2022/08/06 04:39:04;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5053983;28;20942;-78
2022/08/06 04:41:31;;;;;;;3.58;2.55;;;19.20;99.90;;;;;;5053806;28;20410;-78
2022/08/06 04:43:57;;;;;;;3.20;2.85;;;19.10;99.90;;;;;;5054062;28;20389;-78
2022/08/06 04:46:23;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5053831;28;20385;-78
2022/08/06 04:48:49;;;;;;;3.73;2.67;;;18.80;99.90;;;;;;5053680;28;20385;-78
2022/08/06 04:51:15;;;;;;;4.55;2.42;;;19.10;99.90;;;;;;5053838;28;20394;-79
2022/08/06 04:53:41;;;;;;;4.30;3.05;;;18.80;99.90;;;;;;5035923;28;20396;-78
2022/08/06 04:56:08;;;;;;;3.08;2.65;;;18.70;99.90;;;;;;5053637;28;20381;-78
2022/08/06 04:58:35;;;;;;;3.00;2.80;;;;;;;;;;5053780;28;20396;-78
2022/08/06 05:01:03;;;;;;;3.47;3.17;;;;;;;;;;5053202;28;20463;-80
2022/08/06 05:03:29;;;;;;;4.00;2.80;;;18.90;99.90;;;;;;5048949;28;20479;-81
2022/08/06 05:06:18;;;;;;;3.83;2.80;;;19.20;99.90;;;;;;5053298;28;20597;-79
2022/08/06 05:08:46;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;5053432;28;20882;-80
2022/08/06 05:11:23;;;;;;;2.90;2.53;;;19.10;99.90;;;;;;5053194;28;20393;-80
2022/08/06 05:13:54;;;;;;;5.53;2.50;;;19.00;99.90;;;;;;5040419;28;20393;-80
2022/08/06 05:16:21;;;;;;;2.75;2.40;;;19.30;99.90;;;;;;5052895;28;20420;-80
2022/08/06 05:18:53;;;;;;;2.83;2.47;;;19.10;99.90;;;;;;5045299;28;20492;-80
2022/08/06 05:21:23;;;;;;;2.35;2.08;;;19.20;99.90;;;;;;5053177;28;20488;-80
2022/08/06 05:23:53;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5053257;28;20382;-80
2022/08/06 05:26:19;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5052898;28;20382;-79
2022/08/06 05:28:45;;;;;;;3.00;2.20;;;;;;;;;;5052834;28;20377;-80
2022/08/06 05:31:12;;;;;;;2.45;2.25;;;;;;;;;;5053090;28;20378;-79
2022/08/06 05:33:38;;;;;;;2.83;2.40;;;;;;;;;;5051983;28;20389;-80
2022/08/06 05:36:09;;;;;;;3.88;2.42;;;;;;;;;;5052412;28;20444;-81
2022/08/06 05:38:36;;;;;;;2.55;2.25;;;;;;;;;;5052002;28;20535;-81
2022/08/06 05:41:03;;;;;;;4.13;2.53;;;;;;;;;;5048440;28;20886;-83
2022/08/06 05:43:29;;;;;;;2.67;2.33;;;;;;;;;;5047017;28;20400;-84
2022/08/06 05:45:58;;;;;;;3.40;2.00;;;;;;;;;;5047948;28;20849;-82
2022/08/06 05:48:24;;;;;;;2.00;1.83;;;;;;;;;;5052910;28;20369;-82
2022/08/06 05:50:58;;;;;;;2.40;2.20;;;;;;;;;;5051965;28;20393;-80
2022/08/06 05:53:35;;;;;;;2.15;1.95;;;;;;;;;;5051148;28;20461;-80
2022/08/06 05:56:04;;;;;;;3.22;2.55;;;;;;;;;;5051337;28;20385;-80
2022/08/06 05:58:34;;;;;;;2.10;2.00;;;;;;;;;;5051343;28;20476;-80
2022/08/06 06:01:00;;;;;;;2.42;2.13;;;;;;;;;;5052446;28;20409;-80
2022/08/06 06:03:27;;;;;;;3.13;2.30;;;;;;;;;;5052492;28;20889;-80
2022/08/06 06:05:54;;;;;;;2.00;1.90;;;;;;;;;;5052435;28;20377;-80
2022/08/06 06:08:21;;;;;;;3.13;1.70;;;;;;;;;;5052347;28;20385;-80
2022/08/06 06:10:47;;;;;;;2.30;2.13;;;;;;;;;;5052600;28;20868;-80
2022/08/06 06:13:14;;;;;;;3.22;2.10;;;;;;;;;;5052347;28;20385;-80
2022/08/06 06:15:46;;;;;;;2.95;1.92;;;;;;;;;;5052328;28;20388;-80
2022/08/06 06:18:19;;;;;;;2.87;2.13;;;;;;;;;;5051405;28;20381;-80
2022/08/06 06:21:03;;;;;;;3.42;1.95;;;;;;;;;;5052267;28;20465;-80
2022/08/06 06:23:53;;;;;;;2.00;1.75;;;;;;;;;;5052186;28;20409;-80
2022/08/06 06:26:33;;;;;;;2.40;2.20;;;;;;;;;;5043347;28;20405;-81
2022/08/06 06:29:07;;;;;;;2.45;1.90;;;;;;;;;;5047357;28;20810;-81
2022/08/06 06:31:40;;;;;;;2.35;1.90;;;;;;;;;;5050313;28;20849;-81
2022/08/06 06:34:09;;;;;;;2.28;1.90;;;;;;;;;;5048951;28;20905;-83
2022/08/06 06:36:39;;;;;;;2.00;1.90;;;;;;;;;;5048347;28;20859;-82
2022/08/06 06:39:32;;;;;;;3.13;2.20;;;;;;;;;;5049393;28;20480;-83
2022/08/06 06:42:07;;;;;;;2.85;2.00;;;;;;;;;;5044105;28;20926;-83
2022/08/06 06:44:36;;;;;;;2.88;1.95;;;;;;;;;;5051965;28;20440;-84
2022/08/06 06:47:07;;;;;;;2.72;2.10;;;;;;;;;;5043153;28;21365;-84
2022/08/06 06:49:56;;;;;;;4.20;2.00;;;;;;;;;;5049083;28;20472;-86
2022/08/06 06:52:32;;;;;;;2.90;2.10;;;;;;;;;;5036592;28;20500;-83
2022/08/06 06:55:09;;;;;;;2.33;2.10;;;;;;;;;;5052354;28;20370;-83
2022/08/06 06:57:43;;;;;;;2.50;2.10;;;17.90;99.90;;;;;;5052024;28;20477;-83
2022/08/06 07:00:09;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;5051034;28;20742;-82
2022/08/06 07:02:40;;;;;;;3.85;2.47;;;17.80;99.90;;;;;;5045658;28;20405;-82
2022/08/06 07:05:09;;;;;;;3.13;2.10;;;17.70;99.90;;;;;;5051564;28;20381;-82
2022/08/06 07:07:38;;;;;;;2.80;2.20;;;17.70;99.90;;;;;;5047483;28;20890;-83
2022/08/06 07:10:07;;;;;;;2.53;2.05;;;17.60;99.90;;;;;;5048921;28;20435;-83
2022/08/06 07:12:34;;;;;;;2.53;2.22;;;17.70;99.90;;;;;;5044917;28;20397;-84
2022/08/06 07:15:01;;;;;;;5.63;2.40;;;;;;;;;;5047444;28;20392;-82
2022/08/06 07:17:29;;;;;;;2.35;1.90;;;;;;;;;;5050384;28;20392;-82
2022/08/06 07:19:57;;;;;;;2.83;1.92;;;17.90;99.90;;;;;;5041409;28;20473;-83
2022/08/06 07:22:24;;;;;;;2.42;2.10;;;18.00;99.90;;;;;;5034880;28;20909;-83
2022/08/06 07:24:58;;;;;;;2.92;2.20;;;18.10;99.90;;;;;;5038999;28;20389;-85
2022/08/06 07:27:32;;;;;;;3.15;2.10;;;18.10;99.90;;;;;;5037201;28;20398;-84
2022/08/06 07:29:58;;;;;;;2.45;2.25;;;18.00;99.90;;;;;;5052706;28;20381;-83
2022/08/06 07:32:25;;;;;;;3.05;2.33;;;17.80;99.90;;;;;;5054335;28;20434;-83
2022/08/06 07:34:52;;;;;;;4.10;2.03;;;17.70;99.90;;;;;;5054181;28;20476;-84
2022/08/06 07:37:21;;;;;;;2.55;2.35;;;17.70;99.90;;;;;;5050617;28;20393;-84
2022/08/06 07:39:49;;;;;;;2.42;2.22;;;17.60;99.90;;;;;;5049258;28;20777;-84
2022/08/06 07:42:17;;;;;;;2.42;2.00;;;17.70;99.90;;;;;;5051356;28;20425;-84
2022/08/06 07:44:47;;;;;;;2.63;2.13;;;17.70;99.90;;;;;;5035522;28;20747;-84
2022/08/06 07:47:19;;;;;;;2.47;2.00;;;18.00;99.90;;;;;;5054284;28;20456;-83
2022/08/06 07:49:49;;;;;;;3.50;2.40;;;17.90;99.90;;;;;;5054278;28;20393;-84
2022/08/06 07:52:17;;;;;;;3.42;2.35;;;17.70;99.90;;;;;;5054217;28;20404;-83
2022/08/06 07:54:43;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5051264;28;20400;-82
2022/08/06 07:57:10;;;;;;;3.63;2.22;;;17.70;99.90;;;;;;5044846;28;20394;-82
2022/08/06 07:59:36;;;;;;;2.63;2.42;;;17.80;99.90;;;;;;5054770;28;20377;-83
2022/08/06 08:02:04;;;;;;;2.77;1.97;;;17.90;99.90;;;;;;5050914;28;20438;-83
2022/08/06 08:07:15;;;;;;;3.35;2.65;;;17.50;99.90;;;;;;5054733;28;20524;-82
2022/08/06 08:09:44;;;;;;;3.30;2.90;;;;;;;;;;5054451;28;20471;-82
2022/08/06 08:12:15;;;;;;;3.83;3.08;;;17.30;99.90;;;;;;5054696;28;20388;-82
2022/08/06 08:14:43;;;;;;;4.63;3.00;;;17.20;99.90;;;;;;5054491;28;20397;-82
2022/08/06 08:17:09;;;;;;;3.50;2.85;;;17.30;99.90;;;;;;5054518;28;20385;-82
2022/08/06 08:19:35;;;;;;;3.65;2.90;;;17.40;99.90;;;;;;5054153;28;20397;-82
2022/08/06 08:22:16;;;;;;;3.53;3.00;;;17.40;99.90;;;;;;5054356;28;20416;-82
2022/08/06 08:24:44;;;;;;;4.50;2.72;;;17.40;99.90;;;;;;5050160;28;20494;-82
2022/08/06 08:27:10;;;;;;;3.55;2.70;;;17.50;99.90;;;;;;5052786;28;20389;-82
2022/08/06 08:29:39;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5053784;28;20392;-82
2022/08/06 08:32:07;;;;;;;3.58;3.25;;;17.70;99.90;;;;;;5054323;28;20762;-82
2022/08/06 08:34:33;;;;;;;3.47;2.85;;;17.80;99.90;;;;;;5054227;28;20789;-82
2022/08/06 08:36:59;;;;;;;3.80;3.40;;;17.80;99.90;;;;;;5053486;28;20747;-82
2022/08/06 08:39:27;;;;;;;2.85;2.60;;;;;;;;;;5054451;28;20890;-82
2022/08/06 08:42:02;;;;;;;3.38;3.00;;;;;;;;;;5052912;28;20405;-81
2022/08/06 08:44:28;;;;;;;3.40;3.10;;;;;;;;;;5054075;28;20373;-81
2022/08/06 08:46:58;;;;;;;3.70;3.40;;;;;;;;;;5035924;28;20875;-81
2022/08/06 08:49:43;;;;;;;3.50;3.08;;;;;;;;;;5053884;28;20378;-81
2022/08/06 08:52:31;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5053609;28;20932;-81
2022/08/06 08:55:03;;;;;;;3.28;3.00;;;17.90;99.90;;;;;;5053790;28;20409;-80
2022/08/06 08:57:28;;;;;;;3.80;3.00;;;17.70;99.90;;;;;;5053645;28;20397;-80
2022/08/06 08:59:55;;;;;;;3.03;2.80;;;17.60;99.90;;;;;;5053643;28;20392;-80
2022/08/06 09:02:23;;;;;;;3.67;3.05;;;17.70;99.90;;;;;;5053251;28;20402;-79
2022/08/06 09:04:49;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5052680;28;20751;-79
2022/08/06 09:07:15;;;;;;;3.35;3.03;;;17.80;99.90;;;;;;5053508;28;20393;-80
2022/08/06 09:09:41;;;;;;;3.58;2.95;;;17.80;99.90;;;;;;5049832;28;20485;-81
2022/08/06 09:12:07;;;;;;;3.50;3.20;;;;;;;;;;5048672;28;20401;-81
2022/08/06 09:14:35;;;;;;;3.00;2.80;;;;;;;;;;5052684;28;20382;-81
2022/08/06 09:17:04;;;;;;;3.53;3.22;;;;;;;;;;5051305;28;20381;-81
2022/08/06 09:19:30;;;;;;;3.72;3.42;;;;;;;;;;5052335;28;20402;-81
2022/08/06 09:22:00;;;;;;;3.55;3.08;;;;;;;;;;5050561;28;20495;-81
2022/08/06 09:24:27;;;;;;;4.57;3.90;;;;;;;;;;5052981;28;20743;-81
2022/08/06 09:27:09;;;;;;;5.22;3.70;;;;;;;;;;5052842;28;20393;-81
2022/08/06 09:29:35;;;;;;;4.90;4.50;;;18.30;99.90;;;;;;5052947;28;20393;-81
2022/08/06 09:32:06;;;;;;;4.20;3.80;;;;;;;;;;5052957;28;20389;-81
2022/08/06 09:34:34;;;;;;;4.10;3.70;;;18.10;99.90;;;;;;5052904;28;20458;-81
2022/08/06 09:37:01;;;;;;;4.27;3.83;;;18.30;99.90;;;;;;5052792;28;20393;-81
2022/08/06 09:39:44;;;;;;;4.35;3.95;;;18.20;99.90;;;;;;5052885;28;20923;-81
2022/08/06 09:42:10;;;;;;;4.80;4.40;;;18.20;99.90;;;;;;5052701;28;20428;-81
2022/08/06 09:44:37;;;;;;;4.57;4.23;;;;;;;;;;5052798;28;20866;-81
2022/08/06 09:47:03;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;5052748;28;20406;-81
2022/08/06 09:49:44;;;;;;;4.03;3.67;;;18.40;99.90;;;;;;5052392;28;20648;-81
2022/08/06 09:52:17;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;5052626;28;20451;-81
2022/08/06 09:54:44;;;;;;;5.38;4.88;;;18.20;99.90;;;;;;5052558;28;20929;-81
2022/08/06 09:57:10;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5052702;28;20391;-81
2022/08/06 09:59:47;;;;;;;5.07;4.40;;;18.00;99.90;;;;;;5052562;28;20393;-81
2022/08/06 10:02:18;;;;;;;4.80;4.32;;;18.10;99.90;;;;;;5052504;28;20409;-81
2022/08/06 10:04:45;;;;;;;4.25;3.85;;;;;;;;;;5034502;28;20818;-81
2022/08/06 10:07:11;;;;;;;4.05;3.70;;;;;;;;;;5052334;28;20412;-81
2022/08/06 10:09:51;;;;;;;4.35;4.00;;;;;;;;;;5052340;28;20738;-81
2022/08/06 10:12:20;;;;;;;4.63;4.18;;;;;;;;;;5052369;28;20914;-81
2022/08/06 10:14:46;;;;;;;4.78;4.20;;;;;;;;;;5052286;28;20443;-80
2022/08/06 10:17:12;;;;;;;5.55;4.38;;;;;;;;;;5052221;28;20781;-81
2022/08/06 10:19:39;;;;;;;4.40;4.10;;;;;;;;;;5052206;28;20381;-81
2022/08/06 10:22:12;;;;;;;4.70;4.30;;;;;;;;;;5052090;28;20437;-81
2022/08/06 10:24:46;;;;;;;4.10;3.80;;;;;;;;;;5052165;28;20381;-81
2022/08/06 10:27:17;;;;;;;4.78;4.38;;;;;;;;;;5051936;28;20385;-80
2022/08/06 10:29:45;;;;;;;4.97;4.57;;;;;;;;;;5043781;28;20373;-81
2022/08/06 10:32:15;;;;;;;4.45;3.95;;;;;;;;;;5051991;28;20389;-81
2022/08/06 10:34:41;;;;;;;4.50;4.10;;;;;;;;;;5034406;28;20804;-81
2022/08/06 10:37:09;;;;;;;4.55;4.13;;;;;;;;;;5051960;28;20381;-81
2022/08/06 10:39:38;;;;;;;4.60;4.20;;;;;;;;;;5052022;28;20385;-81
2022/08/06 10:42:04;;;;;;;4.82;4.32;;;;;;;;;;5051827;28;20457;-81
2022/08/06 10:44:31;;;;;;;4.67;4.30;;;;;;;;;;5052002;28;20384;-81
2022/08/06 10:46:58;;;;;;;4.07;3.78;;;18.90;99.90;;;;;;5051908;28;20382;-81
2022/08/06 10:49:24;;;;;;;4.47;4.07;;;19.10;99.90;;;;;;5052001;28;20389;-81
2022/08/06 10:51:51;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5051946;28;20424;-82
2022/08/06 10:54:17;;;;;;;4.05;3.72;;;18.90;99.90;;;;;;5052156;28;20481;-81
2022/08/06 10:56:44;;;;;;;4.47;4.18;;;18.90;99.90;;;;;;5051872;28;20397;-81
2022/08/06 10:59:13;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;5051817;28;20404;-82
2022/08/06 11:01:52;;;;;;;4.90;4.50;;;18.80;99.90;;;;;;5051624;28;20405;-82
2022/08/06 11:04:24;;;;;;;4.75;4.35;;;18.90;99.90;;;;;;5052079;28;20381;-82
2022/08/06 11:06:55;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5055641;28;20384;-81
2022/08/06 11:09:36;;;;;;;4.57;4.18;;;18.80;99.90;;;;;;5055719;28;20447;-81
2022/08/06 11:12:32;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5055504;28;20392;-81
2022/08/06 11:14:59;;;;;;;4.93;4.50;;;18.80;99.90;;;;;;5055642;28;20562;-82
2022/08/06 11:17:25;;;;;;;4.93;4.53;;;18.90;99.90;;;;;;5055445;28;20377;-82
2022/08/06 11:19:51;;;;;;;5.70;5.20;;;18.80;99.90;;;;;;5055418;28;20408;-82
2022/08/06 11:22:39;;;;;;;5.05;4.65;;;18.80;99.90;;;;;;5055530;28;20415;-82
2022/08/06 11:25:08;;;;;;;5.05;4.70;;;;;;;;;;5055430;28;20877;-82
2022/08/06 11:27:52;;;;;;;5.38;4.80;;;;;;;;;;5055342;28;20447;-81
2022/08/06 11:30:21;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5054803;28;20388;-81
2022/08/06 11:32:52;;;;;;;5.03;4.60;;;18.90;99.90;;;;;;5055393;28;20405;-81
2022/08/06 11:35:34;;;;;;;5.13;4.72;;;;;;;;;;5055195;28;20390;-83
2022/08/06 11:38:01;;;;;;;4.97;4.57;;;;;;;;;;5055168;28;20472;-82
2022/08/06 11:40:27;;;;;;;5.50;5.13;;;;;;;;;;5055061;28;20864;-81
2022/08/06 11:42:55;;;;;;;5.50;5.07;;;;;;;;;;5039632;28;20411;-82
2022/08/06 11:45:21;;;;;;;5.00;4.60;;;;;;;;;;5055000;28;20498;-82
2022/08/06 11:48:07;;;;;;;6.30;5.28;;;;;;;;;;5054883;28;20433;-82
2022/08/06 11:50:33;;;;;;;6.32;5.75;;;;;;;;;;5055018;28;20457;-82
2022/08/06 11:52:59;;;;;;;5.83;5.30;;;;;;;;;;5037152;28;20473;-82
2022/08/06 11:55:25;;;;;;;5.88;5.40;;;;;;;;;;5054910;28;20816;-81
2022/08/06 11:58:12;;;;;;;5.60;5.07;;;;;;;;;;5054725;28;20897;-81
2022/08/06 12:00:55;;;;;;;5.80;5.30;;;;;;;;;;5055510;28;20381;-81
2022/08/06 12:03:36;;;;;;;6.07;5.57;;;;;;;;;;5054856;28;20957;-82
2022/08/06 12:06:18;;;;;;;5.13;4.63;;;;;;;;;;5054681;28;20378;-81
2022/08/06 12:09:04;;;;;;;5.20;4.80;;;;;;;;;;5054801;28;20369;-82
2022/08/06 12:11:30;;;;;;;5.57;5.10;;;;;;;;;;5054428;28;20770;-82
2022/08/06 12:13:56;;;;;;;6.00;5.60;;;;;;;;;;5054722;28;20377;-82
2022/08/06 12:16:30;;;;;;;5.50;5.00;;;;;;;;;;5053248;28;20381;-82
2022/08/06 12:18:56;;;;;;;5.33;4.87;;;;;;;;;;5054513;28;20869;-82
2022/08/06 12:21:23;;;;;;;5.53;5.13;;;;;;;;;;5054329;28;20405;-82
2022/08/06 12:23:50;;;;;;;5.63;5.13;;;;;;;;;;5054363;28;20406;-83
2022/08/06 12:26:17;;;;;;;5.15;4.75;;;;;;;;;;5054180;28;20385;-82
2022/08/06 12:28:43;;;;;;;5.38;4.80;;;;;;;;;;5054294;28;20472;-82
2022/08/06 12:31:09;;;;;;;5.80;5.07;;;;;;;;;;5054305;28;20373;-82
2022/08/06 12:33:41;;;;;;;6.13;4.72;;;;;;;;;;5054190;28;20370;-82
2022/08/06 12:36:07;;;;;;;5.20;4.80;;;;;;;;;;5054146;28;20378;-82
2022/08/06 12:38:34;;;;;;;5.38;4.97;;;;;;;;;;5054093;28;20381;-82
2022/08/06 12:41:07;;;;;;;5.18;4.78;;;;;;;;;;5054270;28;20408;-82
2022/08/06 12:43:34;;;;;;;4.90;4.50;;;;;;;;;;5053997;28;20374;-81
2022/08/06 12:46:02;;;;;;;5.10;4.53;;;;;;;;;;5053807;28;20382;-82
2022/08/06 12:48:28;;;;;;;4.68;4.38;;;;;;;;;;5054042;28;20378;-82
2022/08/06 12:51:08;;;;;;;4.75;4.35;;;;;;;;;;5053739;28;20427;-81
2022/08/06 12:53:38;;;;;;;4.85;4.55;;;;;;;;;;5053858;28;20373;-82
2022/08/06 12:56:04;;;;;;;4.43;4.13;;;;;;;;;;5053616;28;20382;-82
2022/08/06 12:58:32;;;;;;;4.50;4.10;;;;;;;;;;5053655;28;20381;-82
2022/08/06 13:00:58;;;;;;;4.95;4.55;;;;;;;;;;5053639;28;20468;-82
2022/08/06 13:03:25;;;;;;;5.43;4.60;;;;;;;;;;5053654;28;20934;-82
2022/08/06 13:05:53;;;;;;;4.37;4.07;;;;;;;;;;5053803;28;20465;-82
2022/08/06 13:08:22;;;;;;;4.83;4.50;;;;;;;;;;5053345;28;20423;-82
2022/08/06 13:10:52;;;;;;;4.30;4.00;;;;;;;;;;5053085;28;20408;-82
2022/08/06 13:13:18;;;;;;;4.55;4.20;;;;;;;;;;5053329;28;20843;-82
2022/08/06 13:16:04;;;;;;;4.22;3.83;;;;;;;;;;5053349;28;20409;-82
2022/08/06 13:18:30;;;;;;;4.45;3.90;;;;;;;;;;5053310;28;20377;-82
2022/08/06 13:20:58;;;;;;;4.20;3.90;;;;;;;;;;5053397;28;20912;-82
2022/08/06 13:23:32;;;;;;;4.38;3.97;;;;;;;;;;5052973;28;20401;-83
2022/08/06 13:25:58;;;;;;;4.53;4.22;;;;;;;;;;5053061;28;20851;-82
2022/08/06 13:28:25;;;;;;;3.80;3.50;;;;;;;;;;5052511;28;20405;-82
2022/08/06 13:30:51;;;;;;;4.00;3.67;;;;;;;;;;5052784;28;20389;-82
2022/08/06 13:33:21;;;;;;;3.90;3.47;;;;;;;;;;5052163;28;20870;-83
2022/08/06 13:35:49;;;;;;;4.25;3.95;;;;;;;;;;5052903;28;20610;-82
2022/08/06 13:38:35;;;;;;;4.40;4.10;;;;;;;;;;5052843;28;20381;-83
2022/08/06 13:41:01;;;;;;;4.40;4.10;;;;;;;;;;5053252;28;20381;-83
2022/08/06 13:43:35;;;;;;;4.28;3.80;;;;;;;;;;5054245;28;20456;-83
2022/08/06 13:46:08;;;;;;;4.28;3.90;;;;;;;;;;5052710;28;20374;-83