Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:07;;;;;;;19.00;8.80;;;17.00;99.90;;;;;;5108576;28;20130;-85
2023/10/02 00:07:42;;;;;;;16.08;8.02;;;17.00;99.90;;;;;;5115963;28;20131;-85
2023/10/02 00:10:11;;;;;;;18.75;8.27;;;17.00;99.90;;;;;;5095223;28;20035;-85
2023/10/02 00:12:38;;;;;;;20.80;8.65;;;17.00;99.90;;;;;;5099291;28;20843;-85
2023/10/02 00:15:14;;;;;;;18.67;8.45;;;16.90;99.90;;;;;;5104112;28;20079;-85
2023/10/02 00:17:44;;;;;;;18.63;8.23;;;16.90;99.90;;;;;;5111641;28;20043;-85
2023/10/02 00:20:19;;;;;;;16.42;8.30;;;16.90;99.90;;;;;;5111590;28;20050;-85
2023/10/02 00:22:48;;;;;;;16.73;8.15;;;16.90;99.90;;;;;;5110327;28;20080;-85
2023/10/02 00:25:17;;;;;;;21.27;8.73;;;16.90;99.90;;;;;;5098495;28;20032;-86
2023/10/02 00:27:50;;;;;;;18.40;8.45;;;16.90;99.90;;;;;;5111248;28;20036;-86
2023/10/02 00:30:20;;;;;;;20.02;8.75;;;16.90;99.90;;;;;;5099425;28;20031;-86
2023/10/02 00:32:49;;;;;;;17.17;8.30;;;16.90;99.90;;;;;;5102702;28;20127;-86
2023/10/02 00:35:15;;;;;;;20.95;9.00;;;16.90;99.90;;;;;;5100932;28;20044;-86
2023/10/02 00:37:43;;;;;;;23.08;8.70;;;16.80;99.90;;;;;;5101274;28;20104;-86
2023/10/02 00:40:30;;;;;;;17.50;8.25;;;16.90;99.90;;;;;;5081664;28;20200;-86
2023/10/02 00:43:33;;;;;;;20.77;8.27;;;16.80;99.90;;;;;;5094449;28;20122;-86
2023/10/02 00:45:58;;;;;;;17.52;8.50;;;16.80;99.90;;;;;;5111008;28;20075;-86
2023/10/02 00:48:26;;;;;;;15.38;8.18;;;16.80;99.90;;;;;;5114687;28;20042;-86
2023/10/02 00:50:54;;;;;;;15.20;7.82;;;16.70;99.90;;;;;;5098448;28;20420;-86
2023/10/02 00:53:38;;;;;;;18.33;8.00;;;16.70;99.90;;;;;;5094283;28;20044;-86
2023/10/02 00:56:24;;;;;;;20.58;8.52;;;16.70;99.90;;;;;;5088050;28;20082;-86
2023/10/02 00:58:57;;;;;;;16.45;9.18;;;16.70;99.90;;;;;;5094255;28;20040;-86
2023/10/02 01:01:25;;;;;;;17.23;8.48;;;16.70;99.90;;;;;;5099003;28;20588;-86
2023/10/02 01:04:08;;;;;;;18.83;8.50;;;16.80;99.90;;;;;;5107972;28;20058;-86
2023/10/02 01:07:04;;;;;;;20.25;8.77;;;16.70;99.90;;;;;;5106566;28;20047;-85
2023/10/02 01:09:34;;;;;;;18.48;8.25;;;16.70;99.90;;;;;;5094016;28;20040;-86
2023/10/02 01:12:00;;;;;;;19.25;8.63;;;16.70;99.90;;;;;;5110784;28;20028;-86
2023/10/02 01:17:21;;;;;;;18.65;8.75;;;16.70;99.90;;;;;;5111501;28;20039;-86
2023/10/02 01:19:54;;;;;;;19.73;9.27;;;16.80;99.90;;;;;;5104989;28;20043;-86
2023/10/02 01:22:27;;;;;;;18.10;8.25;;;16.70;99.90;;;;;;5099229;28;20036;-86
2023/10/02 01:25:13;;;;;;;19.00;9.60;;;16.70;99.90;;;;;;5100288;28;20435;-86
2023/10/02 01:27:48;;;;;;;18.98;9.10;;;16.80;99.90;;;;;;5093562;28;20046;-86
2023/10/02 01:30:16;;;;;;;21.15;9.63;;;16.80;99.90;;;;;;5108092;28;20143;-86
2023/10/02 01:35:50;;;;;;;16.85;8.43;;;16.80;99.90;;;;;;5090092;28;20059;-85
2023/10/02 01:38:29;;;;;;;18.75;9.52;;;16.80;99.90;;;;;;5091253;28;20055;-86
2023/10/02 01:41:08;;;;;;;17.23;9.45;;;16.80;99.90;;;;;;5110309;28;20047;-86
2023/10/02 01:43:43;;;;;;;18.23;8.82;;;16.80;99.90;;;;;;5093005;28;20042;-86
2023/10/02 01:46:17;;;;;;;18.90;9.38;;;16.80;99.90;;;;;;5112837;28;20043;-86
2023/10/02 01:48:44;;;;;;;20.80;10.00;;;16.80;99.90;;;;;;5102552;28;20085;-86
2023/10/02 01:51:20;;;;;;;19.52;8.52;;;16.80;99.90;;;;;;5092765;28;20084;-86
2023/10/02 01:54:02;;;;;;;21.30;9.02;;;16.80;99.90;;;;;;5096616;28;20432;-86
2023/10/02 01:56:36;;;;;;;17.50;8.98;;;16.80;99.90;;;;;;5091008;28;20088;-86
2023/10/02 01:59:14;;;;;;;19.25;9.18;;;16.80;99.90;;;;;;5096040;28;20036;-86
2023/10/02 02:01:57;;;;;;;19.50;9.57;;;16.80;99.90;;;;;;5121816;28;20055;-86
2023/10/02 02:04:29;;;;;;;24.35;9.45;;;16.80;99.90;;;;;;5080860;28;20097;-86
2023/10/02 02:06:57;;;;;;;21.08;9.75;;;16.70;99.90;;;;;;5092672;28;20047;-86
2023/10/02 02:09:33;;;;;;;20.50;8.88;;;16.70;99.90;;;;;;5106376;28;20101;-86
2023/10/02 02:12:14;;;;;;;21.63;9.45;;;16.70;99.90;;;;;;5106343;28;20404;-86
2023/10/02 02:14:51;;;;;;;17.00;8.93;;;16.70;99.90;;;;;;5093033;28;20138;-86
2023/10/02 02:17:28;;;;;;;19.83;9.23;;;16.70;99.90;;;;;;5081021;28;20522;-86
2023/10/02 02:19:59;;;;;;;18.42;9.80;;;16.70;99.90;;;;;;5093194;28;20040;-86
2023/10/02 02:22:31;;;;;;;20.52;10.40;;;16.70;99.90;;;;;;5098081;28;20514;-86
2023/10/02 02:24:58;;;;;;;20.65;9.02;;;16.60;99.90;;;;;;5093760;28;20185;-86
2023/10/02 02:27:25;;;;;;;20.98;10.35;;;16.60;99.90;;;;;;5104729;28;20047;-86
2023/10/02 02:29:56;;;;;;;20.42;9.57;;;16.60;99.90;;;;;;5113344;28;20452;-86
2023/10/02 02:35:22;;;;;;;19.15;10.07;;;16.40;99.90;;;;;;5096407;28;20048;-86
2023/10/02 02:37:50;;;;;;;20.05;10.48;;;16.40;99.90;;;;;;5096761;28;20048;-86
2023/10/02 02:40:22;;;;;;;25.77;10.10;;;16.40;99.90;;;;;;5096806;28;20046;-86
2023/10/02 02:42:52;;;;;;;26.25;9.93;;;16.40;99.90;;;;;;5096602;28;20056;-85
2023/10/02 02:45:29;;;;;;;20.58;10.00;;;16.40;99.90;;;;;;5097037;28;20031;-86
2023/10/02 02:48:06;;;;;;;21.45;10.10;;;16.40;99.90;;;;;;5091549;28;20068;-87
2023/10/02 02:50:43;;;;;;;20.52;10.00;;;16.40;99.90;;;;;;5096725;28;20040;-86
2023/10/02 02:53:23;;;;;;;19.00;9.30;;;16.30;99.90;;;;;;5092588;28;20514;-86
2023/10/02 02:56:45;;;;;;;20.05;9.73;;;16.30;99.90;;;;;;5102994;28;20122;-86
2023/10/02 02:58:56;;;;;;;21.73;9.98;;;16.30;99.90;;;;;;5107518;28;20040;-86
2023/10/02 03:01:23;;;;;;;21.52;9.93;;;16.20;99.90;;;;;;5085757;28;20123;-86
2023/10/02 03:03:59;;;;;;;22.95;10.15;;;16.20;99.90;;;;;;5109362;28;20147;-86
2023/10/02 03:06:27;;;;;;;19.92;9.88;;;16.20;99.90;;;;;;5107700;28;20051;-86
2023/10/02 03:08:57;;;;;;;20.90;10.25;;;16.20;99.90;;;;;;5114418;28;20051;-86
2023/10/02 03:11:28;;;;;;;20.15;10.15;;;16.20;99.90;;;;;;5112330;28;20047;-86
2023/10/02 03:14:12;;;;;;;19.80;9.70;;;16.20;99.90;;;;;;5109400;28;20165;-86
2023/10/02 03:16:39;;;;;;;26.92;10.57;;;16.10;99.90;;;;;;5116402;28;20051;-86
2023/10/02 03:19:07;;;;;;;21.60;10.57;;;16.10;99.90;;;;;;5096046;28;20040;-86
2023/10/02 03:21:38;;;;;;;22.77;10.13;;;16.10;99.90;;;;;;5108225;28;20097;-86
2023/10/02 03:24:07;;;;;;;19.95;9.95;;;16.10;99.90;;;;;;5084837;28;20165;-86
2023/10/02 03:29:16;;;;;;;21.05;10.32;;;16.00;99.90;;;;;;5112530;28;20055;-86
2023/10/02 03:31:49;;;;;;;22.27;10.13;;;16.10;99.90;;;;;;5096052;28;20055;-86
2023/10/02 03:34:27;;;;;;;23.85;9.85;;;16.00;99.90;;;;;;5112774;28;20440;-86
2023/10/02 03:36:55;;;;;;;18.92;9.80;;;16.10;99.90;;;;;;5082336;28;20035;-86
2023/10/02 03:42:12;;;;;;;19.20;10.20;;;16.10;99.90;;;;;;5112393;28;20393;-86
2023/10/02 03:44:45;;;;;;;23.27;10.10;;;16.00;99.90;;;;;;5099879;28;20165;-86
2023/10/02 03:47:14;;;;;;;20.75;9.90;;;16.00;99.90;;;;;;5103462;28;20488;-86
2023/10/02 03:49:45;;;;;;;20.05;9.73;;;16.00;99.90;;;;;;5095611;28;20173;-86
2023/10/02 03:52:14;;;;;;;20.73;9.27;;;16.00;99.90;;;;;;5108626;28;20047;-86
2023/10/02 03:54:44;;;;;;;20.95;10.10;;;15.90;99.90;;;;;;5082171;28;20036;-86
2023/10/02 04:00:11;;;;;;;26.92;10.55;;;15.90;99.90;;;;;;5112080;28;20809;-86
2023/10/02 04:02:37;;;;;;;19.50;9.73;;;15.80;99.90;;;;;;5101813;28;20044;-86
2023/10/02 04:05:04;;;;;;;21.15;9.25;;;15.80;99.90;;;;;;5088257;28;20040;-86
2023/10/02 04:07:31;;;;;;;20.40;9.60;;;15.70;99.90;;;;;;5081404;28;20054;-86
2023/10/02 04:09:59;;;;;;;19.65;9.93;;;15.70;99.90;;;;;;5095527;28;20044;-86
2023/10/02 04:12:26;;;;;;;18.40;10.10;;;15.60;99.90;;;;;;5107394;28;20049;-86
2023/10/02 04:14:54;;;;;;;23.52;9.68;;;15.60;99.90;;;;;;5094721;28;20039;-86
2023/10/02 04:19:49;;;;;;;21.65;10.02;;;15.50;99.90;;;;;;5111418;28;20044;-85
2023/10/02 04:22:22;;;;;;;17.15;8.88;;;15.50;99.90;;;;;;5110921;28;20043;-86
2023/10/02 04:24:58;;;;;;;18.70;9.18;;;15.40;99.90;;;;;;5111437;28;20039;-86
2023/10/02 04:32:59;;;;;;;21.48;10.57;;;15.30;99.90;;;;;;5123408;28;20054;-86
2023/10/02 04:35:44;;;;;;;19.25;9.38;;;15.30;99.90;;;;;;5100936;28;20431;-86
2023/10/02 04:38:14;;;;;;;20.08;9.90;;;15.30;99.90;;;;;;5094188;28;20039;-86
2023/10/02 04:40:49;;;;;;;22.17;10.48;;;15.30;99.90;;;;;;5099736;28;20036;-86
2023/10/02 04:43:22;;;;;;;20.83;9.52;;;15.20;99.90;;;;;;5093651;28;20036;-85
2023/10/02 04:45:52;;;;;;;17.60;8.98;;;15.20;99.90;;;;;;5094769;28;20039;-86
2023/10/02 04:48:26;;;;;;;18.40;9.23;;;15.20;99.90;;;;;;5102046;28;20501;-86
2023/10/02 04:50:56;;;;;;;23.70;9.75;;;15.20;99.90;;;;;;5097260;28;20432;-86
2023/10/02 04:53:23;;;;;;;23.25;10.60;;;15.20;99.90;;;;;;5093892;28;20065;-86
2023/10/02 04:56:07;;;;;;;21.27;9.95;;;15.20;99.90;;;;;;5093588;28;20451;-86
2023/10/02 04:58:49;;;;;;;21.42;9.95;;;15.20;99.90;;;;;;5082846;28;20036;-86
2023/10/02 05:01:34;;;;;;;22.58;10.57;;;15.20;99.90;;;;;;5082127;28;20036;-86
2023/10/02 05:04:04;;;;;;;20.80;9.83;;;15.20;99.90;;;;;;5107277;28;20082;-86
2023/10/02 05:09:38;;;;;;;21.80;10.48;;;15.20;99.90;;;;;;5056654;28;20055;-86
2023/10/02 05:12:06;;;;;;;22.92;10.68;;;15.20;99.90;;;;;;5110324;28;20054;-86
2023/10/02 05:14:33;;;;;;;21.30;10.50;;;15.20;99.90;;;;;;5110856;28;20051;-86
2023/10/02 05:17:17;;;;;;;24.77;11.23;;;15.20;99.90;;;;;;5094067;28;20050;-86
2023/10/02 05:19:57;;;;;;;25.45;11.43;;;15.30;99.90;;;;;;5093783;28;20044;-86
2023/10/02 05:22:25;;;;;;;23.92;11.32;;;15.30;99.90;;;;;;5093249;28;20043;-86
2023/10/02 05:24:58;;;;;;;24.35;11.18;;;15.30;99.90;;;;;;5082032;28;20036;-86
2023/10/02 05:27:37;;;;;;;24.58;10.60;;;15.30;99.90;;;;;;5109985;28;20036;-86
2023/10/02 05:30:12;;;;;;;25.90;11.57;;;15.40;99.90;;;;;;5093180;28;20404;-86
2023/10/02 05:32:40;;;;;;;22.67;12.13;;;15.40;99.90;;;;;;5121227;28;20086;-86
2023/10/02 05:37:42;;;;;;;25.33;10.90;;;15.40;99.90;;;;;;5130060;28;20047;-86
2023/10/02 05:45:38;;;;;;;23.45;11.07;;;15.40;99.90;;;;;;5110324;28;20051;-86
2023/10/02 05:50:56;;;;;;;;;;;15.40;99.90;;;;;;5110182;28;20087;-86
2023/10/02 05:53:29;;;;;;;22.38;10.68;;;15.40;99.90;;;;;;5093132;28;19920;-86
2023/10/02 05:56:05;;;;;;;25.85;11.80;;;15.40;99.90;;;;;;5093197;28;20473;-86
2023/10/02 05:58:32;;;;;;;22.02;11.07;;;15.40;99.90;;;;;;5094506;28;20028;-86
2023/10/02 06:01:06;;;;;;;23.40;10.95;;;15.40;99.90;;;;;;5105795;28;20032;-86
2023/10/02 06:03:35;;;;;;;25.63;11.30;;;15.40;99.90;;;;;;5105817;28;20096;-86
2023/10/02 06:06:17;;;;;;;22.65;11.95;;;15.40;99.90;;;;;;5118800;28;20051;-86
2023/10/02 06:08:56;;;;;;;25.85;11.32;;;15.40;99.90;;;;;;5113051;28;20046;-87
2023/10/02 06:11:26;;;;;;;27.90;11.95;;;15.40;99.90;;;;;;5095149;28;20040;-87
2023/10/02 06:13:57;;;;;;;24.35;12.02;;;15.40;99.90;;;;;;5105678;28;20078;-88
2023/10/02 06:16:33;;;;;;;21.73;10.55;;;15.40;99.90;;;;;;5113634;28;20036;-87
2023/10/02 06:19:02;;;;;;;25.23;11.02;;;15.50;99.90;;;;;;5111625;28;20039;-87
2023/10/02 06:21:40;;;;;;;25.25;11.73;;;15.50;99.90;;;;;;5119811;28;20136;-87
2023/10/02 06:24:09;;;;;;;25.17;11.65;;;15.50;99.90;;;;;;5097280;28;20048;-87
2023/10/02 06:26:49;;;;;;;26.70;11.40;;;15.60;99.90;;;;;;5101068;28;20043;-87
2023/10/02 06:29:22;;;;;;;25.73;12.07;;;15.70;99.90;;;;;;5092939;28;20089;-87
2023/10/02 06:32:02;;;;;;;23.58;11.43;;;15.60;99.90;;;;;;5105858;28;20384;-87
2023/10/02 06:34:37;;;;;;;23.67;11.75;;;15.70;99.90;;;;;;5109777;28;20418;-87
2023/10/02 06:37:08;;;;;;;24.50;11.97;;;15.80;99.90;;;;;;5082069;28;20037;-86
2023/10/02 06:39:36;;;;;;;21.85;10.73;;;15.80;99.90;;;;;;5105702;28;20507;-87
2023/10/02 06:42:07;;;;;;;26.40;12.23;;;15.90;99.90;;;;;;5116278;28;20032;-87
2023/10/02 06:44:41;;;;;;;25.60;12.07;;;16.00;99.90;;;;;;5098985;28;20480;-87
2023/10/02 06:47:13;;;;;;;24.80;11.35;;;16.00;99.90;;;;;;5092741;28;20028;-87
2023/10/02 06:49:41;;;;;;;24.45;11.60;;;16.00;99.90;;;;;;5093474;28;20392;-87
2023/10/02 06:52:17;;;;;;;23.98;12.13;;;16.00;99.90;;;;;;5114581;28;20028;-87
2023/10/02 06:54:56;;;;;;;24.95;12.38;;;16.00;99.90;;;;;;5093323;28;20036;-88
2023/10/02 06:57:26;;;;;;;27.90;12.20;;;16.00;99.90;;;;;;5107794;28;20050;-88
2023/10/02 06:59:54;;;;;;;22.75;11.55;;;16.10;99.90;;;;;;5098656;28;20419;-89
2023/10/02 07:02:26;;;;;;;24.50;11.55;;;16.10;99.90;;;;;;5089609;28;20043;-87
2023/10/02 07:04:55;;;;;;;25.33;12.23;;;16.10;99.90;;;;;;5105591;28;20048;-87
2023/10/02 07:07:28;;;;;;;26.40;11.38;;;16.10;99.90;;;;;;5097694;28;20056;-87
2023/10/02 07:10:07;;;;;;;24.90;12.23;;;16.10;99.90;;;;;;5092986;28;20093;-87
2023/10/02 07:12:43;;;;;;;25.15;11.82;;;16.10;99.90;;;;;;5096976;28;20465;-87
2023/10/02 07:15:10;;;;;;;23.83;12.68;;;16.20;99.90;;;;;;5111758;28;20039;-89
2023/10/02 07:17:49;;;;;;;24.45;11.00;;;16.30;99.90;;;;;;5116852;28;20380;-88
2023/10/02 07:20:20;;;;;;;25.40;10.63;;;16.10;99.90;;;;;;5084473;28;20126;-89
2023/10/02 07:22:47;;;;;;;26.77;10.98;;;16.20;99.90;;;;;;5103061;28;20040;-90
2023/10/02 07:25:20;;;;;;;21.95;11.30;;;16.20;99.90;;;;;;5096850;28;20411;-90
2023/10/02 07:27:50;;;;;;;24.85;11.25;;;16.30;99.90;;;;;;5097046;28;20040;-93
2023/10/02 07:30:24;;;;;;;23.23;11.15;;;16.30;99.90;;;;;;5083473;28;20039;-93
2023/10/02 07:32:54;;;;;;;22.98;11.52;;;16.30;99.90;;;;;;5096360;28;20039;-92
2023/10/02 07:35:24;;;;;;;25.65;11.30;;;16.30;99.90;;;;;;5090785;28;20399;-92
2023/10/02 07:37:59;;;;;;;25.75;11.52;;;16.40;99.90;;;;;;5093907;28;20044;-89
2023/10/02 07:40:48;;;;;;;22.25;11.05;;;16.40;99.90;;;;;;5096389;28;20059;-90
2023/10/02 07:43:18;;;;;;;26.27;11.40;;;16.40;99.90;;;;;;5096054;28;20036;-90
2023/10/02 07:46:14;;;;;;;26.70;11.95;;;16.50;99.90;;;;;;5109792;28;20047;-91
2023/10/02 07:48:43;;;;;;;23.35;11.15;;;16.40;99.90;;;;;;5087344;28;20044;-93
2023/10/02 07:51:10;;;;;;;21.73;10.88;;;16.70;99.90;;;;;;5084960;28;20414;-93
2023/10/02 07:53:40;;;;;;;27.83;11.65;;;16.70;99.90;;;;;;5092711;28;20136;-95
2023/10/02 07:56:16;;;;;;;27.00;11.07;;;16.80;99.90;;;;;;5111458;28;20492;-93
2023/10/02 07:58:54;;;;;;;24.27;11.88;;;16.90;99.90;;;;;;5096701;28;20062;-89
2023/10/02 08:01:27;;;;;;;27.95;11.88;;;16.90;99.90;;;;;;5104434;28;20526;-88
2023/10/02 08:03:58;;;;;;;26.42;11.40;;;17.00;99.90;;;;;;5126293;28;20085;-88
2023/10/02 08:11:59;;;;;;;23.17;11.20;;;17.40;99.90;;;;;;5101430;28;20039;-90
2023/10/02 08:14:35;;;;;;;25.27;11.13;;;17.50;99.90;;;;;;5095521;28;20560;-91
2023/10/02 08:17:08;;;;;;;24.83;11.13;;;17.60;99.90;;;;;;5109477;28;20039;-90
2023/10/02 08:19:38;;;;;;;26.98;11.77;;;17.70;99.90;;;;;;5096283;28;20455;-90
2023/10/02 08:22:05;;;;;;;26.83;12.00;;;17.70;99.90;;;;;;5107790;28;20097;-89
2023/10/02 08:24:37;;;;;;;26.05;12.10;;;17.80;99.90;;;;;;5106224;28;20066;-88
2023/10/02 08:27:04;;;;;;;24.50;11.82;;;17.80;99.90;;;;;;5096984;28;20036;-88
2023/10/02 08:29:33;;;;;;;27.38;11.82;;;17.90;99.90;;;;;;5095254;28;20039;-88
2023/10/02 08:32:01;;;;;;;24.50;11.20;;;18.00;99.90;;;;;;5095169;28;20036;-89
2023/10/02 08:34:28;;;;;;;21.58;11.23;;;18.00;99.90;;;;;;5095573;28;20066;-90
2023/10/02 08:37:05;;;;;;;27.00;12.05;;;18.10;99.90;;;;;;5094779;28;20102;-87
2023/10/02 08:39:33;;;;;;;24.50;11.80;;;18.10;99.90;;;;;;5095705;28;20143;-89
2023/10/02 08:42:08;;;;;;;26.52;11.73;;;18.20;99.90;;;;;;5095422;28;20100;-90
2023/10/02 08:44:38;;;;;;;25.00;11.83;;;18.20;99.90;;;;;;5094924;28;20090;-90
2023/10/02 08:47:12;;;;;;;25.83;11.88;;;18.30;99.90;;;;;;5103316;28;20067;-88
2023/10/02 08:49:39;;;;;;;25.17;11.70;;;18.30;99.90;;;;;;5098441;28;20042;-88
2023/10/02 08:52:12;;;;;;;25.63;12.07;;;18.40;99.90;;;;;;5095187;28;20039;-89
2023/10/02 08:54:44;;;;;;;23.75;11.07;;;18.40;99.90;;;;;;5095088;28;20040;-91
2023/10/02 08:57:12;;;;;;;25.70;12.30;;;18.50;99.90;;;;;;5103806;28;20403;-88
2023/10/02 08:59:38;;;;;;;23.15;11.55;;;18.50;99.90;;;;;;5101497;28;20098;-88
2023/10/02 09:02:15;;;;;;;25.85;11.93;;;18.70;99.90;;;;;;5094390;28;20067;-88
2023/10/02 09:04:55;;;;;;;26.27;11.68;;;18.70;99.90;;;;;;5097159;28;20032;-91
2023/10/02 09:07:23;;;;;;;24.75;12.57;;;18.70;99.90;;;;;;5104132;28;20492;-90
2023/10/02 09:10:12;;;;;;;25.65;11.48;;;18.70;99.90;;;;;;5094578;28;20048;-90
2023/10/02 09:12:50;;;;;;;24.10;12.23;;;18.90;99.90;;;;;;5094419;28;20106;-90
2023/10/02 09:15:35;;;;;;;26.40;11.73;;;19.00;99.90;;;;;;5095135;28;20047;-89
2023/10/02 09:18:19;;;;;;;25.25;12.15;;;19.10;99.90;;;;;;5101131;28;20035;-90
2023/10/02 09:20:53;;;;;;;20.77;11.88;;;19.10;99.90;;;;;;5101791;28;20040;-91
2023/10/02 09:23:23;;;;;;;22.35;12.32;;;19.10;99.90;;;;;;5100685;28;20036;-89
2023/10/02 09:26:23;;;;;;;26.83;11.50;;;19.10;99.90;;;;;;5107176;28;20069;-90
2023/10/02 09:29:00;;;;;;;28.55;13.23;;;19.10;99.90;;;;;;5100988;28;20043;-90
2023/10/02 09:31:32;;;;;;;25.98;13.35;;;19.10;99.90;;;;;;5086810;28;20040;-90
2023/10/02 09:34:10;;;;;;;32.03;13.88;;;19.10;99.90;;;;;;5103485;28;20096;-91
2023/10/02 09:36:47;;;;;;;28.23;13.38;;;19.20;99.90;;;;;;5100946;28;20082;-91
2023/10/02 09:39:36;;;;;;;26.80;13.27;;;19.30;99.90;;;;;;5099447;28;20040;-87
2023/10/02 09:42:07;;;;;;;29.83;13.95;;;19.50;99.90;;;;;;5094142;28;20040;-90
2023/10/02 09:44:46;;;;;;;28.23;13.20;;;19.60;99.90;;;;;;5107734;28;20054;-91
2023/10/02 09:47:13;;;;;;;28.58;12.90;;;19.80;99.90;;;;;;5107953;28;20043;-90
2023/10/02 09:50:10;;;;;;;28.77;12.63;;;19.80;99.90;;;;;;5094368;28;20040;-90
2023/10/02 09:52:57;;;;;;;29.85;13.52;;;19.90;99.90;;;;;;5099955;28;20392;-91
2023/10/02 09:55:41;;;;;;;31.13;12.38;;;20.00;99.90;;;;;;5099581;28;20032;-91
2023/10/02 09:58:28;;;;;;;26.38;11.88;;;20.20;99.90;;;;;;5105505;28;20060;-90
2023/10/02 10:01:22;;;;;;;26.48;12.90;;;20.30;99.90;;;;;;5101214;28;20511;-90
2023/10/02 10:03:49;;;;;;;24.15;12.23;;;20.90;99.90;;;;;;5109749;28;20062;-91
2023/10/02 10:06:17;;;;;;;25.33;12.00;;;20.60;99.90;;;;;;5093679;28;20144;-90
2023/10/02 10:14:44;;;;;;;27.92;11.77;;;20.40;99.90;;;;;;5113394;28;20443;-84
2023/10/02 10:17:17;;;;;;;23.58;11.35;;;20.30;99.90;;;;;;5089612;28;20048;-84
2023/10/02 10:22:55;;;;;;;21.60;10.77;;;20.10;99.90;;;;;;5076058;28;20416;-85
2023/10/02 10:27:54;;;;;;;23.90;10.73;;;20.10;99.90;;;;;;5108937;28;20040;-86
2023/10/02 10:30:33;;;;;;;25.38;11.20;;;20.20;99.90;;;;;;5092964;28;20032;-88
2023/10/02 10:35:48;;;;;;;21.90;10.98;;;20.40;99.90;;;;;;5102310;28;20040;-86
2023/10/02 10:41:05;;;;;;;24.90;11.32;;;20.50;99.90;;;;;;5109804;28;20086;-87
2023/10/02 10:46:31;;;;;;;21.70;11.35;;;20.70;99.90;;;;;;5121289;28;20123;-85
2023/10/02 10:49:09;;;;;;;24.13;10.63;;;20.80;99.90;;;;;;5094255;28;20032;-85
2023/10/02 10:51:40;;;;;;;21.17;10.75;;;20.80;99.90;;;;;;5097345;28;20032;-86
2023/10/02 10:54:12;;;;;;;25.83;11.30;;;20.80;99.90;;;;;;5096108;28;20040;-86
2023/10/02 10:56:43;;;;;;;22.67;10.88;;;20.80;99.90;;;;;;5096244;28;20036;-86
2023/10/02 10:59:12;;;;;;;23.73;11.40;;;20.80;99.90;;;;;;5096929;28;20785;-85
2023/10/02 11:04:39;;;;;;;26.13;10.90;;;21.20;99.90;;;;;;5126130;28;20044;-85
2023/10/02 11:07:25;;;;;;;25.73;11.65;;;21.40;99.90;;;;;;5095735;28;20131;-87
2023/10/02 11:10:19;;;;;;;;;;;21.40;99.90;;;;;;5096614;28;20043;-86
2023/10/02 11:12:56;;;;;;;21.88;10.55;;;21.20;99.90;;;;;;5100806;28;19961;-86
2023/10/02 11:18:20;;;;;;;24.45;11.20;;;21.20;99.90;;;;;;5112402;28;20079;-86
2023/10/02 11:20:54;;;;;;;24.55;10.75;;;21.10;99.90;;;;;;5096833;28;20052;-87
2023/10/02 11:23:40;;;;;;;23.42;11.48;;;21.10;99.90;;;;;;5099087;28;20488;-87
2023/10/02 11:26:11;;;;;;;22.42;10.55;;;21.10;99.90;;;;;;5095127;28;20122;-87
2023/10/02 11:28:41;;;;;;;24.95;11.13;;;21.20;99.90;;;;;;5100485;28;20031;-88
2023/10/02 11:34:03;;;;;;;23.85;11.30;;;21.20;99.90;;;;;;5122202;28;20123;-87
2023/10/02 11:36:36;;;;;;;24.52;11.85;;;21.20;99.90;;;;;;5097606;28;20112;-90
2023/10/02 11:39:09;;;;;;;25.10;12.02;;;21.30;99.90;;;;;;5111748;28;20047;-88
2023/10/02 11:41:37;;;;;;;25.48;12.50;;;21.30;99.90;;;;;;5116450;28;20042;-88
2023/10/02 11:44:05;;;;;;;22.15;12.30;;;21.20;99.90;;;;;;5102445;28;20372;-87
2023/10/02 11:46:32;;;;;;;25.98;11.57;;;21.20;99.90;;;;;;5104429;28;20610;-87
2023/10/02 11:48:59;;;;;;;25.13;11.25;;;21.20;99.90;;;;;;5096065;28;20040;-87
2023/10/02 11:51:28;;;;;;;24.95;12.13;;;21.20;99.90;;;;;;5096280;28;20060;-88
2023/10/02 11:53:59;;;;;;;28.77;11.82;;;21.20;99.90;;;;;;5089089;28;20032;-88
2023/10/02 11:56:26;;;;;;;23.02;11.02;;;21.30;99.90;;;;;;5097365;28;20044;-87
2023/10/02 11:58:54;;;;;;;25.20;11.35;;;21.30;99.90;;;;;;5093868;28;20098;-87
2023/10/02 12:01:21;;;;;;;24.30;11.95;;;21.30;99.90;;;;;;5094618;28;20058;-87
2023/10/02 12:03:49;;;;;;;21.55;12.07;;;21.30;99.90;;;;;;5111928;28;20071;-87
2023/10/02 12:06:16;;;;;;;26.10;11.98;;;21.30;99.90;;;;;;5094132;28;20105;-88
2023/10/02 12:08:44;;;;;;;21.98;11.68;;;21.30;99.90;;;;;;5095439;28;20210;-87
2023/10/02 12:11:14;;;;;;;24.58;11.77;;;21.40;99.90;;;;;;5097903;28;20032;-87
2023/10/02 12:13:44;;;;;;;25.80;12.10;;;21.30;99.90;;;;;;5105944;28;20028;-88
2023/10/02 12:16:11;;;;;;;22.63;11.52;;;21.30;99.90;;;;;;5094974;28;20913;-87
2023/10/02 12:18:38;;;;;;;23.90;11.70;;;21.30;99.90;;;;;;5095248;28;20093;-88
2023/10/02 12:21:10;;;;;;;23.48;12.07;;;21.30;99.90;;;;;;5099574;28;20486;-88
2023/10/02 12:23:43;;;;;;;21.70;11.52;;;21.20;99.90;;;;;;5115801;28;20044;-87
2023/10/02 12:26:14;;;;;;;20.80;11.27;;;21.20;99.90;;;;;;5094616;28;20106;-87
2023/10/02 12:28:42;;;;;;;25.27;11.68;;;21.20;99.90;;;;;;5107734;28;20047;-88
2023/10/02 12:31:13;;;;;;;25.45;11.30;;;21.20;99.90;;;;;;5089103;28;20068;-88
2023/10/02 12:33:50;;;;;;;25.92;11.18;;;21.20;99.90;;;;;;5100820;28;20061;-92
2023/10/02 12:36:19;;;;;;;21.10;11.60;;;21.30;99.90;;;;;;5101015;28;20564;-89
2023/10/02 12:38:47;;;;;;;24.33;12.05;;;21.30;99.90;;;;;;5096921;28;20039;-91
2023/10/02 12:41:16;;;;;;;25.08;11.90;;;21.40;99.90;;;;;;5111994;28;20032;-92
2023/10/02 12:43:45;;;;;;;23.58;11.52;;;21.40;99.90;;;;;;5112355;28;20708;-90
2023/10/02 12:46:16;;;;;;;21.85;11.38;;;21.40;99.90;;;;;;5095202;28;20118;-90
2023/10/02 12:48:48;;;;;;;24.92;12.38;;;21.50;99.90;;;;;;5097540;28;20046;-91
2023/10/02 12:51:17;;;;;;;22.98;11.50;;;21.60;99.90;;;;;;5101868;28;20491;-90
2023/10/02 12:53:43;;;;;;;22.15;10.77;;;21.60;99.90;;;;;;5103574;28;20642;-90
2023/10/02 12:56:15;;;;;;;26.58;11.57;;;21.60;99.90;;;;;;5092652;28;20123;-89
2023/10/02 12:58:42;;;;;;;24.83;10.85;;;21.60;99.90;;;;;;5074926;28;20039;-89
2023/10/02 13:01:13;;;;;;;19.65;10.38;;;21.50;99.90;;;;;;5089092;28;20044;-89
2023/10/02 13:03:42;;;;;;;20.80;11.27;;;21.50;99.90;;;;;;5095222;28;20444;-89
2023/10/02 13:06:12;;;;;;;26.67;11.23;;;21.50;99.90;;;;;;5111060;28;20059;-88
2023/10/02 13:08:43;;;;;;;24.00;10.60;;;21.50;99.90;;;;;;5094614;28;20040;-89
2023/10/02 13:11:12;;;;;;;22.60;9.93;;;21.60;99.90;;;;;;5094735;28;20036;-90
2023/10/02 13:13:44;;;;;;;24.00;10.20;;;21.60;99.90;;;;;;5102058;28;20039;-89
2023/10/02 13:16:15;;;;;;;21.63;10.43;;;21.60;99.90;;;;;;5102526;28;20098;-90
2023/10/02 13:18:45;;;;;;;20.60;10.25;;;21.60;99.90;;;;;;5094363;28;20039;-91
2023/10/02 13:21:19;;;;;;;21.08;10.88;;;21.60;99.90;;;;;;5095568;28;20119;-91
2023/10/02 13:23:46;;;;;;;19.20;10.80;;;21.60;99.90;;;;;;5108369;28;20040;-91
2023/10/02 13:26:16;;;;;;;19.35;10.02;;;21.50;99.90;;;;;;5094970;28;20120;-91
2023/10/02 13:28:48;;;;;;;21.65;11.15;;;21.50;99.90;;;;;;5100509;28;20115;-91
2023/10/02 13:31:16;;;;;;;24.40;10.73;;;21.50;99.90;;;;;;5113275;28;20069;-91
2023/10/02 13:33:47;;;;;;;23.77;10.88;;;21.50;99.90;;;;;;5094443;28;20067;-91
2023/10/02 13:36:14;;;;;;;22.02;11.10;;;21.60;99.90;;;;;;5107848;28;20043;-92
2023/10/02 13:38:41;;;;;;;23.00;11.98;;;21.50;99.90;;;;;;5094753;28;20047;-92
2023/10/02 13:41:12;;;;;;;24.98;12.90;;;21.40;99.90;;;;;;5094648;28;20035;-93
2023/10/02 13:43:44;;;;;;;21.30;11.57;;;21.50;99.90;;;;;;5094597;28;20042;-91
2023/10/02 13:46:14;;;;;;;23.17;11.73;;;21.50;99.90;;;;;;5098247;28;20039;-91
2023/10/02 13:48:42;;;;;;;24.77;11.27;;;21.40;99.90;;;;;;5100985;28;20133;-91
2023/10/02 13:51:09;;;;;;;22.85;11.75;;;21.50;99.90;;;;;;5110566;28;20439;-91
2023/10/02 13:53:37;;;;;;;23.45;11.65;;;21.50;99.90;;;;;;5102636;28;20040;-89
2023/10/02 13:56:09;;;;;;;22.95;11.73;;;21.40;99.90;;;;;;5098916;28;20123;-89
2023/10/02 13:58:41;;;;;;;22.33;11.98;;;21.40;99.90;;;;;;5094158;28;20054;-88
2023/10/02 14:01:08;;;;;;;24.23;11.55;;;21.40;99.90;;;;;;5105064;28;20753;-88
2023/10/02 14:03:36;;;;;;;26.52;12.15;;;21.40;99.90;;;;;;5102578;28;20043;-89
2023/10/02 14:06:08;;;;;;;21.98;11.30;;;21.40;99.90;;;;;;5093143;28;20056;-88
2023/10/02 14:08:35;;;;;;;22.67;11.73;;;21.40;99.90;;;;;;5110312;28;20131;-88
2023/10/02 14:11:02;;;;;;;25.30;11.88;;;21.40;99.90;;;;;;5104889;28;20071;-88
2023/10/02 14:13:30;;;;;;;25.60;12.07;;;21.40;99.90;;;;;;5108571;28;20078;-88
2023/10/02 14:16:05;;;;;;;21.08;11.07;;;21.40;99.90;;;;;;5093657;28;20040;-89