Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:19;;;;;;;17.42;11.77;;;12.00;99.90;;;;;;4971319;28;20038;-66
2023/04/16 00:04:45;;;;;;;16.02;10.75;;;12.00;99.90;;;;;;4971981;28;20030;-66
2023/04/16 00:07:11;;;;;;;22.23;15.02;;;12.00;99.90;;;;;;4971805;28;20541;-66
2023/04/16 00:09:37;;;;;;;18.55;13.90;;;12.00;99.90;;;;;;4972928;28;20030;-65
2023/04/16 00:12:03;;;;;;;17.90;12.90;;;12.00;99.90;;;;;;4974800;28;20026;-65
2023/04/16 00:14:29;;;;;;;19.05;13.80;;;12.00;99.90;;;;;;4970175;28;20138;-66
2023/04/16 00:16:55;;;;;;;18.80;13.48;;;12.00;99.90;;;;;;4973366;28;20092;-66
2023/04/16 00:19:21;;;;;;;18.10;12.63;;;12.00;99.90;;;;;;4971851;28;20651;-65
2023/04/16 00:21:46;;;;;;;18.15;12.30;;;11.90;99.90;;;;;;4969734;28;20022;-66
2023/04/16 00:24:12;;;;;;;18.95;13.35;;;11.90;99.90;;;;;;4955712;28;20103;-65
2023/04/16 00:26:39;;;;;;;17.20;12.20;;;11.90;99.90;;;;;;4968362;28;20126;-66
2023/04/16 00:29:05;;;;;;;17.60;12.93;;;11.90;99.90;;;;;;4973834;28;20702;-65
2023/04/16 00:31:32;;;;;;;16.13;11.85;;;11.90;99.90;;;;;;4967308;28;20088;-65
2023/04/16 00:33:58;;;;;;;19.65;13.57;;;11.90;99.90;;;;;;4951824;28;20122;-64
2023/04/16 00:36:26;;;;;;;22.55;13.07;;;12.00;99.90;;;;;;4952722;28;20037;-66
2023/04/16 00:38:53;;;;;;;17.67;13.27;;;12.00;99.90;;;;;;4957633;28;20027;-65
2023/04/16 00:41:19;;;;;;;23.60;13.20;;;11.90;99.90;;;;;;4959448;28;20122;-65
2023/04/16 00:43:45;;;;;;;20.33;12.88;;;11.90;99.90;;;;;;4965137;28;20056;-65
2023/04/16 00:46:11;;;;;;;23.33;14.00;;;11.90;99.90;;;;;;4952325;28;20841;-65
2023/04/16 00:48:38;;;;;;;16.67;12.02;;;11.90;99.90;;;;;;4971945;28;20053;-65
2023/04/16 00:51:06;;;;;;;18.38;12.90;;;11.90;99.90;;;;;;4960063;28;20056;-65
2023/04/16 00:53:33;;;;;;;17.25;12.00;;;11.80;99.90;;;;;;4970478;28;20023;-64
2023/04/16 00:56:01;;;;;;;20.48;14.15;;;11.80;99.90;;;;;;4957824;28;20694;-65
2023/04/16 00:58:28;;;;;;;26.60;12.88;;;11.80;99.90;;;;;;4969606;28;20080;-65
2023/04/16 01:00:54;;;;;;;19.15;13.10;;;11.80;99.90;;;;;;4965624;28;20387;-64
2023/04/16 01:03:20;;;;;;;20.30;12.60;;;11.80;99.90;;;;;;4964984;28;20038;-65
2023/04/16 01:05:48;;;;;;;19.05;12.98;;;11.80;99.90;;;;;;4947854;28;20026;-65
2023/04/16 01:08:19;;;;;;;17.80;12.00;;;11.80;99.90;;;;;;4951623;28;20034;-65
2023/04/16 01:10:45;;;;;;;19.40;12.48;;;11.80;99.90;;;;;;4969745;28;20058;-65
2023/04/16 01:13:11;;;;;;;21.33;12.82;;;11.80;99.90;;;;;;4966889;28;20034;-65
2023/04/16 01:15:37;;;;;;;16.92;12.02;;;11.80;99.90;;;;;;4965706;28;20111;-65
2023/04/16 01:18:12;;;;;;;17.65;12.57;;;11.80;99.90;;;;;;4969765;28;20054;-64
2023/04/16 01:20:38;;;;;;;17.00;12.30;;;11.80;99.90;;;;;;4958309;28;20030;-65
2023/04/16 01:23:04;;;;;;;15.70;11.52;;;11.70;99.90;;;;;;4976545;28;20409;-64
2023/04/16 01:25:29;;;;;;;21.15;13.90;;;11.80;99.90;;;;;;4967269;28;20045;-65
2023/04/16 01:27:56;;;;;;;17.25;11.20;;;11.80;99.90;;;;;;4967008;28;20041;-64
2023/04/16 01:30:22;;;;;;;17.92;11.32;;;11.70;99.90;;;;;;4968477;28;20031;-65
2023/04/16 01:33:01;;;;;;;16.90;11.02;;;11.70;99.90;;;;;;4960942;28;20502;-65
2023/04/16 01:35:28;;;;;;;15.90;11.52;;;11.70;99.90;;;;;;4970690;28;20701;-65
2023/04/16 01:37:54;;;;;;;19.80;13.38;;;11.70;99.90;;;;;;4950576;28;20041;-65
2023/04/16 01:40:20;;;;;;;20.60;13.38;;;11.70;99.90;;;;;;4954623;28;20037;-65
2023/04/16 01:42:46;;;;;;;16.80;11.77;;;11.70;99.90;;;;;;4952982;28;20035;-65
2023/04/16 01:45:11;;;;;;;18.17;12.30;;;11.70;99.90;;;;;;4949347;28;20498;-65
2023/04/16 01:47:37;;;;;;;19.83;13.35;;;11.70;99.90;;;;;;4972488;28;20131;-65
2023/04/16 01:50:04;;;;;;;16.58;11.90;;;11.70;99.90;;;;;;4969982;28;20081;-65
2023/04/16 01:52:30;;;;;;;16.30;10.48;;;11.70;99.90;;;;;;4953817;28;20137;-65
2023/04/16 01:54:56;;;;;;;19.20;12.55;;;11.60;99.90;;;;;;4968287;28;20043;-65
2023/04/16 01:57:21;;;;;;;19.05;12.45;;;11.70;99.90;;;;;;4954370;28;20073;-65
2023/04/16 01:59:48;;;;;;;17.85;12.95;;;11.70;99.90;;;;;;4955962;28;20041;-65
2023/04/16 02:02:15;;;;;;;16.52;12.25;;;11.70;99.90;;;;;;4958877;28;20062;-65
2023/04/16 02:04:43;;;;;;;19.70;12.55;;;11.70;99.90;;;;;;4974762;28;20066;-65
2023/04/16 02:07:10;;;;;;;18.60;12.15;;;11.60;99.90;;;;;;4949831;28;20034;-65
2023/04/16 02:09:38;;;;;;;16.15;12.00;;;11.60;99.90;;;;;;4973341;28;20044;-65
2023/04/16 02:12:06;;;;;;;18.48;11.88;;;11.70;99.90;;;;;;4974359;28;20084;-65
2023/04/16 02:14:32;;;;;;;16.98;10.98;;;11.60;99.90;;;;;;4954063;28;20069;-65
2023/04/16 02:16:59;;;;;;;19.92;11.93;;;11.60;99.90;;;;;;4973803;28;20042;-64
2023/04/16 02:19:45;;;;;;;17.83;12.40;;;11.60;99.90;;;;;;4973373;28;20034;-65
2023/04/16 02:22:11;;;;;;;17.88;12.15;;;11.60;99.90;;;;;;4957970;28;20139;-65
2023/04/16 02:24:37;;;;;;;17.83;11.40;;;11.60;99.90;;;;;;4957104;28;20149;-65
2023/04/16 02:27:07;;;;;;;17.10;11.23;;;11.60;99.90;;;;;;4956004;28;20030;-65
2023/04/16 02:29:33;;;;;;;21.25;12.40;;;11.60;99.90;;;;;;4963919;28;20346;-65
2023/04/16 02:32:07;;;;;;;18.35;12.18;;;11.60;99.90;;;;;;4958772;28;20098;-64
2023/04/16 02:34:34;;;;;;;15.75;10.77;;;11.60;99.90;;;;;;4957862;28;20118;-65
2023/04/16 02:37:00;;;;;;;21.05;12.68;;;11.60;99.90;;;;;;4970213;28;20106;-65
2023/04/16 02:39:26;;;;;;;18.67;11.88;;;11.60;99.90;;;;;;4959798;28;20121;-65
2023/04/16 02:41:53;;;;;;;15.13;11.05;;;11.60;99.90;;;;;;4975561;28;20042;-65
2023/04/16 02:44:19;;;;;;;21.45;12.82;;;11.60;99.90;;;;;;4971884;28;20502;-65
2023/04/16 02:46:46;;;;;;;19.15;13.77;;;11.60;99.90;;;;;;4955367;28;20034;-65
2023/04/16 02:49:12;;;;;;;21.27;13.45;;;11.50;99.90;;;;;;4955848;28;20030;-65
2023/04/16 02:51:37;;;;;;;19.00;12.35;;;11.50;99.90;;;;;;4959341;28;20037;-65
2023/04/16 02:54:03;;;;;;;19.02;12.60;;;11.50;99.90;;;;;;4970520;28;20035;-65
2023/04/16 02:56:31;;;;;;;16.60;11.05;;;11.50;99.90;;;;;;4959315;28;20034;-65
2023/04/16 02:58:56;;;;;;;16.55;11.27;;;11.40;99.90;;;;;;4959657;28;20034;-64
2023/04/16 03:01:22;;;;;;;18.20;11.88;;;11.40;99.90;;;;;;4952566;28;20076;-65
2023/04/16 03:03:48;;;;;;;18.75;12.02;;;11.40;99.90;;;;;;4953415;28;20088;-64
2023/04/16 03:06:14;;;;;;;25.20;13.10;;;11.40;99.90;;;;;;4969676;28;20038;-65
2023/04/16 03:08:39;;;;;;;17.45;12.13;;;11.50;99.90;;;;;;4954699;28;20105;-65
2023/04/16 03:11:06;;;;;;;16.17;11.30;;;11.40;99.90;;;;;;4972513;28;20125;-65
2023/04/16 03:13:32;;;;;;;24.08;13.93;;;11.40;99.90;;;;;;4975579;28;20030;-65
2023/04/16 03:15:57;;;;;;;18.15;12.90;;;11.40;99.90;;;;;;4956058;28;20092;-65
2023/04/16 03:18:23;;;;;;;21.08;13.90;;;11.40;99.90;;;;;;4961124;28;20520;-65
2023/04/16 03:20:53;;;;;;;20.17;13.05;;;11.40;99.90;;;;;;4972200;28;20035;-65
2023/04/16 03:23:18;;;;;;;23.45;13.88;;;11.30;99.90;;;;;;4969056;28;20050;-64
2023/04/16 03:25:46;;;;;;;20.27;13.13;;;11.40;99.90;;;;;;4956044;28;20030;-65
2023/04/16 03:28:15;;;;;;;20.75;13.57;;;11.40;99.90;;;;;;4956347;28;20080;-65
2023/04/16 03:30:41;;;;;;;23.23;14.40;;;11.30;99.90;;;;;;4959407;28;20117;-64
2023/04/16 03:33:07;;;;;;;22.80;14.02;;;11.30;99.90;;;;;;4952939;28;20034;-65
2023/04/16 03:35:33;;;;;;;25.42;14.45;;;11.30;99.90;;;;;;4971080;28;20038;-64
2023/04/16 03:38:01;;;;;;;22.92;14.10;;;11.30;99.90;;;;;;4970862;28;20040;-64
2023/04/16 03:40:27;;;;;;;20.58;14.38;;;11.20;99.90;;;;;;4957994;28;20041;-65
2023/04/16 03:42:53;;;;;;;25.08;14.23;;;11.30;99.90;;;;;;4954384;28;20465;-64
2023/04/16 03:45:19;;;;;;;24.90;15.60;;;11.30;99.90;;;;;;4960569;28;20057;-65
2023/04/16 03:47:51;;;;;;;21.40;14.10;;;11.20;99.90;;;;;;4953323;28;20089;-65
2023/04/16 03:50:19;;;;;;;25.35;14.32;;;11.20;99.90;;;;;;4958977;28;20470;-65
2023/04/16 03:52:48;;;;;;;25.35;14.52;;;11.20;99.90;;;;;;4953042;28;20502;-65
2023/04/16 03:55:14;;;;;;;20.13;11.98;;;11.20;99.90;;;;;;4954902;28;20085;-65
2023/04/16 03:57:40;;;;;;;19.25;13.48;;;11.20;99.90;;;;;;4952682;28;20037;-65
2023/04/16 04:00:10;;;;;;;21.45;13.07;;;11.20;99.90;;;;;;4954853;28;20041;-65
2023/04/16 04:02:56;;;;;;;21.20;12.68;;;11.20;99.90;;;;;;4950197;28;20038;-65
2023/04/16 04:05:22;;;;;;;20.35;13.65;;;11.20;99.90;;;;;;4973061;28;20036;-65
2023/04/16 04:07:49;;;;;;;20.65;13.32;;;11.10;99.90;;;;;;4959093;28;20029;-65
2023/04/16 04:10:15;;;;;;;21.17;14.00;;;11.10;99.90;;;;;;4970875;28;20492;-65
2023/04/16 04:12:42;;;;;;;21.20;14.25;;;11.10;99.90;;;;;;4959491;28;20033;-65
2023/04/16 04:15:08;;;;;;;20.20;12.43;;;11.10;99.90;;;;;;4959773;28;20034;-65
2023/04/16 04:17:34;;;;;;;22.45;12.23;;;11.10;99.90;;;;;;4952072;28;20569;-65
2023/04/16 04:20:01;;;;;;;23.73;13.38;;;11.10;99.90;;;;;;4949857;28;20162;-65
2023/04/16 04:22:27;;;;;;;22.92;12.55;;;11.10;99.90;;;;;;4952642;28;20604;-65
2023/04/16 04:24:53;;;;;;;19.13;12.75;;;11.10;99.90;;;;;;4949978;28;20034;-65
2023/04/16 04:27:18;;;;;;;21.33;13.13;;;11.10;99.90;;;;;;4966429;28;20109;-65
2023/04/16 04:29:45;;;;;;;21.45;14.65;;;11.10;99.90;;;;;;4951757;28;20047;-65
2023/04/16 04:32:10;;;;;;;20.13;13.63;;;11.10;99.90;;;;;;4949869;28;20023;-65
2023/04/16 04:34:36;;;;;;;20.88;12.70;;;11.10;99.90;;;;;;4970444;28;20049;-65
2023/04/16 04:37:03;;;;;;;20.55;13.32;;;11.10;99.90;;;;;;4956065;28;20038;-65
2023/04/16 04:39:28;;;;;;;22.27;13.73;;;11.10;99.90;;;;;;4955774;28;20841;-65
2023/04/16 04:41:56;;;;;;;25.63;15.18;;;11.10;99.90;;;;;;4967686;28;20052;-65
2023/04/16 04:44:21;;;;;;;22.17;13.68;;;11.10;99.90;;;;;;4966469;28;20034;-65
2023/04/16 04:46:47;;;;;;;22.17;13.32;;;11.10;99.90;;;;;;4951768;28;20038;-65
2023/04/16 04:49:13;;;;;;;20.60;13.57;;;11.10;99.90;;;;;;4956252;28;20034;-65
2023/04/16 04:51:39;;;;;;;24.83;13.82;;;11.10;99.90;;;;;;4952264;28;20462;-65
2023/04/16 04:54:05;;;;;;;22.52;14.13;;;11.00;99.90;;;;;;4953407;28;20030;-65
2023/04/16 04:56:31;;;;;;;18.90;11.73;;;11.10;99.90;;;;;;4971832;28;20040;-65
2023/04/16 04:58:56;;;;;;;23.02;13.63;;;11.10;99.90;;;;;;4971712;28;20037;-65
2023/04/16 05:01:22;;;;;;;21.60;13.00;;;11.10;99.90;;;;;;4960928;28;20037;-65
2023/04/16 05:03:48;;;;;;;26.42;14.38;;;11.10;99.90;;;;;;4979830;28;20022;-65
2023/04/16 05:06:15;;;;;;;21.85;13.52;;;11.10;99.90;;;;;;4969940;28;20053;-65
2023/04/16 05:08:40;;;;;;;21.27;12.55;;;11.10;99.90;;;;;;4973767;28;20121;-65
2023/04/16 05:11:06;;;;;;;21.98;13.18;;;11.10;99.90;;;;;;4975168;28;20034;-65
2023/04/16 05:13:32;;;;;;;23.35;13.07;;;11.10;99.90;;;;;;4973402;28;20037;-65
2023/04/16 05:15:58;;;;;;;22.30;13.10;;;11.10;99.90;;;;;;4974936;28;20113;-65
2023/04/16 05:18:24;;;;;;;23.15;13.63;;;11.10;99.90;;;;;;4959842;28;20122;-64
2023/04/16 05:20:49;;;;;;;22.13;13.07;;;11.10;99.90;;;;;;4970360;28;20112;-65
2023/04/16 05:23:15;;;;;;;21.77;13.75;;;11.10;99.90;;;;;;4975103;28;20038;-65
2023/04/16 05:25:41;;;;;;;24.15;13.32;;;11.20;99.90;;;;;;4972472;28;20046;-65
2023/04/16 05:28:07;;;;;;;23.17;14.00;;;11.20;99.90;;;;;;4971341;28;20039;-65
2023/04/16 05:30:32;;;;;;;17.83;12.38;;;11.20;99.90;;;;;;4965784;28;20023;-65
2023/04/16 05:32:58;;;;;;;23.83;14.30;;;11.20;99.90;;;;;;4970037;28;20125;-65
2023/04/16 05:35:24;;;;;;;22.20;13.63;;;11.20;99.90;;;;;;4967727;28;20054;-65
2023/04/16 05:37:50;;;;;;;18.95;11.73;;;11.20;99.90;;;;;;4966599;28;20101;-65
2023/04/16 05:40:16;;;;;;;21.23;13.43;;;11.20;99.90;;;;;;4974403;28;20104;-65
2023/04/16 05:42:41;;;;;;;22.02;13.77;;;11.20;99.90;;;;;;4958976;28;20026;-65
2023/04/16 05:45:08;;;;;;;20.45;13.45;;;11.20;99.90;;;;;;4972527;28;20528;-65
2023/04/16 05:47:33;;;;;;;23.48;13.55;;;11.20;99.90;;;;;;4971079;28;20625;-65
2023/04/16 05:49:59;;;;;;;18.48;12.15;;;11.30;99.90;;;;;;4951851;28;20113;-65
2023/04/16 05:52:25;;;;;;;17.08;11.57;;;11.30;99.90;;;;;;4974420;28;20165;-65
2023/04/16 05:54:51;;;;;;;20.42;13.27;;;11.20;99.90;;;;;;4964536;28;20027;-65
2023/04/16 05:57:16;;;;;;;24.70;14.77;;;11.30;99.90;;;;;;4975099;28;20056;-65
2023/04/16 05:59:42;;;;;;;25.63;17.23;;;11.30;99.90;;;;;;4966430;28;20058;-65
2023/04/16 06:02:08;;;;;;;22.92;14.45;;;11.40;99.90;;;;;;4968693;28;20034;-64
2023/04/16 06:04:34;;;;;;;25.13;15.00;;;11.40;99.90;;;;;;4969763;28;20049;-65
2023/04/16 06:07:00;;;;;;;27.92;16.35;;;11.40;99.90;;;;;;4966840;28;20110;-64
2023/04/16 06:09:27;;;;;;;24.98;15.07;;;11.40;99.90;;;;;;4973360;28;20061;-65
2023/04/16 06:11:52;;;;;;;23.25;14.07;;;11.50;99.90;;;;;;4966632;28;20034;-64
2023/04/16 06:14:18;;;;;;;21.05;13.38;;;11.50;99.90;;;;;;4971663;28;20061;-65
2023/04/16 06:16:44;;;;;;;19.75;12.40;;;11.50;99.90;;;;;;4967854;28;20042;-65
2023/04/16 06:19:10;;;;;;;21.35;12.88;;;11.60;99.90;;;;;;4971132;28;20043;-65
2023/04/16 06:21:36;;;;;;;29.73;15.45;;;11.50;99.90;;;;;;4954175;28;20072;-65
2023/04/16 06:24:02;;;;;;;19.75;13.32;;;11.60;99.90;;;;;;4973890;28;20042;-65
2023/04/16 06:26:28;;;;;;;19.80;11.85;;;11.50;99.90;;;;;;4976277;28;20035;-65
2023/04/16 06:28:54;;;;;;;25.90;13.52;;;11.50;99.90;;;;;;4970764;28;20848;-66
2023/04/16 06:31:20;;;;;;;25.55;14.90;;;11.50;99.90;;;;;;4975799;28;20026;-64
2023/04/16 06:33:46;;;;;;;23.42;14.85;;;11.60;99.90;;;;;;4971598;28;20723;-65
2023/04/16 06:36:11;;;;;;;20.20;13.60;;;11.60;99.90;;;;;;4974774;28;20034;-64
2023/04/16 06:38:37;;;;;;;21.50;12.75;;;11.60;99.90;;;;;;4975754;28;20108;-65
2023/04/16 06:41:03;;;;;;;17.98;12.13;;;11.60;99.90;;;;;;4970570;28;20118;-64
2023/04/16 06:43:31;;;;;;;18.67;12.32;;;11.70;99.90;;;;;;4972869;28;20034;-64
2023/04/16 06:45:57;;;;;;;22.02;12.48;;;11.70;99.90;;;;;;4972789;28;20514;-64
2023/04/16 06:48:22;;;;;;;19.92;12.02;;;11.70;99.90;;;;;;4976903;28;20027;-64
2023/04/16 06:50:48;;;;;;;21.25;13.30;;;11.80;99.90;;;;;;4973634;28;20110;-65
2023/04/16 06:53:14;;;;;;;20.25;13.45;;;11.80;99.90;;;;;;4977838;28;20049;-65
2023/04/16 06:55:40;;;;;;;19.23;13.07;;;11.80;99.90;;;;;;4978826;28;20521;-65
2023/04/16 06:58:06;;;;;;;17.42;12.30;;;11.80;99.90;;;;;;4979209;28;20133;-64
2023/04/16 07:00:31;;;;;;;22.92;14.07;;;11.80;99.90;;;;;;4981857;28;20125;-65
2023/04/16 07:02:59;;;;;;;17.67;12.18;;;11.90;99.90;;;;;;4977253;28;20189;-64
2023/04/16 07:05:25;;;;;;;17.92;11.60;;;11.90;99.90;;;;;;4972332;28;20034;-64
2023/04/16 07:07:51;;;;;;;22.92;13.55;;;11.90;99.90;;;;;;4971085;28;20034;-64
2023/04/16 07:10:17;;;;;;;20.88;14.07;;;11.90;99.90;;;;;;4973408;28;20026;-64
2023/04/16 07:12:43;;;;;;;19.75;12.25;;;11.90;99.90;;;;;;4974586;28;20061;-64
2023/04/16 07:15:09;;;;;;;18.95;12.02;;;11.90;99.90;;;;;;4969126;28;20041;-65
2023/04/16 07:17:35;;;;;;;20.13;12.00;;;11.90;99.90;;;;;;4969773;28;20042;-65
2023/04/16 07:20:01;;;;;;;21.23;12.95;;;11.90;99.90;;;;;;4971112;28;20039;-65
2023/04/16 07:22:27;;;;;;;20.35;12.77;;;11.90;99.90;;;;;;4971725;28;20038;-63
2023/04/16 07:24:52;;;;;;;23.15;13.43;;;11.90;99.90;;;;;;4971482;28;20371;-65
2023/04/16 07:27:18;;;;;;;19.52;12.45;;;11.90;99.90;;;;;;4974136;28;20030;-65
2023/04/16 07:29:44;;;;;;;14.65;11.27;;;11.80;99.90;;;;;;4971640;28;20826;-65
2023/04/16 07:32:12;;;;;;;18.42;12.35;;;11.80;99.90;;;;;;4971165;28;20042;-65
2023/04/16 07:34:37;;;;;;;15.77;11.20;;;11.90;99.90;;;;;;4959563;28;20026;-65
2023/04/16 07:37:03;;;;;;;16.00;10.82;;;11.80;99.90;;;;;;4970940;28;20469;-64
2023/04/16 07:39:29;;;;;;;15.77;10.98;;;11.80;99.90;;;;;;4971574;28;20772;-64
2023/04/16 07:41:54;;;;;;;25.25;12.07;;;11.80;99.90;;;;;;4973137;28;20034;-65
2023/04/16 07:44:20;;;;;;;17.48;11.48;;;11.90;99.90;;;;;;4972435;28;20026;-65
2023/04/16 07:46:46;;;;;;;18.10;11.95;;;11.80;99.90;;;;;;4970933;28;20045;-65
2023/04/16 07:49:12;;;;;;;14.32;10.25;;;11.80;99.90;;;;;;4974027;28;20137;-65
2023/04/16 07:51:37;;;;;;;14.82;9.88;;;11.90;99.90;;;;;;4969658;28;20707;-65
2023/04/16 07:54:03;;;;;;;14.48;9.65;;;11.90;99.90;;;;;;4969974;28;20080;-65
2023/04/16 07:56:29;;;;;;;16.90;10.45;;;11.90;99.90;;;;;;4971628;28;20038;-65
2023/04/16 07:58:55;;;;;;;16.48;10.88;;;11.90;99.90;;;;;;4973702;28;20066;-64
2023/04/16 08:01:20;;;;;;;15.15;9.55;;;12.00;99.90;;;;;;4969458;28;20034;-65
2023/04/16 08:03:46;;;;;;;14.48;9.27;;;11.90;99.90;;;;;;4973488;28;20110;-64
2023/04/16 08:06:12;;;;;;;15.55;9.10;;;12.00;99.90;;;;;;4968177;28;20043;-64
2023/04/16 08:08:38;;;;;;;14.25;9.70;;;12.00;99.90;;;;;;4973883;28;20035;-64
2023/04/16 08:11:04;;;;;;;15.98;9.52;;;12.10;99.90;;;;;;4969745;28;20038;-64
2023/04/16 08:13:29;;;;;;;14.45;9.45;;;12.00;99.90;;;;;;4970258;28;20046;-63
2023/04/16 08:15:55;;;;;;;14.60;10.15;;;12.10;99.90;;;;;;4969851;28;20059;-64
2023/04/16 08:18:21;;;;;;;14.90;9.68;;;12.10;99.90;;;;;;4971082;28;20038;-65
2023/04/16 08:20:47;;;;;;;17.38;10.45;;;12.10;99.90;;;;;;4970164;28;20060;-64
2023/04/16 08:23:12;;;;;;;13.68;10.43;;;12.10;99.90;;;;;;4969763;28;20038;-64
2023/04/16 08:25:38;;;;;;;13.65;9.75;;;12.10;99.90;;;;;;4970816;28;20039;-64
2023/04/16 08:28:04;;;;;;;13.90;9.85;;;12.20;99.90;;;;;;4972501;28;20088;-64
2023/04/16 08:30:30;;;;;;;15.35;9.65;;;12.20;99.90;;;;;;4967935;28;20038;-64
2023/04/16 08:32:56;;;;;;;16.80;10.73;;;12.20;99.90;;;;;;4977383;28;20042;-64
2023/04/16 08:35:22;;;;;;;19.30;12.57;;;12.20;99.90;;;;;;4968766;28;20026;-65
2023/04/16 08:37:47;;;;;;;15.55;10.80;;;12.30;99.90;;;;;;4968305;28;20029;-65
2023/04/16 08:40:13;;;;;;;17.38;10.35;;;12.30;99.90;;;;;;4973040;28;20038;-64
2023/04/16 08:42:55;;;;;;;19.85;11.68;;;12.30;99.90;;;;;;4972913;28;20038;-65
2023/04/16 08:45:21;;;;;;;20.90;12.63;;;12.30;99.90;;;;;;4968458;28;20037;-65
2023/04/16 08:47:50;;;;;;;16.98;12.50;;;12.40;99.90;;;;;;4968879;28;20623;-65
2023/04/16 08:50:19;;;;;;;18.10;11.73;;;12.40;99.90;;;;;;4977577;28;20038;-63
2023/04/16 08:52:59;;;;;;;19.70;11.60;;;12.50;99.90;;;;;;4973735;28;20125;-64
2023/04/16 08:55:33;;;;;;;14.65;9.63;;;12.50;99.90;;;;;;4967945;28;20121;-65
2023/04/16 08:58:00;;;;;;;13.48;9.73;;;12.50;99.90;;;;;;4976822;28;20074;-64
2023/04/16 09:00:28;;;;;;;11.50;8.40;;;12.60;99.90;;;;;;4974177;28;20034;-64
2023/04/16 09:02:54;;;;;;;14.18;9.48;;;12.70;99.90;;;;;;4972662;28;20109;-65
2023/04/16 09:05:24;;;;;;;13.57;9.50;;;12.70;99.90;;;;;;4969080;28;20100;-65
2023/04/16 09:07:52;;;;;;;11.63;8.90;;;12.70;99.90;;;;;;4972018;28;20034;-65
2023/04/16 09:10:18;;;;;;;16.13;9.63;;;12.60;99.90;;;;;;4973087;28;20109;-64
2023/04/16 09:12:44;;;;;;;12.57;9.10;;;12.60;99.90;;;;;;4967279;28;20034;-65
2023/04/16 09:15:11;;;;;;;12.35;9.00;;;12.70;99.90;;;;;;4966221;28;20035;-65
2023/04/16 09:17:38;;;;;;;11.85;8.75;;;12.60;99.90;;;;;;4965351;28;20034;-65
2023/04/16 09:20:08;;;;;;;12.60;8.45;;;12.60;99.90;;;;;;4968368;28;20073;-64
2023/04/16 09:22:35;;;;;;;10.75;7.65;;;12.60;99.90;;;;;;4972803;28;20122;-65
2023/04/16 09:25:00;;;;;;;10.88;7.88;;;12.60;99.90;;;;;;4971662;28;20080;-65
2023/04/16 09:27:27;;;;;;;14.77;10.13;;;12.50;99.90;;;;;;4970768;28;20534;-65
2023/04/16 09:29:52;;;;;;;16.50;9.68;;;12.60;99.90;;;;;;4967982;28;20982;-65
2023/04/16 09:32:27;;;;;;;13.13;9.20;;;12.60;99.90;;;;;;4974382;28;20030;-64
2023/04/16 09:35:00;;;;;;;15.38;10.05;;;12.70;99.90;;;;;;4958815;28;20067;-65
2023/04/16 09:37:29;;;;;;;15.98;9.35;;;12.70;99.90;;;;;;4966677;28;20062;-65
2023/04/16 09:40:00;;;;;;;14.70;9.95;;;12.70;99.90;;;;;;4975602;28;20141;-65
2023/04/16 09:42:32;;;;;;;12.85;8.52;;;12.80;99.90;;;;;;4966985;28;20046;-65
2023/04/16 09:44:58;;;;;;;13.80;9.15;;;12.80;99.90;;;;;;4971973;28;20042;-64
2023/04/16 09:47:44;;;;;;;13.63;8.90;;;12.90;99.90;;;;;;4969781;28;20133;-65
2023/04/16 09:50:15;;;;;;;11.32;8.32;;;12.90;99.90;;;;;;4972378;28;20510;-65
2023/04/16 09:52:43;;;;;;;13.73;8.45;;;13.00;99.90;;;;;;4966980;28;20042;-65
2023/04/16 09:55:09;;;;;;;14.15;8.40;;;13.00;99.90;;;;;;4974665;28;20457;-65
2023/04/16 09:57:37;;;;;;;12.90;9.32;;;12.90;99.90;;;;;;4972419;28;20038;-65
2023/04/16 10:00:08;;;;;;;12.60;8.80;;;12.90;99.90;;;;;;4967466;28;20121;-65
2023/04/16 10:02:37;;;;;;;13.20;8.57;;;12.80;99.90;;;;;;4974735;28;20038;-65
2023/04/16 10:05:03;;;;;;;11.88;7.63;;;12.90;99.90;;;;;;4971212;28;20042;-65
2023/04/16 10:07:34;;;;;;;13.55;8.88;;;12.90;99.90;;;;;;4971246;28;20045;-65
2023/04/16 10:10:00;;;;;;;13.68;9.73;;;12.90;99.90;;;;;;4971334;28;20042;-64
2023/04/16 10:12:27;;;;;;;11.30;7.85;;;13.00;99.90;;;;;;4960587;28;20029;-64
2023/04/16 10:14:53;;;;;;;11.80;8.75;;;13.10;99.90;;;;;;4973215;28;20106;-64
2023/04/16 10:17:20;;;;;;;11.43;9.05;;;13.20;99.90;;;;;;4973114;28;20983;-64
2023/04/16 10:19:46;;;;;;;12.18;8.00;;;13.20;99.90;;;;;;4972846;28;20664;-64
2023/04/16 10:22:12;;;;;;;12.20;8.88;;;13.30;99.90;;;;;;4972135;28;20085;-65
2023/04/16 10:24:40;;;;;;;9.32;7.05;;;13.30;99.90;;;;;;4971555;28;20045;-64
2023/04/16 10:27:05;;;;;;;10.48;7.63;;;13.20;99.90;;;;;;4972215;28;20629;-64
2023/04/16 10:29:32;;;;;;;10.77;7.97;;;13.20;99.90;;;;;;4971509;28;20039;-64
2023/04/16 10:32:00;;;;;;;11.18;7.40;;;13.20;99.90;;;;;;4972529;28;20053;-64
2023/04/16 10:34:27;;;;;;;10.70;8.18;;;13.20;99.90;;;;;;4971580;28;20069;-65
2023/04/16 10:36:54;;;;;;;11.07;8.55;;;13.20;99.90;;;;;;4972889;28;20407;-64
2023/04/16 10:39:26;;;;;;;10.73;7.72;;;13.30;99.90;;;;;;4970963;28;20808;-64
2023/04/16 10:42:07;;;;;;;9.80;6.93;;;13.30;99.90;;;;;;4974019;28;20031;-64
2023/04/16 10:44:33;;;;;;;8.30;5.72;;;13.40;99.90;;;;;;4972374;28;20145;-64
2023/04/16 10:46:59;;;;;;;10.18;6.70;;;13.40;99.90;;;;;;4969702;28;20034;-65
2023/04/16 10:49:26;;;;;;;8.77;6.53;;;13.50;99.90;;;;;;4972473;28;20149;-64
2023/04/16 10:51:55;;;;;;;9.32;7.18;;;13.50;99.90;;;;;;4969085;28;20035;-63
2023/04/16 10:54:29;;;;;;;9.15;6.47;;;13.60;99.90;;;;;;4971302;28;20938;-65
2023/04/16 10:57:02;;;;;;;8.45;6.78;;;13.60;99.90;;;;;;4970794;28;20045;-65
2023/04/16 10:59:33;;;;;;;11.73;7.80;;;13.70;99.90;;;;;;4972770;28;20068;-65
2023/04/16 11:02:01;;;;;;;10.57;7.10;;;13.80;99.90;;;;;;4974554;28;20509;-64
2023/04/16 11:04:28;;;;;;;10.10;7.43;;;13.80;99.90;;;;;;4974395;28;20125;-65
2023/04/16 11:07:15;;;;;;;10.63;7.47;;;13.80;99.90;;;;;;4974088;28;20038;-65
2023/04/16 11:09:58;;;;;;;11.32;8.25;;;13.80;99.90;;;;;;4976010;28;20030;-64
2023/04/16 11:12:28;;;;;;;11.77;8.75;;;13.70;99.90;;;;;;4975817;28;20034;-65
2023/04/16 11:15:02;;;;;;;15.57;10.13;;;13.70;99.90;;;;;;4974793;28;20245;-65
2023/04/16 11:17:35;;;;;;;14.13;8.93;;;13.70;99.90;;;;;;4972533;28;20042;-65
2023/04/16 11:20:02;;;;;;;14.02;9.25;;;13.60;99.90;;;;;;4972352;28;20410;-65
2023/04/16 11:22:28;;;;;;;12.13;8.35;;;13.60;99.90;;;;;;4973714;28;20038;-65
2023/04/16 11:24:55;;;;;;;14.27;7.93;;;13.60;99.90;;;;;;4976915;28;20041;-65
2023/04/16 11:27:24;;;;;;;10.68;7.88;;;13.50;99.90;;;;;;4976619;28;20053;-64
2023/04/16 11:30:01;;;;;;;10.38;7.57;;;13.50;99.90;;;;;;4971328;28;20027;-65
2023/04/16 11:32:27;;;;;;;10.70;8.07;;;13.50;99.90;;;;;;4971046;28;20029;-65
2023/04/16 11:34:53;;;;;;;11.93;8.30;;;13.50;99.90;;;;;;4958881;28;20076;-65
2023/04/16 11:37:34;;;;;;;12.25;8.10;;;13.60;99.90;;;;;;4970055;28;20691;-65
2023/04/16 11:40:00;;;;;;;11.20;8.65;;;13.60;99.90;;;;;;4970881;28;20050;-65
2023/04/16 11:42:27;;;;;;;11.05;7.97;;;13.70;99.90;;;;;;4970109;28;20030;-65
2023/04/16 11:44:54;;;;;;;11.60;7.82;;;13.80;99.90;;;;;;4972948;28;20087;-65
2023/04/16 11:47:21;;;;;;;14.68;9.13;;;13.90;99.90;;;;;;4970305;28;20031;-65
2023/04/16 11:49:47;;;;;;;11.57;7.97;;;14.00;99.90;;;;;;4971373;28;20030;-65
2023/04/16 11:52:12;;;;;;;12.90;8.93;;;14.10;99.90;;;;;;4970469;28;20027;-65
2023/04/16 11:54:38;;;;;;;10.68;7.18;;;14.10;99.90;;;;;;4966139;28;20130;-65
2023/04/16 11:57:04;;;;;;;12.38;7.55;;;14.10;99.90;;;;;;4974095;28;20042;-65
2023/04/16 11:59:30;;;;;;;10.15;7.43;;;14.00;99.90;;;;;;4974559;28;20042;-64
2023/04/16 12:01:55;;;;;;;10.00;7.65;;;13.90;99.90;;;;;;4974250;28;20042;-65
2023/04/16 12:04:26;;;;;;;12.63;8.35;;;13.80;99.90;;;;;;4973832;28;20042;-65
2023/04/16 12:07:12;;;;;;;11.00;7.68;;;13.70;99.90;;;;;;4972673;28;20102;-65
2023/04/16 12:09:42;;;;;;;11.88;8.20;;;13.60;99.90;;;;;;4970592;28;20145;-64
2023/04/16 12:12:32;;;;;;;10.75;7.82;;;13.60;99.90;;;;;;4969126;28;20046;-64
2023/04/16 12:15:00;;;;;;;9.82;7.05;;;13.50;99.90;;;;;;4971900;28;20125;-64
2023/04/16 12:17:26;;;;;;;10.18;7.47;;;13.50;99.90;;;;;;4972741;28;20038;-65
2023/04/16 12:19:56;;;;;;;11.68;7.70;;;13.50;99.90;;;;;;4973899;28;20261;-65
2023/04/16 12:22:29;;;;;;;9.95;7.88;;;13.50;99.90;;;;;;4968982;28;20840;-65
2023/04/16 12:24:59;;;;;;;12.15;8.38;;;13.50;99.90;;;;;;4966131;28;20905;-65
2023/04/16 12:27:27;;;;;;;11.57;7.97;;;13.50;99.90;;;;;;4970996;28;20801;-65
2023/04/16 12:30:06;;;;;;;10.98;7.82;;;13.60;99.90;;;;;;4966948;28;20037;-65
2023/04/16 12:32:32;;;;;;;10.98;6.57;;;13.60;99.90;;;;;;4968308;28;20035;-65