Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:07;;;;;;;6.73;4.40;;;15.30;99.90;;;;;;5061784;28;20840;-64
2021/11/25 00:04:33;;;;;;;6.67;4.40;;;15.30;99.90;;;;;;5057087;28;20662;-64
2021/11/25 00:07:00;;;;;;;8.47;4.50;;;15.20;99.90;;;;;;5065616;28;20195;-64
2021/11/25 00:09:26;;;;;;;7.40;4.97;;;15.20;99.90;;;;;;5062719;28;20285;-64
2021/11/25 00:11:52;;;;;;;7.37;4.50;;;15.20;99.90;;;;;;5052576;28;20187;-64
2021/11/25 00:14:19;;;;;;;7.27;4.63;;;15.20;99.90;;;;;;5063399;28;20249;-64
2021/11/25 00:16:46;;;;;;;7.77;4.63;;;15.20;99.90;;;;;;5055403;28;20206;-64
2021/11/25 00:19:13;;;;;;;6.27;4.50;;;15.20;99.90;;;;;;5053621;28;20202;-64
2021/11/25 00:21:39;;;;;;;5.83;4.10;;;15.20;99.90;;;;;;5061713;28;20199;-64
2021/11/25 00:24:06;;;;;;;7.57;4.30;;;15.20;99.90;;;;;;5058976;28;20246;-64
2021/11/25 00:26:34;;;;;;;8.43;4.10;;;15.20;99.90;;;;;;5061935;28;20268;-64
2021/11/25 00:29:03;;;;;;;5.60;4.00;;;15.10;99.90;;;;;;5060815;28;20214;-65
2021/11/25 00:31:29;;;;;;;7.23;3.87;;;15.20;99.90;;;;;;5057794;28;20711;-64
2021/11/25 00:33:56;;;;;;;6.83;4.03;;;15.20;99.90;;;;;;5064475;28;20198;-64
2021/11/25 00:36:23;;;;;;;5.10;3.70;;;15.20;99.90;;;;;;5054494;28;20925;-63
2021/11/25 00:38:49;;;;;;;8.47;4.00;;;15.30;99.90;;;;;;5059931;28;20289;-64
2021/11/25 00:41:16;;;;;;;8.80;3.97;;;15.20;99.90;;;;;;5054401;28;20285;-64
2021/11/25 00:43:43;;;;;;;5.07;3.97;;;15.30;99.90;;;;;;5063035;28;20312;-64
2021/11/25 00:46:09;;;;;;;4.40;3.50;;;15.30;99.90;;;;;;5056207;28;20199;-65
2021/11/25 00:48:36;;;;;;;7.90;3.80;;;15.30;99.90;;;;;;5058216;28;20222;-64
2021/11/25 00:51:03;;;;;;;6.57;3.63;;;15.20;99.90;;;;;;5056068;28;20275;-65
2021/11/25 00:53:29;;;;;;;5.03;3.30;;;15.20;99.90;;;;;;5064462;28;20195;-65
2021/11/25 00:55:55;;;;;;;6.13;3.37;;;15.30;99.90;;;;;;5048619;28;20182;-65
2021/11/25 00:58:22;;;;;;;8.77;3.73;;;15.30;99.90;;;;;;5064827;28;20995;-65
2021/11/25 01:00:49;;;;;;;6.50;3.80;;;15.30;99.90;;;;;;5059771;28;20272;-65
2021/11/25 01:03:15;;;;;;;5.90;3.20;;;15.30;99.90;;;;;;5057710;28;20640;-65
2021/11/25 01:05:41;;;;;;;5.20;3.70;;;15.30;99.90;;;;;;5060976;28;20967;-65
2021/11/25 01:08:08;;;;;;;5.63;3.30;;;15.30;99.90;;;;;;5053439;28;20658;-68
2021/11/25 01:10:35;;;;;;;4.90;3.10;;;15.40;99.90;;;;;;5065193;28;20298;-69
2021/11/25 01:13:01;;;;;;;6.13;3.30;;;15.40;99.90;;;;;;5057989;28;20538;-68
2021/11/25 01:15:31;;;;;;;5.67;3.30;;;15.40;99.90;;;;;;5069534;28;20229;-68
2021/11/25 01:18:02;;;;;;;4.37;3.30;;;15.40;99.90;;;;;;5055287;28;20689;-68
2021/11/25 01:20:30;;;;;;;4.67;3.30;;;15.40;99.90;;;;;;5054168;28;20647;-68
2021/11/25 01:23:00;;;;;;;5.37;3.37;;;15.40;99.90;;;;;;5055347;28;20718;-68
2021/11/25 01:25:26;;;;;;;6.13;3.73;;;15.30;99.90;;;;;;5062605;28;20812;-68
2021/11/25 01:27:52;;;;;;;5.50;3.90;;;15.30;99.90;;;;;;5065348;28;20630;-68
2021/11/25 01:30:19;;;;;;;6.67;3.40;;;15.30;99.90;;;;;;5051325;28;20226;-68
2021/11/25 01:32:45;;;;;;;4.13;3.30;;;15.30;99.90;;;;;;5062846;28;20227;-68
2021/11/25 01:35:12;;;;;;;11.47;3.50;;;15.20;99.90;;;;;;5060518;28;20195;-68
2021/11/25 01:37:39;;;;;;;5.00;3.20;;;15.20;99.90;;;;;;5055377;28;20211;-68
2021/11/25 01:40:11;;;;;;;4.50;3.40;;;15.20;99.90;;;;;;5063374;28;20655;-68
2021/11/25 01:42:38;;;;;;;5.43;3.40;;;15.10;99.90;;;;;;5051237;28;20290;-66
2021/11/25 01:45:07;;;;;;;6.90;3.33;;;15.10;99.90;;;;;;5064068;28;20325;-65
2021/11/25 01:47:34;;;;;;;5.87;3.33;;;15.10;99.90;;;;;;5047009;28;20978;-65
2021/11/25 01:50:00;;;;;;;5.40;3.70;;;15.10;99.90;;;;;;5061536;28;20234;-66
2021/11/25 01:52:26;;;;;;;6.63;3.30;;;15.10;99.90;;;;;;5064962;28;20198;-65
2021/11/25 01:54:52;;;;;;;3.83;3.23;;;15.10;99.90;;;;;;5063329;28;20643;-65
2021/11/25 01:57:19;;;;;;;5.13;3.67;;;15.10;99.90;;;;;;5063736;28;20191;-65
2021/11/25 01:59:47;;;;;;;5.93;3.40;;;15.10;99.90;;;;;;5062759;28;20692;-66
2021/11/25 02:02:13;;;;;;;8.93;3.70;;;15.00;99.90;;;;;;5056551;28;20198;-65
2021/11/25 02:04:40;;;;;;;5.50;3.37;;;15.10;99.90;;;;;;5060166;28;20195;-65
2021/11/25 02:07:06;;;;;;;9.33;3.63;;;15.10;99.90;;;;;;5065086;28;20198;-65
2021/11/25 02:09:33;;;;;;;7.67;3.93;;;15.10;99.90;;;;;;5054063;28;20285;-66
2021/11/25 02:11:59;;;;;;;6.60;3.47;;;15.00;99.90;;;;;;5060209;28;20214;-65
2021/11/25 02:14:26;;;;;;;6.10;3.13;;;15.00;99.90;;;;;;5061286;28;20194;-66
2021/11/25 02:16:52;;;;;;;4.77;3.60;;;14.90;99.90;;;;;;5061577;28;20196;-65
2021/11/25 02:19:20;;;;;;;5.23;3.37;;;14.90;99.90;;;;;;5049298;28;20537;-65
2021/11/25 02:21:46;;;;;;;5.30;3.30;;;14.90;99.90;;;;;;5054702;28;20191;-65
2021/11/25 02:24:13;;;;;;;7.07;3.67;;;14.90;99.90;;;;;;5064137;28;20754;-66
2021/11/25 02:26:41;;;;;;;10.30;3.73;;;14.90;99.90;;;;;;5064522;28;20547;-65
2021/11/25 02:29:07;;;;;;;7.73;3.37;;;14.90;99.90;;;;;;5060674;28;20225;-66
2021/11/25 02:31:34;;;;;;;8.00;3.70;;;14.90;99.90;;;;;;5052628;28;20178;-66
2021/11/25 02:34:00;;;;;;;8.83;3.23;;;15.00;99.90;;;;;;5057689;28;20297;-66
2021/11/25 02:36:27;;;;;;;5.20;3.57;;;15.00;99.90;;;;;;5061690;28;20187;-66
2021/11/25 02:38:53;;;;;;;8.43;4.10;;;15.00;99.90;;;;;;5057001;28;20688;-66
2021/11/25 02:41:20;;;;;;;8.47;3.80;;;15.10;99.90;;;;;;5053580;28;20559;-65
2021/11/25 02:43:46;;;;;;;7.20;4.13;;;15.10;99.90;;;;;;5048656;28;20202;-66
2021/11/25 02:46:14;;;;;;;7.57;3.60;;;15.10;99.90;;;;;;5063258;28;20710;-65
2021/11/25 02:48:56;;;;;;;9.53;4.03;;;15.10;99.90;;;;;;5065319;28;20589;-65
2021/11/25 02:51:26;;;;;;;8.07;3.63;;;15.20;99.90;;;;;;5062594;28;20191;-65
2021/11/25 02:53:54;;;;;;;6.77;3.60;;;15.20;99.90;;;;;;5059376;28;20241;-66
2021/11/25 02:56:24;;;;;;;10.03;4.27;;;15.20;99.90;;;;;;5055145;28;20188;-65
2021/11/25 02:58:53;;;;;;;4.80;3.40;;;15.20;99.90;;;;;;5038804;28;20356;-65
2021/11/25 03:01:23;;;;;;;5.83;3.53;;;15.20;99.90;;;;;;5061124;28;20206;-66
2021/11/25 03:03:50;;;;;;;6.07;3.47;;;15.30;99.90;;;;;;5058689;28;20200;-66
2021/11/25 03:06:17;;;;;;;10.90;3.67;;;15.20;99.90;;;;;;5060726;28;20201;-66
2021/11/25 03:08:45;;;;;;;7.37;3.80;;;15.30;99.90;;;;;;5064795;28;20214;-65
2021/11/25 03:11:16;;;;;;;6.10;3.73;;;15.30;99.90;;;;;;5059442;28;20183;-65
2021/11/25 03:13:47;;;;;;;6.57;3.90;;;15.20;99.90;;;;;;5060676;28;20247;-64
2021/11/25 03:16:18;;;;;;;6.40;3.40;;;15.20;99.90;;;;;;5054534;28;20185;-64
2021/11/25 03:18:45;;;;;;;5.27;3.87;;;15.30;99.90;;;;;;5058266;28;20203;-64
2021/11/25 03:21:15;;;;;;;6.53;4.10;;;15.30;99.90;;;;;;5061037;28;20213;-64
2021/11/25 03:23:43;;;;;;;8.47;3.70;;;15.30;99.90;;;;;;5064075;28;20219;-64
2021/11/25 03:26:10;;;;;;;5.27;3.60;;;15.20;99.90;;;;;;5063897;28;20771;-64
2021/11/25 03:28:43;;;;;;;6.77;3.97;;;15.20;99.90;;;;;;5063378;28;20222;-64
2021/11/25 03:31:16;;;;;;;5.53;3.93;;;15.20;99.90;;;;;;5044741;28;20187;-65
2021/11/25 03:33:42;;;;;;;8.87;3.80;;;15.20;99.90;;;;;;5064076;28;20175;-65
2021/11/25 03:36:10;;;;;;;7.50;4.47;;;15.20;99.90;;;;;;5064540;28;20194;-64
2021/11/25 03:38:38;;;;;;;10.40;4.37;;;15.20;99.90;;;;;;5060458;28;20217;-64
2021/11/25 03:41:08;;;;;;;6.30;3.80;;;15.20;99.90;;;;;;5059030;28;20605;-64
2021/11/25 03:43:34;;;;;;;6.50;4.20;;;15.20;99.90;;;;;;5060132;28;20229;-65
2021/11/25 03:46:01;;;;;;;8.93;3.97;;;15.10;99.90;;;;;;5062733;28;20225;-64
2021/11/25 03:48:30;;;;;;;7.57;3.80;;;15.10;99.90;;;;;;5063148;28;20191;-64
2021/11/25 03:51:03;;;;;;;6.27;3.90;;;15.20;99.90;;;;;;5060650;28;20819;-65
2021/11/25 03:53:31;;;;;;;7.43;4.20;;;15.10;99.90;;;;;;5059435;28;20198;-66
2021/11/25 03:55:58;;;;;;;8.80;4.20;;;15.10;99.90;;;;;;5062097;28;20194;-66
2021/11/25 03:58:24;;;;;;;6.60;3.90;;;15.10;99.90;;;;;;5054058;28;20205;-66
2021/11/25 04:00:54;;;;;;;6.07;3.97;;;15.10;99.90;;;;;;5048862;28;20195;-66
2021/11/25 04:03:22;;;;;;;9.47;4.30;;;15.10;99.90;;;;;;5051993;28;20202;-66
2021/11/25 04:05:49;;;;;;;7.93;4.57;;;15.10;99.90;;;;;;5065650;28;20703;-67
2021/11/25 04:08:15;;;;;;;7.63;4.53;;;15.10;99.90;;;;;;5063312;28;20237;-67
2021/11/25 04:10:44;;;;;;;7.13;3.80;;;15.20;99.90;;;;;;5064280;28;20289;-67
2021/11/25 04:13:10;;;;;;;7.77;4.20;;;15.20;99.90;;;;;;5063429;28;20221;-67
2021/11/25 04:15:38;;;;;;;7.83;3.93;;;15.20;99.90;;;;;;5066119;28;20309;-67
2021/11/25 04:18:05;;;;;;;7.70;4.57;;;15.20;99.90;;;;;;5064910;28;20190;-67
2021/11/25 04:20:31;;;;;;;7.80;3.90;;;15.20;99.90;;;;;;5048598;28;20274;-66
2021/11/25 04:22:58;;;;;;;6.67;3.73;;;15.20;99.90;;;;;;5057674;28;20371;-66
2021/11/25 04:25:25;;;;;;;8.10;3.67;;;15.30;99.90;;;;;;5060054;28;20292;-67
2021/11/25 04:27:52;;;;;;;8.00;4.10;;;15.30;99.90;;;;;;5052364;28;20273;-67
2021/11/25 04:35:33;;;;;;;6.60;4.10;;;15.30;99.90;;;;;;5052648;28;20187;-67
2021/11/25 04:38:16;;;;;;;9.70;4.20;;;15.30;99.90;;;;;;5042368;28;20651;-65
2021/11/25 04:40:54;;;;;;;12.87;5.00;;;15.30;99.90;;;;;;5054658;28;20652;-65
2021/11/25 04:43:22;;;;;;;10.53;5.17;;;15.30;99.90;;;;;;5066282;28;20195;-68
2021/11/25 04:45:51;;;;;;;9.73;5.00;;;15.40;99.90;;;;;;5067714;28;20259;-68
2021/11/25 04:48:21;;;;;;;12.00;4.33;;;15.30;99.90;;;;;;5060604;28;20586;-68
2021/11/25 04:50:48;;;;;;;12.70;5.67;;;15.30;99.90;;;;;;5068489;28;20187;-68
2021/11/25 04:53:14;;;;;;;8.70;4.87;;;15.30;99.90;;;;;;5060041;28;20213;-69
2021/11/25 04:55:43;;;;;;;8.37;5.40;;;15.30;99.90;;;;;;5061186;28;20195;-69
2021/11/25 04:58:10;;;;;;;8.50;5.30;;;15.20;99.90;;;;;;5053876;28;20199;-69
2021/11/25 05:00:37;;;;;;;9.20;5.40;;;15.20;99.90;;;;;;5060859;28;20187;-69
2021/11/25 05:03:05;;;;;;;8.87;5.10;;;15.10;99.90;;;;;;5061235;28;20277;-69
2021/11/25 05:05:32;;;;;;;10.13;5.63;;;15.00;99.90;;;;;;5048954;28;20197;-68
2021/11/25 05:07:58;;;;;;;9.27;5.40;;;15.00;99.90;;;;;;5068871;28;20359;-68
2021/11/25 05:10:27;;;;;;;9.20;5.20;;;14.90;99.90;;;;;;5054199;28;20298;-68
2021/11/25 05:12:54;;;;;;;9.00;4.50;;;14.90;99.90;;;;;;5052124;28;20644;-68
2021/11/25 05:15:20;;;;;;;11.57;4.30;;;14.90;99.90;;;;;;5060063;28;20261;-68
2021/11/25 05:17:48;;;;;;;8.57;3.70;;;14.90;99.90;;;;;;5072783;28;20794;-66
2021/11/25 05:20:16;;;;;;;11.47;4.30;;;14.90;99.90;;;;;;5051817;28;20543;-66
2021/11/25 05:22:43;;;;;;;9.67;4.00;;;14.90;99.90;;;;;;5061732;28;20215;-66
2021/11/25 05:37:56;;;;;;;12.83;4.37;;;14.90;99.90;;;;;;5057447;28;20571;-65
2021/11/25 05:40:25;;;;;;;12.40;4.77;;;14.80;99.90;;;;;;5045192;28;20219;-65
2021/11/25 05:42:51;;;;;;;9.20;4.00;;;14.90;99.90;;;;;;5033746;28;20203;-66
2021/11/25 05:45:20;;;;;;;9.13;4.60;;;14.90;99.90;;;;;;5042011;28;20917;-66
2021/11/25 05:47:47;;;;;;;12.57;5.17;;;14.80;99.90;;;;;;5054857;28;20405;-66
2021/11/25 05:50:26;;;;;;;8.37;5.13;;;14.80;99.90;;;;;;5050279;28;20195;-66
2021/11/25 05:52:56;;;;;;;8.40;4.90;;;14.70;99.90;;;;;;5041484;28;20226;-66
2021/11/25 05:55:27;;;;;;;6.67;4.30;;;14.70;99.90;;;;;;5060679;28;20197;-66
2021/11/25 05:57:55;;;;;;;8.53;4.83;;;14.70;99.90;;;;;;5037724;28;20184;-66
2021/11/25 06:00:22;;;;;;;6.50;4.50;;;14.70;99.90;;;;;;5039403;28;20196;-66
2021/11/25 06:02:49;;;;;;;13.80;5.30;;;14.70;99.90;;;;;;5034513;28;20196;-66
2021/11/25 06:05:25;;;;;;;9.23;4.70;;;14.70;99.90;;;;;;5029152;28;20184;-66
2021/11/25 06:07:52;;;;;;;5.90;4.07;;;14.70;99.90;;;;;;5032411;28;20699;-66
2021/11/25 06:10:22;;;;;;;5.83;2.97;;;14.60;99.90;;;;;;5031918;28;20190;-65
2021/11/25 06:12:51;;;;;;;4.77;2.37;;;14.40;99.90;;;;;;5034754;28;20581;-66
2021/11/25 06:15:17;;;;;;;4.40;2.30;;;14.50;99.90;;;;;;5029375;28;20266;-65
2021/11/25 06:17:46;;;;;;;3.10;2.37;;;14.50;99.90;;;;;;5042092;28;20942;-65
2021/11/25 06:20:16;;;;;;;3.70;2.20;;;14.50;99.90;;;;;;5054964;28;20714;-64
2021/11/25 06:22:47;;;;;;;11.10;1.47;;;14.40;99.90;;;;;;5034055;28;20214;-65
2021/11/25 06:25:17;;;;;;;5.07;1.53;;;14.40;99.90;;;;;;5039384;28;20194;-64
2021/11/25 06:27:44;;;;;;;1.87;1.10;;;14.30;99.90;;;;;;5008719;28;20208;-65
2021/11/25 06:30:12;;;;;;;2.37;1.00;;;14.30;99.90;;;;;;5021365;28;20180;-64
2021/11/25 06:32:42;;;;;;;2.63;0.90;;;14.30;99.90;;;;;;5021520;28;20696;-65
2021/11/25 06:35:12;;;;;;;2.57;1.10;;;14.30;99.90;;;;;;5008704;28;20239;-65
2021/11/25 06:37:44;;;;;;;3.20;1.10;;;14.30;99.90;;;;;;5014397;28;20278;-65
2021/11/25 06:40:14;;;;;;;3.80;1.43;;;14.20;99.90;;;;;;5007676;28;20181;-65
2021/11/25 06:42:41;;;;;;;2.57;1.63;;;14.20;99.90;;;;;;5020521;28;20178;-64
2021/11/25 06:45:08;;;;;;;5.63;2.67;;;14.10;99.90;;;;;;5001041;28;20846;-64
2021/11/25 06:47:36;;;;;;;2.07;1.70;;;14.10;99.90;;;;;;5019307;28;20293;-65
2021/11/25 06:50:09;;;;;;;3.13;1.77;;;14.10;99.90;;;;;;5021526;28;20220;-65
2021/11/25 06:52:37;;;;;;;2.60;1.90;;;14.10;99.90;;;;;;5005572;28;20197;-64
2021/11/25 06:55:05;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5036685;28;20192;-65
2021/11/25 06:57:31;;;;;;;2.77;2.10;;;14.10;99.90;;;;;;5005889;28;20212;-67
2021/11/25 06:59:58;;;;;;;2.13;1.60;;;14.00;99.90;;;;;;4991396;28;20260;-67
2021/11/25 07:02:24;;;;;;;3.83;1.80;;;14.00;99.90;;;;;;5002378;28;20209;-67
2021/11/25 07:04:50;;;;;;;3.43;1.90;;;14.10;99.90;;;;;;5003252;28;20274;-67
2021/11/25 07:07:17;;;;;;;2.37;1.47;;;14.20;99.90;;;;;;5012745;28;20217;-65
2021/11/25 07:09:43;;;;;;;1.73;1.20;;;14.10;99.90;;;;;;5033587;28;20236;-67
2021/11/25 07:12:10;;;;;;;3.67;1.33;;;14.10;99.90;;;;;;5006573;28;20259;-67
2021/11/25 07:14:36;;;;;;;1.87;1.50;;;14.10;99.90;;;;;;5007334;28;20185;-67
2021/11/25 07:17:03;;;;;;;2.97;1.60;;;14.10;99.90;;;;;;4988993;28;20188;-67
2021/11/25 07:19:29;;;;;;;2.60;1.50;;;14.20;99.90;;;;;;5002497;28;20192;-67
2021/11/25 07:21:56;;;;;;;2.00;1.73;;;14.20;99.90;;;;;;4985956;28;20676;-67
2021/11/25 07:24:22;;;;;;;3.73;1.77;;;14.20;99.90;;;;;;5020343;28;20238;-66
2021/11/25 07:26:48;;;;;;;1.97;1.57;;;14.20;99.90;;;;;;5006926;28;20406;-67
2021/11/25 07:29:15;;;;;;;2.13;1.37;;;14.20;99.90;;;;;;4989552;28;20197;-64
2021/11/25 07:31:42;;;;;;;2.93;1.30;;;14.20;99.90;;;;;;5001670;28;20209;-65
2021/11/25 07:34:08;;;;;;;2.67;1.30;;;14.10;99.90;;;;;;5016870;28;20259;-65
2021/11/25 07:36:34;;;;;;;1.73;1.40;;;14.20;99.90;;;;;;4998691;28;20204;-64
2021/11/25 07:39:01;;;;;;;1.47;1.20;;;14.20;99.90;;;;;;5002765;28;20223;-65
2021/11/25 07:41:27;;;;;;;1.57;1.10;;;14.20;99.90;;;;;;5004881;28;20918;-67
2021/11/25 07:43:53;;;;;;;1.47;1.03;;;14.20;99.90;;;;;;5005819;28;20193;-66
2021/11/25 07:46:20;;;;;;;1.37;1.10;;;14.30;99.90;;;;;;5004997;28;20739;-65
2021/11/25 07:48:47;;;;;;;2.73;1.57;;;14.30;99.90;;;;;;5030740;28;20193;-64
2021/11/25 07:51:14;;;;;;;3.17;2.40;;;14.40;99.90;;;;;;5004811;28;20220;-64
2021/11/25 07:53:40;;;;;;;5.63;2.50;;;14.40;99.90;;;;;;5007223;28;20260;-64
2021/11/25 07:56:07;;;;;;;3.63;2.87;;;14.50;99.90;;;;;;5009324;28;20200;-67
2021/11/25 07:58:33;;;;;;;3.37;2.23;;;14.60;99.90;;;;;;5003664;28;20218;-67
2021/11/25 08:00:59;;;;;;;3.80;2.40;;;14.60;99.90;;;;;;5006567;28;20199;-68
2021/11/25 08:03:26;;;;;;;3.00;2.40;;;14.70;99.90;;;;;;4988466;28;20185;-67
2021/11/25 08:05:53;;;;;;;4.77;2.87;;;14.80;99.90;;;;;;5001431;28;21902;-67
2021/11/25 08:08:20;;;;;;;3.67;2.40;;;14.80;99.90;;;;;;4993735;28;20200;-67
2021/11/25 08:10:47;;;;;;;4.77;2.70;;;14.90;99.90;;;;;;5004976;28;20189;-67
2021/11/25 08:13:13;;;;;;;4.03;2.90;;;15.00;99.90;;;;;;5007053;28;20227;-67
2021/11/25 08:15:40;;;;;;;4.67;3.10;;;15.00;99.90;;;;;;5035593;28;20189;-67
2021/11/25 08:18:06;;;;;;;2.93;2.63;;;15.10;99.90;;;;;;5004501;28;20350;-67
2021/11/25 08:20:33;;;;;;;3.33;2.30;;;15.10;99.90;;;;;;5002643;28;20184;-67
2021/11/25 08:22:59;;;;;;;4.43;2.87;;;15.20;99.90;;;;;;5006031;28;20192;-67
2021/11/25 08:25:27;;;;;;;6.53;2.50;;;15.30;99.90;;;;;;5001053;28;20193;-67
2021/11/25 08:27:59;;;;;;;2.83;2.60;;;15.40;99.90;;;;;;5003329;28;20692;-67
2021/11/25 08:30:26;;;;;;;3.57;2.37;;;15.50;99.90;;;;;;4994979;28;20255;-67
2021/11/25 08:32:53;;;;;;;4.00;2.67;;;15.60;99.90;;;;;;5004165;28;20204;-67
2021/11/25 08:35:20;;;;;;;2.50;2.00;;;15.60;99.90;;;;;;5004670;28;20200;-67
2021/11/25 08:37:46;;;;;;;3.63;2.40;;;15.60;99.90;;;;;;4998676;28;20197;-67
2021/11/25 08:40:15;;;;;;;2.50;2.00;;;15.60;99.90;;;;;;4997011;28;20189;-67
2021/11/25 08:42:43;;;;;;;4.17;2.50;;;15.70;99.90;;;;;;5004450;28;20184;-67
2021/11/25 08:45:10;;;;;;;3.60;2.40;;;15.80;99.90;;;;;;5018106;28;20530;-67
2021/11/25 08:47:36;;;;;;;6.07;2.37;;;15.90;99.90;;;;;;5001254;28;20252;-67
2021/11/25 08:50:06;;;;;;;3.60;2.27;;;15.90;99.90;;;;;;5005747;28;20185;-67
2021/11/25 08:52:33;;;;;;;2.57;1.60;;;16.00;99.90;;;;;;5035197;28;20280;-67
2021/11/25 08:55:00;;;;;;;3.73;1.70;;;15.90;99.90;;;;;;4998754;28;20586;-67
2021/11/25 08:57:26;;;;;;;2.30;1.70;;;15.80;99.90;;;;;;5003309;28;20189;-68
2021/11/25 08:59:53;;;;;;;2.27;1.60;;;15.90;99.90;;;;;;4985865;28;20645;-67
2021/11/25 09:02:19;;;;;;;4.43;1.63;;;15.90;99.90;;;;;;4997483;28;20506;-67
2021/11/25 09:04:46;;;;;;;2.83;1.90;;;15.90;99.90;;;;;;5019678;28;20204;-68
2021/11/25 09:07:13;;;;;;;2.17;1.53;;;15.90;99.90;;;;;;5001198;28;20708;-68
2021/11/25 09:09:39;;;;;;;2.30;1.50;;;16.00;99.90;;;;;;4991088;28;20228;-68
2021/11/25 09:12:07;;;;;;;2.23;1.50;;;15.90;99.90;;;;;;5002708;28;20181;-68
2021/11/25 09:14:33;;;;;;;2.47;1.47;;;16.00;99.90;;;;;;4997821;28;20305;-68
2021/11/25 09:17:00;;;;;;;1.97;1.63;;;16.00;99.90;;;;;;5001030;28;20188;-67
2021/11/25 09:19:26;;;;;;;5.23;1.60;;;16.00;99.90;;;;;;5003508;28;20239;-67
2021/11/25 09:21:52;;;;;;;1.73;1.40;;;16.10;99.90;;;;;;4999692;28;20200;-68
2021/11/25 09:24:20;;;;;;;3.67;1.30;;;16.10;99.90;;;;;;5003356;28;20968;-68
2021/11/25 09:26:47;;;;;;;2.00;1.23;;;16.10;99.90;;;;;;5004043;28;20610;-68
2021/11/25 09:29:14;;;;;;;1.93;1.53;;;16.20;99.90;;;;;;5037150;28;20283;-68
2021/11/25 09:31:41;;;;;;;1.97;1.40;;;16.20;99.90;;;;;;5001119;28;20485;-68
2021/11/25 09:34:07;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;4999543;28;20185;-67
2021/11/25 09:36:35;;;;;;;2.37;1.70;;;16.20;99.90;;;;;;4982734;28;20216;-67
2021/11/25 09:39:06;;;;;;;3.30;1.80;;;16.20;99.90;;;;;;5001155;28;20197;-67
2021/11/25 09:41:35;;;;;;;2.80;1.33;;;16.30;99.90;;;;;;4997868;28;20199;-67
2021/11/25 09:44:02;;;;;;;2.80;1.40;;;16.30;99.90;;;;;;4983526;28;20197;-67
2021/11/25 09:46:28;;;;;;;2.13;1.20;;;16.30;99.90;;;;;;5002619;28;20232;-68
2021/11/25 09:48:57;;;;;;;2.73;1.63;;;16.30;99.90;;;;;;5003244;28;20192;-68
2021/11/25 09:51:25;;;;;;;1.93;1.40;;;16.30;99.90;;;;;;5001121;28;20243;-68
2021/11/25 09:53:53;;;;;;;3.03;1.47;;;16.30;99.90;;;;;;5002441;28;20239;-68
2021/11/25 09:56:20;;;;;;;1.87;1.50;;;16.40;99.90;;;;;;5000482;28;20193;-68
2021/11/25 09:58:47;;;;;;;2.03;1.33;;;16.40;99.90;;;;;;5002033;28;20261;-67
2021/11/25 10:01:18;;;;;;;1.87;1.47;;;16.40;99.90;;;;;;4999572;28;20776;-67
2021/11/25 10:03:52;;;;;;;3.20;1.60;;;16.40;99.90;;;;;;5002620;28;20211;-68
2021/11/25 10:06:32;;;;;;;3.10;1.70;;;16.60;99.90;;;;;;5002625;28;20200;-67
2021/11/25 10:08:59;;;;;;;3.90;1.93;;;16.70;99.90;;;;;;5003952;28;20238;-67
2021/11/25 10:11:39;;;;;;;2.80;1.60;;;16.90;99.90;;;;;;4991663;28;20196;-66
2021/11/25 10:14:10;;;;;;;2.53;1.43;;;17.10;99.90;;;;;;5002274;28;20645;-66
2021/11/25 10:16:42;;;;;;;3.03;1.80;;;17.30;99.90;;;;;;4990557;28;20538;-68
2021/11/25 10:19:23;;;;;;;2.30;1.63;;;17.50;99.90;;;;;;5009041;28;20199;-68
2021/11/25 10:21:57;;;;;;;3.03;1.60;;;17.40;99.90;;;;;;5002597;28;20203;-68
2021/11/25 10:24:36;;;;;;;2.57;1.67;;;17.70;99.90;;;;;;5007223;28;20286;-68
2021/11/25 10:27:26;;;;;;;5.33;1.80;;;17.50;99.90;;;;;;5004464;28;20220;-68
2021/11/25 10:30:15;;;;;;;4.47;1.90;;;18.30;99.90;;;;;;4989936;28;20204;-68
2021/11/25 10:32:54;;;;;;;3.70;1.90;;;18.70;99.90;;;;;;5006007;28;20197;-68
2021/11/25 10:35:25;;;;;;;2.57;1.63;;;20.60;99.90;;;;;;5008983;28;20743;-68
2021/11/25 10:40:32;;;;;;;2.33;1.60;;;19.70;99.90;;;;;;5000926;28;20199;-68
2021/11/25 10:42:59;;;;;;;2.87;1.53;;;19.60;99.90;;;;;;4994484;28;20220;-68
2021/11/25 10:45:25;;;;;;;5.03;1.83;;;19.40;99.90;;;;;;5018907;28;20620;-68
2021/11/25 10:48:04;;;;;;;3.20;1.83;;;19.30;99.90;;;;;;4986060;28;20654;-68
2021/11/25 10:50:34;;;;;;;1.70;1.50;;;19.50;99.90;;;;;;5004827;28;20372;-68
2021/11/25 10:53:10;;;;;;;5.13;1.90;;;19.60;99.90;;;;;;5005052;28;20239;-68
2021/11/25 10:55:38;;;;;;;3.43;1.80;;;19.80;99.90;;;;;;5005604;28;20191;-68
2021/11/25 10:58:06;;;;;;;3.87;2.03;;;19.60;99.90;;;;;;4987560;28;20180;-68
2021/11/25 11:00:38;;;;;;;3.03;1.50;;;19.50;99.90;;;;;;5000033;28;20196;-68
2021/11/25 11:03:22;;;;;;;6.00;1.80;;;19.20;99.90;;;;;;5020793;28;20188;-68
2021/11/25 11:06:01;;;;;;;3.03;1.50;;;19.00;99.90;;;;;;5010453;28;20227;-67
2021/11/25 11:08:42;;;;;;;2.67;1.80;;;18.90;99.90;;;;;;5004119;28;20228;-68
2021/11/25 11:11:10;;;;;;;3.87;1.47;;;19.00;99.90;;;;;;5003493;28;20917;-68
2021/11/25 11:14:10;;;;;;;3.37;1.80;;;18.90;99.90;;;;;;4996058;28;20361;-67
2021/11/25 11:16:30;;;;;;;3.53;1.60;;;18.80;99.90;;;;;;4998292;28;20287;-68
2021/11/25 11:19:03;;;;;;;3.37;1.83;;;18.80;99.90;;;;;;5036277;28;20446;-68
2021/11/25 11:22:12;;;;;;;4.70;1.63;;;18.90;99.90;;;;;;5006246;28;20224;-68
2021/11/25 11:24:39;;;;;;;3.30;1.67;;;18.80;99.90;;;;;;4976034;28;20700;-68
2021/11/25 11:27:07;;;;;;;2.73;1.80;;;18.70;99.90;;;;;;5002776;28;20208;-68
2021/11/25 11:29:37;;;;;;;5.63;1.97;;;18.60;99.90;;;;;;4999842;28;20197;-68
2021/11/25 11:32:06;;;;;;;3.50;1.90;;;18.60;99.90;;;;;;5003767;28;20193;-68
2021/11/25 11:34:33;;;;;;;2.73;1.67;;;18.60;99.90;;;;;;5006702;28;20196;-68
2021/11/25 11:37:00;;;;;;;3.70;2.07;;;18.50;99.90;;;;;;5000400;28;20211;-68
2021/11/25 11:39:32;;;;;;;5.17;2.00;;;18.50;99.90;;;;;;4983994;28;20216;-68
2021/11/25 11:42:02;;;;;;;6.23;1.70;;;18.50;99.90;;;;;;5005620;28;20688;-68
2021/11/25 11:44:29;;;;;;;4.13;1.90;;;18.50;99.90;;;;;;4994696;28;20206;-68
2021/11/25 11:47:02;;;;;;;2.87;1.70;;;18.60;99.90;;;;;;4986795;28;20239;-68
2021/11/25 11:49:29;;;;;;;4.50;1.83;;;18.60;99.90;;;;;;5004976;28;20192;-68
2021/11/25 11:52:10;;;;;;;3.97;1.80;;;18.60;99.90;;;;;;5006138;28;20189;-68
2021/11/25 11:54:47;;;;;;;2.63;1.60;;;18.60;99.90;;;;;;5006521;28;20224;-68
2021/11/25 11:57:32;;;;;;;5.10;2.00;;;18.60;99.90;;;;;;5006035;28;20211;-68
2021/11/25 12:00:06;;;;;;;7.37;2.00;;;18.60;99.90;;;;;;4987407;28;20185;-68
2021/11/25 12:02:47;;;;;;;3.73;1.80;;;18.60;99.90;;;;;;5005376;28;20258;-68
2021/11/25 12:05:44;;;;;;;4.27;1.70;;;18.50;99.90;;;;;;5005169;28;20808;-68
2021/11/25 12:08:28;;;;;;;3.53;1.90;;;18.50;99.90;;;;;;4999675;28;20196;-68
2021/11/25 12:11:00;;;;;;;6.43;1.63;;;18.60;99.90;;;;;;5005599;28;20311;-68
2021/11/25 12:13:39;;;;;;;4.80;1.73;;;18.60;99.90;;;;;;5004524;28;20741;-68
2021/11/25 12:16:18;;;;;;;3.67;1.70;;;18.60;99.90;;;;;;5001858;28;20231;-68
2021/11/25 12:18:55;;;;;;;3.93;1.80;;;18.60;99.90;;;;;;5001456;28;20193;-68
2021/11/25 12:21:40;;;;;;;5.17;1.63;;;18.60;99.90;;;;;;5006654;28;20275;-68
2021/11/25 12:24:30;;;;;;;4.40;1.87;;;18.60;99.90;;;;;;5003605;28;20181;-68
2021/11/25 12:27:18;;;;;;;2.90;1.70;;;18.50;99.90;;;;;;5005624;28;20247;-68
2021/11/25 12:32:54;;;;;;;3.40;1.53;;;18.50;99.90;;;;;;5005506;28;20251;-68
2021/11/25 12:35:44;;;;;;;4.30;1.53;;;18.50;99.90;;;;;;5002179;28;20659;-68
2021/11/25 12:38:14;;;;;;;6.20;1.80;;;18.40;99.90;;;;;;5005383;28;20185;-68
2021/11/25 12:40:54;;;;;;;4.13;1.90;;;18.30;99.90;;;;;;5006068;28;20291;-68
2021/11/25 12:43:29;;;;;;;3.97;1.70;;;18.30;99.90;;;;;;5036667;28;20224;-68
2021/11/25 12:46:10;;;;;;;4.10;1.63;;;18.20;99.90;;;;;;4994991;28;20262;-68
2021/11/25 12:48:49;;;;;;;6.67;1.90;;;18.20;99.90;;;;;;5004798;28;20663;-68
2021/11/25 12:51:25;;;;;;;8.10;2.03;;;18.10;99.90;;;;;;5006366;28;20692;-68
2021/11/25 12:54:01;;;;;;;5.67;2.00;;;18.00;99.90;;;;;;5002697;28;20187;-68
2021/11/25 12:56:39;;;;;;;3.53;2.40;;;17.90;99.90;;;;;;5004953;28;20222;-68
2021/11/25 12:59:09;;;;;;;5.40;2.00;;;17.90;99.90;;;;;;5005447;28;20216;-68
2021/11/25 13:01:45;;;;;;;3.40;1.80;;;17.80;99.90;;;;;;5006133;28;20193;-68
2021/11/25 13:04:26;;;;;;;5.67;2.27;;;17.80;99.90;;;;;;5004056;28;20197;-68
2021/11/25 13:06:57;;;;;;;3.37;1.90;;;17.70;99.90;;;;;;4994205;28;20302;-68
2021/11/25 13:09:31;;;;;;;4.07;2.00;;;17.80;99.90;;;;;;5004465;28;20254;-68
2021/11/25 13:12:00;;;;;;;3.63;1.63;;;17.80;99.90;;;;;;5006112;28;20258;-68
2021/11/25 13:14:32;;;;;;;5.43;1.90;;;17.80;99.90;;;;;;4987965;28;20294;-68
2021/11/25 13:17:05;;;;;;;3.57;1.90;;;17.80;99.90;;;;;;4993961;28;20254;-68
2021/11/25 13:19:37;;;;;;;3.93;1.83;;;17.80;99.90;;;;;;5003696;28;20851;-68
2021/11/25 13:22:11;;;;;;;5.97;2.20;;;17.80;99.90;;;;;;5003800;28;20228;-68