Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:41;;;;;;;2.60;2.20;;;;;;;;;;5037114;28;20495;-73
2022/06/23 00:03:07;;;;;;;3.10;2.10;;;;;;;;;;5036668;28;20559;-73
2022/06/23 00:05:38;;;;;;;3.97;2.07;;;;;;;;;;5035592;28;20929;-74
2022/06/23 00:08:06;;;;;;;5.53;2.30;;;;;;;;;;5035599;28;20430;-73
2022/06/23 00:10:40;;;;;;;2.90;2.40;;;;;;;;;;5050329;28;20466;-74
2022/06/23 00:13:20;;;;;;;7.50;3.10;;;;;;;;;;5056272;28;20446;-73
2022/06/23 00:15:47;;;;;;;3.33;2.30;;;;;;;;;;5055222;28;20539;-73
2022/06/23 00:18:20;;;;;;;4.73;2.57;;;;;;;;;;5056494;28;20906;-73
2022/06/23 00:20:52;;;;;;;2.43;2.03;;;;;;;;;;5056658;28;20454;-72
2022/06/23 00:23:26;;;;;;;9.47;2.90;;;;;;;;;;5048839;28;20805;-73
2022/06/23 00:25:57;;;;;;;6.47;2.67;;;;;;;;;;5036254;28;20436;-73
2022/06/23 00:28:35;;;;;;;4.13;2.33;;;;;;;;;;5036470;28;20952;-73
2022/06/23 00:31:03;;;;;;;3.83;2.40;;;;;;;;;;5036397;28;20397;-73
2022/06/23 00:33:31;;;;;;;7.27;2.83;;;;;;;;;;5035864;28;20437;-73
2022/06/23 00:35:59;;;;;;;3.20;2.63;;;;;;;;;;5036184;28;20870;-72
2022/06/23 00:38:27;;;;;;;5.50;2.80;;;;;;;;;;5045816;28;20959;-72
2022/06/23 00:40:53;;;;;;;2.63;2.30;;;;;;;;;;5056158;28;20396;-72
2022/06/23 00:43:20;;;;;;;3.90;2.63;;;;;;;;;;5051022;28;20888;-72
2022/06/23 00:45:51;;;;;;;3.40;2.10;;;;;;;;;;5035939;28;20445;-72
2022/06/23 00:48:30;;;;;;;3.23;2.70;;;;;;;;;;5036182;28;20887;-72
2022/06/23 00:50:56;;;;;;;3.73;2.43;;;;;;;;;;5036089;28;20863;-72
2022/06/23 00:53:36;;;;;;;4.20;2.50;;;;;;;;;;5035587;28;20409;-73
2022/06/23 00:56:08;;;;;;;2.93;2.40;;;;;;;;;;5035972;28;20433;-73
2022/06/23 00:58:43;;;;;;;6.60;2.93;;;;;;;;;;5052112;28;20949;-73
2022/06/23 01:01:29;;;;;;;3.67;2.87;;;;;;;;;;5054610;28;20504;-73
2022/06/23 01:03:55;;;;;;;2.67;2.30;;;;;;;;;;5054136;28;20494;-73
2022/06/23 01:06:28;;;;;;;2.60;2.40;;;;;;;;;;5055433;28;20489;-72
2022/06/23 01:08:56;;;;;;;2.67;2.13;;;;;;;;;;5055695;28;20444;-72
2022/06/23 01:11:25;;;;;;;5.13;3.07;;;;;;;;;;5055422;28;20401;-73
2022/06/23 01:14:07;;;;;;;6.40;2.20;;;;;;;;;;5035146;28;20475;-73
2022/06/23 01:16:39;;;;;;;4.13;2.43;;;;;;;;;;5035534;28;20440;-72
2022/06/23 01:19:05;;;;;;;4.00;2.90;;;;;;;;;;5035670;28;20376;-73
2022/06/23 01:21:40;;;;;;;3.90;2.83;;;;;;;;;;5035327;28;20528;-73
2022/06/23 01:24:14;;;;;;;2.90;2.60;;;;;;;;;;5034915;28;20866;-74
2022/06/23 01:26:55;;;;;;;3.70;2.50;;;;;;;;;;5034436;28;20436;-73
2022/06/23 01:29:25;;;;;;;5.10;2.77;;;;;;;;;;5035269;28;20816;-73
2022/06/23 01:32:04;;;;;;;3.93;2.40;;;;;;;;;;5035224;28;20404;-73
2022/06/23 01:34:39;;;;;;;4.20;2.53;;;;;;;;;;5034771;28;20410;-72
2022/06/23 01:37:14;;;;;;;3.27;2.50;;;;;;;;;;5035275;28;20375;-73
2022/06/23 01:39:47;;;;;;;3.43;2.87;;;;;;;;;;5035440;28;20413;-73
2022/06/23 01:42:19;;;;;;;3.20;2.80;;;;;;;;;;5035095;28;20425;-73
2022/06/23 01:44:54;;;;;;;5.73;2.90;;;;;;;;;;5034601;28;20454;-73
2022/06/23 01:47:23;;;;;;;3.73;2.47;;;;;;;;;;5035008;28;20407;-73
2022/06/23 01:49:53;;;;;;;2.70;2.50;;;;;;;;;;5034975;28;20409;-73
2022/06/23 01:52:21;;;;;;;4.87;3.23;;;;;;;;;;5034845;28;20386;-74
2022/06/23 01:54:48;;;;;;;3.27;2.97;;;;;;;;;;5044788;28;20925;-73
2022/06/23 01:57:14;;;;;;;3.90;3.13;;;;;;;;;;5054702;28;20375;-73
2022/06/23 01:59:47;;;;;;;5.37;3.70;;;;;;;;;;5054759;28;20408;-73
2022/06/23 02:02:22;;;;;;;7.33;2.90;;;;;;;;;;5053144;28;20545;-73
2022/06/23 02:05:07;;;;;;;3.27;2.97;;;;;;;;;;5054389;28;20436;-73
2022/06/23 02:07:36;;;;;;;3.83;3.10;;;;;;;;;;5053404;28;20409;-72
2022/06/23 02:10:20;;;;;;;3.60;3.13;;;;;;;;;;5052859;28;20458;-72
2022/06/23 02:13:01;;;;;;;6.70;3.70;;;;;;;;;;5054338;28;20402;-73
2022/06/23 02:15:27;;;;;;;5.50;4.10;;;;;;;;;;5053176;28;20428;-72
2022/06/23 02:18:14;;;;;;;6.70;3.83;;;;;;;;;;5054372;28;20379;-73
2022/06/23 02:20:40;;;;;;;10.63;4.33;;;;;;;;;;5052896;28;20380;-73
2022/06/23 02:23:12;;;;;;;4.70;3.67;;;;;;;;;;5053776;28;20952;-73
2022/06/23 02:25:41;;;;;;;4.77;3.60;;;;;;;;;;5037506;28;20422;-72
2022/06/23 02:28:22;;;;;;;4.20;3.20;;;;;;;;;;5034252;28;20399;-72
2022/06/23 02:30:51;;;;;;;6.20;3.97;;;;;;;;;;5033849;28;20383;-72
2022/06/23 02:33:17;;;;;;;4.17;3.77;;;;;;;;;;5033726;28;20430;-73
2022/06/23 02:35:55;;;;;;;4.17;3.67;;;;;;;;;;5033990;28;20433;-73
2022/06/23 02:38:31;;;;;;;4.50;3.57;;;;;;;;;;5040874;28;20395;-73
2022/06/23 02:41:04;;;;;;;4.63;3.90;;;;;;;;;;5053879;28;20387;-73
2022/06/23 02:43:37;;;;;;;5.37;3.90;;;;;;;;;;5053134;28;20460;-72
2022/06/23 02:46:09;;;;;;;6.50;3.90;;;;;;;;;;5053810;28;20832;-72
2022/06/23 02:48:44;;;;;;;6.63;3.93;;;;;;;;;;5052435;28;20457;-73
2022/06/23 02:51:13;;;;;;;11.80;4.17;;;;;;;;;;5052531;28;20478;-72
2022/06/23 02:53:48;;;;;;;5.13;3.97;;;;;;;;;;5053572;28;20448;-72
2022/06/23 02:56:14;;;;;;;8.20;4.33;;;;;;;;;;5053783;28;20485;-73
2022/06/23 02:58:46;;;;;;;5.30;4.10;;;;;;;;;;5036066;28;20404;-72
2022/06/23 03:01:19;;;;;;;7.07;4.77;;;;;;;;;;5033747;28;20395;-72
2022/06/23 03:04:03;;;;;;;8.20;5.13;;;;;;;;;;5033359;28;20442;-72
2022/06/23 03:06:43;;;;;;;6.53;4.97;;;;;;;;;;5033501;28;20403;-72
2022/06/23 03:09:15;;;;;;;5.10;4.70;;;;;;;;;;5033485;28;20882;-73
2022/06/23 03:12:04;;;;;;;5.33;4.77;;;;;;;;;;5044953;28;20426;-72
2022/06/23 03:14:30;;;;;;;4.80;4.13;;;;;;;;;;5053000;28;20391;-72
2022/06/23 03:16:59;;;;;;;6.53;4.27;;;;;;;;;;5053251;28;20429;-73
2022/06/23 03:19:31;;;;;;;7.40;4.50;;;;;;;;;;5052046;28;20391;-72
2022/06/23 03:22:16;;;;;;;7.90;4.30;;;;;;;;;;5053242;28;20390;-72
2022/06/23 03:24:48;;;;;;;5.90;4.70;;;;;;;;;;5046568;28;20503;-73
2022/06/23 03:27:14;;;;;;;5.13;4.10;;;;;;;;;;5032816;28;20384;-73
2022/06/23 03:29:59;;;;;;;8.03;5.07;;;;;;;;;;5033201;28;20406;-72
2022/06/23 03:32:29;;;;;;;5.50;5.00;;;;;;;;;;5033178;28;20433;-72
2022/06/23 03:35:02;;;;;;;7.73;5.20;;;;;;;;;;5032767;28;20403;-72
2022/06/23 03:37:48;;;;;;;6.53;5.43;;;;;;;;;;5031760;28;20887;-73
2022/06/23 03:43:08;;;;;;;7.57;4.50;;;;;;;;;;5033159;28;20443;-72
2022/06/23 03:45:37;;;;;;;9.53;5.67;;;;;;;;;;5033277;28;20907;-72
2022/06/23 03:48:06;;;;;;;7.00;4.70;;;;;;;;;;5033240;28;20376;-72
2022/06/23 03:50:36;;;;;;;10.37;6.10;;;;;;;;;;5033131;28;20379;-72
2022/06/23 03:53:08;;;;;;;8.50;6.20;;;;;;;;;;5046215;28;20464;-73
2022/06/23 03:55:39;;;;;;;10.23;6.50;;;;;;;;;;5052873;28;20941;-72
2022/06/23 03:58:17;;;;;;;9.33;6.40;;;;;;;;;;5051642;28;20412;-72
2022/06/23 04:00:53;;;;;;;15.40;7.30;;;;;;;;;;5052901;28;20383;-72
2022/06/23 04:03:23;;;;;;;8.53;6.03;;;;;;;;;;5052304;28;20529;-73
2022/06/23 04:05:55;;;;;;;10.43;6.40;;;;;;;;;;5046554;28;20491;-73
2022/06/23 04:08:22;;;;;;;8.10;5.77;;;;;;;;;;5031779;28;20428;-73
2022/06/23 04:10:49;;;;;;;9.10;5.23;;;;;;;;;;5032959;28;20375;-73
2022/06/23 04:13:28;;;;;;;14.30;7.30;;;;;;;;;;5032513;28;20515;-72
2022/06/23 04:15:55;;;;;;;10.83;6.97;;;;;;;;;;5032872;28;20395;-72
2022/06/23 04:18:28;;;;;;;12.90;6.90;;;;;;;;;;5032863;28;20827;-73
2022/06/23 04:20:54;;;;;;;15.00;8.03;;;;;;;;;;5050176;28;20430;-73
2022/06/23 04:23:38;;;;;;;15.20;7.40;;;;;;;;;;5051970;28;20507;-74
2022/06/23 04:26:13;;;;;;;8.90;6.90;;;;;;;;;;5052460;28;20430;-72
2022/06/23 04:28:45;;;;;;;8.80;6.47;;;;;;;;;;5050959;28;20426;-73
2022/06/23 04:31:16;;;;;;;13.53;7.10;;;;;;;;;;5052443;28;20411;-73
2022/06/23 04:33:43;;;;;;;9.63;6.60;;;;;;;;;;5041647;28;20832;-73
2022/06/23 04:36:18;;;;;;;10.47;6.17;;;;;;;;;;5031296;28;20496;-72
2022/06/23 04:38:56;;;;;;;11.37;7.20;;;;;;;;;;5032553;28;20462;-73
2022/06/23 04:41:28;;;;;;;9.63;6.77;;;;;;;;;;5036341;28;20495;-73
2022/06/23 04:44:08;;;;;;;7.23;6.53;;;;;;;;;;5044612;28;20784;-73
2022/06/23 04:46:34;;;;;;;8.57;6.70;;;;;;;;;;5056190;28;20411;-73
2022/06/23 04:49:09;;;;;;;7.90;6.60;;;;;;;;;;5056156;28;20458;-73
2022/06/23 04:51:38;;;;;;;12.07;6.27;;;;;;;;;;5055883;28;20404;-73
2022/06/23 04:54:10;;;;;;;14.00;6.47;;;;;;;;;;5055654;28;20865;-73
2022/06/23 04:56:36;;;;;;;11.77;5.90;;;;;;;;;;5056114;28;20398;-73
2022/06/23 04:59:05;;;;;;;8.87;6.57;;;;;;;;;;5038205;28;20520;-72
2022/06/23 05:01:42;;;;;;;10.67;6.47;;;;;;;;;;5035989;28;20383;-73
2022/06/23 05:04:16;;;;;;;13.07;5.93;;;;;;;;;;5035533;28;20456;-73
2022/06/23 05:06:43;;;;;;;8.97;6.00;;;;;;;;;;5036073;28;20387;-73
2022/06/23 05:09:24;;;;;;;13.57;7.50;;;;;;;;;;5035778;28;20913;-73
2022/06/23 05:11:56;;;;;;;8.77;6.77;;;;;;;;;;5044870;28;20489;-73
2022/06/23 05:14:26;;;;;;;11.50;6.60;;;;;;;;;;5053935;28;20453;-73
2022/06/23 05:16:54;;;;;;;13.00;6.53;;;;;;;;;;5055568;28;20397;-73
2022/06/23 05:19:24;;;;;;;10.07;6.10;;;;;;;;;;5055422;28;20408;-73
2022/06/23 05:21:53;;;;;;;12.23;6.73;;;;;;;;;;5055378;28;20416;-73
2022/06/23 05:24:21;;;;;;;10.70;6.50;;;;;;;;;;5054575;28;20442;-72
2022/06/23 05:26:51;;;;;;;12.07;7.10;;;;;;;;;;5035640;28;20388;-73
2022/06/23 05:29:17;;;;;;;12.60;7.80;;;;;;;;;;5035351;28;20424;-73
2022/06/23 05:31:45;;;;;;;13.63;7.23;;;;;;;;;;5035071;28;20433;-74
2022/06/23 05:34:22;;;;;;;14.70;7.43;;;;;;;;;;5034851;28;20389;-73
2022/06/23 05:36:52;;;;;;;12.93;7.80;;;;;;;;;;5035378;28;20499;-73
2022/06/23 05:39:21;;;;;;;13.53;7.47;;;;;;;;;;5037520;28;20421;-73
2022/06/23 05:41:51;;;;;;;14.60;6.73;;;;;;;;;;5035104;28;20423;-73
2022/06/23 05:44:17;;;;;;;9.47;6.60;;;;;;;;;;5034516;28;20555;-73
2022/06/23 05:46:43;;;;;;;10.50;6.33;;;;;;;;;;5035172;28;20489;-72
2022/06/23 05:49:24;;;;;;;7.20;6.03;;;;;;;;;;5034909;28;20410;-73
2022/06/23 05:52:14;;;;;;;8.83;6.37;;;;;;;;;;5035893;28;20763;-73
2022/06/23 05:54:54;;;;;;;7.80;6.80;;;;;;;;;;5054371;28;20403;-73
2022/06/23 05:57:34;;;;;;;12.00;7.20;;;;;;;;;;5054979;28;20907;-73
2022/06/23 06:00:04;;;;;;;12.70;7.23;;;;;;;;;;5054688;28;20779;-73
2022/06/23 06:02:30;;;;;;;11.03;6.33;;;;;;;;;;5054684;28;20492;-73
2022/06/23 06:04:58;;;;;;;9.50;7.50;;;;;;;;;;5054104;28;20879;-73
2022/06/23 06:07:50;;;;;;;11.73;7.07;;;;;;;;;;5038143;28;20432;-73
2022/06/23 06:10:19;;;;;;;8.03;5.80;;;;;;;;;;5033875;28;20461;-73
2022/06/23 06:12:46;;;;;;;9.20;6.77;;;;;;;;;;5034512;28;20827;-74
2022/06/23 06:15:18;;;;;;;9.77;6.43;;;;;;;;;;5034279;28;20442;-73
2022/06/23 06:17:45;;;;;;;10.00;5.70;;;;;;;;;;5034511;28;20799;-73
2022/06/23 06:20:13;;;;;;;11.00;6.90;;;;;;;;;;5041524;28;20424;-72
2022/06/23 06:22:42;;;;;;;15.20;7.70;;;;;;;;;;5054123;28;20404;-73
2022/06/23 06:25:15;;;;;;;9.93;6.87;;;;;;;;;;5053674;28;20461;-73
2022/06/23 06:27:41;;;;;;;7.43;5.87;;;;;;;;;;5054271;28;20419;-72
2022/06/23 06:30:13;;;;;;;10.43;6.37;;;;;;;;;;5044005;28;20428;-73
2022/06/23 06:32:40;;;;;;;8.83;6.33;;;;;;;;;;5032975;28;20433;-73
2022/06/23 06:35:12;;;;;;;7.50;5.90;;;;;;;;;;5033577;28;20469;-73
2022/06/23 06:37:41;;;;;;;11.33;6.40;;;;;;;;;;5032710;28;20474;-73
2022/06/23 06:40:08;;;;;;;7.67;5.47;;;;;;;;;;5033960;28;20410;-73
2022/06/23 06:42:37;;;;;;;9.73;5.60;;;;;;;;;;5033890;28;20413;-73
2022/06/23 06:45:05;;;;;;;8.07;5.53;;;;;;;;;;5034892;28;20799;-73
2022/06/23 06:47:34;;;;;;;10.10;4.93;;;;;;;;;;5033663;28;20409;-73
2022/06/23 06:50:05;;;;;;;7.80;5.00;;;;;;;;;;5034265;28;20875;-73
2022/06/23 06:52:32;;;;;;;7.37;5.70;;;;;;;;;;5034120;28;20750;-74
2022/06/23 06:54:58;;;;;;;9.00;5.17;;;;;;;;;;5033128;28;20471;-73
2022/06/23 06:57:47;;;;;;;10.43;5.30;;;;;;;;;;5040159;28;20428;-73
2022/06/23 07:00:18;;;;;;;7.97;4.73;;;;;;;;;;5050877;28;20421;-73
2022/06/23 07:02:47;;;;;;;10.30;4.60;;;;;;;;;;5049928;28;20769;-73
2022/06/23 07:05:26;;;;;;;8.53;4.50;;;;;;;;;;5038308;28;20796;-73
2022/06/23 07:07:54;;;;;;;9.17;4.63;;;;;;;;;;5032241;28;20425;-73
2022/06/23 07:10:20;;;;;;;13.47;4.50;;;;;;;;;;5033929;28;20406;-73
2022/06/23 07:12:49;;;;;;;9.47;4.33;;;;;;;;;;5053201;28;20405;-74
2022/06/23 07:15:26;;;;;;;7.37;3.83;;;;;;;;;;5053109;28;20937;-73
2022/06/23 07:17:58;;;;;;;11.70;4.70;;;;;;;;;;5053309;28;20394;-73
2022/06/23 07:20:28;;;;;;;11.73;4.20;;;;;;;;;;5052940;28;20410;-73
2022/06/23 07:23:13;;;;;;;8.30;5.00;;;;;;;;;;5046734;28;20465;-74
2022/06/23 07:25:46;;;;;;;8.77;4.37;;;;;;;;;;5033336;28;20435;-74
2022/06/23 07:28:15;;;;;;;15.00;4.30;;;;;;;;;;5033393;28;20401;-73
2022/06/23 07:30:44;;;;;;;10.10;4.30;;;;;;;;;;5033019;28;20906;-74
2022/06/23 07:33:16;;;;;;;6.80;4.13;;;;;;;;;;5035195;28;20424;-75
2022/06/23 07:35:48;;;;;;;8.77;4.07;;;;;;;;;;5033592;28;20466;-73
2022/06/23 07:38:28;;;;;;;8.43;4.50;;;;;;;;;;5043117;28;20424;-73
2022/06/23 07:40:57;;;;;;;8.27;4.17;;;;;;;;;;5032832;28;20412;-74
2022/06/23 07:43:29;;;;;;;11.57;4.57;;;;;;;;;;5036926;28;20802;-73
2022/06/23 07:45:56;;;;;;;6.97;4.10;;;;;;;;;;5052717;28;20431;-73
2022/06/23 07:48:23;;;;;;;7.90;4.37;;;;;;;;;;5052861;28;20440;-73
2022/06/23 07:50:49;;;;;;;10.17;3.90;;;;;;;;;;5053259;28;20431;-73
2022/06/23 07:53:21;;;;;;;8.57;4.37;;;;;;;;;;5052832;28;20778;-73
2022/06/23 07:55:48;;;;;;;7.83;4.57;;;;;;;;;;5052840;28;20523;-73
2022/06/23 07:58:15;;;;;;;10.73;4.53;;;;;;;;;;5038388;28;20528;-72
2022/06/23 08:00:43;;;;;;;7.17;4.30;;;;;;;;;;5041840;28;20756;-73
2022/06/23 08:03:14;;;;;;;11.73;4.77;;;;;;;;;;5041092;28;20456;-72
2022/06/23 08:05:45;;;;;;;9.73;4.53;;;;;;;;;;5033820;28;20431;-73
2022/06/23 08:08:13;;;;;;;8.23;4.47;;;;;;;;;;5032999;28;20409;-73
2022/06/23 08:10:39;;;;;;;7.90;3.97;;;;;;;;;;5032865;28;20567;-73
2022/06/23 08:13:16;;;;;;;4.63;4.07;;;;;;;;;;5039633;28;20421;-73
2022/06/23 08:18:36;;;;;;;7.77;4.77;;;;;;;;;;5057044;28;20814;-74
2022/06/23 08:21:12;;;;;;;18.50;4.30;;;;;;;;;;5056557;28;20403;-73
2022/06/23 08:23:41;;;;;;;10.87;4.90;;;;;;;;;;5055543;28;20472;-73
2022/06/23 08:26:10;;;;;;;7.57;4.10;;;;;;;;;;5047681;28;20428;-73
2022/06/23 08:28:36;;;;;;;8.27;3.67;;;;;;;;;;5054558;28;20849;-74
2022/06/23 08:31:03;;;;;;;7.67;4.30;;;;;;;;;;5056319;28;20504;-73
2022/06/23 08:33:29;;;;;;;6.33;3.50;;;;;;;;;;5056027;28;20494;-73
2022/06/23 08:35:56;;;;;;;5.33;3.70;;;;;;;;;;5055320;28;20824;-74
2022/06/23 08:38:51;;;;;;;7.20;4.10;;;;;;;;;;5056371;28;20770;-73
2022/06/23 08:41:17;;;;;;;5.67;3.40;;;;;;;;;;5046536;28;20487;-73
2022/06/23 08:44:02;;;;;;;10.57;4.00;;;;;;;;;;5043312;28;20498;-74
2022/06/23 08:46:36;;;;;;;7.70;3.40;;;;;;;;;;5056250;28;20515;-73
2022/06/23 08:49:20;;;;;;;7.00;3.97;;;;;;;;;;5056049;28;20465;-74
2022/06/23 08:51:46;;;;;;;6.37;3.30;;;;;;;;;;5056229;28;20416;-74
2022/06/23 08:54:12;;;;;;;3.40;3.10;;;;;;;;;;5055675;28;20404;-73
2022/06/23 08:56:43;;;;;;;3.83;3.30;;;;;;;;;;5055204;28;20504;-74
2022/06/23 08:59:13;;;;;;;3.27;2.97;;;;;;;;;;5036060;28;20886;-74
2022/06/23 09:01:50;;;;;;;4.70;2.83;;;;;;;;;;5035701;28;20447;-74
2022/06/23 09:04:35;;;;;;;3.70;3.10;;;;;;;;;;5045164;28;20991;-74
2022/06/23 09:07:08;;;;;;;9.17;3.10;;;;;;;;;;5040208;28;20479;-73
2022/06/23 09:09:39;;;;;;;4.90;3.33;;;;;;;;;;5047454;28;20412;-74
2022/06/23 09:12:24;;;;;;;5.30;3.40;;;;;;;;;;5052432;28;20465;-73
2022/06/23 09:15:09;;;;;;;5.10;3.03;;;;;;;;;;5042484;28;20437;-73
2022/06/23 09:17:45;;;;;;;6.67;3.00;;;;;;;;;;5045966;28;20956;-73
2022/06/23 09:20:17;;;;;;;3.40;2.93;;;;;;;;;;5039472;28;20785;-74
2022/06/23 09:23:08;;;;;;;2.70;2.50;;;;;;;;;;5043306;28;20424;-73
2022/06/23 09:25:50;;;;;;;5.13;2.83;;;;;;;;;;5050264;28;20462;-74
2022/06/23 09:28:20;;;;;;;4.20;2.97;;;;;;;;;;5055346;28;20439;-74
2022/06/23 09:30:59;;;;;;;6.50;3.60;;;;;;;;;;5046160;28;20414;-74
2022/06/23 09:33:32;;;;;;;6.20;3.20;;;;;;;;;;5033574;28;20857;-74
2022/06/23 09:36:34;;;;;;;5.93;3.03;;;;;;;;;;5033866;28;20442;-74
2022/06/23 09:39:26;;;;;;;5.03;3.00;;;;;;;;;;5046936;28;20424;-72
2022/06/23 09:42:01;;;;;;;4.13;2.80;;;;;;;;;;5031546;28;20426;-72
2022/06/23 09:44:30;;;;;;;9.00;3.70;;;;;;;;;;5034820;28;20980;-74
2022/06/23 09:47:02;;;;;;;3.83;3.43;;;;;;;;;;5033866;28;20923;-74
2022/06/23 09:49:31;;;;;;;5.37;3.10;;;;;;;;;;5037604;28;20419;-73
2022/06/23 09:52:00;;;;;;;3.70;2.83;;;;;;;;;;5042844;28;20416;-74
2022/06/23 09:54:42;;;;;;;4.93;3.43;;;;;;;;;;5052995;28;20824;-72
2022/06/23 09:57:17;;;;;;;6.93;3.40;;;;;;;;;;5055126;28;20385;-74
2022/06/23 09:59:43;;;;;;;6.00;3.43;;;;;;;;;;5054987;28;20400;-74
2022/06/23 10:02:22;;;;;;;5.83;2.90;;;;;;;;;;5054850;28;20408;-76
2022/06/23 10:04:54;;;;;;;6.73;3.33;;;;;;;;;;5053094;28;20828;-78
2022/06/23 10:07:23;;;;;;;4.70;3.07;;;;;;;;;;5037025;28;20412;-77
2022/06/23 10:10:16;;;;;;;4.00;2.80;;;;;;;;;;5034746;28;20476;-76
2022/06/23 10:12:54;;;;;;;6.30;3.20;;;;;;;;;;5033127;28;20410;-77
2022/06/23 10:15:20;;;;;;;6.40;2.80;;;;;;;;;;5034590;28;20591;-76
2022/06/23 10:18:00;;;;;;;5.43;3.67;;;;;;;;;;5034525;28;20504;-77
2022/06/23 10:20:35;;;;;;;6.80;3.60;;;;;;;;;;5047248;28;20772;-76
2022/06/23 10:23:27;;;;;;;6.43;3.20;;;;;;;;;;5054101;28;20870;-77
2022/06/23 10:25:53;;;;;;;5.93;3.00;;;;;;;;;;5054290;28;20985;-76
2022/06/23 10:28:21;;;;;;;4.77;2.90;;;;;;;;;;5054196;28;20496;-76
2022/06/23 10:31:01;;;;;;;6.93;3.90;;;;;;;;;;5054320;28;20204;-76
2022/06/23 10:33:27;;;;;;;4.73;3.27;;;;;;;;;;5053629;28;20432;-74
2022/06/23 10:35:59;;;;;;;4.20;2.80;;;;;;;;;;5034333;28;21021;-73
2022/06/23 10:38:35;;;;;;;3.40;3.10;;;;;;;;;;5034100;28;20178;-75
2022/06/23 10:41:19;;;;;;;4.70;3.57;;;;;;;;;;5034176;28;20462;-75
2022/06/23 10:44:03;;;;;;;3.63;3.07;;;;;;;;;;5023540;28;20463;-75
2022/06/23 10:46:39;;;;;;;7.57;3.23;;;;;;;;;;5053675;28;20877;-76
2022/06/23 10:49:08;;;;;;;6.10;3.27;;;;;;;;;;5053972;28;21062;-75
2022/06/23 10:51:37;;;;;;;4.77;2.87;;;;;;;;;;5052627;28;20417;-75
2022/06/23 10:54:13;;;;;;;9.53;3.00;;;;;;;;;;5053384;28;20831;-74
2022/06/23 10:56:43;;;;;;;5.60;2.50;;;;;;;;;;5053655;28;20461;-76
2022/06/23 10:59:09;;;;;;;8.90;2.97;;;;;;;;;;5050765;28;20427;-75
2022/06/23 11:01:55;;;;;;;7.03;3.23;;;;;;;;;;5052340;28;20425;-75
2022/06/23 11:04:33;;;;;;;5.00;3.00;;;;;;;;;;5052957;28;20209;-75
2022/06/23 11:07:25;;;;;;;6.40;3.83;;;;;;;;;;5053369;28;20404;-75
2022/06/23 11:10:11;;;;;;;4.87;2.50;;;;;;;;;;5045064;28;20420;-75
2022/06/23 11:12:40;;;;;;;7.40;2.87;;;;;;;;;;5045371;28;20429;-74
2022/06/23 11:15:26;;;;;;;3.47;2.50;;;;;;;;;;5033354;28;20481;-76
2022/06/23 11:18:24;;;;;;;5.70;3.13;;;;;;;;;;5033741;28;20397;-76
2022/06/23 11:21:02;;;;;;;5.23;3.30;;;;;;;;;;5032151;28;20877;-76
2022/06/23 11:23:28;;;;;;;8.60;3.73;;;;;;;;;;5033057;28;20406;-76
2022/06/23 11:26:00;;;;;;;9.27;3.70;;;;;;;;;;5037518;28;20439;-76
2022/06/23 11:28:41;;;;;;;6.73;3.23;;;;;;;;;;5053212;28;20401;-76
2022/06/23 11:31:18;;;;;;;6.90;3.27;;;;;;;;;;5053179;28;20831;-76
2022/06/23 11:33:48;;;;;;;5.77;3.43;;;;;;;;;;5052867;28;20466;-76
2022/06/23 11:36:18;;;;;;;6.60;3.40;;;;;;;;;;5053028;28;20429;-77
2022/06/23 11:38:52;;;;;;;6.33;2.90;;;;;;;;;;5052920;28;20495;-77
2022/06/23 11:41:31;;;;;;;7.00;3.77;;;;;;;;;;5050171;28;20420;-76
2022/06/23 11:44:20;;;;;;;6.23;3.40;;;;;;;;;;5052687;28;20763;-76
2022/06/23 11:46:55;;;;;;;7.33;3.37;;;;;;;;;;5049898;28;20432;-76
2022/06/23 11:49:47;;;;;;;7.30;3.20;;;;;;;;;;5059384;28;20404;-76
2022/06/23 11:52:19;;;;;;;4.10;3.27;;;;;;;;;;5051281;28;20420;-77
2022/06/23 11:55:04;;;;;;;8.27;3.13;;;;;;;;;;5052366;28;20465;-76
2022/06/23 11:57:30;;;;;;;8.60;4.40;;;;;;;;;;5050732;28;20452;-76
2022/06/23 11:59:59;;;;;;;6.30;2.80;;;;;;;;;;5039667;28;20544;-76
2022/06/23 12:02:25;;;;;;;5.67;2.73;;;;;;;;;;5039697;28;20443;-78
2022/06/23 12:05:00;;;;;;;4.60;3.40;;;;;;;;;;5039321;28;20425;-76
2022/06/23 12:07:29;;;;;;;5.43;3.40;;;;;;;;;;5038403;28;20507;-76
2022/06/23 12:10:01;;;;;;;7.33;3.37;;;;;;;;;;5039594;28;20500;-76
2022/06/23 12:12:28;;;;;;;6.30;2.93;;;;;;;;;;5053702;28;20408;-76
2022/06/23 12:14:54;;;;;;;5.23;3.10;;;;;;;;;;5058791;28;20476;-77
2022/06/23 12:17:31;;;;;;;6.00;3.37;;;;;;;;;;5059414;28;20440;-77
2022/06/23 12:20:00;;;;;;;6.90;3.27;;;;;;;;;;5059722;28;20748;-76
2022/06/23 12:22:32;;;;;;;7.20;3.37;;;;;;;;;;5059383;28;20404;-77
2022/06/23 12:25:17;;;;;;;9.60;3.27;;;;;;;;;;5057679;28;20468;-78
2022/06/23 12:27:47;;;;;;;5.27;3.00;;;;;;;;;;5040500;28;20444;-77
2022/06/23 12:30:17;;;;;;;5.63;2.80;;;;;;;;;;5038102;28;20856;-76
2022/06/23 12:32:53;;;;;;;3.80;2.90;;;;;;;;;;5039114;28;20428;-76
2022/06/23 12:35:25;;;;;;;5.70;3.80;;;;;;;;;;5039107;28;20429;-76
2022/06/23 12:37:58;;;;;;;5.57;2.90;;;;;;;;;;5039215;28;20410;-76
2022/06/23 12:40:35;;;;;;;9.90;3.37;;;;;;;;;;5049550;28;20424;-77
2022/06/23 12:43:06;;;;;;;3.70;3.20;;;;;;;;;;5057535;28;20466;-77
2022/06/23 12:45:32;;;;;;;6.77;3.87;;;;;;;;;;5039137;28;20784;-76
2022/06/23 12:48:06;;;;;;;4.13;2.90;;;;;;;;;;5037942;28;20409;-76
2022/06/23 12:50:44;;;;;;;6.43;3.50;;;;;;;;;;5039343;28;20406;-76
2022/06/23 12:53:21;;;;;;;6.87;3.40;;;;;;;;;;5038667;28;20457;-77
2022/06/23 12:55:54;;;;;;;6.00;3.50;;;;;;;;;;5039264;28;20429;-76
2022/06/23 12:58:23;;;;;;;5.10;3.20;;;;;;;;;;5039800;28;20516;-76
2022/06/23 13:00:55;;;;;;;7.73;3.40;;;;;;;;;;5035007;28;20459;-76
2022/06/23 13:03:21;;;;;;;7.30;3.70;;;;;;;;;;5036171;28;20426;-76
2022/06/23 13:05:59;;;;;;;7.70;3.13;;;;;;;;;;5040935;28;20808;-77
2022/06/23 13:08:28;;;;;;;7.97;3.70;;;;;;;;;;5040371;28;20786;-75
2022/06/23 13:10:58;;;;;;;8.60;3.27;;;;;;;;;;5055841;28;20426;-76
2022/06/23 13:13:32;;;;;;;6.30;3.20;;;;;;;;;;5055239;28;20457;-77
2022/06/23 13:16:07;;;;;;;8.60;3.60;;;;;;;;;;5054722;28;20437;-77
2022/06/23 13:18:35;;;;;;;5.50;3.40;;;;;;;;;;5055849;28;20992;-77
2022/06/23 13:21:20;;;;;;;6.33;3.60;;;;;;;;;;5037277;28;20432;-77
2022/06/23 13:23:49;;;;;;;7.97;3.50;;;;;;;;;;5035077;28;20432;-76
2022/06/23 13:26:20;;;;;;;8.63;3.60;;;;;;;;;;5035561;28;20442;-76
2022/06/23 13:28:46;;;;;;;6.93;3.00;;;;;;;;;;5035545;28;20402;-75
2022/06/23 13:31:17;;;;;;;5.83;2.70;;;;;;;;;;5035396;28;20417;-75
2022/06/23 13:33:43;;;;;;;9.43;3.47;;;;;;;;;;5036055;28;20476;-78
2022/06/23 13:36:24;;;;;;;7.13;3.70;;;;;;;;;;5055027;28;20440;-78
2022/06/23 13:38:50;;;;;;;6.70;3.30;;;;;;;;;;5055352;28;20408;-79
2022/06/23 13:41:19;;;;;;;7.03;3.67;;;;;;;;;;5055103;28;20436;-78
2022/06/23 13:43:50;;;;;;;8.87;3.67;;;;;;;;;;5054618;28;20495;-78
2022/06/23 13:46:34;;;;;;;6.20;3.23;;;;;;;;;;5053694;28;20444;-77
2022/06/23 13:49:00;;;;;;;9.23;3.93;;;;;;;;;;5041128;28;20429;-79
2022/06/23 13:51:40;;;;;;;10.20;3.33;;;;;;;;;;5035034;28;20416;-77
2022/06/23 13:54:08;;;;;;;5.93;3.17;;;;;;;;;;5034781;28;20206;-79
2022/06/23 13:56:42;;;;;;;4.60;3.07;;;;;;;;;;5035026;28;20433;-78
2022/06/23 13:59:19;;;;;;;5.00;3.20;;;;;;;;;;5034821;28;20405;-77
2022/06/23 14:01:51;;;;;;;7.97;3.50;;;;;;;;;;5034704;28;20492;-78
2022/06/23 14:04:22;;;;;;;6.60;3.30;;;;;;;;;;5034532;28;20426;-78
2022/06/23 14:07:02;;;;;;;7.93;3.60;;;;;;;;;;5035059;28;20460;-79
2022/06/23 14:09:35;;;;;;;5.77;3.40;;;;;;;;;;5035106;28;20796;-79
2022/06/23 14:12:12;;;;;;;6.60;3.23;;;;;;;;;;5034748;28;20755;-77
2022/06/23 14:14:42;;;;;;;7.43;3.77;;;;;;;;;;5034272;28;20853;-79
2022/06/23 14:17:37;;;;;;;4.23;3.03;;;;;;;;;;5041383;28;20419;-78
2022/06/23 14:20:30;;;;;;;8.20;3.40;;;;;;;;;;5044446;28;21011;-79
2022/06/23 14:23:01;;;;;;;5.00;3.30;;;;;;;;;;5053169;28;20429;-78
2022/06/23 14:25:42;;;;;;;4.80;3.20;;;;;;;;;;5054275;28;20452;-79
2022/06/23 14:28:16;;;;;;;6.70;3.77;;;;;;;;;;5053032;28;20419;-80
2022/06/23 14:30:49;;;;;;;5.00;2.97;;;;;;;;;;5054246;28;20489;-79
2022/06/23 14:33:21;;;;;;;5.70;3.30;;;;;;;;;;5052062;28;20464;-79
2022/06/23 14:36:14;;;;;;;6.83;3.10;;;;;;;;;;5052855;28;20429;-79
2022/06/23 14:38:58;;;;;;;5.53;3.10;;;;;;;;;;5045677;28;20453;-79
2022/06/23 14:41:30;;;;;;;8.53;3.77;;;;;;;;;;5054038;28;20397;-79
2022/06/23 14:43:56;;;;;;;6.07;3.47;;;;;;;;;;5052966;28;20934;-78
2022/06/23 14:46:32;;;;;;;7.27;3.70;;;;;;;;;;5053784;28;20479;-78
2022/06/23 14:49:08;;;;;;;8.33;3.73;;;;;;;;;;5053806;28;20428;-80
2022/06/23 14:51:42;;;;;;;7.10;3.97;;;;;;;;;;5054310;28;20418;-80
2022/06/23 14:54:27;;;;;;;11.60;3.40;;;;;;;;;;5053347;28;20546;-80
2022/06/23 14:57:00;;;;;;;6.97;3.30;;;;;;;;;;5052619;28;20995;-78
2022/06/23 14:59:44;;;;;;;7.03;3.90;;;;;;;;;;5053932;28;20400;-80
2022/06/23 15:02:25;;;;;;;7.10;3.53;;;;;;;;;;5053779;28;20405;-80
2022/06/23 15:04:58;;;;;;;5.80;3.40;;;;;;;;;;5053196;28;20815;-78
2022/06/23 15:07:32;;;;;;;6.77;3.37;;;;;;;;;;5053615;28;20539;-78
2022/06/23 15:10:01;;;;;;;5.03;2.70;;;;;;;;;;5053714;28;20388;-80
2022/06/23 15:12:36;;;;;;;6.00;3.27;;;;;;;;;;5045670;28;20415;-78
2022/06/23 15:15:07;;;;;;;7.43;3.40;;;;;;;;;;5053053;28;20475;-80
2022/06/23 15:17:38;;;;;;;6.03;3.60;;;;;;;;;;5053403;28;20535;-80
2022/06/23 15:20:24;;;;;;;5.63;3.30;;;;;;;;;;5053551;28;20397;-80
2022/06/23 15:23:10;;;;;;;6.27;3.73;;;;;;;;;;5052850;28;20490;-78