Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:45;;;;;;;7.70;5.35;;;22.70;59.80;;;;;;5013777;28;20038;-82
2023/09/23 00:03:12;;;;;;;7.80;5.82;;;22.60;59.80;;;;;;5012559;28;20461;-89
2023/09/23 00:05:39;;;;;;;6.95;5.68;;;22.60;59.70;;;;;;5013700;28;20045;-88
2023/09/23 00:08:08;;;;;;;7.75;5.20;;;22.70;59.70;;;;;;5023024;28;20029;-90
2023/09/23 00:10:34;;;;;;;6.78;5.80;;;22.60;59.60;;;;;;5014524;28;20034;-84
2023/09/23 00:13:00;;;;;;;9.43;5.85;;;22.60;59.70;;;;;;5028255;28;20028;-86
2023/09/23 00:15:26;;;;;;;8.20;6.05;;;22.60;59.60;;;;;;5031031;28;20087;-86
2023/09/23 00:17:54;;;;;;;9.35;5.72;;;22.60;59.70;;;;;;5037322;28;20075;-87
2023/09/23 00:20:21;;;;;;;9.55;6.05;;;22.60;59.60;;;;;;5031318;28;20141;-87
2023/09/23 00:22:48;;;;;;;9.57;5.70;;;22.60;59.60;;;;;;5028776;28;20056;-89
2023/09/23 00:25:18;;;;;;;6.47;5.65;;;22.60;59.80;;;;;;4994193;28;20128;-83
2023/09/23 00:27:48;;;;;;;10.57;6.40;;;22.60;59.80;;;;;;5011122;28;20586;-86
2023/09/23 00:30:15;;;;;;;7.32;6.00;;;22.60;59.60;;;;;;5022333;28;20101;-83
2023/09/23 00:32:44;;;;;;;8.30;6.15;;;22.50;59.50;;;;;;5000744;28;20038;-89
2023/09/23 00:35:11;;;;;;;8.35;6.50;;;22.50;59.50;;;;;;4990750;28;20129;-89
2023/09/23 00:37:40;;;;;;;7.55;6.60;;;22.50;59.60;;;;;;4993947;28;20038;-88
2023/09/23 00:40:13;;;;;;;10.13;7.40;;;22.50;59.60;;;;;;5007689;28;20038;-88
2023/09/23 00:42:39;;;;;;;12.43;7.63;;;22.50;59.40;;;;;;5008923;28;20034;-88
2023/09/23 00:45:06;;;;;;;10.80;7.78;;;22.50;59.50;;;;;;5009321;28;20037;-82
2023/09/23 00:47:33;;;;;;;10.18;7.63;;;22.50;59.70;;;;;;5009493;28;20092;-82
2023/09/23 00:49:58;;;;;;;12.65;9.00;;;22.40;59.70;;;;;;5025036;28;20089;-89
2023/09/23 00:52:25;;;;;;;10.68;8.55;;;22.40;59.60;;;;;;4978441;28;20506;-89
2023/09/23 00:54:52;;;;;;;13.20;9.43;;;22.40;59.60;;;;;;5015086;28;20543;-86
2023/09/23 00:57:18;;;;;;;13.30;10.05;;;22.40;59.50;;;;;;4994087;28;20447;-89
2023/09/23 00:59:44;;;;;;;13.18;9.55;;;22.40;59.60;;;;;;5018882;28;20065;-85
2023/09/23 01:02:13;;;;;;;12.05;10.05;;;22.40;59.50;;;;;;5042774;28;20757;-83
2023/09/23 01:04:39;;;;;;;12.43;9.45;;;22.40;59.50;;;;;;5026346;28;20034;-89
2023/09/23 01:07:05;;;;;;;12.65;9.88;;;22.40;59.60;;;;;;5025430;28;20037;-90
2023/09/23 01:09:33;;;;;;;12.68;9.35;;;22.30;59.50;;;;;;5026483;28;20049;-86
2023/09/23 01:12:00;;;;;;;13.77;9.75;;;22.30;59.50;;;;;;5025781;28;20404;-89
2023/09/23 01:14:27;;;;;;;12.05;9.15;;;22.30;59.50;;;;;;5027208;28;20056;-88
2023/09/23 01:16:53;;;;;;;12.93;9.60;;;22.30;59.60;;;;;;5018307;28;20069;-89
2023/09/23 01:19:26;;;;;;;16.15;9.00;;;22.30;59.70;;;;;;5025566;28;20041;-87
2023/09/23 01:21:56;;;;;;;12.25;8.85;;;22.30;59.80;;;;;;5026269;28;20331;-88
2023/09/23 01:24:22;;;;;;;10.85;8.80;;;22.20;59.80;;;;;;5027521;28;20033;-88
2023/09/23 01:26:52;;;;;;;10.60;8.05;;;22.20;59.80;;;;;;5027249;28;20119;-89
2023/09/23 01:29:22;;;;;;;11.93;8.73;;;22.20;59.80;;;;;;5007910;28;20051;-84
2023/09/23 01:32:25;;;;;;;10.80;8.45;;;22.20;59.70;;;;;;5028413;28;20120;-79
2023/09/23 01:34:52;;;;;;;13.55;8.40;;;22.20;59.70;;;;;;5027231;28;20601;-84
2023/09/23 01:37:19;;;;;;;10.27;8.38;;;22.20;59.70;;;;;;5043170;28;20045;-78
2023/09/23 01:39:47;;;;;;;11.20;8.40;;;22.20;59.80;;;;;;5027820;28;20030;-89
2023/09/23 01:42:14;;;;;;;11.75;8.48;;;22.20;59.90;;;;;;5026740;28;20029;-87
2023/09/23 01:44:40;;;;;;;9.02;7.65;;;22.10;59.80;;;;;;5030465;28;20036;-89
2023/09/23 01:47:06;;;;;;;10.48;7.78;;;22.10;60.50;;;;;;5027654;28;20080;-88
2023/09/23 01:49:32;;;;;;;10.45;8.00;;;22.10;59.90;;;;;;5029697;28;20159;-84
2023/09/23 01:51:58;;;;;;;12.23;8.10;;;22.10;59.90;;;;;;5030837;28;20070;-87
2023/09/23 01:54:24;;;;;;;11.73;8.40;;;22.10;59.90;;;;;;5028619;28;20124;-89
2023/09/23 01:56:50;;;;;;;10.88;7.97;;;22.10;60.00;;;;;;5028836;28;20048;-84
2023/09/23 01:59:16;;;;;;;11.48;8.32;;;22.00;60.00;;;;;;5030582;28;20037;-81
2023/09/23 02:01:43;;;;;;;12.88;8.60;;;22.10;60.00;;;;;;5030580;28;20113;-89
2023/09/23 02:04:10;;;;;;;9.32;7.80;;;22.00;60.00;;;;;;5027473;28;20029;-89
2023/09/23 02:06:42;;;;;;;10.88;7.97;;;22.00;60.10;;;;;;5030083;28;20037;-89
2023/09/23 02:09:09;;;;;;;9.07;7.70;;;21.90;60.10;;;;;;5026142;28;20089;-89
2023/09/23 02:11:40;;;;;;;8.68;7.53;;;21.90;60.20;;;;;;5026271;28;20120;-89
2023/09/23 02:14:06;;;;;;;11.35;8.02;;;21.90;60.30;;;;;;5027395;28;20044;-90
2023/09/23 02:16:32;;;;;;;10.13;8.00;;;21.80;60.90;;;;;;5033866;28;20046;-90
2023/09/23 02:19:00;;;;;;;14.95;8.20;;;21.80;60.40;;;;;;5039806;28;20033;-86
2023/09/23 02:21:30;;;;;;;13.73;8.63;;;21.80;60.40;;;;;;5040360;28;20065;-85
2023/09/23 02:23:56;;;;;;;10.52;7.93;;;21.80;60.40;;;;;;5023061;28;20038;-83
2023/09/23 02:26:23;;;;;;;12.07;8.05;;;21.80;60.30;;;;;;5041482;28;20049;-84
2023/09/23 02:28:52;;;;;;;13.75;7.97;;;21.80;60.50;;;;;;5040588;28;20060;-84
2023/09/23 02:31:19;;;;;;;12.32;7.68;;;21.70;60.50;;;;;;5032614;28;20055;-78
2023/09/23 02:33:45;;;;;;;10.02;7.65;;;21.70;60.60;;;;;;5030578;28;20037;-87
2023/09/23 02:36:14;;;;;;;10.50;8.00;;;21.70;60.50;;;;;;5029199;28;20107;-84
2023/09/23 02:38:44;;;;;;;10.13;7.88;;;21.70;60.60;;;;;;5030263;28;20037;-86
2023/09/23 02:41:10;;;;;;;10.52;8.27;;;21.80;60.60;;;;;;5029295;28;20048;-83
2023/09/23 02:43:37;;;;;;;10.52;8.10;;;21.80;60.50;;;;;;5024153;28;20029;-88
2023/09/23 02:46:03;;;;;;;13.32;7.88;;;21.80;61.30;;;;;;5013066;28;20030;-87
2023/09/23 02:48:30;;;;;;;10.20;7.75;;;21.70;60.50;;;;;;5012818;28;20741;-79
2023/09/23 02:51:00;;;;;;;9.77;7.60;;;21.70;60.40;;;;;;5030156;28;20045;-86
2023/09/23 02:53:27;;;;;;;10.32;8.05;;;21.70;60.50;;;;;;5012642;28;20034;-84
2023/09/23 02:56:06;;;;;;;10.15;7.78;;;21.70;60.50;;;;;;5044609;28;20060;-87
2023/09/23 02:58:32;;;;;;;9.65;7.35;;;21.70;60.50;;;;;;5029309;28;20026;-85
2023/09/23 03:01:01;;;;;;;10.05;7.68;;;21.70;60.30;;;;;;5024138;28;20466;-88
2023/09/23 03:03:30;;;;;;;11.20;7.45;;;21.70;60.20;;;;;;5045571;28;20034;-87
2023/09/23 03:05:57;;;;;;;11.95;7.18;;;21.60;60.30;;;;;;5029724;28;20064;-88
2023/09/23 03:08:23;;;;;;;8.60;7.55;;;21.60;60.40;;;;;;5029925;28;20040;-90
2023/09/23 03:10:54;;;;;;;12.48;7.55;;;21.60;60.40;;;;;;5013361;28;20041;-84
2023/09/23 03:13:21;;;;;;;9.60;7.63;;;21.60;60.50;;;;;;5046439;28;20091;-78
2023/09/23 03:15:53;;;;;;;10.90;7.43;;;21.60;60.40;;;;;;5031164;28;20032;-88
2023/09/23 03:18:33;;;;;;;10.80;6.82;;;21.60;60.50;;;;;;5030581;28;20040;-84
2023/09/23 03:21:07;;;;;;;14.20;7.40;;;21.60;60.40;;;;;;5045795;28;20033;-88
2023/09/23 03:23:35;;;;;;;12.50;7.35;;;21.60;60.50;;;;;;5013314;28;20112;-86
2023/09/23 03:26:01;;;;;;;10.40;7.35;;;21.50;60.50;;;;;;5031534;28;20095;-89
2023/09/23 03:28:28;;;;;;;10.90;7.45;;;21.50;60.40;;;;;;5028498;28;20040;-88
2023/09/23 03:30:59;;;;;;;12.77;7.22;;;21.50;60.40;;;;;;5027569;28;20021;-88
2023/09/23 03:33:26;;;;;;;8.77;7.22;;;21.50;60.40;;;;;;5027637;28;20044;-86
2023/09/23 03:35:56;;;;;;;8.35;7.40;;;21.60;60.40;;;;;;5026820;28;20041;-87
2023/09/23 03:38:22;;;;;;;10.82;7.10;;;21.50;60.40;;;;;;5028096;28;20031;-90
2023/09/23 03:40:59;;;;;;;11.20;7.68;;;21.50;61.00;;;;;;4995429;28;20124;-82
2023/09/23 03:43:26;;;;;;;12.48;6.90;;;21.50;60.40;;;;;;5027820;28;20072;-89
2023/09/23 03:45:52;;;;;;;10.35;7.35;;;21.50;60.40;;;;;;5028014;28;20057;-84
2023/09/23 03:48:19;;;;;;;10.77;7.00;;;21.50;60.40;;;;;;5040246;28;20117;-85
2023/09/23 03:50:53;;;;;;;9.65;7.18;;;21.50;60.50;;;;;;5030774;28;20128;-90
2023/09/23 03:53:23;;;;;;;9.88;7.10;;;21.50;60.60;;;;;;5028044;28;20512;-89
2023/09/23 03:55:54;;;;;;;9.95;6.78;;;21.50;61.10;;;;;;5046695;28;20563;-89
2023/09/23 03:58:20;;;;;;;8.90;6.80;;;21.50;60.30;;;;;;5046983;28;20041;-87
2023/09/23 04:00:47;;;;;;;9.52;7.22;;;21.50;60.30;;;;;;5029837;28;20511;-86
2023/09/23 04:03:14;;;;;;;7.95;7.00;;;21.50;60.30;;;;;;4993814;28;20406;-87
2023/09/23 04:05:40;;;;;;;9.13;6.45;;;21.50;60.40;;;;;;5014589;28;20030;-87
2023/09/23 04:08:06;;;;;;;10.15;7.20;;;21.50;60.50;;;;;;5006054;28;20044;-89
2023/09/23 04:10:39;;;;;;;9.15;6.97;;;21.50;60.40;;;;;;5009179;28;20064;-84
2023/09/23 04:13:06;;;;;;;8.00;6.55;;;21.40;60.30;;;;;;5009652;28;20040;-88
2023/09/23 04:15:32;;;;;;;11.50;6.70;;;21.40;60.90;;;;;;5009642;28;20529;-87
2023/09/23 04:17:58;;;;;;;11.70;6.60;;;21.40;60.40;;;;;;5010930;28;20073;-87
2023/09/23 04:20:24;;;;;;;9.10;6.63;;;21.40;60.50;;;;;;5005139;28;20061;-84
2023/09/23 04:22:51;;;;;;;7.50;6.68;;;21.40;60.50;;;;;;5011318;28;20122;-80
2023/09/23 04:25:21;;;;;;;9.18;6.35;;;21.50;60.60;;;;;;5014038;28;20037;-89
2023/09/23 04:27:49;;;;;;;10.23;7.00;;;21.50;60.40;;;;;;5028949;28;20049;-87
2023/09/23 04:30:15;;;;;;;10.82;7.25;;;21.50;60.40;;;;;;5014097;28;21310;-87
2023/09/23 04:32:42;;;;;;;8.82;6.60;;;21.50;60.30;;;;;;5006445;28;20030;-87
2023/09/23 04:35:11;;;;;;;9.35;6.40;;;21.50;60.30;;;;;;5006490;28;20424;-86
2023/09/23 04:37:37;;;;;;;9.90;6.65;;;21.50;60.40;;;;;;5009334;28;20034;-89
2023/09/23 04:40:09;;;;;;;7.03;6.28;;;21.50;60.30;;;;;;4993646;28;20484;-88
2023/09/23 04:42:39;;;;;;;8.82;6.70;;;21.50;60.30;;;;;;5029142;28;20037;-86
2023/09/23 04:45:07;;;;;;;7.82;6.90;;;21.50;60.10;;;;;;5027987;28;20034;-88
2023/09/23 04:47:35;;;;;;;10.32;7.22;;;21.50;60.20;;;;;;5013141;28;20084;-88
2023/09/23 04:50:04;;;;;;;10.57;6.60;;;21.50;60.10;;;;;;5032723;28;20038;-86
2023/09/23 04:52:35;;;;;;;10.25;6.95;;;21.50;60.10;;;;;;5030626;28;20091;-87
2023/09/23 04:55:02;;;;;;;9.40;6.90;;;21.50;60.00;;;;;;5029039;28;20037;-89
2023/09/23 04:57:28;;;;;;;10.68;7.25;;;21.50;60.10;;;;;;5027827;28;20436;-89
2023/09/23 04:59:57;;;;;;;10.75;6.85;;;21.50;60.00;;;;;;5028901;28;20148;-87
2023/09/23 05:02:23;;;;;;;8.07;6.60;;;21.50;60.10;;;;;;5025545;28;20041;-89
2023/09/23 05:04:53;;;;;;;9.23;7.10;;;21.50;60.20;;;;;;5028768;28;20428;-89
2023/09/23 05:07:21;;;;;;;9.00;7.32;;;21.50;60.20;;;;;;5027251;28;20388;-82
2023/09/23 05:09:49;;;;;;;11.50;6.90;;;21.50;60.10;;;;;;5032955;28;20495;-86
2023/09/23 05:12:15;;;;;;;9.50;7.15;;;21.50;60.10;;;;;;5029511;28;21221;-88
2023/09/23 05:14:42;;;;;;;10.88;7.25;;;21.50;60.10;;;;;;5029662;28;20152;-88
2023/09/23 05:17:13;;;;;;;11.35;7.10;;;21.50;60.00;;;;;;5026329;28;20037;-87
2023/09/23 05:19:39;;;;;;;9.63;6.75;;;21.50;60.00;;;;;;5027527;28;20508;-87
2023/09/23 05:22:07;;;;;;;11.98;7.45;;;21.60;60.10;;;;;;5027771;28;20053;-87
2023/09/23 05:24:33;;;;;;;11.35;7.63;;;21.60;60.90;;;;;;5026960;28;20037;-84
2023/09/23 05:27:00;;;;;;;10.00;7.22;;;21.60;60.30;;;;;;5027242;28;20033;-86
2023/09/23 05:29:26;;;;;;;10.50;6.88;;;21.80;60.50;;;;;;5027414;28;20053;-87
2023/09/23 05:31:52;;;;;;;9.82;6.38;;;21.80;60.30;;;;;;5024222;28;20037;-79
2023/09/23 05:34:19;;;;;;;9.27;6.82;;;22.00;60.30;;;;;;5027042;28;20357;-76
2023/09/23 05:36:48;;;;;;;9.77;7.13;;;22.10;60.30;;;;;;5026848;28;20045;-87
2023/09/23 05:39:18;;;;;;;12.27;7.38;;;22.30;60.30;;;;;;5026623;28;20566;-87
2023/09/23 05:41:44;;;;;;;10.13;7.10;;;22.40;60.00;;;;;;5025175;28;21081;-89
2023/09/23 05:44:12;;;;;;;8.70;7.20;;;22.60;59.90;;;;;;5025766;28;20055;-84
2023/09/23 05:46:40;;;;;;;8.02;6.45;;;22.70;59.60;;;;;;5026510;28;22745;-87
2023/09/23 05:49:09;;;;;;;12.38;6.38;;;22.80;59.50;;;;;;5010168;28;20025;-87
2023/09/23 05:51:35;;;;;;;11.45;6.38;;;23.00;59.70;;;;;;5024733;28;20040;-87
2023/09/23 05:54:02;;;;;;;6.82;6.00;;;23.10;59.10;;;;;;5029419;28;20037;-88
2023/09/23 05:56:28;;;;;;;8.98;6.25;;;23.20;59.10;;;;;;5028481;28;20451;-87
2023/09/23 05:58:54;;;;;;;9.27;6.95;;;23.30;59.20;;;;;;5032590;28;20033;-84
2023/09/23 06:01:20;;;;;;;8.63;5.75;;;23.50;59.30;;;;;;5041781;28;20039;-89
2023/09/23 06:03:48;;;;;;;9.85;6.63;;;23.60;59.20;;;;;;5029845;28;20029;-87
2023/09/23 06:06:14;;;;;;;11.23;6.43;;;23.70;58.90;;;;;;5030196;28;20060;-87
2023/09/23 06:08:40;;;;;;;8.63;6.10;;;23.80;58.50;;;;;;5031263;28;20106;-88
2023/09/23 06:11:06;;;;;;;9.18;6.03;;;23.90;58.60;;;;;;5030475;28;20115;-88
2023/09/23 06:13:32;;;;;;;7.50;5.88;;;24.00;58.50;;;;;;5030629;28;21368;-85
2023/09/23 06:16:05;;;;;;;8.10;5.85;;;24.10;58.80;;;;;;5031046;28;20029;-84
2023/09/23 06:18:31;;;;;;;8.77;5.82;;;24.20;58.20;;;;;;5028926;28;20055;-81
2023/09/23 06:21:01;;;;;;;8.50;5.80;;;24.30;57.80;;;;;;5031209;28;20040;-86
2023/09/23 06:23:28;;;;;;;7.60;5.50;;;24.40;57.50;;;;;;5030471;28;20087;-87
2023/09/23 06:26:00;;;;;;;8.98;5.47;;;24.50;57.10;;;;;;5029868;28;20038;-84
2023/09/23 06:28:27;;;;;;;9.57;5.65;;;24.60;56.90;;;;;;5028422;28;20044;-87
2023/09/23 06:30:53;;;;;;;8.55;5.53;;;24.70;56.70;;;;;;5029515;28;20472;-83
2023/09/23 06:33:19;;;;;;;7.60;5.75;;;24.80;56.50;;;;;;5029683;28;20034;-87
2023/09/23 06:35:45;;;;;;;7.97;6.07;;;24.80;56.30;;;;;;5029212;28;20048;-87
2023/09/23 06:38:12;;;;;;;8.45;5.95;;;24.90;56.10;;;;;;5030038;28;20072;-82
2023/09/23 06:40:38;;;;;;;8.90;5.55;;;25.00;56.00;;;;;;5030062;28;20041;-86
2023/09/23 06:43:04;;;;;;;8.65;5.47;;;25.00;55.70;;;;;;5013903;28;20033;-86
2023/09/23 06:45:31;;;;;;;10.15;5.30;;;25.10;55.70;;;;;;5031356;28;20322;-86
2023/09/23 06:47:57;;;;;;;7.63;5.25;;;25.20;55.50;;;;;;5029649;28;20060;-87
2023/09/23 06:50:23;;;;;;;8.05;5.53;;;25.20;55.30;;;;;;5028139;28;20063;-85
2023/09/23 06:52:49;;;;;;;7.78;5.05;;;25.30;55.30;;;;;;5028698;28;20132;-87
2023/09/23 06:55:15;;;;;;;9.07;5.63;;;25.40;55.10;;;;;;5028437;28;20026;-85
2023/09/23 06:57:41;;;;;;;7.63;4.97;;;25.50;55.00;;;;;;5030410;28;20075;-87
2023/09/23 07:00:07;;;;;;;7.03;5.75;;;25.50;54.90;;;;;;5028103;28;20057;-89
2023/09/23 07:02:34;;;;;;;7.90;5.55;;;25.60;54.80;;;;;;5030723;28;20037;-83
2023/09/23 07:05:01;;;;;;;10.00;5.43;;;25.60;54.70;;;;;;5029102;28;20041;-85
2023/09/23 07:07:27;;;;;;;6.53;4.70;;;25.70;54.60;;;;;;5029617;28;20041;-87
2023/09/23 07:09:53;;;;;;;7.32;5.40;;;25.80;54.50;;;;;;5027594;28;20045;-86
2023/09/23 07:12:19;;;;;;;6.25;4.85;;;25.80;54.30;;;;;;5027703;28;20041;-80
2023/09/23 07:14:46;;;;;;;7.47;5.55;;;25.90;54.30;;;;;;5028393;28;20048;-86
2023/09/23 07:17:12;;;;;;;7.78;5.32;;;26.00;54.20;;;;;;5028163;28;20064;-84
2023/09/23 07:19:38;;;;;;;8.90;5.07;;;26.00;54.20;;;;;;5029289;28;20095;-82
2023/09/23 07:22:04;;;;;;;10.18;5.25;;;26.00;54.10;;;;;;5029941;28;20522;-85
2023/09/23 07:24:34;;;;;;;7.30;5.43;;;26.10;54.00;;;;;;5029989;28;20061;-86
2023/09/23 07:27:00;;;;;;;7.25;5.45;;;26.10;53.90;;;;;;5029836;28;20029;-84
2023/09/23 07:29:26;;;;;;;6.32;5.07;;;26.20;53.80;;;;;;5028410;28;20137;-86
2023/09/23 07:31:53;;;;;;;7.57;4.95;;;26.20;53.70;;;;;;5029076;28;20516;-84
2023/09/23 07:34:19;;;;;;;7.60;4.97;;;26.20;53.70;;;;;;5027195;28;20056;-81
2023/09/23 07:36:46;;;;;;;7.40;4.70;;;26.20;53.60;;;;;;5044175;28;20049;-86
2023/09/23 07:39:15;;;;;;;5.47;4.70;;;26.30;53.50;;;;;;5028946;28;20034;-81
2023/09/23 07:41:41;;;;;;;6.30;5.20;;;26.30;53.50;;;;;;5027577;28;20033;-86
2023/09/23 07:44:07;;;;;;;7.07;5.00;;;26.30;53.30;;;;;;5027921;28;20091;-86
2023/09/23 07:46:33;;;;;;;6.55;5.07;;;26.30;53.90;;;;;;5028884;28;20037;-86
2023/09/23 07:48:59;;;;;;;6.35;4.90;;;26.40;53.30;;;;;;5029474;28;20033;-89
2023/09/23 07:51:25;;;;;;;6.20;5.00;;;26.30;53.10;;;;;;5030619;28;20048;-86
2023/09/23 07:53:52;;;;;;;9.25;4.80;;;26.40;53.20;;;;;;5029173;28;20057;-86
2023/09/23 07:56:18;;;;;;;7.22;4.78;;;26.30;53.00;;;;;;5022080;28;20490;-83
2023/09/23 07:58:44;;;;;;;6.82;4.65;;;26.30;53.00;;;;;;5028271;28;20068;-83
2023/09/23 08:01:10;;;;;;;7.07;4.85;;;26.30;53.00;;;;;;5027144;28;20405;-85
2023/09/23 08:03:36;;;;;;;6.25;4.90;;;26.30;53.00;;;;;;5027999;28;20133;-85
2023/09/23 08:06:02;;;;;;;6.93;5.05;;;26.30;53.00;;;;;;5027737;28;20605;-86
2023/09/23 08:08:28;;;;;;;7.25;4.85;;;26.30;53.30;;;;;;5026256;28;20039;-84
2023/09/23 08:10:54;;;;;;;7.07;5.53;;;26.30;52.90;;;;;;5027277;28;20029;-84
2023/09/23 08:13:20;;;;;;;6.72;4.78;;;26.30;52.80;;;;;;5027825;28;20025;-80
2023/09/23 08:15:47;;;;;;;5.55;4.32;;;26.20;52.80;;;;;;5025976;28;20032;-85
2023/09/23 08:18:13;;;;;;;5.93;4.85;;;26.30;52.80;;;;;;5026916;28;20041;-82
2023/09/23 08:20:42;;;;;;;4.88;4.38;;;26.20;52.80;;;;;;5027362;28;20041;-86
2023/09/23 08:23:08;;;;;;;6.50;4.90;;;26.20;52.80;;;;;;5026140;28;20489;-83
2023/09/23 08:25:34;;;;;;;8.68;4.82;;;26.20;52.80;;;;;;5027346;28;20030;-80
2023/09/23 08:28:01;;;;;;;5.30;4.30;;;26.20;52.80;;;;;;5026359;28;20417;-81
2023/09/23 08:30:27;;;;;;;7.03;5.00;;;26.20;52.70;;;;;;5026967;28;20087;-85
2023/09/23 08:32:54;;;;;;;7.25;4.47;;;26.20;52.80;;;;;;5025613;28;20125;-81
2023/09/23 08:35:20;;;;;;;5.25;4.63;;;26.10;52.70;;;;;;5025974;28;20037;-83
2023/09/23 08:37:46;;;;;;;6.78;4.93;;;26.20;52.70;;;;;;5026359;28;20063;-87
2023/09/23 08:40:13;;;;;;;6.68;4.47;;;26.20;52.70;;;;;;5027878;28;20076;-82
2023/09/23 08:42:39;;;;;;;6.70;4.30;;;26.20;52.80;;;;;;5027386;28;20076;-86
2023/09/23 08:45:09;;;;;;;6.85;4.50;;;26.10;52.80;;;;;;5029872;28;20563;-85
2023/09/23 08:47:39;;;;;;;5.38;4.60;;;26.10;52.80;;;;;;5026866;28;20044;-89
2023/09/23 08:50:08;;;;;;;5.10;4.60;;;26.10;52.70;;;;;;5028954;28;20133;-85
2023/09/23 08:52:34;;;;;;;5.38;4.63;;;26.10;52.70;;;;;;5027398;28;20037;-86
2023/09/23 08:55:04;;;;;;;6.43;4.80;;;26.10;52.70;;;;;;5029637;28;20036;-85
2023/09/23 08:57:30;;;;;;;4.85;4.25;;;26.10;52.60;;;;;;5026208;28;20041;-86
2023/09/23 08:59:57;;;;;;;7.40;4.68;;;26.10;52.60;;;;;;5027720;28;20076;-85
2023/09/23 09:02:25;;;;;;;5.72;4.22;;;26.10;52.60;;;;;;5030492;28;20377;-77
2023/09/23 09:04:55;;;;;;;5.68;4.70;;;26.00;52.60;;;;;;5016318;28;20044;-78
2023/09/23 09:07:31;;;;;;;5.50;4.20;;;26.00;52.60;;;;;;5042233;28;20076;-87
2023/09/23 09:09:57;;;;;;;5.13;4.55;;;26.00;52.60;;;;;;5031724;28;20037;-88
2023/09/23 09:12:23;;;;;;;5.93;4.20;;;26.00;52.60;;;;;;5026052;28;20083;-88
2023/09/23 09:14:51;;;;;;;6.07;4.90;;;26.00;52.70;;;;;;5026586;28;20037;-87
2023/09/23 09:17:18;;;;;;;4.82;4.28;;;26.00;52.70;;;;;;4992854;28;20044;-86
2023/09/23 09:19:44;;;;;;;5.35;4.60;;;25.90;52.60;;;;;;5026617;28;20082;-87
2023/09/23 09:22:10;;;;;;;6.13;4.00;;;26.00;52.80;;;;;;5025986;28;20373;-86
2023/09/23 09:24:36;;;;;;;5.80;3.90;;;25.90;52.60;;;;;;5028435;28;20038;-85
2023/09/23 09:27:02;;;;;;;6.55;4.80;;;25.90;52.60;;;;;;5027749;28;20030;-86
2023/09/23 09:29:29;;;;;;;5.57;4.22;;;25.90;53.30;;;;;;5031375;28;20416;-86
2023/09/23 09:32:00;;;;;;;4.82;4.05;;;25.90;52.80;;;;;;5027909;28;20063;-88
2023/09/23 09:34:31;;;;;;;5.00;3.90;;;25.90;52.90;;;;;;5041522;28;20083;-86
2023/09/23 09:36:57;;;;;;;5.18;4.30;;;25.90;53.70;;;;;;5025864;28;20049;-87
2023/09/23 09:39:34;;;;;;;5.03;3.80;;;25.90;53.10;;;;;;5026390;28;20132;-88
2023/09/23 09:42:04;;;;;;;5.47;3.97;;;25.90;53.00;;;;;;5023837;28;20037;-87
2023/09/23 09:44:31;;;;;;;4.50;3.80;;;25.90;53.00;;;;;;5034726;28;20487;-88
2023/09/23 09:46:59;;;;;;;5.15;3.75;;;25.90;52.90;;;;;;5025722;28;20124;-87
2023/09/23 09:49:26;;;;;;;5.75;4.18;;;25.80;52.70;;;;;;5025630;28;20045;-87
2023/09/23 09:51:52;;;;;;;4.88;3.80;;;25.90;52.80;;;;;;5026900;28;20447;-84
2023/09/23 09:54:21;;;;;;;4.68;3.85;;;25.80;52.80;;;;;;5025995;28;20163;-84
2023/09/23 09:56:50;;;;;;;5.18;3.47;;;25.90;52.90;;;;;;5024093;28;20129;-86
2023/09/23 09:59:27;;;;;;;4.45;4.03;;;25.80;52.80;;;;;;5025610;28;20121;-87
2023/09/23 10:01:59;;;;;;;4.03;3.70;;;25.80;52.70;;;;;;5026002;28;20096;-81
2023/09/23 10:04:31;;;;;;;3.70;3.35;;;25.80;52.50;;;;;;5024757;28;20033;-87
2023/09/23 10:06:57;;;;;;;4.57;3.85;;;25.80;52.80;;;;;;5024851;28;20112;-87
2023/09/23 10:09:30;;;;;;;5.60;4.25;;;25.80;52.60;;;;;;5026066;28;20460;-88
2023/09/23 10:11:59;;;;;;;4.20;3.80;;;25.80;52.70;;;;;;5025583;28;20084;-86
2023/09/23 10:14:28;;;;;;;4.40;3.88;;;25.80;52.50;;;;;;5024952;28;20091;-87
2023/09/23 10:16:59;;;;;;;5.63;3.70;;;25.80;52.60;;;;;;5025414;28;20056;-84
2023/09/23 10:19:32;;;;;;;4.28;3.60;;;25.80;52.80;;;;;;5025873;28;20045;-88
2023/09/23 10:22:21;;;;;;;5.55;3.78;;;25.80;52.80;;;;;;5025850;28;20087;-87
2023/09/23 10:25:04;;;;;;;4.63;3.72;;;25.80;52.70;;;;;;5008593;28;20041;-84
2023/09/23 10:27:32;;;;;;;4.35;3.83;;;25.80;52.50;;;;;;5026362;28;20429;-85
2023/09/23 10:29:59;;;;;;;4.95;3.70;;;25.80;52.40;;;;;;5026865;28;20033;-89
2023/09/23 10:32:26;;;;;;;4.38;3.97;;;25.80;52.70;;;;;;5028046;28;20105;-85
2023/09/23 10:34:55;;;;;;;5.38;3.92;;;25.80;52.40;;;;;;5027327;28;20140;-86
2023/09/23 10:37:32;;;;;;;4.35;3.63;;;25.80;52.50;;;;;;5023134;28;20058;-84
2023/09/23 10:40:13;;;;;;;4.22;3.83;;;25.80;52.00;;;;;;5026823;28;20056;-87
2023/09/23 10:42:47;;;;;;;4.30;3.70;;;25.80;51.80;;;;;;5029374;28;20025;-86
2023/09/23 10:45:14;;;;;;;3.88;3.38;;;25.80;51.80;;;;;;5029374;28;20038;-83
2023/09/23 10:47:43;;;;;;;4.22;3.50;;;25.80;51.70;;;;;;5028872;28;20576;-87
2023/09/23 10:50:10;;;;;;;4.38;3.80;;;25.70;51.50;;;;;;5011357;28;20545;-87
2023/09/23 10:52:36;;;;;;;4.00;3.63;;;25.80;51.70;;;;;;5028422;28;20099;-86
2023/09/23 10:55:04;;;;;;;4.85;3.53;;;25.70;51.70;;;;;;5044075;28;20026;-87
2023/09/23 10:57:30;;;;;;;3.80;3.40;;;25.70;51.70;;;;;;5029003;28;20088;-86
2023/09/23 10:59:58;;;;;;;4.07;3.35;;;25.70;51.80;;;;;;5029381;28;20041;-86
2023/09/23 11:02:24;;;;;;;3.60;3.30;;;25.70;51.80;;;;;;5029756;28;20029;-88
2023/09/23 11:04:53;;;;;;;5.72;3.58;;;25.70;51.80;;;;;;5028189;28;20030;-86
2023/09/23 11:07:20;;;;;;;4.53;3.50;;;25.80;52.40;;;;;;5027584;28;20025;-83
2023/09/23 11:09:47;;;;;;;3.80;3.40;;;25.70;51.60;;;;;;5028887;28;20504;-85
2023/09/23 11:12:15;;;;;;;3.45;3.15;;;25.80;51.70;;;;;;5032897;28;20044;-83
2023/09/23 11:14:48;;;;;;;4.72;3.47;;;25.70;51.90;;;;;;5031027;28;20523;-86
2023/09/23 11:17:20;;;;;;;4.32;3.92;;;25.80;52.10;;;;;;5028025;28;20111;-84
2023/09/23 11:19:57;;;;;;;4.80;3.60;;;25.80;52.30;;;;;;5047175;28;20049;-85
2023/09/23 11:22:30;;;;;;;4.18;3.72;;;25.80;52.30;;;;;;5040267;28;20038;-77
2023/09/23 11:24:58;;;;;;;5.57;3.78;;;25.70;52.10;;;;;;5036467;28;20042;-87
2023/09/23 11:27:25;;;;;;;4.20;3.65;;;25.80;51.60;;;;;;5045182;28;20093;-85
2023/09/23 11:29:52;;;;;;;4.15;3.55;;;25.70;51.20;;;;;;5037269;28;20064;-87
2023/09/23 11:32:23;;;;;;;5.50;3.47;;;25.70;51.20;;;;;;5041194;28;20044;-80
2023/09/23 11:34:51;;;;;;;3.50;3.20;;;25.70;51.20;;;;;;5040528;28;20038;-86
2023/09/23 11:37:20;;;;;;;4.50;3.50;;;25.70;51.00;;;;;;5038239;28;20104;-84
2023/09/23 11:39:47;;;;;;;5.45;3.42;;;25.70;51.20;;;;;;5034618;28;20056;-85
2023/09/23 11:42:13;;;;;;;10.48;4.15;;;25.70;51.40;;;;;;5023504;28;20161;-80
2023/09/23 11:44:39;;;;;;;4.15;3.72;;;25.70;51.20;;;;;;5050809;28;20053;-82
2023/09/23 11:47:05;;;;;;;4.85;3.40;;;25.70;50.70;;;;;;5015037;28;20034;-88
2023/09/23 11:49:31;;;;;;;4.25;3.85;;;25.70;50.80;;;;;;5024660;28;20030;-87
2023/09/23 11:51:57;;;;;;;4.20;3.67;;;25.70;50.90;;;;;;5028105;28;20030;-86
2023/09/23 11:54:24;;;;;;;3.92;3.47;;;25.70;50.90;;;;;;5028002;28;20038;-87
2023/09/23 11:56:50;;;;;;;5.15;3.50;;;25.70;51.00;;;;;;5027704;28;20137;-86
2023/09/23 11:59:20;;;;;;;4.93;3.90;;;25.70;51.20;;;;;;5027739;28;20029;-83
2023/09/23 12:01:48;;;;;;;4.00;3.70;;;25.70;51.30;;;;;;5047763;28;20038;-85
2023/09/23 12:04:14;;;;;;;4.00;3.65;;;25.70;51.50;;;;;;5009632;28;20112;-81
2023/09/23 12:06:40;;;;;;;3.85;3.55;;;25.70;51.50;;;;;;5022326;28;20056;-84
2023/09/23 12:09:09;;;;;;;4.35;3.95;;;25.70;51.60;;;;;;5026423;28;20514;-87
2023/09/23 12:11:36;;;;;;;4.85;3.50;;;25.70;51.60;;;;;;5027298;28;20057;-86
2023/09/23 12:14:03;;;;;;;4.38;3.47;;;25.70;51.60;;;;;;5028280;28;20381;-85
2023/09/23 12:16:29;;;;;;;3.95;3.65;;;25.70;51.40;;;;;;5027676;28;20071;-85
2023/09/23 12:18:55;;;;;;;4.13;3.67;;;25.70;51.40;;;;;;5027908;28;20547;-84
2023/09/23 12:21:21;;;;;;;4.00;3.60;;;25.70;51.10;;;;;;5027582;28;20106;-84
2023/09/23 12:23:47;;;;;;;5.70;3.78;;;25.70;50.80;;;;;;5027789;28;20409;-85
2023/09/23 12:26:15;;;;;;;5.35;3.45;;;25.70;50.90;;;;;;5027965;28;20080;-81
2023/09/23 12:28:41;;;;;;;4.22;3.58;;;25.70;50.80;;;;;;5027640;28;20036;-84
2023/09/23 12:31:07;;;;;;;4.13;3.72;;;25.70;50.80;;;;;;5027549;28;20420;-87
2023/09/23 12:33:33;;;;;;;6.28;3.45;;;25.70;50.60;;;;;;5027503;28;20042;-87
2023/09/23 12:35:59;;;;;;;3.95;3.60;;;25.70;50.80;;;;;;5028076;28;20044;-88
2023/09/23 12:38:24;;;;;;;3.90;3.50;;;25.70;51.00;;;;;;5014474;28;20504;-87
2023/09/23 12:40:50;;;;;;;6.43;3.90;;;25.70;51.00;;;;;;5026784;28;20040;-87
2023/09/23 12:43:16;;;;;;;3.90;3.60;;;25.70;50.90;;;;;;5035296;28;20669;-87
2023/09/23 12:45:44;;;;;;;7.22;4.00;;;25.70;50.90;;;;;;5026094;28;20034;-83