Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:15;;;;;;;35.38;29.10;;;;;;;;;;10064407;28;20037;-73
2023/12/10 00:06:08;;;;;;;42.30;35.05;;;;;;;;;;10065420;28;20049;-72
2023/12/10 00:11:05;;;;;;;50.92;40.53;;;;;;;;;;10063276;28;20045;-72
2023/12/10 00:15:57;;;;;;;57.45;47.38;;;;;;;;;;10066384;28;20423;-74
2023/12/10 00:20:49;;;;;;;64.20;47.90;;;;;;;;;;10063737;28;21108;-74
2023/12/10 00:25:43;;;;;;;59.53;47.95;;;;;;;;;;10065567;28;20387;-74
2023/12/10 00:30:36;;;;;;;59.65;47.03;;;;;;;;;;10062082;28;20447;-74
2023/12/10 00:35:28;;;;;;;56.20;46.08;;;;;;;;;;10066249;28;20950;-74
2023/12/10 00:40:21;;;;;;;60.72;46.40;;;;;;;;;;10063622;28;20125;-73
2023/12/10 00:45:13;;;;;;;65.75;48.63;;;;;;;;;;10064533;28;20041;-74
2023/12/10 00:50:05;;;;;;;57.47;47.53;;;;;;;;;;10067332;28;20121;-74
2023/12/10 00:54:57;;;;;;;56.67;46.50;;;;;;;;;;10070567;28;20076;-73
2023/12/10 00:59:49;;;;;;;58.88;45.03;;;;;;;;;;10071612;28;20056;-74
2023/12/10 01:04:41;;;;;;;55.40;45.05;;;;;;;;;;10070913;28;20438;-74
2023/12/10 01:09:36;;;;;;;55.30;42.97;;;;;;;;;;10069711;28;20045;-74
2023/12/10 01:14:29;;;;;;;53.88;44.88;;;;;;;;;;10070410;28;20169;-73
2023/12/10 01:19:22;;;;;;;57.35;46.05;;;;;;;;;;10071976;28;20204;-74
2023/12/10 01:24:16;;;;;;;62.00;44.10;;;;;;;;;;10068457;28;20123;-74
2023/12/10 01:29:08;;;;;;;55.17;44.75;;;;;;;;;;10067956;28;20353;-74
2023/12/10 01:34:00;;;;;;;58.70;44.97;;;;;;;;;;10069569;28;20056;-73
2023/12/10 01:38:52;;;;;;;62.22;46.63;;;;;;;;;;10069916;28;20052;-73
2023/12/10 01:43:45;;;;;;;59.85;45.90;;;;;;;;;;10070503;28;20042;-74
2023/12/10 01:48:38;;;;;;;59.97;42.13;;;;;;;;;;10069330;28;20128;-74
2023/12/10 01:53:30;;;;;;;58.03;42.75;;;;;;;;;;10067069;28;20042;-73
2023/12/10 01:58:23;;;;;;;54.95;41.58;;;;;;;;;;10069079;28;20099;-73
2023/12/10 02:03:15;;;;;;;56.47;39.97;;;;;;;;;;10068823;28;20049;-73
2023/12/10 02:08:07;;;;;;;54.20;39.45;;;;;;;;;;10065435;28;20056;-74
2023/12/10 02:12:59;;;;;;;49.47;38.50;;;;;;;;;;10070089;28;20128;-73
2023/12/10 02:17:51;;;;;;;58.17;40.80;;;;;;;;;;10064447;28;20046;-73
2023/12/10 02:22:57;;;;;;;51.15;36.30;;;;;;;;;;10067235;28;20064;-73
2023/12/10 02:27:49;;;;;;;53.85;38.70;;;;;;;;;;10057977;28;20127;-74
2023/12/10 02:32:42;;;;;;;49.42;35.67;;;;;;;;;;10066832;28;20186;-74
2023/12/10 02:37:34;;;;;;;46.85;35.05;;;;;;;;;;10066536;28;20044;-73
2023/12/10 02:42:25;;;;;;;49.38;35.30;;;;;;;;;;10066612;28;20072;-74
2023/12/10 02:47:18;;;;;;;47.90;37.28;;;;;;;;;;10067139;28;20041;-74
2023/12/10 02:52:10;;;;;;;47.67;35.60;;;;;;;;;;10067830;28;20053;-74
2023/12/10 02:57:02;;;;;;;51.40;38.33;;;;;;;;;;10065819;28;20397;-73
2023/12/10 03:01:54;;;;;;;48.63;34.45;;;;;;;;;;10065557;28;20053;-74
2023/12/10 03:06:46;;;;;;;48.47;34.38;;;;;;;;;;10066562;28;20413;-73
2023/12/10 03:11:38;;;;;;;42.35;32.85;;;;;;;;;;10066609;28;20107;-73
2023/12/10 03:16:30;;;;;;;40.85;31.63;;;;;;;;;;10065598;28;20381;-73
2023/12/10 03:21:21;;;;;;;38.08;28.33;;;;;;;;;;10066747;28;20541;-73
2023/12/10 03:26:13;;;;;;;38.03;28.83;;;;;;;;;;10063815;28;20049;-72
2023/12/10 03:31:05;;;;;;;40.08;28.98;;;;;;;;;;10065595;28;20108;-72
2023/12/10 03:35:57;;;;;;;38.67;29.30;;;;;;;;;;10065396;28;20121;-73
2023/12/10 03:40:49;;;;;;;39.90;28.30;;;;;;;;;;10066395;28;20045;-72
2023/12/10 03:45:41;;;;;;;38.72;30.02;;;;;;;;;;10065162;28;20176;-72
2023/12/10 03:50:33;;;;;;;35.03;27.55;;;;;;;;;;10065254;28;20073;-72
2023/12/10 03:55:25;;;;;;;35.10;27.50;;;;;;;;;;10066028;28;20052;-72
2023/12/10 04:00:17;;;;;;;37.90;28.95;;;;;;;;;;10063643;28;20041;-72
2023/12/10 04:05:11;;;;;;;32.22;26.80;;;;;;;;;;10063792;28;20189;-72
2023/12/10 04:10:06;;;;;;;28.30;23.65;;;;;;;;;;10063298;28;20064;-73
2023/12/10 04:14:57;;;;;;;32.17;25.48;;;;;;;;;;10063994;28;20193;-72
2023/12/10 04:19:49;;;;;;;31.60;25.52;;;;;;;;;;10063501;28;20098;-72
2023/12/10 04:24:41;;;;;;;32.30;27.25;;;;;;;;;;10068626;28;20419;-72
2023/12/10 04:29:33;;;;;;;32.45;25.38;;;;;;;;;;10071780;28;20051;-72
2023/12/10 04:34:25;;;;;;;31.60;25.80;;;;;;;;;;10070637;28;20056;-72
2023/12/10 04:39:18;;;;;;;32.88;26.67;;;;;;;;;;10070111;28;20376;-72
2023/12/10 04:44:10;;;;;;;32.78;26.50;;;;;;;;;;10071960;28;20041;-72
2023/12/10 04:49:02;;;;;;;26.65;22.55;;;;;;;;;;10071109;28;20054;-72
2023/12/10 04:53:54;;;;;;;30.38;23.55;;;;;;;;;;10071109;28;20084;-72
2023/12/10 04:58:46;;;;;;;28.83;23.70;;;;;;;;;;10070070;28;20129;-73
2023/12/10 05:03:38;;;;;;;33.38;26.70;;;;;;;;;;10070715;28;20384;-72
2023/12/10 05:08:29;;;;;;;30.83;24.42;;;;;;;;;;10070150;28;20114;-72
2023/12/10 05:13:21;;;;;;;34.28;26.58;;;;;;;;;;10070786;28;20103;-73
2023/12/10 05:18:14;;;;;;;32.67;26.13;;;;;;;;;;10069325;28;20103;-72
2023/12/10 05:23:06;;;;;;;32.85;24.10;;;;;;;;;;10070198;28;20088;-72
2023/12/10 05:27:58;;;;;;;31.50;24.10;;;;;;;;;;10069650;28;20041;-72
2023/12/10 05:32:50;;;;;;;27.20;22.58;;;;;;;;;;10069166;28;20045;-72
2023/12/10 05:37:43;;;;;;;28.60;23.35;;;;;;;;;;10069917;28;20047;-72
2023/12/10 05:42:34;;;;;;;32.55;26.02;;;;;;;;;;10068473;28;20068;-73
2023/12/10 05:47:27;;;;;;;36.20;29.13;;;;;;;;;;10068569;28;20041;-73
2023/12/10 05:52:19;;;;;;;31.92;25.13;;;;;;;;;;10068676;28;20045;-73
2023/12/10 05:57:11;;;;;;;37.20;27.42;;;;;;;;;;10067226;28;20079;-73
2023/12/10 06:02:03;;;;;;;41.85;31.35;;;;;;;;;;10068767;28;20099;-73
2023/12/10 06:06:55;;;;;;;37.20;29.23;;;;;;;;;;10068953;28;20047;-73
2023/12/10 06:11:47;;;;;;;45.08;31.92;;;;;;;;;;10069608;28;20045;-73
2023/12/10 06:16:39;;;;;;;41.25;32.75;;;;;;;;;;10081006;28;20505;-72
2023/12/10 06:21:32;;;;;;;45.83;33.00;;;;;;;;;;10105815;28;20110;-72
2023/12/10 06:26:24;;;;;;;41.70;29.33;;;;;;;;;;10105851;28;20103;-72
2023/12/10 06:31:16;;;;;;;50.45;33.25;;;;;;;;;;10105615;28;20040;-73
2023/12/10 06:36:08;;;;;;;45.40;32.25;;;;;;;;;;10106180;28;20356;-74
2023/12/10 06:41:00;;;;;;;42.10;29.48;;;;;;;;;;10105190;28;20106;-73
2023/12/10 06:45:53;;;;;;;44.15;34.70;;;;;;;;;;10104125;28;20049;-73
2023/12/10 06:50:45;;;;;;;87.68;28.13;;;;;;;;;;10096738;28;20094;-73
2023/12/10 06:55:36;;;;;;;87.53;31.05;;;;;;;;;;10104924;28;20049;-72
2023/12/10 07:00:28;;;;;;;44.13;28.75;;;;;;;;;;10097420;28;20490;-74
2023/12/10 07:05:20;;;;;;;54.35;29.10;;;;;;;;;;10092697;28;20049;-75
2023/12/10 07:10:12;;;;;;;82.00;32.15;;;;;;;;;;10105599;28;20044;-75
2023/12/10 07:15:05;;;;;;;74.72;28.23;;;;;;;;;;10104215;28;20550;-75
2023/12/10 07:19:57;;;;;;;53.50;26.38;;;;;;;;;;10075258;28;20053;-75
2023/12/10 07:24:49;;;;;;;72.80;28.38;;;;;;;;;;10066270;28;20075;-74
2023/12/10 07:29:41;;;;;;;74.88;27.88;;;;;;;;;;10064072;28;20442;-76
2023/12/10 07:34:33;;;;;;;54.38;32.83;;;;;;;;;;10075857;28;20056;-85
2023/12/10 07:39:25;;;;;;;65.82;28.33;;;;;;;;;;10065173;28;20041;-85
2023/12/10 07:44:16;;;;;;;49.22;29.15;;;;;;;;;;10066459;28;20037;-86
2023/12/10 07:49:08;;;;;;;44.45;31.27;;;;;;;;;;10063081;28;20124;-86
2023/12/10 07:54:00;;;;;;;41.95;27.42;;;;;;;;;;10060943;28;20073;-86
2023/12/10 07:58:52;;;;;;;61.67;27.80;;;;;;;;;;10064944;28;20061;-86
2023/12/10 08:03:44;;;;;;;41.88;25.83;;;;;;;;;;10071476;28;20037;-87
2023/12/10 08:08:36;;;;;;;37.45;26.33;;;;;;;;;;10074954;28;20136;-86
2023/12/10 08:13:28;;;;;;;34.25;25.05;;;;;;;;;;10074110;28;20056;-87
2023/12/10 08:18:20;;;;;;;32.33;24.30;;;;;;;;;;10072692;28;20060;-87
2023/12/10 08:23:12;;;;;;;30.48;21.92;;;;;;;;;;10075592;28;20409;-87
2023/12/10 08:28:04;;;;;;;33.88;24.27;;;;;;;;;;10073308;28;20543;-87
2023/12/10 08:32:56;;;;;;;29.27;22.48;;;;;;;;;;10062532;28;20038;-86
2023/12/10 08:37:47;;;;;;;154.05;60.70;;;;;;;;;;10073147;28;20041;-87
2023/12/10 08:42:39;;;;;;;16.67;14.18;;;;;;;;;;10076111;28;20486;-86
2023/12/10 08:47:31;;;;;;;15.80;13.15;;;;;;;;;;10079020;28;20133;-87
2023/12/10 08:52:23;;;;;;;19.08;15.15;;;;;;;;;;10072869;28;20155;-87
2023/12/10 08:57:15;;;;;;;127.57;34.65;;;;;;;;;;10072815;28;20368;-87
2023/12/10 09:02:07;;;;;;;17.38;13.13;;;;;;;;;;10070375;28;20081;-86
2023/12/10 09:06:59;;;;;;;13.30;11.65;;;;;;;;;;10075328;28;20363;-87
2023/12/10 09:11:51;;;;;;;13.73;11.77;;;;;;;;;;10071437;28;20349;-87
2023/12/10 09:16:44;;;;;;;14.45;12.95;;;;;;;;;;10070619;28;20133;-87
2023/12/10 09:21:36;;;;;;;16.58;13.25;;;;;;;;;;10071894;28;20111;-88
2023/12/10 09:26:30;;;;;;;14.85;13.20;;;;;;;;;;10078495;28;20063;-87
2023/12/10 09:31:22;;;;;;;14.23;12.73;;;;;;;;;;10073250;28;20084;-88
2023/12/10 09:36:16;;;;;;;18.98;13.05;;;;;;;;;;10074566;28;20048;-87
2023/12/10 09:41:08;;;;;;;15.00;12.77;;;;;;;;;;10075837;28;20472;-88
2023/12/10 09:46:03;;;;;;;14.10;11.95;;;;;;;;;;10072124;28;20049;-88
2023/12/10 09:50:55;;;;;;;17.02;13.30;;;;;;;;;;10070581;28;20329;-88
2023/12/10 09:55:46;;;;;;;16.90;13.95;;;;;;;;;;10071762;28;20038;-88
2023/12/10 10:00:40;;;;;;;16.70;14.38;;;;;;;;;;10067769;28;20045;-87
2023/12/10 10:05:34;;;;;;;15.70;13.68;;;;;;;;;;10069960;28;20045;-87
2023/12/10 10:10:26;;;;;;;20.33;14.93;;;;;;;;;;10067190;28;20464;-87
2023/12/10 10:15:45;;;;;;;16.65;13.60;;;;;;;;;;10068779;28;20049;-87
2023/12/10 10:20:38;;;;;;;14.73;13.25;;;;;;;;;;10067049;28;20511;-87
2023/12/10 10:25:30;;;;;;;17.25;14.90;;;;;;;;;;10067561;28;20088;-87
2023/12/10 10:30:22;;;;;;;14.82;13.15;;;;;;;;;;10064664;28;20046;-87
2023/12/10 10:35:16;;;;;;;14.05;12.55;;;;;;;;;;10067400;28;20084;-87
2023/12/10 10:40:08;;;;;;;18.27;15.98;;;;;;;;;;10064075;28;20042;-87
2023/12/10 10:45:01;;;;;;;17.00;13.90;;;;;;;;;;10066541;28;20125;-88
2023/12/10 10:49:56;;;;;;;18.42;16.42;;;;;;;;;;10063679;28;20088;-87
2023/12/10 10:55:08;;;;;;;17.73;15.00;;;;;;;;;;10064938;28;20030;-87
2023/12/10 11:00:10;;;;;;;17.45;14.77;;;;;;;;;;10073202;28;20041;-87
2023/12/10 11:05:02;;;;;;;16.63;14.85;;;;;;;;;;10059282;28;20444;-87
2023/12/10 11:09:55;;;;;;;16.75;14.98;;;;;;;;;;10071623;28;20038;-88
2023/12/10 11:14:47;;;;;;;18.27;16.08;;;;;;;;;;10065039;28;20041;-88
2023/12/10 11:19:40;;;;;;;19.38;16.13;;;;;;;;;;10064022;28;20045;-88
2023/12/10 11:24:32;;;;;;;20.60;16.10;;;;;;;;;;10062739;28;20084;-88
2023/12/10 11:29:24;;;;;;;20.60;17.95;;;;;;;;;;10065320;28;20045;-88
2023/12/10 11:34:15;;;;;;;18.48;16.58;;;;;;;;;;10063574;28;20128;-88
2023/12/10 11:39:14;;;;;;;16.83;14.98;;;;;;;;;;10065672;28;20099;-88
2023/12/10 11:44:06;;;;;;;18.58;16.73;;;;;;;;;;10064715;28;20111;-89
2023/12/10 11:48:58;;;;;;;23.90;19.15;;;;;;;;;;10065877;28;20041;-89
2023/12/10 11:53:50;;;;;;;19.88;17.77;;;;;;;;;;10074770;28;20084;-89
2023/12/10 11:58:44;;;;;;;20.77;18.60;;;;;;;;;;10066174;28;20088;-88
2023/12/10 12:03:37;;;;;;;26.02;22.30;;;;;;;;;;10065474;28;20451;-88
2023/12/10 12:08:30;;;;;;;24.00;21.55;;;;;;;;;;10063036;28;20463;-87
2023/12/10 12:13:22;;;;;;;24.35;20.55;;;;;;;;;;10065657;28;20391;-88
2023/12/10 12:18:14;;;;;;;23.05;20.58;;;;;;;;;;10062978;28;20749;-88
2023/12/10 12:23:06;;;;;;;23.02;20.13;;;;;;;;;;10065113;28;20065;-88
2023/12/10 12:27:58;;;;;;;22.20;19.13;;;;;;;;;;10063471;28;20060;-88
2023/12/10 12:32:50;;;;;;;21.30;19.10;;;;;;;;;;10064951;28;20041;-88
2023/12/10 12:37:43;;;;;;;23.27;20.17;;;;;;;;;;10068554;28;20124;-88
2023/12/10 12:42:34;;;;;;;23.42;19.83;;;;;;;;;;10076477;28;20049;-88
2023/12/10 12:47:26;;;;;;;22.83;20.42;;;;;;;;;;10073028;28;20440;-88
2023/12/10 12:52:19;;;;;;;25.08;21.58;;;;;;;;;;10072269;28;20472;-88
2023/12/10 12:57:11;;;;;;;25.50;22.08;;;;;;;;;;10067885;28;20384;-87
2023/12/10 13:02:03;;;;;;;25.55;22.77;;;;;;;;;;10078167;28;20044;-87
2023/12/10 13:06:55;;;;;;;25.73;22.23;;;;;;;;;;10072875;28;20057;-88
2023/12/10 13:11:48;;;;;;;21.02;18.80;;;;;;;;;;10070182;28;20045;-88
2023/12/10 13:16:43;;;;;;;21.95;19.65;;;;;;;;;;10069452;28;20441;-88
2023/12/10 13:21:35;;;;;;;20.30;16.75;;;;;;;;;;10060304;28;20048;-88
2023/12/10 13:26:28;;;;;;;21.70;19.40;;;;;;;;;;10068854;28;20388;-87
2023/12/10 13:31:20;;;;;;;24.40;19.80;;;;;;;;;;10070971;28;20037;-88
2023/12/10 13:36:12;;;;;;;22.30;19.25;;;;;;;;;;10069572;28;20057;-87
2023/12/10 13:41:03;;;;;;;17.67;15.82;;;;;;;;;;10068607;28;20451;-88
2023/12/10 13:45:55;;;;;;;20.90;18.77;;;;;;;;;;10065804;28;20033;-87
2023/12/10 13:50:47;;;;;;;25.60;22.83;;;;;;;;;;10069515;28;20464;-87
2023/12/10 13:55:39;;;;;;;28.27;25.17;;;;;;;;;;10068023;28;20072;-88
2023/12/10 14:00:31;;;;;;;29.80;26.67;;;;;;;;;;10070186;28;20041;-88
2023/12/10 14:05:23;;;;;;;25.05;22.45;;;;;;;;;;10062708;28;20079;-87
2023/12/10 14:10:16;;;;;;;29.00;23.13;;;;;;;;;;10068450;28;20407;-88
2023/12/10 14:15:09;;;;;;;24.67;21.98;;;;;;;;;;10068684;28;20405;-89
2023/12/10 14:20:01;;;;;;;30.42;26.65;;;;;;;;;;10065116;28;20476;-89
2023/12/10 14:24:53;;;;;;;30.30;26.38;;;;;;;;;;10068776;28;20046;-88
2023/12/10 14:29:45;;;;;;;29.92;25.35;;;;;;;;;;10067478;28;20116;-88
2023/12/10 14:34:38;;;;;;;26.67;23.52;;;;;;;;;;10066866;28;20131;-88
2023/12/10 14:39:35;;;;;;;29.08;25.08;;;;;;;;;;10067176;28;20133;-83
2023/12/10 14:44:26;;;;;;;29.92;24.83;;;;;;;;;;10067316;28;20052;-76
2023/12/10 14:49:18;;;;;;;21.75;19.45;;;;;;;;;;10064130;28;20103;-76
2023/12/10 14:54:12;;;;;;;22.77;20.48;;;;;;;;;;10066654;28;20536;-76
2023/12/10 14:59:04;;;;;;;23.25;20.80;;;;;;;;;;10065787;28;20045;-77
2023/12/10 15:03:56;;;;;;;30.38;20.15;;;;;;;;;;10063802;28;20124;-74
2023/12/10 15:08:48;;;;;;;17.85;15.95;;;;;;;;;;10062320;28;20076;-74
2023/12/10 15:13:40;;;;;;;26.40;23.05;;;;;;;;;;10085543;28;20076;-74
2023/12/10 15:18:32;;;;;;;29.63;25.00;;;;;;;;;;10099225;28;20041;-74
2023/12/10 15:23:24;;;;;;;31.02;27.00;;;;;;;;;;10105726;28;20051;-75
2023/12/10 15:28:16;;;;;;;32.53;23.83;;;;;;;;;;10068169;28;20053;-77
2023/12/10 15:33:08;;;;;;;26.00;22.80;;;;;;;;;;10065344;28;20037;-79
2023/12/10 15:38:01;;;;;;;27.15;23.27;;;;;;;;;;10075140;28;20067;-73
2023/12/10 15:42:53;;;;;;;26.70;20.75;;;;;;;;;;10102886;28;20077;-77
2023/12/10 15:47:45;;;;;;;23.45;19.80;;;;;;;;;;10103302;28;20124;-77
2023/12/10 15:52:37;;;;;;;24.20;20.88;;;;;;;;;;10101486;28;20044;-77
2023/12/10 15:57:33;;;;;;;28.48;23.60;;;;;;;;;;10101513;28;20516;-77
2023/12/10 16:02:25;;;;;;;27.30;22.75;;;;;;;;;;10100781;28;20049;-74
2023/12/10 16:07:17;;;;;;;39.67;29.77;;;;;;;;;;10104021;28;20099;-75
2023/12/10 16:12:13;;;;;;;44.72;31.92;;;;;;;;;;10105094;28;20041;-74
2023/12/10 16:17:09;;;;;;;75.40;43.67;;;;;;;;;;10105592;28;20427;-74
2023/12/10 16:22:01;;;;;;;22.42;19.65;;;;;;;;;;10111599;28;20040;-74
2023/12/10 16:26:53;;;;;;;51.72;38.60;;;;;;;;;;10112313;28;20053;-77
2023/12/10 16:31:45;;;;;;;36.38;32.35;;;;;;;;;;10112748;28;20178;-77
2023/12/10 16:36:37;;;;;;;34.33;30.40;;;;;;;;;;10112667;28;20460;-74
2023/12/10 16:41:29;;;;;;;38.20;32.83;;;;;;;;;;10111482;28;20450;-74
2023/12/10 16:46:21;;;;;;;36.78;32.88;;;;;;;;;;10112402;28;20041;-77
2023/12/10 16:51:13;;;;;;;43.33;37.17;;;;;;;;;;10112231;28;20132;-77
2023/12/10 16:56:05;;;;;;;52.92;42.30;;;;;;;;;;10111900;28;20099;-74
2023/12/10 17:00:57;;;;;;;56.40;38.25;;;;;;;;;;10111261;28;20033;-74
2023/12/10 17:05:49;;;;;;;35.33;29.20;;;;;;;;;;10111358;28;20045;-77
2023/12/10 17:10:41;;;;;;;27.58;24.58;;;;;;;;;;10111073;28;20044;-77
2023/12/10 17:15:33;;;;;;;21.33;19.05;;;;;;;;;;10110882;28;20375;-74
2023/12/10 17:20:26;;;;;;;25.33;21.42;;;;;;;;;;10110712;28;20049;-74
2023/12/10 17:25:18;;;;;;;23.52;20.50;;;;;;;;;;10110889;28;20060;-74
2023/12/10 17:30:10;;;;;;;22.73;20.40;;;;;;;;;;10109008;28;20048;-74
2023/12/10 17:35:02;;;;;;;21.88;19.27;;;;;;;;;;10111025;28;20051;-74
2023/12/10 17:39:55;;;;;;;28.42;25.40;;;;;;;;;;10109791;28;20434;-74
2023/12/10 17:44:47;;;;;;;50.22;36.88;;;;;;;;;;10109975;28;20416;-74
2023/12/10 17:49:47;;;;;;;20.50;18.02;;;;;;;;;;10109297;28;20360;-74
2023/12/10 17:54:39;;;;;;;19.52;16.33;;;;;;;;;;10109743;28;20072;-76
2023/12/10 17:59:32;;;;;;;24.65;20.08;;;;;;;;;;10108243;28;20041;-76
2023/12/10 18:04:24;;;;;;;18.38;15.43;;;;;;;;;;10109313;28;20072;-76
2023/12/10 18:09:17;;;;;;;25.80;17.15;;;;;;;;;;10108860;28;20132;-76
2023/12/10 18:14:09;;;;;;;16.48;12.85;;;;;;;;;;10108914;28;20127;-75
2023/12/10 18:19:03;;;;;;;22.42;19.23;;;;;;;;;;10107048;28;20102;-76
2023/12/10 18:23:55;;;;;;;18.40;13.45;;;;;;;;;;10108419;28;20041;-76
2023/12/10 18:28:47;;;;;;;11.32;9.85;;;;;;;;;;10108085;28;20076;-77
2023/12/10 18:33:38;;;;;;;23.73;15.85;;;;;;;;;;10107657;28;20049;-77
2023/12/10 18:38:31;;;;;;;11.40;8.68;;;;;;;;;;10107702;28;20099;-76
2023/12/10 18:43:23;;;;;;;12.38;11.07;;;;;;;;;;10107145;28;20099;-76
2023/12/10 18:48:15;;;;;;;13.05;10.02;;;;;;;;;;10107408;28;20088;-76
2023/12/10 18:53:07;;;;;;;55.90;44.38;;;;;;;;;;10107244;28;20455;-76
2023/12/10 18:58:00;;;;;;;42.35;32.10;;;;;;;;;;10106485;28;20040;-76
2023/12/10 19:02:52;;;;;;;17.20;15.38;;;;;;;;;;10105533;28;20448;-76
2023/12/10 19:07:44;;;;;;;24.42;19.55;;;;;;;;;;10106957;28;20460;-76
2023/12/10 19:12:36;;;;;;;16.00;11.63;;;;;;;;;;10106266;28;20045;-76
2023/12/10 19:17:28;;;;;;;13.23;10.00;;;;;;;;;;10106692;28;20052;-77
2023/12/10 19:22:20;;;;;;;18.65;14.30;;;;;;;;;;10066961;28;20048;-76
2023/12/10 19:27:12;;;;;;;14.77;11.48;;;;;;;;;;10065418;28;20144;-76
2023/12/10 19:32:06;;;;;;;17.55;12.63;;;;;;;;;;10065874;28;20049;-77
2023/12/10 19:36:58;;;;;;;26.00;19.95;;;;;;;;;;10066160;28;20053;-76
2023/12/10 19:41:50;;;;;;;31.20;21.42;;;;;;;;;;10065554;28;20391;-76
2023/12/10 19:46:42;;;;;;;16.48;14.68;;;;;;;;;;10066121;28;20128;-77
2023/12/10 19:51:34;;;;;;;18.85;13.50;;;;;;;;;;10065650;28;20191;-76
2023/12/10 19:56:26;;;;;;;13.77;11.93;;;;;;;;;;10071230;28;20045;-75
2023/12/10 20:01:18;;;;;;;11.20;9.30;;;;;;;;;;10073560;28;20476;-76
2023/12/10 20:06:12;;;;;;;10.32;9.23;;;;;;;;;;10073944;28;20391;-76
2023/12/10 20:11:04;;;;;;;13.02;11.65;;;;;;;;;;10073153;28;20050;-76
2023/12/10 20:15:56;;;;;;;19.20;15.15;;;;;;;;;;10073661;28;20037;-75
2023/12/10 20:20:49;;;;;;;14.35;11.77;;;;;;;;;;10073475;28;20067;-76
2023/12/10 20:25:41;;;;;;;14.40;10.82;;;;;;;;;;10072547;28;20464;-76
2023/12/10 20:30:33;;;;;;;13.38;10.25;;;;;;;;;;10072577;28;20132;-75
2023/12/10 20:35:25;;;;;;;15.38;10.23;;;;;;;;;;10072801;28;20049;-76
2023/12/10 20:40:17;;;;;;;8.38;7.30;;;;;;;;;;10072058;28;20073;-76
2023/12/10 20:45:12;;;;;;;8.05;6.65;;;;;;;;;;10072377;28;20068;-75
2023/12/10 20:50:05;;;;;;;8.10;6.93;;;;;;;;;;10072043;28;20053;-76
2023/12/10 20:54:56;;;;;;;8.13;7.13;;;;;;;;;;10071601;28;20080;-76
2023/12/10 20:59:49;;;;;;;10.13;7.38;;;;;;;;;;10071379;28;20045;-76
2023/12/10 21:04:43;;;;;;;11.73;9.00;;;;;;;;;;10070487;28;20100;-76
2023/12/10 21:09:35;;;;;;;15.60;12.05;;;;;;;;;;10070152;28;20057;-75
2023/12/10 21:14:27;;;;;;;14.40;10.30;;;;;;;;;;10071263;28;20042;-76
2023/12/10 21:19:19;;;;;;;16.33;10.25;;;;;;;;;;10070566;28;20053;-75
2023/12/10 21:24:17;;;;;;;11.50;8.43;;;;;;;;;;10070107;28;20361;-76
2023/12/10 21:29:09;;;;;;;15.02;10.50;;;;;;;;;;10069815;28;20045;-76
2023/12/10 21:34:01;;;;;;;10.93;9.38;;;;;;;;;;10070219;28;20046;-76
2023/12/10 21:38:54;;;;;;;11.52;9.30;;;;;;;;;;10070542;28;20103;-76
2023/12/10 21:43:45;;;;;;;10.63;8.50;;;;;;;;;;10069761;28;20053;-76
2023/12/10 21:48:37;;;;;;;19.70;12.05;;;;;;;;;;10069243;28;20419;-76
2023/12/10 21:53:29;;;;;;;36.50;14.20;;;;;;;;;;10069139;28;20093;-76
2023/12/10 21:58:21;;;;;;;17.77;10.02;;;;;;;;;;10069071;28;20054;-76
2023/12/10 22:03:14;;;;;;;50.97;26.98;;;;;;;;;;10068757;28;20111;-76
2023/12/10 22:08:06;;;;;;;18.88;13.70;;;;;;;;;;10068465;28;20049;-76
2023/12/10 22:12:58;;;;;;;23.10;14.88;;;;;;;;;;10068933;28;20076;-76
2023/12/10 22:17:50;;;;;;;14.40;9.02;;;;;;;;;;10067813;28;20049;-77
2023/12/10 22:22:42;;;;;;;18.52;13.82;;;;;;;;;;10068820;28;20041;-76
2023/12/10 22:27:36;;;;;;;15.48;11.07;;;;;;;;;;10067491;28;20103;-76
2023/12/10 22:32:27;;;;;;;11.18;10.02;;;;;;;;;;10067924;28;20472;-76
2023/12/10 22:37:19;;;;;;;12.77;9.80;;;;;;;;;;10068028;28;20045;-76
2023/12/10 22:42:11;;;;;;;13.48;10.60;;;;;;;;;;10067908;28;20041;-75
2023/12/10 22:47:03;;;;;;;12.73;10.95;;;;;;;;;;10067640;28;20060;-76
2023/12/10 22:51:55;;;;;;;12.95;11.70;;;;;;;;;;10067480;28;20069;-75
2023/12/10 22:56:47;;;;;;;12.07;9.65;;;;;;;;;;10066964;28;20041;-76
2023/12/10 23:01:40;;;;;;;15.13;12.98;;;;;;;;;;10066373;28;20128;-76
2023/12/10 23:06:32;;;;;;;13.35;11.30;;;;;;;;;;10066939;28;20503;-75
2023/12/10 23:11:24;;;;;;;12.40;10.57;;;;;;;;;;10066287;28;20045;-75
2023/12/10 23:16:16;;;;;;;12.68;10.07;;;;;;;;;;10066337;28;20488;-76
2023/12/10 23:21:08;;;;;;;9.13;7.82;;;;;;;;;;10066206;28;20350;-76
2023/12/10 23:26:01;;;;;;;13.10;9.63;;;;;;;;;;10065859;28;20129;-76
2023/12/10 23:30:53;;;;;;;13.85;11.23;;;;;;;;;;10064671;28;20056;-76
2023/12/10 23:35:45;;;;;;;14.80;9.73;;;;;;;;;;10065577;28;20120;-76
2023/12/10 23:40:37;;;;;;;16.35;11.40;;;;;;;;;;10065641;28;20103;-76
2023/12/10 23:45:29;;;;;;;13.35;11.27;;;;;;;;;;10065640;28;20461;-76
2023/12/10 23:50:21;;;;;;;15.48;11.63;;;;;;;;;;10065553;28;20413;-76
2023/12/10 23:55:13;;;;;;;18.85;13.20;;;;;;;;;;10065214;28;20045;-76
