Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:52;;;;;;;26.88;16.35;;;;;;;;;;5109942;28;20043;-74
2022/11/01 00:04:18;;;;;;;24.15;15.88;;;;;;;;;;5110578;28;20486;-73
2022/11/01 00:06:44;;;;;;;26.92;16.20;;;;;;;;;;5112819;28;20397;-74
2022/11/01 00:09:11;;;;;;;25.67;16.33;;;;;;;;;;5109049;28;20043;-74
2022/11/01 00:11:37;;;;;;;26.10;15.35;;;;;;;;;;5111956;28;20039;-75
2022/11/01 00:14:03;;;;;;;24.88;15.07;;;;;;;;;;5110792;28;20077;-75
2022/11/01 00:16:29;;;;;;;32.17;16.95;;;;;;;;;;5110591;28;20039;-75
2022/11/01 00:18:56;;;;;;;23.98;15.63;;;;;;;;;;5111804;28;20046;-74
2022/11/01 00:21:22;;;;;;;24.02;15.45;;;;;;;;;;5109682;28;20126;-74
2022/11/01 00:23:48;;;;;;;25.05;15.30;;;;;;;;;;5113079;28;20101;-74
2022/11/01 00:26:16;;;;;;;22.63;15.25;;;;;;;;;;5110068;28;20047;-75
2022/11/01 00:28:42;;;;;;;30.33;15.13;;;;;;;;;;5112512;28;20088;-75
2022/11/01 00:31:08;;;;;;;22.05;14.50;;;;;;;;;;5111435;28;20044;-75
2022/11/01 00:33:34;;;;;;;27.08;15.35;;;;;;;;;;5113301;28;20096;-75
2022/11/01 00:36:01;;;;;;;25.85;14.23;;;;;;;;;;5108403;28;20049;-75
2022/11/01 00:38:27;;;;;;;27.83;14.35;;;;;;;;;;5104453;28;20035;-75
2022/11/01 00:40:53;;;;;;;25.20;14.05;;;;;;;;;;5104977;28;20498;-75
2022/11/01 00:43:19;;;;;;;26.67;13.88;;;;;;;;;;5108134;28;20388;-75
2022/11/01 00:45:45;;;;;;;24.25;13.68;;;;;;;;;;5114767;28;20066;-75
2022/11/01 00:48:11;;;;;;;20.65;13.40;;;;;;;;;;5106726;28;20579;-75
2022/11/01 00:50:38;;;;;;;26.27;13.38;;;;;;;;;;5108686;28;21882;-75
2022/11/01 00:53:04;;;;;;;22.33;13.80;;;;;;;;;;5108134;28;20040;-75
2022/11/01 00:55:30;;;;;;;24.30;13.75;;;;;;;;;;5111753;28;20118;-75
2022/11/01 00:57:56;;;;;;;23.02;13.15;;;;;;;;;;5110105;28;20128;-75
2022/11/01 01:00:22;;;;;;;21.80;13.65;;;;;;;;;;5107738;28;20047;-75
2022/11/01 01:02:48;;;;;;;22.30;12.90;;;;;;;;;;5107574;28;20047;-75
2022/11/01 01:05:14;;;;;;;22.13;13.23;;;;;;;;;;5108671;28;20035;-75
2022/11/01 01:07:40;;;;;;;22.40;12.55;;;;;;;;;;5107394;28;20044;-74
2022/11/01 01:10:06;;;;;;;21.85;12.25;;;;;;;;;;5089006;28;20134;-74
2022/11/01 01:12:33;;;;;;;21.80;12.77;;;;;;;;;;5107402;28;20133;-74
2022/11/01 01:14:59;;;;;;;22.63;12.48;;;;;;;;;;5111267;28;20126;-74
2022/11/01 01:17:25;;;;;;;23.25;12.52;;;;;;;;;;5112170;28;20505;-74
2022/11/01 01:19:51;;;;;;;22.92;12.55;;;;;;;;;;5110333;28;20432;-74
2022/11/01 01:22:17;;;;;;;22.85;11.85;;;;;;;;;;5108121;28;20032;-74
2022/11/01 01:24:46;;;;;;;20.75;11.73;;;;;;;;;;5106380;28;20044;-75
2022/11/01 01:27:16;;;;;;;17.55;11.18;;;;;;;;;;5109425;28;20040;-74
2022/11/01 01:29:43;;;;;;;20.83;12.35;;;;;;;;;;5106252;28;20062;-74
2022/11/01 01:32:16;;;;;;;17.67;10.88;;;;;;;;;;5115776;28;20485;-74
2022/11/01 01:34:42;;;;;;;20.52;10.43;;;;;;;;;;5113439;28;20054;-74
2022/11/01 01:37:09;;;;;;;19.80;10.95;;;;;;;;;;5114891;28;20039;-74
2022/11/01 01:39:35;;;;;;;20.50;11.27;;;;;;;;;;5112606;28;20043;-74
2022/11/01 01:42:02;;;;;;;19.63;10.38;;;;;;;;;;5112094;28;20504;-74
2022/11/01 01:45:01;;;;;;;17.70;10.15;;;;;;;;;;5113464;28;20040;-74
2022/11/01 01:47:30;;;;;;;18.05;9.27;;;;;;;;;;5009186;28;20057;-74
2022/11/01 01:50:05;;;;;;;20.80;10.73;;;;;;;;;;5009282;28;20070;-75
2022/11/01 01:52:32;;;;;;;21.52;9.75;;;;;;;;;;4993632;28;20578;-74
2022/11/01 01:55:00;;;;;;;17.10;9.30;;;;;;;;;;5010881;28;20049;-74
2022/11/01 01:57:26;;;;;;;18.95;9.38;;;;;;;;;;5010596;28;20157;-75
2022/11/01 01:59:52;;;;;;;23.33;9.95;;;;;;;;;;5011045;28;20397;-74
2022/11/01 02:02:18;;;;;;;14.60;9.05;;;;;;;;;;5010145;28;20053;-74
2022/11/01 02:04:48;;;;;;;18.00;9.50;;;;;;;;;;5011154;28;20412;-74
2022/11/01 02:07:14;;;;;;;18.55;9.55;;;;;;;;;;5010749;28;20042;-74
2022/11/01 02:09:42;;;;;;;15.50;9.60;;;;;;;;;;5010301;28;20046;-74
2022/11/01 02:12:09;;;;;;;17.90;9.40;;;;;;;;;;5009750;28;20053;-74
2022/11/01 02:14:35;;;;;;;15.15;9.13;;;;;;;;;;5009926;28;20053;-74
2022/11/01 02:17:04;;;;;;;22.08;9.50;;;;;;;;;;5008783;28;20148;-73
2022/11/01 02:19:49;;;;;;;17.40;8.88;;;;;;;;;;5010354;28;20081;-74
2022/11/01 02:22:18;;;;;;;17.77;9.07;;;;;;;;;;5028857;28;20130;-74
2022/11/01 02:24:59;;;;;;;18.60;9.07;;;;;;;;;;5113250;28;20050;-74
2022/11/01 02:27:25;;;;;;;;;;;;;;;;;;5112199;28;20085;-74
2022/11/01 02:30:10;;;;;;;17.85;8.82;;;;;;;;;;5095884;28;20323;-74
2022/11/01 02:33:00;;;;;;;17.55;8.32;;;;;;;;;;5105279;28;20036;-74
2022/11/01 02:35:26;;;;;;;20.08;10.00;;;;;;;;;;5110293;28;20119;-73
2022/11/01 02:38:00;;;;;;;15.65;9.50;;;;;;;;;;5074704;28;20545;-73
2022/11/01 02:40:37;;;;;;;17.33;8.85;;;;;;;;;;5112623;28;20040;-73
2022/11/01 02:43:05;;;;;;;18.92;8.73;;;;;;;;;;5111273;28;20052;-74
2022/11/01 02:45:36;;;;;;;20.20;8.90;;;;;;;;;;5112807;28;20067;-74
2022/11/01 02:48:03;;;;;;;17.50;8.63;;;;;;;;;;5092419;28;20191;-74
2022/11/01 02:50:32;;;;;;;17.85;9.05;;;;;;;;;;5111564;28;20039;-75
2022/11/01 02:52:59;;;;;;;20.50;9.13;;;;;;;;;;5112960;28;20405;-74
2022/11/01 02:55:32;;;;;;;17.80;8.93;;;;;;;;;;5113603;28;20081;-73
2022/11/01 02:58:25;;;;;;;16.70;9.73;;;;;;;;;;5113170;28;20050;-73
2022/11/01 03:00:51;;;;;;;19.25;8.63;;;;;;;;;;5079392;28;20716;-75
2022/11/01 03:03:17;;;;;;;21.77;9.32;;;;;;;;;;5098164;28;20122;-75
2022/11/01 03:06:02;;;;;;;18.35;8.38;;;;;;;;;;5094689;28;20462;-73
2022/11/01 03:08:28;;;;;;;17.15;8.85;;;;;;;;;;5113833;28;20047;-74
2022/11/01 03:11:05;;;;;;;19.40;9.25;;;;;;;;;;5112862;28;20404;-74
2022/11/01 03:13:49;;;;;;;16.63;8.63;;;;;;;;;;5111172;28;20035;-74
2022/11/01 03:16:19;;;;;;;15.45;8.43;;;;;;;;;;5094218;28;20035;-75
2022/11/01 03:19:11;;;;;;;25.27;9.00;;;;;;;;;;5113824;28;20040;-74
2022/11/01 03:21:42;;;;;;;14.55;8.70;;;;;;;;;;5099876;28;20050;-74
2022/11/01 03:24:24;;;;;;;17.73;8.75;;;;;;;;;;5113617;28;20389;-74
2022/11/01 03:26:54;;;;;;;17.27;9.10;;;;;;;;;;5075792;28;20039;-74
2022/11/01 03:29:22;;;;;;;19.90;9.33;;;;;;;;;;5105393;28;20093;-74
2022/11/01 03:31:49;;;;;;;19.42;8.82;;;;;;;;;;5110049;28;20508;-74
2022/11/01 03:34:16;;;;;;;17.10;8.48;;;;;;;;;;5112186;28;20036;-74
2022/11/01 03:36:49;;;;;;;16.80;8.90;;;;;;;;;;5111125;28;20065;-73
2022/11/01 03:39:19;;;;;;;14.38;8.48;;;;;;;;;;5112512;28;20042;-74
2022/11/01 03:41:47;;;;;;;18.35;8.10;;;;;;;;;;5110517;28;20036;-73
2022/11/01 03:44:13;;;;;;;17.17;8.10;;;;;;;;;;5112851;28;20040;-74
2022/11/01 03:46:41;;;;;;;15.90;7.90;;;;;;;;;;5102476;28;20059;-73
2022/11/01 03:49:07;;;;;;;15.80;8.00;;;;;;;;;;5111289;28;20043;-74
2022/11/01 03:51:33;;;;;;;21.63;8.68;;;;;;;;;;5111945;28;20058;-75
2022/11/01 03:53:59;;;;;;;15.75;8.13;;;;;;;;;;5111175;28;20110;-74
2022/11/01 03:56:25;;;;;;;14.70;7.35;;;;;;;;;;5112765;28;20051;-74
2022/11/01 03:58:51;;;;;;;16.52;7.00;;;;;;;;;;5113152;28;20092;-74
2022/11/01 04:01:17;;;;;;;14.05;8.23;;;;;;;;;;5091843;28;20048;-74
2022/11/01 04:03:43;;;;;;;18.95;7.55;;;;;;;;;;5103306;28;20031;-74
2022/11/01 04:06:10;;;;;;;17.90;8.35;;;;;;;;;;5110857;28;20414;-74
2022/11/01 04:08:36;;;;;;;18.63;8.18;;;;;;;;;;5112293;28;20067;-75
2022/11/01 04:11:03;;;;;;;19.60;8.48;;;;;;;;;;5110862;28;20084;-74
2022/11/01 04:13:29;;;;;;;16.88;8.10;;;;;;;;;;5110346;28;20516;-74
2022/11/01 04:21:25;;;;;;;14.23;7.65;;;;;;;;;;5081079;28;20485;-73
2022/11/01 04:23:52;;;;;;;15.35;7.28;;;;;;;;;;5112172;28;20477;-73
2022/11/01 04:26:19;;;;;;;14.27;7.43;;;;;;;;;;5112307;28;20043;-73
2022/11/01 04:28:55;;;;;;;17.00;7.20;;;;;;;;;;5112359;28;20072;-74
2022/11/01 04:31:25;;;;;;;15.05;7.50;;;;;;;;;;5109242;28;20081;-73
2022/11/01 04:33:51;;;;;;;15.63;7.28;;;;;;;;;;5093712;28;20113;-74
2022/11/01 04:36:17;;;;;;;15.65;7.45;;;;;;;;;;5106589;28;20047;-74
2022/11/01 04:38:43;;;;;;;17.83;8.07;;;;;;;;;;5092953;28;20494;-73
2022/11/01 04:41:09;;;;;;;17.63;7.75;;;;;;;;;;5109093;28;20042;-73
2022/11/01 04:43:35;;;;;;;17.33;7.18;;;;;;;;;;5109756;28;20168;-73
2022/11/01 04:46:01;;;;;;;17.38;7.00;;;;;;;;;;5106620;28;20561;-73
2022/11/01 04:48:28;;;;;;;15.23;7.10;;;;;;;;;;5110900;28;20111;-73
2022/11/01 04:50:54;;;;;;;15.18;7.00;;;;;;;;;;5109708;28;20114;-74
2022/11/01 04:53:20;;;;;;;14.73;6.63;;;;;;;;;;5109531;28;20537;-73
2022/11/01 04:55:46;;;;;;;13.68;7.40;;;;;;;;;;5111048;28;20040;-74
2022/11/01 04:58:13;;;;;;;17.40;7.45;;;;;;;;;;5111972;28;20484;-73
2022/11/01 05:00:42;;;;;;;16.23;7.15;;;;;;;;;;5111174;28;20055;-74
2022/11/01 05:03:10;;;;;;;16.35;6.13;;;;;;;;;;5109498;28;20079;-74
2022/11/01 05:05:36;;;;;;;17.05;6.78;;;;;;;;;;5111406;28;20039;-73
2022/11/01 05:08:09;;;;;;;17.05;6.55;;;;;;;;;;5109252;28;20096;-74
2022/11/01 05:10:37;;;;;;;14.30;6.35;;;;;;;;;;5105505;28;20088;-73
2022/11/01 05:13:04;;;;;;;14.10;6.28;;;;;;;;;;5108239;28;20055;-73
2022/11/01 05:15:30;;;;;;;16.05;6.90;;;;;;;;;;5111573;28;20097;-73
2022/11/01 05:17:56;;;;;;;13.00;6.30;;;;;;;;;;5111904;28;20039;-73
2022/11/01 05:20:22;;;;;;;12.85;5.80;;;;;;;;;;5111972;28;20089;-74
2022/11/01 05:22:48;;;;;;;12.43;5.97;;;;;;;;;;5107667;28;20051;-73
2022/11/01 05:25:15;;;;;;;12.13;6.03;;;;;;;;;;5109751;28;20505;-74
2022/11/01 05:27:41;;;;;;;12.98;5.82;;;;;;;;;;5110245;28;20043;-74
2022/11/01 05:30:07;;;;;;;14.32;6.03;;;;;;;;;;5115125;28;20044;-74
2022/11/01 05:32:36;;;;;;;13.40;5.43;;;;;;;;;;5113580;28;20040;-74
2022/11/01 05:35:03;;;;;;;14.90;5.85;;;;;;;;;;5113627;28;20055;-73
2022/11/01 05:37:29;;;;;;;12.38;5.75;;;;;;;;;;5110109;28;20043;-74
2022/11/01 05:39:55;;;;;;;13.18;5.75;;;;;;;;;;5110074;28;20428;-74
2022/11/01 05:42:21;;;;;;;12.75;5.55;;;;;;;;;;5113611;28;20397;-74
2022/11/01 05:44:47;;;;;;;13.07;5.47;;;;;;;;;;5115962;28;20035;-74
2022/11/01 05:47:13;;;;;;;14.70;5.65;;;;;;;;;;5114420;28;20044;-74
2022/11/01 05:49:39;;;;;;;10.88;5.22;;;;;;;;;;5110879;28;20438;-74
2022/11/01 05:52:05;;;;;;;15.38;5.20;;;;;;;;;;5114104;28;20062;-74
2022/11/01 05:54:31;;;;;;;11.80;5.35;;;;;;;;;;5113219;28;20111;-74
2022/11/01 05:56:57;;;;;;;14.70;5.20;;;;;;;;;;5112646;28;20040;-74
2022/11/01 05:59:23;;;;;;;13.75;4.90;;;;;;;;;;5112556;28;20104;-74
2022/11/01 06:01:49;;;;;;;9.50;4.53;;;;;;;;;;5089325;28;20387;-74
2022/11/01 06:04:16;;;;;;;12.65;4.97;;;;;;;;;;5112787;28;20050;-74
2022/11/01 06:06:42;;;;;;;11.07;4.60;;;;;;;;;;5112788;28;20101;-74
2022/11/01 06:09:08;;;;;;;12.30;5.15;;;;;;;;;;5112545;28;20131;-74
2022/11/01 06:11:34;;;;;;;10.93;4.93;;;;;;;;;;5111187;28;20378;-74
2022/11/01 06:14:00;;;;;;;13.35;5.10;;;;;;;;;;5115586;28;20047;-73
2022/11/01 06:16:26;;;;;;;12.35;4.40;;;;;;;;;;5112284;28;20040;-74
2022/11/01 06:18:53;;;;;;;13.73;4.40;;;;;;;;;;5112711;28;20039;-74
2022/11/01 06:21:21;;;;;;;10.13;3.50;;;;;;;;;;5113414;28;20127;-73
2022/11/01 06:23:49;;;;;;;11.88;4.03;;;;;;;;;;5111940;28;20557;-73
2022/11/01 06:26:15;;;;;;;7.80;3.40;;;;;;;;;;5112966;28;20051;-74
2022/11/01 06:28:41;;;;;;;8.40;3.88;;;;;;;;;;5109865;28;20131;-73
2022/11/01 06:31:07;;;;;;;11.20;3.22;;;;;;;;;;5110612;28;20126;-74
2022/11/01 06:33:33;;;;;;;8.50;2.70;;;;;;;;;;5114156;28;20445;-74
2022/11/01 06:36:00;;;;;;;10.50;2.38;;;;;;;;;;5110335;28;20099;-74
2022/11/01 06:38:26;;;;;;;7.82;2.00;;;;;;;;;;5111207;28;20054;-74
2022/11/01 06:40:52;;;;;;;11.13;1.98;;;;;;;;;;5111304;28;20442;-73
2022/11/01 06:43:18;;;;;;;6.85;2.00;;;;;;;;;;5113178;28;20074;-73
2022/11/01 06:45:44;;;;;;;7.78;1.70;;;;;;;;;;5111139;28;20505;-73
2022/11/01 06:48:10;;;;;;;6.80;1.52;;;;;;;;;;5112883;28;20043;-73
2022/11/01 06:50:36;;;;;;;8.23;1.42;;;;;;;;;;5095575;28;20504;-74
2022/11/01 06:53:02;;;;;;;6.68;1.38;;;;;;;;;;5113352;28;20035;-73
2022/11/01 06:55:29;;;;;;;5.63;1.25;;;;;;;;;;5109958;28;20489;-73
2022/11/01 06:57:56;;;;;;;5.90;1.45;;;;;;;;;;5112299;28;20497;-73
2022/11/01 07:00:22;;;;;;;5.18;1.42;;;;;;;;;;5093851;28;20056;-73
2022/11/01 07:02:48;;;;;;;5.25;1.42;;;;;;;;;;5108795;28;20070;-73
2022/11/01 07:05:14;;;;;;;4.45;1.48;;;;;;;;;;5091348;28;20140;-74
2022/11/01 07:07:43;;;;;;;6.57;1.25;;;;;;;;;;5110690;28;20039;-74
2022/11/01 07:10:09;;;;;;;5.50;1.10;;;;;;;;;;5112703;28;20091;-74
2022/11/01 07:12:35;;;;;;;4.95;1.23;;;;;;;;;;5111876;28;20043;-74
2022/11/01 07:15:01;;;;;;;4.57;1.33;;;;;;;;;;5111141;28;20080;-75
2022/11/01 07:17:27;;;;;;;5.70;1.42;;;;;;;;;;5113782;28;20048;-75
2022/11/01 07:19:53;;;;;;;6.10;1.42;;;;;;;;;;5107287;28;20078;-75
2022/11/01 07:22:19;;;;;;;7.30;1.35;;;;;;;;;;5112596;28;20048;-74
2022/11/01 07:24:46;;;;;;;7.82;1.50;;;;;;;;;;5113597;28;20048;-74
2022/11/01 07:27:12;;;;;;;7.45;1.40;;;;;;;;;;5113294;28;20048;-74
2022/11/01 07:29:40;;;;;;;6.50;1.73;;;;;;;;;;5112798;28;20130;-74
2022/11/01 07:32:06;;;;;;;8.05;1.85;;;;;;;;;;5095133;28;20040;-73
2022/11/01 07:34:32;;;;;;;7.18;1.30;;;;;;;;;;5093938;28;20047;-74
2022/11/01 07:36:58;;;;;;;6.85;1.35;;;;;;;;;;5112764;28;20036;-73
2022/11/01 07:39:25;;;;;;;5.53;1.20;;;;;;;;;;5101600;28;20100;-73
2022/11/01 07:41:53;;;;;;;3.15;0.93;;;;;;;;;;5112132;28;20040;-73
2022/11/01 07:44:19;;;;;;;4.18;1.10;;;;;;;;;;5107631;28;20063;-73
2022/11/01 07:46:45;;;;;;;6.47;1.10;;;;;;;;;;5109508;28;20055;-74
2022/11/01 07:49:11;;;;;;;8.38;1.17;;;;;;;;;;5087123;28;20054;-74
2022/11/01 07:51:37;;;;;;;6.30;1.13;;;;;;;;;;5111222;28;20182;-74
2022/11/01 07:54:03;;;;;;;9.45;1.42;;;;;;;;;;5110323;28;20471;-74
2022/11/01 07:56:29;;;;;;;6.60;1.20;;;;;;;;;;5110319;28;20047;-74
2022/11/01 07:58:55;;;;;;;6.32;1.20;;;;;;;;;;5093876;28;20051;-74
2022/11/01 08:01:21;;;;;;;4.60;1.02;;;;;;;;;;5111277;28;20511;-74
2022/11/01 08:03:48;;;;;;;6.80;1.02;;;;;;;;;;5111839;28;20458;-73
2022/11/01 08:06:14;;;;;;;7.10;1.17;;;;;;;;;;5096986;28;20048;-74
2022/11/01 08:08:40;;;;;;;10.45;1.23;;;;;;;;;;5089977;28;20522;-73
2022/11/01 08:11:06;;;;;;;49.97;3.00;;;;;;;;;;5101854;28;20040;-74
2022/11/01 08:13:32;;;;;;;7.43;1.50;;;;;;;;;;5111011;28;20044;-73
2022/11/01 08:15:59;;;;;;;8.57;1.95;;;;;;;;;;5093930;28;20044;-72
2022/11/01 08:18:25;;;;;;;8.30;1.75;;;;;;;;;;5076159;28;20042;-72
2022/11/01 08:20:52;;;;;;;10.73;1.70;;;;;;;;;;5108241;28;20036;-74
2022/11/01 08:23:18;;;;;;;16.58;1.98;;;;;;;;;;5091706;28;20047;-74
2022/11/01 08:25:44;;;;;;;11.38;2.22;;;;;;;;;;5111956;28;20489;-76
2022/11/01 08:28:12;;;;;;;15.23;1.88;;;;;;;;;;5106622;28;20463;-74
2022/11/01 08:30:39;;;;;;;14.20;2.13;;;;;;;;;;5110645;28;20043;-73
2022/11/01 08:33:05;;;;;;;11.30;2.03;;;;;;;;;;5110756;28;20469;-74
2022/11/01 08:35:32;;;;;;;10.35;1.83;;;;;;;;;;5091397;28;20092;-73
2022/11/01 08:37:58;;;;;;;13.30;2.30;;;;;;;;;;5109521;28;20142;-72
2022/11/01 08:40:25;;;;;;;9.48;2.03;;;;;;;;;;5110196;28;20035;-73
2022/11/01 08:42:51;;;;;;;11.15;1.90;;;;;;;;;;5099879;28;20066;-73
2022/11/01 08:45:17;;;;;;;16.15;2.17;;;;;;;;;;5111624;28;20043;-74
2022/11/01 08:47:44;;;;;;;17.58;2.40;;;;;;;;;;5109996;28;20039;-73
2022/11/01 08:50:11;;;;;;;11.93;2.45;;;;;;;;;;5109247;28;20054;-72
2022/11/01 08:52:37;;;;;;;14.00;1.85;;;;;;;;;;5109187;28;20051;-72
2022/11/01 08:55:03;;;;;;;16.10;2.67;;;;;;;;;;5107295;28;20066;-73
2022/11/01 08:57:29;;;;;;;13.00;2.70;;;;;;;;;;5109472;28;20047;-75
2022/11/01 08:59:55;;;;;;;20.00;2.55;;;;;;;;;;5110139;28;20390;-72
2022/11/01 09:02:22;;;;;;;16.00;2.53;;;;;;;;;;5110133;27;20489;-72
2022/11/01 09:04:48;;;;;;;16.13;2.67;;;;;;;;;;5115004;28;20111;-73
2022/11/01 09:07:14;;;;;;;20.33;2.63;;;;;;;;;;5113025;28;20048;-76
2022/11/01 09:09:40;;;;;;;24.08;3.25;;;;;;;;;;5111526;28;20051;-74
2022/11/01 09:12:06;;;;;;;16.42;2.70;;;;;;;;;;5081569;28;20046;-75
2022/11/01 09:14:32;;;;;;;17.45;2.65;;;;;;;;;;5107310;28;20046;-75
2022/11/01 09:16:59;;;;;;;21.63;3.30;;;;;;;;;;5114375;28;20046;-75
2022/11/01 09:19:25;;;;;;;20.58;2.80;;;;;;;;;;5114246;28;20043;-73
2022/11/01 09:21:51;;;;;;;24.08;2.88;;;;;;;;;;5114499;28;20083;-78
2022/11/01 09:24:17;;;;;;;18.58;2.65;;;;;;;;;;5114095;28;20047;-74
2022/11/01 09:26:43;;;;;;;17.35;2.45;;;;;;;;;;5093550;28;20481;-75
2022/11/01 09:29:10;;;;;;;16.02;3.30;;;;;;;;;;5113298;28;20076;-75
2022/11/01 09:31:36;;;;;;;15.57;2.47;;;;;;;;;;5114254;28;20094;-75
2022/11/01 09:34:03;;;;;;;20.48;2.80;;;;;;;;;;5122173;28;20497;-76
2022/11/01 09:36:29;;;;;;;18.67;3.08;;;;;;;;;;5116365;28;20369;-75
2022/11/01 09:38:55;;;;;;;18.90;3.42;;;;;;;;;;5115276;28;20485;-74
2022/11/01 09:41:27;;;;;;;15.18;2.97;;;;;;;;;;5096166;28;20111;-75
2022/11/01 09:43:55;;;;;;;16.13;3.08;;;;;;;;;;5113699;28;20040;-73
2022/11/01 09:46:25;;;;;;;15.32;2.58;;;;;;;;;;5113949;28;20083;-74
2022/11/01 09:48:51;;;;;;;13.57;2.90;;;;;;;;;;5113774;28;20109;-73
2022/11/01 09:51:22;;;;;;;14.85;3.05;;;;;;;;;;5114214;28;20047;-74
2022/11/01 09:53:48;;;;;;;17.33;3.00;;;;;;;;;;5107892;28;20055;-72
2022/11/01 09:56:35;;;;;;;18.70;3.03;;;;;;;;;;5110586;28;20092;-72
2022/11/01 09:59:07;;;;;;;19.10;2.90;;;;;;;;;;5109335;28;20061;-74
2022/11/01 10:01:38;;;;;;;18.20;2.70;;;;;;;;;;5108971;28;20043;-74
2022/11/01 10:04:19;;;;;;;20.85;3.35;;;;;;;;;;5077584;28;20040;-77
2022/11/01 10:07:12;;;;;;;17.30;3.13;;;;;;;;;;5103021;28;20565;-76
2022/11/01 10:09:45;;;;;;;15.68;2.88;;;;;;;;;;5079151;28;20051;-74
2022/11/01 10:12:11;;;;;;;21.40;2.97;;;;;;;;;;5106325;28;20370;-73
2022/11/01 10:14:46;;;;;;;22.33;3.13;;;;;;;;;;5104210;28;20028;-75
2022/11/01 10:17:14;;;;;;;24.02;3.38;;;;;;;;;;5088922;28;20393;-75
2022/11/01 10:19:42;;;;;;;23.10;2.60;;;;;;;;;;5105098;28;20096;-75
2022/11/01 10:22:13;;;;;;;21.05;3.72;;;;;;;;;;5109073;27;20035;-75
2022/11/01 10:24:59;;;;;;;24.45;3.30;;;;;;;;;;5111166;28;20149;-75
2022/11/01 10:27:45;;;;;;;17.73;3.47;;;;;;;;;;5093988;27;20044;-74
2022/11/01 10:30:14;;;;;;;17.23;2.67;;;;;;;;;;5108198;28;20040;-74
2022/11/01 10:32:40;;;;;;;15.63;2.95;;;;;;;;;;5106593;28;20032;-75
2022/11/01 10:35:13;;;;;;;20.60;3.60;;;;;;;;;;5107926;28;20051;-75
2022/11/01 10:37:45;;;;;;;18.75;3.10;;;;;;;;;;5109258;28;20127;-75
2022/11/01 10:40:15;;;;;;;17.42;2.72;;;;;;;;;;5112672;28;20040;-74
2022/11/01 10:42:41;;;;;;;17.13;3.22;;;;;;;;;;5110971;28;20116;-75
2022/11/01 10:45:10;;;;;;;17.17;3.35;;;;;;;;;;5114126;28;20040;-75
2022/11/01 10:47:36;;;;;;;18.35;3.08;;;;;;;;;;5113453;28;20094;-75
2022/11/01 10:50:13;;;;;;;17.35;2.60;;;;;;;;;;5094631;28;20044;-75
2022/11/01 10:52:42;;;;;;;14.57;2.63;;;;;;;;;;5097709;28;20040;-75
2022/11/01 10:55:11;;;;;;;19.73;3.17;;;;;;;;;;5114243;28;20086;-75
2022/11/01 10:57:40;;;;;;;20.50;2.83;;;;;;;;;;5104779;28;20083;-75
2022/11/01 11:00:13;;;;;;;19.17;3.15;;;;;;;;;;5094350;28;20490;-74
2022/11/01 11:02:42;;;;;;;16.27;2.80;;;;;;;;;;5091993;28;20436;-74
2022/11/01 11:05:12;;;;;;;16.63;2.95;;;;;;;;;;5093262;28;20051;-74
2022/11/01 11:07:38;;;;;;;19.80;3.15;;;;;;;;;;5101374;28;20043;-74
2022/11/01 11:10:14;;;;;;;14.07;2.80;;;;;;;;;;5111773;28;20048;-74
2022/11/01 11:12:41;;;;;;;16.23;2.83;;;;;;;;;;5095416;28;20036;-75
2022/11/01 11:15:15;;;;;;;20.92;3.45;;;;;;;;;;5106453;28;20039;-75
2022/11/01 11:17:43;;;;;;;20.63;3.05;;;;;;;;;;5097848;28;20079;-75
2022/11/01 11:20:10;;;;;;;19.63;3.65;;;;;;;;;;5106107;28;20126;-74
2022/11/01 11:22:38;;;;;;;15.73;3.50;;;;;;;;;;5099210;28;20047;-74
2022/11/01 11:25:05;;;;;;;16.02;3.33;;;;;;;;;;5084567;28;20104;-74
2022/11/01 11:27:33;;;;;;;19.40;3.65;;;;;;;;;;5106890;27;20051;-75
2022/11/01 11:30:01;;;;;;;19.35;3.67;;;;;;;;;;5088146;28;20040;-74
2022/11/01 11:32:29;;;;;;;21.83;3.60;;;;;;;;;;5110100;27;20390;-75
2022/11/01 11:35:00;;;;;;;14.82;3.05;;;;;;;;;;5112900;28;20040;-74
2022/11/01 11:37:28;;;;;;;16.05;3.15;;;;;;;;;;5111062;28;20047;-75
2022/11/01 11:40:13;;;;;;;17.60;3.00;;;;;;;;;;5110335;28;20115;-75
2022/11/01 11:42:39;;;;;;;20.02;3.15;;;;;;;;;;5069536;28;20550;-75
2022/11/01 11:45:28;;;;;;;18.10;3.50;;;;;;;;;;5110816;28;20036;-76
2022/11/01 11:47:56;;;;;;;20.30;3.30;;;;;;;;;;5111586;28;20054;-75
2022/11/01 11:50:32;;;;;;;14.10;3.15;;;;;;;;;;5109311;28;20047;-75
2022/11/01 11:53:00;;;;;;;19.77;3.08;;;;;;;;;;5112518;28;20497;-74
2022/11/01 11:55:27;;;;;;;16.27;2.72;;;;;;;;;;5109502;28;20499;-75
2022/11/01 11:57:54;;;;;;;15.23;2.88;;;;;;;;;;5110415;28;20125;-75
2022/11/01 12:00:22;;;;;;;21.52;3.30;;;;;;;;;;5108663;28;20406;-75
2022/11/01 12:02:49;;;;;;;16.10;3.38;;;;;;;;;;5111454;28;20044;-75
2022/11/01 12:05:21;;;;;;;17.70;3.53;;;;;;;;;;5109498;28;20493;-75
2022/11/01 12:07:50;;;;;;;13.90;3.25;;;;;;;;;;5110970;28;20138;-75
2022/11/01 12:10:33;;;;;;;18.23;3.33;;;;;;;;;;5108583;28;20047;-75
2022/11/01 12:13:00;;;;;;;15.68;3.28;;;;;;;;;;5105700;28;20094;-75
2022/11/01 12:15:33;;;;;;;18.50;2.90;;;;;;;;;;5085839;28;20047;-75
2022/11/01 12:18:16;;;;;;;14.73;3.20;;;;;;;;;;5104860;28;20052;-75
2022/11/01 12:20:42;;;;;;;19.40;3.45;;;;;;;;;;5112166;28;20043;-75
2022/11/01 12:23:20;;;;;;;15.27;3.00;;;;;;;;;;5109589;28;20054;-75
2022/11/01 12:25:47;;;;;;;14.63;2.88;;;;;;;;;;5107836;28;20538;-75
2022/11/01 12:28:19;;;;;;;15.50;2.85;;;;;;;;;;5110869;28;20043;-75
2022/11/01 12:30:47;;;;;;;18.08;2.95;;;;;;;;;;5111579;28;20476;-75
2022/11/01 12:33:26;;;;;;;18.50;2.90;;;;;;;;;;5111834;28;20042;-75
2022/11/01 12:35:55;;;;;;;14.15;2.88;;;;;;;;;;5109555;28;20046;-75
2022/11/01 12:38:21;;;;;;;16.25;2.80;;;;;;;;;;5107316;28;20047;-75
2022/11/01 12:40:49;;;;;;;13.55;2.35;;;;;;;;;;5110485;28;20058;-75
2022/11/01 12:43:18;;;;;;;19.00;2.85;;;;;;;;;;5110117;28;20408;-77
2022/11/01 12:45:47;;;;;;;15.82;2.65;;;;;;;;;;5111428;28;20104;-76
2022/11/01 12:48:20;;;;;;;15.30;2.88;;;;;;;;;;5107476;28;20048;-75
2022/11/01 12:50:49;;;;;;;14.43;2.45;;;;;;;;;;5108728;28;20078;-76
2022/11/01 12:53:21;;;;;;;16.58;2.10;;;;;;;;;;5109833;28;20100;-75
2022/11/01 12:55:47;;;;;;;17.30;2.80;;;;;;;;;;5107662;28;20048;-76
2022/11/01 12:58:15;;;;;;;15.00;2.38;;;;;;;;;;5105588;28;20130;-76
2022/11/01 13:00:52;;;;;;;13.07;2.50;;;;;;;;;;5069563;28;20053;-76
2022/11/01 13:03:23;;;;;;;13.27;1.98;;;;;;;;;;5067279;28;20491;-75
2022/11/01 13:05:55;;;;;;;16.90;2.10;;;;;;;;;;5070950;28;20173;-75
2022/11/01 13:08:24;;;;;;;11.35;1.92;;;;;;;;;;5053120;28;20067;-75
2022/11/01 13:10:50;;;;;;;12.82;2.08;;;;;;;;;;5067515;28;20052;-75
2022/11/01 13:13:30;;;;;;;12.00;2.28;;;;;;;;;;5060925;28;20052;-75
2022/11/01 13:15:56;;;;;;;12.68;2.25;;;;;;;;;;5068835;28;20045;-75
2022/11/01 13:18:28;;;;;;;10.52;2.45;;;;;;;;;;5066564;28;20118;-75
2022/11/01 13:20:54;;;;;;;11.18;2.47;;;;;;;;;;5067287;28;20052;-75
2022/11/01 13:23:20;;;;;;;12.07;2.15;;;;;;;;;;5067887;28;20513;-74
2022/11/01 13:26:13;;;;;;;17.75;2.35;;;;;;;;;;5066628;28;20211;-75
2022/11/01 13:29:05;;;;;;;14.68;2.30;;;;;;;;;;5039811;28;20059;-74
2022/11/01 13:31:31;;;;;;;11.63;2.10;;;;;;;;;;5046061;28;20142;-75
2022/11/01 13:34:02;;;;;;;10.63;1.95;;;;;;;;;;5066145;28;20044;-76
2022/11/01 13:36:31;;;;;;;14.90;2.50;;;;;;;;;;5065770;28;21270;-76
2022/11/01 13:39:00;;;;;;;14.30;2.15;;;;;;;;;;5071183;28;20044;-75
2022/11/01 13:41:29;;;;;;;11.00;2.45;;;;;;;;;;5070201;28;20121;-76
2022/11/01 13:44:15;;;;;;;13.38;2.70;;;;;;;;;;5068121;28;20425;-74
2022/11/01 13:46:57;;;;;;;16.90;2.20;;;;;;;;;;5068839;28;20064;-74
2022/11/01 13:49:41;;;;;;;13.65;2.20;;;;;;;;;;5060812;28;20056;-74
2022/11/01 13:52:07;;;;;;;10.50;1.85;;;;;;;;;;5067891;28;20483;-75
2022/11/01 13:54:42;;;;;;;12.73;2.38;;;;;;;;;;5061190;28;20402;-75
2022/11/01 13:57:08;;;;;;;15.18;2.83;;;;;;;;;;5066529;28;20405;-76
2022/11/01 13:59:38;;;;;;;12.98;1.95;;;;;;;;;;5089072;28;20142;-76
2022/11/01 14:02:19;;;;;;;15.05;2.70;;;;;;;;;;5131051;27;20508;-75
2022/11/01 14:04:45;;;;;;;;;;;;;;;;;;5111846;27;20492;-76
2022/11/01 14:07:11;;;;;;;13.68;1.90;;;;;;;;;;5099116;28;20016;-75
2022/11/01 14:09:44;;;;;;;10.27;2.00;;;;;;;;;;5104892;28;20493;-75
2022/11/01 14:12:12;;;;;;;13.75;2.03;;;;;;;;;;5111524;28;20040;-76
2022/11/01 14:14:47;;;;;;;15.52;2.67;;;;;;;;;;5108942;28;20044;-75
2022/11/01 14:17:19;;;;;;;11.60;2.10;;;;;;;;;;5111513;28;20399;-75
2022/11/01 14:19:48;;;;;;;14.43;2.08;;;;;;;;;;5107101;28;20040;-75
2022/11/01 14:22:28;;;;;;;15.02;2.25;;;;;;;;;;5110594;28;20043;-75
2022/11/01 14:24:55;;;;;;;18.17;2.67;;;;;;;;;;5114321;28;20126;-75
2022/11/01 14:27:32;;;;;;;13.38;2.17;;;;;;;;;;5091819;28;20116;-75
2022/11/01 14:29:59;;;;;;;12.70;2.30;;;;;;;;;;5114174;28;20077;-75
2022/11/01 14:32:27;;;;;;;12.70;2.17;;;;;;;;;;5111050;27;20406;-75
2022/11/01 14:34:58;;;;;;;14.48;2.72;;;;;;;;;;5111738;28;20053;-75
2022/11/01 14:37:25;;;;;;;15.55;2.05;;;;;;;;;;5114090;28;20082;-76
2022/11/01 14:39:59;;;;;;;10.88;2.15;;;;;;;;;;5110951;28;20508;-76
2022/11/01 14:42:28;;;;;;;12.90;2.15;;;;;;;;;;5114039;28;20335;-75
2022/11/01 14:44:57;;;;;;;12.80;2.28;;;;;;;;;;5113645;28;20118;-75
2022/11/01 14:47:27;;;;;;;10.75;2.50;;;;;;;;;;5112404;28;20043;-75