Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:50;;;;;;;;;14.00;10.33;;;;;12.87;66.19;102490.75;5052441;28;45168;-64
2022/11/11 00:03:16;;;;;;;;;13.33;12.00;;;;;12.81;66.08;102483.31;5056020;28;45280;-63
2022/11/11 00:05:41;;;;;;;;;12.67;12.00;;;;;12.82;66.64;102501.25;5062853;28;45904;-63
2022/11/11 00:08:06;;;;;;;;;10.33;10.33;;;;;12.82;66.75;102489.59;5051645;28;45535;-64
2022/11/11 00:10:32;;;;;;;;;13.25;9.25;;;;;12.70;66.99;102476.53;5051730;28;44994;-64
2022/11/11 00:13:01;;;;;;;;;9.00;5.00;;;;;12.70;66.70;102479.22;5052944;28;46035;-64
2022/11/11 00:15:27;;;;;;;;;14.75;11.00;;;;;12.77;66.00;102483.09;5051890;28;45223;-64
2022/11/11 00:26:08;;;;;;;;;19.75;13.25;;;;;12.77;66.13;102478.69;5057878;28;45144;-63
2022/11/11 00:28:34;;;;;;;;;16.00;12.50;;;;;12.79;66.77;102473.38;5055073;28;45172;-64
2022/11/11 00:31:08;;;;;;;;;10.00;10.00;;;;;12.81;66.07;102482.41;5064890;28;45036;-64
2022/11/11 00:33:34;;;;;;;;;10.75;10.50;;;;;12.72;67.26;102469.50;5053235;28;45050;-64
2022/11/11 00:35:59;;;;;;;;;9.75;8.25;;;;;12.78;67.27;102479.59;5054053;28;44975;-64
2022/11/11 00:38:44;;;;;;;;;13.00;11.75;;;;;12.76;66.40;102483.97;5057560;28;45029;-66
2022/11/11 00:41:10;;;;;;;;;10.25;9.25;;;;;12.72;66.99;102488.28;5061950;28;44985;-64
2022/11/11 00:43:36;;;;;;;;;19.00;11.75;;;;;12.76;67.10;102498.28;5052594;28;45852;-64
2022/11/11 00:51:29;;;;;;;;;15.25;8.50;;;;;12.81;66.28;102519.97;5053587;28;45041;-63
2022/11/11 00:53:54;;;;;;;;;13.00;9.00;;;;;12.76;66.50;102522.44;5061930;28;45451;-65
2022/11/11 00:56:21;;;;;;;;;10.25;8.25;;;;;12.78;67.33;102518.03;5052247;28;45632;-63
2022/11/11 00:58:46;;;;;;;;;12.67;9.67;;;;;12.82;67.43;102516.41;5052548;28;45133;-64
2022/11/11 01:01:12;;;;;;;;;11.00;10.00;;;;;12.83;66.97;102518.25;5052676;28;44923;-63
2022/11/11 01:03:37;;;;;;;;;11.50;10.00;;;;;12.84;66.19;102506.69;5052136;28;45256;-63
2022/11/11 01:06:03;;;;;;;;;10.25;9.00;;;;;12.80;67.05;102504.72;5053314;28;45063;-65
2022/11/11 01:08:30;;;;;;;;;12.75;9.75;;;;;12.79;66.69;102510.94;5058118;28;45009;-64
2022/11/11 01:10:55;;;;;;;;;10.00;8.67;;;;;12.79;66.96;102511.84;5053472;28;45081;-64
2022/11/11 01:13:28;;;;;;;;;12.00;9.25;;;;;12.80;66.84;102519.06;5051927;28;45488;-64
2022/11/11 01:16:05;;;;;;;;;10.25;8.25;;;;;12.71;66.71;102494.47;5051886;28;45092;-63
2022/11/11 01:18:30;;;;;;;;;10.50;9.75;;;;;12.76;66.45;102506.34;5052147;28;45268;-64
2022/11/11 01:21:07;;;;;;;;;7.50;7.50;;;;;12.73;66.39;102503.50;5056977;28;45045;-63
2022/11/11 01:23:35;;;;;;;;;9.33;7.33;;;;;12.73;66.43;102504.41;5039710;28;46252;-65
2022/11/11 01:26:03;;;;;;;;;10.33;7.67;;;;;12.77;66.13;102504.56;5051954;28;44962;-64
2022/11/11 01:28:29;;;;;;;;;10.33;9.00;;;;;12.65;66.31;102470.97;5052522;28;45077;-64
2022/11/11 01:31:00;;;;;;;;;11.00;9.33;;;;;12.75;66.33;102496.44;5052500;28;45002;-64
2022/11/11 01:33:25;;;;;;;;;6.33;5.33;;;;;12.73;66.10;102504.41;5052016;28;45875;-64
2022/11/11 01:35:50;;;;;;;;;8.25;5.75;;;;;12.72;66.41;102499.00;5062078;28;45154;-64
2022/11/11 01:38:16;;;;;;;;;10.67;9.00;;;;;12.72;66.32;102504.38;5051114;28;45350;-64
2022/11/11 01:40:46;;;;;;;;;9.67;9.67;;;;;12.73;65.79;102504.41;5051403;28;44914;-63
2022/11/11 01:43:12;;;;;;;;;10.67;8.33;;;;;12.70;65.67;102511.41;5055015;28;45827;-63
2022/11/11 01:45:48;;;;;;;;;12.50;11.00;;;;;12.70;66.43;102506.03;5063377;28;45085;-64
2022/11/11 01:51:16;;;;;;;;;7.67;6.67;;;;;12.67;65.90;102498.78;5051714;28;44980;-64
2022/11/11 01:53:42;;;;;;;;;11.00;11.00;;;;;12.67;66.35;102508.59;5051519;28;46068;-64
2022/11/11 01:56:08;;;;;;;;;10.33;9.00;;;;;12.73;65.67;102522.28;5055199;28;45101;-64
2022/11/11 01:58:34;;;;;;;;;12.75;9.50;;;;;12.64;66.67;102519.19;5051338;28;44990;-63
2022/11/11 02:01:01;;;;;;;;;11.00;9.33;;;;;12.60;65.57;102511.84;5051328;28;44911;-63
2022/11/11 02:03:28;;;;;;;;;8.33;8.00;;;;;12.63;66.73;102523.63;5051211;28;45715;-63
2022/11/11 02:05:56;;;;;;;;;11.00;11.00;;;;;12.64;66.98;102520.09;5051039;28;45201;-63
2022/11/11 02:08:31;;;;;;;;;11.33;9.00;;;;;12.62;66.66;102521.81;5054305;28;45195;-65
2022/11/11 02:14:34;;;;;;;;;14.25;9.25;;;;;12.44;65.82;102505.78;5055289;28;45116;-64
2022/11/11 02:16:46;;;;;;;;;11.75;10.75;;;;;12.46;66.86;102511.22;5053762;28;45028;-63
2022/11/11 02:19:14;;;;;;;;;9.25;9.00;;;;;12.50;66.66;102515.84;5052805;28;45113;-63
2022/11/11 02:21:50;;;;;;;;;9.25;9.25;;;;;12.54;66.12;102513.41;5052727;28;45176;-62
2022/11/11 02:24:19;;;;;;;;;10.00;9.00;;;;;12.43;66.32;102500.34;5058323;28;45336;-64
2022/11/11 02:26:46;;;;;;;;;15.00;9.00;;;;;12.41;66.08;102507.41;5051969;28;45529;-64
2022/11/11 02:29:15;;;;;;;;;10.00;9.25;;;;;12.02;66.69;102457.31;5058699;28;45158;-63
2022/11/11 02:31:41;;;;;;;;;11.75;9.50;;;;;12.34;66.66;102504.41;5055098;28;45043;-63
2022/11/11 02:34:06;;;;;;;;;13.25;10.75;;;;;12.39;66.39;102507.31;5054490;28;45775;-63
2022/11/11 02:36:32;;;;;;;;;10.50;9.00;;;;;12.38;66.69;102497.44;5054068;28;57658;-64
2022/11/11 02:38:58;;;;;;;;;14.00;10.00;;;;;12.38;67.19;102501.88;5054707;28;45207;-64
2022/11/11 02:44:08;;;;;;;;;10.75;9.50;;;;;12.30;67.01;102485.44;5056452;28;45237;-63
2022/11/11 02:46:33;;;;;;;;;10.00;8.00;;;;;12.39;67.17;102496.59;5068008;28;45641;-64
2022/11/11 02:48:58;;;;;;;;;11.25;10.25;;;;;12.44;66.80;102492.38;5053796;28;56007;-63
2022/11/11 02:51:24;;;;;;;;;8.25;8.25;;;;;12.42;66.58;102498.50;5053514;28;45163;-63
2022/11/11 02:53:49;;;;;;;;;8.25;7.25;;;;;12.32;66.40;102494.47;5054112;28;45458;-64
2022/11/11 02:57:06;;;;;;;;;7.50;7.50;;;;;12.21;67.24;102471.59;5054054;28;44868;-64
2022/11/11 02:59:00;;;;;;;;;12.00;9.25;;;;;12.31;66.49;102508.72;5057794;28;45102;-63
2022/11/11 03:01:25;;;;;;;;;12.25;8.50;;;;;12.30;66.86;102512.25;5054043;28;45012;-63
2022/11/11 03:03:50;;;;;;;;;8.67;8.67;;;;;12.24;67.21;102507.50;5052471;28;61268;-63
2022/11/11 03:06:15;;;;;;;;;9.25;9.25;;;;;12.27;66.84;102498.69;5052717;28;52523;-64
2022/11/11 03:08:41;;;;;;;;;11.50;11.00;;;;;12.27;67.08;102488.88;5053557;28;45507;-63
2022/11/11 03:11:06;;;;;;;;;11.50;10.00;;;;;12.37;66.88;102500.03;5053933;28;45298;-64
2022/11/11 03:13:31;;;;;;;;;8.75;6.00;;;;;12.35;67.17;102489.25;5053640;28;45843;-64
2022/11/11 03:15:57;;;;;;;;;11.50;9.25;;;;;12.37;67.07;102484.88;5053843;28;45220;-64
2022/11/11 03:18:22;;;;;;;;;9.00;7.75;;;;;12.41;66.89;102492.22;5055679;28;45104;-62
2022/11/11 03:21:05;;;;;;;;;9.25;8.25;;;;;12.35;66.22;102484.78;5053093;28;49472;-63
2022/11/11 03:23:31;;;;;;;;;11.50;7.50;;;;;12.45;66.03;102495.97;5052510;28;45752;-64
2022/11/11 03:25:56;;;;;;;;;12.50;9.25;;;;;12.43;66.15;102478.91;5052636;28;48873;-64
2022/11/11 03:28:23;;;;;;;;;10.25;9.25;;;;;12.39;66.73;102468.84;5046125;28;45042;-63
2022/11/11 03:30:50;;;;;;;;;11.00;10.00;;;;;12.44;65.63;102486.06;5053221;28;45314;-63
2022/11/11 03:33:17;;;;;;;;;8.25;8.25;;;;;12.51;65.30;102491.78;5053666;28;45950;-63
2022/11/11 03:35:43;;;;;;;;;15.00;10.00;;;;;12.36;65.64;102477.69;5052255;28;45004;-64
2022/11/11 03:38:44;;;;;;;;;10.25;8.75;;;;;12.43;65.39;102494.97;5054498;28;45341;-64
2022/11/11 03:41:03;;;;;;;;;9.75;7.25;;;;;12.40;65.67;102495.72;5046906;28;45109;-63
2022/11/11 03:43:33;;;;;;;;;10.00;8.00;;;;;12.35;65.18;102503.56;5053634;28;45465;-64
2022/11/11 03:46:00;;;;;;;;;8.25;8.25;;;;;12.26;65.43;102497.78;5066223;28;45174;-63
2022/11/11 03:48:27;;;;;;;;;15.50;9.00;;;;;12.10;65.80;102482.72;5052196;28;44911;-62
2022/11/11 03:50:53;;;;;;;;;9.75;8.25;;;;;12.15;66.74;102509.75;5053972;28;45086;-63
2022/11/11 03:53:20;;;;;;;;;11.00;8.75;;;;;12.10;66.12;102508.59;5053282;28;45178;-66
2022/11/11 03:55:45;;;;;;;;;12.00;11.00;;;;;12.06;66.52;102496.81;5060600;28;45167;-63
2022/11/11 03:58:11;;;;;;;;;12.75;9.50;;;;;12.05;66.59;102497.66;5055701;28;45127;-63
2022/11/11 04:00:37;;;;;;;;;10.50;7.00;;;;;12.04;66.51;102508.28;5054037;28;45174;-65
2022/11/11 04:11:29;;;;;;;;;7.75;7.50;;;;;12.05;66.76;102524.44;5053175;28;44938;-63
2022/11/11 04:16:44;;;;;;;;;13.50;9.75;;;;;12.12;65.30;102529.25;5052526;28;45013;-62
2022/11/11 04:21:54;;;;;;;;;11.00;6.25;;;;;12.07;66.51;102525.44;5050769;28;45318;-63
2022/11/11 04:27:13;;;;;;;;;15.25;13.50;;;;;12.15;66.86;102528.50;5050216;28;45276;-63
2022/11/11 04:29:39;;;;;;;;;15.50;8.00;;;;;12.15;66.00;102529.41;5053441;28;45130;-63
2022/11/11 04:34:54;;;;;;;;;9.25;6.75;;;;;12.17;67.17;102517.00;5052216;28;45176;-62
2022/11/11 04:37:21;;;;;;;;;10.00;6.25;;;;;12.23;67.34;102520.84;5050802;28;45204;-62
2022/11/11 04:42:31;;;;;;;;;7.00;7.00;;;;;12.20;67.60;102515.31;5051563;28;45021;-62
2022/11/11 04:47:58;;;;;;;;;8.50;7.50;;;;;12.19;66.56;102518.84;5051754;28;45124;-63
2022/11/11 04:50:29;;;;;;;;;13.00;9.00;;;;;12.26;66.75;102516.53;5052464;28;45049;-64
2022/11/11 04:52:55;;;;;;;;;7.75;7.75;;;;;12.22;66.67;102517.22;5042965;28;45021;-63
2022/11/11 04:58:04;;;;;;;;;8.00;6.00;;;;;12.22;66.56;102527.03;5055426;28;45089;-63
2022/11/11 05:00:29;;;;;;;;;4.75;4.75;;;;;12.13;67.14;102515.03;5052310;28;44994;-63
2022/11/11 05:03:14;;;;;;;;;8.00;8.00;;;;;12.24;66.79;102522.66;5052922;28;45103;-64
2022/11/11 05:11:09;;;;;;;;;12.25;8.50;;;;;12.35;66.30;102514.28;5052432;28;45068;-63
2022/11/11 05:21:58;;;;;;;;;12.75;9.00;;;;;12.42;66.74;102511.91;5054946;28;45209;-64
2022/11/11 05:27:07;;;;;;;;;14.00;11.00;;;;;12.42;66.24;102506.53;5052016;28;45001;-63
2022/11/11 05:29:33;;;;;;;;;11.25;11.00;;;;;12.43;66.43;102506.59;5051602;28;45297;-64
2022/11/11 05:31:58;;;;;;;;;11.00;7.50;;;;;12.47;66.11;102507.66;5051800;28;49004;-64
2022/11/11 05:34:23;;;;;;;;;14.00;11.00;;;;;12.52;66.63;102515.09;5040658;28;45208;-63
2022/11/11 05:36:49;;;;;;;;;12.50;10.00;;;;;12.53;65.90;102514.22;5064196;28;52645;-64
2022/11/11 05:39:14;;;;;;;;;14.25;11.25;;;;;12.41;66.57;102518.13;5051317;28;45106;-64
2022/11/11 05:41:39;;;;;;;;;20.25;15.25;;;;;12.37;66.67;102514.34;5051155;28;48706;-63
2022/11/11 05:44:05;;;;;;;;;15.00;14.25;;;;;12.39;65.84;102519.78;5052389;28;45167;-63
2022/11/11 05:46:30;;;;;;;;;15.75;13.25;;;;;12.38;66.49;102508.16;5070424;28;45056;-63
2022/11/11 05:49:14;;;;;;;;;13.00;8.50;;;;;12.47;66.19;102521.06;5060022;28;44973;-63
2022/11/11 05:51:39;;;;;;;;;14.75;13.25;;;;;12.46;66.13;102511.22;5059123;28;45093;-64
2022/11/11 05:54:04;;;;;;;;;10.00;8.00;;;;;12.40;65.90;102508.22;5055263;28;45198;-64
2022/11/11 05:56:30;;;;;;;;;11.33;10.33;;;;;12.32;66.63;102502.50;5051096;28;58792;-64
2022/11/11 05:58:55;;;;;;;;;14.25;10.00;;;;;12.22;66.62;102498.47;5051914;28;45138;-63
2022/11/11 06:01:20;;;;;;;;;17.75;13.00;;;;;12.14;66.75;102497.19;5050851;28;45151;-64
2022/11/11 06:03:46;;;;;;;;;11.25;8.50;;;;;12.20;66.61;102513.56;5054565;28;45221;-64
2022/11/11 06:06:12;;;;;;;;;16.25;12.25;;;;;12.07;66.26;102501.31;5053167;28;45554;-62
2022/11/11 06:08:37;;;;;;;;;18.75;11.00;;;;;12.22;66.07;102522.56;5051564;28;45056;-63
2022/11/11 06:11:03;;;;;;;;;9.25;9.25;;;;;12.21;66.41;102515.41;5048181;28;45161;-63
2022/11/11 06:13:28;;;;;;;;;10.25;9.00;;;;;12.19;65.88;102510.81;5055367;28;45268;-63
2022/11/11 06:15:55;;;;;;;;;8.50;8.00;;;;;12.15;66.21;102520.47;5052432;28;45134;-64
2022/11/11 06:18:21;;;;;;;;;7.50;6.00;;;;;12.08;66.73;102521.94;5051237;28;45063;-63
2022/11/11 06:20:52;;;;;;;;;10.25;8.00;;;;;12.17;65.86;102534.84;5051005;28;45168;-64
2022/11/11 06:23:17;;;;;;;;;11.25;7.00;;;;;12.11;66.03;102538.16;5051872;28;44970;-63
2022/11/11 06:28:26;;;;;;;;;16.75;9.50;;;;;12.05;66.53;102540.53;5052630;28;44938;-63
2022/11/11 06:30:51;;;;;;;;;9.25;6.75;;;;;12.06;65.98;102536.06;5050950;28;45018;-65
2022/11/11 06:33:18;;;;;;;;;10.00;6.50;;;;;12.09;66.90;102544.25;5058019;28;46372;-63
2022/11/11 06:35:44;;;;;;;;;8.75;6.00;;;;;12.14;67.02;102537.38;5052043;28;45526;-66
2022/11/11 06:38:09;;;;;;;;;7.25;7.25;;;;;12.14;66.29;102542.72;5061686;28;45200;-62
2022/11/11 06:40:34;;;;;;;;;13.00;10.75;;;;;12.13;66.57;102543.59;5060994;28;45139;-63
2022/11/11 06:43:00;;;;;;;;;11.25;7.25;;;;;12.02;66.24;102537.69;5056241;28;45109;-64
2022/11/11 06:45:27;;;;;;;;;8.33;7.00;;;;;12.08;66.55;102545.13;5059944;28;56860;-64
2022/11/11 06:47:53;;;;;;;;;5.75;4.50;;;;;12.16;66.38;102552.69;5056175;28;45010;-65
2022/11/11 06:50:19;;;;;;;;;12.50;7.75;;;;;12.10;66.07;102557.75;5061621;28;45155;-64
2022/11/11 06:52:44;;;;;;;;;5.75;5.75;;;;;12.06;65.89;102561.13;5049381;28;45103;-64
2022/11/11 06:55:09;;;;;;;;;6.75;4.25;;;;;12.07;66.62;102570.06;5053399;28;46080;-64
2022/11/11 06:57:35;;;;;;;;;11.75;9.00;;;;;12.11;66.40;102566.69;5052810;28;45434;-65
2022/11/11 07:00:02;;;;;;;;;15.00;11.75;;;;;12.09;66.91;102557.66;5056341;28;45338;-63
2022/11/11 07:02:28;;;;;;;;;11.50;9.00;;;;;12.15;66.78;102566.91;5062752;28;45041;-64
2022/11/11 07:04:53;;;;;;;;;8.75;6.75;;;;;12.16;66.13;102576.81;5052271;28;56692;-64
2022/11/11 07:07:18;;;;;;;;;12.50;9.50;;;;;12.13;66.42;102575.75;5052732;28;62635;-63
2022/11/11 07:09:43;;;;;;;;;11.25;8.25;;;;;12.17;66.63;102572.34;5053421;28;45125;-64
2022/11/11 07:12:09;;;;;;;;;8.00;7.00;;;;;12.13;66.30;102573.97;5052084;28;45192;-63
2022/11/11 07:14:34;;;;;;;;;6.75;6.00;;;;;12.08;66.82;102569.25;5053027;28;45361;-63
2022/11/11 07:17:00;;;;;;;;;8.50;6.50;;;;;11.86;66.64;102527.94;5052930;28;45091;-64
2022/11/11 07:19:25;;;;;;;;;7.00;7.00;;;;;12.07;66.97;102567.38;5052141;28;45318;-63
2022/11/11 07:21:50;;;;;;;;;12.25;8.50;;;;;12.06;66.89;102569.16;5059802;28;45215;-63
2022/11/11 07:24:15;;;;;;;;;17.75;11.75;;;;;12.02;67.27;102556.44;5053979;28;45837;-62
2022/11/11 07:26:41;;;;;;;;;9.25;9.00;;;;;12.08;67.07;102559.44;5045525;28;45138;-64
2022/11/11 07:29:07;;;;;;;;;7.50;7.50;;;;;12.06;67.72;102555.78;5049715;28;45217;-62
2022/11/11 07:31:33;;;;;;;;;12.50;10.00;;;;;12.02;68.00;102556.44;5060588;28;45207;-63
2022/11/11 07:33:58;;;;;;;;;9.25;8.75;;;;;12.08;67.63;102558.53;5053566;28;45170;-63
2022/11/11 07:36:23;;;;;;;;;11.75;8.50;;;;;12.16;67.34;102559.81;5053639;28;44919;-64
2022/11/11 07:38:49;;;;;;;;;7.75;7.75;;;;;12.16;67.36;102558.03;5055109;28;45151;-64
2022/11/11 07:41:14;;;;;;;;;10.75;7.50;;;;;12.17;67.24;102556.28;5053164;28;45506;-63
2022/11/11 07:43:39;;;;;;;;;16.00;9.25;;;;;12.11;67.13;102545.25;5051809;28;59031;-63
2022/11/11 07:46:05;;;;;;;;;13.75;10.00;;;;;11.89;67.84;102501.31;5056492;28;51779;-64
2022/11/11 07:48:30;;;;;;;;;10.25;10.00;;;;;12.16;67.79;102555.38;5053444;28;45136;-63
2022/11/11 07:50:55;;;;;;;;;12.00;8.50;;;;;12.16;67.75;102544.66;5052264;28;44934;-63
2022/11/11 07:53:21;;;;;;;;;19.00;12.25;;;;;12.26;67.16;102558.47;5050520;28;45495;-64
2022/11/11 07:55:47;;;;;;;;;13.00;8.75;;;;;12.19;67.22;102554.56;5051616;28;45052;-65
2022/11/11 07:58:12;;;;;;;;;11.00;8.50;;;;;12.16;67.10;102549.09;5052798;28;44965;-64
2022/11/11 08:00:37;;;;;;;;;5.75;5.00;;;;;12.15;67.69;102552.63;5052753;28;45141;-64
2022/11/11 08:03:03;;;;;;;;;10.00;10.00;;;;;12.07;67.68;102548.63;5053274;28;45765;-64
2022/11/11 08:05:29;;;;;;;;;11.25;10.25;;;;;12.10;66.84;102555.06;5056191;28;45276;-64
2022/11/11 08:07:54;;;;;;;;;12.50;9.75;;;;;12.16;67.77;102557.13;5055409;28;45101;-64
2022/11/11 08:10:20;;;;;;;;;11.25;10.50;;;;;12.23;67.18;102558.34;5054669;28;45066;-63
2022/11/11 08:15:30;;;;;;;;;11.00;7.00;;;;;12.37;66.72;102564.38;5025216;28;45385;-62
2022/11/11 08:17:56;;;;;;;;;9.00;8.75;;;;;12.39;66.81;102554.63;5052933;28;45307;-64
2022/11/11 08:20:21;;;;;;;;;8.25;7.25;;;;;12.42;66.82;102563.72;5051327;28;44992;-64
2022/11/11 08:22:46;;;;;;;;;12.25;8.50;;;;;12.44;66.14;102563.81;5051681;28;46172;-64
2022/11/11 08:25:15;;;;;;;;;6.50;5.00;;;;;12.40;66.69;102561.84;5052319;28;45300;-63
2022/11/11 08:27:41;;;;;;;;;16.50;8.00;;;;;12.24;67.47;102563.78;5052358;28;45207;-63
2022/11/11 08:30:08;;;;;;;;;11.00;10.00;;;;;12.16;67.31;102544.66;5056435;28;45154;-64
2022/11/11 08:32:34;;;;;;;;;11.50;10.75;;;;;12.23;67.00;102556.59;5056708;28;46454;-63
2022/11/11 08:35:00;;;;;;;;;9.25;9.00;;;;;12.25;67.61;102557.56;5055847;28;46207;-62
2022/11/11 08:37:27;;;;;;;;;12.75;11.00;;;;;12.30;67.61;102563.16;5055767;28;44911;-62
2022/11/11 08:39:52;;;;;;;;;10.25;8.00;;;;;12.34;66.51;102567.81;5055828;28;45124;-63
2022/11/11 08:42:18;;;;;;;;;11.75;9.00;;;;;12.36;67.16;102560.78;5032286;28;47310;-62
2022/11/11 08:44:43;;;;;;;;;10.50;9.75;;;;;12.37;66.35;102562.59;5055791;28;45130;-62
2022/11/11 08:47:08;;;;;;;;;8.50;8.50;;;;;12.34;66.96;102571.44;5059026;28;45093;-63
2022/11/11 08:49:34;;;;;;;;;12.00;10.00;;;;;12.32;66.01;102570.44;5039282;28;45171;-63
2022/11/11 08:51:59;;;;;;;;;16.50;13.50;;;;;12.32;66.72;102572.19;5055784;28;45549;-65
2022/11/11 08:54:24;;;;;;;;;8.00;8.00;;;;;12.39;66.71;102576.06;5062985;28;57645;-63
2022/11/11 08:56:50;;;;;;;;;18.50;16.00;;;;;12.39;66.27;102568.97;5059781;28;45598;-64
2022/11/11 08:59:15;;;;;;;;;17.25;11.25;;;;;12.50;66.59;102585.56;5059238;28;45130;-65
2022/11/11 09:01:40;;;;;;;;;13.50;10.50;;;;;12.57;66.40;102581.41;5056483;28;53549;-63
2022/11/11 09:04:06;;;;;;;;;14.00;11.00;;;;;12.60;66.60;102590.50;5058819;28;45087;-64
2022/11/11 09:06:31;;;;;;;;;11.75;10.50;;;;;12.58;66.20;102589.53;5059698;28;45069;-63
2022/11/11 09:08:56;;;;;;;;;13.25;10.50;;;;;12.50;65.72;102581.09;5060919;28;45044;-63
2022/11/11 09:11:22;;;;;;;;;14.00;11.25;;;;;12.55;65.78;102597.41;5057168;28;45417;-64
2022/11/11 09:13:47;;;;;;;;;8.00;8.00;;;;;12.56;65.82;102607.31;5057656;28;45775;-65
2022/11/11 09:16:13;;;;;;;;;10.00;9.00;;;;;12.44;66.79;102595.97;5050597;28;45324;-64
2022/11/11 09:18:39;;;;;;;;;9.25;8.75;;;;;12.41;66.47;102595.84;5059844;28;45291;-65
2022/11/11 09:21:04;;;;;;;;;12.50;8.75;;;;;12.31;67.13;102587.34;5060937;28;45326;-64
2022/11/11 09:23:30;;;;;;;;;9.50;9.50;;;;;12.33;66.52;102599.06;5061073;28;45139;-63
2022/11/11 09:25:57;;;;;;;;;14.00;11.25;;;;;12.29;67.05;102597.09;5061101;28;45208;-63
2022/11/11 09:28:22;;;;;;;;;26.25;24.25;;;;;12.29;67.73;102604.19;5060839;28;46957;-64
2022/11/11 09:30:48;;;;;;;;;20.25;12.25;;;;;12.25;67.35;102605.81;5040414;28;47540;-63
2022/11/11 09:33:15;;;;;;;;;11.25;9.50;;;;;12.26;67.76;102599.63;5055193;28;45343;-62
2022/11/11 09:35:41;;;;;;;;;11.00;10.00;;;;;12.16;67.94;102581.25;5057336;28;45167;-64
2022/11/11 09:38:06;;;;;;;;;10.00;8.00;;;;;12.02;67.44;102550.19;5064752;28;45154;-62
2022/11/11 09:40:46;;;;;;;;;15.25;12.75;;;;;12.33;67.75;102595.47;5058382;28;45632;-63
2022/11/11 09:43:33;;;;;;;;;11.25;11.25;;;;;12.40;66.57;102604.72;5055407;28;45344;-63
2022/11/11 09:46:23;;;;;;;;;13.00;11.00;;;;;12.43;66.58;102603.09;5056488;28;45164;-63
2022/11/11 09:48:54;;;;;;;;;14.50;9.00;;;;;12.48;66.38;102604.25;5052595;28;45172;-63
2022/11/11 09:51:24;;;;;;;;;16.75;14.00;;;;;12.51;66.38;102599.03;5050339;28;45240;-62
2022/11/11 09:53:57;;;;;;;;;17.75;14.25;;;;;12.56;66.36;102599.28;5050620;28;45169;-63
2022/11/11 09:56:25;;;;;;;;;34.25;30.00;;;;;12.52;66.05;102594.59;5058174;28;45190;-64
2022/11/11 09:59:07;;;;;;;;;11.25;11.25;;;;;12.62;65.74;102598.63;5058652;28;45482;-63
2022/11/11 10:01:46;;;;;;;;;9.50;8.25;;;;;12.70;65.19;102595.50;5056555;28;45432;-63
2022/11/11 10:04:22;;;;;;;;;8.00;7.50;;;;;12.79;65.25;102600.34;5066475;28;45072;-64
2022/11/11 10:06:52;;;;;;;;;15.75;9.25;;;;;12.80;64.65;102598.59;5050641;28;45362;-63
2022/11/11 10:09:26;;;;;;;;;10.00;9.00;;;;;12.81;64.57;102606.72;5062223;28;45096;-63
2022/11/11 10:12:11;;;;;;;;;16.00;13.25;;;;;12.84;64.87;102608.63;5057437;28;47384;-65
2022/11/11 10:14:48;;;;;;;;;14.25;12.50;;;;;12.83;65.44;102602.31;5049646;28;45054;-64
2022/11/11 10:17:30;;;;;;;;;19.00;13.75;;;;;12.52;64.62;102546.31;5053686;28;44758;-63
2022/11/11 10:20:19;;;;;;;;;16.75;13.00;;;;;12.82;65.21;102607.63;5051516;28;45144;-62
2022/11/11 10:22:50;;;;;;;;;20.75;18.25;;;;;12.80;65.62;102615.63;5050580;28;45743;-62
2022/11/11 10:25:23;;;;;;;;;12.75;11.00;;;;;12.79;65.86;102610.19;5051227;28;44971;-64
2022/11/11 10:27:53;;;;;;;;;18.00;15.00;;;;;12.78;65.39;102611.00;5051357;28;45129;-64
2022/11/11 10:30:25;;;;;;;;;14.25;14.25;;;;;12.83;65.64;102612.16;5054128;28;45888;-64
2022/11/11 10:32:59;;;;;;;;;13.75;13.00;;;;;12.86;65.68;102615.88;5061812;28;45478;-65
2022/11/11 10:35:27;;;;;;;;;17.00;14.25;;;;;12.81;65.02;102609.38;5042642;28;45319;-63
2022/11/11 10:38:14;;;;;;;;;13.00;12.00;;;;;12.83;65.41;102599.63;5054483;28;45028;-64
2022/11/11 10:41:02;;;;;;;;;12.75;10.00;;;;;12.83;65.22;102594.28;5054727;28;45161;-64
2022/11/11 10:43:28;;;;;;;;;17.25;14.50;;;;;12.88;64.91;102599.84;5028980;28;45936;-63
2022/11/11 10:46:06;;;;;;;;;24.75;16.75;;;;;12.93;65.20;102606.34;5049340;28;45438;-64
2022/11/11 10:48:51;;;;;;;;;11.50;11.00;;;;;12.91;64.63;102608.06;5036302;28;45489;-65
2022/11/11 10:51:18;;;;;;;;;12.25;9.50;;;;;12.87;64.83;102598.94;5041378;28;45489;-64
2022/11/11 10:53:47;;;;;;;;;12.50;11.00;;;;;12.94;64.99;102618.03;5044593;28;47458;-64
2022/11/11 10:56:20;;;;;;;;;11.75;10.00;;;;;12.94;64.42;102601.94;5036249;28;45872;-64
2022/11/11 10:59:04;;;;;;;;;12.25;10.75;;;;;13.02;64.78;102608.56;5042502;28;45418;-64
2022/11/11 11:01:47;;;;;;;;;15.00;13.75;;;;;13.01;63.46;102607.63;5036137;28;45497;-63
2022/11/11 11:04:25;;;;;;;;;12.00;11.50;;;;;13.04;63.50;102599.72;5039567;28;45873;-63
2022/11/11 11:06:53;;;;;;;;;15.00;13.00;;;;;13.07;63.63;102612.38;5037671;28;47026;-62
2022/11/11 11:09:44;;;;;;;;;57.50;41.75;;;;;13.08;63.11;102616.88;5035517;28;45597;-63
2022/11/11 11:12:14;;;;;;;;;11.50;10.75;;;;;13.04;63.45;102601.50;5042933;28;45431;-64
2022/11/11 11:14:43;;;;;;;;;12.75;12.25;;;;;13.11;63.62;102595.56;5036289;28;45370;-63
2022/11/11 11:17:22;;;;;;;;;18.50;13.50;;;;;13.05;63.49;102571.13;5049340;28;45487;-65
2022/11/11 11:20:07;;;;;;;;;16.00;14.00;;;;;13.19;63.11;102585.19;5042835;28;45498;-66
2022/11/11 11:23:01;;;;;;;;;14.25;10.50;;;;;13.35;63.01;102593.09;5040405;28;45309;-66
2022/11/11 11:25:32;;;;;;;;;16.50;14.75;;;;;13.11;62.21;102538.28;5043931;28;45400;-65
2022/11/11 11:28:17;;;;;;;;;14.00;11.00;;;;;13.33;63.10;102589.44;5034792;28;45520;-65
2022/11/11 11:31:06;;;;;;;;;14.75;12.75;;;;;13.39;62.52;102587.00;5035582;28;45608;-63
2022/11/11 11:33:55;;;;;;;;;10.33;8.33;;;;;13.44;62.00;102577.38;5046185;28;45489;-66
2022/11/11 11:36:21;;;;;;;;;12.75;11.50;;;;;13.45;62.59;102578.31;5035515;28;46336;-65
2022/11/11 11:38:51;;;;;;;;;12.50;11.50;;;;;13.53;62.00;102584.94;5036341;28;45622;-65
2022/11/11 11:41:37;;;;;;;;;12.67;12.00;;;;;13.61;62.50;102582.56;5040080;28;45458;-65
2022/11/11 11:44:23;;;;;;;;;14.75;11.50;;;;;13.59;61.70;102544.91;5036791;28;45616;-65
2022/11/11 11:46:50;;;;;;;;;13.00;12.75;;;;;13.76;61.41;102566.19;5046832;28;46583;-65
2022/11/11 11:49:34;;;;;;;;;18.25;15.50;;;;;13.70;61.43;102552.53;5035313;28;45521;-64
2022/11/11 11:52:11;;;;;;;;;11.75;7.25;;;;;13.80;61.33;102568.19;5042258;28;45315;-63
2022/11/11 11:54:57;;;;;;;;;15.50;15.25;;;;;13.68;61.51;102533.66;5037099;28;45480;-63
2022/11/11 11:57:40;;;;;;;;;15.25;14.25;;;;;13.89;61.19;102552.47;5035465;28;46442;-64
2022/11/11 12:00:14;;;;;;;;;11.25;11.25;;;;;13.84;60.98;102532.50;5035139;28;45551;-62
2022/11/11 12:03:10;;;;;;;;;16.00;15.00;;;;;13.92;61.11;102551.66;5042841;28;45379;-63
2022/11/11 12:05:46;;;;;;;;;13.00;11.75;;;;;13.93;60.64;102545.44;5035550;28;45472;-63
2022/11/11 12:08:35;;;;;;;;;12.75;12.00;;;;;13.89;60.97;102541.72;5035075;28;45731;-64
2022/11/11 12:11:25;;;;;;;;;13.25;12.75;;;;;13.94;61.05;102548.19;5032738;28;45375;-67
2022/11/11 12:14:02;;;;;;;;;17.50;15.50;;;;;13.91;60.90;102552.50;5035634;28;45885;-64
2022/11/11 12:16:40;;;;;;;;;19.75;18.00;;;;;13.89;60.68;102538.09;5035377;28;45746;-64
2022/11/11 12:19:20;;;;;;;;;21.75;19.00;;;;;13.88;61.48;102542.56;5049268;28;45635;-63
2022/11/11 12:22:23;;;;;;;;;16.25;13.75;;;;;13.90;60.88;102539.94;5038751;28;45616;-63
2022/11/11 12:24:58;;;;;;;;;19.00;14.50;;;;;13.90;60.85;102539.94;5039059;28;45414;-64
2022/11/11 12:27:43;;;;;;;;;15.75;13.75;;;;;13.89;61.12;102541.72;5039940;28;45685;-63
2022/11/11 12:30:18;;;;;;;;;16.50;14.25;;;;;13.95;61.19;102530.28;5034828;28;45513;-64
2022/11/11 12:33:06;;;;;;;;;16.75;13.75;;;;;13.97;61.10;102531.25;5034968;28;45410;-65
2022/11/11 12:35:56;;;;;;;;;15.75;14.25;;;;;14.04;60.93;102537.81;5034564;28;45579;-64
2022/11/11 12:38:32;;;;;;;;;16.50;15.25;;;;;13.97;60.50;102524.13;5034987;28;45582;-64