Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:23;;;;;;;;;;;7.30;99.90;;;;;;5016593;28;19932;-92
2022/12/30 00:04:49;;;;;;;;;;;7.30;99.90;;;;;;5030363;28;20308;-92
2022/12/30 00:07:18;;;;;;;;;;;7.30;99.90;;;;;;5011278;28;19927;-92
2022/12/30 00:09:45;;;;;;;;;;;7.30;99.90;;;;;;5031365;28;19932;-92
2022/12/30 00:34:16;;;;;;;;;;;7.20;99.90;;;;;;5036271;28;19949;-92
2022/12/30 00:36:43;;;;;;;;;;;7.20;99.90;;;;;;5035849;28;19925;-93
2022/12/30 00:39:11;;;;;;;;;;;7.20;99.90;;;;;;5015333;28;19965;-93
2022/12/30 00:44:22;;;;;;;;;;;7.20;99.90;;;;;;5040550;28;19932;-92
2022/12/30 00:46:50;;;;;;;;;;;7.20;99.90;;;;;;5033566;28;19972;-94
2022/12/30 00:57:31;;;;;;;;;;;7.10;99.90;;;;;;5032955;28;19921;-93
2022/12/30 00:59:58;;;;;;;;;;;7.10;99.90;;;;;;5043397;28;19925;-94
2022/12/30 01:02:27;;;;;;;;;;;7.10;99.90;;;;;;5023329;28;19976;-92
2022/12/30 01:04:54;;;;;;;;;;;7.10;99.90;;;;;;5034992;28;20446;-92
2022/12/30 01:07:21;;;;;;;;;;;7.10;99.90;;;;;;5040265;28;19956;-91
2022/12/30 01:09:48;;;;;;;;;;;7.10;99.90;;;;;;5037029;28;19932;-93
2022/12/30 01:12:15;;;;;;;;;;;7.10;99.90;;;;;;5028318;28;20287;-92
2022/12/30 01:14:42;;;;;;;;;;;7.10;99.90;;;;;;5040443;28;19925;-94
2022/12/30 01:17:10;;;;;;;;;;;7.10;99.90;;;;;;5037562;28;19988;-94
2022/12/30 01:19:38;;;;;;;;;;;7.10;99.90;;;;;;5045855;28;19932;-95
2022/12/30 01:22:05;;;;;;;;;;;7.00;99.90;;;;;;5036064;28;20426;-93
2022/12/30 01:24:32;;;;;;;;;;;7.00;99.90;;;;;;5044609;28;19925;-94
2022/12/30 01:26:59;;;;;;;;;;;7.00;99.90;;;;;;5028126;28;19960;-93
2022/12/30 01:29:28;;;;;;;;;;;7.00;99.90;;;;;;5037175;28;19929;-94
2022/12/30 01:31:54;;;;;;;;;;;7.00;99.90;;;;;;5019348;28;19952;-92
2022/12/30 01:34:22;;;;;;;;;;;7.00;99.90;;;;;;5022720;28;20197;-94
2022/12/30 01:36:50;;;;;;;;;;;7.00;99.90;;;;;;5038674;28;19964;-92
2022/12/30 01:39:17;;;;;;;;;;;7.00;99.90;;;;;;5033717;28;19929;-92
2022/12/30 01:41:44;;;;;;;;;;;7.00;99.90;;;;;;5024981;28;19925;-93
2022/12/30 01:44:29;;;;;;;;;;;7.00;99.90;;;;;;5045325;28;19929;-95
2022/12/30 01:46:56;;;;;;;;;;;7.00;99.90;;;;;;5037627;28;19929;-92
2022/12/30 01:49:23;;;;;;;;;;;7.00;99.90;;;;;;5021237;28;20450;-93
2022/12/30 01:51:52;;;;;;;;;;;7.00;99.90;;;;;;5027223;28;19951;-92
2022/12/30 01:54:19;;;;;;;;;;;7.00;99.90;;;;;;5030809;28;20024;-93
2022/12/30 01:56:46;;;;;;;;;;;7.00;99.90;;;;;;5016918;28;19925;-92
2022/12/30 01:59:14;;;;;;;;;;;7.00;99.90;;;;;;5026128;28;20423;-93
2022/12/30 02:01:41;;;;;;;;;;;7.00;99.90;;;;;;5040210;28;19944;-94
2022/12/30 02:04:10;;;;;;;;;;;7.00;99.90;;;;;;5036459;28;20178;-92
2022/12/30 02:06:42;;;;;;;;;;;7.00;99.90;;;;;;5044921;28;19933;-93
2022/12/30 02:09:10;;;;;;;;;;;6.90;99.90;;;;;;5035502;28;19925;-92
2022/12/30 02:11:37;;;;;;;;;;;6.90;99.90;;;;;;5032917;28;19929;-94
2022/12/30 02:14:05;;;;;;;;;;;6.90;99.90;;;;;;5028210;28;20027;-92
2022/12/30 02:16:41;;;;;;;;;;;6.90;99.90;;;;;;5042652;28;19924;-92
2022/12/30 02:19:22;;;;;;;;;;;6.90;99.90;;;;;;5040609;28;19925;-93
2022/12/30 02:21:54;;;;;;;;;;;6.90;99.90;;;;;;5038012;28;19952;-94
2022/12/30 02:24:34;;;;;;;;;;;6.90;99.90;;;;;;5037288;28;19979;-92
2022/12/30 02:27:11;;;;;;;;;;;6.90;99.90;;;;;;5029375;28;19929;-94
2022/12/30 02:29:53;;;;;;;;;;;6.90;99.90;;;;;;5028391;28;19929;-93
2022/12/30 02:32:25;;;;;;;;;;;6.90;99.90;;;;;;5018184;28;20375;-94
2022/12/30 02:34:55;;;;;;;;;;;6.90;99.90;;;;;;5031371;28;19967;-93
2022/12/30 02:37:25;;;;;;;;;;;6.90;99.90;;;;;;5031952;28;19929;-93
2022/12/30 02:39:57;;;;;;;;;;;6.90;99.90;;;;;;5030402;28;19925;-95
2022/12/30 02:45:16;;;;;;;;;;;6.90;99.90;;;;;;5036029;28;19928;-94
2022/12/30 02:47:46;;;;;;;;;;;6.80;99.90;;;;;;5031532;28;19925;-93
2022/12/30 02:53:01;;;;;;;;;;;6.80;99.90;;;;;;5041412;28;19921;-92
2022/12/30 02:55:28;;;;;;;;;;;6.80;99.90;;;;;;5040277;28;20012;-93
2022/12/30 02:57:55;;;;;;;;;;;6.80;99.90;;;;;;5048386;28;19948;-92
2022/12/30 03:06:23;;;;;;;;;;;6.80;99.90;;;;;;5037712;28;19941;-92
2022/12/30 03:08:52;;;;;;;;;;;6.80;99.90;;;;;;5038664;28;19931;-93
2022/12/30 03:11:19;;;;;;;;;;;6.80;99.90;;;;;;5044853;28;19951;-92
2022/12/30 03:13:56;;;;;;;;;;;6.80;99.90;;;;;;5023510;28;19921;-94
2022/12/30 03:16:27;;;;;;;;;;;6.80;99.90;;;;;;5028686;28;19921;-93
2022/12/30 03:18:56;;;;;;;;;;;6.80;99.90;;;;;;5039458;28;20049;-93
2022/12/30 03:21:24;;;;;;;;;;;6.70;99.90;;;;;;5034591;28;19926;-94
2022/12/30 03:29:23;;;;;;;;;;;6.70;99.90;;;;;;5039614;28;19929;-92
2022/12/30 03:31:50;;;;;;;;;;;6.70;99.90;;;;;;5031811;28;19925;-96
2022/12/30 03:34:18;;;;;;;;;;;6.70;99.90;;;;;;5042895;28;19925;-93
2022/12/30 03:36:47;;;;;;;;;;;6.70;99.90;;;;;;5047617;28;19961;-94
2022/12/30 03:39:17;;;;;;;;;;;6.70;99.90;;;;;;5045032;28;19933;-94
2022/12/30 03:41:46;;;;;;;;;;;6.70;99.90;;;;;;5029694;28;19948;-93
2022/12/30 03:44:13;;;;;;;;;;;6.70;99.90;;;;;;5025818;28;20052;-92
2022/12/30 03:46:41;;;;;;;;;;;6.70;99.90;;;;;;5023603;28;19936;-94
2022/12/30 03:49:08;;;;;;;;;;;6.60;99.90;;;;;;5013775;28;20007;-95
2022/12/30 03:51:36;;;;;;;;;;;6.70;99.90;;;;;;5040305;28;20035;-92
2022/12/30 03:54:03;;;;;;;;;;;6.70;99.90;;;;;;5021720;28;20012;-93
2022/12/30 03:56:30;;;;;;;;;;;6.60;99.90;;;;;;5014289;28;19940;-95
2022/12/30 03:58:57;;;;;;;;;;;6.60;99.90;;;;;;5037798;28;19925;-93
2022/12/30 04:01:24;;;;;;;;;;;6.60;99.90;;;;;;5042980;28;20002;-95
2022/12/30 04:03:51;;;;;;;;;;;6.60;99.90;;;;;;5032490;28;20395;-95
2022/12/30 04:06:18;;;;;;;;;;;6.60;99.90;;;;;;5031159;28;19925;-92
2022/12/30 04:08:46;;;;;;;;;;;6.60;99.90;;;;;;5033305;28;19941;-95
2022/12/30 04:11:13;;;;;;;;;;;6.60;99.90;;;;;;5025281;28;19921;-95
2022/12/30 04:13:40;;;;;;;;;;;6.60;99.90;;;;;;5034417;28;19925;-93
2022/12/30 04:16:07;;;;;;;;;;;6.60;99.90;;;;;;5047317;28;19930;-94
2022/12/30 04:18:34;;;;;;;;;;;6.50;99.90;;;;;;5038804;28;19929;-93
2022/12/30 04:21:01;;;;;;;;;;;6.50;99.90;;;;;;5046791;28;19925;-93
2022/12/30 04:23:31;;;;;;;;;;;6.50;99.90;;;;;;5041346;28;19937;-93
2022/12/30 04:26:00;;;;;;;;;;;6.50;99.90;;;;;;5043269;28;19926;-94
2022/12/30 04:28:27;;;;;;;;;;;6.50;99.90;;;;;;5033418;28;19929;-93
2022/12/30 04:30:54;;;;;;;;;;;6.50;99.90;;;;;;5034448;28;19924;-95
2022/12/30 04:33:21;;;;;;;;;;;6.50;99.90;;;;;;5037203;28;19960;-93
2022/12/30 04:35:48;;;;;;;;;;;6.50;99.90;;;;;;5038102;28;19925;-93
2022/12/30 04:38:15;;;;;;;;;;;6.50;99.90;;;;;;5041631;28;19956;-93
2022/12/30 04:40:42;;;;;;;;;;;6.50;99.90;;;;;;5038761;28;19928;-94
2022/12/30 04:43:10;;;;;;;;;;;6.50;99.90;;;;;;5034854;28;19947;-95
2022/12/30 04:45:37;;;;;;;;;;;6.50;99.90;;;;;;5042605;28;19926;-92
2022/12/30 04:48:04;;;;;;;;;;;6.50;99.90;;;;;;5046633;28;19952;-92
2022/12/30 04:50:31;;;;;;;;;;;6.50;99.90;;;;;;5060820;28;19921;-93
2022/12/30 04:52:58;;;;;;;;;;;6.40;99.90;;;;;;5038846;28;20060;-94
2022/12/30 04:55:25;;;;;;;;;;;6.40;99.90;;;;;;5042167;28;19964;-92
2022/12/30 04:57:52;;;;;;;;;;;6.40;99.90;;;;;;5048660;28;19933;-94
2022/12/30 05:00:20;;;;;;;;;;;6.40;99.90;;;;;;5031272;28;19926;-94
2022/12/30 05:02:47;;;;;;;;;;;6.40;99.90;;;;;;5044219;28;19931;-93
2022/12/30 05:05:14;;;;;;;;;;;6.40;99.90;;;;;;5029743;28;19980;-94
2022/12/30 05:07:41;;;;;;;;;;;6.40;99.90;;;;;;5031757;28;19935;-94
2022/12/30 05:10:08;;;;;;;;;;;6.40;99.90;;;;;;5041714;28;19925;-93
2022/12/30 05:12:41;;;;;;;;;;;6.40;99.90;;;;;;5024325;28;19925;-94
2022/12/30 05:15:09;;;;;;;;;;;6.40;99.90;;;;;;5028058;28;19925;-95
2022/12/30 05:17:37;;;;;;;;;;;6.40;99.90;;;;;;5053144;28;19929;-95
2022/12/30 05:20:04;;;;;;;;;;;6.40;99.90;;;;;;5028170;28;19929;-93
2022/12/30 05:22:31;;;;;;;;;;;6.40;99.90;;;;;;5045898;28;19926;-95
2022/12/30 05:27:43;;;;;;;;;;;6.30;99.90;;;;;;5034157;28;19952;-94
2022/12/30 05:30:13;;;;;;;;;;;6.40;99.90;;;;;;5049269;28;19925;-93
2022/12/30 05:32:41;;;;;;;;;;;6.30;99.90;;;;;;5033881;28;19913;-95
2022/12/30 05:35:09;;;;;;;;;;;6.40;99.90;;;;;;5050638;28;19909;-94
2022/12/30 05:37:35;;;;;;;;;;;6.30;99.90;;;;;;5053203;28;19920;-95
2022/12/30 05:40:03;;;;;;;;;;;6.30;99.90;;;;;;5051244;28;20565;-95
2022/12/30 05:42:30;;;;;;;;;;;6.30;99.90;;;;;;5056390;28;19951;-95
2022/12/30 05:44:57;;;;;;;;;;;6.30;99.90;;;;;;5047240;28;19925;-93
2022/12/30 05:47:24;;;;;;;;;;;6.30;99.90;;;;;;5033233;28;19929;-94
2022/12/30 05:49:52;;;;;;;;;;;6.30;99.90;;;;;;5030020;28;20302;-95
2022/12/30 05:52:19;;;;;;;;;;;6.30;99.90;;;;;;5045737;28;20010;-92
2022/12/30 05:54:48;;;;;;;;;;;6.30;99.90;;;;;;5050181;28;22398;-94
2022/12/30 05:57:15;;;;;;;;;;;6.30;99.90;;;;;;5046423;28;19929;-95
2022/12/30 05:59:42;;;;;;;;;;;6.30;99.90;;;;;;5037031;28;19932;-94
2022/12/30 06:02:09;;;;;;;;;;;6.30;99.90;;;;;;5048805;28;19920;-93
2022/12/30 06:04:35;;;;;;;;;;;6.30;99.90;;;;;;5037516;28;19925;-93
2022/12/30 06:07:04;;;;;;;;;;;6.30;99.90;;;;;;5025296;28;19928;-94
2022/12/30 06:09:31;;;;;;;;;;;6.30;99.90;;;;;;5046577;28;19922;-94
2022/12/30 06:11:58;;;;;;;;;;;6.30;99.90;;;;;;5045980;28;20066;-93
2022/12/30 06:14:25;;;;;;;;;;;6.30;99.90;;;;;;5050942;28;19936;-93
2022/12/30 06:16:52;;;;;;;;;;;6.30;99.90;;;;;;5037258;28;19954;-94
2022/12/30 06:19:19;;;;;;;;;;;6.30;99.90;;;;;;5032632;28;19925;-93
2022/12/30 06:21:45;;;;;;;;;;;6.30;99.90;;;;;;5021613;28;20256;-95
2022/12/30 06:24:14;;;;;;;;;;;6.30;99.90;;;;;;5031231;28;19925;-94
2022/12/30 06:26:41;;;;;;;;;;;6.20;99.90;;;;;;5030421;28;19925;-92
2022/12/30 06:29:08;;;;;;;;;;;6.20;99.90;;;;;;5031671;28;19936;-93
2022/12/30 06:31:34;;;;;;;;;;;6.30;99.90;;;;;;5030363;28;19925;-94
2022/12/30 06:34:01;;;;;;;;;;;6.20;99.90;;;;;;5043532;28;19944;-93
2022/12/30 06:36:28;;;;;;;;;;;6.20;99.90;;;;;;5036529;28;19913;-94
2022/12/30 06:38:55;;;;;;;;;;;6.20;99.90;;;;;;5045567;28;19924;-93
2022/12/30 06:41:23;;;;;;;;;;;6.20;99.90;;;;;;5035288;28;20023;-93
2022/12/30 06:43:50;;;;;;;;;;;6.20;99.90;;;;;;5047774;28;19913;-95
2022/12/30 06:46:17;;;;;;;;;;;6.20;99.90;;;;;;5029109;28;19933;-94
2022/12/30 06:48:44;;;;;;;;;;;6.20;99.90;;;;;;5040032;28;19967;-94
2022/12/30 06:51:11;;;;;;;;;;;6.20;99.90;;;;;;5049444;28;19958;-95
2022/12/30 06:53:38;;;;;;;;;;;6.20;99.90;;;;;;5047662;28;19933;-94
2022/12/30 06:56:06;;;;;;;;;;;6.20;99.90;;;;;;5023658;28;19926;-91
2022/12/30 06:58:34;;;;;;;;;;;6.20;99.90;;;;;;5040849;28;19925;-95
2022/12/30 07:01:01;;;;;;;;;;;6.20;99.90;;;;;;5045684;28;19913;-95
2022/12/30 07:03:28;;;;;;;;;;;6.20;99.90;;;;;;5037785;28;19920;-95
2022/12/30 07:05:55;;;;;;;;;;;6.20;99.90;;;;;;5035569;28;19985;-92
2022/12/30 07:08:22;;;;;;;;;;;6.20;99.90;;;;;;5048051;28;19920;-94
2022/12/30 07:10:48;;;;;;;;;;;6.20;99.90;;;;;;5042702;28;19956;-94
2022/12/30 07:13:15;;;;;;;;;;;6.20;99.90;;;;;;5047600;28;19925;-93
2022/12/30 07:15:44;;;;;;;;;;;6.20;99.90;;;;;;5020829;28;19909;-94
2022/12/30 07:18:10;;;;;;;;;;;6.20;99.90;;;;;;5024492;28;19925;-92
2022/12/30 07:20:38;;;;;;;;;;;6.20;99.90;;;;;;5040336;28;19937;-94
2022/12/30 07:23:04;;;;;;;;;;;6.20;99.90;;;;;;5032776;28;19949;-93
2022/12/30 07:25:31;;;;;;;;;;;6.20;99.90;;;;;;5038230;28;19988;-92
2022/12/30 07:27:59;;;;;;;;;;;6.10;99.90;;;;;;5047350;28;19964;-95
2022/12/30 07:30:26;;;;;;;;;;;6.10;99.90;;;;;;5046275;28;19940;-95
2022/12/30 07:32:54;;;;;;;;;;;6.10;99.90;;;;;;5047896;28;19939;-94
2022/12/30 07:35:22;;;;;;;;;;;6.10;99.90;;;;;;5032436;28;19921;-94
2022/12/30 07:37:49;;;;;;;;;;;6.10;99.90;;;;;;5051207;28;19956;-94
2022/12/30 07:40:16;;;;;;;;;;;6.10;99.90;;;;;;5048568;28;19972;-94
2022/12/30 07:42:43;;;;;;;;;;;6.10;99.90;;;;;;5049005;28;19917;-94
2022/12/30 07:45:10;;;;;;;;;;;6.10;99.90;;;;;;5042382;28;19936;-93
2022/12/30 07:47:37;;;;;;;;;;;6.10;99.90;;;;;;5035483;28;19909;-94
2022/12/30 07:50:06;;;;;;;;;;;6.10;99.90;;;;;;5045110;28;19956;-95
2022/12/30 07:52:33;;;;;;;;;;;6.10;99.90;;;;;;5030598;28;19929;-94
2022/12/30 07:55:00;;;;;;;;;;;6.10;99.90;;;;;;5043506;28;19972;-92
2022/12/30 07:57:27;;;;;;;;;;;6.10;99.90;;;;;;5035226;28;19944;-94
2022/12/30 07:59:54;;;;;;;;;;;6.10;99.90;;;;;;5049383;28;19938;-95
2022/12/30 08:02:21;;;;;;;;;;;6.10;99.90;;;;;;5056965;28;19947;-93
2022/12/30 08:04:48;;;;;;;;;;;6.10;99.90;;;;;;5045226;28;20130;-95
2022/12/30 08:07:17;;;;;;;;;;;6.10;99.90;;;;;;5032471;28;19951;-95
2022/12/30 08:09:44;;;;;;;;;;;6.10;99.90;;;;;;5039030;28;19929;-95
2022/12/30 08:12:11;;;;;;;;;;;6.10;99.90;;;;;;5035934;28;19914;-92
2022/12/30 08:14:38;;;;;;;;;;;6.10;99.90;;;;;;5054141;28;19933;-91
2022/12/30 08:17:05;;;;;;;;;;;6.00;99.90;;;;;;5036892;28;19925;-91
2022/12/30 08:19:32;;;;;;;;;;;6.10;99.90;;;;;;5035682;28;19954;-92
2022/12/30 08:21:59;;;;;;;;;;;6.10;99.90;;;;;;5042943;28;19913;-91
2022/12/30 08:24:27;;;;;;;;;;;6.10;99.90;;;;;;5032109;28;19925;-92
2022/12/30 08:26:54;;;;;;;;;;;6.00;99.90;;;;;;5048288;28;19933;-92
2022/12/30 08:29:21;;;;;;;;;;;6.10;99.90;;;;;;5035075;28;19976;-93
2022/12/30 08:31:49;;;;;;;;;;;6.00;99.90;;;;;;5030664;28;19925;-92
2022/12/30 08:34:16;;;;;;;;;;;6.00;99.90;;;;;;5030974;28;19936;-92
2022/12/30 08:36:44;;;;;;;;;;;6.00;99.90;;;;;;5033812;28;19917;-93
2022/12/30 08:39:10;;;;;;;;;;;6.00;99.90;;;;;;5060740;28;19968;-91
2022/12/30 08:41:42;;;;;;;;;;;6.00;99.90;;;;;;5050820;28;19940;-92
2022/12/30 08:44:10;;;;;;;;;;;6.00;99.90;;;;;;5038678;28;19916;-92
2022/12/30 08:46:37;;;;;;;;;;;6.00;99.90;;;;;;5048538;28;19926;-92
2022/12/30 08:49:04;;;;;;;;;;;6.00;99.90;;;;;;5051337;28;19936;-92
2022/12/30 08:51:31;;;;;;;;;;;6.00;99.90;;;;;;5038900;28;19940;-91
2022/12/30 08:53:58;;;;;;;;;;;6.00;99.90;;;;;;5049202;28;19925;-92
2022/12/30 08:56:27;;;;;;;;;;;6.00;99.90;;;;;;5048828;28;19925;-92
2022/12/30 08:58:55;;;;;;;;;;;6.00;99.90;;;;;;5033352;28;20133;-93
2022/12/30 09:01:23;;;;;;;;;;;6.00;99.90;;;;;;5031359;28;19928;-94
2022/12/30 09:03:51;;;;;;;;;;;6.00;99.90;;;;;;5053993;28;19913;-94
2022/12/30 09:06:19;;;;;;;;;;;6.00;99.90;;;;;;5052117;28;19973;-96
2022/12/30 09:08:46;;;;;;;;;;;6.00;99.90;;;;;;5039641;28;19910;-95
2022/12/30 09:11:14;;;;;;;;;;;6.00;99.90;;;;;;5047194;28;19972;-94
2022/12/30 09:13:41;;;;;;;;;;;6.00;99.90;;;;;;5042338;28;19927;-96
2022/12/30 09:16:11;;;;;;;;;;;6.00;99.90;;;;;;5047965;28;20221;-94
2022/12/30 09:18:39;;;;;;;;;;;6.00;99.90;;;;;;5048444;28;19926;-94
2022/12/30 09:21:06;;;;;;;;;;;6.00;99.90;;;;;;5047030;28;19909;-92
2022/12/30 09:23:33;;;;;;;;;;;6.00;99.90;;;;;;5039529;28;20008;-93
2022/12/30 09:26:00;;;;;;;;;;;6.00;99.90;;;;;;5031492;28;19933;-94
2022/12/30 09:28:27;;;;;;;;;;;6.00;99.90;;;;;;5054662;28;19917;-94
2022/12/30 09:30:54;;;;;;;;;;;6.00;99.90;;;;;;5036967;28;19952;-94
2022/12/30 09:33:22;;;;;;;;;;;6.00;99.90;;;;;;5034512;28;19910;-94
2022/12/30 09:35:49;;;;;;;;;;;6.00;99.90;;;;;;5030862;28;20251;-94
2022/12/30 09:38:16;;;;;;;;;;;6.00;99.90;;;;;;5037102;28;19925;-94
2022/12/30 09:40:46;;;;;;;;;;;6.00;99.90;;;;;;5049810;28;19988;-93
2022/12/30 09:43:17;;;;;;;;;;;6.00;99.90;;;;;;5034178;28;19929;-92
2022/12/30 09:45:49;;;;;;;;;;;6.00;99.90;;;;;;5047466;28;19925;-93
2022/12/30 09:48:19;;;;;;;;;;;6.00;99.90;;;;;;5051480;28;20046;-94
2022/12/30 09:50:50;;;;;;;;;;;6.00;99.90;;;;;;5053079;28;19921;-95
2022/12/30 09:53:20;;;;;;;;;;;6.00;99.90;;;;;;5043501;28;20024;-93
2022/12/30 09:55:49;;;;;;;;;;;6.00;99.90;;;;;;5040567;28;19914;-94
2022/12/30 09:58:20;;;;;;;;;;;6.00;99.90;;;;;;5050938;28;19920;-93
2022/12/30 10:00:48;;;;;;;;;;;6.00;99.90;;;;;;5038135;28;19933;-94
2022/12/30 10:03:17;;;;;;;;;;;6.00;99.90;;;;;;5046932;28;19921;-94
2022/12/30 10:05:53;;;;;;;;;;;6.00;99.90;;;;;;5034055;28;19921;-93
2022/12/30 10:08:29;;;;;;;;;;;6.00;99.90;;;;;;5031286;28;19936;-94
2022/12/30 10:11:01;;;;;;;;;;;6.00;99.90;;;;;;5048718;28;19959;-93
2022/12/30 10:13:30;;;;;;;;;;;6.00;99.90;;;;;;5033077;28;19955;-94
2022/12/30 10:16:00;;;;;;;;;;;6.00;99.90;;;;;;5044191;28;19932;-94
2022/12/30 10:18:45;;;;;;;;;;;6.00;99.90;;;;;;5035977;28;19925;-93
2022/12/30 10:21:19;;;;;;;;;;;6.00;99.90;;;;;;5034555;28;19925;-94
2022/12/30 10:23:59;;;;;;;;;;;6.00;99.90;;;;;;5032383;28;19933;-93
2022/12/30 10:26:27;;;;;;;;;;;6.00;99.90;;;;;;5043078;28;19921;-93
2022/12/30 10:28:58;;;;;;;;;;;6.00;99.90;;;;;;5045612;28;19925;-94
2022/12/30 10:31:25;;;;;;;;;;;6.00;99.90;;;;;;5029846;28;19937;-93
2022/12/30 10:33:54;;;;;;;;;;;6.00;99.90;;;;;;5035710;28;19909;-95
2022/12/30 10:36:24;;;;;;;;;;;6.00;99.90;;;;;;5045350;28;19925;-94
2022/12/30 10:38:53;;;;;;;;;;;6.00;99.90;;;;;;5039127;28;20300;-95
2022/12/30 10:41:25;;;;;;;;;;;6.00;99.90;;;;;;5042909;28;19913;-92
2022/12/30 10:43:56;;;;;;;;;;;6.00;99.90;;;;;;5032949;28;19936;-94
2022/12/30 10:46:31;;;;;;;;;;;6.00;99.90;;;;;;5045695;28;19913;-93
2022/12/30 10:49:05;;;;;;;;;;;6.00;99.90;;;;;;5045391;28;19931;-93
2022/12/30 10:51:33;;;;;;;;;;;6.00;99.90;;;;;;5027832;28;19926;-96
2022/12/30 10:54:01;;;;;;;;;;;6.00;99.90;;;;;;5044460;28;19926;-94
2022/12/30 10:56:28;;;;;;;;;;;6.10;99.90;;;;;;5044052;28;20350;-94
2022/12/30 10:58:57;;;;;;;;;;;6.10;99.90;;;;;;5054167;28;20151;-93
2022/12/30 11:01:24;;;;;;;;;;;6.00;99.90;;;;;;5058784;28;19948;-95
2022/12/30 11:03:53;;;;;;;;;;;6.10;99.90;;;;;;5039029;28;19929;-94
2022/12/30 11:06:22;;;;;;;;;;;6.10;99.90;;;;;;5046708;28;19913;-95
2022/12/30 11:08:51;;;;;;;;;;;6.10;99.90;;;;;;5052189;28;19925;-95
2022/12/30 11:11:18;;;;;;;;;;;6.10;99.90;;;;;;5039409;28;19913;-95
2022/12/30 11:16:40;;;;;;;;;;;6.10;99.90;;;;;;5040909;28;19944;-94
2022/12/30 11:19:18;;;;;;;;;;;6.10;99.90;;;;;;5036655;28;19925;-93
2022/12/30 11:21:45;;;;;;;;;;;6.10;99.90;;;;;;5043253;28;19933;-92
2022/12/30 11:24:15;;;;;;;;;;;6.10;99.90;;;;;;5036599;28;20306;-92
2022/12/30 11:26:46;;;;;;;;;;;6.10;99.90;;;;;;5018231;28;19954;-93
2022/12/30 11:29:15;;;;;;;;;;;6.10;99.90;;;;;;5017647;28;19926;-92
2022/12/30 11:31:45;;;;;;;;;;;6.10;99.90;;;;;;5019156;28;19929;-91
2022/12/30 11:34:17;;;;;;;;;;;6.10;99.90;;;;;;5040019;28;20380;-93
2022/12/30 11:36:44;;;;;;;;;;;6.10;99.90;;;;;;5039206;28;19929;-91
2022/12/30 11:39:25;;;;;;;;;;;6.10;99.90;;;;;;5020285;28;20350;-92
2022/12/30 11:41:54;;;;;;;;;;;6.10;99.90;;;;;;5020954;28;19964;-92
2022/12/30 11:44:23;;;;;;;;;;;6.10;99.90;;;;;;5038769;28;20683;-93
2022/12/30 11:46:52;;;;;;;;;;;6.10;99.90;;;;;;5035260;28;19932;-92
2022/12/30 11:49:22;;;;;;;;;;;6.10;99.90;;;;;;5041592;28;20029;-92
2022/12/30 11:51:51;;;;;;;;;;;6.20;99.90;;;;;;5035082;28;19925;-92
2022/12/30 11:54:20;;;;;;;;;;;6.10;99.90;;;;;;5034175;28;20442;-91
2022/12/30 11:56:54;;;;;;;;;;;6.20;99.90;;;;;;5034791;28;19967;-94
2022/12/30 11:59:24;;;;;;;;;;;6.10;99.90;;;;;;5029677;28;19925;-91
2022/12/30 12:01:53;;;;;;;;;;;6.20;99.90;;;;;;5040382;28;19925;-92
2022/12/30 12:04:31;;;;;;;;;;;6.20;99.90;;;;;;5035091;28;19948;-92
2022/12/30 12:06:59;;;;;;;;;;;6.20;99.90;;;;;;5038473;28;19997;-91
2022/12/30 12:09:29;;;;;;;;;;;6.20;99.90;;;;;;5045565;28;19925;-92
2022/12/30 12:11:58;;;;;;;;;;;6.20;99.90;;;;;;5040956;28;19964;-91
2022/12/30 12:14:30;;;;;;;;;;;6.20;99.90;;;;;;5024197;28;20090;-92
2022/12/30 12:17:02;;;;;;;;;;;6.20;99.90;;;;;;5048855;28;19925;-91
2022/12/30 12:19:32;;;;;;;;;;;6.20;99.90;;;;;;5024053;28;20152;-92
2022/12/30 12:22:00;;;;;;;;;;;6.20;99.90;;;;;;5026815;28;19951;-91
2022/12/30 12:24:28;;;;;;;;;;;6.20;99.90;;;;;;5024547;28;19926;-91
2022/12/30 12:26:58;;;;;;;;;;;6.30;99.90;;;;;;5040493;28;19925;-92
2022/12/30 12:29:26;;;;;;;;;;;6.20;99.90;;;;;;5020101;28;19972;-93
2022/12/30 12:32:08;;;;;;;;;;;6.20;99.90;;;;;;5022479;28;19929;-92
2022/12/30 12:34:42;;;;;;;;;;;6.20;99.90;;;;;;5041329;28;19914;-95
2022/12/30 12:37:15;;;;;;;;;;;6.30;99.90;;;;;;5034379;28;19925;-93
2022/12/30 12:39:48;;;;;;;;;;;6.30;99.90;;;;;;5043081;28;19929;-91
2022/12/30 12:42:19;;;;;;;;;;;6.30;99.90;;;;;;5042121;28;20453;-92
2022/12/30 12:44:58;;;;;;;;;;;6.30;99.90;;;;;;5026305;28;19936;-92
2022/12/30 12:47:34;;;;;;;;;;;6.30;99.90;;;;;;5021749;28;20347;-93
2022/12/30 12:50:11;;;;;;;;;;;6.30;99.90;;;;;;5026039;28;19932;-93
2022/12/30 12:52:45;;;;;;;;;;;6.30;99.90;;;;;;5041630;28;19932;-92
2022/12/30 12:55:27;;;;;;;;;;;6.30;99.90;;;;;;5038928;28;19933;-92
2022/12/30 12:57:59;;;;;;;;;;;6.30;99.90;;;;;;5027419;28;20024;-92
2022/12/30 13:00:34;;;;;;;;;;;6.30;99.90;;;;;;5029541;28;19939;-94
2022/12/30 13:03:22;;;;;;;;;;;6.30;99.90;;;;;;5022661;28;19920;-95
2022/12/30 13:05:54;;;;;;;;;;;6.30;99.90;;;;;;5041281;28;19960;-94
2022/12/30 13:08:27;;;;;;;;;;;6.40;99.90;;;;;;5030866;28;19926;-93
2022/12/30 13:10:57;;;;;;;;;;;6.40;99.90;;;;;;5028123;28;19913;-91
2022/12/30 13:13:27;;;;;;;;;;;6.40;99.90;;;;;;5037880;28;19926;-94
2022/12/30 13:15:55;;;;;;;;;;;6.40;99.90;;;;;;5041890;28;20577;-92
2022/12/30 13:18:23;;;;;;;;;;;6.40;99.90;;;;;;5033696;28;19933;-94
2022/12/30 13:20:52;;;;;;;;;;;6.40;99.90;;;;;;5022540;28;19988;-94
2022/12/30 13:23:21;;;;;;;;;;;6.40;99.90;;;;;;5039992;28;19964;-92
2022/12/30 13:25:50;;;;;;;;;;;6.40;99.90;;;;;;5027466;28;19925;-95
2022/12/30 13:28:19;;;;;;;;;;;6.40;99.90;;;;;;5034586;28;19990;-93
2022/12/30 13:30:50;;;;;;;;;;;6.40;99.90;;;;;;5022618;28;20021;-94
2022/12/30 13:33:21;;;;;;;;;;;6.40;99.90;;;;;;5022867;28;20451;-93
2022/12/30 13:35:53;;;;;;;;;;;6.40;99.90;;;;;;5036270;28;19925;-93
2022/12/30 13:38:26;;;;;;;;;;;6.40;99.90;;;;;;5021466;28;20054;-92
2022/12/30 13:41:00;;;;;;;;;;;6.40;99.90;;;;;;5021125;28;19995;-91
2022/12/30 13:43:31;;;;;;;;;;;6.40;99.90;;;;;;5033856;28;19925;-92
2022/12/30 13:46:01;;;;;;;;;;;6.40;99.90;;;;;;5039536;28;19926;-93
2022/12/30 13:48:33;;;;;;;;;;;6.50;99.90;;;;;;5027622;28;20266;-93
2022/12/30 13:51:01;;;;;;;;;;;6.50;99.90;;;;;;5022318;28;19929;-92
2022/12/30 13:53:34;;;;;;;;;;;6.50;99.90;;;;;;5037329;28;19925;-96
2022/12/30 13:56:02;;;;;;;;;;;6.50;99.90;;;;;;5029015;28;20280;-91
2022/12/30 13:58:30;;;;;;;;;;;6.50;99.90;;;;;;5045444;28;19925;-94
2022/12/30 14:01:27;;;;;;;;;;;6.50;99.90;;;;;;5050599;28;19928;-93
2022/12/30 14:04:09;;;;;;;;;;;6.50;99.90;;;;;;5008824;28;19913;-93
2022/12/30 14:06:43;;;;;;;;;;;6.50;99.90;;;;;;5037953;28;19932;-92
2022/12/30 14:09:14;;;;;;;;;;;6.50;99.90;;;;;;5041130;28;20247;-91
2022/12/30 14:11:56;;;;;;;;;;;6.50;99.90;;;;;;5026817;28;19929;-93
2022/12/30 14:14:23;;;;;;;;;;;6.50;99.90;;;;;;5030418;28;20024;-92
2022/12/30 14:16:52;;;;;;;;;;;6.50;99.90;;;;;;5046996;28;19948;-93
2022/12/30 14:19:26;;;;;;;;;;;6.50;99.90;;;;;;5041019;28;20746;-92
2022/12/30 14:21:55;;;;;;;;;;;6.60;99.90;;;;;;5024880;28;19925;-92
2022/12/30 14:24:37;;;;;;;;;;;6.50;99.90;;;;;;5035824;28;20009;-94
2022/12/30 14:27:04;;;;;;;;;;;6.60;99.90;;;;;;5035495;28;19925;-92
2022/12/30 14:29:32;;;;;;;;;;;6.60;99.90;;;;;;5034273;28;20105;-91
2022/12/30 14:32:01;;;;;;;;;;;6.60;99.90;;;;;;5033026;28;19929;-92
2022/12/30 14:34:31;;;;;;;;;;;6.60;99.90;;;;;;5042792;28;19971;-92
2022/12/30 14:37:01;;;;;;;;;;;6.60;99.90;;;;;;5040137;28;19925;-92
2022/12/30 14:39:29;;;;;;;;;;;6.60;99.90;;;;;;5045047;28;20394;-92
2022/12/30 14:41:56;;;;;;;;;;;6.60;99.90;;;;;;5033373;28;19980;-92
2022/12/30 14:44:25;;;;;;;;;;;6.60;99.90;;;;;;5039658;28;20015;-92
2022/12/30 14:46:53;;;;;;;;;;;6.60;99.90;;;;;;5039833;28;19956;-93
2022/12/30 14:49:22;;;;;;;;;;;6.60;99.90;;;;;;5024825;28;19925;-92
2022/12/30 14:51:51;;;;;;;;;;;6.60;99.90;;;;;;5040191;28;19931;-92
2022/12/30 14:54:21;;;;;;;;;;;6.60;99.90;;;;;;5013244;28;19948;-91
2022/12/30 14:56:49;;;;;;;;;;;6.70;99.90;;;;;;5025206;28;19925;-91
2022/12/30 14:59:17;;;;;;;;;;;6.70;99.90;;;;;;5027694;28;19968;-91
2022/12/30 15:01:59;;;;;;;;;;;6.70;99.90;;;;;;5016139;28;19964;-94
2022/12/30 15:04:26;;;;;;;;;;;6.70;99.90;;;;;;5030979;28;19925;-92
2022/12/30 15:06:53;;;;;;;;;;;6.70;99.90;;;;;;5043951;28;19934;-94
2022/12/30 15:09:24;;;;;;;;;;;6.70;99.90;;;;;;5036939;28;19928;-92
2022/12/30 15:11:54;;;;;;;;;;;6.70;99.90;;;;;;5035346;28;20326;-94
2022/12/30 15:14:21;;;;;;;;;;;6.70;99.90;;;;;;5019228;28;19926;-92
2022/12/30 15:17:03;;;;;;;;;;;6.70;99.90;;;;;;5040164;28;20629;-92
2022/12/30 15:19:30;;;;;;;;;;;6.70;99.90;;;;;;5037970;28;19926;-92
2022/12/30 15:21:57;;;;;;;;;;;6.70;99.90;;;;;;5025659;28;20459;-93
2022/12/30 15:24:25;;;;;;;;;;;6.70;99.90;;;;;;5032921;28;19925;-91
2022/12/30 15:26:54;;;;;;;;;;;6.70;99.90;;;;;;5037530;28;19957;-90
2022/12/30 15:29:23;;;;;;;;;;;6.70;99.90;;;;;;5041276;28;19929;-92
2022/12/30 15:31:51;;;;;;;;;;;6.70;99.90;;;;;;5020458;28;19975;-88
2022/12/30 15:34:19;;;;;;;;;;;6.70;99.90;;;;;;5032577;28;20018;-91
2022/12/30 15:36:46;;;;;;;;;;;6.70;99.90;;;;;;5034716;28;19931;-91
2022/12/30 15:39:16;;;;;;;;;;;6.70;99.90;;;;;;5029133;28;19948;-90