Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:54;;;;;;;15.77;13.00;;;;;;;9.43;34.19;99186.94;8351780;28;20531;-63
2022/03/23 00:06:59;;;;;;;18.63;13.03;;;;;;;9.39;34.45;99187.91;8352324;28;20247;-62
2022/03/23 00:11:03;;;;;;;13.87;12.30;;;;;;;9.45;34.30;99186.91;8352663;28;20236;-63
2022/03/23 00:15:08;;;;;;;17.07;12.57;;;;;;;9.31;34.40;99189.75;8344144;28;20239;-63
2022/03/23 00:19:11;;;;;;;15.97;11.60;;;;;;;9.24;34.30;99191.63;8351916;28;20236;-62
2022/03/23 00:23:14;;;;;;;15.43;12.40;;;;;;;9.23;34.36;99183.91;8352386;28;20232;-63
2022/03/23 00:27:17;;;;;;;15.43;12.10;;;;;;;9.14;34.58;99188.38;8352226;28;20538;-62
2022/03/23 00:31:22;;;;;;;17.10;11.83;;;;;;;9.11;34.31;99183.25;8351816;28;20429;-63
2022/03/23 00:35:25;;;;;;;18.70;12.53;;;;;;;9.10;34.60;99188.44;8342201;28;20278;-62
2022/03/23 00:39:29;;;;;;;18.33;12.53;;;;;;;9.06;35.12;99179.03;8350873;28;20244;-62
2022/03/23 00:43:32;;;;;;;16.47;12.53;;;;;;;8.93;35.29;99186.16;8351629;28;20429;-63
2022/03/23 00:47:37;;;;;;;20.73;12.47;;;;;;;8.91;35.50;99182.75;8351141;28;20239;-63
2022/03/23 00:51:40;;;;;;;16.30;12.97;;;;;;;8.91;35.60;99187.94;8351215;28;20425;-63
2022/03/23 00:55:43;;;;;;;18.20;12.47;;;;;;;8.77;35.79;99191.59;8351394;28;20433;-63
2022/03/23 00:59:46;;;;;;;16.53;12.63;;;;;;;8.73;35.89;99178.78;8351144;28;20558;-63
2022/03/23 01:03:51;;;;;;;16.07;12.17;;;;;;;8.63;36.27;99185.84;8350865;28;20235;-63
2022/03/23 01:07:54;;;;;;;16.30;12.73;;;;;;;8.55;36.36;99191.13;8350637;28;20240;-62
2022/03/23 01:11:57;;;;;;;15.05;13.13;;;;;;;9.19;35.84;99185.69;8349530;28;20517;-62
2022/03/23 01:16:00;;;;;;;16.80;12.57;;;;;;;8.76;35.81;99189.06;8350461;28;20439;-62
2022/03/23 01:20:08;;;;;;;19.07;12.83;;;;;;;8.47;36.19;99181.81;8350401;28;20247;-62
2022/03/23 01:24:11;;;;;;;15.90;13.10;;;;;;;8.56;36.13;99182.50;8349934;28;20232;-62
2022/03/23 01:28:14;;;;;;;17.03;13.20;;;;;;;8.40;36.30;99181.03;8349861;28;20240;-63
2022/03/23 01:32:17;;;;;;;15.43;12.03;;;;;;;8.47;36.29;99185.22;8350071;28;20246;-62
2022/03/23 01:36:22;;;;;;;18.37;12.87;;;;;;;8.37;36.46;99184.50;8349851;28;20236;-63
2022/03/23 01:40:25;;;;;;;16.00;12.47;;;;;;;8.17;36.68;99183.97;8350015;28;20243;-62
2022/03/23 01:44:28;;;;;;;14.90;12.60;;;;;;;8.32;36.70;99178.56;8351237;28;20228;-62
2022/03/23 01:48:31;;;;;;;17.23;12.40;;;;;;;8.27;36.57;99188.09;8351807;28;20205;-62
2022/03/23 01:52:36;;;;;;;15.03;12.37;;;;;;;8.22;36.72;99183.03;8351506;28;20243;-62
2022/03/23 01:56:39;;;;;;;17.17;13.30;;;;;;;8.26;36.59;99186.38;8351717;28;20266;-62
2022/03/23 02:00:42;;;;;;;15.03;12.10;;;;;;;8.26;36.38;99188.13;8351128;28;20209;-62
2022/03/23 02:04:46;;;;;;;14.40;12.47;;;;;;;8.18;36.58;99188.25;8350043;28;20412;-62
2022/03/23 02:08:51;;;;;;;18.07;12.23;;;;;;;8.20;36.53;99187.34;8348736;28;20251;-62
2022/03/23 02:12:54;;;;;;;16.30;13.13;;;;;;;8.12;36.76;99178.03;8348747;28;20228;-62
2022/03/23 02:16:57;;;;;;;14.10;11.70;;;;;;;7.85;37.33;99176.72;8348596;28;20516;-62
2022/03/23 02:21:01;;;;;;;18.03;12.53;;;;;;;7.91;37.12;99177.47;8348404;28;20564;-63
2022/03/23 02:25:07;;;;;;;18.70;12.53;;;;;;;7.87;37.15;99167.22;8348433;28;20538;-63
2022/03/23 02:29:11;;;;;;;18.27;12.67;;;;;;;7.92;36.78;99170.56;8347808;28;20235;-62
2022/03/23 02:33:19;;;;;;;14.67;12.50;;;;;;;7.75;37.50;99181.09;8348083;28;20231;-63
2022/03/23 02:37:22;;;;;;;15.67;12.17;;;;;;;7.85;37.29;99179.28;8348117;28;20561;-62
2022/03/23 02:41:28;;;;;;;14.77;12.30;;;;;;;7.82;37.51;99185.31;8347884;28;20290;-62
2022/03/23 02:45:30;;;;;;;17.73;12.20;;;;;;;7.78;37.46;99176.75;8347831;28;20247;-62
2022/03/23 02:49:34;;;;;;;15.07;12.13;;;;;;;7.78;37.56;99181.06;8347703;28;20240;-62
2022/03/23 03:02:21;;;;;;;12.40;11.10;;;;;;;7.69;37.71;99176.91;8347164;28;20235;-62
2022/03/23 03:06:25;;;;;;;14.73;11.93;;;;;;;7.70;37.85;99172.59;8347138;28;20280;-62
2022/03/23 03:10:28;;;;;;;15.40;12.10;;;;;;;7.59;37.57;99177.88;8347158;28;20251;-62
2022/03/23 03:14:32;;;;;;;14.90;11.80;;;;;;;7.46;37.68;99181.50;8347057;28;20538;-62
2022/03/23 03:18:35;;;;;;;16.90;11.90;;;;;;;7.39;37.95;99178.16;8346994;28;20236;-61
2022/03/23 03:22:40;;;;;;;17.97;12.27;;;;;;;7.19;38.35;99178.38;8347029;28;20232;-62
2022/03/23 03:26:43;;;;;;;15.00;12.53;;;;;;;7.26;38.20;99179.16;8346927;28;20239;-64
2022/03/23 03:30:47;;;;;;;14.93;11.53;;;;;;;7.08;38.20;99181.06;8346763;28;20242;-62
2022/03/23 03:34:50;;;;;;;15.67;11.67;;;;;;;7.28;38.18;99172.28;8346806;28;20298;-63
2022/03/23 03:38:54;;;;;;;14.53;11.03;;;;;;;7.19;37.64;99178.38;8346773;28;20235;-62
2022/03/23 03:42:57;;;;;;;15.87;11.37;;;;;;;7.16;37.80;99175.81;8346710;28;20552;-62
2022/03/23 03:47:01;;;;;;;15.63;12.17;;;;;;;7.16;37.96;99178.41;8346521;28;20239;-62
2022/03/23 03:51:08;;;;;;;13.77;11.40;;;;;;;7.10;38.03;99174.19;8346824;28;20240;-62
2022/03/23 03:55:11;;;;;;;13.00;11.23;;;;;;;7.12;38.10;99171.56;8346007;28;20228;-62
2022/03/23 03:59:15;;;;;;;14.47;11.20;;;;;;;7.11;38.18;99185.34;8346729;28;20232;-62
2022/03/23 04:03:19;;;;;;;15.30;11.00;;;;;;;7.03;38.50;99182.84;8346181;28;20243;-62
2022/03/23 04:07:22;;;;;;;14.37;11.80;;;;;;;7.02;38.45;99184.56;8346056;28;20236;-62
2022/03/23 04:11:25;;;;;;;19.50;11.83;;;;;;;6.81;38.81;99183.03;8346002;28;20263;-62
2022/03/23 04:15:28;;;;;;;18.57;12.07;;;;;;;6.73;39.06;99191.72;8345945;28;20247;-62
2022/03/23 04:19:33;;;;;;;15.23;11.37;;;;;;;6.75;39.30;99200.28;8346070;28;20232;-62
2022/03/23 04:23:36;;;;;;;14.23;11.50;;;;;;;6.77;38.96;99198.56;8346030;28;20426;-62
2022/03/23 04:27:45;;;;;;;18.87;12.13;;;;;;;6.73;39.06;99199.44;8351325;28;20236;-62
2022/03/23 04:31:49;;;;;;;17.80;12.40;;;;;;;6.79;38.91;99207.97;8351900;28;20240;-62
2022/03/23 04:35:54;;;;;;;13.33;11.47;;;;;;;6.49;39.17;99209.06;8351819;28;20589;-62
2022/03/23 04:39:57;;;;;;;17.43;11.80;;;;;;;6.65;39.22;99215.81;8351835;28;20232;-62
2022/03/23 04:44:00;;;;;;;15.70;11.97;;;;;;;6.52;39.44;99214.22;8351449;28;20236;-62
2022/03/23 04:48:03;;;;;;;16.03;11.63;;;;;;;6.54;39.44;99219.34;8351455;28;20259;-62
2022/03/23 04:52:08;;;;;;;14.63;12.00;;;;;;;6.45;39.11;99221.13;8351361;28;20240;-62
2022/03/23 04:56:11;;;;;;;16.63;11.70;;;;;;;6.43;39.48;99219.41;8350853;28;20266;-62
2022/03/23 05:00:16;;;;;;;17.03;12.10;;;;;;;6.41;39.54;99216.84;8351202;28;20240;-63
2022/03/23 05:04:19;;;;;;;18.87;12.80;;;;;;;6.54;39.29;99214.19;8351110;28;20549;-62
2022/03/23 05:08:24;;;;;;;16.60;12.17;;;;;;;6.53;39.14;99215.06;8350606;28;20236;-62
2022/03/23 05:12:28;;;;;;;17.53;14.33;;;;;;;6.48;39.21;99216.84;8350818;28;20483;-62
2022/03/23 05:16:30;;;;;;;16.30;11.77;;;;;;;6.48;39.09;99217.69;8350685;28;20232;-62
2022/03/23 05:20:34;;;;;;;14.47;11.73;;;;;;;6.37;39.41;99224.63;8350514;28;20303;-63
2022/03/23 05:24:39;;;;;;;15.23;12.27;;;;;;;6.40;39.53;99235.75;8350342;28;20258;-63
2022/03/23 05:28:42;;;;;;;21.27;12.43;;;;;;;6.45;39.19;99226.28;8350305;28;20232;-62
2022/03/23 05:32:45;;;;;;;16.83;12.20;;;;;;;6.80;38.42;99227.69;8350046;28;20240;-62
2022/03/23 05:36:48;;;;;;;16.90;12.00;;;;;;;7.24;37.90;99223.84;8349045;28;20232;-62
2022/03/23 05:40:53;;;;;;;16.47;12.50;;;;;;;7.49;37.14;99225.28;8349925;28;20258;-62
2022/03/23 05:44:56;;;;;;;20.13;11.90;;;;;;;7.66;37.15;99223.34;8349733;28;20232;-62
2022/03/23 05:48:59;;;;;;;13.93;12.10;;;;;;;8.04;36.32;99229.75;8349365;28;20428;-62
2022/03/23 05:53:01;;;;;;;20.00;11.57;;;;;;;8.20;36.21;99228.63;8332121;28;20240;-62
2022/03/23 05:57:06;;;;;;;22.57;11.97;;;;;;;8.62;35.27;99243.50;8316666;28;20236;-62
2022/03/23 06:01:09;;;;;;;14.97;12.20;;;;;;;8.57;34.98;99232.44;8315928;28;20558;-62
2022/03/23 06:05:13;;;;;;;19.70;11.93;;;;;;;8.88;35.17;99235.34;8315806;28;20551;-62
2022/03/23 06:09:16;;;;;;;20.10;11.40;;;;;;;9.12;34.72;99230.59;8316075;28;20233;-62
2022/03/23 06:13:20;;;;;;;15.47;11.97;;;;;;;9.56;33.88;99245.28;8316038;28;20582;-62
2022/03/23 06:17:23;;;;;;;16.20;11.40;;;;;;;10.08;32.75;99250.25;8315915;28;20236;-62
2022/03/23 06:21:27;;;;;;;14.70;11.63;;;;;;;10.20;32.50;99252.56;8315955;28;20569;-62
2022/03/23 06:25:30;;;;;;;17.40;11.67;;;;;;;10.28;32.82;99250.69;8315901;28;20252;-62
2022/03/23 06:29:35;;;;;;;15.57;11.60;;;;;;;10.45;32.73;99258.09;8315622;28;20244;-62
2022/03/23 06:33:38;;;;;;;15.70;12.03;;;;;;;10.48;32.62;99254.56;8315228;28;20431;-62
2022/03/23 06:37:41;;;;;;;18.23;11.83;;;;;;;10.79;32.51;99257.25;8315498;28;20240;-62
2022/03/23 06:41:44;;;;;;;22.43;11.77;;;;;;;11.09;32.17;99262.56;8315305;28;20237;-62
2022/03/23 06:45:48;;;;;;;17.93;12.53;;;;;;;11.44;31.33;99269.44;8330026;28;20235;-62
2022/03/23 06:49:51;;;;;;;20.93;11.37;;;;;;;11.64;31.36;99268.88;8347585;28;20435;-62
2022/03/23 06:53:55;;;;;;;14.87;11.33;;;;;;;11.79;31.07;99274.53;8347654;28;20236;-63
2022/03/23 06:57:57;;;;;;;20.87;12.77;;;;;;;11.95;30.98;99269.78;8347584;28;20236;-63
2022/03/23 07:02:02;;;;;;;20.73;12.97;;;;;;;11.99;30.74;99268.78;8347684;28;20240;-63
2022/03/23 07:06:05;;;;;;;16.10;12.30;;;;;;;11.96;30.88;99274.94;8347236;28;20240;-62
2022/03/23 07:10:09;;;;;;;16.90;12.07;;;;;;;12.26;30.55;99265.38;8347293;28;20307;-62
2022/03/23 07:14:12;;;;;;;19.57;12.93;;;;;;;12.42;30.12;99268.34;8346712;28;20531;-62
2022/03/23 07:18:16;;;;;;;19.20;13.40;;;;;;;12.69;29.18;99274.41;8347074;28;20236;-62
2022/03/23 07:22:19;;;;;;;19.50;13.77;;;;;;;12.73;28.77;99279.53;8347093;28;20235;-63
2022/03/23 07:26:22;;;;;;;19.93;13.50;;;;;;;13.03;28.97;99278.50;8347117;28;20243;-62
2022/03/23 07:30:26;;;;;;;21.23;13.60;;;;;;;13.52;28.19;99275.16;8346872;28;20240;-63
2022/03/23 07:34:31;;;;;;;24.73;13.47;;;;;;;13.54;27.67;99279.41;8346950;28;20531;-61
2022/03/23 07:38:34;;;;;;;18.60;13.37;;;;;;;13.81;27.71;99277.56;8337742;28;20243;-62
2022/03/23 07:42:37;;;;;;;19.10;12.77;;;;;;;13.92;26.89;99289.31;8313739;28;20439;-62
2022/03/23 07:46:40;;;;;;;19.83;12.77;;;;;;;14.36;26.69;99289.44;8335685;28;20232;-61
2022/03/23 07:50:44;;;;;;;16.90;13.00;;;;;;;14.30;26.39;99294.84;8346662;28;20535;-63
2022/03/23 07:54:47;;;;;;;22.67;14.07;;;;;;;14.20;26.70;99290.00;8346426;28;20235;-61
2022/03/23 07:58:50;;;;;;;19.47;14.00;;;;;;;14.83;26.18;99297.13;8346687;28;20535;-61
2022/03/23 08:02:53;;;;;;;19.60;14.57;;;;;;;15.02;25.80;99289.41;8352658;28;20240;-61
2022/03/23 08:06:59;;;;;;;17.97;13.40;;;;;;;15.55;25.58;99288.03;8352699;28;20236;-61
2022/03/23 08:11:02;;;;;;;16.43;13.60;;;;;;;15.61;25.24;99283.41;8352825;28;20248;-61
2022/03/23 08:15:07;;;;;;;15.17;12.73;;;;;;;15.98;24.87;99289.63;8352761;28;20231;-61
2022/03/23 08:19:10;;;;;;;18.87;12.50;;;;;;;16.28;24.08;99291.75;8352026;28;20236;-61
2022/03/23 08:23:15;;;;;;;16.63;12.47;;;;;;;16.94;22.87;99298.22;8352334;28;20244;-62
2022/03/23 08:27:18;;;;;;;14.80;12.17;;;;;;;16.94;22.04;99293.81;8352262;28;20244;-62
2022/03/23 08:31:21;;;;;;;16.57;12.33;;;;;;;17.35;22.42;99292.69;8352109;28;20244;-62
2022/03/23 08:35:25;;;;;;;15.50;11.90;;;;;;;17.77;22.00;99292.22;8351840;28;20239;-62
2022/03/23 08:39:29;;;;;;;17.87;11.80;;;;;;;17.83;21.56;99295.44;8351894;28;20240;-62
2022/03/23 08:43:33;;;;;;;16.10;12.60;;;;;;;17.61;20.92;99293.97;8351795;28;20242;-62
2022/03/23 08:47:38;;;;;;;14.37;12.20;;;;;;;18.01;21.01;99304.13;8351523;28;20434;-62
2022/03/23 08:51:41;;;;;;;17.00;12.40;;;;;;;18.52;20.85;99302.19;8351054;28;20243;-64
2022/03/23 08:55:46;;;;;;;14.57;12.10;;;;;;;18.23;21.03;99299.41;8351289;28;20548;-64
2022/03/23 08:59:49;;;;;;;18.53;12.37;;;;;;;18.54;20.67;99295.09;8351056;28;20236;-63
2022/03/23 09:03:53;;;;;;;15.20;11.97;;;;;;;19.01;20.59;99293.38;8350964;28;20236;-63
2022/03/23 09:07:56;;;;;;;9.87;7.10;;;;;;;19.95;37.94;99301.75;8333465;28;20421;-61
2022/03/23 09:12:01;;;;;;;13.43;8.83;;;;;;;20.52;31.20;99292.94;8317885;28;20237;-61
2022/03/23 09:16:04;;;;;;;12.27;9.00;;;;;;;20.85;28.82;99292.56;8317827;28;20233;-61
2022/03/23 09:20:10;;;;;;;16.00;9.37;;;;;;;20.97;27.91;99301.44;8339657;28;20319;-61
2022/03/23 09:24:13;;;;;;;18.00;9.60;;;;;;;21.57;24.96;99294.81;8349951;28;20233;-61
2022/03/23 09:28:18;;;;;;;13.63;9.53;;;;;;;21.90;27.29;99290.78;8350054;28;20233;-61
2022/03/23 09:32:21;;;;;;;18.37;12.20;;;;;;;21.29;21.14;99293.19;8350175;28;20241;-61
2022/03/23 09:40:49;;;;;;;14.03;11.40;;;;;;;21.74;22.28;99287.53;8349909;28;20239;-61
2022/03/23 09:44:55;;;;;;;13.43;11.57;;;;;;;21.82;20.48;99275.50;8349764;28;20241;-61
2022/03/23 09:48:58;;;;;;;14.70;10.90;;;;;;;22.34;21.35;99278.91;8349828;28;20236;-61
2022/03/23 09:53:02;;;;;;;15.80;12.07;;;;;;;21.51;18.34;99275.94;8349203;28;20244;-62
2022/03/23 09:57:06;;;;;;;16.97;11.90;;;;;;;21.24;18.75;99267.13;8349502;28;20439;-64
2022/03/23 10:01:42;;;;;;;18.87;12.13;;;;;;;20.92;18.15;99265.81;8341108;28;20229;-64
2022/03/23 10:06:03;;;;;;;17.40;12.13;;;;;;;21.07;18.69;99255.09;8315272;28;20247;-63
2022/03/23 10:10:27;;;;;;;18.77;11.80;;;;;;;21.54;17.61;99263.41;8316316;28;20437;-63
2022/03/23 10:15:13;;;;;;;14.80;11.17;;;;;;;21.47;17.37;99260.31;8315944;28;20434;-63
2022/03/23 10:19:17;;;;;;;15.10;11.27;;;;;;;21.19;16.42;99266.63;8315600;28;20228;-63
2022/03/23 10:23:21;;;;;;;13.93;12.00;;;;;;;20.71;17.02;99258.41;8314940;28;20295;-60
2022/03/23 10:27:25;;;;;;;13.33;11.93;;;;;;;21.01;16.53;99259.94;8315878;28;20238;-60
2022/03/23 10:31:29;;;;;;;11.87;10.67;;;;;;;21.86;17.03;99255.03;8314658;28;20587;-60
2022/03/23 10:35:38;;;;;;;12.23;10.93;;;;;;;21.73;15.83;99256.84;8315927;28;20292;-58
2022/03/23 10:39:41;;;;;;;12.87;10.40;;;;;;;21.84;16.61;99244.59;8315250;28;20240;-57
2022/03/23 10:43:44;;;;;;;12.47;10.47;;;;;;;22.52;17.83;99247.66;8315052;28;20433;-57
2022/03/23 10:47:49;;;;;;;11.87;10.30;;;;;;;22.53;17.50;99248.53;8346095;28;20235;-57
2022/03/23 10:51:56;;;;;;;12.43;9.70;;;;;;;22.44;17.63;99247.41;8347497;28;20239;-57
2022/03/23 10:55:59;;;;;;;10.87;9.73;;;;;;;22.74;16.41;99235.53;8347562;28;20652;-57
2022/03/23 11:00:02;;;;;;;12.63;9.33;;;;;;;23.00;14.98;99236.22;8347644;28;20426;-57
2022/03/23 11:04:08;;;;;;;12.67;8.27;;;;;;;22.73;14.63;99229.41;8346607;28;20412;-58
2022/03/23 11:08:14;;;;;;;10.63;8.90;;;;;;;22.59;14.35;99219.88;8346623;28;20242;-58
2022/03/23 11:16:40;;;;;;;11.77;8.83;;;;;;;23.16;15.21;99212.16;8347125;28;20242;-58
2022/03/23 11:20:45;;;;;;;10.20;9.10;;;;;;;22.97;16.07;99207.41;8347029;28;20235;-57
2022/03/23 11:24:50;;;;;;;11.97;7.90;;;;;;;22.97;15.62;99218.78;8347057;28;20242;-58
2022/03/23 11:28:54;;;;;;;11.23;7.27;;;;;;;23.23;15.27;99193.06;8330939;28;20237;-58
2022/03/23 11:32:57;;;;;;;11.63;7.37;;;;;;;23.27;16.95;99200.75;8313947;28;20427;-58
2022/03/23 11:37:01;;;;;;;8.83;7.13;;;;;;;22.85;18.19;99198.59;8347431;28;20232;-58
2022/03/23 11:41:06;;;;;;;8.57;6.80;;;;;;;23.21;15.53;99192.34;8353246;28;20238;-58
2022/03/23 11:45:12;;;;;;;7.43;6.60;;;;;;;22.87;16.54;99191.41;8353103;28;20231;-59
2022/03/23 11:49:22;;;;;;;8.33;6.63;;;;;;;23.04;15.65;99179.59;8334155;28;20424;-58
2022/03/23 11:53:31;;;;;;;9.13;6.30;;;;;;;22.93;15.96;99175.09;8320182;28;20240;-58
2022/03/23 11:58:17;;;;;;;7.40;6.70;;;;;;;23.14;13.63;99174.44;8319967;28;20586;-58
2022/03/23 12:02:20;;;;;;;9.20;6.47;;;;;;;23.16;16.80;99170.69;8319580;28;20232;-58
2022/03/23 12:06:24;;;;;;;11.50;6.57;;;;;;;23.09;14.19;99166.84;8319655;28;20244;-57
2022/03/23 12:10:31;;;;;;;10.10;6.40;;;;;;;22.99;14.06;99158.75;8319857;28;20559;-58
2022/03/23 12:14:36;;;;;;;8.87;6.80;;;;;;;23.14;15.01;99154.13;8319520;28;20247;-58
2022/03/23 12:18:40;;;;;;;12.03;6.70;;;;;;;23.14;14.87;99151.50;8319587;28;20295;-58
2022/03/23 12:23:11;;;;;;;8.87;6.57;;;;;;;22.61;16.34;99146.69;8319177;28;20539;-57
2022/03/23 12:27:20;;;;;;;10.10;6.93;;;;;;;23.13;14.08;99138.41;8318982;28;20228;-58
2022/03/23 12:31:35;;;;;;;12.40;6.80;;;;;;;23.13;15.04;99133.97;8318885;28;20263;-58
2022/03/23 12:35:42;;;;;;;9.87;7.87;;;;;;;23.38;17.20;99124.09;8324002;28;20235;-58
2022/03/23 12:39:46;;;;;;;14.40;11.20;;;;;;;23.43;16.49;99121.94;8334651;28;20232;-58
2022/03/23 12:43:50;;;;;;;11.73;9.37;;;;;;;23.67;15.17;99113.03;8334640;28;20233;-58
2022/03/23 12:47:57;;;;;;;14.03;10.50;;;;;;;23.58;16.18;99112.78;8336351;28;20541;-58
2022/03/23 13:00:44;;;;;;;11.87;10.10;;;;;;;23.91;16.46;99103.13;8335494;28;20237;-58
2022/03/23 13:04:52;;;;;;;18.20;10.17;;;;;;;24.03;16.10;99106.56;8351056;28;20573;-58
2022/03/23 13:08:55;;;;;;;12.47;10.07;;;;;;;24.07;15.34;99092.13;8350806;28;20294;-58
2022/03/23 13:13:07;;;;;;;14.87;10.37;;;;;;;24.00;16.97;99096.22;8350735;28;20245;-58
2022/03/23 13:17:10;;;;;;;11.90;10.03;;;;;;;23.90;16.40;99092.69;8350194;28;20232;-59
2022/03/23 13:21:18;;;;;;;13.63;9.37;;;;;;;23.97;19.01;99094.69;8350394;28;20235;-58
2022/03/23 13:25:22;;;;;;;15.10;8.23;;;;;;;24.13;19.60;99094.25;8350207;28;20232;-58
2022/03/23 13:29:28;;;;;;;14.63;11.10;;;;;;;24.05;16.46;99083.47;8350192;28;20249;-58
2022/03/23 13:33:36;;;;;;;15.80;11.60;;;;;;;23.86;15.84;99080.66;8349784;28;20243;-58
2022/03/23 13:37:56;;;;;;;18.00;10.30;;;;;;;24.03;16.64;99079.25;8349750;28;20242;-58
2022/03/23 13:46:19;;;;;;;12.73;10.13;;;;;;;24.14;15.35;99073.91;8349490;28;20323;-58
2022/03/23 13:50:22;;;;;;;15.80;10.10;;;;;;;24.12;15.67;99071.44;8349549;28;20239;-58
2022/03/23 13:54:27;;;;;;;15.33;10.50;;;;;;;24.21;15.94;99067.16;8333957;28;20240;-57
2022/03/23 13:58:30;;;;;;;11.00;9.30;;;;;;;24.19;15.72;99063.81;8315408;28;20243;-58
2022/03/23 14:02:34;;;;;;;17.90;9.40;;;;;;;24.00;19.24;99073.25;8333248;28;20233;-57
2022/03/23 14:06:57;;;;;;;10.77;9.27;;;;;;;24.33;17.44;99060.00;8331586;28;20244;-57
2022/03/23 14:11:02;;;;;;;10.80;8.50;;;;;;;24.35;16.72;99064.22;8331782;28;20530;-57
2022/03/23 14:15:05;;;;;;;11.63;9.43;;;;;;;24.15;15.83;99059.75;8331694;28;20445;-57
2022/03/23 14:19:09;;;;;;;21.13;7.80;;;;;;;24.13;19.23;99059.03;8331756;28;20239;-57
2022/03/23 14:23:13;;;;;;;11.17;9.87;;;;;;;24.00;15.43;99053.91;8331167;28;20231;-57
2022/03/23 14:27:21;;;;;;;15.10;8.90;;;;;;;24.10;16.36;99054.81;8331338;28;20251;-57
2022/03/23 14:31:25;;;;;;;11.10;8.83;;;;;;;24.11;17.49;99037.97;8331127;28;20232;-57
2022/03/23 14:35:39;;;;;;;11.27;9.47;;;;;;;23.93;15.75;99036.84;8330976;28;20258;-57
2022/03/23 14:39:56;;;;;;;9.87;8.40;;;;;;;24.09;15.65;99031.16;8330804;28;20546;-57
2022/03/23 14:44:01;;;;;;;10.77;9.60;;;;;;;23.81;15.47;99030.78;8331288;28;20235;-57
2022/03/23 14:48:16;;;;;;;11.53;8.13;;;;;;;23.85;15.29;99026.06;8331150;28;20315;-57
2022/03/23 14:52:18;;;;;;;9.77;8.77;;;;;;;23.58;15.13;99016.78;8330568;28;20404;-56
2022/03/23 14:56:22;;;;;;;9.73;6.97;;;;;;;23.64;17.14;99021.56;8330178;28;20232;-57
2022/03/23 15:00:27;;;;;;;8.10;6.30;;;;;;;23.66;17.26;99011.69;8319592;28;20436;-56
2022/03/23 15:04:30;;;;;;;8.37;7.53;;;;;;;23.59;18.67;99019.28;8342979;28;20244;-56
2022/03/23 15:17:16;;;;;;;14.10;8.10;;;;;;;23.12;15.79;99000.19;8318960;28;20227;-57
2022/03/23 15:21:19;;;;;;;11.07;7.90;;;;;;;23.24;17.67;99003.63;8329882;28;20232;-57
2022/03/23 15:25:22;;;;;;;8.20;7.30;;;;;;;23.04;16.06;98997.31;8329674;28;20241;-57
2022/03/23 15:29:26;;;;;;;12.70;7.27;;;;;;;;;;8327206;28;20561;-58
2022/03/23 15:33:32;;;;;;;12.83;7.67;;;;;;;22.83;16.72;98999.81;8343580;28;20250;-58
2022/03/23 15:37:35;;;;;;;12.50;7.00;;;;;;;22.77;18.12;98998.50;8343203;28;20261;-58
2022/03/23 15:41:44;;;;;;;13.30;6.67;;;;;;;22.68;20.19;98999.22;8329476;28;20402;-57
2022/03/23 15:45:47;;;;;;;7.53;6.30;;;;;;;22.60;19.18;98994.53;8332515;28;20236;-57
2022/03/23 15:49:51;;;;;;;10.67;7.70;;;;;;;22.37;16.62;98985.75;8344908;28;20240;-57
2022/03/23 15:53:55;;;;;;;14.17;6.03;;;;;;;22.35;21.10;98982.41;8346262;28;20251;-58
2022/03/23 15:57:58;;;;;;;11.37;6.70;;;;;;;22.15;19.94;98985.69;8346358;28;20242;-57
2022/03/23 16:02:01;;;;;;;11.10;6.20;;;;;;;22.16;21.76;98979.44;8346520;28;20538;-57
2022/03/23 16:06:06;;;;;;;6.60;5.67;;;;;;;21.92;23.05;98982.16;8346177;28;20253;-57
2022/03/23 16:10:09;;;;;;;12.77;8.03;;;;;;;21.77;16.26;98973.59;8345936;28;20306;-60
2022/03/23 16:14:12;;;;;;;9.33;8.00;;;;;;;21.61;15.49;98980.00;8346176;28;20360;-58
2022/03/23 16:18:15;;;;;;;9.63;6.90;;;;;;;21.43;16.23;98984.78;8319168;28;20241;-59
2022/03/23 16:22:20;;;;;;;10.20;8.00;;;;;;;21.19;16.04;98984.78;8317072;28;20532;-58
2022/03/23 16:26:24;;;;;;;12.33;8.50;;;;;;;21.07;17.11;98985.66;8319385;28;20243;-58
2022/03/23 16:30:27;;;;;;;10.87;8.90;;;;;;;20.81;16.81;98984.84;8319220;28;20316;-58
2022/03/23 16:34:30;;;;;;;14.37;8.70;;;;;;;20.59;16.91;98983.72;8319165;28;20237;-58
2022/03/23 16:38:35;;;;;;;15.40;12.17;;;;;;;20.54;17.21;98975.28;8318634;28;20240;-58
2022/03/23 16:42:39;;;;;;;13.70;9.00;;;;;;;20.42;18.01;98979.59;8318850;28;20245;-59
2022/03/23 16:46:46;;;;;;;9.73;8.30;;;;;;;20.27;17.99;98981.50;8341155;28;20294;-58
2022/03/23 16:50:49;;;;;;;8.50;7.37;;;;;;;20.16;18.44;98983.16;8351437;28;20558;-58
2022/03/23 16:54:53;;;;;;;9.47;8.43;;;;;;;20.04;18.45;98980.41;8351411;28;20232;-58
2022/03/23 16:58:58;;;;;;;9.80;8.07;;;;;;;19.90;19.26;98981.34;8351355;28;20230;-58
2022/03/23 17:16:04;;;;;;;8.77;7.37;;;;;;;19.31;22.25;98986.06;8350780;28;20533;-58
2022/03/23 17:20:09;;;;;;;9.10;8.13;;;;;;;19.18;21.95;98988.63;8349409;28;20651;-58
2022/03/23 17:24:12;;;;;;;11.00;7.30;;;;;;;19.08;22.86;98988.38;8349968;28;20587;-59
2022/03/23 17:28:17;;;;;;;11.13;8.20;;;;;;;18.83;22.67;98994.31;8350575;28;20235;-58
2022/03/23 17:32:20;;;;;;;12.90;9.63;;;;;;;18.61;22.42;98991.31;8349827;28;20234;-58
2022/03/23 17:36:23;;;;;;;10.30;7.77;;;;;;;18.52;23.26;98985.69;8350117;28;20247;-59
2022/03/23 17:40:26;;;;;;;11.07;7.70;;;;;;;18.40;24.02;98989.03;8342151;28;20247;-58
2022/03/23 17:44:31;;;;;;;13.43;7.10;;;;;;;18.27;23.58;98988.09;8321369;28;20244;-59
2022/03/23 17:48:35;;;;;;;15.10;9.77;;;;;;;18.14;23.87;98993.22;8349783;28;20232;-58
2022/03/23 17:52:39;;;;;;;14.20;10.20;;;;;;;18.03;24.32;98987.75;8349326;28;20228;-58
2022/03/23 17:56:43;;;;;;;10.07;8.80;;;;;;;17.84;23.79;98994.09;8349239;28;20235;-59
2022/03/23 18:00:48;;;;;;;9.80;8.50;;;;;;;17.72;24.37;99002.59;8349436;28;20649;-58
2022/03/23 18:04:51;;;;;;;14.27;8.83;;;;;;;17.56;24.48;99002.63;8348980;28;20239;-58
2022/03/23 18:08:54;;;;;;;13.20;8.33;;;;;;;17.52;24.36;98996.72;8348710;28;20461;-58
2022/03/23 18:12:58;;;;;;;12.70;7.80;;;;;;;17.30;24.59;98999.69;8348802;28;20239;-58
2022/03/23 18:17:08;;;;;;;11.80;8.33;;;;;;;17.24;24.31;99009.66;8348822;28;20260;-57
2022/03/23 18:21:11;;;;;;;15.60;9.87;;;;;;;17.07;24.49;99000.13;8348112;28;20557;-57
2022/03/23 18:25:15;;;;;;;11.53;10.00;;;;;;;17.01;24.93;99001.31;8348464;28;20546;-58
2022/03/23 18:29:18;;;;;;;17.30;11.17;;;;;;;16.87;25.16;99002.06;8348240;28;20239;-57
2022/03/23 18:33:23;;;;;;;16.63;13.00;;;;;;;16.87;25.11;98998.56;8347998;28;20238;-57
2022/03/23 18:37:26;;;;;;;12.97;10.50;;;;;;;16.61;24.67;99001.63;8347895;28;20247;-57
2022/03/23 18:41:29;;;;;;;10.97;8.63;;;;;;;16.53;24.18;99001.19;8347837;28;20258;-57
2022/03/23 18:45:33;;;;;;;15.60;10.37;;;;;;;16.36;24.62;99006.44;8347434;28;20240;-57
2022/03/23 18:49:37;;;;;;;16.67;13.30;;;;;;;16.30;25.49;99005.00;8347850;28;20239;-57
2022/03/23 18:53:41;;;;;;;18.97;14.77;;;;;;;16.28;26.53;99011.19;8347879;28;20534;-58
2022/03/23 18:57:45;;;;;;;19.70;12.07;;;;;;;16.15;26.34;99016.22;8347526;28;20240;-57
2022/03/23 19:01:48;;;;;;;18.07;12.33;;;;;;;16.11;26.93;99018.16;8347439;28;20236;-57
2022/03/23 19:05:52;;;;;;;15.90;11.80;;;;;;;15.87;27.15;99006.31;8347407;28;20240;-57
2022/03/23 19:09:56;;;;;;;18.17;11.20;;;;;;;15.78;27.11;99013.69;8347521;28;20232;-57
2022/03/23 19:13:59;;;;;;;18.53;12.60;;;;;;;15.72;27.28;99013.94;8347194;28;20232;-57
2022/03/23 19:18:02;;;;;;;17.87;14.77;;;;;;;15.54;27.16;99015.69;8347171;28;20251;-57
2022/03/23 19:22:07;;;;;;;19.80;15.17;;;;;;;15.49;27.34;99025.47;8347011;28;20235;-57
2022/03/23 19:26:10;;;;;;;34.23;13.80;;;;;;;17.13;38.31;99028.56;8346219;28;20236;-58
2022/03/23 19:30:13;;;;;;;17.23;13.20;;;;;;;16.71;27.43;99020.28;8347063;28;20526;-57
2022/03/23 19:34:17;;;;;;;19.83;12.93;;;;;;;16.13;27.21;99021.53;8346581;28;20250;-57
2022/03/23 19:38:22;;;;;;;20.00;13.43;;;;;;;15.69;27.71;99027.16;8346725;28;20236;-57
2022/03/23 19:42:25;;;;;;;16.27;13.30;;;;;;;15.48;27.97;99023.81;8346533;28;20232;-58
2022/03/23 19:46:28;;;;;;;19.00;13.97;;;;;;;15.35;28.32;99030.53;8336604;28;20435;-57
2022/03/23 19:50:31;;;;;;;19.33;14.70;;;;;;;15.14;28.67;99028.00;8340314;28;20240;-66