Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:30;;;;;;;1.85;0.95;;;21.50;97.20;;;;;;4434944;32;20138;-64
2023/07/17 00:02:55;;;;;;;0.55;0.50;;;21.50;97.20;;;;;;4439554;32;20064;-64
2023/07/17 00:05:22;;;;;;;0.25;0.25;;;21.50;97.40;;;;;;4435057;32;20179;-64
2023/07/17 00:07:48;;;;;;;0.40;0.40;;;21.50;96.70;;;;;;4437403;32;20090;-64
2023/07/17 00:10:14;;;;;;;0.50;0.50;;;21.60;96.80;;;;;;4443222;32;20057;-64
2023/07/17 00:12:39;;;;;;;0.40;0.40;;;21.40;96.20;;;;;;4440164;32;20064;-64
2023/07/17 00:15:05;;;;;;;0.50;0.50;;;21.40;95.30;;;;;;4436285;32;20532;-64
2023/07/17 00:17:32;;;;;;;0.30;0.30;;;21.40;96.10;;;;;;4442964;32;20069;-64
2023/07/17 00:19:58;;;;;;;0.50;0.50;;;21.30;95.90;;;;;;4440706;32;20108;-64
2023/07/17 00:22:24;;;;;;;0.35;0.35;;;21.30;95.90;;;;;;4444399;32;20077;-64
2023/07/17 00:24:51;;;;;;;0.35;0.35;;;21.40;95.80;;;;;;4437952;32;20060;-64
2023/07/17 00:27:16;;;;;;;0.20;0.20;;;21.40;95.10;;;;;;4435195;32;20065;-64
2023/07/17 00:29:44;;;;;;;1.85;0.50;;;21.40;95.70;;;;;;4434931;32;20061;-64
2023/07/17 00:32:11;;;;;;;1.45;0.75;;;21.30;96.10;;;;;;4435425;32;20132;-64
2023/07/17 00:34:37;;;;;;;0.32;0.32;;;21.20;96.30;;;;;;4437929;32;20068;-64
2023/07/17 00:37:03;;;;;;;0.62;0.43;;;21.20;96.50;;;;;;4436233;32;20449;-64
2023/07/17 00:39:28;;;;;;;0.32;0.32;;;21.10;96.90;;;;;;4437687;32;20054;-64
2023/07/17 00:41:53;;;;;;;0.62;0.62;;;21.10;97.10;;;;;;4435452;32;20069;-65
2023/07/17 00:44:19;;;;;;;0.57;0.57;;;21.10;95.90;;;;;;4435523;32;20426;-64
2023/07/17 00:46:46;;;;;;;0.60;0.50;;;21.10;95.30;;;;;;4440167;32;20124;-64
2023/07/17 00:49:12;;;;;;;0.30;0.30;;;21.30;94.70;;;;;;4435112;32;20097;-64
2023/07/17 00:51:39;;;;;;;0.98;0.85;;;21.20;94.80;;;;;;4440243;32;20454;-64
2023/07/17 00:54:07;;;;;;;0.73;0.37;;;21.00;95.10;;;;;;4431183;32;20070;-64
2023/07/17 00:56:33;;;;;;;0.25;0.25;;;21.00;95.30;;;;;;4438506;32;20410;-64
2023/07/17 00:58:58;;;;;;;0.45;0.45;;;21.00;95.40;;;;;;4440884;32;20049;-63
2023/07/17 01:01:25;;;;;;;0.35;0.30;;;21.00;95.00;;;;;;4442418;32;20061;-64
2023/07/17 01:03:55;;;;;;;0.32;0.32;;;21.00;95.10;;;;;;4433273;32;20076;-64
2023/07/17 01:06:21;;;;;;;0.30;0.30;;;21.00;95.80;;;;;;4438538;32;20064;-63
2023/07/17 01:08:46;;;;;;;0.30;0.30;;;21.00;95.40;;;;;;4435111;32;20061;-64
2023/07/17 01:11:13;;;;;;;0.40;0.40;;;21.10;94.90;;;;;;4432087;32;20058;-64
2023/07/17 01:13:47;;;;;;;0.40;0.40;;;21.20;94.80;;;;;;4435370;32;20533;-64
2023/07/17 01:16:13;;;;;;;0.30;0.30;;;21.10;94.90;;;;;;4439212;32;20060;-63
2023/07/17 01:18:39;;;;;;;0.40;0.40;;;21.10;95.20;;;;;;4435059;32;20073;-63
2023/07/17 01:21:07;;;;;;;0.22;0.22;;;20.80;95.60;;;;;;4442344;32;20065;-63
2023/07/17 01:23:33;;;;;;;0.50;0.50;;;20.60;96.10;;;;;;4438095;32;20060;-63
2023/07/17 01:25:59;;;;;;;0.50;0.50;;;20.60;96.60;;;;;;4431738;32;20061;-63
2023/07/17 01:28:25;;;;;;;2.67;0.40;;;20.70;96.80;;;;;;4434947;32;20120;-64
2023/07/17 01:30:51;;;;;;;0.43;0.43;;;20.50;97.00;;;;;;4439223;32;20065;-64
2023/07/17 01:33:17;;;;;;;0.40;0.40;;;20.50;97.40;;;;;;4433401;32;20083;-64
2023/07/17 01:35:44;;;;;;;0.30;0.30;;;20.50;97.40;;;;;;4435367;32;20084;-63
2023/07/17 01:38:10;;;;;;;0.43;0.43;;;20.60;97.50;;;;;;4432154;32;20061;-64
2023/07/17 01:40:35;;;;;;;0.30;0.30;;;20.50;97.40;;;;;;4436453;32;20527;-64
2023/07/17 01:43:01;;;;;;;1.33;1.08;;;20.50;97.60;;;;;;4442315;32;20107;-64
2023/07/17 01:45:26;;;;;;;1.37;0.50;;;20.50;97.50;;;;;;4437409;32;20431;-64
2023/07/17 01:47:52;;;;;;;0.43;0.43;;;20.50;97.50;;;;;;4432735;32;20074;-63
2023/07/17 01:50:18;;;;;;;1.00;0.68;;;20.50;97.30;;;;;;4435649;32;20452;-66
2023/07/17 01:52:43;;;;;;;0.30;0.30;;;20.30;97.60;;;;;;4433439;32;20058;-65
2023/07/17 01:55:09;;;;;;;0.50;0.50;;;20.10;98.10;;;;;;4437312;32;20127;-66
2023/07/17 01:57:34;;;;;;;4.90;0.50;;;19.80;98.80;;;;;;4435336;32;20062;-66
2023/07/17 02:00:00;;;;;;;0.55;0.55;;;19.90;98.80;;;;;;4433286;32;20089;-66
2023/07/17 02:02:25;;;;;;;0.40;0.40;;;20.00;98.50;;;;;;4438868;32;20052;-65
2023/07/17 02:04:51;;;;;;;1.40;0.50;;;20.10;98.30;;;;;;4435766;32;20073;-65
2023/07/17 02:07:16;;;;;;;4.37;1.17;;;20.10;98.40;;;;;;4435259;32;20074;-65
2023/07/17 02:09:42;;;;;;;0.45;0.40;;;20.10;98.40;;;;;;4432654;32;20065;-65
2023/07/17 02:12:08;;;;;;;0.40;0.40;;;20.10;98.10;;;;;;4434063;32;20078;-65
2023/07/17 02:14:34;;;;;;;1.00;0.60;;;20.10;98.20;;;;;;4440417;32;20069;-65
2023/07/17 02:17:00;;;;;;;0.30;0.30;;;20.10;98.40;;;;;;4434021;32;20142;-65
2023/07/17 02:19:25;;;;;;;0.30;0.30;;;20.00;98.80;;;;;;4433933;32;20134;-65
2023/07/17 02:21:51;;;;;;;5.03;0.52;;;20.00;99.50;;;;;;4438239;32;20304;-65
2023/07/17 02:24:16;;;;;;;0.32;0.32;;;19.70;99.70;;;;;;4435851;32;20068;-65
2023/07/17 02:26:42;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;4432607;32;20188;-65
2023/07/17 02:29:07;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4436417;32;20065;-65
2023/07/17 02:31:33;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4434433;32;20089;-65
2023/07/17 02:33:58;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4440581;32;20069;-64
2023/07/17 02:36:24;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4437213;32;20061;-65
2023/07/17 02:38:49;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4431574;32;20061;-65
2023/07/17 02:41:15;;;;;;;1.02;0.40;;;19.40;99.90;;;;;;4437031;32;20069;-65
2023/07/17 02:43:40;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4429554;32;20394;-64
2023/07/17 02:46:06;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;4441890;32;20562;-64
2023/07/17 02:48:31;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;4437307;32;20098;-64
2023/07/17 02:50:57;;;;;;;1.58;0.77;;;19.40;99.90;;;;;;4432234;32;20132;-64
2023/07/17 02:53:22;;;;;;;0.40;0.35;;;19.30;99.90;;;;;;4435584;32;20065;-63
2023/07/17 02:55:48;;;;;;;16.17;0.73;;;19.30;99.90;;;;;;4435631;32;20065;-63
2023/07/17 02:58:17;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4432014;32;20073;-64
2023/07/17 03:00:44;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4433689;32;20069;-64
2023/07/17 03:03:09;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4435591;32;20065;-64
2023/07/17 03:05:36;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;4436191;32;20058;-64
2023/07/17 03:08:01;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;4445223;32;20065;-64
2023/07/17 03:10:27;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;4437026;32;20056;-64
2023/07/17 03:12:53;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;4430892;32;20085;-64
2023/07/17 03:15:18;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;4432109;32;20062;-64
2023/07/17 03:17:44;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;4430546;32;20497;-64
2023/07/17 03:20:10;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;4434950;32;20053;-64
2023/07/17 03:22:36;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;4431543;32;20526;-64
2023/07/17 03:25:05;;;;;;;2.17;0.43;;;19.10;99.90;;;;;;4434773;32;20074;-64
2023/07/17 03:27:30;;;;;;;0.77;0.43;;;19.00;99.90;;;;;;4437693;32;20119;-64
2023/07/17 03:29:56;;;;;;;0.75;0.47;;;18.90;99.90;;;;;;4441915;32;20124;-64
2023/07/17 03:32:21;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4441467;32;20056;-63
2023/07/17 03:34:47;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;4434283;32;20100;-64
2023/07/17 03:37:12;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;4435695;32;20526;-64
2023/07/17 03:39:38;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;4436790;32;20069;-64
2023/07/17 03:42:10;;;;;;;2.87;0.43;;;19.00;99.90;;;;;;4437960;32;20156;-64
2023/07/17 03:44:36;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;4437685;32;20061;-64
2023/07/17 03:47:01;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4440524;32;20077;-64
2023/07/17 03:49:27;;;;;;;0.85;0.40;;;19.10;99.90;;;;;;4443479;32;20395;-65
2023/07/17 03:51:52;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4447441;32;20061;-64
2023/07/17 03:54:18;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4440237;32;20632;-64
2023/07/17 03:56:43;;;;;;;1.00;0.40;;;18.90;99.90;;;;;;4444667;32;20057;-64
2023/07/17 03:59:09;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4443733;32;20588;-64
2023/07/17 04:01:34;;;;;;;3.22;1.00;;;18.90;99.90;;;;;;4443373;32;20172;-64
2023/07/17 04:04:00;;;;;;;1.20;0.50;;;19.00;99.90;;;;;;4438624;32;20147;-64
2023/07/17 04:06:25;;;;;;;0.98;0.62;;;18.90;99.90;;;;;;4444911;32;20066;-64
2023/07/17 04:08:51;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4433101;32;20313;-65
2023/07/17 04:11:17;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4431579;32;20099;-65
2023/07/17 04:13:44;;;;;;;0.55;0.45;;;19.10;99.90;;;;;;4436174;32;20081;-64
2023/07/17 04:16:09;;;;;;;0.37;0.37;;;19.10;99.90;;;;;;4442433;32;20058;-64
2023/07/17 04:18:35;;;;;;;1.87;0.70;;;19.10;99.90;;;;;;4438123;32;20097;-64
2023/07/17 04:21:00;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4438070;32;20060;-63
2023/07/17 04:23:26;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4440548;32;20089;-64
2023/07/17 04:25:51;;;;;;;0.90;0.37;;;19.10;99.90;;;;;;4434912;32;20077;-64
2023/07/17 04:28:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4439958;32;20073;-63
2023/07/17 04:30:43;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4440553;32;20060;-63
2023/07/17 04:33:08;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4445252;32;20085;-65
2023/07/17 04:35:37;;;;;;;0.45;0.30;;;19.20;99.90;;;;;;4434137;32;20082;-66
2023/07/17 04:38:03;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;4433716;32;20060;-65
2023/07/17 04:40:29;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4437222;32;20120;-65
2023/07/17 04:42:55;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4432160;32;20065;-64
2023/07/17 04:45:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4431303;32;20069;-64
2023/07/17 04:47:46;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4441854;32;20056;-65
2023/07/17 04:50:11;;;;;;;0.98;0.50;;;19.40;99.90;;;;;;4433959;32;20062;-65
2023/07/17 04:52:37;;;;;;;0.62;0.50;;;19.50;99.90;;;;;;4432055;32;20073;-65
2023/07/17 04:55:02;;;;;;;0.95;0.80;;;19.50;99.90;;;;;;4437460;32;20588;-65
2023/07/17 04:57:28;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4445575;32;20122;-65
2023/07/17 04:59:53;;;;;;;1.27;0.62;;;19.50;99.90;;;;;;4435633;32;20065;-65
2023/07/17 05:02:19;;;;;;;2.28;0.98;;;19.60;99.90;;;;;;4432783;32;20070;-65
2023/07/17 05:04:45;;;;;;;36.53;1.50;;;19.70;99.90;;;;;;4441283;32;20423;-65
2023/07/17 05:07:10;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;4439820;32;20061;-65
2023/07/17 05:09:36;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4434013;32;20061;-65
2023/07/17 05:12:01;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4431834;32;20541;-65
2023/07/17 05:14:27;;;;;;;0.75;0.68;;;19.70;99.90;;;;;;4437457;32;20061;-65
2023/07/17 05:16:52;;;;;;;0.55;0.50;;;19.70;99.90;;;;;;4432739;32;20099;-65
2023/07/17 05:19:18;;;;;;;3.62;1.08;;;19.60;99.90;;;;;;4433983;32;20077;-65
2023/07/17 05:21:43;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4439872;32;20165;-65
2023/07/17 05:24:08;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4451303;32;20078;-65
2023/07/17 05:26:34;;;;;;;1.10;0.98;;;19.60;99.90;;;;;;4450405;32;20065;-66
2023/07/17 05:28:59;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4443544;32;20114;-65
2023/07/17 05:31:25;;;;;;;0.62;0.62;;;19.60;99.90;;;;;;4445274;32;20467;-65
2023/07/17 05:33:50;;;;;;;3.40;0.85;;;19.70;99.90;;;;;;4440123;32;20065;-65
2023/07/17 05:36:16;;;;;;;0.75;0.75;;;19.70;99.80;;;;;;4440657;32;20115;-65
2023/07/17 05:38:41;;;;;;;0.62;0.62;;;19.70;99.90;;;;;;4440560;32;20060;-65
2023/07/17 05:41:07;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4436823;32;20085;-65
2023/07/17 05:43:33;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4445968;32;20065;-65
2023/07/17 05:45:58;;;;;;;0.57;0.50;;;19.70;99.90;;;;;;4440334;32;20065;-64
2023/07/17 05:48:24;;;;;;;0.30;0.30;;;19.90;99.80;;;;;;4440310;32;20050;-65
2023/07/17 05:50:50;;;;;;;2.05;0.80;;;19.90;99.80;;;;;;4442247;32;20054;-65
2023/07/17 05:53:15;;;;;;;24.70;1.95;;;20.00;99.90;;;;;;4438668;32;20097;-65
2023/07/17 05:55:42;;;;;;;0.30;0.30;;;20.10;99.30;;;;;;4448264;32;20061;-65
2023/07/17 05:58:08;;;;;;;0.45;0.45;;;20.10;98.90;;;;;;4448701;32;20021;-65
2023/07/17 06:00:34;;;;;;;0.70;0.52;;;20.20;98.90;;;;;;4446709;32;20069;-65
2023/07/17 06:02:59;;;;;;;0.47;0.47;;;20.20;98.60;;;;;;4438639;32;20417;-64
2023/07/17 06:05:24;;;;;;;0.30;0.30;;;20.20;98.30;;;;;;4440542;32;20112;-65
2023/07/17 06:07:50;;;;;;;0.57;0.55;;;20.30;98.40;;;;;;4446552;32;20064;-65
2023/07/17 06:10:15;;;;;;;0.40;0.40;;;20.40;98.50;;;;;;4444525;32;20073;-65
2023/07/17 06:12:42;;;;;;;0.52;0.52;;;20.50;98.00;;;;;;4435921;32;20459;-64
2023/07/17 06:15:09;;;;;;;0.47;0.47;;;20.60;97.90;;;;;;4442794;32;20073;-65
2023/07/17 06:17:35;;;;;;;2.22;0.40;;;20.80;97.80;;;;;;4444795;32;20065;-65
2023/07/17 06:20:00;;;;;;;23.92;0.88;;;20.90;97.40;;;;;;4449718;32;20117;-65
2023/07/17 06:22:26;;;;;;;0.57;0.57;;;21.00;97.50;;;;;;4449333;32;20060;-65
2023/07/17 06:24:51;;;;;;;3.10;0.85;;;21.10;97.30;;;;;;4437903;32;20049;-65
2023/07/17 06:27:16;;;;;;;0.40;0.40;;;21.20;97.00;;;;;;4444283;32;20064;-65
2023/07/17 06:29:42;;;;;;;1.10;0.62;;;21.30;97.00;;;;;;4444970;32;20054;-65
2023/07/17 06:32:08;;;;;;;0.93;0.45;;;21.30;96.80;;;;;;4440306;32;20072;-65
2023/07/17 06:34:34;;;;;;;0.40;0.40;;;21.30;96.80;;;;;;4442829;32;20082;-65
2023/07/17 06:37:00;;;;;;;0.35;0.35;;;21.30;97.00;;;;;;4437803;32;20094;-65
2023/07/17 06:39:26;;;;;;;0.62;0.62;;;21.30;96.90;;;;;;4450114;32;20058;-65
2023/07/17 06:41:52;;;;;;;0.80;0.68;;;21.40;96.80;;;;;;4443839;32;20069;-65
2023/07/17 06:44:17;;;;;;;0.32;0.32;;;21.50;96.90;;;;;;4444124;32;20406;-65
2023/07/17 06:46:43;;;;;;;0.40;0.40;;;21.60;96.50;;;;;;4438463;32;20136;-64
2023/07/17 06:49:08;;;;;;;0.80;0.52;;;21.80;96.10;;;;;;4447353;32;20062;-65
2023/07/17 06:51:34;;;;;;;0.43;0.43;;;21.90;95.60;;;;;;4442357;32;20061;-65
2023/07/17 06:53:59;;;;;;;0.20;0.20;;;21.90;95.30;;;;;;4442408;32;20427;-64
2023/07/17 06:56:25;;;;;;;1.08;0.50;;;21.90;94.80;;;;;;4442009;32;20094;-65
2023/07/17 06:58:50;;;;;;;0.52;0.52;;;21.90;95.50;;;;;;4449046;32;20074;-65
2023/07/17 07:01:15;;;;;;;1.48;0.37;;;21.80;95.50;;;;;;4443879;32;20066;-64
2023/07/17 07:03:43;;;;;;;0.35;0.35;;;21.80;95.30;;;;;;4447253;32;20082;-65
2023/07/17 07:06:08;;;;;;;0.32;0.32;;;21.90;95.40;;;;;;4438849;32;20446;-65
2023/07/17 07:08:34;;;;;;;0.40;0.40;;;22.00;94.80;;;;;;4448542;32;20077;-65
2023/07/17 07:11:02;;;;;;;1.23;0.73;;;22.10;94.80;;;;;;4440839;32;20061;-64
2023/07/17 07:13:28;;;;;;;0.30;0.30;;;22.10;94.40;;;;;;4446706;32;20049;-65
2023/07/17 07:15:53;;;;;;;0.22;0.22;;;22.10;94.50;;;;;;4447042;32;20068;-65
2023/07/17 07:18:19;;;;;;;0.85;0.70;;;22.20;94.40;;;;;;4446377;32;20641;-65
2023/07/17 07:20:46;;;;;;;0.55;0.55;;;22.20;94.60;;;;;;4452016;32;20116;-65
2023/07/17 07:23:11;;;;;;;17.52;0.93;;;22.40;94.60;;;;;;4453642;32;20061;-65
2023/07/17 07:25:37;;;;;;;0.50;0.50;;;22.50;94.10;;;;;;4441362;32;20077;-65
2023/07/17 07:28:04;;;;;;;0.30;0.30;;;22.60;93.80;;;;;;4438686;32;20065;-65
2023/07/17 07:30:29;;;;;;;0.20;0.20;;;22.80;93.80;;;;;;4435861;32;20083;-65
2023/07/17 07:32:55;;;;;;;0.40;0.40;;;22.90;93.30;;;;;;4443418;32;20099;-65
2023/07/17 07:35:21;;;;;;;0.20;0.20;;;23.00;92.50;;;;;;4434555;32;20088;-65
2023/07/17 07:37:46;;;;;;;0.43;0.43;;;23.10;91.80;;;;;;4446030;32;20462;-65
2023/07/17 07:40:12;;;;;;;0.60;0.60;;;23.20;91.60;;;;;;4440167;32;20057;-66
2023/07/17 07:42:39;;;;;;;0.93;0.45;;;23.20;91.60;;;;;;4433315;32;20077;-65
2023/07/17 07:45:05;;;;;;;3.85;0.50;;;23.40;91.70;;;;;;4432832;32;21259;-65
2023/07/17 07:47:32;;;;;;;0.57;0.57;;;23.60;91.00;;;;;;4437013;32;20066;-65
2023/07/17 07:49:57;;;;;;;0.40;0.40;;;23.50;91.10;;;;;;4433937;32;20073;-65
2023/07/17 07:52:23;;;;;;;0.30;0.30;;;23.50;90.70;;;;;;4435389;32;20541;-65
2023/07/17 07:54:48;;;;;;;0.20;0.20;;;23.50;91.20;;;;;;4431683;32;20061;-65
2023/07/17 07:57:14;;;;;;;0.20;0.20;;;23.60;90.60;;;;;;4438037;32;20065;-65
2023/07/17 07:59:39;;;;;;;0.55;0.50;;;23.80;90.80;;;;;;4435418;32;20543;-65
2023/07/17 08:02:06;;;;;;;0.25;0.25;;;23.90;90.30;;;;;;4437480;32;20072;-64
2023/07/17 08:04:31;;;;;;;0.60;0.60;;;24.10;90.40;;;;;;4440080;32;20457;-64
2023/07/17 08:06:57;;;;;;;0.98;0.37;;;24.10;90.20;;;;;;4430855;32;20069;-64
2023/07/17 08:09:22;;;;;;;0.30;0.30;;;24.10;90.10;;;;;;4443688;32;20446;-65
2023/07/17 08:11:48;;;;;;;0.28;0.28;;;24.30;89.80;;;;;;4442223;32;20064;-64
2023/07/17 08:14:14;;;;;;;0.20;0.20;;;24.30;89.30;;;;;;4430899;32;20509;-63
2023/07/17 08:16:40;;;;;;;2.20;1.08;;;24.40;89.90;;;;;;4431933;32;20078;-63
2023/07/17 08:19:05;;;;;;;0.68;0.32;;;24.40;89.20;;;;;;4435091;32;20065;-63
2023/07/17 08:21:31;;;;;;;1.02;0.32;;;24.30;88.70;;;;;;4435045;32;20116;-63
2023/07/17 08:23:56;;;;;;;1.05;0.40;;;24.50;89.30;;;;;;4438794;32;20080;-63
2023/07/17 08:26:22;;;;;;;0.20;0.20;;;24.70;88.70;;;;;;4439748;32;20073;-64
2023/07/17 08:28:47;;;;;;;0.20;0.20;;;24.70;86.50;;;;;;4432938;32;20085;-64
2023/07/17 08:31:13;;;;;;;1.05;0.32;;;24.70;86.90;;;;;;4439471;32;20839;-63
2023/07/17 08:33:38;;;;;;;0.22;0.22;;;24.60;87.20;;;;;;4441883;32;20073;-63
2023/07/17 08:36:04;;;;;;;0.35;0.32;;;24.80;86.30;;;;;;4428615;32;20605;-62
2023/07/17 08:38:29;;;;;;;0.43;0.30;;;24.80;84.70;;;;;;4440095;32;20065;-63
2023/07/17 08:40:55;;;;;;;0.62;0.62;;;24.70;84.30;;;;;;4434291;32;20453;-63
2023/07/17 08:43:23;;;;;;;1.02;0.40;;;24.60;84.50;;;;;;4428580;32;20081;-62
2023/07/17 08:45:50;;;;;;;0.35;0.35;;;24.70;84.70;;;;;;4429683;32;20117;-62
2023/07/17 08:48:16;;;;;;;0.50;0.50;;;24.70;83.80;;;;;;4429197;32;20061;-65
2023/07/17 08:50:42;;;;;;;0.35;0.35;;;24.80;84.30;;;;;;4433965;32;20414;-63
2023/07/17 08:53:09;;;;;;;0.43;0.20;;;25.00;83.80;;;;;;4428708;32;20077;-63
2023/07/17 08:55:35;;;;;;;0.88;0.75;;;25.10;83.30;;;;;;4439027;32;20073;-63
2023/07/17 08:58:03;;;;;;;0.40;0.40;;;25.40;83.70;;;;;;4437627;32;20646;-63
2023/07/17 09:00:29;;;;;;;0.10;0.10;;;25.40;81.90;;;;;;4427044;32;20511;-63
2023/07/17 09:02:55;;;;;;;2.25;0.40;;;25.30;81.60;;;;;;4436209;32;20509;-63
2023/07/17 09:05:21;;;;;;;8.23;0.60;;;25.30;81.60;;;;;;4435762;32;20070;-64
2023/07/17 09:07:47;;;;;;;1.15;0.68;;;25.20;81.30;;;;;;4427732;32;20081;-63
2023/07/17 09:10:16;;;;;;;0.75;0.60;;;25.20;81.60;;;;;;4429873;32;20078;-63
2023/07/17 09:12:43;;;;;;;0.40;0.40;;;25.40;81.70;;;;;;4428930;32;20419;-63
2023/07/17 09:15:13;;;;;;;0.40;0.30;;;25.50;81.20;;;;;;4429434;32;20061;-62
2023/07/17 09:17:38;;;;;;;0.10;0.10;;;25.60;81.40;;;;;;4435496;32;20592;-63
2023/07/17 09:20:08;;;;;;;0.35;0.35;;;25.60;81.00;;;;;;4433686;32;20057;-63
2023/07/17 09:22:34;;;;;;;0.25;0.25;;;25.80;81.60;;;;;;4429800;32;20560;-64
2023/07/17 09:25:00;;;;;;;0.10;0.10;;;26.00;80.50;;;;;;4428153;32;20073;-63
2023/07/17 09:27:25;;;;;;;0.30;0.20;;;26.20;80.80;;;;;;4436490;32;20418;-63
2023/07/17 09:29:51;;;;;;;0.22;0.22;;;26.50;79.50;;;;;;4432622;32;20062;-63
2023/07/17 09:32:18;;;;;;;0.20;0.20;;;26.20;80.00;;;;;;4438565;32;20057;-62
2023/07/17 09:34:50;;;;;;;0.57;0.57;;;26.00;79.30;;;;;;4435894;32;20172;-62
2023/07/17 09:37:15;;;;;;;1.20;0.80;;;26.00;79.60;;;;;;4432061;32;20104;-62
2023/07/17 09:39:41;;;;;;;0.20;0.20;;;26.20;78.90;;;;;;4434798;32;20116;-68
2023/07/17 09:42:25;;;;;;;4.28;1.17;;;26.30;78.10;;;;;;4438869;32;20120;-65
2023/07/17 09:44:52;;;;;;;0.30;0.30;;;26.50;80.00;;;;;;4435320;32;20078;-64
2023/07/17 09:47:19;;;;;;;0.45;0.45;;;26.60;78.30;;;;;;4430675;32;20081;-65
2023/07/17 09:49:47;;;;;;;0.20;0.20;;;26.60;78.20;;;;;;4429071;32;20513;-65
2023/07/17 09:52:14;;;;;;;0.65;0.65;;;26.60;78.40;;;;;;4428349;32;20077;-65
2023/07/17 09:54:42;;;;;;;0.10;0.10;;;27.00;78.80;;;;;;4438977;32;20189;-65
2023/07/17 09:57:09;;;;;;;8.05;2.53;;;27.00;76.80;;;;;;4437765;32;20077;-65
2023/07/17 09:59:40;;;;;;;1.58;0.50;;;26.80;74.50;;;;;;4428177;32;20455;-64
2023/07/17 10:02:15;;;;;;;0.90;0.68;;;26.40;75.70;;;;;;4428769;32;20061;-63
2023/07/17 10:04:45;;;;;;;2.25;0.65;;;26.00;77.10;;;;;;4436086;32;20124;-64
2023/07/17 10:07:13;;;;;;;0.57;0.57;;;25.90;78.20;;;;;;4430497;32;20128;-62
2023/07/17 10:09:42;;;;;;;0.47;0.45;;;25.80;78.80;;;;;;4429674;32;20053;-62
2023/07/17 10:12:09;;;;;;;4.25;1.27;;;25.90;78.20;;;;;;4436599;32;20064;-63
2023/07/17 10:14:35;;;;;;;0.60;0.55;;;26.20;78.00;;;;;;4440266;32;20116;-63
2023/07/17 10:17:00;;;;;;;0.40;0.40;;;26.30;77.40;;;;;;4428244;32;20094;-63
2023/07/17 10:19:41;;;;;;;0.45;0.25;;;26.30;78.10;;;;;;4438516;32;20057;-63
2023/07/17 10:22:14;;;;;;;1.08;0.70;;;26.40;77.50;;;;;;4433536;32;20135;-63
2023/07/17 10:24:40;;;;;;;2.37;0.60;;;26.70;76.60;;;;;;4434908;32;20636;-63
2023/07/17 10:27:06;;;;;;;0.30;0.30;;;26.90;75.70;;;;;;4436275;32;20065;-63
2023/07/17 10:29:41;;;;;;;0.73;0.62;;;27.20;75.90;;;;;;4426058;32;20085;-63
2023/07/17 10:32:10;;;;;;;0.17;0.17;;;27.60;75.10;;;;;;4433084;32;20057;-63
2023/07/17 10:34:52;;;;;;;0.40;0.40;;;27.80;73.40;;;;;;4427207;32;20057;-63
2023/07/17 10:37:39;;;;;;;0.13;0.13;;;27.50;73.70;;;;;;4436577;32;20118;-62
2023/07/17 10:40:06;;;;;;;1.08;0.70;;;27.10;74.00;;;;;;4425875;32;20594;-62
2023/07/17 10:42:32;;;;;;;0.20;0.20;;;26.80;74.20;;;;;;4435651;32;20491;-63
2023/07/17 10:45:15;;;;;;;4.03;0.52;;;26.50;76.00;;;;;;4426276;32;20069;-63
2023/07/17 10:47:41;;;;;;;0.25;0.25;;;26.80;74.70;;;;;;4434455;32;20541;-63
2023/07/17 10:50:06;;;;;;;1.23;0.62;;;26.80;73.50;;;;;;4428220;32;20061;-63
2023/07/17 10:52:35;;;;;;;0.60;0.30;;;27.00;73.60;;;;;;4427286;32;20115;-65
2023/07/17 10:55:05;;;;;;;1.80;0.90;;;26.70;72.40;;;;;;4434816;32;20441;-64
2023/07/17 10:57:31;;;;;;;0.07;0.07;;;26.50;72.60;;;;;;4427327;32;20402;-64
2023/07/17 10:59:57;;;;;;;0.60;0.50;;;26.40;74.30;;;;;;4429148;32;20142;-63
2023/07/17 11:02:26;;;;;;;0.30;0.30;;;26.30;74.90;;;;;;4435513;32;20061;-64
2023/07/17 11:04:54;;;;;;;0.20;0.20;;;26.40;75.00;;;;;;4433587;32;20080;-64
2023/07/17 11:07:19;;;;;;;0.10;0.10;;;26.40;74.50;;;;;;4438642;32;20072;-64
2023/07/17 11:09:45;;;;;;;0.37;0.32;;;26.50;74.30;;;;;;4430978;32;20069;-64
2023/07/17 11:12:10;;;;;;;0.10;0.10;;;27.10;75.10;;;;;;4426419;32;20098;-63
2023/07/17 11:14:36;;;;;;;0.30;0.30;;;27.90;72.50;;;;;;4428261;32;20069;-63
2023/07/17 11:17:01;;;;;;;0.10;0.10;;;28.20;68.80;;;;;;4428279;32;20510;-63
2023/07/17 11:19:27;;;;;;;0.25;0.25;;;28.20;69.50;;;;;;4436366;32;20100;-63
2023/07/17 11:21:55;;;;;;;0.28;0.20;;;28.50;69.70;;;;;;4436147;32;20057;-63
2023/07/17 11:24:20;;;;;;;0.20;0.20;;;28.90;68.70;;;;;;4441155;32;20068;-64
2023/07/17 11:26:46;;;;;;;0.98;0.50;;;29.10;67.50;;;;;;4427111;32;20414;-63
2023/07/17 11:29:12;;;;;;;1.85;0.62;;;28.80;67.70;;;;;;4430934;32;20450;-62
2023/07/17 11:31:37;;;;;;;0.10;0.10;;;29.00;67.50;;;;;;4426789;32;20082;-63
2023/07/17 11:34:08;;;;;;;8.40;0.50;;;29.10;67.30;;;;;;4431698;32;20073;-67
2023/07/17 11:36:43;;;;;;;0.10;0.10;;;29.20;67.80;;;;;;4427199;32;20065;-64
2023/07/17 11:39:11;;;;;;;0.05;0.05;;;28.80;67.50;;;;;;4436905;32;20073;-64
2023/07/17 11:41:53;;;;;;;0.20;0.20;;;28.80;67.20;;;;;;4432370;32;20081;-65
2023/07/17 11:44:34;;;;;;;1.52;0.70;;;28.90;67.10;;;;;;4439534;32;20064;-64
2023/07/17 11:47:04;;;;;;;0.03;0.03;;;29.30;65.20;;;;;;4428237;32;91194;-64
2023/07/17 11:49:32;;;;;;;12.90;0.98;;;29.30;64.20;;;;;;4444306;32;20581;-64
2023/07/17 11:51:58;;;;;;;0.10;0.10;;;29.60;65.40;;;;;;4432191;32;20085;-65
2023/07/17 11:54:41;;;;;;;0.08;0.08;;;29.80;64.50;;;;;;4440457;32;20123;-65
2023/07/17 11:57:07;;;;;;;0.10;0.10;;;30.20;64.00;;;;;;4430239;32;20105;-65
2023/07/17 11:59:33;;;;;;;0.00;0.00;;;30.80;62.20;;;;;;4429990;32;20057;-65
2023/07/17 12:01:58;;;;;;;0.85;0.50;;;30.70;61.30;;;;;;4441234;32;20116;-65
2023/07/17 12:04:27;;;;;;;0.00;0.00;;;30.60;60.00;;;;;;4433428;32;20054;-66
2023/07/17 12:06:53;;;;;;;0.00;0.00;;;30.70;61.30;;;;;;4433598;32;20093;-66
2023/07/17 12:09:19;;;;;;;0.15;0.15;;;31.00;59.50;;;;;;4433857;32;20049;-65
2023/07/17 12:11:46;;;;;;;1.00;0.22;;;30.70;59.90;;;;;;4443078;32;20430;-65
2023/07/17 12:14:14;;;;;;;0.03;0.03;;;31.00;58.80;;;;;;4430387;32;20411;-65
2023/07/17 12:16:40;;;;;;;0.50;0.20;;;31.50;58.30;;;;;;4438684;32;20399;-65
2023/07/17 12:19:06;;;;;;;0.90;0.73;;;31.90;57.80;;;;;;4433438;32;20053;-63
2023/07/17 12:21:32;;;;;;;0.60;0.40;;;32.30;58.30;;;;;;4429857;32;20136;-66
2023/07/17 12:23:57;;;;;;;0.20;0.20;;;32.10;58.80;;;;;;4435674;32;20585;-64
2023/07/17 12:26:23;;;;;;;0.40;0.40;;;32.10;58.90;;;;;;4431248;32;20069;-64
2023/07/17 12:28:48;;;;;;;0.08;0.08;;;32.30;59.80;;;;;;4432416;32;20069;-66
2023/07/17 12:31:14;;;;;;;0.10;0.10;;;32.30;57.90;;;;;;4435142;32;20073;-66
2023/07/17 12:33:39;;;;;;;0.37;0.37;;;32.10;57.90;;;;;;4433875;32;20089;-65
2023/07/17 12:36:05;;;;;;;0.10;0.10;;;32.40;57.20;;;;;;4435538;32;20060;-65
2023/07/17 12:38:30;;;;;;;0.10;0.10;;;32.60;57.10;;;;;;4443164;32;20065;-65
2023/07/17 12:40:56;;;;;;;0.88;0.57;;;32.10;56.60;;;;;;4439274;32;20058;-65