Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:49;;;;;;;3.53;1.55;;;9.50;99.90;;;;;;5072169;28;19916;-62
2023/03/23 00:04:16;;;;;;;4.60;1.95;;;9.40;99.90;;;;;;5074628;28;20044;-61
2023/03/23 00:06:44;;;;;;;6.82;2.08;;;9.40;99.90;;;;;;5080574;28;20260;-62
2023/03/23 00:09:12;;;;;;;5.53;1.92;;;9.40;99.90;;;;;;5076044;28;20044;-60
2023/03/23 00:11:39;;;;;;;6.63;2.20;;;9.30;99.90;;;;;;5079814;28;20059;-63
2023/03/23 00:14:05;;;;;;;5.45;1.70;;;9.30;99.90;;;;;;5074931;28;20039;-59
2023/03/23 00:16:32;;;;;;;;;;;9.30;99.90;;;;;;5075531;28;20040;-61
2023/03/23 00:18:58;;;;;;;;;;;9.30;99.90;;;;;;5063071;28;19916;-63
2023/03/23 00:21:34;;;;;;;5.18;1.90;;;9.40;99.90;;;;;;5066535;28;19924;-62
2023/03/23 00:24:06;;;;;;;8.50;2.22;;;9.40;99.90;;;;;;5060443;28;20049;-60
2023/03/23 00:26:33;;;;;;;4.30;2.15;;;9.40;99.90;;;;;;5059216;28;20048;-61
2023/03/23 00:29:04;;;;;;;5.03;1.98;;;9.40;99.90;;;;;;5064656;28;20810;-60
2023/03/23 00:31:32;;;;;;;6.00;2.40;;;9.40;99.90;;;;;;5058164;28;20784;-61
2023/03/23 00:34:01;;;;;;;4.78;2.25;;;9.40;99.90;;;;;;5060023;28;20037;-60
2023/03/23 00:36:28;;;;;;;3.08;1.85;;;9.30;99.90;;;;;;5059845;28;20044;-60
2023/03/23 00:38:54;;;;;;;7.20;2.38;;;9.30;99.90;;;;;;5061686;28;20076;-61
2023/03/23 00:41:20;;;;;;;5.55;2.05;;;9.30;99.90;;;;;;5064825;28;20043;-59
2023/03/23 00:43:45;;;;;;;4.50;2.03;;;9.30;99.90;;;;;;5060017;28;20055;-60
2023/03/23 00:46:11;;;;;;;;;;;9.30;99.90;;;;;;5066117;28;20045;-60
2023/03/23 00:48:44;;;;;;;4.20;2.00;;;9.30;99.90;;;;;;5062064;28;19924;-62
2023/03/23 00:51:11;;;;;;;9.32;2.17;;;9.30;99.90;;;;;;5060174;28;20535;-62
2023/03/23 00:53:37;;;;;;;7.13;2.22;;;9.30;99.90;;;;;;5062043;28;20044;-61
2023/03/23 00:56:03;;;;;;;6.22;2.30;;;9.30;99.90;;;;;;5065939;28;20555;-61
2023/03/23 00:58:29;;;;;;;;;;;9.30;99.90;;;;;;5045618;28;20050;-60
2023/03/23 01:00:56;;;;;;;4.95;2.40;;;9.30;99.90;;;;;;5063772;28;19955;-60
2023/03/23 01:03:25;;;;;;;6.05;2.22;;;9.20;99.90;;;;;;5062014;28;20131;-61
2023/03/23 01:05:51;;;;;;;4.15;1.95;;;9.30;99.90;;;;;;5062997;28;20201;-61
2023/03/23 01:08:19;;;;;;;6.38;2.30;;;9.20;99.90;;;;;;5065150;28;20028;-61
2023/03/23 01:10:46;;;;;;;10.48;2.60;;;9.20;99.90;;;;;;5063365;28;20090;-61
2023/03/23 01:13:12;;;;;;;3.72;1.90;;;9.20;99.90;;;;;;5064387;28;20032;-61
2023/03/23 01:15:38;;;;;;;4.30;2.20;;;9.20;99.90;;;;;;5061506;28;20059;-58
2023/03/23 01:18:04;;;;;;;5.30;2.05;;;9.20;99.90;;;;;;5064656;28;20059;-61
2023/03/23 01:20:31;;;;;;;6.72;2.30;;;9.20;99.90;;;;;;5063763;28;20688;-58
2023/03/23 01:23:00;;;;;;;6.15;2.80;;;9.20;99.90;;;;;;5065039;28;20044;-57
2023/03/23 01:25:36;;;;;;;3.75;2.00;;;9.10;99.90;;;;;;5061406;28;20044;-62
2023/03/23 01:28:02;;;;;;;5.10;2.38;;;9.20;99.90;;;;;;5065756;28;20708;-61
2023/03/23 01:30:28;;;;;;;3.38;1.92;;;9.20;99.90;;;;;;5062772;28;20542;-58
2023/03/23 01:32:54;;;;;;;;;;;9.20;99.90;;;;;;5058222;28;20037;-59
2023/03/23 01:35:20;;;;;;;3.77;2.00;;;9.20;99.90;;;;;;5060405;28;20495;-60
2023/03/23 01:37:47;;;;;;;;;;;9.20;99.90;;;;;;5065802;28;20127;-61
2023/03/23 01:40:14;;;;;;;4.35;2.03;;;9.20;99.90;;;;;;5061745;28;19917;-58
2023/03/23 01:42:40;;;;;;;7.22;2.17;;;9.20;99.90;;;;;;5065060;28;20041;-60
2023/03/23 01:45:20;;;;;;;;;;;9.20;99.90;;;;;;5064138;28;20094;-62
2023/03/23 01:47:55;;;;;;;4.47;1.95;;;9.20;99.90;;;;;;5065529;28;19927;-62
2023/03/23 01:50:23;;;;;;;4.03;2.03;;;9.20;99.90;;;;;;5066238;28;20039;-61
2023/03/23 01:52:52;;;;;;;6.10;2.28;;;9.20;99.90;;;;;;5064398;28;20105;-60
2023/03/23 01:55:19;;;;;;;4.40;2.03;;;9.20;99.90;;;;;;5065626;28;20907;-62
2023/03/23 01:57:45;;;;;;;5.88;1.98;;;9.30;99.90;;;;;;5066673;28;20047;-59
2023/03/23 02:00:15;;;;;;;5.70;2.10;;;9.30;99.90;;;;;;5065405;28;20047;-63
2023/03/23 02:02:45;;;;;;;4.00;2.20;;;9.30;99.90;;;;;;5058115;28;20060;-62
2023/03/23 02:05:15;;;;;;;4.40;1.90;;;9.30;99.90;;;;;;5063526;28;20400;-60
2023/03/23 02:07:42;;;;;;;3.63;1.73;;;9.30;99.90;;;;;;5065782;28;20033;-63
2023/03/23 02:10:09;;;;;;;5.10;1.92;;;9.30;99.90;;;;;;5063891;28;20028;-60
2023/03/23 02:12:35;;;;;;;6.32;2.42;;;9.30;99.90;;;;;;5066317;28;20033;-62
2023/03/23 02:15:04;;;;;;;3.80;2.13;;;9.30;99.90;;;;;;5061735;28;20041;-61
2023/03/23 02:17:41;;;;;;;5.72;2.33;;;9.30;99.90;;;;;;5060413;28;20056;-61
2023/03/23 02:20:29;;;;;;;2.28;1.48;;;9.30;99.90;;;;;;5056738;28;20400;-56
2023/03/23 02:23:27;;;;;;;4.35;1.85;;;9.20;99.90;;;;;;5058430;28;20043;-61
2023/03/23 02:26:00;;;;;;;2.20;1.60;;;9.30;99.90;;;;;;5052171;28;20132;-63
2023/03/23 02:28:36;;;;;;;4.05;1.70;;;9.20;99.90;;;;;;5061918;28;20036;-62
2023/03/23 02:31:28;;;;;;;2.35;1.67;;;9.20;99.90;;;;;;5051772;28;20546;-60
2023/03/23 02:33:59;;;;;;;6.68;1.85;;;9.20;99.90;;;;;;5062314;28;20033;-61
2023/03/23 02:36:55;;;;;;;3.08;1.50;;;9.10;99.90;;;;;;5060854;28;20123;-63
2023/03/23 02:39:29;;;;;;;4.20;1.60;;;9.10;99.90;;;;;;5058202;28;20041;-63
2023/03/23 02:42:10;;;;;;;2.88;1.88;;;9.10;99.90;;;;;;5065171;28;20053;-61
2023/03/23 02:44:42;;;;;;;6.65;1.98;;;9.10;99.90;;;;;;5057468;28;20048;-62
2023/03/23 02:47:14;;;;;;;5.60;1.77;;;9.00;99.90;;;;;;5059396;28;20051;-63
2023/03/23 02:49:42;;;;;;;3.10;1.55;;;9.00;99.90;;;;;;5061856;28;20040;-62
2023/03/23 02:52:14;;;;;;;3.63;1.63;;;9.00;99.90;;;;;;5066051;28;20036;-63
2023/03/23 02:54:42;;;;;;;3.10;1.38;;;9.00;99.90;;;;;;5061490;28;20052;-60
2023/03/23 02:57:09;;;;;;;3.55;1.38;;;9.00;99.90;;;;;;5065384;28;20048;-61
2023/03/23 02:59:34;;;;;;;4.63;1.80;;;9.00;99.90;;;;;;5063338;28;20079;-63
2023/03/23 03:02:16;;;;;;;;;;;9.00;99.90;;;;;;5061810;28;20076;-61
2023/03/23 03:05:06;;;;;;;3.42;1.30;;;9.00;99.90;;;;;;5059570;28;19928;-61
2023/03/23 03:08:17;;;;;;;2.00;1.20;;;9.00;99.90;;;;;;5063839;28;20047;-57
2023/03/23 03:11:01;;;;;;;8.35;1.70;;;9.00;99.90;;;;;;5041093;28;20048;-63
2023/03/23 03:13:40;;;;;;;2.47;1.20;;;9.00;99.90;;;;;;5061289;28;20039;-62
2023/03/23 03:16:37;;;;;;;4.30;1.67;;;9.00;99.90;;;;;;5064600;28;20111;-63
2023/03/23 03:19:06;;;;;;;1.33;0.80;;;9.00;99.90;;;;;;5056552;28;20045;-62
2023/03/23 03:21:36;;;;;;;2.58;1.08;;;9.00;99.90;;;;;;5064591;28;20043;-62
2023/03/23 03:24:04;;;;;;;11.45;1.15;;;8.90;99.90;;;;;;5060065;28;20036;-60
2023/03/23 03:26:34;;;;;;;1.42;1.05;;;8.90;99.90;;;;;;5064110;28;20072;-64
2023/03/23 03:29:01;;;;;;;2.97;1.10;;;8.90;99.90;;;;;;5060356;28;20129;-64
2023/03/23 03:31:31;;;;;;;3.63;1.30;;;8.90;99.90;;;;;;5056212;28;20043;-63
2023/03/23 03:34:00;;;;;;;1.92;0.82;;;8.90;99.90;;;;;;5061447;28;20572;-59
2023/03/23 03:36:34;;;;;;;1.38;1.00;;;8.90;99.90;;;;;;5057567;28;20060;-61
2023/03/23 03:39:07;;;;;;;2.05;0.80;;;8.90;99.90;;;;;;5057872;28;20123;-62
2023/03/23 03:41:36;;;;;;;2.17;0.95;;;8.90;99.90;;;;;;5054781;28;20055;-59
2023/03/23 03:44:03;;;;;;;2.20;0.93;;;8.90;99.90;;;;;;5060386;28;20121;-61
2023/03/23 03:46:30;;;;;;;2.50;1.02;;;8.90;99.90;;;;;;5065184;28;20047;-60
2023/03/23 03:48:59;;;;;;;2.22;1.00;;;8.80;99.90;;;;;;5060542;28;20045;-62
2023/03/23 03:51:26;;;;;;;2.83;1.00;;;8.80;99.90;;;;;;5065165;28;20123;-59
2023/03/23 03:53:52;;;;;;;4.28;1.20;;;8.80;99.90;;;;;;5066675;28;20032;-60
2023/03/23 03:56:17;;;;;;;;;;;8.80;99.90;;;;;;5069241;28;20036;-59
2023/03/23 03:58:43;;;;;;;3.03;0.70;;;8.80;99.90;;;;;;5067567;28;19935;-63
2023/03/23 04:01:12;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5066369;28;20210;-60
2023/03/23 04:03:38;;;;;;;1.20;0.73;;;8.80;99.90;;;;;;5064347;28;20411;-61
2023/03/23 04:06:04;;;;;;;;;;;8.70;99.90;;;;;;5068184;28;20040;-59
2023/03/23 04:08:31;;;;;;;2.40;0.70;;;8.70;99.90;;;;;;5064829;28;19924;-61
2023/03/23 04:10:57;;;;;;;0.82;0.60;;;8.70;99.90;;;;;;5066949;28;20040;-62
2023/03/23 04:13:23;;;;;;;;;;;8.70;99.90;;;;;;5066775;28;20699;-62
2023/03/23 04:15:48;;;;;;;1.77;1.00;;;8.60;99.90;;;;;;5061618;28;19920;-62
2023/03/23 04:18:16;;;;;;;;;;;8.70;99.90;;;;;;5062803;28;20043;-61
2023/03/23 04:20:44;;;;;;;4.10;1.30;;;8.60;99.90;;;;;;5065379;28;19923;-62
2023/03/23 04:23:10;;;;;;;1.95;0.93;;;8.60;99.90;;;;;;5067374;28;20036;-65
2023/03/23 04:25:35;;;;;;;;;;;8.60;99.90;;;;;;5063641;28;20381;-62
2023/03/23 04:28:01;;;;;;;1.40;0.68;;;8.60;99.90;;;;;;5067261;28;20054;-63
2023/03/23 04:30:30;;;;;;;1.67;1.00;;;8.60;99.90;;;;;;5065690;28;20667;-62
2023/03/23 04:32:56;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;5065976;28;20031;-64
2023/03/23 04:35:25;;;;;;;;;;;8.50;99.90;;;;;;5064203;28;20049;-64
2023/03/23 04:37:52;;;;;;;2.55;1.10;;;8.60;99.90;;;;;;5066251;28;19923;-59
2023/03/23 04:40:19;;;;;;;4.45;1.00;;;8.50;99.90;;;;;;5063632;28;20028;-62
2023/03/23 04:42:46;;;;;;;2.00;0.90;;;8.50;99.90;;;;;;5067679;28;20066;-64
2023/03/23 04:45:14;;;;;;;3.30;1.75;;;8.50;99.90;;;;;;5062835;28;20040;-59
2023/03/23 04:47:41;;;;;;;2.28;1.20;;;8.50;99.90;;;;;;5064425;28;20123;-61
2023/03/23 04:50:12;;;;;;;3.08;0.88;;;8.50;99.90;;;;;;5060805;28;20530;-63
2023/03/23 04:52:40;;;;;;;2.05;1.10;;;8.50;99.90;;;;;;5063983;28;20041;-63
2023/03/23 04:55:07;;;;;;;4.57;0.95;;;8.50;99.90;;;;;;5063390;28;20105;-64
2023/03/23 04:57:34;;;;;;;2.10;1.30;;;8.50;99.90;;;;;;5065656;28;20427;-65
2023/03/23 05:00:07;;;;;;;4.72;1.08;;;8.50;99.90;;;;;;5067029;28;20117;-64
2023/03/23 05:02:39;;;;;;;2.80;1.15;;;8.50;99.90;;;;;;5066253;28;20052;-64
2023/03/23 05:05:06;;;;;;;2.05;1.30;;;8.50;99.90;;;;;;5060215;28;20040;-63
2023/03/23 05:07:31;;;;;;;2.35;1.17;;;8.50;99.90;;;;;;5066735;28;20041;-64
2023/03/23 05:09:57;;;;;;;;;;;8.60;99.90;;;;;;5063355;28;20370;-65
2023/03/23 05:12:22;;;;;;;2.03;1.33;;;8.60;99.90;;;;;;5066053;28;19927;-63
2023/03/23 05:14:48;;;;;;;;;;;8.60;99.90;;;;;;5061772;28;20871;-62
2023/03/23 05:17:16;;;;;;;2.92;1.25;;;8.60;99.90;;;;;;5066115;28;19927;-61
2023/03/23 05:19:52;;;;;;;1.35;1.10;;;8.60;99.90;;;;;;5063078;28;20056;-61
2023/03/23 05:22:17;;;;;;;4.47;1.40;;;8.70;99.90;;;;;;5066984;28;20032;-63
2023/03/23 05:24:43;;;;;;;;;;;8.70;99.90;;;;;;5063156;28;20036;-63
2023/03/23 05:27:10;;;;;;;7.32;1.75;;;8.70;99.90;;;;;;5065226;28;20025;-62
2023/03/23 05:29:36;;;;;;;3.47;1.60;;;8.70;99.90;;;;;;5062696;28;20189;-60
2023/03/23 05:32:05;;;;;;;;;;;8.70;99.90;;;;;;5061465;28;20545;-59
2023/03/23 05:34:34;;;;;;;4.22;1.70;;;8.80;99.90;;;;;;5057801;28;20011;-62
2023/03/23 05:37:01;;;;;;;3.28;1.77;;;8.80;99.90;;;;;;5066821;28;20072;-61
2023/03/23 05:39:27;;;;;;;4.38;2.05;;;8.80;99.90;;;;;;5062069;28;20032;-62
2023/03/23 05:41:53;;;;;;;4.82;1.80;;;8.80;99.90;;;;;;5066929;28;20120;-60
2023/03/23 05:44:19;;;;;;;;;;;8.80;99.90;;;;;;5062494;28;20112;-60
2023/03/23 05:46:45;;;;;;;3.08;1.70;;;8.80;99.90;;;;;;5065548;28;19959;-60
2023/03/23 05:49:11;;;;;;;3.38;1.85;;;8.80;99.90;;;;;;5062019;28;20466;-61
2023/03/23 05:51:36;;;;;;;;;;;8.90;99.90;;;;;;5067142;28;20575;-58
2023/03/23 05:54:03;;;;;;;7.78;1.70;;;8.90;99.90;;;;;;5060354;28;19973;-60
2023/03/23 05:56:30;;;;;;;3.00;1.58;;;8.90;99.90;;;;;;5066699;28;20439;-60
2023/03/23 05:58:56;;;;;;;1.80;1.33;;;8.90;99.90;;;;;;5065225;28;20086;-59
2023/03/23 06:01:23;;;;;;;;;;;8.90;99.90;;;;;;5065627;28;20500;-61
2023/03/23 06:03:51;;;;;;;3.20;1.40;;;9.00;99.90;;;;;;5061127;28;19920;-59
2023/03/23 06:06:17;;;;;;;3.63;1.80;;;9.00;99.90;;;;;;5066455;28;20053;-58
2023/03/23 06:08:44;;;;;;;3.10;1.90;;;9.00;99.90;;;;;;5061200;28;20477;-59
2023/03/23 06:11:10;;;;;;;2.88;1.63;;;9.10;99.90;;;;;;5065628;28;20704;-55
2023/03/23 06:13:36;;;;;;;;;;;9.10;99.90;;;;;;5061270;28;20089;-59
2023/03/23 06:16:03;;;;;;;2.88;1.85;;;9.10;99.90;;;;;;5060530;28;19923;-61
2023/03/23 06:18:33;;;;;;;2.83;1.98;;;9.10;99.90;;;;;;5058403;28;20052;-62
2023/03/23 06:20:59;;;;;;;4.90;1.80;;;9.10;99.90;;;;;;5065146;28;20037;-60
2023/03/23 06:23:26;;;;;;;2.75;1.60;;;9.10;99.90;;;;;;5063469;28;20067;-60
2023/03/23 06:26:02;;;;;;;3.13;2.03;;;9.10;99.90;;;;;;5063829;28;20124;-62
2023/03/23 06:28:28;;;;;;;3.17;1.67;;;9.10;99.90;;;;;;5057505;28;20488;-63
2023/03/23 06:30:53;;;;;;;4.65;2.33;;;9.20;99.90;;;;;;5062316;28;20047;-62
2023/03/23 06:33:19;;;;;;;3.40;1.85;;;9.20;99.90;;;;;;5059512;28;20036;-61
2023/03/23 06:35:45;;;;;;;;;;;9.30;99.90;;;;;;5062056;28;20231;-61
2023/03/23 06:38:10;;;;;;;3.80;2.50;;;9.30;99.90;;;;;;5064850;28;20008;-61
2023/03/23 06:40:36;;;;;;;1.90;1.40;;;9.30;99.90;;;;;;5061655;28;20151;-63
2023/03/23 06:43:03;;;;;;;;;;;9.30;99.90;;;;;;5065109;28;20041;-60
2023/03/23 06:45:30;;;;;;;3.80;2.13;;;9.30;99.90;;;;;;5062607;28;19978;-61
2023/03/23 06:47:56;;;;;;;3.85;1.73;;;9.30;99.90;;;;;;5063329;28;20145;-62
2023/03/23 06:50:22;;;;;;;5.30;1.90;;;9.30;99.90;;;;;;5059690;28;20107;-61
2023/03/23 06:52:49;;;;;;;;;;;9.30;99.90;;;;;;5064536;28;20044;-61
2023/03/23 06:55:16;;;;;;;7.22;2.97;;;9.30;99.90;;;;;;5062704;28;19927;-62
2023/03/23 06:57:42;;;;;;;5.75;2.33;;;9.30;99.90;;;;;;5063609;28;20523;-62
2023/03/23 07:00:11;;;;;;;;;;;9.30;99.90;;;;;;5064496;28;20054;-60
2023/03/23 07:02:37;;;;;;;4.40;2.22;;;9.30;99.90;;;;;;5062694;28;19923;-62
2023/03/23 07:05:03;;;;;;;;;;;9.30;99.90;;;;;;5061824;28;20044;-62
2023/03/23 07:07:29;;;;;;;2.95;2.00;;;9.30;99.90;;;;;;5064183;28;19928;-60
2023/03/23 07:09:55;;;;;;;;;;;9.40;99.90;;;;;;5062243;28;20143;-60
2023/03/23 07:12:21;;;;;;;3.90;2.00;;;9.40;99.90;;;;;;5065236;28;20019;-62
2023/03/23 07:14:47;;;;;;;5.93;2.58;;;9.40;99.90;;;;;;5061089;28;20136;-61
2023/03/23 07:17:13;;;;;;;;;;;9.50;99.90;;;;;;5063653;28;20619;-62
2023/03/23 07:19:38;;;;;;;3.38;1.98;;;9.50;99.90;;;;;;5059023;28;19965;-63
2023/03/23 07:22:06;;;;;;;;;;;9.50;99.90;;;;;;5065520;28;20196;-62
2023/03/23 07:24:31;;;;;;;;;;;9.50;99.90;;;;;;5056429;28;19974;-63
2023/03/23 07:26:57;;;;;;;5.07;2.35;;;9.60;99.90;;;;;;5064273;28;19928;-63
2023/03/23 07:29:23;;;;;;;4.85;1.67;;;9.70;99.90;;;;;;5064095;28;20043;-63
2023/03/23 07:31:48;;;;;;;;;;;9.80;99.90;;;;;;5067900;28;20044;-62
2023/03/23 07:34:14;;;;;;;5.72;2.13;;;9.90;99.90;;;;;;5064003;28;20050;-63
2023/03/23 07:36:40;;;;;;;4.03;2.05;;;9.90;99.90;;;;;;5066375;28;20459;-63
2023/03/23 07:39:06;;;;;;;5.80;1.95;;;9.90;99.90;;;;;;5066242;28;20047;-62
2023/03/23 07:41:32;;;;;;;;;;;9.90;99.90;;;;;;5070304;28;20048;-65
2023/03/23 07:43:58;;;;;;;4.72;1.75;;;9.90;99.90;;;;;;5063846;28;20427;-63
2023/03/23 07:46:23;;;;;;;;;;;10.00;99.90;;;;;;5069495;28;20040;-63
2023/03/23 07:48:49;;;;;;;7.32;2.15;;;10.00;99.90;;;;;;5064745;28;19917;-61
2023/03/23 07:51:16;;;;;;;;;;;10.00;99.90;;;;;;5065974;28;20056;-63
2023/03/23 07:53:45;;;;;;;5.45;2.35;;;9.90;99.90;;;;;;5063734;28;20023;-63
2023/03/23 07:56:14;;;;;;;3.90;1.95;;;9.90;99.90;;;;;;5066053;28;20048;-63
2023/03/23 07:58:44;;;;;;;8.15;2.08;;;9.90;99.90;;;;;;5066229;28;20037;-62
2023/03/23 08:01:10;;;;;;;8.15;1.67;;;9.90;99.90;;;;;;5065472;28;20044;-61
2023/03/23 08:03:36;;;;;;;;;;;9.90;99.90;;;;;;5065227;28;20048;-56
2023/03/23 08:06:02;;;;;;;7.13;2.10;;;10.00;99.90;;;;;;5067295;28;19988;-62
2023/03/23 08:08:28;;;;;;;5.90;1.73;;;10.10;99.90;;;;;;5064217;28;20520;-63
2023/03/23 08:10:54;;;;;;;;;;;10.10;99.90;;;;;;5067021;28;20043;-60
2023/03/23 08:13:19;;;;;;;3.50;1.42;;;10.20;99.90;;;;;;5060509;28;20424;-63
2023/03/23 08:15:45;;;;;;;9.73;2.03;;;10.20;99.90;;;;;;5066304;28;20101;-62
2023/03/23 08:18:11;;;;;;;;;;;10.20;99.90;;;;;;5068432;28;20063;-63
2023/03/23 08:20:37;;;;;;;6.25;1.48;;;10.30;99.90;;;;;;5064179;28;19931;-63
2023/03/23 08:23:03;;;;;;;;;;;10.40;99.90;;;;;;5067327;28;20711;-60
2023/03/23 08:25:31;;;;;;;5.20;1.63;;;10.40;99.90;;;;;;5063584;28;19923;-62
2023/03/23 08:27:58;;;;;;;5.75;2.15;;;10.40;99.90;;;;;;5067866;28;20177;-64
2023/03/23 08:30:26;;;;;;;5.78;1.77;;;10.50;99.90;;;;;;5066969;28;20036;-63
2023/03/23 08:32:52;;;;;;;4.05;1.40;;;10.50;99.90;;;;;;5066403;28;20083;-63
2023/03/23 08:35:23;;;;;;;3.72;1.80;;;10.40;99.90;;;;;;5062926;28;20044;-61
2023/03/23 08:37:54;;;;;;;3.78;1.58;;;10.50;99.90;;;;;;5045233;28;20050;-60
2023/03/23 08:40:22;;;;;;;5.13;1.50;;;10.50;99.90;;;;;;5064525;28;20044;-62
2023/03/23 08:42:50;;;;;;;2.53;1.40;;;10.60;99.90;;;;;;5067779;28;20127;-63
2023/03/23 08:45:19;;;;;;;3.50;1.42;;;10.60;99.90;;;;;;5063751;28;20048;-63
2023/03/23 08:47:49;;;;;;;8.57;1.65;;;10.60;99.90;;;;;;5066862;28;20048;-61
2023/03/23 08:50:16;;;;;;;3.58;1.77;;;10.60;99.90;;;;;;5064636;28;20556;-65
2023/03/23 08:52:43;;;;;;;4.35;1.45;;;10.60;99.90;;;;;;5068458;28;20499;-61
2023/03/23 08:55:09;;;;;;;3.28;1.33;;;10.70;99.90;;;;;;5063594;28;20431;-63
2023/03/23 08:57:35;;;;;;;;;;;10.70;99.90;;;;;;5068116;28;20055;-61
2023/03/23 09:00:15;;;;;;;3.00;1.20;;;10.80;99.90;;;;;;5068146;28;19916;-62
2023/03/23 09:02:49;;;;;;;6.28;1.65;;;10.80;99.90;;;;;;5065554;28;20455;-61
2023/03/23 09:05:17;;;;;;;2.08;0.90;;;10.90;99.90;;;;;;5066687;28;20036;-63
2023/03/23 09:07:45;;;;;;;4.72;1.40;;;10.90;99.90;;;;;;5065354;28;20684;-62
2023/03/23 09:10:12;;;;;;;3.58;1.35;;;10.90;99.90;;;;;;5067139;28;20094;-58
2023/03/23 09:12:38;;;;;;;2.17;1.23;;;10.90;99.90;;;;;;5067627;28;20059;-62
2023/03/23 09:15:05;;;;;;;;;;;11.00;99.90;;;;;;5061782;28;20045;-61
2023/03/23 09:17:31;;;;;;;3.78;1.35;;;10.90;99.90;;;;;;5056790;28;19935;-62
2023/03/23 09:19:57;;;;;;;10.27;2.30;;;11.00;99.90;;;;;;5062417;28;20037;-60
2023/03/23 09:22:23;;;;;;;;;;;10.90;99.90;;;;;;5065104;28;20047;-62
2023/03/23 09:24:51;;;;;;;4.40;1.77;;;10.90;99.90;;;;;;5061573;28;19920;-60
2023/03/23 09:27:17;;;;;;;3.35;1.40;;;10.90;99.90;;;;;;5066302;28;20431;-60
2023/03/23 09:29:45;;;;;;;5.35;1.38;;;11.00;99.90;;;;;;5065846;28;20059;-60
2023/03/23 09:32:13;;;;;;;3.50;1.20;;;11.10;99.90;;;;;;5065548;28;20878;-60
2023/03/23 09:34:39;;;;;;;6.13;1.30;;;11.00;99.90;;;;;;5061050;28;20456;-61
2023/03/23 09:37:05;;;;;;;3.25;1.38;;;11.10;99.90;;;;;;5065849;28;20053;-61
2023/03/23 09:39:31;;;;;;;;;;;11.10;99.90;;;;;;5063084;28;20036;-59
2023/03/23 09:42:39;;;;;;;7.20;1.77;;;11.20;99.90;;;;;;5066873;28;20016;-59
2023/03/23 09:45:23;;;;;;;11.65;2.33;;;11.20;99.90;;;;;;5058999;28;20117;-54
2023/03/23 09:48:24;;;;;;;6.32;1.75;;;11.20;99.90;;;;;;5065912;28;20396;-61
2023/03/23 09:50:57;;;;;;;5.45;1.85;;;11.10;99.90;;;;;;5060460;28;20044;-58
2023/03/23 09:53:34;;;;;;;4.53;1.25;;;11.10;99.90;;;;;;5062223;28;20044;-57
2023/03/23 09:56:01;;;;;;;9.43;2.00;;;11.10;99.90;;;;;;5065703;28;20144;-61
2023/03/23 09:58:36;;;;;;;5.75;1.95;;;11.20;99.90;;;;;;5065200;28;20593;-61
2023/03/23 10:01:13;;;;;;;7.70;1.67;;;11.20;99.90;;;;;;5065546;28;20058;-59
2023/03/23 10:03:44;;;;;;;6.30;1.63;;;11.30;99.90;;;;;;5061428;28;20489;-56
2023/03/23 10:06:19;;;;;;;3.88;1.50;;;11.30;99.90;;;;;;5064125;28;20049;-60
2023/03/23 10:08:49;;;;;;;7.85;1.77;;;11.30;99.90;;;;;;5061005;28;20542;-56
2023/03/23 10:11:52;;;;;;;4.00;1.38;;;11.50;99.90;;;;;;5065095;28;20807;-56
2023/03/23 10:14:36;;;;;;;6.82;1.52;;;11.60;99.90;;;;;;5059999;28;20094;-61
2023/03/23 10:17:18;;;;;;;5.45;1.75;;;11.60;99.90;;;;;;5063523;28;20047;-62
2023/03/23 10:20:04;;;;;;;15.90;3.15;;;11.50;99.90;;;;;;5058358;28;20049;-57
2023/03/23 10:22:33;;;;;;;4.88;1.48;;;11.40;99.90;;;;;;5064170;28;20044;-64
2023/03/23 10:25:08;;;;;;;5.00;1.45;;;11.30;99.90;;;;;;5060735;28;20427;-60
2023/03/23 10:27:51;;;;;;;5.03;1.40;;;11.30;99.90;;;;;;5056705;28;20068;-62
2023/03/23 10:30:25;;;;;;;5.75;1.73;;;11.30;99.90;;;;;;5063165;28;20048;-60
2023/03/23 10:32:57;;;;;;;5.57;1.30;;;11.40;99.90;;;;;;5060356;28;20052;-61
2023/03/23 10:35:32;;;;;;;7.97;2.30;;;11.40;99.90;;;;;;5060996;28;20048;-61
2023/03/23 10:38:06;;;;;;;4.78;1.38;;;11.50;99.90;;;;;;5065562;28;20045;-62
2023/03/23 10:40:34;;;;;;;5.43;1.40;;;11.60;99.90;;;;;;5060992;28;20040;-61
2023/03/23 10:43:01;;;;;;;11.02;1.75;;;11.80;99.90;;;;;;5066109;28;20492;-62
2023/03/23 10:45:32;;;;;;;4.63;1.45;;;12.00;99.90;;;;;;5057199;28;20743;-63
2023/03/23 10:48:19;;;;;;;6.15;1.38;;;12.10;99.90;;;;;;5065138;28;20116;-61
2023/03/23 10:50:49;;;;;;;10.80;1.50;;;12.20;99.90;;;;;;5062154;28;20036;-56
2023/03/23 10:53:37;;;;;;;6.60;1.42;;;12.20;99.90;;;;;;5062418;28;20123;-61
2023/03/23 10:56:04;;;;;;;5.45;1.70;;;12.20;99.90;;;;;;5065168;28;20059;-63
2023/03/23 10:58:32;;;;;;;5.07;1.48;;;12.10;99.90;;;;;;5065019;28;20075;-62
2023/03/23 11:01:00;;;;;;;5.90;1.40;;;11.90;99.90;;;;;;5058831;28;20044;-61
2023/03/23 11:03:34;;;;;;;5.07;1.35;;;11.70;99.90;;;;;;5060489;28;20049;-61
2023/03/23 11:06:03;;;;;;;4.47;1.70;;;11.60;99.90;;;;;;5064277;28;20134;-61
2023/03/23 11:08:51;;;;;;;2.30;1.13;;;11.70;99.90;;;;;;5058526;28;20041;-61
2023/03/23 11:11:20;;;;;;;4.72;1.45;;;11.80;99.90;;;;;;5064077;28;20040;-61
2023/03/23 11:13:48;;;;;;;8.75;1.67;;;11.90;99.90;;;;;;5056471;28;20182;-63
2023/03/23 11:16:25;;;;;;;8.48;1.63;;;11.90;99.90;;;;;;5062968;28;20044;-61
2023/03/23 11:18:52;;;;;;;6.68;1.52;;;12.10;99.90;;;;;;5059630;28;20041;-62
2023/03/23 11:21:21;;;;;;;12.55;1.75;;;12.20;99.90;;;;;;5061905;28;20029;-62
2023/03/23 11:23:53;;;;;;;6.28;1.58;;;12.30;99.90;;;;;;5062724;28;20146;-63
2023/03/23 11:26:24;;;;;;;7.35;1.73;;;12.40;99.90;;;;;;5055487;28;20519;-62
2023/03/23 11:28:57;;;;;;;8.45;1.30;;;12.50;99.90;;;;;;5062529;28;20039;-61
2023/03/23 11:31:34;;;;;;;6.75;1.48;;;12.50;99.90;;;;;;5047983;28;20500;-63
2023/03/23 11:34:09;;;;;;;3.28;1.17;;;12.50;99.90;;;;;;5076094;28;20270;-63
2023/03/23 11:36:40;;;;;;;8.50;0.98;;;12.60;99.90;;;;;;5054677;28;20079;-60
2023/03/23 11:39:27;;;;;;;3.85;1.00;;;12.60;99.90;;;;;;5059021;28;20068;-62
2023/03/23 11:42:01;;;;;;;9.40;1.55;;;12.40;99.90;;;;;;5064038;28;20570;-63
2023/03/23 11:44:36;;;;;;;5.90;1.02;;;12.30;99.90;;;;;;5060342;28;20111;-62
2023/03/23 11:47:18;;;;;;;5.32;0.80;;;12.20;99.90;;;;;;5066493;28;20056;-62
2023/03/23 11:49:53;;;;;;;3.47;0.90;;;12.10;99.90;;;;;;5057851;28;20090;-61
2023/03/23 11:52:52;;;;;;;3.40;0.80;;;12.00;99.90;;;;;;5061964;28;20145;-62
2023/03/23 11:55:25;;;;;;;2.67;0.80;;;12.10;99.90;;;;;;5059644;28;20040;-63
2023/03/23 11:57:52;;;;;;;2.58;0.70;;;12.10;99.90;;;;;;5065544;28;20561;-62
2023/03/23 12:00:22;;;;;;;3.47;0.90;;;12.10;99.90;;;;;;5063869;28;20052;-62
2023/03/23 12:03:26;;;;;;;1.95;0.70;;;12.10;99.90;;;;;;5065159;28;20142;-63
2023/03/23 12:06:17;;;;;;;1.55;0.80;;;12.00;99.90;;;;;;5063997;28;20123;-63
2023/03/23 12:08:43;;;;;;;2.20;0.95;;;12.20;99.90;;;;;;5051413;28;20080;-62
2023/03/23 12:11:15;;;;;;;;;;;12.30;99.90;;;;;;5059570;28;20068;-63
2023/03/23 12:14:20;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;5057142;28;20016;-64
2023/03/23 12:16:57;;;;;;;2.25;1.00;;;12.30;99.90;;;;;;5061497;28;20782;-64
2023/03/23 12:19:31;;;;;;;6.05;1.17;;;12.20;99.90;;;;;;5060835;28;20067;-62
2023/03/23 12:21:59;;;;;;;3.10;0.90;;;12.20;99.90;;;;;;5065465;28;20439;-63
2023/03/23 12:24:31;;;;;;;2.72;1.27;;;12.30;99.90;;;;;;5063539;28;20032;-64
2023/03/23 12:27:03;;;;;;;2.83;1.00;;;12.20;99.90;;;;;;5068117;28;20552;-62
2023/03/23 12:29:43;;;;;;;3.40;0.88;;;11.90;99.90;;;;;;5068533;28;20116;-62
2023/03/23 12:32:43;;;;;;;2.30;0.73;;;11.90;99.90;;;;;;5067119;28;20033;-63
2023/03/23 12:35:34;;;;;;;3.13;0.90;;;11.80;99.90;;;;;;5062650;28;20507;-63
2023/03/23 12:38:25;;;;;;;1.95;1.00;;;11.70;99.90;;;;;;5066282;28;20095;-63
2023/03/23 12:41:22;;;;;;;2.72;0.88;;;11.70;99.90;;;;;;5066480;28;20117;-63
2023/03/23 12:44:20;;;;;;;1.67;0.70;;;11.70;99.90;;;;;;5062682;28;20067;-63
2023/03/23 12:47:05;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5059967;28;20703;-63
2023/03/23 12:49:47;;;;;;;1.60;0.60;;;12.00;99.90;;;;;;5063819;28;20369;-63
2023/03/23 12:52:47;;;;;;;1.73;0.60;;;12.30;99.90;;;;;;5068287;28;20123;-63
2023/03/23 12:55:22;;;;;;;3.20;0.73;;;12.40;99.90;;;;;;5059766;28;20493;-63
2023/03/23 12:58:00;;;;;;;2.80;1.30;;;12.30;99.90;;;;;;5067680;28;20071;-63
2023/03/23 13:00:33;;;;;;;3.08;0.77;;;12.30;99.90;;;;;;5066668;28;20075;-61
2023/03/23 13:03:20;;;;;;;2.47;0.60;;;12.40;99.90;;;;;;5067867;28;20479;-63
2023/03/23 13:06:23;;;;;;;1.00;0.52;;;12.50;99.90;;;;;;5066299;28;20066;-62
2023/03/23 13:08:53;;;;;;;2.00;0.65;;;12.60;99.90;;;;;;5058801;28;20060;-62
2023/03/23 13:11:32;;;;;;;1.50;0.80;;;12.80;99.90;;;;;;5067369;28;20044;-62
2023/03/23 13:14:26;;;;;;;2.58;0.68;;;12.70;99.90;;;;;;5063776;28;20169;-64
2023/03/23 13:17:17;;;;;;;1.77;0.68;;;12.80;99.90;;;;;;5066533;28;20048;-62
2023/03/23 13:19:51;;;;;;;2.03;0.70;;;12.70;99.90;;;;;;5061151;28;20068;-63
2023/03/23 13:22:39;;;;;;;3.08;0.85;;;12.70;99.90;;;;;;5067474;28;20037;-63
2023/03/23 13:25:13;;;;;;;0.63;0.45;;;12.50;99.90;;;;;;5060255;28;20040;-62
2023/03/23 13:27:39;;;;;;;4.40;0.77;;;12.60;99.90;;;;;;5067483;28;20041;-63