Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:01;;;;;;;8.18;0.70;;;;;;;-146.48;100.00;60459.00;5303365;28;20024;-75
2022/11/03 00:02:32;;;;;;;11.90;1.35;;;;;;;-146.48;100.00;60459.00;5303583;28;20030;-75
2022/11/03 00:06:03;;;;;;;8.13;1.00;;;;;;;-146.48;100.00;60459.00;5303825;28;20411;-75
2022/11/03 00:07:55;;;;;;;7.78;1.17;;;;;;;-146.48;100.00;60459.00;5302881;28;20024;-75
2022/11/03 00:10:26;;;;;;;10.27;1.00;;;;;;;-146.48;100.00;60459.00;5303564;28;20093;-75
2022/11/03 00:12:57;;;;;;;12.68;1.33;;;;;;;-146.48;100.00;60459.00;5303042;28;20034;-74
2022/11/03 00:15:28;;;;;;;10.23;1.05;;;;;;;-146.48;100.00;60459.00;5303297;28;20356;-75
2022/11/03 00:18:00;;;;;;;8.27;0.90;;;;;;;-146.48;100.00;60459.00;5303674;28;20028;-75
2022/11/03 00:20:31;;;;;;;10.00;1.17;;;;;;;-146.48;100.00;60459.00;5302462;28;20547;-75
2022/11/03 00:23:02;;;;;;;11.63;1.30;;;;;;;-146.48;100.00;60459.00;5303752;28;20020;-75
2022/11/03 00:25:33;;;;;;;8.82;1.48;;;;;;;-146.48;100.00;60459.00;5302771;28;20081;-75
2022/11/03 00:28:05;;;;;;;9.98;1.33;;;;;;;-146.48;100.00;60459.00;5302483;28;20471;-75
2022/11/03 00:30:38;;;;;;;9.18;1.13;;;;;;;-146.48;100.00;60459.00;5302825;28;20044;-75
2022/11/03 00:33:09;;;;;;;10.63;1.20;;;;;;;-146.48;100.00;60459.00;5303631;28;20383;-77
2022/11/03 00:35:40;;;;;;;8.43;1.15;;;;;;;-146.48;100.00;60459.00;5302079;28;20035;-77
2022/11/03 00:38:12;;;;;;;9.52;0.80;;;;;;;-146.48;100.00;60459.00;5303111;28;20026;-77
2022/11/03 00:40:43;;;;;;;9.32;1.17;;;;;;;-146.48;100.00;60459.00;5302717;28;20031;-75
2022/11/03 00:43:14;;;;;;;6.53;1.10;;;;;;;-146.48;100.00;60459.00;5302535;28;20024;-77
2022/11/03 00:45:46;;;;;;;7.03;1.20;;;;;;;-146.48;100.00;60459.00;5303413;28;20028;-77
2022/11/03 00:48:29;;;;;;;6.15;0.93;;;;;;;-146.48;100.00;60459.00;5301539;28;20024;-76
2022/11/03 00:51:11;;;;;;;9.45;0.77;;;;;;;-146.48;100.00;60459.00;5303117;28;20034;-75
2022/11/03 00:53:53;;;;;;;13.15;1.50;;;;;;;-146.48;100.00;60459.00;5303096;28;20370;-77
2022/11/03 00:56:30;;;;;;;11.02;1.30;;;;;;;-146.48;100.00;60459.00;5301502;28;20016;-75
2022/11/03 00:59:03;;;;;;;8.98;1.02;;;;;;;-146.48;100.00;60459.00;5302958;28;20024;-74
2022/11/03 01:01:40;;;;;;;7.60;1.45;;;;;;;-146.48;100.00;60459.00;5302350;28;20081;-75
2022/11/03 01:07:04;;;;;;;11.18;2.10;;;;;;;-146.48;100.00;60459.00;5302491;28;20028;-75
2022/11/03 01:09:38;;;;;;;9.02;1.30;;;;;;;-146.48;100.00;60459.00;5301296;28;20527;-75
2022/11/03 01:12:13;;;;;;;6.82;0.90;;;;;;;-146.48;100.00;60459.00;5302682;28;20032;-75
2022/11/03 01:14:47;;;;;;;9.20;0.75;;;;;;;-146.48;100.00;60459.00;5303040;28;20115;-75
2022/11/03 01:17:19;;;;;;;9.50;0.98;;;;;;;-146.48;100.00;60459.00;5301356;28;20162;-75
2022/11/03 01:19:51;;;;;;;9.15;1.10;;;;;;;-146.48;100.00;60459.00;5302596;28;20166;-77
2022/11/03 01:22:23;;;;;;;9.68;1.45;;;;;;;-146.48;100.00;60459.00;5302024;28;20416;-75
2022/11/03 01:24:54;;;;;;;12.43;1.55;;;;;;;-146.48;100.00;60459.00;5302085;28;20020;-75
2022/11/03 01:27:25;;;;;;;6.38;0.80;;;;;;;-146.48;100.00;60459.00;5302092;28;20027;-74
2022/11/03 01:29:57;;;;;;;9.50;0.93;;;;;;;-146.48;100.00;60459.00;5301895;28;20105;-75
2022/11/03 01:32:28;;;;;;;7.20;0.95;;;;;;;-146.48;100.00;60459.00;5302012;28;20027;-78
2022/11/03 01:34:59;;;;;;;9.60;1.05;;;;;;;-146.48;100.00;60459.00;5302470;28;20065;-78
2022/11/03 01:37:30;;;;;;;10.38;1.13;;;;;;;-146.48;100.00;60459.00;5300937;28;20447;-75
2022/11/03 01:40:02;;;;;;;7.65;0.73;;;;;;;-146.48;100.00;60459.00;5302365;28;20414;-76
2022/11/03 01:42:33;;;;;;;6.70;0.85;;;;;;;-146.48;100.00;60459.00;5301864;28;20479;-75
2022/11/03 01:45:05;;;;;;;8.85;0.90;;;;;;;-146.48;100.00;60459.00;5301685;28;20024;-75
2022/11/03 01:47:36;;;;;;;6.80;0.70;;;;;;;-146.48;100.00;60459.00;5301752;28;20024;-75
2022/11/03 01:50:12;;;;;;;9.15;1.42;;;;;;;-146.48;100.00;60459.00;5302540;28;20035;-75
2022/11/03 01:52:49;;;;;;;7.45;0.85;;;;;;;-146.48;100.00;60459.00;5301688;28;20035;-76
2022/11/03 01:55:27;;;;;;;8.88;1.17;;;;;;;-146.48;100.00;60459.00;5301647;28;20470;-76
2022/11/03 01:58:05;;;;;;;13.00;1.45;;;;;;;-146.48;100.00;60459.00;5302206;28;20051;-75
2022/11/03 02:00:37;;;;;;;12.93;1.30;;;;;;;-146.48;100.00;60459.00;5301632;28;20052;-75
2022/11/03 02:03:09;;;;;;;9.32;1.15;;;;;;;-146.48;100.00;60459.00;5302344;28;20585;-75
2022/11/03 02:05:44;;;;;;;7.05;1.02;;;;;;;-146.48;100.00;60459.00;5300933;28;20054;-75
2022/11/03 02:08:27;;;;;;;5.10;0.63;;;;;;;-146.48;100.00;60459.00;5301086;28;20082;-76
2022/11/03 02:12:04;;;;;;;10.73;0.90;;;;;;;-146.48;100.00;60459.00;5302143;28;20442;-75
2022/11/03 02:13:50;;;;;;;8.20;1.10;;;;;;;-146.48;100.00;60459.00;5301060;28;20125;-75
2022/11/03 02:16:23;;;;;;;6.63;1.00;;;;;;;-146.48;100.00;60459.00;5301405;28;20028;-75
2022/11/03 02:18:57;;;;;;;9.98;0.95;;;;;;;-146.48;100.00;60459.00;5301823;28;20123;-75
2022/11/03 02:21:36;;;;;;;8.38;0.90;;;;;;;-146.48;100.00;60459.00;5304671;28;20056;-75
2022/11/03 02:24:30;;;;;;;7.40;1.00;;;;;;;-146.48;100.00;60459.00;5305795;28;20031;-75
2022/11/03 02:27:01;;;;;;;5.43;1.02;;;;;;;-146.48;100.00;60459.00;5304902;28;20016;-75
2022/11/03 02:29:33;;;;;;;7.65;0.98;;;;;;;-146.48;100.00;60459.00;5304940;28;20055;-75
2022/11/03 02:32:30;;;;;;;6.80;0.90;;;;;;;-146.48;100.00;60459.00;5305587;28;20024;-75
2022/11/03 02:35:10;;;;;;;8.27;1.05;;;;;;;-146.48;100.00;60459.00;5295118;28;20127;-75
2022/11/03 02:37:46;;;;;;;9.18;0.90;;;;;;;-146.48;100.00;60459.00;5304851;28;20106;-75
2022/11/03 02:40:28;;;;;;;8.48;0.95;;;;;;;-146.48;100.00;60459.00;5304024;28;20073;-76
2022/11/03 02:43:00;;;;;;;7.22;1.15;;;;;;;-146.48;100.00;60459.00;5305421;28;20062;-76
2022/11/03 02:45:32;;;;;;;8.70;1.08;;;;;;;-146.48;100.00;60459.00;5304772;28;20016;-75
2022/11/03 02:48:04;;;;;;;7.30;0.93;;;;;;;-146.48;100.00;60459.00;5304344;28;20395;-76
2022/11/03 02:50:36;;;;;;;10.05;0.93;;;;;;;-146.48;100.00;60459.00;5304445;28;20031;-76
2022/11/03 02:53:11;;;;;;;7.40;0.90;;;;;;;-146.48;100.00;60459.00;5305161;28;20025;-75
2022/11/03 02:55:59;;;;;;;7.57;1.08;;;;;;;-146.48;100.00;60459.00;5303850;28;20028;-75
2022/11/03 02:58:40;;;;;;;7.13;1.05;;;;;;;-146.48;100.00;60459.00;5304351;28;20081;-76
2022/11/03 03:01:31;;;;;;;8.65;1.00;;;;;;;-146.48;100.00;60459.00;5304948;28;20368;-76
2022/11/03 03:04:06;;;;;;;7.28;0.88;;;;;;;-146.48;100.00;60459.00;5305473;28;20376;-76
2022/11/03 03:07:01;;;;;;;7.07;0.70;;;;;;;-146.48;100.00;60459.00;5304119;28;20031;-75
2022/11/03 03:09:45;;;;;;;7.32;0.60;;;;;;;-146.48;100.00;60459.00;5303453;28;20028;-76
2022/11/03 03:12:19;;;;;;;9.77;1.00;;;;;;;-146.48;100.00;60459.00;5304186;28;20360;-75
2022/11/03 03:14:53;;;;;;;10.77;1.50;;;;;;;-146.48;100.00;60459.00;5304500;28;20051;-75
2022/11/03 03:17:57;;;;;;;11.70;1.30;;;;;;;-146.48;100.00;60459.00;5303552;28;20040;-75
2022/11/03 03:20:38;;;;;;;5.75;0.90;;;;;;;-146.48;100.00;60459.00;5304120;28;20064;-76
2022/11/03 03:23:20;;;;;;;10.68;0.90;;;;;;;-146.48;100.00;60459.00;5304009;28;20027;-75
2022/11/03 03:26:02;;;;;;;7.22;0.93;;;;;;;-146.48;100.00;60459.00;5304462;28;20020;-76
2022/11/03 03:28:42;;;;;;;8.27;0.80;;;;;;;-146.48;100.00;60459.00;5303976;28;20023;-76
2022/11/03 03:31:15;;;;;;;5.85;0.82;;;;;;;-146.48;100.00;60459.00;5302342;28;20044;-75
2022/11/03 03:33:50;;;;;;;9.73;1.08;;;;;;;-146.48;100.00;60459.00;5304361;28;20047;-76
2022/11/03 03:36:25;;;;;;;6.93;1.58;;;;;;;-146.48;100.00;60459.00;5303838;28;20467;-75
2022/11/03 03:39:01;;;;;;;12.88;0.80;;;;;;;-146.48;100.00;60459.00;5303406;28;20028;-75
2022/11/03 03:41:34;;;;;;;8.57;1.20;;;;;;;-146.48;100.00;60459.00;5303496;28;20052;-76
2022/11/03 03:44:08;;;;;;;6.63;1.00;;;;;;;-146.48;100.00;60459.00;5303295;28;20429;-75
2022/11/03 03:46:55;;;;;;;7.97;1.23;;;;;;;-146.48;100.00;60459.00;5303693;28;20028;-75
2022/11/03 03:49:27;;;;;;;8.18;1.17;;;;;;;-146.48;100.00;60459.00;5303572;28;20036;-75
2022/11/03 03:51:59;;;;;;;7.25;0.95;;;;;;;-146.48;100.00;60459.00;5303044;28;20023;-76
2022/11/03 03:54:30;;;;;;;6.93;0.77;;;;;;;-146.48;100.00;60459.00;5303388;28;20108;-75
2022/11/03 03:57:04;;;;;;;7.72;0.80;;;;;;;-146.48;100.00;60459.00;5303783;28;20055;-75
2022/11/03 03:59:35;;;;;;;7.75;1.13;;;;;;;-146.48;100.00;60459.00;5302590;28;20016;-75
2022/11/03 04:02:07;;;;;;;5.97;1.02;;;;;;;-146.48;100.00;60459.00;5303646;28;20031;-76
2022/11/03 04:04:38;;;;;;;7.68;0.90;;;;;;;-146.48;100.00;60459.00;5302766;28;20036;-75
2022/11/03 04:09:59;;;;;;;6.88;0.88;;;;;;;-146.48;100.00;60459.00;5303824;28;20032;-76
2022/11/03 04:23:50;;;;;;;5.95;1.02;;;;;;;-146.48;100.00;60459.00;5303926;28;20028;-75
2022/11/03 04:26:22;;;;;;;7.43;1.10;;;;;;;-146.48;100.00;60459.00;5302395;28;20028;-75
2022/11/03 04:28:54;;;;;;;6.82;1.13;;;;;;;-146.48;100.00;60459.00;5303563;28;20038;-76
2022/11/03 04:31:28;;;;;;;7.53;1.10;;;;;;;-146.48;100.00;60459.00;5302605;28;20044;-76
2022/11/03 04:33:59;;;;;;;4.53;0.60;;;;;;;-146.48;100.00;60459.00;5302501;28;20036;-75
2022/11/03 04:36:31;;;;;;;5.97;0.95;;;;;;;-146.48;100.00;60459.00;5302730;28;20468;-75
2022/11/03 04:39:15;;;;;;;7.43;1.05;;;;;;;-146.48;100.00;60459.00;5303495;28;20474;-75
2022/11/03 04:41:47;;;;;;;8.70;0.93;;;;;;;-146.48;100.00;60459.00;5301972;28;20064;-75
2022/11/03 04:44:18;;;;;;;6.97;0.80;;;;;;;-146.48;100.00;60459.00;5302712;28;20047;-75
2022/11/03 04:46:52;;;;;;;6.63;0.93;;;;;;;-146.48;100.00;60459.00;5303328;28;20083;-75
2022/11/03 04:49:24;;;;;;;7.43;1.02;;;;;;;-146.48;100.00;60459.00;5302238;28;20035;-75
2022/11/03 04:51:55;;;;;;;6.53;0.90;;;;;;;-146.48;100.00;60459.00;5302998;28;20479;-75
2022/11/03 04:54:26;;;;;;;4.63;1.15;;;;;;;-146.48;100.00;60459.00;5301680;28;20471;-76
2022/11/03 04:56:58;;;;;;;8.55;0.90;;;;;;;-146.48;100.00;60459.00;5302914;28;20020;-76
2022/11/03 04:59:29;;;;;;;4.40;0.70;;;;;;;-146.48;100.00;60459.00;5302641;28;20066;-76
2022/11/03 05:02:04;;;;;;;7.00;0.98;;;;;;;-146.48;100.00;60459.00;5302376;28;20103;-75
2022/11/03 05:04:35;;;;;;;7.30;1.10;;;;;;;-146.48;100.00;60459.00;5302326;28;20115;-75
2022/11/03 05:07:24;;;;;;;7.43;0.90;;;;;;;-146.48;100.00;60459.00;5302958;28;20542;-75
2022/11/03 05:09:56;;;;;;;;;;;;;;;-146.48;100.00;60459.00;5302630;28;20483;-76
2022/11/03 05:12:29;;;;;;;5.60;0.80;;;;;;;-146.48;100.00;60459.00;5302132;28;19957;-76
2022/11/03 05:15:18;;;;;;;8.38;1.17;;;;;;;-146.48;100.00;60459.00;5302175;28;20047;-76
2022/11/03 05:17:49;;;;;;;;;;;;;;;-146.48;100.00;60459.00;5303214;28;20028;-76
2022/11/03 05:20:46;;;;;;;7.20;1.00;;;;;;;-146.48;100.00;60459.00;5302130;28;19912;-76
2022/11/03 05:23:20;;;;;;;8.60;1.08;;;;;;;-146.48;100.00;60459.00;5301297;28;20020;-76
2022/11/03 05:25:52;;;;;;;7.28;1.00;;;;;;;-146.48;100.00;60459.00;5302486;28;20042;-76
2022/11/03 05:28:30;;;;;;;8.05;1.15;;;;;;;-146.48;100.00;60459.00;5301777;28;20025;-76
2022/11/03 05:31:19;;;;;;;9.00;1.08;;;;;;;-146.48;100.00;60459.00;5301643;28;20048;-75
2022/11/03 05:33:55;;;;;;;7.93;1.00;;;;;;;-146.48;100.00;60459.00;5302746;28;20055;-75
2022/11/03 05:36:29;;;;;;;10.10;0.90;;;;;;;-146.48;100.00;60459.00;5300950;28;20028;-75
2022/11/03 05:39:25;;;;;;;6.15;0.75;;;;;;;-146.48;100.00;60459.00;5302444;28;20035;-76
2022/11/03 05:41:58;;;;;;;6.55;0.93;;;;;;;-146.48;100.00;60459.00;5302566;28;20425;-76
2022/11/03 05:44:37;;;;;;;7.40;0.88;;;;;;;-146.48;100.00;60459.00;5301107;28;20028;-75
2022/11/03 05:47:20;;;;;;;10.02;0.95;;;;;;;-146.48;100.00;60459.00;5302296;28;20055;-75
2022/11/03 05:50:00;;;;;;;6.78;1.00;;;;;;;-146.48;100.00;60459.00;5302509;28;20120;-75
2022/11/03 05:52:32;;;;;;;6.22;1.15;;;;;;;-146.48;100.00;60459.00;5300865;28;20034;-75
2022/11/03 05:55:03;;;;;;;6.70;1.00;;;;;;;-146.48;100.00;60459.00;5306259;28;20323;-75
2022/11/03 05:57:35;;;;;;;8.30;1.35;;;;;;;-146.48;100.00;60459.00;5305160;28;20060;-75
2022/11/03 06:00:20;;;;;;;7.00;1.17;;;;;;;-146.48;100.00;60459.00;5306868;28;20074;-75
2022/11/03 06:02:52;;;;;;;6.60;1.00;;;;;;;-146.48;100.00;60459.00;5306435;28;20066;-76
2022/11/03 06:05:25;;;;;;;9.23;0.90;;;;;;;-146.48;100.00;60459.00;5305158;28;20494;-76
2022/11/03 06:08:00;;;;;;;9.02;1.00;;;;;;;-146.48;100.00;60459.00;5306088;28;20023;-76
2022/11/03 06:10:38;;;;;;;8.13;1.00;;;;;;;-146.48;100.00;60459.00;5305801;28;20036;-76
2022/11/03 06:13:17;;;;;;;9.52;1.08;;;;;;;-146.48;100.00;60459.00;5305688;28;20429;-76
2022/11/03 06:16:01;;;;;;;6.80;1.13;;;;;;;-146.48;100.00;60459.00;5306374;28;20494;-76
2022/11/03 06:18:35;;;;;;;8.60;1.15;;;;;;;-146.48;100.00;60459.00;5304539;28;20036;-76
2022/11/03 06:21:12;;;;;;;5.35;0.70;;;;;;;-146.48;100.00;60459.00;5306369;28;20028;-75
2022/11/03 06:23:44;;;;;;;5.70;1.00;;;;;;;-146.48;100.00;60459.00;5306211;28;20493;-76
2022/11/03 06:26:19;;;;;;;6.65;0.95;;;;;;;-146.48;100.00;60459.00;5304595;28;20035;-75
2022/11/03 06:28:51;;;;;;;6.78;1.02;;;;;;;-146.48;100.00;60459.00;5305743;28;20024;-75
2022/11/03 06:31:27;;;;;;;10.18;0.82;;;;;;;-146.48;100.00;60459.00;5305021;28;20040;-76
2022/11/03 06:33:58;;;;;;;6.90;1.23;;;;;;;-146.48;100.00;60459.00;5304924;28;20479;-76
2022/11/03 06:36:36;;;;;;;4.93;1.00;;;;;;;-146.48;100.00;60459.00;5305295;28;20028;-76
2022/11/03 06:39:21;;;;;;;7.25;1.08;;;;;;;-146.48;100.00;60459.00;5305432;28;20027;-76
2022/11/03 06:41:52;;;;;;;7.10;0.98;;;;;;;-146.48;100.00;60459.00;5304946;28;20142;-76
2022/11/03 06:44:27;;;;;;;8.48;1.02;;;;;;;-146.48;100.00;60459.00;5304777;28;20172;-76
2022/11/03 06:47:07;;;;;;;11.02;1.45;;;;;;;-146.48;100.00;60459.00;5304494;28;20109;-76
2022/11/03 06:49:39;;;;;;;10.75;0.93;;;;;;;-146.48;100.00;60459.00;5304280;28;20040;-76
2022/11/03 06:52:28;;;;;;;4.60;0.70;;;;;;;-146.48;100.00;60459.00;5305458;28;20028;-76
2022/11/03 06:55:08;;;;;;;8.57;1.00;;;;;;;-146.48;100.00;60459.00;5304648;28;20032;-76
2022/11/03 06:57:43;;;;;;;6.53;1.10;;;;;;;-146.48;100.00;60459.00;5304565;28;20107;-76
2022/11/03 07:00:27;;;;;;;8.13;0.82;;;;;;;-146.48;100.00;60459.00;5304577;28;20016;-76
2022/11/03 07:03:16;;;;;;;6.70;0.80;;;;;;;-146.48;100.00;60459.00;5304498;28;20037;-76
2022/11/03 07:05:47;;;;;;;9.00;0.80;;;;;;;-146.48;100.00;60459.00;5304239;28;20390;-76
2022/11/03 07:08:22;;;;;;;7.93;1.40;;;;;;;-146.48;100.00;60459.00;5303493;28;20020;-76
2022/11/03 07:11:19;;;;;;;9.75;1.30;;;;;;;-146.48;100.00;60459.00;5305096;28;20459;-76
2022/11/03 07:13:54;;;;;;;10.75;1.00;;;;;;;-146.48;100.00;60459.00;5295147;28;20067;-75
2022/11/03 07:16:34;;;;;;;7.40;1.23;;;;;;;-146.48;100.00;60459.00;5303617;28;20119;-75
2022/11/03 07:19:30;;;;;;;5.47;0.93;;;;;;;-146.48;100.00;60459.00;5305089;28;20035;-76
2022/11/03 07:22:16;;;;;;;12.57;1.55;;;;;;;-146.48;100.00;60459.00;5291138;28;20033;-76
2022/11/03 07:24:52;;;;;;;7.63;1.00;;;;;;;-146.48;100.00;60459.00;5305756;28;20028;-76
2022/11/03 07:27:29;;;;;;;7.78;0.82;;;;;;;-146.48;100.00;60459.00;5304097;28;20028;-76
2022/11/03 07:30:07;;;;;;;5.53;0.70;;;;;;;-146.48;100.00;60459.00;5303587;28;20055;-76
2022/11/03 07:32:38;;;;;;;8.45;0.70;;;;;;;-146.48;100.00;60459.00;5304002;28;20024;-76
2022/11/03 07:35:25;;;;;;;7.18;0.70;;;;;;;-146.48;100.00;60459.00;5304597;28;20039;-75
2022/11/03 07:38:00;;;;;;;7.55;0.88;;;;;;;-146.48;100.00;60459.00;5300333;28;20046;-77
2022/11/03 07:40:33;;;;;;;8.45;0.88;;;;;;;-146.48;100.00;60459.00;5303253;28;20020;-77
2022/11/03 07:43:14;;;;;;;6.43;0.95;;;;;;;-146.48;100.00;60459.00;5303454;28;20028;-78
2022/11/03 07:45:50;;;;;;;7.50;0.80;;;;;;;-146.48;100.00;60459.00;5304301;28;20381;-76
2022/11/03 07:48:25;;;;;;;8.18;1.00;;;;;;;-146.48;100.00;60459.00;5303506;28;20016;-78
2022/11/03 07:51:04;;;;;;;6.60;0.90;;;;;;;-146.48;100.00;60459.00;5303377;28;20020;-77
2022/11/03 07:53:40;;;;;;;;;;;;;;;-146.48;100.00;60459.00;5304125;28;20542;-75
2022/11/03 07:56:24;;;;;;;8.18;1.00;;;;;;;-146.48;100.00;60459.00;5303717;28;19915;-78
2022/11/03 07:59:03;;;;;;;7.43;1.35;;;;;;;-146.48;100.00;60459.00;5303377;28;20111;-78
2022/11/03 08:01:39;;;;;;;6.78;1.08;;;;;;;-146.48;100.00;60459.00;5303672;28;20028;-75
2022/11/03 08:04:15;;;;;;;7.93;1.23;;;;;;;-146.48;100.00;60459.00;5303208;28;20048;-76
2022/11/03 08:06:47;;;;;;;8.88;0.90;;;;;;;-146.48;100.00;60459.00;5303772;28;20095;-77
2022/11/03 08:09:20;;;;;;;5.75;0.75;;;;;;;-146.48;100.00;60459.00;5302974;28;20111;-76
2022/11/03 08:11:51;;;;;;;6.32;0.90;;;;;;;-146.48;100.00;60459.00;5303203;28;20433;-76
2022/11/03 08:14:22;;;;;;;6.13;0.85;;;;;;;-146.48;100.00;60459.00;5303127;28;20020;-74
2022/11/03 08:16:53;;;;;;;6.20;0.73;;;;;;;-146.48;100.00;60459.00;5303178;28;20032;-76
2022/11/03 08:19:25;;;;;;;6.50;0.60;;;;;;;-146.48;100.00;60459.00;5302224;28;20024;-74
2022/11/03 08:21:56;;;;;;;7.75;0.77;;;;;;;-146.48;100.00;60459.00;5303620;28;20020;-74
2022/11/03 08:24:27;;;;;;;6.97;0.73;;;;;;;-146.48;100.00;60459.00;5303123;28;20035;-76
2022/11/03 08:26:59;;;;;;;5.45;0.60;;;;;;;-146.48;100.00;60459.00;5302840;28;20042;-77
2022/11/03 08:29:30;;;;;;;6.95;0.70;;;;;;;-146.48;100.00;60459.00;5299124;28;20047;-74
2022/11/03 08:32:01;;;;;;;6.30;1.00;;;;;;;-146.48;100.00;60459.00;5302501;28;20077;-74
2022/11/03 08:34:33;;;;;;;7.50;0.80;;;;;;;-146.48;100.00;60459.00;5302921;28;20035;-74
2022/11/03 08:37:04;;;;;;;5.70;0.57;;;;;;;-146.48;100.00;60459.00;5303070;28;20031;-74
2022/11/03 08:39:35;;;;;;;6.07;0.80;;;;;;;-146.48;100.00;60459.00;5301305;28;20039;-74
2022/11/03 08:42:06;;;;;;;9.57;0.63;;;;;;;-146.48;100.00;60459.00;5302811;28;20020;-73
2022/11/03 08:44:38;;;;;;;7.43;0.80;;;;;;;-146.48;100.00;60459.00;5302348;28;20035;-75
2022/11/03 08:47:09;;;;;;;4.82;0.73;;;;;;;-146.48;100.00;60459.00;5302097;28;20025;-75
2022/11/03 08:49:40;;;;;;;7.65;0.73;;;;;;;-146.48;100.00;60459.00;5302312;28;20028;-74
2022/11/03 08:52:12;;;;;;;5.28;0.80;;;;;;;-146.48;100.00;60459.00;5299103;28;20107;-74
2022/11/03 08:54:43;;;;;;;5.55;0.65;;;;;;;-146.48;100.00;60459.00;5301596;28;20028;-74
2022/11/03 08:57:14;;;;;;;7.13;0.70;;;;;;;-146.48;100.00;60459.00;5302332;28;20059;-73
2022/11/03 08:59:45;;;;;;;7.28;1.15;;;;;;;-146.48;100.00;60459.00;5302657;28;20020;-73
2022/11/03 09:02:17;;;;;;;6.10;0.90;;;;;;;-146.48;100.00;60459.00;5301196;28;20020;-74
2022/11/03 09:04:49;;;;;;;6.18;0.77;;;;;;;-146.48;100.00;60459.00;5303057;28;20456;-74
2022/11/03 09:07:20;;;;;;;5.85;0.65;;;;;;;-146.48;100.00;60459.00;5301421;28;20020;-73
2022/11/03 09:09:51;;;;;;;4.88;0.60;;;;;;;-146.48;100.00;60459.00;5302268;28;20035;-74
2022/11/03 09:12:22;;;;;;;5.28;0.50;;;;;;;-146.48;100.00;60459.00;5301907;28;20031;-74
2022/11/03 09:14:54;;;;;;;4.45;0.45;;;;;;;-146.48;100.00;60459.00;5301688;28;20078;-74
2022/11/03 09:17:25;;;;;;;5.38;0.63;;;;;;;-146.48;100.00;60459.00;5302005;28;20475;-75
2022/11/03 09:19:57;;;;;;;3.42;0.60;;;;;;;-146.48;100.00;60459.00;5302730;28;20036;-74
2022/11/03 09:22:28;;;;;;;5.40;0.75;;;;;;;-146.48;100.00;60459.00;5301393;28;20525;-74
2022/11/03 09:25:00;;;;;;;5.78;0.85;;;;;;;-146.48;100.00;60459.00;5302970;28;20017;-76
2022/11/03 09:27:31;;;;;;;4.88;0.70;;;;;;;-146.48;100.00;60459.00;5302081;28;20032;-74
2022/11/03 09:30:03;;;;;;;3.50;0.70;;;;;;;-146.48;100.00;60459.00;5301231;28;20184;-76
2022/11/03 09:32:35;;;;;;;4.30;0.77;;;;;;;-146.48;100.00;60459.00;5301759;28;20054;-74
2022/11/03 09:35:08;;;;;;;6.70;0.60;;;;;;;-146.48;100.00;60459.00;5302517;28;20482;-75
2022/11/03 09:37:40;;;;;;;3.55;0.52;;;;;;;-146.48;100.00;60459.00;5300748;28;20024;-74
2022/11/03 09:40:14;;;;;;;6.10;0.60;;;;;;;-146.48;100.00;60459.00;5302203;28;20467;-74
2022/11/03 09:42:46;;;;;;;3.70;0.50;;;;;;;-146.48;100.00;60459.00;5301494;28;20020;-75
2022/11/03 09:45:17;;;;;;;4.55;0.57;;;;;;;-146.48;100.00;60459.00;5301876;28;20421;-73
2022/11/03 09:47:49;;;;;;;6.35;0.60;;;;;;;-146.48;100.00;60459.00;5302194;28;20032;-76
2022/11/03 09:50:20;;;;;;;4.05;0.50;;;;;;;-146.48;100.00;60459.00;5300623;28;20032;-74
2022/11/03 09:52:54;;;;;;;6.25;0.85;;;;;;;-146.48;100.00;60459.00;5302395;28;20420;-73
2022/11/03 09:55:26;;;;;;;3.47;0.50;;;;;;;-146.48;100.00;60459.00;5301910;28;20074;-75
2022/11/03 09:58:09;;;;;;;5.10;0.80;;;;;;;-146.48;100.00;60459.00;5301106;28;20032;-76
2022/11/03 10:00:40;;;;;;;6.03;0.60;;;;;;;-146.48;100.00;60459.00;5301609;28;20564;-76
2022/11/03 10:03:14;;;;;;;3.90;0.50;;;;;;;-146.48;100.00;60459.00;5301858;28;20046;-77
2022/11/03 10:05:46;;;;;;;5.30;0.70;;;;;;;-146.48;100.00;60459.00;5301587;28;20152;-76
2022/11/03 10:08:25;;;;;;;3.72;0.70;;;;;;;-146.48;100.00;60459.00;5301673;28;20016;-74
2022/11/03 10:10:57;;;;;;;2.88;0.52;;;;;;;-146.48;100.00;60459.00;5301413;28;20374;-76
2022/11/03 10:13:32;;;;;;;6.82;0.70;;;;;;;-146.48;100.00;60459.00;5301532;28;20328;-76
2022/11/03 10:16:07;;;;;;;2.83;0.60;;;;;;;-146.48;100.00;60459.00;5301934;28;20048;-76
2022/11/03 10:18:39;;;;;;;7.40;0.70;;;;;;;-146.48;100.00;60459.00;5300333;28;20093;-76
2022/11/03 10:21:19;;;;;;;7.32;0.77;;;;;;;-146.48;100.00;60459.00;5302215;28;20028;-76
2022/11/03 10:23:50;;;;;;;4.93;0.68;;;;;;;-146.48;100.00;60459.00;5302055;28;20034;-76
2022/11/03 10:26:21;;;;;;;5.97;0.63;;;;;;;-146.48;100.00;60459.00;5300204;28;20445;-77
2022/11/03 10:29:03;;;;;;;5.38;1.05;;;;;;;-146.48;100.00;60459.00;5302094;28;20089;-77
2022/11/03 10:31:39;;;;;;;5.80;0.52;;;;;;;-146.48;100.00;60459.00;5300485;28;20487;-77
2022/11/03 10:34:24;;;;;;;5.20;1.33;;;;;;;-146.48;100.00;60459.00;5301924;28;20035;-76
2022/11/03 10:37:23;;;;;;;5.03;0.50;;;;;;;-146.48;100.00;60459.00;5301642;28;20364;-76
2022/11/03 10:39:57;;;;;;;7.05;0.60;;;;;;;-146.48;100.00;60459.00;5297715;28;20040;-78
2022/11/03 10:42:29;;;;;;;3.75;0.60;;;;;;;-146.48;100.00;60459.00;5304933;28;20035;-78
2022/11/03 10:45:19;;;;;;;4.85;0.57;;;;;;;-146.48;100.00;60459.00;5305769;28;20024;-75
2022/11/03 10:48:04;;;;;;;7.70;1.27;;;;;;;-146.48;100.00;60459.00;5305023;28;20040;-76
2022/11/03 10:50:40;;;;;;;4.97;0.68;;;;;;;-146.48;100.00;60459.00;5304881;28;20040;-78
2022/11/03 10:53:18;;;;;;;3.83;0.70;;;;;;;-146.48;100.00;60459.00;5304237;28;20118;-77
2022/11/03 10:55:49;;;;;;;3.78;0.70;;;;;;;-146.48;100.00;60459.00;5305924;28;20464;-76
2022/11/03 10:58:21;;;;;;;3.67;0.63;;;;;;;-146.48;100.00;60459.00;5304933;28;20035;-78
2022/11/03 11:00:52;;;;;;;4.63;0.60;;;;;;;-146.48;100.00;60459.00;5291738;28;20033;-75
2022/11/03 11:03:23;;;;;;;4.25;0.57;;;;;;;-146.48;100.00;60459.00;5281332;28;20086;-75
2022/11/03 11:05:54;;;;;;;5.07;0.60;;;;;;;-146.48;100.00;60459.00;5282940;28;20078;-75
2022/11/03 11:08:26;;;;;;;5.70;0.80;;;;;;;-146.48;100.00;60459.00;5281738;28;20075;-76
2022/11/03 11:11:05;;;;;;;6.13;0.70;;;;;;;-146.48;100.00;60459.00;5283845;28;20036;-77
2022/11/03 11:13:37;;;;;;;3.78;0.70;;;;;;;-146.48;100.00;60459.00;5283342;28;20380;-77
2022/11/03 11:16:46;;;;;;;6.10;0.60;;;;;;;-146.48;100.00;60459.00;5282847;28;20025;-77
2022/11/03 11:19:17;;;;;;;;;;;;;;;-146.48;100.00;60459.00;5283461;28;20033;-77
2022/11/03 11:21:57;;;;;;;4.63;0.65;;;;;;;-146.48;100.00;60459.00;5282947;28;20416;-77
2022/11/03 11:24:41;;;;;;;3.53;0.50;;;;;;;-146.48;100.00;60459.00;5283231;28;20070;-77
2022/11/03 11:27:30;;;;;;;4.55;0.75;;;;;;;-146.48;100.00;60459.00;5283123;28;20037;-77
2022/11/03 11:30:24;;;;;;;3.50;0.50;;;;;;;-146.48;100.00;60459.00;5282834;28;20056;-76
2022/11/03 11:32:59;;;;;;;2.70;0.55;;;;;;;-146.48;100.00;60459.00;5272363;28;20042;-77
2022/11/03 11:35:30;;;;;;;3.08;0.50;;;;;;;-146.48;100.00;60459.00;5281999;28;20063;-77
2022/11/03 11:38:39;;;;;;;2.88;0.50;;;;;;;-146.48;100.00;60459.00;5283577;28;20106;-76
2022/11/03 11:41:10;;;;;;;3.55;0.60;;;;;;;-146.48;100.00;60459.00;5283332;28;20047;-76
2022/11/03 11:43:42;;;;;;;4.47;0.63;;;;;;;-146.48;100.00;60459.00;5282043;28;20471;-83
2022/11/03 11:46:22;;;;;;;2.72;0.57;;;;;;;-146.48;100.00;60459.00;5283145;28;20032;-77
2022/11/03 11:49:03;;;;;;;5.53;0.70;;;;;;;-146.48;100.00;60459.00;5282296;28;20107;-77
2022/11/03 11:51:36;;;;;;;4.72;0.70;;;;;;;-146.48;100.00;60459.00;5281279;28;20028;-77
2022/11/03 11:54:13;;;;;;;6.15;0.68;;;;;;;-146.48;100.00;60459.00;5283103;28;20082;-77
2022/11/03 11:56:47;;;;;;;3.25;0.70;;;;;;;-146.48;100.00;60459.00;5282708;28;20055;-77
2022/11/03 11:59:22;;;;;;;4.10;0.57;;;;;;;-146.48;100.00;60459.00;5282637;28;20460;-76
2022/11/03 12:01:55;;;;;;;2.92;0.50;;;;;;;-146.48;100.00;60459.00;5283041;28;20020;-77
2022/11/03 12:04:30;;;;;;;4.13;0.60;;;;;;;-146.48;100.00;60459.00;5281586;28;20020;-77