Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:12;;;;;;;7.22;3.20;;;19.20;99.90;;;;;;4998932;28;20030;-74
2023/09/02 00:04:37;;;;;;;5.65;2.85;;;19.20;99.90;;;;;;4991749;28;20054;-74
2023/09/02 00:07:03;;;;;;;6.43;2.50;;;19.10;99.90;;;;;;4994601;28;20446;-74
2023/09/02 00:09:29;;;;;;;7.47;2.45;;;19.20;99.90;;;;;;4988999;28;20476;-74
2023/09/02 00:11:54;;;;;;;4.65;2.40;;;19.10;99.90;;;;;;4990000;28;20500;-74
2023/09/02 00:14:20;;;;;;;6.55;3.13;;;19.00;99.90;;;;;;4992202;28;20105;-74
2023/09/02 00:16:45;;;;;;;7.28;2.58;;;19.00;99.90;;;;;;4996218;28;20160;-74
2023/09/02 00:19:11;;;;;;;5.00;2.42;;;18.90;99.90;;;;;;4999602;28;20128;-74
2023/09/02 00:21:37;;;;;;;6.38;3.42;;;18.90;99.90;;;;;;5001489;28;20069;-74
2023/09/02 00:24:05;;;;;;;5.82;2.95;;;18.90;99.90;;;;;;4994318;28;20057;-74
2023/09/02 00:26:31;;;;;;;5.18;3.20;;;18.90;99.90;;;;;;4994098;28;20065;-74
2023/09/02 00:28:57;;;;;;;9.85;3.40;;;18.90;99.90;;;;;;4994626;28;20399;-74
2023/09/02 00:31:23;;;;;;;5.45;2.72;;;18.90;99.90;;;;;;4999611;28;20502;-74
2023/09/02 00:33:48;;;;;;;7.25;2.33;;;18.90;99.90;;;;;;4993798;28;20109;-74
2023/09/02 00:36:14;;;;;;;8.43;2.80;;;18.80;99.90;;;;;;4991513;28;20160;-74
2023/09/02 00:38:40;;;;;;;5.45;2.70;;;18.80;99.90;;;;;;4995677;28;20406;-74
2023/09/02 00:41:11;;;;;;;3.97;2.47;;;18.80;99.90;;;;;;4997807;28;20122;-74
2023/09/02 00:43:37;;;;;;;6.28;2.72;;;18.80;99.90;;;;;;5002861;28;20129;-74
2023/09/02 00:46:04;;;;;;;6.32;2.97;;;18.70;99.90;;;;;;5004902;28;20038;-74
2023/09/02 00:48:30;;;;;;;6.97;3.20;;;18.70;99.90;;;;;;4999773;28;20412;-74
2023/09/02 00:50:56;;;;;;;5.28;2.78;;;18.70;99.90;;;;;;5006779;28;20028;-74
2023/09/02 00:53:24;;;;;;;7.20;2.92;;;18.60;99.90;;;;;;5001107;28;20034;-74
2023/09/02 00:55:50;;;;;;;6.68;3.78;;;18.70;99.90;;;;;;5003836;28;20033;-74
2023/09/02 00:58:17;;;;;;;5.03;2.97;;;18.60;99.90;;;;;;4999828;28;20057;-74
2023/09/02 01:00:43;;;;;;;5.47;2.92;;;18.50;99.90;;;;;;5000440;28;20033;-74
2023/09/02 01:03:10;;;;;;;6.85;2.63;;;18.50;99.90;;;;;;4997686;28;20041;-74
2023/09/02 01:05:36;;;;;;;8.27;2.83;;;18.50;99.90;;;;;;4995164;28;20031;-74
2023/09/02 01:08:04;;;;;;;6.53;3.30;;;18.50;99.90;;;;;;5013387;28;20365;-74
2023/09/02 01:10:34;;;;;;;4.82;2.70;;;18.50;99.90;;;;;;5002526;28;20440;-74
2023/09/02 01:13:01;;;;;;;8.13;3.40;;;18.50;99.90;;;;;;5001135;28;20058;-74
2023/09/02 01:15:27;;;;;;;5.22;3.10;;;18.40;99.90;;;;;;4999579;28;20059;-74
2023/09/02 01:17:52;;;;;;;7.75;3.25;;;18.40;99.90;;;;;;5002797;28;20093;-74
2023/09/02 01:20:20;;;;;;;7.00;3.10;;;18.40;99.90;;;;;;4999213;28;20431;-74
2023/09/02 01:23:28;;;;;;;5.65;3.10;;;18.40;99.90;;;;;;4996024;28;20066;-74
2023/09/02 01:26:16;;;;;;;5.95;3.05;;;18.40;99.90;;;;;;4996248;28;21575;-74
2023/09/02 01:28:42;;;;;;;6.68;2.72;;;18.40;99.90;;;;;;5002268;28;20852;-74
2023/09/02 01:31:12;;;;;;;6.72;2.78;;;18.40;99.90;;;;;;5002728;28;20388;-74
2023/09/02 01:33:40;;;;;;;5.18;2.60;;;18.40;99.90;;;;;;4999728;28;20034;-74
2023/09/02 01:36:06;;;;;;;5.22;2.83;;;18.40;99.90;;;;;;5004191;28;20026;-74
2023/09/02 01:38:33;;;;;;;5.13;2.60;;;18.40;99.90;;;;;;4998667;28;20092;-74
2023/09/02 01:41:02;;;;;;;6.40;3.30;;;18.40;99.90;;;;;;4999123;28;20656;-74
2023/09/02 01:43:30;;;;;;;6.38;2.78;;;18.40;99.90;;;;;;5001909;28;20030;-74
2023/09/02 01:45:58;;;;;;;7.43;3.00;;;18.30;99.90;;;;;;4998675;28;20018;-74
2023/09/02 01:48:26;;;;;;;7.30;2.97;;;18.20;99.90;;;;;;4997961;28;20065;-74
2023/09/02 01:50:52;;;;;;;5.50;3.15;;;18.20;99.90;;;;;;4995184;28;20104;-74
2023/09/02 01:53:18;;;;;;;5.13;3.20;;;18.20;99.90;;;;;;5001466;28;20045;-74
2023/09/02 01:55:45;;;;;;;6.03;3.78;;;18.20;99.90;;;;;;4999008;28;20541;-74
2023/09/02 01:58:11;;;;;;;8.13;2.63;;;18.20;99.90;;;;;;5000392;28;20399;-74
2023/09/02 02:00:38;;;;;;;5.78;2.83;;;18.30;99.90;;;;;;5002021;28;20031;-74
2023/09/02 02:03:09;;;;;;;5.30;2.88;;;18.20;99.90;;;;;;4997696;28;20030;-74
2023/09/02 02:05:42;;;;;;;8.77;3.65;;;18.20;99.90;;;;;;4996044;28;20032;-74
2023/09/02 02:08:24;;;;;;;7.18;3.70;;;18.20;99.90;;;;;;5002210;28;20121;-74
2023/09/02 02:10:53;;;;;;;4.63;2.75;;;18.20;99.90;;;;;;5000375;28;20038;-74
2023/09/02 02:13:19;;;;;;;7.03;3.30;;;18.20;99.90;;;;;;5003539;28;20030;-74
2023/09/02 02:15:44;;;;;;;10.05;3.53;;;18.20;99.90;;;;;;5000491;28;20047;-74
2023/09/02 02:18:10;;;;;;;6.15;3.40;;;18.20;99.90;;;;;;4999917;28;20029;-74
2023/09/02 02:20:49;;;;;;;6.20;2.95;;;18.20;99.90;;;;;;5003932;28;20034;-74
2023/09/02 02:23:15;;;;;;;7.90;2.90;;;18.20;99.90;;;;;;5002622;28;20030;-74
2023/09/02 02:25:41;;;;;;;5.35;2.95;;;18.20;99.90;;;;;;5002085;28;20542;-74
2023/09/02 02:28:06;;;;;;;10.00;3.00;;;18.20;99.90;;;;;;5003631;28;20087;-74
2023/09/02 02:30:32;;;;;;;6.57;3.22;;;18.20;99.90;;;;;;5000507;28;20053;-74
2023/09/02 02:32:59;;;;;;;6.70;3.30;;;18.20;99.90;;;;;;5000986;28;20026;-74
2023/09/02 02:35:30;;;;;;;6.13;3.33;;;18.10;99.90;;;;;;5001017;28;20058;-74
2023/09/02 02:37:58;;;;;;;8.90;2.95;;;18.20;99.90;;;;;;4999590;28;20022;-74
2023/09/02 02:40:23;;;;;;;9.00;3.03;;;18.10;99.90;;;;;;5004042;28;20475;-74
2023/09/02 02:42:49;;;;;;;5.00;3.08;;;18.20;99.90;;;;;;4995157;28;20076;-74
2023/09/02 02:45:15;;;;;;;5.88;2.72;;;18.20;99.90;;;;;;5000508;28;20112;-74
2023/09/02 02:47:40;;;;;;;7.28;3.58;;;18.20;99.90;;;;;;4987024;28;20124;-74
2023/09/02 02:50:06;;;;;;;10.95;4.07;;;18.20;99.90;;;;;;4996948;28;20527;-74
2023/09/02 02:52:32;;;;;;;8.55;3.90;;;18.30;99.90;;;;;;5000645;28;20492;-74
2023/09/02 02:54:57;;;;;;;6.55;3.40;;;18.30;99.90;;;;;;4999673;28;20046;-74
2023/09/02 02:57:23;;;;;;;6.13;2.92;;;18.30;99.90;;;;;;5001670;28;20105;-74
2023/09/02 02:59:51;;;;;;;5.78;2.92;;;18.40;99.90;;;;;;5001587;28;20054;-74
2023/09/02 03:02:16;;;;;;;6.78;2.97;;;18.30;99.90;;;;;;4997190;28;20026;-75
2023/09/02 03:04:47;;;;;;;5.35;3.08;;;18.20;99.90;;;;;;4995129;28;20625;-75
2023/09/02 03:07:16;;;;;;;7.80;3.88;;;18.00;99.90;;;;;;4992686;28;20092;-75
2023/09/02 03:09:42;;;;;;;9.30;3.30;;;18.00;99.90;;;;;;4992302;28;20038;-75
2023/09/02 03:12:08;;;;;;;6.78;3.22;;;17.90;99.90;;;;;;4993490;28;20387;-75
2023/09/02 03:14:33;;;;;;;6.95;3.58;;;18.00;99.90;;;;;;4997747;28;20025;-74
2023/09/02 03:16:59;;;;;;;5.93;3.45;;;18.00;99.90;;;;;;4987952;28;20037;-75
2023/09/02 03:19:26;;;;;;;5.47;3.13;;;18.10;99.90;;;;;;4988274;28;20030;-75
2023/09/02 03:21:51;;;;;;;6.03;3.28;;;18.10;99.90;;;;;;4982610;28;20603;-75
2023/09/02 03:24:17;;;;;;;6.22;3.47;;;18.00;99.90;;;;;;4990867;28;20042;-74
2023/09/02 03:26:43;;;;;;;6.00;3.10;;;18.00;99.90;;;;;;4989668;28;20120;-75
2023/09/02 03:29:08;;;;;;;9.93;4.03;;;17.90;99.90;;;;;;4988682;28;20026;-75
2023/09/02 03:31:34;;;;;;;6.82;3.47;;;17.90;99.90;;;;;;4983758;28;20037;-75
2023/09/02 03:34:00;;;;;;;6.22;3.38;;;17.80;99.90;;;;;;4990789;28;20065;-75
2023/09/02 03:36:25;;;;;;;5.10;2.97;;;17.80;99.90;;;;;;4987477;28;20030;-75
2023/09/02 03:38:51;;;;;;;5.13;3.63;;;17.80;99.90;;;;;;4988198;28;20136;-75
2023/09/02 03:41:20;;;;;;;5.25;3.17;;;17.80;99.90;;;;;;4990417;28;20109;-74
2023/09/02 03:43:46;;;;;;;7.72;3.00;;;17.80;99.90;;;;;;4990157;28;20025;-74
2023/09/02 03:46:13;;;;;;;6.30;4.00;;;17.80;99.90;;;;;;4990217;28;20066;-75
2023/09/02 03:48:39;;;;;;;7.20;3.25;;;17.70;99.90;;;;;;4989005;28;20034;-75
2023/09/02 03:51:11;;;;;;;6.18;4.00;;;17.80;99.90;;;;;;4990556;28;20038;-74
2023/09/02 03:53:38;;;;;;;5.30;3.25;;;17.70;99.90;;;;;;4987818;28;20057;-74
2023/09/02 03:56:04;;;;;;;8.48;3.50;;;17.50;99.90;;;;;;5000309;28;20472;-75
2023/09/02 03:58:30;;;;;;;7.35;2.90;;;17.50;99.90;;;;;;4995658;28;20112;-74
2023/09/02 04:00:56;;;;;;;6.75;3.10;;;17.50;99.90;;;;;;4991936;28;20519;-75
2023/09/02 04:03:23;;;;;;;7.95;3.42;;;17.50;99.90;;;;;;4992941;28;20599;-75
2023/09/02 04:05:49;;;;;;;6.03;3.80;;;17.50;99.90;;;;;;4988898;28;20026;-75
2023/09/02 04:08:34;;;;;;;9.60;3.65;;;17.50;99.90;;;;;;4991027;28;20133;-74
2023/09/02 04:11:01;;;;;;;6.53;2.90;;;17.40;99.90;;;;;;4994833;28;20034;-74
2023/09/02 04:13:30;;;;;;;10.10;3.38;;;17.40;99.90;;;;;;4990039;28;20026;-75
2023/09/02 04:15:56;;;;;;;5.35;3.13;;;17.40;99.90;;;;;;4991107;28;20113;-75
2023/09/02 04:18:23;;;;;;;6.20;3.40;;;17.40;99.90;;;;;;4989894;28;20110;-74
2023/09/02 04:20:49;;;;;;;5.68;3.03;;;17.40;99.90;;;;;;5003920;28;20053;-74
2023/09/02 04:23:15;;;;;;;5.43;3.63;;;17.40;99.90;;;;;;4998998;28;20032;-75
2023/09/02 04:25:51;;;;;;;10.18;3.38;;;17.40;99.90;;;;;;4997371;28;20120;-75
2023/09/02 04:28:17;;;;;;;8.38;4.03;;;17.40;99.90;;;;;;4999714;28;20042;-75
2023/09/02 04:30:43;;;;;;;9.23;3.08;;;17.30;99.90;;;;;;4999219;28;20037;-75
2023/09/02 04:33:10;;;;;;;6.50;3.35;;;17.40;99.90;;;;;;5000119;28;20030;-75
2023/09/02 04:35:40;;;;;;;6.13;3.40;;;17.30;99.90;;;;;;4998920;28;20049;-75
2023/09/02 04:38:06;;;;;;;6.38;3.67;;;17.40;99.90;;;;;;4997188;28;20061;-74
2023/09/02 04:40:42;;;;;;;6.18;3.65;;;17.40;99.90;;;;;;5001603;28;20030;-75
2023/09/02 04:43:08;;;;;;;9.43;3.88;;;17.50;99.90;;;;;;4998667;28;20034;-75
2023/09/02 04:45:35;;;;;;;9.98;4.10;;;17.50;99.90;;;;;;5000556;28;20062;-75
2023/09/02 04:48:05;;;;;;;8.20;3.80;;;17.50;99.90;;;;;;5000940;28;20048;-75
2023/09/02 04:50:31;;;;;;;7.47;3.67;;;17.50;99.90;;;;;;4996973;28;20559;-74
2023/09/02 04:52:58;;;;;;;6.10;3.45;;;17.40;99.90;;;;;;4992435;28;20041;-74
2023/09/02 04:55:27;;;;;;;12.93;3.50;;;17.40;99.90;;;;;;4996950;28;20030;-75
2023/09/02 04:57:53;;;;;;;6.57;3.83;;;17.40;99.90;;;;;;4996803;28;20045;-75
2023/09/02 05:00:19;;;;;;;8.52;3.88;;;17.40;99.90;;;;;;4997276;28;20066;-74
2023/09/02 05:02:46;;;;;;;5.40;3.58;;;17.50;99.90;;;;;;4995157;28;20081;-74
2023/09/02 05:05:14;;;;;;;6.30;4.00;;;17.40;99.90;;;;;;4997126;28;20088;-75
2023/09/02 05:07:40;;;;;;;8.57;3.47;;;17.40;99.90;;;;;;4997058;28;21839;-74
2023/09/02 05:10:06;;;;;;;9.88;3.88;;;17.50;99.90;;;;;;4998688;28;20034;-75
2023/09/02 05:12:33;;;;;;;6.90;3.83;;;17.50;99.90;;;;;;4993817;28;20023;-74
2023/09/02 05:14:59;;;;;;;7.07;3.60;;;17.50;99.90;;;;;;4992278;28;20030;-75
2023/09/02 05:17:25;;;;;;;7.72;3.30;;;17.50;99.90;;;;;;4994165;28;20057;-75
2023/09/02 05:19:51;;;;;;;6.75;3.58;;;17.50;99.90;;;;;;5002320;28;20077;-75
2023/09/02 05:22:17;;;;;;;9.23;3.78;;;17.50;99.90;;;;;;4998831;28;20435;-75
2023/09/02 05:24:42;;;;;;;6.60;3.65;;;17.40;99.90;;;;;;4998043;28;20053;-75
2023/09/02 05:27:08;;;;;;;5.07;2.95;;;17.40;99.90;;;;;;4996629;28;20034;-74
2023/09/02 05:29:34;;;;;;;5.65;3.30;;;17.40;99.90;;;;;;4995472;28;20041;-75
2023/09/02 05:31:59;;;;;;;7.22;3.83;;;17.50;99.90;;;;;;4995125;28;20030;-75
2023/09/02 05:34:25;;;;;;;8.05;3.65;;;17.50;99.90;;;;;;4997333;28;20026;-75
2023/09/02 05:36:51;;;;;;;6.25;3.65;;;17.60;99.90;;;;;;4998336;28;20125;-75
2023/09/02 05:39:16;;;;;;;5.97;3.63;;;17.70;99.90;;;;;;4996942;28;20026;-75
2023/09/02 05:41:45;;;;;;;8.07;3.85;;;17.60;99.90;;;;;;5000136;28;20025;-75
2023/09/02 05:44:11;;;;;;;7.40;3.67;;;17.70;99.90;;;;;;4997228;28;20030;-74
2023/09/02 05:46:37;;;;;;;6.53;3.80;;;17.70;99.90;;;;;;4991829;28;20137;-74
2023/09/02 05:49:03;;;;;;;6.45;3.80;;;17.70;99.90;;;;;;4999044;28;20586;-75
2023/09/02 05:51:29;;;;;;;6.40;3.70;;;17.80;99.90;;;;;;4997649;28;20361;-75
2023/09/02 05:53:55;;;;;;;9.13;3.58;;;17.80;99.90;;;;;;4995911;28;20026;-74
2023/09/02 05:56:21;;;;;;;5.00;3.15;;;18.00;99.90;;;;;;4996960;28;20034;-75
2023/09/02 05:58:47;;;;;;;8.75;4.05;;;18.10;99.90;;;;;;4996854;28;20033;-74
2023/09/02 06:01:12;;;;;;;6.32;3.55;;;18.10;99.90;;;;;;4997590;28;20650;-74
2023/09/02 06:03:38;;;;;;;8.65;3.90;;;18.10;99.90;;;;;;4990800;28;20050;-75
2023/09/02 06:06:11;;;;;;;6.32;4.22;;;18.10;99.90;;;;;;4996212;28;20060;-75
2023/09/02 06:08:36;;;;;;;7.00;3.25;;;18.20;99.90;;;;;;4998750;28;20044;-74
2023/09/02 06:11:03;;;;;;;6.72;3.58;;;18.20;99.90;;;;;;4998795;28;20034;-75
2023/09/02 06:13:28;;;;;;;8.18;3.95;;;18.10;99.90;;;;;;4990572;28;20026;-75
2023/09/02 06:16:04;;;;;;;7.18;4.07;;;18.10;99.90;;;;;;4991404;28;20033;-75
2023/09/02 06:18:31;;;;;;;8.43;4.20;;;18.20;99.90;;;;;;4988140;28;20041;-74
2023/09/02 06:20:57;;;;;;;6.90;3.92;;;18.10;99.90;;;;;;4988408;28;20034;-75
2023/09/02 06:23:26;;;;;;;7.57;4.32;;;18.20;99.90;;;;;;4989013;28;20077;-75
2023/09/02 06:25:59;;;;;;;7.32;3.55;;;18.20;99.90;;;;;;4993381;28;20060;-75
2023/09/02 06:28:25;;;;;;;14.85;4.55;;;18.20;99.90;;;;;;4990718;28;20038;-75
2023/09/02 06:30:51;;;;;;;11.40;4.45;;;18.20;99.90;;;;;;4997052;28;20045;-73
2023/09/02 06:33:19;;;;;;;6.43;3.63;;;18.20;99.90;;;;;;4999680;28;20034;-74
2023/09/02 06:35:45;;;;;;;5.85;4.47;;;18.30;99.90;;;;;;4989349;28;20496;-74
2023/09/02 06:38:11;;;;;;;6.65;4.03;;;18.30;99.90;;;;;;4986492;28;20033;-73
2023/09/02 06:40:36;;;;;;;5.72;4.50;;;18.20;99.90;;;;;;4988914;28;20033;-73
2023/09/02 06:43:02;;;;;;;8.30;4.43;;;18.20;99.90;;;;;;4987103;28;20112;-73
2023/09/02 06:45:27;;;;;;;9.65;4.70;;;18.20;99.90;;;;;;4990822;28;20032;-74
2023/09/02 06:47:53;;;;;;;8.27;4.85;;;19.10;99.90;;;;;;4982022;28;20034;-73
2023/09/02 06:50:20;;;;;;;5.63;4.07;;;20.00;99.90;;;;;;4988953;28;20073;-74
2023/09/02 06:52:46;;;;;;;4.85;3.13;;;22.00;99.90;;;;;;4987502;28;20037;-74
2023/09/02 06:55:16;;;;;;;5.70;3.53;;;22.90;99.90;;;;;;4984746;28;20022;-74
2023/09/02 06:57:42;;;;;;;5.63;3.30;;;23.10;99.90;;;;;;4984814;28;20133;-74
2023/09/02 07:00:09;;;;;;;6.25;3.65;;;24.00;99.90;;;;;;4983707;28;20058;-74
2023/09/02 07:02:35;;;;;;;7.90;3.20;;;24.90;99.90;;;;;;4986265;28;20026;-74
2023/09/02 07:05:00;;;;;;;6.90;3.05;;;25.80;99.80;;;;;;4980131;28;20054;-74
2023/09/02 07:07:26;;;;;;;10.57;3.25;;;26.70;98.60;;;;;;4984400;28;20042;-74
2023/09/02 07:09:52;;;;;;;5.82;2.67;;;26.20;98.60;;;;;;4979205;28;20041;-74
2023/09/02 07:12:18;;;;;;;8.02;2.75;;;26.90;98.00;;;;;;4992693;28;20023;-74
2023/09/02 07:14:44;;;;;;;6.35;3.42;;;27.60;97.30;;;;;;4983784;28;20034;-74
2023/09/02 07:17:09;;;;;;;8.73;3.00;;;27.20;97.20;;;;;;4994304;28;20607;-74
2023/09/02 07:19:35;;;;;;;10.80;3.40;;;27.80;96.80;;;;;;4994948;28;20025;-74
2023/09/02 07:22:01;;;;;;;5.93;2.83;;;27.60;96.80;;;;;;4999476;28;20035;-74
2023/09/02 07:24:27;;;;;;;6.53;3.10;;;28.10;96.40;;;;;;4990794;28;20044;-74
2023/09/02 07:26:52;;;;;;;7.88;3.55;;;26.80;97.00;;;;;;4987556;28;20384;-74
2023/09/02 07:29:18;;;;;;;7.65;3.33;;;23.70;99.90;;;;;;4988225;28;20031;-74
2023/09/02 07:31:44;;;;;;;7.72;3.47;;;21.90;99.90;;;;;;4989028;28;20049;-75
2023/09/02 07:34:10;;;;;;;6.15;4.40;;;21.00;99.90;;;;;;4994983;28;20032;-75
2023/09/02 07:36:35;;;;;;;6.53;3.67;;;20.60;99.90;;;;;;4994715;28;20037;-74
2023/09/02 07:39:01;;;;;;;6.50;4.00;;;20.30;99.90;;;;;;4994768;28;20578;-74
2023/09/02 07:41:27;;;;;;;8.65;4.05;;;20.00;99.90;;;;;;4994576;28;20037;-75
2023/09/02 07:43:53;;;;;;;8.18;4.20;;;20.00;99.90;;;;;;4998022;28;20129;-75
2023/09/02 07:46:18;;;;;;;6.18;3.75;;;20.00;99.90;;;;;;4995358;28;20045;-73
2023/09/02 07:48:48;;;;;;;7.00;3.88;;;19.90;99.90;;;;;;4998642;28;20108;-75
2023/09/02 07:51:14;;;;;;;6.38;4.25;;;20.00;99.90;;;;;;4994976;28;20057;-74
2023/09/02 07:53:39;;;;;;;7.13;4.18;;;20.00;99.90;;;;;;4999465;28;20232;-74
2023/09/02 07:56:05;;;;;;;6.28;4.20;;;20.10;99.90;;;;;;4987113;28;20057;-74
2023/09/02 07:58:30;;;;;;;7.60;4.00;;;20.10;99.90;;;;;;4994609;28;20040;-74
2023/09/02 08:00:56;;;;;;;6.38;3.90;;;20.20;99.90;;;;;;4987496;28;20042;-74
2023/09/02 08:03:22;;;;;;;5.85;4.32;;;20.10;99.90;;;;;;4997417;28;20088;-74
2023/09/02 08:05:48;;;;;;;7.25;4.32;;;20.20;99.90;;;;;;4993951;28;20069;-75
2023/09/02 08:08:13;;;;;;;9.10;4.10;;;20.20;99.90;;;;;;4989591;28;20039;-74
2023/09/02 08:10:39;;;;;;;7.15;3.92;;;20.30;99.90;;;;;;4998221;28;20041;-74
2023/09/02 08:13:05;;;;;;;6.35;3.75;;;20.40;99.90;;;;;;4996381;28;20049;-74
2023/09/02 08:15:31;;;;;;;7.60;4.10;;;20.50;99.90;;;;;;5003964;28;20045;-73
2023/09/02 08:17:56;;;;;;;5.10;3.35;;;20.50;99.90;;;;;;5010439;28;20057;-74
2023/09/02 08:20:22;;;;;;;6.68;4.07;;;20.70;99.90;;;;;;5008674;28;20030;-74
2023/09/02 08:22:48;;;;;;;17.48;4.53;;;20.70;99.90;;;;;;5008093;28;20121;-74
2023/09/02 08:25:14;;;;;;;13.48;5.20;;;20.60;99.90;;;;;;5009252;28;20419;-74
2023/09/02 08:27:45;;;;;;;6.63;3.53;;;20.70;99.90;;;;;;4998740;28;20054;-75
2023/09/02 08:30:11;;;;;;;5.88;3.72;;;20.80;99.90;;;;;;5003437;28;20087;-75
2023/09/02 08:32:36;;;;;;;5.75;3.42;;;20.90;99.90;;;;;;5009547;28;20038;-75
2023/09/02 08:35:02;;;;;;;5.75;3.85;;;21.00;99.90;;;;;;4999588;28;20031;-75
2023/09/02 08:37:31;;;;;;;6.20;4.13;;;21.00;99.90;;;;;;4990454;28;20030;-75
2023/09/02 08:39:57;;;;;;;8.93;4.15;;;21.00;99.90;;;;;;5000504;28;20018;-75
2023/09/02 08:42:24;;;;;;;5.90;4.40;;;21.00;99.90;;;;;;5006318;28;20038;-75
2023/09/02 08:44:50;;;;;;;11.52;4.25;;;21.00;99.90;;;;;;5004882;28;20034;-75
2023/09/02 08:47:17;;;;;;;10.18;4.43;;;21.00;99.90;;;;;;5008960;28;20074;-75
2023/09/02 08:49:43;;;;;;;7.03;4.05;;;21.10;99.90;;;;;;5008075;28;20529;-75
2023/09/02 08:52:10;;;;;;;5.70;4.22;;;23.40;99.90;;;;;;5008266;28;20059;-75
2023/09/02 08:54:37;;;;;;;7.90;3.85;;;26.10;99.90;;;;;;4995436;28;20035;-75
2023/09/02 08:57:04;;;;;;;5.43;3.15;;;27.40;99.80;;;;;;4992546;28;20042;-75
2023/09/02 08:59:30;;;;;;;7.03;3.70;;;27.90;98.60;;;;;;4989205;28;20030;-75
2023/09/02 09:01:56;;;;;;;5.97;3.45;;;28.30;97.80;;;;;;5005871;28;20408;-74
2023/09/02 09:04:23;;;;;;;9.10;3.33;;;28.10;98.20;;;;;;5009449;28;20132;-74
2023/09/02 09:06:50;;;;;;;9.27;3.28;;;28.70;97.10;;;;;;4999798;28;20025;-75
2023/09/02 09:09:19;;;;;;;5.68;3.47;;;28.90;97.30;;;;;;5008510;28;20708;-75
2023/09/02 09:11:44;;;;;;;8.48;3.38;;;28.80;96.90;;;;;;5009233;28;20497;-75
2023/09/02 09:14:17;;;;;;;10.43;3.78;;;29.20;97.30;;;;;;5009999;28;20034;-75
2023/09/02 09:16:43;;;;;;;6.35;3.22;;;29.00;96.70;;;;;;5008735;28;20034;-75
2023/09/02 09:19:09;;;;;;;9.20;4.13;;;28.80;97.30;;;;;;4990518;28;20523;-74
2023/09/02 09:21:35;;;;;;;10.68;5.13;;;28.30;97.10;;;;;;4990009;28;20058;-74
2023/09/02 09:24:02;;;;;;;7.13;3.80;;;28.60;97.10;;;;;;5002326;28;20184;-75
2023/09/02 09:26:30;;;;;;;6.63;3.83;;;28.80;97.30;;;;;;5007778;28;20040;-74
2023/09/02 09:28:58;;;;;;;6.68;3.42;;;28.70;97.50;;;;;;5009480;28;20068;-75
2023/09/02 09:31:25;;;;;;;9.18;4.07;;;27.50;97.20;;;;;;5008708;28;20511;-75
2023/09/02 09:34:01;;;;;;;7.88;4.00;;;27.00;97.60;;;;;;5006928;28;20436;-75
2023/09/02 09:36:29;;;;;;;8.25;3.40;;;25.60;98.80;;;;;;4988875;28;20050;-75
2023/09/02 09:38:56;;;;;;;9.07;3.50;;;25.20;99.90;;;;;;5003175;28;20037;-75
2023/09/02 09:41:23;;;;;;;8.50;4.25;;;25.00;99.90;;;;;;5006350;28;20042;-74
2023/09/02 09:44:10;;;;;;;8.05;4.03;;;24.50;99.90;;;;;;5006137;28;20034;-75
2023/09/02 09:46:46;;;;;;;7.20;3.58;;;24.30;99.90;;;;;;5007451;28;20427;-75
2023/09/02 09:49:25;;;;;;;7.35;3.55;;;24.10;99.90;;;;;;4989098;28;20045;-75
2023/09/02 09:52:07;;;;;;;10.40;4.50;;;24.10;99.90;;;;;;4989567;28;20101;-75
2023/09/02 09:54:47;;;;;;;9.32;4.28;;;24.10;99.90;;;;;;4994293;28;20027;-75
2023/09/02 09:57:32;;;;;;;7.75;3.97;;;24.30;99.90;;;;;;5006686;28;20053;-75
2023/09/02 09:59:58;;;;;;;8.23;3.42;;;24.10;99.90;;;;;;5004523;28;20041;-75
2023/09/02 10:02:24;;;;;;;6.47;3.78;;;24.30;99.90;;;;;;5009026;28;20100;-75
2023/09/02 10:04:57;;;;;;;7.47;3.78;;;24.40;99.90;;;;;;5006776;28;20053;-75
2023/09/02 10:07:31;;;;;;;8.45;3.55;;;24.60;99.90;;;;;;5005668;28;20396;-75
2023/09/02 10:10:01;;;;;;;;;;;24.60;99.90;;;;;;5005878;28;20046;-75
2023/09/02 10:12:33;;;;;;;13.70;4.13;;;24.60;99.90;;;;;;5003152;28;20005;-75
2023/09/02 10:15:00;;;;;;;11.27;3.63;;;24.70;99.90;;;;;;5006278;28;20053;-75
2023/09/02 10:17:27;;;;;;;5.78;3.55;;;24.50;99.90;;;;;;5007571;28;20077;-74
2023/09/02 10:19:52;;;;;;;9.98;3.50;;;25.00;99.90;;;;;;5008210;28;20476;-75
2023/09/02 10:22:21;;;;;;;6.18;3.42;;;25.10;99.90;;;;;;5007489;28;20064;-74
2023/09/02 10:25:13;;;;;;;7.28;3.83;;;25.20;99.90;;;;;;5006877;28;20515;-75
2023/09/02 10:27:43;;;;;;;5.18;3.35;;;25.20;99.80;;;;;;5005801;28;20699;-75
2023/09/02 10:30:17;;;;;;;6.50;3.20;;;25.30;98.90;;;;;;5007499;28;20084;-75
2023/09/02 10:33:01;;;;;;;7.85;3.35;;;25.30;98.80;;;;;;5007393;28;20029;-75
2023/09/02 10:35:30;;;;;;;6.25;3.22;;;25.40;98.80;;;;;;5006867;28;20026;-75
2023/09/02 10:37:58;;;;;;;11.27;3.60;;;25.20;98.40;;;;;;5006913;28;20084;-75
2023/09/02 10:40:27;;;;;;;5.35;2.90;;;25.30;98.60;;;;;;5008396;28;20026;-75
2023/09/02 10:42:56;;;;;;;6.35;3.03;;;25.40;98.90;;;;;;5015786;28;20025;-76
2023/09/02 10:45:22;;;;;;;6.93;3.03;;;25.60;98.50;;;;;;5012315;28;20034;-75
2023/09/02 10:47:49;;;;;;;7.95;3.30;;;26.10;97.40;;;;;;5007810;28;20065;-75
2023/09/02 10:50:18;;;;;;;5.47;2.42;;;26.00;97.90;;;;;;5000136;28;20032;-75
2023/09/02 10:52:43;;;;;;;4.88;2.08;;;25.90;96.70;;;;;;4983476;28;20498;-76
2023/09/02 10:55:10;;;;;;;5.65;2.47;;;25.70;96.40;;;;;;4984349;28;20030;-76
2023/09/02 10:57:56;;;;;;;6.05;2.45;;;25.90;97.00;;;;;;4986602;28;20120;-76
2023/09/02 11:00:24;;;;;;;5.65;3.10;;;26.00;98.30;;;;;;4978815;28;20145;-75
2023/09/02 11:02:54;;;;;;;5.65;2.85;;;26.30;98.20;;;;;;4984246;28;20109;-75
2023/09/02 11:05:21;;;;;;;5.00;2.78;;;26.60;97.50;;;;;;4985261;28;20050;-74
2023/09/02 11:07:48;;;;;;;5.68;2.85;;;26.70;97.20;;;;;;4970806;28;20129;-75
2023/09/02 11:10:16;;;;;;;4.90;2.50;;;26.60;97.70;;;;;;4980303;28;20030;-74
2023/09/02 11:12:59;;;;;;;4.50;1.90;;;26.90;96.60;;;;;;4980336;28;20080;-76
2023/09/02 11:15:29;;;;;;;4.45;2.28;;;26.90;96.00;;;;;;4982454;28;20035;-75
2023/09/02 11:17:55;;;;;;;6.28;2.58;;;26.90;97.30;;;;;;4990729;28;20033;-75
2023/09/02 11:20:25;;;;;;;5.47;2.20;;;26.50;96.00;;;;;;4993328;28;20029;-75
2023/09/02 11:23:04;;;;;;;6.35;2.42;;;26.50;96.90;;;;;;5003491;28;20106;-75
2023/09/02 11:25:42;;;;;;;4.80;2.30;;;26.60;96.80;;;;;;4980637;28;20651;-76
2023/09/02 11:28:20;;;;;;;6.10;3.15;;;27.00;97.60;;;;;;4983712;28;23489;-75
2023/09/02 11:31:04;;;;;;;5.55;2.83;;;26.90;96.50;;;;;;4985181;28;20478;-78
2023/09/02 11:33:30;;;;;;;6.38;2.90;;;26.90;96.60;;;;;;4981268;28;20026;-75
2023/09/02 11:36:11;;;;;;;4.57;2.70;;;26.90;96.50;;;;;;4984537;28;20037;-76
2023/09/02 11:38:36;;;;;;;5.82;2.28;;;26.80;96.60;;;;;;4990549;28;20485;-76
2023/09/02 11:41:02;;;;;;;9.35;2.53;;;27.10;97.10;;;;;;4982698;28;20030;-75
2023/09/02 11:43:32;;;;;;;13.18;2.60;;;26.80;96.50;;;;;;4979565;28;20088;-75
2023/09/02 11:45:59;;;;;;;5.63;2.35;;;26.60;96.60;;;;;;4988982;28;20098;-76
2023/09/02 11:48:30;;;;;;;4.60;2.65;;;26.70;96.50;;;;;;4980401;28;20030;-75
2023/09/02 11:51:00;;;;;;;7.85;2.38;;;26.60;97.00;;;;;;4987756;28;20025;-76
2023/09/02 11:53:30;;;;;;;4.45;2.58;;;26.80;97.20;;;;;;4982165;28;20623;-76
2023/09/02 11:55:57;;;;;;;5.40;2.33;;;27.10;97.60;;;;;;4984867;28;20026;-75
2023/09/02 11:58:23;;;;;;;3.83;2.22;;;27.40;96.90;;;;;;4984833;28;20029;-75
2023/09/02 12:00:49;;;;;;;6.40;2.13;;;27.70;97.30;;;;;;4985359;28;20034;-75
2023/09/02 12:03:24;;;;;;;6.38;2.38;;;27.80;95.70;;;;;;4980001;28;20084;-76
2023/09/02 12:05:54;;;;;;;5.75;2.35;;;27.90;95.70;;;;;;4983980;28;20022;-75
2023/09/02 12:08:20;;;;;;;6.07;2.33;;;27.80;95.40;;;;;;4982213;28;20040;-76
2023/09/02 12:10:47;;;;;;;5.40;2.25;;;28.00;96.20;;;;;;4985120;28;20618;-76
2023/09/02 12:13:13;;;;;;;5.32;2.60;;;28.20;96.40;;;;;;4984217;28;20502;-77
2023/09/02 12:15:39;;;;;;;4.10;2.50;;;28.00;95.50;;;;;;4990238;28;20091;-76
2023/09/02 12:18:05;;;;;;;3.08;2.00;;;27.90;96.20;;;;;;4990190;28;20649;-75
2023/09/02 12:20:31;;;;;;;5.43;2.40;;;27.90;94.60;;;;;;4989905;28;20665;-76
2023/09/02 12:22:57;;;;;;;5.38;2.20;;;28.10;95.30;;;;;;4988165;28;20034;-76
2023/09/02 12:25:24;;;;;;;3.97;2.20;;;28.10;94.80;;;;;;4988018;28;20498;-75
2023/09/02 12:27:50;;;;;;;4.70;2.40;;;28.20;95.50;;;;;;4990998;28;20040;-75
2023/09/02 12:30:26;;;;;;;5.05;2.10;;;28.30;95.20;;;;;;4986872;28;20038;-75
2023/09/02 12:32:53;;;;;;;3.88;1.95;;;28.30;93.30;;;;;;4988041;28;20460;-75
2023/09/02 12:35:19;;;;;;;3.45;1.80;;;28.40;94.30;;;;;;4994369;28;20789;-75
2023/09/02 12:37:44;;;;;;;5.60;2.33;;;28.40;94.40;;;;;;4988303;28;20568;-75
2023/09/02 12:40:14;;;;;;;6.53;1.85;;;28.30;94.10;;;;;;4983412;28;20127;-76
2023/09/02 12:42:41;;;;;;;7.03;3.13;;;28.30;95.20;;;;;;4989111;28;20136;-76
2023/09/02 12:45:08;;;;;;;6.78;2.63;;;28.40;94.60;;;;;;4993052;28;20425;-75
2023/09/02 12:47:35;;;;;;;4.15;2.00;;;28.60;95.10;;;;;;4983935;28;20034;-75
2023/09/02 12:50:02;;;;;;;5.05;2.65;;;28.70;95.50;;;;;;4985094;28;20129;-76