Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;2.42;2.22;;;;;;;;;;5051513;28;20234;-68
2023/06/23 00:02:38;;;;;;;2.33;2.22;;;;;;;;;;5055077;28;20258;-68
2023/06/23 00:05:06;;;;;;;2.55;2.35;;;;;;;;;;5058747;28;20211;-67
2023/06/23 00:07:33;;;;;;;2.45;2.25;;;;;;;;;;5051147;28;20206;-67
2023/06/23 00:10:00;;;;;;;2.50;2.30;;;;;;;;;;5051311;28;20204;-68
2023/06/23 00:12:27;;;;;;;2.17;2.08;;;;;;;;;;5064099;28;20226;-67
2023/06/23 00:14:55;;;;;;;2.60;2.47;;;;;;;;;;5070908;28;20219;-67
2023/06/23 00:17:22;;;;;;;2.42;2.33;;;;;;;;;;5069574;28;20214;-68
2023/06/23 00:19:49;;;;;;;2.28;2.17;;;;;;;;;;5050814;28;20215;-67
2023/06/23 00:22:16;;;;;;;2.10;2.00;;;;;;;;;;5050995;28;20235;-68
2023/06/23 00:24:43;;;;;;;2.45;2.35;;;;;;;;;;5051350;28;20230;-68
2023/06/23 00:27:10;;;;;;;2.15;2.05;;;;;;;;;;5064323;28;20239;-67
2023/06/23 00:29:37;;;;;;;2.33;2.22;;;;;;;;;;5068888;28;20203;-67
2023/06/23 00:32:06;;;;;;;2.25;2.15;;;;;;;;;;5070598;28;20218;-67
2023/06/23 00:34:33;;;;;;;3.03;2.58;;;;;;;;;;5070008;28;20219;-67
2023/06/23 00:37:00;;;;;;;1.95;1.77;;;;;;;;;;5070554;28;20260;-68
2023/06/23 00:39:27;;;;;;;2.38;2.28;;;;;;;;;;5065695;28;20560;-67
2023/06/23 00:41:54;;;;;;;2.65;2.45;;;;;;;;;;5069441;28;20310;-67
2023/06/23 00:44:21;;;;;;;2.38;2.25;;;;;;;;;;5048732;28;20277;-67
2023/06/23 00:46:49;;;;;;;2.90;2.25;;;;;;;;;;5060629;28;20292;-67
2023/06/23 00:49:17;;;;;;;2.22;2.13;;;;;;;;;;5064976;28;20977;-68
2023/06/23 00:51:44;;;;;;;2.20;2.10;;;;;;;;;;5051523;28;20204;-67
2023/06/23 00:54:11;;;;;;;2.22;2.13;;;;;;;;;;5050776;28;20207;-67
2023/06/23 00:56:38;;;;;;;3.83;2.60;;;;;;;;;;5056453;28;20215;-67
2023/06/23 00:59:06;;;;;;;3.30;2.38;;;;;;;;;;5048923;28;20216;-67
2023/06/23 01:01:33;;;;;;;2.35;2.15;;;;;;;;;;5051464;28;20230;-67
2023/06/23 01:04:00;;;;;;;2.20;2.10;;;;;;;;;;5068369;28;20230;-67
2023/06/23 01:06:37;;;;;;;2.50;2.30;;;;;;;;;;5054488;28;20236;-68
2023/06/23 01:09:12;;;;;;;2.72;2.53;;;;;;;;;;5068146;28;20261;-67
2023/06/23 01:11:43;;;;;;;2.40;2.30;;;;;;;;;;5067221;28;20217;-67
2023/06/23 01:14:14;;;;;;;2.20;2.10;;;;;;;;;;5053416;28;20214;-67
2023/06/23 01:16:45;;;;;;;4.20;2.38;;;;;;;;;;5056131;28;20276;-67
2023/06/23 01:19:17;;;;;;;2.65;2.45;;;;;;;;;;5069614;28;20298;-67
2023/06/23 01:21:53;;;;;;;2.30;2.20;;;;;;;;;;5067092;28;20230;-67
2023/06/23 01:24:27;;;;;;;2.38;2.17;;;;;;;;;;5067352;28;20756;-67
2023/06/23 01:27:19;;;;;;;2.40;2.28;;;;;;;;;;5069514;28;20229;-67
2023/06/23 01:29:48;;;;;;;2.33;2.22;;;;;;;;;;5068824;28;20596;-67
2023/06/23 01:32:17;;;;;;;1.98;1.88;;;;;;;;;;5065557;28;20373;-67
2023/06/23 01:34:46;;;;;;;2.53;2.42;;;;;;;;;;5060634;28;20211;-67
2023/06/23 01:37:14;;;;;;;2.60;2.45;;;;;;;;;;5068182;28;20727;-67
2023/06/23 01:39:43;;;;;;;2.45;2.30;;;;;;;;;;5064540;28;20231;-67
2023/06/23 01:42:12;;;;;;;2.80;2.60;;;;;;;;;;5058164;28;20234;-67
2023/06/23 01:44:41;;;;;;;2.38;2.28;;;;;;;;;;5069379;28;20207;-68
2023/06/23 01:47:18;;;;;;;2.13;2.03;;;;;;;;;;5051944;28;20235;-67
2023/06/23 01:49:45;;;;;;;2.00;2.00;;;;;;;;;;5061374;28;20203;-67
2023/06/23 01:52:14;;;;;;;2.30;2.20;;;;;;;;;;5056139;28;20207;-67
2023/06/23 01:54:42;;;;;;;2.42;2.33;;;;;;;;;;5048689;28;20261;-67
2023/06/23 01:57:09;;;;;;;2.55;2.35;;;;;;;;;;5065696;28;20215;-68
2023/06/23 01:59:37;;;;;;;2.47;2.38;;;;;;;;;;5068970;28;20729;-68
2023/06/23 02:02:05;;;;;;;2.17;2.08;;;;;;;;;;5068741;28;20230;-68
2023/06/23 02:04:34;;;;;;;2.80;2.60;;;;;;;;;;5068737;28;20221;-67
2023/06/23 02:07:02;;;;;;;2.75;2.30;;;;;;;;;;5067323;28;20268;-67
2023/06/23 02:09:30;;;;;;;2.72;2.60;;;;;;;;;;5068547;28;20211;-67
2023/06/23 02:11:59;;;;;;;3.22;2.90;;;;;;;;;;5061518;28;20203;-67
2023/06/23 02:14:27;;;;;;;2.50;2.40;;;;;;;;;;5048568;28;20211;-67
2023/06/23 02:16:55;;;;;;;2.60;2.40;;;;;;;;;;5054984;28;20211;-68
2023/06/23 02:19:23;;;;;;;2.55;2.38;;;;;;;;;;5068546;28;20321;-67
2023/06/23 02:21:51;;;;;;;2.55;2.28;;;;;;;;;;5052216;28;20231;-67
2023/06/23 02:24:19;;;;;;;2.95;2.80;;;;;;;;;;5058616;28;20203;-68
2023/06/23 02:26:47;;;;;;;2.58;2.47;;;;;;;;;;5068230;28;20222;-67
2023/06/23 02:29:15;;;;;;;2.33;2.22;;;;;;;;;;5062860;28;20238;-67
2023/06/23 02:31:42;;;;;;;2.53;2.42;;;;;;;;;;5048078;28;20670;-67
2023/06/23 02:34:09;;;;;;;2.65;2.55;;;;;;;;;;5053006;28;20206;-66
2023/06/23 02:36:41;;;;;;;2.75;2.15;;;;;;;;;;5054977;28;20294;-68
2023/06/23 02:39:12;;;;;;;2.00;2.00;;;;;;;;;;5048211;28;20238;-68
2023/06/23 02:41:40;;;;;;;2.53;2.25;;;;;;;;;;5050273;28;20230;-68
2023/06/23 02:44:10;;;;;;;2.60;2.50;;;;;;;;;;5064452;28;20199;-67
2023/06/23 02:46:39;;;;;;;2.78;2.30;;;;;;;;;;5047239;28;20208;-67
2023/06/23 02:49:07;;;;;;;2.10;2.00;;;;;;;;;;5047319;28;20235;-67
2023/06/23 02:51:35;;;;;;;1.88;1.88;;;;;;;;;;5063832;28;20850;-68
2023/06/23 02:54:05;;;;;;;2.40;2.30;;;;;;;;;;5067296;28;20211;-67
2023/06/23 02:56:36;;;;;;;2.30;2.20;;;;;;;;;;5067049;28;20218;-67
2023/06/23 02:59:05;;;;;;;2.90;2.70;;;;;;;;;;5060825;28;20867;-67
2023/06/23 03:01:33;;;;;;;3.97;2.50;;;;;;;;;;5066924;28;20744;-68
2023/06/23 03:04:01;;;;;;;2.65;2.55;;;;;;;;;;5066281;28;20249;-68
2023/06/23 03:06:28;;;;;;;2.30;2.20;;;;;;;;;;5067034;28;20230;-67
2023/06/23 03:08:55;;;;;;;2.90;2.70;;;;;;;;;;5064391;28;20202;-67
2023/06/23 03:11:22;;;;;;;2.20;2.05;;;;;;;;;;5062262;28;20210;-67
2023/06/23 03:13:51;;;;;;;2.60;2.40;;;;;;;;;;5066453;28;20816;-67
2023/06/23 03:16:21;;;;;;;3.03;2.60;;;;;;;;;;5055662;28;20215;-67
2023/06/23 03:18:51;;;;;;;2.85;2.75;;;;;;;;;;5065121;28;20298;-67
2023/06/23 03:21:18;;;;;;;2.78;2.60;;;;;;;;;;5066403;28;20715;-67
2023/06/23 03:23:49;;;;;;;2.53;2.30;;;;;;;;;;5051870;28;20233;-67
2023/06/23 03:26:17;;;;;;;3.30;3.00;;;;;;;;;;5047800;28;20233;-67
2023/06/23 03:28:45;;;;;;;3.22;3.03;;;;;;;;;;5048288;28;20265;-67
2023/06/23 03:31:15;;;;;;;2.85;2.70;;;;;;;;;;5054485;28;20198;-67
2023/06/23 03:33:43;;;;;;;2.42;2.33;;;;;;;;;;5054979;28;20219;-67
2023/06/23 03:36:12;;;;;;;3.00;2.80;;;;;;;;;;5056949;28;20203;-67
2023/06/23 03:38:40;;;;;;;3.20;3.00;;;;;;;;;;5067570;28;20238;-67
2023/06/23 03:41:10;;;;;;;3.22;3.00;;;;;;;;;;5067434;28;20214;-67
2023/06/23 03:43:39;;;;;;;2.85;2.63;;;;;;;;;;5066379;28;20203;-67
2023/06/23 03:46:10;;;;;;;3.20;2.80;;;;;;;;;;5046939;28;20889;-68
2023/06/23 03:48:40;;;;;;;3.83;2.50;;;;;;;;;;5047694;28;20212;-67
2023/06/23 03:51:07;;;;;;;3.03;2.90;;;;;;;;;;5047049;28;20211;-68
2023/06/23 03:53:36;;;;;;;2.75;2.55;;;;;;;;;;5047328;28;20244;-68
2023/06/23 03:56:03;;;;;;;3.00;2.90;;;;;;;;;;5047115;28;20302;-67
2023/06/23 03:58:31;;;;;;;3.22;2.90;;;;;;;;;;5059658;28;20237;-68
2023/06/23 04:00:59;;;;;;;3.58;3.38;;;;;;;;;;5061827;28;20235;-68
2023/06/23 04:03:27;;;;;;;2.67;2.50;;;;;;;;;;5059096;28;20250;-68
2023/06/23 04:05:56;;;;;;;2.67;2.55;;;;;;;;;;5057508;28;20261;-68
2023/06/23 04:08:23;;;;;;;3.03;2.80;;;;;;;;;;5049318;28;20212;-68
2023/06/23 04:10:51;;;;;;;2.83;2.72;;;;;;;;;;5064005;28;20845;-68
2023/06/23 04:13:19;;;;;;;3.90;2.80;;;;;;;;;;5056423;28;20195;-68
2023/06/23 04:15:47;;;;;;;3.08;2.88;;;;;;;;;;5065204;28;20215;-68
2023/06/23 04:18:15;;;;;;;2.65;2.47;;;;;;;;;;5067202;28;20268;-68
2023/06/23 04:20:43;;;;;;;2.63;2.38;;;;;;;;;;5067018;28;20336;-67
2023/06/23 04:23:12;;;;;;;2.42;2.33;;;;;;;;;;5064223;28;20810;-68
2023/06/23 04:25:40;;;;;;;2.40;2.30;;;;;;;;;;5048891;28;20211;-68
2023/06/23 04:28:09;;;;;;;2.10;2.00;;;;;;;;;;5059973;28;20219;-68
2023/06/23 04:30:38;;;;;;;4.07;2.30;;;;;;;;;;5067639;28;20203;-68
2023/06/23 04:33:05;;;;;;;1.90;1.77;;;;;;;;;;5066612;28;20213;-67
2023/06/23 04:35:32;;;;;;;1.85;1.85;;;;;;;;;;5070103;28;20214;-68
2023/06/23 04:38:00;;;;;;;2.13;2.10;;;;;;;;;;5070367;28;20218;-67
2023/06/23 04:40:31;;;;;;;4.80;1.95;;;;;;;;;;5065308;28;20306;-67
2023/06/23 04:43:08;;;;;;;2.20;2.10;;;;;;;;;;5051088;28;20243;-67
2023/06/23 04:45:37;;;;;;;2.22;2.03;;;;;;;;;;5058615;28;20222;-67
2023/06/23 04:48:08;;;;;;;2.15;2.03;;;;;;;;;;5050249;28;20730;-66
2023/06/23 04:50:35;;;;;;;1.90;1.90;;;;;;;;;;5050835;28;20207;-67
2023/06/23 04:53:05;;;;;;;1.70;1.70;;;;;;;;;;5063606;28;20203;-67
2023/06/23 04:55:35;;;;;;;4.00;1.83;;;;;;;;;;5065709;28;20214;-67
2023/06/23 04:58:04;;;;;;;2.25;2.10;;;;;;;;;;5063578;28;20211;-67
2023/06/23 05:00:32;;;;;;;2.00;1.90;;;;;;;;;;5069487;28;20240;-67
2023/06/23 05:02:59;;;;;;;1.92;1.83;;;;;;;;;;5058900;28;20234;-67
2023/06/23 05:05:30;;;;;;;2.83;1.90;;;;;;;;;;5051611;28;20208;-67
2023/06/23 05:07:58;;;;;;;1.70;1.70;;;;;;;;;;5053051;28;20212;-68
2023/06/23 05:10:26;;;;;;;1.88;1.80;;;;;;;;;;5052913;28;20208;-68
2023/06/23 05:12:55;;;;;;;2.20;2.10;;;;;;;;;;5050215;28;20204;-67
2023/06/23 05:15:23;;;;;;;2.63;2.00;;;;;;;;;;5062008;28;20211;-67
2023/06/23 05:17:51;;;;;;;2.22;1.58;;;;;;;;;;5069865;28;20539;-67
2023/06/23 05:20:19;;;;;;;2.22;2.13;;;;;;;;;;5063862;28;20259;-68
2023/06/23 05:22:47;;;;;;;1.88;1.88;;;;;;;;;;5053810;28;20285;-68
2023/06/23 05:25:14;;;;;;;1.90;1.80;;;;;;;;;;5051523;28;20296;-64
2023/06/23 05:27:44;;;;;;;1.80;1.70;;;;;;;;;;5063158;28;20215;-68
2023/06/23 05:30:15;;;;;;;1.90;1.90;;;;;;;;;;5061874;28;20222;-70
2023/06/23 05:32:43;;;;;;;2.30;2.17;;;;;;;;;;5063212;28;20260;-70
2023/06/23 05:35:10;;;;;;;1.88;1.88;;;;;;;;;;5059004;28;20208;-67
2023/06/23 05:37:40;;;;;;;2.40;2.30;;;;;;;;;;5064722;28;20203;-67
2023/06/23 05:40:08;;;;;;;2.40;2.30;;;;;;;;;;5051754;28;20215;-67
2023/06/23 05:42:35;;;;;;;2.38;2.28;;;;;;;;;;5055822;28;20246;-69
2023/06/23 05:45:03;;;;;;;2.42;2.33;;;;;;;;;;5057453;28;20211;-69
2023/06/23 05:47:33;;;;;;;2.10;2.00;;;;;;;;;;5050424;28;20579;-71
2023/06/23 05:50:02;;;;;;;2.28;2.15;;;;;;;;;;5057046;28;20203;-65
2023/06/23 05:52:31;;;;;;;2.72;2.58;;;;;;;;;;5069229;28;20202;-66
2023/06/23 05:55:01;;;;;;;2.80;2.65;;;;;;;;;;5067405;28;20213;-66
2023/06/23 05:57:30;;;;;;;3.17;2.97;;;;;;;;;;5068967;28;20209;-66
2023/06/23 06:00:04;;;;;;;2.20;2.10;;;;;;;;;;5069016;28;20210;-66
2023/06/23 06:02:35;;;;;;;2.85;2.65;;;;;;;;;;5068172;28;20246;-65
2023/06/23 06:05:05;;;;;;;3.10;2.67;;;;;;;;;;5069126;28;20412;-64
2023/06/23 06:07:32;;;;;;;2.17;2.08;;;;;;;;;;5068551;28;20242;-66
2023/06/23 06:10:01;;;;;;;3.03;2.83;;;;;;;;;;5060388;28;20203;-60
2023/06/23 06:12:29;;;;;;;3.20;3.00;;;;;;;;;;5054391;28;20199;-61
2023/06/23 06:14:58;;;;;;;2.55;2.45;;;;;;;;;;5052591;28;20261;-61
2023/06/23 06:17:26;;;;;;;3.55;2.55;;;;;;;;;;5068668;28;20301;-61
2023/06/23 06:19:56;;;;;;;2.88;2.70;;;;;;;;;;5068637;28;20260;-61
2023/06/23 06:22:24;;;;;;;2.92;2.72;;;;;;;;;;5066666;28;20227;-61
2023/06/23 06:24:52;;;;;;;3.05;2.78;;;;;;;;;;5068402;28;20221;-61
2023/06/23 06:27:20;;;;;;;3.28;3.03;;;;;;;;;;5065971;28;20210;-61
2023/06/23 06:29:47;;;;;;;3.88;2.83;;;;;;;;;;5053700;28;20225;-61
2023/06/23 06:32:16;;;;;;;2.55;2.45;;;;;;;;;;5050183;28;20207;-60
2023/06/23 06:34:44;;;;;;;2.95;2.35;;;;;;;;;;5068121;28;20301;-61
2023/06/23 06:37:13;;;;;;;2.65;2.55;;;;;;;;;;5061750;28;20258;-61
2023/06/23 06:39:41;;;;;;;2.10;2.00;;;;;;;;;;5063256;28;20207;-61
2023/06/23 06:42:08;;;;;;;2.55;2.35;;;;;;;;;;5049691;28;20571;-61
2023/06/23 06:44:35;;;;;;;2.70;2.50;;;;;;;;;;5047471;28;20258;-61
2023/06/23 06:47:04;;;;;;;2.60;2.50;;;;;;;;;;5047476;28;20241;-62
2023/06/23 06:49:32;;;;;;;2.30;2.17;;;;;;;;;;5054475;28;20321;-61
2023/06/23 06:51:59;;;;;;;3.15;2.95;;;;;;;;;;5067416;28;20214;-61
2023/06/23 06:54:27;;;;;;;2.83;2.72;;;;;;;;;;5066710;28;20317;-61
2023/06/23 06:56:55;;;;;;;3.03;2.85;;;;;;;;;;5067208;28;20327;-62
2023/06/23 06:59:22;;;;;;;3.00;2.80;;;;;;;;;;5067286;28;20213;-62
2023/06/23 07:01:49;;;;;;;2.70;2.60;;;;;;;;;;5055676;28;20581;-62
2023/06/23 07:04:16;;;;;;;3.05;2.95;;;;;;;;;;5049364;28;20309;-61
2023/06/23 07:06:44;;;;;;;2.72;2.63;;;;;;;;;;5048979;28;20621;-61
2023/06/23 07:09:17;;;;;;;2.58;2.45;;;;;;;;;;5067677;28;20406;-61
2023/06/23 07:11:48;;;;;;;2.67;2.47;;;;;;;;;;5046840;28;20214;-65
2023/06/23 07:14:15;;;;;;;2.83;2.72;;;;;;;;;;5047016;28;20200;-65
2023/06/23 07:16:42;;;;;;;3.22;2.92;;;;;;;;;;5046934;28;20743;-65
2023/06/23 07:19:09;;;;;;;3.17;2.97;;;;;;;;;;5046820;28;20269;-65
2023/06/23 07:21:36;;;;;;;3.20;3.00;;;;;;;;;;5046736;28;20240;-66
2023/06/23 07:24:03;;;;;;;3.10;2.90;;;;;;;;;;5046378;28;20689;-66
2023/06/23 07:26:30;;;;;;;5.47;2.97;;;;;;;;;;5046645;28;20215;-65
2023/06/23 07:28:58;;;;;;;3.17;3.08;;;;;;;;;;5047018;28;20222;-65
2023/06/23 07:31:26;;;;;;;3.38;3.15;;;;;;;;;;5046548;28;20611;-66
2023/06/23 07:33:53;;;;;;;3.33;3.13;;;;;;;;;;5058318;28;20218;-66
2023/06/23 07:36:20;;;;;;;2.97;2.85;;;;;;;;;;5067200;28;20450;-66
2023/06/23 07:38:48;;;;;;;2.72;2.63;;;;;;;;;;5050147;28;20216;-67
2023/06/23 07:41:15;;;;;;;3.00;2.75;;;;;;;;;;5065323;28;20656;-67
2023/06/23 07:43:43;;;;;;;2.95;2.75;;;;;;;;;;5067562;28;20233;-74
2023/06/23 07:46:11;;;;;;;3.05;2.85;;;;;;;;;;5063997;28;20226;-64
2023/06/23 07:48:39;;;;;;;2.67;2.53;;;;;;;;;;5047242;28;20286;-64
2023/06/23 07:51:06;;;;;;;3.03;2.83;;;;;;;;;;5047547;28;20349;-70
2023/06/23 07:53:33;;;;;;;3.63;3.42;;;;;;;;;;5059029;28;20886;-73
2023/06/23 07:56:00;;;;;;;3.15;2.83;;;;;;;;;;5067043;28;20244;-71
2023/06/23 07:58:27;;;;;;;2.67;2.50;;;;;;;;;;5067152;28;20248;-68
2023/06/23 08:00:54;;;;;;;3.53;3.20;;;;;;;;;;5068464;28;20210;-70
2023/06/23 08:03:22;;;;;;;3.65;3.17;;;;;;;;;;5067315;28;20687;-66
2023/06/23 08:05:49;;;;;;;4.18;3.17;;;;;;;;;;5053429;28;20276;-69
2023/06/23 08:08:16;;;;;;;3.00;2.45;;;;;;;;;;5053365;28;20207;-67
2023/06/23 08:10:44;;;;;;;3.47;3.17;;;;;;;;;;5070923;28;20211;-68
2023/06/23 08:13:11;;;;;;;3.20;3.00;;;;;;;;;;5068419;28;20322;-67
2023/06/23 08:15:40;;;;;;;2.85;2.67;;;;;;;;;;5070939;28;20207;-68
2023/06/23 08:18:07;;;;;;;2.95;2.85;;;;;;;;;;5069283;28;20274;-66
2023/06/23 08:20:36;;;;;;;3.40;3.15;;;;;;;;;;5069425;28;20272;-67
2023/06/23 08:23:03;;;;;;;3.33;3.10;;;;;;;;;;5070508;28;20245;-69
2023/06/23 08:25:30;;;;;;;4.55;2.75;;;;;;;;;;5068813;28;20199;-67
2023/06/23 08:27:57;;;;;;;2.90;2.70;;;;;;;;;;5069223;28;20697;-67
2023/06/23 08:30:26;;;;;;;2.90;2.70;;;;;;;;;;5070580;28;20214;-68
2023/06/23 08:32:53;;;;;;;2.60;2.50;;;;;;;;;;5069802;28;20694;-67
2023/06/23 08:35:20;;;;;;;3.35;2.75;;;;;;;;;;5051705;28;20211;-67
2023/06/23 08:37:49;;;;;;;3.38;3.17;;;;;;;;;;5064010;28;20582;-67
2023/06/23 08:40:16;;;;;;;2.65;2.55;;;;;;;;;;5070482;28;20221;-67
2023/06/23 08:42:43;;;;;;;3.20;3.00;;;;;;;;;;5050217;28;20208;-68
2023/06/23 08:45:12;;;;;;;3.25;3.08;;;;;;;;;;5050547;28;20215;-69
2023/06/23 08:47:42;;;;;;;2.80;2.70;;;;;;;;;;5050404;28;20218;-69
2023/06/23 08:50:10;;;;;;;2.88;2.50;;;;;;;;;;5050293;28;20215;-70
2023/06/23 08:52:37;;;;;;;4.80;3.63;;;;;;;;;;5050520;28;20211;-70
2023/06/23 08:55:05;;;;;;;3.58;3.17;;;;;;;;;;5050116;28;20685;-72
2023/06/23 08:57:34;;;;;;;53.00;17.42;;;;;;;;;;5050260;28;20378;-71
2023/06/23 09:00:01;;;;;;;35.88;20.77;;;;;;;;;;5046010;28;20215;-72
2023/06/23 09:02:28;;;;;;;4.18;3.70;;;;;;;;;;5047555;28;20238;-71
2023/06/23 09:04:55;;;;;;;3.40;3.20;;;;;;;;;;5048961;28;20839;-69
2023/06/23 09:07:24;;;;;;;3.17;3.08;;;;;;;;;;5059122;28;20218;-69
2023/06/23 09:09:51;;;;;;;3.10;3.00;;;;;;;;;;5050913;28;20238;-69
2023/06/23 09:12:21;;;;;;;2.97;2.78;;;;;;;;;;5048629;28;20213;-69
2023/06/23 09:14:49;;;;;;;3.15;3.00;;;;;;;;;;5047388;28;20567;-70
2023/06/23 09:17:17;;;;;;;2.85;2.65;;;;;;;;;;5049338;28;20211;-71
2023/06/23 09:19:45;;;;;;;7.10;2.78;;;;;;;;;;5049642;28;20885;-72
2023/06/23 09:22:14;;;;;;;2.67;2.58;;;;;;;;;;5049104;28;20327;-67
2023/06/23 09:24:41;;;;;;;2.90;2.80;;;;;;;;;;5049196;28;20244;-67
2023/06/23 09:27:08;;;;;;;2.92;2.83;;;;;;;;;;5051123;28;20232;-68
2023/06/23 09:29:37;;;;;;;2.85;2.55;;;;;;;;;;5053826;28;20203;-68
2023/06/23 09:32:04;;;;;;;3.40;2.22;;;;;;;;;;5061763;28;20272;-68
2023/06/23 09:34:34;;;;;;;3.25;3.05;;;;;;;;;;5049217;28;20214;-68
2023/06/23 09:37:06;;;;;;;3.08;2.88;;;;;;;;;;5049942;28;20208;-68
2023/06/23 09:39:35;;;;;;;2.95;2.75;;;;;;;;;;5058518;28;20207;-71
2023/06/23 09:42:05;;;;;;;3.67;2.60;;;;;;;;;;5061689;28;20220;-71
2023/06/23 09:44:33;;;;;;;2.80;2.60;;;;;;;;;;5048283;28;20239;-71
2023/06/23 09:47:02;;;;;;;2.97;2.88;;;;;;;;;;5048611;28;20207;-71
2023/06/23 09:49:29;;;;;;;2.72;2.60;;;;;;;;;;5055045;28;20211;-70
2023/06/23 09:51:56;;;;;;;3.10;2.83;;;;;;;;;;5066900;28;20207;-70
2023/06/23 09:54:33;;;;;;;3.05;2.95;;;;;;;;;;5068497;28;20302;-70
2023/06/23 09:57:05;;;;;;;2.80;2.70;;;;;;;;;;5068524;28;20206;-72
2023/06/23 09:59:32;;;;;;;2.90;2.80;;;;;;;;;;5067607;28;20209;-72
2023/06/23 10:01:59;;;;;;;2.78;2.67;;;;;;;;;;5066127;28;20207;-68
2023/06/23 10:04:30;;;;;;;2.65;2.65;;;;;;;;;;5066356;28;20247;-68
2023/06/23 10:06:57;;;;;;;2.90;2.80;;;;;;;;;;5067181;28;20294;-68
2023/06/23 10:09:25;;;;;;;7.03;4.65;;;;;;;;;;5068368;28;20581;-69
2023/06/23 10:11:53;;;;;;;10.30;4.45;;;;;;;;;;5068559;28;20605;-70
2023/06/23 10:14:21;;;;;;;4.63;3.58;;;;;;;;;;5068791;28;20286;-69
2023/06/23 10:16:53;;;;;;;5.47;3.67;;;;;;;;;;5049100;28;20211;-66
2023/06/23 10:19:20;;;;;;;2.80;2.60;;;;;;;;;;5053770;28;20249;-65
2023/06/23 10:21:48;;;;;;;6.70;4.00;;;;;;;;;;5053279;28;20230;-66
2023/06/23 10:24:18;;;;;;;2.83;2.65;;;;;;;;;;5067777;28;20231;-65
2023/06/23 10:26:47;;;;;;;8.98;3.78;;;;;;;;;;5068438;28;20211;-66
2023/06/23 10:29:15;;;;;;;5.20;4.15;;;;;;;;;;5068072;28;20219;-69
2023/06/23 10:31:42;;;;;;;2.70;2.60;;;;;;;;;;5068364;28;20760;-66
2023/06/23 10:34:11;;;;;;;2.92;2.83;;;;;;;;;;5068710;28;20210;-66
2023/06/23 10:36:40;;;;;;;3.20;3.00;;;;;;;;;;5067806;28;20294;-68
2023/06/23 10:39:10;;;;;;;2.80;2.70;;;;;;;;;;5067694;28;20207;-68
2023/06/23 10:41:37;;;;;;;2.85;2.65;;;;;;;;;;5047920;28;20430;-66
2023/06/23 10:44:05;;;;;;;2.95;2.65;;;;;;;;;;5051844;28;20275;-67
2023/06/23 10:46:33;;;;;;;2.85;2.75;;;;;;;;;;5065466;28;20215;-67
2023/06/23 10:49:00;;;;;;;2.85;2.60;;;;;;;;;;5066850;28;20265;-68
2023/06/23 10:51:28;;;;;;;3.38;3.08;;;;;;;;;;5060542;28;20208;-67
2023/06/23 10:53:58;;;;;;;2.72;2.63;;;;;;;;;;5047545;28;20646;-67
2023/06/23 10:56:33;;;;;;;2.70;2.60;;;;;;;;;;5047106;28;20390;-68
2023/06/23 10:59:00;;;;;;;3.13;2.83;;;;;;;;;;5047983;28;20222;-72
2023/06/23 11:01:28;;;;;;;3.72;2.63;;;;;;;;;;5066794;28;20608;-67
2023/06/23 11:03:58;;;;;;;2.60;2.50;;;;;;;;;;5066887;28;20269;-67
2023/06/23 11:06:29;;;;;;;2.97;2.63;;;;;;;;;;5067216;28;20435;-71
2023/06/23 11:08:58;;;;;;;2.30;2.20;;;;;;;;;;5066702;28;20202;-69
2023/06/23 11:11:35;;;;;;;2.50;2.17;;;;;;;;;;5051973;28;20284;-69
2023/06/23 11:14:02;;;;;;;2.38;2.28;;;;;;;;;;5067071;28;20207;-68
2023/06/23 11:16:31;;;;;;;2.35;2.25;;;;;;;;;;5062795;28;20199;-66
2023/06/23 11:18:58;;;;;;;2.85;2.60;;;;;;;;;;5059839;28;20230;-65
2023/06/23 11:21:32;;;;;;;2.65;2.55;;;;;;;;;;5061292;28;20222;-65
2023/06/23 11:24:12;;;;;;;2.85;2.63;;;;;;;;;;5054316;28;20234;-65
2023/06/23 11:26:44;;;;;;;2.35;2.25;;;;;;;;;;5064574;28;20234;-65
2023/06/23 11:29:13;;;;;;;1.95;1.95;;;;;;;;;;5058577;28;20305;-65
2023/06/23 11:32:04;;;;;;;2.22;2.22;;;;;;;;;;5060974;28;20230;-65
2023/06/23 11:34:32;;;;;;;2.53;2.35;;;;;;;;;;5047442;28;20295;-65
2023/06/23 11:36:59;;;;;;;2.28;2.17;;;;;;;;;;5064903;28;20700;-66
2023/06/23 11:39:26;;;;;;;3.45;2.85;;;;;;;;;;5069656;28;20202;-65
2023/06/23 11:41:58;;;;;;;1.85;1.85;;;;;;;;;;5062349;28;20655;-65
2023/06/23 11:44:25;;;;;;;2.35;2.25;;;;;;;;;;5051919;28;20314;-65
2023/06/23 11:46:52;;;;;;;2.85;2.75;;;;;;;;;;5054916;28;20230;-66
2023/06/23 11:49:19;;;;;;;2.05;1.95;;;;;;;;;;5051514;28;20207;-65
2023/06/23 11:51:46;;;;;;;1.80;1.80;;;;;;;;;;5056926;28;20645;-65
2023/06/23 11:54:14;;;;;;;2.08;2.00;;;;;;;;;;5070725;28;20707;-65
2023/06/23 11:56:41;;;;;;;2.20;2.10;;;;;;;;;;5070454;28;20725;-64
2023/06/23 11:59:11;;;;;;;2.85;1.95;;;;;;;;;;5062973;28;20761;-64
2023/06/23 12:01:38;;;;;;;2.13;2.05;;;;;;;;;;5051114;28;20293;-64
2023/06/23 12:04:05;;;;;;;1.88;1.77;;;;;;;;;;5058272;28;20247;-65
2023/06/23 12:06:35;;;;;;;2.13;2.03;;;;;;;;;;5051767;28;20216;-64
2023/06/23 12:09:03;;;;;;;3.17;2.50;;;;;;;;;;5066083;28;20211;-65
2023/06/23 12:11:30;;;;;;;2.67;2.22;;;;;;;;;;5070568;28;20673;-65
2023/06/23 12:13:58;;;;;;;2.55;2.45;;;;;;;;;;5069895;28;20305;-65
2023/06/23 12:16:27;;;;;;;2.67;2.28;;;;;;;;;;5070539;28;20210;-64
2023/06/23 12:18:54;;;;;;;2.67;2.17;;;;;;;;;;5067822;28;20680;-65
2023/06/23 12:21:22;;;;;;;1.52;1.52;;;;;;;;;;5051141;28;20228;-66
2023/06/23 12:23:49;;;;;;;2.65;1.88;;;;;;;;;;5066026;28;20256;-65
2023/06/23 12:26:18;;;;;;;1.80;1.70;;;;;;;;;;5067099;28;20666;-65
2023/06/23 12:28:45;;;;;;;1.88;1.77;;;;;;;;;;5050522;28;20215;-65
2023/06/23 12:31:12;;;;;;;2.47;2.38;;;;;;;;;;5065316;28;20260;-65
2023/06/23 12:33:42;;;;;;;1.88;1.88;;;;;;;;;;5069183;28;20617;-65
2023/06/23 12:36:09;;;;;;;2.50;2.40;;;;;;;;;;5058576;28;20206;-66
2023/06/23 12:38:37;;;;;;;2.10;2.00;;;;;;;;;;5054339;28;20243;-66
2023/06/23 12:41:32;;;;;;;2.08;2.00;;;;;;;;;;5055024;28;20203;-67
2023/06/23 12:44:00;;;;;;;2.22;2.08;;;;;;;;;;5060948;28;20200;-66
2023/06/23 12:46:27;;;;;;;2.20;2.10;;;;;;;;;;5048556;28;20286;-70
2023/06/23 12:48:56;;;;;;;2.58;2.42;;;;;;;;;;5061183;28;20640;-70
2023/06/23 12:51:33;;;;;;;2.40;2.20;;;;;;;;;;5060791;28;20207;-67
2023/06/23 12:54:01;;;;;;;2.03;1.92;;;;;;;;;;5051001;28;20206;-72
2023/06/23 12:56:28;;;;;;;1.95;1.95;;;;;;;;;;5062629;28;20234;-70
2023/06/23 12:58:55;;;;;;;2.47;2.38;;;;;;;;;;5053772;28;20212;-73
2023/06/23 13:01:22;;;;;;;2.20;2.10;;;;;;;;;;5058761;28;20203;-72
2023/06/23 13:03:49;;;;;;;2.30;2.10;;;;;;;;;;5067569;28;20237;-69
2023/06/23 13:06:18;;;;;;;1.85;1.75;;;;;;;;;;5067439;28;20223;-73
2023/06/23 13:08:45;;;;;;;1.83;1.73;;;;;;;;;;5068739;28;20207;-73
2023/06/23 13:11:12;;;;;;;2.33;2.10;;;;;;;;;;5069351;28;20280;-72
2023/06/23 13:13:39;;;;;;;1.50;1.50;;;;;;;;;;5051349;28;20219;-72
2023/06/23 13:16:06;;;;;;;2.15;2.05;;;;;;;;;;5052164;28;20395;-73
2023/06/23 13:18:33;;;;;;;1.58;1.50;;;;;;;;;;5054786;28;20210;-67
2023/06/23 13:21:00;;;;;;;1.50;1.50;;;;;;;;;;5053535;28;20218;-67
2023/06/23 13:23:29;;;;;;;1.70;1.58;;;;;;;;;;5054084;28;20211;-67
2023/06/23 13:25:56;;;;;;;1.60;1.60;;;;;;;;;;5049544;28;20243;-67
2023/06/23 13:28:23;;;;;;;1.45;1.38;;;;;;;;;;5049437;28;20215;-68
2023/06/23 13:30:50;;;;;;;2.78;1.48;;;;;;;;;;5065134;28;20674;-66
2023/06/23 13:33:21;;;;;;;1.80;1.70;;;;;;;;;;5052390;28;20207;-65
2023/06/23 13:35:48;;;;;;;2.55;1.88;;;;;;;;;;5055933;28;20304;-67
2023/06/23 13:38:15;;;;;;;1.13;1.13;;;;;;;;;;5049214;28;20208;-67
2023/06/23 13:40:44;;;;;;;1.50;1.50;;;;;;;;;;5050738;28;20210;-66
2023/06/23 13:43:11;;;;;;;1.40;1.40;;;;;;;;;;5049242;28;20214;-65
2023/06/23 13:45:38;;;;;;;1.38;1.30;;;;;;;;;;5057496;28;20223;-83
2023/06/23 13:48:05;;;;;;;1.40;1.30;;;;;;;;;;5047597;28;20291;-71
2023/06/23 13:50:32;;;;;;;1.77;1.67;;;;;;;;;;5047944;28;20220;-69
2023/06/23 13:52:59;;;;;;;2.53;1.67;;;;;;;;;;5054224;28;20273;-68
2023/06/23 13:55:26;;;;;;;1.60;1.60;;;;;;;;;;5050766;28;20215;-66
2023/06/23 13:57:55;;;;;;;1.38;1.38;;;;;;;;;;5047693;28;20880;-65
2023/06/23 14:00:22;;;;;;;1.42;1.42;;;;;;;;;;5060805;28;20216;-73
2023/06/23 14:02:50;;;;;;;1.65;1.55;;;;;;;;;;5049602;28;20258;-75
2023/06/23 14:05:17;;;;;;;1.08;1.08;;;;;;;;;;5059555;28;20220;-73
2023/06/23 14:07:44;;;;;;;1.20;1.20;;;;;;;;;;5065503;28;20447;-71
2023/06/23 14:10:11;;;;;;;1.35;1.35;;;;;;;;;;5061726;28;20207;-71
2023/06/23 14:12:38;;;;;;;1.52;1.52;;;;;;;;;;5057683;28;20767;-76
2023/06/23 14:15:07;;;;;;;1.60;1.50;;;;;;;;;;5051070;28;20207;-82
2023/06/23 14:17:34;;;;;;;1.60;1.60;;;;;;;;;;5059002;28;20212;-85
2023/06/23 14:20:01;;;;;;;1.40;1.40;;;;;;;;;;5052897;28;20287;-74
2023/06/23 14:22:28;;;;;;;1.08;1.08;;;;;;;;;;5056001;28;20284;-73
2023/06/23 14:24:56;;;;;;;1.30;1.30;;;;;;;;;;5055301;28;20223;-66
2023/06/23 14:27:23;;;;;;;2.15;1.33;;;;;;;;;;5059527;28;20229;-69
2023/06/23 14:29:50;;;;;;;1.33;1.23;;;;;;;;;;5055822;28;20214;-69
2023/06/23 14:32:18;;;;;;;2.17;1.73;;;;;;;;;;5052741;28;20218;-69
2023/06/23 14:34:45;;;;;;;1.20;1.20;;;;;;;;;;5049005;28;20207;-72
2023/06/23 14:37:12;;;;;;;1.20;1.20;;;;;;;;;;5056897;28;20211;-71
2023/06/23 14:39:39;;;;;;;1.17;1.15;;;;;;;;;;5047678;28;20631;-72
2023/06/23 14:42:06;;;;;;;1.15;1.15;;;;;;;;;;5047087;28;20299;-72
2023/06/23 14:44:34;;;;;;;1.05;1.00;;;;;;;;;;5049729;28;20215;-73
2023/06/23 14:47:02;;;;;;;1.08;1.08;;;;;;;;;;5056239;28;20593;-72
2023/06/23 14:49:30;;;;;;;1.13;1.13;;;;;;;;;;5051858;28;20450;-72