Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:37;;;;;;;48.33;29.92;;;;;;;4.06;75.99;94322.03;5008499;28;20050;-49
2021/12/10 00:03:07;;;;;;;37.55;26.95;;;;;;;3.98;76.43;94313.94;5009036;28;20033;-53
2021/12/10 00:05:43;;;;;;;40.97;28.27;;;;;;;4.01;76.19;94326.53;5008860;28;20026;-51
2021/12/10 00:08:10;;;;;;;43.33;26.45;;;;;;;4.05;75.07;94317.84;5008665;28;20300;-51
2021/12/10 00:10:40;;;;;;;39.47;26.08;;;;;;;3.79;76.35;94299.53;5008411;28;20024;-53
2021/12/10 00:13:07;;;;;;;41.42;27.77;;;;;;;3.91;76.36;94321.06;5008784;28;20034;-53
2021/12/10 00:15:36;;;;;;;35.63;24.30;;;;;;;3.92;76.22;94316.78;5008934;28;20033;-51
2021/12/10 00:18:05;;;;;;;37.88;25.08;;;;;;;3.73;77.00;94293.88;5006145;28;20095;-51
2021/12/10 00:20:33;;;;;;;37.03;26.70;;;;;;;3.77;77.32;94311.53;5008524;28;20113;-56
2021/12/10 00:23:04;;;;;;;37.70;25.17;;;;;;;3.75;77.39;94315.03;5008182;28;20025;-58
2021/12/10 00:25:35;;;;;;;;;;;;;;;3.83;76.95;94321.41;5009246;28;20033;-62
2021/12/10 00:28:18;;;;;;;38.47;24.70;;;;;;;3.83;77.28;94311.22;5011452;28;19917;-59
2021/12/10 00:31:00;;;;;;;40.65;25.77;;;;;;;3.75;77.19;94286.97;5012828;28;20045;-62
2021/12/10 00:33:28;;;;;;;39.83;26.85;;;;;;;3.85;77.15;94289.03;5011720;28;20025;-53
2021/12/10 00:35:55;;;;;;;42.53;26.55;;;;;;;3.85;77.78;94294.13;5012569;28;20026;-52
2021/12/10 00:38:22;;;;;;;39.97;24.77;;;;;;;3.95;77.61;94294.50;5012156;28;20445;-54
2021/12/10 00:40:50;;;;;;;42.95;25.67;;;;;;;3.98;77.19;94301.16;5012429;28;20045;-54
2021/12/10 00:43:15;;;;;;;35.90;23.85;;;;;;;3.92;77.28;94293.81;5011864;28;20154;-53
2021/12/10 00:45:41;;;;;;;42.10;27.40;;;;;;;3.94;77.42;94294.59;5011532;28;20066;-51
2021/12/10 00:48:06;;;;;;;41.15;25.30;;;;;;;3.81;77.76;94273.94;5012094;28;20116;-53
2021/12/10 00:50:46;;;;;;;37.17;24.42;;;;;;;3.89;77.98;94306.72;5012308;28;20099;-56
2021/12/10 00:53:12;;;;;;;35.33;24.60;;;;;;;3.92;78.07;94304.00;5011661;28;20033;-51
2021/12/10 00:55:38;;;;;;;37.78;24.90;;;;;;;3.98;77.86;94293.53;5012082;28;20556;-55
2021/12/10 00:58:04;;;;;;;38.58;25.08;;;;;;;3.96;77.86;94285.13;5011304;28;20025;-51
2021/12/10 01:00:36;;;;;;;41.08;25.17;;;;;;;3.74;78.62;94247.91;5011776;28;20040;-53
2021/12/10 01:03:02;;;;;;;;;;;;;;;4.12;77.36;94280.91;5012072;28;20069;-53
2021/12/10 01:05:28;;;;;;;38.67;26.10;;;;;;;3.62;77.92;94231.50;5011656;28;19979;-52
2021/12/10 01:07:54;;;;;;;39.90;24.63;;;;;;;3.74;78.91;94263.22;5011702;28;20037;-54
2021/12/10 01:10:26;;;;;;;40.22;27.33;;;;;;;3.84;79.27;94282.25;5011176;28;20051;-51
2021/12/10 01:12:55;;;;;;;40.88;23.38;;;;;;;3.71;80.00;94270.19;5011380;28;20037;-51
2021/12/10 01:28:46;;;;;;;;;;;;;;;4.15;79.19;94283.31;5012081;28;20503;-53
2021/12/10 01:31:11;;;;;;;35.63;24.77;;;;;;;4.08;79.67;94270.94;5011481;28;19917;-53
2021/12/10 01:33:39;;;;;;;41.95;26.33;;;;;;;3.67;79.38;94170.91;5010770;28;20033;-50
2021/12/10 01:36:08;;;;;;;36.33;26.45;;;;;;;4.19;78.90;94253.38;5010993;28;20558;-52
2021/12/10 01:38:36;;;;;;;40.60;26.23;;;;;;;4.27;79.34;94253.81;5010823;28;20050;-55
2021/12/10 01:41:07;;;;;;;41.13;25.10;;;;;;;4.31;79.83;94262.97;5011007;28;20034;-51
2021/12/10 01:43:35;;;;;;;44.45;26.73;;;;;;;4.41;79.89;94258.19;5010946;28;20113;-52
2021/12/10 01:46:10;;;;;;;42.03;26.85;;;;;;;4.33;79.65;94233.06;5010410;28;20069;-56
2021/12/10 01:48:43;;;;;;;37.40;24.65;;;;;;;4.35;79.51;94235.56;5011003;28;20386;-52
2021/12/10 01:51:11;;;;;;;38.33;25.40;;;;;;;4.38;79.83;94260.94;5011090;28;20469;-52
2021/12/10 01:53:39;;;;;;;38.42;25.63;;;;;;;4.34;80.18;94234.72;5011138;28;20042;-51
2021/12/10 01:56:14;;;;;;;35.90;24.95;;;;;;;4.46;79.86;94225.63;5010676;28;20034;-52
2021/12/10 01:58:40;;;;;;;35.67;24.83;;;;;;;4.57;79.24;94230.97;5010606;28;20033;-52
2021/12/10 02:01:14;;;;;;;37.63;23.25;;;;;;;4.72;77.52;94238.75;5010409;28;20458;-52
2021/12/10 02:03:41;;;;;;;35.63;24.20;;;;;;;4.56;78.05;94208.91;5010818;28;20040;-53
2021/12/10 02:06:08;;;;;;;38.40;24.88;;;;;;;4.55;78.17;94226.84;5010054;28;20121;-49
2021/12/10 02:08:35;;;;;;;37.15;24.67;;;;;;;4.43;78.35;94228.31;5010587;28;20034;-54
2021/12/10 02:11:02;;;;;;;36.42;25.02;;;;;;;4.31;79.36;94232.34;5010326;28;20485;-53
2021/12/10 02:13:28;;;;;;;36.95;25.05;;;;;;;4.22;79.28;94228.50;5010538;28;20029;-51
2021/12/10 02:15:54;;;;;;;37.38;24.80;;;;;;;4.18;80.27;94221.94;5010156;28;20357;-51
2021/12/10 02:18:20;;;;;;;42.38;26.23;;;;;;;3.91;81.11;94168.00;5010618;28;20033;-50
2021/12/10 02:21:01;;;;;;;37.08;25.90;;;;;;;4.27;81.56;94201.94;5010797;28;20543;-53
2021/12/10 02:23:29;;;;;;;41.65;25.67;;;;;;;4.03;81.78;94192.91;5010026;28;20041;-53
2021/12/10 02:25:55;;;;;;;40.55;26.58;;;;;;;4.22;82.34;94213.19;5009893;28;20092;-52
2021/12/10 02:28:22;;;;;;;42.42;28.77;;;;;;;4.26;82.05;94205.38;5009932;28;20026;-53
2021/12/10 02:30:48;;;;;;;39.55;27.00;;;;;;;4.31;81.94;94198.31;5010097;28;20049;-53
2021/12/10 02:33:16;;;;;;;42.90;25.75;;;;;;;4.38;81.41;94194.56;5009617;28;20080;-51
2021/12/10 02:35:42;;;;;;;38.78;26.33;;;;;;;4.43;80.93;94195.13;5010156;28;20034;-53
2021/12/10 02:38:09;;;;;;;43.55;27.38;;;;;;;4.54;79.56;94190.31;5009517;28;20053;-56
2021/12/10 02:40:38;;;;;;;38.33;26.55;;;;;;;4.55;79.20;94199.59;5010160;28;20018;-54
2021/12/10 02:43:10;;;;;;;41.90;27.98;;;;;;;4.42;78.80;94201.13;5009807;28;20030;-54
2021/12/10 02:45:36;;;;;;;37.05;25.38;;;;;;;4.17;79.37;94225.38;5009150;28;20129;-52
2021/12/10 02:48:03;;;;;;;42.67;29.08;;;;;;;3.70;81.16;94187.75;5024811;28;20026;-51
2021/12/10 02:50:31;;;;;;;40.25;28.08;;;;;;;3.74;82.43;94224.97;5009021;28;20030;-56
2021/12/10 02:52:57;;;;;;;51.42;28.70;;;;;;;3.82;83.18;94230.50;5009799;28;20045;-55
2021/12/10 02:55:23;;;;;;;38.67;25.92;;;;;;;3.86;83.04;94242.19;5009537;28;20044;-53
2021/12/10 02:57:52;;;;;;;38.72;23.92;;;;;;;3.82;83.52;94243.25;5009252;28;20022;-51
2021/12/10 03:00:22;;;;;;;48.88;26.15;;;;;;;3.71;84.74;94242.16;5009373;28;20029;-59
2021/12/10 03:02:48;;;;;;;41.25;26.92;;;;;;;3.75;85.63;94225.78;5010145;28;20443;-52
2021/12/10 03:05:14;;;;;;;40.88;26.92;;;;;;;3.66;85.54;94193.91;5009362;28;20092;-53
2021/12/10 03:07:41;;;;;;;35.03;26.15;;;;;;;3.73;85.05;94191.88;5009307;28;20113;-52
2021/12/10 03:10:11;;;;;;;42.72;27.48;;;;;;;3.67;86.08;94198.94;5008674;28;20046;-56
2021/12/10 03:12:37;;;;;;;38.58;23.58;;;;;;;3.93;86.41;94218.94;5009368;28;20034;-59
2021/12/10 03:15:04;;;;;;;34.65;24.60;;;;;;;3.97;85.71;94215.34;5009065;28;20030;-54
2021/12/10 03:17:31;;;;;;;34.67;23.15;;;;;;;3.96;86.98;94226.44;5009162;28;20089;-56
2021/12/10 03:19:58;;;;;;;34.28;23.73;;;;;;;3.98;86.33;94232.28;5009102;28;20052;-57
2021/12/10 03:22:24;;;;;;;34.90;22.70;;;;;;;3.84;85.95;94203.19;5008735;28;20018;-61
2021/12/10 03:24:53;;;;;;;39.28;23.65;;;;;;;3.82;86.45;94210.13;5009007;28;20058;-62
2021/12/10 03:27:22;;;;;;;33.25;21.77;;;;;;;3.97;86.11;94218.72;5008804;28;20452;-57
2021/12/10 03:29:49;;;;;;;32.00;21.92;;;;;;;3.89;86.58;94209.78;5009120;28;20061;-52
2021/12/10 03:32:21;;;;;;;32.83;21.02;;;;;;;4.00;88.35;94220.28;5008645;28;20026;-53
2021/12/10 03:34:48;;;;;;;32.35;20.75;;;;;;;4.03;87.73;94227.78;5008738;28;20026;-53
2021/12/10 03:37:17;;;;;;;33.55;21.90;;;;;;;3.84;90.02;94210.03;5008803;28;20113;-56
2021/12/10 03:39:43;;;;;;;35.70;22.35;;;;;;;3.76;90.72;94207.03;5008997;28;20041;-52
2021/12/10 03:42:09;;;;;;;40.58;24.73;;;;;;;3.67;91.43;94193.00;5008317;28;20072;-52
2021/12/10 03:44:35;;;;;;;34.13;22.88;;;;;;;3.74;90.93;94212.22;5008867;28;20049;-55
2021/12/10 03:47:04;;;;;;;34.50;22.60;;;;;;;3.82;91.51;94225.41;5008658;28;20087;-51
2021/12/10 03:49:30;;;;;;;33.65;21.15;;;;;;;3.59;92.33;94178.09;5008933;28;20053;-50
2021/12/10 03:51:55;;;;;;;31.92;20.20;;;;;;;3.97;90.77;94238.31;5008549;28;20054;-50
2021/12/10 03:54:21;;;;;;;30.40;20.80;;;;;;;3.81;91.18;94221.19;5008619;28;20117;-53
2021/12/10 03:56:49;;;;;;;27.73;17.15;;;;;;;3.77;90.15;94229.06;5008810;28;20026;-55
2021/12/10 03:59:18;;;;;;;30.77;20.35;;;;;;;3.67;91.02;94233.78;5008548;28;20029;-53
2021/12/10 04:01:47;;;;;;;33.58;21.75;;;;;;;3.41;92.41;94205.31;5008591;28;20511;-52
2021/12/10 04:04:22;;;;;;;32.83;20.55;;;;;;;3.33;93.05;94202.31;4989159;28;20026;-53
2021/12/10 04:06:48;;;;;;;39.97;25.33;;;;;;;3.52;94.12;94219.25;4988937;28;20041;-51
2021/12/10 04:09:14;;;;;;;35.60;22.80;;;;;;;3.70;94.32;94218.34;4988649;28;20042;-49
2021/12/10 04:11:41;;;;;;;37.28;23.15;;;;;;;3.64;94.33;94206.75;4989019;28;20383;-52
2021/12/10 04:14:06;;;;;;;42.85;25.95;;;;;;;3.67;95.03;94200.66;5003975;28;20765;-55
2021/12/10 04:16:33;;;;;;;29.88;20.75;;;;;;;3.97;91.16;94230.66;5008618;28;20066;-55
2021/12/10 04:19:02;;;;;;;28.42;18.58;;;;;;;3.76;90.25;94197.66;5008808;28;20390;-59
2021/12/10 04:21:28;;;;;;;32.00;20.90;;;;;;;3.89;90.78;94230.19;5008091;28;20477;-51
2021/12/10 04:23:54;;;;;;;32.78;21.35;;;;;;;3.80;91.90;94213.63;5008172;28;20041;-50
2021/12/10 04:26:23;;;;;;;38.63;24.33;;;;;;;3.90;92.16;94236.94;5008181;28;20025;-51
2021/12/10 04:28:49;;;;;;;35.88;24.42;;;;;;;3.84;92.94;94218.50;5008758;28;20065;-52
2021/12/10 04:31:15;;;;;;;32.60;20.85;;;;;;;4.15;89.68;94239.94;5008388;28;20068;-53
2021/12/10 04:33:40;;;;;;;31.08;19.90;;;;;;;4.04;89.25;94244.75;5007736;28;20029;-52
2021/12/10 04:36:07;;;;;;;29.33;21.15;;;;;;;3.93;90.72;94247.00;5008460;28;20042;-52
2021/12/10 04:38:33;;;;;;;39.00;24.08;;;;;;;3.88;91.51;94243.88;5008130;28;20128;-55
2021/12/10 04:41:03;;;;;;;37.75;24.42;;;;;;;3.96;91.89;94247.69;5008338;28;20033;-52
2021/12/10 04:43:30;;;;;;;25.45;14.80;;;;;;;3.84;91.28;94233.81;5008316;28;20030;-50
2021/12/10 04:45:58;;;;;;;29.40;17.67;;;;;;;3.74;92.86;94240.25;5007346;28;20049;-50
2021/12/10 04:48:26;;;;;;;28.88;19.42;;;;;;;3.82;92.98;94256.03;5007844;28;20041;-56
2021/12/10 04:50:52;;;;;;;34.95;21.02;;;;;;;3.85;93.82;94250.78;5006545;28;20079;-57
2021/12/10 04:53:17;;;;;;;35.08;22.40;;;;;;;3.89;93.69;94250.59;5007744;28;20402;-60
2021/12/10 04:55:45;;;;;;;29.83;20.08;;;;;;;3.92;94.55;94237.69;5006683;28;20049;-55
2021/12/10 04:58:12;;;;;;;33.58;21.15;;;;;;;4.10;92.01;94238.50;5007953;28;20022;-53
2021/12/10 05:00:43;;;;;;;36.58;22.25;;;;;;;4.08;91.18;94253.06;5006220;28;20037;-49
2021/12/10 05:03:10;;;;;;;35.90;23.23;;;;;;;4.11;91.87;94258.03;5004680;28;20109;-54
2021/12/10 05:05:38;;;;;;;37.10;24.10;;;;;;;4.07;92.25;94256.50;5004885;28;20033;-55
2021/12/10 05:08:05;;;;;;;38.03;24.67;;;;;;;4.04;92.34;94247.31;5004020;28;20034;-56
2021/12/10 05:10:31;;;;;;;42.55;25.85;;;;;;;3.95;92.83;94245.19;5004601;28;20030;-57
2021/12/10 05:12:57;;;;;;;45.45;28.60;;;;;;;3.83;92.20;94247.44;5005495;28;20030;-52
2021/12/10 05:15:25;;;;;;;45.20;28.60;;;;;;;3.75;92.60;94249.53;5008175;28;20848;-62
2021/12/10 05:17:52;;;;;;;47.33;29.67;;;;;;;3.89;93.05;94254.00;5007671;28;20030;-53
2021/12/10 05:20:26;;;;;;;40.38;27.27;;;;;;;4.00;92.79;94258.53;5007883;28;20551;-54
2021/12/10 05:22:52;;;;;;;43.90;28.30;;;;;;;3.95;91.11;94230.75;5006821;28;20425;-60
2021/12/10 05:25:19;;;;;;;40.25;26.73;;;;;;;4.01;91.58;94244.91;5007371;28;20040;-55
2021/12/10 05:27:45;;;;;;;47.63;30.00;;;;;;;3.89;91.26;94250.59;5006592;28;20048;-52
2021/12/10 05:30:14;;;;;;;45.80;31.48;;;;;;;3.85;91.87;94255.03;5006820;28;20556;-57
2021/12/10 05:32:40;;;;;;;50.97;33.35;;;;;;;3.94;91.48;94262.25;5011142;28;20496;-56
2021/12/10 05:35:06;;;;;;;49.38;33.30;;;;;;;4.05;92.04;94262.53;5004964;28;20116;-51
2021/12/10 05:37:32;;;;;;;50.60;31.73;;;;;;;4.28;91.12;94252.06;5004778;28;20170;-54
2021/12/10 05:39:58;;;;;;;41.10;27.65;;;;;;;4.37;88.43;94251.59;5008885;28;20103;-55
2021/12/10 05:42:23;;;;;;;43.92;28.10;;;;;;;4.10;87.14;94205.34;5009198;28;20026;-50
2021/12/10 05:44:51;;;;;;;42.53;28.25;;;;;;;4.36;86.11;94255.06;5011354;28;20038;-54
2021/12/10 05:47:18;;;;;;;44.95;28.83;;;;;;;4.36;85.31;94250.78;5010886;28;20041;-49
2021/12/10 05:49:43;;;;;;;51.38;31.48;;;;;;;4.38;85.51;94255.81;5010724;28;20026;-52
2021/12/10 05:52:09;;;;;;;49.38;32.47;;;;;;;4.34;85.52;94244.09;5010650;28;20485;-55
2021/12/10 05:54:35;;;;;;;51.10;34.38;;;;;;;4.17;86.52;94248.34;5010800;28;20065;-52
2021/12/10 05:57:01;;;;;;;60.20;35.90;;;;;;;4.24;86.16;94251.41;5011041;28;20128;-57
2021/12/10 05:59:27;;;;;;;49.90;32.08;;;;;;;4.19;86.29;94215.91;5010143;28;20493;-52
2021/12/10 06:01:52;;;;;;;46.10;31.75;;;;;;;4.06;86.63;94227.63;5010972;28;20022;-55
2021/12/10 06:04:22;;;;;;;42.33;27.58;;;;;;;4.02;87.47;94236.34;5010349;28;20040;-55
2021/12/10 06:06:48;;;;;;;34.78;24.92;;;;;;;4.22;87.29;94187.69;5010488;28;20064;-48
2021/12/10 06:09:14;;;;;;;37.45;26.05;;;;;;;3.80;87.08;94173.63;5010077;28;20030;-54
2021/12/10 06:11:39;;;;;;;29.85;20.95;;;;;;;3.97;89.10;94253.63;5010674;28;20026;-56
2021/12/10 06:14:06;;;;;;;34.90;22.90;;;;;;;3.97;90.25;94233.22;5010075;28;20037;-51
2021/12/10 06:16:32;;;;;;;36.22;22.50;;;;;;;4.04;91.20;94220.06;5010469;28;20049;-51
2021/12/10 06:18:58;;;;;;;37.45;24.45;;;;;;;3.88;91.58;94182.66;5010776;28;20140;-51
2021/12/10 06:21:24;;;;;;;33.20;24.73;;;;;;;4.30;91.04;94232.41;5010037;28;20119;-56
2021/12/10 06:23:49;;;;;;;35.67;22.85;;;;;;;4.42;89.76;94239.44;5009188;28;20164;-55
2021/12/10 06:26:15;;;;;;;29.88;20.58;;;;;;;4.51;88.72;94233.00;5009582;28;20485;-53
2021/12/10 06:28:45;;;;;;;22.65;14.45;;;;;;;4.60;88.55;94223.16;5010437;28;20113;-55
2021/12/10 06:31:16;;;;;;;29.90;20.73;;;;;;;4.71;87.94;94257.53;5010220;28;20026;-57
2021/12/10 06:33:42;;;;;;;29.63;20.88;;;;;;;4.72;87.59;94228.53;5009687;28;20026;-57
2021/12/10 06:36:08;;;;;;;34.30;22.92;;;;;;;4.78;86.74;94236.69;5009263;28;20045;-57
2021/12/10 06:38:34;;;;;;;36.50;23.90;;;;;;;4.71;87.76;94226.91;5009892;28;20065;-56
2021/12/10 06:41:00;;;;;;;30.90;23.60;;;;;;;4.50;87.99;94213.50;5010105;28;20061;-57
2021/12/10 06:43:26;;;;;;;32.42;22.27;;;;;;;4.63;88.04;94242.59;5006991;28;20065;-55
2021/12/10 06:45:53;;;;;;;33.63;23.00;;;;;;;4.71;88.32;94204.72;5006681;28;20560;-56
2021/12/10 06:48:23;;;;;;;26.08;18.58;;;;;;;4.84;86.09;94169.13;5006833;28;20056;-62
2021/12/10 06:50:53;;;;;;;21.00;13.30;;;;;;;4.78;86.79;94235.88;5006990;28;20088;-59
2021/12/10 06:53:21;;;;;;;26.77;19.48;;;;;;;4.31;87.05;94167.69;5006498;28;20602;-56
2021/12/10 06:55:48;;;;;;;27.73;19.05;;;;;;;4.44;88.51;94189.13;5006327;28;20030;-57
2021/12/10 06:58:14;;;;;;;25.45;17.45;;;;;;;4.37;87.45;94175.84;5006510;28;20076;-61
2021/12/10 07:00:44;;;;;;;30.30;21.10;;;;;;;4.72;87.59;94215.75;5006544;28;20041;-55
2021/12/10 07:03:14;;;;;;;31.60;21.38;;;;;;;4.19;88.02;94138.53;5006957;28;20418;-55
2021/12/10 07:05:40;;;;;;;32.75;22.42;;;;;;;4.62;88.18;94228.19;5005893;28;20046;-58
2021/12/10 07:08:06;;;;;;;30.52;22.35;;;;;;;4.70;87.82;94238.81;5006349;28;20125;-59
2021/12/10 07:10:32;;;;;;;32.08;20.17;;;;;;;4.73;88.59;94248.06;5005504;28;20108;-55
2021/12/10 07:12:57;;;;;;;29.17;19.05;;;;;;;4.76;87.51;94251.28;5006202;28;20033;-59
2021/12/10 07:15:23;;;;;;;30.55;20.20;;;;;;;4.77;87.99;94249.53;5005956;28;20041;-60
2021/12/10 07:17:50;;;;;;;35.45;22.27;;;;;;;4.75;88.09;94241.94;5006346;28;20037;-55
2021/12/10 07:20:19;;;;;;;32.25;21.48;;;;;;;4.94;87.37;94251.22;5006178;28;20022;-62
2021/12/10 07:22:45;;;;;;;35.15;24.67;;;;;;;4.65;87.54;94199.13;5005668;28;20038;-54
2021/12/10 07:25:10;;;;;;;35.97;22.90;;;;;;;4.90;87.09;94237.78;5006675;28;20485;-55
2021/12/10 07:27:36;;;;;;;36.80;24.45;;;;;;;4.88;86.43;94205.56;5006548;28;20519;-55
2021/12/10 07:30:04;;;;;;;35.45;23.48;;;;;;;5.13;85.49;94220.38;5006025;28;20034;-55
2021/12/10 07:32:30;;;;;;;37.22;24.77;;;;;;;4.69;85.95;94180.16;5000729;28;20030;-59
2021/12/10 07:34:55;;;;;;;39.10;25.30;;;;;;;4.91;86.61;94229.19;5006923;28;20494;-64
2021/12/10 07:37:22;;;;;;;42.00;27.20;;;;;;;5.17;85.14;94237.19;5004702;28;20108;-58
2021/12/10 07:39:48;;;;;;;42.33;26.58;;;;;;;5.16;84.91;94202.31;5007315;28;20045;-61
2021/12/10 07:42:14;;;;;;;40.33;26.80;;;;;;;5.07;84.29;94184.94;4998538;28;20049;-59
2021/12/10 07:44:39;;;;;;;40.15;28.23;;;;;;;5.26;84.65;94231.59;5007330;28;20033;-60
2021/12/10 07:47:12;;;;;;;38.60;27.40;;;;;;;5.25;85.63;94217.16;5007563;28;20026;-60
2021/12/10 07:49:40;;;;;;;45.33;31.40;;;;;;;5.54;83.48;94237.72;5008097;28;20821;-60
2021/12/10 07:52:15;;;;;;;39.15;26.08;;;;;;;5.43;83.93;94237.50;5006674;28;20073;-64
2021/12/10 07:54:46;;;;;;;39.42;27.30;;;;;;;5.32;84.63;94231.25;5007700;28;20021;-60
2021/12/10 07:57:12;;;;;;;38.90;26.23;;;;;;;5.39;85.11;94226.59;5007216;28;20100;-61
2021/12/10 07:59:38;;;;;;;39.05;25.13;;;;;;;5.37;85.06;94228.44;5006896;28;20456;-61
2021/12/10 08:02:04;;;;;;;37.33;26.52;;;;;;;5.71;84.57;94213.75;5007959;28;20026;-60
2021/12/10 08:04:29;;;;;;;35.83;24.52;;;;;;;5.91;82.18;94207.50;5006807;28;20038;-61
2021/12/10 08:06:55;;;;;;;35.85;25.00;;;;;;;5.42;82.88;94180.41;5008354;28;20513;-63
2021/12/10 08:09:20;;;;;;;39.55;29.25;;;;;;;5.56;83.99;94229.97;5008551;28;20045;-67
2021/12/10 08:11:46;;;;;;;39.25;25.73;;;;;;;5.74;82.81;94238.34;5008915;28;20064;-62
2021/12/10 08:14:12;;;;;;;40.42;26.77;;;;;;;5.49;82.94;94197.09;5008569;28;20022;-64
2021/12/10 08:16:39;;;;;;;39.97;27.00;;;;;;;5.86;82.97;94230.78;5008325;28;20034;-64
2021/12/10 08:19:05;;;;;;;40.58;27.00;;;;;;;5.89;83.24;94215.25;4998137;28;20089;-63
2021/12/10 08:21:32;;;;;;;37.53;25.83;;;;;;;6.17;82.17;94223.13;5022082;28;20197;-61
2021/12/10 08:23:57;;;;;;;39.92;27.25;;;;;;;6.23;81.66;94208.22;5008340;28;20339;-62
2021/12/10 08:26:23;;;;;;;37.88;25.75;;;;;;;6.58;79.30;94224.97;5008391;28;20053;-61
2021/12/10 08:28:50;;;;;;;32.25;23.33;;;;;;;6.68;77.89;94231.19;5008374;28;20030;-63
2021/12/10 08:31:16;;;;;;;36.30;25.60;;;;;;;6.96;77.11;94225.19;5008512;28;20022;-62
2021/12/10 08:33:45;;;;;;;42.55;26.70;;;;;;;7.08;76.97;94195.41;5006711;28;20029;-63
2021/12/10 08:36:11;;;;;;;35.42;25.58;;;;;;;8.33;73.59;94187.38;5008044;28;20389;-63
2021/12/10 08:38:38;;;;;;;36.95;24.00;;;;;;;7.80;73.96;94232.81;5007952;28;20058;-61
2021/12/10 08:41:28;;;;;;;39.67;25.08;;;;;;;7.43;74.41;94194.94;5008619;28;20033;-62
2021/12/10 08:43:57;;;;;;;38.58;28.08;;;;;;;7.32;75.88;94226.38;5008062;28;20030;-62
2021/12/10 08:46:25;;;;;;;41.42;28.75;;;;;;;7.35;75.49;94227.94;5007402;28;20033;-63
2021/12/10 08:48:51;;;;;;;45.20;31.92;;;;;;;7.23;75.59;94197.94;5009605;28;20091;-64
2021/12/10 08:51:29;;;;;;;55.72;38.40;;;;;;;7.24;75.14;94213.22;5012094;28;20738;-62
2021/12/10 08:53:54;;;;;;;57.53;37.72;;;;;;;7.26;75.51;94215.69;5010970;28;20480;-62
2021/12/10 08:56:21;;;;;;;58.92;40.67;;;;;;;7.18;74.97;94209.31;5011944;28;20113;-63
2021/12/10 08:58:47;;;;;;;58.22;39.97;;;;;;;7.22;74.38;94191.19;5009536;28;20034;-59
2021/12/10 09:01:19;;;;;;;53.40;38.40;;;;;;;7.30;73.69;94194.09;5011550;28;20049;-61
2021/12/10 09:03:48;;;;;;;55.88;38.53;;;;;;;6.82;73.88;94140.63;5001703;28;20104;-63
2021/12/10 09:06:16;;;;;;;61.83;40.95;;;;;;;6.85;75.65;94219.09;4992255;28;20425;-62
2021/12/10 09:08:42;;;;;;;63.40;43.33;;;;;;;6.75;75.86;94219.63;4992115;28;20038;-74
2021/12/10 09:11:08;;;;;;;55.90;40.70;;;;;;;6.91;75.44;94223.84;5003992;28;20033;-63
2021/12/10 09:13:34;;;;;;;58.42;43.22;;;;;;;6.72;75.05;94152.38;5009728;28;20030;-61
2021/12/10 09:16:05;;;;;;;60.78;42.58;;;;;;;6.66;76.07;94206.56;5010376;28;20034;-63
2021/12/10 09:18:32;;;;;;;54.75;38.58;;;;;;;6.96;74.61;94211.56;5011210;28;20029;-62
2021/12/10 09:21:00;;;;;;;59.92;44.45;;;;;;;7.10;73.64;94162.81;5011722;28;20088;-63
2021/12/10 09:23:28;;;;;;;73.28;49.03;;;;;;;6.91;74.57;94142.63;5011042;28;20030;-61
2021/12/10 09:25:59;;;;;;;59.83;43.95;;;;;;;7.24;74.90;94195.28;5010941;28;20108;-62
2021/12/10 09:28:26;;;;;;;63.83;44.10;;;;;;;7.17;74.75;94202.53;4991910;28;20060;-63
2021/12/10 09:30:54;;;;;;;72.68;47.83;;;;;;;7.01;75.22;94177.97;4991218;28;20033;-62
2021/12/10 09:33:20;;;;;;;81.30;55.63;;;;;;;7.24;75.28;94204.72;4991295;28;20050;-63
2021/12/10 09:35:46;;;;;;;72.15;53.05;;;;;;;7.44;74.41;94190.63;4991322;28;20135;-62
2021/12/10 09:38:13;;;;;;;81.82;53.40;;;;;;;7.59;73.99;94194.78;5024110;28;20050;-67
2021/12/10 09:40:42;;;;;;;83.53;55.40;;;;;;;7.19;74.79;94171.66;4991270;28;20049;-62
2021/12/10 09:43:10;;;;;;;96.50;62.35;;;;;;;7.29;74.64;94146.25;4991310;28;20037;-63
2021/12/10 09:45:40;;;;;;;101.35;67.70;;;;;;;7.47;74.61;94160.47;4990673;28;20545;-62
2021/12/10 09:48:07;;;;;;;91.28;62.72;;;;;;;7.69;72.91;94153.94;4996518;28;20060;-61
2021/12/10 09:50:38;;;;;;;88.28;55.58;;;;;;;7.61;72.92;94162.16;4991362;28;20383;-62
2021/12/10 09:53:04;;;;;;;78.67;55.53;;;;;;;7.43;74.51;94165.88;4991238;28;20030;-63
2021/12/10 09:55:30;;;;;;;83.85;55.17;;;;;;;7.48;74.38;94162.13;5008858;28;20112;-63
2021/12/10 09:57:56;;;;;;;74.63;51.78;;;;;;;7.63;74.21;94157.75;5008632;28;20156;-61
2021/12/10 10:00:36;;;;;;;64.88;41.33;;;;;;;9.64;64.31;94155.13;5010266;28;20037;-61
2021/12/10 10:03:05;;;;;;;75.82;48.55;;;;;;;8.44;70.03;94171.25;5008060;28;20237;-63
2021/12/10 10:05:32;;;;;;;80.60;54.88;;;;;;;8.27;71.71;94115.84;4991024;28;20445;-61
2021/12/10 10:08:02;;;;;;;77.45;52.50;;;;;;;9.00;69.79;94130.50;4991191;28;20038;-62
2021/12/10 10:10:29;;;;;;;80.28;52.72;;;;;;;9.23;69.20;94135.78;5006510;28;20029;-62
2021/12/10 10:12:56;;;;;;;75.57;50.17;;;;;;;9.44;67.69;94099.09;5009750;28;20113;-62
2021/12/10 10:15:29;;;;;;;76.45;51.22;;;;;;;9.35;67.49;94113.47;5010050;28;20121;-62
2021/12/10 10:17:57;;;;;;;73.75;50.63;;;;;;;9.00;68.21;94097.09;5009019;28;20041;-66
2021/12/10 10:20:24;;;;;;;77.95;53.35;;;;;;;9.28;68.31;94128.53;5000035;28;20030;-63
2021/12/10 10:22:50;;;;;;;68.00;48.78;;;;;;;9.24;66.52;94074.84;5009319;28;20029;-62
2021/12/10 10:25:20;;;;;;;68.28;47.15;;;;;;;9.72;66.02;94121.06;5010409;28;20053;-66
2021/12/10 10:27:46;;;;;;;68.93;44.53;;;;;;;10.45;65.23;94117.31;5009992;28;20065;-61
2021/12/10 10:30:11;;;;;;;73.13;49.55;;;;;;;11.09;63.27;94100.31;5010006;28;20033;-62
2021/12/10 10:32:38;;;;;;;64.88;42.70;;;;;;;13.83;57.34;94085.84;5010027;28;20105;-61
2021/12/10 10:35:10;;;;;;;57.00;39.42;;;;;;;15.49;50.70;94077.28;5007799;28;20172;-60
2021/12/10 10:37:36;;;;;;;43.60;31.23;;;;;;;17.01;44.32;94084.69;5040401;28;20081;-60
2021/12/10 10:40:10;;;;;;;42.25;32.83;;;;;;;16.36;44.63;94067.81;5009604;28;20556;-60
2021/12/10 10:42:36;;;;;;;51.42;34.60;;;;;;;14.25;51.03;94069.91;5009000;28;20034;-60
2021/12/10 10:45:08;;;;;;;43.60;30.08;;;;;;;15.48;48.07;94075.63;5008554;28;20037;-62
2021/12/10 10:47:34;;;;;;;42.33;33.42;;;;;;;13.76;50.65;94034.59;5001002;28;20080;-63
2021/12/10 10:50:13;;;;;;;44.13;33.95;;;;;;;13.24;53.80;94094.44;5003870;28;20760;-62
2021/12/10 10:52:45;;;;;;;46.53;35.70;;;;;;;12.55;56.05;94090.09;5008950;28;20056;-62
2021/12/10 10:55:10;;;;;;;40.75;30.85;;;;;;;12.06;57.61;94091.66;5005921;28;20041;-62
2021/12/10 10:57:52;;;;;;;42.17;32.28;;;;;;;11.82;58.46;94095.28;5004977;28;20042;-62
2021/12/10 11:00:45;;;;;;;43.47;33.13;;;;;;;11.53;59.55;94090.75;5005901;28;20712;-62
2021/12/10 11:03:15;;;;;;;46.17;34.55;;;;;;;11.19;60.30;94072.81;5004652;28;20923;-64
2021/12/10 11:05:55;;;;;;;50.10;35.90;;;;;;;10.68;61.69;94067.50;5004335;28;20072;-59
2021/12/10 11:08:35;;;;;;;49.50;34.83;;;;;;;10.34;64.34;94088.16;5005822;28;20125;-62
2021/12/10 11:11:15;;;;;;;54.90;37.53;;;;;;;9.81;66.31;94075.81;5004664;28;20057;-63
2021/12/10 11:13:46;;;;;;;58.15;40.53;;;;;;;9.87;66.31;94091.63;5006104;28;20122;-65
2021/12/10 11:16:18;;;;;;;54.47;37.22;;;;;;;10.00;66.22;94095.81;5009359;28;20099;-69
2021/12/10 11:18:47;;;;;;;51.15;36.40;;;;;;;9.83;66.53;94094.53;5004779;28;20771;-69
2021/12/10 11:21:13;;;;;;;49.85;36.60;;;;;;;9.60;67.12;94101.38;5008778;28;20109;-64
2021/12/10 11:23:42;;;;;;;40.53;32.30;;;;;;;9.38;67.17;94096.06;5008434;28;20215;-63
2021/12/10 11:26:08;;;;;;;44.13;31.67;;;;;;;8.88;69.15;94107.41;5008410;28;20084;-65
2021/12/10 11:28:37;;;;;;;45.65;30.60;;;;;;;8.97;69.31;94096.50;5008802;28;20037;-65
2021/12/10 11:31:07;;;;;;;39.33;29.10;;;;;;;9.00;69.17;94097.09;5008953;28;20121;-65
2021/12/10 11:33:42;;;;;;;41.80;28.67;;;;;;;9.08;68.61;94083.66;5001906;28;20045;-61
2021/12/10 11:36:22;;;;;;;44.78;29.90;;;;;;;9.17;69.29;94071.91;4989247;28;20035;-57
2021/12/10 11:38:51;;;;;;;43.75;31.00;;;;;;;10.62;65.61;94073.94;5003085;28;20074;-60
2021/12/10 11:41:22;;;;;;;41.80;30.05;;;;;;;10.59;63.84;94059.53;5009234;28;20034;-57