Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:13;;;;;;;2.42;1.10;;;;;;;10.61;85.74;98153.19;5041605;28;20025;-65
2021/05/18 00:04:38;;;;;;;1.15;0.93;;;;;;;10.52;85.71;98143.78;5045522;28;20021;-65
2021/05/18 00:07:05;;;;;;;7.18;1.98;;;;;;;10.50;85.17;98144.72;5042197;28;20064;-65
2021/05/18 00:12:15;;;;;;;2.47;1.05;;;;;;;10.46;85.55;98149.22;5025403;28;20021;-65
2021/05/18 00:14:40;;;;;;;1.90;1.00;;;;;;;10.39;85.88;98146.78;5025483;28;20022;-65
2021/05/18 00:17:05;;;;;;;1.42;1.00;;;;;;;10.50;85.59;98149.97;5025570;28;20026;-65
2021/05/18 00:19:31;;;;;;;1.55;0.90;;;;;;;10.51;84.93;98162.25;5025484;28;20045;-65
2021/05/18 00:21:56;;;;;;;2.28;0.85;;;;;;;10.39;85.00;98167.81;5025433;28;20021;-65
2021/05/18 00:24:22;;;;;;;1.35;0.70;;;;;;;10.36;84.95;98162.63;5025403;28;20014;-65
2021/05/18 00:26:47;;;;;;;2.30;0.70;;;;;;;10.24;84.77;98168.19;5025359;28;20097;-65
2021/05/18 00:29:14;;;;;;;1.33;0.75;;;;;;;10.10;85.29;98167.69;5025313;28;20097;-65
2021/05/18 00:31:40;;;;;;;1.88;0.93;;;;;;;10.00;85.59;98171.44;5025267;28;20321;-65
2021/05/18 00:34:05;;;;;;;6.47;1.00;;;;;;;9.93;86.40;98173.31;5034253;28;20055;-65
2021/05/18 00:36:31;;;;;;;1.48;0.93;;;;;;;9.93;86.29;98172.44;5025121;28;20328;-65
2021/05/18 00:38:57;;;;;;;1.50;1.02;;;;;;;9.89;86.15;98186.56;5038232;28;20063;-65
2021/05/18 00:41:22;;;;;;;3.70;1.30;;;;;;;9.84;86.67;98189.31;5044903;28;20032;-65
2021/05/18 00:43:47;;;;;;;5.30;0.95;;;;;;;9.81;86.84;98188.53;5032845;28;20317;-65
2021/05/18 00:46:13;;;;;;;0.60;0.60;;;;;;;9.84;85.77;98191.09;5044852;28;20029;-65
2021/05/18 00:48:38;;;;;;;1.85;0.70;;;;;;;9.85;85.81;98184.94;5034729;28;20017;-65
2021/05/18 00:51:07;;;;;;;1.08;0.68;;;;;;;9.85;86.47;98179.66;5025058;28;20023;-65
2021/05/18 00:53:33;;;;;;;1.73;0.80;;;;;;;9.81;86.11;98180.66;5024837;28;20026;-65
2021/05/18 00:56:02;;;;;;;0.85;0.75;;;;;;;9.77;85.42;98187.72;5042520;28;20032;-65
2021/05/18 00:58:34;;;;;;;1.67;0.60;;;;;;;9.68;85.58;98181.84;5034561;28;20025;-65
2021/05/18 01:01:04;;;;;;;1.95;0.80;;;;;;;9.70;85.65;98175.63;5038083;28;20037;-65
2021/05/18 01:03:32;;;;;;;1.35;0.70;;;;;;;9.59;86.08;98176.78;5024929;28;20032;-65
2021/05/18 01:08:43;;;;;;;3.17;0.70;;;;;;;9.52;86.14;98175.22;5024694;28;20024;-65
2021/05/18 01:11:10;;;;;;;2.13;0.70;;;;;;;9.50;86.36;98180.50;5024877;28;20017;-65
2021/05/18 01:13:37;;;;;;;2.58;1.02;;;;;;;9.41;87.11;98182.44;5024531;28;20028;-65
2021/05/18 01:16:04;;;;;;;1.77;0.90;;;;;;;9.33;87.20;98184.38;5041818;28;20071;-65
2021/05/18 01:18:42;;;;;;;1.85;0.80;;;;;;;9.39;87.53;98176.34;5044365;28;20021;-65
2021/05/18 01:21:09;;;;;;;1.27;0.98;;;;;;;9.47;86.99;98174.44;5044273;28;20088;-65
2021/05/18 01:23:35;;;;;;;2.13;0.90;;;;;;;9.47;86.85;98177.06;5044439;28;20093;-65
2021/05/18 01:26:01;;;;;;;1.58;0.95;;;;;;;9.54;87.02;98178.63;5044179;28;20036;-65
2021/05/18 01:28:27;;;;;;;1.50;0.93;;;;;;;9.60;86.83;98179.38;5043817;28;20054;-65
2021/05/18 01:30:53;;;;;;;1.38;0.80;;;;;;;9.68;86.75;98180.06;5013117;28;20087;-65
2021/05/18 01:33:19;;;;;;;1.52;0.80;;;;;;;9.69;86.83;98184.44;5024407;28;20026;-65
2021/05/18 01:35:46;;;;;;;0.93;0.70;;;;;;;9.72;86.54;98183.50;5039531;28;20338;-65
2021/05/18 01:38:14;;;;;;;1.98;1.10;;;;;;;9.73;86.30;98185.19;5043764;28;20025;-65
2021/05/18 01:43:10;;;;;;;1.25;0.60;;;;;;;9.73;86.26;98185.19;5025671;28;20084;-66
2021/05/18 01:45:36;;;;;;;1.52;1.27;;;;;;;9.56;86.18;98190.00;5024221;28;20320;-65
2021/05/18 01:48:07;;;;;;;1.70;0.80;;;;;;;9.52;86.32;98183.94;5042668;28;20371;-65
2021/05/18 01:50:33;;;;;;;2.10;0.73;;;;;;;9.54;86.96;98189.16;5033615;28;20213;-66
2021/05/18 01:52:59;;;;;;;1.65;0.70;;;;;;;9.57;86.70;98189.09;5024818;28;20018;-65
2021/05/18 01:55:30;;;;;;;1.60;0.75;;;;;;;9.65;87.20;98198.50;5043798;28;20033;-65
2021/05/18 01:57:57;;;;;;;1.20;1.10;;;;;;;9.69;86.74;98199.31;5039299;28;20033;-65
2021/05/18 02:00:26;;;;;;;0.50;0.50;;;;;;;9.73;86.42;98195.72;5023891;28;20038;-65
2021/05/18 02:02:52;;;;;;;1.73;0.80;;;;;;;9.69;86.32;98197.56;5024288;28;20092;-65
2021/05/18 02:05:19;;;;;;;0.60;0.55;;;;;;;9.74;87.02;98205.31;5042927;28;20324;-65
2021/05/18 02:07:47;;;;;;;0.80;0.75;;;;;;;9.67;86.70;98201.09;5032805;28;20064;-65
2021/05/18 02:10:16;;;;;;;2.67;0.80;;;;;;;9.68;86.18;98208.97;5023929;28;20032;-65
2021/05/18 02:12:41;;;;;;;1.60;0.77;;;;;;;9.68;86.08;98205.50;5023916;28;20340;-65
2021/05/18 02:26:16;;;;;;;0.98;0.70;;;;;;;9.52;86.40;98206.72;5043522;28;20029;-65
2021/05/18 02:28:42;;;;;;;0.50;0.50;;;;;;;9.48;86.79;98199.78;5043520;28;20032;-65
2021/05/18 02:31:07;;;;;;;2.85;1.05;;;;;;;9.44;86.39;98198.13;5043380;28;20052;-65
2021/05/18 02:33:33;;;;;;;0.80;0.63;;;;;;;9.42;86.05;98195.53;5042341;28;20059;-65
2021/05/18 02:35:58;;;;;;;1.02;0.68;;;;;;;9.48;86.21;98199.78;5030036;28;20057;-65
2021/05/18 02:38:24;;;;;;;2.50;0.60;;;;;;;9.42;86.38;98200.78;5023595;28;20080;-65
2021/05/18 02:40:49;;;;;;;1.75;0.80;;;;;;;9.34;86.46;98208.00;5036217;28;20025;-65
2021/05/18 02:43:20;;;;;;;0.93;0.68;;;;;;;9.36;86.37;98200.09;5043366;28;20025;-65
2021/05/18 02:51:24;;;;;;;1.92;0.80;;;;;;;9.47;87.14;98203.31;5043108;28;20052;-65
2021/05/18 02:53:50;;;;;;;1.25;0.90;;;;;;;9.44;86.92;98208.63;5040260;28;20056;-65
2021/05/18 02:59:18;;;;;;;2.50;1.10;;;;;;;9.54;86.97;98204.91;4981952;28;20038;-65
2021/05/18 03:01:50;;;;;;;3.67;0.90;;;;;;;9.56;87.04;98214.47;4985598;28;20290;-65
2021/05/18 03:04:16;;;;;;;4.30;1.08;;;;;;;9.61;86.90;98217.00;4976274;28;20015;-65
2021/05/18 03:06:42;;;;;;;3.15;1.08;;;;;;;9.65;87.02;98216.06;4986082;28;20026;-65
2021/05/18 03:09:11;;;;;;;2.05;1.00;;;;;;;9.67;87.40;98216.88;4986063;28;20199;-65
2021/05/18 03:11:39;;;;;;;1.17;1.08;;;;;;;9.71;86.65;98219.41;4985262;28;20094;-65
2021/05/18 03:14:06;;;;;;;4.88;1.90;;;;;;;9.77;86.80;98213.13;4981648;28;20035;-65
2021/05/18 03:16:33;;;;;;;5.22;2.42;;;;;;;9.87;86.78;98214.69;4966543;29;20338;-65
2021/05/18 03:18:58;;;;;;;3.13;2.13;;;;;;;9.87;87.53;98214.69;4966589;29;20023;-65
2021/05/18 03:21:24;;;;;;;4.38;2.58;;;;;;;9.91;86.66;98216.31;4966463;29;20139;-65
2021/05/18 03:23:50;;;;;;;3.88;2.90;;;;;;;9.88;87.20;98222.53;4966442;29;20049;-65
2021/05/18 03:26:15;;;;;;;5.82;3.40;;;;;;;10.06;86.30;98222.13;4971467;28;20273;-65
2021/05/18 03:28:41;;;;;;;7.13;3.15;;;;;;;10.04;86.46;98223.03;4985485;28;20023;-65
2021/05/18 03:36:34;;;;;;;4.32;2.20;;;;;;;10.25;85.82;98223.41;5035312;28;20267;-65
2021/05/18 03:39:00;;;;;;;4.90;2.97;;;;;;;10.19;85.79;98217.44;5046117;28;20021;-65
2021/05/18 03:41:30;;;;;;;6.93;2.92;;;;;;;10.14;85.76;98214.03;5045847;28;20028;-65
2021/05/18 04:05:19;;;;;;;6.95;2.85;;;;;;;10.31;84.94;98232.91;5030775;28;20052;-65
2021/05/18 04:13:05;;;;;;;7.75;2.35;;;;;;;10.24;85.50;98250.59;5034626;28;20025;-65
2021/05/18 04:18:17;;;;;;;4.05;2.00;;;;;;;10.23;85.82;98240.13;5005936;28;20025;-65
2021/05/18 04:21:01;;;;;;;3.75;2.50;;;;;;;10.24;85.70;98241.84;5005894;28;20030;-65
2021/05/18 04:48:36;;;;;;;1.50;1.30;;;;;;;10.45;85.21;98257.13;5005425;28;20383;-65
2021/05/18 05:01:13;;;;;;;2.65;1.50;;;;;;;10.41;84.35;98255.47;5005197;28;20145;-65
2021/05/18 05:06:25;;;;;;;2.17;1.40;;;;;;;10.53;84.25;98260.41;5005137;28;20080;-65
2021/05/18 05:16:28;;;;;;;2.33;1.50;;;;;;;10.71;83.23;98259.94;5004973;28;20029;-65
2021/05/18 05:18:54;;;;;;;5.00;1.60;;;;;;;10.76;82.73;98273.88;5004817;28;20026;-65
2021/05/18 05:21:21;;;;;;;5.00;1.83;;;;;;;10.67;82.82;98268.84;5004810;28;20024;-65
2021/05/18 05:23:48;;;;;;;3.15;1.50;;;;;;;10.65;83.10;98270.63;5004108;28;20253;-65
2021/05/18 05:26:13;;;;;;;5.22;1.50;;;;;;;10.61;83.78;98263.72;5003611;28;20026;-65
2021/05/18 05:28:39;;;;;;;5.50;1.58;;;;;;;10.64;84.17;98263.66;5004746;28;20022;-65
2021/05/18 05:31:04;;;;;;;3.25;1.35;;;;;;;10.81;83.10;98267.56;5004712;28;20022;-65
2021/05/18 05:33:30;;;;;;;8.07;1.70;;;;;;;10.88;82.75;98274.41;5004697;28;20022;-65
2021/05/18 05:35:55;;;;;;;5.18;2.08;;;;;;;10.91;82.60;98278.72;5004536;28;20022;-65
2021/05/18 05:38:22;;;;;;;6.57;1.50;;;;;;;10.92;82.69;98281.31;5004629;28;20029;-65
2021/05/18 05:40:48;;;;;;;6.68;1.65;;;;;;;10.87;82.96;98282.34;5003428;28;20028;-65
2021/05/18 05:43:13;;;;;;;6.28;1.60;;;;;;;10.95;82.60;98285.66;5004810;28;20209;-65
2021/05/18 05:45:39;;;;;;;5.88;1.63;;;;;;;10.92;82.05;98291.00;5004557;28;20018;-65
2021/05/18 05:48:05;;;;;;;9.38;1.48;;;;;;;11.07;81.74;98290.56;5004507;28;20033;-65
2021/05/18 05:50:30;;;;;;;7.13;1.52;;;;;;;11.26;81.60;98286.53;5004593;28;20094;-65
2021/05/18 05:52:55;;;;;;;4.40;1.35;;;;;;;11.97;79.12;98288.00;5004446;28;20033;-65
2021/05/18 05:55:21;;;;;;;5.30;1.40;;;;;;;11.97;79.10;98293.28;5004368;28;20129;-65
2021/05/18 05:57:46;;;;;;;5.43;1.20;;;;;;;11.87;79.12;98302.34;5004405;28;20028;-65
2021/05/18 06:00:13;;;;;;;4.20;1.10;;;;;;;11.62;80.00;98293.44;5004282;28;20042;-65
2021/05/18 06:02:38;;;;;;;4.40;1.08;;;;;;;11.58;80.21;98297.03;5004292;28;20026;-65
2021/05/18 06:05:05;;;;;;;4.03;1.23;;;;;;;11.51;80.78;98303.38;5004309;28;20212;-65
2021/05/18 06:07:31;;;;;;;5.43;1.20;;;;;;;11.49;80.40;98299.94;5004353;28;20198;-65
2021/05/18 06:10:12;;;;;;;4.13;1.10;;;;;;;11.48;79.84;98303.47;5004310;28;20313;-65
2021/05/18 06:47:32;;;;;;;2.55;1.40;;;;;;;11.97;78.33;98338.13;5007712;28;20049;-65
2021/05/18 06:52:43;;;;;;;9.60;1.80;;;;;;;12.10;78.83;98334.19;5007904;28;20026;-65
2021/05/18 06:55:11;;;;;;;5.25;1.65;;;;;;;12.10;78.44;98336.84;5007480;28;20027;-65
2021/05/18 06:57:38;;;;;;;8.57;1.55;;;;;;;12.45;77.72;98347.16;5007700;28;20313;-65
2021/05/18 07:00:09;;;;;;;7.40;1.50;;;;;;;12.35;77.14;98345.72;5007319;28;20038;-65
2021/05/18 07:02:37;;;;;;;4.47;1.45;;;;;;;12.38;76.69;98358.84;5006250;28;20029;-65
2021/05/18 07:05:06;;;;;;;5.47;1.35;;;;;;;12.39;77.59;98355.28;5007220;28;20018;-65
2021/05/18 07:07:33;;;;;;;5.28;1.33;;;;;;;12.49;77.63;98356.72;5007532;28;20034;-65
2021/05/18 07:09:59;;;;;;;5.70;1.40;;;;;;;12.46;77.38;98362.09;5007331;28;20022;-65
2021/05/18 07:12:24;;;;;;;8.50;2.03;;;;;;;12.29;77.01;98359.13;5007230;28;20030;-65
2021/05/18 07:14:50;;;;;;;9.88;1.40;;;;;;;12.28;78.05;98367.91;5007076;28;20023;-65
2021/05/18 07:17:15;;;;;;;6.40;1.52;;;;;;;12.47;76.98;98368.25;5007367;28;20069;-65
2021/05/18 07:19:41;;;;;;;4.45;1.20;;;;;;;12.53;75.85;98374.19;5007063;28;20029;-65
2021/05/18 07:22:07;;;;;;;5.85;1.13;;;;;;;12.73;75.29;98365.63;5007062;28;20052;-65
2021/05/18 07:24:33;;;;;;;4.80;1.50;;;;;;;13.07;73.98;98374.22;5007240;28;20305;-65
2021/05/18 07:27:00;;;;;;;6.47;1.17;;;;;;;12.89;73.29;98369.50;5006908;28;20090;-65
2021/05/18 07:29:25;;;;;;;8.77;1.35;;;;;;;12.86;73.44;98367.84;5006857;28;20034;-65
2021/05/18 07:31:51;;;;;;;4.38;1.05;;;;;;;12.81;74.14;98379.44;5006841;28;20102;-65
2021/05/18 07:34:17;;;;;;;3.83;1.05;;;;;;;12.63;74.37;98375.59;5006998;28;20030;-65
2021/05/18 07:36:42;;;;;;;5.20;1.30;;;;;;;12.53;74.27;98374.19;5006768;28;20022;-65
2021/05/18 07:39:08;;;;;;;7.68;1.45;;;;;;;12.38;74.41;98374.66;5006729;28;20157;-65
2021/05/18 07:41:33;;;;;;;4.85;1.10;;;;;;;12.20;75.44;98367.31;5006677;28;20319;-65
2021/05/18 07:44:00;;;;;;;9.52;1.50;;;;;;;12.22;76.57;98375.16;5006657;28;20032;-65
2021/05/18 07:46:26;;;;;;;6.85;1.05;;;;;;;12.35;76.08;98379.16;5005767;28;20026;-65
2021/05/18 07:59:39;;;;;;;5.28;1.30;;;;;;;13.29;74.51;98372.56;5006185;28;20053;-65
2021/05/18 08:07:30;;;;;;;9.07;1.10;;;;;;;13.20;72.37;98369.38;5006216;28;20094;-65
2021/05/18 08:09:57;;;;;;;4.95;0.85;;;;;;;13.08;73.64;98368.03;5006107;28;20030;-65
2021/05/18 08:12:23;;;;;;;5.72;1.10;;;;;;;13.09;73.62;98368.91;5006345;28;20026;-65
2021/05/18 08:14:59;;;;;;;8.90;1.33;;;;;;;13.18;72.28;98368.56;5006242;28;20313;-65
2021/05/18 08:17:32;;;;;;;6.80;1.30;;;;;;;13.14;70.78;98369.59;5006306;28;20018;-65
2021/05/18 08:23:17;;;;;;;3.25;0.80;;;;;;;13.41;70.22;98366.03;5006202;28;20033;-65
2021/05/18 09:47:12;;;;;;;3.22;0.68;;;;;;;16.17;66.00;98328.13;4974556;28;20038;-65
2021/05/18 10:35:13;;;;;;;2.72;0.70;;;;;;;17.74;59.93;98306.97;5007892;28;20053;-65
2021/05/18 10:37:37;;;;;;;1.65;0.60;;;;;;;17.99;56.89;98304.72;4997476;28;20061;-66
2021/05/18 10:40:21;;;;;;;2.60;0.95;;;;;;;18.07;58.20;98315.84;5008123;28;20023;-65
2021/05/18 10:43:22;;;;;;;1.42;0.50;;;;;;;18.14;56.55;98298.56;5007747;28;20033;-65
2021/05/18 10:45:53;;;;;;;2.97;0.40;;;;;;;17.61;58.41;98311.22;5007686;28;20098;-65
2021/05/18 10:48:31;;;;;;;3.58;0.45;;;;;;;17.74;59.13;98314.97;5007979;28;20305;-65
2021/05/18 10:50:57;;;;;;;0.77;0.35;;;;;;;17.91;56.17;98312.28;5007647;28;20037;-65
2021/05/18 10:53:27;;;;;;;1.30;0.30;;;;;;;18.35;57.05;98302.72;5007617;28;20030;-65
2021/05/18 10:56:13;;;;;;;2.78;0.50;;;;;;;18.50;56.25;98308.09;5007534;28;20028;-65
2021/05/18 10:58:39;;;;;;;2.53;0.52;;;;;;;18.43;56.37;98301.38;5007287;28;20041;-65
2021/05/18 11:01:05;;;;;;;2.58;0.60;;;;;;;17.97;54.81;98301.31;5007316;28;20050;-65
2021/05/18 11:03:34;;;;;;;1.02;0.32;;;;;;;17.52;54.62;98293.94;5007365;28;20076;-66
2021/05/18 11:06:08;;;;;;;1.33;0.45;;;;;;;17.79;54.64;98286.31;5007372;28;20029;-65
2021/05/18 11:08:35;;;;;;;0.68;0.30;;;;;;;17.98;56.35;98284.38;5007268;28;20022;-65
2021/05/18 11:11:01;;;;;;;1.15;0.30;;;;;;;18.13;53.59;98280.88;5007381;28;20032;-65
2021/05/18 11:13:27;;;;;;;0.52;0.30;;;;;;;18.23;53.90;98276.75;5007487;28;20313;-66
2021/05/18 11:15:53;;;;;;;0.40;0.30;;;;;;;18.24;53.66;98273.13;5007139;28;20341;-65
2021/05/18 11:18:18;;;;;;;0.20;0.20;;;;;;;18.51;54.18;98280.47;5007156;28;20026;-65
2021/05/18 11:20:58;;;;;;;1.65;0.40;;;;;;;18.58;53.66;98267.66;5005914;28;20277;-65
2021/05/18 11:23:24;;;;;;;1.95;0.40;;;;;;;18.52;53.83;98273.34;5007315;28;20026;-65
2021/05/18 11:26:08;;;;;;;3.67;0.45;;;;;;;18.41;52.74;98263.28;5006962;28;20064;-65
2021/05/18 11:28:37;;;;;;;2.05;0.70;;;;;;;18.25;52.14;98266.84;5006949;28;20093;-66
2021/05/18 11:31:05;;;;;;;2.45;0.60;;;;;;;17.87;54.82;98262.81;5006947;28;20340;-65
2021/05/18 11:33:36;;;;;;;2.65;0.50;;;;;;;17.60;55.29;98265.13;5006900;28;20038;-65
2021/05/18 11:36:10;;;;;;;1.98;0.52;;;;;;;17.25;54.18;98258.94;5007014;28;20033;-65
2021/05/18 11:38:41;;;;;;;1.95;0.60;;;;;;;17.10;54.48;98259.75;5006901;28;20064;-65
2021/05/18 11:41:07;;;;;;;1.23;0.30;;;;;;;16.70;56.17;98251.19;5006673;28;20022;-65
2021/05/18 11:43:37;;;;;;;1.02;0.47;;;;;;;16.77;56.76;98256.13;5006700;28;20030;-65
2021/05/18 11:46:10;;;;;;;2.20;0.40;;;;;;;16.94;57.14;98252.63;5006909;28;20331;-65
2021/05/18 11:48:39;;;;;;;1.58;0.57;;;;;;;17.09;55.94;98251.88;5006637;28;20033;-65
2021/05/18 11:51:09;;;;;;;2.65;0.57;;;;;;;17.04;54.06;98249.44;5006843;28;20054;-65
2021/05/18 11:53:47;;;;;;;1.33;0.60;;;;;;;17.02;54.89;98251.31;5006478;28;20030;-65
2021/05/18 11:56:21;;;;;;;3.85;1.00;;;;;;;16.99;53.45;98246.16;5006486;28;20026;-65
2021/05/18 11:58:47;;;;;;;0.95;0.38;;;;;;;16.98;54.56;98239.13;5006238;28;20030;-65
2021/05/18 12:01:13;;;;;;;1.90;0.52;;;;;;;17.13;54.04;98238.34;5006361;28;20037;-65
2021/05/18 12:03:38;;;;;;;3.78;0.65;;;;;;;17.12;54.31;98236.59;5006231;28;20033;-65
2021/05/18 12:06:06;;;;;;;1.48;0.40;;;;;;;17.16;56.34;98238.19;5006470;28;20026;-65
2021/05/18 12:08:32;;;;;;;2.05;0.50;;;;;;;17.50;54.80;98236.44;5006258;28;20057;-65
2021/05/18 12:11:30;;;;;;;2.22;0.50;;;;;;;17.07;55.63;98238.66;5006181;28;20026;-66
2021/05/18 12:13:55;;;;;;;2.90;0.60;;;;;;;17.01;55.01;98233.66;4973535;28;20038;-65
2021/05/18 12:16:23;;;;;;;2.97;0.65;;;;;;;16.98;56.61;98231.13;5005999;28;20198;-65
2021/05/18 12:18:57;;;;;;;3.10;0.75;;;;;;;17.20;54.72;98229.09;5006020;28;20025;-65
2021/05/18 12:21:29;;;;;;;1.88;0.50;;;;;;;17.28;54.64;98232.19;5005937;28;20029;-65
2021/05/18 12:24:08;;;;;;;3.75;0.63;;;;;;;17.16;54.88;98237.31;5005998;28;20093;-65
2021/05/18 12:26:52;;;;;;;3.42;0.50;;;;;;;17.05;53.61;98239.63;5005843;28;20054;-65
2021/05/18 12:29:37;;;;;;;2.60;0.68;;;;;;;17.30;50.83;98233.94;5005771;28;20018;-65
2021/05/18 12:32:21;;;;;;;0.65;0.30;;;;;;;17.38;50.75;98226.41;5005719;28;20105;-65
2021/05/18 12:34:51;;;;;;;2.13;0.32;;;;;;;17.46;51.07;98221.59;5005868;28;20073;-65
2021/05/18 12:37:18;;;;;;;1.98;0.30;;;;;;;17.13;52.29;98226.81;5005945;28;20054;-65
2021/05/18 12:39:45;;;;;;;2.80;0.50;;;;;;;17.19;53.50;98224.69;5005631;28;20053;-66
2021/05/18 12:42:15;;;;;;;3.40;0.40;;;;;;;17.07;54.53;98228.00;5005623;28;20030;-65
2021/05/18 12:44:55;;;;;;;5.28;0.30;;;;;;;16.97;53.72;98226.78;5005510;28;20085;-65
2021/05/18 12:47:35;;;;;;;1.95;0.70;;;;;;;17.06;53.52;98225.44;5005474;28;20069;-65
2021/05/18 12:50:21;;;;;;;1.42;0.50;;;;;;;17.12;53.39;98225.97;5005426;28;20089;-65
2021/05/18 12:52:52;;;;;;;0.95;0.32;;;;;;;17.08;52.85;98228.84;5005014;28;20034;-65
2021/05/18 12:55:25;;;;;;;1.20;0.40;;;;;;;16.83;52.42;98223.06;5005571;28;20101;-65
2021/05/18 12:58:05;;;;;;;0.30;0.30;;;;;;;16.75;51.12;98217.28;5005576;28;20266;-66
2021/05/18 13:00:36;;;;;;;1.05;0.30;;;;;;;16.68;54.83;98222.03;5005161;28;20110;-65
2021/05/18 13:03:13;;;;;;;2.23;0.50;;;;;;;16.77;53.73;98221.59;5005229;28;20225;-65
2021/05/18 13:05:44;;;;;;;1.65;0.50;;;;;;;16.59;52.04;98225.19;5005463;28;20041;-66
2021/05/18 13:08:11;;;;;;;0.50;0.40;;;;;;;16.36;53.49;98222.75;5005382;28;20097;-66
2021/05/18 13:13:37;;;;;;;1.98;0.40;;;;;;;16.33;53.30;98228.19;4984650;28;20084;-65
2021/05/18 13:16:08;;;;;;;1.67;0.60;;;;;;;16.61;54.16;98222.44;5004958;28;20057;-65
2021/05/18 13:18:34;;;;;;;2.20;0.45;;;;;;;17.05;53.48;98224.56;5004951;28;20030;-65
2021/05/18 13:21:00;;;;;;;1.27;0.43;;;;;;;16.99;52.54;98218.69;5004905;28;20261;-65
2021/05/18 13:26:29;;;;;;;1.92;0.50;;;;;;;16.54;53.36;98224.53;4964345;29;20047;-65
2021/05/18 13:29:18;;;;;;;2.33;0.73;;;;;;;16.11;53.54;98237.28;4996982;28;20038;-65
2021/05/18 13:31:47;;;;;;;2.55;0.60;;;;;;;15.84;54.05;98234.13;5005030;28;20029;-65
2021/05/18 13:34:12;;;;;;;1.95;0.50;;;;;;;15.82;54.20;98241.28;5004673;28;20085;-65
2021/05/18 13:36:38;;;;;;;1.00;0.40;;;;;;;15.77;55.31;98253.94;5004721;28;20041;-65
2021/05/18 13:39:07;;;;;;;3.10;0.73;;;;;;;15.88;55.69;98256.09;5004695;28;20048;-65
2021/05/18 13:41:34;;;;;;;3.17;0.70;;;;;;;15.87;55.49;98249.91;5004885;28;20028;-65
2021/05/18 13:43:59;;;;;;;2.75;0.52;;;;;;;15.88;54.27;98248.97;5004053;28;20046;-65
2021/05/18 13:46:25;;;;;;;6.97;0.70;;;;;;;16.01;54.61;98242.16;5004567;28;20026;-65
2021/05/18 13:48:50;;;;;;;2.13;0.30;;;;;;;16.02;56.50;98254.53;5004540;28;20093;-65
2021/05/18 13:51:16;;;;;;;1.23;0.30;;;;;;;16.08;53.53;98243.63;5004530;28;20093;-65
2021/05/18 13:53:42;;;;;;;1.15;0.40;;;;;;;16.30;56.09;98240.78;5004519;28;20026;-65
2021/05/18 13:56:09;;;;;;;1.27;0.30;;;;;;;16.54;53.59;98236.94;5004428;28;20026;-65
2021/05/18 13:58:35;;;;;;;1.05;0.30;;;;;;;16.61;54.26;98225.94;5004384;28;20041;-65
2021/05/18 14:01:06;;;;;;;2.28;0.57;;;;;;;16.70;53.57;98233.47;5004339;28;20057;-65
2021/05/18 14:03:33;;;;;;;3.45;0.63;;;;;;;16.59;53.79;98227.84;5004454;28;20030;-65
2021/05/18 14:05:58;;;;;;;2.60;0.60;;;;;;;16.17;54.03;98229.03;5004377;28;20034;-65
2021/05/18 14:08:40;;;;;;;2.42;0.50;;;;;;;16.01;56.54;98231.53;5004338;28;20026;-65
2021/05/18 14:11:19;;;;;;;0.70;0.38;;;;;;;16.13;55.65;98232.75;5004451;28;20018;-65
2021/05/18 14:13:55;;;;;;;2.95;0.52;;;;;;;16.20;55.05;98229.72;5004431;28;20330;-66
2021/05/18 14:16:22;;;;;;;1.20;0.60;;;;;;;16.17;54.36;98237.84;5004553;28;20034;-65
2021/05/18 14:18:58;;;;;;;0.73;0.40;;;;;;;16.14;54.51;98235.34;5004291;28;20093;-65
2021/05/18 14:21:24;;;;;;;1.85;0.40;;;;;;;16.05;55.16;98238.44;5004213;28;20029;-65
2021/05/18 14:26:16;;;;;;;1.63;0.50;;;;;;;15.67;56.17;98235.84;5004205;28;20015;-65
2021/05/18 14:28:42;;;;;;;0.93;0.30;;;;;;;15.56;57.73;98244.28;5004213;28;20060;-65
2021/05/18 14:31:10;;;;;;;3.38;0.77;;;;;;;15.58;58.50;98230.94;5004159;28;20026;-65
2021/05/18 14:33:37;;;;;;;2.50;0.60;;;;;;;15.62;57.22;98237.84;5004184;28;20026;-65
2021/05/18 14:36:04;;;;;;;2.05;0.45;;;;;;;15.60;56.59;98245.03;5004078;28;20023;-65
2021/05/18 14:38:30;;;;;;;1.70;0.50;;;;;;;15.46;58.03;98235.03;5004094;28;20027;-65
2021/05/18 14:46:29;;;;;;;0.95;0.32;;;;;;;15.68;57.58;98233.13;5022860;28;20012;-65
2021/05/18 14:56:58;;;;;;;3.20;0.90;;;;;;;14.07;71.70;98289.47;5007584;28;20340;-65
2021/05/18 14:59:23;;;;;;;5.05;0.60;;;;;;;13.72;74.34;98297.88;5026358;28;20319;-65
2021/05/18 15:01:49;;;;;;;1.45;0.40;;;;;;;13.47;69.81;98278.53;5024764;28;20022;-65
2021/05/18 15:04:15;;;;;;;4.00;0.82;;;;;;;13.04;71.32;98282.69;5025452;28;20042;-65
2021/05/18 15:06:41;;;;;;;2.13;0.75;;;;;;;12.83;72.23;98278.13;5025545;28;20022;-65
2021/05/18 15:09:07;;;;;;;4.28;0.80;;;;;;;12.81;73.97;98284.38;5025600;28;20026;-65
2021/05/18 15:11:33;;;;;;;2.22;0.50;;;;;;;12.86;72.79;98291.25;5025415;28;20024;-65
2021/05/18 15:13:58;;;;;;;2.20;0.55;;;;;;;12.83;73.03;98294.00;5025065;28;20033;-65
2021/05/18 15:16:24;;;;;;;1.13;0.30;;;;;;;12.80;72.99;98294.09;5025272;28;20311;-65
2021/05/18 15:18:52;;;;;;;0.93;0.40;;;;;;;12.71;71.55;98298.78;5025304;28;20028;-65
2021/05/18 15:21:17;;;;;;;0.40;0.30;;;;;;;12.67;74.57;98292.78;5025250;28;20072;-65
2021/05/18 15:23:46;;;;;;;2.97;0.50;;;;;;;12.79;74.50;98302.91;5025313;28;20336;-65
2021/05/18 15:26:12;;;;;;;0.63;0.40;;;;;;;12.77;74.27;98299.47;5025122;28;20065;-64
2021/05/18 15:28:42;;;;;;;0.68;0.32;;;;;;;12.84;74.29;98300.97;5024894;28;20207;-65
2021/05/18 15:31:08;;;;;;;0.63;0.10;;;;;;;12.90;74.19;98305.19;5025266;28;20019;-65
2021/05/18 15:33:33;;;;;;;1.73;0.30;;;;;;;12.97;74.70;98296.13;5024722;28;20067;-65
2021/05/18 15:35:59;;;;;;;0.63;0.30;;;;;;;13.13;73.36;98292.06;5024741;28;20025;-65
2021/05/18 15:38:24;;;;;;;2.15;0.20;;;;;;;13.13;73.22;98291.25;5025199;28;20024;-65
2021/05/18 15:40:49;;;;;;;0.77;0.32;;;;;;;13.09;74.69;98290.47;5024880;28;20021;-65
2021/05/18 15:43:15;;;;;;;0.63;0.20;;;;;;;13.33;74.17;98288.75;5024865;28;20088;-65
2021/05/18 15:45:40;;;;;;;0.38;0.30;;;;;;;13.66;71.69;98292.81;5024773;28;20081;-65
2021/05/18 15:48:07;;;;;;;0.20;0.20;;;;;;;13.76;72.07;98300.34;5025183;28;20017;-65
2021/05/18 15:50:33;;;;;;;0.77;0.40;;;;;;;14.01;71.49;98294.97;5024955;28;20315;-65
2021/05/18 15:52:58;;;;;;;0.63;0.30;;;;;;;14.04;71.62;98292.22;5024234;28;20328;-65
2021/05/18 15:55:24;;;;;;;0.52;0.30;;;;;;;14.02;72.74;98299.38;5024374;28;20020;-65
2021/05/18 15:57:51;;;;;;;0.95;0.43;;;;;;;13.96;71.34;98296.97;5024420;28;20343;-65
2021/05/18 16:00:17;;;;;;;2.45;0.65;;;;;;;13.90;69.69;98302.47;5024565;28;20049;-65
2021/05/18 16:02:43;;;;;;;1.90;0.40;;;;;;;13.66;69.46;98295.44;5025012;28;20025;-65
2021/05/18 16:05:09;;;;;;;1.45;0.50;;;;;;;13.67;71.39;98295.38;5025210;28;20036;-65
2021/05/18 16:07:36;;;;;;;1.02;0.30;;;;;;;13.55;71.37;98297.63;5023280;28;20026;-65
2021/05/18 16:10:01;;;;;;;0.68;0.55;;;;;;;13.49;72.88;98295.22;5025054;28;20025;-65
2021/05/18 16:12:27;;;;;;;0.93;0.60;;;;;;;13.47;72.85;98302.31;5024842;28;20018;-65
2021/05/18 16:14:52;;;;;;;0.70;0.40;;;;;;;13.35;72.99;98302.78;5024759;28;20216;-65
2021/05/18 16:17:20;;;;;;;0.40;0.40;;;;;;;13.20;73.87;98313.88;5024649;28;20021;-65
2021/05/18 16:19:47;;;;;;;1.30;0.60;;;;;;;13.09;68.83;98303.69;5023081;28;20025;-65
2021/05/18 16:22:15;;;;;;;0.65;0.45;;;;;;;12.76;69.87;98315.38;5008652;28;20306;-65
2021/05/18 16:24:41;;;;;;;1.88;0.50;;;;;;;12.67;69.66;98316.53;5004990;28;20014;-65
2021/05/18 16:27:10;;;;;;;0.30;0.30;;;;;;;12.68;69.29;98318.25;5012880;28;20029;-65
2021/05/18 16:29:35;;;;;;;0.90;0.63;;;;;;;12.87;70.51;98319.38;5021699;28;20093;-65
2021/05/18 16:32:01;;;;;;;1.60;0.63;;;;;;;13.05;70.33;98307.34;5006572;28;20022;-65
2021/05/18 16:34:27;;;;;;;0.47;0.40;;;;;;;13.17;71.43;98314.00;5004780;28;20065;-65
2021/05/18 16:36:53;;;;;;;1.30;0.35;;;;;;;13.04;70.08;98303.84;5010638;28;20025;-65
2021/05/18 16:39:22;;;;;;;1.02;0.47;;;;;;;13.02;70.70;98310.09;5024114;28;20014;-65
2021/05/18 16:41:48;;;;;;;0.20;0.20;;;;;;;12.94;70.77;98320.88;5023926;28;20045;-65
2021/05/18 16:44:13;;;;;;;2.08;0.47;;;;;;;12.85;70.72;98321.19;5024614;28;20320;-65
2021/05/18 16:46:39;;;;;;;2.22;0.40;;;;;;;12.82;70.15;98318.66;5024629;28;20044;-65
2021/05/18 16:49:06;;;;;;;0.43;0.30;;;;;;;12.74;70.23;98325.97;5024791;28;20226;-65
2021/05/18 16:51:33;;;;;;;1.50;0.80;;;;;;;12.64;71.46;98328.97;5025260;28;20032;-65
2021/05/18 16:53:58;;;;;;;1.13;0.60;;;;;;;12.57;70.56;98317.72;5024567;28;20076;-65