Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:50;;;;;;;56.95;26.88;;;7.10;94.00;;;;;;4995814;28;20053;-81
2020/12/13 00:03:16;;;;;;;52.50;27.52;;;7.00;94.00;;;;;;5013187;28;20085;-81
2020/12/13 00:05:42;;;;;;;44.53;25.88;;;7.00;94.00;;;;;;5012061;28;20034;-81
2020/12/13 00:08:28;;;;;;;58.47;27.55;;;7.10;94.00;;;;;;5011924;28;20062;-81
2020/12/13 00:10:57;;;;;;;53.75;27.88;;;7.00;93.90;;;;;;4995901;28;20038;-81
2020/12/13 00:13:23;;;;;;;59.72;26.08;;;7.10;93.90;;;;;;5012180;28;20053;-81
2020/12/13 00:15:49;;;;;;;52.10;27.98;;;7.10;93.90;;;;;;5011941;28;20030;-81
2020/12/13 00:18:15;;;;;;;57.15;25.90;;;7.00;93.90;;;;;;5011687;28;20520;-81
2020/12/13 00:20:41;;;;;;;53.28;25.77;;;7.00;93.90;;;;;;5012968;28;20398;-81
2020/12/13 00:23:07;;;;;;;55.55;25.75;;;7.00;93.90;;;;;;5013095;28;20113;-81
2020/12/13 00:25:33;;;;;;;51.33;26.02;;;6.90;93.90;;;;;;5012899;28;20060;-81
2020/12/13 00:28:19;;;;;;;46.78;27.25;;;6.90;93.90;;;;;;4997553;28;20115;-82
2020/12/13 00:31:11;;;;;;;49.97;25.30;;;6.90;93.90;;;;;;5009986;28;20470;-81
2020/12/13 00:33:57;;;;;;;56.60;26.48;;;6.90;93.80;;;;;;4998355;28;20046;-81
2020/12/13 00:36:44;;;;;;;46.90;25.95;;;6.90;93.80;;;;;;5012315;28;20141;-79
2020/12/13 00:39:10;;;;;;;54.47;28.08;;;7.40;93.90;;;;;;5027841;28;20480;-80
2020/12/13 00:41:35;;;;;;;45.45;26.13;;;6.90;93.80;;;;;;5010847;28;20034;-81
2020/12/13 00:44:01;;;;;;;40.85;24.77;;;6.90;93.80;;;;;;4995415;28;20038;-81
2020/12/13 00:46:30;;;;;;;40.38;25.02;;;6.90;93.70;;;;;;5011357;28;20116;-81
2020/12/13 00:49:16;;;;;;;41.95;25.35;;;6.90;93.70;;;;;;4997987;28;20514;-81
2020/12/13 00:51:42;;;;;;;44.67;25.85;;;7.30;93.80;;;;;;5011482;28;20033;-80
2020/12/13 00:54:08;;;;;;;43.42;25.70;;;6.90;93.70;;;;;;5011659;28;20113;-80
2020/12/13 00:56:35;;;;;;;50.38;25.55;;;6.90;93.70;;;;;;5012687;28;20042;-81
2020/12/13 00:59:00;;;;;;;42.55;23.02;;;6.80;93.70;;;;;;5012592;28;20038;-80
2020/12/13 01:01:26;;;;;;;35.42;21.45;;;6.80;93.70;;;;;;4995079;28;20037;-80
2020/12/13 01:03:52;;;;;;;29.23;18.83;;;6.80;93.60;;;;;;5011498;28;20034;-80
2020/12/13 01:06:25;;;;;;;30.02;18.30;;;6.70;93.40;;;;;;5011528;28;20034;-79
2020/12/13 01:08:52;;;;;;;29.67;17.05;;;6.70;93.50;;;;;;5027840;28;20048;-80
2020/12/13 01:11:32;;;;;;;27.95;15.85;;;6.90;93.50;;;;;;5012676;28;20084;-80
2020/12/13 01:14:18;;;;;;;24.92;16.30;;;6.80;93.30;;;;;;5011763;28;20044;-80
2020/12/13 01:16:44;;;;;;;26.33;15.80;;;6.70;93.20;;;;;;5012138;28;20656;-80
2020/12/13 01:19:10;;;;;;;27.05;16.00;;;6.60;93.00;;;;;;5012249;28;20048;-80
2020/12/13 01:21:56;;;;;;;28.90;16.15;;;6.70;93.20;;;;;;5015106;28;20050;-80
2020/12/13 01:24:42;;;;;;;27.60;16.42;;;6.70;93.20;;;;;;4988433;28;20056;-79
2020/12/13 01:27:28;;;;;;;26.13;15.32;;;6.60;93.00;;;;;;4999691;28;20034;-79
2020/12/13 01:30:14;;;;;;;23.75;14.50;;;6.60;93.10;;;;;;5015350;28;20041;-79
2020/12/13 01:32:40;;;;;;;23.55;14.57;;;6.60;92.80;;;;;;5015989;28;20397;-79
2020/12/13 01:35:26;;;;;;;25.70;16.02;;;6.50;92.60;;;;;;5001495;28;20085;-79
2020/12/13 01:37:53;;;;;;;22.42;13.55;;;6.50;92.70;;;;;;5012249;28;20049;-79
2020/12/13 01:40:19;;;;;;;24.70;14.60;;;6.50;93.00;;;;;;5016071;28;20587;-79
2020/12/13 01:42:45;;;;;;;22.92;14.68;;;6.50;92.70;;;;;;5015974;28;20083;-79
2020/12/13 01:45:18;;;;;;;21.88;13.98;;;6.50;92.70;;;;;;5014582;28;20112;-79
2020/12/13 01:47:46;;;;;;;22.45;13.95;;;6.50;92.70;;;;;;5015429;28;20034;-79
2020/12/13 01:50:25;;;;;;;20.80;14.02;;;6.60;92.70;;;;;;5015920;28;20041;-79
2020/12/13 01:53:15;;;;;;;24.33;14.63;;;6.60;92.70;;;;;;5001329;28;20042;-79
2020/12/13 01:55:46;;;;;;;22.30;14.15;;;6.30;92.50;;;;;;5014640;28;20038;-79
2020/12/13 01:58:19;;;;;;;25.02;14.40;;;6.40;92.60;;;;;;5015119;28;20041;-81
2020/12/13 02:01:07;;;;;;;23.27;13.80;;;6.40;92.50;;;;;;5020524;28;20046;-81
2020/12/13 02:03:45;;;;;;;22.17;13.95;;;6.50;92.50;;;;;;5015574;28;20034;-80
2020/12/13 02:06:22;;;;;;;25.25;15.18;;;6.40;92.50;;;;;;5015537;28;20509;-80
2020/12/13 02:08:49;;;;;;;24.15;15.57;;;6.40;92.50;;;;;;5014066;28;20052;-80
2020/12/13 02:11:17;;;;;;;20.50;14.00;;;6.40;92.60;;;;;;5015553;28;20042;-80
2020/12/13 02:13:43;;;;;;;22.17;14.23;;;6.40;92.60;;;;;;5015072;28;20041;-80
2020/12/13 02:16:09;;;;;;;21.05;14.15;;;6.30;92.70;;;;;;5015483;28;20034;-80
2020/12/13 02:18:36;;;;;;;22.45;13.57;;;6.30;92.70;;;;;;4997213;28;20478;-80
2020/12/13 02:21:21;;;;;;;23.35;14.18;;;6.30;92.60;;;;;;5014113;28;20129;-80
2020/12/13 02:23:47;;;;;;;21.83;14.13;;;6.30;92.70;;;;;;5046943;28;20124;-80
2020/12/13 02:26:15;;;;;;;21.55;14.52;;;6.30;92.70;;;;;;5013898;28;20038;-80
2020/12/13 02:28:43;;;;;;;25.58;18.52;;;6.20;92.80;;;;;;5014906;28;20124;-80
2020/12/13 02:31:09;;;;;;;28.30;21.02;;;6.20;92.80;;;;;;5030207;28;20100;-81
2020/12/13 02:33:55;;;;;;;25.77;17.42;;;6.30;92.80;;;;;;5000308;28;20073;-81
2020/12/13 02:36:40;;;;;;;21.60;13.98;;;6.20;92.80;;;;;;5001588;28;20045;-81
2020/12/13 02:39:26;;;;;;;23.70;14.77;;;6.20;92.90;;;;;;5013599;28;20050;-80
2020/12/13 02:42:00;;;;;;;24.00;13.43;;;6.20;92.90;;;;;;5015034;28;20099;-80
2020/12/13 02:44:26;;;;;;;23.05;13.75;;;6.30;92.80;;;;;;5013675;28;20049;-79
2020/12/13 02:46:52;;;;;;;27.50;14.75;;;6.40;92.90;;;;;;5014558;28;20088;-78
2020/12/13 02:49:18;;;;;;;24.50;14.07;;;6.30;92.80;;;;;;5014854;28;20063;-78
2020/12/13 02:51:44;;;;;;;24.33;14.00;;;6.30;92.80;;;;;;5014554;28;20033;-80
2020/12/13 02:54:30;;;;;;;23.70;14.57;;;6.20;92.80;;;;;;5013892;28;20537;-80
2020/12/13 02:56:58;;;;;;;23.38;14.63;;;6.20;92.80;;;;;;5014301;28;20049;-80
2020/12/13 02:59:24;;;;;;;25.05;14.70;;;6.20;92.90;;;;;;5029828;28;20413;-80
2020/12/13 03:01:50;;;;;;;26.20;14.48;;;6.20;93.00;;;;;;5013187;28;20036;-80
2020/12/13 03:04:15;;;;;;;26.50;14.68;;;6.20;93.00;;;;;;5014527;28;20037;-80
2020/12/13 03:06:41;;;;;;;28.58;14.88;;;6.20;93.00;;;;;;5013999;28;20105;-80
2020/12/13 03:09:07;;;;;;;30.02;15.40;;;6.20;93.10;;;;;;5009939;28;20053;-80
2020/12/13 03:11:33;;;;;;;28.10;16.00;;;6.10;93.10;;;;;;5004084;28;20073;-79
2020/12/13 03:13:59;;;;;;;31.77;16.52;;;6.20;93.10;;;;;;5014316;28;20113;-80
2020/12/13 03:16:45;;;;;;;29.38;16.50;;;6.20;93.10;;;;;;5013010;28;20049;-80
2020/12/13 03:19:30;;;;;;;32.22;16.38;;;6.20;93.10;;;;;;5012975;28;20100;-80
2020/12/13 03:21:56;;;;;;;33.63;15.98;;;6.20;93.20;;;;;;5012779;28;20042;-80
2020/12/13 03:24:22;;;;;;;36.50;16.92;;;6.10;93.20;;;;;;5012946;28;20113;-80
2020/12/13 03:26:48;;;;;;;43.70;18.00;;;6.10;93.30;;;;;;5013698;28;20371;-80
2020/12/13 03:29:14;;;;;;;35.95;17.48;;;6.10;93.30;;;;;;5028925;28;20042;-79
2020/12/13 03:31:59;;;;;;;42.17;18.40;;;6.20;93.30;;;;;;5011404;28;20058;-79
2020/12/13 03:34:45;;;;;;;38.17;17.25;;;6.20;93.30;;;;;;5012870;28;20045;-79
2020/12/13 03:37:12;;;;;;;39.13;18.05;;;6.10;93.40;;;;;;5013572;28;20044;-79
2020/12/13 03:39:37;;;;;;;40.03;17.63;;;6.10;93.40;;;;;;5013570;28;20096;-79
2020/12/13 03:42:03;;;;;;;48.65;17.70;;;6.20;93.40;;;;;;5014089;28;20422;-79
2020/12/13 03:44:49;;;;;;;37.63;18.00;;;6.20;93.40;;;;;;5012528;28;20441;-79
2020/12/13 03:47:15;;;;;;;47.45;17.45;;;6.20;93.30;;;;;;5013436;28;20092;-79
2020/12/13 03:49:41;;;;;;;40.47;17.75;;;6.20;93.40;;;;;;5045254;28;20049;-79
2020/12/13 03:52:06;;;;;;;36.13;17.88;;;6.20;93.40;;;;;;5013649;28;20064;-79
2020/12/13 03:54:52;;;;;;;38.03;16.85;;;6.20;93.40;;;;;;5012284;28;20494;-79
2020/12/13 03:57:38;;;;;;;37.08;18.23;;;7.10;93.60;;;;;;4985285;28;20502;-79
2020/12/13 04:00:05;;;;;;;38.55;17.77;;;6.30;93.60;;;;;;5013172;28;20041;-79
2020/12/13 04:02:51;;;;;;;35.55;17.77;;;7.20;93.60;;;;;;4998984;28;20112;-80
2020/12/13 04:05:36;;;;;;;46.78;16.63;;;6.20;93.30;;;;;;4998861;28;20041;-80
2020/12/13 04:08:22;;;;;;;32.50;16.40;;;6.10;93.30;;;;;;4995160;28;20121;-80
2020/12/13 04:10:48;;;;;;;33.65;17.17;;;6.60;93.50;;;;;;5012241;28;20104;-81
2020/12/13 04:13:13;;;;;;;39.25;17.98;;;6.10;93.30;;;;;;5012071;28;20042;-81
2020/12/13 04:15:39;;;;;;;38.28;18.02;;;6.10;93.50;;;;;;5013169;28;20109;-81
2020/12/13 04:18:05;;;;;;;37.05;18.50;;;6.10;93.30;;;;;;4995532;28;20042;-80
2020/12/13 04:20:51;;;;;;;34.67;17.73;;;6.10;93.40;;;;;;4999706;28;20045;-80
2020/12/13 04:23:16;;;;;;;34.00;17.70;;;6.10;93.30;;;;;;4995609;28;20049;-80
2020/12/13 04:25:42;;;;;;;33.15;16.67;;;6.20;93.30;;;;;;5011344;28;20132;-80
2020/12/13 04:28:08;;;;;;;31.58;16.65;;;6.10;93.20;;;;;;4995129;28;20053;-81
2020/12/13 04:30:34;;;;;;;30.65;17.00;;;6.10;93.20;;;;;;5012652;28;20509;-80
2020/12/13 04:32:59;;;;;;;32.33;16.88;;;6.10;93.20;;;;;;5013207;28;20041;-80
2020/12/13 04:35:25;;;;;;;31.35;17.08;;;6.20;93.20;;;;;;5011805;28;20038;-81
2020/12/13 04:38:11;;;;;;;32.38;16.50;;;6.10;93.20;;;;;;4974775;28;20517;-81
2020/12/13 04:40:37;;;;;;;34.30;18.00;;;6.10;93.20;;;;;;5012700;28;20030;-78
2020/12/13 04:43:03;;;;;;;31.88;17.27;;;6.10;93.20;;;;;;5028414;28;20045;-81
2020/12/13 04:45:48;;;;;;;;;;;6.10;93.20;;;;;;5012399;28;20041;-81
2020/12/13 04:48:16;;;;;;;37.00;17.77;;;6.00;93.20;;;;;;5011767;28;19971;-81
2020/12/13 04:51:03;;;;;;;33.25;18.98;;;6.00;93.30;;;;;;5011943;28;20409;-81
2020/12/13 04:53:32;;;;;;;29.42;17.80;;;5.90;93.30;;;;;;5012987;28;20508;-81
2020/12/13 04:55:59;;;;;;;34.28;17.00;;;6.10;93.20;;;;;;5016419;28;20030;-81
2020/12/13 04:58:29;;;;;;;31.52;18.50;;;5.90;93.20;;;;;;5015670;28;20486;-81
2020/12/13 05:00:57;;;;;;;31.05;17.92;;;6.00;93.20;;;;;;5016749;28;20045;-80
2020/12/13 05:03:24;;;;;;;28.10;17.23;;;5.80;93.00;;;;;;4999048;28;20049;-80
2020/12/13 05:05:50;;;;;;;30.80;18.80;;;5.80;93.00;;;;;;5024276;28;20433;-80
2020/12/13 05:08:18;;;;;;;34.65;19.27;;;5.80;93.00;;;;;;5016722;28;20037;-80
2020/12/13 05:11:04;;;;;;;44.83;18.10;;;5.70;93.10;;;;;;5015486;28;20461;-81
2020/12/13 05:13:29;;;;;;;41.08;17.75;;;5.70;93.10;;;;;;5016470;28;20034;-79
2020/12/13 05:15:55;;;;;;;91.35;17.27;;;5.60;93.30;;;;;;5016221;28;20034;-79
2020/12/13 05:18:22;;;;;;;114.30;18.38;;;5.60;93.20;;;;;;5016318;28;20030;-79
2020/12/13 05:20:48;;;;;;;87.97;17.08;;;5.50;93.20;;;;;;5015213;28;20030;-79
2020/12/13 05:23:15;;;;;;;81.15;16.80;;;5.50;93.30;;;;;;5016161;28;20489;-79
2020/12/13 05:25:41;;;;;;;77.85;16.27;;;5.50;93.20;;;;;;5016100;28;20474;-79
2020/12/13 05:28:09;;;;;;;45.97;15.57;;;5.50;93.20;;;;;;5016219;28;20041;-79
2020/12/13 05:30:47;;;;;;;44.50;15.55;;;5.50;93.20;;;;;;5015073;28;20034;-79
2020/12/13 05:36:05;;;;;;;60.53;14.30;;;5.50;92.90;;;;;;5004417;28;20057;-79
2020/12/13 05:38:56;;;;;;;49.33;13.50;;;6.30;93.20;;;;;;5014463;28;20459;-81
2020/12/13 05:41:42;;;;;;;69.65;12.55;;;5.40;93.00;;;;;;5015240;28;20494;-81
2020/12/13 05:44:32;;;;;;;58.55;13.68;;;5.40;92.90;;;;;;5014431;28;20076;-81
2020/12/13 05:47:33;;;;;;;23.90;11.95;;;5.40;92.90;;;;;;5014880;28;20048;-80
2020/12/13 05:51:21;;;;;;;82.82;13.55;;;5.30;92.80;;;;;;4990079;28;20119;-79
2020/12/13 05:53:33;;;;;;;118.45;13.45;;;5.20;92.80;;;;;;5011713;28;20053;-79
2020/12/13 05:56:21;;;;;;;44.53;13.23;;;5.20;92.90;;;;;;5014770;28;20045;-79
2020/12/13 05:58:47;;;;;;;48.75;13.48;;;5.20;93.00;;;;;;5015835;28;20081;-81
2020/12/13 06:01:35;;;;;;;42.58;12.98;;;5.10;93.10;;;;;;5001111;28;20049;-80
2020/12/13 06:04:07;;;;;;;47.30;12.85;;;5.10;93.00;;;;;;5016506;28;20042;-80
2020/12/13 06:06:40;;;;;;;32.38;14.13;;;5.10;93.10;;;;;;5015222;28;20052;-80
2020/12/13 06:09:10;;;;;;;50.75;14.52;;;5.10;93.10;;;;;;5015562;28;20486;-80
2020/12/13 06:11:40;;;;;;;51.03;14.68;;;5.60;93.30;;;;;;5015384;28;20480;-80
2020/12/13 06:14:11;;;;;;;74.28;15.55;;;5.10;93.20;;;;;;5015321;28;20038;-80
2020/12/13 06:17:01;;;;;;;34.15;13.93;;;5.00;93.20;;;;;;5014086;28;20038;-80
2020/12/13 06:19:29;;;;;;;63.58;14.00;;;5.00;93.30;;;;;;5015137;28;20042;-79
2020/12/13 06:21:56;;;;;;;52.10;14.52;;;5.00;93.30;;;;;;5014125;28;20057;-79
2020/12/13 06:24:25;;;;;;;53.08;14.32;;;5.00;93.20;;;;;;5030467;28;20038;-79
2020/12/13 06:26:53;;;;;;;61.30;14.27;;;5.00;93.40;;;;;;5014972;28;20108;-79
2020/12/13 06:29:41;;;;;;;69.20;13.75;;;5.00;93.30;;;;;;5014228;28;20050;-79
2020/12/13 06:32:09;;;;;;;58.63;13.48;;;5.00;93.20;;;;;;5014814;28;20486;-79
2020/12/13 06:34:35;;;;;;;57.85;13.65;;;5.00;93.10;;;;;;5013644;28;20108;-79
2020/12/13 06:37:22;;;;;;;72.35;14.52;;;5.00;93.10;;;;;;5000557;28;20046;-79
2020/12/13 06:39:49;;;;;;;49.05;14.15;;;4.90;93.20;;;;;;5014564;28;20050;-80
2020/12/13 06:42:24;;;;;;;35.03;14.45;;;5.00;93.10;;;;;;4997306;28;20049;-79
2020/12/13 06:45:06;;;;;;;34.63;12.55;;;4.90;93.20;;;;;;5029572;28;20079;-77
2020/12/13 06:47:31;;;;;;;50.78;14.43;;;4.90;93.10;;;;;;5014546;28;20422;-76
2020/12/13 06:49:57;;;;;;;21.50;12.93;;;5.60;93.40;;;;;;5013568;28;20042;-76
2020/12/13 06:52:34;;;;;;;26.17;14.18;;;4.90;93.20;;;;;;5013394;28;20042;-77
2020/12/13 06:55:05;;;;;;;32.17;14.25;;;5.90;93.50;;;;;;5001786;28;20037;-77
2020/12/13 06:57:33;;;;;;;53.97;14.88;;;5.30;93.40;;;;;;5014692;28;20038;-77
2020/12/13 07:00:04;;;;;;;55.97;14.70;;;4.80;93.30;;;;;;5014536;28;20065;-77
2020/12/13 07:02:55;;;;;;;53.75;14.55;;;4.90;93.40;;;;;;5014590;28;20046;-77
2020/12/13 07:05:22;;;;;;;33.83;14.35;;;4.90;93.40;;;;;;5010387;28;20049;-77
2020/12/13 07:07:54;;;;;;;78.75;15.20;;;5.00;93.30;;;;;;5013213;28;20037;-76
2020/12/13 07:10:20;;;;;;;49.10;14.77;;;4.90;93.20;;;;;;5014573;28;20113;-77
2020/12/13 07:12:56;;;;;;;56.33;14.93;;;4.90;93.20;;;;;;5014265;28;20041;-76
2020/12/13 07:15:35;;;;;;;78.75;16.58;;;5.00;93.20;;;;;;4996398;28;20106;-76
2020/12/13 07:18:22;;;;;;;87.15;15.88;;;5.00;93.30;;;;;;5008967;28;21632;-74
2020/12/13 07:20:48;;;;;;;41.45;14.65;;;5.00;93.40;;;;;;5014077;28;20069;-74
2020/12/13 07:23:13;;;;;;;43.10;16.50;;;5.00;93.40;;;;;;5012906;28;20061;-75
2020/12/13 07:25:40;;;;;;;44.05;15.93;;;5.40;93.50;;;;;;5009489;28;20038;-81
2020/12/13 07:28:28;;;;;;;44.55;15.82;;;5.10;93.30;;;;;;4994557;28;20403;-80
2020/12/13 07:30:55;;;;;;;43.17;17.00;;;5.00;93.40;;;;;;5014128;28;20030;-80
2020/12/13 07:33:41;;;;;;;74.75;16.08;;;5.70;93.50;;;;;;4999102;28;20046;-81
2020/12/13 07:36:27;;;;;;;56.20;16.33;;;5.00;93.30;;;;;;5013237;28;20128;-80
2020/12/13 07:39:13;;;;;;;46.67;15.32;;;5.00;93.30;;;;;;4985146;28;20386;-80
2020/12/13 07:41:41;;;;;;;47.03;15.85;;;4.90;93.30;;;;;;5013896;28;20030;-80
2020/12/13 07:44:12;;;;;;;40.53;16.25;;;5.00;93.30;;;;;;5013586;28;20040;-80
2020/12/13 07:46:57;;;;;;;58.80;16.23;;;4.90;93.40;;;;;;4999270;28;20048;-80
2020/12/13 07:49:23;;;;;;;59.17;16.05;;;4.90;93.40;;;;;;5012265;28;20405;-78
2020/12/13 07:51:51;;;;;;;60.70;16.90;;;4.90;93.40;;;;;;5011915;28;20026;-77
2020/12/13 07:54:29;;;;;;;47.95;15.73;;;5.50;93.50;;;;;;5013285;28;20044;-76
2020/12/13 07:56:57;;;;;;;51.70;15.75;;;5.20;93.50;;;;;;5012370;28;20478;-76
2020/12/13 07:59:28;;;;;;;43.75;15.40;;;5.00;93.30;;;;;;5012121;28;20046;-76
2020/12/13 08:01:55;;;;;;;28.45;14.52;;;5.00;93.30;;;;;;5012171;28;20034;-76
2020/12/13 08:04:40;;;;;;;45.38;15.27;;;4.90;93.30;;;;;;5012118;28;20038;-76
2020/12/13 08:07:28;;;;;;;63.03;15.48;;;4.90;93.20;;;;;;5012363;28;20042;-76
2020/12/13 08:09:55;;;;;;;61.95;14.82;;;4.90;93.20;;;;;;5012361;28;20042;-76
2020/12/13 08:12:30;;;;;;;57.25;14.40;;;4.90;93.20;;;;;;5028657;28;20524;-76
2020/12/13 08:14:55;;;;;;;60.00;15.60;;;4.80;93.40;;;;;;5011973;28;20052;-76
2020/12/13 08:17:21;;;;;;;56.55;15.85;;;4.80;93.30;;;;;;5013239;28;20112;-76
2020/12/13 08:19:48;;;;;;;61.58;16.08;;;5.90;93.70;;;;;;5013023;28;20120;-76
2020/12/13 08:22:36;;;;;;;24.70;15.80;;;5.10;93.70;;;;;;4998662;28;20104;-76
2020/12/13 08:25:05;;;;;;;30.73;14.38;;;4.80;93.70;;;;;;5011922;28;20375;-76
2020/12/13 08:27:34;;;;;;;27.83;13.88;;;4.80;93.60;;;;;;5028514;28;20379;-76
2020/12/13 08:30:00;;;;;;;28.60;14.43;;;4.90;93.60;;;;;;5012729;28;20064;-76
2020/12/13 08:32:34;;;;;;;27.58;13.90;;;4.90;93.50;;;;;;5013220;28;20033;-76
2020/12/13 08:35:14;;;;;;;33.20;14.23;;;4.90;93.50;;;;;;5012497;28;20037;-74
2020/12/13 08:37:40;;;;;;;22.02;13.82;;;4.90;93.60;;;;;;5012936;28;20030;-75
2020/12/13 08:40:08;;;;;;;18.02;13.05;;;4.90;93.70;;;;;;5026752;28;20391;-75
2020/12/13 08:42:34;;;;;;;21.83;13.45;;;4.90;93.70;;;;;;5039309;28;20041;-75
2020/12/13 08:45:00;;;;;;;19.08;13.07;;;4.90;93.90;;;;;;4992431;28;20044;-75
2020/12/13 08:47:31;;;;;;;19.77;13.52;;;4.90;93.60;;;;;;5006393;28;20038;-75
2020/12/13 08:50:20;;;;;;;20.98;13.80;;;4.90;93.70;;;;;;4998367;28;20092;-75
2020/12/13 08:52:46;;;;;;;18.17;13.55;;;4.90;93.60;;;;;;5011199;28;20041;-75
2020/12/13 08:55:12;;;;;;;20.17;13.45;;;5.00;93.70;;;;;;5012899;28;20085;-76
2020/12/13 08:58:00;;;;;;;19.45;13.30;;;4.90;93.90;;;;;;5011493;28;20121;-76
2020/12/13 09:00:46;;;;;;;18.23;12.52;;;5.00;93.80;;;;;;4995782;28;20046;-75
2020/12/13 09:03:32;;;;;;;17.52;13.30;;;5.00;93.80;;;;;;5008874;28;20037;-75
2020/12/13 09:05:58;;;;;;;17.58;13.73;;;5.10;93.90;;;;;;5012490;28;20048;-75
2020/12/13 09:08:24;;;;;;;21.80;15.13;;;5.10;93.80;;;;;;5012385;28;20112;-75
2020/12/13 09:10:52;;;;;;;20.08;14.18;;;5.10;93.60;;;;;;5011477;28;20389;-72
2020/12/13 09:13:19;;;;;;;18.75;14.05;;;5.20;93.80;;;;;;5027691;28;20074;-72
2020/12/13 09:15:45;;;;;;;18.08;13.43;;;5.40;93.80;;;;;;5012411;28;20041;-72
2020/12/13 09:18:33;;;;;;;18.98;13.65;;;5.20;93.70;;;;;;5011296;28;20088;-75
2020/12/13 09:21:19;;;;;;;17.90;12.77;;;5.20;93.70;;;;;;5011683;28;20046;-75
2020/12/13 09:23:45;;;;;;;19.92;14.20;;;5.20;93.70;;;;;;5012186;28;20499;-75
2020/12/13 09:26:10;;;;;;;17.52;13.00;;;5.30;93.90;;;;;;5017890;28;20053;-75
2020/12/13 09:28:36;;;;;;;17.58;13.40;;;5.30;93.90;;;;;;5010248;28;20041;-78
2020/12/13 09:31:22;;;;;;;18.20;12.93;;;5.40;93.70;;;;;;5010802;28;20046;-78
2020/12/13 09:33:47;;;;;;;21.35;14.35;;;5.40;93.70;;;;;;5010978;28;20088;-78
2020/12/13 09:36:33;;;;;;;18.10;14.00;;;5.40;93.70;;;;;;4997842;28;20081;-77
2020/12/13 09:38:59;;;;;;;19.02;13.68;;;5.40;93.70;;;;;;5011592;28;20084;-77
2020/12/13 09:41:25;;;;;;;18.73;13.07;;;5.40;93.80;;;;;;5015017;28;20038;-78
2020/12/13 09:43:50;;;;;;;20.80;14.82;;;5.50;93.80;;;;;;5016027;28;20034;-78
2020/12/13 09:46:17;;;;;;;19.17;13.88;;;5.50;93.70;;;;;;5014396;28;20415;-78
2020/12/13 09:48:43;;;;;;;22.10;13.20;;;5.60;93.60;;;;;;5015990;28;20046;-77
2020/12/13 09:51:29;;;;;;;20.52;13.88;;;5.60;93.50;;;;;;5001610;28;20103;-78
2020/12/13 09:53:55;;;;;;;18.73;13.63;;;5.60;93.70;;;;;;5014687;28;20034;-78
2020/12/13 09:56:40;;;;;;;19.20;13.05;;;5.60;93.70;;;;;;5002385;28;20045;-78
2020/12/13 09:59:06;;;;;;;21.85;14.30;;;5.70;93.70;;;;;;5015785;28;20049;-78
2020/12/13 10:01:33;;;;;;;20.17;14.07;;;5.80;93.80;;;;;;5015552;28;20405;-75
2020/12/13 10:04:19;;;;;;;;;;;5.70;93.70;;;;;;5001344;28;20053;-74
2020/12/13 10:08:55;;;;;;;25.60;15.35;;;5.70;93.50;;;;;;5000678;28;20365;-75
2020/12/13 10:09:41;;;;;;;26.42;15.90;;;5.80;93.70;;;;;;5012380;28;20060;-76
2020/12/13 10:12:27;;;;;;;22.88;16.13;;;5.80;93.90;;;;;;5008068;28;20061;-75
2020/12/13 10:14:55;;;;;;;24.33;15.95;;;6.00;93.80;;;;;;5014123;28;20038;-74
2020/12/13 10:17:21;;;;;;;25.77;16.23;;;5.90;93.70;;;;;;5003527;28;20037;-73
2020/12/13 10:19:47;;;;;;;25.95;17.00;;;5.90;93.60;;;;;;5015058;28;20038;-74
2020/12/13 10:22:13;;;;;;;23.42;16.20;;;6.00;93.70;;;;;;5015028;28;20448;-75
2020/12/13 10:24:38;;;;;;;25.90;17.55;;;6.00;93.70;;;;;;5014626;28;20073;-75
2020/12/13 10:27:04;;;;;;;23.83;16.50;;;6.10;93.60;;;;;;5013279;28;20088;-75
2020/12/13 10:29:30;;;;;;;24.67;16.75;;;6.20;93.60;;;;;;5013788;28;20038;-77
2020/12/13 10:31:55;;;;;;;27.25;18.77;;;6.20;93.50;;;;;;5030093;28;20037;-77
2020/12/13 10:34:21;;;;;;;22.45;16.63;;;6.20;93.50;;;;;;5014714;28;20485;-76
2020/12/13 10:36:49;;;;;;;24.08;16.77;;;6.40;93.70;;;;;;5011107;28;20033;-75
2020/12/13 10:39:19;;;;;;;23.88;16.10;;;6.20;93.70;;;;;;5013345;28;20054;-75
2020/12/13 10:42:07;;;;;;;23.48;16.85;;;6.30;93.80;;;;;;5013770;28;20080;-75
2020/12/13 10:44:32;;;;;;;24.70;17.45;;;6.20;93.80;;;;;;5014780;28;20537;-75
2020/12/13 10:47:18;;;;;;;24.60;17.17;;;6.30;93.70;;;;;;5014044;28;20074;-75
2020/12/13 10:49:44;;;;;;;21.88;16.67;;;6.40;93.70;;;;;;5013376;28;20037;-76
2020/12/13 10:52:10;;;;;;;23.85;16.38;;;6.50;93.70;;;;;;5014246;28;20394;-76
2020/12/13 10:54:36;;;;;;;25.33;16.73;;;6.50;93.60;;;;;;5029665;28;20041;-75
2020/12/13 10:57:01;;;;;;;24.00;17.02;;;6.60;93.60;;;;;;5014510;28;20456;-75
2020/12/13 10:59:27;;;;;;;23.92;16.77;;;6.60;93.60;;;;;;5014239;28;20096;-75
2020/12/13 11:01:53;;;;;;;24.80;17.65;;;6.70;93.50;;;;;;4997121;28;20132;-75
2020/12/13 11:04:19;;;;;;;25.80;17.70;;;7.00;93.60;;;;;;5013521;28;20038;-75
2020/12/13 11:06:48;;;;;;;26.02;17.60;;;6.70;93.50;;;;;;5014386;28;20037;-75
2020/12/13 11:09:14;;;;;;;25.90;18.05;;;6.70;93.60;;;;;;5013189;28;20050;-74
2020/12/13 11:11:40;;;;;;;24.73;17.20;;;6.70;93.70;;;;;;5013012;28;20060;-74
2020/12/13 11:14:05;;;;;;;26.15;17.50;;;6.70;93.70;;;;;;5014266;28;20398;-76
2020/12/13 11:16:32;;;;;;;25.25;17.85;;;6.70;93.60;;;;;;5014298;28;20478;-74
2020/12/13 11:18:57;;;;;;;26.35;17.73;;;6.80;93.60;;;;;;5045448;28;20474;-75
2020/12/13 11:21:23;;;;;;;23.33;17.45;;;6.80;93.50;;;;;;5014038;28;20092;-75
2020/12/13 11:23:49;;;;;;;27.00;17.65;;;6.80;93.60;;;;;;5013489;28;20030;-74
2020/12/13 11:26:15;;;;;;;26.73;17.50;;;6.90;93.60;;;;;;5013615;28;20108;-75
2020/12/13 11:29:00;;;;;;;27.35;18.80;;;6.90;93.70;;;;;;4986564;28;20406;-72
2020/12/13 11:31:26;;;;;;;28.33;19.05;;;6.90;94.00;;;;;;5013222;28;20033;-73
2020/12/13 11:33:52;;;;;;;32.75;19.45;;;6.80;93.80;;;;;;5013587;28;20470;-72
2020/12/13 11:36:37;;;;;;;38.15;20.83;;;6.80;93.80;;;;;;5012734;28;20045;-73
2020/12/13 11:39:23;;;;;;;36.78;21.10;;;6.80;93.90;;;;;;5000710;28;20391;-73
2020/12/13 11:42:09;;;;;;;37.70;21.30;;;6.90;94.00;;;;;;5012877;28;20117;-74
2020/12/13 11:44:35;;;;;;;42.50;22.55;;;6.90;94.10;;;;;;5011938;28;20041;-73
2020/12/13 11:47:00;;;;;;;42.72;22.38;;;6.90;94.00;;;;;;5028688;28;20034;-72
2020/12/13 11:49:46;;;;;;;40.88;22.13;;;7.30;94.20;;;;;;4998203;28;20100;-74
2020/12/13 11:52:12;;;;;;;44.42;22.92;;;7.00;94.20;;;;;;5012451;28;20061;-75
2020/12/13 11:54:38;;;;;;;36.63;21.98;;;7.10;94.20;;;;;;5012254;28;20038;-74
2020/12/13 11:57:24;;;;;;;46.80;23.52;;;7.10;94.20;;;;;;5012779;28;20049;-79
2020/12/13 11:59:49;;;;;;;45.80;24.02;;;7.00;94.30;;;;;;5008914;28;20402;-78
2020/12/13 12:02:15;;;;;;;48.33;25.95;;;7.10;94.30;;;;;;5003048;28;20041;-79
2020/12/13 12:04:41;;;;;;;48.05;24.20;;;7.40;94.40;;;;;;4995368;28;20048;-78
2020/12/13 12:07:07;;;;;;;45.67;24.20;;;7.10;94.30;;;;;;5013415;28;20037;-76
2020/12/13 12:09:54;;;;;;;51.50;24.50;;;7.20;94.30;;;;;;4998626;28;20409;-77
2020/12/13 12:12:42;;;;;;;51.92;26.00;;;7.20;94.40;;;;;;4998936;28;20128;-80
2020/12/13 12:15:28;;;;;;;54.28;26.25;;;7.40;94.30;;;;;;5005177;28;20485;-76
2020/12/13 12:17:53;;;;;;;50.10;26.02;;;8.00;94.50;;;;;;5011918;28;20042;-76
2020/12/13 12:20:39;;;;;;;53.97;25.95;;;7.30;94.30;;;;;;5012380;28;20052;-77
2020/12/13 12:23:05;;;;;;;50.08;25.98;;;7.30;94.40;;;;;;5011757;28;20037;-77
2020/12/13 12:25:35;;;;;;;45.65;24.95;;;7.80;94.50;;;;;;5011488;28;20038;-72
2020/12/13 12:28:01;;;;;;;45.85;24.33;;;7.40;94.30;;;;;;5012946;28;20112;-79
2020/12/13 12:30:26;;;;;;;50.83;26.33;;;7.40;94.20;;;;;;5012723;28;20117;-75
2020/12/13 12:33:12;;;;;;;45.90;25.27;;;7.50;94.50;;;;;;4992675;28;20050;-75
2020/12/13 12:35:58;;;;;;;48.80;25.88;;;8.20;94.40;;;;;;4988560;28;20054;-76
2020/12/13 12:38:24;;;;;;;47.95;24.95;;;7.40;94.20;;;;;;5005746;28;20112;-72
2020/12/13 12:40:49;;;;;;;47.50;24.25;;;7.50;94.20;;;;;;5010663;28;20053;-76
2020/12/13 12:43:15;;;;;;;46.45;25.55;;;7.60;94.20;;;;;;5011651;28;20478;-79
2020/12/13 12:45:41;;;;;;;41.83;24.77;;;7.60;94.20;;;;;;4995152;28;20038;-75
2020/12/13 12:48:07;;;;;;;42.45;23.75;;;7.60;94.20;;;;;;5011480;28;20042;-75
2020/12/13 12:50:52;;;;;;;43.25;24.38;;;7.60;94.20;;;;;;4997674;28;20449;-75
2020/12/13 12:53:18;;;;;;;44.53;24.00;;;7.60;94.10;;;;;;5020873;28;20057;-75
2020/12/13 12:56:06;;;;;;;45.33;24.05;;;7.70;94.40;;;;;;5007721;28;20104;-75
2020/12/13 13:04:41;;;;;;;44.40;23.45;;;7.70;94.00;;;;;;5011126;28;20076;-75
2020/12/13 13:07:13;;;;;;;45.05;23.50;;;7.70;94.00;;;;;;5012642;28;20034;-75
2020/12/13 13:12:45;;;;;;;41.47;23.33;;;7.70;94.10;;;;;;5011444;28;20077;-75
2020/12/13 13:18:05;;;;;;;48.08;25.13;;;7.80;94.10;;;;;;5001075;28;20053;-76
2020/12/13 13:20:53;;;;;;;52.22;23.27;;;7.80;94.10;;;;;;5002311;28;20514;-76