Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 07:12:49;;;;;;;13.80;7.50;;;12.70;99.90;;;;;;6155671;22;20051;-96
2021/10/08 10:16:16;;;;;;;7.07;4.43;;;17.00;99.90;;;;;;6202721;22;20031;-95
2021/10/08 12:42:27;;;;;;;3.42;2.08;;;26.40;80.00;;;;;;6172247;22;19990;-89
2021/10/08 13:22:24;;;;;;;5.03;2.33;;;27.00;71.00;;;;;;6159679;23;20075;-95
2021/10/08 13:25:02;;;;;;;3.17;2.20;;;26.90;70.40;;;;;;6190545;22;20024;-96
2021/10/08 13:27:33;;;;;;;4.68;2.92;;;26.80;71.00;;;;;;6230893;23;20043;-96
2021/10/08 13:37:59;;;;;;;3.85;2.60;;;26.30;71.70;;;;;;6207575;23;20021;-94
2021/10/08 13:40:25;;;;;;;4.00;2.55;;;26.10;72.20;;;;;;6205139;23;20024;-95
2021/10/08 13:42:54;;;;;;;4.03;2.60;;;26.20;72.80;;;;;;6170912;23;21069;-94
2021/10/08 14:20:12;;;;;;;8.75;3.55;;;25.00;75.20;;;;;;6231864;23;20051;-95
2021/10/08 14:22:39;;;;;;;5.88;3.83;;;25.20;75.30;;;;;;6198155;23;20025;-94
2021/10/08 14:25:06;;;;;;;7.15;3.65;;;25.30;75.10;;;;;;6201651;23;20068;-95
2021/10/08 14:27:34;;;;;;;6.13;3.95;;;25.40;75.00;;;;;;6205998;23;20066;-94
2021/10/08 14:30:04;;;;;;;7.65;4.10;;;25.50;74.70;;;;;;6209460;23;20005;-96
2021/10/08 14:32:30;;;;;;;4.82;3.58;;;25.70;74.30;;;;;;6212482;23;20013;-96
2021/10/08 14:35:00;;;;;;;6.25;3.70;;;25.90;73.90;;;;;;6214166;23;20001;-95
2021/10/08 14:37:28;;;;;;;;;;;25.90;73.70;;;;;;6208985;23;20104;-93
2021/10/08 14:39:54;;;;;;;6.53;3.63;;;26.00;73.60;;;;;;6208108;23;19922;-94
2021/10/08 14:42:19;;;;;;;6.30;4.50;;;26.10;73.40;;;;;;6237042;23;20016;-95
2021/10/08 14:44:50;;;;;;;6.93;4.20;;;26.20;72.90;;;;;;6210368;23;20060;-95
2021/10/08 14:47:17;;;;;;;9.18;3.95;;;26.20;72.60;;;;;;6236877;23;20028;-96
2021/10/08 14:49:53;;;;;;;7.05;4.60;;;26.30;73.00;;;;;;6212496;23;20013;-96
2021/10/08 15:00:07;;;;;;;6.35;4.57;;;25.70;72.50;;;;;;6250072;22;20016;-96
2021/10/08 15:02:33;;;;;;;7.57;4.25;;;25.60;72.80;;;;;;6206774;23;20005;-95
2021/10/08 15:04:59;;;;;;;5.75;4.47;;;25.70;72.80;;;;;;6213514;23;20008;-95
2021/10/08 15:07:34;;;;;;;6.78;4.60;;;25.60;72.50;;;;;;6214524;23;20044;-96
2021/10/08 15:10:00;;;;;;;5.82;4.22;;;25.70;72.80;;;;;;6214422;23;20012;-96
2021/10/08 15:12:32;;;;;;;8.05;4.82;;;25.80;72.70;;;;;;6208160;23;20039;-95
2021/10/08 15:14:58;;;;;;;13.93;4.68;;;25.70;72.40;;;;;;6213473;23;20000;-95
2021/10/08 15:22:41;;;;;;;6.95;4.25;;;25.40;72.80;;;;;;6237299;22;20050;-95
2021/10/08 15:33:52;;;;;;;7.90;4.57;;;25.70;72.30;;;;;;6235937;22;19946;-96
2021/10/08 15:36:18;;;;;;;6.55;4.00;;;25.70;72.10;;;;;;6241735;22;20020;-96
2021/10/08 15:38:43;;;;;;;8.68;4.25;;;25.70;72.00;;;;;;6190378;23;20012;-95
2021/10/08 15:43:48;;;;;;;9.02;4.63;;;25.40;72.10;;;;;;6231064;22;20043;-94
2021/10/08 15:46:14;;;;;;;9.82;4.30;;;25.20;72.60;;;;;;6212533;23;20031;-95
2021/10/08 15:48:43;;;;;;;7.57;4.78;;;25.00;73.10;;;;;;6235663;23;20005;-95
2021/10/08 15:51:12;;;;;;;8.82;4.82;;;24.70;73.50;;;;;;6233302;23;20055;-94
2021/10/08 15:53:41;;;;;;;7.65;4.35;;;24.60;73.90;;;;;;6238279;23;19997;-95
2021/10/08 15:56:07;;;;;;;6.63;4.28;;;24.50;74.20;;;;;;6203840;23;20052;-94
2021/10/08 15:58:33;;;;;;;8.15;4.35;;;24.50;74.50;;;;;;6210562;23;20008;-95
2021/10/08 16:01:00;;;;;;;10.82;5.20;;;24.50;74.70;;;;;;6241371;23;20048;-95
2021/10/08 16:03:30;;;;;;;10.60;5.07;;;24.60;74.70;;;;;;6213728;23;20001;-95
2021/10/08 16:05:56;;;;;;;10.52;5.40;;;24.50;74.50;;;;;;6233777;23;20004;-93
2021/10/08 16:34:48;;;;;;;11.82;6.63;;;23.00;78.80;;;;;;6164799;23;20058;-95
2021/10/08 16:37:14;;;;;;;10.30;6.68;;;22.60;79.70;;;;;;6179321;23;20013;-95
2021/10/08 16:39:52;;;;;;;14.68;6.10;;;22.40;80.50;;;;;;6186558;23;20072;-95
2021/10/08 16:53:07;;;;;;;18.30;7.75;;;21.60;83.80;;;;;;6193921;22;20028;-95
2021/10/08 16:55:35;;;;;;;13.45;7.30;;;21.20;85.00;;;;;;6200523;23;20012;-94
2021/10/08 16:58:08;;;;;;;15.82;8.90;;;20.90;87.00;;;;;;6213453;23;20008;-96
2021/10/08 17:01:06;;;;;;;16.70;10.15;;;20.60;88.00;;;;;;6243223;22;20043;-95
2021/10/08 17:03:46;;;;;;;13.45;8.50;;;20.40;89.60;;;;;;6216356;22;20004;-96
2021/10/08 17:06:29;;;;;;;14.00;7.65;;;20.20;90.20;;;;;;6158653;23;19993;-94
2021/10/08 17:11:39;;;;;;;18.23;9.35;;;19.80;91.40;;;;;;6214560;22;20050;-94
2021/10/08 17:14:07;;;;;;;14.43;9.00;;;19.70;91.90;;;;;;6201169;23;20428;-95
2021/10/08 18:57:52;;;;;;;19.70;10.85;;;17.40;99.90;;;;;;6202490;22;20055;-96
2021/10/08 19:00:18;;;;;;;20.67;12.60;;;17.30;99.90;;;;;;6198736;23;20004;-96
2021/10/08 19:02:44;;;;;;;18.55;11.18;;;17.30;99.90;;;;;;6197035;23;20012;-94
2021/10/08 19:05:12;;;;;;;18.23;11.50;;;17.20;99.90;;;;;;6198262;23;20032;-96
2021/10/08 21:55:52;;;;;;;29.70;15.95;;;16.20;99.90;;;;;;6227022;22;20091;-95
2021/10/08 21:58:21;;;;;;;25.30;15.15;;;16.10;99.90;;;;;;6207151;23;20032;-95
2021/10/08 22:00:56;;;;;;;25.67;15.52;;;16.10;99.90;;;;;;6207872;23;20009;-96
2021/10/08 22:03:22;;;;;;;28.40;15.38;;;16.00;99.90;;;;;;6199192;23;20080;-95
2021/10/08 22:05:51;;;;;;;26.20;14.13;;;16.00;99.90;;;;;;6177486;23;20087;-95
2021/10/08 22:08:40;;;;;;;21.60;13.65;;;16.00;99.90;;;;;;6181061;22;19985;-95
2021/10/08 22:11:47;;;;;;;26.23;13.60;;;16.00;99.90;;;;;;6185765;22;20012;-96
2021/10/08 22:14:28;;;;;;;27.02;15.05;;;15.90;99.90;;;;;;6184012;23;20028;-95
2021/10/08 22:17:15;;;;;;;24.30;14.88;;;15.90;99.90;;;;;;6206008;23;20408;-96
2021/10/08 22:19:45;;;;;;;21.50;14.10;;;15.80;99.90;;;;;;6180433;23;20009;-95
2021/10/08 22:22:17;;;;;;;22.55;14.73;;;15.80;99.90;;;;;;6184287;23;20073;-95
2021/10/08 22:24:58;;;;;;;26.45;15.18;;;15.80;99.90;;;;;;6201637;23;20016;-95
2021/10/08 22:27:41;;;;;;;34.28;17.30;;;15.80;99.90;;;;;;6204940;23;20013;-96
2021/10/08 22:35:38;;;;;;;26.88;14.60;;;15.60;99.90;;;;;;6198100;23;20400;-96
2021/10/08 22:38:04;;;;;;;26.00;15.45;;;15.60;99.90;;;;;;6181089;23;20080;-95
2021/10/08 22:40:30;;;;;;;27.00;15.57;;;15.60;99.90;;;;;;6181707;23;20035;-96
2021/10/08 22:42:56;;;;;;;23.85;14.85;;;15.60;99.90;;;;;;6179289;23;20005;-96
2021/10/08 22:45:23;;;;;;;23.48;13.88;;;15.60;99.90;;;;;;6178229;23;20005;-96
2021/10/08 22:47:50;;;;;;;25.10;15.07;;;15.60;99.90;;;;;;6169587;23;20005;-96
2021/10/08 22:50:19;;;;;;;28.23;15.75;;;15.60;99.90;;;;;;6198737;23;20011;-96
2021/10/08 22:52:45;;;;;;;28.65;15.75;;;15.60;99.90;;;;;;6182289;23;20017;-96
2021/10/08 22:55:21;;;;;;;31.10;17.20;;;15.50;99.90;;;;;;6155463;23;20020;-96
2021/10/08 22:58:01;;;;;;;28.88;16.08;;;15.50;99.90;;;;;;6185319;23;20013;-96
2021/10/08 23:00:32;;;;;;;26.02;15.55;;;15.50;99.90;;;;;;6160301;23;20009;-96
2021/10/08 23:03:14;;;;;;;25.38;15.88;;;15.40;99.90;;;;;;6179453;23;20065;-96
2021/10/08 23:05:46;;;;;;;29.73;16.27;;;15.40;99.90;;;;;;6179830;23;20005;-96
2021/10/08 23:08:24;;;;;;;32.22;15.85;;;15.30;99.90;;;;;;6159716;23;20020;-96
2021/10/08 23:14:23;;;;;;;25.83;14.90;;;15.20;99.90;;;;;;6207281;23;20012;-96
2021/10/08 23:17:15;;;;;;;26.23;16.20;;;15.20;99.90;;;;;;6210792;23;20021;-96
2021/10/08 23:19:58;;;;;;;30.88;16.42;;;15.10;99.90;;;;;;6186798;23;20005;-96
2021/10/08 23:22:28;;;;;;;33.35;16.40;;;15.10;99.90;;;;;;6205512;23;19997;-96
2021/10/08 23:24:57;;;;;;;31.55;17.52;;;15.10;99.90;;;;;;6205702;23;20001;-96
2021/10/08 23:27:28;;;;;;;32.33;17.02;;;15.10;99.90;;;;;;6179107;23;20077;-96
2021/10/08 23:30:07;;;;;;;29.90;16.48;;;15.10;99.90;;;;;;6183328;23;20013;-96
2021/10/08 23:40:22;;;;;;;31.08;16.85;;;15.10;99.90;;;;;;6237203;22;20031;-96
2021/10/08 23:43:07;;;;;;;36.83;16.83;;;15.10;99.90;;;;;;6215257;23;20009;-95
2021/10/08 23:45:34;;;;;;;28.05;16.90;;;15.10;99.90;;;;;;6200791;23;20092;-96
2021/10/08 23:48:02;;;;;;;35.15;17.30;;;15.10;99.90;;;;;;6199525;23;20016;-96
2021/10/08 23:50:33;;;;;;;35.97;17.67;;;15.10;99.90;;;;;;6203513;23;20015;-96
2021/10/08 23:52:59;;;;;;;34.20;15.95;;;15.00;99.90;;;;;;6205984;23;20023;-96
2021/10/08 23:55:34;;;;;;;29.85;16.10;;;15.00;99.90;;;;;;6210911;23;20005;-96
2021/10/08 23:58:04;;;;;;;25.70;14.82;;;15.00;99.90;;;;;;6212796;23;20073;-96
