Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:42;;;;;;;27.03;12.70;;;;;;;1.77;83.91;96733.13;5012006;28;20284;-61
2021/03/28 00:04:11;;;;;;;24.03;12.03;;;;;;;1.65;83.56;96733.00;5012049;28;20194;-62
2021/03/28 00:06:55;;;;;;;24.43;12.50;;;;;;;1.63;84.15;96740.13;5012012;28;20260;-61
2021/03/28 00:09:27;;;;;;;24.03;12.87;;;;;;;1.61;84.79;96734.41;5011947;28;20281;-62
2021/03/28 00:12:00;;;;;;;41.77;16.03;;;;;;;1.73;85.60;96738.69;5012334;28;20194;-60
2021/03/28 00:14:40;;;;;;;28.17;12.83;;;;;;;1.67;86.37;96729.25;5011855;28;20313;-62
2021/03/28 00:17:21;;;;;;;26.63;12.40;;;;;;;1.70;87.29;96733.19;5011987;28;20189;-63
2021/03/28 00:19:53;;;;;;;29.83;13.33;;;;;;;1.63;86.26;96743.47;5011739;28;20685;-62
2021/03/28 00:22:23;;;;;;;29.50;12.90;;;;;;;1.65;86.44;96746.59;5011831;28;20635;-62
2021/03/28 00:24:57;;;;;;;35.80;15.87;;;;;;;1.71;86.96;96740.66;5011558;28;20195;-62
2021/03/28 00:27:37;;;;;;;18.50;10.33;;;;;;;1.76;87.14;96731.56;5011427;28;20212;-61
2021/03/28 00:30:08;;;;;;;21.07;9.77;;;;;;;1.71;86.14;96742.44;5011770;28;20206;-61
2021/03/28 00:32:42;;;;;;;15.73;10.20;;;;;;;1.60;86.02;96743.88;5011571;28;20207;-61
2021/03/28 00:35:12;;;;;;;16.63;9.43;;;;;;;1.52;85.58;96739.00;5011477;28;20208;-61
2021/03/28 00:37:43;;;;;;;16.90;10.80;;;;;;;1.43;85.44;96737.69;5011348;28;20196;-60
2021/03/28 00:40:23;;;;;;;21.17;10.33;;;;;;;1.27;84.91;96738.13;5011075;28;20226;-61
2021/03/28 00:43:06;;;;;;;21.27;11.70;;;;;;;1.15;84.32;96734.63;5011443;28;20268;-62
2021/03/28 00:45:46;;;;;;;18.83;11.20;;;;;;;0.99;84.63;96740.22;5011470;28;20200;-62
2021/03/28 00:48:15;;;;;;;17.80;10.50;;;;;;;0.88;84.22;96748.50;5011159;28;20287;-61
2021/03/28 00:50:46;;;;;;;19.10;10.80;;;;;;;0.84;83.67;96737.91;5011397;28;20295;-62
2021/03/28 00:53:28;;;;;;;25.93;13.77;;;;;;;0.79;83.81;96745.41;5011196;28;20201;-62
2021/03/28 00:55:59;;;;;;;31.73;17.40;;;;;;;0.82;84.49;96738.09;5011239;28;20641;-61
2021/03/28 00:58:42;;;;;;;38.30;19.30;;;;;;;0.87;85.75;96745.16;5010817;28;20200;-61
2021/03/28 01:01:28;;;;;;;37.63;18.93;;;;;;;0.99;86.68;96732.53;5011041;28;20235;-62
2021/03/28 01:04:34;;;;;;;37.30;21.47;;;;;;;0.98;87.50;96736.09;5011273;28;20200;-61
2021/03/28 01:07:13;;;;;;;39.13;20.90;;;;;;;0.90;88.92;96738.88;5010313;28;20202;-61
2021/03/28 01:10:00;;;;;;;41.37;20.73;;;;;;;0.89;89.16;96737.28;5011200;28;20204;-61
2021/03/28 01:13:06;;;;;;;40.13;20.87;;;;;;;0.86;89.60;96741.81;5010903;28;20248;-61
2021/03/28 01:16:20;;;;;;;43.07;23.03;;;;;;;0.85;90.90;96749.69;5011003;28;20223;-62
2021/03/28 01:19:00;;;;;;;46.33;24.20;;;;;;;0.84;90.83;96741.25;5005795;28;20208;-61
2021/03/28 01:21:41;;;;;;;47.50;25.10;;;;;;;0.70;91.36;96741.44;5010657;28;20199;-61
2021/03/28 01:24:20;;;;;;;50.63;26.07;;;;;;;0.64;92.35;96747.41;5011216;28;20231;-62
2021/03/28 01:27:11;;;;;;;45.27;23.97;;;;;;;0.54;92.59;96745.25;5010609;28;20218;-61
2021/03/28 01:29:42;;;;;;;49.43;27.00;;;;;;;0.52;93.54;96743.84;5010820;28;20283;-61
2021/03/28 01:32:16;;;;;;;46.43;26.10;;;;;;;0.46;94.78;96740.31;5010626;28;20289;-60
2021/03/28 01:34:51;;;;;;;54.20;26.73;;;;;;;0.56;94.72;96737.34;5010455;28;20209;-61
2021/03/28 01:37:29;;;;;;;161.33;66.07;;;;;;;0.54;94.13;96745.25;5010684;28;20215;-61
2021/03/28 01:40:02;;;;;;;55.97;28.93;;;;;;;0.96;92.70;96746.50;5010323;28;20226;-63
2021/03/28 01:42:42;;;;;;;56.83;28.70;;;;;;;0.85;93.16;96753.03;5010311;28;20292;-61
2021/03/28 01:45:21;;;;;;;54.47;27.43;;;;;;;0.69;94.09;96753.47;5010821;28;20241;-60
2021/03/28 01:48:05;;;;;;;45.63;27.00;;;;;;;0.74;94.26;96747.78;5010478;28;20200;-61
2021/03/28 01:50:49;;;;;;;49.87;26.40;;;;;;;0.60;95.30;96743.66;5009892;28;20203;-61
2021/03/28 01:53:25;;;;;;;51.53;26.57;;;;;;;0.58;95.36;96746.41;5010472;28;20211;-60
2021/03/28 01:55:57;;;;;;;57.33;28.70;;;;;;;0.58;94.82;96748.97;5010665;28;20201;-61
2021/03/28 01:58:36;;;;;;;47.53;25.23;;;;;;;0.59;95.12;96747.19;5010532;28;20198;-60
2021/03/28 02:01:16;;;;;;;48.33;26.23;;;;;;;0.59;95.17;96740.31;5010425;28;20208;-60
2021/03/28 02:03:56;;;;;;;41.53;24.47;;;;;;;0.62;95.18;96750.16;5010193;28;20204;-59
2021/03/28 02:06:44;;;;;;;43.20;24.03;;;;;;;0.50;94.64;96748.41;5010532;28;20626;-60
2021/03/28 02:09:25;;;;;;;45.60;22.90;;;;;;;0.34;94.06;96747.81;5010337;28;20220;-59
2021/03/28 02:12:04;;;;;;;41.60;22.70;;;;;;;0.46;93.59;96745.44;5010496;28;20194;-62
2021/03/28 02:14:43;;;;;;;38.37;22.00;;;;;;;0.49;93.74;96749.38;5010196;28;20201;-60
2021/03/28 02:17:25;;;;;;;37.57;21.73;;;;;;;0.50;93.99;96746.59;5011496;28;20215;-59
2021/03/28 02:20:01;;;;;;;40.77;23.03;;;;;;;0.53;92.68;96751.34;5013985;28;20206;-61
2021/03/28 02:22:41;;;;;;;36.30;22.10;;;;;;;0.54;92.89;96747.81;5014105;28;20714;-60
2021/03/28 02:25:13;;;;;;;39.60;22.57;;;;;;;0.52;92.62;96752.31;5013890;28;20200;-60
2021/03/28 02:27:49;;;;;;;39.23;21.50;;;;;;;0.48;91.92;96755.47;5013723;28;20305;-61
2021/03/28 02:30:27;;;;;;;39.13;21.17;;;;;;;0.48;91.77;96753.72;5013877;28;20196;-60
2021/03/28 02:33:18;;;;;;;36.93;20.73;;;;;;;0.56;92.14;96753.50;5013975;28;20670;-61
2021/03/28 02:36:15;;;;;;;38.90;22.80;;;;;;;0.58;92.34;96760.97;5013786;28;20673;-61
2021/03/28 02:39:01;;;;;;;41.17;21.93;;;;;;;0.59;92.96;96754.88;5013697;28;20232;-61
2021/03/28 02:41:44;;;;;;;40.83;21.90;;;;;;;0.46;93.23;96765.88;5013562;28;20234;-61
2021/03/28 02:44:26;;;;;;;49.23;22.67;;;;;;;0.61;92.57;96768.22;5013537;28;20741;-60
2021/03/28 02:47:02;;;;;;;46.10;21.70;;;;;;;0.73;92.76;96762.31;5013546;28;20267;-60
2021/03/28 02:49:51;;;;;;;44.13;22.97;;;;;;;0.72;92.29;96760.75;5013460;28;20222;-59
2021/03/28 02:52:32;;;;;;;47.23;23.97;;;;;;;0.64;92.72;96763.53;5013653;28;20201;-61
2021/03/28 02:55:20;;;;;;;43.40;23.97;;;;;;;0.59;93.39;96771.00;5013384;28;20237;-61
2021/03/28 02:57:58;;;;;;;41.40;23.27;;;;;;;0.70;93.57;96777.25;5013777;28;20304;-62
2021/03/28 03:00:32;;;;;;;42.20;21.90;;;;;;;0.74;93.56;96766.47;5013396;28;20597;-63
2021/03/28 03:03:13;;;;;;;38.97;21.80;;;;;;;0.78;93.41;96772.75;5013339;28;20229;-62
2021/03/28 03:06:12;;;;;;;42.50;22.90;;;;;;;0.76;92.58;96777.25;5013284;28;20258;-60
2021/03/28 03:08:44;;;;;;;43.23;23.07;;;;;;;0.61;92.04;96774.13;5013306;28;20192;-61
2021/03/28 03:11:55;;;;;;;38.90;21.77;;;;;;;0.52;91.92;96769.44;5013159;28;20205;-62
2021/03/28 03:14:35;;;;;;;31.83;18.03;;;;;;;0.39;90.33;96775.34;5007483;28;20594;-61
2021/03/28 03:17:37;;;;;;;33.83;18.60;;;;;;;0.33;89.21;96781.25;5013247;28;20782;-62
2021/03/28 03:20:38;;;;;;;29.07;16.93;;;;;;;0.19;89.41;96779.69;5012946;28;20200;-61
2021/03/28 03:23:50;;;;;;;31.67;16.03;;;;;;;0.26;89.71;96780.44;5012900;28;20230;-60
2021/03/28 03:26:59;;;;;;;30.50;16.60;;;;;;;0.21;89.58;96783.59;5012784;28;20201;-62
2021/03/28 03:29:47;;;;;;;26.60;14.93;;;;;;;0.14;88.66;96787.13;5012637;28;20585;-62
2021/03/28 03:32:34;;;;;;;35.07;18.13;;;;;;;-0.06;89.34;96792.22;5012769;28;20273;-61
2021/03/28 03:35:13;;;;;;;27.80;15.97;;;;;;;-0.10;89.32;96791.03;5012665;28;20194;-62
2021/03/28 03:38:10;;;;;;;33.43;17.23;;;;;;;-0.11;89.07;96790.25;5012558;28;20234;-61
2021/03/28 03:41:01;;;;;;;27.30;15.83;;;;;;;-0.07;90.16;96796.53;5012287;28;20326;-61
2021/03/28 03:43:39;;;;;;;31.53;17.93;;;;;;;-0.03;91.28;96802.84;5012626;28;20237;-62
2021/03/28 03:46:13;;;;;;;38.27;20.37;;;;;;;0.02;91.70;96804.81;5012708;28;20295;-60
2021/03/28 03:49:00;;;;;;;35.27;20.10;;;;;;;0.08;91.92;96809.16;5012402;28;20691;-62
2021/03/28 03:51:49;;;;;;;37.57;20.57;;;;;;;0.09;92.39;96807.38;5012175;28;20190;-62
2021/03/28 03:54:34;;;;;;;38.53;20.67;;;;;;;0.12;92.75;96810.31;5012396;28;20568;-61
2021/03/28 03:57:12;;;;;;;37.83;19.93;;;;;;;0.19;92.83;96815.44;5012169;28;20199;-62
2021/03/28 03:59:53;;;;;;;37.07;20.53;;;;;;;0.24;93.35;96805.44;5012214;28;20736;-61
2021/03/28 04:02:27;;;;;;;41.37;22.80;;;;;;;0.26;93.67;96811.13;5011956;28;20237;-61
2021/03/28 04:05:12;;;;;;;42.60;24.50;;;;;;;0.26;94.84;96816.22;5012354;28;20190;-61
2021/03/28 04:08:06;;;;;;;41.03;24.07;;;;;;;0.31;95.39;96809.56;5012150;28;20211;-62
2021/03/28 04:10:43;;;;;;;38.40;23.40;;;;;;;0.34;95.54;96821.16;5005925;28;20577;-61
2021/03/28 04:13:29;;;;;;;43.67;22.57;;;;;;;0.45;95.81;96824.91;5011948;28;20623;-62
2021/03/28 04:16:29;;;;;;;43.67;23.53;;;;;;;0.52;95.65;96826.47;5012010;28;20223;-61
2021/03/28 04:19:23;;;;;;;59.27;28.90;;;;;;;0.63;95.41;96822.53;5012076;28;20199;-62
2021/03/28 04:22:07;;;;;;;56.07;30.13;;;;;;;0.73;96.13;96826.28;5011567;28;20349;-61
2021/03/28 04:24:43;;;;;;;60.30;32.17;;;;;;;0.82;95.62;96835.31;5011741;28;20202;-62
2021/03/28 04:27:35;;;;;;;56.50;31.90;;;;;;;0.94;95.91;96834.72;5011450;28;20279;-61
2021/03/28 04:30:03;;;;;;;53.43;28.40;;;;;;;0.96;96.29;96835.28;5011871;28;20352;-62
2021/03/28 04:32:48;;;;;;;52.40;26.73;;;;;;;0.98;96.38;96835.88;5011388;28;20277;-61
2021/03/28 04:35:42;;;;;;;49.07;26.83;;;;;;;1.01;96.17;96845.72;5011350;28;20202;-61
2021/03/28 04:38:28;;;;;;;48.87;27.13;;;;;;;1.11;96.21;96843.53;5011595;28;20202;-62
2021/03/28 04:41:20;;;;;;;47.73;26.37;;;;;;;1.20;96.51;96848.22;5010353;28;20245;-60
2021/03/28 04:44:18;;;;;;;50.23;27.20;;;;;;;1.33;96.45;96849.19;5011371;28;20237;-61
2021/03/28 04:47:36;;;;;;;47.83;28.37;;;;;;;1.40;95.84;96858.44;5011389;28;20240;-61
2021/03/28 04:50:39;;;;;;;61.50;33.63;;;;;;;1.50;96.44;96856.22;4950659;29;20260;-61
2021/03/28 04:53:47;;;;;;;71.83;40.53;;;;;;;1.55;96.38;96858.97;5007580;28;20263;-61
2021/03/28 04:56:47;;;;;;;56.30;32.83;;;;;;;1.64;95.79;96857.00;5011058;28;20198;-60
2021/03/28 04:59:44;;;;;;;47.57;28.30;;;;;;;1.75;95.74;96864.03;5011108;28;20205;-61
2021/03/28 05:02:30;;;;;;;47.90;27.50;;;;;;;1.84;95.58;96862.03;5010952;28;20322;-63
2021/03/28 05:05:37;;;;;;;51.50;28.97;;;;;;;1.98;94.80;96868.66;5010909;28;20197;-61
2021/03/28 05:08:35;;;;;;;51.37;28.93;;;;;;;2.01;94.57;96873.38;5010862;28;20203;-61
2021/03/28 05:11:44;;;;;;;55.30;31.97;;;;;;;2.06;94.33;96881.22;5011280;28;20210;-61
2021/03/28 05:15:01;;;;;;;48.07;28.40;;;;;;;2.25;93.06;96877.78;5011027;28;20232;-60
2021/03/28 05:18:13;;;;;;;49.37;28.93;;;;;;;2.21;92.83;96874.06;5010637;28;20208;-61
2021/03/28 05:21:04;;;;;;;56.33;33.77;;;;;;;2.34;93.06;96886.78;5010314;28;20295;-60
2021/03/28 05:24:12;;;;;;;45.60;28.87;;;;;;;2.46;91.61;96882.56;5010392;28;20225;-61
2021/03/28 05:27:06;;;;;;;48.77;29.87;;;;;;;2.60;90.33;96884.06;5010518;28;20232;-59
2021/03/28 05:30:05;;;;;;;57.00;33.00;;;;;;;3.02;90.38;96892.03;5010356;28;20735;-61
2021/03/28 05:33:01;;;;;;;50.80;28.60;;;;;;;4.05;87.73;96887.75;5010443;28;20202;-61
2021/03/28 05:35:50;;;;;;;49.23;28.00;;;;;;;5.10;82.94;96891.38;5010209;28;20203;-62
2021/03/28 05:38:58;;;;;;;41.73;24.33;;;;;;;6.18;78.30;96895.13;5010237;28;20194;-61
2021/03/28 05:42:07;;;;;;;43.67;26.77;;;;;;;7.16;73.23;96899.88;5002454;28;20348;-61
2021/03/28 05:45:21;;;;;;;44.10;27.33;;;;;;;7.92;68.56;96900.88;5010138;28;20665;-63
2021/03/28 05:48:07;;;;;;;37.40;24.13;;;;;;;8.35;66.23;96903.44;5010127;28;20277;-62
2021/03/28 05:50:46;;;;;;;47.80;27.70;;;;;;;8.33;67.00;96905.50;5010195;28;20285;-62
2021/03/28 05:54:00;;;;;;;42.50;24.93;;;;;;;8.15;66.57;96908.38;5010142;28;20194;-61
2021/03/28 05:57:06;;;;;;;40.00;23.47;;;;;;;7.58;69.38;96906.13;4988198;28;20210;-61
2021/03/28 05:59:49;;;;;;;45.43;25.17;;;;;;;7.35;68.45;96914.88;4988223;28;20231;-61
2021/03/28 06:02:51;;;;;;;33.70;21.80;;;;;;;7.20;70.82;96917.25;5006001;28;20238;-61
2021/03/28 06:05:59;;;;;;;41.90;24.30;;;;;;;6.87;70.87;96915.44;5009991;28;20205;-60
2021/03/28 06:08:54;;;;;;;43.53;24.50;;;;;;;6.16;74.16;96925.56;5010050;28;20331;-60
2021/03/28 06:11:48;;;;;;;43.77;26.00;;;;;;;6.20;74.85;96922.28;5009931;28;20204;-61
2021/03/28 06:14:43;;;;;;;50.37;27.17;;;;;;;6.13;77.80;96926.03;5009815;28;20286;-61
2021/03/28 06:17:23;;;;;;;46.90;29.07;;;;;;;5.99;78.22;96923.69;5007429;28;20229;-60
2021/03/28 06:20:40;;;;;;;37.27;23.70;;;;;;;6.22;76.74;96929.81;5009709;28;20208;-60
2021/03/28 06:23:49;;;;;;;41.07;25.03;;;;;;;6.32;77.69;96922.25;4987757;28;20230;-60
2021/03/28 06:27:06;;;;;;;54.90;29.63;;;;;;;6.56;78.53;96926.28;4987850;28;20199;-61
2021/03/28 06:29:55;;;;;;;38.83;23.30;;;;;;;6.74;76.85;96923.50;5009675;28;20194;-60
2021/03/28 06:32:55;;;;;;;39.80;23.67;;;;;;;6.52;75.61;96927.00;5009754;28;20205;-60
2021/03/28 06:36:12;;;;;;;36.43;23.13;;;;;;;6.73;75.36;96921.13;5010057;28;20289;-59
2021/03/28 06:39:28;;;;;;;34.07;20.93;;;;;;;7.28;70.75;96934.94;5009740;28;20213;-60
2021/03/28 06:42:39;;;;;;;33.37;21.43;;;;;;;7.58;71.69;96934.59;5009449;28;20227;-60
2021/03/28 06:45:44;;;;;;;47.00;26.70;;;;;;;7.65;70.76;96935.22;5009707;28;20194;-61
2021/03/28 06:48:37;;;;;;;34.73;22.00;;;;;;;7.52;70.65;96938.13;5005847;28;20661;-61
2021/03/28 06:51:31;;;;;;;36.03;21.07;;;;;;;7.58;70.30;96928.63;5009799;28;20205;-60
2021/03/28 06:54:45;;;;;;;35.67;22.83;;;;;;;7.52;72.53;96930.38;5009426;28;20673;-60
2021/03/28 06:57:54;;;;;;;37.33;22.83;;;;;;;7.58;71.56;96934.59;5009462;28;20666;-60
2021/03/28 07:01:05;;;;;;;43.33;25.20;;;;;;;7.64;68.86;96943.22;5006026;28;20198;-60
2021/03/28 07:04:07;;;;;;;53.43;29.17;;;;;;;7.52;69.45;96938.13;5009499;28;20231;-60
2021/03/28 07:06:43;;;;;;;52.87;27.57;;;;;;;7.46;69.81;96940.91;5010284;28;20252;-61
2021/03/28 07:09:33;;;;;;;41.10;26.20;;;;;;;7.43;69.73;96941.34;5012651;28;20593;-60
2021/03/28 07:12:06;;;;;;;40.20;24.67;;;;;;;7.39;70.58;96943.63;5012939;28;20218;-60
2021/03/28 07:15:15;;;;;;;40.33;24.20;;;;;;;7.61;70.49;96949.66;5012808;28;20236;-61
2021/03/28 07:18:08;;;;;;;34.83;20.67;;;;;;;7.45;71.09;96947.88;5012657;28;20285;-61
2021/03/28 07:20:58;;;;;;;39.10;21.47;;;;;;;7.55;71.06;96950.59;5012812;28;20284;-62
2021/03/28 07:23:56;;;;;;;34.43;21.70;;;;;;;8.20;70.44;96952.47;5012359;28;20227;-62
2021/03/28 07:26:55;;;;;;;30.47;17.47;;;;;;;8.10;66.93;96963.47;5012263;28;20198;-60
2021/03/28 07:30:07;;;;;;;23.13;15.23;;;;;;;8.30;66.54;96957.00;5012395;28;20199;-61
2021/03/28 07:33:00;;;;;;;27.17;16.07;;;;;;;8.63;66.51;96949.84;5012706;28;20286;-60
2021/03/28 07:35:47;;;;;;;26.40;15.20;;;;;;;8.95;64.25;96959.47;5012318;28;20202;-61
2021/03/28 07:38:49;;;;;;;33.70;21.17;;;;;;;8.65;65.02;96954.78;5012259;28;20194;-60
2021/03/28 07:41:52;;;;;;;34.70;22.23;;;;;;;8.83;65.50;96962.19;5012064;28;20265;-61
2021/03/28 07:44:51;;;;;;;39.83;22.40;;;;;;;8.96;65.37;96951.44;5007540;28;20202;-61
2021/03/28 07:48:01;;;;;;;43.63;26.00;;;;;;;9.19;65.40;96954.72;5003621;28;20195;-61
2021/03/28 07:51:05;;;;;;;30.33;19.70;;;;;;;9.29;62.34;96950.41;5012148;28;20309;-61
2021/03/28 07:53:56;;;;;;;38.83;22.97;;;;;;;9.52;62.20;96964.81;5011946;28;20202;-61
2021/03/28 07:56:55;;;;;;;33.00;20.10;;;;;;;9.74;62.66;96967.28;5011824;28;20191;-61
2021/03/28 07:59:36;;;;;;;29.90;19.13;;;;;;;9.66;62.77;96965.97;5011824;28;20210;-61
2021/03/28 08:02:52;;;;;;;34.57;19.67;;;;;;;10.20;63.08;96966.53;5012005;28;20236;-60
2021/03/28 08:05:38;;;;;;;28.27;17.07;;;;;;;10.14;60.56;96966.72;4951205;29;20201;-60
2021/03/28 08:08:18;;;;;;;22.03;14.60;;;;;;;10.35;60.20;96961.38;4951152;29;20232;-61
2021/03/28 08:11:03;;;;;;;24.90;16.30;;;;;;;10.48;63.52;96949.72;4991747;28;20198;-60
2021/03/28 08:13:48;;;;;;;22.30;14.80;;;;;;;11.05;61.19;96954.75;5011708;28;20249;-60
2021/03/28 08:16:28;;;;;;;28.63;16.90;;;;;;;10.97;61.30;96957.84;5011322;28;20194;-61
2021/03/28 08:19:22;;;;;;;27.40;16.07;;;;;;;11.29;59.72;96954.22;5011670;28;20585;-61
2021/03/28 08:21:58;;;;;;;32.53;21.27;;;;;;;11.62;60.12;96954.44;5011639;28;20205;-60
2021/03/28 08:25:00;;;;;;;31.30;20.77;;;;;;;11.93;60.29;96946.56;5011431;28;20194;-60
2021/03/28 08:28:15;;;;;;;30.33;17.13;;;;;;;12.70;57.50;96956.38;5011375;28;20735;-60
2021/03/28 08:30:55;;;;;;;22.63;15.43;;;;;;;12.98;56.72;96956.72;5011156;28;20197;-60
2021/03/28 08:33:56;;;;;;;26.43;16.23;;;;;;;13.07;56.85;96961.09;5011450;28;20202;-60
2021/03/28 08:36:38;;;;;;;25.37;17.10;;;;;;;13.08;57.00;96959.25;4998761;28;20198;-59
2021/03/28 08:39:18;;;;;;;27.70;18.27;;;;;;;13.07;56.18;96960.31;5011109;28;20191;-62
2021/03/28 08:42:23;;;;;;;28.90;18.80;;;;;;;12.89;57.15;96959.13;5010802;28;20245;-59
2021/03/28 08:45:25;;;;;;;24.00;15.37;;;;;;;13.04;55.99;96961.66;5010944;28;20198;-61
2021/03/28 08:48:21;;;;;;;26.37;15.47;;;;;;;12.74;57.32;96954.81;5011134;28;20198;-60
2021/03/28 08:51:08;;;;;;;23.73;14.33;;;;;;;12.95;57.71;96953.59;5011309;28;20209;-59
2021/03/28 08:54:07;;;;;;;18.03;12.00;;;;;;;12.74;57.44;96949.59;5010872;28;20204;-59
2021/03/28 08:57:06;;;;;;;18.57;11.70;;;;;;;13.01;57.45;96950.94;4996162;28;20887;-60
2021/03/28 09:00:15;;;;;;;19.17;10.30;;;;;;;13.60;55.30;96943.69;5000742;28;20238;-60
2021/03/28 09:02:58;;;;;;;17.97;9.67;;;;;;;13.89;55.75;96942.88;4997935;28;20226;-60
2021/03/28 09:05:41;;;;;;;11.00;8.13;;;;;;;14.11;53.19;96937.91;5010885;28;20198;-61
2021/03/28 09:08:25;;;;;;;11.60;8.13;;;;;;;13.86;53.10;96940.81;5010539;28;20244;-60
2021/03/28 09:11:24;;;;;;;12.60;8.67;;;;;;;14.23;54.93;96939.06;5010434;28;20194;-60
2021/03/28 09:13:59;;;;;;;17.73;8.40;;;;;;;14.40;55.37;96940.44;5010560;28;20199;-60
2021/03/28 09:16:44;;;;;;;15.93;8.00;;;;;;;14.71;53.87;96948.66;5010461;28;20194;-61
2021/03/28 09:19:20;;;;;;;12.23;8.90;;;;;;;15.03;53.84;96940.88;5010599;28;20561;-59
2021/03/28 09:22:05;;;;;;;12.20;9.03;;;;;;;15.23;52.75;96932.69;5010666;28;20276;-60
2021/03/28 09:24:43;;;;;;;13.63;7.97;;;;;;;14.90;52.32;96936.34;5010600;28;20199;-60
2021/03/28 09:27:39;;;;;;;14.73;7.83;;;;;;;14.70;52.07;96934.81;5010185;28;20284;-60
2021/03/28 09:30:26;;;;;;;12.50;7.90;;;;;;;14.38;52.96;96932.13;5009145;28;20238;-60
2021/03/28 09:33:32;;;;;;;13.63;7.03;;;;;;;14.20;53.83;96941.44;5010174;28;20233;-60
2021/03/28 09:36:17;;;;;;;11.07;7.93;;;;;;;14.01;55.11;96933.56;4949729;29;20660;-61
2021/03/28 09:39:01;;;;;;;12.80;7.70;;;;;;;13.83;56.01;96936.94;5003560;28;20281;-60
2021/03/28 09:41:48;;;;;;;12.40;7.67;;;;;;;13.74;56.73;96928.16;5010334;28;20701;-61
2021/03/28 09:44:24;;;;;;;13.33;7.17;;;;;;;13.73;57.08;96932.59;5010289;28;20603;-59
2021/03/28 09:47:00;;;;;;;11.50;8.23;;;;;;;14.08;54.55;96923.56;5010298;28;20264;-61
2021/03/28 09:49:54;;;;;;;11.50;7.70;;;;;;;14.40;53.51;96922.91;5010171;28;20202;-60
2021/03/28 09:52:50;;;;;;;13.33;8.13;;;;;;;14.56;54.33;96921.66;5010026;28;20289;-62
2021/03/28 09:55:31;;;;;;;11.70;7.93;;;;;;;15.05;53.93;96904.69;5009953;28;20194;-61
2021/03/28 09:58:50;;;;;;;14.17;7.47;;;;;;;15.35;53.24;96914.66;5009920;28;20195;-61
2021/03/28 10:01:37;;;;;;;9.80;7.50;;;;;;;15.03;53.94;96910.25;4997446;28;20217;-59
2021/03/28 10:04:15;;;;;;;13.87;7.90;;;;;;;15.17;55.03;96912.88;5009853;28;20230;-59
2021/03/28 10:06:45;;;;;;;10.87;8.03;;;;;;;15.51;54.48;96912.59;5010084;28;20201;-60
2021/03/28 10:09:18;;;;;;;13.93;8.40;;;;;;;15.38;53.78;96914.09;5010122;28;20287;-61
2021/03/28 10:11:49;;;;;;;12.97;7.93;;;;;;;15.12;53.96;96914.81;5010238;28;20284;-61
2021/03/28 10:14:47;;;;;;;9.23;7.37;;;;;;;15.00;54.15;96918.66;5009919;28;20194;-61
2021/03/28 10:17:36;;;;;;;10.80;7.90;;;;;;;15.37;53.54;96912.53;5009701;28;20202;-61
2021/03/28 10:20:15;;;;;;;9.63;7.73;;;;;;;15.73;55.00;96919.81;5009859;28;20205;-61
2021/03/28 10:22:52;;;;;;;10.60;7.90;;;;;;;15.57;53.56;96913.28;5009617;28;20242;-61
2021/03/28 10:25:32;;;;;;;13.03;8.40;;;;;;;16.17;56.37;96904.25;5009565;28;20191;-62
2021/03/28 10:28:27;;;;;;;12.07;8.13;;;;;;;15.86;55.12;96913.78;5009524;28;20229;-62
2021/03/28 10:31:05;;;;;;;11.23;7.90;;;;;;;15.58;56.38;96912.22;5009725;28;20206;-61
2021/03/28 10:33:48;;;;;;;13.67;8.47;;;;;;;15.16;56.92;96911.31;5009564;28;20194;-62
2021/03/28 10:36:28;;;;;;;14.47;9.00;;;;;;;15.07;60.13;96919.06;5009539;28;20604;-62
2021/03/28 10:39:12;;;;;;;14.17;10.20;;;;;;;15.05;59.80;96925.63;5010539;28;20201;-61
2021/03/28 10:41:59;;;;;;;12.50;10.10;;;;;;;14.54;61.92;96923.78;5013119;28;20241;-61
2021/03/28 10:45:00;;;;;;;14.37;10.10;;;;;;;14.19;61.77;96930.25;5013108;28;20296;-61
2021/03/28 10:48:12;;;;;;;18.67;10.27;;;;;;;14.01;62.92;96935.41;5013147;28;20209;-61
2021/03/28 10:51:30;;;;;;;13.97;10.20;;;;;;;14.22;63.67;96932.28;5013023;28;20202;-62
2021/03/28 10:54:15;;;;;;;16.93;10.37;;;;;;;14.33;62.78;96932.94;5012986;28;20194;-61
2021/03/28 10:57:30;;;;;;;14.20;10.37;;;;;;;14.63;60.79;96940.41;5013033;28;20190;-62
2021/03/28 11:00:39;;;;;;;16.40;11.17;;;;;;;14.84;61.88;96932.28;4952274;29;20196;-61
2021/03/28 11:03:49;;;;;;;16.47;11.43;;;;;;;14.68;62.29;96930.94;5000630;28;20230;-62
2021/03/28 11:06:40;;;;;;;17.53;11.30;;;;;;;14.67;62.14;96906.59;5012996;28;20203;-62
2021/03/28 11:09:29;;;;;;;15.07;11.20;;;;;;;14.65;63.17;96922.56;5012920;28;20285;-61
2021/03/28 11:12:11;;;;;;;17.63;10.97;;;;;;;14.60;63.21;96919.25;5012910;28;20195;-60
2021/03/28 11:15:13;;;;;;;19.37;12.07;;;;;;;14.05;64.74;96928.56;5012798;28;20203;-61
2021/03/28 11:18:28;;;;;;;15.67;12.00;;;;;;;14.18;64.42;96933.13;5012572;28;20279;-61
2021/03/28 11:21:02;;;;;;;26.57;15.60;;;;;;;14.73;62.87;96926.41;4952015;29;20192;-63
2021/03/28 11:23:54;;;;;;;16.77;12.03;;;;;;;15.01;61.49;96935.13;4951732;29;20735;-62
2021/03/28 11:27:09;;;;;;;26.70;16.93;;;;;;;15.03;60.10;96918.09;4998432;28;20203;-62
2021/03/28 11:30:04;;;;;;;18.73;13.37;;;;;;;15.14;58.61;96933.66;5012501;28;20324;-62
2021/03/28 11:32:53;;;;;;;20.23;12.23;;;;;;;14.97;59.36;96923.69;5012344;28;20288;-61
2021/03/28 11:35:25;;;;;;;19.37;12.77;;;;;;;14.97;61.11;96913.22;5012551;28;20207;-61
2021/03/28 11:37:56;;;;;;;12.47;10.00;;;;;;;14.71;59.97;96919.88;5012212;28;20198;-61
2021/03/28 11:40:32;;;;;;;13.07;10.50;;;;;;;14.77;61.02;96924.00;5012187;28;20626;-62
2021/03/28 11:43:35;;;;;;;13.73;10.13;;;;;;;14.89;60.42;96927.75;5011965;28;20766;-62
2021/03/28 11:46:25;;;;;;;13.33;10.37;;;;;;;14.81;59.28;96930.19;4951530;29;20200;-62
2021/03/28 11:49:15;;;;;;;13.07;9.43;;;;;;;14.77;59.69;96934.47;5009801;28;20201;-63
2021/03/28 11:52:18;;;;;;;15.20;9.97;;;;;;;14.54;60.25;96933.47;5011928;28;20253;-62
2021/03/28 11:55:21;;;;;;;12.67;10.30;;;;;;;14.15;61.11;96933.66;5011828;28;20195;-62
2021/03/28 11:58:09;;;;;;;15.93;11.43;;;;;;;13.97;61.54;96931.81;5011995;28;20194;-62
2021/03/28 12:00:43;;;;;;;13.47;11.07;;;;;;;13.90;60.42;96926.91;5012303;28;20199;-61
2021/03/28 12:03:36;;;;;;;11.83;10.07;;;;;;;14.03;60.68;96925.47;5011682;28;20237;-61
2021/03/28 12:06:07;;;;;;;13.33;10.33;;;;;;;14.36;60.61;96914.09;5011954;28;20336;-61
2021/03/28 12:08:56;;;;;;;13.87;11.03;;;;;;;14.28;60.36;96917.31;5011685;28;20259;-62
2021/03/28 12:11:37;;;;;;;14.13;11.33;;;;;;;14.61;60.56;96916.34;5011639;28;20198;-61
2021/03/28 12:14:24;;;;;;;12.70;10.40;;;;;;;14.78;59.16;96915.88;5012220;28;20210;-62
2021/03/28 12:17:31;;;;;;;13.70;10.93;;;;;;;14.54;59.23;96921.19;5011575;28;20195;-62
2021/03/28 12:20:21;;;;;;;15.80;11.17;;;;;;;14.08;60.09;96910.50;5011490;28;20754;-62
2021/03/28 12:23:20;;;;;;;11.97;10.27;;;;;;;14.08;60.16;96907.88;5003768;28;20222;-63
2021/03/28 12:26:05;;;;;;;13.30;10.67;;;;;;;14.04;59.85;96912.13;5011437;28;20198;-62
2021/03/28 12:28:46;;;;;;;13.27;10.67;;;;;;;14.19;60.34;96911.16;5011187;28;20215;-61
2021/03/28 12:31:33;;;;;;;12.10;9.97;;;;;;;14.62;59.22;96901.44;5011552;28;20222;-62
2021/03/28 12:34:22;;;;;;;14.20;10.00;;;;;;;14.86;59.43;96893.47;5011121;28;20597;-62
2021/03/28 12:36:58;;;;;;;12.37;10.17;;;;;;;14.98;57.46;96894.59;5011018;28;20281;-63
2021/03/28 12:39:28;;;;;;;10.67;9.07;;;;;;;15.23;57.10;96890.78;5011078;28;20198;-63
2021/03/28 12:42:25;;;;;;;12.30;8.83;;;;;;;15.42;57.02;96877.63;5010884;28;20230;-62
2021/03/28 12:44:53;;;;;;;11.87;9.27;;;;;;;15.68;56.66;96884.00;5010904;28;20310;-63
2021/03/28 12:47:24;;;;;;;10.73;8.90;;;;;;;15.78;54.64;96880.38;5010929;28;20625;-63
2021/03/28 12:49:59;;;;;;;11.97;7.93;;;;;;;15.12;55.90;96883.38;5010890;28;20673;-62
2021/03/28 12:52:39;;;;;;;9.63;7.90;;;;;;;14.76;56.52;96891.03;5010812;28;20229;-62
2021/03/28 12:55:13;;;;;;;8.77;7.60;;;;;;;14.76;56.70;96891.81;5011017;28;20640;-63
2021/03/28 12:57:44;;;;;;;7.20;5.87;;;;;;;14.48;56.09;96908.44;5010814;28;20204;-62
2021/03/28 13:00:35;;;;;;;10.73;6.50;;;;;;;14.38;56.51;96905.97;5010895;28;20232;-62
2021/03/28 13:03:13;;;;;;;6.93;6.07;;;;;;;14.29;56.59;96899.78;5009853;28;20265;-62
2021/03/28 13:06:15;;;;;;;7.53;5.40;;;;;;;14.23;57.92;96907.69;5010596;28;20601;-61