Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 16:40:55;;;;;;;;;15.40;14.00;;;;;;;;1572384;27;83437;-86
2021/03/04 16:41:41;;;;;;;;;16.75;16.75;;;;;;;;1565437;27;83746;-87
2021/03/04 16:42:26;;;;;;;;;17.25;17.25;;;;;;;;1556814;28;83495;-87
2021/03/04 16:43:11;;;;;;;;;14.00;14.00;;;;;;;;1561047;27;86505;-87
2021/03/04 16:43:56;;;;;;;;;15.50;15.50;;;;;;;;1565542;27;84702;-88
2021/03/04 16:44:41;;;;;;;;;20.75;19.25;;;;;;;;1559993;27;84729;-88
2021/03/04 16:45:27;;;;;;;;;15.50;15.50;;;;;;;;1553050;28;86128;-88
2021/03/04 16:46:12;;;;;;;;;15.00;15.00;;;;;;;;1546929;28;83808;-88
2021/03/04 16:46:57;;;;;;;;;18.75;17.25;;;;;;;;1542484;28;85561;-88
2021/03/04 16:47:42;;;;;;;;;13.50;13.50;;;;;;;;1542930;28;84811;-88
2021/03/04 16:48:29;;;;;;;;;14.00;14.00;;;;;;;;1542863;28;85808;-87
2021/03/04 16:49:14;;;;;;;;;13.80;13.80;;;;;;;;1545858;28;86299;-88
2021/03/04 16:49:59;;;;;;;;;16.75;16.75;;;;;;;;1559573;28;84547;-88
2021/03/04 16:50:48;;;;;;;;;14.25;14.25;;;;;;;;1555151;28;83899;-88
2021/03/04 16:51:34;;;;;;;;;12.60;12.60;;;;;;;;1556417;28;86316;-88
2021/03/04 16:52:19;;;;;;;;;9.25;9.25;;;;;;;;1555476;28;86195;-87
2021/03/04 16:53:05;;;;;;;;;12.75;12.75;;;;;;;;1553149;28;86179;-87
2021/03/04 16:53:50;;;;;;;;;8.50;8.50;;;;;;;;1559883;28;86274;-88
2021/03/04 16:54:35;;;;;;;;;18.75;16.75;;;;;;;;1562707;28;83697;-88
2021/03/04 16:55:21;;;;;;;;;14.75;14.75;;;;;;;;1560710;28;85277;-88
2021/03/04 16:56:06;;;;;;;;;14.00;14.00;;;;;;;;1556021;28;83517;-86
2021/03/04 16:56:52;;;;;;;;;12.25;12.25;;;;;;;;1556752;28;84886;-88
2021/03/04 16:57:37;;;;;;;;;13.75;13.75;;;;;;;;1559498;28;84639;-88
2021/03/04 16:58:22;;;;;;;;;15.75;15.75;;;;;;;;1561262;28;86131;-88
2021/03/04 16:59:08;;;;;;;;;15.00;15.00;;;;;;;;1566242;27;84555;-87
2021/03/04 16:59:53;;;;;;;;;18.00;16.25;;;;;;;;1558311;28;84753;-87
2021/03/04 17:00:38;;;;;;;;;13.50;13.50;;;;;;;;1561797;28;85875;-87
2021/03/04 17:01:24;;;;;;;;;18.75;18.75;;;;;;;;1559704;28;84853;-88
2021/03/04 17:02:09;;;;;;;;;15.00;14.75;;;;;;;;1559641;28;84603;-88
2021/03/04 17:02:54;;;;;;;;;11.25;10.25;;;;;;;;1553162;28;84076;-87
2021/03/04 17:03:40;;;;;;;;;13.25;13.25;;;;;;;;1555807;28;86286;-88
2021/03/04 17:04:25;;;;;;;;;11.25;11.25;;;;;;;;1554833;28;84373;-89
2021/03/04 17:05:11;;;;;;;;;15.50;13.75;;;;;;;;1559088;28;84272;-89
2021/03/04 17:05:56;;;;;;;;;13.75;13.75;;;;;;;;1558073;28;84205;-86
2021/03/04 17:06:41;;;;;;;;;14.75;14.75;;;;;;;;1559270;28;83996;-87
2021/03/04 17:07:27;;;;;;;;;15.00;15.00;;;;;;;;1558783;28;86564;-87
2021/03/04 17:08:12;;;;;;;;;17.75;17.75;;;;;;;;1558588;28;85788;-86
2021/03/04 17:08:57;;;;;;;;;14.50;14.00;;;;;;;;1550652;28;86568;-86
2021/03/04 17:09:43;;;;;;;;;18.00;18.00;;;;;;;;1546372;28;86581;-86
2021/03/04 17:10:29;;;;;;;;;16.50;16.50;;;;;;;;1542038;28;86987;-85
2021/03/04 17:11:14;;;;;;;;;16.50;16.50;;;;;;;;1542329;28;85789;-88
2021/03/04 17:11:59;;;;;;;;;15.00;15.00;;;;;;;;1546137;28;87770;-88
2021/03/04 17:12:44;;;;;;;;;18.25;18.25;;;;;;;;1546482;28;86097;-89
2021/03/04 17:13:30;;;;;;;;;16.50;15.50;;;;;;;;1545183;28;86399;-89
2021/03/04 17:14:15;;;;;;;;;16.00;16.00;;;;;;;;1543871;28;85776;-89
2021/03/04 17:15:00;;;;;;;;;12.33;12.33;;;;;;;;1542278;28;85427;-89
2021/03/04 17:15:45;;;;;;;;;12.25;12.25;;;;;;;;1546165;28;86150;-89
2021/03/04 17:16:31;;;;;;;;;12.00;12.00;;;;;;;;1542179;28;85754;-88
2021/03/04 17:17:16;;;;;;;;;14.50;14.50;;;;;;;;1546409;28;85201;-88
2021/03/04 17:18:01;;;;;;;;;18.25;18.25;;;;;;;;1548326;28;84291;-86
2021/03/04 17:18:46;;;;;;;;;17.33;14.33;;;;;;;;1552259;28;85612;-89
2021/03/04 17:19:32;;;;;;;;;13.33;13.33;;;;;;;;1552715;28;86797;-88
2021/03/04 17:20:17;;;;;;;;;15.33;14.33;;;;;;;;1552554;28;85361;-89
2021/03/04 17:21:03;;;;;;;;;13.00;13.00;;;;;;;;1546380;28;85376;-88
2021/03/04 17:21:49;;;;;;;;;11.25;11.25;;;;;;;;1542377;28;85200;-89
2021/03/04 17:22:34;;;;;;;;;12.00;12.00;;;;;;;;1554823;28;85567;-87
2021/03/04 17:23:20;;;;;;;;;19.33;18.00;;;;;;;;1554510;28;86656;-85
2021/03/04 17:24:05;;;;;;;;;15.00;14.00;;;;;;;;1559471;28;83524;-87
2021/03/04 17:24:51;;;;;;;;;14.75;14.75;;;;;;;;1546218;28;86172;-86
2021/03/04 17:25:37;;;;;;;;;12.00;12.00;;;;;;;;1545864;28;87768;-88
2021/03/04 17:26:23;;;;;;;;;17.80;17.80;;;;;;;;1552374;28;84949;-87
2021/03/04 17:27:08;;;;;;;;;18.00;18.00;;;;;;;;1558501;28;85214;-88
2021/03/04 17:27:53;;;;;;;;;16.00;16.00;;;;;;;;1554104;28;85059;-88
2021/03/04 17:28:38;;;;;;;;;13.75;13.75;;;;;;;;1556758;28;83562;-88
2021/03/04 17:29:29;;;;;;;;;16.25;16.25;;;;;;;;1548719;28;85726;-88
2021/03/04 17:30:14;;;;;;;;;13.80;13.80;;;;;;;;1546316;28;85290;-87
2021/03/04 17:31:00;;;;;;;;;17.00;16.25;;;;;;;;1542893;28;84023;-86
2021/03/04 17:31:46;;;;;;;;;18.00;18.00;;;;;;;;1548599;28;83835;-89
2021/03/04 17:32:31;;;;;;;;;18.60;17.00;;;;;;;;1552627;28;84245;-89
2021/03/04 17:33:17;;;;;;;;;17.25;17.25;;;;;;;;1546053;28;85540;-88
2021/03/04 17:34:02;;;;;;;;;18.25;18.25;;;;;;;;1542240;28;85945;-89
2021/03/04 17:34:47;;;;;;;;;19.75;18.00;;;;;;;;1542209;28;85009;-89
2021/03/04 17:35:33;;;;;;;;;13.75;13.75;;;;;;;;1542590;28;84771;-88
2021/03/04 17:36:18;;;;;;;;;18.50;18.50;;;;;;;;1546162;28;84911;-89
2021/03/04 17:37:03;;;;;;;;;19.25;18.25;;;;;;;;1542059;28;86706;-89
2021/03/04 17:37:49;;;;;;;;;15.00;15.00;;;;;;;;1548403;28;85691;-88
2021/03/04 17:38:34;;;;;;;;;21.25;19.00;;;;;;;;1552591;28;86292;-88
2021/03/04 17:39:19;;;;;;;;;10.00;10.00;;;;;;;;1546505;28;85097;-89
2021/03/04 17:40:05;;;;;;;;;12.75;12.75;;;;;;;;1542253;28;84549;-89
2021/03/04 17:40:50;;;;;;;;;17.25;17.25;;;;;;;;1548484;28;85317;-89
2021/03/04 17:41:36;;;;;;;;;13.50;13.50;;;;;;;;1546184;28;84924;-88
2021/03/04 17:42:21;;;;;;;;;15.50;15.50;;;;;;;;1542163;28;84818;-89
2021/03/04 17:43:06;;;;;;;;;18.25;17.00;;;;;;;;1539811;28;83773;-87
2021/03/04 17:43:52;;;;;;;;;13.00;13.00;;;;;;;;1542568;28;84624;-88
2021/03/04 17:44:37;;;;;;;;;10.75;10.75;;;;;;;;1552580;28;83548;-89
2021/03/04 17:45:22;;;;;;;;;14.75;14.75;;;;;;;;1557340;28;85034;-88
2021/03/04 17:46:07;;;;;;;;;16.00;15.00;;;;;;;;1556454;28;85712;-88
2021/03/04 17:46:52;;;;;;;;;11.25;11.25;;;;;;;;1550582;28;85060;-88
2021/03/04 17:47:38;;;;;;;;;13.00;12.50;;;;;;;;1547884;28;87181;-88
2021/03/04 17:48:24;;;;;;;;;12.00;12.00;;;;;;;;1546017;28;83567;-89
2021/03/04 17:49:09;;;;;;;;;12.00;12.00;;;;;;;;1545792;28;86537;-88
2021/03/04 17:49:55;;;;;;;;;5.67;5.67;;;;;;;;1542256;28;83573;-88
2021/03/04 17:50:41;;;;;;;;;9.75;9.75;;;;;;;;1542343;28;85214;-88
2021/03/04 17:51:27;;;;;;;;;11.50;10.75;;;;;;;;1548771;28;83718;-89
2021/03/04 17:52:12;;;;;;;;;11.00;11.00;;;;;;;;1547723;28;84889;-89
2021/03/04 17:52:57;;;;;;;;;18.50;18.50;;;;;;;;1541997;28;86863;-89
2021/03/04 17:53:42;;;;;;;;;12.67;12.67;;;;;;;;1542038;28;84932;-89
2021/03/04 17:54:27;;;;;;;;;13.67;13.67;;;;;;;;1543915;28;87164;-89
2021/03/04 17:55:14;;;;;;;;;16.25;15.25;;;;;;;;1542038;28;84565;-89
2021/03/04 17:56:00;;;;;;;;;14.00;14.00;;;;;;;;1538022;28;86538;-89
2021/03/04 17:56:46;;;;;;;;;14.25;14.25;;;;;;;;1538229;28;85083;-89
