Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:07;;;;;;;;;;;;;;;3.78;49.60;101016.44;5034673;28;19921;-74
2022/12/20 00:03:33;;;;;;;;;;;;;;;3.76;49.61;101023.38;5034532;28;19921;-75
2022/12/20 00:05:58;;;;;;;;;;;;;;;3.75;49.27;101019.06;5034774;28;20016;-74
2022/12/20 00:08:23;;;;;;;;;;;;;;;3.76;49.53;101020.78;5018577;28;19917;-73
2022/12/20 00:10:49;;;;;;;;;;;;;;;3.77;49.46;101019.03;5052653;28;20384;-74
2022/12/20 00:13:14;;;;;;;;;;;;;;;3.76;49.57;101015.63;5018201;28;19917;-73
2022/12/20 00:15:39;;;;;;;;;;;;;;;3.74;49.44;101012.19;5034566;28;19952;-73
2022/12/20 00:18:04;;;;;;;;;;;;;;;3.71;49.51;100994.13;5018057;28;19917;-74
2022/12/20 00:20:30;;;;;;;;;;;;;;;3.70;49.64;101004.47;5052618;28;19917;-74
2022/12/20 00:22:55;;;;;;;;;;;;;;;3.69;49.60;101013.97;5034566;28;20032;-73
2022/12/20 00:25:20;;;;;;;;;;;;;;;3.72;49.54;101015.66;5018008;28;19968;-73
2022/12/20 00:27:46;;;;;;;;;;;;;;;3.70;49.45;101009.66;5034489;28;20288;-73
2022/12/20 00:30:12;;;;;;;;;;;;;;;3.70;49.19;101014.81;5034857;28;19917;-74
2022/12/20 00:32:37;;;;;;;;;;;;;;;3.68;49.36;101009.66;5034323;28;20343;-74
2022/12/20 00:35:02;;;;;;;;;;;;;;;3.67;49.40;101010.56;5034471;28;20461;-74
2022/12/20 00:37:28;;;;;;;;;;;;;;;3.65;49.31;101001.94;5034120;28;19920;-74
2022/12/20 00:39:53;;;;;;;;;;;;;;;3.62;49.24;101002.84;5034217;28;19920;-74
2022/12/20 00:42:18;;;;;;;;;;;;;;;3.60;49.57;101004.56;5034763;28;20429;-74
2022/12/20 00:44:44;;;;;;;;;;;;;;;3.57;49.33;100999.47;5019156;28;19917;-74
2022/12/20 00:47:09;;;;;;;;;;;;;;;3.56;49.23;101002.06;5038106;28;19924;-73
2022/12/20 00:49:34;;;;;;;;;;;;;;;3.53;49.24;100995.19;5021244;28;19917;-76
2022/12/20 00:51:59;;;;;;;;;;;;;;;3.51;49.32;100996.97;5021547;28;19921;-74
2022/12/20 00:54:25;;;;;;;;;;;;;;;3.50;49.45;100997.81;5038009;28;19956;-74
2022/12/20 00:56:50;;;;;;;;;;;;;;;3.48;49.50;100991.81;5055982;28;20454;-75
2022/12/20 00:59:15;;;;;;;;;;;;;;;3.46;49.61;100996.13;5021442;28;19917;-74
2022/12/20 01:01:40;;;;;;;;;;;;;;;3.43;49.47;100994.44;5037814;28;19917;-74
2022/12/20 01:04:07;;;;;;;;;;;;;;;3.42;49.70;100990.16;5037282;28;19924;-74
2022/12/20 01:06:32;;;;;;;;;;;;;;;3.40;49.67;100985.88;5037741;28;20403;-75
2022/12/20 01:08:57;;;;;;;;;;;;;;;3.38;49.40;100983.28;5037735;28;19936;-75
2022/12/20 01:11:27;;;;;;;;;;;;;;;3.38;49.47;100983.28;5037670;28;20229;-75
2022/12/20 01:13:53;;;;;;;;;;;;;;;3.36;49.31;100979.03;5020654;28;19921;-74
2022/12/20 01:16:19;;;;;;;;;;;;;;;3.33;49.32;100979.91;5021178;28;19928;-74
2022/12/20 01:18:45;;;;;;;;;;;;;;;3.32;49.47;100967.91;5037921;28;19924;-75
2022/12/20 01:21:11;;;;;;;;;;;;;;;3.32;49.40;100967.03;5037650;28;19920;-74
2022/12/20 01:23:36;;;;;;;;;;;;;;;3.32;49.27;100967.03;5037384;28;19917;-74
2022/12/20 01:26:03;;;;;;;;;;;;;;;3.31;49.59;100966.19;5021179;28;19920;-75
2022/12/20 01:28:28;;;;;;;;;;;;;;;3.30;49.33;100950.69;5037576;28;20296;-75
2022/12/20 01:30:54;;;;;;;;;;;;;;;3.27;49.38;100951.59;5037368;28;19924;-75
2022/12/20 01:33:19;;;;;;;;;;;;;;;3.26;49.52;100948.16;5037673;28;20042;-75
2022/12/20 01:35:55;;;;;;;;;;;;;;;3.26;49.63;100945.56;5020664;28;20371;-75
2022/12/20 01:38:20;;;;;;;;;;;;;;;3.26;49.62;100936.97;5020706;28;19921;-75
2022/12/20 01:40:45;;;;;;;;;;;;;;;3.27;49.50;100941.25;5037365;28;20268;-75
2022/12/20 01:43:11;;;;;;;;;;;;;;;3.28;49.51;100939.56;5037062;28;19917;-75
2022/12/20 01:45:36;;;;;;;;;;;;;;;3.30;49.71;100941.22;5020603;28;20020;-75
2022/12/20 01:48:02;;;;;;;;;;;;;;;3.31;49.61;100932.63;5037151;28;20367;-75
2022/12/20 01:50:27;;;;;;;;;;;;;;;3.31;49.89;100924.88;5019772;28;19979;-75
2022/12/20 01:52:52;;;;;;;;;;;;;;;3.33;49.39;100927.44;5036786;28;19923;-75
2022/12/20 01:55:21;;;;;;;;;;;;;;;3.37;49.80;100929.13;5019980;28;19924;-74
2022/12/20 01:57:48;;;;;;;;;;;;;;;3.39;49.83;100925.63;5036177;28;19917;-74
2022/12/20 02:00:14;;;;;;;;;;;;;;;3.41;49.76;100921.28;5036663;28;19924;-74
2022/12/20 02:02:40;;;;;;;;;;;;;;;3.42;49.63;100915.28;5020305;28;19924;-74
2022/12/20 02:05:06;;;;;;;;;;;;;;;3.44;49.76;100910.94;5020144;28;19917;-74
2022/12/20 02:07:31;;;;;;;;;;;;;;;3.47;49.72;100915.22;5036974;28;19917;-75
2022/12/20 02:09:57;;;;;;;;;;;;;;;3.49;49.72;100910.88;5036649;28;20367;-75
2022/12/20 02:12:25;;;;;;;;;;;;;;;3.51;49.83;100911.75;5054599;28;19924;-75
2022/12/20 02:14:58;;;;;;;;;;;;;;;3.55;49.58;100909.97;5036520;28;19917;-75
2022/12/20 02:17:29;;;;;;;;;;;;;;;3.56;49.58;100917.69;5019902;28;19964;-74
2022/12/20 02:19:57;;;;;;;;;;;;;;;3.59;49.58;100914.19;5036686;28;20051;-74
2022/12/20 02:22:25;;;;;;;;;;;;;;;3.62;49.84;100909.00;5036261;28;20368;-74
2022/12/20 02:24:51;;;;;;;;;;;;;;;3.64;49.73;100904.69;5036446;28;19967;-74
2022/12/20 02:27:25;;;;;;;;;;;;;;;3.66;49.74;100905.50;5054200;28;19916;-74
2022/12/20 02:30:05;;;;;;;;;;;;;;;3.71;49.66;100893.38;5054092;28;20015;-75
2022/12/20 02:32:40;;;;;;;;;;;;;;;3.73;49.90;100891.66;5036222;28;19924;-75
2022/12/20 02:35:06;;;;;;;;;;;;;;;3.77;49.62;100890.72;5036135;28;19923;-74
2022/12/20 02:37:32;;;;;;;;;;;;;;;3.82;49.76;100889.81;5035630;28;19927;-74
2022/12/20 02:39:57;;;;;;;;;;;;;;;3.84;49.85;100885.47;5019095;28;19928;-74
2022/12/20 02:42:23;;;;;;;;;;;;;;;3.85;49.56;100876.84;5019018;28;19923;-74
2022/12/20 02:47:43;;;;;;;;;;;;;;;3.87;49.75;100872.50;5038779;28;19928;-74
2022/12/20 02:50:08;;;;;;;;;;;;;;;3.86;49.64;100874.25;5019385;28;19956;-75
2022/12/20 02:52:34;;;;;;;;;;;;;;;3.87;49.60;100875.09;5053692;28;19921;-74
2022/12/20 02:54:59;;;;;;;;;;;;;;;3.85;49.53;100876.84;5019234;28;19924;-74
2022/12/20 02:57:26;;;;;;;;;;;;;;;3.84;49.42;100870.81;5035618;28;19924;-74
2022/12/20 02:59:56;;;;;;;;;;;;;;;3.84;49.25;100872.56;5035944;28;19924;-74
2022/12/20 03:02:22;;;;;;;;;;;;;;;3.83;49.24;100860.50;5036046;28;19940;-74
2022/12/20 03:04:47;;;;;;;;;;;;;;;3.80;49.29;100864.84;5035582;28;20395;-75
2022/12/20 03:07:13;;;;;;;;;;;;;;;3.78;49.31;100860.59;5035065;28;20060;-75
2022/12/20 03:09:39;;;;;;;;;;;;;;;3.79;49.00;100865.69;5035813;28;19920;-74
2022/12/20 03:12:05;;;;;;;;;;;;;;;3.80;49.16;100859.66;5018494;28;19924;-74
2022/12/20 03:14:30;;;;;;;;;;;;;;;3.79;48.88;100852.78;5035510;28;19923;-75
2022/12/20 03:16:55;;;;;;;;;;;;;;;3.77;48.77;100849.38;5035445;28;19971;-76
2022/12/20 03:19:21;;;;;;;;;;;;;;;3.75;48.79;100860.63;5035355;28;19917;-75
2022/12/20 03:21:46;;;;;;;;;;;;;;;3.74;48.61;100854.59;5019257;28;20272;-75
2022/12/20 03:24:12;;;;;;;;;;;;;;;3.72;48.58;100852.94;5053187;28;19917;-75
2022/12/20 03:26:38;;;;;;;;;;;;;;;3.69;48.27;100851.22;5018821;28;20379;-76
2022/12/20 03:29:03;;;;;;;;;;;;;;;3.66;48.20;100847.84;5035619;28;19944;-75
2022/12/20 03:31:28;;;;;;;;;;;;;;;3.62;48.35;100841.84;5035353;28;20390;-76
2022/12/20 03:33:54;;;;;;;;;;;;;;;3.61;47.98;100845.31;5034804;28;19923;-75
2022/12/20 03:36:22;;;;;;;;;;;;;;;3.60;48.22;100843.59;5052416;28;20374;-75
2022/12/20 03:38:47;;;;;;;;;;;;;;;3.60;48.32;100859.09;5035844;28;19920;-76
2022/12/20 03:41:13;;;;;;;;;;;;;;;3.59;48.02;100852.22;5018524;28;20012;-75
2022/12/20 03:43:38;;;;;;;;;;;;;;;3.57;48.08;100847.09;5035114;28;19916;-75
2022/12/20 03:46:03;;;;;;;;;;;;;;;3.58;47.87;100850.53;5035024;28;19924;-75
2022/12/20 03:48:29;;;;;;;;;;;;;;;3.58;47.70;100853.94;5034912;28;19955;-75
2022/12/20 03:50:54;;;;;;;;;;;;;;;3.60;47.69;100852.19;5018319;28;19928;-76
2022/12/20 03:53:20;;;;;;;;;;;;;;;3.60;47.69;100848.75;5035009;28;19920;-76
2022/12/20 03:55:45;;;;;;;;;;;;;;;3.61;47.93;100855.66;5035118;28;19920;-75
2022/12/20 03:58:10;;;;;;;;;;;;;;;3.62;47.63;100863.38;5035082;28;20315;-76
2022/12/20 04:00:35;;;;;;;;;;;;;;;3.62;47.94;100859.91;5035154;28;19924;-76
2022/12/20 04:03:01;;;;;;;;;;;;;;;3.62;48.04;100859.91;5018281;28;19948;-75
2022/12/20 04:05:26;;;;;;;;;;;;;;;3.62;47.83;100857.34;5034975;28;19960;-75
2022/12/20 04:07:51;;;;;;;;;;;;;;;3.62;47.95;100857.34;5034014;28;20366;-75
2022/12/20 04:10:17;;;;;;;;;;;;;;;3.62;47.75;100857.34;5052247;28;20011;-74
2022/12/20 04:12:42;;;;;;;;;;;;;;;3.61;48.14;100855.66;5034754;28;19916;-74
2022/12/20 04:15:07;;;;;;;;;;;;;;;3.62;48.46;100849.59;5034336;28;19920;-74
2022/12/20 04:17:33;;;;;;;;;;;;;;;3.63;48.14;100849.56;5034577;28;19955;-73
2022/12/20 04:20:17;;;;;;;;;;;;;;;3.63;48.20;100849.56;5036164;28;19917;-74
2022/12/20 04:22:42;;;;;;;;;;;;;;;3.65;48.17;100852.13;5024406;28;19924;-75
2022/12/20 04:25:08;;;;;;;;;;;;;;;3.66;48.15;100853.00;5038577;28;19917;-76
2022/12/20 04:27:33;;;;;;;;;;;;;;;3.66;47.82;100847.84;5021970;28;19924;-75
2022/12/20 04:29:58;;;;;;;;;;;;;;;3.64;48.19;100847.88;5021693;28;19921;-75
2022/12/20 04:32:24;;;;;;;;;;;;;;;3.60;48.12;100841.03;5021932;28;19916;-74
2022/12/20 04:34:49;;;;;;;;;;;;;;;3.58;47.79;100841.03;5038798;28;19916;-75
2022/12/20 04:37:14;;;;;;;;;;;;;;;3.57;47.88;100841.06;5021094;28;19932;-75
2022/12/20 04:39:40;;;;;;;;;;;;;;;3.56;48.17;100836.78;5021741;28;19916;-74
2022/12/20 04:42:05;;;;;;;;;;;;;;;3.76;62.20;100844.22;5021819;28;20303;-73
2022/12/20 04:44:30;;;;;;;;;;;;;;;4.25;72.96;100835.72;5021526;28;19960;-74
2022/12/20 04:46:55;;;;;;;;;;;;;;;4.25;64.44;100821.94;5055884;28;19923;-73
2022/12/20 04:49:21;;;;;;;;;;;;;;;4.32;66.65;100824.41;5038275;28;19983;-73
2022/12/20 04:51:46;;;;;;;;;;;;;;;4.27;60.48;100822.75;5037776;28;19920;-73
2022/12/20 04:54:11;;;;;;;;;;;;;;;4.20;58.89;100818.59;5038387;28;20024;-73
2022/12/20 04:56:37;;;;;;;;;;;;;;;4.12;57.80;100827.31;5021406;28;20497;-74
2022/12/20 04:59:03;;;;;;;;;;;;;;;4.06;57.13;100819.66;5037942;28;19917;-72
2022/12/20 05:01:28;;;;;;;;;;;;;;;4.00;56.99;100824.94;5055448;28;19924;-73
2022/12/20 05:03:53;;;;;;;;;;;;;;;3.94;56.35;100823.31;5021645;28;20300;-77
2022/12/20 05:06:19;;;;;;;;;;;;;;;3.90;56.00;100818.19;5055540;28;19917;-76
2022/12/20 05:08:44;;;;;;;;;;;;;;;3.84;55.87;100815.72;5021222;28;19921;-78
2022/12/20 05:11:09;;;;;;;;;;;;;;;4.55;75.39;100814.53;5055626;28;19917;-74
2022/12/20 05:13:35;;;;;;;;;;;;;;;4.56;69.72;100822.28;5037850;28;19917;-79
2022/12/20 05:16:00;;;;;;;;;;;;;;;4.43;64.79;100818.19;5019868;28;19925;-79
2022/12/20 05:18:25;;;;;;;;;;;;;;;4.33;62.23;100815.78;5036401;28;20016;-80
2022/12/20 05:26:16;;;;;;;;;;;;;;;4.28;60.71;100808.97;5037037;28;19917;-79
2022/12/20 05:26:23;;;;;;;;;;;;;;;4.14;59.06;100810.06;5055195;28;20386;-78
2022/12/20 05:28:48;;;;;;;;;;;;;;;4.11;58.60;100806.66;5037683;28;19976;-79
2022/12/20 05:31:14;;;;;;;;;;;;;;;4.07;58.29;100805.88;5037394;28;19917;-79
2022/12/20 05:33:39;;;;;;;;;;;;;;;4.03;57.54;100803.34;5037566;28;20350;-79
2022/12/20 05:36:04;;;;;;;;;;;;;;;3.97;57.40;100807.75;5054913;28;20016;-79
2022/12/20 05:38:30;;;;;;;;;;;;;;;3.93;56.97;100811.25;5055664;28;19917;-79
2022/12/20 05:40:55;;;;;;;;;;;;;;;3.90;56.34;100805.28;5055402;28;19924;-79
2022/12/20 05:43:21;;;;;;;;;;;;;;;3.87;55.87;100801.00;5037230;28;19921;-79
2022/12/20 05:45:46;;;;;;;;;;;;;;;3.85;55.44;100807.09;5020592;28;19924;-79
2022/12/20 05:48:12;;;;;;;;;;;;;;;3.84;55.53;100802.78;5037575;28;20372;-79
2022/12/20 05:50:37;;;;;;;;;;;;;;;3.84;55.11;100807.97;5037510;28;19925;-79
2022/12/20 05:53:03;;;;;;;;;;;;;;;3.95;54.42;100808.63;5037196;28;20007;-79
2022/12/20 05:55:29;;;;;;;;;;;;;;;4.21;53.93;100812.56;5036907;28;19920;-79
2022/12/20 05:57:54;;;;;;;;;;;;;;;4.57;53.05;100799.84;5037052;28;20025;-80
2022/12/20 06:00:19;;;;;;;;;;;;;;;4.98;52.11;100809.41;5036988;28;19925;-80
2022/12/20 06:02:45;;;;;;;;;;;;;;;5.42;50.96;100806.75;5037155;28;19916;-79
2022/12/20 06:05:11;;;;;;;;;;;;;;;5.95;50.10;100786.53;5036804;28;19923;-79
2022/12/20 06:07:36;;;;;;;;;;;;;;;6.59;48.17;100793.56;5036858;28;20299;-78
2022/12/20 06:10:01;;;;;;;;;;;;;;;7.31;47.35;100790.69;5036688;28;19917;-80
2022/12/20 06:12:26;;;;;;;;;;;;;;;8.15;45.56;100788.91;5037080;28;19917;-79
2022/12/20 06:14:52;;;;;;;;;;;;;;;9.04;43.52;100783.22;5036661;28;20362;-81
2022/12/20 06:17:18;;;;;;;;;;;;;;;9.94;41.57;100774.50;5054748;28;19927;-79
2022/12/20 06:19:44;;;;;;;;;;;;;;;10.87;39.29;100776.66;5020287;28;19924;-80
2022/12/20 06:22:09;;;;;;;;;;;;;;;11.71;37.67;100778.88;5036905;28;19917;-79
2022/12/20 06:24:35;;;;;;;;;;;;;;;12.48;36.17;100775.91;5018897;28;20364;-79
2022/12/20 06:27:01;;;;;;;;;;;;;;;13.19;34.93;100768.72;5054169;28;20497;-79
2022/12/20 06:29:26;;;;;;;;;;;;;;;13.68;33.50;100763.38;5019969;28;19946;-79
2022/12/20 06:31:51;;;;;;;;;;;;;;;14.01;32.95;100766.75;5019658;28;20308;-79
2022/12/20 06:34:17;;;;;;;;;;;;;;;14.19;32.64;100768.31;5036411;28;20006;-78
2022/12/20 06:36:42;;;;;;;;;;;;;;;14.21;32.20;100763.78;5035876;28;19972;-79
2022/12/20 06:39:08;;;;;;;;;;;;;;;14.18;32.09;100763.13;5054040;28;20415;-79
2022/12/20 06:41:33;;;;;;;;;;;;;;;14.15;31.94;100760.69;5035789;28;19917;-81
2022/12/20 06:43:59;;;;;;;;;;;;;;;14.18;32.04;100758.72;5019194;28;19917;-77
2022/12/20 06:46:26;;;;;;;;;;;;;;;14.32;31.62;100780.72;5036309;28;20359;-79
2022/12/20 06:48:51;;;;;;;;;;;;;;;14.48;30.88;100771.84;5036459;28;19956;-80
2022/12/20 06:51:16;;;;;;;;;;;;;;;14.68;30.04;100774.22;5054111;28;19986;-80
2022/12/20 06:53:42;;;;;;;;;;;;;;;14.86;29.49;100780.13;5035908;28;20376;-78
2022/12/20 06:56:07;;;;;;;;;;;;;;;15.06;28.96;100776.28;5035589;28;19925;-80
2022/12/20 06:58:32;;;;;;;;;;;;;;;15.23;28.50;100781.31;5019178;28;19917;-79
2022/12/20 07:00:58;;;;;;;;;;;;;;;15.34;28.27;100778.84;5018618;28;19925;-79
2022/12/20 07:03:23;;;;;;;;;;;;;;;15.50;27.83;100781.34;5035567;28;19982;-78
2022/12/20 07:05:52;;;;;;;;;;;;;;;15.62;27.72;100784.94;5034799;28;19920;-75
2022/12/20 07:08:18;;;;;;;;;;;;;;;15.83;27.04;100776.63;5052202;28;19975;-75
2022/12/20 07:10:44;;;;;;;;;;;;;;;16.22;32.67;100788.09;5036623;28;19917;-72
2022/12/20 07:13:10;;;;;;;;;;;;;;;16.21;44.23;100786.44;5020630;28;19920;-75
2022/12/20 07:15:35;;;;;;;;;;;;;;;16.37;45.07;100789.69;5018884;28;19970;-73
2022/12/20 07:18:00;;;;;;;;;;;;;;;16.61;36.45;100796.88;5018442;28;20012;-78
2022/12/20 07:20:26;;;;;;;;;;;;;;;16.99;32.98;100791.59;5035481;28;19917;-75
2022/12/20 07:22:51;;;;;;;;;;;;;;;17.27;31.19;100791.44;5035465;28;20007;-80
2022/12/20 07:25:16;;;;;;;;;;;;;;;17.58;28.93;100784.75;5018549;28;19923;-75
2022/12/20 07:27:41;;;;;;;;;;;;;;;17.85;27.56;100786.34;5018358;28;19917;-75
2022/12/20 07:30:07;;;;;;;;;;;;;;;18.06;26.20;100778.66;5035389;28;19924;-86
2022/12/20 07:32:32;;;;;;;;;;;;;;;18.25;25.13;100781.56;5054543;28;19982;-80
2022/12/20 07:35:00;;;;;;;;;;;;;;;17.90;24.82;100785.06;5017861;28;19921;-77
2022/12/20 07:37:27;;;;;;;;;;;;;;;17.31;24.83;100782.34;5033373;28;20016;-75
2022/12/20 07:39:52;;;;;;;;;;;;;;;16.89;24.87;100784.44;5035394;28;19923;-79
2022/12/20 07:42:17;;;;;;;;;;;;;;;16.42;24.83;100786.75;5034220;28;20007;-78
2022/12/20 07:44:43;;;;;;;;;;;;;;;15.97;25.31;100781.84;5033786;28;20280;-79
2022/12/20 07:47:08;;;;;;;;;;;;;;;15.51;25.64;100795.31;5032316;28;20401;-79
2022/12/20 07:49:34;;;;;;;;;;;;;;;15.12;26.07;100787.25;5016128;28;19916;-78
2022/12/20 07:52:00;;;;;;;;;;;;;;;14.71;26.50;100785.38;5034515;28;20331;-77
2022/12/20 07:54:27;;;;;;;;;;;;;;;14.39;26.70;100792.53;5033996;28;19921;-78
2022/12/20 07:56:59;;;;;;;;;;;;;;;14.15;27.26;100779.91;5034657;28;19992;-78
2022/12/20 07:59:26;;;;;;;;;;;;;;;14.03;27.32;100783.28;5018218;28;19917;-76
2022/12/20 08:01:51;;;;;;;;;;;;;;;13.94;27.58;100785.47;5035141;28;19944;-77
2022/12/20 08:04:18;;;;;;;;;;;;;;;13.86;27.72;100782.47;5018660;28;20511;-78
2022/12/20 08:06:43;;;;;;;;;;;;;;;13.75;28.01;100777.81;5034107;28;20303;-78
2022/12/20 08:09:11;;;;;;;;;;;;;;;13.99;27.52;100776.50;5018377;28;19917;-78
2022/12/20 08:11:36;;;;;;;;;;;;;;;14.32;27.52;100794.69;5035279;28;19917;-78
2022/12/20 08:14:02;;;;;;;;;;;;;;;14.87;27.10;100777.41;5035030;28;19924;-78
2022/12/20 08:16:27;;;;;;;;;;;;;;;15.43;26.58;100772.13;5034183;28;20025;-77
2022/12/20 08:18:52;;;;;;;;;;;;;;;15.88;25.81;100774.56;5018555;28;20391;-78
2022/12/20 08:21:18;;;;;;;;;;;;;;;16.28;24.99;100764.81;5017993;28;20406;-77
2022/12/20 08:23:43;;;;;;;;;;;;;;;16.72;24.39;100759.22;5017929;28;20394;-77
2022/12/20 08:26:08;;;;;;;;;;;;;;;17.13;23.95;100755.47;5034409;28;19924;-78
2022/12/20 08:28:33;;;;;;;;;;;;;;;17.51;23.22;100757.16;5034676;28;19921;-79
2022/12/20 08:31:02;;;;;;;;;;;;;;;17.92;23.13;100745.34;5034607;28;19971;-78
2022/12/20 08:33:28;;;;;;;;;;;;;;;18.28;22.76;100754.06;5034763;28;19927;-77
2022/12/20 08:35:57;;;;;;;;;;;;;;;18.61;22.26;100747.13;5034362;28;19916;-78
2022/12/20 08:38:22;;;;;;;;;;;;;;;18.94;21.89;100746.31;5034947;28;19947;-78
2022/12/20 08:40:47;;;;;;;;;;;;;;;19.24;21.38;100742.16;5017869;28;19921;-77
2022/12/20 08:43:13;;;;;;;;;;;;;;;19.55;20.99;100738.81;5018117;28;19918;-78
2022/12/20 08:45:38;;;;;;;;;;;;;;;19.85;20.75;100743.41;5017861;28;20304;-79
2022/12/20 08:48:03;;;;;;;;;;;;;;;20.12;20.23;100737.59;5034735;28;19917;-75
2022/12/20 08:50:29;;;;;;;;;;;;;;;20.40;19.77;100736.09;5033974;28;19924;-78
2022/12/20 08:52:54;;;;;;;;;;;;;;;20.64;19.64;100726.16;5034509;28;19920;-77
2022/12/20 08:55:19;;;;;;;;;;;;;;;20.90;18.93;100722.03;5034268;28;19921;-78
2022/12/20 08:57:44;;;;;;;;;;;;;;;21.14;18.92;100715.53;5017244;28;19917;-76
2022/12/20 09:00:10;;;;;;;;;;;;;;;21.38;18.67;100717.81;5017798;28;19933;-78
2022/12/20 09:02:37;;;;;;;;;;;;;;;21.67;18.37;100706.38;5017459;28;19923;-76
2022/12/20 09:05:03;;;;;;;;;;;;;;;22.03;17.99;100701.28;5034627;28;20310;-76
2022/12/20 09:07:29;;;;;;;;;;;;;;;22.32;18.22;100700.38;5055625;28;19917;-78
2022/12/20 09:09:54;;;;;;;;;;;;;;;22.42;18.17;100693.19;5037898;28;19917;-75
2022/12/20 09:12:20;;;;;;;;;;;;;;;22.50;18.04;100693.31;5055661;28;19920;-77
2022/12/20 09:14:45;;;;;;;;;;;;;;;22.63;18.28;100694.78;5021390;28;19916;-77
2022/12/20 09:17:11;;;;;;;;;;;;;;;22.82;17.68;100680.53;5020966;28;20368;-78
2022/12/20 09:19:36;;;;;;;;;;;;;;;23.00;17.49;100683.25;5021456;28;19939;-76
2022/12/20 09:22:03;;;;;;;;;;;;;;;23.13;17.42;100667.75;5056018;28;19917;-75
2022/12/20 09:24:28;;;;;;;;;;;;;;;23.28;17.08;100663.56;5055337;28;20334;-79
2022/12/20 09:26:53;;;;;;;;;;;;;;;23.48;17.07;100663.38;5055138;28;19932;-76
2022/12/20 09:29:19;;;;;;;;;;;;;;;23.70;16.93;100658.56;5037580;28;19916;-80
2022/12/20 09:31:44;;;;;;;;;;;;;;;23.89;16.71;100657.56;5020921;28;20001;-77
2022/12/20 09:34:09;;;;;;;;;;;;;;;24.13;16.35;100659.53;5020928;28;19916;-75
2022/12/20 09:36:35;;;;;;;;;;;;;;;24.73;16.19;100654.16;5037221;28;19920;-77
2022/12/20 09:39:00;;;;;;;;;;;;;;;25.46;15.32;100641.91;5055899;28;19916;-79
2022/12/20 09:41:53;;;;;;;;;;;;;;;26.39;14.82;100639.69;5037276;28;19921;-78
2022/12/20 09:44:19;;;;;;;;;;;;;;;27.27;13.97;100640.34;5051387;28;19921;-77
2022/12/20 09:46:46;;;;;;;;;;;;;;;28.34;13.23;100640.16;5037523;28;19917;-80
2022/12/20 09:49:13;;;;;;;;;;;;;;;29.01;12.42;100632.84;5036968;28;19920;-78
2022/12/20 09:51:41;;;;;;;;;;;;;;;29.77;11.84;100623.34;5020448;28;20366;-78
2022/12/20 09:54:29;;;;;;;;;;;;;;;30.33;11.50;100617.06;5036896;28;19921;-78
2022/12/20 09:56:59;;;;;;;;;;;;;;;30.75;10.69;100617.00;5020026;28;19917;-76
2022/12/20 09:59:24;;;;;;;;;;;;;;;31.06;10.87;100613.75;5036842;28;20311;-75
2022/12/20 10:01:49;;;;;;;;;;;;;;;31.18;10.75;100601.28;5036934;28;19916;-75
2022/12/20 10:04:20;;;;;;;;;;;;;;;31.09;10.56;100618.72;5019845;28;19921;-75
2022/12/20 10:06:48;;;;;;;;;;;;;;;30.99;10.96;100607.50;5054710;28;19936;-75
2022/12/20 10:09:26;;;;;;;;;;;;;;;31.17;10.43;100601.53;5036905;28;20335;-75
2022/12/20 10:11:53;;;;;;;;;;;;;;;31.35;10.42;100599.00;5036567;28;19947;-78
2022/12/20 10:14:24;;;;;;;;;;;;;;;31.37;10.38;100599.66;5054745;28;19923;-76
2022/12/20 10:16:51;;;;;;;;;;;;;;;30.68;10.43;100592.72;5036010;28;19928;-76
2022/12/20 10:19:25;;;;;;;;;;;;;;;30.45;10.58;100593.88;5054227;28;19928;-77
2022/12/20 10:22:03;;;;;;;;;;;;;;;29.61;11.52;100581.44;5054224;28;19924;-75
2022/12/20 10:24:29;;;;;;;;;;;;;;;28.95;11.83;100581.72;5019590;28;19917;-76
2022/12/20 10:26:55;;;;;;;;;;;;;;;28.29;12.12;100580.81;5019916;28;19970;-76
2022/12/20 10:29:20;;;;;;;;;;;;;;;27.47;13.22;100584.41;5020074;28;19924;-76
2022/12/20 10:31:47;;;;;;;;;;;;;;;26.70;13.62;100570.09;5036784;28;20380;-77
2022/12/20 10:34:14;;;;;;;;;;;;;;;26.02;14.59;100565.41;5035950;28;19935;-76
2022/12/20 10:36:40;;;;;;;;;;;;;;;25.43;14.62;100564.72;5036359;28;19920;-76
2022/12/20 10:39:06;;;;;;;;;;;;;;;24.92;15.39;100558.69;5036656;28;20432;-78
2022/12/20 10:41:33;;;;;;;;;;;;;;;24.43;16.00;100555.91;5019496;28;20399;-76
2022/12/20 10:43:58;;;;;;;;;;;;;;;23.98;16.51;100555.25;5036053;28;20067;-78
2022/12/20 10:46:33;;;;;;;;;;;;;;;23.48;16.96;100554.13;5035978;28;19917;-76
2022/12/20 10:48:58;;;;;;;;;;;;;;;23.07;17.58;100549.31;5019547;28;19927;-78
2022/12/20 10:51:23;;;;;;;;;;;;;;;22.69;18.29;100545.13;5035668;28;20019;-76
2022/12/20 10:53:48;;;;;;;;;;;;;;;22.43;18.40;100542.38;5019359;28;19980;-78
2022/12/20 10:56:20;;;;;;;;;;;;;;;22.03;18.75;100539.91;5035840;28;19970;-75
2022/12/20 10:58:54;;;;;;;;;;;;;;;21.74;19.58;100529.38;5053485;28;20078;-75
2022/12/20 11:01:19;;;;;;;;;;;;;;;21.56;19.76;100523.19;5036481;28;20420;-78
2022/12/20 11:03:58;;;;;;;;;;;;;;;21.30;19.90;100534.38;5019204;28;19917;-77
2022/12/20 11:06:25;;;;;;;;;;;;;;;21.00;20.12;100522.97;5019018;28;19916;-76
2022/12/20 11:08:50;;;;;;;;;;;;;;;20.76;20.40;100520.72;5019143;28;19923;-76
2022/12/20 11:11:17;;;;;;;;;;;;;;;20.56;20.59;100518.06;5018764;28;19917;-76
2022/12/20 11:13:43;;;;;;;;;;;;;;;20.24;20.80;100511.16;5019100;28;19916;-77
2022/12/20 11:16:22;;;;;;;;;;;;;;;19.98;21.04;100505.50;5035664;28;20023;-77
2022/12/20 11:18:47;;;;;;;;;;;;;;;19.77;21.61;100512.69;5035525;28;19917;-77
2022/12/20 11:21:31;;;;;;;;;;;;;;;19.55;21.85;100503.91;5052998;28;19981;-77
2022/12/20 11:23:59;;;;;;;;;;;;;;;19.39;21.96;100511.47;5035289;28;19947;-78
2022/12/20 11:26:43;;;;;;;;;;;;;;;19.15;22.40;100491.44;5035370;28;20383;-77
2022/12/20 11:29:08;;;;;;;;;;;;;;;18.97;22.65;100502.56;5052824;28;19921;-77
2022/12/20 11:31:40;;;;;;;;;;;;;;;18.66;22.94;100498.13;5053000;28;19940;-78
2022/12/20 11:34:24;;;;;;;;;;;;;;;18.54;23.21;100492.88;5035908;28;19917;-77
2022/12/20 11:36:58;;;;;;;;;;;;;;;18.33;23.66;100484.03;5052899;28;19921;-79
2022/12/20 11:39:33;;;;;;;;;;;;;;;18.05;23.90;100473.06;5018607;28;20380;-79
2022/12/20 11:42:04;;;;;;;;;;;;;;;17.80;24.20;100474.97;5034763;28;19920;-77
2022/12/20 11:44:29;;;;;;;;;;;;;;;17.48;24.47;100474.88;5034852;28;19917;-78
2022/12/20 11:47:04;;;;;;;;;;;;;;;17.24;24.77;100474.97;5034995;28;19923;-77
2022/12/20 11:49:41;;;;;;;;;;;;;;;16.95;25.21;100470.94;5035158;28;20364;-77
2022/12/20 11:52:33;;;;;;;;;;;;;;;16.72;25.28;100464.72;5034883;28;19921;-78
2022/12/20 11:54:58;;;;;;;;;;;;;;;16.47;25.88;100468.31;5048595;28;19932;-77
2022/12/20 11:57:28;;;;;;;;;;;;;;;16.26;26.20;100465.47;5035080;28;20331;-78
2022/12/20 11:59:56;;;;;;;;;;;;;;;16.05;26.42;100460.81;5035349;28;19917;-77
2022/12/20 12:02:30;;;;;;;;;;;;;;;15.91;26.93;100458.31;5034930;28;19917;-77
2022/12/20 12:04:57;;;;;;;;;;;;;;;15.70;27.05;100469.38;5034711;28;19916;-78
2022/12/20 12:07:24;;;;;;;;;;;;;;;15.55;27.32;100455.50;5018467;28;19996;-78
2022/12/20 12:09:54;;;;;;;;;;;;;;;15.44;27.46;100455.41;5035166;28;19947;-78
2022/12/20 12:12:19;;;;;;;;;;;;;;;15.27;27.57;100453.09;5034204;28;19963;-78
2022/12/20 12:14:44;;;;;;;;;;;;;;;15.10;27.92;100452.47;5034567;28;19955;-79
2022/12/20 12:17:17;;;;;;;;;;;;;;;15.02;28.05;100458.25;5035406;28;20383;-76
2022/12/20 12:19:42;;;;;;;;;;;;;;;14.91;28.12;100450.22;5018355;28;19924;-76
2022/12/20 12:22:12;;;;;;;;;;;;;;;14.76;28.37;100440.72;5018307;28;19921;-78
2022/12/20 12:24:42;;;;;;;;;;;;;;;14.60;28.57;100447.00;5033585;28;19917;-77
2022/12/20 12:27:25;;;;;;;;;;;;;;;14.52;28.94;100443.19;5052527;28;19916;-78
2022/12/20 12:29:53;;;;;;;;;;;;;;;14.38;29.09;100442.28;5018844;28;19916;-77
2022/12/20 12:32:56;;;;;;;;;;;;;;;14.27;29.34;100429.84;5034672;28;20324;-77
2022/12/20 12:35:24;;;;;;;;;;;;;;;14.15;29.70;100433.25;4955550;28;19926;-78
2022/12/20 12:38:08;;;;;;;;;;;;;;;14.06;29.62;100426.81;4971448;28;19922;-78
2022/12/20 12:40:36;;;;;;;;;;;;;;;13.92;29.93;100438.19;4972879;28;19919;-77
2022/12/20 12:43:07;;;;;;;;;;;;;;;13.79;30.37;100432.03;4959059;28;19919;-77
2022/12/20 12:45:48;;;;;;;;;;;;;;;13.67;30.58;100430.16;4975386;28;19918;-78