Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:15;;;;;;;7.03;3.60;;;;;;;;;;5264530;28;20065;-77
2024/01/17 00:02:46;;;;;;;8.30;4.57;;;;;;;;;;5264684;28;20096;-77
2024/01/17 00:05:17;;;;;;;8.47;4.00;;;;;;;;;;5264187;28;20092;-77
2024/01/17 00:07:48;;;;;;;7.93;4.27;;;;;;;;;;5264440;28;20032;-77
2024/01/17 00:10:20;;;;;;;9.35;4.38;;;;;;;;;;5264697;28;20021;-77
2024/01/17 00:12:51;;;;;;;10.77;4.73;;;;;;;;;;5264137;28;20040;-77
2024/01/17 00:15:22;;;;;;;12.33;4.90;;;;;;;;;;5264141;28;20365;-77
2024/01/17 00:17:53;;;;;;;7.60;4.47;;;;;;;;;;5264768;28;20024;-77
2024/01/17 00:20:24;;;;;;;8.90;4.03;;;;;;;;;;5263486;28;20396;-78
2024/01/17 00:22:56;;;;;;;9.00;3.80;;;;;;;;;;5264699;28;20032;-78
2024/01/17 00:25:27;;;;;;;10.10;4.30;;;;;;;;;;5264372;28;20387;-77
2024/01/17 00:27:58;;;;;;;8.57;3.90;;;;;;;;;;5263510;28;20017;-77
2024/01/17 00:30:29;;;;;;;10.23;4.10;;;;;;;;;;5264200;28;20066;-76
2024/01/17 00:33:00;;;;;;;9.07;4.10;;;;;;;;;;5263497;28;20017;-76
2024/01/17 00:35:32;;;;;;;9.27;4.90;;;;;;;;;;5263966;28;20114;-76
2024/01/17 00:38:03;;;;;;;8.00;4.40;;;;;;;;;;5264335;28;20354;-76
2024/01/17 00:40:34;;;;;;;7.20;3.77;;;;;;;;;;5263466;28;20043;-75
2024/01/17 00:43:07;;;;;;;7.50;4.30;;;;;;;;;;5263666;28;20017;-76
2024/01/17 00:45:39;;;;;;;8.43;4.30;;;;;;;;;;5264115;28;20024;-76
2024/01/17 00:48:13;;;;;;;10.83;5.20;;;;;;;;;;5263412;28;20028;-76
2024/01/17 00:50:44;;;;;;;9.43;4.50;;;;;;;;;;5263691;28;20464;-76
2024/01/17 00:53:15;;;;;;;8.43;4.67;;;;;;;;;;5263722;28;20104;-76
2024/01/17 00:55:47;;;;;;;8.20;3.97;;;;;;;;;;5262822;28;20040;-76
2024/01/17 00:58:18;;;;;;;10.57;4.20;;;;;;;;;;5263353;28;20447;-76
2024/01/17 01:00:49;;;;;;;7.43;3.90;;;;;;;;;;5263668;28;20450;-76
2024/01/17 01:03:20;;;;;;;7.50;4.73;;;;;;;;;;5262525;28;20031;-76
2024/01/17 01:05:51;;;;;;;8.57;4.30;;;;;;;;;;5263642;28;20049;-76
2024/01/17 01:08:23;;;;;;;6.57;4.10;;;;;;;;;;5262248;28;20522;-76
2024/01/17 01:10:54;;;;;;;10.30;4.53;;;;;;;;;;5263509;28;20472;-76
2024/01/17 01:13:25;;;;;;;9.60;4.57;;;;;;;;;;5262998;28;20017;-77
2024/01/17 01:15:56;;;;;;;7.90;4.27;;;;;;;;;;5262744;28;20021;-76
2024/01/17 01:18:27;;;;;;;7.53;3.63;;;;;;;;;;5262925;28;20024;-76
2024/01/17 01:20:58;;;;;;;6.07;3.80;;;;;;;;;;5263126;28;20029;-77
2024/01/17 01:23:30;;;;;;;10.73;3.80;;;;;;;;;;5262455;28;20013;-76
2024/01/17 01:26:01;;;;;;;10.40;4.37;;;;;;;;;;5263249;28;20044;-76
2024/01/17 01:28:32;;;;;;;7.70;4.00;;;;;;;;;;5263123;28;20067;-76
2024/01/17 01:31:03;;;;;;;6.83;3.73;;;;;;;;;;5262250;28;20021;-76
2024/01/17 01:33:34;;;;;;;5.43;3.63;;;;;;;;;;5262964;28;20025;-76
2024/01/17 01:36:06;;;;;;;6.30;3.97;;;;;;;;;;5262552;28;20430;-76
2024/01/17 01:38:37;;;;;;;7.87;4.10;;;;;;;;;;5262788;28;20021;-76
2024/01/17 01:41:08;;;;;;;8.30;3.83;;;;;;;;;;5262680;28;20025;-76
2024/01/17 01:43:40;;;;;;;7.70;3.73;;;;;;;;;;5262285;28;20020;-76
2024/01/17 01:46:17;;;;;;;7.23;3.70;;;;;;;;;;5262600;28;20031;-75
2024/01/17 01:48:48;;;;;;;10.50;4.10;;;;;;;;;;5262583;28;20021;-75
2024/01/17 01:51:20;;;;;;;6.57;3.47;;;;;;;;;;5262018;28;20446;-75
2024/01/17 01:53:52;;;;;;;7.00;3.47;;;;;;;;;;5262439;28;20087;-75
2024/01/17 01:56:26;;;;;;;5.40;3.43;;;;;;;;;;5262270;28;20021;-75
2024/01/17 01:58:58;;;;;;;6.93;4.10;;;;;;;;;;5261802;28;20024;-76
2024/01/17 02:01:29;;;;;;;9.83;4.13;;;;;;;;;;5262445;28;20085;-76
2024/01/17 02:04:01;;;;;;;7.63;4.07;;;;;;;;;;5262302;28;20029;-76
2024/01/17 02:06:36;;;;;;;6.77;4.30;;;;;;;;;;5261748;28;20025;-76
2024/01/17 02:09:07;;;;;;;7.47;3.60;;;;;;;;;;5262355;28;20034;-76
2024/01/17 02:11:39;;;;;;;7.40;3.67;;;;;;;;;;5261748;28;20449;-76
2024/01/17 02:14:10;;;;;;;9.23;4.07;;;;;;;;;;5262107;28;20464;-76
2024/01/17 02:16:42;;;;;;;6.73;3.50;;;;;;;;;;5262197;28;20052;-76
2024/01/17 02:19:15;;;;;;;6.47;4.13;;;;;;;;;;5261487;28;20024;-76
2024/01/17 02:21:46;;;;;;;5.83;3.20;;;;;;;;;;5260960;28;20498;-75
2024/01/17 02:24:20;;;;;;;7.80;3.60;;;;;;;;;;5261903;28;20024;-76
2024/01/17 02:26:52;;;;;;;4.43;3.17;;;;;;;;;;5260982;28;20480;-76
2024/01/17 02:29:23;;;;;;;7.00;3.27;;;;;;;;;;5261157;28;20032;-76
2024/01/17 02:31:55;;;;;;;6.97;3.53;;;;;;;;;;5262322;28;20028;-77
2024/01/17 02:34:26;;;;;;;7.07;3.83;;;;;;;;;;5260742;28;20043;-76
2024/01/17 02:36:57;;;;;;;6.77;3.40;;;;;;;;;;5261780;28;20028;-76
2024/01/17 02:39:29;;;;;;;7.43;4.00;;;;;;;;;;5260902;28;20480;-76
2024/01/17 02:42:00;;;;;;;9.53;3.97;;;;;;;;;;5261118;28;20023;-77
2024/01/17 02:44:31;;;;;;;7.60;4.00;;;;;;;;;;5261822;28;20027;-77
2024/01/17 02:47:02;;;;;;;6.57;3.37;;;;;;;;;;5260803;28;20021;-76
2024/01/17 02:49:34;;;;;;;7.20;3.80;;;;;;;;;;5261011;28;20531;-75
2024/01/17 02:52:05;;;;;;;7.17;3.40;;;;;;;;;;5261368;28;20017;-76
2024/01/17 02:54:37;;;;;;;7.13;3.87;;;;;;;;;;5260637;28;20017;-75
2024/01/17 02:57:08;;;;;;;6.60;4.37;;;;;;;;;;5261270;28;20059;-76
2024/01/17 02:59:41;;;;;;;5.90;3.17;;;;;;;;;;5261122;28;20032;-76
2024/01/17 03:02:13;;;;;;;6.23;3.80;;;;;;;;;;5260523;28;20125;-75
2024/01/17 03:04:44;;;;;;;7.77;3.63;;;;;;;;;;5261088;28;20083;-75
2024/01/17 03:07:15;;;;;;;7.60;3.53;;;;;;;;;;5261210;28;20028;-75
2024/01/17 03:09:46;;;;;;;6.50;3.13;;;;;;;;;;5260563;28;20380;-75
2024/01/17 03:12:19;;;;;;;7.60;3.60;;;;;;;;;;5261314;28;20099;-76
2024/01/17 03:14:51;;;;;;;7.93;4.13;;;;;;;;;;5260654;28;20032;-75
2024/01/17 03:17:22;;;;;;;8.20;3.63;;;;;;;;;;5260620;28;20013;-75
2024/01/17 03:19:54;;;;;;;9.70;4.03;;;;;;;;;;5261545;28;20075;-76
2024/01/17 03:22:25;;;;;;;7.10;3.60;;;;;;;;;;5260210;28;20420;-76
2024/01/17 03:24:56;;;;;;;7.83;3.37;;;;;;;;;;5260932;28;20028;-77
2024/01/17 03:27:27;;;;;;;7.67;3.63;;;;;;;;;;5260821;28;20017;-77
2024/01/17 03:29:58;;;;;;;6.90;3.50;;;;;;;;;;5260430;28;20036;-77
2024/01/17 03:32:30;;;;;;;10.23;3.40;;;;;;;;;;5260906;28;20013;-76
2024/01/17 03:35:02;;;;;;;6.97;3.67;;;;;;;;;;5260945;28;20025;-76
2024/01/17 03:37:33;;;;;;;5.97;3.17;;;;;;;;;;5260015;28;20028;-77
2024/01/17 03:40:04;;;;;;;7.93;4.10;;;;;;;;;;5260387;28;20051;-76
2024/01/17 03:42:35;;;;;;;7.97;3.57;;;;;;;;;;5260814;28;20021;-76
2024/01/17 03:45:07;;;;;;;6.90;3.40;;;;;;;;;;5260034;28;20033;-77
2024/01/17 03:47:38;;;;;;;8.33;3.50;;;;;;;;;;5260649;28;20062;-76
2024/01/17 03:50:09;;;;;;;6.83;3.03;;;;;;;;;;5259772;28;20120;-77
2024/01/17 03:52:40;;;;;;;6.00;3.57;;;;;;;;;;5260396;28;20029;-77
2024/01/17 03:55:12;;;;;;;5.67;3.37;;;;;;;;;;5260508;28;20032;-76
2024/01/17 03:57:43;;;;;;;5.90;3.50;;;;;;;;;;5259842;28;20116;-77
2024/01/17 04:00:14;;;;;;;5.75;3.35;;;;;;;;;;5260115;28;20045;-76
2024/01/17 04:02:45;;;;;;;5.67;2.93;;;;;;;;;;5260177;28;20052;-77
2024/01/17 04:05:17;;;;;;;6.40;3.07;;;;;;;;;;5259355;28;20025;-77
2024/01/17 04:07:49;;;;;;;5.00;2.73;;;;;;;;;;5260245;28;20148;-75
2024/01/17 04:10:20;;;;;;;7.67;3.30;;;;;;;;;;5260174;28;20017;-76
2024/01/17 04:12:51;;;;;;;5.43;3.37;;;;;;;;;;5259767;28;20021;-75
2024/01/17 04:15:22;;;;;;;5.67;3.40;;;;;;;;;;5259830;28;20028;-75
2024/01/17 04:17:53;;;;;;;5.43;2.80;;;;;;;;;;5260043;28;20017;-76
2024/01/17 04:20:25;;;;;;;5.87;3.10;;;;;;;;;;5259715;28;20559;-75
2024/01/17 04:22:56;;;;;;;5.63;3.40;;;;;;;;;;5260768;28;20423;-75
2024/01/17 04:25:27;;;;;;;8.67;3.43;;;;;;;;;;5259710;28;20128;-75
2024/01/17 04:27:58;;;;;;;6.00;2.57;;;;;;;;;;5260004;28;20025;-76
2024/01/17 04:30:29;;;;;;;5.33;2.77;;;;;;;;;;5260168;28;20078;-76
2024/01/17 04:33:00;;;;;;;10.27;3.47;;;;;;;;;;5259532;28;20388;-75
2024/01/17 04:35:32;;;;;;;7.40;3.40;;;;;;;;;;5260255;28;20021;-76
2024/01/17 04:38:03;;;;;;;5.47;3.07;;;;;;;;;;5260193;28;20055;-75
2024/01/17 04:40:34;;;;;;;6.83;3.20;;;;;;;;;;5259382;28;20044;-77
2024/01/17 04:43:05;;;;;;;8.73;2.60;;;;;;;;;;5260421;28;20040;-77
2024/01/17 04:45:36;;;;;;;5.10;2.80;;;;;;;;;;5263988;28;20025;-77
2024/01/17 04:48:11;;;;;;;7.37;3.57;;;;;;;;;;5263251;28;20028;-76
2024/01/17 04:50:43;;;;;;;4.53;2.67;;;;;;;;;;5263069;28;20045;-76
2024/01/17 04:53:15;;;;;;;6.13;2.93;;;;;;;;;;5263166;28;20124;-76
2024/01/17 04:55:46;;;;;;;6.77;2.93;;;;;;;;;;5263548;28;20460;-76
2024/01/17 04:58:18;;;;;;;5.80;2.87;;;;;;;;;;5263942;28;20380;-76
2024/01/17 05:00:49;;;;;;;6.27;2.97;;;;;;;;;;5263041;28;20029;-77
2024/01/17 05:03:20;;;;;;;5.77;3.10;;;;;;;;;;5263296;28;20013;-76
2024/01/17 05:05:51;;;;;;;7.80;3.33;;;;;;;;;;5263927;28;20084;-76
2024/01/17 05:08:23;;;;;;;6.50;3.07;;;;;;;;;;5262628;28;20021;-76
2024/01/17 05:10:54;;;;;;;7.07;3.17;;;;;;;;;;5263886;28;20092;-76
2024/01/17 05:13:26;;;;;;;7.93;2.70;;;;;;;;;;5263024;28;20032;-76
2024/01/17 05:15:57;;;;;;;4.17;2.43;;;;;;;;;;5262785;28;20083;-76
2024/01/17 05:18:28;;;;;;;6.03;3.10;;;;;;;;;;5263360;28;20024;-76
2024/01/17 05:21:00;;;;;;;6.03;2.67;;;;;;;;;;5263067;28;20040;-76
2024/01/17 05:23:31;;;;;;;5.77;3.10;;;;;;;;;;5262369;28;20021;-76
2024/01/17 05:26:03;;;;;;;5.93;2.97;;;;;;;;;;5263126;28;20114;-77
2024/01/17 05:28:35;;;;;;;6.73;2.90;;;;;;;;;;5262399;28;20017;-76
2024/01/17 05:31:06;;;;;;;9.60;4.37;;;;;;;;;;5263011;28;20499;-77
2024/01/17 05:33:37;;;;;;;5.43;2.73;;;;;;;;;;5262890;28;20025;-76
2024/01/17 05:36:09;;;;;;;7.30;2.87;;;;;;;;;;5262083;28;20075;-76
2024/01/17 05:38:40;;;;;;;5.27;2.90;;;;;;;;;;5262643;28;20296;-76
2024/01/17 05:41:11;;;;;;;6.70;3.67;;;;;;;;;;5262918;28;20036;-77
2024/01/17 05:43:42;;;;;;;9.00;3.27;;;;;;;;;;5261981;28;20029;-78
2024/01/17 05:46:14;;;;;;;8.00;3.37;;;;;;;;;;5262548;28;20020;-77
2024/01/17 05:48:45;;;;;;;6.07;3.03;;;;;;;;;;5262339;28;20016;-77
2024/01/17 05:51:16;;;;;;;6.90;3.40;;;;;;;;;;5261410;28;20065;-76
2024/01/17 05:53:47;;;;;;;8.20;3.30;;;;;;;;;;5262797;28;20478;-76
2024/01/17 05:56:18;;;;;;;6.67;3.37;;;;;;;;;;5260771;28;20027;-76
2024/01/17 05:58:50;;;;;;;8.10;3.20;;;;;;;;;;5262127;28;20025;-76
2024/01/17 06:01:21;;;;;;;5.30;2.77;;;;;;;;;;5262620;28;20121;-77
2024/01/17 06:03:52;;;;;;;6.73;3.43;;;;;;;;;;5262225;28;20025;-77
2024/01/17 06:06:23;;;;;;;7.60;3.23;;;;;;;;;;5261947;28;20052;-77
2024/01/17 06:08:54;;;;;;;7.93;3.17;;;;;;;;;;5262595;28;20025;-76
2024/01/17 06:11:26;;;;;;;6.33;3.20;;;;;;;;;;5261425;28;20372;-75
2024/01/17 06:13:59;;;;;;;7.27;3.43;;;;;;;;;;5262296;28;20032;-77
2024/01/17 06:16:30;;;;;;;7.73;3.43;;;;;;;;;;5262372;28;20423;-76
2024/01/17 06:19:02;;;;;;;5.77;2.87;;;;;;;;;;5261402;28;20021;-76
2024/01/17 06:21:33;;;;;;;8.97;3.57;;;;;;;;;;5262037;28;20041;-76
2024/01/17 06:24:04;;;;;;;7.07;3.17;;;;;;;;;;5261973;28;20017;-76
2024/01/17 06:26:35;;;;;;;6.90;3.93;;;;;;;;;;5261555;28;20021;-76
2024/01/17 06:29:07;;;;;;;8.13;4.67;;;;;;;;;;5262129;28;20023;-76
2024/01/17 06:31:38;;;;;;;9.80;4.77;;;;;;;;;;5261572;28;20083;-76
2024/01/17 06:34:09;;;;;;;8.87;4.50;;;;;;;;;;5261629;28;20021;-76
2024/01/17 06:36:41;;;;;;;9.67;4.53;;;;;;;;;;5261924;28;20025;-76
2024/01/17 06:39:12;;;;;;;9.23;4.57;;;;;;;;;;5260903;28;20033;-76
2024/01/17 06:41:44;;;;;;;7.17;3.67;;;;;;;;;;5261736;28;20102;-76
2024/01/17 06:44:15;;;;;;;7.43;3.97;;;;;;;;;;5261724;28;20033;-76
2024/01/17 06:46:46;;;;;;;8.33;4.53;;;;;;;;;;5260999;28;20112;-76
2024/01/17 06:49:17;;;;;;;6.57;3.83;;;;;;;;;;5261598;28;20017;-76
2024/01/17 06:51:48;;;;;;;5.77;4.23;;;;;;;;;;5261255;28;20110;-76
2024/01/17 06:54:20;;;;;;;8.93;4.67;;;;;;;;;;5260711;28;20032;-76
2024/01/17 06:56:51;;;;;;;7.20;4.80;;;;;;;;;;5261767;28;20056;-76
2024/01/17 06:59:22;;;;;;;6.90;4.43;;;;;;;;;;5260853;28;20028;-77
2024/01/17 07:01:54;;;;;;;9.20;4.57;;;;;;;;;;5260871;28;20063;-77
2024/01/17 07:04:26;;;;;;;10.20;4.70;;;;;;;;;;5261445;28;20021;-76
2024/01/17 07:06:57;;;;;;;9.23;4.70;;;;;;;;;;5260723;28;20446;-76
2024/01/17 07:09:28;;;;;;;7.23;4.30;;;;;;;;;;5261090;28;20099;-77
2024/01/17 07:12:00;;;;;;;9.23;4.00;;;;;;;;;;5261331;28;20021;-76
2024/01/17 07:14:31;;;;;;;7.47;4.40;;;;;;;;;;5260217;28;20043;-75
2024/01/17 07:17:02;;;;;;;10.97;4.77;;;;;;;;;;5261397;28;20372;-75
2024/01/17 07:19:36;;;;;;;7.43;3.70;;;;;;;;;;5261247;28;20029;-77
2024/01/17 07:22:09;;;;;;;5.17;3.30;;;;;;;;;;5260188;28;20053;-77
2024/01/17 07:24:43;;;;;;;6.33;3.30;;;;;;;;;;5260984;28;20112;-77
2024/01/17 07:27:14;;;;;;;7.80;4.33;;;;;;;;;;5260814;28;20025;-77
2024/01/17 07:29:45;;;;;;;6.27;3.80;;;;;;;;;;5260454;28;20032;-77
2024/01/17 07:32:16;;;;;;;5.73;3.37;;;;;;;;;;5261366;28;20021;-77
2024/01/17 07:34:47;;;;;;;6.68;3.65;;;;;;;;;;5260289;28;20013;-77
2024/01/17 07:37:19;;;;;;;9.03;3.93;;;;;;;;;;5260373;28;20025;-77
2024/01/17 07:39:50;;;;;;;6.17;3.83;;;;;;;;;;5260702;28;20021;-77
2024/01/17 07:42:21;;;;;;;7.90;4.83;;;;;;;;;;5259360;28;20032;-77
2024/01/17 07:44:52;;;;;;;14.10;5.00;;;;;;;;;;5261102;28;20486;-76
2024/01/17 07:47:24;;;;;;;6.27;3.53;;;;;;;;;;5260369;28;20159;-77
2024/01/17 07:49:59;;;;;;;7.87;3.97;;;;;;;;;;5259740;28;20041;-77
2024/01/17 07:52:30;;;;;;;6.77;3.23;;;;;;;;;;5260409;28;20035;-76
2024/01/17 07:55:02;;;;;;;5.73;3.47;;;;;;;;;;5260777;28;20384;-77
2024/01/17 07:57:33;;;;;;;7.97;4.53;;;;;;;;;;5259786;28;20032;-77
2024/01/17 08:00:04;;;;;;;8.13;3.73;;;;;;;;;;5260313;28;20219;-76
2024/01/17 08:02:36;;;;;;;10.33;4.13;;;;;;;;;;5260345;28;20534;-76
2024/01/17 08:05:07;;;;;;;6.47;4.13;;;;;;;;;;5259984;28;20032;-76
2024/01/17 08:07:38;;;;;;;7.13;3.27;;;;;;;;;;5260707;28;20100;-75
2024/01/17 08:10:10;;;;;;;9.10;4.40;;;;;;;;;;5260186;28;20025;-75
2024/01/17 08:12:41;;;;;;;8.07;4.03;;;;;;;;;;5260204;28;20021;-76
2024/01/17 08:15:12;;;;;;;5.73;3.40;;;;;;;;;;5260649;28;20021;-76
2024/01/17 08:17:45;;;;;;;8.10;3.73;;;;;;;;;;5259025;28;20025;-76
2024/01/17 08:20:19;;;;;;;10.30;4.30;;;;;;;;;;5263362;28;20112;-77
2024/01/17 08:22:51;;;;;;;10.00;3.90;;;;;;;;;;5264345;28;20128;-77
2024/01/17 08:25:22;;;;;;;5.53;3.47;;;;;;;;;;5263225;28;20414;-78
2024/01/17 08:27:54;;;;;;;8.60;3.53;;;;;;;;;;5264878;28;20029;-77
2024/01/17 08:30:26;;;;;;;6.40;3.13;;;;;;;;;;5264187;28;20021;-77
2024/01/17 08:32:57;;;;;;;6.67;3.67;;;;;;;;;;5263579;28;20009;-77
2024/01/17 08:35:29;;;;;;;6.67;3.60;;;;;;;;;;5264003;28;20494;-77
2024/01/17 08:38:00;;;;;;;7.63;4.00;;;;;;;;;;5263919;28;20009;-77
2024/01/17 08:40:33;;;;;;;7.07;3.13;;;;;;;;;;5263327;28;20387;-77
2024/01/17 08:43:04;;;;;;;8.90;4.13;;;;;;;;;;5255716;28;20021;-78
2024/01/17 08:45:35;;;;;;;7.67;4.30;;;;;;;;;;5262908;28;20100;-78
2024/01/17 08:48:07;;;;;;;6.87;3.93;;;;;;;;;;5263778;28;20032;-76
2024/01/17 08:50:38;;;;;;;5.53;3.67;;;;;;;;;;5262957;28;20049;-78
2024/01/17 08:53:09;;;;;;;6.50;3.53;;;;;;;;;;5261536;28;20025;-77
2024/01/17 08:55:41;;;;;;;6.07;3.65;;;;;;;;;;5263816;28;20563;-77
2024/01/17 08:58:12;;;;;;;7.40;3.50;;;;;;;;;;5263644;28;20525;-78
2024/01/17 09:00:43;;;;;;;7.17;4.27;;;;;;;;;;5262603;28;20039;-78
2024/01/17 09:03:14;;;;;;;8.73;4.30;;;;;;;;;;5263821;28;20021;-77
2024/01/17 09:05:46;;;;;;;10.03;4.63;;;;;;;;;;5263650;28;20021;-77
2024/01/17 09:08:18;;;;;;;11.50;4.47;;;;;;;;;;5262538;28;20464;-77
2024/01/17 09:10:49;;;;;;;8.80;4.47;;;;;;;;;;5263603;28;20548;-77
2024/01/17 09:13:21;;;;;;;8.13;5.07;;;;;;;;;;5262672;28;20100;-79
2024/01/17 09:15:52;;;;;;;6.47;3.87;;;;;;;;;;5263403;28;20034;-77
2024/01/17 09:18:23;;;;;;;10.83;4.57;;;;;;;;;;5263418;28;20474;-77
2024/01/17 09:20:55;;;;;;;9.47;4.73;;;;;;;;;;5263035;28;20076;-79
2024/01/17 09:23:26;;;;;;;5.83;4.30;;;;;;;;;;5263050;28;20009;-77
2024/01/17 09:25:57;;;;;;;6.37;3.97;;;;;;;;;;5263174;28;20379;-78
2024/01/17 09:28:28;;;;;;;7.77;4.00;;;;;;;;;;5262552;28;20079;-77
2024/01/17 09:31:00;;;;;;;8.63;4.80;;;;;;;;;;5262823;28;20025;-77
2024/01/17 09:33:31;;;;;;;6.53;4.63;;;;;;;;;;5263217;28;20103;-78
2024/01/17 09:36:02;;;;;;;7.73;4.10;;;;;;;;;;5262451;28;20047;-78
2024/01/17 09:38:33;;;;;;;6.90;4.47;;;;;;;;;;5263261;28;20021;-77
2024/01/17 09:41:04;;;;;;;7.73;4.17;;;;;;;;;;5262322;28;20125;-78
2024/01/17 09:43:36;;;;;;;8.67;4.80;;;;;;;;;;5262470;28;20078;-77
2024/01/17 09:46:12;;;;;;;9.03;4.47;;;;;;;;;;5263015;28;20013;-78
2024/01/17 09:48:44;;;;;;;7.50;4.33;;;;;;;;;;5261610;28;20663;-78
2024/01/17 09:51:18;;;;;;;8.40;4.63;;;;;;;;;;5262557;28;20530;-78
2024/01/17 09:53:51;;;;;;;6.20;4.47;;;;;;;;;;5262810;28;20041;-79
2024/01/17 09:56:24;;;;;;;6.10;4.53;;;;;;;;;;5261659;28;20017;-78
2024/01/17 09:58:57;;;;;;;6.73;4.60;;;;;;;;;;5262659;28;20128;-78
2024/01/17 10:01:29;;;;;;;9.90;5.83;;;;;;;;;;5262723;28;20053;-78
2024/01/17 10:04:03;;;;;;;7.00;4.53;;;;;;;;;;5260997;28;20017;-76
2024/01/17 10:06:36;;;;;;;5.83;4.00;;;;;;;;;;5262684;28;20024;-77
2024/01/17 10:09:07;;;;;;;8.27;4.50;;;;;;;;;;5262248;28;20025;-76
2024/01/17 10:11:38;;;;;;;9.13;4.53;;;;;;;;;;5261480;28;20013;-72
2024/01/17 10:14:10;;;;;;;9.27;4.97;;;;;;;;;;5262096;28;20014;-76
2024/01/17 10:16:41;;;;;;;7.47;4.70;;;;;;;;;;5260630;28;20083;-76
2024/01/17 10:19:12;;;;;;;9.30;4.60;;;;;;;;;;5260962;28;20039;-76
2024/01/17 10:21:43;;;;;;;8.70;4.97;;;;;;;;;;5260759;28;20067;-76
2024/01/17 10:24:15;;;;;;;9.80;5.53;;;;;;;;;;5259877;28;20447;-76
2024/01/17 10:26:46;;;;;;;10.43;5.47;;;;;;;;;;5260721;28;20017;-77
2024/01/17 10:29:18;;;;;;;8.47;4.97;;;;;;;;;;5260642;28;20047;-77
2024/01/17 10:31:49;;;;;;;9.00;5.47;;;;;;;;;;5260410;28;20096;-77
2024/01/17 10:34:20;;;;;;;9.03;5.30;;;;;;;;;;5261663;28;20016;-77
2024/01/17 10:36:52;;;;;;;12.07;6.10;;;;;;;;;;5262348;28;20166;-76
2024/01/17 10:39:24;;;;;;;11.03;6.17;;;;;;;;;;5260882;28;20013;-77
2024/01/17 10:41:57;;;;;;;14.17;6.10;;;;;;;;;;5261510;28;20041;-77
2024/01/17 10:44:28;;;;;;;8.63;5.50;;;;;;;;;;5261730;28;20520;-76
2024/01/17 10:47:00;;;;;;;9.00;5.70;;;;;;;;;;5260819;28;20108;-76
2024/01/17 10:49:32;;;;;;;10.90;6.80;;;;;;;;;;5261462;28;20069;-76
2024/01/17 10:52:07;;;;;;;8.00;5.47;;;;;;;;;;5261021;28;20089;-76
2024/01/17 10:54:51;;;;;;;10.67;6.53;;;;;;;;;;5261556;28;20043;-76
2024/01/17 10:57:24;;;;;;;9.47;7.37;;;;;;;;;;5261188;28;20013;-77
2024/01/17 10:59:57;;;;;;;12.60;8.10;;;;;;;;;;5260927;28;20025;-76
2024/01/17 11:02:29;;;;;;;11.97;7.57;;;;;;;;;;5261547;28;20032;-76
2024/01/17 11:05:08;;;;;;;11.00;7.30;;;;;;;;;;5261398;28;20017;-76
2024/01/17 11:07:43;;;;;;;10.93;6.77;;;;;;;;;;5260426;28;20521;-76
2024/01/17 11:10:15;;;;;;;13.47;7.83;;;;;;;;;;5261650;28;20016;-76
2024/01/17 11:12:46;;;;;;;9.30;6.47;;;;;;;;;;5261313;28;20020;-76
2024/01/17 11:15:18;;;;;;;11.37;6.67;;;;;;;;;;5260923;28;20041;-76
2024/01/17 11:17:50;;;;;;;11.47;7.13;;;;;;;;;;5261397;28;20024;-75
2024/01/17 11:20:21;;;;;;;10.27;6.57;;;;;;;;;;5259844;28;20080;-75
2024/01/17 11:22:53;;;;;;;10.30;7.77;;;;;;;;;;5261638;28;20079;-76
2024/01/17 11:25:27;;;;;;;10.07;6.13;;;;;;;;;;5260617;28;20115;-76
2024/01/17 11:28:04;;;;;;;7.53;5.90;;;;;;;;;;5260285;28;20036;-76
2024/01/17 11:30:39;;;;;;;8.50;5.60;;;;;;;;;;5260990;28;20036;-76
2024/01/17 11:33:11;;;;;;;9.33;5.53;;;;;;;;;;5260621;28;20472;-76
2024/01/17 11:35:43;;;;;;;9.47;5.97;;;;;;;;;;5260311;28;20081;-76
2024/01/17 11:38:15;;;;;;;10.70;5.83;;;;;;;;;;5260941;28;20025;-76
2024/01/17 11:40:46;;;;;;;11.77;6.60;;;;;;;;;;5260390;28;20036;-78
2024/01/17 11:43:18;;;;;;;10.13;6.13;;;;;;;;;;5260057;28;20516;-77
2024/01/17 11:45:53;;;;;;;7.37;5.33;;;;;;;;;;5260876;28;20024;-77
2024/01/17 11:48:25;;;;;;;7.80;5.03;;;;;;;;;;5259677;28;20159;-75
2024/01/17 11:51:03;;;;;;;7.17;4.93;;;;;;;;;;5260614;28;20498;-75
2024/01/17 11:53:35;;;;;;;8.05;3.38;;;;;;;;;;5262954;28;20475;-75
2024/01/17 11:56:08;;;;;;;7.90;5.10;;;;;;;;;;5263364;28;20107;-76
2024/01/17 11:58:40;;;;;;;7.17;4.07;;;;;;;;;;5263840;28;20020;-76
2024/01/17 12:01:24;;;;;;;6.87;4.67;;;;;;;;;;5264594;28;20036;-77
2024/01/17 12:03:55;;;;;;;8.97;5.07;;;;;;;;;;5264180;28;20025;-77
2024/01/17 12:06:26;;;;;;;7.63;4.57;;;;;;;;;;5263533;28;20086;-76
2024/01/17 12:08:57;;;;;;;6.87;4.53;;;;;;;;;;5264736;28;20013;-77
2024/01/17 12:11:29;;;;;;;8.00;5.17;;;;;;;;;;5264038;28;20029;-77
2024/01/17 12:14:00;;;;;;;10.30;4.90;;;;;;;;;;5264796;28;20162;-77
2024/01/17 12:16:31;;;;;;;9.27;5.20;;;;;;;;;;5262513;28;20041;-79
2024/01/17 12:19:03;;;;;;;8.27;5.17;;;;;;;;;;5262929;28;20029;-78
2024/01/17 12:21:34;;;;;;;11.93;5.63;;;;;;;;;;5260772;28;20033;-77
2024/01/17 12:24:11;;;;;;;9.57;5.60;;;;;;;;;;5262971;28;20400;-77
2024/01/17 12:26:42;;;;;;;7.67;4.80;;;;;;;;;;5263724;28;20025;-77
2024/01/17 12:29:14;;;;;;;8.30;4.77;;;;;;;;;;5263871;28;20043;-76
2024/01/17 12:31:45;;;;;;;10.07;4.67;;;;;;;;;;5263070;28;20056;-78
2024/01/17 12:34:16;;;;;;;11.10;4.73;;;;;;;;;;5264368;28;20017;-77
2024/01/17 12:36:47;;;;;;;9.53;5.50;;;;;;;;;;5263916;28;20025;-76
2024/01/17 12:39:19;;;;;;;7.17;4.53;;;;;;;;;;5263047;28;20096;-77
2024/01/17 12:41:56;;;;;;;7.77;4.40;;;;;;;;;;5263664;28;20043;-77
2024/01/17 12:44:29;;;;;;;7.00;4.30;;;;;;;;;;5262802;28;20383;-76
2024/01/17 12:47:00;;;;;;;9.93;5.20;;;;;;;;;;5263947;28;20496;-74
2024/01/17 12:49:31;;;;;;;7.10;4.20;;;;;;;;;;5263918;28;20013;-76
2024/01/17 12:52:03;;;;;;;7.30;4.07;;;;;;;;;;5262905;28;20029;-76
2024/01/17 12:54:35;;;;;;;7.63;4.77;;;;;;;;;;5264890;28;20035;-76
2024/01/17 12:57:06;;;;;;;8.67;4.97;;;;;;;;;;5257760;28;20104;-76
2024/01/17 12:59:37;;;;;;;7.63;4.73;;;;;;;;;;5260546;28;20032;-76
2024/01/17 13:02:14;;;;;;;9.80;5.20;;;;;;;;;;5249557;28;20029;-77
2024/01/17 13:05:04;;;;;;;8.47;4.70;;;;;;;;;;5242508;28;20093;-76
2024/01/17 13:07:35;;;;;;;8.20;4.53;;;;;;;;;;5241530;28;20033;-77
2024/01/17 13:10:17;;;;;;;13.10;6.67;;;;;;;;;;5243143;28;20075;-77
2024/01/17 13:12:48;;;;;;;8.77;4.77;;;;;;;;;;5240543;28;20025;-78
2024/01/17 13:15:19;;;;;;;7.47;4.40;;;;;;;;;;5242609;28;20017;-77
2024/01/17 13:17:50;;;;;;;9.10;5.00;;;;;;;;;;5242851;28;20082;-77
2024/01/17 13:20:22;;;;;;;9.40;4.97;;;;;;;;;;5241501;28;20021;-77
2024/01/17 13:22:54;;;;;;;9.53;5.50;;;;;;;;;;5271338;28;20032;-76
2024/01/17 13:25:25;;;;;;;8.47;5.20;;;;;;;;;;5249321;28;20024;-76
2024/01/17 13:27:58;;;;;;;9.33;5.20;;;;;;;;;;5262358;28;20384;-78
2024/01/17 13:30:36;;;;;;;7.73;5.17;;;;;;;;;;5263068;28;20025;-76
2024/01/17 13:33:09;;;;;;;7.38;3.65;;;;;;;;;;5263086;28;20040;-76
2024/01/17 13:35:43;;;;;;;7.97;5.03;;;;;;;;;;5257275;28;20033;-75
2024/01/17 13:38:14;;;;;;;11.03;5.57;;;;;;;;;;5241812;28;20025;-77
2024/01/17 13:40:45;;;;;;;7.57;4.97;;;;;;;;;;5241523;28;20042;-77
2024/01/17 13:43:16;;;;;;;8.35;5.00;;;;;;;;;;5242150;28;20018;-77
2024/01/17 13:45:48;;;;;;;8.95;5.40;;;;;;;;;;5241412;28;20025;-77
2024/01/17 13:48:19;;;;;;;8.03;5.43;;;;;;;;;;5240509;28;20013;-78
2024/01/17 13:50:50;;;;;;;10.17;4.90;;;;;;;;;;5241869;28;20049;-76
2024/01/17 13:53:40;;;;;;;12.27;5.93;;;;;;;;;;5241825;28;20465;-77
2024/01/17 13:56:11;;;;;;;12.50;5.50;;;;;;;;;;5241236;28;20029;-77
2024/01/17 13:58:43;;;;;;;10.13;6.23;;;;;;;;;;5242007;28;20048;-81
2024/01/17 14:01:18;;;;;;;12.63;6.50;;;;;;;;;;5241710;28;20116;-77
2024/01/17 14:03:49;;;;;;;11.23;5.27;;;;;;;;;;5241167;28;20014;-77
2024/01/17 14:06:20;;;;;;;12.53;6.37;;;;;;;;;;5241753;28;20088;-77
2024/01/17 14:08:51;;;;;;;14.73;6.70;;;;;;;;;;5241136;28;20013;-77
2024/01/17 14:11:23;;;;;;;12.83;5.80;;;;;;;;;;5240960;28;20022;-76
2024/01/17 14:13:54;;;;;;;10.63;5.13;;;;;;;;;;5242096;28;20049;-75
2024/01/17 14:16:25;;;;;;;9.83;6.10;;;;;;;;;;5239493;28;20033;-76
2024/01/17 14:18:56;;;;;;;13.83;6.67;;;;;;;;;;5241481;28;20013;-75
2024/01/17 14:21:28;;;;;;;11.63;6.33;;;;;;;;;;5240950;28;20100;-75
2024/01/17 14:23:59;;;;;;;10.13;6.03;;;;;;;;;;5240551;28;20043;-76
2024/01/17 14:26:30;;;;;;;14.73;7.50;;;;;;;;;;5241556;28;20564;-80
2024/01/17 14:29:01;;;;;;;11.40;6.40;;;;;;;;;;5241526;28;20053;-75
2024/01/17 14:31:32;;;;;;;11.67;7.13;;;;;;;;;;5240533;28;20032;-78
2024/01/17 14:34:04;;;;;;;12.33;7.70;;;;;;;;;;5241052;28;20028;-76
2024/01/17 14:36:35;;;;;;;11.73;7.20;;;;;;;;;;5241521;28;20029;-76
2024/01/17 14:39:08;;;;;;;11.70;7.57;;;;;;;;;;5240475;28;20121;-79
2024/01/17 14:41:39;;;;;;;13.60;6.57;;;;;;;;;;5241121;28;20028;-77
2024/01/17 14:44:10;;;;;;;12.87;7.67;;;;;;;;;;5240246;28;20096;-76
2024/01/17 14:46:43;;;;;;;13.68;8.35;;;;;;;;;;5240971;28;20024;-77
2024/01/17 14:49:14;;;;;;;12.37;7.77;;;;;;;;;;5241026;28;20027;-76
2024/01/17 14:51:45;;;;;;;12.83;7.80;;;;;;;;;;5248378;28;20045;-75
2024/01/17 14:54:17;;;;;;;14.07;7.93;;;;;;;;;;5261399;28;20071;-75
2024/01/17 14:56:48;;;;;;;12.53;7.87;;;;;;;;;;5261226;28;20122;-75
2024/01/17 14:59:19;;;;;;;11.20;7.00;;;;;;;;;;5260697;28;20037;-75
2024/01/17 15:01:50;;;;;;;13.63;8.27;;;;;;;;;;5261505;28;20040;-75
2024/01/17 15:04:21;;;;;;;13.63;7.97;;;;;;;;;;5260724;28;20016;-75
2024/01/17 15:06:53;;;;;;;16.53;8.30;;;;;;;;;;5249991;28;20029;-75