Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:16;;;;;;;2.60;2.50;;;;;;;-143.84;77.14;45075.72;5090449;28;20436;-73
2022/05/24 00:03:43;;;;;;;3.63;2.53;;;;;;;-143.84;77.50;45100.47;5090638;28;20509;-73
2022/05/24 00:06:11;;;;;;;2.40;2.27;;;;;;;-143.84;77.66;45068.13;5090618;28;20485;-71
2022/05/24 00:08:38;;;;;;;4.83;2.33;;;;;;;-143.84;78.46;45071.91;5089726;28;20485;-71
2022/05/24 00:11:05;;;;;;;3.63;2.70;;;;;;;-143.84;79.62;45052.88;5089929;28;20444;-71
2022/05/24 00:13:34;;;;;;;5.93;3.17;;;;;;;-143.84;80.15;45077.63;5089906;28;20450;-71
2022/05/24 00:16:01;;;;;;;4.50;3.07;;;;;;;-143.84;81.45;45071.91;5090077;28;20503;-71
2022/05/24 00:18:30;;;;;;;6.50;3.70;;;;;;;-143.84;81.80;45049.06;5089725;28;20960;-71
2022/05/24 00:20:59;;;;;;;2.80;2.60;;;;;;;-143.84;80.98;45060.50;5089620;28;20503;-71
2022/05/24 00:23:28;;;;;;;3.30;2.43;;;;;;;-143.84;80.42;45056.69;5090057;28;20505;-71
2022/05/24 00:25:57;;;;;;;3.77;2.50;;;;;;;-143.84;78.84;45096.66;5090056;28;20424;-70
2022/05/24 00:28:27;;;;;;;4.60;2.07;;;;;;;-143.84;77.93;45094.78;5089981;28;20519;-70
2022/05/24 00:30:57;;;;;;;2.23;2.03;;;;;;;-143.84;77.69;45052.88;5090355;28;20512;-70
2022/05/24 00:33:25;;;;;;;3.20;2.17;;;;;;;-143.84;77.03;45092.88;5090277;28;20447;-71
2022/05/24 00:35:53;;;;;;;2.60;2.30;;;;;;;-143.84;76.49;45068.13;5090254;28;20466;-70
2022/05/24 00:38:27;;;;;;;3.93;2.53;;;;;;;-143.84;75.55;45075.72;5089793;28;20511;-70
2022/05/24 00:41:05;;;;;;;2.20;2.00;;;;;;;-143.84;75.26;45085.25;5089849;28;20950;-70
2022/05/24 00:43:37;;;;;;;3.00;2.30;;;;;;;-143.84;74.96;45083.34;5089732;28;20440;-71
2022/05/24 00:46:11;;;;;;;4.13;2.40;;;;;;;-143.84;74.81;45052.88;5089447;28;20445;-71
2022/05/24 00:48:41;;;;;;;3.20;2.50;;;;;;;-143.84;74.62;45081.44;5088772;28;20535;-70
2022/05/24 00:51:11;;;;;;;2.53;2.20;;;;;;;-143.84;73.87;45098.56;5104923;28;20446;-76
2022/05/24 00:53:42;;;;;;;3.13;2.13;;;;;;;-143.84;73.16;45077.63;5112151;28;20912;-70
2022/05/24 00:56:14;;;;;;;2.03;1.93;;;;;;;-143.84;72.46;45070.00;5110044;28;20438;-70
2022/05/24 00:58:49;;;;;;;2.27;2.17;;;;;;;-143.84;72.13;45075.72;5109846;28;20947;-70
2022/05/24 01:01:31;;;;;;;2.73;1.67;;;;;;;-143.84;70.64;45050.97;5109956;28;20474;-70
2022/05/24 01:03:58;;;;;;;2.47;2.13;;;;;;;-143.84;69.77;45087.16;5109753;28;20497;-70
2022/05/24 01:06:26;;;;;;;2.03;1.80;;;;;;;-143.84;70.01;45060.50;5109768;28;20560;-70
2022/05/24 01:08:55;;;;;;;4.10;1.90;;;;;;;-143.84;69.54;45083.34;5109959;28;20857;-70
2022/05/24 01:11:24;;;;;;;4.73;1.97;;;;;;;-143.84;68.89;45066.22;5109607;28;20476;-70
2022/05/24 01:13:54;;;;;;;3.60;2.07;;;;;;;-143.84;69.54;45079.53;5109777;28;20462;-70
2022/05/24 01:16:21;;;;;;;4.33;2.37;;;;;;;-143.84;69.52;45056.69;5109588;28;20434;-70
2022/05/24 01:18:50;;;;;;;2.20;2.10;;;;;;;-143.84;69.62;45081.44;5109409;28;20477;-70
2022/05/24 01:21:18;;;;;;;4.07;1.93;;;;;;;-143.84;69.71;45096.66;5109446;28;20450;-70
2022/05/24 01:23:55;;;;;;;1.93;1.80;;;;;;;-143.84;69.89;45071.91;5109435;28;20455;-70
2022/05/24 01:26:30;;;;;;;10.07;2.47;;;;;;;-143.84;69.93;45064.31;5109478;28;20850;-70
2022/05/24 01:29:01;;;;;;;3.30;2.30;;;;;;;-143.84;69.97;45083.34;5109488;28;20482;-70
2022/05/24 01:36:09;;;;;;;6.20;2.53;;;;;;;-143.84;70.20;45062.41;5109321;28;20575;-70
2022/05/24 01:37:04;;;;;;;2.43;2.00;;;;;;;-143.84;69.76;45077.63;5109417;28;20502;-70
2022/05/24 01:39:31;;;;;;;3.10;2.30;;;;;;;-143.84;69.21;45073.81;5109233;28;20529;-70
2022/05/24 01:41:59;;;;;;;2.17;2.07;;;;;;;-143.84;69.08;45071.91;5109070;28;20423;-69
2022/05/24 01:44:33;;;;;;;2.70;2.00;;;;;;;-143.84;68.22;45079.53;5109093;28;20443;-69
2022/05/24 01:47:01;;;;;;;3.37;1.80;;;;;;;-143.84;67.87;45058.59;5109590;28;20436;-70
2022/05/24 01:49:32;;;;;;;2.40;2.20;;;;;;;-143.84;67.64;45071.91;5109045;28;20524;-69
2022/05/24 01:52:04;;;;;;;2.13;1.93;;;;;;;-143.84;67.40;45056.69;5109145;28;20432;-70
2022/05/24 01:54:36;;;;;;;4.73;2.20;;;;;;;-143.84;67.11;45041.44;5109165;28;20531;-70
2022/05/24 01:57:10;;;;;;;2.03;1.93;;;;;;;-143.84;66.50;45092.88;5111576;28;20439;-70
2022/05/24 01:59:40;;;;;;;2.23;1.87;;;;;;;-143.84;65.61;45073.81;5113406;28;20500;-70
2022/05/24 02:02:07;;;;;;;2.80;2.00;;;;;;;-143.84;64.79;45087.16;5112922;28;20444;-70
2022/05/24 02:04:35;;;;;;;4.20;1.90;;;;;;;-143.84;64.73;45056.69;5112274;28;20497;-71
2022/05/24 02:07:06;;;;;;;3.93;1.93;;;;;;;-143.84;64.40;45075.72;5112727;28;20505;-70
2022/05/24 02:09:35;;;;;;;1.80;1.70;;;;;;;-143.84;64.59;45035.75;5112349;28;20484;-70
2022/05/24 02:12:08;;;;;;;1.97;1.60;;;;;;;-143.84;64.36;45060.50;5113011;28;20442;-70
2022/05/24 02:14:41;;;;;;;2.10;2.00;;;;;;;-143.84;64.21;45045.25;5113225;28;20843;-70
2022/05/24 02:17:13;;;;;;;2.73;2.27;;;;;;;-143.84;63.88;45066.22;5112961;28;20443;-70
2022/05/24 02:19:45;;;;;;;2.43;1.67;;;;;;;-143.84;62.27;45068.13;5112991;28;20447;-70
2022/05/24 02:22:17;;;;;;;3.10;2.00;;;;;;;-143.84;61.67;45062.41;5112819;28;20489;-70
2022/05/24 02:24:44;;;;;;;2.03;1.93;;;;;;;-143.84;62.06;45073.81;5113157;28;20532;-70
2022/05/24 02:27:12;;;;;;;6.03;2.00;;;;;;;-143.84;62.30;45087.16;5112674;27;20431;-70
2022/05/24 02:29:40;;;;;;;6.20;1.80;;;;;;;-143.84;62.44;45064.31;5112853;28;20476;-70
2022/05/24 02:32:08;;;;;;;1.60;1.50;;;;;;;-143.84;62.52;45083.34;5112803;28;20505;-70
2022/05/24 02:34:35;;;;;;;2.33;1.80;;;;;;;-143.84;62.53;45066.22;5112707;27;20485;-71
2022/05/24 02:37:02;;;;;;;2.13;1.27;;;;;;;-143.84;62.00;45070.00;5112567;28;20437;-70
2022/05/24 02:39:30;;;;;;;1.97;1.77;;;;;;;-143.84;60.80;45064.31;5112398;28;20943;-70
2022/05/24 02:41:56;;;;;;;2.23;1.90;;;;;;;-143.84;60.72;45079.53;5112399;28;20984;-70
2022/05/24 02:44:24;;;;;;;3.03;1.70;;;;;;;-143.84;60.89;45081.44;5112294;28;20453;-70
2022/05/24 02:46:52;;;;;;;4.20;1.50;;;;;;;-143.84;60.00;45062.41;5112530;28;20449;-70
2022/05/24 02:49:19;;;;;;;1.70;1.60;;;;;;;-143.84;59.53;45058.59;5112508;28;20486;-70
2022/05/24 02:51:47;;;;;;;1.77;1.67;;;;;;;-143.84;59.67;45050.97;5112293;28;20492;-70
2022/05/24 02:54:14;;;;;;;1.63;1.53;;;;;;;-143.84;59.10;45079.53;5112154;28;20512;-70
2022/05/24 02:56:43;;;;;;;3.57;1.60;;;;;;;-143.84;58.99;45079.53;5112490;28;20976;-70
2022/05/24 02:59:10;;;;;;;2.83;1.60;;;;;;;-143.84;58.99;45073.81;5112177;28;20440;-70
2022/05/24 03:01:37;;;;;;;8.20;1.70;;;;;;;-143.84;58.27;45052.88;5112083;28;20448;-70
2022/05/24 03:04:06;;;;;;;1.97;1.87;;;;;;;-143.84;58.47;45054.78;5112420;28;20442;-72
2022/05/24 03:09:33;;;;;;;6.87;1.97;;;;;;;-143.84;59.69;45043.34;5112167;27;20477;-73
2022/05/24 03:09:34;;;;;;;5.23;1.97;;;;;;;-143.84;61.44;45079.53;5112252;28;20515;-73
2022/05/24 03:14:47;;;;;;;2.40;1.40;;;;;;;-143.84;63.31;45049.06;5112779;28;20442;-73
2022/05/24 03:17:15;;;;;;;5.93;1.70;;;;;;;-143.84;63.56;45058.59;5112609;28;20437;-73
2022/05/24 03:19:44;;;;;;;2.70;1.67;;;;;;;-143.84;64.00;45049.06;5112598;28;20470;-73
2022/05/24 03:22:13;;;;;;;1.63;1.50;;;;;;;-143.84;63.82;45070.00;5112501;28;20445;-73
2022/05/24 03:24:41;;;;;;;1.60;1.50;;;;;;;-143.84;63.15;45066.22;5112111;28;20465;-73
2022/05/24 03:27:11;;;;;;;2.27;1.50;;;;;;;-143.84;62.51;45070.00;5112188;28;20494;-73
2022/05/24 03:29:39;;;;;;;1.57;1.47;;;;;;;-143.84;62.68;45081.44;5111807;28;20590;-73
2022/05/24 03:32:08;;;;;;;5.80;2.20;;;;;;;-143.84;62.31;45047.16;5111232;28;20514;-73
2022/05/24 03:34:36;;;;;;;1.70;1.60;;;;;;;-143.84;61.79;45066.22;5112269;28;20523;-73
2022/05/24 03:37:05;;;;;;;3.43;2.03;;;;;;;-143.84;62.22;45039.53;5111921;28;20451;-73
2022/05/24 03:39:32;;;;;;;1.80;1.70;;;;;;;-143.84;63.50;45064.31;5112231;28;20446;-73
2022/05/24 03:41:59;;;;;;;2.40;2.20;;;;;;;-143.84;63.74;45041.44;5111738;28;20459;-73
2022/05/24 03:44:26;;;;;;;1.87;1.60;;;;;;;-143.84;63.85;45075.72;5111975;28;20437;-73
2022/05/24 03:46:54;;;;;;;1.57;1.47;;;;;;;-143.84;64.08;45052.88;5111589;28;20502;-73
2022/05/24 03:49:22;;;;;;;2.10;1.90;;;;;;;-143.84;64.48;45043.34;5110944;27;20499;-73
2022/05/24 03:51:49;;;;;;;1.53;1.43;;;;;;;-143.84;63.74;45052.88;5111320;28;20449;-72
2022/05/24 03:54:18;;;;;;;1.90;1.80;;;;;;;-143.84;62.83;45049.06;5111497;28;20948;-72
2022/05/24 03:59:26;;;;;;;3.00;1.97;;;;;;;-143.84;63.73;45073.81;5111187;28;20960;-72
2022/05/24 04:01:53;;;;;;;2.33;2.13;;;;;;;-143.84;64.46;45056.69;5110960;27;20511;-73
2022/05/24 04:04:20;;;;;;;2.07;1.87;;;;;;;-143.84;65.28;45058.59;5111145;28;20531;-72
2022/05/24 04:06:48;;;;;;;2.03;1.87;;;;;;;-143.84;65.37;45026.22;5110161;28;20482;-74
2022/05/24 04:09:15;;;;;;;4.90;2.10;;;;;;;-143.84;65.47;45041.44;5110846;28;20426;-73
2022/05/24 04:11:43;;;;;;;2.60;2.30;;;;;;;-143.84;64.49;45031.94;5110898;28;20446;-73
2022/05/24 04:14:11;;;;;;;3.20;1.87;;;;;;;-143.84;64.43;45062.41;5111201;28;20442;-73
2022/05/24 04:16:38;;;;;;;2.10;2.00;;;;;;;-143.84;64.82;45073.81;5110603;28;20507;-73
2022/05/24 04:19:05;;;;;;;4.80;2.33;;;;;;;-143.84;65.75;45045.25;5110381;28;20437;-70
2022/05/24 04:21:32;;;;;;;6.80;1.93;;;;;;;-143.84;66.30;45060.50;5110769;28;20511;-72
2022/05/24 04:23:59;;;;;;;2.07;1.73;;;;;;;-143.84;67.38;45058.59;5110990;27;20507;-72
2022/05/24 04:26:27;;;;;;;2.13;1.90;;;;;;;-143.84;67.53;45041.44;5098558;28;20462;-72
2022/05/24 04:28:55;;;;;;;3.10;2.07;;;;;;;-143.84;67.24;45056.69;5089587;28;20439;-72
2022/05/24 04:31:22;;;;;;;8.53;2.00;;;;;;;-143.84;65.11;45050.97;5089499;28;20474;-72
2022/05/24 04:33:50;;;;;;;2.23;2.13;;;;;;;-143.84;65.99;45075.72;5089638;28;20435;-75
2022/05/24 04:36:17;;;;;;;3.77;2.40;;;;;;;-143.84;65.48;45035.75;5090231;28;20432;-72
2022/05/24 04:38:44;;;;;;;3.33;1.60;;;;;;;-143.84;62.97;45071.91;5089396;28;20969;-71
2022/05/24 04:43:57;;;;;;;4.30;1.97;;;;;;;-143.84;65.26;45075.72;5090331;28;20472;-73
2022/05/24 04:46:25;;;;;;;7.53;2.43;;;;;;;-143.84;65.82;45043.34;5091600;28;20446;-72
2022/05/24 04:48:52;;;;;;;6.43;2.23;;;;;;;-143.84;66.75;45054.78;5091599;28;20439;-72
2022/05/24 04:51:19;;;;;;;2.93;1.93;;;;;;;-143.84;67.38;45066.22;5095408;28;20839;-72
2022/05/24 04:53:46;;;;;;;3.17;2.53;;;;;;;-143.84;66.92;45043.34;5092983;28;20448;-73
2022/05/24 04:56:13;;;;;;;1.93;1.73;;;;;;;-143.84;67.61;45060.50;5092071;28;20440;-73
2022/05/24 04:58:41;;;;;;;2.50;2.30;;;;;;;-143.84;66.30;45071.91;5091035;28;20439;-72
2022/05/24 05:01:09;;;;;;;4.50;1.83;;;;;;;-143.84;64.96;45022.41;5089891;28;20984;-72
2022/05/24 05:03:36;;;;;;;1.97;1.70;;;;;;;-143.84;61.47;45064.31;5090135;28;20537;-71
2022/05/24 05:06:07;;;;;;;7.07;1.87;;;;;;;-143.84;63.04;45052.88;5090513;28;20475;-72
2022/05/24 05:08:34;;;;;;;6.00;1.93;;;;;;;-143.84;63.28;45043.34;5090374;28;20868;-76
2022/05/24 05:11:02;;;;;;;7.33;2.73;;;;;;;-143.84;63.79;45049.06;5089688;28;21000;-73
2022/05/24 05:13:29;;;;;;;2.40;1.77;;;;;;;-143.84;63.83;45049.06;5089715;28;20997;-72
2022/05/24 05:15:57;;;;;;;2.93;2.33;;;;;;;-143.84;62.97;45035.75;5091091;28;20519;-77
2022/05/24 05:18:26;;;;;;;15.50;2.93;;;;;;;-143.84;62.54;45035.75;5091745;28;20523;-77
2022/05/24 05:20:53;;;;;;;4.17;2.80;;;;;;;-143.84;60.79;45031.94;5090967;28;20934;-76
2022/05/24 05:23:20;;;;;;;4.60;2.33;;;;;;;-143.84;61.15;45020.50;5089688;28;20444;-72
2022/05/24 05:25:48;;;;;;;9.80;3.17;;;;;;;-143.84;58.10;45045.25;5090895;28;20497;-77
2022/05/24 05:28:16;;;;;;;6.77;3.07;;;;;;;-143.84;58.05;45037.66;5091785;28;20428;-77
2022/05/24 05:33:30;;;;;;;4.03;2.73;;;;;;;-143.84;59.35;45049.06;5089819;28;20433;-77
2022/05/24 05:35:59;;;;;;;7.30;2.80;;;;;;;-143.84;59.53;45028.13;5090624;28;20947;-77
2022/05/24 05:38:27;;;;;;;4.87;2.97;;;;;;;-143.84;60.07;45035.75;5090015;28;20451;-77
2022/05/24 05:40:55;;;;;;;4.93;2.90;;;;;;;-143.84;59.82;45030.03;5090673;28;20509;-77
2022/05/24 05:43:22;;;;;;;4.97;3.13;;;;;;;-143.84;59.42;45049.06;5089635;28;20485;-77
2022/05/24 05:45:53;;;;;;;6.90;2.67;;;;;;;-143.84;59.45;45037.66;5089719;28;20500;-77
2022/05/24 05:48:20;;;;;;;5.63;2.27;;;;;;;-143.84;56.17;45014.78;5090018;28;20432;-77
2022/05/24 05:50:49;;;;;;;24.23;3.23;;;;;;;-143.84;59.41;44999.56;5090378;28;20486;-77
2022/05/24 05:53:16;;;;;;;10.13;2.90;;;;;;;-143.84;59.92;45047.16;5090188;28;20443;-77
2022/05/24 05:55:44;;;;;;;13.57;2.60;;;;;;;-143.84;56.73;45024.31;5091123;28;20439;-77
2022/05/24 05:58:12;;;;;;;6.20;3.03;;;;;;;-143.84;55.86;45030.03;5091119;28;20481;-77
2022/05/24 06:00:42;;;;;;;2.07;1.90;;;;;;;-143.84;50.50;45007.19;5090958;28;20432;-77
2022/05/24 06:03:09;;;;;;;4.70;1.70;;;;;;;-143.84;46.01;45009.09;5090500;28;20447;-77
2022/05/24 06:05:37;;;;;;;5.90;1.90;;;;;;;-143.84;46.12;45003.38;5090801;28;20479;-77
2022/05/24 06:08:08;;;;;;;9.67;2.00;;;;;;;-143.84;39.82;45031.94;5097800;28;20447;-77
2022/05/24 06:10:36;;;;;;;2.97;2.33;;;;;;;-143.84;44.21;45016.69;5090942;28;21281;-77
2022/05/24 06:13:04;;;;;;;2.90;1.77;;;;;;;-143.84;43.84;45001.47;5091292;28;20431;-77
2022/05/24 06:15:32;;;;;;;4.13;2.10;;;;;;;-143.84;44.90;45014.78;5088674;28;20440;-77
2022/05/24 06:17:59;;;;;;;7.80;2.00;;;;;;;-143.84;39.60;45010.97;5090718;28;20479;-77
2022/05/24 06:20:32;;;;;;;1.70;1.53;;;;;;;-143.84;39.50;44986.22;5090899;28;20914;-77
2022/05/24 06:22:59;;;;;;;2.50;1.90;;;;;;;-143.84;41.05;44972.91;5090654;28;20436;-77
2022/05/24 06:25:31;;;;;;;1.97;1.70;;;;;;;-143.84;39.49;45003.38;5092043;28;20440;-77
2022/05/24 06:27:59;;;;;;;8.53;1.77;;;;;;;-143.84;40.20;44997.66;5091886;28;20433;-76
2022/05/24 06:30:28;;;;;;;5.63;1.80;;;;;;;-143.84;41.89;44986.22;5091630;28;20472;-76
2022/05/24 06:32:56;;;;;;;4.33;2.70;;;;;;;-143.84;41.03;45003.38;5091659;28;20440;-76
2022/05/24 06:35:23;;;;;;;6.50;2.50;;;;;;;-143.84;42.72;44988.13;5091506;28;20439;-76
2022/05/24 06:37:51;;;;;;;4.03;2.53;;;;;;;-143.84;43.14;44972.91;5091243;28;20492;-76
2022/05/24 06:40:20;;;;;;;2.60;2.33;;;;;;;-143.84;43.59;44991.94;5090796;28;20440;-76
2022/05/24 06:42:49;;;;;;;6.13;2.60;;;;;;;-143.84;42.78;44999.56;5092333;28;20481;-76
2022/05/24 06:45:16;;;;;;;3.50;3.20;;;;;;;-143.84;43.79;44990.03;5094726;28;20447;-76
2022/05/24 06:47:43;;;;;;;12.27;3.63;;;;;;;-143.84;46.09;44991.94;5094489;28;20952;-76
2022/05/24 06:50:12;;;;;;;6.97;3.87;;;;;;;-143.84;47.13;45003.38;5094712;28;20968;-76
2022/05/24 06:52:40;;;;;;;9.10;4.10;;;;;;;-143.84;48.33;44982.41;5094795;28;20432;-76
2022/05/24 06:55:09;;;;;;;5.53;4.10;;;;;;;-143.84;48.51;44999.56;5094427;28;20432;-76
2022/05/24 06:57:37;;;;;;;5.30;4.13;;;;;;;-143.84;49.00;45001.47;5094907;28;20431;-76
2022/05/24 07:03:02;;;;;;;5.37;3.27;;;;;;;-143.84;48.67;44990.03;5094542;28;20411;-76
2022/05/24 07:05:30;;;;;;;11.97;4.10;;;;;;;-143.84;51.80;45010.97;5094484;28;20472;-76
2022/05/24 07:08:00;;;;;;;9.90;5.73;;;;;;;-143.84;51.19;45007.19;5095229;28;20883;-76
2022/05/24 07:10:29;;;;;;;6.87;5.87;;;;;;;-143.84;51.18;44993.84;5094521;28;20479;-76
2022/05/24 07:13:01;;;;;;;8.73;6.20;;;;;;;-143.84;50.55;44986.22;5094308;28;20471;-76
2022/05/24 07:15:30;;;;;;;12.73;5.10;;;;;;;-143.84;51.93;44984.31;5094706;28;20440;-76
2022/05/24 07:17:58;;;;;;;22.73;4.67;;;;;;;-143.84;49.45;44978.63;5094298;28;20440;-76
2022/05/24 07:20:26;;;;;;;5.03;3.93;;;;;;;-143.84;48.65;44980.53;5094084;28;20440;-76
2022/05/24 07:22:54;;;;;;;4.30;3.60;;;;;;;-143.84;48.65;44988.13;5094700;28;20424;-76
2022/05/24 07:25:22;;;;;;;3.10;2.80;;;;;;;-143.84;49.38;44988.13;5094770;28;20504;-76
2022/05/24 07:27:49;;;;;;;2.50;2.30;;;;;;;-143.84;47.80;44997.66;5094672;28;20428;-76
2022/05/24 07:30:16;;;;;;;4.43;2.27;;;;;;;-143.84;48.34;44990.03;5094337;28;20786;-76
2022/05/24 07:32:45;;;;;;;4.23;2.23;;;;;;;-143.84;47.72;44974.81;5094137;28;20478;-77
2022/05/24 07:35:13;;;;;;;2.30;2.10;;;;;;;-143.84;48.72;45007.19;5094476;28;20428;-77
2022/05/24 07:37:40;;;;;;;13.70;2.57;;;;;;;-143.84;47.38;45001.47;5094595;28;20429;-77
2022/05/24 07:45:52;;;;;;;5.37;1.70;;;;;;;-143.84;47.36;44957.66;5092876;28;20440;-77
2022/05/24 07:48:21;;;;;;;4.80;2.00;;;;;;;-143.84;45.01;44978.63;5093658;28;20427;-76
2022/05/24 07:50:48;;;;;;;2.10;2.00;;;;;;;-143.84;43.83;44978.63;5094258;28;20550;-76
2022/05/24 07:53:16;;;;;;;8.10;1.77;;;;;;;-143.84;45.26;44984.31;5093813;28;20980;-76
2022/05/24 07:55:44;;;;;;;3.30;2.53;;;;;;;-143.84;47.57;44995.75;5092927;28;20464;-76
2022/05/24 07:58:11;;;;;;;2.90;2.30;;;;;;;-143.84;47.35;45003.38;5093943;28;20518;-76
2022/05/24 08:00:39;;;;;;;3.63;2.27;;;;;;;-143.84;46.87;44990.03;5093835;28;20432;-76
2022/05/24 08:03:07;;;;;;;2.73;2.53;;;;;;;-143.84;49.20;44976.72;5093694;28;20428;-76
2022/05/24 08:05:37;;;;;;;2.20;1.97;;;;;;;-143.84;46.14;45001.47;5093741;28;20489;-76
2022/05/24 08:08:06;;;;;;;4.90;2.60;;;;;;;-143.84;48.83;44951.97;5093965;28;20428;-76
2022/05/24 08:10:34;;;;;;;5.83;2.20;;;;;;;-143.84;45.93;44986.22;5093327;28;20443;-76
2022/05/24 08:13:04;;;;;;;2.40;1.97;;;;;;;-143.84;48.74;44993.84;5093432;28;20436;-76
2022/05/24 08:15:32;;;;;;;11.73;2.83;;;;;;;-143.84;46.89;44978.63;5093712;28;20936;-76
2022/05/24 08:17:59;;;;;;;5.70;2.57;;;;;;;-143.84;47.58;44991.94;5093465;28;20501;-77
2022/05/24 08:20:29;;;;;;;3.57;2.10;;;;;;;-143.84;46.01;44972.91;5093547;28;20443;-77
2022/05/24 08:22:59;;;;;;;2.33;2.13;;;;;;;-143.84;45.26;44980.53;5093369;28;20428;-76
2022/05/24 08:25:30;;;;;;;3.80;2.20;;;;;;;-143.84;46.90;45001.47;5093649;28;20452;-76
2022/05/24 08:28:01;;;;;;;4.10;2.80;;;;;;;-143.84;45.53;44974.81;5093353;28;20489;-77
2022/05/24 08:30:29;;;;;;;5.53;2.37;;;;;;;-143.84;45.71;44986.22;5092987;28;20921;-77
2022/05/24 08:32:57;;;;;;;2.40;2.20;;;;;;;-143.84;47.13;44969.09;5093249;28;20493;-77
2022/05/24 08:35:24;;;;;;;10.13;2.53;;;;;;;-143.84;46.40;44969.09;5093247;28;20910;-76
2022/05/24 08:37:52;;;;;;;3.50;2.23;;;;;;;-143.84;46.32;45007.19;5092897;28;20432;-77
2022/05/24 08:40:23;;;;;;;5.00;2.00;;;;;;;-143.84;47.52;44982.41;5092871;28;20950;-76
2022/05/24 08:43:29;;;;;;;2.30;2.10;;;;;;;-143.84;47.78;44980.53;5092779;28;20444;-77
2022/05/24 08:48:48;;;;;;;2.90;2.53;;;;;;;-143.84;47.09;44995.75;5093065;28;20470;-76
2022/05/24 08:51:22;;;;;;;2.33;2.13;;;;;;;-143.84;46.48;45012.88;5092235;28;21014;-76
2022/05/24 08:53:52;;;;;;;4.33;2.20;;;;;;;-143.84;48.25;44950.06;5092324;28;20488;-76
2022/05/24 08:56:25;;;;;;;3.10;2.03;;;;;;;-143.84;48.41;44993.84;5092056;28;20435;-76
2022/05/24 08:58:58;;;;;;;4.07;2.30;;;;;;;-143.84;47.06;44976.72;5092824;28;20428;-76
2022/05/24 09:01:29;;;;;;;3.63;2.17;;;;;;;-143.84;46.15;44967.19;5091548;28;20976;-76
2022/05/24 09:03:56;;;;;;;2.60;2.40;;;;;;;-143.84;44.15;44974.81;5091125;28;20689;-76
2022/05/24 09:06:40;;;;;;;4.27;2.13;;;;;;;-143.84;45.29;44967.19;5091416;28;20483;-77
2022/05/24 09:09:21;;;;;;;4.03;2.30;;;;;;;-143.84;45.71;44982.41;5091863;28;20432;-77
2022/05/24 09:12:11;;;;;;;2.83;2.20;;;;;;;-143.84;43.33;44965.28;5092452;28;20463;-77
2022/05/24 09:14:48;;;;;;;6.23;1.90;;;;;;;-143.84;42.28;44980.53;5092122;28;20436;-77
2022/05/24 09:17:32;;;;;;;6.53;2.03;;;;;;;-143.84;42.58;44986.22;5092102;28;20498;-77
2022/05/24 09:19:59;;;;;;;2.07;1.97;;;;;;;-143.84;44.97;44982.41;5092438;28;20425;-77
2022/05/24 09:22:33;;;;;;;3.50;2.20;;;;;;;-143.84;43.28;44969.09;5092512;28;20428;-77
2022/05/24 09:25:01;;;;;;;2.83;2.60;;;;;;;-143.84;43.06;44997.66;5092157;28;20447;-77
2022/05/24 09:27:49;;;;;;;2.40;2.20;;;;;;;-143.84;43.26;44969.09;5092066;28;20412;-77
2022/05/24 09:30:25;;;;;;;6.30;2.73;;;;;;;-143.84;44.98;44948.16;5091945;28;20507;-77
2022/05/24 09:32:53;;;;;;;7.87;2.77;;;;;;;-143.84;46.41;44961.47;5092497;28;20604;-77
2022/05/24 09:35:26;;;;;;;5.00;3.00;;;;;;;-143.84;44.92;44999.56;5092273;28;20440;-77
2022/05/24 09:38:13;;;;;;;2.20;2.00;;;;;;;-143.84;42.45;44974.81;5092055;28;20436;-77
2022/05/24 09:40:55;;;;;;;4.87;2.40;;;;;;;-143.84;43.99;44986.22;5092310;28;20805;-77
2022/05/24 09:43:29;;;;;;;2.53;2.33;;;;;;;-143.84;43.64;44967.19;5092017;28;20935;-77
2022/05/24 09:46:00;;;;;;;3.43;2.90;;;;;;;-143.84;44.36;44976.72;5091937;28;20437;-77
2022/05/24 09:48:30;;;;;;;2.40;2.20;;;;;;;-143.84;44.72;44974.81;5092353;28;20436;-77
2022/05/24 09:51:00;;;;;;;4.90;2.90;;;;;;;-143.84;44.51;44967.19;5092212;28;20444;-77
2022/05/24 09:53:30;;;;;;;9.03;2.50;;;;;;;-143.84;42.81;44988.13;5091799;28;20783;-77
2022/05/24 09:56:01;;;;;;;2.20;2.10;;;;;;;-143.84;43.47;44990.03;5091794;28;20448;-77
2022/05/24 09:58:34;;;;;;;2.47;2.27;;;;;;;-143.84;43.74;44980.53;5091778;28;20523;-77
2022/05/24 10:01:03;;;;;;;3.10;2.70;;;;;;;-143.84;43.42;44991.94;5091784;28;20444;-77
2022/05/24 10:03:33;;;;;;;4.83;2.67;;;;;;;-143.84;44.27;44986.22;5091961;28;20492;-75
2022/05/24 10:06:10;;;;;;;4.13;2.53;;;;;;;-143.84;45.01;44984.31;5091599;28;20536;-76
2022/05/24 10:08:40;;;;;;;4.33;2.20;;;;;;;-143.84;43.81;44999.56;5090953;28;20436;-76
2022/05/24 10:11:18;;;;;;;5.40;2.03;;;;;;;-143.84;40.64;44972.91;5091969;28;20780;-77
2022/05/24 10:14:00;;;;;;;5.77;2.10;;;;;;;-143.84;41.88;44959.56;5091889;28;20458;-78
2022/05/24 10:16:35;;;;;;;2.37;2.17;;;;;;;-143.84;43.07;44986.22;5091772;28;20440;-78
2022/05/24 10:19:22;;;;;;;4.70;1.93;;;;;;;-143.84;43.00;44993.84;5094699;28;20440;-77
2022/05/24 10:21:59;;;;;;;3.13;2.23;;;;;;;-143.84;42.99;44999.56;5096463;28;20831;-77
2022/05/24 10:24:39;;;;;;;3.20;2.60;;;;;;;-143.84;42.73;44993.84;5111574;28;20462;-78
2022/05/24 10:27:13;;;;;;;5.43;2.53;;;;;;;-143.84;43.20;44990.03;5115382;28;20834;-78
2022/05/24 10:29:55;;;;;;;4.13;2.07;;;;;;;-143.84;42.93;44982.41;5114891;28;20442;-78
2022/05/24 10:38:33;;;;;;;4.33;2.43;;;;;;;-143.84;41.73;44990.03;5111725;28;20445;-72
2022/05/24 10:41:09;;;;;;;5.50;3.20;;;;;;;-143.84;42.99;45003.38;5112321;28;20500;-72
2022/05/24 10:43:55;;;;;;;3.00;2.27;;;;;;;-143.84;44.21;44982.41;5100476;28;20438;-71
2022/05/24 10:46:31;;;;;;;2.80;2.60;;;;;;;-143.84;44.48;44963.38;5100465;28;21047;-73
2022/05/24 10:49:06;;;;;;;4.47;2.33;;;;;;;-143.84;44.56;44969.09;5093237;28;20500;-72
2022/05/24 10:51:37;;;;;;;4.43;2.40;;;;;;;-143.84;44.78;44993.84;5093971;28;20474;-72
2022/05/24 10:54:11;;;;;;;7.33;2.30;;;;;;;-143.84;44.92;44999.56;5095763;28;20439;-72
2022/05/24 10:56:46;;;;;;;4.63;2.10;;;;;;;-143.84;43.62;44999.56;5096589;28;20426;-72
2022/05/24 10:59:22;;;;;;;3.93;2.30;;;;;;;-143.84;43.70;44991.94;5094143;28;20823;-72
2022/05/24 11:01:57;;;;;;;6.20;2.90;;;;;;;-143.84;44.73;44974.81;5093870;28;21277;-72
2022/05/24 11:04:40;;;;;;;3.00;2.23;;;;;;;-143.84;44.21;44995.75;5095725;28;20543;-72
2022/05/24 11:07:14;;;;;;;3.47;2.67;;;;;;;-143.84;45.96;45016.69;5076302;28;20437;-71
2022/05/24 11:09:52;;;;;;;7.13;2.30;;;;;;;-143.84;45.69;45010.97;5077188;28;20456;-72
2022/05/24 11:12:23;;;;;;;4.90;2.53;;;;;;;-143.84;47.72;45007.19;5077698;28;20492;-72
2022/05/24 11:14:55;;;;;;;15.40;3.60;;;;;;;-143.84;49.15;45007.19;5077090;28;20468;-72
2022/05/24 11:17:24;;;;;;;5.13;2.63;;;;;;;-143.84;48.65;44993.84;5080096;28;20447;-72
2022/05/24 11:19:54;;;;;;;2.90;2.60;;;;;;;-143.84;49.42;45009.09;5080504;28;20456;-72
2022/05/24 11:22:27;;;;;;;7.23;2.57;;;;;;;-143.84;51.31;45001.47;5078348;28;20556;-72
2022/05/24 11:25:02;;;;;;;5.67;2.40;;;;;;;-143.84;50.30;45016.69;5077862;28;20546;-72
2022/05/24 11:27:33;;;;;;;6.53;2.97;;;;;;;-143.84;49.23;45001.47;5073179;28;20525;-72
2022/05/24 11:30:09;;;;;;;3.87;1.90;;;;;;;-143.84;49.56;45003.38;5078507;28;20439;-72
2022/05/24 11:32:40;;;;;;;6.23;2.40;;;;;;;-143.84;49.26;44991.94;5080033;28;20475;-72
2022/05/24 11:35:11;;;;;;;2.30;2.10;;;;;;;-143.84;50.88;44978.63;5080567;28;20444;-72
2022/05/24 11:37:42;;;;;;;3.43;2.23;;;;;;;-143.84;50.75;44993.84;5079984;28;20444;-72
2022/05/24 11:40:33;;;;;;;2.70;2.17;;;;;;;-143.84;50.33;45010.97;5080326;28;20446;-72
2022/05/24 11:43:02;;;;;;;2.73;2.00;;;;;;;-143.84;53.61;44999.56;5080479;28;20458;-72
2022/05/24 11:46:02;;;;;;;10.40;2.13;;;;;;;-143.84;53.05;45010.97;5074841;28;20886;-72
2022/05/24 11:48:49;;;;;;;3.90;2.27;;;;;;;-143.84;51.57;45001.47;5080404;28;20890;-72
2022/05/24 11:51:39;;;;;;;2.97;2.67;;;;;;;-143.84;54.72;45020.50;5080061;28;20826;-72
2022/05/24 11:54:09;;;;;;;2.53;2.10;;;;;;;-143.84;56.78;45009.09;5080728;28;20436;-72
2022/05/24 11:56:39;;;;;;;3.77;2.00;;;;;;;-143.84;54.29;44999.56;5071260;28;21367;-72
2022/05/24 11:59:11;;;;;;;2.40;2.20;;;;;;;-143.84;56.25;45018.59;5076757;28;20416;-72
2022/05/24 12:01:50;;;;;;;2.47;2.03;;;;;;;-143.84;57.50;45007.19;5069140;28;20455;-72
2022/05/24 12:10:49;;;;;;;8.97;2.50;;;;;;;-143.84;57.21;45030.03;5086660;28;20843;-72