Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:54;;;;;;;7.25;3.15;;;18.10;99.90;;;;;;5052617;28;20052;-82
2022/08/06 00:03:19;;;;;;;5.32;3.50;;;18.10;99.90;;;;;;5052743;28;20483;-82
2022/08/06 00:05:45;;;;;;;5.90;3.33;;;18.10;99.90;;;;;;5052268;28;20035;-82
2022/08/06 00:08:11;;;;;;;7.50;3.70;;;18.10;99.90;;;;;;5052111;28;20021;-82
2022/08/06 00:10:37;;;;;;;6.65;3.40;;;18.10;99.90;;;;;;5052265;28;20055;-82
2022/08/06 00:13:03;;;;;;;6.35;3.53;;;18.10;99.90;;;;;;5051526;28;20029;-82
2022/08/06 00:15:29;;;;;;;6.55;3.65;;;18.30;99.90;;;;;;5051984;28;20086;-82
2022/08/06 00:17:54;;;;;;;5.68;3.50;;;18.20;99.90;;;;;;5051877;28;20021;-82
2022/08/06 00:20:20;;;;;;;6.90;3.75;;;18.20;99.90;;;;;;5051524;28;20470;-82
2022/08/06 00:22:45;;;;;;;8.40;4.05;;;18.20;99.90;;;;;;5052015;28;20029;-82
2022/08/06 00:25:11;;;;;;;8.35;4.53;;;18.20;99.90;;;;;;5052575;28;20024;-82
2022/08/06 00:27:38;;;;;;;12.25;4.82;;;18.20;99.90;;;;;;5028581;28;20386;-83
2022/08/06 00:30:08;;;;;;;6.70;3.72;;;18.10;99.90;;;;;;5052318;28;20525;-82
2022/08/06 00:32:33;;;;;;;5.05;3.53;;;18.10;99.90;;;;;;5052392;28;20025;-82
2022/08/06 00:34:59;;;;;;;5.78;3.42;;;18.10;99.90;;;;;;5050566;28;20024;-82
2022/08/06 00:37:28;;;;;;;8.95;4.22;;;18.10;99.90;;;;;;5052012;28;20082;-82
2022/08/06 00:39:56;;;;;;;6.10;3.78;;;18.10;99.90;;;;;;5051518;28;20032;-82
2022/08/06 00:42:22;;;;;;;4.90;4.00;;;18.10;99.90;;;;;;5051665;28;20091;-82
2022/08/06 00:44:48;;;;;;;8.18;3.85;;;18.00;99.90;;;;;;5051454;28;20470;-82
2022/08/06 00:47:13;;;;;;;5.88;3.53;;;18.00;99.90;;;;;;5051455;28;20100;-82
2022/08/06 00:49:39;;;;;;;5.10;3.55;;;18.00;99.90;;;;;;5052924;28;20075;-82
2022/08/06 00:52:06;;;;;;;7.47;3.63;;;18.00;99.90;;;;;;5055302;28;20037;-82
2022/08/06 00:54:32;;;;;;;4.95;3.13;;;17.90;99.90;;;;;;5055002;28;20103;-82
2022/08/06 00:56:58;;;;;;;3.92;2.97;;;17.90;99.90;;;;;;5037267;28;20462;-82
2022/08/06 00:59:23;;;;;;;4.20;2.83;;;17.90;99.90;;;;;;5055480;28;20136;-82
2022/08/06 01:01:49;;;;;;;7.03;2.75;;;17.90;99.90;;;;;;5055406;28;20024;-82
2022/08/06 01:04:15;;;;;;;3.95;2.60;;;17.90;99.90;;;;;;5055385;28;20100;-83
2022/08/06 01:06:40;;;;;;;3.67;2.65;;;17.80;99.90;;;;;;5055599;28;20789;-83
2022/08/06 01:09:06;;;;;;;3.90;2.80;;;17.70;99.90;;;;;;5056288;28;20029;-83
2022/08/06 01:11:32;;;;;;;3.55;2.50;;;17.70;99.90;;;;;;5055690;28;20024;-83
2022/08/06 01:13:57;;;;;;;4.15;2.90;;;17.70;99.90;;;;;;5055426;28;20025;-83
2022/08/06 01:16:35;;;;;;;4.85;3.05;;;17.60;99.90;;;;;;5055494;28;20025;-83
2022/08/06 01:19:14;;;;;;;3.70;2.65;;;17.60;99.90;;;;;;5055160;28;20091;-83
2022/08/06 01:21:49;;;;;;;3.75;2.72;;;17.60;99.90;;;;;;5037547;28;20025;-83
2022/08/06 01:24:30;;;;;;;4.47;3.15;;;17.50;99.90;;;;;;5055182;28;20019;-83
2022/08/06 01:27:21;;;;;;;7.32;2.92;;;17.50;99.90;;;;;;5055384;28;20082;-83
2022/08/06 01:29:51;;;;;;;6.30;3.20;;;17.50;99.90;;;;;;5042445;28;20043;-83
2022/08/06 01:32:28;;;;;;;4.68;2.92;;;17.50;99.90;;;;;;5055477;28;20488;-83
2022/08/06 01:34:59;;;;;;;3.60;2.60;;;17.50;99.90;;;;;;5043018;28;20087;-83
2022/08/06 01:38:03;;;;;;;3.42;2.70;;;17.50;99.90;;;;;;5055279;28;20047;-83
2022/08/06 01:40:36;;;;;;;3.60;2.60;;;17.50;99.90;;;;;;5029003;28;20037;-83
2022/08/06 01:43:06;;;;;;;4.40;2.42;;;17.50;99.90;;;;;;5055107;28;20466;-83
2022/08/06 01:45:33;;;;;;;3.80;2.92;;;17.50;99.90;;;;;;5055022;28;20428;-83
2022/08/06 01:48:02;;;;;;;5.57;3.47;;;17.50;99.90;;;;;;5054962;28;20064;-83
2022/08/06 01:50:33;;;;;;;3.00;2.50;;;17.50;99.90;;;;;;5055078;28;20033;-83
2022/08/06 01:53:02;;;;;;;4.40;3.05;;;17.40;99.90;;;;;;5054957;28;20456;-83
2022/08/06 01:55:31;;;;;;;7.07;3.58;;;17.40;99.90;;;;;;5054370;28;20506;-83
2022/08/06 01:58:01;;;;;;;3.83;3.10;;;17.50;99.90;;;;;;5054557;28;20412;-83
2022/08/06 02:00:27;;;;;;;7.15;3.05;;;17.50;99.90;;;;;;5036386;28;20500;-83
2022/08/06 02:02:55;;;;;;;7.20;3.28;;;17.50;99.90;;;;;;5054823;28;20021;-83
2022/08/06 02:05:22;;;;;;;3.63;3.03;;;17.50;99.90;;;;;;5054546;28;20021;-83
2022/08/06 02:07:50;;;;;;;3.97;3.30;;;17.50;99.90;;;;;;5054461;28;20056;-83
2022/08/06 02:10:18;;;;;;;4.88;2.80;;;17.50;99.90;;;;;;5054033;28;20056;-83
2022/08/06 02:12:46;;;;;;;5.47;2.65;;;17.50;99.90;;;;;;5053789;28;20036;-82
2022/08/06 02:15:16;;;;;;;5.22;3.42;;;17.50;99.90;;;;;;5054140;28;20111;-82
2022/08/06 02:17:46;;;;;;;5.68;3.50;;;17.50;99.90;;;;;;5053998;28;20025;-83
2022/08/06 02:20:14;;;;;;;5.13;3.10;;;17.50;99.90;;;;;;5054071;28;20037;-82
2022/08/06 02:22:41;;;;;;;4.03;3.20;;;17.50;99.90;;;;;;5054089;28;20056;-83
2022/08/06 02:25:11;;;;;;;4.65;3.35;;;17.50;99.90;;;;;;5053813;28;20029;-83
2022/08/06 02:27:39;;;;;;;4.45;3.25;;;17.50;99.90;;;;;;5053257;28;20036;-82
2022/08/06 02:30:06;;;;;;;4.18;3.05;;;17.50;99.90;;;;;;5052581;28;20070;-82
2022/08/06 02:32:31;;;;;;;5.95;3.50;;;17.50;99.90;;;;;;5053127;28;20060;-82
2022/08/06 02:34:58;;;;;;;6.18;3.58;;;17.60;99.90;;;;;;5053162;28;20064;-82
2022/08/06 02:37:30;;;;;;;4.60;3.55;;;17.60;99.90;;;;;;5053452;28;20589;-83
2022/08/06 02:40:24;;;;;;;5.93;4.15;;;17.60;99.90;;;;;;5052680;28;20025;-82
2022/08/06 02:43:08;;;;;;;6.32;4.07;;;17.60;99.90;;;;;;5038972;28;20382;-82
2022/08/06 02:45:40;;;;;;;5.03;4.45;;;17.60;99.90;;;;;;5053955;28;20541;-82
2022/08/06 02:48:27;;;;;;;7.50;5.22;;;17.50;99.90;;;;;;5053563;28;20025;-83
2022/08/06 02:50:55;;;;;;;8.68;5.93;;;17.50;99.90;;;;;;5054222;28;20420;-83
2022/08/06 02:53:25;;;;;;;8.57;7.22;;;17.60;99.90;;;;;;5035713;28;20057;-83
2022/08/06 02:56:03;;;;;;;13.07;8.05;;;17.60;99.90;;;;;;5053027;28;20494;-83
2022/08/06 02:58:49;;;;;;;11.52;7.72;;;17.50;99.90;;;;;;5040248;28;20032;-83
2022/08/06 03:01:18;;;;;;;9.98;8.02;;;17.50;99.90;;;;;;5053309;28;20032;-83
2022/08/06 03:03:48;;;;;;;11.70;8.18;;;17.50;99.90;;;;;;5053465;28;20025;-83
2022/08/06 03:06:15;;;;;;;15.30;10.15;;;17.50;99.90;;;;;;5052721;28;20055;-83
2022/08/06 03:08:41;;;;;;;13.65;10.63;;;17.60;99.90;;;;;;5052878;28;20024;-83
2022/08/06 03:11:09;;;;;;;16.17;11.68;;;17.60;99.90;;;;;;5052482;28;20056;-83
2022/08/06 03:13:37;;;;;;;19.45;13.25;;;17.60;99.90;;;;;;5039958;28;20120;-83
2022/08/06 03:16:04;;;;;;;19.30;13.02;;;17.50;99.90;;;;;;5052428;28;20112;-83
2022/08/06 03:18:32;;;;;;;14.57;11.77;;;17.50;99.90;;;;;;5052013;28;20059;-82
2022/08/06 03:21:01;;;;;;;14.82;11.82;;;17.50;99.90;;;;;;5033983;28;20032;-82
2022/08/06 03:23:28;;;;;;;17.58;11.75;;;17.50;99.90;;;;;;5051215;28;20033;-83
2022/08/06 03:25:57;;;;;;;15.52;11.15;;;17.60;99.90;;;;;;5052311;28;20029;-83
2022/08/06 03:28:23;;;;;;;13.70;10.48;;;17.60;99.90;;;;;;5051970;28;20021;-83
2022/08/06 03:30:50;;;;;;;13.10;10.38;;;17.60;99.90;;;;;;5051876;28;20035;-82
2022/08/06 03:33:17;;;;;;;15.13;10.95;;;17.60;99.90;;;;;;5051950;28;20087;-83
2022/08/06 03:35:44;;;;;;;13.77;10.27;;;17.60;99.90;;;;;;5051777;28;20017;-82
2022/08/06 03:38:14;;;;;;;13.35;9.82;;;17.50;99.90;;;;;;5034514;28;20423;-82
2022/08/06 03:40:44;;;;;;;12.73;9.38;;;17.50;99.90;;;;;;5052521;28;20111;-83
2022/08/06 03:43:10;;;;;;;14.13;10.07;;;17.50;99.90;;;;;;5052846;28;20021;-82
2022/08/06 03:45:39;;;;;;;12.88;10.65;;;17.50;99.90;;;;;;5052764;28;20029;-83
2022/08/06 03:48:06;;;;;;;15.98;11.68;;;17.50;99.90;;;;;;5052624;28;20025;-83
2022/08/06 03:50:40;;;;;;;15.63;12.95;;;17.50;99.90;;;;;;5053056;28;20036;-83
2022/08/06 03:53:20;;;;;;;17.58;13.65;;;17.40;99.90;;;;;;5052865;28;20025;-82
2022/08/06 03:55:47;;;;;;;15.50;13.10;;;17.40;99.90;;;;;;5053043;28;20093;-82
2022/08/06 03:58:14;;;;;;;20.27;15.15;;;17.40;99.90;;;;;;5053102;28;20087;-82
2022/08/06 04:00:45;;;;;;;21.50;15.07;;;17.40;99.90;;;;;;5052913;28;20153;-82
2022/08/06 04:03:12;;;;;;;18.92;15.77;;;17.30;99.90;;;;;;5053212;28;20410;-82
2022/08/06 04:05:39;;;;;;;25.00;16.98;;;17.40;99.90;;;;;;5053090;28;20351;-82
2022/08/06 04:08:06;;;;;;;23.02;16.10;;;17.30;99.90;;;;;;5052884;28;20040;-82
2022/08/06 04:10:43;;;;;;;20.15;15.18;;;17.30;99.90;;;;;;5052781;28;20508;-82
2022/08/06 04:13:13;;;;;;;18.30;14.15;;;17.30;99.90;;;;;;5052354;28;20027;-82
2022/08/06 04:15:40;;;;;;;22.30;15.77;;;17.40;99.90;;;;;;5052744;28;20159;-82
2022/08/06 04:18:16;;;;;;;16.83;13.20;;;17.30;99.90;;;;;;5052473;28;20029;-82
2022/08/06 04:20:46;;;;;;;18.17;12.38;;;17.30;99.90;;;;;;5052457;28;20061;-82
2022/08/06 04:23:12;;;;;;;15.05;13.25;;;17.30;99.90;;;;;;5053793;28;20075;-82
2022/08/06 04:25:45;;;;;;;16.92;11.90;;;17.20;99.90;;;;;;5056533;28;20162;-82
2022/08/06 04:28:12;;;;;;;17.58;11.75;;;17.20;99.90;;;;;;5056585;28;20064;-82
2022/08/06 04:30:39;;;;;;;14.80;11.65;;;17.10;99.90;;;;;;5056518;28;20019;-82
2022/08/06 04:33:08;;;;;;;14.60;11.27;;;17.10;99.90;;;;;;5056247;28;20027;-82
2022/08/06 04:35:36;;;;;;;16.38;11.93;;;17.10;99.90;;;;;;5056343;28;20025;-82
2022/08/06 04:38:03;;;;;;;14.98;11.52;;;17.10;99.90;;;;;;5056397;28;20083;-82
2022/08/06 04:40:29;;;;;;;15.23;12.02;;;17.00;99.90;;;;;;5056390;28;20086;-82
2022/08/06 04:42:55;;;;;;;15.57;12.52;;;16.90;99.90;;;;;;5056244;28;20098;-82
2022/08/06 04:45:21;;;;;;;15.48;12.32;;;16.90;99.90;;;;;;5056073;28;20484;-82
2022/08/06 04:47:47;;;;;;;14.90;13.05;;;16.80;99.90;;;;;;5056134;28;20025;-82
2022/08/06 04:50:13;;;;;;;18.10;12.75;;;16.70;99.90;;;;;;5056156;28;20021;-82
2022/08/06 04:52:39;;;;;;;16.27;12.35;;;16.60;99.90;;;;;;5056014;28;20021;-82
2022/08/06 04:55:05;;;;;;;13.10;11.60;;;16.60;99.90;;;;;;5055905;28;20108;-82
2022/08/06 04:57:32;;;;;;;13.68;10.65;;;16.60;99.90;;;;;;5056187;28;20059;-82
2022/08/06 04:59:57;;;;;;;13.80;10.70;;;16.60;99.90;;;;;;5055660;28;20021;-82
2022/08/06 05:02:23;;;;;;;15.93;10.93;;;16.50;99.90;;;;;;5056179;28;20094;-82
2022/08/06 05:04:55;;;;;;;13.98;10.73;;;16.60;99.90;;;;;;5055779;28;20017;-82
2022/08/06 05:07:24;;;;;;;17.98;11.27;;;16.50;99.90;;;;;;5055971;28;20108;-82
2022/08/06 05:09:51;;;;;;;18.75;11.18;;;16.50;99.90;;;;;;5056107;28;20044;-82
2022/08/06 05:12:27;;;;;;;12.68;10.23;;;16.50;99.90;;;;;;5055590;28;20078;-81
2022/08/06 05:15:00;;;;;;;16.90;9.93;;;16.50;99.90;;;;;;5047431;28;20021;-81
2022/08/06 05:17:31;;;;;;;12.32;9.30;;;16.50;99.90;;;;;;5050079;28;20021;-81
2022/08/06 05:20:01;;;;;;;14.45;9.10;;;16.50;99.90;;;;;;5054725;28;20017;-81
2022/08/06 05:22:28;;;;;;;14.20;10.68;;;16.50;99.90;;;;;;5049580;28;20036;-81
2022/08/06 05:24:55;;;;;;;12.18;9.65;;;16.40;99.90;;;;;;5054981;28;20028;-81
2022/08/06 05:27:20;;;;;;;12.45;8.90;;;16.40;99.90;;;;;;5055028;28;20029;-81
2022/08/06 05:29:46;;;;;;;10.55;8.57;;;16.40;99.90;;;;;;5055129;28;20017;-81
2022/08/06 05:32:12;;;;;;;9.40;8.32;;;16.40;99.90;;;;;;5054769;28;20025;-81
2022/08/06 05:34:37;;;;;;;9.95;8.88;;;16.40;99.90;;;;;;5054060;28;20028;-81
2022/08/06 05:37:03;;;;;;;13.30;9.45;;;16.30;99.90;;;;;;5053580;28;20336;-81
2022/08/06 05:39:29;;;;;;;11.63;10.43;;;16.30;99.90;;;;;;5044921;28;20024;-81
2022/08/06 05:41:54;;;;;;;11.15;9.93;;;16.30;99.90;;;;;;5051397;28;20024;-81
2022/08/06 05:44:20;;;;;;;12.38;10.95;;;16.20;99.90;;;;;;5054363;28;20115;-81
2022/08/06 05:47:09;;;;;;;12.13;10.43;;;16.10;99.90;;;;;;5053687;28;20055;-80
2022/08/06 05:49:41;;;;;;;10.45;9.27;;;16.10;99.90;;;;;;5051469;28;20021;-80
2022/08/06 05:52:29;;;;;;;13.50;10.00;;;16.10;99.90;;;;;;5035805;28;20067;-80
2022/08/06 05:55:06;;;;;;;13.63;11.52;;;16.10;99.90;;;;;;5051115;28;20032;-78
2022/08/06 05:57:40;;;;;;;11.57;10.38;;;16.00;99.90;;;;;;5051429;28;20043;-78
2022/08/06 06:00:12;;;;;;;10.18;9.18;;;16.00;99.90;;;;;;5051365;28;20021;-78
2022/08/06 06:02:50;;;;;;;11.98;9.73;;;16.00;99.90;;;;;;5031584;28;20464;-78
2022/08/06 06:05:18;;;;;;;9.95;9.05;;;16.00;99.90;;;;;;5048601;28;20024;-78
2022/08/06 06:07:47;;;;;;;9.05;8.07;;;16.00;99.90;;;;;;5045867;28;20083;-80
2022/08/06 06:10:14;;;;;;;9.52;8.52;;;16.00;99.90;;;;;;5053381;28;20398;-80
2022/08/06 06:12:41;;;;;;;9.70;7.63;;;15.90;99.90;;;;;;5049443;28;20024;-73
2022/08/06 06:15:11;;;;;;;7.38;5.90;;;15.90;99.90;;;;;;5049031;28;20035;-78
2022/08/06 06:18:13;;;;;;;6.65;5.90;;;15.80;99.90;;;;;;5048182;28;20127;-78
2022/08/06 06:21:16;;;;;;;6.93;5.78;;;15.70;99.90;;;;;;5045244;28;20703;-78
2022/08/06 06:24:01;;;;;;;7.95;6.47;;;15.60;99.90;;;;;;5039628;28;20037;-78
2022/08/06 06:26:48;;;;;;;8.25;6.55;;;15.40;99.90;;;;;;5044474;28;20013;-78
2022/08/06 06:29:40;;;;;;;10.25;6.70;;;15.30;99.90;;;;;;5045742;28;20725;-78
2022/08/06 06:32:38;;;;;;;9.70;6.65;;;15.20;99.90;;;;;;5045709;28;20073;-78
2022/08/06 06:35:15;;;;;;;8.45;6.75;;;15.10;99.90;;;;;;5044747;28;20540;-78
2022/08/06 06:37:51;;;;;;;8.13;7.18;;;15.00;99.90;;;;;;5045331;28;20036;-78
2022/08/06 06:40:22;;;;;;;9.50;7.15;;;15.00;99.90;;;;;;5044794;28;20021;-78
2022/08/06 06:43:17;;;;;;;11.57;7.68;;;15.00;99.90;;;;;;5042859;28;20017;-78
2022/08/06 06:46:20;;;;;;;8.75;7.40;;;14.90;99.90;;;;;;5045036;28;20036;-78
2022/08/06 06:49:00;;;;;;;9.15;7.43;;;14.90;99.90;;;;;;5044646;28;20013;-78
2022/08/06 06:51:36;;;;;;;9.10;6.90;;;14.90;99.90;;;;;;5044274;28;20047;-79
2022/08/06 06:54:02;;;;;;;11.10;8.02;;;15.00;99.90;;;;;;5043118;28;20049;-79
2022/08/06 06:56:36;;;;;;;9.18;8.13;;;15.00;99.90;;;;;;5043866;28;20068;-78
2022/08/06 06:59:07;;;;;;;10.25;8.65;;;15.00;99.90;;;;;;5026278;28;20048;-78
2022/08/06 07:01:34;;;;;;;11.68;8.50;;;14.90;99.90;;;;;;5044755;28;20060;-78
2022/08/06 07:04:03;;;;;;;9.32;8.05;;;14.90;99.90;;;;;;5043732;28;20043;-78
2022/08/06 07:06:30;;;;;;;9.75;8.50;;;14.90;99.90;;;;;;5044414;28;20025;-78
2022/08/06 07:08:57;;;;;;;10.55;8.93;;;15.00;99.90;;;;;;5044392;28;20108;-78
2022/08/06 07:11:25;;;;;;;10.75;8.77;;;14.90;99.90;;;;;;5043655;28;20017;-78
2022/08/06 07:13:52;;;;;;;10.20;9.20;;;15.00;99.90;;;;;;5043624;28;20139;-78
2022/08/06 07:16:21;;;;;;;13.35;9.30;;;15.00;99.90;;;;;;5045246;28;20358;-78
2022/08/06 07:18:48;;;;;;;9.93;8.85;;;15.00;99.90;;;;;;5044836;28;20144;-78
2022/08/06 07:21:16;;;;;;;11.68;9.05;;;15.10;99.90;;;;;;5044521;28;20033;-78
2022/08/06 07:23:45;;;;;;;11.90;9.88;;;15.20;99.90;;;;;;5042864;28;20025;-78
2022/08/06 07:26:13;;;;;;;13.00;8.88;;;15.20;99.90;;;;;;5044146;28;20051;-78
2022/08/06 07:28:40;;;;;;;10.50;9.40;;;15.20;99.90;;;;;;5044325;28;20017;-78
2022/08/06 07:31:06;;;;;;;11.48;9.15;;;15.30;99.90;;;;;;5044469;28;20552;-78
2022/08/06 07:33:34;;;;;;;11.32;10.13;;;15.40;99.90;;;;;;5048923;28;20048;-78
2022/08/06 07:36:00;;;;;;;14.57;9.98;;;15.40;99.90;;;;;;5050072;28;20033;-78
2022/08/06 07:38:28;;;;;;;11.38;10.18;;;15.50;99.90;;;;;;5041707;28;20105;-78
2022/08/06 07:40:58;;;;;;;13.00;9.90;;;15.40;99.90;;;;;;5038689;28;20553;-78
2022/08/06 07:43:31;;;;;;;13.77;11.30;;;15.50;99.90;;;;;;5043737;28;20028;-78
2022/08/06 07:45:59;;;;;;;14.65;11.50;;;15.50;99.90;;;;;;5049733;28;20490;-78
2022/08/06 07:49:01;;;;;;;15.13;10.98;;;15.50;99.90;;;;;;5049450;28;20033;-78
2022/08/06 07:51:31;;;;;;;17.98;12.10;;;15.50;99.90;;;;;;4988773;28;20040;-78
2022/08/06 07:53:58;;;;;;;13.18;11.73;;;15.60;99.90;;;;;;5008017;28;20041;-78
2022/08/06 07:56:25;;;;;;;13.88;12.15;;;15.60;99.90;;;;;;5048001;28;20045;-78
2022/08/06 07:58:52;;;;;;;13.93;12.52;;;15.60;99.90;;;;;;5049940;28;20045;-78
2022/08/06 08:01:19;;;;;;;15.65;12.60;;;15.70;99.90;;;;;;5050147;28;20032;-78
2022/08/06 08:06:31;;;;;;;17.25;14.07;;;15.80;99.90;;;;;;5049891;28;20401;-83
2022/08/06 08:09:09;;;;;;;15.00;13.40;;;15.80;99.90;;;;;;5050360;28;20028;-79
2022/08/06 08:11:40;;;;;;;18.35;15.70;;;15.80;99.90;;;;;;5049450;28;20053;-79
2022/08/06 08:14:10;;;;;;;17.33;15.50;;;15.90;99.90;;;;;;5049967;28;20358;-72
2022/08/06 08:16:37;;;;;;;17.67;14.90;;;15.90;99.90;;;;;;5050551;28;20464;-76
2022/08/06 08:19:18;;;;;;;18.35;14.82;;;15.90;99.90;;;;;;5049792;28;20028;-76
2022/08/06 08:21:44;;;;;;;17.33;14.45;;;16.00;99.90;;;;;;5042241;28;20488;-76
2022/08/06 08:24:10;;;;;;;18.70;16.10;;;16.00;99.90;;;;;;5044508;28;20021;-76
2022/08/06 08:26:36;;;;;;;18.52;14.95;;;16.00;99.90;;;;;;5044637;28;20048;-76
2022/08/06 08:29:01;;;;;;;17.90;16.10;;;16.00;99.90;;;;;;5044455;28;20098;-76
2022/08/06 08:31:27;;;;;;;16.27;14.57;;;16.00;99.90;;;;;;5042604;28;20036;-76
2022/08/06 08:33:52;;;;;;;18.52;14.80;;;16.10;99.90;;;;;;5043521;28;20052;-76
2022/08/06 08:36:20;;;;;;;16.48;14.27;;;16.10;99.90;;;;;;5043701;28;20032;-76
2022/08/06 08:38:46;;;;;;;19.92;17.30;;;16.10;99.90;;;;;;5044255;28;20540;-76
2022/08/06 08:41:21;;;;;;;17.90;16.08;;;16.10;99.90;;;;;;5043576;28;20029;-77
2022/08/06 08:43:52;;;;;;;24.40;17.30;;;16.10;99.90;;;;;;5024705;28;20409;-76
2022/08/06 08:46:19;;;;;;;17.67;15.77;;;16.20;99.90;;;;;;5041709;28;20017;-76
2022/08/06 08:48:46;;;;;;;19.58;16.42;;;16.20;99.90;;;;;;5044217;28;20584;-76
2022/08/06 08:51:12;;;;;;;20.60;17.05;;;16.20;99.90;;;;;;5045716;28;20078;-81
2022/08/06 08:53:48;;;;;;;21.88;18.92;;;16.20;99.90;;;;;;5047317;28;20130;-81
2022/08/06 08:56:16;;;;;;;20.83;17.90;;;16.20;99.90;;;;;;5047362;28;20069;-81
2022/08/06 08:58:41;;;;;;;21.65;18.98;;;16.20;99.90;;;;;;5047212;28;20025;-81
2022/08/06 09:01:08;;;;;;;22.60;20.10;;;16.20;99.90;;;;;;5045870;28;20043;-81
2022/08/06 09:03:39;;;;;;;22.10;19.90;;;16.20;99.90;;;;;;5047065;28;20159;-81
2022/08/06 09:06:06;;;;;;;22.02;19.63;;;16.10;99.90;;;;;;5048439;28;20033;-79
2022/08/06 09:08:36;;;;;;;21.35;19.05;;;16.20;99.90;;;;;;5048346;28;20017;-79
2022/08/06 09:11:03;;;;;;;20.52;18.52;;;16.20;99.90;;;;;;5050217;28;20108;-79
2022/08/06 09:13:29;;;;;;;20.45;18.23;;;16.20;99.90;;;;;;5052040;28;20102;-79
2022/08/06 09:15:56;;;;;;;21.52;19.38;;;16.20;99.90;;;;;;5052683;28;20052;-79
2022/08/06 09:18:23;;;;;;;21.15;18.48;;;16.30;99.90;;;;;;5051945;28;20462;-79
2022/08/06 09:20:49;;;;;;;19.83;17.85;;;16.30;99.90;;;;;;5051350;28;20027;-79
2022/08/06 09:23:18;;;;;;;20.65;18.75;;;16.30;99.90;;;;;;5051467;28;20029;-79
2022/08/06 09:25:50;;;;;;;21.63;18.38;;;16.30;99.90;;;;;;5050894;28;20024;-79
2022/08/06 09:28:29;;;;;;;20.33;18.15;;;16.30;99.90;;;;;;5032245;28;20121;-79
2022/08/06 09:31:15;;;;;;;21.80;19.38;;;16.30;99.90;;;;;;5049775;28;20025;-79
2022/08/06 09:33:53;;;;;;;22.15;19.77;;;16.30;99.90;;;;;;5048971;28;20865;-79
2022/08/06 09:36:19;;;;;;;21.60;19.35;;;16.30;99.90;;;;;;5048438;28;20037;-79
2022/08/06 09:38:59;;;;;;;22.23;19.92;;;16.30;99.90;;;;;;5030299;28;20076;-79
2022/08/06 09:41:26;;;;;;;22.60;19.13;;;16.40;99.90;;;;;;5049005;28;20482;-79
2022/08/06 09:43:54;;;;;;;21.50;19.25;;;16.40;99.90;;;;;;5048900;28;20478;-78
2022/08/06 09:46:43;;;;;;;23.63;21.20;;;16.40;99.90;;;;;;5049008;28;20080;-79
2022/08/06 09:49:10;;;;;;;22.95;18.73;;;16.50;99.90;;;;;;5031165;28;20465;-79
2022/08/06 09:51:37;;;;;;;21.90;19.60;;;16.50;99.90;;;;;;5048616;28;20037;-79
2022/08/06 09:54:05;;;;;;;22.20;18.85;;;16.60;99.90;;;;;;5049790;28;20134;-79
2022/08/06 09:56:31;;;;;;;22.25;19.85;;;16.60;99.90;;;;;;5049571;28;20122;-79
2022/08/06 09:58:59;;;;;;;21.13;18.00;;;16.70;99.90;;;;;;5050007;28;20371;-79
2022/08/06 10:01:25;;;;;;;17.80;15.77;;;16.70;99.90;;;;;;5049494;28;20082;-79
2022/08/06 10:03:52;;;;;;;17.80;15.90;;;16.70;99.90;;;;;;5050355;28;20025;-79
2022/08/06 10:06:21;;;;;;;18.77;15.95;;;16.80;99.90;;;;;;5032334;28;20025;-79
2022/08/06 10:09:04;;;;;;;21.27;17.67;;;16.80;99.90;;;;;;5048147;28;20829;-81
2022/08/06 10:11:39;;;;;;;17.77;15.98;;;16.80;99.90;;;;;;5049504;28;20091;-81
2022/08/06 10:14:05;;;;;;;18.58;16.17;;;16.90;99.90;;;;;;5042665;28;20029;-81
2022/08/06 10:16:30;;;;;;;17.35;15.48;;;16.90;99.90;;;;;;5053328;28;20036;-81
2022/08/06 10:19:00;;;;;;;18.90;17.05;;;16.90;99.90;;;;;;5053001;28;20025;-81
2022/08/06 10:21:28;;;;;;;18.45;16.55;;;16.90;99.90;;;;;;5053191;28;20033;-81
2022/08/06 10:23:57;;;;;;;19.25;16.45;;;16.90;99.90;;;;;;5051825;28;20017;-81
2022/08/06 10:26:28;;;;;;;18.50;14.82;;;16.90;99.90;;;;;;5053388;28;20021;-81
2022/08/06 10:28:55;;;;;;;20.63;16.67;;;16.90;99.90;;;;;;5053291;28;20028;-81
2022/08/06 10:31:22;;;;;;;19.63;17.10;;;16.90;99.90;;;;;;5053353;28;20064;-81
2022/08/06 10:33:57;;;;;;;18.13;15.88;;;16.90;99.90;;;;;;5053237;28;20024;-81
2022/08/06 10:36:30;;;;;;;18.50;15.30;;;17.00;99.90;;;;;;5053118;28;20382;-81
2022/08/06 10:38:57;;;;;;;16.45;14.80;;;17.00;99.90;;;;;;5040821;28;20033;-81
2022/08/06 10:41:23;;;;;;;19.13;15.48;;;17.10;99.90;;;;;;5052984;28;20031;-81
2022/08/06 10:43:52;;;;;;;15.70;14.00;;;17.20;99.90;;;;;;5053196;28;20031;-81
2022/08/06 10:46:19;;;;;;;15.93;14.32;;;17.20;99.90;;;;;;5053106;28;20021;-81
2022/08/06 10:48:48;;;;;;;15.63;13.20;;;17.20;99.90;;;;;;5042676;28;20022;-81
2022/08/06 10:51:15;;;;;;;15.05;13.50;;;17.30;99.90;;;;;;5050120;28;20154;-81
2022/08/06 10:53:44;;;;;;;15.15;13.63;;;17.40;99.90;;;;;;5052491;28;20029;-79
2022/08/06 10:56:12;;;;;;;14.23;12.82;;;17.50;99.90;;;;;;5052520;28;20041;-79
2022/08/06 10:58:38;;;;;;;13.73;12.10;;;17.60;99.90;;;;;;5051858;28;20024;-72
2022/08/06 11:01:18;;;;;;;12.93;11.60;;;17.70;99.90;;;;;;5050123;28;20064;-72
2022/08/06 11:03:50;;;;;;;12.73;11.00;;;17.80;99.90;;;;;;5050163;28;20021;-78
2022/08/06 11:06:41;;;;;;;11.98;10.63;;;17.90;99.90;;;;;;5046639;28;20474;-78
2022/08/06 11:09:50;;;;;;;12.90;11.60;;;18.10;99.90;;;;;;5051727;28;20021;-78
2022/08/06 11:12:44;;;;;;;13.15;11.90;;;18.20;99.90;;;;;;5014934;28;20033;-79
2022/08/06 11:15:09;;;;;;;12.43;11.15;;;18.30;99.90;;;;;;5048792;28;20466;-71
2022/08/06 11:17:53;;;;;;;11.95;10.23;;;18.40;99.90;;;;;;5018997;28;20029;-79
2022/08/06 11:20:37;;;;;;;12.80;11.63;;;18.50;99.90;;;;;;5047986;28;20051;-80
2022/08/06 11:23:23;;;;;;;15.07;13.27;;;18.50;99.90;;;;;;5028186;28;20521;-80
2022/08/06 11:25:50;;;;;;;16.45;14.70;;;18.50;99.90;;;;;;5047534;28;20071;-79
2022/08/06 11:28:40;;;;;;;16.10;14.32;;;18.50;99.90;;;;;;5046672;28;20029;-80
2022/08/06 11:31:07;;;;;;;16.50;14.80;;;18.50;99.90;;;;;;5031325;28;20044;-80
2022/08/06 11:33:33;;;;;;;17.60;14.73;;;18.40;99.90;;;;;;5046104;28;20025;-80
2022/08/06 11:36:09;;;;;;;18.75;13.68;;;18.30;99.90;;;;;;5045651;28;20025;-79
2022/08/06 11:38:47;;;;;;;15.75;14.13;;;18.30;99.90;;;;;;5044667;28;20025;-80
2022/08/06 11:41:24;;;;;;;15.73;14.13;;;18.30;99.90;;;;;;5045623;28;20737;-80
2022/08/06 11:43:53;;;;;;;16.48;13.90;;;18.20;99.90;;;;;;5028061;28;20032;-80
2022/08/06 11:46:31;;;;;;;16.25;14.65;;;18.30;99.90;;;;;;5044982;28;20021;-80
2022/08/06 11:48:59;;;;;;;15.82;14.07;;;18.30;99.90;;;;;;5042624;28;20104;-80
2022/08/06 11:51:40;;;;;;;16.20;13.48;;;18.40;99.90;;;;;;5043227;28;20029;-80
2022/08/06 11:54:44;;;;;;;15.68;13.93;;;18.50;99.90;;;;;;5043183;28;20033;-76
2022/08/06 11:57:15;;;;;;;15.48;13.90;;;18.70;99.90;;;;;;5043750;28;20037;-76
2022/08/06 11:59:44;;;;;;;14.85;13.25;;;18.90;99.90;;;;;;5042931;28;20052;-77
2022/08/06 12:02:14;;;;;;;14.98;13.48;;;19.00;99.90;;;;;;5043303;28;20051;-77
2022/08/06 12:04:42;;;;;;;15.77;13.73;;;19.10;99.90;;;;;;5043205;28;20755;-77
2022/08/06 12:07:18;;;;;;;14.63;13.23;;;19.20;99.90;;;;;;5043495;28;20040;-76
2022/08/06 12:09:45;;;;;;;14.35;12.95;;;19.30;99.90;;;;;;5025395;28;20036;-76
2022/08/06 12:12:29;;;;;;;14.13;11.48;;;19.30;99.90;;;;;;5042384;28;20029;-76
2022/08/06 12:15:23;;;;;;;12.48;11.13;;;19.30;99.90;;;;;;5041848;28;20037;-76
2022/08/06 12:17:58;;;;;;;11.82;10.20;;;19.30;99.90;;;;;;5035255;28;20512;-77
2022/08/06 12:20:35;;;;;;;11.02;10.00;;;19.30;99.90;;;;;;5043501;28;20350;-76
2022/08/06 12:23:06;;;;;;;12.13;10.82;;;19.40;99.90;;;;;;5042093;28;20029;-76
2022/08/06 12:25:45;;;;;;;12.90;11.63;;;19.40;99.90;;;;;;5042992;28;20055;-77
2022/08/06 12:28:13;;;;;;;10.95;9.80;;;19.50;99.90;;;;;;5023789;28;20064;-76
2022/08/06 12:30:41;;;;;;;12.20;10.52;;;19.50;99.90;;;;;;5042826;28;20051;-77
2022/08/06 12:33:08;;;;;;;12.02;9.65;;;19.60;99.90;;;;;;5042877;28;20131;-77
2022/08/06 12:35:34;;;;;;;11.52;10.43;;;19.60;99.90;;;;;;5042967;28;20485;-77
2022/08/06 12:38:00;;;;;;;11.15;10.05;;;19.60;99.90;;;;;;5042616;28;20132;-77
2022/08/06 12:40:28;;;;;;;12.40;9.75;;;19.50;99.90;;;;;;5048319;28;20107;-82
2022/08/06 12:43:01;;;;;;;11.45;9.80;;;19.40;99.90;;;;;;5048355;28;20032;-77
2022/08/06 12:45:28;;;;;;;10.80;9.50;;;19.40;99.90;;;;;;5050872;28;20017;-76
2022/08/06 12:48:05;;;;;;;10.75;8.73;;;19.30;99.90;;;;;;5052761;28;20243;-75
2022/08/06 12:50:33;;;;;;;10.20;9.20;;;19.30;99.90;;;;;;5053177;28;20488;-75
2022/08/06 12:53:07;;;;;;;10.27;9.27;;;19.30;99.90;;;;;;5052734;28;20035;-73
2022/08/06 12:55:35;;;;;;;11.05;8.50;;;19.20;99.90;;;;;;5052877;28;20409;-73