Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:59;;;;;;;10.18;4.90;;;;;;;23.90;100.00;152049.13;5051734;28;20197;-64
2022/09/16 00:03:26;;;;;;;9.93;5.65;;;;;;;24.02;100.00;152079.75;5051727;28;20192;-63
2022/09/16 00:05:54;;;;;;;6.38;4.80;;;;;;;24.10;100.00;152100.16;5051761;28;20190;-64
2022/09/16 00:08:22;;;;;;;7.13;5.15;;;;;;;24.18;100.00;152118.13;5051898;28;20658;-64
2022/09/16 00:10:50;;;;;;;8.15;5.20;;;;;;;24.25;100.00;152136.00;5051615;28;20217;-64
2022/09/16 00:13:17;;;;;;;7.85;5.18;;;;;;;24.30;100.00;152148.75;5051992;28;20568;-64
2022/09/16 00:15:45;;;;;;;10.10;5.35;;;;;;;24.17;100.00;152115.56;5051461;28;20193;-64
2022/09/16 00:18:12;;;;;;;11.20;5.28;;;;;;;24.08;100.00;152093.81;5051223;28;20255;-64
2022/09/16 00:20:44;;;;;;;5.82;5.35;;;;;;;24.03;100.00;152081.03;5051372;28;20185;-64
2022/09/16 00:23:11;;;;;;;9.30;5.40;;;;;;;24.00;100.00;152074.69;5051278;28;20185;-64
2022/09/16 00:25:39;;;;;;;6.80;5.60;;;;;;;23.96;100.00;152064.47;5051743;28;20189;-64
2022/09/16 00:28:06;;;;;;;6.60;5.45;;;;;;;23.97;100.00;152067.03;5051314;28;20178;-63
2022/09/16 00:30:33;;;;;;;8.70;5.05;;;;;;;24.01;100.00;152077.25;5051637;28;20231;-64
2022/09/16 00:33:00;;;;;;;4.90;4.47;;;;;;;24.11;100.00;152102.75;5051602;28;20628;-64
2022/09/16 00:35:27;;;;;;;6.22;4.18;;;;;;;24.24;100.00;152133.44;5050336;28;20628;-65
2022/09/16 00:37:54;;;;;;;9.18;4.30;;;;;;;24.35;100.00;152161.53;5051109;28;20205;-64
2022/09/16 00:40:21;;;;;;;6.50;4.70;;;;;;;24.36;100.00;152164.06;5051166;28;20185;-65
2022/09/16 00:42:50;;;;;;;5.85;4.75;;;;;;;24.40;100.00;152174.31;5051253;28;20224;-65
2022/09/16 00:45:19;;;;;;;7.28;4.88;;;;;;;24.42;100.00;152179.41;5051467;28;20189;-65
2022/09/16 00:47:50;;;;;;;5.63;5.13;;;;;;;24.37;100.00;152166.63;5051118;28;20188;-64
2022/09/16 00:50:21;;;;;;;5.68;5.28;;;;;;;24.11;100.00;152102.75;5051314;28;20192;-64
2022/09/16 00:52:49;;;;;;;4.75;4.35;;;;;;;24.16;100.00;152113.00;5051308;28;20189;-64
2022/09/16 00:55:22;;;;;;;10.88;4.70;;;;;;;24.16;100.00;152113.00;5051297;28;20223;-64
2022/09/16 00:57:51;;;;;;;7.25;4.93;;;;;;;24.23;100.00;152130.91;5051187;28;20209;-65
2022/09/16 01:00:18;;;;;;;6.82;4.95;;;;;;;24.15;100.00;152111.72;5051157;28;20209;-65
2022/09/16 01:02:47;;;;;;;5.20;4.70;;;;;;;24.03;100.00;152081.03;5051295;28;20186;-64
2022/09/16 01:05:17;;;;;;;5.10;4.70;;;;;;;23.94;100.00;152059.34;5051237;28;20207;-64
2022/09/16 01:07:45;;;;;;;12.32;4.78;;;;;;;23.95;100.00;152061.91;5050846;28;20182;-64
2022/09/16 01:10:14;;;;;;;5.63;5.10;;;;;;;23.68;100.00;151992.94;5051779;28;20182;-64
2022/09/16 01:12:43;;;;;;;11.30;4.70;;;;;;;23.72;100.00;152003.16;5054499;28;20247;-65
2022/09/16 01:15:13;;;;;;;13.77;5.47;;;;;;;23.70;100.00;151996.81;5054822;28;20560;-64
2022/09/16 01:17:56;;;;;;;6.72;5.70;;;;;;;23.67;100.00;151991.72;5054608;28;20229;-64
2022/09/16 01:20:58;;;;;;;7.53;6.00;;;;;;;23.72;100.00;152003.16;5054712;28;20571;-64
2022/09/16 01:23:59;;;;;;;11.15;7.70;;;;;;;23.70;100.00;151996.81;5054359;28;20185;-64
2022/09/16 01:26:58;;;;;;;12.90;7.72;;;;;;;23.87;100.00;152040.19;5054342;28;20275;-64
2022/09/16 01:29:45;;;;;;;11.45;6.75;;;;;;;23.98;100.00;152068.25;5054710;28;20190;-64
2022/09/16 01:32:19;;;;;;;11.43;7.55;;;;;;;24.01;100.00;152077.25;5054500;28;20196;-64
2022/09/16 01:34:54;;;;;;;7.57;6.85;;;;;;;24.06;100.00;152089.97;5054447;28;20190;-65
2022/09/16 01:37:32;;;;;;;7.30;6.63;;;;;;;24.07;100.00;152091.25;5054041;28;20250;-63
2022/09/16 01:40:07;;;;;;;9.50;6.70;;;;;;;24.01;100.00;152077.25;5054413;28;20185;-64
2022/09/16 01:42:41;;;;;;;8.15;6.47;;;;;;;23.83;100.00;152030.00;5054529;28;20189;-65
2022/09/16 01:45:17;;;;;;;7.80;6.38;;;;;;;23.71;100.00;152000.66;5053876;28;20192;-64
2022/09/16 01:47:55;;;;;;;11.45;7.05;;;;;;;23.71;100.00;151999.38;5053832;28;20181;-63
2022/09/16 01:50:27;;;;;;;10.73;7.43;;;;;;;23.68;100.00;151992.94;5054059;28;20185;-64
2022/09/16 01:53:01;;;;;;;8.05;7.28;;;;;;;23.69;100.00;151995.50;5054188;28;20186;-64
2022/09/16 01:55:32;;;;;;;12.35;7.88;;;;;;;23.50;100.00;151948.31;5053889;28;20185;-63
2022/09/16 01:58:05;;;;;;;8.32;7.40;;;;;;;23.20;100.00;151873.00;5054002;28;20209;-64
2022/09/16 02:00:33;;;;;;;9.98;6.75;;;;;;;23.15;100.00;151860.22;5054087;28;20703;-64
2022/09/16 02:03:07;;;;;;;9.30;6.93;;;;;;;22.97;100.00;151813.00;5054159;28;20215;-63
2022/09/16 02:05:38;;;;;;;7.72;7.18;;;;;;;22.85;100.00;151783.66;5054005;28;20612;-64
2022/09/16 02:08:09;;;;;;;12.15;7.68;;;;;;;22.61;100.00;151723.69;5053879;28;20640;-64
2022/09/16 02:10:41;;;;;;;8.27;7.30;;;;;;;22.69;100.00;151742.84;5053787;28;20552;-64
2022/09/16 02:13:14;;;;;;;10.52;7.30;;;;;;;22.65;100.00;151732.59;5053731;28;20579;-64
2022/09/16 02:15:45;;;;;;;8.25;7.53;;;;;;;22.52;100.00;151699.44;5053450;28;20266;-64
2022/09/16 02:18:16;;;;;;;8.27;7.43;;;;;;;22.58;100.00;151716.00;5053415;28;20695;-64
2022/09/16 02:20:46;;;;;;;10.63;7.45;;;;;;;22.64;100.00;151730.06;5053726;28;20251;-64
2022/09/16 02:23:19;;;;;;;8.18;7.55;;;;;;;22.55;100.00;151707.09;5052602;28;20658;-64
2022/09/16 02:25:48;;;;;;;11.45;7.13;;;;;;;22.69;100.00;151744.13;5053483;28;20633;-64
2022/09/16 02:28:19;;;;;;;8.25;7.03;;;;;;;22.63;100.00;151728.78;5052118;28;20338;-64
2022/09/16 02:30:52;;;;;;;7.50;6.90;;;;;;;22.86;100.00;151784.94;5053194;28;20243;-64
2022/09/16 02:33:22;;;;;;;12.07;6.63;;;;;;;23.01;100.00;151823.19;5053094;28;20185;-65
2022/09/16 02:35:54;;;;;;;16.75;6.18;;;;;;;23.07;100.00;151838.53;5053312;28;20561;-63
2022/09/16 02:38:25;;;;;;;7.97;6.07;;;;;;;23.12;100.00;151851.28;5053323;28;20676;-63
2022/09/16 02:40:55;;;;;;;8.45;5.53;;;;;;;23.23;100.00;151880.63;5052980;28;20208;-64
2022/09/16 02:43:23;;;;;;;8.15;6.18;;;;;;;23.20;100.00;151871.69;5052779;28;20243;-64
2022/09/16 02:45:59;;;;;;;13.25;6.65;;;;;;;23.37;100.00;151913.81;5052900;28;20182;-64
2022/09/16 02:48:36;;;;;;;6.85;6.20;;;;;;;23.38;100.00;151916.38;5052802;28;20177;-63
2022/09/16 02:51:14;;;;;;;7.25;6.68;;;;;;;23.36;100.00;151911.25;5052725;28;20200;-64
2022/09/16 02:53:47;;;;;;;15.70;6.57;;;;;;;23.52;100.00;151953.41;5052751;28;20200;-64
2022/09/16 02:56:21;;;;;;;10.65;6.28;;;;;;;23.49;100.00;151945.75;5052794;28;20189;-65
2022/09/16 02:58:48;;;;;;;17.80;8.52;;;;;;;23.57;100.00;151966.19;5052579;28;20212;-64
2022/09/16 03:01:17;;;;;;;10.10;8.25;;;;;;;23.66;100.00;151987.88;5052754;28;20201;-65
2022/09/16 03:03:46;;;;;;;9.23;8.13;;;;;;;23.72;100.00;152003.16;5052417;28;20216;-65
2022/09/16 03:06:20;;;;;;;11.05;8.00;;;;;;;23.62;100.00;151978.94;5052516;28;20251;-65
2022/09/16 03:08:48;;;;;;;7.97;7.30;;;;;;;23.81;100.00;152026.13;5052662;28;20552;-63
2022/09/16 03:12:07;;;;;;;9.18;7.95;;;;;;;23.87;100.00;152040.19;5052508;28;20193;-64
2022/09/16 03:14:55;;;;;;;10.80;7.28;;;;;;;23.84;100.00;152032.56;4990964;28;20187;-65
2022/09/16 03:17:46;;;;;;;7.25;6.60;;;;;;;23.88;100.00;152044.03;5052092;28;20228;-64
2022/09/16 03:20:21;;;;;;;8.93;6.30;;;;;;;23.78;100.00;152018.50;5052501;28;20186;-63
2022/09/16 03:22:54;;;;;;;7.30;6.05;;;;;;;23.76;100.00;152012.13;5052280;28;20193;-65
2022/09/16 03:25:32;;;;;;;6.10;5.68;;;;;;;23.86;100.00;152037.63;5052325;28;20199;-65
2022/09/16 03:28:10;;;;;;;11.98;6.43;;;;;;;23.93;100.00;152056.75;5052023;28;20185;-65
2022/09/16 03:30:43;;;;;;;12.43;6.65;;;;;;;23.86;100.00;152038.91;5052408;28;20690;-64
2022/09/16 03:33:19;;;;;;;10.43;6.40;;;;;;;23.87;100.00;152041.47;5051755;28;20185;-64
2022/09/16 03:35:50;;;;;;;6.40;5.95;;;;;;;23.88;100.00;152042.75;5052204;28;20250;-64
2022/09/16 03:38:19;;;;;;;6.63;6.00;;;;;;;23.92;100.00;152054.25;5051840;28;20212;-65
2022/09/16 03:40:48;;;;;;;9.32;6.07;;;;;;;23.91;100.00;152051.69;5052206;28;20255;-65
2022/09/16 03:43:16;;;;;;;9.88;5.78;;;;;;;23.85;100.00;152036.34;5051799;28;20649;-65
2022/09/16 03:45:44;;;;;;;8.43;6.22;;;;;;;23.93;100.00;152055.53;5052120;28;20213;-65
2022/09/16 03:48:12;;;;;;;6.72;6.22;;;;;;;23.94;100.00;152059.34;5051815;28;20177;-64
2022/09/16 03:50:39;;;;;;;6.60;6.10;;;;;;;23.88;100.00;152044.03;5052084;28;20195;-65
2022/09/16 03:53:07;;;;;;;6.20;5.78;;;;;;;23.91;100.00;152050.41;5051670;28;20181;-64
2022/09/16 03:55:34;;;;;;;7.22;6.50;;;;;;;23.91;100.00;152051.69;5051654;28;20236;-63
2022/09/16 03:58:01;;;;;;;11.27;6.35;;;;;;;23.90;100.00;152049.13;5051534;28;20212;-65
2022/09/16 04:00:28;;;;;;;9.95;6.05;;;;;;;23.88;100.00;152044.03;5051917;28;20656;-65
2022/09/16 04:02:56;;;;;;;7.00;6.38;;;;;;;23.95;100.00;152061.91;5051834;28;20189;-63
2022/09/16 04:05:23;;;;;;;7.47;6.70;;;;;;;23.96;100.00;152064.47;5051918;28;20536;-64
2022/09/16 04:07:50;;;;;;;10.05;6.60;;;;;;;23.83;100.00;152030.00;5051511;28;20189;-64
2022/09/16 04:10:19;;;;;;;10.13;6.55;;;;;;;23.95;100.00;152061.91;5051484;28;20189;-64
2022/09/16 04:12:46;;;;;;;7.75;6.93;;;;;;;24.04;100.00;152084.88;5051550;28;20191;-64
2022/09/16 04:15:13;;;;;;;8.48;6.85;;;;;;;24.07;100.00;152092.53;5051685;28;20548;-65
2022/09/16 04:17:40;;;;;;;14.43;7.30;;;;;;;24.05;100.00;152087.44;5051671;28;20699;-65
2022/09/16 04:20:09;;;;;;;9.93;6.55;;;;;;;24.08;100.00;152093.81;5051465;28;20195;-64
2022/09/16 04:22:36;;;;;;;11.43;8.73;;;;;;;24.17;100.00;152116.84;5051353;28;20185;-64
2022/09/16 04:25:03;;;;;;;9.45;8.50;;;;;;;24.28;100.00;152144.91;5051465;28;20197;-64
2022/09/16 04:27:31;;;;;;;13.32;9.20;;;;;;;24.41;100.00;152176.84;5051411;28;20189;-65
2022/09/16 04:29:58;;;;;;;10.65;9.85;;;;;;;24.52;100.00;152204.97;5051467;28;20193;-64
2022/09/16 04:32:25;;;;;;;9.07;8.32;;;;;;;24.57;100.00;152218.97;5051332;28;20203;-65
2022/09/16 04:34:52;;;;;;;9.82;8.88;;;;;;;24.66;100.00;152240.69;5051511;28;20191;-64
2022/09/16 04:37:19;;;;;;;12.65;9.57;;;;;;;24.78;100.00;152271.34;5051262;28;20196;-64
2022/09/16 04:39:46;;;;;;;24.98;13.70;;;;;;;24.92;100.00;152305.88;5051380;28;20186;-65
2022/09/16 04:42:16;;;;;;;28.42;19.42;;;;;;;25.17;100.00;152368.47;5051581;28;20650;-64
2022/09/16 04:44:44;;;;;;;30.55;17.67;;;;;;;25.48;100.00;152447.72;5051201;28;20251;-65
2022/09/16 04:47:11;;;;;;;25.00;13.73;;;;;;;25.79;100.00;152527.00;5055350;28;20186;-65
2022/09/16 04:49:38;;;;;;;22.10;11.23;;;;;;;26.02;100.00;152584.50;5055597;28;20195;-65
2022/09/16 04:52:05;;;;;;;29.52;16.15;;;;;;;26.36;100.00;152670.19;5055708;28;20189;-65
2022/09/16 04:54:32;;;;;;;20.13;15.90;;;;;;;26.54;100.00;152714.94;5055392;28;20656;-65
2022/09/16 04:57:00;;;;;;;26.65;18.52;;;;;;;26.65;100.00;152744.34;5055058;28;20220;-64
2022/09/16 04:59:27;;;;;;;32.33;22.75;;;;;;;26.77;100.00;152773.81;5055232;28;20684;-65
2022/09/16 05:01:55;;;;;;;52.88;29.83;;;;;;;27.11;100.00;152859.53;5053981;28;20193;-65
2022/09/16 05:04:23;;;;;;;73.40;35.78;;;;;;;27.23;100.00;152890.25;5055344;28;20272;-65
2022/09/16 05:06:49;;;;;;;40.80;22.98;;;;;;;27.27;100.00;152900.47;5054824;28;20232;-65
2022/09/16 05:09:16;;;;;;;25.88;18.88;;;;;;;27.48;100.00;152954.25;5054919;28;20221;-65
2022/09/16 05:11:43;;;;;;;26.90;15.40;;;;;;;27.82;100.00;153038.69;5054731;28;20193;-64
2022/09/16 05:14:14;;;;;;;24.00;16.05;;;;;;;27.93;100.00;153066.84;5054923;28;20189;-65
2022/09/16 05:16:41;;;;;;;23.70;15.77;;;;;;;27.69;100.00;153008.00;5054620;28;20237;-66
2022/09/16 05:19:11;;;;;;;38.55;16.05;;;;;;;28.15;100.00;153123.22;5055159;28;20579;-64
2022/09/16 05:21:40;;;;;;;41.67;17.65;;;;;;;28.28;100.00;153155.22;5055089;28;20223;-66
2022/09/16 05:24:09;;;;;;;54.40;21.38;;;;;;;28.93;100.00;153321.72;5054848;28;20189;-65
2022/09/16 05:26:38;;;;;;;223.27;166.70;;;;;;;29.52;100.00;153469.06;5054902;28;20664;-66
2022/09/16 05:29:07;;;;;;;39.42;26.55;;;;;;;30.06;100.00;153607.47;5054847;28;20205;-65
2022/09/16 05:31:37;;;;;;;27.55;14.85;;;;;;;30.30;100.00;153669.00;5054605;28;20289;-66
2022/09/16 05:34:06;;;;;;;13.70;12.30;;;;;;;30.37;100.00;153686.97;5054670;28;20197;-65
2022/09/16 05:36:36;;;;;;;24.00;10.93;;;;;;;30.10;100.00;153616.44;5054685;28;20193;-65
2022/09/16 05:39:03;;;;;;;18.25;11.30;;;;;;;30.37;100.00;153686.97;5054519;28;20251;-66
2022/09/16 05:41:30;;;;;;;22.52;9.80;;;;;;;30.42;97.23;153698.50;5054572;28;20197;-66
2022/09/16 05:43:59;;;;;;;18.88;8.15;;;;;;;30.60;94.31;153744.66;5054305;28;20181;-66
2022/09/16 05:46:27;;;;;;;22.42;7.57;;;;;;;31.41;86.24;153948.59;5054826;28;20186;-65
2022/09/16 05:48:54;;;;;;;13.32;6.35;;;;;;;31.99;80.94;154096.19;5054921;28;20259;-66
2022/09/16 05:51:23;;;;;;;14.05;6.57;;;;;;;31.64;79.59;154007.66;5054468;28;20190;-62
2022/09/16 05:53:53;;;;;;;10.90;6.15;;;;;;;30.84;81.37;153804.94;5054120;28;20632;-64
2022/09/16 05:56:22;;;;;;;9.77;7.53;;;;;;;31.05;80.79;153857.56;5053717;28;20291;-65
2022/09/16 05:58:51;;;;;;;15.02;6.53;;;;;;;30.89;79.41;153817.78;5053730;28;20209;-65
2022/09/16 06:01:20;;;;;;;6.97;6.15;;;;;;;30.97;78.29;153838.28;5054191;28;20295;-65
2022/09/16 06:03:51;;;;;;;14.52;5.82;;;;;;;31.05;77.11;153858.84;5053943;28;20196;-65
2022/09/16 06:06:22;;;;;;;8.60;5.50;;;;;;;31.13;76.04;153879.34;5054014;28;20193;-66
2022/09/16 06:08:51;;;;;;;17.88;5.80;;;;;;;31.37;74.12;153938.31;5053629;28;20185;-64
2022/09/16 06:11:19;;;;;;;18.90;5.72;;;;;;;31.45;71.82;153958.84;5054552;28;20196;-67
2022/09/16 06:13:46;;;;;;;36.75;16.67;;;;;;;31.62;72.12;154002.50;5053732;28;20186;-63
2022/09/16 06:16:14;;;;;;;15.40;4.82;;;;;;;31.59;69.07;153994.81;5053718;28;20196;-63
2022/09/16 06:18:41;;;;;;;18.92;4.55;;;;;;;31.80;67.99;154048.69;5053772;28;20608;-64
2022/09/16 06:21:10;;;;;;;18.00;3.75;;;;;;;32.13;66.24;154133.41;5053057;28;20185;-68
2022/09/16 06:23:41;;;;;;;12.50;3.90;;;;;;;32.28;64.14;154169.34;5058390;28;20186;-64
2022/09/16 06:26:13;;;;;;;8.68;3.88;;;;;;;32.86;62.54;154318.25;5053343;28;20576;-67
2022/09/16 06:28:40;;;;;;;10.18;4.10;;;;;;;33.12;60.46;154382.44;5052190;28;20182;-66
2022/09/16 06:31:10;;;;;;;13.35;3.60;;;;;;;33.66;58.21;154521.22;5053607;28;20640;-66
2022/09/16 06:33:38;;;;;;;12.40;3.85;;;;;;;33.97;55.25;154600.84;5053696;28;20244;-65
2022/09/16 06:36:06;;;;;;;11.75;3.53;;;;;;;33.66;55.09;154521.22;5054025;28;20189;-65
2022/09/16 06:38:33;;;;;;;12.32;3.70;;;;;;;33.33;55.95;154437.72;5053199;28;20288;-67
2022/09/16 06:41:00;;;;;;;7.82;3.10;;;;;;;33.53;55.58;154487.75;5053705;28;20185;-66
2022/09/16 06:43:29;;;;;;;15.85;3.97;;;;;;;33.49;54.80;154477.50;5053283;28;20632;-67
2022/09/16 06:45:59;;;;;;;10.38;3.80;;;;;;;33.83;52.86;154564.88;5052989;28;20195;-67
2022/09/16 06:48:27;;;;;;;14.15;3.70;;;;;;;34.18;51.57;154652.28;5053042;28;20186;-68
2022/09/16 06:51:00;;;;;;;11.90;3.60;;;;;;;34.42;51.13;154713.91;5053037;28;20190;-66
2022/09/16 06:53:28;;;;;;;15.43;3.80;;;;;;;34.22;51.64;154663.84;5053583;28;20272;-66
2022/09/16 06:55:56;;;;;;;12.35;3.35;;;;;;;33.55;52.57;154492.94;5053238;28;20193;-66
2022/09/16 06:58:23;;;;;;;13.90;3.75;;;;;;;33.35;52.83;154441.56;5053269;28;20245;-67
2022/09/16 07:00:51;;;;;;;14.52;3.45;;;;;;;33.14;53.60;154388.94;5053305;28;20203;-65
2022/09/16 07:03:18;;;;;;;12.07;3.30;;;;;;;32.90;54.36;154328.53;5058316;28;20275;-66
2022/09/16 07:05:56;;;;;;;12.88;3.35;;;;;;;33.31;53.83;154432.53;5073788;28;20244;-66
2022/09/16 07:08:24;;;;;;;14.57;3.72;;;;;;;33.81;53.02;154558.47;5072415;28;20211;-66
2022/09/16 07:11:00;;;;;;;18.48;3.58;;;;;;;34.17;52.41;154649.69;5073281;28;20690;-66
2022/09/16 07:13:27;;;;;;;16.63;3.60;;;;;;;34.27;50.89;154676.69;5073114;28;20192;-66
2022/09/16 07:15:58;;;;;;;13.52;3.95;;;;;;;34.38;50.00;154703.63;5072904;28;20610;-66
2022/09/16 07:18:26;;;;;;;29.42;3.90;;;;;;;34.22;48.19;154662.53;5072439;28;20717;-66
2022/09/16 07:20:53;;;;;;;22.15;3.63;;;;;;;34.07;48.46;154623.97;5072673;28;20220;-66
2022/09/16 07:23:20;;;;;;;15.07;3.05;;;;;;;33.99;47.54;154604.72;5073092;28;20651;-65
2022/09/16 07:25:47;;;;;;;19.60;4.47;;;;;;;34.28;47.35;154679.28;5072972;28;20188;-66
2022/09/16 07:28:13;;;;;;;10.20;2.58;;;;;;;34.33;48.13;154690.84;5072394;28;20181;-66
2022/09/16 07:30:41;;;;;;;17.40;4.03;;;;;;;34.48;47.33;154729.34;5072616;28;20227;-66
2022/09/16 07:33:10;;;;;;;16.52;3.75;;;;;;;34.63;45.75;154766.63;5072244;28;20181;-66
2022/09/16 07:35:36;;;;;;;24.42;3.42;;;;;;;34.65;45.42;154773.09;5072392;28;20263;-67
2022/09/16 07:38:07;;;;;;;17.65;3.50;;;;;;;34.70;44.58;154785.94;5072067;28;20184;-65
2022/09/16 07:40:34;;;;;;;10.40;3.25;;;;;;;34.51;44.88;154737.06;5071958;28;20674;-67
2022/09/16 07:43:01;;;;;;;13.18;3.90;;;;;;;34.57;44.94;154751.19;5071997;28;20238;-67
2022/09/16 07:45:28;;;;;;;10.23;3.47;;;;;;;34.73;44.89;154793.66;5070931;28;20185;-66
2022/09/16 07:47:56;;;;;;;16.27;4.45;;;;;;;34.82;44.60;154816.78;5072035;28;20215;-65
2022/09/16 07:50:25;;;;;;;16.73;3.70;;;;;;;35.10;44.50;154886.16;5072587;28;20268;-64
2022/09/16 07:52:55;;;;;;;11.63;3.78;;;;;;;35.14;44.46;154896.44;5071975;28;20575;-66
2022/09/16 07:55:22;;;;;;;12.77;3.83;;;;;;;34.92;43.75;154839.91;5072911;28;20192;-66
2022/09/16 07:57:49;;;;;;;19.45;4.70;;;;;;;35.05;44.61;154873.34;5071657;28;20184;-66
2022/09/16 08:00:19;;;;;;;18.13;4.18;;;;;;;35.07;44.43;154879.75;5071740;28;20220;-66
2022/09/16 08:02:46;;;;;;;22.80;5.32;;;;;;;35.13;44.36;154895.19;5072075;28;20194;-67
2022/09/16 08:05:15;;;;;;;12.05;4.65;;;;;;;35.19;43.93;154909.34;5072324;28;20193;-66
2022/09/16 08:07:43;;;;;;;30.80;4.78;;;;;;;35.27;43.65;154931.19;5071934;28;20246;-66
2022/09/16 08:10:10;;;;;;;17.25;3.67;;;;;;;35.52;44.05;154992.94;5072320;28;20242;-66
2022/09/16 08:12:37;;;;;;;11.15;3.42;;;;;;;35.73;43.58;155046.97;5071770;28;20318;-64
2022/09/16 08:15:04;;;;;;;13.85;3.63;;;;;;;35.63;43.34;155021.19;5072675;28;20203;-61
2022/09/16 08:17:31;;;;;;;25.58;4.30;;;;;;;35.65;43.35;155027.66;5071916;28;20239;-63
2022/09/16 08:19:58;;;;;;;15.60;3.63;;;;;;;35.61;42.85;155016.03;5073862;28;20287;-66
2022/09/16 08:22:25;;;;;;;16.65;3.92;;;;;;;35.52;43.76;154992.94;5076257;28;20250;-65
2022/09/16 08:24:53;;;;;;;21.10;3.05;;;;;;;35.42;43.25;154967.19;5076244;28;20185;-67
2022/09/16 08:27:20;;;;;;;14.82;3.38;;;;;;;35.68;43.35;155035.38;5075641;28;20189;-66
2022/09/16 08:29:49;;;;;;;15.57;3.20;;;;;;;35.83;42.86;155071.34;5076163;28;20180;-66
2022/09/16 08:32:16;;;;;;;32.47;4.82;;;;;;;35.87;42.58;155081.63;5075659;28;20197;-66
2022/09/16 08:34:43;;;;;;;11.07;3.35;;;;;;;35.91;42.54;155091.94;5074296;28;20198;-66
2022/09/16 08:37:09;;;;;;;9.65;2.90;;;;;;;35.78;42.68;155058.50;5076180;28;20195;-66
2022/09/16 08:39:37;;;;;;;11.75;3.40;;;;;;;36.05;42.04;155127.94;5075302;28;20271;-66
2022/09/16 08:42:29;;;;;;;12.00;3.40;;;;;;;36.10;42.15;155142.09;5075770;28;20643;-66
2022/09/16 08:45:08;;;;;;;14.43;4.03;;;;;;;36.07;42.49;155133.09;5075577;28;20276;-65
2022/09/16 08:47:47;;;;;;;20.05;4.53;;;;;;;36.06;41.87;155130.53;5075155;28;20189;-65
2022/09/16 08:50:22;;;;;;;16.15;3.63;;;;;;;36.01;41.25;155117.66;5075213;28;20650;-66
2022/09/16 08:52:51;;;;;;;14.13;3.70;;;;;;;36.20;41.09;155165.31;5076321;28;20183;-67
2022/09/16 08:55:30;;;;;;;20.05;3.70;;;;;;;36.04;41.47;155125.38;5075114;28;20185;-66
2022/09/16 08:58:10;;;;;;;13.82;3.50;;;;;;;36.28;41.90;155187.16;5074601;28;20271;-65
2022/09/16 09:00:37;;;;;;;13.43;3.80;;;;;;;36.49;41.13;155239.88;5074774;28;20219;-65
2022/09/16 09:03:15;;;;;;;21.52;4.28;;;;;;;36.59;40.45;155266.94;5075040;28;20189;-66
2022/09/16 09:05:49;;;;;;;15.32;3.72;;;;;;;36.57;40.31;155260.47;5075697;28;20207;-67
2022/09/16 09:08:29;;;;;;;14.80;4.22;;;;;;;36.52;41.07;155248.88;5075494;28;20202;-65
2022/09/16 09:11:05;;;;;;;22.65;4.35;;;;;;;36.74;40.37;155302.97;5074599;28;20267;-66
2022/09/16 09:13:51;;;;;;;20.75;3.38;;;;;;;36.73;40.78;155300.38;5074464;28;20232;-65
2022/09/16 09:16:28;;;;;;;8.25;3.03;;;;;;;36.84;40.81;155329.94;5074933;28;20260;-67
2022/09/16 09:19:07;;;;;;;7.75;3.58;;;;;;;37.01;40.07;155373.69;5070856;28;20239;-65
2022/09/16 09:21:45;;;;;;;10.48;3.08;;;;;;;37.34;39.68;155456.09;5064406;28;20656;-66
2022/09/16 09:24:47;;;;;;;9.20;2.83;;;;;;;37.74;38.71;155557.78;5059549;28;20200;-66
2022/09/16 09:27:16;;;;;;;10.40;2.97;;;;;;;38.14;38.35;155660.84;5074836;28;20275;-66
2022/09/16 09:30:07;;;;;;;11.43;2.85;;;;;;;38.25;37.66;155689.13;5074968;28;20181;-66
2022/09/16 09:32:51;;;;;;;9.52;3.20;;;;;;;38.42;37.65;155730.38;5071178;28;20651;-65
2022/09/16 09:35:28;;;;;;;12.18;2.97;;;;;;;38.69;37.31;155799.91;5054595;28;20197;-65
2022/09/16 09:38:12;;;;;;;11.98;3.30;;;;;;;39.09;36.20;155902.97;5063648;28;20288;-65
2022/09/16 09:40:46;;;;;;;11.30;3.33;;;;;;;39.39;36.09;155979.00;5066312;28;20295;-66
2022/09/16 09:43:18;;;;;;;15.60;3.42;;;;;;;39.51;35.95;156009.91;5074189;28;20204;-65
2022/09/16 09:45:59;;;;;;;9.40;3.22;;;;;;;39.40;35.83;155981.59;5067684;28;20658;-66
2022/09/16 09:48:31;;;;;;;14.20;3.40;;;;;;;39.28;35.63;155951.94;5056354;28;20196;-67
2022/09/16 09:51:04;;;;;;;11.13;3.55;;;;;;;39.21;35.18;155933.88;5057436;28;20192;-65
2022/09/16 09:53:35;;;;;;;14.65;3.30;;;;;;;38.82;36.13;155833.41;5069288;28;20660;-66
2022/09/16 09:56:14;;;;;;;13.90;3.47;;;;;;;38.44;35.91;155735.53;5071146;28;20283;-67
2022/09/16 09:58:46;;;;;;;17.77;3.88;;;;;;;38.35;36.50;155714.91;5074684;28;20187;-67
2022/09/16 10:01:14;;;;;;;19.15;3.30;;;;;;;38.53;36.23;155758.72;5074200;28;20280;-67
2022/09/16 10:03:41;;;;;;;22.13;3.92;;;;;;;38.60;36.68;155776.75;5073974;28;20624;-65
2022/09/16 10:06:11;;;;;;;11.13;3.15;;;;;;;38.70;36.81;155803.75;5072426;28;20191;-65
2022/09/16 10:08:44;;;;;;;14.25;3.50;;;;;;;39.11;36.55;155908.16;5073839;28;20496;-65
2022/09/16 10:11:17;;;;;;;20.10;3.67;;;;;;;39.48;35.77;156000.91;5073371;28;20181;-66
2022/09/16 10:13:50;;;;;;;10.95;2.97;;;;;;;39.49;35.22;156003.50;5073658;28;20490;-65
2022/09/16 10:16:20;;;;;;;9.05;3.13;;;;;;;39.85;35.21;156095.03;5073455;28;20181;-66
2022/09/16 10:18:57;;;;;;;9.05;3.50;;;;;;;39.80;34.88;156083.44;5073392;28;20203;-66
2022/09/16 10:21:25;;;;;;;17.27;2.97;;;;;;;39.96;34.66;156124.66;5073419;28;20185;-66
2022/09/16 10:23:58;;;;;;;18.95;3.00;;;;;;;39.47;35.12;155998.31;5073515;28;20559;-65
2022/09/16 10:26:26;;;;;;;18.27;3.30;;;;;;;39.33;34.98;155962.28;5073133;28;20188;-66
2022/09/16 10:29:01;;;;;;;13.63;3.50;;;;;;;39.20;35.10;155931.34;5072887;28;20196;-66
2022/09/16 10:31:41;;;;;;;14.40;3.33;;;;;;;39.16;35.40;155921.03;5073506;28;20273;-67
2022/09/16 10:34:17;;;;;;;13.18;3.30;;;;;;;39.16;35.82;155919.75;5074669;28;20200;-65
2022/09/16 10:36:44;;;;;;;10.23;3.25;;;;;;;39.69;35.31;156056.31;5073002;28;20708;-66
2022/09/16 10:39:23;;;;;;;5.20;2.85;;;;;;;40.49;34.58;156258.69;5072437;28;20207;-65
2022/09/16 10:41:50;;;;;;;6.97;2.88;;;;;;;40.97;34.21;156381.19;5073108;28;20676;-66
2022/09/16 10:44:22;;;;;;;6.00;2.53;;;;;;;41.24;33.60;156450.88;5071964;28;20184;-66
2022/09/16 10:46:58;;;;;;;8.73;2.83;;;;;;;41.26;32.32;156454.72;5073209;28;20223;-66
2022/09/16 10:49:32;;;;;;;15.07;3.22;;;;;;;40.87;32.57;156356.69;5071197;28;20194;-65
2022/09/16 10:52:28;;;;;;;6.53;2.80;;;;;;;41.24;32.65;156449.59;5073254;28;20492;-66
2022/09/16 10:54:55;;;;;;;10.40;2.88;;;;;;;42.59;31.32;156795.34;5073080;28;20632;-66
2022/09/16 10:57:27;;;;;;;16.30;3.17;;;;;;;40.97;32.63;156382.50;5073425;28;20547;-65
2022/09/16 11:00:13;;;;;;;15.90;3.20;;;;;;;40.86;33.12;156354.16;5073090;28;20216;-66
2022/09/16 11:03:02;;;;;;;20.52;2.67;;;;;;;39.83;34.25;156089.84;5072623;28;20234;-66
2022/09/16 11:05:33;;;;;;;11.00;3.03;;;;;;;38.78;35.05;155823.09;5072911;28;20522;-67
2022/09/16 11:08:11;;;;;;;11.43;3.45;;;;;;;37.64;37.28;155532.09;5072622;28;20192;-66
2022/09/16 11:10:44;;;;;;;13.32;2.75;;;;;;;37.18;37.42;155416.19;5072466;28;20625;-66
2022/09/16 11:13:39;;;;;;;18.00;3.75;;;;;;;36.31;38.31;155193.59;5072415;28;20628;-66
2022/09/16 11:16:22;;;;;;;10.85;3.00;;;;;;;35.97;39.90;155107.38;5071161;28;20193;-65
2022/09/16 11:19:00;;;;;;;12.13;2.95;;;;;;;35.89;40.13;155086.81;5070958;28;20283;-66
2022/09/16 11:21:41;;;;;;;12.85;2.83;;;;;;;35.81;41.10;155066.25;5071012;28;20308;-66
2022/09/16 11:24:22;;;;;;;8.23;3.28;;;;;;;35.95;41.19;155103.50;5072396;28;20551;-66
2022/09/16 11:27:00;;;;;;;13.02;2.47;;;;;;;35.84;41.90;155073.94;5070815;28;20302;-66
2022/09/16 11:33:19;;;;;;;14.55;2.53;;;;;;;35.33;42.45;154945.34;5071950;28;20700;-65
2022/09/16 11:36:13;;;;;;;11.40;3.25;;;;;;;35.49;42.69;154986.47;5072063;28;20250;-68
2022/09/16 11:38:50;;;;;;;8.68;2.42;;;;;;;35.44;42.43;154973.59;5064318;28;20196;-65