Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:28:26;;;;;;;87.93;35.23;;;1.60;60.80;;;;;;5042023;28;20131;-84
2022/01/25 00:31:13;;;;;;;95.37;34.80;;;1.60;60.90;;;;;;5041588;28;20100;-83
2022/01/25 00:33:42;;;;;;;94.05;34.42;;;1.60;61.00;;;;;;5038132;28;20051;-83
2022/01/25 00:36:11;;;;;;;100.80;39.50;;;1.60;61.10;;;;;;5043479;28;20083;-83
2022/01/25 00:38:37;;;;;;;91.30;33.50;;;1.60;61.20;;;;;;5044292;28;20030;-84
2022/01/25 00:41:03;;;;;;;;;;;1.60;61.20;;;;;;5042647;28;20386;-84
2022/01/25 00:43:30;;;;;;;94.40;32.03;;;1.70;61.30;;;;;;5037307;28;19913;-84
2022/01/25 00:46:00;;;;;;;79.30;26.53;;;1.70;61.20;;;;;;5039525;28;20021;-85
2022/01/25 00:53:55;;;;;;;58.88;23.30;;;1.70;63.10;;;;;;5041273;28;20029;-84
2022/01/25 00:56:21;;;;;;;60.53;20.57;;;1.70;63.40;;;;;;5039487;28;20032;-84
2022/01/25 00:58:47;;;;;;;;;;;1.70;63.60;;;;;;5044148;28;20036;-85
2022/01/25 01:01:15;;;;;;;57.17;19.23;;;1.70;63.90;;;;;;5045043;28;20278;-85
2022/01/25 01:03:41;;;;;;;63.67;21.53;;;1.80;64.00;;;;;;5038952;28;20031;-85
2022/01/25 01:06:06;;;;;;;59.47;21.10;;;1.70;64.70;;;;;;5041084;28;20028;-82
2022/01/25 01:08:32;;;;;;;;;;;1.70;64.70;;;;;;5040623;28;20071;-84
2022/01/25 01:11:01;;;;;;;50.93;20.57;;;1.80;64.90;;;;;;5045460;28;19995;-84
2022/01/25 01:13:55;;;;;;;56.77;22.33;;;1.80;65.10;;;;;;5037846;28;20026;-83
2022/01/25 01:43:44;;;;;;;46.73;18.47;;;1.80;66.50;;;;;;5064313;28;20023;-84
2022/01/25 01:49:01;;;;;;;56.43;21.67;;;1.80;66.80;;;;;;5064869;28;20139;-84
2022/01/25 01:53:57;;;;;;;47.73;20.30;;;1.80;66.80;;;;;;5070803;28;20029;-83
2022/01/25 01:56:23;;;;;;;56.23;19.93;;;1.90;66.90;;;;;;5065817;28;20084;-84
2022/01/25 01:58:52;;;;;;;37.70;14.80;;;1.90;66.90;;;;;;5067915;28;20022;-84
2022/01/25 02:01:19;;;;;;;52.70;18.83;;;1.90;67.20;;;;;;5058624;28;20034;-83
2022/01/25 02:03:44;;;;;;;43.03;16.30;;;1.90;67.30;;;;;;5043989;28;20128;-85
2022/01/25 02:06:10;;;;;;;48.90;19.30;;;1.90;67.40;;;;;;5046087;28;20025;-84
2022/01/25 02:08:36;;;;;;;48.70;18.05;;;1.90;67.50;;;;;;5049000;28;20025;-84
2022/01/25 02:11:04;;;;;;;35.90;11.95;;;1.90;67.60;;;;;;5045754;28;20025;-84
2022/01/25 02:13:29;;;;;;;48.97;18.53;;;1.90;67.90;;;;;;5051498;28;20029;-84
2022/01/25 02:15:57;;;;;;;50.20;16.67;;;1.90;67.80;;;;;;5042098;28;20103;-84
2022/01/25 02:23:52;;;;;;;33.17;13.43;;;1.90;68.70;;;;;;5047496;28;20068;-83
2022/01/25 02:26:18;;;;;;;50.88;20.88;;;1.90;68.90;;;;;;5042769;28;20025;-83
2022/01/25 02:28:44;;;;;;;;;;;1.90;68.80;;;;;;5044842;28;20440;-84
2022/01/25 02:31:14;;;;;;;54.50;18.13;;;1.80;68.80;;;;;;5039346;28;20350;-84
2022/01/25 02:33:41;;;;;;;61.03;22.23;;;1.90;68.80;;;;;;5046334;28;20064;-85
2022/01/25 02:36:12;;;;;;;62.97;21.70;;;1.80;69.10;;;;;;5046651;28;20027;-84
2022/01/25 02:38:38;;;;;;;26.50;11.73;;;1.80;69.10;;;;;;5032426;28;20118;-84
2022/01/25 02:41:04;;;;;;;39.97;17.38;;;1.80;69.60;;;;;;5043958;28;20073;-84
2022/01/25 02:43:30;;;;;;;53.05;18.35;;;1.80;70.10;;;;;;5043215;28;20030;-84
2022/01/25 02:48:29;;;;;;;;;;;1.80;69.90;;;;;;5042309;28;20055;-84
2022/01/25 02:49:05;;;;;;;55.70;20.83;;;1.80;70.30;;;;;;5042233;28;19912;-83
2022/01/25 02:51:40;;;;;;;64.67;25.30;;;1.80;70.20;;;;;;5045234;28;20210;-84
2022/01/25 02:54:08;;;;;;;60.23;21.10;;;1.80;70.40;;;;;;5043452;28;20037;-84
2022/01/25 02:56:35;;;;;;;64.17;24.50;;;1.80;70.60;;;;;;5047603;28;20089;-82
2022/01/25 02:59:01;;;;;;;65.37;23.73;;;1.80;70.60;;;;;;5043180;28;20017;-84
2022/01/25 03:01:28;;;;;;;54.33;20.95;;;1.70;70.90;;;;;;5052562;28;20029;-84
2022/01/25 03:03:54;;;;;;;67.00;24.43;;;1.70;70.90;;;;;;5050960;28;20025;-84
2022/01/25 03:06:21;;;;;;;;;;;1.80;71.00;;;;;;5045369;28;20025;-84
2022/01/25 03:08:48;;;;;;;;;;;1.80;71.10;;;;;;5049538;28;19909;-90
2022/01/25 03:11:14;;;;;;;56.40;21.30;;;1.80;71.00;;;;;;5053899;28;20393;-93
2022/01/25 03:13:51;;;;;;;54.88;21.35;;;1.80;71.10;;;;;;5047991;28;20037;-90
2022/01/25 03:16:40;;;;;;;67.73;24.70;;;1.80;71.20;;;;;;5054625;28;20089;-92
2022/01/25 03:21:55;;;;;;;72.33;26.30;;;1.70;71.80;;;;;;5046925;28;20041;-91
2022/01/25 03:24:21;;;;;;;62.53;22.77;;;1.70;71.70;;;;;;5051371;28;20058;-89
2022/01/25 03:26:46;;;;;;;;;;;1.70;71.90;;;;;;5048419;28;20141;-89
2022/01/25 03:29:12;;;;;;;60.83;22.67;;;1.80;71.80;;;;;;5051528;28;20345;-91
2022/01/25 03:31:37;;;;;;;;;;;1.80;71.80;;;;;;5060780;28;20032;-93
2022/01/25 03:34:04;;;;;;;39.37;13.97;;;1.80;71.80;;;;;;5051895;28;19909;-93
2022/01/25 03:36:33;;;;;;;69.03;25.33;;;1.80;71.80;;;;;;5052422;28;20028;-93
2022/01/25 03:38:59;;;;;;;64.33;22.83;;;1.80;72.00;;;;;;5049162;28;20032;-92
2022/01/25 03:41:26;;;;;;;54.20;21.73;;;1.80;72.20;;;;;;5050700;28;20050;-92
2022/01/25 03:43:54;;;;;;;62.77;23.77;;;1.80;72.50;;;;;;5046229;28;20025;-92
2022/01/25 03:46:56;;;;;;;57.23;22.40;;;1.80;72.70;;;;;;5047420;28;20073;-92
2022/01/25 03:52:06;;;;;;;64.27;22.43;;;1.80;72.70;;;;;;5051409;28;20131;-91
2022/01/25 03:54:32;;;;;;;;;;;1.80;72.70;;;;;;5045221;28;20026;-92
2022/01/25 03:56:58;;;;;;;64.50;23.57;;;1.80;72.70;;;;;;5054168;28;19915;-92
2022/01/25 03:59:23;;;;;;;75.43;25.30;;;1.80;72.60;;;;;;5046721;28;20127;-91
2022/01/25 04:01:49;;;;;;;68.50;23.92;;;1.80;72.80;;;;;;5042562;28;20089;-90
2022/01/25 04:04:19;;;;;;;71.05;23.05;;;1.80;72.90;;;;;;5044770;28;20044;-91
2022/01/25 04:06:49;;;;;;;65.33;23.00;;;1.80;73.20;;;;;;5047982;28;20072;-91
2022/01/25 04:09:15;;;;;;;61.77;22.37;;;1.80;73.30;;;;;;5049241;28;20040;-92
2022/01/25 04:11:40;;;;;;;;;;;1.80;73.20;;;;;;5049091;28;20496;-90
2022/01/25 04:14:06;;;;;;;56.17;21.73;;;1.90;73.50;;;;;;5057298;28;19999;-89
2022/01/25 04:16:36;;;;;;;78.13;26.23;;;1.90;73.30;;;;;;5058105;28;20039;-93
2022/01/25 04:19:13;;;;;;;68.10;24.93;;;1.90;73.40;;;;;;5047613;28;20387;-93
2022/01/25 04:26:53;;;;;;;71.20;25.90;;;1.80;73.90;;;;;;5029160;28;20132;-92
2022/01/25 04:29:19;;;;;;;76.87;27.90;;;1.80;73.90;;;;;;5044262;28;20052;-91
2022/01/25 04:31:44;;;;;;;66.07;23.05;;;1.90;73.90;;;;;;5039831;28;20661;-91
2022/01/25 04:50:09;;;;;;;65.63;21.63;;;2.00;73.50;;;;;;5047296;28;20037;-92
2022/01/25 04:52:50;;;;;;;71.53;26.30;;;2.10;73.50;;;;;;5049114;28;20170;-90
2022/01/25 04:55:31;;;;;;;76.83;25.53;;;2.00;73.50;;;;;;5047975;28;20034;-91
2022/01/25 04:58:07;;;;;;;55.87;21.30;;;2.00;73.50;;;;;;5041626;28;20079;-91
2022/01/25 05:00:34;;;;;;;64.38;21.15;;;2.10;73.50;;;;;;5048628;28;20032;-91
2022/01/25 05:03:10;;;;;;;58.57;22.57;;;2.10;73.50;;;;;;5049074;28;20481;-89
2022/01/25 05:05:54;;;;;;;66.70;25.13;;;2.10;73.60;;;;;;5056824;28;20037;-91
2022/01/25 05:08:37;;;;;;;62.77;22.80;;;2.10;73.60;;;;;;5059907;28;20052;-92
2022/01/25 05:11:13;;;;;;;40.93;14.93;;;2.10;73.80;;;;;;5056342;28;20048;-91
2022/01/25 05:13:45;;;;;;;67.90;23.30;;;2.10;74.00;;;;;;5062934;28;20024;-92
2022/01/25 05:19:08;;;;;;;59.97;21.30;;;2.00;74.10;;;;;;5058201;28;20040;-91
2022/01/25 05:24:38;;;;;;;48.50;18.80;;;2.00;74.30;;;;;;5056298;28;20048;-93
2022/01/25 05:27:05;;;;;;;70.70;23.37;;;1.90;74.40;;;;;;5044866;28;20025;-92
2022/01/25 05:29:31;;;;;;;42.43;17.73;;;1.90;74.50;;;;;;5047125;28;20040;-92
2022/01/25 05:31:58;;;;;;;62.10;23.47;;;1.90;74.60;;;;;;5043020;28;20071;-92
2022/01/25 05:34:23;;;;;;;62.73;23.67;;;1.90;74.60;;;;;;5052637;28;20025;-92
2022/01/25 05:36:49;;;;;;;48.50;20.05;;;1.90;74.60;;;;;;5057147;28;20015;-91
2022/01/25 05:39:21;;;;;;;;;;;1.90;74.90;;;;;;5044502;28;20028;-89
2022/01/25 05:41:55;;;;;;;47.20;19.37;;;1.90;74.80;;;;;;5043147;28;20346;-92
2022/01/25 05:44:37;;;;;;;63.20;23.50;;;1.90;74.50;;;;;;5041119;28;20033;-93
2022/01/25 05:47:05;;;;;;;61.43;24.23;;;1.90;74.50;;;;;;5042650;28;20029;-90
2022/01/25 05:49:36;;;;;;;51.77;18.97;;;1.90;74.50;;;;;;5040902;28;20025;-92
2022/01/25 05:52:04;;;;;;;64.87;24.27;;;1.90;74.50;;;;;;5052384;28;20070;-91
2022/01/25 05:54:37;;;;;;;61.87;22.97;;;1.80;74.60;;;;;;5042818;28;20061;-91
2022/01/25 05:57:02;;;;;;;62.03;23.73;;;1.80;74.60;;;;;;5044804;28;20104;-92
2022/01/25 05:59:28;;;;;;;;;;;1.80;74.60;;;;;;5039854;28;20033;-92
2022/01/25 06:01:53;;;;;;;50.53;20.47;;;1.80;74.60;;;;;;5065950;28;19958;-89
2022/01/25 06:04:21;;;;;;;;;;;1.80;74.50;;;;;;5047358;28;20025;-91
2022/01/25 06:06:46;;;;;;;58.03;20.63;;;1.80;74.60;;;;;;5048345;28;20369;-91
2022/01/25 06:09:12;;;;;;;53.22;21.42;;;1.80;74.50;;;;;;5057985;28;20033;-92
2022/01/25 06:11:37;;;;;;;50.17;17.17;;;1.80;74.60;;;;;;5049172;28;20156;-94
2022/01/25 06:14:04;;;;;;;59.75;23.23;;;1.80;74.70;;;;;;5059872;28;20146;-93
2022/01/25 06:16:30;;;;;;;54.33;20.70;;;1.80;74.80;;;;;;5059217;28;20033;-94
2022/01/25 06:18:57;;;;;;;60.13;23.60;;;1.80;74.70;;;;;;5058361;28;20098;-93
2022/01/25 06:21:25;;;;;;;54.77;22.27;;;1.90;74.60;;;;;;5051466;28;20029;-93
2022/01/25 06:23:51;;;;;;;66.50;24.20;;;1.90;74.60;;;;;;5044591;28;20037;-92
2022/01/25 06:26:17;;;;;;;60.05;24.02;;;1.90;74.60;;;;;;5046318;28;20083;-93
2022/01/25 06:28:43;;;;;;;;;;;2.00;74.50;;;;;;5051192;28;20452;-93
2022/01/25 06:31:09;;;;;;;81.80;28.37;;;2.00;74.60;;;;;;5041671;28;19955;-90
2022/01/25 06:33:35;;;;;;;133.55;46.25;;;2.00;74.40;;;;;;5043863;28;20029;-91
2022/01/25 06:36:01;;;;;;;82.63;31.70;;;2.00;74.40;;;;;;5045328;28;20029;-92
2022/01/25 06:38:29;;;;;;;;;;;2.00;74.50;;;;;;5049713;28;20033;-91
2022/01/25 06:40:54;;;;;;;80.53;32.63;;;2.00;74.50;;;;;;5040135;28;19909;-91
2022/01/25 06:43:20;;;;;;;60.72;22.52;;;2.10;74.30;;;;;;5049909;28;20120;-91
2022/01/25 06:45:55;;;;;;;;;;;2.00;74.50;;;;;;5045993;28;20025;-89
2022/01/25 06:48:20;;;;;;;78.10;27.33;;;2.00;74.60;;;;;;5048754;28;19909;-92
2022/01/25 06:50:59;;;;;;;68.82;27.92;;;2.00;74.40;;;;;;5046282;28;20056;-92
2022/01/25 06:53:25;;;;;;;87.33;32.60;;;2.00;74.50;;;;;;5048664;28;20029;-92
2022/01/25 06:55:51;;;;;;;56.20;26.00;;;2.00;74.60;;;;;;5045507;28;20104;-91
2022/01/25 06:58:17;;;;;;;64.10;24.73;;;2.00;74.60;;;;;;5043085;28;20021;-91
2022/01/25 07:00:43;;;;;;;63.50;24.38;;;2.10;74.60;;;;;;5047771;28;20040;-87
2022/01/25 07:03:08;;;;;;;58.25;20.85;;;2.10;74.70;;;;;;5042624;28;20138;-94
2022/01/25 07:05:34;;;;;;;;;;;2.10;74.70;;;;;;5043116;28;20099;-93
2022/01/25 07:08:00;;;;;;;53.13;20.10;;;2.10;74.90;;;;;;5042239;28;19960;-94
2022/01/25 07:10:26;;;;;;;50.30;18.77;;;2.10;74.90;;;;;;5041204;28;20396;-93
2022/01/25 07:12:52;;;;;;;54.80;21.17;;;2.10;75.10;;;;;;5057810;28;20029;-93
2022/01/25 07:15:17;;;;;;;57.40;23.83;;;2.10;75.10;;;;;;5044847;28;20036;-89
2022/01/25 07:17:43;;;;;;;66.60;23.25;;;2.00;75.10;;;;;;5044632;28;20058;-86
2022/01/25 07:20:10;;;;;;;55.72;23.25;;;2.10;75.20;;;;;;5048972;28;20028;-88
2022/01/25 07:22:37;;;;;;;55.17;22.93;;;2.10;75.20;;;;;;5044117;28;20025;-88
2022/01/25 07:25:05;;;;;;;53.30;21.70;;;2.10;75.20;;;;;;5043498;28;20044;-89
2022/01/25 07:27:30;;;;;;;63.57;23.80;;;2.10;75.10;;;;;;5038053;28;20028;-90
2022/01/25 07:29:58;;;;;;;58.92;22.58;;;2.10;75.10;;;;;;5042379;28;20526;-89
2022/01/25 07:32:24;;;;;;;65.93;23.23;;;2.20;75.10;;;;;;5043754;28;20425;-88
2022/01/25 07:34:50;;;;;;;58.67;24.33;;;2.20;75.00;;;;;;5044467;28;20017;-89
2022/01/25 07:37:15;;;;;;;;;;;2.30;75.00;;;;;;5044645;28;20030;-89
2022/01/25 07:39:42;;;;;;;55.07;21.00;;;2.40;74.90;;;;;;5046008;28;19908;-89
2022/01/25 07:42:09;;;;;;;59.43;22.67;;;2.40;74.60;;;;;;5048946;28;20028;-89
2022/01/25 07:44:37;;;;;;;55.20;22.63;;;2.40;74.60;;;;;;5041735;28;20025;-90
2022/01/25 07:47:03;;;;;;;68.27;25.63;;;2.40;74.60;;;;;;5040767;28;20387;-89
2022/01/25 07:49:29;;;;;;;62.92;25.35;;;2.50;74.60;;;;;;5039792;28;20050;-90
2022/01/25 07:51:54;;;;;;;57.38;24.13;;;2.50;74.60;;;;;;5045155;28;20062;-89
2022/01/25 07:54:20;;;;;;;56.33;23.70;;;2.50;74.50;;;;;;5040946;28;20508;-89
2022/01/25 07:56:46;;;;;;;;;;;2.60;74.40;;;;;;5039795;28;20036;-89
2022/01/25 07:59:14;;;;;;;55.37;23.07;;;2.60;74.50;;;;;;5045161;28;19908;-89
2022/01/25 08:01:41;;;;;;;45.70;19.90;;;2.70;74.10;;;;;;5058625;28;20358;-93
2022/01/25 08:04:13;;;;;;;46.43;16.20;;;2.80;74.20;;;;;;5035445;28;20029;-85
2022/01/25 08:06:39;;;;;;;48.63;20.77;;;2.70;74.20;;;;;;5039323;28;20108;-85
2022/01/25 08:09:06;;;;;;;47.05;20.05;;;2.80;74.20;;;;;;5033609;28;20106;-85
2022/01/25 08:11:32;;;;;;;48.37;20.97;;;2.80;74.20;;;;;;5041710;28;20017;-85
2022/01/25 08:14:12;;;;;;;57.67;22.67;;;2.80;74.20;;;;;;5042990;28;20037;-89
2022/01/25 08:16:44;;;;;;;46.77;20.03;;;2.80;74.10;;;;;;5035758;28;20025;-89
2022/01/25 08:19:10;;;;;;;56.47;24.20;;;2.80;74.10;;;;;;5041508;28;20033;-87
2022/01/25 08:21:41;;;;;;;56.92;23.40;;;2.90;74.00;;;;;;5044691;28;20164;-89
2022/01/25 08:24:07;;;;;;;48.60;18.73;;;2.90;74.00;;;;;;5045172;28;20055;-88
2022/01/25 08:26:33;;;;;;;54.00;22.63;;;3.00;74.00;;;;;;5048680;28;20121;-88
2022/01/25 08:28:59;;;;;;;49.95;21.80;;;3.00;74.00;;;;;;5048028;28;20045;-88
2022/01/25 08:31:24;;;;;;;;;;;3.00;73.90;;;;;;5056922;28;20056;-89
2022/01/25 08:33:50;;;;;;;50.10;21.63;;;3.00;74.00;;;;;;5055690;28;19909;-89
2022/01/25 08:36:16;;;;;;;50.08;22.45;;;3.10;73.80;;;;;;5060610;28;20005;-89
2022/01/25 08:38:56;;;;;;;57.50;22.77;;;3.10;73.80;;;;;;5060127;28;20084;-89
2022/01/25 08:41:28;;;;;;;60.90;24.03;;;3.10;73.80;;;;;;5069506;28;20080;-89
2022/01/25 08:43:54;;;;;;;63.67;24.87;;;3.20;73.80;;;;;;5068641;28;20033;-87
2022/01/25 08:46:20;;;;;;;56.78;22.75;;;3.30;73.70;;;;;;5068550;28;20009;-89
2022/01/25 08:48:46;;;;;;;61.93;25.00;;;3.30;73.70;;;;;;5045802;28;20037;-89
2022/01/25 08:51:13;;;;;;;54.92;24.48;;;3.20;73.80;;;;;;5045437;28;20036;-88
2022/01/25 08:53:39;;;;;;;63.00;25.00;;;3.20;73.80;;;;;;5044105;28;20382;-89
2022/01/25 08:56:05;;;;;;;;;;;3.30;73.80;;;;;;5046428;28;20108;-89
2022/01/25 08:58:30;;;;;;;54.37;22.23;;;3.30;73.80;;;;;;5038431;28;19955;-90
2022/01/25 09:00:56;;;;;;;;;;;3.30;73.60;;;;;;5036308;28;20030;-89
2022/01/25 09:03:22;;;;;;;43.27;19.77;;;3.30;73.70;;;;;;5063150;28;20014;-87
2022/01/25 09:05:48;;;;;;;48.30;19.55;;;3.30;73.50;;;;;;5041801;28;20027;-87
2022/01/25 09:08:21;;;;;;;51.63;21.45;;;3.30;73.60;;;;;;5038344;28;20052;-89
2022/01/25 09:10:51;;;;;;;52.97;21.53;;;3.30;73.60;;;;;;5041305;28;20025;-88
2022/01/25 09:13:18;;;;;;;62.27;24.03;;;3.30;73.70;;;;;;5039694;28;20030;-88
2022/01/25 09:15:45;;;;;;;57.03;24.20;;;3.40;73.70;;;;;;5041783;28;20421;-88
2022/01/25 09:18:10;;;;;;;;;;;3.40;73.70;;;;;;5035950;28;20443;-89
2022/01/25 09:20:36;;;;;;;44.70;19.30;;;3.50;73.60;;;;;;5039832;28;19948;-89
2022/01/25 09:23:01;;;;;;;;;;;3.50;73.30;;;;;;5039232;28;20032;-90
2022/01/25 09:25:27;;;;;;;34.20;15.37;;;3.60;73.30;;;;;;5042816;28;20503;-88
2022/01/25 09:27:53;;;;;;;;;;;3.60;73.20;;;;;;5045641;28;20442;-90
2022/01/25 09:30:19;;;;;;;44.67;18.43;;;3.70;73.20;;;;;;5028974;28;19932;-86
2022/01/25 09:32:46;;;;;;;49.47;20.65;;;3.80;73.00;;;;;;5037466;28;20022;-86
2022/01/25 09:35:11;;;;;;;44.30;19.60;;;3.80;72.90;;;;;;5039397;28;20104;-87
2022/01/25 09:37:37;;;;;;;44.75;19.75;;;3.90;72.80;;;;;;5037509;28;20053;-86
2022/01/25 09:40:03;;;;;;;42.33;17.70;;;3.90;72.70;;;;;;5039003;28;20017;-86
2022/01/25 09:42:30;;;;;;;28.93;12.93;;;3.90;72.70;;;;;;5045041;28;20090;-86
2022/01/25 09:44:57;;;;;;;46.30;18.90;;;4.00;72.60;;;;;;5038386;28;20033;-86
2022/01/25 09:47:23;;;;;;;46.63;19.13;;;4.00;72.40;;;;;;5044287;28;20445;-84
2022/01/25 09:49:48;;;;;;;39.53;16.27;;;4.00;72.50;;;;;;5045208;28;20025;-86
2022/01/25 09:52:14;;;;;;;46.22;20.30;;;4.10;72.40;;;;;;5047976;28;20473;-86
2022/01/25 09:54:41;;;;;;;;;;;4.10;72.30;;;;;;5043515;28;20021;-87
2022/01/25 09:57:07;;;;;;;45.97;20.45;;;4.20;72.30;;;;;;5044672;28;19908;-87
2022/01/25 09:59:32;;;;;;;42.20;18.83;;;4.30;71.90;;;;;;5044221;28;20029;-84
2022/01/25 10:01:59;;;;;;;49.72;20.90;;;4.30;71.80;;;;;;5045708;28;20025;-86
2022/01/25 10:04:37;;;;;;;37.17;15.47;;;4.30;71.90;;;;;;5047369;28;20143;-86
2022/01/25 10:07:09;;;;;;;42.17;18.93;;;4.40;71.80;;;;;;5048605;28;20049;-86
2022/01/25 10:09:39;;;;;;;45.30;20.30;;;4.40;71.60;;;;;;5042725;28;20500;-88
2022/01/25 10:12:19;;;;;;;46.73;20.27;;;4.50;71.60;;;;;;5045517;28;20021;-87
2022/01/25 10:15:00;;;;;;;28.87;13.37;;;4.60;71.50;;;;;;5042249;28;20029;-88
2022/01/25 10:17:34;;;;;;;51.40;22.73;;;4.70;71.10;;;;;;5045993;28;20029;-88
2022/01/25 10:19:59;;;;;;;49.97;21.13;;;4.80;71.00;;;;;;5040530;28;20075;-88
2022/01/25 10:22:26;;;;;;;43.28;18.95;;;4.80;70.90;;;;;;5051047;28;20029;-88
2022/01/25 10:24:51;;;;;;;40.83;17.20;;;4.80;70.90;;;;;;5043539;28;20044;-88
2022/01/25 10:27:57;;;;;;;49.17;21.27;;;4.90;70.60;;;;;;5046371;28;20017;-87
2022/01/25 10:30:08;;;;;;;36.03;16.70;;;4.90;70.60;;;;;;5041404;28;20085;-87
2022/01/25 10:32:33;;;;;;;46.63;20.67;;;4.90;70.50;;;;;;5050018;28;20038;-88
2022/01/25 10:34:59;;;;;;;41.92;19.30;;;4.80;70.60;;;;;;5056703;28;20048;-87
2022/01/25 10:37:26;;;;;;;48.35;20.90;;;4.90;70.60;;;;;;5045580;28;20036;-87
2022/01/25 10:39:53;;;;;;;38.90;16.30;;;4.90;70.60;;;;;;5043969;28;20017;-87
2022/01/25 10:42:27;;;;;;;50.70;20.97;;;4.90;70.50;;;;;;5047188;28;20146;-87
2022/01/25 10:44:58;;;;;;;46.93;20.83;;;4.90;70.50;;;;;;5049004;28;20451;-87
2022/01/25 10:47:49;;;;;;;49.90;21.93;;;4.80;70.70;;;;;;5041125;28;20078;-87
2022/01/25 10:50:16;;;;;;;50.03;21.77;;;4.70;70.90;;;;;;5029890;28;20053;-86
2022/01/25 10:52:43;;;;;;;48.03;20.53;;;4.70;71.00;;;;;;5049936;28;20029;-87
2022/01/25 10:55:09;;;;;;;58.67;24.53;;;4.70;71.20;;;;;;5049000;28;20116;-86
2022/01/25 10:57:35;;;;;;;59.20;23.37;;;4.60;71.20;;;;;;5048302;28;20025;-87
2022/01/25 11:00:07;;;;;;;55.25;23.98;;;4.60;71.30;;;;;;5048951;28;20458;-86
2022/01/25 11:02:33;;;;;;;34.47;15.63;;;4.60;71.40;;;;;;5044464;28;20116;-86
2022/01/25 11:05:06;;;;;;;;;;;4.50;71.40;;;;;;5038534;28;20047;-87
2022/01/25 11:07:44;;;;;;;35.07;13.70;;;4.60;71.50;;;;;;5039339;28;19909;-86
2022/01/25 11:10:18;;;;;;;62.17;22.63;;;4.50;71.30;;;;;;5047123;28;20116;-86
2022/01/25 11:12:58;;;;;;;45.00;17.30;;;4.50;71.40;;;;;;5044669;28;20021;-86
2022/01/25 11:15:24;;;;;;;57.07;23.57;;;4.50;71.50;;;;;;5045322;28;20029;-87
2022/01/25 11:17:50;;;;;;;36.13;15.82;;;4.40;71.60;;;;;;5045420;28;20028;-86
2022/01/25 11:20:15;;;;;;;56.20;22.30;;;4.40;71.60;;;;;;5044361;28;20053;-86
2022/01/25 11:22:41;;;;;;;;;;;4.40;71.70;;;;;;5040615;28;20036;-86
2022/01/25 11:25:07;;;;;;;45.37;18.53;;;4.40;71.70;;;;;;5044830;28;19924;-86
2022/01/25 11:27:33;;;;;;;47.30;17.33;;;4.40;71.50;;;;;;5046608;28;20033;-86
2022/01/25 11:30:12;;;;;;;57.60;22.13;;;4.40;71.60;;;;;;5043160;28;20382;-88
2022/01/25 11:32:41;;;;;;;51.80;20.07;;;4.40;71.60;;;;;;5031923;28;20026;-87
2022/01/25 11:35:11;;;;;;;58.13;22.00;;;4.40;71.60;;;;;;5048550;28;20029;-86
2022/01/25 11:37:40;;;;;;;57.97;23.43;;;4.40;71.60;;;;;;5046083;28;20112;-87
2022/01/25 11:40:40;;;;;;;62.73;26.07;;;4.50;71.60;;;;;;5049289;28;20032;-86
2022/01/25 11:43:08;;;;;;;55.03;23.37;;;4.50;71.50;;;;;;5044909;28;20048;-91
2022/01/25 11:45:37;;;;;;;66.93;28.50;;;4.50;71.40;;;;;;5047019;28;20025;-86
2022/01/25 11:48:04;;;;;;;35.67;15.10;;;4.40;71.50;;;;;;5055426;28;20021;-86
2022/01/25 11:50:38;;;;;;;55.77;23.80;;;4.50;71.50;;;;;;5052541;28;20032;-86
2022/01/25 11:53:17;;;;;;;57.97;26.50;;;4.50;71.50;;;;;;5061557;28;20013;-87
2022/01/25 11:55:52;;;;;;;58.87;25.17;;;4.50;71.50;;;;;;5053251;28;20036;-87
2022/01/25 11:58:21;;;;;;;35.70;15.32;;;4.50;71.50;;;;;;5063893;28;20016;-87
2022/01/25 12:00:48;;;;;;;24.40;10.53;;;4.60;71.40;;;;;;5072989;28;20123;-86
2022/01/25 12:03:22;;;;;;;43.03;17.83;;;4.60;71.40;;;;;;5069201;28;20005;-86
2022/01/25 12:06:04;;;;;;;58.20;25.50;;;4.50;71.30;;;;;;5045640;28;20040;-87
2022/01/25 12:08:40;;;;;;;53.33;22.53;;;4.50;71.40;;;;;;5047977;28;20021;-87
2022/01/25 12:11:34;;;;;;;44.83;19.03;;;4.50;71.40;;;;;;5042060;28;20413;-86
2022/01/25 12:14:16;;;;;;;53.27;22.17;;;4.50;71.40;;;;;;5042438;28;20394;-86
2022/01/25 12:16:44;;;;;;;65.53;26.33;;;4.50;71.50;;;;;;5047113;28;20083;-87
2022/01/25 12:19:30;;;;;;;58.67;23.70;;;4.40;71.60;;;;;;5045750;28;20110;-86
2022/01/25 12:22:07;;;;;;;45.17;20.87;;;4.40;71.70;;;;;;5038711;28;20068;-87
2022/01/25 12:24:38;;;;;;;36.00;14.77;;;4.40;71.70;;;;;;5041074;28;20029;-86
2022/01/25 12:29:42;;;;;;;66.70;29.83;;;4.40;71.80;;;;;;5044296;28;20041;-88
2022/01/25 12:32:30;;;;;;;57.23;24.30;;;4.30;71.90;;;;;;5040926;28;20036;-86
2022/01/25 12:35:07;;;;;;;58.70;24.53;;;4.30;72.10;;;;;;5043426;28;20102;-86
2022/01/25 12:37:55;;;;;;;53.23;22.13;;;4.30;72.00;;;;;;5041116;28;20038;-87
2022/01/25 12:40:24;;;;;;;56.23;22.27;;;4.30;72.10;;;;;;5040107;28;20100;-87
2022/01/25 12:42:55;;;;;;;50.40;23.23;;;4.40;72.00;;;;;;5046733;28;20112;-87
2022/01/25 12:45:23;;;;;;;62.97;26.73;;;4.40;72.10;;;;;;5044198;28;20093;-87
2022/01/25 12:48:04;;;;;;;61.27;21.60;;;4.30;72.10;;;;;;5044566;28;20079;-87
2022/01/25 12:50:31;;;;;;;22.87;10.37;;;4.30;72.20;;;;;;5047178;28;20033;-87
2022/01/25 12:53:05;;;;;;;62.33;26.67;;;4.30;72.20;;;;;;5041446;28;20521;-87
2022/01/25 12:55:36;;;;;;;79.43;29.50;;;4.30;72.30;;;;;;5044122;28;20025;-87
2022/01/25 12:58:04;;;;;;;103.87;44.80;;;4.30;72.30;;;;;;5041938;28;20027;-86
2022/01/25 13:00:32;;;;;;;65.60;25.67;;;4.30;72.30;;;;;;5042725;28;20033;-86
2022/01/25 13:03:18;;;;;;;88.97;36.03;;;4.30;72.40;;;;;;5044870;28;20025;-86
2022/01/25 13:05:53;;;;;;;70.40;33.65;;;4.30;72.50;;;;;;5038054;28;20033;-86
2022/01/25 13:08:32;;;;;;;63.37;27.07;;;4.30;72.50;;;;;;5041516;28;20035;-86
2022/01/25 13:11:25;;;;;;;70.37;31.47;;;4.20;72.50;;;;;;5048149;28;20033;-85
2022/01/25 13:14:02;;;;;;;52.83;21.13;;;4.20;72.60;;;;;;5043766;28;20033;-85
2022/01/25 13:17:03;;;;;;;37.07;15.83;;;4.20;72.60;;;;;;5049663;28;20034;-86
2022/01/25 13:19:37;;;;;;;77.23;32.60;;;4.10;72.70;;;;;;5041709;28;20171;-86
2022/01/25 13:22:14;;;;;;;70.83;28.80;;;4.10;72.70;;;;;;5038881;28;20055;-86
2022/01/25 13:24:49;;;;;;;56.90;23.47;;;4.20;72.80;;;;;;5044666;28;20497;-86
2022/01/25 13:27:19;;;;;;;58.83;21.23;;;4.20;72.90;;;;;;5041336;28;20017;-86
2022/01/25 13:32:45;;;;;;;70.93;28.20;;;4.10;72.90;;;;;;5048851;28;20039;-85
2022/01/25 13:35:34;;;;;;;47.93;20.27;;;4.10;72.90;;;;;;5041579;28;20470;-86
2022/01/25 13:38:10;;;;;;;60.77;24.43;;;4.10;73.10;;;;;;5029335;28;20025;-85
2022/01/25 13:40:49;;;;;;;42.08;18.92;;;4.10;73.10;;;;;;5038547;28;20041;-86
2022/01/25 13:46:37;;;;;;;69.82;28.00;;;4.00;73.10;;;;;;5041114;28;20029;-86
2022/01/25 13:49:18;;;;;;;86.20;31.90;;;4.00;73.20;;;;;;5042062;28;20010;-85
2022/01/25 13:51:53;;;;;;;75.10;29.07;;;4.00;73.30;;;;;;5041780;28;20051;-85
2022/01/25 13:54:21;;;;;;;74.27;27.00;;;4.00;73.30;;;;;;5042932;28;20490;-86
2022/01/25 13:56:46;;;;;;;49.30;22.07;;;4.00;73.40;;;;;;5044542;28;20164;-85
2022/01/25 13:59:12;;;;;;;82.63;34.28;;;3.90;73.40;;;;;;5044147;28;20048;-86
2022/01/25 14:01:42;;;;;;;44.80;19.52;;;4.00;73.40;;;;;;5036828;28;20057;-86
2022/01/25 14:04:14;;;;;;;77.27;32.07;;;3.90;73.50;;;;;;5036308;28;20146;-85
2022/01/25 14:06:42;;;;;;;86.70;35.47;;;3.90;73.50;;;;;;5037024;28;20100;-85
2022/01/25 14:09:15;;;;;;;57.50;21.90;;;3.90;73.50;;;;;;5043864;28;20027;-83
2022/01/25 14:25:33;;;;;;;64.37;26.67;;;3.90;73.60;;;;;;5047846;28;20048;-86
2022/01/25 14:28:01;;;;;;;72.17;28.80;;;3.90;73.50;;;;;;5044464;28;20017;-87
2022/01/25 14:30:31;;;;;;;36.70;15.20;;;3.90;73.70;;;;;;5043103;28;20070;-85
2022/01/25 14:33:12;;;;;;;79.37;32.27;;;3.90;73.80;;;;;;5042337;28;20094;-84
2022/01/25 14:35:56;;;;;;;75.37;30.73;;;3.90;73.80;;;;;;5045916;28;20037;-82
2022/01/25 14:38:23;;;;;;;62.07;23.93;;;3.90;73.80;;;;;;5044228;28;20025;-83
2022/01/25 14:41:12;;;;;;;70.57;29.07;;;3.90;73.90;;;;;;5041657;28;21445;-85
2022/01/25 14:43:46;;;;;;;58.80;22.23;;;3.90;73.90;;;;;;5040166;28;20479;-85
2022/01/25 14:46:14;;;;;;;84.50;30.03;;;3.90;73.90;;;;;;5042184;28;20440;-83
2022/01/25 14:48:45;;;;;;;91.97;32.40;;;3.90;73.80;;;;;;5039930;28;20553;-84
2022/01/25 14:51:12;;;;;;;80.40;28.03;;;3.90;73.90;;;;;;5042138;28;20455;-83
2022/01/25 14:53:40;;;;;;;74.30;28.53;;;3.90;73.90;;;;;;5047019;28;20021;-83
2022/01/25 14:56:07;;;;;;;92.30;34.13;;;3.90;73.90;;;;;;5046477;28;20478;-83
2022/01/25 15:01:19;;;;;;;74.03;30.13;;;3.90;73.90;;;;;;5060861;28;20899;-83
2022/01/25 15:03:45;;;;;;;79.40;30.33;;;3.90;73.80;;;;;;5056091;28;20100;-83
2022/01/25 15:06:14;;;;;;;;;;;3.90;73.80;;;;;;5062377;28;20043;-84
2022/01/25 15:08:55;;;;;;;87.50;31.30;;;3.90;73.90;;;;;;5078839;28;19988;-84