Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:14;;;;;;;8.05;4.80;;;;;;;;;;5061168;28;20408;-62
2023/06/16 00:02:41;;;;;;;8.35;5.15;;;;;;;;;;5057827;28;20430;-60
2023/06/16 00:05:10;;;;;;;8.05;5.00;;;;;;;;;;5059386;28;20436;-61
2023/06/16 00:07:37;;;;;;;9.43;4.60;;;;;;;;;;5059906;28;20421;-60
2023/06/16 00:10:05;;;;;;;7.57;5.03;;;;;;;;;;5061293;28;20419;-62
2023/06/16 00:12:32;;;;;;;5.70;4.33;;;;;;;;;;5060227;28;20778;-62
2023/06/16 00:14:59;;;;;;;7.32;4.47;;;;;;;;;;5058838;28;20952;-62
2023/06/16 00:17:28;;;;;;;9.82;5.00;;;;;;;;;;5064238;28;20451;-60
2023/06/16 00:19:57;;;;;;;7.28;4.82;;;;;;;;;;5059895;28;20417;-62
2023/06/16 00:22:25;;;;;;;7.65;4.80;;;;;;;;;;5059345;28;20924;-62
2023/06/16 00:24:52;;;;;;;9.10;5.50;;;;;;;;;;5059406;28;20456;-60
2023/06/16 00:27:19;;;;;;;8.93;4.93;;;;;;;;;;5061143;28;20920;-62
2023/06/16 00:29:46;;;;;;;6.72;4.38;;;;;;;;;;5060316;28;20409;-62
2023/06/16 00:32:13;;;;;;;8.45;4.60;;;;;;;;;;5058936;28;20409;-60
2023/06/16 00:34:41;;;;;;;9.27;4.90;;;;;;;;;;5060805;28;20415;-62
2023/06/16 00:37:08;;;;;;;6.72;4.25;;;;;;;;;;5061373;28;20477;-61
2023/06/16 00:39:35;;;;;;;7.75;4.50;;;;;;;;;;5061583;28;20424;-63
2023/06/16 00:42:02;;;;;;;6.97;5.00;;;;;;;;;;5063104;28;21031;-61
2023/06/16 00:44:29;;;;;;;9.43;5.15;;;;;;;;;;5065142;28;20476;-62
2023/06/16 00:46:57;;;;;;;10.05;5.50;;;;;;;;;;5064939;28;20503;-61
2023/06/16 00:49:24;;;;;;;10.15;5.53;;;;;;;;;;5066006;28;20415;-62
2023/06/16 00:51:54;;;;;;;7.05;4.90;;;;;;;;;;5064320;28;20942;-61
2023/06/16 00:54:20;;;;;;;5.88;4.57;;;;;;;;;;5064978;28;20477;-61
2023/06/16 00:56:48;;;;;;;6.88;4.43;;;;;;;;;;5053747;28;20404;-61
2023/06/16 00:59:15;;;;;;;7.90;4.63;;;;;;;;;;5062183;28;20420;-59
2023/06/16 01:01:42;;;;;;;7.93;4.60;;;;;;;;;;5069107;28;20423;-60
2023/06/16 01:04:12;;;;;;;7.13;4.22;;;;;;;;;;5066130;28;20413;-62
2023/06/16 01:06:45;;;;;;;11.18;5.13;;;;;;;;;;5066923;28;20425;-60
2023/06/16 01:09:17;;;;;;;7.55;4.57;;;;;;;;;;5062697;28;20428;-61
2023/06/16 01:11:48;;;;;;;7.07;4.57;;;;;;;;;;5065183;28;20502;-62
2023/06/16 01:14:19;;;;;;;6.75;4.85;;;;;;;;;;5064431;28;20407;-60
2023/06/16 01:16:48;;;;;;;5.03;4.43;;;;;;;;;;5064653;28;20410;-62
2023/06/16 01:19:22;;;;;;;7.88;4.65;;;;;;;;;;5066329;28;20444;-61
2023/06/16 01:21:52;;;;;;;11.23;4.60;;;;;;;;;;5062969;28;20413;-62
2023/06/16 01:24:23;;;;;;;6.45;4.47;;;;;;;;;;5061792;28;20450;-62
2023/06/16 01:26:52;;;;;;;5.80;4.30;;;;;;;;;;5065239;28;20507;-62
2023/06/16 01:29:22;;;;;;;6.70;4.75;;;;;;;;;;5066375;28;20507;-62
2023/06/16 01:31:50;;;;;;;6.72;4.38;;;;;;;;;;5066936;28;20826;-62
2023/06/16 01:34:17;;;;;;;6.55;4.47;;;;;;;;;;5062030;28;20413;-61
2023/06/16 01:36:45;;;;;;;8.15;4.60;;;;;;;;;;5066252;28;20455;-62
2023/06/16 01:39:13;;;;;;;6.28;4.40;;;;;;;;;;5062220;28;20413;-62
2023/06/16 01:41:41;;;;;;;6.78;4.43;;;;;;;;;;5061328;28;20922;-61
2023/06/16 01:44:09;;;;;;;7.68;4.65;;;;;;;;;;5058516;28;21141;-60
2023/06/16 01:46:37;;;;;;;6.75;4.60;;;;;;;;;;5064648;28;20911;-62
2023/06/16 01:49:04;;;;;;;5.55;4.38;;;;;;;;;;5068325;28;20514;-61
2023/06/16 01:51:31;;;;;;;5.53;4.68;;;;;;;;;;5063336;28;20941;-62
2023/06/16 01:53:58;;;;;;;6.75;4.15;;;;;;;;;;5062495;28;20425;-62
2023/06/16 01:56:25;;;;;;;8.93;4.30;;;;;;;;;;5062988;28;20420;-62
2023/06/16 01:58:53;;;;;;;4.75;4.25;;;;;;;;;;5063005;28;20421;-62
2023/06/16 02:01:23;;;;;;;6.45;4.82;;;;;;;;;;5067660;28;20427;-62
2023/06/16 02:03:51;;;;;;;7.03;4.60;;;;;;;;;;5068437;28;20460;-62
2023/06/16 02:06:20;;;;;;;7.47;4.40;;;;;;;;;;5062806;28;20419;-62
2023/06/16 02:08:48;;;;;;;6.88;4.40;;;;;;;;;;5061278;28;20829;-62
2023/06/16 02:11:15;;;;;;;5.88;4.38;;;;;;;;;;5062266;28;20464;-62
2023/06/16 02:13:42;;;;;;;5.72;4.32;;;;;;;;;;5063276;28;20453;-60
2023/06/16 02:16:11;;;;;;;5.90;4.20;;;;;;;;;;5061301;28;20421;-62
2023/06/16 02:18:39;;;;;;;7.75;4.60;;;;;;;;;;5069166;28;20456;-62
2023/06/16 02:21:06;;;;;;;7.60;4.82;;;;;;;;;;5061927;28;20487;-61
2023/06/16 02:23:33;;;;;;;6.50;4.80;;;;;;;;;;5062385;28;20490;-61
2023/06/16 02:26:00;;;;;;;5.47;4.05;;;;;;;;;;5063222;28;20411;-61
2023/06/16 02:28:27;;;;;;;6.70;4.72;;;;;;;;;;5061717;28;20428;-62
2023/06/16 02:30:54;;;;;;;5.38;4.00;;;;;;;;;;5060332;28;20872;-62
2023/06/16 02:33:22;;;;;;;6.68;4.30;;;;;;;;;;5062994;28;20423;-61
2023/06/16 02:35:49;;;;;;;5.20;4.40;;;;;;;;;;5062478;28;20419;-62
2023/06/16 02:38:16;;;;;;;4.60;4.00;;;;;;;;;;5060503;28;20435;-61
2023/06/16 02:40:43;;;;;;;5.72;4.60;;;;;;;;;;5061388;28;20420;-62
2023/06/16 02:43:10;;;;;;;6.43;4.40;;;;;;;;;;5062920;28;20415;-61
2023/06/16 02:45:37;;;;;;;6.35;4.20;;;;;;;;;;5061448;28;20486;-60
2023/06/16 02:48:04;;;;;;;5.87;4.00;;;;;;;;;;5064238;28;20437;-62
2023/06/16 02:50:33;;;;;;;8.73;4.60;;;;;;;;;;5067429;28;20467;-62
2023/06/16 02:53:00;;;;;;;6.53;4.55;;;;;;;;;;5061048;28;20454;-62
2023/06/16 02:55:27;;;;;;;4.87;4.00;;;;;;;;;;5059594;28;20472;-60
2023/06/16 02:57:54;;;;;;;6.68;4.22;;;;;;;;;;5061452;28;20899;-59
2023/06/16 03:00:21;;;;;;;6.15;4.68;;;;;;;;;;5062448;28;20842;-62
2023/06/16 03:02:48;;;;;;;7.03;4.15;;;;;;;;;;5059944;28;20444;-62
2023/06/16 03:05:18;;;;;;;6.95;4.85;;;;;;;;;;5060490;28;20889;-63
2023/06/16 03:07:46;;;;;;;14.07;9.00;;;;;;;;;;5059889;28;20477;-61
2023/06/16 03:10:13;;;;;;;6.43;4.60;;;;;;;;;;5060337;28;20508;-62
2023/06/16 03:12:40;;;;;;;6.20;4.75;;;;;;;;;;5062472;28;20818;-62
2023/06/16 03:15:07;;;;;;;6.13;4.68;;;;;;;;;;5060949;28;20412;-62
2023/06/16 03:17:35;;;;;;;7.00;4.75;;;;;;;;;;5064200;28;20419;-63
2023/06/16 03:20:04;;;;;;;7.15;5.05;;;;;;;;;;5064654;28;20484;-60
2023/06/16 03:22:31;;;;;;;7.63;5.17;;;;;;;;;;5061752;28;20510;-62
2023/06/16 03:25:02;;;;;;;7.45;4.65;;;;;;;;;;5063271;28;20791;-62
2023/06/16 03:27:29;;;;;;;6.85;4.90;;;;;;;;;;5063372;28;20939;-62
2023/06/16 03:29:56;;;;;;;6.90;4.97;;;;;;;;;;5059644;28;20424;-62
2023/06/16 03:32:23;;;;;;;7.20;5.07;;;;;;;;;;5060531;28;20458;-61
2023/06/16 03:34:51;;;;;;;7.27;4.87;;;;;;;;;;5061831;28;20469;-62
2023/06/16 03:37:18;;;;;;;9.55;5.35;;;;;;;;;;5060493;28;20454;-62
2023/06/16 03:39:45;;;;;;;6.30;4.85;;;;;;;;;;5059771;28;20416;-62
2023/06/16 03:42:13;;;;;;;9.57;5.18;;;;;;;;;;5059680;28;20470;-63
2023/06/16 03:44:40;;;;;;;6.73;5.20;;;;;;;;;;5059966;28;20499;-60
2023/06/16 03:47:08;;;;;;;6.75;4.85;;;;;;;;;;5062674;28;20429;-61
2023/06/16 03:49:34;;;;;;;7.60;5.30;;;;;;;;;;5067691;28;20415;-62
2023/06/16 03:52:01;;;;;;;5.80;4.30;;;;;;;;;;5059052;28;20417;-63
2023/06/16 03:54:29;;;;;;;7.40;4.90;;;;;;;;;;5061224;28;20942;-62
2023/06/16 03:56:57;;;;;;;8.98;5.20;;;;;;;;;;5061456;28;20455;-60
2023/06/16 03:59:25;;;;;;;6.47;4.95;;;;;;;;;;5059514;28;20483;-62
2023/06/16 04:01:52;;;;;;;7.93;5.00;;;;;;;;;;5061534;28;20444;-62
2023/06/16 04:04:19;;;;;;;6.10;4.60;;;;;;;;;;5059582;28;20421;-62
2023/06/16 04:06:48;;;;;;;7.72;4.78;;;;;;;;;;5063810;28;20431;-60
2023/06/16 04:09:15;;;;;;;6.07;4.55;;;;;;;;;;5061847;28;20473;-62
2023/06/16 04:11:42;;;;;;;8.00;5.22;;;;;;;;;;5066538;28;20461;-61
2023/06/16 04:14:10;;;;;;;7.55;4.70;;;;;;;;;;5065912;28;20416;-62
2023/06/16 04:16:40;;;;;;;6.25;4.80;;;;;;;;;;5066694;28;20407;-62
2023/06/16 04:19:07;;;;;;;7.55;4.90;;;;;;;;;;5069119;28;20853;-62
2023/06/16 04:21:34;;;;;;;8.45;4.70;;;;;;;;;;5065560;28;20892;-62
2023/06/16 04:24:01;;;;;;;8.35;5.20;;;;;;;;;;5064487;28;20913;-60
2023/06/16 04:26:28;;;;;;;7.05;5.57;;;;;;;;;;5063218;28;20408;-62
2023/06/16 04:28:55;;;;;;;7.25;5.30;;;;;;;;;;5064599;28;20469;-62
2023/06/16 04:31:22;;;;;;;7.88;4.72;;;;;;;;;;5064775;28;20807;-62
2023/06/16 04:33:51;;;;;;;7.93;4.65;;;;;;;;;;5062901;28;20412;-61
2023/06/16 04:36:19;;;;;;;6.63;5.00;;;;;;;;;;5063802;28;20421;-62
2023/06/16 04:38:46;;;;;;;7.15;5.05;;;;;;;;;;5066057;28;20413;-61
2023/06/16 04:41:13;;;;;;;6.88;5.10;;;;;;;;;;5063911;28;20484;-62
2023/06/16 04:43:40;;;;;;;6.63;4.97;;;;;;;;;;5065000;28;20757;-62
2023/06/16 04:46:07;;;;;;;6.88;4.82;;;;;;;;;;5063367;28;20472;-61
2023/06/16 04:48:35;;;;;;;9.63;5.00;;;;;;;;;;5065777;28;20427;-66
2023/06/16 04:51:04;;;;;;;9.18;5.05;;;;;;;;;;5063750;28;20514;-63
2023/06/16 04:53:31;;;;;;;7.75;5.00;;;;;;;;;;5070099;28;20419;-63
2023/06/16 04:55:58;;;;;;;7.40;5.20;;;;;;;;;;5061029;28;20478;-63
2023/06/16 04:58:25;;;;;;;6.93;5.47;;;;;;;;;;5063941;28;20537;-63
2023/06/16 05:00:52;;;;;;;7.80;5.18;;;;;;;;;;5062823;28;20813;-63
2023/06/16 05:03:19;;;;;;;8.20;4.93;;;;;;;;;;5070950;28;20415;-63
2023/06/16 05:05:46;;;;;;;7.20;5.00;;;;;;;;;;5063552;28;20421;-63
2023/06/16 05:08:14;;;;;;;6.75;5.65;;;;;;;;;;5065462;28;20485;-64
2023/06/16 05:10:42;;;;;;;6.97;5.40;;;;;;;;;;5068528;28;20416;-63
2023/06/16 05:13:09;;;;;;;9.27;5.57;;;;;;;;;;5067046;28;20485;-63
2023/06/16 05:15:36;;;;;;;9.45;5.40;;;;;;;;;;5062130;28;20465;-63
2023/06/16 05:18:03;;;;;;;8.93;5.50;;;;;;;;;;5066322;28;20443;-61
2023/06/16 05:20:32;;;;;;;7.18;5.10;;;;;;;;;;5067968;28;20485;-63
2023/06/16 05:22:59;;;;;;;8.35;5.70;;;;;;;;;;5068326;28;20429;-62
2023/06/16 05:25:27;;;;;;;9.50;5.05;;;;;;;;;;5062909;28;20420;-64
2023/06/16 05:27:54;;;;;;;8.80;5.32;;;;;;;;;;5064757;28;20913;-63
2023/06/16 05:30:21;;;;;;;10.05;5.93;;;;;;;;;;5064617;28;20417;-63
2023/06/16 05:32:48;;;;;;;8.50;5.22;;;;;;;;;;5064072;28;20456;-63
2023/06/16 05:35:15;;;;;;;9.75;5.45;;;;;;;;;;5060718;28;20430;-63
2023/06/16 05:37:42;;;;;;;9.07;5.10;;;;;;;;;;5065622;28;20872;-61
2023/06/16 05:40:10;;;;;;;7.03;4.90;;;;;;;;;;5059951;28;20423;-61
2023/06/16 05:42:38;;;;;;;8.13;4.90;;;;;;;;;;5064714;28;20884;-62
2023/06/16 05:45:06;;;;;;;8.20;5.38;;;;;;;;;;5063249;28;20423;-61
2023/06/16 05:47:33;;;;;;;7.50;5.10;;;;;;;;;;5066372;28;20423;-62
2023/06/16 05:50:00;;;;;;;6.78;5.35;;;;;;;;;;5065366;28;20464;-61
2023/06/16 05:52:27;;;;;;;6.90;5.27;;;;;;;;;;5062440;28;20415;-61
2023/06/16 05:54:54;;;;;;;7.85;5.07;;;;;;;;;;5060843;28;20420;-62
2023/06/16 05:57:21;;;;;;;7.18;4.90;;;;;;;;;;5062059;28;20441;-62
2023/06/16 05:59:49;;;;;;;6.60;4.95;;;;;;;;;;5065168;28;20447;-61
2023/06/16 06:02:18;;;;;;;7.82;5.22;;;;;;;;;;5069932;28;20411;-62
2023/06/16 06:04:45;;;;;;;8.07;5.10;;;;;;;;;;5068075;28;20416;-63
2023/06/16 06:07:12;;;;;;;11.10;5.82;;;;;;;;;;5063408;28;20420;-62
2023/06/16 06:09:39;;;;;;;6.65;5.53;;;;;;;;;;5060150;28;20913;-64
2023/06/16 06:12:06;;;;;;;9.77;5.30;;;;;;;;;;5062388;28;20458;-65
2023/06/16 06:14:33;;;;;;;6.65;4.70;;;;;;;;;;5066056;28;20441;-65
2023/06/16 06:17:02;;;;;;;10.88;5.03;;;;;;;;;;5062034;28;20463;-64
2023/06/16 06:19:29;;;;;;;8.60;4.90;;;;;;;;;;5054852;28;20469;-64
2023/06/16 06:21:56;;;;;;;6.85;4.70;;;;;;;;;;5060720;28;20479;-64
2023/06/16 06:24:23;;;;;;;9.05;4.85;;;;;;;;;;5063073;28;20419;-63
2023/06/16 06:26:50;;;;;;;7.97;4.65;;;;;;;;;;5067851;28;20938;-62
2023/06/16 06:29:17;;;;;;;7.17;4.70;;;;;;;;;;5065228;28;20484;-62
2023/06/16 06:31:44;;;;;;;8.70;5.05;;;;;;;;;;5065245;28;20408;-62
2023/06/16 06:34:12;;;;;;;10.30;4.70;;;;;;;;;;5066832;28;20418;-62
2023/06/16 06:36:40;;;;;;;9.50;4.85;;;;;;;;;;5058039;28;20411;-62
2023/06/16 06:39:08;;;;;;;17.48;5.72;;;;;;;;;;5059484;28;20414;-62
2023/06/16 06:41:35;;;;;;;9.55;4.90;;;;;;;;;;5063605;28;20416;-63
2023/06/16 06:44:02;;;;;;;11.23;5.20;;;;;;;;;;5066907;28;20410;-62
2023/06/16 06:46:30;;;;;;;21.38;5.18;;;;;;;;;;5063096;28;20420;-62
2023/06/16 06:48:57;;;;;;;9.02;4.95;;;;;;;;;;5067022;28;20431;-61
2023/06/16 06:51:26;;;;;;;6.33;4.40;;;;;;;;;;5066124;28;20496;-61
2023/06/16 06:53:53;;;;;;;7.50;4.50;;;;;;;;;;5058386;28;20831;-61
2023/06/16 06:56:22;;;;;;;7.83;4.40;;;;;;;;;;5064707;28;20411;-62
2023/06/16 06:58:49;;;;;;;8.23;4.20;;;;;;;;;;5064659;28;20412;-62
2023/06/16 07:01:16;;;;;;;6.38;4.30;;;;;;;;;;5060719;28;20492;-63
2023/06/16 07:03:43;;;;;;;10.98;4.30;;;;;;;;;;5061455;28;20421;-63
2023/06/16 07:06:10;;;;;;;8.05;4.57;;;;;;;;;;5061370;28;20812;-62
2023/06/16 07:08:39;;;;;;;8.65;4.20;;;;;;;;;;5063191;28;20802;-61
2023/06/16 07:11:06;;;;;;;7.28;4.22;;;;;;;;;;5065382;28;20411;-61
2023/06/16 07:13:33;;;;;;;9.50;4.38;;;;;;;;;;5059870;28;20442;-61
2023/06/16 07:16:00;;;;;;;7.00;4.20;;;;;;;;;;5065557;28;20483;-62
2023/06/16 07:18:27;;;;;;;10.27;4.78;;;;;;;;;;5063981;28;20499;-63
2023/06/16 07:20:54;;;;;;;9.15;4.30;;;;;;;;;;5064483;28;20473;-63
2023/06/16 07:23:21;;;;;;;7.32;4.20;;;;;;;;;;5066471;28;20465;-63
2023/06/16 07:25:49;;;;;;;10.03;4.07;;;;;;;;;;5060228;28;20496;-64
2023/06/16 07:28:16;;;;;;;7.90;4.28;;;;;;;;;;5061038;28;20427;-63
2023/06/16 07:30:43;;;;;;;6.82;4.10;;;;;;;;;;5059698;28;20440;-63
2023/06/16 07:33:10;;;;;;;8.95;4.47;;;;;;;;;;5062193;28;20415;-63
2023/06/16 07:35:37;;;;;;;8.63;4.20;;;;;;;;;;5055742;28;20425;-64
2023/06/16 07:38:05;;;;;;;6.35;3.78;;;;;;;;;;5059469;28;20475;-62
2023/06/16 07:40:32;;;;;;;5.22;3.85;;;;;;;;;;5060717;28;20408;-62
2023/06/16 07:43:00;;;;;;;11.75;3.95;;;;;;;;;;5060210;28;20413;-62
2023/06/16 07:45:31;;;;;;;7.70;3.60;;;;;;;;;;5058644;28;20475;-60
2023/06/16 07:47:58;;;;;;;6.87;3.67;;;;;;;;;;5062082;28;20495;-61
2023/06/16 07:50:25;;;;;;;7.15;3.55;;;;;;;;;;5065354;28;20499;-62
2023/06/16 07:52:52;;;;;;;5.30;3.35;;;;;;;;;;5062191;28;20418;-62
2023/06/16 07:55:20;;;;;;;6.22;3.47;;;;;;;;;;5061417;28;20467;-62
2023/06/16 07:57:47;;;;;;;5.10;3.20;;;;;;;;;;5060147;28;20424;-62
2023/06/16 08:00:16;;;;;;;4.72;3.35;;;;;;;;;;5063896;28;20892;-62
2023/06/16 08:02:43;;;;;;;5.25;3.30;;;;;;;;;;5064114;28;20411;-62
2023/06/16 08:05:11;;;;;;;7.75;3.25;;;;;;;;;;5060558;28;20902;-62
2023/06/16 08:07:38;;;;;;;7.32;3.15;;;;;;;;;;5059559;28;20421;-67
2023/06/16 08:10:06;;;;;;;4.40;3.45;;;;;;;;;;5062098;28;21330;-63
2023/06/16 08:12:33;;;;;;;5.32;3.35;;;;;;;;;;5062839;28;20416;-61
2023/06/16 08:15:00;;;;;;;6.53;3.50;;;;;;;;;;5059529;28;20438;-63
2023/06/16 08:17:29;;;;;;;6.55;3.65;;;;;;;;;;5059287;28;20473;-61
2023/06/16 08:19:56;;;;;;;6.80;3.60;;;;;;;;;;5066906;28;20411;-61
2023/06/16 08:22:23;;;;;;;5.83;3.40;;;;;;;;;;5062655;28;20473;-61
2023/06/16 08:24:50;;;;;;;4.85;3.40;;;;;;;;;;5060074;28;20421;-63
2023/06/16 08:27:17;;;;;;;4.78;3.60;;;;;;;;;;5064803;28;20469;-62
2023/06/16 08:29:44;;;;;;;6.60;3.60;;;;;;;;;;5067663;28;20502;-64
2023/06/16 08:32:11;;;;;;;5.80;3.88;;;;;;;;;;5060599;28;20862;-63
2023/06/16 08:34:40;;;;;;;10.25;3.40;;;;;;;;;;5064429;28;20421;-64
2023/06/16 08:37:07;;;;;;;5.95;3.45;;;;;;;;;;5064289;28;20422;-65
2023/06/16 08:39:34;;;;;;;7.18;3.55;;;;;;;;;;5063007;28;20418;-65
2023/06/16 08:42:01;;;;;;;8.73;3.30;;;;;;;;;;5065610;28;20469;-65
2023/06/16 08:44:28;;;;;;;6.20;3.45;;;;;;;;;;5065021;28;20417;-65
2023/06/16 08:46:57;;;;;;;6.50;3.40;;;;;;;;;;5065504;28;20465;-64
2023/06/16 08:49:24;;;;;;;4.80;3.42;;;;;;;;;;5066862;28;20419;-63
2023/06/16 08:51:53;;;;;;;6.45;3.28;;;;;;;;;;5061907;28;20473;-64
2023/06/16 08:54:21;;;;;;;4.95;3.20;;;;;;;;;;5064998;28;20483;-64
2023/06/16 08:56:51;;;;;;;4.65;3.20;;;;;;;;;;5060845;28;20413;-63
2023/06/16 08:59:19;;;;;;;5.63;3.30;;;;;;;;;;5067583;28;20909;-63
2023/06/16 09:01:46;;;;;;;4.63;2.92;;;;;;;;;;5063838;28;20874;-64
2023/06/16 09:04:13;;;;;;;6.47;3.53;;;;;;;;;;5064448;28;20421;-64
2023/06/16 09:06:45;;;;;;;4.47;3.10;;;;;;;;;;5064081;28;20451;-65
2023/06/16 09:09:14;;;;;;;6.20;3.40;;;;;;;;;;5060950;28;20425;-64
2023/06/16 09:11:41;;;;;;;5.00;3.20;;;;;;;;;;5063180;28;20419;-63
2023/06/16 09:14:13;;;;;;;5.15;3.25;;;;;;;;;;5063529;28;20415;-62
2023/06/16 09:16:40;;;;;;;5.68;3.50;;;;;;;;;;5055412;28;20411;-62
2023/06/16 09:19:08;;;;;;;7.65;3.33;;;;;;;;;;5068393;28;20413;-65
2023/06/16 09:21:35;;;;;;;4.05;3.25;;;;;;;;;;5064993;28;20422;-64
2023/06/16 09:24:03;;;;;;;8.68;3.92;;;;;;;;;;5062572;28;20425;-64
2023/06/16 09:26:36;;;;;;;6.85;3.70;;;;;;;;;;5062810;28;20421;-67
2023/06/16 09:29:03;;;;;;;4.80;3.10;;;;;;;;;;5065330;28;20503;-64
2023/06/16 09:31:30;;;;;;;4.85;3.72;;;;;;;;;;5064495;28;20922;-66
2023/06/16 09:34:05;;;;;;;6.15;3.15;;;;;;;;;;5061528;28;20410;-64
2023/06/16 09:36:32;;;;;;;7.50;3.50;;;;;;;;;;5063458;28;20466;-61
2023/06/16 09:39:00;;;;;;;7.35;3.60;;;;;;;;;;5063314;28;20414;-63
2023/06/16 09:41:27;;;;;;;6.47;3.67;;;;;;;;;;5066579;28;20416;-62
2023/06/16 09:43:59;;;;;;;7.07;3.60;;;;;;;;;;5062881;28;20510;-62
2023/06/16 09:46:26;;;;;;;6.32;3.47;;;;;;;;;;5063342;28;20423;-62
2023/06/16 09:48:53;;;;;;;5.45;3.70;;;;;;;;;;5064963;28;20431;-62
2023/06/16 09:51:21;;;;;;;3.65;3.35;;;;;;;;;;5067469;28;20474;-63
2023/06/16 09:53:49;;;;;;;5.75;3.42;;;;;;;;;;5060965;28;20461;-63
2023/06/16 09:56:17;;;;;;;5.40;3.38;;;;;;;;;;5063458;28;20438;-62
2023/06/16 09:58:44;;;;;;;5.85;3.90;;;;;;;;;;5063216;28;20405;-62
2023/06/16 10:01:14;;;;;;;5.13;3.88;;;;;;;;;;5067031;28;20419;-62
2023/06/16 10:03:43;;;;;;;5.50;3.53;;;;;;;;;;5060200;28;20516;-64
2023/06/16 10:06:13;;;;;;;8.60;4.00;;;;;;;;;;5066245;28;20896;-61
2023/06/16 10:08:40;;;;;;;5.50;3.50;;;;;;;;;;5064205;28;20945;-61
2023/06/16 10:11:09;;;;;;;4.38;3.50;;;;;;;;;;5060293;28;20433;-62
2023/06/16 10:13:36;;;;;;;7.22;3.45;;;;;;;;;;5060733;28;20444;-61
2023/06/16 10:16:05;;;;;;;4.38;3.53;;;;;;;;;;5062161;28;20416;-65
2023/06/16 10:18:34;;;;;;;5.80;3.72;;;;;;;;;;5063416;28;20499;-62
2023/06/16 10:21:01;;;;;;;6.63;4.30;;;;;;;;;;5062882;28;20420;-61
2023/06/16 10:23:28;;;;;;;6.38;3.83;;;;;;;;;;5064518;28;20411;-62
2023/06/16 10:25:55;;;;;;;7.30;5.10;;;;;;;;;;5062744;28;20473;-64
2023/06/16 10:28:22;;;;;;;5.07;3.63;;;;;;;;;;5061713;28;20420;-64
2023/06/16 10:30:50;;;;;;;4.50;3.67;;;;;;;;;;5058980;28;20979;-64
2023/06/16 10:33:18;;;;;;;6.47;4.00;;;;;;;;;;5060667;28;20828;-64
2023/06/16 10:35:56;;;;;;;6.43;4.18;;;;;;;;;;5063221;28;20412;-65
2023/06/16 10:38:34;;;;;;;5.95;4.03;;;;;;;;;;5065639;28;20412;-64
2023/06/16 10:41:02;;;;;;;7.35;3.70;;;;;;;;;;5064791;28;20411;-64
2023/06/16 10:43:29;;;;;;;5.40;3.80;;;;;;;;;;5064513;28;20416;-64
2023/06/16 10:46:15;;;;;;;6.07;4.13;;;;;;;;;;5066611;28;20946;-64
2023/06/16 10:48:56;;;;;;;5.73;3.80;;;;;;;;;;5063865;28;20422;-65
2023/06/16 10:51:38;;;;;;;6.75;4.47;;;;;;;;;;5062558;28;20420;-64
2023/06/16 10:54:08;;;;;;;5.45;4.13;;;;;;;;;;5050436;28;20962;-65
2023/06/16 10:57:00;;;;;;;6.60;4.13;;;;;;;;;;5050443;28;20441;-61
2023/06/16 10:59:27;;;;;;;5.85;4.00;;;;;;;;;;5061635;28;20415;-63
2023/06/16 11:01:57;;;;;;;7.10;4.18;;;;;;;;;;5064710;28;20986;-63
2023/06/16 11:04:24;;;;;;;5.90;3.97;;;;;;;;;;5067172;28;20411;-63
2023/06/16 11:07:11;;;;;;;6.75;4.10;;;;;;;;;;5063599;28;20888;-64
2023/06/16 11:09:39;;;;;;;5.70;3.97;;;;;;;;;;5060495;28;20431;-62
2023/06/16 11:12:07;;;;;;;5.00;3.95;;;;;;;;;;5059061;28;20420;-60
2023/06/16 11:14:35;;;;;;;5.05;4.03;;;;;;;;;;5060393;28;20417;-61
2023/06/16 11:17:03;;;;;;;6.03;4.35;;;;;;;;;;5062243;28;20504;-61
2023/06/16 11:19:30;;;;;;;4.40;3.90;;;;;;;;;;5056562;28;20407;-61
2023/06/16 11:22:01;;;;;;;5.07;4.22;;;;;;;;;;5061638;28;20817;-61
2023/06/16 11:24:32;;;;;;;4.55;3.85;;;;;;;;;;5062776;28;20406;-61
2023/06/16 11:27:01;;;;;;;5.63;4.20;;;;;;;;;;5062342;28;20880;-59
2023/06/16 11:29:31;;;;;;;6.25;4.00;;;;;;;;;;5054471;28;20450;-61
2023/06/16 11:31:59;;;;;;;4.80;3.90;;;;;;;;;;5060907;28;20425;-60
2023/06/16 11:34:26;;;;;;;5.68;4.15;;;;;;;;;;5062522;28;20449;-61
2023/06/16 11:36:53;;;;;;;4.97;4.20;;;;;;;;;;5061516;28;20507;-61
2023/06/16 11:39:20;;;;;;;5.63;4.00;;;;;;;;;;5065314;28;20473;-62
2023/06/16 11:41:47;;;;;;;7.25;3.97;;;;;;;;;;5059162;28;20420;-62
2023/06/16 11:44:16;;;;;;;7.80;4.28;;;;;;;;;;5058851;28;20478;-62
2023/06/16 11:46:43;;;;;;;8.50;4.45;;;;;;;;;;5061964;28;20468;-62
2023/06/16 11:49:12;;;;;;;6.22;4.00;;;;;;;;;;5065653;28;20409;-62
2023/06/16 11:51:39;;;;;;;5.43;3.97;;;;;;;;;;5064579;28;20495;-63
2023/06/16 11:54:06;;;;;;;7.82;4.35;;;;;;;;;;5062840;28;21159;-60
2023/06/16 11:56:34;;;;;;;6.88;4.18;;;;;;;;;;5063816;28;20424;-60
2023/06/16 11:59:03;;;;;;;6.07;4.32;;;;;;;;;;5066190;28;20431;-62
2023/06/16 12:01:32;;;;;;;6.43;4.47;;;;;;;;;;5062749;28;20439;-62
2023/06/16 12:03:59;;;;;;;40.10;6.63;;;;;;;;;;5060843;28;20416;-62
2023/06/16 12:06:27;;;;;;;6.80;4.15;;;;;;;;;;5061343;28;20881;-62
2023/06/16 12:08:56;;;;;;;6.40;4.45;;;;;;;;;;5062213;28;20423;-62
2023/06/16 12:11:28;;;;;;;8.05;5.50;;;;;;;;;;5060783;28;20908;-62
2023/06/16 12:13:55;;;;;;;14.10;8.80;;;;;;;;;;5059010;28;20425;-61
2023/06/16 12:16:23;;;;;;;5.28;4.32;;;;;;;;;;5061642;28;20454;-61
2023/06/16 12:18:51;;;;;;;4.95;4.07;;;;;;;;;;5062504;28;20903;-59
2023/06/16 12:21:20;;;;;;;6.20;4.00;;;;;;;;;;5062479;28;20409;-58
2023/06/16 12:23:53;;;;;;;5.82;4.20;;;;;;;;;;5060024;28;20407;-60
2023/06/16 12:26:27;;;;;;;6.13;4.38;;;;;;;;;;5058670;28;20880;-63
2023/06/16 12:28:54;;;;;;;4.60;3.83;;;;;;;;;;5061934;28;20898;-61
2023/06/16 12:31:22;;;;;;;5.85;4.00;;;;;;;;;;5058085;28;20855;-62
2023/06/16 12:33:52;;;;;;;4.63;4.15;;;;;;;;;;5059939;28;20838;-62
2023/06/16 12:36:20;;;;;;;5.73;4.20;;;;;;;;;;5070526;28;20424;-63
2023/06/16 12:38:47;;;;;;;7.13;3.95;;;;;;;;;;5068053;28;20519;-61
2023/06/16 12:41:14;;;;;;;4.93;4.15;;;;;;;;;;5072174;28;20842;-62
2023/06/16 12:43:47;;;;;;;5.32;3.92;;;;;;;;;;5066276;28;20902;-65
2023/06/16 12:46:14;;;;;;;5.05;4.03;;;;;;;;;;5066001;28;20496;-62
2023/06/16 12:48:41;;;;;;;5.30;4.38;;;;;;;;;;5064229;28;20416;-61
2023/06/16 12:51:09;;;;;;;5.22;4.20;;;;;;;;;;5069260;28;20903;-64
2023/06/16 12:53:41;;;;;;;7.40;4.22;;;;;;;;;;5065700;28;20448;-63
2023/06/16 12:56:09;;;;;;;6.93;4.38;;;;;;;;;;5073253;28;20422;-63
2023/06/16 12:58:36;;;;;;;5.90;4.03;;;;;;;;;;5073557;28;20802;-63
2023/06/16 13:01:03;;;;;;;6.15;4.10;;;;;;;;;;5062636;28;20826;-63
2023/06/16 13:03:30;;;;;;;7.27;4.03;;;;;;;;;;5064112;28;20408;-69
2023/06/16 13:05:57;;;;;;;5.70;4.30;;;;;;;;;;5062557;28;20417;-63
2023/06/16 13:08:26;;;;;;;5.78;4.13;;;;;;;;;;5068306;28;20445;-63
2023/06/16 13:10:53;;;;;;;4.78;3.90;;;;;;;;;;5069322;28;20478;-63
2023/06/16 13:13:20;;;;;;;5.57;4.05;;;;;;;;;;5066460;28;20433;-65
2023/06/16 13:15:47;;;;;;;5.20;3.65;;;;;;;;;;5065880;28;20420;-65
2023/06/16 13:18:14;;;;;;;6.05;4.30;;;;;;;;;;5068913;28;20779;-65
2023/06/16 13:20:41;;;;;;;5.30;4.20;;;;;;;;;;5067728;28;20412;-65
2023/06/16 13:23:08;;;;;;;6.63;4.00;;;;;;;;;;5064446;28;20423;-65
2023/06/16 13:25:36;;;;;;;5.03;4.35;;;;;;;;;;5061861;28;20424;-64
2023/06/16 13:28:03;;;;;;;6.70;4.30;;;;;;;;;;5062713;28;20504;-65
2023/06/16 13:30:30;;;;;;;5.37;4.00;;;;;;;;;;5064708;28;20423;-65
2023/06/16 13:32:59;;;;;;;6.17;4.10;;;;;;;;;;5069228;28;20442;-64
2023/06/16 13:35:26;;;;;;;5.60;4.03;;;;;;;;;;5067253;28;20504;-65
2023/06/16 13:37:53;;;;;;;6.40;3.97;;;;;;;;;;5061957;28;20823;-65
2023/06/16 13:40:20;;;;;;;7.00;4.30;;;;;;;;;;5063729;28;20412;-64
2023/06/16 13:42:48;;;;;;;7.72;4.00;;;;;;;;;;5062928;28;20434;-64
2023/06/16 13:45:16;;;;;;;8.65;4.28;;;;;;;;;;5061352;28;20836;-64
2023/06/16 13:47:43;;;;;;;7.35;4.50;;;;;;;;;;5065350;28;20415;-64
2023/06/16 13:50:10;;;;;;;6.55;4.20;;;;;;;;;;5065509;28;20478;-64
2023/06/16 13:52:37;;;;;;;7.25;4.35;;;;;;;;;;5063760;28;20473;-64
2023/06/16 13:55:05;;;;;;;6.20;4.20;;;;;;;;;;5063202;28;20408;-65
2023/06/16 13:57:32;;;;;;;6.22;4.50;;;;;;;;;;5061309;28;20483;-64
2023/06/16 14:00:00;;;;;;;4.45;4.00;;;;;;;;;;5062149;28;20465;-64
2023/06/16 14:02:27;;;;;;;5.77;3.83;;;;;;;;;;5063842;28;20891;-64
2023/06/16 14:04:54;;;;;;;6.28;4.30;;;;;;;;;;5062358;28;20820;-64
2023/06/16 14:07:21;;;;;;;5.65;4.18;;;;;;;;;;5061308;28;20894;-64
2023/06/16 14:09:48;;;;;;;6.95;4.47;;;;;;;;;;5052266;28;20413;-64
2023/06/16 14:12:15;;;;;;;6.22;4.07;;;;;;;;;;5052388;28;20421;-64
2023/06/16 14:14:42;;;;;;;4.63;4.13;;;;;;;;;;5051891;28;20894;-64
2023/06/16 14:17:10;;;;;;;6.70;4.30;;;;;;;;;;5060045;28;20418;-63
2023/06/16 14:19:37;;;;;;;5.40;4.13;;;;;;;;;;5066931;28;20420;-64
2023/06/16 14:22:04;;;;;;;6.15;4.32;;;;;;;;;;5061789;28;20409;-64
2023/06/16 14:24:31;;;;;;;7.38;4.40;;;;;;;;;;5061563;28;20421;-64
2023/06/16 14:26:58;;;;;;;5.35;4.20;;;;;;;;;;5063359;28;20827;-64
2023/06/16 14:29:25;;;;;;;4.95;4.10;;;;;;;;;;5062208;28;20421;-64
2023/06/16 14:31:52;;;;;;;6.00;3.90;;;;;;;;;;5060616;28;20783;-64
2023/06/16 14:34:22;;;;;;;5.65;4.18;;;;;;;;;;5062813;28;20411;-64
2023/06/16 14:36:49;;;;;;;5.05;4.45;;;;;;;;;;5062997;28;20423;-65
2023/06/16 14:39:15;;;;;;;6.05;4.28;;;;;;;;;;5051883;28;20486;-63
2023/06/16 14:41:42;;;;;;;5.70;4.00;;;;;;;;;;5051328;28;20455;-65
2023/06/16 14:44:09;;;;;;;4.97;4.15;;;;;;;;;;5051813;28;20463;-64
2023/06/16 14:46:36;;;;;;;8.75;4.38;;;;;;;;;;5056220;28;20457;-64