Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:32;;;;;;;1.40;1.30;;;;;;;4.34;100.00;100853.09;6039739;23;20003;-93
2023/01/02 00:03:57;;;;;;;1.50;0.88;;;;;;;4.45;100.00;100853.97;6040311;23;20021;-93
2023/01/02 00:06:23;;;;;;;1.33;1.23;;;;;;;4.46;100.00;100850.06;6040712;23;20018;-93
2023/01/02 00:08:49;;;;;;;2.22;2.03;;;;;;;4.49;100.00;100865.81;6015851;23;20018;-93
2023/01/02 00:11:15;;;;;;;5.05;2.25;;;;;;;4.44;100.00;100851.63;6017126;23;20350;-93
2023/01/02 00:13:41;;;;;;;2.13;1.80;;;;;;;4.42;100.00;100843.75;6039778;23;20018;-93
2023/01/02 00:16:07;;;;;;;3.05;1.42;;;;;;;4.51;100.00;100854.44;6042214;23;20410;-94
2023/01/02 00:18:32;;;;;;;7.60;3.75;;;;;;;4.40;100.00;100843.34;6018486;23;20014;-92
2023/01/02 00:21:03;;;;;;;1.75;1.63;;;;;;;4.25;100.00;100822.38;6040822;23;20235;-92
2023/01/02 00:23:28;;;;;;;2.65;2.45;;;;;;;4.09;100.00;100836.31;6040461;23;20141;-93
2023/01/02 00:25:54;;;;;;;11.05;4.90;;;;;;;4.05;100.00;100853.91;6041041;23;20441;-92
2023/01/02 00:28:19;;;;;;;2.22;1.73;;;;;;;3.99;100.00;100849.91;6040027;23;20026;-92
2023/01/02 00:30:45;;;;;;;5.25;4.05;;;;;;;3.99;100.00;100858.16;6040271;23;20085;-93
2023/01/02 00:33:11;;;;;;;5.28;4.30;;;;;;;3.88;100.00;100841.56;6040327;23;20046;-93
2023/01/02 00:35:37;;;;;;;1.48;1.35;;;;;;;3.99;100.00;100863.63;6041935;23;20015;-93
2023/01/02 00:38:03;;;;;;;3.08;2.78;;;;;;;3.97;100.00;100854.97;6042794;23;20067;-95
2023/01/02 00:40:29;;;;;;;1.88;1.67;;;;;;;3.88;100.00;100840.75;5995542;23;20011;-94
2023/01/02 00:42:54;;;;;;;1.92;1.55;;;;;;;3.78;100.00;100830.41;6042815;23;20464;-96
2023/01/02 00:45:20;;;;;;;4.53;2.67;;;;;;;3.96;100.00;100864.38;6019385;23;20027;-94
2023/01/02 00:47:45;;;;;;;1.67;1.58;;;;;;;3.95;100.00;100862.81;6018333;23;20011;-95
2023/01/02 00:50:11;;;;;;;1.05;0.95;;;;;;;3.80;100.00;100833.59;6042670;23;20022;-94
2023/01/02 00:52:37;;;;;;;2.15;1.98;;;;;;;3.81;100.00;100840.63;6018314;23;20366;-94
2023/01/02 00:55:03;;;;;;;12.07;1.85;;;;;;;3.90;100.00;100863.13;6019402;23;20476;-94
2023/01/02 00:57:28;;;;;;;1.05;0.95;;;;;;;3.82;100.00;100854.00;6017714;23;20019;-94
2023/01/02 00:59:54;;;;;;;2.33;1.30;;;;;;;3.86;100.00;100841.13;6041370;23;20010;-93
2023/01/02 01:02:20;;;;;;;1.15;1.15;;;;;;;3.74;100.00;100831.16;6040145;23;20015;-94
2023/01/02 01:04:45;;;;;;;1.55;1.45;;;;;;;3.74;100.00;100835.84;6066988;23;20090;-93
2023/01/02 01:07:11;;;;;;;0.50;0.50;;;;;;;3.76;100.00;100822.56;6040610;23;20060;-94
2023/01/02 01:09:36;;;;;;;1.23;1.23;;;;;;;3.93;100.00;100843.94;6041255;23;20058;-93
2023/01/02 01:12:02;;;;;;;1.73;1.20;;;;;;;4.06;100.00;100852.75;6041069;23;20093;-95
2023/01/02 01:14:28;;;;;;;1.27;1.17;;;;;;;4.02;100.00;100832.69;6017904;23;20497;-93
2023/01/02 01:16:54;;;;;;;2.25;1.38;;;;;;;3.99;100.00;100827.94;6067397;23;20053;-95
2023/01/02 01:19:20;;;;;;;3.40;2.13;;;;;;;3.87;100.00;100828.97;6018837;23;20023;-95
2023/01/02 01:21:45;;;;;;;1.45;1.08;;;;;;;4.07;100.00;100851.59;6018144;23;20373;-93
2023/01/02 01:24:12;;;;;;;1.35;1.25;;;;;;;3.80;100.00;100811.63;6019055;23;20330;-93
2023/01/02 01:26:37;;;;;;;1.38;1.05;;;;;;;3.86;100.00;100821.09;6042508;23;20014;-94
2023/01/02 01:29:03;;;;;;;0.13;0.13;;;;;;;4.03;100.00;100839.78;6018309;23;20054;-95
2023/01/02 01:31:28;;;;;;;0.10;0.10;;;;;;;3.92;100.00;100822.38;6066222;23;20021;-93
2023/01/02 01:33:54;;;;;;;0.60;0.60;;;;;;;3.97;100.00;100833.81;6041936;23;20086;-93
2023/01/02 01:36:22;;;;;;;1.27;1.17;;;;;;;4.03;100.00;100837.03;6041441;23;20019;-95
2023/01/02 01:38:48;;;;;;;1.80;1.58;;;;;;;3.87;100.00;100811.72;6065414;23;20013;-93
2023/01/02 01:41:17;;;;;;;2.17;2.05;;;;;;;4.01;100.00;100831.09;6065121;23;20094;-92
2023/01/02 01:43:51;;;;;;;0.50;0.50;;;;;;;4.10;100.00;100842.59;6040914;23;20014;-94
2023/01/02 01:46:37;;;;;;;1.50;1.15;;;;;;;4.14;100.00;100833.25;6064901;23;20058;-94
2023/01/02 01:49:13;;;;;;;0.40;0.40;;;;;;;4.17;100.00;100823.44;6040657;23;20026;-93
2023/01/02 01:51:49;;;;;;;0.60;0.60;;;;;;;4.15;100.00;100820.31;6041342;23;20379;-93
2023/01/02 01:54:19;;;;;;;2.47;1.58;;;;;;;3.96;100.00;100799.31;6041925;23;20078;-92
2023/01/02 01:56:48;;;;;;;0.82;0.82;;;;;;;4.01;100.00;100800.91;6018330;23;20014;-93
2023/01/02 01:59:13;;;;;;;1.85;1.65;;;;;;;4.07;100.00;100793.94;6041783;23;20007;-95
2023/01/02 02:01:40;;;;;;;1.77;0.68;;;;;;;4.19;100.00;100812.91;6041821;23;20035;-94
2023/01/02 02:04:11;;;;;;;0.75;0.75;;;;;;;3.90;100.00;100765.09;6013688;23;20162;-94
2023/01/02 02:06:37;;;;;;;2.47;2.28;;;;;;;4.04;100.00;100794.69;5990218;23;20015;-95
2023/01/02 02:09:10;;;;;;;5.57;1.90;;;;;;;4.15;100.00;100801.09;5967215;23;20034;-95
2023/01/02 02:11:36;;;;;;;0.30;0.28;;;;;;;3.89;100.00;100759.97;6014025;23;20016;-96
2023/01/02 02:14:01;;;;;;;0.45;0.45;;;;;;;3.92;100.00;100759.25;5965884;23;20458;-94
2023/01/02 02:16:40;;;;;;;0.55;0.55;;;;;;;3.95;100.00;100759.28;5965248;23;20030;-94
2023/01/02 02:19:40;;;;;;;2.13;0.90;;;;;;;4.16;100.00;100781.50;5989395;23;20020;-96
2023/01/02 02:22:35;;;;;;;0.68;0.52;;;;;;;3.98;100.00;100760.47;5989124;23;20102;-95
2023/01/02 02:25:35;;;;;;;0.30;0.30;;;;;;;4.16;100.00;100786.19;5961250;23;20055;-94
2023/01/02 02:28:07;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100784.94;6012712;23;20019;-94
2023/01/02 02:30:54;;;;;;;0.88;0.88;;;;;;;3.83;100.00;100745.03;6012013;23;20050;-95
2023/01/02 02:33:52;;;;;;;2.60;2.22;;;;;;;4.02;100.00;100786.03;6011842;23;20015;-94
2023/01/02 02:36:55;;;;;;;1.95;1.65;;;;;;;3.81;100.00;100763.81;5997006;23;20446;-94
2023/01/02 02:39:27;;;;;;;1.02;1.02;;;;;;;3.86;100.00;100764.28;5987609;23;20015;-93
2023/01/02 02:42:01;;;;;;;1.15;1.13;;;;;;;3.73;100.00;100752.75;5989431;23;20054;-93
2023/01/02 02:44:46;;;;;;;0.65;0.57;;;;;;;3.74;100.00;100751.59;5988839;23;20015;-94
2023/01/02 02:47:26;;;;;;;1.55;1.45;;;;;;;3.89;100.00;100769.00;6011140;23;20023;-94
2023/01/02 02:50:02;;;;;;;1.00;0.80;;;;;;;3.91;100.00;100755.72;5990995;23;20054;-94
2023/01/02 02:52:39;;;;;;;0.98;0.98;;;;;;;3.71;100.00;100741.38;6012356;23;20024;-95
2023/01/02 02:55:21;;;;;;;1.70;1.60;;;;;;;3.91;100.00;100771.38;6012796;23;20022;-94
2023/01/02 02:57:48;;;;;;;1.65;1.42;;;;;;;3.90;100.00;100772.53;6012415;23;20019;-94
2023/01/02 03:00:18;;;;;;;0.20;0.20;;;;;;;3.70;100.00;100748.00;5989695;23;20011;-94
2023/01/02 03:02:44;;;;;;;0.60;0.60;;;;;;;3.82;100.00;100759.91;5996228;23;20058;-93
2023/01/02 03:05:13;;;;;;;1.55;1.45;;;;;;;3.65;100.00;100728.34;6041473;23;20021;-93
2023/01/02 03:07:50;;;;;;;0.20;0.20;;;;;;;3.68;100.00;100739.34;6017422;23;20011;-94
2023/01/02 03:10:30;;;;;;;0.88;0.88;;;;;;;3.75;100.00;100736.72;6017148;23;20426;-94
2023/01/02 03:13:20;;;;;;;1.27;1.17;;;;;;;3.89;100.00;100751.75;6017339;23;20341;-94
2023/01/02 03:16:27;;;;;;;1.95;0.57;;;;;;;3.71;100.00;100724.91;6064753;23;20018;-93
2023/01/02 03:18:57;;;;;;;0.35;0.35;;;;;;;3.86;100.00;100745.06;6016658;23;20015;-94
2023/01/02 03:21:35;;;;;;;1.25;0.93;;;;;;;3.60;100.00;100713.00;6016537;23;20015;-95
2023/01/02 03:24:10;;;;;;;2.28;1.75;;;;;;;3.54;100.00;100717.25;6017684;23;20026;-94
2023/01/02 03:26:37;;;;;;;0.20;0.20;;;;;;;3.58;100.00;100715.34;6017100;23;20078;-93
2023/01/02 03:29:07;;;;;;;2.47;2.22;;;;;;;3.76;100.00;100751.22;6040774;23;20049;-95
2023/01/02 03:31:36;;;;;;;1.25;1.17;;;;;;;3.66;100.00;100736.19;6040725;23;20015;-94
2023/01/02 03:34:11;;;;;;;1.85;1.25;;;;;;;3.59;100.00;100725.16;6017332;23;20437;-94
2023/01/02 03:36:38;;;;;;;0.57;0.57;;;;;;;3.64;100.00;100738.50;6016902;23;20015;-93
2023/01/02 03:39:15;;;;;;;0.70;0.47;;;;;;;3.57;100.00;100732.94;6017716;23;20014;-93
2023/01/02 03:41:44;;;;;;;1.23;1.15;;;;;;;3.70;100.00;100753.50;6039497;23;20030;-94
2023/01/02 03:44:11;;;;;;;1.55;1.45;;;;;;;3.51;100.00;100726.22;6017272;23;20030;-94
2023/01/02 03:46:46;;;;;;;0.95;0.57;;;;;;;3.60;100.00;100745.91;6018678;23;20019;-95
2023/01/02 03:49:26;;;;;;;0.45;0.45;;;;;;;3.39;100.00;100710.00;6065185;23;20361;-94
2023/01/02 03:51:52;;;;;;;0.20;0.20;;;;;;;3.54;100.00;100738.38;6041184;23;20095;-94
2023/01/02 03:54:18;;;;;;;0.30;0.30;;;;;;;3.55;100.00;100751.75;6017251;23;20190;-94
2023/01/02 03:57:12;;;;;;;1.25;1.17;;;;;;;3.58;100.00;100761.97;6016165;23;20089;-94
2023/01/02 03:59:46;;;;;;;1.30;1.02;;;;;;;3.39;100.00;100731.94;6016986;23;20398;-94
2023/01/02 04:02:22;;;;;;;0.47;0.47;;;;;;;3.39;100.00;100726.47;5992748;23;20046;-93
2023/01/02 04:05:01;;;;;;;0.10;0.10;;;;;;;3.31;100.00;100702.84;6065086;23;20019;-95
2023/01/02 04:07:34;;;;;;;1.75;0.82;;;;;;;3.37;100.00;100720.53;6041155;23;20109;-94
2023/01/02 04:10:03;;;;;;;0.90;0.82;;;;;;;3.44;100.00;100723.38;6040300;23;20027;-94
2023/01/02 04:12:30;;;;;;;0.28;0.28;;;;;;;3.51;100.00;100737.19;6016578;23;20015;-94
2023/01/02 04:14:58;;;;;;;0.20;0.20;;;;;;;3.58;100.00;100751.00;6064519;23;20011;-94
2023/01/02 04:17:25;;;;;;;0.95;0.95;;;;;;;3.60;100.00;100740.44;6064202;23;20030;-95
2023/01/02 04:20:01;;;;;;;0.68;0.47;;;;;;;3.64;100.00;100749.50;6064382;23;20086;-94
2023/01/02 04:22:29;;;;;;;0.50;0.50;;;;;;;3.50;100.00;100721.88;6041121;23;20023;-93
2023/01/02 04:25:05;;;;;;;0.43;0.43;;;;;;;3.27;100.00;100697.31;6019034;23;20102;-94
2023/01/02 04:28:01;;;;;;;0.40;0.30;;;;;;;3.35;100.00;100702.88;6044163;23;20026;-94
2023/01/02 04:30:28;;;;;;;0.22;0.22;;;;;;;3.58;100.00;100747.47;6016175;23;20057;-94
2023/01/02 04:32:57;;;;;;;0.63;0.43;;;;;;;3.43;100.00;100721.81;6068987;23;20055;-96
2023/01/02 04:35:23;;;;;;;0.10;0.10;;;;;;;3.47;100.00;100721.84;6021561;23;20019;-95
2023/01/02 04:37:49;;;;;;;0.65;0.65;;;;;;;3.50;100.00;100732.88;6019752;23;20010;-94
2023/01/02 04:40:21;;;;;;;0.32;0.32;;;;;;;3.46;100.00;100725.75;6044271;23;20019;-95
2023/01/02 04:42:46;;;;;;;0.73;0.73;;;;;;;3.48;100.00;100728.91;6020706;23;20066;-94
2023/01/02 04:45:12;;;;;;;3.10;1.70;;;;;;;3.31;100.00;100705.59;6018431;23;20434;-95
2023/01/02 04:47:38;;;;;;;2.63;1.70;;;;;;;3.32;100.00;100706.38;6043727;23;20027;-95
2023/01/02 04:50:05;;;;;;;0.55;0.55;;;;;;;3.53;100.00;100737.59;6044631;23;20338;-94
2023/01/02 04:52:31;;;;;;;0.30;0.30;;;;;;;3.42;100.00;100712.00;6068993;23;20019;-96
2023/01/02 04:54:56;;;;;;;1.15;0.98;;;;;;;3.52;100.00;100718.78;6045309;23;20085;-96
2023/01/02 04:57:22;;;;;;;1.35;1.25;;;;;;;3.45;100.00;100710.44;6020327;23;20015;-95
2023/01/02 04:59:48;;;;;;;0.00;0.00;;;;;;;3.53;100.00;100714.84;6020423;23;20026;-96
2023/01/02 05:02:13;;;;;;;2.00;1.25;;;;;;;3.42;100.00;100690.06;6043251;23;20441;-93
2023/01/02 05:04:39;;;;;;;0.28;0.28;;;;;;;3.58;100.00;100729.03;6019923;23;20015;-96
2023/01/02 05:07:04;;;;;;;0.10;0.10;;;;;;;3.43;100.00;100683.41;6045810;23;20077;-94
2023/01/02 05:09:30;;;;;;;0.10;0.10;;;;;;;3.54;100.00;100709.00;6044948;23;20033;-96
2023/01/02 05:11:56;;;;;;;1.45;0.88;;;;;;;3.42;100.00;100690.06;6045176;23;20067;-95
2023/01/02 05:14:21;;;;;;;1.00;1.00;;;;;;;3.38;100.00;100697.44;6044915;23;20003;-95
2023/01/02 05:16:47;;;;;;;0.52;0.52;;;;;;;3.36;100.00;100697.00;6021605;23;20105;-95
2023/01/02 05:19:13;;;;;;;1.10;1.08;;;;;;;3.33;100.00;100686.00;6044415;23;20011;-96
2023/01/02 05:24:25;;;;;;;0.10;0.10;;;;;;;3.39;100.00;100699.03;6046024;23;20485;-94
2023/01/02 05:26:50;;;;;;;3.35;1.30;;;;;;;3.33;100.00;100695.03;6017998;23;20486;-94
2023/01/02 05:29:16;;;;;;;0.63;0.63;;;;;;;3.33;100.00;100706.00;6042571;23;20026;-94
2023/01/02 05:31:41;;;;;;;1.17;0.90;;;;;;;3.26;100.00;100708.66;6043172;23;20426;-94
2023/01/02 05:34:13;;;;;;;0.63;0.63;;;;;;;3.21;100.00;100704.28;6066025;23;20019;-94
2023/01/02 05:36:39;;;;;;;0.10;0.10;;;;;;;3.17;100.00;100697.16;5995429;23;20454;-93
2023/01/02 05:39:10;;;;;;;0.32;0.32;;;;;;;3.12;100.00;100689.25;6041261;23;20062;-93
2023/01/02 05:41:38;;;;;;;5.82;1.77;;;;;;;3.09;100.00;100706.44;6040986;23;20103;-93
2023/01/02 05:44:07;;;;;;;0.57;0.57;;;;;;;3.26;100.00;100736.84;6019951;23;20007;-96
2023/01/02 05:46:33;;;;;;;0.20;0.20;;;;;;;3.19;100.00;100733.22;6022209;23;20022;-95
2023/01/02 05:48:59;;;;;;;0.52;0.47;;;;;;;3.01;100.00;100705.56;6043595;23;20033;-94
2023/01/02 05:51:25;;;;;;;1.30;1.20;;;;;;;2.88;100.00;100690.47;6019749;23;20457;-94
2023/01/02 05:53:54;;;;;;;0.75;0.75;;;;;;;2.86;100.00;100692.03;5995695;23;20042;-95
2023/01/02 05:56:20;;;;;;;1.42;1.35;;;;;;;2.85;100.00;100701.38;6043013;23;20090;-94
2023/01/02 05:58:47;;;;;;;0.60;0.60;;;;;;;2.94;100.00;100726.59;6022610;23;20018;-93
2023/01/02 06:01:15;;;;;;;1.15;0.45;;;;;;;2.72;100.00;100698.84;6042341;23;20038;-96
2023/01/02 06:03:50;;;;;;;1.73;1.63;;;;;;;2.86;100.00;100719.41;6044777;23;20019;-96
2023/01/02 06:06:17;;;;;;;0.93;0.93;;;;;;;2.83;100.00;100720.16;6020525;23;20015;-95
2023/01/02 06:08:42;;;;;;;1.08;0.88;;;;;;;2.71;100.00;100707.47;6019171;23;20019;-95
2023/01/02 06:11:08;;;;;;;1.27;1.25;;;;;;;2.75;100.00;100714.56;6020263;23;20433;-95
2023/01/02 06:13:35;;;;;;;0.30;0.30;;;;;;;2.74;100.00;100713.00;6042842;23;20021;-96
2023/01/02 06:16:02;;;;;;;0.77;0.77;;;;;;;2.63;100.00;100694.81;6041796;23;20011;-95
2023/01/02 06:18:30;;;;;;;0.98;0.73;;;;;;;2.82;100.00;100711.16;6019250;23;20011;-96
2023/01/02 06:21:04;;;;;;;1.67;1.58;;;;;;;2.80;100.00;100711.50;6019137;23;20426;-93
2023/01/02 06:23:29;;;;;;;1.30;1.20;;;;;;;2.64;100.00;100685.41;6038309;23;20019;-94
2023/01/02 06:26:04;;;;;;;0.57;0.45;;;;;;;2.73;100.00;100705.91;6039219;23;20049;-93
2023/01/02 06:28:30;;;;;;;0.32;0.32;;;;;;;2.77;100.00;100720.47;5988810;23;20130;-93
2023/01/02 06:31:10;;;;;;;1.45;1.35;;;;;;;2.63;100.00;100694.81;6011354;23;20062;-93
2023/01/02 06:33:36;;;;;;;0.80;0.70;;;;;;;2.68;100.00;100698.00;6012002;23;20011;-92
2023/01/02 06:36:07;;;;;;;0.88;0.70;;;;;;;2.70;100.00;100703.13;5988701;23;20019;-94
2023/01/02 06:38:36;;;;;;;6.38;2.97;;;;;;;2.92;100.00;100728.88;6019610;23;20037;-95
2023/01/02 06:41:03;;;;;;;0.85;0.85;;;;;;;2.76;100.00;100698.91;6016539;23;20093;-93
2023/01/02 06:43:29;;;;;;;0.55;0.55;;;;;;;2.90;100.00;100715.56;6037836;23;20046;-93
2023/01/02 06:46:00;;;;;;;0.30;0.30;;;;;;;3.07;100.00;100736.97;6037829;23;20348;-94
2023/01/02 06:48:26;;;;;;;0.68;0.68;;;;;;;2.83;100.00;100697.06;6036872;23;20027;-94
2023/01/02 06:50:52;;;;;;;0.35;0.35;;;;;;;2.94;100.00;100696.44;6014579;23;20527;-93
2023/01/02 06:53:18;;;;;;;0.77;0.77;;;;;;;3.05;100.00;100711.09;6013435;23;20019;-93
2023/01/02 06:55:56;;;;;;;0.65;0.63;;;;;;;2.98;100.00;100697.28;6038061;23;20017;-92
2023/01/02 06:58:24;;;;;;;0.82;0.82;;;;;;;2.95;100.00;100695.28;6017091;23;20097;-96
2023/01/02 07:00:50;;;;;;;0.20;0.20;;;;;;;3.02;100.00;100681.69;6020340;23;20121;-96
2023/01/02 07:03:16;;;;;;;2.63;1.90;;;;;;;3.16;100.00;100706.53;5992645;23;20015;-95
2023/01/02 07:06:18;;;;;;;0.50;0.50;;;;;;;3.37;100.00;100734.25;5969873;23;20074;-95
2023/01/02 07:08:49;;;;;;;0.30;0.30;;;;;;;3.21;100.00;100708.97;5967184;23;20036;-96
2023/01/02 07:11:22;;;;;;;0.98;0.77;;;;;;;3.32;100.00;100726.34;5968042;23;20026;-96
2023/01/02 07:13:49;;;;;;;1.10;0.80;;;;;;;3.29;100.00;100705.16;5990273;23;20015;-96
2023/01/02 07:16:16;;;;;;;1.05;1.05;;;;;;;3.47;100.00;100719.91;5964998;23;19999;-94
2023/01/02 07:18:42;;;;;;;0.28;0.28;;;;;;;3.50;100.00;100715.63;5987297;23;20056;-95
2023/01/02 07:21:09;;;;;;;1.40;1.30;;;;;;;3.57;100.00;100696.50;6012213;23;20383;-96
2023/01/02 07:23:35;;;;;;;0.52;0.52;;;;;;;3.83;100.00;100720.31;5967131;23;20107;-95
2023/01/02 07:26:02;;;;;;;0.50;0.50;;;;;;;3.80;100.00;100688.16;6036659;23;20534;-96
2023/01/02 07:28:29;;;;;;;1.08;1.08;;;;;;;3.94;100.00;100691.81;5966716;23;20011;-96
2023/01/02 07:30:59;;;;;;;0.10;0.10;;;;;;;4.11;100.00;100691.22;5986890;23;20103;-96
2023/01/02 07:33:27;;;;;;;0.35;0.35;;;;;;;4.27;100.00;100699.22;5987622;23;20079;-96
2023/01/02 07:36:00;;;;;;;0.80;0.77;;;;;;;4.41;100.00;100704.81;5961104;23;20004;-94
2023/01/02 07:38:26;;;;;;;1.30;1.23;;;;;;;4.36;100.00;100701.66;5984852;23;20015;-94
2023/01/02 07:40:52;;;;;;;0.82;0.80;;;;;;;4.52;100.00;100722.22;6008501;23;20541;-95
2023/01/02 07:43:18;;;;;;;1.65;1.02;;;;;;;4.36;100.00;100680.47;5962135;23;20342;-93
2023/01/02 07:45:44;;;;;;;0.13;0.13;;;;;;;4.45;100.00;100694.66;5961484;23;20012;-94
2023/01/02 07:48:09;;;;;;;1.27;1.27;;;;;;;4.79;100.00;100741.25;6009832;23;20019;-94
2023/01/02 07:50:35;;;;;;;0.30;0.30;;;;;;;4.68;100.00;100703.50;5985840;23;20077;-94
2023/01/02 07:53:01;;;;;;;1.00;1.00;;;;;;;4.68;100.00;100698.00;5987189;23;20019;-94
2023/01/02 07:55:28;;;;;;;0.40;0.40;;;;;;;4.85;100.00;100702.06;5967503;23;20010;-95
2023/01/02 07:57:53;;;;;;;0.93;0.93;;;;;;;4.99;100.00;100698.59;6011448;23;20020;-95
2023/01/02 08:00:19;;;;;;;1.50;1.40;;;;;;;5.19;100.00;100716.41;5989030;23;20312;-93
2023/01/02 08:02:45;;;;;;;0.88;0.82;;;;;;;5.37;100.00;100725.56;6016877;23;20739;-94
2023/01/02 08:05:11;;;;;;;1.30;1.20;;;;;;;5.39;100.00;100714.94;6041202;23;20392;-94
2023/01/02 08:07:37;;;;;;;1.65;1.55;;;;;;;5.68;100.00;100742.59;6017593;23;20014;-94
2023/01/02 08:10:02;;;;;;;1.77;1.67;;;;;;;5.67;100.00;100716.22;6040718;23;20094;-93
2023/01/02 08:12:28;;;;;;;1.95;1.85;;;;;;;5.88;100.00;100724.59;6018535;23;20093;-95
2023/01/02 08:14:54;;;;;;;0.63;0.63;;;;;;;5.87;100.00;100699.03;6042717;23;20600;-96
2023/01/02 08:17:20;;;;;;;1.73;1.58;;;;;;;5.91;100.00;100699.84;6019288;23;20018;-96
2023/01/02 08:19:45;;;;;;;0.47;0.47;;;;;;;5.98;100.00;100694.38;6020813;23;20070;-95
2023/01/02 08:22:11;;;;;;;0.15;0.15;;;;;;;6.07;100.00;100710.50;6021822;23;20027;-95
2023/01/02 08:24:37;;;;;;;1.52;1.42;;;;;;;6.30;100.00;100729.44;6019353;23;20026;-96
2023/01/02 08:27:02;;;;;;;0.75;0.73;;;;;;;6.18;100.00;100711.31;6020611;23;20007;-95
2023/01/02 08:29:28;;;;;;;0.20;0.20;;;;;;;6.20;100.00;100708.94;6021173;23;20007;-94
2023/01/02 08:31:57;;;;;;;1.58;1.30;;;;;;;6.31;100.00;100712.50;6021555;23;20090;-96
2023/01/02 08:34:23;;;;;;;1.73;1.58;;;;;;;6.56;100.00;100732.59;6043876;23;20021;-95
2023/01/02 08:36:48;;;;;;;1.63;1.50;;;;;;;6.63;100.00;100731.06;6016824;23;20002;-94
2023/01/02 08:39:14;;;;;;;2.08;1.00;;;;;;;6.66;100.00;100720.03;6064475;23;20015;-94
2023/01/02 08:41:40;;;;;;;0.88;0.85;;;;;;;6.68;100.00;100711.34;6016356;23;20018;-95
2023/01/02 08:44:06;;;;;;;0.82;0.82;;;;;;;6.97;100.00;100723.94;6040272;23;20014;-94
2023/01/02 08:46:33;;;;;;;0.43;0.43;;;;;;;7.15;100.00;100752.31;6040069;23;20385;-95
2023/01/02 08:48:59;;;;;;;1.15;1.05;;;;;;;7.12;100.00;100725.47;6040371;23;20042;-95
2023/01/02 08:51:25;;;;;;;0.77;0.75;;;;;;;7.10;100.00;100714.06;6063450;23;20442;-93
2023/01/02 08:53:50;;;;;;;2.78;2.53;;;;;;;7.17;100.00;100716.81;6016087;23;20011;-94
2023/01/02 08:56:30;;;;;;;0.75;0.75;;;;;;;7.33;100.00;100739.25;6015257;23;20007;-94
2023/01/02 08:58:59;;;;;;;0.95;0.90;;;;;;;7.41;100.00;100731.72;6039671;23;20026;-95
2023/01/02 09:01:26;;;;;;;1.27;1.10;;;;;;;7.37;100.00;100706.91;6040678;23;20047;-95
2023/01/02 09:03:52;;;;;;;0.93;0.93;;;;;;;7.54;100.00;100712.75;6041206;23;20022;-94
2023/01/02 09:06:19;;;;;;;1.10;0.63;;;;;;;7.54;100.00;100710.00;6040255;23;20014;-95
2023/01/02 09:08:45;;;;;;;0.30;0.30;;;;;;;7.80;100.00;100729.63;5991968;23;20517;-93
2023/01/02 09:11:12;;;;;;;1.50;1.08;;;;;;;7.81;100.00;100716.59;6017603;23;20025;-95
2023/01/02 09:13:38;;;;;;;2.05;1.88;;;;;;;7.81;100.00;100717.38;6016508;23;20446;-93
2023/01/02 09:16:04;;;;;;;0.32;0.32;;;;;;;8.00;100.00;100718.09;6015805;23;20082;-95
2023/01/02 09:18:30;;;;;;;2.70;2.47;;;;;;;7.93;100.00;100702.31;6015275;23;20026;-93
2023/01/02 09:20:55;;;;;;;0.55;0.55;;;;;;;8.04;100.00;100705.84;6040022;23;20014;-93
2023/01/02 09:23:21;;;;;;;1.55;1.15;;;;;;;8.31;100.00;100733.72;6039564;23;20015;-95
2023/01/02 09:25:47;;;;;;;1.58;1.33;;;;;;;8.18;100.00;100697.44;5991857;23;20011;-95
2023/01/02 09:28:12;;;;;;;1.02;0.50;;;;;;;8.32;100.00;100702.91;6016850;23;20030;-94
2023/01/02 09:30:38;;;;;;;1.02;0.93;;;;;;;8.37;100.00;100699.69;6040333;23;20014;-94
2023/01/02 09:33:03;;;;;;;0.40;0.40;;;;;;;8.38;100.00;100695.75;6016843;23;20029;-95
2023/01/02 09:35:29;;;;;;;0.57;0.57;;;;;;;8.29;100.00;100686.38;6039843;23;20014;-94
2023/01/02 09:37:55;;;;;;;0.73;0.68;;;;;;;8.48;100.00;100696.09;6040320;23;20035;-94
2023/01/02 09:40:20;;;;;;;0.10;0.10;;;;;;;8.50;100.00;100700.00;6040941;23;20026;-96
2023/01/02 09:42:47;;;;;;;0.85;0.82;;;;;;;8.63;100.00;100705.84;6016281;23;20731;-94
2023/01/02 09:45:13;;;;;;;1.65;0.55;;;;;;;8.62;100.00;100695.97;6016595;23;20011;-96
2023/01/02 09:47:40;;;;;;;0.47;0.47;;;;;;;8.70;100.00;100687.19;5991686;23;20006;-95
2023/01/02 09:50:14;;;;;;;2.95;1.95;;;;;;;8.72;100.00;100667.44;6040368;23;20011;-96
2023/01/02 09:52:42;;;;;;;0.73;0.60;;;;;;;8.86;100.00;100670.84;6016466;23;20015;-96
2023/01/02 09:55:16;;;;;;;0.38;0.38;;;;;;;9.02;100.00;100697.97;6015789;23;20010;-94
2023/01/02 09:57:45;;;;;;;;;;;;;;;9.09;100.00;100694.34;6039100;23;20018;-94
2023/01/02 10:00:10;;;;;;;2.17;1.60;;;;;;;9.24;100.00;100677.19;6039909;23;19913;-93
2023/01/02 10:02:50;;;;;;;1.10;0.80;;;;;;;9.10;100.00;100651.66;6065354;23;20015;-94
2023/01/02 10:05:40;;;;;;;1.30;0.70;;;;;;;9.47;100.00;100689.56;6041253;23;20077;-93
2023/01/02 10:08:33;;;;;;;1.20;1.17;;;;;;;9.44;100.00;100649.66;6041104;23;20019;-93
2023/01/02 10:11:17;;;;;;;0.93;0.80;;;;;;;9.75;100.00;100680.91;6016015;23;20050;-92
2023/01/02 10:13:58;;;;;;;1.65;1.15;;;;;;;9.71;100.00;100644.16;6064078;23;20488;-93
2023/01/02 10:16:30;;;;;;;0.70;0.65;;;;;;;9.91;100.00;100642.28;6063920;23;20019;-93
2023/01/02 10:18:59;;;;;;;0.93;0.88;;;;;;;10.42;100.00;100674.44;6040222;23;20038;-93
2023/01/02 10:21:27;;;;;;;0.65;0.65;;;;;;;10.27;100.00;100651.66;6040459;23;20018;-93
2023/01/02 10:24:00;;;;;;;0.35;0.32;;;;;;;10.53;100.00;100658.41;6039911;23;20073;-93
2023/01/02 10:26:31;;;;;;;0.93;0.83;;;;;;;10.45;100.00;100620.88;6040441;23;20019;-93
2023/01/02 10:29:27;;;;;;;0.38;0.38;;;;;;;10.83;100.00;100638.06;6064375;23;20026;-92
2023/01/02 10:32:10;;;;;;;1.83;1.05;;;;;;;10.96;100.00;100641.78;6036737;23;20019;-93
2023/01/02 10:34:40;;;;;;;0.73;0.70;;;;;;;10.98;100.00;100644.13;6039508;23;20015;-93
2023/01/02 10:37:14;;;;;;;1.67;1.25;;;;;;;10.97;100.00;100620.34;6040339;23;20019;-94
2023/01/02 10:39:44;;;;;;;0.45;0.45;;;;;;;10.98;100.00;100650.47;6016441;23;20019;-93
2023/01/02 10:42:12;;;;;;;0.63;0.63;;;;;;;10.76;100.00;100627.06;6040317;23;20072;-93
2023/01/02 10:44:38;;;;;;;1.48;0.75;;;;;;;10.92;100.00;100634.75;6038653;23;20007;-95
2023/01/02 10:47:20;;;;;;;0.68;0.68;;;;;;;11.12;100.00;100638.31;6064172;23;20345;-94
2023/01/02 10:49:47;;;;;;;5.78;1.00;;;;;;;11.21;100.00;100636.53;6039598;23;20018;-93
2023/01/02 10:52:51;;;;;;;0.43;0.43;;;;;;;11.23;100.00;100623.03;6016364;23;20050;-94
2023/01/02 10:55:32;;;;;;;0.80;0.80;;;;;;;11.34;100.00;100610.88;6040153;23;20094;-93
2023/01/02 10:58:11;;;;;;;0.40;0.40;;;;;;;11.40;100.00;100582.19;6040352;23;20034;-93
2023/01/02 11:00:37;;;;;;;2.00;1.17;;;;;;;11.33;100.00;100593.44;6038490;23;20015;-93
2023/01/02 11:03:16;;;;;;;1.95;1.83;;;;;;;11.51;100.00;100593.06;6039059;23;20022;-93
2023/01/02 11:05:45;;;;;;;3.63;2.72;;;;;;;11.50;100.00;100580.38;6015142;23;20026;-94
2023/01/02 11:08:13;;;;;;;0.47;0.47;;;;;;;11.76;100.00;100615.56;6015707;23;20461;-93
2023/01/02 11:10:40;;;;;;;0.47;0.47;;;;;;;11.80;100.00;100610.72;6016051;23;20034;-94
2023/01/02 11:13:14;;;;;;;0.68;0.68;;;;;;;11.57;100.00;100566.34;6039708;23;20070;-95
2023/01/02 11:15:48;;;;;;;0.43;0.40;;;;;;;11.65;100.00;100568.53;6015580;23;20011;-94
2023/01/02 11:18:25;;;;;;;1.98;1.45;;;;;;;11.90;100.00;100597.78;6016179;23;20074;-94
2023/01/02 11:20:52;;;;;;;0.30;0.30;;;;;;;11.90;100.00;100573.53;6063490;23;20019;-94
2023/01/02 11:23:21;;;;;;;0.50;0.50;;;;;;;12.13;100.00;100583.75;6039770;23;20011;-94
2023/01/02 11:25:46;;;;;;;0.57;0.57;;;;;;;12.17;100.00;100583.66;6015608;23;20015;-95
2023/01/02 11:28:20;;;;;;;0.45;0.43;;;;;;;12.36;100.00;100583.56;6040289;23;20021;-94
2023/01/02 11:30:46;;;;;;;;;;;;;;;12.60;100.00;100598.03;6039542;23;20163;-94
2023/01/02 11:33:18;;;;;;;0.82;0.82;;;;;;;12.75;100.00;100585.31;6040397;23;19918;-95
2023/01/02 11:35:47;;;;;;;0.30;0.30;;;;;;;12.92;100.00;100594.41;6040184;23;20015;-95
2023/01/02 11:38:18;;;;;;;0.28;0.28;;;;;;;13.00;100.00;100579.84;6014854;23;20113;-95
2023/01/02 11:40:56;;;;;;;0.47;0.38;;;;;;;12.99;100.00;100569.91;6039374;23;20015;-94