Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:43;;;;;;;19.70;2.78;;;;;;;;;;4122677;28;20046;-66
2023/09/19 00:02:57;;;;;;;12.85;2.95;;;;;;;;;;4115441;28;20054;-66
2023/09/19 00:04:59;;;;;;;13.65;2.60;;;;;;;;;;4115325;28;20043;-66
2023/09/19 00:07:02;;;;;;;18.30;1.88;;;;;;;;;;4115421;28;20034;-66
2023/09/19 00:09:04;;;;;;;15.80;1.70;;;;;;;;;;4123036;28;20479;-66
2023/09/19 00:11:06;;;;;;;15.60;2.22;;;;;;;;;;4115324;28;20065;-66
2023/09/19 00:13:09;;;;;;;14.73;2.53;;;;;;;;;;4119463;28;20080;-66
2023/09/19 00:15:11;;;;;;;10.45;1.90;;;;;;;;;;4118468;28;20047;-65
2023/09/19 00:17:12;;;;;;;12.55;1.80;;;;;;;;;;4115400;28;20035;-65
2023/09/19 00:19:16;;;;;;;19.92;2.85;;;;;;;;;;4115375;28;20045;-66
2023/09/19 00:21:19;;;;;;;15.98;2.25;;;;;;;;;;4117720;28;20586;-66
2023/09/19 00:23:21;;;;;;;14.32;1.95;;;;;;;;;;4122763;28;20042;-66
2023/09/19 00:25:22;;;;;;;11.98;1.60;;;;;;;;;;4116920;28;20086;-66
2023/09/19 00:27:24;;;;;;;18.88;2.15;;;;;;;;;;4115281;28;20089;-65
2023/09/19 00:29:29;;;;;;;10.90;2.58;;;;;;;;;;4119602;28;20053;-66
2023/09/19 00:31:30;;;;;;;13.68;2.67;;;;;;;;;;4129032;28;20518;-66
2023/09/19 00:33:32;;;;;;;18.40;3.03;;;;;;;;;;4115072;28;20565;-66
2023/09/19 00:35:34;;;;;;;17.27;2.28;;;;;;;;;;4115205;28;20035;-65
2023/09/19 00:37:36;;;;;;;13.70;2.45;;;;;;;;;;4122535;28;20046;-66
2023/09/19 00:39:38;;;;;;;14.48;3.15;;;;;;;;;;4126930;28;20495;-65
2023/09/19 00:41:40;;;;;;;7.68;1.85;;;;;;;;;;4117696;28;20391;-66
2023/09/19 00:43:42;;;;;;;15.93;2.35;;;;;;;;;;4118496;28;20081;-66
2023/09/19 00:45:45;;;;;;;20.70;3.42;;;;;;;;;;4130919;28;20045;-65
2023/09/19 00:47:48;;;;;;;15.32;3.05;;;;;;;;;;4127384;28;20050;-66
2023/09/19 00:49:52;;;;;;;15.73;3.47;;;;;;;;;;4130657;28;20061;-66
2023/09/19 00:51:54;;;;;;;17.92;2.63;;;;;;;;;;4117188;28;20043;-66
2023/09/19 00:53:56;;;;;;;;;;;;;;;;;;4115158;28;20051;-66
2023/09/19 00:55:58;;;;;;;19.83;2.67;;;;;;;;;;4123047;28;20342;-66
2023/09/19 00:57:59;;;;;;;13.50;2.72;;;;;;;;;;4122057;28;20391;-66
2023/09/19 01:00:06;;;;;;;11.73;2.00;;;;;;;;;;4130730;28;20073;-66
2023/09/19 01:02:08;;;;;;;21.02;2.00;;;;;;;;;;4124702;28;20526;-62
2023/09/19 01:04:10;;;;;;;21.52;1.85;;;;;;;;;;4134197;23;20066;-64
2023/09/19 01:06:12;;;;;;;17.30;2.78;;;;;;;;;;4122593;28;20039;-64
2023/09/19 01:08:13;;;;;;;19.15;2.45;;;;;;;;;;4132737;28;20108;-64
2023/09/19 01:10:17;;;;;;;11.82;1.95;;;;;;;;;;4125704;28;20061;-64
2023/09/19 01:12:23;;;;;;;18.35;2.58;;;;;;;;;;4125832;28;20034;-64
2023/09/19 01:14:43;;;;;;;17.65;2.08;;;;;;;;;;4123705;28;20049;-64
2023/09/19 01:16:50;;;;;;;18.70;2.63;;;;;;;;;;4127539;28;20035;-64
2023/09/19 01:19:02;;;;;;;19.92;2.38;;;;;;;;;;4126144;28;20572;-64
2023/09/19 01:21:04;;;;;;;24.60;3.60;;;;;;;;;;4128234;28;20035;-64
2023/09/19 01:23:21;;;;;;;12.07;1.50;;;;;;;;;;4126891;28;20784;-64
2023/09/19 01:25:28;;;;;;;11.32;2.03;;;;;;;;;;4126401;28;20035;-64
2023/09/19 01:27:48;;;;;;;8.60;1.70;;;;;;;;;;4125298;28;20046;-64
2023/09/19 01:29:50;;;;;;;9.32;1.30;;;;;;;;;;4123455;28;20049;-64
2023/09/19 01:31:54;;;;;;;9.77;1.38;;;;;;;;;;4120298;28;20469;-64
2023/09/19 01:33:59;;;;;;;14.77;1.40;;;;;;;;;;4125536;28;20041;-64
2023/09/19 01:36:00;;;;;;;13.45;1.65;;;;;;;;;;4129971;28;20031;-64
2023/09/19 01:38:02;;;;;;;11.05;1.65;;;;;;;;;;4120565;28;20030;-64
2023/09/19 01:40:11;;;;;;;10.35;1.45;;;;;;;;;;4129813;28;20130;-64
2023/09/19 01:42:19;;;;;;;13.02;2.05;;;;;;;;;;4121344;28;20034;-64
2023/09/19 01:44:33;;;;;;;8.48;1.65;;;;;;;;;;4130327;28;20038;-64
2023/09/19 01:46:37;;;;;;;17.88;1.95;;;;;;;;;;4130358;28;20076;-64
2023/09/19 01:48:51;;;;;;;9.10;1.17;;;;;;;;;;4125543;28;20069;-64
2023/09/19 01:51:00;;;;;;;10.73;1.63;;;;;;;;;;4125573;28;20057;-64
2023/09/19 01:53:15;;;;;;;13.90;1.75;;;;;;;;;;4128217;28;20039;-64
2023/09/19 01:55:18;;;;;;;13.88;1.70;;;;;;;;;;4143822;28;20437;-64
2023/09/19 01:57:32;;;;;;;9.60;1.65;;;;;;;;;;4121055;28;20097;-64
2023/09/19 01:59:47;;;;;;;11.48;2.20;;;;;;;;;;4126475;28;20039;-64
2023/09/19 02:01:49;;;;;;;10.90;1.35;;;;;;;;;;4125160;28;20042;-64
2023/09/19 02:03:51;;;;;;;12.50;1.67;;;;;;;;;;4124895;28;20541;-64
2023/09/19 02:05:53;;;;;;;6.70;1.50;;;;;;;;;;4125242;28;20050;-64
2023/09/19 02:07:56;;;;;;;9.48;2.25;;;;;;;;;;4116908;28;20457;-64
2023/09/19 02:10:00;;;;;;;3.47;1.38;;;;;;;;;;4124864;28;20133;-64
2023/09/19 02:12:03;;;;;;;8.02;1.20;;;;;;;;;;4124930;28;20093;-64
2023/09/19 02:14:08;;;;;;;8.23;1.85;;;;;;;;;;4118460;28;20043;-64
2023/09/19 02:16:10;;;;;;;5.97;1.80;;;;;;;;;;4123273;28;20039;-64
2023/09/19 02:18:14;;;;;;;4.97;1.83;;;;;;;;;;4118052;28;20514;-64
2023/09/19 02:20:16;;;;;;;8.10;1.77;;;;;;;;;;4128382;28;20064;-64
2023/09/19 02:22:18;;;;;;;7.05;1.52;;;;;;;;;;4126773;28;20050;-65
2023/09/19 02:24:20;;;;;;;9.70;1.75;;;;;;;;;;4124636;28;20550;-64
2023/09/19 02:26:24;;;;;;;10.45;1.88;;;;;;;;;;4123996;28;20145;-64
2023/09/19 02:28:29;;;;;;;10.18;1.90;;;;;;;;;;4121032;28;20105;-64
2023/09/19 02:30:32;;;;;;;7.70;1.50;;;;;;;;;;4120884;28;20542;-65
2023/09/19 02:32:36;;;;;;;10.48;1.67;;;;;;;;;;4126048;28;20042;-65
2023/09/19 02:34:39;;;;;;;9.82;2.10;;;;;;;;;;4126765;28;20039;-64
2023/09/19 02:36:40;;;;;;;12.48;2.08;;;;;;;;;;4124546;28;20440;-64
2023/09/19 02:38:42;;;;;;;4.65;1.52;;;;;;;;;;4121348;28;20038;-64
2023/09/19 02:40:44;;;;;;;9.50;1.65;;;;;;;;;;4123854;28;20096;-64
2023/09/19 02:42:46;;;;;;;9.30;2.15;;;;;;;;;;4124620;28;20034;-64
2023/09/19 02:44:48;;;;;;;12.00;3.20;;;;;;;;;;4126620;28;20042;-64
2023/09/19 02:46:50;;;;;;;10.15;1.90;;;;;;;;;;4116331;28;20522;-64
2023/09/19 02:48:52;;;;;;;9.55;2.00;;;;;;;;;;4112819;28;20513;-64
2023/09/19 02:50:53;;;;;;;7.80;3.05;;;;;;;;;;4129875;28;20514;-64
2023/09/19 02:52:55;;;;;;;7.53;1.58;;;;;;;;;;4124591;28;20178;-64
2023/09/19 02:54:57;;;;;;;10.63;1.90;;;;;;;;;;4131344;28;20050;-64
2023/09/19 02:56:58;;;;;;;10.27;1.88;;;;;;;;;;4114875;28;20428;-64
2023/09/19 02:59:00;;;;;;;15.40;3.40;;;;;;;;;;4128815;28;20468;-64
2023/09/19 03:01:08;;;;;;;7.68;2.55;;;;;;;;;;4117819;28;20035;-64
2023/09/19 03:03:10;;;;;;;7.32;2.58;;;;;;;;;;4123189;28;20193;-64
2023/09/19 03:05:12;;;;;;;13.18;2.67;;;;;;;;;;4123812;28;20062;-64
2023/09/19 03:07:14;;;;;;;10.95;2.28;;;;;;;;;;4123495;28;20042;-64
2023/09/19 03:09:15;;;;;;;6.32;2.22;;;;;;;;;;4124007;28;20047;-64
2023/09/19 03:11:21;;;;;;;12.18;3.28;;;;;;;;;;4122483;28;20030;-64
2023/09/19 03:13:24;;;;;;;4.80;2.30;;;;;;;;;;4109368;28;20565;-64
2023/09/19 03:15:25;;;;;;;6.43;2.38;;;;;;;;;;4123412;28;20065;-64
2023/09/19 03:17:27;;;;;;;8.07;2.55;;;;;;;;;;4115062;28;20042;-64
2023/09/19 03:19:29;;;;;;;6.55;2.05;;;;;;;;;;4131053;28;20038;-64
2023/09/19 03:21:31;;;;;;;5.47;1.33;;;;;;;;;;4116672;28;20035;-64
2023/09/19 03:23:32;;;;;;;7.25;1.42;;;;;;;;;;4130532;28;20030;-64
2023/09/19 03:25:35;;;;;;;11.38;3.25;;;;;;;;;;4115252;28;20510;-64
2023/09/19 03:27:38;;;;;;;9.82;2.70;;;;;;;;;;4116789;28;20559;-64
2023/09/19 03:29:40;;;;;;;;;;;;;;;;;;4122556;28;20406;-64
2023/09/19 03:31:41;;;;;;;8.32;2.45;;;;;;;;;;4115937;28;20432;-64
2023/09/19 03:33:43;;;;;;;6.07;1.85;;;;;;;;;;4117477;28;20093;-64
2023/09/19 03:35:51;;;;;;;7.75;1.73;;;;;;;;;;4123147;28;20047;-64
2023/09/19 03:37:53;;;;;;;6.50;2.00;;;;;;;;;;4125482;28;20104;-64
2023/09/19 03:39:54;;;;;;;13.00;3.20;;;;;;;;;;4120622;28;20053;-64
2023/09/19 03:41:56;;;;;;;7.13;1.88;;;;;;;;;;4117462;28;20492;-64
2023/09/19 03:43:58;;;;;;;5.65;2.95;;;;;;;;;;4126544;28;20380;-64
2023/09/19 03:46:05;;;;;;;8.02;1.85;;;;;;;;;;4110694;28;20098;-64
2023/09/19 03:48:10;;;;;;;6.47;2.97;;;;;;;;;;4116052;28;20043;-64
2023/09/19 03:50:12;;;;;;;9.27;2.47;;;;;;;;;;4114317;28;20470;-64
2023/09/19 03:52:15;;;;;;;4.78;3.30;;;;;;;;;;4127453;28;20038;-64
2023/09/19 03:54:19;;;;;;;7.82;2.05;;;;;;;;;;4125380;28;20473;-63
2023/09/19 03:56:21;;;;;;;9.23;2.30;;;;;;;;;;4128708;28;20037;-64
2023/09/19 03:58:22;;;;;;;6.40;2.50;;;;;;;;;;4122899;28;20069;-64
2023/09/19 04:00:26;;;;;;;5.97;3.10;;;;;;;;;;4117971;28;20039;-64
2023/09/19 04:02:32;;;;;;;2.97;2.35;;;;;;;;;;4115617;28;20442;-64
2023/09/19 04:04:34;;;;;;;3.80;2.67;;;;;;;;;;4122841;28;20134;-64
2023/09/19 04:06:36;;;;;;;7.90;2.60;;;;;;;;;;4128113;28;20498;-64
2023/09/19 04:08:38;;;;;;;3.70;2.13;;;;;;;;;;4116012;28;20042;-64
2023/09/19 04:10:43;;;;;;;8.13;3.22;;;;;;;;;;4122708;28;20074;-64
2023/09/19 04:12:53;;;;;;;3.20;2.38;;;;;;;;;;4114629;28;20058;-64
2023/09/19 04:14:54;;;;;;;7.40;3.38;;;;;;;;;;4110804;28;20068;-64
2023/09/19 04:16:56;;;;;;;6.30;3.28;;;;;;;;;;4122675;28;20402;-64
2023/09/19 04:18:58;;;;;;;10.45;2.70;;;;;;;;;;4121943;28;20038;-64
2023/09/19 04:21:03;;;;;;;8.95;2.15;;;;;;;;;;4123064;28;20041;-64
2023/09/19 04:23:05;;;;;;;5.88;2.15;;;;;;;;;;4117270;28;20130;-64
2023/09/19 04:25:07;;;;;;;6.30;2.38;;;;;;;;;;4130927;28;20505;-64
2023/09/19 04:27:09;;;;;;;3.75;2.83;;;;;;;;;;4128352;28;20097;-64
2023/09/19 04:29:13;;;;;;;;;;;;;;;;;;4118336;28;20039;-64
2023/09/19 04:31:15;;;;;;;6.57;2.63;;;;;;;;;;4130653;28;19976;-64
2023/09/19 04:33:17;;;;;;;5.18;2.38;;;;;;;;;;4116696;28;20121;-64
2023/09/19 04:35:19;;;;;;;5.07;3.65;;;;;;;;;;4118379;28;20035;-64
2023/09/19 04:37:21;;;;;;;11.65;2.58;;;;;;;;;;4124995;28;20039;-64
2023/09/19 04:39:26;;;;;;;;;;;;;;;;;;4134473;28;20065;-64
2023/09/19 04:41:27;;;;;;;6.25;2.65;;;;;;;;;;4118087;28;19928;-64
2023/09/19 04:43:30;;;;;;;6.55;3.40;;;;;;;;;;4129759;28;20517;-64
2023/09/19 04:45:32;;;;;;;4.53;2.88;;;;;;;;;;4122926;28;20088;-64
2023/09/19 04:47:33;;;;;;;4.35;2.88;;;;;;;;;;4121352;28;20090;-64
2023/09/19 04:49:35;;;;;;;4.88;2.05;;;;;;;;;;4130924;28;20065;-64
2023/09/19 04:51:36;;;;;;;7.47;3.17;;;;;;;;;;4126044;28;20512;-64
2023/09/19 04:53:38;;;;;;;7.22;2.88;;;;;;;;;;4125979;28;20034;-64
2023/09/19 04:55:40;;;;;;;17.73;3.53;;;;;;;;;;4133674;28;20039;-64
2023/09/19 04:57:43;;;;;;;9.35;2.72;;;;;;;;;;4125594;28;20031;-64
2023/09/19 04:59:44;;;;;;;5.28;2.53;;;;;;;;;;4127793;28;20066;-64
2023/09/19 05:01:46;;;;;;;8.40;2.55;;;;;;;;;;4117952;28;20072;-64
2023/09/19 05:03:52;;;;;;;9.50;2.45;;;;;;;;;;4117948;28;20057;-64
2023/09/19 05:05:54;;;;;;;4.68;2.85;;;;;;;;;;4125194;28;20505;-64
2023/09/19 05:07:55;;;;;;;8.70;2.67;;;;;;;;;;4116322;28;20422;-64
2023/09/19 05:09:57;;;;;;;6.88;2.42;;;;;;;;;;4118149;28;20049;-64
2023/09/19 05:11:59;;;;;;;5.53;2.70;;;;;;;;;;4128585;28;20054;-64
2023/09/19 05:14:03;;;;;;;6.32;2.67;;;;;;;;;;4115179;28;20054;-65
2023/09/19 05:16:05;;;;;;;10.40;3.10;;;;;;;;;;4110045;28;20521;-64
2023/09/19 05:18:07;;;;;;;7.78;2.78;;;;;;;;;;4133520;28;20088;-68
2023/09/19 05:20:15;;;;;;;7.90;3.20;;;;;;;;;;4115970;28;20046;-67
2023/09/19 05:22:18;;;;;;;4.65;2.75;;;;;;;;;;4114479;28;20035;-68
2023/09/19 05:24:23;;;;;;;3.65;3.15;;;;;;;;;;4127579;28;20486;-68
2023/09/19 05:26:24;;;;;;;6.28;3.90;;;;;;;;;;4125118;28;20038;-68
2023/09/19 05:28:26;;;;;;;5.65;3.05;;;;;;;;;;4120264;28;20049;-68
2023/09/19 05:30:29;;;;;;;10.52;3.53;;;;;;;;;;4132663;28;20053;-67
2023/09/19 05:32:30;;;;;;;6.10;2.92;;;;;;;;;;4122879;28;20073;-67
2023/09/19 05:34:32;;;;;;;8.70;3.60;;;;;;;;;;4117583;28;20043;-65
2023/09/19 05:36:34;;;;;;;3.20;2.97;;;;;;;;;;4114591;28;20462;-64
2023/09/19 05:38:36;;;;;;;9.60;3.80;;;;;;;;;;4101165;29;20062;-64
2023/09/19 05:40:38;;;;;;;8.98;2.97;;;;;;;;;;4101681;28;20040;-64
2023/09/19 05:42:41;;;;;;;5.88;3.13;;;;;;;;;;4101694;28;20580;-64
2023/09/19 05:44:42;;;;;;;8.85;3.85;;;;;;;;;;4101756;28;20039;-64
2023/09/19 05:46:45;;;;;;;9.70;3.42;;;;;;;;;;4107663;28;20035;-64
2023/09/19 05:48:47;;;;;;;5.30;3.17;;;;;;;;;;4117158;28;20046;-64
2023/09/19 05:50:49;;;;;;;6.93;4.35;;;;;;;;;;4117631;28;20526;-64
2023/09/19 05:52:52;;;;;;;4.22;3.88;;;;;;;;;;4117624;28;20047;-64
2023/09/19 05:54:54;;;;;;;4.75;3.40;;;;;;;;;;4117555;28;20081;-64
2023/09/19 05:56:57;;;;;;;10.90;3.13;;;;;;;;;;4117510;28;20499;-63
2023/09/19 05:58:59;;;;;;;7.05;4.68;;;;;;;;;;4117068;28;20042;-64
2023/09/19 06:01:01;;;;;;;;;;;;;;;;;;4117900;28;20046;-64
2023/09/19 06:03:03;;;;;;;3.92;3.58;;;;;;;;;;4117182;28;19972;-64
2023/09/19 06:05:11;;;;;;;3.53;2.85;;;;;;;;;;4117351;28;20039;-64
2023/09/19 06:07:13;;;;;;;5.43;3.00;;;;;;;;;;4117102;28;20399;-64
2023/09/19 06:09:14;;;;;;;8.55;3.38;;;;;;;;;;4117290;28;20106;-64
2023/09/19 06:11:16;;;;;;;11.75;4.57;;;;;;;;;;4117300;28;20047;-63
2023/09/19 06:13:18;;;;;;;3.58;3.25;;;;;;;;;;4117093;28;20051;-64
2023/09/19 06:15:24;;;;;;;;;;;;;;;;;;4117384;28;20126;-64
2023/09/19 06:17:28;;;;;;;8.20;3.45;;;;;;;;;;4117237;28;19981;-64
2023/09/19 06:19:30;;;;;;;9.30;3.30;;;;;;;;;;4116881;28;20050;-64
2023/09/19 06:21:32;;;;;;;6.70;2.78;;;;;;;;;;4117202;28;20039;-63
2023/09/19 06:23:34;;;;;;;6.82;3.75;;;;;;;;;;4116934;28;20051;-64
2023/09/19 06:25:36;;;;;;;6.88;3.03;;;;;;;;;;4116524;28;20039;-64
2023/09/19 06:27:41;;;;;;;6.63;3.83;;;;;;;;;;4117093;28;20043;-63
2023/09/19 06:29:42;;;;;;;8.23;3.88;;;;;;;;;;4117075;28;20039;-64
2023/09/19 06:31:44;;;;;;;5.15;2.13;;;;;;;;;;4116958;28;20388;-63
2023/09/19 06:33:46;;;;;;;7.40;3.63;;;;;;;;;;4106320;28;20039;-64
2023/09/19 06:35:49;;;;;;;3.95;2.63;;;;;;;;;;4100847;28;20423;-64
2023/09/19 06:37:51;;;;;;;7.57;2.70;;;;;;;;;;4100835;28;20102;-64
2023/09/19 06:39:52;;;;;;;4.60;3.42;;;;;;;;;;4100879;28;20118;-64
2023/09/19 06:41:54;;;;;;;7.80;2.90;;;;;;;;;;4100945;28;20047;-64
2023/09/19 06:43:56;;;;;;;5.22;2.65;;;;;;;;;;4100806;28;20043;-63
2023/09/19 06:45:57;;;;;;;11.10;3.60;;;;;;;;;;4100607;28;20443;-64
2023/09/19 06:48:00;;;;;;;4.13;2.78;;;;;;;;;;4100584;28;20439;-64
2023/09/19 06:50:02;;;;;;;7.63;3.42;;;;;;;;;;4100640;28;20499;-66
2023/09/19 06:52:04;;;;;;;5.05;3.58;;;;;;;;;;4100682;28;20423;-65
2023/09/19 06:54:06;;;;;;;6.22;4.15;;;;;;;;;;4100469;28;20055;-64
2023/09/19 06:56:07;;;;;;;9.52;4.65;;;;;;;;;;4115231;28;20524;-63
2023/09/19 06:58:10;;;;;;;8.40;2.75;;;;;;;;;;4116323;28;20495;-64
2023/09/19 07:00:15;;;;;;;7.47;4.05;;;;;;;;;;4115675;28;20050;-64
2023/09/19 07:02:17;;;;;;;8.43;3.00;;;;;;;;;;4116272;28;20046;-64
2023/09/19 07:04:22;;;;;;;23.27;4.07;;;;;;;;;;4116076;28;20454;-64
2023/09/19 07:06:24;;;;;;;56.97;8.23;;;;;;;;;;4116293;28;20054;-64
2023/09/19 07:08:25;;;;;;;23.13;5.38;;;;;;;;;;4114887;28;20503;-64
2023/09/19 07:10:28;;;;;;;25.38;3.50;;;;;;;;;;4116219;28;20050;-63
2023/09/19 07:12:30;;;;;;;7.18;2.95;;;;;;;;;;4116402;28;20047;-64
2023/09/19 07:14:32;;;;;;;23.65;4.55;;;;;;;;;;4115013;28;20047;-64
2023/09/19 07:16:33;;;;;;;28.20;5.35;;;;;;;;;;4116103;28;20042;-64
2023/09/19 07:18:36;;;;;;;9.60;4.03;;;;;;;;;;4116269;28;20541;-64
2023/09/19 07:20:38;;;;;;;27.63;5.40;;;;;;;;;;4116149;28;20041;-64
2023/09/19 07:22:40;;;;;;;12.63;4.68;;;;;;;;;;4116266;28;20456;-64
2023/09/19 07:24:41;;;;;;;6.90;3.45;;;;;;;;;;4116240;28;20049;-64
2023/09/19 07:26:45;;;;;;;6.90;3.40;;;;;;;;;;4116231;28;20506;-63
2023/09/19 07:28:46;;;;;;;7.38;3.53;;;;;;;;;;4114057;28;20047;-64
2023/09/19 07:30:48;;;;;;;7.15;2.80;;;;;;;;;;4099956;28;20050;-63
2023/09/19 07:32:50;;;;;;;14.90;3.50;;;;;;;;;;4110474;28;20521;-64
2023/09/19 07:34:51;;;;;;;27.65;7.13;;;;;;;;;;4116154;28;20054;-63
2023/09/19 07:36:53;;;;;;;10.75;4.47;;;;;;;;;;4115889;28;20046;-63
2023/09/19 07:38:57;;;;;;;6.72;3.25;;;;;;;;;;4114604;28;20050;-63
2023/09/19 07:41:18;;;;;;;16.60;3.60;;;;;;;;;;4116090;28;20122;-64
2023/09/19 07:43:20;;;;;;;3.85;2.50;;;;;;;;;;4115942;28;20506;-64
2023/09/19 07:45:22;;;;;;;7.32;3.63;;;;;;;;;;4115713;28;20535;-63
2023/09/19 07:47:24;;;;;;;10.60;2.50;;;;;;;;;;4115474;28;20130;-63
2023/09/19 07:49:26;;;;;;;17.98;3.38;;;;;;;;;;4115879;28;20554;-64
2023/09/19 07:51:27;;;;;;;4.47;2.25;;;;;;;;;;4115829;28;20042;-63
2023/09/19 07:53:30;;;;;;;9.05;2.42;;;;;;;;;;4115626;28;20039;-63
2023/09/19 07:55:33;;;;;;;4.03;2.60;;;;;;;;;;4115478;28;20074;-64
2023/09/19 07:57:36;;;;;;;7.45;2.25;;;;;;;;;;4115785;28;20074;-64
2023/09/19 07:59:38;;;;;;;5.32;1.90;;;;;;;;;;4115448;28;20450;-63
2023/09/19 08:01:40;;;;;;;6.43;1.60;;;;;;;;;;4114454;28;20415;-63
2023/09/19 08:03:43;;;;;;;4.65;2.80;;;;;;;;;;4115105;28;20681;-64
2023/09/19 08:05:45;;;;;;;5.88;2.22;;;;;;;;;;4115681;28;20042;-63
2023/09/19 08:07:50;;;;;;;8.70;2.28;;;;;;;;;;4115214;28;20097;-63
2023/09/19 08:09:52;;;;;;;5.85;1.92;;;;;;;;;;4115355;28;20050;-64
2023/09/19 08:11:54;;;;;;;5.10;2.58;;;;;;;;;;4129948;28;20137;-63
2023/09/19 08:13:55;;;;;;;6.70;2.58;;;;;;;;;;4115720;28;20105;-64
2023/09/19 08:15:57;;;;;;;5.07;1.45;;;;;;;;;;4115384;28;20478;-63
2023/09/19 08:17:59;;;;;;;6.93;1.85;;;;;;;;;;4115584;28;20054;-63
2023/09/19 08:20:03;;;;;;;15.50;2.30;;;;;;;;;;4115356;28;20066;-63
2023/09/19 08:22:04;;;;;;;7.22;1.58;;;;;;;;;;4115640;28;20117;-64
2023/09/19 08:24:07;;;;;;;7.93;1.77;;;;;;;;;;4115824;28;20386;-63
2023/09/19 08:26:09;;;;;;;9.05;1.50;;;;;;;;;;4106019;28;20078;-64
2023/09/19 08:28:13;;;;;;;5.50;1.20;;;;;;;;;;4099251;28;20063;-63
2023/09/19 08:30:16;;;;;;;7.93;1.30;;;;;;;;;;4099632;28;20118;-63
2023/09/19 08:32:19;;;;;;;4.55;1.90;;;;;;;;;;4105651;28;20070;-63
2023/09/19 08:34:23;;;;;;;6.88;1.67;;;;;;;;;;4115214;28;20068;-64
2023/09/19 08:36:25;;;;;;;5.38;1.10;;;;;;;;;;4115299;28;20549;-64
2023/09/19 08:38:30;;;;;;;4.05;1.40;;;;;;;;;;4115022;28;20047;-65
2023/09/19 08:40:33;;;;;;;6.03;1.13;;;;;;;;;;4115337;28;20438;-63
2023/09/19 08:42:51;;;;;;;3.75;1.58;;;;;;;;;;4115511;28;20042;-65
2023/09/19 08:44:55;;;;;;;7.78;1.38;;;;;;;;;;4115598;28;20050;-64
2023/09/19 08:47:07;;;;;;;4.60;1.63;;;;;;;;;;4115060;28;20039;-64
2023/09/19 08:49:19;;;;;;;3.20;0.98;;;;;;;;;;4115431;28;20062;-64
2023/09/19 08:51:26;;;;;;;8.32;1.42;;;;;;;;;;4115343;28;20101;-63
2023/09/19 08:53:37;;;;;;;7.65;1.30;;;;;;;;;;4115063;28;20062;-64
2023/09/19 08:55:41;;;;;;;11.25;1.60;;;;;;;;;;4115159;28;20384;-64
2023/09/19 08:57:44;;;;;;;7.22;2.35;;;;;;;;;;4114955;28;20047;-63
2023/09/19 08:59:46;;;;;;;4.18;1.17;;;;;;;;;;4113871;28;20376;-63
2023/09/19 09:01:48;;;;;;;2.72;1.00;;;;;;;;;;4115363;28;20050;-64
2023/09/19 09:03:50;;;;;;;;;;;;;;;;;;4113914;28;20046;-64
2023/09/19 09:05:52;;;;;;;3.40;1.02;;;;;;;;;;4115248;28;19922;-64
2023/09/19 09:07:56;;;;;;;5.65;0.90;;;;;;;;;;4115072;28;20567;-64
2023/09/19 09:09:58;;;;;;;3.65;1.00;;;;;;;;;;4115218;28;20074;-64
2023/09/19 09:12:00;;;;;;;;;;;;;;;;;;4115610;28;20402;-64
2023/09/19 09:14:01;;;;;;;2.42;1.10;;;;;;;;;;4115158;28;19922;-64
2023/09/19 09:16:03;;;;;;;9.93;1.73;;;;;;;;;;4114003;28;20043;-64
2023/09/19 09:18:05;;;;;;;4.18;1.15;;;;;;;;;;4115203;28;20068;-64
2023/09/19 09:20:09;;;;;;;9.27;1.33;;;;;;;;;;4115068;28;20054;-64
2023/09/19 09:22:11;;;;;;;4.63;1.33;;;;;;;;;;4107058;28;20046;-63
2023/09/19 09:24:29;;;;;;;5.43;1.13;;;;;;;;;;4101990;28;20062;-64
2023/09/19 09:26:41;;;;;;;2.60;0.90;;;;;;;;;;4102028;28;20126;-64
2023/09/19 09:28:47;;;;;;;8.20;1.52;;;;;;;;;;4102007;28;20372;-64
2023/09/19 09:30:52;;;;;;;8.43;1.02;;;;;;;;;;4099808;28;20070;-64
2023/09/19 09:33:07;;;;;;;5.95;1.48;;;;;;;;;;4112654;28;20043;-64
2023/09/19 09:35:14;;;;;;;5.28;0.90;;;;;;;;;;4115820;28;20054;-64
2023/09/19 09:37:20;;;;;;;5.43;1.02;;;;;;;;;;4110706;28;20444;-63
2023/09/19 09:39:32;;;;;;;3.97;0.90;;;;;;;;;;4110215;28;20109;-64
2023/09/19 09:41:35;;;;;;;;;;;;;;;;;;4116846;28;20515;-64
2023/09/19 09:43:39;;;;;;;2.17;0.93;;;;;;;;;;4105149;28;19922;-64
2023/09/19 09:45:48;;;;;;;2.85;1.48;;;;;;;;;;4099506;28;20047;-64
2023/09/19 09:47:54;;;;;;;5.28;1.50;;;;;;;;;;4109095;28;20129;-64
2023/09/19 09:50:06;;;;;;;3.90;1.10;;;;;;;;;;4105691;28;20058;-64
2023/09/19 09:52:16;;;;;;;5.47;1.45;;;;;;;;;;4109360;28;20050;-64
2023/09/19 09:54:22;;;;;;;2.63;0.77;;;;;;;;;;4114940;28;20536;-64
2023/09/19 09:56:24;;;;;;;1.92;1.17;;;;;;;;;;4102555;28;20086;-64
2023/09/19 09:58:29;;;;;;;2.40;0.80;;;;;;;;;;4098706;28;20047;-64
2023/09/19 10:00:42;;;;;;;6.13;1.33;;;;;;;;;;4098984;28;20131;-64
2023/09/19 10:02:46;;;;;;;4.72;0.80;;;;;;;;;;4107629;28;20090;-65
2023/09/19 10:04:51;;;;;;;1.52;0.88;;;;;;;;;;4100200;28;20052;-65
2023/09/19 10:06:53;;;;;;;4.95;0.90;;;;;;;;;;4101364;28;20047;-64
2023/09/19 10:08:55;;;;;;;;;;;;;;;;;;4108914;28;20402;-64
2023/09/19 10:11:05;;;;;;;5.55;1.05;;;;;;;;;;4117257;28;19922;-64
2023/09/19 10:13:07;;;;;;;7.80;1.00;;;;;;;;;;4116052;28;20050;-64
2023/09/19 10:15:11;;;;;;;6.95;1.00;;;;;;;;;;4115993;28;20047;-64
2023/09/19 10:17:15;;;;;;;2.13;0.80;;;;;;;;;;4100929;28;20507;-64
2023/09/19 10:19:24;;;;;;;2.20;0.80;;;;;;;;;;4105849;28;20045;-64
2023/09/19 10:21:29;;;;;;;1.45;0.77;;;;;;;;;;4115413;28;20050;-65
2023/09/19 10:23:34;;;;;;;6.68;0.85;;;;;;;;;;4107974;28;20034;-64
2023/09/19 10:25:36;;;;;;;1.55;0.93;;;;;;;;;;4101690;28;20110;-64
2023/09/19 10:27:39;;;;;;;5.07;0.90;;;;;;;;;;4043286;28;223626;-64
2023/09/19 10:29:41;;;;;;;5.45;1.05;;;;;;;;;;4091591;28;243845;-65
2023/09/19 10:31:47;;;;;;;;;;;;;;;;;;4133536;28;20093;-64
2023/09/19 10:33:49;;;;;;;1.70;0.93;;;;;;;;;;4132977;28;20369;-65
2023/09/19 10:35:51;;;;;;;2.00;0.70;;;;;;;;;;4133056;28;20401;-64
2023/09/19 10:37:54;;;;;;;2.97;0.70;;;;;;;;;;4130083;28;20492;-65
2023/09/19 10:39:56;;;;;;;1.88;0.77;;;;;;;;;;4116907;28;20034;-64
2023/09/19 10:42:02;;;;;;;3.97;0.68;;;;;;;;;;4113138;28;20402;-65
2023/09/19 10:44:07;;;;;;;5.97;0.70;;;;;;;;;;4128905;28;20394;-64
2023/09/19 10:46:12;;;;;;;2.90;0.70;;;;;;;;;;4131082;28;20505;-64
2023/09/19 10:48:15;;;;;;;1.08;0.73;;;;;;;;;;4122970;28;20027;-65
2023/09/19 10:50:21;;;;;;;2.78;0.63;;;;;;;;;;4126020;28;20047;-65
2023/09/19 10:52:25;;;;;;;2.45;1.05;;;;;;;;;;4114776;28;20046;-65
2023/09/19 10:54:28;;;;;;;0.73;0.60;;;;;;;;;;4128052;28;20052;-63
2023/09/19 10:56:32;;;;;;;2.42;0.73;;;;;;;;;;4135474;28;20112;-64
2023/09/19 10:58:34;;;;;;;1.88;0.60;;;;;;;;;;4146936;28;20045;-64
2023/09/19 11:00:52;;;;;;;2.72;0.95;;;;;;;;;;4123542;28;20388;-64
2023/09/19 11:03:14;;;;;;;2.80;0.70;;;;;;;;;;4124858;28;20045;-64
2023/09/19 11:05:16;;;;;;;2.25;0.60;;;;;;;;;;4130879;28;20049;-64
2023/09/19 11:07:18;;;;;;;3.50;0.60;;;;;;;;;;4144699;28;20034;-64
2023/09/19 11:09:22;;;;;;;2.53;0.52;;;;;;;;;;4131768;28;20037;-65
2023/09/19 11:11:39;;;;;;;2.60;0.60;;;;;;;;;;4133745;28;20124;-64
2023/09/19 11:13:44;;;;;;;1.20;0.60;;;;;;;;;;4123294;28;20053;-64
2023/09/19 11:15:57;;;;;;;2.88;0.80;;;;;;;;;;4127523;28;20064;-64
2023/09/19 11:17:59;;;;;;;2.15;0.70;;;;;;;;;;4135870;28;20048;-65
2023/09/19 11:20:01;;;;;;;;;;;;;;;;;;4125771;28;20085;-64
2023/09/19 11:22:03;;;;;;;2.20;0.50;;;;;;;;;;4124358;28;19996;-64
2023/09/19 11:24:24;;;;;;;1.50;0.60;;;;;;;;;;4122694;28;20633;-64
2023/09/19 11:26:47;;;;;;;2.58;0.57;;;;;;;;;;4136909;28;20046;-64
2023/09/19 11:29:10;;;;;;;1.48;0.60;;;;;;;;;;4139981;28;20434;-64
2023/09/19 11:31:41;;;;;;;1.88;0.60;;;;;;;;;;4129328;28;20038;-63
2023/09/19 11:33:46;;;;;;;4.13;0.52;;;;;;;;;;4116967;28;20082;-64
2023/09/19 11:36:06;;;;;;;0.57;0.50;;;;;;;;;;4113996;28;20102;-63
2023/09/19 11:38:10;;;;;;;2.15;0.50;;;;;;;;;;4118100;28;20133;-64
2023/09/19 11:40:16;;;;;;;4.53;0.55;;;;;;;;;;4117570;28;20105;-65
2023/09/19 11:42:36;;;;;;;1.17;0.50;;;;;;;;;;4110166;28;20077;-64
2023/09/19 11:44:38;;;;;;;2.15;0.50;;;;;;;;;;4119241;28;20074;-64
2023/09/19 11:46:52;;;;;;;1.00;0.40;;;;;;;;;;4113048;28;20435;-64
2023/09/19 11:48:54;;;;;;;3.70;0.50;;;;;;;;;;4121196;28;20414;-64
2023/09/19 11:50:57;;;;;;;3.50;0.50;;;;;;;;;;4120842;28;20055;-64
2023/09/19 11:52:59;;;;;;;5.88;1.00;;;;;;;;;;4113834;28;20056;-64
2023/09/19 11:55:01;;;;;;;3.85;0.50;;;;;;;;;;4113757;28;20491;-64
2023/09/19 11:57:04;;;;;;;2.63;0.52;;;;;;;;;;4121260;28;20616;-64
2023/09/19 11:59:06;;;;;;;1.50;0.40;;;;;;;;;;4094466;28;20051;-65
2023/09/19 12:01:14;;;;;;;1.92;0.47;;;;;;;;;;4118728;28;20049;-64
2023/09/19 12:03:18;;;;;;;1.00;0.50;;;;;;;;;;4110579;28;20084;-65
2023/09/19 12:05:28;;;;;;;2.15;0.60;;;;;;;;;;4113403;28;20105;-64
2023/09/19 12:07:30;;;;;;;2.60;0.40;;;;;;;;;;4118435;28;20512;-64
2023/09/19 12:09:32;;;;;;;0.82;0.50;;;;;;;;;;4117719;28;20039;-64
2023/09/19 12:11:42;;;;;;;2.35;0.50;;;;;;;;;;4130548;28;20041;-64
2023/09/19 12:13:45;;;;;;;2.03;0.50;;;;;;;;;;4138776;28;20065;-64
2023/09/19 12:15:50;;;;;;;1.48;0.45;;;;;;;;;;4137673;28;20046;-64
2023/09/19 12:17:51;;;;;;;0.80;0.50;;;;;;;;;;4132700;28;20056;-65
2023/09/19 12:19:53;;;;;;;;;;;;;;;;;;4133746;28;20120;-64
2023/09/19 12:22:05;;;;;;;1.10;0.50;;;;;;;;;;4135927;28;20586;-63
2023/09/19 12:24:13;;;;;;;1.45;0.60;;;;;;;;;;4146641;28;20104;-64