Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:49;;;;;;;;;;;;;;;3.80;79.24;99567.63;4409514;32;20060;-81
2022/12/20 00:04:16;;;;;;;105.47;20.35;;;;;;;3.69;80.50;99562.44;4410358;32;19992;-81
2022/12/20 00:06:43;;;;;;;176.20;25.45;;;;;;;3.81;80.03;99557.44;4410210;32;20058;-81
2022/12/20 00:09:10;;;;;;;;;;;;;;;3.95;80.19;99568.63;4410478;32;20078;-81
2022/12/20 00:11:39;;;;;;;203.57;26.53;;;;;;;3.85;80.04;99566.00;4410307;32;19955;-81
2022/12/20 00:14:08;;;;;;;276.77;31.52;;;;;;;3.66;81.20;99558.16;4410010;32;20106;-81
2022/12/20 00:16:36;;;;;;;273.70;30.83;;;;;;;3.44;83.09;99558.81;4410116;32;20091;-81
2022/12/20 00:19:04;;;;;;;205.87;27.42;;;;;;;3.07;84.20;99563.50;4410308;32;20099;-81
2022/12/20 00:21:34;;;;;;;278.67;31.95;;;;;;;3.57;82.01;99555.53;4410157;32;20070;-81
2022/12/20 00:24:01;;;;;;;184.65;27.35;;;;;;;3.93;80.51;99543.91;4410451;32;20073;-81
2022/12/20 00:26:30;;;;;;;249.73;32.75;;;;;;;3.78;81.06;99525.06;4409753;32;20081;-81
2022/12/20 00:28:58;;;;;;;183.80;27.05;;;;;;;3.70;81.78;99518.19;4410283;32;20073;-81
2022/12/20 00:31:41;;;;;;;240.40;29.80;;;;;;;4.08;80.15;99523.59;4410227;32;20063;-81
2022/12/20 00:34:08;;;;;;;162.82;20.65;;;;;;;3.49;83.05;99532.47;4409717;32;20077;-81
2022/12/20 00:36:35;;;;;;;172.50;25.50;;;;;;;3.83;81.09;99545.56;4410061;32;20077;-81
2022/12/20 00:39:02;;;;;;;276.40;30.90;;;;;;;3.95;79.54;99567.78;4409792;32;20067;-81
2022/12/20 00:41:33;;;;;;;284.15;30.50;;;;;;;4.23;79.32;99577.34;4409735;32;20085;-81
2022/12/20 00:44:00;;;;;;;278.35;31.02;;;;;;;3.92;80.60;99560.06;4409938;32;20059;-81
2022/12/20 00:46:27;;;;;;;263.20;29.40;;;;;;;3.52;81.00;99546.97;4397122;32;20066;-81
2022/12/20 00:48:55;;;;;;;274.98;29.23;;;;;;;4.27;79.50;99539.91;4409899;32;20124;-81
2022/12/20 00:51:29;;;;;;;336.27;31.27;;;;;;;4.02;79.86;99555.03;4409870;32;20117;-81
2022/12/20 00:53:56;;;;;;;223.23;28.98;;;;;;;3.49;80.91;99564.78;4397036;32;20062;-81
2022/12/20 00:56:23;;;;;;;300.75;29.48;;;;;;;4.88;76.80;99566.63;4409749;32;20081;-81
2022/12/20 00:58:53;;;;;;;256.20;28.70;;;;;;;4.44;76.78;99556.19;4409997;32;20077;-81
2022/12/20 01:04:31;;;;;;;234.32;25.15;;;;;;;4.24;77.82;99527.94;4410054;32;20063;-81
2022/12/20 01:06:58;;;;;;;297.40;28.45;;;;;;;3.53;82.32;99529.97;4409740;32;20058;-81
2022/12/20 01:09:24;;;;;;;;;;;;;;;4.08;80.37;99523.59;4409868;32;20058;-81
2022/12/20 01:11:51;;;;;;;357.62;32.30;;;;;;;3.18;84.23;99522.81;4410083;32;20009;-81
2022/12/20 01:14:18;;;;;;;;;;;;;;;3.56;82.39;99512.13;4396776;32;20062;-81
2022/12/20 01:16:46;;;;;;;151.52;19.23;;;;;;;3.67;82.41;99511.38;4409628;32;19957;-81
2022/12/20 01:19:15;;;;;;;237.32;27.10;;;;;;;4.03;81.05;99503.13;4409939;32;20112;-81
2022/12/20 01:21:45;;;;;;;280.23;27.80;;;;;;;4.50;78.60;99497.44;4409480;32;20067;-81
2022/12/20 01:24:13;;;;;;;35.88;8.88;;;;;;;4.45;77.86;99503.38;4409332;32;20116;-81
2022/12/20 01:26:40;;;;;;;348.30;29.12;;;;;;;3.83;80.00;99491.94;4409520;32;20077;-81
2022/12/20 01:29:07;;;;;;;299.62;25.52;;;;;;;2.60;86.07;99489.03;4396895;32;20074;-81
2022/12/20 01:31:44;;;;;;;271.00;23.17;;;;;;;2.98;86.30;99493.69;4409470;32;20082;-80
2022/12/20 01:34:11;;;;;;;318.50;27.25;;;;;;;3.37;84.24;99493.25;4409574;32;20135;-80
2022/12/20 01:36:38;;;;;;;;;;;;;;;3.10;86.28;99491.28;4409717;32;20059;-81
2022/12/20 01:39:07;;;;;;;135.30;16.92;;;;;;;2.84;87.02;99489.31;4409834;32;20016;-80
2022/12/20 01:41:41;;;;;;;265.73;24.65;;;;;;;2.64;87.68;99495.00;4409401;32;20058;-80
2022/12/20 01:44:17;;;;;;;405.75;31.35;;;;;;;3.07;86.75;99489.53;4409182;32;20058;-80
2022/12/20 01:46:46;;;;;;;304.35;28.05;;;;;;;2.26;90.30;99475.87;4409657;32;20113;-80
2022/12/20 01:49:21;;;;;;;301.15;28.83;;;;;;;2.89;88.46;99471.53;4409174;32;20071;-80
2022/12/20 01:51:52;;;;;;;256.35;26.87;;;;;;;3.51;84.86;99465.28;4396542;32;20087;-80
2022/12/20 01:54:32;;;;;;;240.85;25.58;;;;;;;3.13;85.51;99461.56;4396570;32;20073;-80
2022/12/20 01:57:17;;;;;;;267.17;25.27;;;;;;;3.66;83.37;99440.75;4409404;32;20113;-80
2022/12/20 02:04:00;;;;;;;273.87;25.48;;;;;;;3.26;85.92;99436.16;4409479;32;20114;-80
2022/12/20 02:06:27;;;;;;;179.35;23.20;;;;;;;2.97;86.69;99434.19;4409219;32;20069;-81
2022/12/20 02:08:58;;;;;;;302.92;27.42;;;;;;;3.01;87.54;99420.66;4409048;32;20122;-80
2022/12/20 02:14:59;;;;;;;317.15;26.62;;;;;;;3.36;85.17;99425.19;4409352;32;20071;-80
2022/12/20 02:17:48;;;;;;;214.45;23.05;;;;;;;2.76;87.09;99419.53;4409303;32;20101;-80
2022/12/20 02:20:29;;;;;;;207.65;22.52;;;;;;;2.42;89.01;99414.91;4409098;32;20116;-80
2022/12/20 02:23:27;;;;;;;162.05;21.60;;;;;;;3.28;85.84;99414.91;4396641;32;20122;-80
2022/12/20 02:26:32;;;;;;;195.77;23.73;;;;;;;3.93;81.57;99426.44;4407780;32;20117;-80
2022/12/20 02:29:11;;;;;;;345.37;27.65;;;;;;;3.77;83.58;99422.94;4409077;32;20055;-80
2022/12/20 02:32:19;;;;;;;189.60;24.48;;;;;;;3.29;85.18;99415.78;4409165;32;20094;-80
2022/12/20 02:34:46;;;;;;;309.05;27.30;;;;;;;3.75;83.10;99414.44;4408895;32;20107;-80
2022/12/20 02:37:13;;;;;;;278.65;27.05;;;;;;;2.50;89.94;99426.91;4396419;32;20074;-80
2022/12/20 02:39:45;;;;;;;318.70;30.40;;;;;;;3.04;86.64;99424.91;4408560;32;20069;-81
2022/12/20 02:42:18;;;;;;;244.07;24.85;;;;;;;3.29;86.23;99416.63;4409159;32;20054;-80
2022/12/20 02:45:14;;;;;;;172.73;21.20;;;;;;;3.26;84.28;99426.81;4408870;32;20066;-80
2022/12/20 02:47:47;;;;;;;256.85;25.27;;;;;;;3.93;82.03;99423.88;4397702;32;20077;-80
2022/12/20 02:50:29;;;;;;;248.02;22.77;;;;;;;3.76;83.83;99421.25;4409228;32;20133;-80
2022/12/20 02:52:58;;;;;;;209.12;23.60;;;;;;;3.78;81.74;99424.66;4401823;32;228855;-80
2022/12/20 02:55:33;;;;;;;193.37;25.30;;;;;;;4.05;81.46;99429.09;4408702;32;20116;-81
2022/12/20 02:58:09;;;;;;;243.75;26.42;;;;;;;4.11;80.43;99438.47;4396403;32;20121;-80
2022/12/20 03:00:39;;;;;;;253.12;25.67;;;;;;;4.46;78.78;99433.50;4395618;32;20062;-81
2022/12/20 03:03:21;;;;;;;114.00;21.58;;;;;;;3.91;81.30;99425.56;4409197;32;20054;-80
2022/12/20 03:05:51;;;;;;;224.12;23.62;;;;;;;4.84;76.91;99429.37;4409081;32;20078;-80
2022/12/20 03:08:19;;;;;;;203.68;22.05;;;;;;;3.65;80.05;99427.97;4408911;32;20169;-81
2022/12/20 03:10:57;;;;;;;170.80;22.13;;;;;;;4.13;78.92;99434.22;4408975;32;20063;-81
2022/12/20 03:13:24;;;;;;;191.82;23.92;;;;;;;4.20;79.95;99425.75;4409043;32;20082;-81
2022/12/20 03:15:51;;;;;;;136.10;18.15;;;;;;;3.75;82.63;99419.53;4408601;32;20071;-81
2022/12/20 03:18:18;;;;;;;182.82;25.12;;;;;;;3.95;81.64;99419.66;4408882;32;20113;-80
2022/12/20 03:20:51;;;;;;;219.15;23.12;;;;;;;4.41;79.04;99414.75;4408848;32;20110;-80
2022/12/20 03:23:18;;;;;;;136.55;23.23;;;;;;;4.04;80.77;99418.03;4408579;32;20059;-81
2022/12/20 03:25:45;;;;;;;;;;;;;;;4.48;78.12;99419.91;4408664;32;20071;-81
2022/12/20 03:28:12;;;;;;;90.95;21.33;;;;;;;3.63;80.90;99414.34;4409044;32;19969;-81
2022/12/20 03:30:58;;;;;;;168.68;23.15;;;;;;;4.37;78.68;99410.50;4408377;32;20071;-81
2022/12/20 03:33:25;;;;;;;125.37;18.63;;;;;;;4.27;79.73;99407.91;4408453;32;20058;-81
2022/12/20 03:35:52;;;;;;;;;;;;;;;3.41;82.84;99404.00;4409269;32;20071;-81
2022/12/20 03:38:19;;;;;;;110.07;19.52;;;;;;;3.54;83.77;99406.63;4413720;32;19950;-81
2022/12/20 03:40:54;;;;;;;108.75;22.62;;;;;;;3.45;83.28;99399.75;4413596;32;20110;-81
2022/12/20 03:43:21;;;;;;;139.93;22.58;;;;;;;3.33;84.20;99402.22;4413625;32;20077;-81
2022/12/20 03:45:48;;;;;;;123.45;22.98;;;;;;;3.93;82.00;99401.75;4413441;32;20091;-81
2022/12/20 03:48:15;;;;;;;177.57;23.08;;;;;;;4.42;79.31;99393.47;4413723;32;20067;-81
2022/12/20 03:50:50;;;;;;;;;;;;;;;2.86;86.78;99392.44;4413194;32;20117;-81
2022/12/20 03:53:16;;;;;;;68.78;14.52;;;;;;;3.92;81.45;99391.53;4413622;32;19950;-81
2022/12/20 03:55:43;;;;;;;124.05;20.23;;;;;;;3.41;83.57;99369.97;4413433;32;20129;-81
2022/12/20 03:58:11;;;;;;;122.55;21.20;;;;;;;3.19;85.12;99358.75;4413129;32;20083;-81
2022/12/20 04:00:59;;;;;;;111.10;22.05;;;;;;;3.14;85.42;99345.97;4413372;32;20062;-81
2022/12/20 04:03:26;;;;;;;137.75;21.83;;;;;;;3.07;84.67;99361.19;4400491;32;20123;-81
2022/12/20 04:05:53;;;;;;;102.65;21.23;;;;;;;3.53;83.31;99364.09;4412790;32;20118;-81
2022/12/20 04:08:20;;;;;;;;;;;;;;;3.28;82.75;99357.94;4413593;32;20062;-81
2022/12/20 04:11:15;;;;;;;88.12;20.75;;;;;;;3.41;83.83;99355.53;4413005;32;19946;-81
2022/12/20 04:13:44;;;;;;;61.03;18.23;;;;;;;3.30;84.80;99361.41;4413237;32;20058;-81
2022/12/20 04:16:12;;;;;;;67.53;20.55;;;;;;;3.99;80.27;99368.59;4400220;32;20122;-80
2022/12/20 04:18:39;;;;;;;81.82;22.17;;;;;;;3.88;81.76;99361.75;4412875;32;20079;-81
2022/12/20 04:21:09;;;;;;;67.75;19.00;;;;;;;3.64;82.37;99365.88;4400378;32;20058;-80
2022/12/20 04:23:37;;;;;;;69.15;19.77;;;;;;;3.00;84.52;99367.97;4413334;32;20055;-80
2022/12/20 04:26:06;;;;;;;67.05;19.42;;;;;;;3.97;80.71;99374.56;4412442;32;20075;-81
2022/12/20 04:28:33;;;;;;;72.22;19.30;;;;;;;4.75;77.13;99370.53;4413193;32;20137;-81
2022/12/20 04:31:26;;;;;;;61.78;20.65;;;;;;;4.97;75.32;99365.44;4412749;32;20109;-81
2022/12/20 04:33:53;;;;;;;55.83;17.67;;;;;;;4.54;77.16;99373.06;4412746;32;20054;-81
2022/12/20 04:36:20;;;;;;;;;;;;;;;4.41;78.50;99374.72;4413509;32;20114;-80
2022/12/20 04:38:47;;;;;;;72.65;17.65;;;;;;;4.38;77.69;99372.16;4412853;32;19950;-83
2022/12/20 04:41:21;;;;;;;91.25;21.27;;;;;;;3.92;80.38;99366.84;4412755;32;20063;-80
2022/12/20 04:43:53;;;;;;;67.45;19.87;;;;;;;4.25;79.24;99358.50;4412924;32;20106;-80
2022/12/20 04:46:20;;;;;;;64.70;20.92;;;;;;;3.89;78.99;99355.78;4412602;32;20122;-81
2022/12/20 04:48:47;;;;;;;52.05;18.27;;;;;;;2.97;84.76;99351.75;4410153;32;20067;-81
2022/12/20 04:51:39;;;;;;;53.97;19.90;;;;;;;4.22;79.30;99355.06;4410095;32;20070;-81
2022/12/20 04:54:06;;;;;;;55.80;19.15;;;;;;;3.99;80.17;99378.81;4409885;32;20059;-81
2022/12/20 04:56:33;;;;;;;49.90;17.27;;;;;;;4.23;78.59;99382.31;4410133;32;20055;-81
2022/12/20 04:59:01;;;;;;;;;;;;;;;4.27;78.73;99373.84;4410261;32;20067;-81
2022/12/20 05:01:32;;;;;;;41.88;15.18;;;;;;;4.46;77.16;99372.16;4409802;32;19997;-80
2022/12/20 05:03:59;;;;;;;51.25;17.83;;;;;;;4.41;76.76;99367.06;4410034;32;20166;-80
2022/12/20 05:06:26;;;;;;;49.17;16.62;;;;;;;3.23;81.17;99355.38;4409984;32;20098;-80
2022/12/20 05:08:54;;;;;;;56.08;19.67;;;;;;;4.40;77.60;99359.38;4409749;32;20078;-81
2022/12/20 05:11:56;;;;;;;67.10;20.67;;;;;;;3.83;80.10;99348.97;4409948;32;20071;-81
2022/12/20 05:14:23;;;;;;;76.78;21.73;;;;;;;3.83;79.44;99348.97;4409539;32;20116;-81
2022/12/20 05:16:50;;;;;;;82.50;21.95;;;;;;;3.55;81.99;99344.53;4409900;32;20094;-81
2022/12/20 05:19:17;;;;;;;83.85;19.98;;;;;;;4.12;79.26;99338.84;4409961;32;20108;-80
2022/12/20 05:27:15;;;;;;;83.03;22.67;;;;;;;3.83;80.28;99341.31;4409672;32;20076;-81
2022/12/20 05:29:42;;;;;;;;;;;;;;;3.50;81.18;99339.38;4409665;32;20093;-81
2022/12/20 05:32:09;;;;;;;69.10;19.87;;;;;;;2.74;85.19;99341.34;4409923;32;19965;-81
2022/12/20 05:34:36;;;;;;;57.60;20.15;;;;;;;3.10;83.93;99331.50;4409442;32;20058;-81
2022/12/20 05:37:02;;;;;;;59.70;21.70;;;;;;;3.28;82.96;99329.91;4409717;32;20125;-81
2022/12/20 05:39:29;;;;;;;;;;;;;;;4.08;79.17;99332.03;4409696;32;20085;-81
2022/12/20 05:41:56;;;;;;;60.47;22.02;;;;;;;3.92;79.37;99335.34;4409613;32;19950;-83
2022/12/20 05:44:23;;;;;;;59.55;19.92;;;;;;;3.73;79.30;99332.75;4409682;32;20062;-81
2022/12/20 05:46:51;;;;;;;60.58;21.10;;;;;;;3.76;81.18;99334.44;4409715;32;20124;-80
2022/12/20 05:49:18;;;;;;;62.85;19.60;;;;;;;3.73;80.45;99331.88;4409622;32;20082;-81
2022/12/20 05:51:45;;;;;;;;;;;;;;;3.01;84.16;99330.56;4409819;32;20059;-80
2022/12/20 05:54:12;;;;;;;27.02;8.43;;;;;;;2.57;86.40;99336.97;4409547;32;19947;-80
2022/12/20 05:56:38;;;;;;;;;;;;;;;3.15;84.13;99323.84;4409663;32;20067;-81
2022/12/20 05:59:05;;;;;;;52.42;18.92;;;;;;;3.47;82.53;99334.28;4409401;32;19958;-80
2022/12/20 06:01:48;;;;;;;;;;;;;;;3.60;81.22;99318.19;4409782;32;20747;-80
2022/12/20 06:04:15;;;;;;;56.37;20.15;;;;;;;3.83;80.22;99323.44;4409529;32;19965;-81
2022/12/20 06:06:42;;;;;;;58.83;21.50;;;;;;;3.41;82.61;99324.06;4409386;32;20066;-81
2022/12/20 06:09:09;;;;;;;58.15;21.10;;;;;;;3.38;82.41;99318.91;4409544;32;20110;-81
2022/12/20 06:11:38;;;;;;;61.42;19.67;;;;;;;3.73;80.69;99314.87;4409330;32;20077;-81
2022/12/20 06:14:05;;;;;;;59.00;20.62;;;;;;;3.10;83.28;99318.75;4409209;32;20059;-80
2022/12/20 06:16:32;;;;;;;48.70;16.02;;;;;;;3.46;82.49;99332.56;4407736;32;20800;-79
2022/12/20 06:18:59;;;;;;;64.07;20.92;;;;;;;3.91;78.61;99321.75;4395420;32;20088;-81
2022/12/20 06:21:34;;;;;;;59.90;20.33;;;;;;;3.55;80.94;99324.13;4408312;32;20100;-81
2022/12/20 06:24:01;;;;;;;56.40;19.17;;;;;;;4.04;78.00;99326.06;4404213;32;20133;-83
2022/12/20 06:26:34;;;;;;;66.55;22.25;;;;;;;4.07;78.56;99327.78;4395103;32;20106;-80
2022/12/20 06:29:03;;;;;;;49.10;17.98;;;;;;;4.36;76.38;99325.31;4395090;32;20500;-82
2022/12/20 06:31:30;;;;;;;60.05;21.20;;;;;;;3.93;78.26;99322.59;4380879;32;20441;-82
2022/12/20 06:33:57;;;;;;;61.30;20.15;;;;;;;3.32;81.41;99321.44;4395002;32;20082;-82
2022/12/20 06:36:24;;;;;;;55.08;19.17;;;;;;;4.16;77.43;99326.97;4394965;32;20362;-82
2022/12/20 06:38:51;;;;;;;68.28;22.87;;;;;;;3.11;81.06;99327.25;4394642;32;20099;-83
2022/12/20 06:41:18;;;;;;;56.28;18.50;;;;;;;3.26;80.71;99327.34;4394778;32;20109;-82
2022/12/20 06:43:45;;;;;;;65.05;23.45;;;;;;;3.97;79.26;99321.78;4394954;32;20105;-82
2022/12/20 06:46:12;;;;;;;64.68;24.25;;;;;;;4.24;76.77;99320.16;4394536;32;20465;-83
2022/12/20 06:48:39;;;;;;;71.53;23.75;;;;;;;3.59;79.50;99324.13;4394818;32;20156;-82
2022/12/20 06:51:06;;;;;;;74.87;21.48;;;;;;;3.60;77.93;99322.44;4394691;32;20507;-82
2022/12/20 06:53:33;;;;;;;69.20;23.08;;;;;;;3.97;76.81;99321.78;4394437;32;20082;-82
2022/12/20 06:56:00;;;;;;;55.58;20.25;;;;;;;3.87;78.10;99322.59;4394855;32;20102;-82
2022/12/20 06:58:26;;;;;;;;;;;;;;;3.28;79.91;99322.25;4395036;32;20161;-83
2022/12/20 07:00:53;;;;;;;64.12;22.62;;;;;;;3.77;78.35;99316.59;4394457;32;19989;-82
2022/12/20 07:03:20;;;;;;;52.80;18.33;;;;;;;4.18;75.98;99310.78;4394754;32;20145;-81
2022/12/20 07:05:54;;;;;;;58.20;19.52;;;;;;;3.53;79.88;99300.31;4394785;32;20156;-81
2022/12/20 07:08:23;;;;;;;58.60;20.35;;;;;;;3.22;79.91;99292.47;4394360;32;20149;-81
2022/12/20 07:10:51;;;;;;;52.05;21.00;;;;;;;3.08;82.23;99296.59;4380228;32;20157;-82
2022/12/20 07:13:19;;;;;;;55.30;21.23;;;;;;;3.87;78.99;99307.28;4394215;32;20132;-81
2022/12/20 07:15:45;;;;;;;66.95;22.50;;;;;;;4.01;77.47;99310.72;4381220;32;20526;-81
2022/12/20 07:18:12;;;;;;;59.97;20.33;;;;;;;4.18;76.73;99303.12;4394968;32;20172;-80
2022/12/20 07:20:39;;;;;;;59.97;20.90;;;;;;;3.82;77.64;99300.41;4395380;32;20148;-80
2022/12/20 07:23:06;;;;;;;62.58;21.20;;;;;;;4.08;77.66;99306.50;4394851;32;20082;-81
2022/12/20 07:25:33;;;;;;;63.78;22.60;;;;;;;3.88;77.58;99310.66;4394437;32;20161;-81
2022/12/20 07:28:00;;;;;;;;;;;;;;;4.61;74.66;99314.28;4394485;32;20141;-81
2022/12/20 07:30:27;;;;;;;56.28;19.30;;;;;;;4.32;75.05;99314.22;4380796;32;19989;-81
2022/12/20 07:32:53;;;;;;;;;;;;;;;4.38;75.20;99310.84;4394706;32;20101;-81
2022/12/20 07:35:20;;;;;;;55.10;19.00;;;;;;;3.45;79.84;99305.34;4394910;32;19981;-82
2022/12/20 07:37:47;;;;;;;;;;;;;;;2.61;84.05;99304.72;4394934;32;20113;-81
2022/12/20 07:40:15;;;;;;;53.20;19.62;;;;;;;3.44;80.54;99298.53;4394514;32;20005;-82
2022/12/20 07:42:42;;;;;;;60.63;21.17;;;;;;;3.63;79.23;99300.34;4394479;32;20078;-81
2022/12/20 07:45:14;;;;;;;56.80;19.00;;;;;;;2.77;83.95;99295.53;4394370;32;20094;-82
2022/12/20 07:47:42;;;;;;;68.72;19.17;;;;;;;3.16;81.77;99284.75;4394836;32;20113;-82
2022/12/20 07:50:10;;;;;;;60.72;16.77;;;;;;;3.53;80.62;99290.94;4398149;32;20419;-81
2022/12/20 07:52:38;;;;;;;73.10;18.70;;;;;;;2.75;83.15;99302.28;4382602;32;20094;-81
2022/12/20 07:55:06;;;;;;;67.05;21.10;;;;;;;2.44;86.76;99293.50;4394107;32;20106;-82
2022/12/20 07:57:38;;;;;;;68.37;20.77;;;;;;;3.28;82.21;99282.28;4380217;32;20457;-82
2022/12/20 08:00:06;;;;;;;74.85;20.33;;;;;;;3.60;79.62;99290.09;4393972;32;20086;-82
2022/12/20 08:02:43;;;;;;;63.15;20.37;;;;;;;3.64;79.65;99285.91;4393623;32;20152;-82
2022/12/20 08:05:11;;;;;;;76.85;21.15;;;;;;;3.32;80.02;99294.22;4380453;32;20110;-82
2022/12/20 08:07:39;;;;;;;60.12;20.80;;;;;;;3.41;80.89;99291.75;4393982;32;20094;-81
2022/12/20 08:10:08;;;;;;;62.90;20.83;;;;;;;4.25;76.50;99281.88;4380135;32;20109;-82
2022/12/20 08:12:37;;;;;;;63.78;21.10;;;;;;;3.18;80.62;99289.00;4395679;32;20142;-81
2022/12/20 08:15:04;;;;;;;59.50;21.83;;;;;;;3.25;81.17;99295.03;4406379;32;20122;-80
2022/12/20 08:17:31;;;;;;;62.30;22.00;;;;;;;3.36;81.02;99302.75;4402429;32;20058;-80
2022/12/20 08:19:59;;;;;;;;;;;;;;;4.12;77.67;99295.44;4400913;32;20094;-79
2022/12/20 08:22:26;;;;;;;54.65;21.25;;;;;;;4.00;77.60;99287.72;4401279;32;19966;-80
2022/12/20 08:24:53;;;;;;;;;;;;;;;3.53;78.56;99277.34;4403749;32;20085;-80
2022/12/20 08:27:20;;;;;;;48.38;18.70;;;;;;;4.08;76.67;99273.28;4407969;32;19965;-81
2022/12/20 08:29:48;;;;;;;;;;;;;;;3.92;77.27;99274.94;4409030;32;20067;-82
2022/12/20 08:32:15;;;;;;;32.85;12.40;;;;;;;3.99;77.52;99263.91;4409353;32;19961;-81
2022/12/20 08:34:42;;;;;;;45.12;17.02;;;;;;;4.26;76.23;99272.50;4407824;32;20123;-82
2022/12/20 08:37:09;;;;;;;57.88;21.52;;;;;;;4.11;77.33;99280.94;4408327;32;20301;-81
2022/12/20 08:40:03;;;;;;;56.83;19.80;;;;;;;4.18;76.85;99277.56;4397342;32;20058;-80
2022/12/20 08:42:30;;;;;;;59.80;19.48;;;;;;;2.92;82.44;99282.91;4408077;32;20059;-81
2022/12/20 08:44:57;;;;;;;63.65;21.37;;;;;;;3.21;81.69;99282.25;4648951;27;20184;-79
2022/12/20 08:47:24;;;;;;;64.87;22.65;;;;;;;2.99;83.03;99286.34;4454556;32;20057;-80
2022/12/20 08:49:50;;;;;;;66.95;20.73;;;;;;;3.75;78.56;99282.53;4452574;32;20097;-81
2022/12/20 08:52:17;;;;;;;58.08;19.70;;;;;;;3.88;78.39;99288.53;4442318;32;20065;-81
2022/12/20 08:54:45;;;;;;;59.65;22.17;;;;;;;4.04;77.19;99285.22;4451109;32;20070;-80
2022/12/20 08:57:12;;;;;;;76.40;24.63;;;;;;;4.34;75.86;99288.66;4448365;32;20078;-81
2022/12/20 08:59:55;;;;;;;55.55;18.75;;;;;;;4.11;77.37;99305.66;4450237;32;20154;-81
2022/12/20 09:02:22;;;;;;;66.22;23.42;;;;;;;3.94;77.22;99293.69;4450575;32;20101;-81
2022/12/20 09:04:49;;;;;;;53.13;17.02;;;;;;;3.34;80.37;99301.88;4445906;32;20116;-80
2022/12/20 09:07:16;;;;;;;50.47;17.48;;;;;;;3.99;78.62;99296.25;4446411;32;20105;-81
2022/12/20 09:09:45;;;;;;;;;;;;;;;3.80;78.45;99287.66;4451038;32;20073;-81
2022/12/20 09:12:12;;;;;;;58.67;18.80;;;;;;;4.42;76.27;99288.69;4453563;32;19963;-80
2022/12/20 09:14:39;;;;;;;47.40;15.75;;;;;;;4.15;75.93;99285.25;4448663;32;20108;-82
2022/12/20 09:17:05;;;;;;;;;;;;;;;4.14;76.90;99273.28;4453023;32;20112;-83
2022/12/20 09:19:34;;;;;;;58.50;19.08;;;;;;;3.91;76.62;99265.56;4448233;32;19968;-82
2022/12/20 09:22:01;;;;;;;56.03;17.67;;;;;;;4.52;74.44;99252.06;4445242;32;20116;-80
2022/12/20 09:24:28;;;;;;;;;;;;;;;4.11;76.65;99250.31;4450856;32;20102;-81
2022/12/20 09:26:55;;;;;;;64.65;21.87;;;;;;;3.41;79.89;99258.56;4448644;32;19953;-81
2022/12/20 09:29:21;;;;;;;59.50;21.05;;;;;;;3.87;77.75;99253.66;4441223;32;20407;-80
2022/12/20 09:31:55;;;;;;;63.75;21.33;;;;;;;3.76;77.90;99247.66;4442470;32;20116;-81
2022/12/20 09:34:21;;;;;;;;;;;;;;;3.82;77.00;99242.56;4445166;32;20082;-82
2022/12/20 09:36:49;;;;;;;55.85;17.48;;;;;;;3.90;76.99;99246.00;4451588;32;19953;-81
2022/12/20 09:39:15;;;;;;;63.97;19.95;;;;;;;3.44;79.28;99244.97;4451062;32;20050;-81
2022/12/20 09:41:43;;;;;;;62.20;22.25;;;;;;;3.76;77.84;99235.75;4447045;32;20090;-80
2022/12/20 09:44:16;;;;;;;50.55;15.75;;;;;;;4.40;75.49;99240.13;4431262;32;20070;-82
2022/12/20 09:46:43;;;;;;;54.85;19.87;;;;;;;4.25;75.83;99230.75;4443755;32;20101;-81
2022/12/20 09:49:15;;;;;;;46.10;15.40;;;;;;;3.85;77.28;99229.81;4427877;32;20062;-82
2022/12/20 09:52:07;;;;;;;64.12;20.42;;;;;;;3.00;81.09;99237.91;4428134;32;20493;-81
2022/12/20 09:54:49;;;;;;;49.10;15.52;;;;;;;3.35;80.66;99237.25;4440929;32;20116;-82
2022/12/20 09:57:47;;;;;;;29.65;10.68;;;;;;;3.80;78.62;99251.06;4427815;32;20117;-82
2022/12/20 10:00:16;;;;;;;55.33;18.52;;;;;;;3.81;76.13;99255.31;4428211;32;20157;-83
2022/12/20 10:02:43;;;;;;;57.08;20.12;;;;;;;4.21;75.89;99244.38;4441208;32;20153;-81
2022/12/20 10:05:34;;;;;;;57.58;19.25;;;;;;;4.42;75.55;99252.91;4431883;32;20106;-81
2022/12/20 10:08:43;;;;;;;49.35;16.52;;;;;;;4.15;75.25;99239.25;4432249;32;20726;-83
2022/12/20 10:11:36;;;;;;;61.10;19.23;;;;;;;3.92;75.96;99231.53;4444999;32;20771;-85
2022/12/20 10:14:46;;;;;;;56.33;20.60;;;;;;;3.56;78.63;99226.31;4442220;32;20074;-83
2022/12/20 10:17:30;;;;;;;54.17;18.90;;;;;;;3.35;78.90;99212.59;4445814;32;20139;-82
2022/12/20 10:20:10;;;;;;;60.65;21.35;;;;;;;3.43;79.94;99202.44;4450952;32;20116;-84
2022/12/20 10:22:45;;;;;;;55.88;18.98;;;;;;;3.60;78.93;99189.72;4448355;32;20108;-81
2022/12/20 10:25:19;;;;;;;48.92;16.67;;;;;;;3.29;80.38;99189.59;4451143;32;20185;-82
2022/12/20 10:27:48;;;;;;;52.38;19.42;;;;;;;3.18;81.22;99173.41;4447273;32;20151;-84
2022/12/20 10:30:20;;;;;;;57.15;19.45;;;;;;;3.01;82.35;99172.47;4429378;32;20109;-84
2022/12/20 10:32:50;;;;;;;59.33;19.52;;;;;;;3.10;82.19;99175.09;4420300;32;20108;-83
2022/12/20 10:35:23;;;;;;;59.97;20.25;;;;;;;3.54;80.36;99177.81;4442424;32;20108;-83
2022/12/20 10:37:58;;;;;;;53.90;20.17;;;;;;;3.11;82.14;99181.88;4443430;32;20151;-84
2022/12/20 10:40:45;;;;;;;53.17;17.35;;;;;;;4.37;76.02;99189.03;4444840;32;20433;-85
2022/12/20 10:43:41;;;;;;;62.45;21.87;;;;;;;3.40;78.74;99182.00;4430752;32;20108;-83
2022/12/20 10:46:09;;;;;;;68.03;21.17;;;;;;;3.71;79.44;99173.59;4425575;32;20089;-84
2022/12/20 10:48:38;;;;;;;64.87;22.15;;;;;;;3.52;78.92;99174.41;4442554;32;20114;-84
2022/12/20 10:51:08;;;;;;;54.67;20.77;;;;;;;3.72;78.34;99167.66;4437408;32;20077;-83
2022/12/20 10:53:56;;;;;;;51.33;18.60;;;;;;;3.37;79.09;99170.09;4446509;32;20092;-83
2022/12/20 10:56:29;;;;;;;55.05;21.37;;;;;;;2.93;80.87;99158.84;4431155;32;20420;-83
2022/12/20 10:59:02;;;;;;;61.17;22.33;;;;;;;3.78;78.04;99159.16;4428406;32;20115;-84
2022/12/20 11:01:35;;;;;;;61.47;20.40;;;;;;;3.68;78.48;99160.84;4441238;32;20105;-84
2022/12/20 11:04:27;;;;;;;69.03;23.67;;;;;;;3.94;76.82;99154.94;4442939;32;20135;-84
2022/12/20 11:06:55;;;;;;;66.47;23.95;;;;;;;3.24;80.30;99142.84;4430533;32;20081;-83
2022/12/20 11:09:25;;;;;;;75.43;23.80;;;;;;;3.46;80.01;99144.59;4446266;32;20089;-83
2022/12/20 11:12:13;;;;;;;60.33;19.27;;;;;;;4.24;76.26;99147.28;4444380;32;20105;-82
2022/12/20 11:14:41;;;;;;;;;;;;;;;3.66;77.77;99141.28;4442515;32;20342;-83
2022/12/20 11:17:53;;;;;;;48.10;14.38;;;;;;;4.03;76.81;99140.47;4427858;32;19975;-83
2022/12/20 11:20:34;;;;;;;61.63;22.27;;;;;;;3.68;78.08;99134.47;4437504;32;20110;-84
2022/12/20 11:23:22;;;;;;;55.22;20.65;;;;;;;3.89;78.61;99133.66;4442929;32;20093;-83
2022/12/20 11:25:58;;;;;;;38.28;14.10;;;;;;;3.74;78.80;99121.72;4427953;32;20101;-85
2022/12/20 11:28:43;;;;;;;57.60;21.37;;;;;;;3.73;77.32;99131.09;4443260;32;20077;-82
2022/12/20 11:31:32;;;;;;;63.87;23.27;;;;;;;3.60;78.84;99136.97;4443729;32;20119;-83
2022/12/20 11:34:24;;;;;;;35.55;12.37;;;;;;;3.90;76.94;99138.75;4443008;32;20151;-85
2022/12/20 11:37:19;;;;;;;44.42;16.85;;;;;;;3.34;79.64;99125.88;4440151;32;20146;-86
2022/12/20 11:40:26;;;;;;;50.88;18.65;;;;;;;3.19;80.66;99119.03;4425904;32;20123;-85
2022/12/20 11:43:03;;;;;;;57.72;20.17;;;;;;;3.46;80.17;99113.16;4437122;32;20098;-85
2022/12/20 11:45:39;;;;;;;66.22;22.87;;;;;;;3.49;79.87;99101.22;4439856;32;20090;-86
2022/12/20 11:48:09;;;;;;;40.08;14.40;;;;;;;4.06;77.80;99103.88;4425645;32;20085;-86
2022/12/20 11:50:44;;;;;;;55.83;19.40;;;;;;;4.38;75.84;99108.97;4439847;32;20081;-86
2022/12/20 11:53:34;;;;;;;46.10;16.00;;;;;;;3.69;78.41;99108.94;4439763;32;20109;-86
2022/12/20 11:56:06;;;;;;;58.25;22.48;;;;;;;3.16;81.36;99101.13;4412755;32;20479;-86
2022/12/20 11:58:50;;;;;;;59.85;21.55;;;;;;;3.15;80.28;99102.84;4427472;32;20085;-86
2022/12/20 12:01:20;;;;;;;47.10;17.87;;;;;;;4.10;77.08;99095.34;4441209;32;20081;-85
2022/12/20 12:03:50;;;;;;;83.00;29.25;;;;;;;2.98;80.68;99088.31;4427914;32;20119;-86
2022/12/20 12:06:21;;;;;;;54.25;18.23;;;;;;;3.79;78.44;99102.16;4441594;32;20547;-86
2022/12/20 12:08:54;;;;;;;71.53;22.77;;;;;;;3.81;78.07;99107.25;4427681;32;20117;-86
2022/12/20 12:11:24;;;;;;;60.22;21.67;;;;;;;4.15;75.95;99111.53;4427661;32;20663;-86