Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:08;;;;;;;11.75;8.15;;;;;;;25.81;100.00;97733.41;4856224;29;20071;-66
2023/07/10 00:04:38;;;;;;;9.00;6.97;;;;;;;25.80;100.00;97740.75;4862291;29;20060;-65
2023/07/10 00:07:08;;;;;;;9.05;7.35;;;;;;;25.80;100.00;97748.13;4839317;29;20053;-66
2023/07/10 00:09:37;;;;;;;12.43;7.75;;;;;;;25.80;100.00;97750.81;4861442;29;20061;-65
2023/07/10 00:12:12;;;;;;;9.77;6.70;;;;;;;25.77;100.00;97752.25;4857292;29;20057;-65
2023/07/10 00:14:42;;;;;;;9.35;6.90;;;;;;;25.76;100.00;97758.78;4838085;29;20049;-65
2023/07/10 00:17:14;;;;;;;9.18;6.55;;;;;;;25.77;100.00;97765.81;4854228;29;20567;-66
2023/07/10 00:19:44;;;;;;;8.88;5.93;;;;;;;25.73;100.00;97767.53;4858864;29;20746;-65
2023/07/10 00:22:13;;;;;;;11.10;5.47;;;;;;;25.74;100.00;97769.16;4862378;29;20110;-65
2023/07/10 00:24:42;;;;;;;7.80;5.70;;;;;;;25.75;100.00;97773.47;4863688;29;20054;-65
2023/07/10 00:27:13;;;;;;;9.85;6.47;;;;;;;25.75;100.00;97768.03;4859321;29;20097;-64
2023/07/10 00:29:43;;;;;;;7.78;6.10;;;;;;;25.77;100.00;97779.38;4844145;29;20059;-65
2023/07/10 00:32:12;;;;;;;10.05;6.78;;;;;;;25.78;100.00;97778.25;4854206;29;20060;-65
2023/07/10 00:34:44;;;;;;;11.85;6.82;;;;;;;25.79;100.00;97774.44;4841988;29;20116;-65
2023/07/10 00:37:14;;;;;;;11.68;7.18;;;;;;;25.80;100.00;97789.59;4858774;29;20548;-65
2023/07/10 00:39:43;;;;;;;13.57;8.57;;;;;;;25.81;100.00;97785.75;4841019;29;20127;-65
2023/07/10 00:42:21;;;;;;;14.55;8.52;;;;;;;25.81;100.00;97785.75;4840106;29;20068;-65
2023/07/10 00:44:58;;;;;;;14.48;8.82;;;;;;;25.78;100.00;97796.44;4843017;29;20132;-66
2023/07/10 00:47:36;;;;;;;10.23;7.32;;;;;;;25.82;100.00;97790.09;4842124;29;20053;-65
2023/07/10 00:50:21;;;;;;;12.02;7.38;;;;;;;25.85;100.00;97786.72;4839818;29;20049;-65
2023/07/10 00:52:51;;;;;;;11.20;7.43;;;;;;;25.75;100.00;97784.31;4849703;29;20137;-65
2023/07/10 00:55:27;;;;;;;9.27;5.75;;;;;;;25.73;100.00;97783.81;4854494;29;20667;-65
2023/07/10 00:58:11;;;;;;;8.05;5.40;;;;;;;25.78;100.00;97780.97;4824499;29;20340;-65
2023/07/10 01:01:09;;;;;;;8.98;5.93;;;;;;;25.78;100.00;97770.13;4839849;29;20050;-65
2023/07/10 01:03:39;;;;;;;9.20;5.97;;;;;;;25.68;100.00;97764.97;4851854;29;20382;-65
2023/07/10 01:06:09;;;;;;;9.82;6.55;;;;;;;25.75;100.00;97770.75;4839190;29;20054;-65
2023/07/10 01:08:41;;;;;;;8.30;5.50;;;;;;;25.80;100.00;97767.88;4824225;29;20057;-65
2023/07/10 01:11:11;;;;;;;8.88;6.38;;;;;;;25.82;100.00;97771.09;4843432;29;20050;-65
2023/07/10 01:13:44;;;;;;;9.93;6.47;;;;;;;25.83;100.00;97771.91;4827205;29;20133;-65
2023/07/10 01:16:14;;;;;;;9.25;6.13;;;;;;;25.81;100.00;97776.81;4831336;29;20065;-66
2023/07/10 01:18:44;;;;;;;10.13;6.97;;;;;;;25.84;100.00;97777.03;4850593;29;20125;-65
2023/07/10 01:21:39;;;;;;;10.15;6.18;;;;;;;25.80;100.00;97780.66;4841245;29;20794;-65
2023/07/10 01:24:09;;;;;;;7.97;5.00;;;;;;;25.88;100.00;97780.69;4851199;29;20046;-65
2023/07/10 01:26:40;;;;;;;6.32;4.45;;;;;;;25.92;100.00;97778.16;4841560;29;20057;-65
2023/07/10 01:29:42;;;;;;;6.57;4.60;;;;;;;25.89;100.00;97767.94;4841247;29;20042;-65
2023/07/10 01:32:14;;;;;;;5.68;3.92;;;;;;;25.92;100.00;97759.97;4835091;29;20049;-66
2023/07/10 01:34:59;;;;;;;5.80;3.70;;;;;;;25.99;100.00;97769.53;4843240;29;20061;-65
2023/07/10 01:37:28;;;;;;;7.55;4.25;;;;;;;26.05;100.00;97773.72;4831350;29;20049;-65
2023/07/10 01:39:57;;;;;;;7.35;3.45;;;;;;;26.07;100.00;97772.28;4837903;29;20046;-65
2023/07/10 01:42:27;;;;;;;4.68;3.20;;;;;;;26.10;100.00;97777.09;4840851;29;20141;-65
2023/07/10 01:44:56;;;;;;;4.55;3.30;;;;;;;26.18;100.00;97772.78;4826498;29;20166;-65
2023/07/10 01:47:26;;;;;;;5.72;4.15;;;;;;;26.36;100.00;97771.75;4842230;29;20045;-65
2023/07/10 01:49:58;;;;;;;6.30;3.60;;;;;;;26.50;100.00;97758.00;4847153;29;20060;-65
2023/07/10 01:52:28;;;;;;;5.78;3.22;;;;;;;26.72;100.00;97758.66;4822132;29;20125;-66
2023/07/10 01:54:58;;;;;;;4.78;3.10;;;;;;;27.10;100.00;97760.72;4842380;29;20791;-66
2023/07/10 01:57:31;;;;;;;4.75;3.03;;;;;;;27.05;100.00;97760.88;4826333;29;20057;-66
2023/07/10 02:00:02;;;;;;;5.85;3.08;;;;;;;27.51;100.00;97754.72;4843506;29;20741;-66
2023/07/10 02:02:39;;;;;;;4.72;2.55;;;;;;;27.74;100.00;97758.00;4844347;29;20073;-66
2023/07/10 02:05:09;;;;;;;4.85;3.33;;;;;;;27.70;100.00;97763.31;4842323;29;20073;-66
2023/07/10 02:07:39;;;;;;;2.97;2.30;;;;;;;28.22;100.00;97763.06;4829225;29;20400;-66
2023/07/10 02:10:10;;;;;;;4.88;2.10;;;;;;;28.25;97.96;97756.94;4845218;29;20061;-66
2023/07/10 02:12:40;;;;;;;2.38;1.83;;;;;;;28.30;97.29;97757.56;4841236;29;20060;-66
2023/07/10 02:15:14;;;;;;;2.33;1.40;;;;;;;28.91;94.23;97745.06;4840115;29;20076;-66
2023/07/10 02:17:44;;;;;;;2.50;1.88;;;;;;;29.48;90.89;97743.53;4844029;29;20153;-66
2023/07/10 02:20:16;;;;;;;2.53;1.53;;;;;;;29.70;88.52;97741.16;4841741;29;20054;-67
2023/07/10 02:22:46;;;;;;;1.83;1.50;;;;;;;29.51;87.67;97742.88;4842452;29;20289;-66
2023/07/10 02:25:16;;;;;;;1.65;1.55;;;;;;;29.83;86.11;97742.75;4841158;29;20058;-66
2023/07/10 02:27:45;;;;;;;3.08;1.30;;;;;;;30.34;85.25;97743.22;4845239;29;20118;-66
2023/07/10 02:30:14;;;;;;;1.70;1.50;;;;;;;30.25;83.77;97746.06;4835822;29;20672;-66
2023/07/10 02:32:44;;;;;;;3.95;1.80;;;;;;;30.55;82.36;97752.06;4824618;29;20054;-66
2023/07/10 02:35:14;;;;;;;1.92;1.30;;;;;;;30.44;81.31;97745.47;4827934;29;20656;-65
2023/07/10 02:37:43;;;;;;;2.25;1.88;;;;;;;30.75;81.81;97740.16;4843776;29;20049;-66
2023/07/10 02:40:13;;;;;;;2.17;1.85;;;;;;;31.04;79.04;97739.03;4843063;29;20073;-66
2023/07/10 02:42:43;;;;;;;2.08;1.88;;;;;;;31.13;77.88;97731.47;4847950;29;20057;-66
2023/07/10 02:45:14;;;;;;;2.03;1.60;;;;;;;31.18;77.84;97735.88;4828988;29;20486;-66
2023/07/10 02:47:45;;;;;;;2.15;1.63;;;;;;;31.41;78.75;97734.16;4831286;29;20177;-66
2023/07/10 02:50:15;;;;;;;2.47;1.92;;;;;;;31.68;76.20;97734.47;4845797;29;20061;-67
2023/07/10 02:52:44;;;;;;;2.70;1.67;;;;;;;31.89;75.26;97733.03;4835688;29;20053;-66
2023/07/10 02:55:14;;;;;;;3.97;1.85;;;;;;;31.13;77.43;97742.41;4843390;29;20140;-65
2023/07/10 02:57:43;;;;;;;2.65;1.80;;;;;;;31.37;76.42;97743.44;4843276;29;20050;-66
2023/07/10 03:00:16;;;;;;;2.70;1.92;;;;;;;31.54;74.76;97734.88;4844833;29;20106;-61
2023/07/10 03:02:46;;;;;;;3.70;1.92;;;;;;;31.49;74.88;97741.41;4863251;29;20063;-66
2023/07/10 03:05:15;;;;;;;3.15;1.42;;;;;;;31.95;74.64;97739.03;4838006;29;20439;-67
2023/07/10 03:07:45;;;;;;;1.52;1.38;;;;;;;31.56;75.46;97744.34;4843587;29;20053;-67
2023/07/10 03:10:15;;;;;;;1.55;1.30;;;;;;;31.27;76.84;97743.94;4846650;29;20609;-65
2023/07/10 03:12:47;;;;;;;2.45;1.20;;;;;;;30.99;78.36;97752.94;4847337;29;20046;-67
2023/07/10 03:15:16;;;;;;;2.47;1.45;;;;;;;31.33;79.04;97753.47;4841624;29;20045;-65
2023/07/10 03:17:46;;;;;;;3.08;1.20;;;;;;;31.61;76.30;97756.97;4848824;29;20045;-66
2023/07/10 03:20:16;;;;;;;4.72;1.17;;;;;;;31.54;75.47;97757.56;4849059;29;20485;-66
2023/07/10 03:22:45;;;;;;;4.65;1.35;;;;;;;31.49;75.46;97759.75;4865434;29;20045;-66
2023/07/10 03:25:15;;;;;;;1.80;1.30;;;;;;;31.44;75.37;97768.22;4862639;29;20470;-66
2023/07/10 03:27:48;;;;;;;3.45;1.40;;;;;;;31.74;76.64;97761.22;4848158;29;20055;-66
2023/07/10 03:30:21;;;;;;;1.48;1.02;;;;;;;30.92;77.45;97757.41;4858267;29;20110;-67
2023/07/10 03:32:51;;;;;;;1.20;1.10;;;;;;;30.52;80.70;97763.69;4866328;29;20060;-67
2023/07/10 03:35:20;;;;;;;2.42;1.30;;;;;;;30.13;80.96;97759.75;4864108;29;20793;-66
2023/07/10 03:37:49;;;;;;;1.98;1.10;;;;;;;30.28;81.66;97763.69;4848648;29;20160;-66
2023/07/10 03:40:19;;;;;;;4.20;1.05;;;;;;;30.21;81.99;97774.41;4847565;29;20110;-67
2023/07/10 03:42:49;;;;;;;3.00;1.30;;;;;;;30.02;83.57;97780.47;4858064;29;20049;-66
2023/07/10 03:45:18;;;;;;;57.25;6.00;;;;;;;30.02;85.43;97791.38;4843501;29;20076;-66
2023/07/10 03:47:48;;;;;;;1.80;1.58;;;;;;;29.51;84.95;97787.34;4861033;29;20178;-66
2023/07/10 03:50:18;;;;;;;1.23;1.13;;;;;;;29.28;87.00;97783.38;4864360;29;20041;-66
2023/07/10 03:52:48;;;;;;;6.10;2.17;;;;;;;29.48;86.47;97777.06;4856219;29;20481;-66
2023/07/10 03:55:17;;;;;;;3.17;1.30;;;;;;;29.33;85.66;97791.38;4859460;29;20117;-66
2023/07/10 03:57:47;;;;;;;2.10;1.40;;;;;;;29.38;84.78;97789.25;4842536;29;20045;-66
2023/07/10 04:00:16;;;;;;;2.97;1.40;;;;;;;29.39;85.41;97785.34;4859680;29;20417;-67
2023/07/10 04:02:45;;;;;;;1.85;1.38;;;;;;;29.53;87.96;97784.25;4846540;29;20050;-67
2023/07/10 04:05:15;;;;;;;2.72;1.20;;;;;;;29.91;85.05;97787.53;4843882;29;20069;-67
2023/07/10 04:07:44;;;;;;;1.50;1.35;;;;;;;30.30;83.59;97791.50;4859234;29;20452;-67
2023/07/10 04:10:13;;;;;;;4.20;1.35;;;;;;;30.42;83.23;97794.19;4860912;29;20065;-67
2023/07/10 04:12:43;;;;;;;1.40;1.10;;;;;;;30.31;83.47;97782.97;4861347;29;20045;-65
2023/07/10 04:15:13;;;;;;;1.52;1.13;;;;;;;30.50;82.38;97789.75;4845140;29;20412;-67
2023/07/10 04:17:43;;;;;;;1.20;0.98;;;;;;;31.09;81.33;97790.75;4858069;29;20045;-68
2023/07/10 04:20:13;;;;;;;2.30;1.25;;;;;;;31.19;79.56;97790.28;4859596;29;20140;-67
2023/07/10 04:23:02;;;;;;;3.08;1.42;;;;;;;31.48;79.63;97785.53;4860998;29;20097;-68
2023/07/10 04:25:39;;;;;;;3.10;1.30;;;;;;;31.99;76.94;97784.53;4864829;29;20044;-68
2023/07/10 04:28:08;;;;;;;5.15;1.58;;;;;;;31.91;74.66;97790.97;4866966;29;20040;-66
2023/07/10 04:30:37;;;;;;;2.47;1.40;;;;;;;32.17;77.13;97784.19;4865998;29;20060;-65
2023/07/10 04:33:11;;;;;;;2.95;1.40;;;;;;;32.04;74.41;97783.47;4845474;29;20077;-66
2023/07/10 04:35:59;;;;;;;2.60;1.30;;;;;;;32.52;74.01;97779.50;4863638;29;20211;-66
2023/07/10 04:38:29;;;;;;;4.15;1.77;;;;;;;32.58;71.42;97778.06;4865412;29;20601;-68
2023/07/10 04:41:05;;;;;;;2.42;1.90;;;;;;;32.42;72.73;97771.84;4844099;29;20064;-67
2023/07/10 04:43:35;;;;;;;3.60;1.60;;;;;;;32.12;74.70;97770.75;4846267;29;20053;-70
2023/07/10 04:46:07;;;;;;;1.90;1.10;;;;;;;32.42;71.40;97769.91;4839095;29;20061;-68
2023/07/10 04:48:37;;;;;;;4.30;1.10;;;;;;;32.34;70.35;97761.88;4844688;29;20069;-67
2023/07/10 04:51:09;;;;;;;2.45;1.20;;;;;;;32.15;70.67;97770.03;4763647;29;20326;-68
2023/07/10 04:53:40;;;;;;;1.05;0.77;;;;;;;32.78;71.32;97766.00;4839580;29;20539;-67
2023/07/10 04:56:12;;;;;;;1.42;1.10;;;;;;;32.77;71.44;97775.38;4840282;29;20054;-67
2023/07/10 04:58:54;;;;;;;1.13;1.00;;;;;;;32.96;71.78;97772.66;4821325;29;20045;-68
2023/07/10 05:01:28;;;;;;;6.03;2.00;;;;;;;32.87;70.56;97776.75;4823759;29;20076;-67
2023/07/10 05:03:59;;;;;;;1.85;1.02;;;;;;;33.03;69.74;97771.19;4829507;29;20316;-67
2023/07/10 05:06:32;;;;;;;3.08;1.13;;;;;;;33.28;72.00;97776.00;4823138;29;20064;-67
2023/07/10 05:09:02;;;;;;;1.92;1.00;;;;;;;32.30;70.98;97780.19;4821610;29;20058;-69
2023/07/10 05:11:32;;;;;;;2.38;1.08;;;;;;;33.01;69.37;97779.78;4823954;29;20463;-68
2023/07/10 05:14:01;;;;;;;4.03;1.45;;;;;;;33.13;68.57;97771.41;4834685;29;20034;-68
2023/07/10 05:16:40;;;;;;;1.73;1.10;;;;;;;32.71;72.38;97762.28;4831399;29;20088;-68
2023/07/10 05:19:12;;;;;;;2.53;1.35;;;;;;;32.70;71.17;97758.78;4818541;29;20470;-68
2023/07/10 05:21:41;;;;;;;1.85;1.00;;;;;;;32.89;68.61;97758.75;4819988;29;20054;-67
2023/07/10 05:24:10;;;;;;;1.42;1.02;;;;;;;33.00;72.43;97752.69;4834540;29;20057;-67
2023/07/10 05:26:40;;;;;;;3.25;1.35;;;;;;;33.15;72.09;97757.34;4820844;29;20729;-68
2023/07/10 05:29:09;;;;;;;1.35;1.25;;;;;;;32.53;69.57;97757.19;4835175;29;20113;-68
2023/07/10 05:31:39;;;;;;;5.18;1.40;;;;;;;32.57;72.37;97759.25;4806880;29;20042;-68
2023/07/10 05:34:08;;;;;;;1.90;1.27;;;;;;;32.90;70.98;97754.06;4820474;29;20373;-68
2023/07/10 05:36:38;;;;;;;1.92;1.20;;;;;;;33.16;71.47;97756.16;4834046;29;20042;-67
2023/07/10 05:39:07;;;;;;;2.63;1.40;;;;;;;33.34;67.87;97749.06;4819099;29;20133;-67
2023/07/10 05:41:37;;;;;;;2.45;1.00;;;;;;;32.77;67.73;97747.16;4834366;29;20467;-68
2023/07/10 05:44:07;;;;;;;1.08;0.90;;;;;;;32.27;70.13;97751.53;4836907;29;20596;-67
2023/07/10 05:46:37;;;;;;;2.10;0.85;;;;;;;32.51;70.04;97750.50;4839947;29;20049;-68
2023/07/10 05:49:06;;;;;;;1.30;1.10;;;;;;;32.38;70.03;97752.56;4823487;29;20061;-67
2023/07/10 05:51:36;;;;;;;3.13;0.93;;;;;;;32.93;69.70;97751.41;4838469;29;20445;-67
2023/07/10 05:54:05;;;;;;;1.85;1.17;;;;;;;33.18;69.37;97745.63;4839461;29;20045;-67
2023/07/10 05:56:35;;;;;;;0.80;0.80;;;;;;;32.79;68.38;97751.13;4833294;29;20054;-67
2023/07/10 05:59:10;;;;;;;1.20;0.88;;;;;;;32.57;68.31;97742.78;4835381;29;20881;-67
2023/07/10 06:01:40;;;;;;;3.88;0.98;;;;;;;32.36;68.20;97743.09;4834635;29;20471;-67
2023/07/10 06:04:11;;;;;;;1.25;1.10;;;;;;;32.64;69.18;97743.75;4836567;29;20695;-67
2023/07/10 06:06:40;;;;;;;2.03;1.00;;;;;;;33.00;70.00;97734.28;4835671;29;20054;-67
2023/07/10 06:09:11;;;;;;;3.42;1.15;;;;;;;32.68;71.36;97733.66;4814473;29;20546;-67
2023/07/10 06:11:41;;;;;;;4.43;1.42;;;;;;;32.61;74.00;97736.22;4828481;29;20054;-67
2023/07/10 06:14:12;;;;;;;1.58;1.17;;;;;;;33.01;71.19;97735.09;4828596;29;20059;-67
2023/07/10 06:16:41;;;;;;;5.93;1.90;;;;;;;32.95;72.49;97731.84;4833052;29;20078;-67
2023/07/10 06:19:13;;;;;;;3.67;1.30;;;;;;;32.89;70.47;97733.28;4828995;29;20149;-70
2023/07/10 06:21:42;;;;;;;1.67;1.10;;;;;;;32.91;70.43;97723.53;4832233;29;20125;-69
2023/07/10 06:24:12;;;;;;;1.42;1.20;;;;;;;32.33;71.13;97730.13;4817063;29;20045;-67
2023/07/10 06:26:41;;;;;;;2.15;1.27;;;;;;;32.13;73.86;97720.28;4828408;29;20062;-67
2023/07/10 06:29:11;;;;;;;2.60;1.20;;;;;;;32.23;73.51;97727.94;4816883;29;20687;-69
2023/07/10 06:31:40;;;;;;;1.65;1.30;;;;;;;32.37;73.79;97731.78;4828852;29;20054;-66
2023/07/10 06:34:10;;;;;;;4.47;1.40;;;;;;;32.16;75.49;97727.78;4834461;29;20114;-66
2023/07/10 06:36:39;;;;;;;1.90;1.73;;;;;;;32.33;76.05;97721.91;4835264;29;20053;-69
2023/07/10 06:39:09;;;;;;;3.03;1.58;;;;;;;31.93;75.66;97713.94;4820270;29;20634;-67
2023/07/10 06:41:38;;;;;;;3.65;1.38;;;;;;;32.12;72.71;97711.28;4830218;29;20046;-67
2023/07/10 06:44:12;;;;;;;1.92;1.35;;;;;;;32.11;74.58;97726.13;4835349;29;20069;-68
2023/07/10 06:46:43;;;;;;;3.05;1.17;;;;;;;31.99;72.81;97735.22;4834974;29;20482;-67
2023/07/10 06:49:13;;;;;;;2.13;1.55;;;;;;;32.26;74.15;97719.03;4818379;29;20057;-67
2023/07/10 06:51:42;;;;;;;2.47;1.50;;;;;;;32.23;75.72;97722.47;4844572;29;20055;-68
2023/07/10 06:54:11;;;;;;;1.48;1.30;;;;;;;32.37;73.52;97733.75;4823850;29;20537;-67
2023/07/10 06:56:41;;;;;;;1.20;1.10;;;;;;;32.20;74.21;97728.66;4829101;29;20046;-66
2023/07/10 06:59:10;;;;;;;1.85;1.13;;;;;;;32.36;71.74;97740.38;4839882;29;20425;-68
2023/07/10 07:01:40;;;;;;;1.55;1.27;;;;;;;32.16;72.12;97725.84;4841317;29;20145;-66
2023/07/10 07:04:09;;;;;;;2.30;1.08;;;;;;;32.11;71.40;97728.06;4826156;29;20081;-65
2023/07/10 07:06:39;;;;;;;6.03;1.38;;;;;;;32.08;73.79;97730.34;4819812;29;20840;-65
2023/07/10 07:09:09;;;;;;;2.78;1.25;;;;;;;32.56;75.48;97725.53;4837067;29;20480;-66
2023/07/10 07:11:40;;;;;;;1.55;1.00;;;;;;;32.41;74.61;97718.16;4835290;29;20049;-68
2023/07/10 07:14:10;;;;;;;1.13;0.90;;;;;;;32.68;75.23;97719.13;4822885;29;20161;-67
2023/07/10 07:16:40;;;;;;;1.00;0.90;;;;;;;32.43;70.32;97724.09;4822271;29;20144;-66
2023/07/10 07:19:09;;;;;;;3.63;1.00;;;;;;;31.98;71.45;97730.09;4839458;29;20065;-66
2023/07/10 07:21:40;;;;;;;1.88;1.17;;;;;;;32.31;73.44;97726.97;4840245;29;20674;-66
2023/07/10 07:24:10;;;;;;;1.70;1.00;;;;;;;32.23;71.07;97716.97;4836236;29;20058;-67
2023/07/10 07:26:41;;;;;;;0.90;0.80;;;;;;;32.13;71.39;97703.84;4838270;29;20533;-67
2023/07/10 07:29:11;;;;;;;1.52;1.27;;;;;;;32.35;73.36;97711.38;4842992;29;20046;-66
2023/07/10 07:31:41;;;;;;;3.03;1.33;;;;;;;32.74;70.94;97709.47;4834436;29;20893;-67
2023/07/10 07:34:10;;;;;;;1.10;1.00;;;;;;;32.61;69.71;97699.78;4839500;29;20057;-67
2023/07/10 07:36:40;;;;;;;1.65;1.10;;;;;;;32.66;71.43;97699.53;4838148;29;20049;-67
2023/07/10 07:39:10;;;;;;;1.20;1.10;;;;;;;32.61;69.33;97697.84;4818965;29;20069;-66
2023/07/10 07:41:39;;;;;;;1.33;1.20;;;;;;;32.59;71.90;97691.91;4834368;29;20621;-67
2023/07/10 07:44:11;;;;;;;2.65;1.60;;;;;;;32.79;70.65;97690.00;4828417;29;20126;-68
2023/07/10 07:46:41;;;;;;;2.58;1.20;;;;;;;32.41;72.19;97682.53;4836452;29;20521;-67
2023/07/10 07:49:12;;;;;;;3.47;1.40;;;;;;;32.25;71.06;97681.81;4806340;29;20049;-66
2023/07/10 07:51:43;;;;;;;0.93;0.93;;;;;;;32.57;69.97;97693.44;4837840;29;20153;-66
2023/07/10 07:54:14;;;;;;;1.63;1.38;;;;;;;32.73;71.00;97685.94;4837314;29;20054;-67
2023/07/10 07:56:45;;;;;;;1.88;1.02;;;;;;;32.69;72.11;97694.09;4839499;29;20064;-67
2023/07/10 07:59:14;;;;;;;2.22;1.30;;;;;;;31.78;72.45;97679.16;4835053;29;20050;-68
2023/07/10 08:01:43;;;;;;;1.60;1.50;;;;;;;31.94;75.25;97677.19;4833105;29;20058;-66
2023/07/10 08:04:13;;;;;;;2.85;1.30;;;;;;;32.00;73.46;97682.00;4834315;29;20062;-66
2023/07/10 08:06:42;;;;;;;3.45;1.50;;;;;;;32.03;71.58;97675.03;4838993;29;20053;-66
2023/07/10 08:09:12;;;;;;;4.13;1.40;;;;;;;31.99;72.77;97677.69;4836500;29;20053;-66
2023/07/10 08:11:41;;;;;;;2.13;1.35;;;;;;;32.21;73.07;97673.50;4837337;29;20072;-67
2023/07/10 08:14:11;;;;;;;1.45;1.30;;;;;;;32.46;71.47;97672.06;4840686;29;20057;-67
2023/07/10 08:16:41;;;;;;;1.75;1.33;;;;;;;32.28;70.57;97673.66;4839049;29;20054;-67
2023/07/10 08:19:12;;;;;;;1.40;1.30;;;;;;;32.28;73.73;97670.91;4840669;29;20079;-67
2023/07/10 08:21:41;;;;;;;1.98;1.40;;;;;;;32.04;73.61;97673.88;4829460;29;20085;-67
2023/07/10 08:24:10;;;;;;;1.95;1.45;;;;;;;32.19;71.41;97677.75;4834109;29;20137;-66
2023/07/10 08:26:40;;;;;;;1.77;1.30;;;;;;;32.02;71.13;97663.28;4820250;29;20758;-66
2023/07/10 08:29:28;;;;;;;2.00;1.50;;;;;;;32.47;72.73;97659.16;4836009;29;20074;-65
2023/07/10 08:32:00;;;;;;;2.85;1.40;;;;;;;32.55;72.21;97658.13;4837561;29;20050;-67
2023/07/10 08:34:30;;;;;;;1.63;1.48;;;;;;;31.86;74.59;97651.56;4829244;29;20037;-67
2023/07/10 08:37:01;;;;;;;2.10;1.67;;;;;;;32.07;73.87;97659.47;4843808;29;20045;-67
2023/07/10 08:39:30;;;;;;;2.55;2.00;;;;;;;31.95;74.17;97651.38;4839102;29;20175;-66
2023/07/10 08:42:12;;;;;;;2.38;1.55;;;;;;;31.83;73.74;97648.72;4841072;29;20068;-67
2023/07/10 08:44:43;;;;;;;3.50;1.70;;;;;;;31.91;72.98;97654.00;4821564;29;20604;-66
2023/07/10 08:47:19;;;;;;;1.98;1.88;;;;;;;31.95;73.57;97648.63;4826168;29;20627;-66
2023/07/10 08:50:03;;;;;;;3.47;1.70;;;;;;;32.06;75.14;97650.44;4842782;29;20053;-68
2023/07/10 08:52:50;;;;;;;2.83;1.80;;;;;;;32.16;74.11;97649.13;4844201;29;20057;-66
2023/07/10 08:55:43;;;;;;;1.65;1.55;;;;;;;32.17;72.97;97647.19;4842919;29;20537;-65
2023/07/10 08:58:25;;;;;;;1.65;1.55;;;;;;;32.14;75.33;97645.94;4840359;29;20057;-66
2023/07/10 09:01:04;;;;;;;2.13;1.92;;;;;;;32.34;74.45;97647.56;4821606;29;20124;-68
2023/07/10 09:04:01;;;;;;;1.95;1.75;;;;;;;31.94;72.76;97638.81;4832799;29;20064;-67
2023/07/10 09:06:38;;;;;;;3.40;2.10;;;;;;;32.08;73.87;97637.19;4833937;29;20050;-67
2023/07/10 09:09:30;;;;;;;2.17;1.50;;;;;;;31.91;75.30;97639.53;4837987;29;20057;-67
2023/07/10 09:12:08;;;;;;;2.10;1.67;;;;;;;31.64;75.99;97638.53;4837723;29;20056;-66
2023/07/10 09:14:53;;;;;;;4.60;2.00;;;;;;;31.42;76.14;97634.47;4839870;29;20084;-66
2023/07/10 09:17:31;;;;;;;3.25;2.10;;;;;;;31.69;76.76;97627.28;4836214;29;20069;-66
2023/07/10 09:20:12;;;;;;;4.43;2.55;;;;;;;31.66;73.14;97630.75;4835556;29;20090;-66
2023/07/10 09:23:00;;;;;;;2.88;2.13;;;;;;;31.88;75.47;97623.81;4834102;29;20785;-65
2023/07/10 09:25:34;;;;;;;2.97;2.15;;;;;;;31.83;74.95;97622.16;4831942;29;20235;-66
2023/07/10 09:28:04;;;;;;;2.17;1.95;;;;;;;31.79;75.63;97621.28;4838326;29;20523;-66
2023/07/10 09:30:43;;;;;;;2.50;2.30;;;;;;;31.79;75.90;97613.06;4822723;29;20078;-66
2023/07/10 09:33:13;;;;;;;4.50;2.08;;;;;;;31.83;74.56;97611.19;4833926;29;21566;-66
2023/07/10 09:35:43;;;;;;;3.92;3.10;;;;;;;31.97;74.61;97605.22;4835333;29;20061;-66
2023/07/10 09:38:18;;;;;;;6.75;5.47;;;;;;;31.88;74.48;97613.66;4838328;29;20168;-66
2023/07/10 09:40:50;;;;;;;4.15;3.83;;;;;;;31.99;73.36;97597.47;4814730;29;20046;-67
2023/07/10 09:43:56;;;;;;;3.65;3.30;;;;;;;31.93;74.55;97596.16;4817782;29;20054;-67
2023/07/10 09:46:46;;;;;;;7.13;5.20;;;;;;;31.88;75.81;97596.41;4817713;29;20165;-67
2023/07/10 09:49:22;;;;;;;11.55;6.88;;;;;;;31.90;74.31;97602.34;4817518;29;20471;-65
2023/07/10 09:51:58;;;;;;;13.05;8.00;;;;;;;31.99;74.45;97598.25;4814097;29;20122;-65
2023/07/10 09:54:37;;;;;;;11.57;7.22;;;;;;;31.99;72.15;97590.03;4816240;29;20070;-65
2023/07/10 09:57:14;;;;;;;6.90;5.50;;;;;;;32.07;73.64;97593.72;4819980;29;20122;-66
2023/07/10 09:59:52;;;;;;;5.88;5.15;;;;;;;32.00;76.92;97588.84;4818292;29;20057;-66
2023/07/10 10:02:27;;;;;;;8.20;4.50;;;;;;;31.98;75.98;97596.66;4821557;29;20049;-66
2023/07/10 10:05:12;;;;;;;7.70;4.53;;;;;;;31.81;75.25;97586.13;4821764;29;20387;-66
2023/07/10 10:07:45;;;;;;;7.03;4.45;;;;;;;31.71;76.76;97588.63;4820338;29;20050;-67
2023/07/10 10:10:21;;;;;;;6.07;5.13;;;;;;;31.56;74.95;97584.75;4820986;29;20057;-67
2023/07/10 10:13:14;;;;;;;7.55;4.55;;;;;;;31.55;77.13;97580.44;4820707;29;20728;-66
2023/07/10 10:16:06;;;;;;;;;;;;;;;31.43;75.66;97577.78;4822177;29;20046;-66
2023/07/10 10:18:42;;;;;;;5.43;4.93;;;;;;;31.45;77.14;97578.22;4821993;29;19936;-67
2023/07/10 10:21:17;;;;;;;5.72;3.95;;;;;;;31.41;77.36;97575.41;4825860;29;20051;-67
2023/07/10 10:23:48;;;;;;;7.25;3.70;;;;;;;31.37;78.84;97577.28;4837148;29;20049;-67
2023/07/10 10:26:55;;;;;;;4.68;3.97;;;;;;;31.31;78.93;97577.88;4824444;29;20062;-66
2023/07/10 10:29:25;;;;;;;4.13;3.58;;;;;;;31.22;79.21;97575.34;4825276;29;20121;-67
2023/07/10 10:31:57;;;;;;;5.63;4.22;;;;;;;31.11;78.90;97566.88;4824684;29;20054;-66
2023/07/10 10:34:50;;;;;;;4.32;3.25;;;;;;;31.09;78.06;97560.16;4824654;29;20050;-67
2023/07/10 10:37:23;;;;;;;;;;;;;;;31.13;80.04;97555.59;4817560;29;20130;-67
2023/07/10 10:40:09;;;;;;;5.57;3.13;;;;;;;31.27;78.97;97555.91;4810326;29;19928;-66
2023/07/10 10:42:47;;;;;;;3.47;2.70;;;;;;;31.23;78.47;97548.78;4820713;29;20078;-67
2023/07/10 10:45:37;;;;;;;3.45;2.75;;;;;;;31.09;77.67;97544.56;4834607;29;20057;-66
2023/07/10 10:48:10;;;;;;;3.20;2.90;;;;;;;31.05;78.50;97538.22;4818813;29;20812;-67
2023/07/10 10:51:00;;;;;;;3.63;2.83;;;;;;;31.05;79.91;97540.16;4821329;29;20046;-67
2023/07/10 10:54:05;;;;;;;3.42;2.20;;;;;;;31.04;80.38;97535.81;4818955;29;20066;-67
2023/07/10 10:57:31;;;;;;;3.42;2.88;;;;;;;31.04;78.47;97535.81;4818410;29;20050;-66
2023/07/10 11:00:46;;;;;;;3.78;3.00;;;;;;;31.03;78.98;97529.56;4817442;29;20050;-68
2023/07/10 11:03:31;;;;;;;3.22;2.60;;;;;;;31.11;80.94;97527.81;4821716;29;20054;-67
2023/07/10 11:06:33;;;;;;;7.35;2.47;;;;;;;31.21;80.64;97524.50;4823157;29;20424;-67
2023/07/10 11:09:11;;;;;;;2.95;2.40;;;;;;;31.17;79.49;97520.88;4826822;29;20064;-67
2023/07/10 11:11:42;;;;;;;2.38;2.15;;;;;;;31.05;80.89;97526.47;4484615;29;10000568;-66
2023/07/10 11:14:13;;;;;;;3.17;2.40;;;;;;;30.91;80.58;97535.09;4821299;29;20405;-66
2023/07/10 11:16:43;;;;;;;5.40;2.42;;;;;;;30.86;81.15;97535.34;4816582;29;20751;-67
2023/07/10 11:19:27;;;;;;;2.72;2.28;;;;;;;30.77;81.89;97532.00;4814836;29;20043;-66
2023/07/10 11:22:21;;;;;;;2.47;2.28;;;;;;;30.85;81.19;97533.75;4816091;29;20042;-66
2023/07/10 11:24:52;;;;;;;4.25;2.00;;;;;;;30.90;80.46;97536.25;4815870;29;20045;-67
2023/07/10 11:27:49;;;;;;;10.23;2.83;;;;;;;31.01;82.05;97531.06;4812160;29;20060;-66
2023/07/10 11:30:31;;;;;;;2.00;1.73;;;;;;;31.14;80.07;97535.28;4818468;29;20064;-67
2023/07/10 11:33:15;;;;;;;2.47;1.85;;;;;;;31.14;80.33;97536.09;4831655;29;20158;-65
2023/07/10 11:36:11;;;;;;;2.17;2.00;;;;;;;31.10;81.61;97539.88;4820627;29;20066;-65
2023/07/10 11:38:58;;;;;;;5.47;2.25;;;;;;;31.01;82.24;97548.28;4818619;29;20083;-66
2023/07/10 11:41:37;;;;;;;2.60;2.35;;;;;;;31.03;83.65;97539.69;4831843;29;20066;-66
2023/07/10 11:44:32;;;;;;;4.78;2.33;;;;;;;31.00;82.85;97533.00;4831298;29;20053;-65
2023/07/10 11:47:17;;;;;;;3.78;2.10;;;;;;;30.91;81.71;97524.16;4839758;29;20068;-65
2023/07/10 11:49:54;;;;;;;4.22;2.17;;;;;;;30.88;82.41;97533.06;4843570;29;20042;-67
2023/07/10 11:52:29;;;;;;;3.08;1.85;;;;;;;30.87;82.55;97520.53;4841331;29;21332;-68
2023/07/10 11:55:00;;;;;;;3.22;2.05;;;;;;;30.89;83.43;97525.66;4841000;29;20144;-66
2023/07/10 11:57:33;;;;;;;3.83;2.30;;;;;;;30.90;82.85;97521.75;4836171;29;20054;-68
2023/07/10 12:00:03;;;;;;;3.20;2.75;;;;;;;30.92;82.75;97527.69;4839471;29;20046;-65
2023/07/10 12:02:47;;;;;;;3.33;2.17;;;;;;;30.85;81.95;97522.06;4835619;29;20061;-64
2023/07/10 12:05:20;;;;;;;3.53;2.50;;;;;;;30.86;82.57;97515.41;4840336;29;20054;-66