Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:50;;;;;;;7.53;4.55;;;12.80;99.90;;;;;;5051448;28;20476;-74
2024/02/17 00:03:22;;;;;;;7.03;4.82;;;12.80;99.90;;;;;;5052561;28;20024;-74
2024/02/17 00:05:48;;;;;;;9.13;4.82;;;12.80;99.90;;;;;;5051232;28;20063;-73
2024/02/17 00:08:14;;;;;;;11.65;5.47;;;12.80;99.90;;;;;;5052134;28;20450;-74
2024/02/17 00:10:39;;;;;;;10.35;5.10;;;12.70;99.90;;;;;;5051671;28;20120;-73
2024/02/17 00:13:05;;;;;;;9.35;5.13;;;12.80;99.90;;;;;;5051893;28;20040;-74
2024/02/17 00:15:30;;;;;;;7.75;4.75;;;12.80;99.90;;;;;;5050598;28;20068;-74
2024/02/17 00:17:56;;;;;;;9.18;5.00;;;12.80;99.90;;;;;;5052598;28;20520;-74
2024/02/17 00:20:22;;;;;;;9.10;4.95;;;12.70;99.90;;;;;;5051815;28;20052;-74
2024/02/17 00:22:47;;;;;;;9.07;4.50;;;12.80;99.90;;;;;;5051232;28;20462;-73
2024/02/17 00:25:13;;;;;;;10.02;5.20;;;12.70;99.90;;;;;;5050774;28;20025;-74
2024/02/17 00:27:38;;;;;;;10.93;4.93;;;12.70;99.90;;;;;;5052514;28;20029;-74
2024/02/17 00:30:05;;;;;;;8.80;5.43;;;12.70;99.90;;;;;;5052370;28;20108;-74
2024/02/17 00:32:30;;;;;;;7.68;4.68;;;12.80;99.90;;;;;;5051842;28;20036;-74
2024/02/17 00:34:56;;;;;;;7.43;5.03;;;12.70;99.90;;;;;;5051334;28;20025;-74
2024/02/17 00:37:21;;;;;;;10.40;5.05;;;12.80;99.90;;;;;;5052241;28;20083;-74
2024/02/17 00:39:47;;;;;;;9.90;5.25;;;12.80;99.90;;;;;;5052387;28;20025;-74
2024/02/17 00:42:13;;;;;;;9.13;5.30;;;12.80;99.90;;;;;;5050145;28;20045;-74
2024/02/17 00:44:38;;;;;;;7.97;5.22;;;12.70;99.90;;;;;;5052476;28;20033;-74
2024/02/17 00:47:04;;;;;;;9.07;5.55;;;12.70;99.90;;;;;;5051243;28;20033;-74
2024/02/17 00:49:30;;;;;;;10.88;5.50;;;12.80;99.90;;;;;;5050520;28;20029;-74
2024/02/17 00:51:55;;;;;;;7.43;4.95;;;12.70;99.90;;;;;;5052293;28;20026;-74
2024/02/17 00:54:21;;;;;;;7.70;4.82;;;12.70;99.90;;;;;;5050514;28;20454;-74
2024/02/17 00:56:46;;;;;;;9.05;4.60;;;12.80;99.90;;;;;;5051223;28;20044;-74
2024/02/17 00:59:12;;;;;;;7.78;5.13;;;12.80;99.90;;;;;;5050402;28;20027;-74
2024/02/17 01:01:38;;;;;;;9.30;4.80;;;12.70;99.90;;;;;;5052524;28;20037;-74
2024/02/17 01:04:03;;;;;;;8.18;5.00;;;12.70;99.90;;;;;;5050946;28;20112;-74
2024/02/17 01:06:29;;;;;;;8.55;5.07;;;12.80;99.90;;;;;;5050349;28;20067;-74
2024/02/17 01:08:55;;;;;;;11.55;5.13;;;12.80;99.90;;;;;;5052186;28;20071;-74
2024/02/17 01:11:20;;;;;;;7.75;4.43;;;12.80;99.90;;;;;;5050122;28;20027;-74
2024/02/17 01:13:46;;;;;;;7.63;4.63;;;12.80;99.90;;;;;;5050870;28;20037;-74
2024/02/17 01:16:12;;;;;;;6.07;3.63;;;12.80;99.90;;;;;;5050292;28;20515;-74
2024/02/17 01:18:38;;;;;;;7.35;3.78;;;12.80;99.90;;;;;;5050972;28;20120;-74
2024/02/17 01:21:04;;;;;;;5.78;3.25;;;12.90;99.90;;;;;;5050682;28;20060;-75
2024/02/17 01:23:30;;;;;;;5.65;3.83;;;12.90;99.90;;;;;;5051439;28;20060;-74
2024/02/17 01:25:56;;;;;;;10.32;5.63;;;12.90;99.90;;;;;;5052041;28;20028;-74
2024/02/17 01:28:21;;;;;;;7.35;4.75;;;12.90;99.90;;;;;;5050095;28;20033;-75
2024/02/17 01:30:47;;;;;;;4.78;3.38;;;12.90;99.90;;;;;;5051959;28;20029;-74
2024/02/17 01:33:12;;;;;;;6.68;3.85;;;12.90;99.90;;;;;;5054524;28;20044;-75
2024/02/17 01:35:38;;;;;;;5.03;3.92;;;12.80;99.90;;;;;;5055827;28;20114;-75
2024/02/17 01:38:07;;;;;;;6.15;3.67;;;12.80;99.90;;;;;;5055972;28;20033;-74
2024/02/17 01:40:33;;;;;;;5.18;3.55;;;12.80;99.90;;;;;;5054807;28;20466;-75
2024/02/17 01:43:00;;;;;;;9.93;3.90;;;12.80;99.90;;;;;;5055223;28;20156;-74
2024/02/17 01:45:25;;;;;;;6.97;3.97;;;12.80;99.90;;;;;;5054995;28;20032;-75
2024/02/17 01:47:54;;;;;;;5.70;3.85;;;12.80;99.90;;;;;;5054275;28;20123;-75
2024/02/17 01:50:19;;;;;;;5.88;3.58;;;12.80;99.90;;;;;;5054988;28;20029;-74
2024/02/17 01:52:46;;;;;;;5.80;3.95;;;12.80;99.90;;;;;;5054248;28;20371;-75
2024/02/17 01:55:13;;;;;;;5.15;3.72;;;12.80;99.90;;;;;;5055182;28;20454;-75
2024/02/17 01:57:39;;;;;;;7.57;3.83;;;12.80;99.90;;;;;;5055432;28;20017;-74
2024/02/17 02:00:07;;;;;;;5.35;3.55;;;12.80;99.90;;;;;;5054156;28;20072;-74
2024/02/17 02:02:33;;;;;;;6.45;3.83;;;12.80;99.90;;;;;;5053345;28;20029;-75
2024/02/17 02:04:59;;;;;;;5.35;3.85;;;12.70;99.90;;;;;;5053927;28;20036;-74
2024/02/17 02:07:25;;;;;;;5.68;3.40;;;12.70;99.90;;;;;;5053248;28;20028;-74
2024/02/17 02:09:50;;;;;;;6.72;3.92;;;12.80;99.90;;;;;;5053983;28;20463;-74
2024/02/17 02:12:17;;;;;;;6.38;3.78;;;12.80;99.90;;;;;;5053069;28;20041;-74
2024/02/17 02:14:42;;;;;;;7.15;3.72;;;12.70;99.90;;;;;;5053775;28;20040;-74
2024/02/17 02:17:08;;;;;;;6.60;4.13;;;12.70;99.90;;;;;;5054697;28;20021;-75
2024/02/17 02:19:34;;;;;;;6.57;3.80;;;12.70;99.90;;;;;;5052987;28;20021;-74
2024/02/17 02:21:59;;;;;;;7.03;3.78;;;12.60;99.90;;;;;;5054835;28;20029;-74
2024/02/17 02:24:25;;;;;;;4.97;3.45;;;12.70;99.90;;;;;;5052857;28;20021;-74
2024/02/17 02:26:50;;;;;;;7.35;4.13;;;12.70;99.90;;;;;;5053500;28;20063;-74
2024/02/17 02:29:16;;;;;;;5.43;3.67;;;12.70;99.90;;;;;;5052898;28;20052;-73
2024/02/17 02:31:42;;;;;;;6.68;4.32;;;12.70;99.90;;;;;;5054653;28;20082;-73
2024/02/17 02:34:07;;;;;;;9.05;3.78;;;12.70;99.90;;;;;;5054538;28;20073;-74
2024/02/17 02:36:33;;;;;;;9.85;4.13;;;12.70;99.90;;;;;;5052730;28;20197;-74
2024/02/17 02:38:58;;;;;;;5.75;3.63;;;12.70;99.90;;;;;;5053447;28;20061;-74
2024/02/17 02:41:24;;;;;;;5.88;3.70;;;12.60;99.90;;;;;;5053983;28;20025;-74
2024/02/17 02:43:50;;;;;;;6.93;4.00;;;12.60;99.90;;;;;;5052958;28;20061;-74
2024/02/17 02:46:15;;;;;;;5.97;4.10;;;12.60;99.90;;;;;;5052524;28;20074;-74
2024/02/17 02:48:41;;;;;;;8.93;3.92;;;12.60;99.90;;;;;;5054397;28;20043;-75
2024/02/17 02:51:07;;;;;;;9.07;4.45;;;12.60;99.90;;;;;;5054320;28;20450;-74
2024/02/17 02:53:33;;;;;;;8.52;4.03;;;12.50;99.90;;;;;;5052328;28;20120;-74
2024/02/17 02:55:58;;;;;;;7.60;4.28;;;12.60;99.90;;;;;;5054255;28;20108;-74
2024/02/17 02:58:24;;;;;;;7.93;4.47;;;12.50;99.90;;;;;;5053301;28;20036;-74
2024/02/17 03:00:49;;;;;;;7.55;4.28;;;12.50;99.90;;;;;;5052951;28;20052;-75
2024/02/17 03:03:15;;;;;;;7.60;4.40;;;12.50;99.90;;;;;;5052429;28;20435;-74
2024/02/17 03:05:41;;;;;;;9.27;4.20;;;12.50;99.90;;;;;;5054090;28;20028;-74
2024/02/17 03:08:07;;;;;;;8.52;4.30;;;12.40;99.90;;;;;;5053944;28;20025;-74
2024/02/17 03:10:33;;;;;;;6.50;3.90;;;12.40;99.90;;;;;;5053407;28;20386;-75
2024/02/17 03:13:01;;;;;;;7.13;4.40;;;12.40;99.90;;;;;;5053882;28;20094;-75
2024/02/17 03:15:26;;;;;;;6.32;4.22;;;12.50;99.90;;;;;;5051959;28;20462;-74
2024/02/17 03:17:53;;;;;;;8.23;4.40;;;12.50;99.90;;;;;;5052639;28;20036;-74
2024/02/17 03:20:18;;;;;;;6.78;4.18;;;12.40;99.90;;;;;;5051943;28;20102;-74
2024/02/17 03:22:44;;;;;;;6.22;4.30;;;12.40;99.90;;;;;;5053679;28;20490;-74
2024/02/17 03:25:10;;;;;;;7.20;4.32;;;12.40;99.90;;;;;;5052375;28;20017;-74
2024/02/17 03:27:36;;;;;;;10.18;4.70;;;12.50;99.90;;;;;;5053016;28;20052;-74
2024/02/17 03:30:05;;;;;;;9.65;4.88;;;12.50;99.90;;;;;;5052249;28;20458;-74
2024/02/17 03:32:34;;;;;;;9.95;5.35;;;12.40;99.90;;;;;;5051604;28;20075;-74
2024/02/17 03:35:03;;;;;;;9.25;4.85;;;12.50;99.90;;;;;;5052245;28;20025;-74
2024/02/17 03:37:30;;;;;;;8.95;5.00;;;12.40;99.90;;;;;;5052852;28;20458;-74
2024/02/17 03:39:56;;;;;;;9.02;5.20;;;12.40;99.90;;;;;;5052219;28;20025;-74
2024/02/17 03:42:22;;;;;;;7.18;4.78;;;12.50;99.90;;;;;;5051260;28;20057;-75
2024/02/17 03:44:47;;;;;;;12.85;5.57;;;12.50;99.90;;;;;;5052096;28;20035;-75
2024/02/17 03:47:13;;;;;;;9.38;5.30;;;12.50;99.90;;;;;;5052039;28;20057;-74
2024/02/17 03:49:39;;;;;;;7.97;5.00;;;12.50;99.90;;;;;;5051381;28;20025;-74
2024/02/17 03:52:04;;;;;;;9.73;4.82;;;12.50;99.90;;;;;;5051991;28;20086;-74
2024/02/17 03:54:30;;;;;;;7.78;4.90;;;12.50;99.90;;;;;;5050750;28;20067;-74
2024/02/17 03:56:57;;;;;;;10.75;5.28;;;12.50;99.90;;;;;;5052138;28;20167;-74
2024/02/17 03:59:22;;;;;;;7.22;4.65;;;12.50;99.90;;;;;;5052141;28;20021;-74
2024/02/17 04:01:55;;;;;;;9.27;5.30;;;12.40;99.90;;;;;;5051773;28;20035;-74
2024/02/17 04:04:20;;;;;;;12.25;5.68;;;12.40;99.90;;;;;;5051174;28;20480;-74
2024/02/17 04:06:47;;;;;;;7.80;4.90;;;12.50;99.90;;;;;;5052600;28;20096;-74
2024/02/17 04:09:13;;;;;;;7.43;4.88;;;12.40;99.90;;;;;;5052889;28;20027;-75
2024/02/17 04:11:38;;;;;;;8.65;4.95;;;12.40;99.90;;;;;;5052332;28;20427;-74
2024/02/17 04:14:04;;;;;;;8.00;4.45;;;12.40;99.90;;;;;;5051499;28;20037;-75
2024/02/17 04:16:30;;;;;;;7.20;4.13;;;12.40;99.90;;;;;;5052153;28;20466;-74
2024/02/17 04:18:55;;;;;;;7.50;4.00;;;12.40;99.90;;;;;;5051445;28;20029;-75
2024/02/17 04:21:21;;;;;;;8.27;4.03;;;12.40;99.90;;;;;;5050895;28;20028;-74
2024/02/17 04:23:46;;;;;;;8.95;5.00;;;12.40;99.90;;;;;;5051347;28;20052;-75
2024/02/17 04:26:13;;;;;;;7.68;5.20;;;12.40;99.90;;;;;;5052656;28;20025;-74
2024/02/17 04:28:40;;;;;;;7.20;4.10;;;12.40;99.90;;;;;;5050449;28;20021;-75
2024/02/17 04:31:07;;;;;;;7.85;4.30;;;12.40;99.90;;;;;;5051292;28;20029;-75
2024/02/17 04:33:34;;;;;;;7.68;5.35;;;12.40;99.90;;;;;;5051851;28;20039;-74
2024/02/17 04:35:59;;;;;;;6.20;4.03;;;12.40;99.90;;;;;;5052563;28;20047;-74
2024/02/17 04:38:25;;;;;;;7.00;4.43;;;12.40;99.90;;;;;;5051848;28;20461;-74
2024/02/17 04:40:50;;;;;;;7.38;4.50;;;12.40;99.90;;;;;;5052518;28;20028;-75
2024/02/17 04:43:16;;;;;;;6.72;4.20;;;12.30;99.90;;;;;;5050868;28;20051;-74
2024/02/17 04:45:42;;;;;;;7.68;4.43;;;12.30;99.90;;;;;;5050596;28;20466;-74
2024/02/17 04:48:07;;;;;;;7.68;4.75;;;12.20;99.90;;;;;;5051168;28;20029;-74
2024/02/17 04:50:33;;;;;;;7.28;4.82;;;12.20;99.90;;;;;;5051831;28;20025;-74
2024/02/17 04:52:58;;;;;;;9.95;5.10;;;12.20;99.90;;;;;;5051081;28;20533;-74
2024/02/17 04:55:26;;;;;;;8.95;4.80;;;12.10;99.90;;;;;;5050577;28;20032;-74
2024/02/17 04:57:52;;;;;;;7.00;4.45;;;12.00;99.90;;;;;;5050987;28;20025;-75
2024/02/17 05:00:20;;;;;;;7.68;4.72;;;12.00;99.90;;;;;;5051050;28;20466;-76
2024/02/17 05:02:46;;;;;;;10.80;5.05;;;11.90;99.90;;;;;;5051612;28;20095;-75
2024/02/17 05:05:15;;;;;;;7.63;4.55;;;11.90;99.90;;;;;;5050985;28;20083;-75
2024/02/17 05:07:41;;;;;;;9.35;5.18;;;11.90;99.90;;;;;;5054214;28;20025;-74
2024/02/17 05:10:07;;;;;;;6.72;4.00;;;11.90;99.90;;;;;;5056228;28;20402;-74
2024/02/17 05:12:33;;;;;;;8.82;4.40;;;11.80;99.90;;;;;;5054174;28;20496;-74
2024/02/17 05:14:59;;;;;;;8.20;4.20;;;11.90;99.90;;;;;;5054916;28;20029;-75
2024/02/17 05:17:26;;;;;;;4.75;2.80;;;11.80;99.90;;;;;;5054138;28;20021;-75
2024/02/17 05:19:51;;;;;;;3.90;2.88;;;11.90;99.90;;;;;;5056032;28;20029;-75
2024/02/17 05:22:17;;;;;;;7.25;3.40;;;11.80;99.90;;;;;;5054737;28;20086;-74
2024/02/17 05:24:46;;;;;;;4.90;3.10;;;11.80;99.90;;;;;;5055343;28;20212;-75
2024/02/17 05:27:12;;;;;;;6.05;3.33;;;11.80;99.90;;;;;;5055908;28;20083;-74
2024/02/17 05:29:39;;;;;;;6.00;3.45;;;11.80;99.90;;;;;;5055290;28;20029;-74
2024/02/17 05:32:05;;;;;;;4.05;3.22;;;11.80;99.90;;;;;;5055475;28;20382;-75
2024/02/17 05:34:31;;;;;;;4.97;2.97;;;11.70;99.90;;;;;;5053965;28;20036;-74
2024/02/17 05:36:56;;;;;;;4.72;2.92;;;11.60;99.90;;;;;;5055649;28;20024;-75
2024/02/17 05:39:23;;;;;;;4.28;2.13;;;11.60;99.90;;;;;;5055898;28;20037;-75
2024/02/17 05:41:50;;;;;;;4.57;2.50;;;11.60;99.90;;;;;;5053412;28;20031;-74
2024/02/17 05:44:15;;;;;;;3.85;2.28;;;11.60;99.90;;;;;;5054049;28;20045;-75
2024/02/17 05:46:41;;;;;;;2.72;2.00;;;11.60;99.90;;;;;;5054922;28;20025;-74
2024/02/17 05:49:06;;;;;;;4.03;2.33;;;11.60;99.90;;;;;;5054322;28;20029;-75
2024/02/17 05:51:32;;;;;;;3.10;2.28;;;11.60;99.90;;;;;;5054650;28;20436;-74
2024/02/17 05:53:57;;;;;;;2.72;1.88;;;11.60;99.90;;;;;;5055315;28;20037;-74
2024/02/17 05:56:23;;;;;;;3.45;2.03;;;11.60;99.90;;;;;;5055082;28;20029;-75
2024/02/17 05:58:49;;;;;;;3.88;2.67;;;11.60;99.90;;;;;;5054743;28;20046;-74
2024/02/17 06:01:15;;;;;;;4.70;2.58;;;11.60;99.90;;;;;;5054148;28;20029;-74
2024/02/17 06:03:40;;;;;;;3.50;2.70;;;11.60;99.90;;;;;;5053405;28;20032;-74
2024/02/17 06:06:06;;;;;;;3.15;2.30;;;11.60;99.90;;;;;;5054045;28;20382;-74
2024/02/17 06:08:31;;;;;;;2.85;2.25;;;11.50;99.90;;;;;;5053293;28;20052;-74
2024/02/17 06:10:57;;;;;;;5.00;2.40;;;11.40;99.90;;;;;;5055045;28;20181;-74
2024/02/17 06:13:24;;;;;;;6.18;2.83;;;11.30;99.90;;;;;;5053354;28;20110;-74
2024/02/17 06:15:50;;;;;;;4.40;2.33;;;11.20;99.90;;;;;;5053140;28;20075;-74
2024/02/17 06:21:10;;;;;;;4.18;2.63;;;11.20;99.90;;;;;;5054945;28;20540;-75
2024/02/17 06:23:45;;;;;;;4.20;2.03;;;11.10;99.90;;;;;;5053099;28;20025;-75
2024/02/17 06:26:28;;;;;;;4.13;1.75;;;11.00;99.90;;;;;;5053842;28;20056;-75
2024/02/17 06:28:55;;;;;;;3.85;1.88;;;10.80;99.90;;;;;;5054800;28;20021;-74
2024/02/17 06:31:21;;;;;;;3.00;1.67;;;10.70;99.90;;;;;;5054714;28;20029;-74
2024/02/17 06:33:47;;;;;;;1.98;1.50;;;10.60;99.90;;;;;;5053959;28;20356;-74
2024/02/17 06:36:13;;;;;;;1.80;1.33;;;10.50;99.90;;;;;;5054591;28;20028;-75
2024/02/17 06:38:38;;;;;;;1.95;1.67;;;10.50;99.90;;;;;;5053933;28;20029;-74
2024/02/17 06:41:04;;;;;;;2.30;1.30;;;10.30;99.90;;;;;;5053306;28;20112;-74
2024/02/17 06:43:30;;;;;;;3.03;1.92;;;10.20;99.90;;;;;;5053897;28;20049;-75
2024/02/17 06:45:58;;;;;;;2.55;1.95;;;10.20;99.90;;;;;;5053190;28;20454;-74
2024/02/17 06:48:25;;;;;;;4.30;2.22;;;10.30;99.90;;;;;;5053142;28;20028;-74
2024/02/17 06:50:50;;;;;;;3.72;2.30;;;10.30;99.90;;;;;;5053768;28;20028;-74
2024/02/17 06:53:16;;;;;;;3.38;2.30;;;10.20;99.90;;;;;;5054459;28;20043;-75
2024/02/17 06:55:42;;;;;;;3.08;2.00;;;10.20;99.90;;;;;;5053737;28;20051;-74
2024/02/17 06:58:08;;;;;;;2.92;1.83;;;10.30;99.90;;;;;;5052636;28;20028;-74
2024/02/17 07:00:33;;;;;;;3.67;2.35;;;10.10;99.90;;;;;;5052433;28;20025;-74
2024/02/17 07:02:59;;;;;;;5.70;2.95;;;10.10;99.90;;;;;;5053103;28;20458;-74
2024/02/17 07:05:24;;;;;;;3.85;2.50;;;10.10;99.90;;;;;;5054058;28;20033;-75
2024/02/17 07:07:50;;;;;;;4.78;3.08;;;10.10;99.90;;;;;;5052344;28;20108;-76
2024/02/17 07:10:16;;;;;;;4.60;3.05;;;10.10;99.90;;;;;;5054545;28;20032;-77
2024/02/17 07:12:41;;;;;;;3.90;2.55;;;10.10;99.90;;;;;;5054009;28;20036;-76
2024/02/17 07:15:07;;;;;;;3.90;2.80;;;10.10;99.90;;;;;;5052487;28;20430;-78
2024/02/17 07:17:33;;;;;;;5.78;3.05;;;10.10;99.90;;;;;;5053586;28;20028;-76
2024/02/17 07:19:58;;;;;;;4.97;2.97;;;10.00;99.90;;;;;;5069250;28;20028;-77
2024/02/17 07:22:24;;;;;;;6.10;2.53;;;10.00;99.90;;;;;;5069601;28;20053;-77
2024/02/17 07:24:51;;;;;;;3.95;2.72;;;9.90;99.90;;;;;;5069183;28;20258;-77
2024/02/17 07:27:17;;;;;;;6.30;3.05;;;9.90;99.90;;;;;;5069034;28;20078;-76
2024/02/17 07:29:42;;;;;;;6.32;2.65;;;9.90;99.90;;;;;;5068274;28;20029;-78
2024/02/17 07:32:08;;;;;;;4.05;2.80;;;9.90;99.90;;;;;;5052795;28;20068;-76
2024/02/17 07:34:34;;;;;;;4.97;2.78;;;9.90;99.90;;;;;;5068693;28;20028;-77
2024/02/17 07:37:00;;;;;;;5.07;2.80;;;10.00;99.90;;;;;;5052475;28;20029;-77
2024/02/17 07:39:25;;;;;;;3.58;2.70;;;10.00;99.90;;;;;;5053905;28;20039;-78
2024/02/17 07:41:51;;;;;;;6.10;3.30;;;10.00;99.90;;;;;;5053446;28;20481;-77
2024/02/17 07:44:19;;;;;;;6.10;2.97;;;9.90;99.90;;;;;;5053416;28;20064;-77
2024/02/17 07:46:45;;;;;;;4.68;3.03;;;10.00;99.90;;;;;;5052942;28;20064;-77
2024/02/17 07:49:11;;;;;;;7.90;3.10;;;10.10;99.90;;;;;;5052129;28;20466;-76
2024/02/17 07:51:38;;;;;;;6.07;2.95;;;10.10;99.90;;;;;;5052575;28;20029;-76
2024/02/17 07:54:03;;;;;;;6.30;4.18;;;10.10;99.90;;;;;;5052510;28;20389;-76
2024/02/17 07:56:30;;;;;;;6.00;3.60;;;10.10;99.90;;;;;;5052200;28;20025;-76
2024/02/17 07:58:56;;;;;;;7.60;3.90;;;10.10;99.90;;;;;;5051599;28;20028;-76
2024/02/17 08:01:22;;;;;;;5.75;3.88;;;10.20;99.90;;;;;;5053441;28;20025;-77
2024/02/17 08:03:47;;;;;;;6.93;4.32;;;10.20;99.90;;;;;;5051769;28;20029;-78
2024/02/17 08:06:19;;;;;;;7.50;4.60;;;10.20;99.90;;;;;;5053401;28;20025;-78
2024/02/17 08:08:45;;;;;;;10.35;4.75;;;10.30;99.90;;;;;;5053027;28;20028;-78
2024/02/17 08:11:11;;;;;;;10.75;5.03;;;10.40;99.90;;;;;;5052025;28;20029;-78
2024/02/17 08:13:38;;;;;;;9.65;4.70;;;10.40;99.90;;;;;;5051973;28;20043;-78
2024/02/17 08:16:04;;;;;;;9.65;4.50;;;10.50;99.90;;;;;;5052111;28;20449;-78
2024/02/17 08:18:30;;;;;;;11.60;4.60;;;10.50;99.90;;;;;;5051989;28;20053;-78
2024/02/17 08:20:58;;;;;;;8.93;4.57;;;10.50;99.90;;;;;;5051432;28;20025;-78
2024/02/17 08:23:26;;;;;;;9.35;4.50;;;10.60;99.90;;;;;;5052100;28;20037;-79
2024/02/17 08:25:52;;;;;;;11.27;4.70;;;10.70;99.90;;;;;;5051663;28;20430;-79
2024/02/17 08:28:18;;;;;;;10.70;4.72;;;10.70;99.90;;;;;;5053151;28;20029;-79
2024/02/17 08:30:44;;;;;;;9.35;4.45;;;10.70;99.90;;;;;;5051413;28;20112;-78
2024/02/17 08:33:09;;;;;;;9.23;4.75;;;10.80;99.90;;;;;;5051833;28;20029;-78
2024/02/17 08:35:36;;;;;;;9.48;5.07;;;10.80;99.90;;;;;;5051450;28;20111;-78
2024/02/17 08:38:02;;;;;;;9.48;4.80;;;10.80;99.90;;;;;;5052744;28;20021;-75
2024/02/17 08:40:28;;;;;;;8.90;4.53;;;10.80;99.90;;;;;;5052274;28;20481;-76
2024/02/17 08:42:53;;;;;;;8.48;4.35;;;10.90;99.90;;;;;;5051693;28;20040;-76
2024/02/17 08:45:19;;;;;;;9.90;5.05;;;10.90;99.90;;;;;;5051291;28;20466;-76
2024/02/17 08:47:44;;;;;;;8.68;4.22;;;11.00;99.90;;;;;;5050534;28;20497;-76
2024/02/17 08:50:10;;;;;;;7.50;4.30;;;11.00;99.90;;;;;;5052142;28;20029;-76
2024/02/17 08:52:36;;;;;;;8.30;4.03;;;11.10;99.90;;;;;;5051681;28;20498;-76
2024/02/17 08:55:01;;;;;;;9.63;4.57;;;11.10;99.90;;;;;;5049785;28;20108;-77
2024/02/17 08:57:27;;;;;;;9.30;4.82;;;11.20;99.90;;;;;;5051114;28;20518;-77
2024/02/17 08:59:52;;;;;;;10.52;5.47;;;11.20;99.90;;;;;;5049191;28;20479;-76
2024/02/17 09:02:19;;;;;;;8.35;5.03;;;11.30;99.90;;;;;;5050010;28;20083;-76
2024/02/17 09:04:45;;;;;;;10.00;5.13;;;11.40;99.90;;;;;;5049251;28;20473;-76
2024/02/17 09:07:11;;;;;;;9.25;4.97;;;11.40;99.90;;;;;;5049626;28;20058;-76
2024/02/17 09:09:36;;;;;;;9.13;4.38;;;11.50;99.90;;;;;;5065195;28;20029;-76
2024/02/17 09:12:03;;;;;;;7.97;4.25;;;11.50;99.90;;;;;;5049476;28;20033;-76
2024/02/17 09:14:33;;;;;;;7.05;4.50;;;11.40;99.90;;;;;;5066203;28;20513;-76
2024/02/17 09:16:59;;;;;;;6.97;4.47;;;11.40;99.90;;;;;;5040586;28;20425;-76
2024/02/17 09:19:25;;;;;;;5.78;3.83;;;11.50;99.90;;;;;;5040143;28;20029;-75
2024/02/17 09:21:54;;;;;;;7.93;4.18;;;11.50;99.90;;;;;;5038759;28;20030;-76
2024/02/17 09:24:21;;;;;;;7.38;3.60;;;11.50;99.90;;;;;;5065800;28;20033;-76
2024/02/17 09:26:47;;;;;;;8.00;4.82;;;11.50;99.90;;;;;;5048420;28;20466;-76
2024/02/17 09:29:13;;;;;;;7.38;4.47;;;11.50;99.90;;;;;;5050820;28;20037;-76
2024/02/17 09:31:39;;;;;;;6.70;4.60;;;11.50;99.90;;;;;;5065662;28;20029;-76
2024/02/17 09:34:05;;;;;;;8.52;4.40;;;11.50;99.90;;;;;;5066026;28;20390;-76
2024/02/17 09:36:30;;;;;;;7.25;4.32;;;11.50;99.90;;;;;;5049277;28;20029;-77
2024/02/17 09:38:56;;;;;;;7.93;4.10;;;11.50;99.90;;;;;;5048753;28;20090;-76
2024/02/17 09:41:22;;;;;;;8.30;5.07;;;11.50;99.90;;;;;;5050951;28;20033;-76
2024/02/17 09:43:49;;;;;;;8.38;4.72;;;11.50;99.90;;;;;;5050237;28;20053;-76
2024/02/17 09:46:16;;;;;;;8.93;4.25;;;11.60;99.90;;;;;;5050752;28;20111;-76
2024/02/17 09:48:42;;;;;;;8.38;4.38;;;11.60;99.90;;;;;;5048205;28;20033;-76
2024/02/17 09:51:08;;;;;;;7.90;4.18;;;11.70;99.90;;;;;;5049570;28;20029;-77
2024/02/17 09:53:38;;;;;;;6.93;4.18;;;11.70;99.90;;;;;;5051691;28;20528;-76
2024/02/17 09:56:05;;;;;;;8.30;3.92;;;11.70;99.90;;;;;;5042825;28;20112;-76
2024/02/17 09:58:31;;;;;;;9.23;3.83;;;11.70;99.90;;;;;;5042548;28;20530;-76
2024/02/17 10:00:57;;;;;;;8.15;4.70;;;11.80;99.90;;;;;;5051973;28;20112;-76
2024/02/17 10:03:25;;;;;;;8.15;4.05;;;11.80;99.90;;;;;;5054151;28;20052;-77
2024/02/17 10:05:51;;;;;;;7.28;4.00;;;11.90;99.90;;;;;;5053379;28;20078;-76
2024/02/17 10:08:16;;;;;;;8.15;3.38;;;12.00;99.90;;;;;;5053187;28;20033;-75
2024/02/17 10:10:45;;;;;;;8.93;3.60;;;12.00;99.90;;;;;;5068807;28;20389;-77
2024/02/17 10:13:20;;;;;;;6.65;3.33;;;12.10;99.90;;;;;;5052292;28;20037;-75
2024/02/17 10:15:46;;;;;;;6.82;3.05;;;12.10;99.90;;;;;;5051444;28;20032;-75
2024/02/17 10:18:16;;;;;;;4.18;2.80;;;12.10;99.90;;;;;;5052208;28;20025;-79
2024/02/17 10:20:42;;;;;;;4.38;3.47;;;12.20;99.90;;;;;;5053990;28;20025;-79
2024/02/17 10:23:08;;;;;;;6.18;2.90;;;12.20;99.90;;;;;;5053463;28;20458;-80
2024/02/17 10:25:38;;;;;;;4.13;2.72;;;12.20;99.90;;;;;;5054176;28;20056;-77
2024/02/17 10:28:05;;;;;;;3.83;2.50;;;12.30;99.90;;;;;;5052583;28;20025;-79
2024/02/17 10:30:33;;;;;;;6.82;2.80;;;12.40;99.90;;;;;;5053002;28;20032;-79
2024/02/17 10:32:59;;;;;;;6.15;2.33;;;12.50;99.90;;;;;;5052149;28;20116;-79
2024/02/17 10:35:25;;;;;;;5.97;2.05;;;12.60;99.90;;;;;;5069457;28;20558;-78
2024/02/17 10:37:55;;;;;;;4.82;2.78;;;12.60;99.90;;;;;;5068881;28;20049;-78
2024/02/17 10:40:22;;;;;;;6.53;2.35;;;12.70;99.90;;;;;;5052361;28;20055;-78
2024/02/17 10:42:49;;;;;;;4.90;2.20;;;12.80;99.90;;;;;;5052344;28;20369;-78
2024/02/17 10:45:16;;;;;;;3.33;1.80;;;12.90;99.90;;;;;;5053505;28;20203;-78
2024/02/17 10:47:44;;;;;;;4.65;2.00;;;13.00;99.90;;;;;;5067919;28;20522;-79
2024/02/17 10:50:19;;;;;;;8.15;2.25;;;13.00;99.90;;;;;;5053442;28;20021;-79
2024/02/17 10:52:49;;;;;;;4.65;2.35;;;13.10;99.90;;;;;;5053200;28;20028;-79
2024/02/17 10:55:17;;;;;;;4.80;2.30;;;13.20;99.90;;;;;;5053233;28;20037;-78
2024/02/17 10:57:56;;;;;;;7.03;2.03;;;13.20;99.90;;;;;;5067777;28;20480;-78
2024/02/17 11:00:23;;;;;;;5.40;2.25;;;13.20;99.90;;;;;;5052572;28;20029;-78
2024/02/17 11:02:54;;;;;;;6.65;2.90;;;13.10;99.90;;;;;;5051589;28;20029;-79
2024/02/17 11:05:21;;;;;;;4.15;2.40;;;13.10;99.90;;;;;;5053400;28;20029;-79
2024/02/17 11:07:48;;;;;;;3.65;1.70;;;13.00;99.90;;;;;;5051555;28;20035;-78
2024/02/17 11:10:14;;;;;;;6.15;2.10;;;13.00;99.90;;;;;;5051873;28;20028;-78
2024/02/17 11:12:46;;;;;;;3.80;2.03;;;12.90;99.90;;;;;;5067584;28;20047;-77
2024/02/17 11:15:12;;;;;;;6.03;2.67;;;13.00;99.90;;;;;;5067636;28;20067;-76
2024/02/17 11:17:51;;;;;;;5.03;2.15;;;13.00;99.90;;;;;;5052268;28;20048;-77
2024/02/17 11:20:18;;;;;;;6.25;2.38;;;13.00;99.90;;;;;;5067803;28;20029;-78
2024/02/17 11:22:52;;;;;;;6.28;2.70;;;13.10;99.90;;;;;;5052227;28;20056;-79
2024/02/17 11:25:30;;;;;;;3.70;2.10;;;13.10;99.90;;;;;;5051504;28;20027;-79
2024/02/17 11:27:57;;;;;;;5.70;2.22;;;13.30;99.90;;;;;;5067226;28;20029;-77
2024/02/17 11:30:24;;;;;;;4.07;2.10;;;13.30;99.90;;;;;;5050738;28;20028;-78
2024/02/17 11:33:00;;;;;;;5.75;2.50;;;13.30;99.90;;;;;;5067598;28;20083;-78
2024/02/17 11:35:30;;;;;;;4.22;1.90;;;13.30;99.90;;;;;;5052592;28;20060;-77
2024/02/17 11:37:56;;;;;;;3.85;2.08;;;13.30;99.90;;;;;;5067252;28;20032;-75
2024/02/17 11:40:25;;;;;;;4.35;1.52;;;13.30;99.90;;;;;;5050683;28;20367;-77
2024/02/17 11:42:54;;;;;;;3.20;1.20;;;13.40;99.90;;;;;;5066786;28;20060;-76
2024/02/17 11:45:20;;;;;;;3.17;1.42;;;13.40;99.90;;;;;;5067498;28;20039;-77
2024/02/17 11:47:46;;;;;;;2.70;1.17;;;13.50;99.90;;;;;;5051728;28;20081;-75
2024/02/17 11:50:12;;;;;;;3.67;1.80;;;13.40;99.90;;;;;;5050162;28;20129;-75
2024/02/17 11:52:41;;;;;;;3.53;1.70;;;13.40;99.90;;;;;;5051558;28;20029;-74
2024/02/17 11:55:08;;;;;;;2.28;1.23;;;13.30;99.90;;;;;;5066772;28;20032;-74
2024/02/17 11:57:39;;;;;;;1.98;1.33;;;13.30;99.90;;;;;;5049794;28;20493;-75
2024/02/17 12:00:12;;;;;;;3.80;1.65;;;13.20;99.90;;;;;;5050509;28;20119;-74
2024/02/17 12:02:41;;;;;;;5.57;1.50;;;13.20;99.90;;;;;;5050420;28;20470;-75
2024/02/17 12:05:07;;;;;;;3.75;1.67;;;13.20;99.90;;;;;;5050462;28;20036;-75
2024/02/17 12:07:33;;;;;;;3.30;1.48;;;13.20;99.90;;;;;;5052004;28;20480;-75
2024/02/17 12:09:58;;;;;;;18.70;9.48;;;13.20;99.90;;;;;;5066495;28;20270;-74
2024/02/17 12:12:24;;;;;;;8.10;4.25;;;13.30;99.90;;;;;;5051715;28;20049;-75
2024/02/17 12:14:53;;;;;;;5.65;2.92;;;13.40;99.90;;;;;;5049955;28;20409;-75
2024/02/17 12:17:20;;;;;;;6.15;2.30;;;13.50;99.90;;;;;;5051214;28;20029;-75
2024/02/17 12:19:46;;;;;;;7.60;2.22;;;13.60;99.90;;;;;;5051496;28;20020;-75
2024/02/17 12:22:13;;;;;;;3.97;1.80;;;13.70;99.90;;;;;;5049340;28;20059;-74
2024/02/17 12:24:41;;;;;;;3.85;1.38;;;13.60;99.90;;;;;;5050016;28;20021;-75
2024/02/17 12:27:08;;;;;;;2.00;1.63;;;13.50;99.90;;;;;;5051085;28;20104;-75
2024/02/17 12:29:33;;;;;;;3.38;1.60;;;13.50;99.90;;;;;;5050887;28;20025;-76
2024/02/17 12:32:00;;;;;;;2.67;1.67;;;13.50;99.90;;;;;;5050982;28;20529;-74
2024/02/17 12:34:32;;;;;;;4.28;1.70;;;13.60;99.90;;;;;;5066350;28;20037;-74
2024/02/17 12:36:59;;;;;;;3.58;1.40;;;14.00;99.90;;;;;;5065255;28;20029;-75
2024/02/17 12:39:25;;;;;;;1.23;1.00;;;14.20;99.90;;;;;;5051119;28;20029;-75
2024/02/17 12:42:04;;;;;;;2.70;1.10;;;14.10;99.90;;;;;;5049184;28;20466;-75
2024/02/17 12:44:30;;;;;;;3.60;1.50;;;14.10;99.90;;;;;;5050853;28;20417;-75