Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:46;;;;;;;9.18;4.25;;;14.00;99.90;;;;;;4856942;29;20053;-81
2021/09/14 00:04:12;;;;;;;8.70;4.88;;;14.00;99.90;;;;;;4857719;29;20064;-82
2021/09/14 00:06:40;;;;;;;7.88;4.07;;;14.00;99.90;;;;;;4832898;29;20072;-82
2021/09/14 00:09:07;;;;;;;6.72;4.22;;;14.00;99.90;;;;;;4857744;29;20049;-82
2021/09/14 00:11:36;;;;;;;12.02;4.65;;;14.00;99.90;;;;;;4842082;29;20049;-82
2021/09/14 00:14:03;;;;;;;6.82;4.65;;;14.20;99.90;;;;;;4857941;29;20132;-82
2021/09/14 00:16:29;;;;;;;7.43;4.22;;;14.00;99.90;;;;;;4843415;29;20045;-82
2021/09/14 00:18:55;;;;;;;9.32;4.00;;;14.10;99.90;;;;;;4836149;29;20106;-81
2021/09/14 00:21:21;;;;;;;6.30;4.10;;;13.90;99.90;;;;;;4856926;29;20491;-82
2021/09/14 00:23:47;;;;;;;11.32;4.93;;;13.80;99.90;;;;;;4834914;29;20053;-83
2021/09/14 00:26:15;;;;;;;5.93;4.55;;;13.90;99.90;;;;;;4856572;29;20132;-82
2021/09/14 00:28:41;;;;;;;7.97;4.80;;;13.80;99.90;;;;;;4844226;29;20045;-82
2021/09/14 00:31:07;;;;;;;9.13;4.93;;;13.90;99.90;;;;;;4854996;29;20057;-82
2021/09/14 00:33:33;;;;;;;9.00;4.45;;;13.80;99.90;;;;;;4836210;29;20417;-76
2021/09/14 00:35:59;;;;;;;11.23;4.47;;;14.10;99.90;;;;;;4846771;29;20053;-76
2021/09/14 00:38:25;;;;;;;11.55;4.53;;;13.80;99.90;;;;;;4844343;29;20038;-76
2021/09/14 00:40:50;;;;;;;6.45;4.53;;;13.80;99.90;;;;;;4863565;29;20055;-76
2021/09/14 00:43:20;;;;;;;7.93;5.07;;;14.00;99.90;;;;;;4852470;29;20073;-76
2021/09/14 00:45:47;;;;;;;9.65;4.45;;;13.80;99.90;;;;;;4860468;29;20085;-76
2021/09/14 00:48:13;;;;;;;7.85;4.75;;;13.80;99.90;;;;;;4863461;29;20050;-76
2021/09/14 00:50:40;;;;;;;7.55;4.50;;;13.70;99.90;;;;;;4850696;29;20042;-76
2021/09/14 00:53:06;;;;;;;10.35;4.90;;;13.70;99.90;;;;;;4860777;29;20128;-76
2021/09/14 00:55:32;;;;;;;10.02;5.15;;;13.60;99.90;;;;;;4862880;29;20077;-76
2021/09/14 00:57:58;;;;;;;9.77;4.95;;;13.60;99.90;;;;;;4855755;29;20045;-76
2021/09/14 01:00:24;;;;;;;10.40;5.13;;;13.60;99.90;;;;;;4857539;29;20049;-76
2021/09/14 01:02:50;;;;;;;8.68;5.07;;;13.60;99.90;;;;;;4863323;29;20037;-76
2021/09/14 01:05:16;;;;;;;10.65;4.63;;;13.60;99.90;;;;;;4863199;29;20120;-76
2021/09/14 01:07:42;;;;;;;9.27;4.85;;;13.50;99.90;;;;;;4844332;29;20049;-76
2021/09/14 01:10:11;;;;;;;8.38;5.07;;;13.60;99.90;;;;;;4830772;29;20045;-75
2021/09/14 01:12:38;;;;;;;9.05;4.40;;;13.50;99.90;;;;;;4849546;29;20050;-76
2021/09/14 01:15:05;;;;;;;17.75;4.40;;;13.50;99.90;;;;;;4859657;29;20402;-76
2021/09/14 01:17:30;;;;;;;7.90;4.05;;;13.50;99.90;;;;;;4856340;29;20061;-75
2021/09/14 01:19:56;;;;;;;9.13;4.30;;;13.50;99.90;;;;;;4860269;29;20056;-76
2021/09/14 01:22:29;;;;;;;8.07;3.92;;;13.60;99.90;;;;;;4862453;29;20044;-76
2021/09/14 01:24:56;;;;;;;9.68;5.10;;;13.60;99.90;;;;;;4861637;29;20514;-75
2021/09/14 01:27:21;;;;;;;9.45;4.53;;;13.60;99.90;;;;;;4860512;29;20406;-75
2021/09/14 01:32:31;;;;;;;10.02;3.80;;;13.70;99.90;;;;;;4859822;29;20060;-76
2021/09/14 01:35:07;;;;;;;10.50;4.80;;;14.20;99.90;;;;;;4852132;29;20042;-76
2021/09/14 01:37:33;;;;;;;;;;;13.70;99.90;;;;;;4850958;29;20391;-76
2021/09/14 01:39:58;;;;;;;7.20;4.00;;;13.60;99.90;;;;;;4860620;29;19924;-76
2021/09/14 01:42:24;;;;;;;7.13;4.20;;;13.80;99.90;;;;;;4860652;29;20136;-76
2021/09/14 01:44:50;;;;;;;10.32;4.22;;;13.60;99.90;;;;;;4861177;29;20578;-76
2021/09/14 01:47:15;;;;;;;7.00;4.32;;;13.60;99.90;;;;;;4850265;29;20038;-76
2021/09/14 01:49:41;;;;;;;7.70;4.32;;;13.70;99.90;;;;;;4843101;29;20569;-76
2021/09/14 01:52:07;;;;;;;8.90;4.03;;;13.70;99.90;;;;;;4861009;29;20050;-76
2021/09/14 01:54:33;;;;;;;7.22;4.40;;;13.70;99.90;;;;;;4857808;29;20091;-76
2021/09/14 01:56:59;;;;;;;10.52;4.75;;;13.70;99.90;;;;;;4859202;29;20049;-76
2021/09/14 01:59:25;;;;;;;13.45;5.03;;;13.70;99.90;;;;;;4845533;29;20137;-76
2021/09/14 02:02:18;;;;;;;10.45;4.47;;;13.70;99.90;;;;;;4857670;29;20149;-76
2021/09/14 02:56:27;;;;;;;10.00;4.60;;;14.00;99.90;;;;;;4859504;29;20145;-82
2021/09/14 02:58:53;;;;;;;7.93;4.28;;;14.10;99.90;;;;;;4830813;29;20505;-82
2021/09/14 03:01:21;;;;;;;11.18;4.28;;;14.00;99.90;;;;;;4853142;29;20049;-82
2021/09/14 03:03:49;;;;;;;9.18;4.07;;;14.00;99.90;;;;;;4845052;29;20398;-82
2021/09/14 03:06:15;;;;;;;8.38;4.05;;;14.00;99.90;;;;;;4838182;29;20041;-82
2021/09/14 03:08:41;;;;;;;11.95;4.63;;;14.00;99.90;;;;;;4852089;29;20049;-82
2021/09/14 03:11:14;;;;;;;8.73;4.28;;;14.10;99.90;;;;;;4841817;29;20055;-82
2021/09/14 03:13:41;;;;;;;9.52;4.78;;;14.10;99.90;;;;;;4826708;29;20325;-82
2021/09/14 03:16:08;;;;;;;7.30;4.35;;;14.30;99.90;;;;;;4856200;29;20070;-82
2021/09/14 03:18:35;;;;;;;8.95;4.53;;;14.00;99.90;;;;;;4835912;29;20121;-82
2021/09/14 03:21:01;;;;;;;13.77;4.43;;;14.10;99.90;;;;;;4841769;29;20052;-82
2021/09/14 03:23:27;;;;;;;8.88;4.10;;;14.10;99.90;;;;;;4828552;29;20077;-83
2021/09/14 03:25:53;;;;;;;7.60;4.32;;;14.10;99.90;;;;;;4848113;29;20076;-82
2021/09/14 03:28:19;;;;;;;8.23;4.30;;;14.10;99.90;;;;;;4859305;29;20274;-82
2021/09/14 03:30:45;;;;;;;11.25;4.57;;;14.10;99.90;;;;;;4851668;29;20071;-83
2021/09/14 03:33:11;;;;;;;9.27;4.30;;;14.10;99.90;;;;;;4829484;29;20481;-83
2021/09/14 03:35:37;;;;;;;10.82;5.07;;;14.20;99.90;;;;;;4845520;29;20129;-83
2021/09/14 03:38:03;;;;;;;12.90;5.07;;;14.10;99.90;;;;;;4854949;29;20046;-82
2021/09/14 03:40:29;;;;;;;9.98;5.13;;;14.10;99.90;;;;;;4859490;29;20045;-82
2021/09/14 03:42:55;;;;;;;12.60;5.38;;;14.10;99.90;;;;;;4851030;29;20133;-82
2021/09/14 03:45:21;;;;;;;14.25;5.30;;;14.10;99.90;;;;;;4838454;29;20053;-82
2021/09/14 03:47:47;;;;;;;10.18;4.97;;;14.10;99.90;;;;;;4860275;29;20085;-82
2021/09/14 03:50:13;;;;;;;9.95;4.78;;;14.20;99.90;;;;;;4857777;29;20132;-82
2021/09/14 03:52:38;;;;;;;9.77;4.85;;;14.20;99.90;;;;;;4858641;29;20060;-82
2021/09/14 03:55:05;;;;;;;10.63;5.00;;;14.20;99.90;;;;;;4835717;29;20513;-82
2021/09/14 03:57:31;;;;;;;11.75;4.78;;;14.20;99.90;;;;;;4843699;29;20159;-82
2021/09/14 03:59:57;;;;;;;13.80;5.10;;;14.20;99.90;;;;;;4842763;29;20075;-82
2021/09/14 04:07:38;;;;;;;8.07;4.80;;;14.20;99.90;;;;;;4840927;29;20172;-82
2021/09/14 04:10:06;;;;;;;10.43;4.80;;;14.20;99.90;;;;;;4857573;29;20106;-82
2021/09/14 04:12:32;;;;;;;10.00;5.45;;;14.20;99.90;;;;;;4843302;29;20045;-82
2021/09/14 04:14:58;;;;;;;9.13;4.55;;;14.20;99.90;;;;;;4858491;29;20049;-82
2021/09/14 04:17:24;;;;;;;13.23;5.10;;;14.20;99.90;;;;;;4837896;29;20128;-83
2021/09/14 04:19:50;;;;;;;12.30;5.30;;;14.30;99.90;;;;;;4856516;29;20117;-83
2021/09/14 04:22:15;;;;;;;10.82;4.82;;;14.20;99.90;;;;;;4827340;29;20054;-83
2021/09/14 04:24:41;;;;;;;10.23;5.28;;;14.20;99.90;;;;;;4843540;29;20467;-83
2021/09/14 04:27:07;;;;;;;15.45;5.80;;;14.20;99.90;;;;;;4858975;29;20046;-83
2021/09/14 04:29:33;;;;;;;14.35;5.28;;;14.50;99.90;;;;;;4843490;29;20042;-83
2021/09/14 04:31:59;;;;;;;11.02;5.65;;;14.20;99.90;;;;;;4842618;29;20068;-82
2021/09/14 04:34:25;;;;;;;10.82;4.70;;;14.20;99.90;;;;;;4852453;29;20133;-82
2021/09/14 04:36:52;;;;;;;11.18;5.35;;;14.20;99.90;;;;;;4857110;29;20049;-82
2021/09/14 04:39:19;;;;;;;8.63;5.32;;;14.20;99.90;;;;;;4828673;29;20416;-83
2021/09/14 04:41:46;;;;;;;12.70;4.85;;;14.20;99.90;;;;;;4858132;29;20077;-82
2021/09/14 04:44:12;;;;;;;10.50;5.18;;;14.30;99.90;;;;;;4852945;29;20065;-82
2021/09/14 04:46:41;;;;;;;11.32;5.70;;;14.20;99.90;;;;;;4851316;29;20045;-82
2021/09/14 04:49:07;;;;;;;8.52;5.00;;;14.20;99.90;;;;;;4858069;29;20124;-83
2021/09/14 04:51:33;;;;;;;10.75;5.00;;;14.20;99.90;;;;;;4842309;29;20064;-83
2021/09/14 04:53:59;;;;;;;9.35;5.28;;;14.20;99.90;;;;;;4851669;29;20038;-83
2021/09/14 04:56:24;;;;;;;14.73;4.97;;;14.20;99.90;;;;;;4859548;29;20054;-83
2021/09/14 04:58:50;;;;;;;9.55;5.43;;;14.10;99.90;;;;;;4855567;29;20045;-83
2021/09/14 05:01:20;;;;;;;10.80;5.65;;;14.10;99.90;;;;;;4848381;29;20042;-83
2021/09/14 05:03:47;;;;;;;10.85;5.63;;;14.10;99.90;;;;;;4842954;29;20042;-84
2021/09/14 05:06:14;;;;;;;9.93;5.13;;;14.10;99.90;;;;;;4834643;29;20105;-83
2021/09/14 05:08:40;;;;;;;9.07;5.43;;;14.10;99.90;;;;;;4834206;29;20046;-82
2021/09/14 05:11:05;;;;;;;9.43;5.82;;;14.00;99.90;;;;;;4853517;29;20541;-83
2021/09/14 05:13:33;;;;;;;12.75;6.15;;;14.00;99.90;;;;;;4825318;29;20046;-83
2021/09/14 05:15:59;;;;;;;10.75;5.65;;;14.00;99.90;;;;;;4862292;29;20555;-83
2021/09/14 05:18:25;;;;;;;11.98;5.63;;;14.00;99.90;;;;;;4856461;29;20049;-83
2021/09/14 05:20:52;;;;;;;14.23;5.47;;;14.00;99.90;;;;;;4848647;29;20037;-83
2021/09/14 05:23:30;;;;;;;10.30;5.25;;;14.00;99.90;;;;;;4837578;29;20072;-83
2021/09/14 05:25:58;;;;;;;13.55;5.50;;;13.90;99.90;;;;;;4852674;29;20077;-84
2021/09/14 05:28:24;;;;;;;14.85;5.88;;;14.00;99.90;;;;;;4840526;29;20479;-83
2021/09/14 05:30:50;;;;;;;14.52;5.97;;;14.00;99.90;;;;;;4834722;29;20075;-83
2021/09/14 05:33:16;;;;;;;13.18;5.28;;;13.90;99.90;;;;;;4858775;29;20103;-81
2021/09/14 05:35:51;;;;;;;13.68;5.70;;;13.90;99.90;;;;;;4855212;29;20069;-83
2021/09/14 05:38:19;;;;;;;15.23;5.80;;;13.90;99.90;;;;;;4837049;29;20049;-83
2021/09/14 05:40:45;;;;;;;15.50;5.60;;;13.90;99.90;;;;;;4848365;29;20370;-83
2021/09/14 05:43:11;;;;;;;14.73;5.53;;;13.90;99.90;;;;;;4861153;29;20045;-84
2021/09/14 05:45:37;;;;;;;10.23;5.60;;;14.10;99.90;;;;;;4861420;29;20065;-83
2021/09/14 05:48:03;;;;;;;13.95;6.35;;;13.90;99.90;;;;;;4829952;29;20033;-83
2021/09/14 05:50:29;;;;;;;9.63;5.15;;;13.90;99.90;;;;;;4845847;29;20064;-84
2021/09/14 05:52:55;;;;;;;15.35;5.88;;;13.90;99.90;;;;;;4826272;29;20542;-83
2021/09/14 05:55:21;;;;;;;11.98;5.28;;;13.90;99.90;;;;;;4858393;29;20049;-84
2021/09/14 05:58:03;;;;;;;9.38;5.40;;;13.90;99.90;;;;;;4858667;29;20053;-84
2021/09/14 06:00:29;;;;;;;14.10;5.68;;;13.90;99.90;;;;;;4847389;29;20049;-83
2021/09/14 06:02:55;;;;;;;11.93;5.15;;;13.90;99.90;;;;;;4852375;29;20061;-84
2021/09/14 06:05:21;;;;;;;14.45;5.22;;;14.20;99.90;;;;;;4840462;29;20078;-80
2021/09/14 06:07:46;;;;;;;11.63;5.72;;;14.00;99.90;;;;;;4858436;29;20534;-79
2021/09/14 06:10:12;;;;;;;20.38;5.95;;;14.00;99.90;;;;;;4852760;29;20038;-83
2021/09/14 06:12:38;;;;;;;12.95;5.93;;;14.00;99.90;;;;;;4844058;29;20467;-83
2021/09/14 06:15:04;;;;;;;18.92;5.82;;;14.00;99.90;;;;;;4844757;29;20050;-83
2021/09/14 06:17:30;;;;;;;13.20;5.57;;;14.00;99.90;;;;;;4825579;29;20078;-83
2021/09/14 06:19:56;;;;;;;12.48;5.82;;;14.00;99.90;;;;;;4826272;29;20088;-83
2021/09/14 06:22:22;;;;;;;9.13;5.63;;;14.10;99.90;;;;;;4829740;29;20077;-82
2021/09/14 06:24:48;;;;;;;14.30;6.30;;;14.10;99.90;;;;;;4829997;29;20125;-82
2021/09/14 06:27:16;;;;;;;11.70;5.53;;;14.10;99.90;;;;;;4829417;29;20483;-83
2021/09/14 06:29:42;;;;;;;15.10;5.53;;;14.20;99.90;;;;;;4857365;29;20384;-80
2021/09/14 06:32:08;;;;;;;10.27;5.72;;;14.20;99.90;;;;;;4825507;29;20109;-80
2021/09/14 06:34:35;;;;;;;17.55;5.78;;;14.20;99.90;;;;;;4859838;29;20525;-80
2021/09/14 06:37:01;;;;;;;12.90;5.65;;;14.20;99.90;;;;;;4852532;29;20088;-80
2021/09/14 06:39:31;;;;;;;15.25;5.43;;;14.30;99.90;;;;;;4859664;29;20052;-84
2021/09/14 06:41:59;;;;;;;12.70;5.07;;;13.80;99.90;;;;;;4857559;29;20073;-83
2021/09/14 06:44:27;;;;;;;15.55;5.43;;;14.30;99.90;;;;;;4845303;29;20125;-83
2021/09/14 06:46:54;;;;;;;12.48;5.38;;;14.30;99.90;;;;;;4854364;29;20037;-85
2021/09/14 06:49:23;;;;;;;12.60;6.07;;;14.40;99.90;;;;;;4830958;29;20061;-85
2021/09/14 06:51:48;;;;;;;13.43;6.20;;;14.40;99.90;;;;;;4827370;29;20058;-92
2021/09/14 06:54:14;;;;;;;14.35;5.28;;;14.40;99.90;;;;;;4841227;29;20041;-93
2021/09/14 06:56:40;;;;;;;11.57;5.20;;;14.40;99.90;;;;;;4844882;29;20053;-88
2021/09/14 06:59:06;;;;;;;14.40;5.70;;;14.50;99.90;;;;;;4839378;29;20046;-89
2021/09/14 07:01:34;;;;;;;9.85;5.00;;;14.50;99.90;;;;;;4840895;29;20051;-89
2021/09/14 07:04:00;;;;;;;14.73;5.68;;;14.60;99.90;;;;;;4843709;29;20038;-87
2021/09/14 07:06:26;;;;;;;12.65;4.80;;;14.60;99.90;;;;;;4858940;29;20109;-88
2021/09/14 07:08:52;;;;;;;13.88;5.78;;;14.70;99.90;;;;;;4857403;29;20050;-88
2021/09/14 07:11:17;;;;;;;11.30;5.03;;;14.70;99.90;;;;;;4840691;29;20477;-91
2021/09/14 07:13:45;;;;;;;12.13;5.10;;;14.80;99.90;;;;;;4828134;29;20048;-91
2021/09/14 07:16:11;;;;;;;10.70;4.95;;;14.80;99.90;;;;;;4844923;29;20513;-91
2021/09/14 07:18:38;;;;;;;8.20;4.43;;;14.80;99.90;;;;;;4844766;29;20105;-88
2021/09/14 07:21:08;;;;;;;11.55;5.18;;;14.80;99.90;;;;;;4854509;29;20045;-91
2021/09/14 07:23:34;;;;;;;13.10;5.22;;;14.90;99.90;;;;;;4838391;29;20042;-89
2021/09/14 07:26:00;;;;;;;11.40;6.03;;;14.90;99.90;;;;;;4843831;29;20041;-88
2021/09/14 07:28:25;;;;;;;16.10;6.00;;;15.00;99.90;;;;;;4843784;29;20038;-82
2021/09/14 07:30:51;;;;;;;10.68;6.10;;;15.10;99.90;;;;;;4839649;29;20407;-81
2021/09/14 07:33:20;;;;;;;16.95;6.70;;;15.10;99.90;;;;;;4828938;29;20049;-79
2021/09/14 07:35:48;;;;;;;15.20;6.15;;;15.10;99.90;;;;;;4840140;29;20049;-81
2021/09/14 07:38:14;;;;;;;12.95;6.90;;;15.20;99.90;;;;;;4826350;29;20041;-74
2021/09/14 07:40:40;;;;;;;26.35;6.90;;;15.30;99.90;;;;;;4838978;29;20037;-74
2021/09/14 07:43:05;;;;;;;14.57;7.50;;;15.30;99.90;;;;;;4838710;29;20046;-74
2021/09/14 07:45:31;;;;;;;11.90;7.18;;;15.30;99.90;;;;;;4851831;29;20049;-75
2021/09/14 07:48:00;;;;;;;14.55;7.03;;;15.40;99.90;;;;;;4839409;29;20049;-74
2021/09/14 07:50:25;;;;;;;14.27;6.65;;;15.40;99.90;;;;;;4839543;29;21634;-74
2021/09/14 07:52:51;;;;;;;13.18;7.53;;;15.40;99.90;;;;;;4840712;29;20057;-75
2021/09/14 07:55:17;;;;;;;14.45;7.63;;;15.50;99.90;;;;;;4838629;29;20049;-75
2021/09/14 07:57:43;;;;;;;15.02;7.70;;;15.80;99.90;;;;;;4840022;29;20088;-82
2021/09/14 08:00:10;;;;;;;16.05;7.53;;;15.50;99.90;;;;;;4838728;29;20109;-80
2021/09/14 08:02:36;;;;;;;16.30;7.60;;;15.50;99.90;;;;;;4854656;29;20053;-80
2021/09/14 08:05:02;;;;;;;13.50;7.18;;;15.60;99.90;;;;;;4854489;29;20049;-80
2021/09/14 08:07:28;;;;;;;15.00;8.07;;;15.50;99.90;;;;;;4839857;29;20432;-80
2021/09/14 08:09:53;;;;;;;13.80;7.75;;;15.60;99.90;;;;;;4855791;29;20038;-80
2021/09/14 08:12:19;;;;;;;18.42;8.20;;;15.70;99.90;;;;;;4855247;29;20056;-80
2021/09/14 08:14:48;;;;;;;15.80;8.52;;;15.70;99.90;;;;;;4854148;29;20068;-80
2021/09/14 08:17:16;;;;;;;14.40;8.43;;;15.80;99.90;;;;;;4823121;29;20041;-80
2021/09/14 08:19:43;;;;;;;16.88;8.65;;;15.80;99.90;;;;;;4853950;29;20471;-80
2021/09/14 08:22:12;;;;;;;15.38;9.05;;;15.80;99.90;;;;;;4839265;29;20631;-80
2021/09/14 08:24:38;;;;;;;19.35;9.15;;;15.90;99.90;;;;;;4824552;29;20038;-80
2021/09/14 08:27:04;;;;;;;15.00;9.20;;;16.00;99.90;;;;;;4839328;29;20069;-80
2021/09/14 08:29:30;;;;;;;17.80;8.95;;;16.00;99.90;;;;;;4824843;29;20443;-81
2021/09/14 08:31:57;;;;;;;16.50;9.48;;;16.10;99.90;;;;;;4839240;29;20053;-80
2021/09/14 08:34:23;;;;;;;18.63;10.18;;;16.10;99.90;;;;;;4825179;29;20105;-80
2021/09/14 08:36:49;;;;;;;17.42;9.90;;;16.10;99.90;;;;;;4853661;29;20045;-80
2021/09/14 08:39:15;;;;;;;17.38;9.82;;;16.20;99.90;;;;;;4858393;29;20099;-83
2021/09/14 08:41:43;;;;;;;14.40;9.25;;;16.20;99.90;;;;;;4858575;29;20080;-83
2021/09/14 08:44:14;;;;;;;18.27;9.30;;;16.30;99.90;;;;;;4841253;29;20037;-80
2021/09/14 08:46:49;;;;;;;15.07;9.65;;;16.40;99.90;;;;;;4843289;29;20049;-81
2021/09/14 08:49:15;;;;;;;15.73;9.25;;;16.40;99.90;;;;;;4859299;29;20041;-81
2021/09/14 08:51:42;;;;;;;14.18;9.13;;;16.50;99.90;;;;;;4857545;29;20517;-81
2021/09/14 08:54:08;;;;;;;17.77;9.38;;;16.50;99.90;;;;;;4858427;29;20048;-81
2021/09/14 08:56:34;;;;;;;17.90;9.63;;;16.60;99.90;;;;;;4857701;29;20405;-81
2021/09/14 08:59:02;;;;;;;16.42;9.23;;;16.70;99.90;;;;;;4842509;29;20502;-82
2021/09/14 09:01:28;;;;;;;16.75;9.38;;;16.70;99.90;;;;;;4842810;29;20045;-81
2021/09/14 09:04:05;;;;;;;15.27;9.48;;;16.70;99.90;;;;;;4858593;29;20080;-82
2021/09/14 09:06:36;;;;;;;19.63;10.52;;;16.80;99.90;;;;;;4855367;29;20040;-81
2021/09/14 09:09:08;;;;;;;18.30;10.15;;;16.50;99.90;;;;;;4828972;29;20072;-81
2021/09/14 09:11:37;;;;;;;16.48;10.02;;;16.90;99.90;;;;;;4844229;29;20074;-81
2021/09/14 09:14:07;;;;;;;15.57;10.48;;;16.90;99.90;;;;;;4842731;29;20070;-80
2021/09/14 09:16:32;;;;;;;16.95;10.18;;;16.90;99.90;;;;;;4828012;29;20097;-79
2021/09/14 09:19:01;;;;;;;21.55;11.75;;;17.00;99.90;;;;;;4858335;29;20448;-80
2021/09/14 09:21:30;;;;;;;16.38;11.13;;;17.00;99.90;;;;;;4843128;29;20092;-80
2021/09/14 09:24:04;;;;;;;15.57;10.77;;;17.00;99.90;;;;;;4857148;29;20360;-82
2021/09/14 09:26:42;;;;;;;19.40;10.98;;;17.10;99.90;;;;;;4856650;29;20121;-81
2021/09/14 09:29:11;;;;;;;21.30;11.68;;;17.20;99.90;;;;;;4856922;29;20044;-82
2021/09/14 09:31:43;;;;;;;17.77;11.18;;;17.20;99.90;;;;;;4854313;29;20049;-81
2021/09/14 09:34:12;;;;;;;19.27;11.32;;;17.30;99.90;;;;;;4860264;29;20038;-81
2021/09/14 09:36:44;;;;;;;20.00;12.07;;;17.30;99.90;;;;;;4856899;29;20518;-81
2021/09/14 09:39:44;;;;;;;22.75;11.98;;;17.30;99.90;;;;;;4856968;29;20076;-82
2021/09/14 09:42:47;;;;;;;17.98;11.23;;;17.30;99.90;;;;;;4860781;29;20041;-82
2021/09/14 09:45:32;;;;;;;16.98;11.20;;;17.00;99.90;;;;;;4839926;29;20057;-80
2021/09/14 09:49:01;;;;;;;19.15;11.90;;;17.50;99.90;;;;;;4844338;29;20053;-79
2021/09/14 09:52:12;;;;;;;18.60;11.45;;;17.60;99.90;;;;;;4855249;29;20037;-79
2021/09/14 09:58:02;;;;;;;15.90;10.27;;;18.30;99.90;;;;;;4855350;29;20062;-80
2021/09/14 10:00:42;;;;;;;16.13;10.45;;;17.60;99.90;;;;;;4841679;29;20042;-81
2021/09/14 10:03:40;;;;;;;20.65;11.15;;;17.80;99.90;;;;;;4860877;29;20049;-79
2021/09/14 10:06:49;;;;;;;14.85;11.15;;;17.90;99.90;;;;;;4859687;29;20046;-80
2021/09/14 10:09:57;;;;;;;;;;;;;;;;;;;;;
2021/09/14 10:15:59;;;;;;;20.15;11.18;;;18.00;99.90;;;;;;4848136;29;20116;-80
2021/09/14 10:22:23;;;;;;;17.10;10.57;;;17.90;99.90;;;;;;4856349;29;20060;-80
2021/09/14 10:25:01;;;;;;;23.15;12.05;;;17.90;99.90;;;;;;4860222;29;20049;-79
2021/09/14 10:28:19;;;;;;;22.13;11.93;;;18.00;99.90;;;;;;4860523;29;20046;-79
2021/09/14 10:31:23;;;;;;;20.10;11.68;;;17.90;99.90;;;;;;4845483;29;20048;-81
2021/09/14 10:34:33;;;;;;;21.08;12.43;;;17.90;99.90;;;;;;4842558;29;20137;-82
2021/09/14 10:48:00;;;;;;;19.20;11.93;;;18.30;99.90;;;;;;4810759;29;20046;-81
2021/09/14 10:50:55;;;;;;;16.77;11.60;;;18.40;99.90;;;;;;4792074;29;20065;-81
2021/09/14 10:53:51;;;;;;;24.02;13.00;;;18.50;99.90;;;;;;4794323;29;20582;-79
2021/09/14 10:57:04;;;;;;;16.15;11.98;;;18.50;99.90;;;;;;4849361;29;20199;-81
2021/09/14 11:00:26;;;;;;;21.88;12.13;;;18.60;99.90;;;;;;4797534;29;20089;-81
2021/09/14 11:03:59;;;;;;;18.67;11.88;;;19.10;99.90;;;;;;4737855;29;20050;-81
2021/09/14 11:10:13;;;;;;;17.65;11.20;;;18.60;99.90;;;;;;4734734;30;20080;-80
2021/09/14 11:12:44;;;;;;;17.40;12.00;;;18.80;99.90;;;;;;4791244;29;20209;-81
2021/09/14 11:19:09;;;;;;;17.23;11.93;;;19.10;99.90;;;;;;4852787;29;20052;-80
2021/09/14 11:33:16;;;;;;;13.98;11.00;;;19.10;99.90;;;;;;4798558;29;20415;-80
2021/09/14 11:43:22;;;;;;;;;;;;;;;;;;;;;
2021/09/14 11:46:41;;;;;;;16.98;10.20;;;19.30;99.90;;;;;;4801228;29;20049;-80
2021/09/14 11:49:28;;;;;;;17.58;11.27;;;19.30;99.90;;;;;;4834098;29;20045;-80
2021/09/14 11:52:00;;;;;;;13.60;10.13;;;19.40;99.90;;;;;;4841996;29;20482;-78
2021/09/14 11:54:36;;;;;;;21.27;11.65;;;19.50;99.90;;;;;;4856579;29;20089;-85
2021/09/14 11:57:05;;;;;;;12.77;9.10;;;19.50;99.90;;;;;;4860791;29;20064;-83
2021/09/14 11:59:33;;;;;;;15.50;10.27;;;19.50;99.90;;;;;;4840875;29;20079;-83
2021/09/14 12:02:00;;;;;;;17.55;10.75;;;19.60;99.90;;;;;;4842533;29;20417;-83
2021/09/14 12:04:25;;;;;;;15.27;11.10;;;19.60;99.90;;;;;;4857376;29;20052;-83
2021/09/14 12:06:53;;;;;;;14.50;9.98;;;19.60;99.90;;;;;;4825772;29;20110;-83
2021/09/14 12:09:20;;;;;;;16.02;10.48;;;19.60;99.90;;;;;;4842965;29;20052;-83
2021/09/14 12:11:59;;;;;;;18.98;11.35;;;19.60;99.90;;;;;;4843688;29;20132;-83
2021/09/14 12:14:26;;;;;;;18.05;10.48;;;19.70;99.90;;;;;;4832906;29;20052;-83
2021/09/14 12:17:02;;;;;;;20.00;10.68;;;19.50;99.90;;;;;;4830959;29;20144;-83
2021/09/14 12:19:35;;;;;;;12.75;9.65;;;19.80;99.90;;;;;;4856797;29;20057;-73
2021/09/14 12:22:01;;;;;;;14.05;9.65;;;19.80;99.90;;;;;;4861467;29;20069;-73
2021/09/14 12:24:27;;;;;;;15.70;9.10;;;19.80;99.90;;;;;;4862368;29;20612;-72
2021/09/14 12:26:55;;;;;;;11.90;8.98;;;19.90;99.90;;;;;;4860967;29;20125;-73
2021/09/14 12:29:22;;;;;;;15.60;9.57;;;19.90;99.90;;;;;;4842280;29;20075;-73
2021/09/14 12:31:48;;;;;;;16.80;10.95;;;19.90;99.90;;;;;;4863240;29;20372;-73
2021/09/14 12:34:15;;;;;;;14.02;10.82;;;20.00;99.90;;;;;;4861224;29;20128;-73
2021/09/14 12:36:43;;;;;;;16.67;10.88;;;20.00;99.90;;;;;;4846518;29;20069;-73
2021/09/14 12:39:09;;;;;;;14.02;9.85;;;20.10;99.90;;;;;;4846454;29;20041;-73
2021/09/14 12:41:36;;;;;;;16.05;10.02;;;20.10;99.90;;;;;;4830816;29;20045;-73
2021/09/14 12:44:02;;;;;;;15.93;10.00;;;20.10;99.90;;;;;;4846706;29;20046;-72
2021/09/14 12:46:31;;;;;;;12.52;10.10;;;20.10;99.90;;;;;;4860348;29;20060;-73
2021/09/14 12:48:57;;;;;;;14.75;9.77;;;20.10;99.90;;;;;;4844449;29;20053;-73
2021/09/14 12:51:22;;;;;;;20.63;9.70;;;20.10;99.90;;;;;;4843539;29;20046;-73
2021/09/14 12:53:48;;;;;;;16.85;9.52;;;20.20;99.90;;;;;;4845838;29;20067;-73
2021/09/14 12:56:14;;;;;;;12.88;9.50;;;20.30;99.90;;;;;;4845349;29;20045;-73
2021/09/14 12:58:40;;;;;;;15.43;10.00;;;20.30;99.90;;;;;;4861620;29;20057;-73
2021/09/14 13:01:06;;;;;;;15.95;9.73;;;20.30;99.90;;;;;;4827441;29;20038;-73
2021/09/14 13:03:31;;;;;;;14.85;10.40;;;20.30;99.90;;;;;;4859599;29;20136;-73
2021/09/14 13:05:57;;;;;;;13.27;10.20;;;20.30;99.90;;;;;;4860432;29;20510;-73
2021/09/14 13:08:23;;;;;;;15.82;11.18;;;20.40;99.90;;;;;;4814757;29;20042;-74
2021/09/14 13:10:52;;;;;;;14.15;9.65;;;20.50;99.90;;;;;;4845633;29;20501;-73
2021/09/14 13:16:11;;;;;;;15.32;10.00;;;20.50;99.90;;;;;;4859548;29;20133;-73
2021/09/14 13:18:48;;;;;;;20.40;10.63;;;20.50;99.90;;;;;;4859805;29;20049;-73
2021/09/14 13:21:16;;;;;;;16.80;9.98;;;20.50;99.90;;;;;;4859769;29;20687;-81
2021/09/14 13:23:49;;;;;;;14.60;9.77;;;20.50;99.90;;;;;;4843637;29;20489;-82
2021/09/14 13:26:16;;;;;;;19.40;9.95;;;20.50;99.90;;;;;;4854625;29;20045;-81
2021/09/14 13:28:48;;;;;;;13.80;8.65;;;20.60;99.90;;;;;;4844334;29;20045;-82
2021/09/14 13:31:15;;;;;;;13.15;8.40;;;20.60;99.90;;;;;;4848839;29;20057;-82
2021/09/14 13:33:41;;;;;;;11.15;8.48;;;20.60;99.90;;;;;;4843712;29;20059;-81
2021/09/14 13:36:07;;;;;;;13.45;8.55;;;20.60;99.90;;;;;;4860043;29;20128;-81
2021/09/14 13:38:33;;;;;;;11.50;7.97;;;20.60;99.90;;;;;;4844531;29;20578;-82
2021/09/14 13:41:06;;;;;;;12.80;8.18;;;20.70;99.90;;;;;;4829687;29;20045;-83
2021/09/14 13:43:38;;;;;;;13.13;8.50;;;20.70;99.90;;;;;;4859781;29;20045;-82
2021/09/14 13:46:11;;;;;;;16.80;8.63;;;20.60;99.90;;;;;;4844729;29;20124;-82
2021/09/14 13:48:41;;;;;;;16.00;8.75;;;20.60;99.90;;;;;;4843707;29;20045;-83
2021/09/14 13:51:11;;;;;;;17.73;9.27;;;20.60;99.90;;;;;;4845930;29;20050;-82
2021/09/14 13:53:46;;;;;;;15.73;8.63;;;20.60;99.90;;;;;;4827199;29;20137;-82
2021/09/14 13:56:30;;;;;;;13.52;9.00;;;20.60;99.90;;;;;;4841796;29;20046;-82
2021/09/14 13:58:56;;;;;;;12.95;8.18;;;20.70;99.90;;;;;;4869785;29;20061;-82
2021/09/14 14:01:22;;;;;;;12.00;8.80;;;20.70;99.90;;;;;;4830210;29;20045;-82
2021/09/14 14:03:50;;;;;;;15.65;8.73;;;20.80;99.90;;;;;;4845087;29;20456;-82
2021/09/14 14:06:16;;;;;;;14.05;8.52;;;20.80;99.90;;;;;;4845383;29;20128;-82
2021/09/14 14:08:42;;;;;;;13.23;8.98;;;20.80;99.90;;;;;;4813871;29;20117;-82
2021/09/14 14:11:08;;;;;;;14.63;8.77;;;20.80;99.90;;;;;;4860558;29;20043;-81
2021/09/14 14:13:34;;;;;;;17.52;8.73;;;20.90;99.90;;;;;;4856594;29;20118;-82
2021/09/14 14:16:00;;;;;;;13.43;8.93;;;20.80;99.90;;;;;;4844515;29;20037;-79
2021/09/14 14:18:26;;;;;;;15.23;9.02;;;20.90;99.90;;;;;;4861004;29;20034;-78
2021/09/14 14:20:52;;;;;;;13.02;8.82;;;20.90;99.90;;;;;;4860452;29;20041;-79
2021/09/14 14:23:18;;;;;;;13.88;8.88;;;20.90;99.90;;;;;;4839982;29;20150;-79
2021/09/14 14:25:43;;;;;;;15.45;9.50;;;20.80;99.90;;;;;;4859558;29;20443;-78
2021/09/14 14:28:09;;;;;;;13.32;9.43;;;20.80;99.90;;;;;;4841078;29;20159;-79
2021/09/14 14:30:35;;;;;;;14.68;9.63;;;20.80;99.90;;;;;;4854343;29;20085;-76
2021/09/14 14:33:06;;;;;;;11.98;8.70;;;20.60;99.90;;;;;;4853839;29;20105;-82
2021/09/14 14:35:33;;;;;;;12.85;8.98;;;20.80;99.90;;;;;;4826558;29;20045;-81
2021/09/14 14:37:59;;;;;;;11.20;8.27;;;20.80;99.90;;;;;;4825106;29;20054;-80
2021/09/14 14:40:25;;;;;;;10.57;8.13;;;20.80;99.90;;;;;;4856603;29;20046;-81
2021/09/14 14:42:51;;;;;;;16.52;9.65;;;20.80;99.90;;;;;;4840760;29;20049;-78
2021/09/14 14:45:21;;;;;;;15.45;9.27;;;20.80;99.90;;;;;;4839749;29;20042;-89