Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:20;;;;;;;13.33;9.37;;;28.50;49.10;;;;;;4999712;28;20468;-78
2023/05/22 00:02:49;;;;;;;10.90;9.80;;;28.50;49.10;;;;;;5000097;28;20441;-78
2023/05/22 00:05:19;;;;;;;11.30;10.10;;;28.50;49.20;;;;;;4995684;28;20469;-78
2023/05/22 00:07:47;;;;;;;10.60;9.53;;;28.50;49.10;;;;;;4999787;28;20441;-78
2023/05/22 00:10:15;;;;;;;10.80;9.70;;;28.50;49.20;;;;;;4997128;28;20416;-79
2023/05/22 00:12:43;;;;;;;11.10;10.10;;;28.50;49.00;;;;;;4998043;28;20428;-78
2023/05/22 00:15:12;;;;;;;12.20;9.67;;;28.40;49.00;;;;;;4999856;28;20436;-78
2023/05/22 00:17:43;;;;;;;10.97;9.90;;;28.50;49.10;;;;;;5000247;28;20416;-78
2023/05/22 00:20:12;;;;;;;10.43;9.40;;;28.40;49.00;;;;;;4999022;28;20473;-78
2023/05/22 00:22:40;;;;;;;9.80;8.90;;;28.40;49.10;;;;;;4999623;28;20420;-79
2023/05/22 00:25:10;;;;;;;10.73;9.60;;;28.40;49.00;;;;;;4999880;28;20448;-79
2023/05/22 00:27:38;;;;;;;10.87;9.30;;;28.40;49.00;;;;;;4999242;28;20504;-78
2023/05/22 00:30:09;;;;;;;11.20;9.60;;;28.40;49.00;;;;;;4988946;28;20880;-78
2023/05/22 00:32:37;;;;;;;9.90;9.00;;;28.40;48.90;;;;;;4992361;28;20412;-78
2023/05/22 00:35:09;;;;;;;10.83;9.57;;;28.40;49.10;;;;;;4999737;28;20515;-78
2023/05/22 00:37:37;;;;;;;12.47;9.83;;;28.40;49.00;;;;;;4999085;28;20419;-78
2023/05/22 00:40:07;;;;;;;9.70;8.70;;;28.40;49.00;;;;;;4991015;28;20463;-78
2023/05/22 00:42:35;;;;;;;9.80;8.80;;;28.40;49.00;;;;;;4998787;28;20444;-78
2023/05/22 00:45:05;;;;;;;10.63;9.63;;;28.40;48.90;;;;;;4999229;28;20488;-78
2023/05/22 00:47:33;;;;;;;10.93;9.93;;;28.40;49.00;;;;;;4997770;28;20475;-78
2023/05/22 00:50:02;;;;;;;11.03;8.90;;;28.30;49.00;;;;;;4997803;28;20945;-78
2023/05/22 00:52:31;;;;;;;10.23;9.20;;;28.30;48.90;;;;;;4997064;28;20445;-78
2023/05/22 00:55:00;;;;;;;15.00;9.90;;;28.30;48.90;;;;;;4997931;28;20439;-78
2023/05/22 00:57:28;;;;;;;9.87;8.73;;;28.30;48.90;;;;;;4998471;28;20441;-78
2023/05/22 00:59:57;;;;;;;9.90;8.90;;;28.30;48.90;;;;;;4995650;28;20448;-79
2023/05/22 01:02:26;;;;;;;9.90;9.00;;;28.30;48.90;;;;;;4992893;28;20506;-78
2023/05/22 01:04:56;;;;;;;10.10;8.97;;;28.30;48.90;;;;;;4997662;28;20473;-79
2023/05/22 01:07:24;;;;;;;9.93;8.93;;;28.30;48.90;;;;;;4998178;28;20588;-78
2023/05/22 01:09:55;;;;;;;10.70;9.07;;;28.30;48.80;;;;;;4990445;28;20413;-78
2023/05/22 01:12:25;;;;;;;11.43;9.00;;;28.30;48.80;;;;;;4998345;28;20445;-78
2023/05/22 01:14:58;;;;;;;9.90;9.00;;;28.30;48.90;;;;;;4997656;28;20520;-78
2023/05/22 01:17:33;;;;;;;11.37;10.10;;;28.20;48.80;;;;;;4998493;28;20474;-78
2023/05/22 01:20:08;;;;;;;11.43;8.73;;;28.30;48.80;;;;;;4998418;28;20462;-78
2023/05/22 01:23:14;;;;;;;10.30;9.20;;;28.30;48.80;;;;;;4998975;28;20431;-78
2023/05/22 01:26:13;;;;;;;9.23;8.33;;;28.20;48.80;;;;;;4996036;28;20460;-78
2023/05/22 01:28:51;;;;;;;12.50;9.00;;;28.20;48.80;;;;;;4998988;28;20501;-78
2023/05/22 01:31:22;;;;;;;11.40;9.80;;;28.20;48.80;;;;;;4992314;28;20468;-78
2023/05/22 01:33:51;;;;;;;9.60;8.77;;;28.20;48.80;;;;;;4997996;28;20440;-78
2023/05/22 01:36:21;;;;;;;10.50;9.40;;;28.20;48.80;;;;;;4993326;28;20431;-78
2023/05/22 01:38:50;;;;;;;9.77;8.73;;;28.20;48.80;;;;;;4994888;28;20457;-78
2023/05/22 01:41:18;;;;;;;9.40;8.60;;;28.10;48.70;;;;;;4998428;28;20484;-78
2023/05/22 01:43:46;;;;;;;10.07;9.13;;;28.10;48.80;;;;;;4998296;28;20469;-78
2023/05/22 01:46:14;;;;;;;9.50;8.70;;;28.10;48.70;;;;;;4998391;28;20416;-78
2023/05/22 01:48:44;;;;;;;10.93;9.97;;;28.10;48.70;;;;;;4998589;28;20474;-78
2023/05/22 01:51:15;;;;;;;9.40;8.60;;;28.10;48.70;;;;;;4997880;28;20433;-78
2023/05/22 01:53:46;;;;;;;10.03;8.97;;;28.10;48.60;;;;;;4999508;28;20435;-78
2023/05/22 01:56:16;;;;;;;10.20;8.77;;;28.10;48.70;;;;;;4999910;28;20513;-78
2023/05/22 01:58:47;;;;;;;10.13;9.17;;;28.10;48.70;;;;;;5001485;28;20506;-78
2023/05/22 02:01:15;;;;;;;8.77;8.00;;;28.10;48.70;;;;;;5001532;28;20436;-78
2023/05/22 02:03:45;;;;;;;11.93;8.57;;;28.00;48.60;;;;;;5001783;28;20439;-78
2023/05/22 02:06:13;;;;;;;9.83;8.93;;;28.10;48.60;;;;;;4999726;28;20451;-78
2023/05/22 02:08:42;;;;;;;9.43;8.50;;;28.10;48.60;;;;;;5007614;28;20416;-78
2023/05/22 02:11:10;;;;;;;9.70;8.70;;;28.00;48.60;;;;;;5003629;28;20468;-78
2023/05/22 02:13:38;;;;;;;9.77;8.97;;;28.00;48.50;;;;;;5008893;28;20461;-78
2023/05/22 02:16:06;;;;;;;9.40;8.60;;;28.00;48.60;;;;;;5000936;28;20451;-78
2023/05/22 02:18:35;;;;;;;12.27;8.80;;;28.00;48.60;;;;;;5002233;28;20435;-78
2023/05/22 02:21:07;;;;;;;9.93;8.93;;;28.00;48.60;;;;;;5007940;28;20976;-78
2023/05/22 02:23:36;;;;;;;9.40;8.50;;;28.00;48.60;;;;;;5008308;28;20494;-78
2023/05/22 02:26:05;;;;;;;9.57;8.60;;;28.00;48.60;;;;;;5008121;28;20411;-79
2023/05/22 02:28:33;;;;;;;9.10;8.30;;;27.90;48.50;;;;;;5004192;28;20482;-78
2023/05/22 02:31:02;;;;;;;9.13;8.33;;;28.00;48.60;;;;;;5009051;28;20412;-78
2023/05/22 02:33:31;;;;;;;10.40;8.40;;;27.90;48.50;;;;;;5010934;28;20488;-78
2023/05/22 02:35:59;;;;;;;9.93;8.90;;;27.90;48.50;;;;;;5010204;28;20445;-78
2023/05/22 02:38:28;;;;;;;9.87;8.90;;;27.90;48.50;;;;;;5009245;28;20447;-78
2023/05/22 02:40:57;;;;;;;10.40;8.60;;;27.90;48.40;;;;;;5008075;28;20496;-78
2023/05/22 02:43:25;;;;;;;9.60;8.67;;;27.90;48.40;;;;;;5010817;28;20442;-78
2023/05/22 02:45:53;;;;;;;9.00;8.20;;;27.90;48.50;;;;;;5005633;28;20438;-78
2023/05/22 02:48:21;;;;;;;11.40;8.80;;;27.90;48.40;;;;;;5010525;28;20446;-78
2023/05/22 02:50:50;;;;;;;9.57;8.77;;;27.90;48.50;;;;;;5009548;28;20445;-78
2023/05/22 02:53:18;;;;;;;9.00;8.10;;;27.90;48.30;;;;;;5003694;28;20454;-78
2023/05/22 02:55:47;;;;;;;9.20;8.40;;;27.90;48.40;;;;;;5003336;28;20445;-78
2023/05/22 02:58:16;;;;;;;9.67;8.87;;;27.90;48.30;;;;;;5003231;28;20424;-78
2023/05/22 03:00:45;;;;;;;12.10;8.17;;;27.90;48.30;;;;;;5001129;28;20551;-78
2023/05/22 03:03:13;;;;;;;9.00;8.30;;;27.90;48.30;;;;;;4999365;28;20450;-79
2023/05/22 03:05:42;;;;;;;9.67;8.73;;;27.80;48.30;;;;;;5001898;28;20446;-78
2023/05/22 03:08:10;;;;;;;9.33;8.53;;;27.80;48.20;;;;;;5002950;28;20516;-78
2023/05/22 03:10:38;;;;;;;8.60;7.87;;;27.80;48.20;;;;;;5002623;28;20422;-78
2023/05/22 03:13:08;;;;;;;10.23;8.97;;;27.80;48.20;;;;;;5002601;28;20428;-78
2023/05/22 03:15:36;;;;;;;9.50;8.70;;;27.80;48.20;;;;;;5001983;28;20420;-78
2023/05/22 03:18:04;;;;;;;9.10;8.33;;;27.80;48.20;;;;;;5000613;28;20452;-78
2023/05/22 03:20:33;;;;;;;9.10;8.30;;;27.80;48.10;;;;;;5001977;28;20472;-80
2023/05/22 03:23:01;;;;;;;9.23;8.33;;;27.80;48.20;;;;;;5002005;28;20441;-78
2023/05/22 03:25:29;;;;;;;9.03;8.23;;;27.80;48.10;;;;;;5001645;28;20464;-78
2023/05/22 03:27:57;;;;;;;8.80;8.00;;;27.80;48.10;;;;;;5001683;28;20964;-78
2023/05/22 03:30:27;;;;;;;8.50;7.80;;;27.80;48.10;;;;;;5000966;28;20424;-78
2023/05/22 03:32:55;;;;;;;9.07;8.27;;;27.80;48.10;;;;;;4998546;28;20453;-78
2023/05/22 03:35:24;;;;;;;9.40;8.30;;;27.80;48.10;;;;;;5000322;28;20552;-78
2023/05/22 03:37:52;;;;;;;9.53;8.53;;;27.80;48.10;;;;;;5000320;28;20419;-78
2023/05/22 03:40:21;;;;;;;8.60;7.80;;;27.80;48.10;;;;;;5001400;28;20504;-78
2023/05/22 03:42:50;;;;;;;9.30;8.40;;;27.70;48.00;;;;;;5001194;28;20782;-78
2023/05/22 03:45:18;;;;;;;8.53;7.73;;;27.80;48.20;;;;;;5001617;28;20884;-79
2023/05/22 03:47:48;;;;;;;10.23;9.13;;;27.70;48.10;;;;;;5006367;28;20452;-78
2023/05/22 03:50:16;;;;;;;9.03;8.17;;;27.80;48.10;;;;;;4998558;28;20451;-78
2023/05/22 03:52:44;;;;;;;9.07;8.27;;;27.70;48.00;;;;;;5007011;28;20471;-78
2023/05/22 03:55:12;;;;;;;10.07;8.80;;;27.70;48.00;;;;;;5007211;28;20539;-78
2023/05/22 03:57:41;;;;;;;10.13;8.10;;;27.70;48.00;;;;;;5006935;28;20408;-78
2023/05/22 04:00:10;;;;;;;8.70;8.00;;;27.70;48.00;;;;;;5006772;28;20504;-78
2023/05/22 04:02:38;;;;;;;9.60;8.63;;;27.70;48.00;;;;;;5005625;28;20507;-78
2023/05/22 04:05:09;;;;;;;9.80;8.90;;;27.70;47.90;;;;;;5004745;28;20472;-78
2023/05/22 04:07:38;;;;;;;9.60;8.70;;;27.70;48.00;;;;;;5002047;28;20457;-78
2023/05/22 04:10:07;;;;;;;10.50;8.00;;;27.70;48.10;;;;;;5004093;28;20427;-78
2023/05/22 04:12:35;;;;;;;8.67;7.97;;;27.70;48.00;;;;;;5003986;28;20490;-78
2023/05/22 04:15:04;;;;;;;8.80;8.00;;;27.70;47.80;;;;;;5004797;28;20431;-78
2023/05/22 04:17:32;;;;;;;11.20;8.40;;;27.70;47.90;;;;;;5007271;28;20499;-78
2023/05/22 04:20:00;;;;;;;8.27;7.47;;;27.70;47.90;;;;;;5008163;28;20433;-78
2023/05/22 04:22:30;;;;;;;8.43;7.63;;;27.70;47.90;;;;;;5004269;28;20446;-78
2023/05/22 04:24:58;;;;;;;8.60;7.90;;;27.70;47.80;;;;;;5008627;28;20469;-78
2023/05/22 04:27:28;;;;;;;8.67;7.87;;;27.70;47.90;;;;;;5007115;28;20428;-78
2023/05/22 04:29:58;;;;;;;9.80;8.70;;;27.70;47.80;;;;;;5004702;28;20446;-78
2023/05/22 04:32:28;;;;;;;8.93;8.13;;;27.70;47.80;;;;;;5008028;28;20472;-78
2023/05/22 04:34:59;;;;;;;8.90;8.20;;;27.70;47.90;;;;;;5007323;28;20523;-78
2023/05/22 04:37:30;;;;;;;9.03;8.27;;;27.70;47.90;;;;;;5007349;28;20420;-78
2023/05/22 04:40:02;;;;;;;8.47;7.77;;;27.70;47.80;;;;;;5003237;28;20435;-78
2023/05/22 04:42:30;;;;;;;9.13;8.30;;;27.70;47.80;;;;;;5008224;28;20509;-78
2023/05/22 04:44:58;;;;;;;8.60;7.80;;;27.70;47.80;;;;;;5010066;28;20482;-78
2023/05/22 04:47:27;;;;;;;8.97;8.03;;;27.70;47.80;;;;;;5010049;28;20452;-78
2023/05/22 04:49:55;;;;;;;10.40;9.23;;;27.70;47.80;;;;;;5007702;28;20427;-78
2023/05/22 04:52:24;;;;;;;8.80;8.10;;;27.70;47.70;;;;;;5007669;28;20446;-78
2023/05/22 04:54:53;;;;;;;8.80;8.00;;;27.70;47.80;;;;;;5009925;28;20427;-78
2023/05/22 04:57:24;;;;;;;8.63;7.83;;;27.60;47.70;;;;;;5007957;28;20625;-78
2023/05/22 04:59:52;;;;;;;8.50;7.80;;;27.70;47.80;;;;;;5009288;28;20415;-78
2023/05/22 05:02:21;;;;;;;9.80;7.97;;;27.60;47.70;;;;;;5009106;28;20496;-78
2023/05/22 05:04:49;;;;;;;8.97;8.00;;;27.70;47.70;;;;;;5009321;28;20465;-78
2023/05/22 05:07:17;;;;;;;9.20;8.37;;;27.60;47.60;;;;;;5008575;28;20435;-78
2023/05/22 05:09:45;;;;;;;8.90;8.10;;;27.70;47.60;;;;;;5009412;28;20438;-78
2023/05/22 05:12:13;;;;;;;9.90;8.00;;;27.70;47.70;;;;;;5004127;28;20412;-78
2023/05/22 05:14:43;;;;;;;9.03;8.23;;;27.70;47.70;;;;;;4999316;28;20560;-78
2023/05/22 05:17:11;;;;;;;7.77;7.17;;;27.70;47.50;;;;;;5000370;28;20438;-78
2023/05/22 05:19:39;;;;;;;8.33;7.63;;;27.70;47.50;;;;;;5010580;28;20440;-78
2023/05/22 05:22:08;;;;;;;9.60;8.70;;;27.70;47.40;;;;;;5010163;28;20467;-79
2023/05/22 05:24:36;;;;;;;8.47;7.80;;;27.70;47.40;;;;;;5010319;28;20465;-78
2023/05/22 05:27:04;;;;;;;8.13;7.33;;;27.70;47.30;;;;;;5007771;28;20416;-78
2023/05/22 05:29:32;;;;;;;9.13;7.97;;;27.70;47.30;;;;;;5009955;28;20420;-79
2023/05/22 05:32:02;;;;;;;8.67;7.73;;;27.70;47.30;;;;;;5010228;28;20428;-78
2023/05/22 05:34:31;;;;;;;8.37;7.73;;;27.70;47.30;;;;;;5011851;28;20467;-78
2023/05/22 05:36:59;;;;;;;8.13;7.43;;;27.80;47.30;;;;;;5012131;28;20456;-78
2023/05/22 05:39:27;;;;;;;8.50;7.70;;;27.70;47.20;;;;;;5012343;28;20523;-78
2023/05/22 05:41:55;;;;;;;8.10;7.50;;;27.70;47.20;;;;;;5001573;28;20475;-78
2023/05/22 05:44:24;;;;;;;9.00;8.10;;;27.80;47.10;;;;;;5005260;28;20435;-79
2023/05/22 05:46:52;;;;;;;8.43;7.73;;;27.70;47.20;;;;;;5013121;28;20416;-77
2023/05/22 05:49:22;;;;;;;8.37;7.53;;;27.70;47.30;;;;;;5013002;28;20420;-78
2023/05/22 05:51:50;;;;;;;8.43;7.70;;;27.70;47.10;;;;;;5013121;28;20426;-78
2023/05/22 05:54:18;;;;;;;8.63;7.83;;;27.70;47.30;;;;;;5013576;28;20435;-78
2023/05/22 05:56:46;;;;;;;9.23;8.33;;;27.70;47.20;;;;;;5013356;28;20452;-78
2023/05/22 05:59:15;;;;;;;8.93;8.07;;;27.70;47.30;;;;;;5003833;28;20460;-78
2023/05/22 06:01:44;;;;;;;8.97;8.17;;;27.70;47.20;;;;;;5004966;28;20437;-78
2023/05/22 06:04:13;;;;;;;9.50;8.20;;;27.70;47.30;;;;;;5002991;28;20512;-78
2023/05/22 06:06:43;;;;;;;8.60;7.80;;;27.70;47.10;;;;;;5001793;28;20606;-78
2023/05/22 06:09:11;;;;;;;10.20;8.57;;;27.70;47.20;;;;;;5003750;28;20452;-78
2023/05/22 06:11:39;;;;;;;9.73;8.73;;;27.70;47.40;;;;;;5009862;28;20437;-78
2023/05/22 06:14:08;;;;;;;9.73;8.27;;;27.70;47.40;;;;;;5006802;28;20511;-78
2023/05/22 06:16:37;;;;;;;8.30;7.50;;;27.70;47.30;;;;;;5005772;28;20452;-78
2023/05/22 06:19:05;;;;;;;9.60;8.47;;;27.60;47.50;;;;;;5010107;28;20424;-79
2023/05/22 06:21:33;;;;;;;9.07;8.17;;;27.60;47.40;;;;;;5011844;28;20420;-79
2023/05/22 06:24:03;;;;;;;14.73;8.07;;;27.60;47.50;;;;;;5009896;28;20459;-79
2023/05/22 06:26:32;;;;;;;9.07;8.17;;;27.60;47.50;;;;;;5010496;28;20449;-79
2023/05/22 06:29:00;;;;;;;9.37;8.47;;;27.60;47.50;;;;;;5014360;28;20449;-79
2023/05/22 06:31:28;;;;;;;9.00;8.17;;;27.60;47.60;;;;;;5015490;28;20449;-78
2023/05/22 06:33:56;;;;;;;10.00;9.10;;;27.50;47.50;;;;;;5013589;28;20501;-78
2023/05/22 06:36:24;;;;;;;8.87;8.17;;;27.50;47.60;;;;;;5017561;28;20472;-78
2023/05/22 06:38:53;;;;;;;8.90;8.00;;;27.50;47.80;;;;;;5018017;28;20444;-79
2023/05/22 06:41:24;;;;;;;11.40;8.33;;;27.50;47.70;;;;;;5017155;28;20422;-79
2023/05/22 06:43:53;;;;;;;9.73;8.20;;;27.50;47.80;;;;;;5017198;28;20479;-79
2023/05/22 06:46:22;;;;;;;9.10;8.30;;;27.50;47.70;;;;;;5017462;28;20439;-79
2023/05/22 06:48:53;;;;;;;10.73;8.67;;;27.50;47.90;;;;;;5015436;28;20580;-79
2023/05/22 06:51:21;;;;;;;10.80;8.07;;;27.50;47.90;;;;;;5002581;28;20408;-78
2023/05/22 06:53:49;;;;;;;9.67;8.60;;;27.50;47.80;;;;;;5013961;28;20453;-79
2023/05/22 06:56:17;;;;;;;9.93;8.93;;;27.50;48.00;;;;;;5018922;28;20442;-79
2023/05/22 06:58:47;;;;;;;11.37;8.60;;;27.50;48.00;;;;;;5019143;28;20412;-79
2023/05/22 07:01:15;;;;;;;10.93;8.30;;;27.50;48.00;;;;;;5017249;28;20436;-79
2023/05/22 07:03:44;;;;;;;13.80;8.50;;;27.50;47.80;;;;;;5012938;28;20484;-79
2023/05/22 07:06:12;;;;;;;8.60;7.80;;;27.50;47.90;;;;;;5010865;28;20477;-79
2023/05/22 07:08:40;;;;;;;11.33;8.50;;;27.50;48.00;;;;;;5011141;28;20419;-79
2023/05/22 07:11:08;;;;;;;10.20;8.73;;;27.50;48.00;;;;;;5005555;28;20478;-79
2023/05/22 07:13:36;;;;;;;9.60;8.67;;;27.50;48.00;;;;;;5006392;28;20493;-80
2023/05/22 07:16:06;;;;;;;10.03;9.03;;;27.50;48.10;;;;;;5006057;28;20476;-79
2023/05/22 07:18:34;;;;;;;10.00;9.10;;;27.40;48.20;;;;;;5003923;28;20454;-79
2023/05/22 07:21:02;;;;;;;10.30;8.20;;;27.40;48.30;;;;;;5006201;28;20437;-79
2023/05/22 07:23:30;;;;;;;8.90;8.10;;;27.40;48.30;;;;;;4995886;28;20840;-79
2023/05/22 07:25:58;;;;;;;9.70;8.70;;;27.40;48.40;;;;;;5000512;28;20787;-79
2023/05/22 07:28:26;;;;;;;8.80;8.00;;;27.40;48.40;;;;;;4997821;28;20419;-79
2023/05/22 07:30:55;;;;;;;10.37;9.07;;;27.30;48.40;;;;;;4995144;28;20425;-79
2023/05/22 07:33:27;;;;;;;9.30;8.40;;;27.30;48.50;;;;;;4999128;28;20429;-79
2023/05/22 07:35:55;;;;;;;9.47;8.57;;;27.30;48.40;;;;;;5000869;28;20447;-79
2023/05/22 07:38:23;;;;;;;9.00;8.10;;;27.40;48.40;;;;;;4999152;28;20504;-79
2023/05/22 07:40:51;;;;;;;8.60;7.73;;;27.30;48.40;;;;;;4989111;28;20416;-79
2023/05/22 07:43:20;;;;;;;8.20;7.50;;;27.30;48.50;;;;;;4998737;28;20476;-79
2023/05/22 07:45:48;;;;;;;8.93;8.03;;;27.30;48.60;;;;;;4991588;28;20480;-80
2023/05/22 07:48:17;;;;;;;9.07;8.23;;;27.30;48.50;;;;;;4992746;28;20449;-79
2023/05/22 07:50:46;;;;;;;13.60;7.90;;;27.30;48.50;;;;;;5001218;28;20420;-79
2023/05/22 07:53:15;;;;;;;9.23;8.33;;;27.40;48.70;;;;;;4995209;28;20440;-79
2023/05/22 07:55:43;;;;;;;9.20;8.30;;;27.40;48.70;;;;;;4995727;28;20481;-79
2023/05/22 07:58:13;;;;;;;9.33;7.53;;;27.40;48.60;;;;;;5001527;28;20499;-79
2023/05/22 08:00:41;;;;;;;9.07;8.13;;;27.40;48.70;;;;;;4998417;28;20412;-80
2023/05/22 08:03:10;;;;;;;11.73;8.40;;;27.40;48.80;;;;;;4991318;28;20454;-78
2023/05/22 08:05:39;;;;;;;9.03;8.10;;;27.40;48.70;;;;;;4994991;28;20441;-81
2023/05/22 08:08:09;;;;;;;10.83;7.70;;;27.40;48.80;;;;;;4997362;28;20507;-80
2023/05/22 08:10:37;;;;;;;9.00;7.70;;;27.40;49.10;;;;;;4997567;28;20423;-80
2023/05/22 08:13:08;;;;;;;11.33;8.07;;;27.50;49.10;;;;;;4997696;28;20439;-80
2023/05/22 08:15:37;;;;;;;10.67;7.33;;;27.40;49.10;;;;;;4997998;28;20478;-80
2023/05/22 08:18:05;;;;;;;11.87;7.40;;;27.40;49.20;;;;;;4993175;28;20445;-78
2023/05/22 08:20:33;;;;;;;9.43;7.77;;;27.40;49.30;;;;;;4988383;28;20517;-79
2023/05/22 08:23:02;;;;;;;8.77;8.03;;;27.40;49.50;;;;;;4999004;28;20471;-80
2023/05/22 08:25:31;;;;;;;8.43;7.70;;;27.50;49.50;;;;;;5000178;28;20481;-80
2023/05/22 08:27:59;;;;;;;10.80;7.60;;;27.50;49.50;;;;;;4998229;28;20503;-81
2023/05/22 08:30:27;;;;;;;9.13;7.77;;;27.50;49.50;;;;;;4995704;28;20446;-78
2023/05/22 08:32:56;;;;;;;27.93;7.60;;;27.50;49.60;;;;;;4988506;28;20446;-80
2023/05/22 08:35:24;;;;;;;8.50;7.60;;;27.50;49.60;;;;;;4992734;28;20439;-80
2023/05/22 08:37:52;;;;;;;13.03;7.50;;;27.60;49.60;;;;;;4990885;28;20495;-80
2023/05/22 08:40:20;;;;;;;9.63;8.07;;;27.60;49.60;;;;;;4994739;28;20451;-80
2023/05/22 08:42:53;;;;;;;9.20;8.03;;;27.70;49.70;;;;;;4991242;28;20541;-81
2023/05/22 08:45:21;;;;;;;10.03;7.60;;;27.70;49.60;;;;;;4986611;28;20508;-81
2023/05/22 08:47:52;;;;;;;8.70;7.90;;;27.70;49.70;;;;;;4995161;28;20981;-79
2023/05/22 08:50:21;;;;;;;8.83;8.03;;;27.70;49.70;;;;;;4989875;28;20423;-77
2023/05/22 08:52:51;;;;;;;8.33;7.53;;;27.70;49.60;;;;;;4994468;28;20451;-80
2023/05/22 08:55:19;;;;;;;11.73;7.73;;;27.70;49.70;;;;;;5000725;28;20444;-80
2023/05/22 08:57:49;;;;;;;16.23;8.13;;;27.70;49.70;;;;;;4998826;28;20776;-79
2023/05/22 09:00:18;;;;;;;11.63;7.60;;;27.80;49.80;;;;;;4998760;28;20443;-79
2023/05/22 09:02:47;;;;;;;11.60;7.73;;;27.80;49.70;;;;;;4995295;28;20488;-80
2023/05/22 09:05:15;;;;;;;8.10;7.40;;;27.90;49.60;;;;;;4993766;28;20470;-79
2023/05/22 09:07:44;;;;;;;9.30;7.57;;;27.90;49.60;;;;;;4997996;28;20511;-79
2023/05/22 09:10:13;;;;;;;10.40;7.17;;;27.90;49.50;;;;;;4996513;28;20453;-79
2023/05/22 09:13:04;;;;;;;11.90;8.00;;;27.90;49.70;;;;;;5001644;28;20453;-78
2023/05/22 09:15:32;;;;;;;8.97;7.50;;;27.80;49.60;;;;;;4994513;28;20460;-79
2023/05/22 09:18:00;;;;;;;9.00;8.07;;;27.80;49.80;;;;;;5000073;28;20451;-79
2023/05/22 09:20:27;;;;;;;17.03;7.30;;;27.80;49.70;;;;;;4994715;28;20430;-79
2023/05/22 09:22:56;;;;;;;11.13;7.33;;;27.80;49.80;;;;;;5003189;28;20447;-79
2023/05/22 09:25:25;;;;;;;9.67;6.70;;;27.80;50.50;;;;;;4995021;28;20550;-80
2023/05/22 09:27:53;;;;;;;10.83;7.13;;;27.80;50.00;;;;;;4996903;28;20448;-81
2023/05/22 09:30:22;;;;;;;13.47;7.70;;;27.80;50.10;;;;;;4998924;28;20428;-80
2023/05/22 09:32:50;;;;;;;8.70;7.80;;;27.80;49.90;;;;;;4998075;28;20440;-79
2023/05/22 09:35:19;;;;;;;10.43;7.70;;;27.90;50.00;;;;;;5003062;28;20495;-78
2023/05/22 09:37:47;;;;;;;10.40;7.23;;;27.90;50.00;;;;;;5004794;28;20415;-78
2023/05/22 09:40:15;;;;;;;8.70;7.80;;;27.90;49.90;;;;;;5006738;28;20420;-78
2023/05/22 09:42:46;;;;;;;8.40;7.60;;;27.90;49.90;;;;;;5001724;28;20427;-78
2023/05/22 09:45:15;;;;;;;9.60;7.40;;;27.90;49.90;;;;;;4994113;28;20455;-74
2023/05/22 09:47:48;;;;;;;8.63;7.87;;;27.80;49.80;;;;;;4999509;28;20424;-78
2023/05/22 09:50:17;;;;;;;17.23;7.97;;;27.90;50.00;;;;;;5003114;28;20504;-78
2023/05/22 09:52:45;;;;;;;12.30;7.73;;;27.90;50.40;;;;;;4994660;28;20443;-77
2023/05/22 09:55:13;;;;;;;14.83;7.87;;;27.90;50.60;;;;;;4991618;28;20499;-77
2023/05/22 09:57:43;;;;;;;11.13;7.63;;;28.00;50.80;;;;;;4991949;28;20514;-76
2023/05/22 10:00:13;;;;;;;15.97;7.53;;;28.00;51.00;;;;;;4994775;28;20424;-76
2023/05/22 10:02:43;;;;;;;18.33;7.90;;;28.00;50.70;;;;;;4992306;28;20453;-76
2023/05/22 10:05:19;;;;;;;15.63;7.60;;;28.00;50.50;;;;;;4994075;28;20447;-76
2023/05/22 10:07:49;;;;;;;18.83;7.60;;;28.00;50.60;;;;;;4991587;28;20466;-76
2023/05/22 10:10:18;;;;;;;11.27;7.40;;;28.10;50.60;;;;;;4992189;28;20544;-76
2023/05/22 10:12:50;;;;;;;14.77;7.40;;;28.10;50.50;;;;;;4992895;28;20424;-76
2023/05/22 10:15:18;;;;;;;9.53;7.47;;;28.10;50.60;;;;;;4990021;28;20471;-76
2023/05/22 10:17:46;;;;;;;12.93;7.53;;;28.10;50.60;;;;;;4992587;28;20500;-75
2023/05/22 10:20:16;;;;;;;14.67;7.60;;;28.20;50.50;;;;;;4985883;28;20515;-76
2023/05/22 10:22:44;;;;;;;13.60;7.37;;;28.10;50.40;;;;;;4986352;28;20464;-76
2023/05/22 10:25:12;;;;;;;17.47;7.30;;;28.10;50.40;;;;;;4991323;28;20502;-75
2023/05/22 10:27:40;;;;;;;12.17;7.60;;;28.10;50.90;;;;;;4993035;28;20420;-76
2023/05/22 10:30:17;;;;;;;10.90;7.43;;;28.10;50.30;;;;;;4993081;28;20507;-76
2023/05/22 10:32:46;;;;;;;11.47;6.90;;;28.10;50.40;;;;;;4990229;28;20427;-76
2023/05/22 10:35:19;;;;;;;13.47;7.17;;;28.20;50.30;;;;;;4993493;28;20461;-76
2023/05/22 10:37:50;;;;;;;8.30;7.00;;;28.20;50.30;;;;;;4985665;28;20520;-76
2023/05/22 10:40:27;;;;;;;10.60;7.30;;;28.20;50.30;;;;;;4990963;28;20463;-76
2023/05/22 10:42:59;;;;;;;10.50;7.50;;;28.20;50.20;;;;;;4992666;28;20426;-76
2023/05/22 10:45:28;;;;;;;16.93;6.70;;;28.20;50.80;;;;;;4990051;28;20496;-76
2023/05/22 10:48:03;;;;;;;12.43;7.03;;;28.20;50.20;;;;;;4989055;28;20545;-76
2023/05/22 10:50:33;;;;;;;14.33;7.43;;;28.10;50.10;;;;;;4990303;28;20449;-76
2023/05/22 10:53:21;;;;;;;9.50;6.90;;;28.10;50.20;;;;;;4986917;28;20424;-76
2023/05/22 10:55:49;;;;;;;15.33;6.50;;;28.20;50.20;;;;;;4987770;28;20449;-76
2023/05/22 10:58:18;;;;;;;14.63;6.73;;;28.10;50.20;;;;;;4993048;28;20450;-76
2023/05/22 11:00:46;;;;;;;8.23;6.13;;;28.20;50.30;;;;;;4989323;28;20541;-76
2023/05/22 11:03:14;;;;;;;11.87;6.50;;;28.20;50.00;;;;;;4990648;28;20404;-76
2023/05/22 11:05:52;;;;;;;8.70;6.70;;;28.10;50.00;;;;;;4992374;28;20477;-76
2023/05/22 11:08:36;;;;;;;16.53;6.77;;;28.10;49.90;;;;;;4990713;28;20500;-75
2023/05/22 11:11:13;;;;;;;7.07;6.37;;;28.10;49.80;;;;;;4987733;28;20453;-75
2023/05/22 11:13:42;;;;;;;7.70;6.93;;;28.20;49.80;;;;;;4990200;28;20474;-75
2023/05/22 11:16:11;;;;;;;11.83;6.67;;;28.10;50.30;;;;;;4988813;28;20483;-75
2023/05/22 11:18:39;;;;;;;9.67;7.07;;;28.20;49.60;;;;;;4992462;28;20496;-75
2023/05/22 11:21:12;;;;;;;11.93;6.97;;;28.20;49.90;;;;;;4991182;28;20445;-75
2023/05/22 11:23:40;;;;;;;11.63;6.70;;;28.20;50.00;;;;;;4989346;28;20484;-76
2023/05/22 11:26:19;;;;;;;9.00;7.33;;;28.30;50.00;;;;;;4988147;28;20455;-75
2023/05/22 11:28:50;;;;;;;11.53;6.60;;;28.30;49.90;;;;;;4990550;28;20416;-76
2023/05/22 11:31:18;;;;;;;11.93;6.60;;;28.40;50.00;;;;;;4982247;28;20543;-76
2023/05/22 11:33:47;;;;;;;13.93;6.57;;;28.50;49.90;;;;;;4987820;28;20469;-77
2023/05/22 11:36:16;;;;;;;12.90;6.63;;;28.50;49.80;;;;;;4988949;28;20421;-76
2023/05/22 11:38:44;;;;;;;15.97;6.50;;;28.60;49.80;;;;;;4991250;28;20458;-77
2023/05/22 11:41:13;;;;;;;8.27;6.50;;;28.60;49.60;;;;;;4992792;28;20536;-76
2023/05/22 11:43:42;;;;;;;10.73;6.60;;;28.60;49.40;;;;;;4990091;28;20540;-76
2023/05/22 11:46:11;;;;;;;15.80;6.40;;;28.70;49.50;;;;;;4985798;28;20469;-76
2023/05/22 11:48:40;;;;;;;14.13;6.97;;;28.70;49.90;;;;;;4989132;28;20453;-76
2023/05/22 11:51:09;;;;;;;9.50;6.53;;;28.80;49.20;;;;;;4990766;28;20449;-76
2023/05/22 11:53:38;;;;;;;7.50;6.57;;;28.80;49.10;;;;;;4989538;28;20486;-76
2023/05/22 11:56:06;;;;;;;12.23;7.03;;;28.80;49.00;;;;;;4990744;28;20986;-76
2023/05/22 11:58:34;;;;;;;8.77;6.57;;;28.80;49.10;;;;;;4982632;28;20420;-76
2023/05/22 12:01:03;;;;;;;8.73;6.87;;;28.80;49.60;;;;;;4986544;28;20966;-76
2023/05/22 12:03:31;;;;;;;7.10;6.40;;;28.80;49.00;;;;;;4987197;28;20498;-76
2023/05/22 12:05:59;;;;;;;7.13;6.43;;;28.70;49.00;;;;;;4984614;28;20485;-76
2023/05/22 12:08:27;;;;;;;8.70;6.57;;;28.70;49.10;;;;;;4986193;28;20454;-76
2023/05/22 12:10:56;;;;;;;9.60;6.43;;;28.70;49.80;;;;;;4989514;28;20522;-76
2023/05/22 12:13:25;;;;;;;10.10;6.70;;;28.70;49.10;;;;;;4984092;28;20841;-76
2023/05/22 12:15:53;;;;;;;10.13;6.47;;;28.70;49.10;;;;;;4990830;28;20454;-77
2023/05/22 12:22:04;;;;;;;16.27;6.60;;;28.70;49.20;;;;;;4985280;28;20395;-78
2023/05/22 12:24:39;;;;;;;16.57;12.63;;;28.70;49.10;;;;;;4995844;28;20466;-82
2023/05/22 12:27:11;;;;;;;16.43;14.20;;;27.90;52.90;;;;;;4995861;28;20477;-79
2023/05/22 12:29:40;;;;;;;18.43;16.47;;;26.90;55.40;;;;;;4996636;28;20441;-79
2023/05/22 12:32:09;;;;;;;24.20;16.30;;;26.20;57.90;;;;;;5001212;28;20494;-79
2023/05/22 12:34:43;;;;;;;24.13;17.53;;;25.60;60.40;;;;;;4994638;28;20499;-79
2023/05/22 12:37:21;;;;;;;27.93;17.97;;;25.40;61.70;;;;;;4991082;28;20420;-80
2023/05/22 12:39:56;;;;;;;23.70;18.20;;;25.30;63.40;;;;;;4992831;28;20445;-79
2023/05/22 12:42:25;;;;;;;23.77;20.07;;;25.10;65.10;;;;;;4994047;28;20444;-79
2023/05/22 12:44:54;;;;;;;27.17;21.97;;;24.90;65.60;;;;;;4988325;28;20469;-81
2023/05/22 12:47:22;;;;;;;39.70;31.57;;;24.90;67.60;;;;;;4989735;28;20544;-79
2023/05/22 12:49:50;;;;;;;32.57;25.27;;;24.80;68.20;;;;;;4992888;28;20533;-79
2023/05/22 12:52:18;;;;;;;22.13;18.10;;;24.50;69.20;;;;;;4993923;28;20431;-79
2023/05/22 12:54:46;;;;;;;29.13;20.50;;;24.10;68.80;;;;;;5002024;28;20502;-79