Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:53;;;;;;;13.45;8.00;;;;;;;;;;5023646;28;20042;-67
2021/09/03 00:03:18;;;;;;;13.40;8.10;;;;;;;;;;5028255;28;20621;-67
2021/09/03 00:05:44;;;;;;;15.40;8.55;;;;;;;;;;5023822;28;20018;-67
2021/09/03 00:08:09;;;;;;;14.95;8.23;;;;;;;;;;5028095;28;20033;-66
2021/09/03 00:10:34;;;;;;;16.27;9.10;;;;;;;;;;5028721;28;20029;-67
2021/09/03 00:12:59;;;;;;;13.32;8.07;;;;;;;;;;5024645;28;20017;-67
2021/09/03 00:15:24;;;;;;;16.02;8.27;;;;;;;;;;5026632;28;20053;-68
2021/09/03 00:17:50;;;;;;;13.47;8.30;;;;;;;;;;5029932;28;20481;-67
2021/09/03 00:20:15;;;;;;;14.90;9.10;;;;;;;;;;5028632;28;20304;-67
2021/09/03 00:22:41;;;;;;;14.65;8.52;;;;;;;;;;5029293;28;20017;-68
2021/09/03 00:25:07;;;;;;;14.95;8.55;;;;;;;;;;5029606;28;20068;-68
2021/09/03 00:27:32;;;;;;;15.13;8.88;;;;;;;;;;5029710;28;20029;-67
2021/09/03 00:29:57;;;;;;;13.68;8.65;;;;;;;;;;5028935;28;20487;-68
2021/09/03 00:32:22;;;;;;;12.55;8.20;;;;;;;;;;5027666;28;20035;-67
2021/09/03 00:34:48;;;;;;;15.27;8.68;;;;;;;;;;5024229;28;20014;-68
2021/09/03 00:37:13;;;;;;;14.73;9.02;;;;;;;;;;5025316;28;20641;-68
2021/09/03 00:39:38;;;;;;;13.77;8.80;;;;;;;;;;5029010;28;20041;-68
2021/09/03 00:42:08;;;;;;;16.17;8.45;;;;;;;;;;5022125;28;20463;-68
2021/09/03 00:44:33;;;;;;;13.90;8.48;;;;;;;;;;5026760;28;20439;-68
2021/09/03 00:46:58;;;;;;;16.05;8.75;;;;;;;;;;5026293;28;20112;-68
2021/09/03 00:49:23;;;;;;;15.60;9.00;;;;;;;;;;5022472;28;20029;-68
2021/09/03 00:51:48;;;;;;;14.32;8.93;;;;;;;;;;5029515;28;20362;-68
2021/09/03 00:54:14;;;;;;;15.40;9.63;;;;;;;;;;5029158;28;20775;-68
2021/09/03 00:56:39;;;;;;;16.58;9.30;;;;;;;;;;5029202;28;20093;-69
2021/09/03 00:59:04;;;;;;;17.58;9.57;;;;;;;;;;5027028;28;20369;-68
2021/09/03 01:01:29;;;;;;;16.27;10.30;;;;;;;;;;5027592;28;20134;-67
2021/09/03 01:03:54;;;;;;;17.42;9.60;;;;;;;;;;5027953;28;20283;-69
2021/09/03 01:06:20;;;;;;;15.95;9.52;;;;;;;;;;5026166;28;20036;-68
2021/09/03 01:08:45;;;;;;;16.17;10.00;;;;;;;;;;5022710;28;20426;-68
2021/09/03 01:11:10;;;;;;;14.17;8.60;;;;;;;;;;5027785;28;20541;-68
2021/09/03 01:13:35;;;;;;;14.52;9.15;;;;;;;;;;5024789;28;20276;-67
2021/09/03 01:16:00;;;;;;;14.40;8.88;;;;;;;;;;5028920;28;20013;-68
2021/09/03 01:18:26;;;;;;;14.80;8.63;;;;;;;;;;5027032;28;20049;-68
2021/09/03 01:20:51;;;;;;;19.42;9.73;;;;;;;;;;5028195;28;20037;-69
2021/09/03 01:23:16;;;;;;;13.35;8.55;;;;;;;;;;5022677;28;20153;-68
2021/09/03 01:25:42;;;;;;;16.15;8.57;;;;;;;;;;5028491;28;20480;-68
2021/09/03 01:28:07;;;;;;;20.98;9.60;;;;;;;;;;5024037;28;20030;-68
2021/09/03 01:30:33;;;;;;;14.98;9.07;;;;;;;;;;5028925;28;20247;-68
2021/09/03 01:32:58;;;;;;;14.30;9.45;;;;;;;;;;5024716;28;20026;-68
2021/09/03 01:35:23;;;;;;;14.52;9.07;;;;;;;;;;5026733;28;20036;-68
2021/09/03 01:37:49;;;;;;;15.23;8.98;;;;;;;;;;5029151;28;20025;-68
2021/09/03 01:40:14;;;;;;;15.88;9.38;;;;;;;;;;5027172;28;20515;-68
2021/09/03 01:42:39;;;;;;;15.90;8.48;;;;;;;;;;5028323;28;20060;-68
2021/09/03 01:45:05;;;;;;;15.52;9.27;;;;;;;;;;5025091;28;20075;-67
2021/09/03 01:47:30;;;;;;;12.48;8.43;;;;;;;;;;5027298;28;20095;-68
2021/09/03 01:49:56;;;;;;;15.55;8.90;;;;;;;;;;5030738;28;20514;-67
2021/09/03 01:52:21;;;;;;;14.13;9.18;;;;;;;;;;5025826;28;20435;-67
2021/09/03 01:54:46;;;;;;;15.60;8.57;;;;;;;;;;5024900;28;20060;-67
2021/09/03 01:57:11;;;;;;;15.05;8.90;;;;;;;;;;5024170;28;20025;-68
2021/09/03 01:59:37;;;;;;;15.13;9.70;;;;;;;;;;5025198;28;20049;-67
2021/09/03 02:02:02;;;;;;;17.20;9.63;;;;;;;;;;5022825;28;20032;-68
2021/09/03 02:04:27;;;;;;;15.65;8.77;;;;;;;;;;5025984;28;20079;-67
2021/09/03 02:06:52;;;;;;;15.88;8.88;;;;;;;;;;5024662;28;20028;-67
2021/09/03 02:09:17;;;;;;;16.47;9.33;;;;;;;;;;5026955;28;20032;-67
2021/09/03 02:11:43;;;;;;;14.65;8.57;;;;;;;;;;5028746;28;20674;-67
2021/09/03 02:14:08;;;;;;;17.17;9.80;;;;;;;;;;5023435;28;20033;-67
2021/09/03 02:16:33;;;;;;;14.80;9.10;;;;;;;;;;5026427;28;20025;-68
2021/09/03 02:18:58;;;;;;;15.98;8.60;;;;;;;;;;5027856;28;20101;-67
2021/09/03 02:21:24;;;;;;;20.95;9.73;;;;;;;;;;5026139;28;20036;-67
2021/09/03 02:23:49;;;;;;;15.32;9.70;;;;;;;;;;5028149;28;20032;-67
2021/09/03 02:26:14;;;;;;;16.45;10.18;;;;;;;;;;5026777;28;20397;-67
2021/09/03 02:28:39;;;;;;;16.30;9.63;;;;;;;;;;5028131;28;20018;-68
2021/09/03 02:31:05;;;;;;;18.20;9.38;;;;;;;;;;5026826;28;20037;-67
2021/09/03 02:33:30;;;;;;;14.60;8.48;;;;;;;;;;5026094;28;20425;-67
2021/09/03 02:35:55;;;;;;;14.82;9.02;;;;;;;;;;5024477;28;20042;-67
2021/09/03 02:38:20;;;;;;;16.15;9.82;;;;;;;;;;5027728;28;20430;-67
2021/09/03 02:40:45;;;;;;;15.23;9.18;;;;;;;;;;5026835;28;20048;-66
2021/09/03 02:43:10;;;;;;;14.95;9.07;;;;;;;;;;5031956;28;20075;-67
2021/09/03 02:45:36;;;;;;;14.48;8.80;;;;;;;;;;5027444;28;20445;-67
2021/09/03 02:48:01;;;;;;;14.77;9.27;;;;;;;;;;5029257;28;20031;-67
2021/09/03 02:50:27;;;;;;;14.93;9.50;;;;;;;;;;5031586;28;20163;-67
2021/09/03 02:52:55;;;;;;;14.57;9.35;;;;;;;;;;5031957;28;20029;-67
2021/09/03 02:55:20;;;;;;;19.58;9.95;;;;;;;;;;5031210;28;20352;-67
2021/09/03 02:57:46;;;;;;;13.68;8.45;;;;;;;;;;5026729;28;20021;-67
2021/09/03 03:00:11;;;;;;;14.27;9.00;;;;;;;;;;5029087;28;20064;-67
2021/09/03 03:02:36;;;;;;;15.85;9.85;;;;;;;;;;5029844;28;20033;-67
2021/09/03 03:05:02;;;;;;;14.85;9.32;;;;;;;;;;5027781;28;20116;-67
2021/09/03 03:07:27;;;;;;;16.73;9.57;;;;;;;;;;5028672;28;20028;-67
2021/09/03 03:09:52;;;;;;;15.43;8.70;;;;;;;;;;5025799;28;20069;-67
2021/09/03 03:12:21;;;;;;;15.95;8.70;;;;;;;;;;5030837;28;20045;-66
2021/09/03 03:14:46;;;;;;;16.98;9.63;;;;;;;;;;5025123;28;20359;-67
2021/09/03 03:17:11;;;;;;;14.90;9.13;;;;;;;;;;5026866;28;20048;-66
2021/09/03 03:19:37;;;;;;;14.18;9.38;;;;;;;;;;5031014;28;20025;-67
2021/09/03 03:22:02;;;;;;;15.88;9.60;;;;;;;;;;5029362;28;20468;-67
2021/09/03 03:24:27;;;;;;;15.88;9.48;;;;;;;;;;5030615;28;20020;-67
2021/09/03 03:26:52;;;;;;;14.70;8.57;;;;;;;;;;5031170;28;20386;-66
2021/09/03 03:29:18;;;;;;;16.13;9.50;;;;;;;;;;5029129;28;20017;-66
2021/09/03 03:31:43;;;;;;;17.05;10.05;;;;;;;;;;5029566;28;20170;-67
2021/09/03 03:34:10;;;;;;;14.98;9.98;;;;;;;;;;5027581;28;20028;-65
2021/09/03 03:36:35;;;;;;;16.90;9.52;;;;;;;;;;5028284;28;20323;-67
2021/09/03 03:39:00;;;;;;;16.55;9.50;;;;;;;;;;5029330;28;20472;-67
2021/09/03 03:41:25;;;;;;;17.40;9.57;;;;;;;;;;5024187;28;20145;-67
2021/09/03 03:43:50;;;;;;;22.88;12.00;;;;;;;;;;5029869;28;20068;-67
2021/09/03 03:46:15;;;;;;;21.60;11.57;;;;;;;;;;5029736;28;20412;-66
2021/09/03 03:48:41;;;;;;;14.80;9.50;;;;;;;;;;5026623;28;20274;-66
2021/09/03 03:51:06;;;;;;;16.30;9.63;;;;;;;;;;5032407;28;20026;-67
2021/09/03 03:53:31;;;;;;;20.20;10.88;;;;;;;;;;5030974;28;20109;-66
2021/09/03 03:55:56;;;;;;;17.45;11.07;;;;;;;;;;5030147;28;20493;-67
2021/09/03 03:58:22;;;;;;;15.55;9.77;;;;;;;;;;5024690;28;20022;-67
2021/09/03 04:00:47;;;;;;;15.63;10.13;;;;;;;;;;5028465;28;20040;-67
2021/09/03 04:03:12;;;;;;;19.15;10.65;;;;;;;;;;5021544;28;20040;-67
2021/09/03 04:05:37;;;;;;;19.17;11.00;;;;;;;;;;5022799;28;20026;-66
2021/09/03 04:08:03;;;;;;;17.83;10.63;;;;;;;;;;5027557;28;20060;-67
2021/09/03 04:10:28;;;;;;;19.48;10.52;;;;;;;;;;5028628;28;20052;-67
2021/09/03 04:12:53;;;;;;;17.23;9.63;;;;;;;;;;5026705;28;20396;-66
2021/09/03 04:15:19;;;;;;;16.60;9.75;;;;;;;;;;5023259;28;20037;-67
2021/09/03 04:17:44;;;;;;;15.40;9.73;;;;;;;;;;5029842;28;20029;-66
2021/09/03 04:20:09;;;;;;;14.77;9.48;;;;;;;;;;5025535;28;20045;-67
2021/09/03 04:22:35;;;;;;;14.00;8.88;;;;;;;;;;5027565;28;20013;-67
2021/09/03 04:25:00;;;;;;;14.98;8.68;;;;;;;;;;5030223;28;20075;-67
2021/09/03 04:27:25;;;;;;;16.10;9.70;;;;;;;;;;5028645;28;20021;-67
2021/09/03 04:29:51;;;;;;;14.45;8.60;;;;;;;;;;5019462;28;20060;-66
2021/09/03 04:32:16;;;;;;;16.50;10.32;;;;;;;;;;5020894;28;20029;-67
2021/09/03 04:34:41;;;;;;;15.73;9.48;;;;;;;;;;5027025;28;20075;-66
2021/09/03 04:37:06;;;;;;;15.85;9.45;;;;;;;;;;5024664;28;20109;-66
2021/09/03 04:39:32;;;;;;;15.65;8.90;;;;;;;;;;5029518;28;20021;-67
2021/09/03 04:41:57;;;;;;;16.45;10.18;;;;;;;;;;5028524;28;20033;-67
2021/09/03 04:44:23;;;;;;;19.23;10.48;;;;;;;;;;5028169;28;20056;-67
2021/09/03 04:46:48;;;;;;;17.25;9.68;;;;;;;;;;5027574;28;20041;-66
2021/09/03 04:49:13;;;;;;;16.35;9.82;;;;;;;;;;5029107;28;20021;-68
2021/09/03 04:51:38;;;;;;;18.10;10.27;;;;;;;;;;5028597;28;20036;-67
2021/09/03 04:54:03;;;;;;;15.13;9.30;;;;;;;;;;5023679;28;20385;-67
2021/09/03 04:56:29;;;;;;;18.52;10.55;;;;;;;;;;5029323;28;20042;-67
2021/09/03 04:58:54;;;;;;;14.10;9.02;;;;;;;;;;5030213;28;20028;-67
2021/09/03 05:01:19;;;;;;;14.20;9.32;;;;;;;;;;5026694;28;20120;-67
2021/09/03 05:03:44;;;;;;;15.88;9.32;;;;;;;;;;5026211;28;20435;-67
2021/09/03 05:06:10;;;;;;;18.13;10.00;;;;;;;;;;5023101;28;20070;-67
2021/09/03 05:08:35;;;;;;;16.33;9.35;;;;;;;;;;5029024;28;20480;-67
2021/09/03 05:11:01;;;;;;;16.13;9.60;;;;;;;;;;5015020;28;20032;-66
2021/09/03 05:13:26;;;;;;;17.10;9.48;;;;;;;;;;5018147;28;20029;-67
2021/09/03 05:15:52;;;;;;;16.10;8.27;;;;;;;;;;5029373;28;20025;-66
2021/09/03 05:18:17;;;;;;;17.08;9.45;;;;;;;;;;5028008;28;20284;-67
2021/09/03 05:20:42;;;;;;;18.67;10.13;;;;;;;;;;5021552;28;20033;-67
2021/09/03 05:23:07;;;;;;;15.40;9.27;;;;;;;;;;5022429;28;20033;-67
2021/09/03 05:25:33;;;;;;;14.40;8.98;;;;;;;;;;5028869;28;20040;-67
2021/09/03 05:27:58;;;;;;;15.90;9.38;;;;;;;;;;5029007;28;20025;-67
2021/09/03 05:30:23;;;;;;;14.05;8.57;;;;;;;;;;5028617;28;20022;-67
2021/09/03 05:32:48;;;;;;;17.20;9.48;;;;;;;;;;5028722;28;20040;-67
2021/09/03 05:35:14;;;;;;;17.88;9.35;;;;;;;;;;5029137;28;20108;-72
2021/09/03 05:37:39;;;;;;;15.88;9.40;;;;;;;;;;5025315;28;20028;-72
2021/09/03 05:40:05;;;;;;;17.58;9.10;;;;;;;;;;5028478;28;20088;-72
2021/09/03 05:42:30;;;;;;;15.88;8.85;;;;;;;;;;5025639;28;20467;-71
2021/09/03 05:44:56;;;;;;;14.75;8.80;;;;;;;;;;5026876;28;20021;-72
2021/09/03 05:47:21;;;;;;;16.75;9.30;;;;;;;;;;5027807;28;20104;-71
2021/09/03 05:49:46;;;;;;;14.55;7.88;;;;;;;;;;5024098;28;20021;-71
2021/09/03 05:52:12;;;;;;;13.48;8.48;;;;;;;;;;5028357;28;20148;-71
2021/09/03 05:54:37;;;;;;;14.23;7.25;;;;;;;;;;5028761;28;20091;-71
2021/09/03 05:57:04;;;;;;;14.10;7.43;;;;;;;;;;5027532;28;20014;-72
2021/09/03 05:59:29;;;;;;;10.23;6.50;;;;;;;;;;5028396;28;20771;-70
2021/09/03 06:01:54;;;;;;;17.65;7.25;;;;;;;;;;5028639;28;20084;-75
2021/09/03 06:04:19;;;;;;;10.30;6.50;;;;;;;;;;5026413;28;20030;-70
2021/09/03 06:06:44;;;;;;;10.73;6.80;;;;;;;;;;5024829;28;20284;-72
2021/09/03 06:09:10;;;;;;;10.47;7.10;;;;;;;;;;5027362;28;20284;-71
2021/09/03 06:11:35;;;;;;;10.60;7.25;;;;;;;;;;5022650;28;20620;-71
2021/09/03 06:14:00;;;;;;;10.45;6.72;;;;;;;;;;5025772;28;20037;-65
2021/09/03 06:16:25;;;;;;;9.20;6.50;;;;;;;;;;5031136;28;20028;-64
2021/09/03 06:18:50;;;;;;;10.93;6.47;;;;;;;;;;5031548;28;20259;-65
2021/09/03 06:21:16;;;;;;;9.23;6.35;;;;;;;;;;5032284;28;20170;-65
2021/09/03 06:23:42;;;;;;;11.90;7.82;;;;;;;;;;5032341;28;20021;-64
2021/09/03 06:26:07;;;;;;;9.77;6.38;;;;;;;;;;5026722;28;20532;-65
2021/09/03 06:28:32;;;;;;;9.82;6.10;;;;;;;;;;5032204;28;20484;-65
2021/09/03 06:30:57;;;;;;;10.73;6.00;;;;;;;;;;5032491;28;20018;-65
2021/09/03 06:33:23;;;;;;;10.63;5.85;;;;;;;;;;5032273;28;20069;-65
2021/09/03 06:35:48;;;;;;;9.07;6.03;;;;;;;;;;5032190;28;20172;-65
2021/09/03 06:38:13;;;;;;;11.13;6.97;;;;;;;;;;5032075;28;20264;-65
2021/09/03 06:40:38;;;;;;;12.03;6.83;;;;;;;;;;5031999;28;20239;-68
2021/09/03 06:43:03;;;;;;;11.85;6.55;;;;;;;;;;5031604;28;20265;-64
2021/09/03 06:45:29;;;;;;;12.40;7.70;;;;;;;;;;5032275;28;20101;-65
2021/09/03 06:47:54;;;;;;;12.05;7.57;;;;;;;;;;5031879;28;20156;-64
2021/09/03 06:50:19;;;;;;;11.20;6.88;;;;;;;;;;5037110;28;20060;-65
2021/09/03 06:52:45;;;;;;;11.52;7.30;;;;;;;;;;5031792;28;20013;-65
2021/09/03 06:55:11;;;;;;;13.85;7.40;;;;;;;;;;5029938;28;20029;-64
2021/09/03 06:57:38;;;;;;;13.55;8.55;;;;;;;;;;5032003;28;20049;-64
2021/09/03 07:00:04;;;;;;;12.73;7.85;;;;;;;;;;5031264;28;20473;-66
2021/09/03 07:02:29;;;;;;;14.50;8.77;;;;;;;;;;5031901;28;20036;-64
2021/09/03 07:04:54;;;;;;;12.77;8.43;;;;;;;;;;5032034;28;20018;-65
2021/09/03 07:07:19;;;;;;;17.60;9.37;;;;;;;;;;5031431;28;20050;-64
2021/09/03 07:09:44;;;;;;;14.73;9.03;;;;;;;;;;5031586;28;20283;-65
2021/09/03 07:12:10;;;;;;;13.63;8.77;;;;;;;;;;5031772;28;20260;-64
2021/09/03 07:14:35;;;;;;;17.13;9.10;;;;;;;;;;5031712;28;20021;-65
2021/09/03 07:17:00;;;;;;;18.92;8.82;;;;;;;;;;5030841;28;20384;-64
2021/09/03 07:19:25;;;;;;;16.92;9.48;;;;;;;;;;5028728;28;20017;-65
2021/09/03 07:21:50;;;;;;;15.27;9.40;;;;;;;;;;5031485;28;20037;-64
2021/09/03 07:24:16;;;;;;;16.33;9.48;;;;;;;;;;5030618;28;20260;-64
2021/09/03 07:26:41;;;;;;;14.98;9.63;;;;;;;;;;5031035;28;20079;-65
2021/09/03 07:29:06;;;;;;;12.77;7.70;;;;;;;;;;5030971;28;20417;-65
2021/09/03 07:31:32;;;;;;;14.13;8.90;;;;;;;;;;5031403;28;20488;-64
2021/09/03 07:33:57;;;;;;;13.73;8.00;;;;;;;;;;5029074;28;20343;-65
2021/09/03 07:36:22;;;;;;;15.65;9.68;;;;;;;;;;5030840;28;20026;-64
2021/09/03 07:38:47;;;;;;;14.90;8.43;;;;;;;;;;5030246;28;20025;-65
2021/09/03 07:41:13;;;;;;;12.93;8.02;;;;;;;;;;5030401;28;20045;-65
2021/09/03 07:43:38;;;;;;;12.82;7.25;;;;;;;;;;5030755;28;20049;-65
2021/09/03 07:46:03;;;;;;;12.75;7.57;;;;;;;;;;5024374;28;20025;-64
2021/09/03 07:48:28;;;;;;;16.55;7.65;;;;;;;;;;5030433;28;20028;-64
2021/09/03 07:50:53;;;;;;;14.70;7.80;;;;;;;;;;5030606;28;20113;-65
2021/09/03 07:53:19;;;;;;;12.20;6.97;;;;;;;;;;5030430;28;20279;-65
2021/09/03 07:55:44;;;;;;;13.20;6.60;;;;;;;;;;5030342;28;20355;-65
2021/09/03 07:58:09;;;;;;;15.75;7.43;;;;;;;;;;5030610;28;20260;-65
2021/09/03 08:00:35;;;;;;;8.98;6.00;;;;;;;;;;5029899;28;20477;-65
2021/09/03 08:03:01;;;;;;;12.52;7.05;;;;;;;;;;5030449;28;20013;-64
2021/09/03 08:05:26;;;;;;;14.30;6.57;;;;;;;;;;5030156;28;20163;-65
2021/09/03 08:07:52;;;;;;;11.75;6.93;;;;;;;;;;5030639;28;20096;-64
2021/09/03 08:10:17;;;;;;;11.85;7.40;;;;;;;;;;5029770;28;20013;-65
2021/09/03 08:12:43;;;;;;;10.95;6.82;;;;;;;;;;5030384;28;20049;-65
2021/09/03 08:15:08;;;;;;;11.38;6.20;;;;;;;;;;5030023;28;20469;-65
2021/09/03 08:17:33;;;;;;;10.07;6.18;;;;;;;;;;5030232;28;20100;-65
2021/09/03 08:19:59;;;;;;;9.98;6.35;;;;;;;;;;5031970;28;20021;-64
2021/09/03 08:22:24;;;;;;;9.82;6.00;;;;;;;;;;5030047;28;20456;-65
2021/09/03 08:24:50;;;;;;;11.10;6.22;;;;;;;;;;5029688;28;20021;-65
2021/09/03 08:27:15;;;;;;;9.43;6.40;;;;;;;;;;5029565;28;20548;-65
2021/09/03 08:29:40;;;;;;;12.37;6.17;;;;;;;;;;5029792;28;20244;-65
2021/09/03 08:32:06;;;;;;;10.65;6.38;;;;;;;;;;5029824;28;20280;-64
2021/09/03 08:34:31;;;;;;;12.90;6.53;;;;;;;;;;5029805;28;20029;-64
2021/09/03 08:36:56;;;;;;;12.23;7.25;;;;;;;;;;5029035;28;20021;-65
2021/09/03 08:39:21;;;;;;;10.90;6.85;;;;;;;;;;5029748;28;20366;-65
2021/09/03 08:41:46;;;;;;;13.23;6.80;;;;;;;;;;5029661;28;20069;-64
2021/09/03 08:44:11;;;;;;;12.65;7.28;;;;;;;;;;5029872;28;20263;-65
2021/09/03 08:46:37;;;;;;;10.97;6.70;;;;;;;;;;5029330;28;20040;-65
2021/09/03 08:49:03;;;;;;;15.65;7.07;;;;;;;;;;5029412;28;20260;-65
2021/09/03 08:51:28;;;;;;;12.25;7.28;;;;;;;;;;5029305;28;20076;-65
2021/09/03 08:53:53;;;;;;;12.95;5.95;;;;;;;;;;5029510;28;20022;-65
2021/09/03 08:56:20;;;;;;;15.52;7.10;;;;;;;;;;5029031;28;20034;-65
2021/09/03 08:58:45;;;;;;;14.35;5.72;;;;;;;;;;5029260;28;20464;-64
2021/09/03 09:01:11;;;;;;;11.27;6.43;;;;;;;;;;5029008;28;20038;-64
2021/09/03 09:03:37;;;;;;;11.20;6.60;;;;;;;;;;5029587;28;20045;-64
2021/09/03 09:06:02;;;;;;;9.48;6.40;;;;;;;;;;5028901;28;20049;-65
2021/09/03 09:08:29;;;;;;;10.05;6.05;;;;;;;;;;5029594;28;20056;-65
2021/09/03 09:11:05;;;;;;;12.27;6.47;;;;;;;;;;5029152;28;20092;-65
2021/09/03 09:13:31;;;;;;;12.88;7.38;;;;;;;;;;5029012;28;20029;-64
2021/09/03 09:16:07;;;;;;;11.40;7.10;;;;;;;;;;5029165;28;20100;-66
2021/09/03 09:18:33;;;;;;;11.43;6.35;;;;;;;;;;5028768;28;20033;-65
2021/09/03 09:21:06;;;;;;;11.48;6.00;;;;;;;;;;5030199;28;20029;-65
2021/09/03 09:23:42;;;;;;;12.75;7.13;;;;;;;;;;5028579;28;20028;-64
2021/09/03 09:26:07;;;;;;;11.85;6.35;;;;;;;;;;5028360;28;20426;-66
2021/09/03 09:28:34;;;;;;;10.50;6.32;;;;;;;;;;5028734;28;20060;-65
2021/09/03 09:31:00;;;;;;;9.57;5.85;;;;;;;;;;5028304;28;20120;-65
2021/09/03 09:33:25;;;;;;;13.18;6.00;;;;;;;;;;5028441;28;20428;-65
2021/09/03 09:35:51;;;;;;;9.38;5.50;;;;;;;;;;5028462;28;20035;-64
2021/09/03 09:38:18;;;;;;;10.48;6.63;;;;;;;;;;5028618;28;20021;-65
2021/09/03 09:40:50;;;;;;;13.32;7.63;;;;;;;;;;5028091;28;20451;-64
2021/09/03 09:43:22;;;;;;;9.55;6.60;;;;;;;;;;5028147;28;20527;-64
2021/09/03 09:46:08;;;;;;;9.57;6.28;;;;;;;;;;5028424;28;20388;-65
2021/09/03 09:48:52;;;;;;;11.23;6.00;;;;;;;;;;5028228;28;20021;-64
2021/09/03 09:51:28;;;;;;;12.18;6.45;;;;;;;;;;5028682;28;20048;-64
2021/09/03 09:53:54;;;;;;;14.68;8.63;;;;;;;;;;5028823;28;20030;-64
2021/09/03 09:56:20;;;;;;;11.43;6.80;;;;;;;;;;5028133;28;20033;-64
2021/09/03 09:58:46;;;;;;;10.60;6.82;;;;;;;;;;5028681;28;20072;-64
2021/09/03 10:01:11;;;;;;;12.60;5.68;;;;;;;;;;5027972;28;20468;-65
2021/09/03 10:03:36;;;;;;;11.25;6.15;;;;;;;;;;5028378;28;20022;-65
2021/09/03 10:06:01;;;;;;;12.07;6.83;;;;;;;;;;5028144;28;20443;-64
2021/09/03 10:08:26;;;;;;;13.60;8.10;;;;;;;;;;5028235;28;20272;-64
2021/09/03 10:10:52;;;;;;;13.53;6.87;;;;;;;;;;5028370;28;20683;-65
2021/09/03 10:13:17;;;;;;;12.88;5.93;;;;;;;;;;5028329;28;20256;-64
2021/09/03 10:15:42;;;;;;;12.43;8.30;;;;;;;;;;5021611;28;20017;-63
2021/09/03 10:18:07;;;;;;;10.52;5.20;;;;;;;;;;5028116;28;20288;-64
2021/09/03 10:20:33;;;;;;;11.50;6.75;;;;;;;;;;5028127;28;20036;-64
2021/09/03 10:22:58;;;;;;;10.65;6.82;;;;;;;;;;5027932;28;20022;-65
2021/09/03 10:25:23;;;;;;;12.40;6.03;;;;;;;;;;5026692;28;20022;-65
2021/09/03 10:28:05;;;;;;;10.03;6.37;;;;;;;;;;5027704;28;20355;-65
2021/09/03 10:30:30;;;;;;;11.05;6.40;;;;;;;;;;5028038;28;20351;-65
2021/09/03 10:33:08;;;;;;;10.30;5.73;;;;;;;;;;5028015;28;20172;-64
2021/09/03 10:35:34;;;;;;;10.82;5.78;;;;;;;;;;5027750;28;20327;-64
2021/09/03 10:37:59;;;;;;;12.05;6.18;;;;;;;;;;5027913;28;20112;-64
2021/09/03 10:40:26;;;;;;;9.43;6.13;;;;;;;;;;5027567;28;20054;-64
2021/09/03 10:42:55;;;;;;;9.23;5.47;;;;;;;;;;5021318;28;20313;-63
2021/09/03 10:45:21;;;;;;;;;;;;;;;;;;5028526;28;20030;-64
2021/09/03 10:47:51;;;;;;;8.07;4.88;;;;;;;;;;5021122;28;19992;-65
2021/09/03 10:50:19;;;;;;;9.27;5.30;;;;;;;;;;5027399;28;20036;-65
2021/09/03 10:53:02;;;;;;;7.53;4.65;;;;;;;;;;5028087;28;20045;-64
2021/09/03 10:55:46;;;;;;;9.15;5.03;;;;;;;;;;5027842;28;20021;-63
2021/09/03 10:58:28;;;;;;;8.38;5.13;;;;;;;;;;5027505;28;20029;-63
2021/09/03 11:01:16;;;;;;;10.48;6.65;;;;;;;;;;5029814;28;20029;-63
2021/09/03 11:03:43;;;;;;;7.47;5.55;;;;;;;;;;5026628;28;20021;-65
2021/09/03 11:06:08;;;;;;;8.25;5.72;;;;;;;;;;5030966;28;20472;-64
2021/09/03 11:08:39;;;;;;;11.40;5.93;;;;;;;;;;5031157;28;20024;-63
2021/09/03 11:11:23;;;;;;;8.23;5.22;;;;;;;;;;5030990;28;20670;-64
2021/09/03 11:13:49;;;;;;;9.40;5.05;;;;;;;;;;5030833;28;20028;-64
2021/09/03 11:16:33;;;;;;;8.48;4.68;;;;;;;;;;5030786;28;20029;-66
2021/09/03 11:19:08;;;;;;;10.13;5.60;;;;;;;;;;5031018;28;20016;-64
2021/09/03 11:21:36;;;;;;;9.77;6.25;;;;;;;;;;5030608;28;20033;-64
2021/09/03 11:24:02;;;;;;;10.63;5.97;;;;;;;;;;5031053;28;20013;-64
2021/09/03 11:26:28;;;;;;;10.18;5.00;;;;;;;;;;5030620;28;20451;-64
2021/09/03 11:28:54;;;;;;;10.05;6.88;;;;;;;;;;5024146;28;20149;-64
2021/09/03 11:31:19;;;;;;;10.13;6.03;;;;;;;;;;5030788;28;20025;-65
2021/09/03 11:33:45;;;;;;;10.07;6.90;;;;;;;;;;5030192;28;20080;-64
2021/09/03 11:36:10;;;;;;;8.90;5.43;;;;;;;;;;5030138;28;20487;-64
2021/09/03 11:38:35;;;;;;;12.40;7.37;;;;;;;;;;5029720;28;20870;-64
2021/09/03 11:41:07;;;;;;;9.50;6.05;;;;;;;;;;5029752;28;20304;-64
2021/09/03 11:43:32;;;;;;;7.07;4.95;;;;;;;;;;5030103;28;20104;-65
2021/09/03 11:45:58;;;;;;;7.78;4.63;;;;;;;;;;5030030;28;20136;-65
2021/09/03 11:48:23;;;;;;;9.05;6.53;;;;;;;;;;5030464;28;20449;-65
2021/09/03 11:50:48;;;;;;;11.03;7.13;;;;;;;;;;5036782;28;20136;-65
2021/09/03 11:53:22;;;;;;;9.75;5.70;;;;;;;;;;5028906;28;20346;-65
2021/09/03 11:55:48;;;;;;;12.80;7.88;;;;;;;;;;5028752;28;20036;-63
2021/09/03 11:58:14;;;;;;;8.50;5.90;;;;;;;;;;5029885;28;20757;-64
2021/09/03 12:00:39;;;;;;;9.63;5.43;;;;;;;;;;5030058;28;20021;-62
2021/09/03 12:03:08;;;;;;;11.55;6.45;;;;;;;;;;5029041;28;20080;-63
2021/09/03 12:05:33;;;;;;;8.70;5.82;;;;;;;;;;5028711;28;20096;-62
2021/09/03 12:07:59;;;;;;;10.55;7.10;;;;;;;;;;5027230;28;20052;-62
2021/09/03 12:10:35;;;;;;;10.85;5.68;;;;;;;;;;5029781;28;20010;-62
2021/09/03 12:13:04;;;;;;;11.30;6.80;;;;;;;;;;5024476;28;20564;-62
2021/09/03 12:15:29;;;;;;;8.57;5.07;;;;;;;;;;5028396;28;20132;-62
2021/09/03 12:17:54;;;;;;;8.93;5.82;;;;;;;;;;5030024;28;20075;-62
2021/09/03 12:20:20;;;;;;;10.38;6.30;;;;;;;;;;5029681;28;20488;-65
2021/09/03 12:22:46;;;;;;;9.70;6.55;;;;;;;;;;5026724;28;20021;-63
2021/09/03 12:25:11;;;;;;;9.38;5.35;;;;;;;;;;5029131;28;20459;-64
2021/09/03 12:27:36;;;;;;;10.40;5.75;;;;;;;;;;5027153;28;20034;-62
2021/09/03 12:30:12;;;;;;;11.37;5.13;;;;;;;;;;5028878;28;20427;-63
2021/09/03 12:32:37;;;;;;;9.63;5.47;;;;;;;;;;5029669;28;20314;-62
2021/09/03 12:35:07;;;;;;;9.38;4.88;;;;;;;;;;5028793;28;20492;-63
2021/09/03 12:37:32;;;;;;;;;;;;;;;;;;5030157;28;20523;-62
2021/09/03 12:40:03;;;;;;;7.70;5.03;;;;;;;;;;5027369;28;20257;-63
2021/09/03 12:42:37;;;;;;;9.93;6.28;;;;;;;;;;5029219;28;20480;-63
2021/09/03 12:45:02;;;;;;;8.07;4.63;;;;;;;;;;5028060;28;20140;-62
2021/09/03 12:47:27;;;;;;;8.68;4.93;;;;;;;;;;5028911;28;20052;-62
2021/09/03 12:49:52;;;;;;;8.57;4.95;;;;;;;;;;5028384;28;20025;-62
2021/09/03 12:52:24;;;;;;;9.20;5.17;;;;;;;;;;5028323;28;20060;-62
2021/09/03 12:54:49;;;;;;;8.38;5.03;;;;;;;;;;5025587;28;20639;-62
2021/09/03 12:57:16;;;;;;;7.80;5.25;;;;;;;;;;5020187;28;20104;-62
2021/09/03 12:59:41;;;;;;;8.18;4.80;;;;;;;;;;5018372;28;20363;-63
2021/09/03 13:02:07;;;;;;;8.67;5.83;;;;;;;;;;5018906;28;20051;-63
2021/09/03 13:04:32;;;;;;;10.10;4.85;;;;;;;;;;5024439;28;20347;-62
2021/09/03 13:06:57;;;;;;;7.35;4.40;;;;;;;;;;5026509;28;20030;-62
2021/09/03 13:09:24;;;;;;;8.35;5.13;;;;;;;;;;5029262;28;20143;-62
2021/09/03 13:11:50;;;;;;;8.52;5.55;;;;;;;;;;5025835;28;20387;-62
2021/09/03 13:14:15;;;;;;;7.57;5.13;;;;;;;;;;5028833;28;20025;-62
2021/09/03 13:16:41;;;;;;;8.05;4.70;;;;;;;;;;5026708;28;20506;-64
2021/09/03 13:19:07;;;;;;;7.97;4.78;;;;;;;;;;5025782;28;20033;-62
2021/09/03 13:21:32;;;;;;;6.82;4.45;;;;;;;;;;5031889;28;20393;-63
2021/09/03 13:23:58;;;;;;;7.22;5.05;;;;;;;;;;5026400;28;20369;-62
2021/09/03 13:26:23;;;;;;;8.68;4.45;;;;;;;;;;5027400;28;20060;-61
2021/09/03 13:28:48;;;;;;;7.40;5.10;;;;;;;;;;5024193;28;20121;-62
2021/09/03 13:31:19;;;;;;;8.25;4.88;;;;;;;;;;5021589;28;20264;-62
2021/09/03 13:33:44;;;;;;;7.75;5.07;;;;;;;;;;5024176;28;20040;-62
2021/09/03 13:36:10;;;;;;;9.43;5.45;;;;;;;;;;5027225;28;20836;-62
2021/09/03 13:38:35;;;;;;;5.30;3.60;;;;;;;;;;5028381;28;20469;-63
2021/09/03 13:41:00;;;;;;;10.67;5.17;;;;;;;;;;5028160;28;20132;-62
2021/09/03 13:43:26;;;;;;;9.00;4.97;;;;;;;;;;5028280;28;20644;-62
2021/09/03 13:45:51;;;;;;;9.73;4.53;;;;;;;;;;5028262;28;20036;-63
2021/09/03 13:48:16;;;;;;;6.83;4.20;;;;;;;;;;5028051;28;20252;-63
2021/09/03 13:50:42;;;;;;;7.00;4.50;;;;;;;;;;5028283;28;20805;-62
2021/09/03 13:53:07;;;;;;;6.77;4.53;;;;;;;;;;5028317;28;20287;-63
2021/09/03 13:55:33;;;;;;;7.57;3.92;;;;;;;;;;5028689;28;20252;-62
2021/09/03 13:57:59;;;;;;;7.13;4.30;;;;;;;;;;5028263;28;20121;-63
2021/09/03 14:00:24;;;;;;;9.63;4.65;;;;;;;;;;5027710;28;20112;-63
2021/09/03 14:02:49;;;;;;;7.93;4.82;;;;;;;;;;5028211;28;20029;-62
2021/09/03 14:05:14;;;;;;;7.10;3.50;;;;;;;;;;5027626;28;20465;-62
2021/09/03 14:07:39;;;;;;;6.50;3.77;;;;;;;;;;5027942;28;20272;-62
2021/09/03 14:10:05;;;;;;;7.53;4.73;;;;;;;;;;5027902;28;20263;-63
2021/09/03 14:12:30;;;;;;;9.02;5.00;;;;;;;;;;5027836;28;20036;-62
2021/09/03 14:14:55;;;;;;;6.75;4.95;;;;;;;;;;5027704;28;20056;-62
2021/09/03 14:17:20;;;;;;;8.30;5.40;;;;;;;;;;5027816;28;20083;-62
2021/09/03 14:19:46;;;;;;;6.53;4.50;;;;;;;;;;5027678;28;20616;-62
2021/09/03 14:22:11;;;;;;;8.55;4.75;;;;;;;;;;5028015;28;20059;-62
2021/09/03 14:24:36;;;;;;;8.10;4.27;;;;;;;;;;5027899;28;20014;-61
2021/09/03 14:27:01;;;;;;;9.00;5.35;;;;;;;;;;5027905;28;20260;-63