Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:22;;;;;;;16.48;10.40;;;15.00;99.90;;;;;;5034367;28;20458;-85
2021/09/15 00:08:28;;;;;;;18.20;11.50;;;15.10;99.90;;;;;;5034164;28;20033;-84
2021/09/15 00:19:44;;;;;;;24.23;11.23;;;15.10;99.90;;;;;;5034125;28;19959;-84
2021/09/15 00:25:50;;;;;;;18.50;11.13;;;15.10;99.90;;;;;;5033692;28;20040;-84
2021/09/15 00:34:27;;;;;;;20.73;10.27;;;15.10;99.90;;;;;;5033852;28;20036;-84
2021/09/15 00:37:12;;;;;;;24.45;12.38;;;15.10;99.90;;;;;;5033454;28;20550;-84
2021/09/15 00:39:56;;;;;;;19.85;11.15;;;15.10;99.90;;;;;;5044334;28;20037;-84
2021/09/15 00:45:43;;;;;;;20.83;11.05;;;15.10;99.90;;;;;;5033147;28;20039;-85
2021/09/15 00:51:49;;;;;;;19.80;10.85;;;15.10;99.90;;;;;;5033449;28;20055;-84
2021/09/15 00:54:34;;;;;;;44.85;11.50;;;15.10;99.90;;;;;;5031930;28;20508;-84
2021/09/15 00:57:37;;;;;;;17.58;9.77;;;15.20;99.90;;;;;;5033197;28;20025;-83
2021/09/15 01:00:40;;;;;;;16.00;10.05;;;15.10;99.90;;;;;;5033012;28;20021;-83
2021/09/15 01:03:43;;;;;;;15.90;9.95;;;15.10;99.90;;;;;;5033152;28;20021;-84
2021/09/15 01:12:15;;;;;;;17.48;9.27;;;15.30;99.90;;;;;;5033137;28;20079;-85
2021/09/15 01:15:00;;;;;;;18.55;10.65;;;15.20;99.90;;;;;;5031528;28;20054;-84
2021/09/15 01:17:25;;;;;;;15.40;9.32;;;15.30;99.90;;;;;;5032968;28;20032;-84
2021/09/15 01:29:38;;;;;;;18.23;11.10;;;15.20;99.90;;;;;;5033089;28;20024;-84
2021/09/15 01:32:42;;;;;;;16.38;9.85;;;15.20;99.90;;;;;;5015421;28;20089;-84
2021/09/15 01:45:32;;;;;;;19.25;9.02;;;15.20;99.90;;;;;;5032641;28;20028;-84
2021/09/15 01:48:16;;;;;;;17.33;8.57;;;15.20;99.90;;;;;;5032070;28;20021;-84
2021/09/15 01:53:45;;;;;;;19.30;10.25;;;15.20;99.90;;;;;;5032349;28;20028;-84
2021/09/15 02:05:38;;;;;;;19.73;9.40;;;15.30;99.90;;;;;;5031986;28;20107;-84
2021/09/15 02:08:23;;;;;;;16.40;9.13;;;15.30;99.90;;;;;;5031950;28;20057;-84
2021/09/15 02:11:07;;;;;;;18.70;10.35;;;15.30;99.90;;;;;;5031959;28;20033;-84
2021/09/15 02:13:33;;;;;;;15.82;10.30;;;15.30;99.90;;;;;;5031902;28;20025;-84
2021/09/15 02:16:17;;;;;;;16.08;9.38;;;15.30;99.90;;;;;;5031653;28;20035;-84
2021/09/15 02:19:01;;;;;;;;;;;15.30;99.90;;;;;;5032277;28;20061;-84
2021/09/15 02:21:45;;;;;;;20.35;9.77;;;15.30;99.90;;;;;;5031788;28;19917;-85
2021/09/15 02:27:15;;;;;;;15.80;8.70;;;15.30;99.90;;;;;;5031896;28;20036;-84
2021/09/15 02:29:40;;;;;;;18.15;9.23;;;15.30;99.90;;;;;;5030426;28;20032;-84
2021/09/15 02:44:17;;;;;;;22.77;9.38;;;15.30;99.90;;;;;;5012030;28;20036;-83
2021/09/15 02:47:01;;;;;;;;;;;15.30;99.90;;;;;;5027446;28;20033;-84
2021/09/15 02:53:09;;;;;;;10.82;8.23;;;15.40;99.90;;;;;;5011979;28;20077;-84
2021/09/15 02:55:53;;;;;;;19.67;9.63;;;15.40;99.90;;;;;;5015528;28;20500;-83
2021/09/15 02:58:19;;;;;;;13.57;8.88;;;15.40;99.90;;;;;;5015776;28;20076;-84
2021/09/15 03:07:09;;;;;;;18.88;9.48;;;15.40;99.90;;;;;;5015576;28;20044;-84
2021/09/15 03:09:54;;;;;;;20.48;10.10;;;15.40;99.90;;;;;;5015774;28;20022;-83
2021/09/15 03:12:19;;;;;;;19.08;10.20;;;15.40;99.90;;;;;;5015805;28;20114;-84
2021/09/15 03:26:38;;;;;;;;;;;15.30;99.90;;;;;;5015959;28;20060;-83
2021/09/15 03:29:41;;;;;;;16.20;9.30;;;15.30;99.90;;;;;;5014211;28;20384;-83
2021/09/15 03:32:25;;;;;;;16.73;9.90;;;15.20;99.90;;;;;;5014988;28;20050;-84
2021/09/15 03:47:03;;;;;;;22.45;10.00;;;15.30;99.90;;;;;;5034456;28;19967;-83
2021/09/15 04:01:21;;;;;;;28.58;13.65;;;15.20;99.90;;;;;;5034366;28;20448;-84
2021/09/15 04:04:06;;;;;;;23.80;11.77;;;15.20;99.90;;;;;;5033476;28;20025;-83
2021/09/15 04:06:50;;;;;;;17.85;11.90;;;15.40;99.90;;;;;;5034067;28;20030;-83
2021/09/15 04:19:21;;;;;;;24.45;13.75;;;15.30;99.90;;;;;;5034325;28;20028;-83
2021/09/15 04:22:07;;;;;;;18.20;12.43;;;15.20;99.90;;;;;;5034043;28;20030;-83
2021/09/15 04:33:04;;;;;;;;;;;15.30;99.90;;;;;;5034306;28;20104;-83
2021/09/15 04:39:29;;;;;;;21.35;13.70;;;15.30;99.90;;;;;;5033963;28;20020;-82
2021/09/15 04:45:54;;;;;;;32.70;14.80;;;15.40;99.90;;;;;;5033665;28;20056;-83
2021/09/15 04:48:38;;;;;;;30.90;13.77;;;15.30;99.90;;;;;;5033490;28;20477;-82
2021/09/15 04:51:23;;;;;;;27.83;13.88;;;15.40;99.90;;;;;;5032227;28;20029;-83
2021/09/15 04:54:07;;;;;;;19.25;13.05;;;15.40;99.90;;;;;;5033282;28;20491;-83
2021/09/15 04:59:16;;;;;;;26.80;14.15;;;15.40;99.90;;;;;;5033769;28;19967;-84
2021/09/15 05:05:04;;;;;;;24.65;13.63;;;15.40;99.90;;;;;;5033620;28;20071;-83
2021/09/15 05:12:58;;;;;;;23.02;13.18;;;15.50;99.90;;;;;;5033739;28;20534;-83
2021/09/15 05:18:28;;;;;;;23.00;13.48;;;15.40;99.90;;;;;;5032953;28;20552;-83
2021/09/15 05:26:59;;;;;;;;;;;15.60;99.90;;;;;;5033044;28;20422;-82
2021/09/15 05:30:02;;;;;;;20.10;14.68;;;15.50;99.90;;;;;;5032722;28;19905;-83
2021/09/15 05:33:06;;;;;;;25.17;15.38;;;15.50;99.90;;;;;;5032594;28;20026;-83
2021/09/15 05:36:09;;;;;;;23.13;15.10;;;15.50;99.90;;;;;;5032316;28;20367;-83
2021/09/15 05:39:12;;;;;;;28.88;15.65;;;15.50;99.90;;;;;;5032508;28;20029;-83
2021/09/15 05:41:56;;;;;;;32.67;15.05;;;15.50;99.90;;;;;;5032359;28;20033;-83
2021/09/15 05:44:41;;;;;;;27.40;14.15;;;15.60;99.90;;;;;;5032188;28;20459;-82
2021/09/15 05:59:56;;;;;;;23.80;14.32;;;15.60;99.90;;;;;;5032182;28;20031;-83
2021/09/15 06:02:22;;;;;;;26.48;15.45;;;15.70;99.90;;;;;;5030242;28;20033;-82
2021/09/15 06:04:47;;;;;;;28.25;15.23;;;15.80;99.90;;;;;;5031532;28;20062;-82
2021/09/15 06:07:50;;;;;;;27.13;14.15;;;15.80;99.90;;;;;;5020897;28;20033;-83
2021/09/15 06:10:17;;;;;;;24.30;14.35;;;15.90;99.90;;;;;;5025569;28;20493;-84
2021/09/15 06:12:42;;;;;;;25.23;13.80;;;15.80;99.90;;;;;;5027475;28;20843;-84
2021/09/15 06:15:27;;;;;;;25.67;14.15;;;15.90;99.90;;;;;;5033149;28;20026;-85
2021/09/15 06:45:59;;;;;;;23.00;16.98;;;15.60;99.90;;;;;;5027340;28;20037;-83
2021/09/15 06:49:02;;;;;;;24.40;16.67;;;15.60;99.90;;;;;;5027479;28;20021;-83
2021/09/15 06:52:05;;;;;;;32.90;17.10;;;15.60;99.90;;;;;;5027944;28;20017;-83
2021/09/15 06:54:49;;;;;;;25.25;16.67;;;15.60;99.90;;;;;;5014442;28;20033;-83
2021/09/15 07:09:46;;;;;;;29.02;17.23;;;15.60;99.90;;;;;;5024862;28;20036;-87
2021/09/15 07:20:43;;;;;;;31.27;18.80;;;15.60;99.90;;;;;;5027142;28;19952;-88
2021/09/15 07:23:27;;;;;;;29.00;17.83;;;15.70;99.90;;;;;;5026988;28;20057;-87
2021/09/15 07:26:30;;;;;;;29.17;17.13;;;15.70;99.90;;;;;;5018544;28;20057;-87
2021/09/15 07:29:33;;;;;;;33.20;18.67;;;15.80;99.90;;;;;;5026331;28;20401;-88
2021/09/15 07:32:18;;;;;;;27.15;17.45;;;15.90;99.90;;;;;;5026345;28;20033;-85
2021/09/15 07:35:20;;;;;;;35.33;18.70;;;16.00;99.90;;;;;;5020213;28;20137;-87
2021/09/15 07:41:08;;;;;;;26.35;16.95;;;16.20;99.90;;;;;;5028756;28;20567;-86
2021/09/15 07:46:55;;;;;;;26.38;16.20;;;16.40;99.90;;;;;;5030237;28;20075;-86
2021/09/15 07:49:58;;;;;;;23.20;15.20;;;16.40;99.90;;;;;;5030268;28;20531;-86
2021/09/15 07:58:49;;;;;;;21.90;15.05;;;16.70;99.90;;;;;;5027812;28;20033;-85
2021/09/15 08:01:52;;;;;;;24.15;14.50;;;16.70;99.90;;;;;;5027407;28;20038;-86
2021/09/15 08:11:02;;;;;;;21.77;15.55;;;16.50;99.90;;;;;;5014765;28;20104;-87
2021/09/15 08:16:30;;;;;;;28.55;15.70;;;16.50;99.90;;;;;;5014219;28;20505;-84
2021/09/15 08:42:23;;;;;;;21.80;14.10;;;17.30;99.90;;;;;;5022962;28;19916;-86
2021/09/15 08:45:09;;;;;;;23.17;13.75;;;17.30;99.90;;;;;;5033416;28;20033;-85
2021/09/15 08:47:53;;;;;;;20.00;13.48;;;17.10;99.90;;;;;;5032869;28;20025;-86
2021/09/15 08:50:38;;;;;;;24.83;14.23;;;17.00;99.90;;;;;;5015627;28;20029;-87
2021/09/15 08:53:41;;;;;;;25.63;14.77;;;17.00;99.90;;;;;;5033299;28;20439;-86
2021/09/15 08:56:25;;;;;;;29.45;16.00;;;17.10;99.90;;;;;;5032996;28;20029;-86
2021/09/15 08:58:51;;;;;;;29.13;15.32;;;17.10;99.90;;;;;;5032095;28;20493;-85
2021/09/15 09:08:20;;;;;;;27.70;15.57;;;17.30;99.90;;;;;;5031349;28;20064;-86
2021/09/15 09:10:51;;;;;;;30.05;13.65;;;17.30;99.90;;;;;;5031550;28;20029;-87
2021/09/15 09:22:09;;;;;;;21.30;14.00;;;17.20;99.90;;;;;;5029407;28;20103;-86
2021/09/15 09:37:19;;;;;;;;;;;17.10;99.90;;;;;;5024376;28;20036;-85
2021/09/15 09:40:19;;;;;;;21.05;14.55;;;17.00;99.90;;;;;;5028007;28;19928;-87
2021/09/15 09:42:45;;;;;;;25.67;16.88;;;17.00;99.90;;;;;;5028776;28;20073;-85
2021/09/15 09:45:15;;;;;;;25.17;16.38;;;17.00;99.90;;;;;;5028112;28;20030;-87
2021/09/15 09:47:43;;;;;;;28.35;16.40;;;17.10;99.90;;;;;;5033934;28;20029;-85
2021/09/15 09:50:18;;;;;;;25.67;16.17;;;17.20;99.90;;;;;;5028329;28;20464;-85
2021/09/15 09:53:00;;;;;;;21.05;16.17;;;17.50;99.90;;;;;;5030521;28;20032;-86
2021/09/15 09:55:37;;;;;;;24.50;15.85;;;17.50;99.90;;;;;;5027631;28;20030;-85
2021/09/15 09:58:04;;;;;;;31.00;16.75;;;17.50;99.90;;;;;;5023780;28;20030;-86
2021/09/15 10:00:31;;;;;;;22.73;15.20;;;17.50;99.90;;;;;;5027641;28;20043;-86
2021/09/15 10:03:03;;;;;;;24.35;15.95;;;17.40;99.90;;;;;;5025480;28;20122;-84
2021/09/15 10:05:28;;;;;;;28.50;15.10;;;17.30;99.90;;;;;;5027524;28;20131;-87
2021/09/15 10:07:54;;;;;;;28.95;17.30;;;17.30;99.90;;;;;;5040171;28;20033;-86
2021/09/15 10:10:21;;;;;;;24.08;15.98;;;17.50;99.90;;;;;;5024750;28;20033;-88
2021/09/15 10:12:51;;;;;;;30.65;16.35;;;17.20;99.90;;;;;;5033620;28;20026;-88
2021/09/15 10:15:19;;;;;;;23.67;15.63;;;17.30;99.90;;;;;;5023999;28;20036;-87
2021/09/15 10:17:53;;;;;;;30.02;16.83;;;17.30;99.90;;;;;;5027208;28;20053;-88
2021/09/15 10:20:24;;;;;;;25.13;17.55;;;17.30;99.90;;;;;;5027058;28;20375;-88
2021/09/15 10:22:50;;;;;;;24.75;17.95;;;17.30;99.90;;;;;;5010878;28;20029;-87
2021/09/15 10:25:16;;;;;;;22.55;15.82;;;17.30;99.90;;;;;;5011890;28;20025;-86
2021/09/15 10:28:00;;;;;;;24.00;17.80;;;17.40;99.90;;;;;;5011003;28;20026;-84
2021/09/15 10:30:45;;;;;;;29.38;16.95;;;17.50;99.90;;;;;;5012025;28;20014;-86
2021/09/15 10:33:36;;;;;;;21.08;15.73;;;17.50;99.90;;;;;;5010789;28;20030;-84
2021/09/15 10:36:17;;;;;;;25.70;17.33;;;17.60;99.90;;;;;;5012197;28;20389;-85
2021/09/15 10:38:58;;;;;;;25.33;18.02;;;17.60;99.90;;;;;;5011854;28;20030;-85
2021/09/15 10:41:45;;;;;;;26.85;17.55;;;17.70;99.90;;;;;;5010804;28;20040;-86
2021/09/15 10:44:15;;;;;;;27.65;17.65;;;17.60;99.90;;;;;;5010669;28;20103;-85
2021/09/15 10:46:42;;;;;;;19.75;16.48;;;17.60;99.90;;;;;;5011799;28;20022;-86
2021/09/15 10:49:23;;;;;;;26.25;17.58;;;17.60;99.90;;;;;;5010572;28;20040;-86
2021/09/15 10:52:07;;;;;;;27.40;17.70;;;17.60;99.90;;;;;;5011902;28;20029;-84
2021/09/15 10:54:49;;;;;;;;;;;17.20;99.90;;;;;;5010776;28;20570;-85
2021/09/15 10:57:20;;;;;;;22.50;16.88;;;17.30;99.90;;;;;;5011595;28;19956;-87
2021/09/15 10:59:51;;;;;;;22.95;17.23;;;17.20;99.90;;;;;;5010724;28;20057;-85
2021/09/15 11:02:34;;;;;;;25.45;19.52;;;17.30;99.90;;;;;;5011897;28;20029;-85
2021/09/15 11:05:24;;;;;;;28.27;19.08;;;17.20;99.90;;;;;;5014568;28;20066;-85
2021/09/15 11:07:49;;;;;;;29.10;18.85;;;17.30;99.90;;;;;;5011680;28;20371;-86
2021/09/15 11:10:36;;;;;;;29.13;19.55;;;17.20;99.90;;;;;;5011721;28;20258;-84
2021/09/15 11:13:10;;;;;;;29.33;19.08;;;17.60;99.90;;;;;;5010379;28;20079;-86
2021/09/15 11:15:39;;;;;;;26.52;18.45;;;17.50;99.90;;;;;;5012983;28;20022;-85
2021/09/15 11:18:05;;;;;;;36.53;20.45;;;17.70;99.90;;;;;;5015155;28;20041;-84
2021/09/15 11:20:33;;;;;;;41.92;20.33;;;17.60;99.90;;;;;;5015329;28;20026;-86
2021/09/15 11:23:07;;;;;;;27.10;21.42;;;17.60;99.90;;;;;;5015265;28;20034;-86
2021/09/15 11:25:34;;;;;;;28.00;19.17;;;17.50;99.90;;;;;;5015008;28;20028;-85
2021/09/15 11:28:10;;;;;;;27.98;19.55;;;17.60;99.90;;;;;;5014983;28;20117;-86
2021/09/15 11:30:41;;;;;;;28.60;19.10;;;17.60;99.90;;;;;;5013812;28;20437;-84
2021/09/15 11:33:08;;;;;;;29.23;19.65;;;17.70;99.90;;;;;;5013900;28;20108;-86
2021/09/15 11:35:37;;;;;;;29.33;20.73;;;17.60;99.90;;;;;;5014770;28;20495;-86
2021/09/15 11:38:03;;;;;;;28.27;20.00;;;17.70;99.90;;;;;;5013624;28;20030;-86
2021/09/15 11:40:31;;;;;;;31.05;20.67;;;17.80;99.90;;;;;;5014798;28;20033;-86
2021/09/15 11:43:05;;;;;;;25.95;19.95;;;17.80;99.90;;;;;;5013710;28;20026;-87
2021/09/15 11:45:32;;;;;;;27.77;20.00;;;18.00;99.90;;;;;;5014764;28;20036;-88
2021/09/15 11:47:58;;;;;;;31.38;20.15;;;18.10;99.90;;;;;;5013798;28;20106;-88
2021/09/15 11:50:31;;;;;;;33.38;19.80;;;18.20;99.90;;;;;;5014721;28;20060;-86
2021/09/15 11:53:08;;;;;;;28.98;18.85;;;18.40;99.90;;;;;;5014729;28;20026;-86
2021/09/15 11:55:41;;;;;;;24.90;17.73;;;18.40;99.90;;;;;;5013079;28;20030;-86
2021/09/15 11:58:07;;;;;;;25.50;17.60;;;18.50;99.90;;;;;;5014960;28;20459;-87
2021/09/15 12:00:33;;;;;;;23.73;17.48;;;18.70;99.90;;;;;;5014512;28;20105;-87
2021/09/15 12:03:04;;;;;;;25.92;17.88;;;18.70;99.90;;;;;;5014547;28;20025;-84
2021/09/15 12:05:30;;;;;;;29.13;18.25;;;18.80;99.90;;;;;;5014258;28;20073;-87
2021/09/15 12:07:56;;;;;;;23.88;16.52;;;18.90;99.90;;;;;;5013831;28;20030;-87
2021/09/15 12:10:25;;;;;;;25.35;16.88;;;18.90;99.90;;;;;;5014437;28;20458;-87
2021/09/15 12:12:50;;;;;;;23.20;18.17;;;18.80;99.90;;;;;;5014326;28;20084;-88
2021/09/15 12:15:17;;;;;;;21.10;16.75;;;18.90;99.90;;;;;;5014345;28;20026;-85
2021/09/15 12:17:54;;;;;;;19.63;16.58;;;18.90;99.90;;;;;;5013280;28;20026;-87
2021/09/15 12:20:45;;;;;;;24.98;17.15;;;18.80;99.90;;;;;;5014244;28;20512;-87
2021/09/15 12:23:11;;;;;;;17.52;14.50;;;19.00;99.90;;;;;;5012939;28;20026;-85
2021/09/15 12:25:38;;;;;;;23.15;16.63;;;18.90;99.90;;;;;;5013596;28;20033;-87
2021/09/15 12:28:04;;;;;;;24.25;15.68;;;18.70;99.90;;;;;;5014155;28;20030;-87
2021/09/15 12:30:30;;;;;;;22.65;17.38;;;18.80;99.90;;;;;;5014025;28;20029;-87
2021/09/15 12:33:00;;;;;;;18.38;14.60;;;18.80;99.90;;;;;;5014033;28;20433;-88
2021/09/15 12:35:33;;;;;;;24.10;16.25;;;18.90;99.90;;;;;;5013691;28;20049;-86
2021/09/15 12:38:05;;;;;;;21.25;15.57;;;18.80;99.90;;;;;;5012825;28;20034;-86
2021/09/15 12:40:32;;;;;;;23.90;15.35;;;19.00;99.90;;;;;;5013925;28;20030;-87
2021/09/15 12:43:08;;;;;;;23.30;16.17;;;18.90;99.90;;;;;;5012579;28;20042;-87
2021/09/15 12:45:37;;;;;;;21.05;16.05;;;18.90;99.90;;;;;;5012296;28;20041;-86
2021/09/15 12:48:04;;;;;;;22.02;15.38;;;18.90;99.90;;;;;;5012464;28;20029;-86
2021/09/15 12:50:31;;;;;;;23.75;15.60;;;18.90;99.90;;;;;;5013651;28;20032;-87
2021/09/15 12:53:12;;;;;;;27.45;17.25;;;19.00;99.90;;;;;;5014193;28;20467;-86
2021/09/15 12:55:44;;;;;;;22.83;16.50;;;18.90;99.90;;;;;;5011981;28;20029;-86
2021/09/15 12:58:12;;;;;;;20.17;15.30;;;18.90;99.90;;;;;;5013428;28;20026;-87
2021/09/15 13:00:45;;;;;;;20.88;16.60;;;18.70;99.90;;;;;;5012626;28;20061;-86
2021/09/15 13:03:12;;;;;;;;;;;18.60;99.90;;;;;;5013910;28;20033;-88
2021/09/15 13:05:43;;;;;;;21.98;17.20;;;18.60;99.90;;;;;;5011920;28;19919;-85
2021/09/15 13:08:22;;;;;;;17.15;14.73;;;18.50;99.90;;;;;;5012773;28;20026;-83
2021/09/15 13:10:50;;;;;;;26.30;18.90;;;18.60;99.90;;;;;;5013324;28;20104;-83
2021/09/15 13:13:20;;;;;;;22.67;18.00;;;18.60;99.90;;;;;;5012000;28;20034;-85
2021/09/15 13:15:47;;;;;;;29.02;18.85;;;18.70;99.90;;;;;;5011695;28;20394;-85
2021/09/15 13:18:12;;;;;;;24.55;19.38;;;18.60;99.90;;;;;;5011870;28;20443;-85
2021/09/15 13:20:39;;;;;;;23.30;18.35;;;18.50;99.90;;;;;;5011735;28;20026;-86
2021/09/15 13:23:04;;;;;;;26.42;18.23;;;18.40;99.90;;;;;;5013334;28;20034;-86
2021/09/15 13:25:30;;;;;;;26.58;18.02;;;18.30;99.90;;;;;;5012772;28;20088;-85
2021/09/15 13:27:55;;;;;;;24.65;16.67;;;18.40;99.90;;;;;;5012076;28;20076;-86
2021/09/15 13:30:21;;;;;;;22.58;17.60;;;18.20;99.90;;;;;;5014101;28;20030;-85
2021/09/15 13:32:47;;;;;;;22.65;17.23;;;18.20;99.90;;;;;;5012879;28;20021;-86
2021/09/15 13:35:12;;;;;;;21.65;16.08;;;18.20;99.90;;;;;;5012647;28;20083;-84
2021/09/15 13:37:38;;;;;;;18.63;15.57;;;18.10;99.90;;;;;;5012248;28;20426;-85
2021/09/15 13:40:06;;;;;;;20.98;17.85;;;18.00;99.90;;;;;;5013139;28;20422;-86
2021/09/15 13:42:31;;;;;;;18.75;16.75;;;17.90;99.90;;;;;;5012757;28;20029;-85
2021/09/15 13:44:58;;;;;;;18.08;16.13;;;17.90;99.90;;;;;;5011233;28;20018;-86
2021/09/15 13:47:23;;;;;;;24.20;19.00;;;17.80;99.90;;;;;;5012454;28;20422;-84
2021/09/15 13:49:49;;;;;;;25.75;18.02;;;17.70;99.90;;;;;;5012627;28;20036;-84
2021/09/15 13:52:15;;;;;;;25.00;18.13;;;17.60;99.90;;;;;;5012647;28;20495;-84
2021/09/15 13:54:43;;;;;;;33.45;21.85;;;17.60;99.90;;;;;;5012429;28;20486;-84
2021/09/15 13:57:10;;;;;;;31.55;20.88;;;17.50;99.90;;;;;;5011222;28;20506;-84
2021/09/15 13:59:36;;;;;;;29.85;21.77;;;17.50;99.90;;;;;;5012374;28;20038;-84
2021/09/15 14:02:02;;;;;;;26.25;21.13;;;17.40;99.90;;;;;;5011086;28;20072;-83
2021/09/15 14:04:28;;;;;;;23.13;18.70;;;17.50;99.90;;;;;;5012121;28;20101;-83
2021/09/15 14:06:53;;;;;;;29.77;21.38;;;17.50;99.90;;;;;;5012242;28;20132;-83
2021/09/15 14:09:19;;;;;;;25.85;20.10;;;17.40;99.90;;;;;;5012142;28;20026;-85
2021/09/15 14:11:45;;;;;;;26.30;20.77;;;17.30;99.90;;;;;;5011106;28;20025;-83
2021/09/15 14:14:11;;;;;;;25.83;18.88;;;17.30;99.90;;;;;;5019569;28;20060;-85
2021/09/15 14:16:39;;;;;;;21.35;17.38;;;17.50;99.90;;;;;;5029612;28;20017;-85
2021/09/15 14:19:05;;;;;;;21.35;16.55;;;17.40;99.90;;;;;;5027771;28;20021;-84
2021/09/15 14:21:31;;;;;;;22.20;17.08;;;17.50;99.90;;;;;;5028137;28;20386;-84
2021/09/15 14:23:57;;;;;;;23.08;16.85;;;17.50;99.90;;;;;;5031311;28;20018;-83
2021/09/15 14:26:22;;;;;;;18.50;16.17;;;17.50;99.90;;;;;;5031024;28;20577;-84
2021/09/15 14:28:48;;;;;;;18.48;15.43;;;17.60;99.90;;;;;;5027095;28;20076;-85
2021/09/15 14:31:14;;;;;;;27.10;15.60;;;17.80;99.90;;;;;;5026340;28;20121;-86
2021/09/15 14:33:39;;;;;;;16.23;14.07;;;17.80;99.90;;;;;;5027494;28;20049;-85
2021/09/15 14:36:05;;;;;;;16.10;13.90;;;17.80;99.90;;;;;;5027199;28;20029;-85
2021/09/15 14:38:30;;;;;;;17.98;13.77;;;17.80;99.90;;;;;;5030997;28;20040;-86
2021/09/15 14:40:56;;;;;;;16.58;14.05;;;17.80;99.90;;;;;;5031424;28;20026;-85
2021/09/15 14:43:22;;;;;;;18.48;15.32;;;17.80;99.90;;;;;;5028570;28;20034;-85
2021/09/15 14:45:47;;;;;;;15.93;13.57;;;17.70;99.90;;;;;;5031343;28;20542;-85
2021/09/15 14:48:13;;;;;;;19.45;14.18;;;17.70;99.90;;;;;;5021748;28;20087;-85
2021/09/15 14:50:38;;;;;;;18.52;15.50;;;17.50;99.90;;;;;;5038239;28;21506;-85
2021/09/15 14:53:04;;;;;;;16.48;13.48;;;17.60;99.90;;;;;;5031574;28;20117;-85
2021/09/15 14:55:30;;;;;;;16.52;14.55;;;17.80;99.90;;;;;;5030097;28;20032;-85
2021/09/15 14:57:55;;;;;;;20.88;15.02;;;17.50;99.90;;;;;;5034849;28;20041;-85
2021/09/15 15:00:21;;;;;;;26.90;16.13;;;17.80;99.90;;;;;;5033370;28;20057;-86
2021/09/15 15:02:47;;;;;;;20.00;15.10;;;17.70;99.90;;;;;;5038161;28;20026;-86
2021/09/15 15:05:12;;;;;;;18.98;14.32;;;17.60;99.90;;;;;;5031013;28;20477;-86
2021/09/15 15:07:38;;;;;;;15.57;13.55;;;17.80;99.90;;;;;;5026281;28;20056;-84
2021/09/15 15:10:05;;;;;;;15.68;13.23;;;17.60;99.90;;;;;;5037415;28;20034;-86
2021/09/15 15:12:31;;;;;;;15.30;11.23;;;17.70;99.90;;;;;;5022870;28;20075;-85
2021/09/15 15:14:57;;;;;;;14.25;12.40;;;17.80;99.90;;;;;;5031440;28;20033;-85
2021/09/15 15:17:22;;;;;;;13.40;11.73;;;17.70;99.90;;;;;;5031146;28;20029;-85
2021/09/15 15:19:48;;;;;;;12.85;11.23;;;17.60;99.90;;;;;;5033328;28;20120;-85
2021/09/15 15:22:13;;;;;;;10.82;9.40;;;17.70;99.90;;;;;;5035853;28;20497;-86
2021/09/15 15:24:39;;;;;;;10.05;8.25;;;17.80;99.90;;;;;;5030806;28;20048;-86
2021/09/15 15:27:05;;;;;;;11.25;9.13;;;17.70;99.90;;;;;;5030676;28;20029;-85
2021/09/15 15:29:31;;;;;;;9.38;8.38;;;17.70;99.90;;;;;;5030784;28;20020;-86
2021/09/15 15:31:56;;;;;;;10.02;8.55;;;17.70;99.90;;;;;;5023572;28;20026;-86
2021/09/15 15:34:23;;;;;;;14.60;9.20;;;17.60;99.90;;;;;;5028066;28;20032;-86
2021/09/15 15:36:49;;;;;;;9.05;8.15;;;17.50;99.90;;;;;;5030479;28;20028;-83
2021/09/15 15:39:14;;;;;;;9.25;7.80;;;17.50;99.90;;;;;;5027012;28;20025;-85
2021/09/15 15:41:41;;;;;;;8.98;7.45;;;17.50;99.90;;;;;;5030177;28;20057;-85
2021/09/15 15:44:06;;;;;;;7.00;6.30;;;17.40;99.90;;;;;;5030092;28;20029;-85
2021/09/15 15:46:32;;;;;;;8.27;7.25;;;17.50;99.90;;;;;;5030150;28;20021;-85
2021/09/15 15:48:58;;;;;;;11.70;8.15;;;17.50;99.90;;;;;;5030191;28;20021;-85
2021/09/15 15:51:23;;;;;;;9.50;6.30;;;17.50;99.90;;;;;;5030079;28;20033;-86
2021/09/15 15:53:49;;;;;;;7.15;6.45;;;17.30;99.90;;;;;;5029894;28;20026;-86
2021/09/15 15:56:14;;;;;;;6.82;5.82;;;17.30;99.90;;;;;;5025993;28;20080;-84
2021/09/15 15:58:40;;;;;;;8.02;6.10;;;17.30;99.90;;;;;;5030052;28;20494;-84
2021/09/15 16:01:06;;;;;;;6.57;5.70;;;17.50;99.90;;;;;;5029225;28;20069;-84
2021/09/15 16:03:32;;;;;;;6.97;5.72;;;17.30;99.90;;;;;;5030110;28;20112;-84
2021/09/15 16:05:58;;;;;;;8.63;5.85;;;17.50;99.90;;;;;;5029493;28;20461;-83
2021/09/15 16:08:24;;;;;;;4.93;4.28;;;17.20;99.90;;;;;;5029483;28;20276;-84
2021/09/15 16:10:49;;;;;;;4.75;4.22;;;17.30;99.90;;;;;;5030006;28;20089;-84
2021/09/15 16:13:15;;;;;;;5.45;4.85;;;17.40;99.90;;;;;;5029654;28;20091;-83
2021/09/15 16:15:41;;;;;;;5.50;4.72;;;17.20;99.90;;;;;;5029427;28;20060;-84
2021/09/15 16:18:06;;;;;;;6.35;5.00;;;17.30;99.90;;;;;;5029511;28;20038;-84
2021/09/15 16:20:33;;;;;;;8.32;6.53;;;17.30;99.90;;;;;;5029669;28;20052;-84
2021/09/15 16:22:59;;;;;;;7.20;6.53;;;17.30;99.90;;;;;;5029471;28;20536;-84
2021/09/15 16:25:25;;;;;;;7.47;6.35;;;17.20;99.90;;;;;;5038371;28;20030;-84
2021/09/15 16:27:50;;;;;;;10.23;6.82;;;17.20;99.90;;;;;;5029466;28;20025;-83
2021/09/15 16:30:16;;;;;;;5.65;5.13;;;17.20;99.90;;;;;;5029687;28;20029;-84
2021/09/15 16:32:43;;;;;;;7.57;6.75;;;17.20;99.90;;;;;;5030668;28;20029;-84
2021/09/15 16:35:09;;;;;;;13.93;6.38;;;17.10;99.90;;;;;;5029725;28;20028;-83
2021/09/15 16:37:34;;;;;;;6.55;5.90;;;17.20;99.90;;;;;;5029916;28;20026;-84
2021/09/15 16:40:03;;;;;;;7.85;7.13;;;17.20;99.90;;;;;;5030015;28;20025;-83
2021/09/15 16:42:29;;;;;;;10.90;8.27;;;17.10;99.90;;;;;;5029563;28;20116;-85
2021/09/15 16:44:54;;;;;;;8.38;6.68;;;17.10;99.90;;;;;;5029743;28;20495;-85
2021/09/15 16:47:20;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5029445;28;20030;-84
2021/09/15 16:49:45;;;;;;;8.40;6.32;;;17.10;99.90;;;;;;5022382;28;20017;-84
2021/09/15 16:52:11;;;;;;;16.70;7.35;;;17.10;99.90;;;;;;5028956;28;20026;-85
2021/09/15 16:54:37;;;;;;;7.38;6.60;;;17.20;99.90;;;;;;5031231;28;20021;-84
2021/09/15 16:57:02;;;;;;;6.93;6.10;;;17.10;99.90;;;;;;5033189;28;20030;-85
2021/09/15 16:59:28;;;;;;;8.18;7.03;;;17.10;99.90;;;;;;5033237;28;20037;-85
2021/09/15 17:01:53;;;;;;;8.02;6.97;;;17.10;99.90;;;;;;5015415;28;20025;-85
2021/09/15 17:04:19;;;;;;;8.07;7.13;;;17.00;99.90;;;;;;5033043;28;20493;-85
2021/09/15 17:06:44;;;;;;;8.48;7.55;;;17.10;99.90;;;;;;5033043;28;20378;-85
2021/09/15 17:09:10;;;;;;;10.77;8.48;;;17.10;99.90;;;;;;5032728;28;20029;-85
2021/09/15 17:11:36;;;;;;;9.18;8.27;;;17.10;99.90;;;;;;5033089;28;20096;-86
2021/09/15 17:14:01;;;;;;;9.60;8.63;;;17.10;99.90;;;;;;5032697;28;20064;-84
2021/09/15 17:16:27;;;;;;;9.15;7.75;;;17.10;99.90;;;;;;5032922;28;20033;-84
2021/09/15 17:18:52;;;;;;;8.15;7.35;;;17.10;99.90;;;;;;5032920;28;20030;-85
2021/09/15 17:21:18;;;;;;;10.45;9.35;;;17.00;99.90;;;;;;5032874;28;20033;-85
2021/09/15 17:23:44;;;;;;;10.98;9.93;;;17.00;99.90;;;;;;5031374;28;20397;-85
2021/09/15 17:26:09;;;;;;;11.02;7.63;;;17.10;99.90;;;;;;5032506;28;20063;-84
2021/09/15 17:28:35;;;;;;;10.95;9.45;;;17.00;99.90;;;;;;5015373;28;20017;-85
2021/09/15 17:31:03;;;;;;;9.63;8.60;;;17.00;99.90;;;;;;5039105;28;20030;-85
2021/09/15 17:33:29;;;;;;;10.82;9.75;;;17.00;99.90;;;;;;5033011;28;20022;-87
2021/09/15 17:35:55;;;;;;;12.77;11.13;;;17.00;99.90;;;;;;5032471;28;20048;-86
2021/09/15 17:38:20;;;;;;;10.82;9.73;;;17.00;99.90;;;;;;5031444;28;20025;-86
2021/09/15 17:40:46;;;;;;;14.90;10.27;;;17.00;99.90;;;;;;5031169;28;20402;-85
2021/09/15 17:43:13;;;;;;;11.93;10.55;;;17.00;99.90;;;;;;5032427;28;20108;-85
2021/09/15 17:45:40;;;;;;;17.17;12.30;;;16.90;99.90;;;;;;5031044;28;20370;-85
2021/09/15 17:48:06;;;;;;;14.00;11.82;;;17.00;99.90;;;;;;5032217;28;20025;-86
2021/09/15 17:50:31;;;;;;;15.05;12.07;;;16.90;99.90;;;;;;5032620;28;20030;-87
2021/09/15 17:52:57;;;;;;;17.58;14.10;;;16.90;99.90;;;;;;5032440;28;20022;-86
2021/09/15 17:55:22;;;;;;;21.05;15.52;;;17.00;99.90;;;;;;5032072;28;20025;-86
2021/09/15 17:57:48;;;;;;;19.40;15.10;;;16.90;99.90;;;;;;5032357;28;20029;-85
2021/09/15 18:00:14;;;;;;;35.20;15.13;;;16.90;99.90;;;;;;5014612;28;20032;-85
2021/09/15 18:02:40;;;;;;;25.65;17.50;;;16.90;99.90;;;;;;5032165;28;20033;-85
2021/09/15 18:05:06;;;;;;;26.58;19.48;;;17.00;99.90;;;;;;5014217;28;20033;-85
2021/09/15 18:07:31;;;;;;;27.15;18.80;;;17.00;99.90;;;;;;5031915;28;20021;-85
2021/09/15 18:09:57;;;;;;;27.88;20.52;;;16.90;99.90;;;;;;5031773;28;20025;-83