Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:01;;;;;;;19.30;8.90;;;20.60;63.30;;;;;;4994995;28;20205;-72
2022/10/19 00:03:30;;;;;;;16.30;8.70;;;20.60;63.20;;;;;;4994150;28;20218;-72
2022/10/19 00:05:57;;;;;;;16.23;8.73;;;20.60;63.20;;;;;;4995106;28;20208;-72
2022/10/19 00:08:24;;;;;;;15.65;8.63;;;20.60;63.10;;;;;;4993690;28;20201;-72
2022/10/19 00:10:51;;;;;;;14.68;8.75;;;20.60;63.20;;;;;;4993693;28;20202;-72
2022/10/19 00:13:18;;;;;;;16.58;8.35;;;20.60;63.20;;;;;;4978280;28;20589;-72
2022/10/19 00:15:45;;;;;;;14.60;8.40;;;20.60;63.20;;;;;;4993759;28;20217;-72
2022/10/19 00:18:12;;;;;;;14.27;8.10;;;20.60;63.40;;;;;;4993133;28;20197;-72
2022/10/19 00:20:41;;;;;;;15.18;8.75;;;20.60;63.40;;;;;;4993216;28;20209;-73
2022/10/19 00:23:08;;;;;;;14.68;7.95;;;20.60;63.20;;;;;;4993203;28;20256;-72
2022/10/19 00:25:35;;;;;;;16.25;8.27;;;20.50;63.20;;;;;;4993212;28;20217;-72
2022/10/19 00:28:02;;;;;;;13.20;7.90;;;20.50;63.10;;;;;;4993422;28;20193;-72
2022/10/19 00:30:29;;;;;;;14.45;7.75;;;20.50;63.40;;;;;;4993160;28;20281;-72
2022/10/19 00:32:56;;;;;;;14.82;8.40;;;20.50;63.00;;;;;;4977209;28;20648;-72
2022/10/19 00:35:23;;;;;;;12.25;8.07;;;20.50;63.30;;;;;;4992861;28;20221;-72
2022/10/19 00:37:51;;;;;;;14.90;7.88;;;20.50;63.10;;;;;;4993330;28;20263;-72
2022/10/19 00:40:19;;;;;;;10.80;7.60;;;20.40;63.00;;;;;;4992978;28;20248;-72
2022/10/19 00:42:45;;;;;;;13.93;8.23;;;20.40;63.10;;;;;;4993145;28;20326;-72
2022/10/19 00:45:14;;;;;;;11.55;7.70;;;20.40;63.10;;;;;;4993008;28;20764;-72
2022/10/19 00:47:41;;;;;;;13.13;7.93;;;20.40;63.20;;;;;;4993103;28;20201;-72
2022/10/19 00:50:09;;;;;;;11.77;8.13;;;20.40;63.10;;;;;;4993320;28;20653;-72
2022/10/19 00:52:36;;;;;;;12.43;7.22;;;20.40;63.20;;;;;;4993173;28;20279;-72
2022/10/19 00:55:05;;;;;;;12.40;8.13;;;20.40;63.20;;;;;;4993014;28;20221;-72
2022/10/19 00:57:32;;;;;;;14.15;8.30;;;20.40;63.20;;;;;;4995770;28;20216;-72
2022/10/19 00:59:59;;;;;;;13.82;8.32;;;20.40;63.20;;;;;;4996818;28;20264;-72
2022/10/19 01:02:26;;;;;;;10.77;7.28;;;20.40;63.00;;;;;;4997019;28;20199;-72
2022/10/19 01:04:53;;;;;;;14.18;7.35;;;20.40;63.20;;;;;;4996804;28;20680;-72
2022/10/19 01:07:20;;;;;;;15.55;7.85;;;20.40;63.50;;;;;;4996660;28;20423;-73
2022/10/19 01:09:47;;;;;;;13.70;7.43;;;20.40;63.40;;;;;;4996882;28;20204;-73
2022/10/19 01:12:25;;;;;;;13.80;7.40;;;20.40;63.50;;;;;;4996706;28;20205;-73
2022/10/19 01:15:01;;;;;;;10.20;7.07;;;20.40;63.30;;;;;;4996523;28;20217;-73
2022/10/19 01:17:32;;;;;;;12.38;7.22;;;20.30;63.30;;;;;;4997891;28;20224;-71
2022/10/19 01:20:42;;;;;;;10.98;6.72;;;20.30;63.40;;;;;;4997908;28;20209;-71
2022/10/19 01:23:33;;;;;;;9.88;6.43;;;20.30;63.40;;;;;;4982292;28;20239;-71
2022/10/19 01:26:04;;;;;;;10.90;7.13;;;20.30;63.20;;;;;;4987326;28;20217;-71
2022/10/19 01:28:39;;;;;;;11.07;6.80;;;20.30;63.40;;;;;;4996820;28;20205;-71
2022/10/19 01:31:11;;;;;;;9.82;6.60;;;20.30;63.20;;;;;;4996995;28;20284;-71
2022/10/19 01:33:41;;;;;;;8.98;6.50;;;20.30;63.20;;;;;;4997086;28;20204;-71
2022/10/19 01:36:13;;;;;;;10.32;6.57;;;20.30;63.40;;;;;;4997674;28;20691;-71
2022/10/19 01:38:43;;;;;;;10.75;6.72;;;20.30;63.30;;;;;;4997824;28;20633;-71
2022/10/19 01:41:15;;;;;;;10.13;6.57;;;20.30;63.40;;;;;;4997957;28;20208;-71
2022/10/19 01:43:43;;;;;;;10.98;6.53;;;20.30;63.50;;;;;;4996554;28;20288;-71
2022/10/19 01:46:13;;;;;;;9.80;6.28;;;20.40;63.50;;;;;;4996449;28;20201;-71
2022/10/19 01:48:41;;;;;;;9.23;6.28;;;20.30;63.30;;;;;;4997893;28;20182;-71
2022/10/19 01:51:11;;;;;;;10.55;6.00;;;20.30;63.30;;;;;;4997866;28;20186;-71
2022/10/19 01:53:40;;;;;;;10.55;6.05;;;20.30;63.40;;;;;;5027234;22;20286;-69
2022/10/19 01:56:07;;;;;;;10.30;6.10;;;20.40;64.30;;;;;;5017148;28;20628;-69
2022/10/19 01:58:35;;;;;;;10.05;6.32;;;20.30;63.30;;;;;;5016142;28;20236;-69
2022/10/19 02:01:03;;;;;;;9.18;6.22;;;20.40;63.20;;;;;;4999551;28;20205;-69
2022/10/19 02:03:32;;;;;;;10.25;6.18;;;20.30;63.30;;;;;;5016098;28;20283;-69
2022/10/19 02:05:59;;;;;;;11.00;6.45;;;20.30;63.20;;;;;;5016476;28;20216;-69
2022/10/19 02:08:28;;;;;;;9.27;5.72;;;20.40;63.50;;;;;;5016117;28;20201;-69
2022/10/19 02:10:55;;;;;;;10.52;6.75;;;20.30;63.20;;;;;;5016415;28;20193;-69
2022/10/19 02:13:22;;;;;;;8.40;6.25;;;20.30;63.20;;;;;;5016318;28;20236;-69
2022/10/19 02:15:50;;;;;;;9.18;5.93;;;20.40;63.40;;;;;;5016503;28;20567;-69
2022/10/19 02:18:19;;;;;;;9.00;5.90;;;20.40;63.50;;;;;;5017122;28;20212;-69
2022/10/19 02:20:47;;;;;;;8.70;6.20;;;20.30;63.10;;;;;;5017874;28;20244;-69
2022/10/19 02:23:15;;;;;;;9.68;6.13;;;20.40;63.20;;;;;;5019727;28;20193;-69
2022/10/19 02:25:42;;;;;;;9.18;5.55;;;20.40;63.20;;;;;;5018311;28;20219;-69
2022/10/19 02:28:09;;;;;;;8.95;5.90;;;20.40;63.20;;;;;;5016842;28;20204;-69
2022/10/19 02:30:35;;;;;;;9.77;6.50;;;20.40;63.10;;;;;;5001029;28;20251;-68
2022/10/19 02:33:02;;;;;;;8.18;5.95;;;20.40;63.10;;;;;;5021921;28;20205;-68
2022/10/19 02:35:29;;;;;;;9.85;5.93;;;20.40;63.00;;;;;;5034948;28;20307;-68
2022/10/19 02:38:00;;;;;;;8.15;5.88;;;20.40;63.00;;;;;;5017356;28;20679;-68
2022/10/19 02:40:26;;;;;;;7.53;5.90;;;20.40;63.00;;;;;;5015974;28;20225;-69
2022/10/19 02:42:55;;;;;;;9.27;5.90;;;20.40;63.00;;;;;;5015663;28;20201;-69
2022/10/19 02:45:23;;;;;;;10.73;5.85;;;20.40;63.00;;;;;;5018283;28;20212;-68
2022/10/19 02:47:52;;;;;;;9.10;5.63;;;20.40;62.90;;;;;;5020292;28;20192;-68
2022/10/19 02:50:19;;;;;;;8.02;5.50;;;20.40;63.00;;;;;;5036244;28;20641;-68
2022/10/19 02:52:46;;;;;;;10.05;6.30;;;20.40;62.90;;;;;;5017280;28;20219;-68
2022/10/19 02:55:15;;;;;;;10.27;6.38;;;20.40;62.90;;;;;;5015905;28;20227;-68
2022/10/19 02:57:42;;;;;;;7.28;5.47;;;20.40;62.80;;;;;;5032891;28;20262;-68
2022/10/19 03:00:10;;;;;;;9.60;6.07;;;20.40;62.90;;;;;;5031619;28;20220;-68
2022/10/19 03:02:37;;;;;;;10.23;5.78;;;20.40;62.80;;;;;;5014837;28;20251;-68
2022/10/19 03:05:04;;;;;;;7.50;5.82;;;20.40;62.60;;;;;;5014755;28;20217;-68
2022/10/19 03:07:31;;;;;;;9.05;5.78;;;20.40;62.60;;;;;;5015001;28;20201;-68
2022/10/19 03:09:58;;;;;;;11.50;6.30;;;20.40;62.60;;;;;;4998161;28;20250;-69
2022/10/19 03:12:27;;;;;;;9.88;6.47;;;20.40;62.70;;;;;;5015291;28;20228;-69
2022/10/19 03:14:54;;;;;;;8.77;6.68;;;20.40;62.80;;;;;;5014152;28;20216;-69
2022/10/19 03:17:21;;;;;;;8.65;6.25;;;20.50;63.00;;;;;;5013999;28;20567;-69
2022/10/19 03:19:48;;;;;;;7.45;5.53;;;20.50;63.10;;;;;;5013221;28;20212;-67
2022/10/19 03:22:16;;;;;;;9.48;6.22;;;20.50;62.90;;;;;;5015228;28;20271;-69
2022/10/19 03:24:43;;;;;;;10.27;6.47;;;20.50;62.70;;;;;;5014120;28;20311;-69
2022/10/19 03:27:10;;;;;;;8.73;6.18;;;20.60;62.60;;;;;;5014284;28;20197;-69
2022/10/19 03:29:38;;;;;;;12.27;6.75;;;20.70;62.70;;;;;;5013942;28;20197;-69
2022/10/19 03:32:05;;;;;;;10.10;6.28;;;20.70;62.50;;;;;;5015532;28;20251;-69
2022/10/19 03:34:32;;;;;;;10.63;6.78;;;20.70;62.30;;;;;;5013726;28;20229;-67
2022/10/19 03:36:59;;;;;;;9.05;6.10;;;20.70;63.00;;;;;;5014037;28;20197;-67
2022/10/19 03:39:26;;;;;;;8.77;5.93;;;20.70;61.90;;;;;;5013856;28;20225;-67
2022/10/19 03:41:54;;;;;;;9.52;6.38;;;20.80;61.90;;;;;;5013540;28;20252;-67
2022/10/19 03:44:21;;;;;;;7.18;5.82;;;20.80;61.90;;;;;;5014789;28;20217;-68
2022/10/19 03:46:49;;;;;;;8.60;6.25;;;20.80;61.80;;;;;;5013550;28;20205;-68
2022/10/19 03:49:16;;;;;;;7.47;5.45;;;20.80;61.70;;;;;;5013791;28;20578;-68
2022/10/19 03:51:43;;;;;;;9.95;5.68;;;20.80;61.60;;;;;;5013539;28;20200;-68
2022/10/19 03:54:13;;;;;;;9.77;5.88;;;20.80;61.50;;;;;;5013224;28;20331;-68
2022/10/19 03:56:40;;;;;;;10.02;6.13;;;20.90;61.70;;;;;;5013706;28;20199;-68
2022/10/19 03:59:08;;;;;;;9.13;6.13;;;20.90;61.60;;;;;;5013404;28;20730;-68
2022/10/19 04:01:36;;;;;;;9.60;6.10;;;20.90;61.50;;;;;;5013224;28;20255;-68
2022/10/19 04:04:06;;;;;;;8.35;5.85;;;20.90;61.40;;;;;;5014653;28;20548;-68
2022/10/19 04:06:34;;;;;;;9.88;6.47;;;20.90;61.30;;;;;;5013597;28;20201;-68
2022/10/19 04:09:01;;;;;;;10.70;6.35;;;20.90;61.30;;;;;;5013453;28;20200;-69
2022/10/19 04:11:28;;;;;;;9.00;5.75;;;20.90;61.30;;;;;;5013475;28;20255;-69
2022/10/19 04:13:56;;;;;;;9.20;6.15;;;20.90;61.20;;;;;;5013414;28;20201;-69
2022/10/19 04:16:23;;;;;;;8.68;6.32;;;20.90;61.30;;;;;;5015034;28;20199;-69
2022/10/19 04:18:50;;;;;;;7.95;5.63;;;20.90;62.00;;;;;;5013456;28;20274;-69
2022/10/19 04:21:22;;;;;;;8.43;6.22;;;20.90;61.10;;;;;;5013473;28;20220;-69
2022/10/19 04:23:48;;;;;;;8.27;6.15;;;20.90;61.20;;;;;;5013637;28;20196;-70
2022/10/19 04:26:15;;;;;;;8.45;5.85;;;20.90;61.10;;;;;;5013393;28;20204;-70
2022/10/19 04:28:42;;;;;;;9.35;5.93;;;20.90;61.10;;;;;;5014029;28;20655;-70
2022/10/19 04:31:10;;;;;;;11.07;5.60;;;20.90;61.10;;;;;;5013586;28;20606;-70
2022/10/19 04:33:37;;;;;;;9.52;6.40;;;20.90;61.10;;;;;;5013591;28;20215;-70
2022/10/19 04:36:05;;;;;;;7.53;6.00;;;20.90;61.20;;;;;;5013105;28;20288;-69
2022/10/19 04:38:33;;;;;;;10.05;6.13;;;20.90;61.20;;;;;;5013290;28;20196;-69
2022/10/19 04:41:01;;;;;;;7.70;5.60;;;20.90;61.30;;;;;;5013852;28;20220;-69
2022/10/19 04:43:28;;;;;;;8.93;6.10;;;20.80;62.00;;;;;;5013591;28;20291;-69
2022/10/19 04:45:55;;;;;;;10.00;6.20;;;20.80;61.20;;;;;;5012552;28;20692;-70
2022/10/19 04:48:22;;;;;;;9.13;5.82;;;20.90;61.30;;;;;;5013006;28;20205;-70
2022/10/19 04:50:49;;;;;;;7.95;6.22;;;20.80;61.60;;;;;;5013616;28;20197;-70
2022/10/19 04:53:20;;;;;;;6.53;5.82;;;20.80;61.20;;;;;;5013164;28;20572;-70
2022/10/19 04:55:48;;;;;;;8.52;6.10;;;20.80;61.20;;;;;;5013563;28;20675;-70
2022/10/19 04:58:15;;;;;;;6.55;5.30;;;20.80;61.30;;;;;;5013910;28;20280;-69
2022/10/19 05:00:41;;;;;;;8.00;5.97;;;20.80;61.30;;;;;;5014046;28;20208;-70
2022/10/19 05:03:09;;;;;;;8.77;5.75;;;20.80;61.30;;;;;;5013950;28;20180;-70
2022/10/19 05:05:36;;;;;;;9.23;5.88;;;20.80;61.40;;;;;;5012693;28;20220;-69
2022/10/19 05:08:03;;;;;;;7.28;6.28;;;20.70;61.30;;;;;;5012794;28;20727;-69
2022/10/19 05:10:30;;;;;;;7.18;5.65;;;20.70;61.40;;;;;;5012415;28;20197;-69
2022/10/19 05:13:00;;;;;;;7.97;5.93;;;20.70;61.50;;;;;;5012618;28;20219;-69
2022/10/19 05:15:26;;;;;;;8.27;6.85;;;20.70;61.60;;;;;;5012524;28;20581;-69
2022/10/19 05:17:54;;;;;;;10.75;6.57;;;20.70;61.70;;;;;;5012448;28;20212;-69
2022/10/19 05:20:21;;;;;;;8.63;6.53;;;20.70;62.30;;;;;;5012517;28;20213;-69
2022/10/19 05:22:48;;;;;;;9.35;6.88;;;20.70;62.90;;;;;;4996254;28;20207;-69
2022/10/19 05:25:15;;;;;;;9.63;6.82;;;20.70;63.00;;;;;;5012199;28;20641;-69
2022/10/19 05:27:42;;;;;;;8.25;6.72;;;20.70;63.20;;;;;;5012253;28;20613;-69
2022/10/19 05:30:13;;;;;;;8.32;6.32;;;20.60;63.40;;;;;;5012697;28;20292;-70
2022/10/19 05:32:40;;;;;;;9.02;7.18;;;20.60;63.60;;;;;;5012577;28;20186;-69
2022/10/19 05:35:07;;;;;;;7.35;6.57;;;20.70;63.80;;;;;;5012281;28;20221;-69
2022/10/19 05:37:34;;;;;;;8.48;6.50;;;20.70;63.70;;;;;;5012243;28;20219;-69
2022/10/19 05:40:02;;;;;;;7.93;6.22;;;20.70;63.70;;;;;;5012103;28;20201;-69
2022/10/19 05:42:28;;;;;;;7.63;6.13;;;20.70;63.70;;;;;;5013647;28;20188;-69
2022/10/19 05:44:55;;;;;;;6.97;6.18;;;20.70;63.80;;;;;;5015700;28;20225;-69
2022/10/19 05:47:24;;;;;;;7.18;5.80;;;20.70;63.80;;;;;;5016819;28;20561;-69
2022/10/19 05:49:51;;;;;;;8.15;5.63;;;20.70;63.80;;;;;;5015020;28;20216;-69
2022/10/19 05:52:18;;;;;;;8.80;5.80;;;20.70;63.80;;;;;;5015692;28;20686;-69
2022/10/19 05:54:46;;;;;;;8.88;7.07;;;20.70;64.10;;;;;;5015336;28;20691;-69
2022/10/19 05:57:13;;;;;;;6.80;6.10;;;20.70;63.80;;;;;;5015582;28;20248;-69
2022/10/19 05:59:40;;;;;;;7.82;6.22;;;20.70;63.60;;;;;;5015830;28;20201;-69
2022/10/19 06:02:09;;;;;;;8.40;6.85;;;20.70;63.60;;;;;;5016897;28;20209;-69
2022/10/19 06:04:37;;;;;;;7.18;6.40;;;20.70;63.50;;;;;;5015311;28;20217;-69
2022/10/19 06:07:04;;;;;;;6.63;5.72;;;20.70;63.40;;;;;;5017213;28;20185;-69
2022/10/19 06:09:34;;;;;;;7.75;6.07;;;20.70;63.30;;;;;;5015649;28;20188;-69
2022/10/19 06:12:02;;;;;;;8.18;5.72;;;20.60;63.20;;;;;;5015410;28;20586;-69
2022/10/19 06:14:28;;;;;;;6.10;5.50;;;20.70;63.00;;;;;;5015297;28;20585;-69
2022/10/19 06:16:55;;;;;;;7.05;5.78;;;20.80;63.10;;;;;;5015319;28;20235;-69
2022/10/19 06:19:22;;;;;;;8.15;5.60;;;20.80;62.80;;;;;;5016911;28;20530;-69
2022/10/19 06:21:51;;;;;;;6.35;5.68;;;20.80;62.80;;;;;;5031807;28;20217;-69
2022/10/19 06:24:18;;;;;;;6.93;5.72;;;20.90;62.60;;;;;;5015469;28;20228;-69
2022/10/19 06:26:45;;;;;;;6.80;5.82;;;20.90;62.50;;;;;;5016160;28;20204;-69
2022/10/19 06:29:12;;;;;;;6.80;5.32;;;20.90;62.30;;;;;;5016959;28;20229;-69
2022/10/19 06:31:39;;;;;;;6.65;5.95;;;20.90;62.30;;;;;;5016522;28;20199;-69
2022/10/19 06:34:07;;;;;;;6.18;5.35;;;20.90;62.10;;;;;;5015660;28;20256;-69
2022/10/19 06:36:33;;;;;;;6.15;5.55;;;20.90;62.00;;;;;;5016320;28;20200;-69
2022/10/19 06:39:02;;;;;;;7.05;5.93;;;21.00;62.00;;;;;;5015344;28;20204;-69
2022/10/19 06:41:29;;;;;;;7.60;5.50;;;20.90;61.80;;;;;;5016372;28;20224;-69
2022/10/19 06:43:59;;;;;;;7.00;5.30;;;21.00;61.90;;;;;;5015497;28;20581;-69
2022/10/19 06:46:26;;;;;;;5.60;5.10;;;21.00;61.90;;;;;;5016366;28;20255;-69
2022/10/19 06:48:54;;;;;;;5.68;5.05;;;21.00;61.80;;;;;;5015183;28;20200;-69
2022/10/19 06:51:22;;;;;;;6.13;5.05;;;21.00;61.70;;;;;;5014997;28;20646;-69
2022/10/19 06:53:48;;;;;;;7.13;5.40;;;21.00;61.60;;;;;;5016275;28;20196;-69
2022/10/19 06:56:17;;;;;;;6.53;5.68;;;21.00;61.60;;;;;;5016048;28;20615;-69
2022/10/19 06:58:44;;;;;;;5.93;5.28;;;21.00;61.40;;;;;;5015126;28;20216;-69
2022/10/19 07:01:12;;;;;;;5.95;5.35;;;21.00;61.40;;;;;;5016154;28;20212;-69
2022/10/19 07:03:39;;;;;;;6.57;5.30;;;21.00;61.40;;;;;;5014808;28;20199;-69
2022/10/19 07:06:09;;;;;;;6.45;5.03;;;21.00;61.30;;;;;;5016190;28;20274;-69
2022/10/19 07:08:36;;;;;;;6.38;5.22;;;21.00;61.30;;;;;;5014862;28;20197;-69
2022/10/19 07:11:04;;;;;;;7.45;5.32;;;21.00;61.30;;;;;;5014689;28;20200;-69
2022/10/19 07:13:33;;;;;;;5.65;5.07;;;21.00;61.30;;;;;;5030949;28;20205;-69
2022/10/19 07:16:01;;;;;;;6.63;5.47;;;21.00;61.20;;;;;;5014992;28;20216;-69
2022/10/19 07:18:28;;;;;;;6.30;4.93;;;21.00;61.20;;;;;;5014995;28;20208;-69
2022/10/19 07:20:56;;;;;;;6.10;4.90;;;21.00;61.20;;;;;;5015354;28;20216;-69
2022/10/19 07:23:24;;;;;;;5.63;4.97;;;21.00;61.20;;;;;;5014719;28;20200;-69
2022/10/19 07:25:52;;;;;;;5.45;4.75;;;21.00;61.20;;;;;;5014896;28;20220;-69
2022/10/19 07:28:19;;;;;;;6.75;5.03;;;21.00;61.10;;;;;;5015193;28;20201;-69
2022/10/19 07:30:48;;;;;;;5.82;5.18;;;21.00;61.10;;;;;;5015506;28;20212;-69
2022/10/19 07:33:14;;;;;;;5.57;4.88;;;21.00;61.10;;;;;;5016117;28;20596;-69
2022/10/19 07:35:42;;;;;;;4.93;4.45;;;21.00;61.10;;;;;;5015519;28;20767;-69
2022/10/19 07:38:09;;;;;;;7.13;5.18;;;21.00;61.10;;;;;;5015173;28;20201;-69
2022/10/19 07:40:36;;;;;;;4.70;4.30;;;21.00;61.10;;;;;;4998208;28;20200;-69
2022/10/19 07:43:03;;;;;;;5.68;5.15;;;21.00;61.10;;;;;;5015604;28;20192;-69
2022/10/19 07:45:32;;;;;;;6.75;4.85;;;21.00;61.00;;;;;;5014106;28;20248;-69
2022/10/19 07:48:00;;;;;;;5.30;4.80;;;21.00;60.90;;;;;;5014150;28;20196;-69
2022/10/19 07:50:27;;;;;;;5.15;4.68;;;21.10;61.00;;;;;;5013992;28;20247;-69
2022/10/19 07:52:54;;;;;;;6.25;4.72;;;21.10;61.00;;;;;;5013893;28;20208;-69
2022/10/19 07:55:21;;;;;;;5.03;4.63;;;21.10;60.90;;;;;;5014549;28;20251;-69
2022/10/19 07:57:48;;;;;;;5.38;4.75;;;21.10;60.80;;;;;;5015276;28;20647;-69
2022/10/19 08:00:15;;;;;;;5.18;4.68;;;21.10;60.90;;;;;;5016124;28;20200;-69
2022/10/19 08:02:43;;;;;;;5.30;4.80;;;21.10;60.80;;;;;;5014550;28;20217;-69
2022/10/19 08:05:11;;;;;;;5.70;5.10;;;21.10;60.70;;;;;;5014931;28;20303;-69
2022/10/19 08:07:38;;;;;;;5.15;4.65;;;21.10;60.60;;;;;;5013815;28;20197;-69
2022/10/19 08:10:06;;;;;;;5.60;4.75;;;21.20;60.70;;;;;;5014196;28;20200;-69
2022/10/19 08:12:35;;;;;;;6.30;5.18;;;21.10;60.50;;;;;;5014017;28;20197;-69
2022/10/19 08:15:05;;;;;;;5.32;4.82;;;21.10;60.50;;;;;;5014033;28;20598;-69
2022/10/19 08:17:32;;;;;;;6.55;5.03;;;21.20;60.50;;;;;;5015629;28;20192;-69
2022/10/19 08:19:59;;;;;;;5.47;4.97;;;21.20;60.50;;;;;;5014014;28;20200;-69
2022/10/19 08:22:27;;;;;;;5.35;4.85;;;21.20;60.30;;;;;;5015598;28;20295;-69
2022/10/19 08:24:55;;;;;;;5.20;4.50;;;21.20;60.20;;;;;;5017190;28;20228;-69
2022/10/19 08:27:22;;;;;;;4.90;4.30;;;21.30;60.20;;;;;;5032643;28;20509;-69
2022/10/19 08:29:50;;;;;;;5.43;4.72;;;21.30;60.00;;;;;;5013302;28;20216;-69
2022/10/19 08:32:17;;;;;;;5.10;4.60;;;21.30;59.90;;;;;;5013572;28;20255;-69
2022/10/19 08:34:44;;;;;;;4.68;4.28;;;21.30;59.90;;;;;;5013587;28;20553;-69
2022/10/19 08:37:11;;;;;;;4.22;3.92;;;21.30;59.90;;;;;;5013360;28;20193;-69
2022/10/19 08:39:39;;;;;;;4.97;4.45;;;21.30;60.00;;;;;;5013072;28;20248;-69
2022/10/19 08:42:08;;;;;;;5.03;4.53;;;21.30;59.90;;;;;;5029357;28;20266;-69
2022/10/19 08:45:05;;;;;;;5.15;4.75;;;21.30;59.90;;;;;;5013137;28;20708;-69
2022/10/19 08:47:42;;;;;;;5.30;4.80;;;21.40;60.00;;;;;;5013395;28;20211;-68
2022/10/19 08:50:16;;;;;;;5.00;4.53;;;21.40;59.90;;;;;;5012853;28;20196;-68
2022/10/19 08:52:43;;;;;;;4.95;4.55;;;21.40;59.80;;;;;;5012925;28;20273;-68
2022/10/19 08:55:13;;;;;;;5.55;5.05;;;21.40;59.70;;;;;;5012917;28;20313;-68
2022/10/19 08:57:42;;;;;;;7.53;4.78;;;21.40;59.70;;;;;;5013365;28;20193;-69
2022/10/19 09:00:12;;;;;;;4.60;4.20;;;21.50;59.70;;;;;;5013467;28;20206;-69
2022/10/19 09:02:49;;;;;;;4.97;4.40;;;21.40;59.60;;;;;;5015386;28;20211;-69
2022/10/19 09:05:21;;;;;;;5.05;4.55;;;21.50;59.60;;;;;;5015032;28;20307;-69
2022/10/19 09:07:47;;;;;;;5.93;4.57;;;21.50;59.50;;;;;;5012697;28;20220;-69
2022/10/19 09:10:18;;;;;;;5.28;4.78;;;21.50;59.50;;;;;;5012726;28;20201;-69
2022/10/19 09:12:48;;;;;;;5.43;4.63;;;21.50;59.50;;;;;;5012948;28;20196;-69
2022/10/19 09:15:15;;;;;;;4.63;4.22;;;21.50;59.40;;;;;;5012976;28;20240;-69
2022/10/19 09:17:42;;;;;;;4.90;4.30;;;21.50;59.40;;;;;;5013543;28;20201;-70
2022/10/19 09:20:15;;;;;;;5.07;4.60;;;21.50;59.40;;;;;;5018026;28;20201;-70
2022/10/19 09:22:42;;;;;;;4.53;4.10;;;21.50;59.30;;;;;;5018937;28;20201;-70
2022/10/19 09:25:13;;;;;;;4.68;4.20;;;21.60;59.40;;;;;;5017253;28;20712;-70
2022/10/19 09:27:43;;;;;;;6.00;4.57;;;21.50;59.30;;;;;;5018331;28;20628;-70
2022/10/19 09:30:15;;;;;;;4.80;4.40;;;21.50;59.30;;;;;;5016578;28;20209;-69
2022/10/19 09:32:42;;;;;;;5.18;4.22;;;21.60;59.30;;;;;;5016322;28;20653;-69
2022/10/19 09:35:22;;;;;;;4.95;4.43;;;21.60;59.30;;;;;;5016098;28;20244;-69
2022/10/19 09:37:49;;;;;;;4.32;3.92;;;21.50;59.80;;;;;;5016291;28;20679;-69
2022/10/19 09:40:18;;;;;;;5.78;4.20;;;21.60;59.30;;;;;;5016868;28;20308;-69
2022/10/19 09:42:49;;;;;;;5.35;3.90;;;21.50;59.20;;;;;;5016646;28;20212;-69
2022/10/19 09:45:19;;;;;;;4.55;4.13;;;21.60;59.80;;;;;;5016075;28;20270;-69
2022/10/19 09:47:47;;;;;;;4.28;3.60;;;21.60;59.20;;;;;;5017395;28;20200;-69
2022/10/19 09:50:17;;;;;;;4.47;3.75;;;21.60;59.10;;;;;;5015975;28;20204;-69
2022/10/19 09:52:45;;;;;;;6.10;4.13;;;21.60;59.00;;;;;;5016285;28;20209;-69
2022/10/19 09:55:27;;;;;;;3.60;3.30;;;21.70;59.00;;;;;;5015975;28;20596;-69
2022/10/19 09:58:01;;;;;;;3.90;3.30;;;21.70;58.90;;;;;;5016038;28;20200;-69
2022/10/19 10:00:37;;;;;;;3.47;3.17;;;21.70;58.90;;;;;;5015913;28;20196;-69
2022/10/19 10:03:04;;;;;;;3.47;3.17;;;21.70;58.80;;;;;;5013764;28;20262;-69
2022/10/19 10:05:32;;;;;;;3.45;3.15;;;21.70;58.80;;;;;;5019032;28;20683;-69
2022/10/19 10:07:59;;;;;;;4.32;3.58;;;21.70;58.80;;;;;;5017545;28;20554;-69
2022/10/19 10:10:28;;;;;;;3.70;3.35;;;21.70;58.80;;;;;;5016180;28;20197;-69
2022/10/19 10:12:55;;;;;;;3.92;3.53;;;21.70;59.40;;;;;;5017060;28;20189;-69
2022/10/19 10:15:24;;;;;;;3.88;3.50;;;21.70;58.80;;;;;;5017046;28;20204;-69
2022/10/19 10:17:52;;;;;;;3.38;3.08;;;21.70;58.90;;;;;;5015390;28;20723;-69
2022/10/19 10:20:23;;;;;;;3.70;3.40;;;21.70;58.90;;;;;;4999203;28;20216;-69
2022/10/19 10:22:56;;;;;;;3.50;3.20;;;21.60;58.80;;;;;;5016680;28;20209;-69
2022/10/19 10:25:25;;;;;;;3.72;3.42;;;21.70;58.90;;;;;;5031831;28;20599;-69
2022/10/19 10:27:57;;;;;;;5.13;3.60;;;21.70;58.80;;;;;;5015145;28;20199;-69
2022/10/19 10:30:26;;;;;;;3.40;3.13;;;21.70;58.80;;;;;;5014764;28;20230;-69
2022/10/19 10:32:54;;;;;;;3.42;2.97;;;21.70;58.70;;;;;;5014896;28;20193;-69
2022/10/19 10:35:24;;;;;;;3.50;3.20;;;21.70;58.70;;;;;;5014878;28;20224;-69
2022/10/19 10:37:51;;;;;;;3.40;3.10;;;21.70;58.70;;;;;;5014949;28;20722;-69
2022/10/19 10:40:23;;;;;;;3.30;3.00;;;21.70;58.80;;;;;;5014872;28;20209;-70
2022/10/19 10:42:51;;;;;;;3.28;2.97;;;21.70;58.80;;;;;;5016025;28;20264;-70
2022/10/19 10:45:19;;;;;;;3.47;3.17;;;21.70;58.80;;;;;;5014554;28;20714;-70
2022/10/19 10:47:47;;;;;;;4.38;3.60;;;21.70;58.70;;;;;;5014704;28;20201;-70
2022/10/19 10:50:21;;;;;;;3.42;3.13;;;21.70;58.70;;;;;;5014892;28;20679;-70
2022/10/19 10:52:58;;;;;;;3.40;3.10;;;21.70;58.80;;;;;;5014624;28;20204;-70
2022/10/19 10:55:26;;;;;;;3.47;3.03;;;21.70;58.80;;;;;;5014877;28;20220;-69
2022/10/19 10:57:55;;;;;;;4.75;3.30;;;21.70;58.70;;;;;;5031135;28;20201;-69
2022/10/19 11:00:23;;;;;;;3.33;3.03;;;21.70;58.60;;;;;;5014666;28;20287;-69
2022/10/19 11:02:53;;;;;;;3.13;2.83;;;21.80;58.70;;;;;;5014534;28;20593;-69
2022/10/19 11:05:22;;;;;;;3.50;3.20;;;21.80;58.60;;;;;;5015894;28;20564;-69
2022/10/19 11:07:52;;;;;;;3.00;2.70;;;21.80;58.70;;;;;;5014366;28;20189;-69
2022/10/19 11:10:23;;;;;;;3.25;2.95;;;21.80;58.60;;;;;;5015515;28;20192;-69
2022/10/19 11:12:54;;;;;;;3.65;3.15;;;21.80;58.60;;;;;;5014383;28;20203;-70
2022/10/19 11:15:22;;;;;;;3.20;3.00;;;21.80;58.60;;;;;;5014695;28;20225;-69
2022/10/19 11:18:03;;;;;;;3.33;2.90;;;21.80;58.50;;;;;;5014318;28;20232;-69
2022/10/19 11:20:31;;;;;;;3.35;3.05;;;21.90;58.50;;;;;;5014680;28;20200;-69
2022/10/19 11:23:03;;;;;;;3.22;2.92;;;21.90;58.40;;;;;;5014177;28;20225;-69
2022/10/19 11:25:33;;;;;;;3.40;3.10;;;22.00;58.40;;;;;;5015402;28;20216;-69
2022/10/19 11:28:12;;;;;;;3.63;3.33;;;22.00;58.30;;;;;;5015644;28;20193;-69
2022/10/19 11:30:46;;;;;;;3.28;2.97;;;22.00;58.00;;;;;;5014077;28;20196;-69
2022/10/19 11:33:16;;;;;;;3.25;2.95;;;22.00;58.10;;;;;;5015392;28;20232;-69
2022/10/19 11:35:48;;;;;;;3.08;2.83;;;22.00;58.00;;;;;;5015100;28;20242;-69
2022/10/19 11:38:23;;;;;;;3.05;2.80;;;22.00;57.90;;;;;;5015866;28;20181;-67
2022/10/19 11:40:53;;;;;;;3.30;3.00;;;22.10;58.00;;;;;;5013489;28;20193;-67
2022/10/19 11:43:23;;;;;;;3.63;2.97;;;22.10;57.90;;;;;;5014396;28;20197;-67
2022/10/19 11:45:52;;;;;;;3.22;2.72;;;22.10;57.90;;;;;;5014914;28;20287;-67
2022/10/19 11:48:35;;;;;;;3.17;2.88;;;22.10;57.80;;;;;;5014942;28;20204;-67
2022/10/19 11:51:04;;;;;;;2.90;2.70;;;22.10;57.80;;;;;;5015669;28;20522;-67
2022/10/19 11:53:35;;;;;;;4.13;2.97;;;22.20;57.90;;;;;;5014755;28;20211;-68
2022/10/19 11:56:06;;;;;;;2.88;2.65;;;22.10;57.70;;;;;;5015884;28;20205;-68
2022/10/19 11:58:48;;;;;;;3.30;3.00;;;22.20;57.80;;;;;;5014089;28;20725;-68
2022/10/19 12:01:20;;;;;;;3.17;2.88;;;22.20;57.70;;;;;;5014569;28;20227;-68
2022/10/19 12:04:07;;;;;;;3.53;3.10;;;22.20;57.60;;;;;;5013886;28;20675;-68
2022/10/19 12:06:38;;;;;;;3.00;2.80;;;22.20;57.60;;;;;;5014141;28;20196;-68
2022/10/19 12:09:13;;;;;;;3.25;2.95;;;22.20;57.70;;;;;;5014138;28;20193;-68
2022/10/19 12:11:53;;;;;;;3.30;3.00;;;22.20;57.60;;;;;;5015215;28;20211;-68
2022/10/19 12:14:22;;;;;;;3.10;2.90;;;22.30;57.60;;;;;;5014716;28;20312;-68
2022/10/19 12:16:52;;;;;;;3.20;3.00;;;22.20;57.50;;;;;;5015906;28;20193;-68
2022/10/19 12:19:22;;;;;;;3.70;3.40;;;22.20;57.30;;;;;;5014396;28;20204;-68
2022/10/19 12:21:49;;;;;;;3.15;2.85;;;22.30;57.50;;;;;;5013861;28;20196;-68
2022/10/19 12:24:17;;;;;;;3.30;3.00;;;22.30;57.30;;;;;;5015349;28;20212;-68
2022/10/19 12:26:45;;;;;;;3.05;2.72;;;22.30;57.30;;;;;;5013567;28;20224;-68
2022/10/19 12:29:13;;;;;;;3.17;2.88;;;22.30;57.30;;;;;;5015303;28;20262;-68
2022/10/19 12:31:40;;;;;;;3.47;3.17;;;22.30;57.70;;;;;;5013814;28;20705;-68
2022/10/19 12:34:09;;;;;;;3.13;2.83;;;22.30;57.00;;;;;;5014511;28;20209;-68
2022/10/19 12:36:41;;;;;;;3.55;2.92;;;22.30;57.00;;;;;;5013469;28;20192;-68
2022/10/19 12:39:12;;;;;;;2.88;2.67;;;22.30;56.90;;;;;;5013473;28;20328;-68
2022/10/19 12:41:44;;;;;;;3.50;3.20;;;22.40;57.00;;;;;;5013611;28;20196;-68
2022/10/19 12:44:27;;;;;;;4.22;2.80;;;22.30;57.00;;;;;;5013229;28;20323;-68
2022/10/19 12:46:58;;;;;;;3.05;2.75;;;22.30;57.00;;;;;;5013244;28;20650;-68
2022/10/19 12:49:36;;;;;;;2.92;2.70;;;22.30;57.00;;;;;;5014617;28;20616;-68
2022/10/19 12:52:06;;;;;;;3.30;3.00;;;22.30;57.00;;;;;;5013864;28;20243;-68
2022/10/19 12:54:35;;;;;;;2.97;2.78;;;22.30;57.10;;;;;;5033523;28;20694;-68