Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5097264;22;20061;-84
2023/11/07 00:04:31;;;;;;;3.30;0.88;;;8.20;99.90;;;;;;5060991;28;20040;-82
2023/11/07 00:06:58;;;;;;;1.38;0.73;;;8.30;99.90;;;;;;5053745;28;20539;-82
2023/11/07 00:09:24;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5048819;28;20070;-82
2023/11/07 00:11:50;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5072495;28;20052;-82
2023/11/07 00:14:17;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5067879;28;20036;-80
2023/11/07 00:16:43;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;5049905;28;20087;-81
2023/11/07 00:19:08;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5070573;28;20068;-83
2023/11/07 00:21:35;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5049264;28;20039;-82
2023/11/07 00:24:01;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5069521;28;20052;-82
2023/11/07 00:26:27;;;;;;;;;;;8.00;99.90;;;;;;5051848;28;20067;-81
2023/11/07 00:28:53;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5023481;28;20004;-83
2023/11/07 00:31:18;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5057959;28;20048;-82
2023/11/07 00:33:44;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5027929;28;20060;-81
2023/11/07 00:36:11;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5026566;28;20130;-82
2023/11/07 00:38:37;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5032132;28;20060;-82
2023/11/07 00:41:03;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5029541;28;20067;-82
2023/11/07 00:43:29;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5032375;28;20430;-81
2023/11/07 00:45:54;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5010021;28;20033;-81
2023/11/07 00:48:20;;;;;;;2.53;0.98;;;7.60;99.90;;;;;;5044325;28;20132;-80
2023/11/07 00:50:46;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5030306;28;20044;-81
2023/11/07 00:53:11;;;;;;;1.30;0.82;;;7.60;99.90;;;;;;5045672;28;20064;-80
2023/11/07 00:55:37;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5028373;28;20120;-80
2023/11/07 00:58:04;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5047080;28;20043;-80
2023/11/07 01:00:30;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5012673;28;20037;-79
2023/11/07 01:02:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5048845;28;20576;-80
2023/11/07 01:05:21;;;;;;;1.15;0.93;;;7.40;99.90;;;;;;5032260;28;20072;-80
2023/11/07 01:07:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035425;28;20490;-81
2023/11/07 01:10:13;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5051501;28;20049;-81
2023/11/07 01:12:40;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5035124;28;20051;-82
2023/11/07 01:15:06;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5046106;28;20182;-82
2023/11/07 01:17:32;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;5032810;28;20036;-84
2023/11/07 01:19:58;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5017999;28;20155;-81
2023/11/07 01:22:25;;;;;;;;;;;7.30;99.90;;;;;;5045116;28;20394;-80
2023/11/07 01:24:51;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5027836;28;20362;-80
2023/11/07 01:27:16;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5029600;28;20051;-83
2023/11/07 01:29:42;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5045939;28;20555;-81
2023/11/07 01:32:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5035430;28;20056;-83
2023/11/07 01:34:33;;;;;;;;;;;7.30;99.90;;;;;;5018991;28;20557;-81
2023/11/07 01:36:59;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5038362;28;19920;-83
2023/11/07 01:39:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5027176;28;20048;-81
2023/11/07 01:41:50;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5034449;28;20041;-81
2023/11/07 01:44:16;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5048364;28;20409;-83
2023/11/07 01:46:43;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5049166;28;20467;-84
2023/11/07 01:49:09;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5047394;28;20049;-83
2023/11/07 01:51:36;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5050753;28;20053;-81
2023/11/07 01:54:03;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5030074;28;20103;-82
2023/11/07 01:56:29;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5028090;28;20044;-82
2023/11/07 01:58:57;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5019462;28;20037;-82
2023/11/07 02:01:24;;;;;;;1.88;1.67;;;7.50;99.90;;;;;;5033522;28;20040;-81
2023/11/07 02:03:51;;;;;;;2.25;2.15;;;7.50;99.90;;;;;;5043300;28;20141;-81
2023/11/07 02:06:16;;;;;;;;;;;7.40;99.90;;;;;;5012727;28;20041;-84
2023/11/07 02:08:44;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5026856;28;19928;-84
2023/11/07 02:11:09;;;;;;;1.15;0.93;;;7.50;99.90;;;;;;5048156;28;20036;-83
2023/11/07 02:13:36;;;;;;;1.75;1.55;;;7.50;99.90;;;;;;5020166;28;20036;-80
2023/11/07 02:16:02;;;;;;;1.55;1.48;;;7.60;99.90;;;;;;5044675;28;20089;-83
2023/11/07 02:18:28;;;;;;;0.80;0.77;;;7.70;99.90;;;;;;5016951;28;20095;-81
2023/11/07 02:20:53;;;;;;;1.23;1.23;;;7.70;99.90;;;;;;5027937;28;20049;-80
2023/11/07 02:23:29;;;;;;;1.10;1.05;;;7.80;99.90;;;;;;5030484;28;20061;-82
2023/11/07 02:25:55;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;5024702;28;20047;-79
2023/11/07 02:28:20;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;5021793;28;20403;-82
2023/11/07 02:30:47;;;;;;;1.88;1.45;;;8.00;99.90;;;;;;5045283;28;20044;-81
2023/11/07 02:33:14;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5030800;28;20084;-82
2023/11/07 02:35:41;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;5045839;28;20045;-79
2023/11/07 02:38:11;;;;;;;1.08;1.00;;;8.20;99.90;;;;;;5019526;28;20036;-79
2023/11/07 02:40:38;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;5040243;28;20044;-82
2023/11/07 02:43:06;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;5029314;28;20123;-83
2023/11/07 02:45:37;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5042072;28;20069;-80
2023/11/07 02:48:03;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5029760;28;20041;-83
2023/11/07 02:50:31;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5016339;28;20053;-81
2023/11/07 02:52:58;;;;;;;1.98;1.88;;;8.40;99.90;;;;;;5052753;28;20032;-81
2023/11/07 02:55:24;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5049985;28;20048;-82
2023/11/07 02:57:49;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5051709;28;20375;-80
2023/11/07 03:00:15;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5023449;28;20061;-81
2023/11/07 03:02:41;;;;;;;1.10;0.73;;;8.40;99.90;;;;;;5052835;28;20151;-81
2023/11/07 03:05:08;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5048532;28;20119;-81
2023/11/07 03:07:34;;;;;;;1.48;1.48;;;8.40;99.90;;;;;;5045628;28;20037;-84
2023/11/07 03:10:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5012604;28;20128;-82
2023/11/07 03:12:28;;;;;;;2.72;2.53;;;8.40;99.90;;;;;;5031290;28;20052;-81
2023/11/07 03:14:55;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5028407;28;20063;-83
2023/11/07 03:17:22;;;;;;;3.42;3.13;;;8.40;99.90;;;;;;5050335;28;20044;-82
2023/11/07 03:19:52;;;;;;;2.05;1.95;;;8.20;99.90;;;;;;5033253;28;20464;-81
2023/11/07 03:22:21;;;;;;;0.85;0.80;;;8.20;99.90;;;;;;5027056;28;20283;-81
2023/11/07 03:24:48;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5048511;28;20064;-81
2023/11/07 03:27:14;;;;;;;1.27;1.20;;;8.10;99.90;;;;;;5034513;28;20063;-83
2023/11/07 03:29:40;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5019933;28;20434;-82
2023/11/07 03:32:06;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5033902;28;20053;-85
2023/11/07 03:34:32;;;;;;;;;;;8.00;99.90;;;;;;5047624;28;20399;-84
2023/11/07 03:36:57;;;;;;;2.60;0.82;;;8.00;99.90;;;;;;5043860;28;20005;-80
2023/11/07 03:39:23;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5051075;28;20040;-81
2023/11/07 03:41:51;;;;;;;0.50;0.50;;;;;;;;;;5032745;28;20037;-81
2023/11/07 03:44:17;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;5040614;28;20073;-81
2023/11/07 03:46:42;;;;;;;2.15;0.85;;;7.80;99.90;;;;;;5046911;28;20079;-81
2023/11/07 03:49:08;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5034396;28;20041;-80
2023/11/07 03:51:34;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5017895;28;20037;-83
2023/11/07 03:53:59;;;;;;;1.45;0.95;;;7.70;99.90;;;;;;5034285;28;20049;-79
2023/11/07 03:56:25;;;;;;;2.47;1.80;;;7.80;99.90;;;;;;5053995;28;20041;-83
2023/11/07 03:58:51;;;;;;;6.93;1.15;;;7.80;99.90;;;;;;5036952;28;20049;-83
2023/11/07 04:01:16;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5033801;28;20037;-83
2023/11/07 04:03:43;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5045279;28;20049;-85
2023/11/07 04:06:09;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5033322;28;20044;-83
2023/11/07 04:08:35;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5052918;28;20037;-83
2023/11/07 04:11:01;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5021351;28;20079;-80
2023/11/07 04:13:27;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5035271;28;20366;-80
2023/11/07 04:15:56;;;;;;;;;;;7.70;99.90;;;;;;5026597;28;20033;-81
2023/11/07 04:18:23;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5037452;28;19924;-79
2023/11/07 04:20:49;;;;;;;1.23;1.05;;;7.70;99.90;;;;;;5043270;28;20042;-80
2023/11/07 04:23:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5038629;28;20512;-80
2023/11/07 04:25:42;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5049867;28;20041;-80
2023/11/07 04:28:09;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5036727;28;20052;-81
2023/11/07 04:30:35;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5035731;28;20048;-79
2023/11/07 04:33:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5044978;28;20132;-79
2023/11/07 04:35:27;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5028210;28;20045;-80
2023/11/07 04:37:55;;;;;;;0.75;0.63;;;7.60;99.90;;;;;;5041161;28;20045;-78
2023/11/07 04:40:21;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5038743;28;20045;-79
2023/11/07 04:42:46;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5034471;28;20052;-79
2023/11/07 04:45:12;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5029119;28;20053;-79
2023/11/07 04:47:39;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5048681;28;20040;-80
2023/11/07 04:50:06;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5029466;28;20786;-79
2023/11/07 04:52:35;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5040161;28;20054;-82
2023/11/07 04:55:00;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;5050419;28;20056;-80
2023/11/07 04:57:27;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;5051622;28;20071;-82
2023/11/07 04:59:54;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5050127;28;20048;-81
2023/11/07 05:02:20;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;5008298;28;20061;-80
2023/11/07 05:04:46;;;;;;;0.68;0.60;;;7.80;99.90;;;;;;5036308;28;20637;-80
2023/11/07 05:07:13;;;;;;;1.40;1.33;;;7.70;99.90;;;;;;5049469;28;20871;-78
2023/11/07 05:09:39;;;;;;;1.13;1.10;;;7.70;99.90;;;;;;5046609;28;20390;-78
2023/11/07 05:12:05;;;;;;;2.28;0.88;;;7.70;99.90;;;;;;5032306;28;20045;-76
2023/11/07 05:14:35;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5047635;28;20446;-80
2023/11/07 05:17:00;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;5041947;28;20436;-80
2023/11/07 05:19:26;;;;;;;1.90;1.13;;;7.50;99.90;;;;;;5013438;28;20471;-79
2023/11/07 05:21:51;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5030120;28;20036;-80
2023/11/07 05:24:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5015658;28;20045;-80
2023/11/07 05:26:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5019979;28;20042;-79
2023/11/07 05:29:13;;;;;;;;;;;7.50;99.90;;;;;;5052128;28;20044;-81
2023/11/07 05:31:39;;;;;;;0.73;0.52;;;7.50;99.90;;;;;;5025318;28;20282;-81
2023/11/07 05:34:06;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5047780;28;20363;-78
2023/11/07 05:36:32;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5047017;28;20128;-78
2023/11/07 05:38:58;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5045480;28;20076;-78
2023/11/07 05:41:25;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5049963;28;20090;-81
2023/11/07 05:43:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5048454;28;20045;-81
2023/11/07 05:46:18;;;;;;;2.65;0.52;;;7.40;99.90;;;;;;5020709;28;20107;-77
2023/11/07 05:48:44;;;;;;;0.98;0.95;;;7.40;99.90;;;;;;5028427;28;20040;-80
2023/11/07 05:51:10;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5048032;28;20155;-79
2023/11/07 05:53:37;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5049657;28;20052;-79
2023/11/07 05:56:03;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5047457;28;20076;-80
2023/11/07 05:58:29;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5046275;28;20075;-78
2023/11/07 06:00:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5033236;28;20049;-81
2023/11/07 06:03:21;;;;;;;;;;;7.50;99.90;;;;;;5033149;28;20041;-81
2023/11/07 06:05:46;;;;;;;1.27;0.57;;;7.40;99.90;;;;;;5027636;28;19987;-79
2023/11/07 06:08:13;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5017460;28;20376;-79
2023/11/07 06:10:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5027785;28;20084;-78
2023/11/07 06:13:05;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5038433;28;20061;-82
2023/11/07 06:15:31;;;;;;;;;;;7.50;99.90;;;;;;5016830;28;20097;-81
2023/11/07 06:17:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5043216;28;19921;-82
2023/11/07 06:20:23;;;;;;;1.38;1.30;;;7.50;99.90;;;;;;5042275;28;20091;-79
2023/11/07 06:22:50;;;;;;;1.00;0.98;;;7.50;99.90;;;;;;5030667;28;20086;-80
2023/11/07 06:25:16;;;;;;;1.98;1.05;;;7.50;99.90;;;;;;5014833;28;20095;-81
2023/11/07 06:27:42;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5042485;28;20037;-76
2023/11/07 06:30:09;;;;;;;;;;;7.50;99.90;;;;;;5047017;28;20049;-84
2023/11/07 06:32:38;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5057706;28;19925;-81
2023/11/07 06:35:08;;;;;;;1.02;1.00;;;7.60;99.90;;;;;;5006038;28;20060;-82
2023/11/07 06:37:34;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5031504;28;20092;-83
2023/11/07 06:40:13;;;;;;;1.45;1.38;;;7.50;99.90;;;;;;5052886;28;20106;-81
2023/11/07 06:42:41;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5027943;28;20041;-81
2023/11/07 06:45:12;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5061708;28;20494;-83
2023/11/07 06:47:40;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5041972;28;20038;-85
2023/11/07 06:50:08;;;;;;;0.80;0.57;;;7.40;99.90;;;;;;5050134;28;20048;-85
2023/11/07 06:52:38;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5030937;28;20221;-80
2023/11/07 06:55:04;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5031673;28;20136;-83
2023/11/07 06:57:30;;;;;;;;;;;7.50;99.90;;;;;;5038024;28;20041;-80
2023/11/07 06:59:57;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5028512;28;19927;-78
2023/11/07 07:02:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5028467;28;20119;-80
2023/11/07 07:04:49;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5035513;28;20444;-80
2023/11/07 07:07:15;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5058301;28;20037;-78
2023/11/07 07:09:41;;;;;;;0.80;0.57;;;7.50;99.90;;;;;;5046747;28;20048;-80
2023/11/07 07:12:07;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5011980;28;20045;-78
2023/11/07 07:14:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5024780;28;20075;-81
2023/11/07 07:17:01;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;5038235;28;20470;-80
2023/11/07 07:19:27;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5048609;28;20037;-80
2023/11/07 07:21:53;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5040725;28;20040;-81
2023/11/07 07:24:21;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5021787;28;20056;-82
2023/11/07 07:26:48;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5017765;28;20470;-80
2023/11/07 07:29:15;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5021718;28;20446;-79
2023/11/07 07:31:41;;;;;;;1.15;1.13;;;7.80;99.90;;;;;;5034619;28;20083;-84
2023/11/07 07:34:08;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5030368;28;20414;-82
2023/11/07 07:36:43;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5042047;28;20553;-84
2023/11/07 07:39:31;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;5015107;28;20048;-80
2023/11/07 07:42:00;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5036727;28;20372;-81
2023/11/07 07:44:32;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5046065;28;20045;-79
2023/11/07 07:46:58;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5025112;28;20038;-82
2023/11/07 07:49:23;;;;;;;1.48;0.63;;;8.20;99.90;;;;;;5017456;28;20053;-82
2023/11/07 07:51:53;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5021830;28;20061;-79
2023/11/07 07:54:23;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5039092;28;20053;-81
2023/11/07 07:56:54;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5029007;28;20549;-82
2023/11/07 07:59:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5032490;28;20037;-79
2023/11/07 08:01:52;;;;;;;2.95;1.67;;;8.60;99.90;;;;;;5042277;28;20032;-80
2023/11/07 08:04:21;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5050827;28;20194;-82
2023/11/07 08:06:49;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5041819;28;20044;-81
2023/11/07 08:09:18;;;;;;;1.85;0.70;;;8.80;99.90;;;;;;5032036;28;20044;-84
2023/11/07 08:11:47;;;;;;;0.60;0.55;;;8.90;99.90;;;;;;5051515;28;20116;-83
2023/11/07 08:14:14;;;;;;;1.85;0.70;;;9.00;99.90;;;;;;5026883;28;20050;-77
2023/11/07 08:16:41;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5005668;28;20037;-83
2023/11/07 08:19:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5024467;28;20048;-82
2023/11/07 08:21:37;;;;;;;4.80;1.25;;;9.20;99.90;;;;;;5042127;28;20123;-81
2023/11/07 08:24:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5044082;28;20043;-82
2023/11/07 08:26:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5021889;28;20121;-83
2023/11/07 08:29:07;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035008;28;20430;-81
2023/11/07 08:31:36;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5028201;28;20120;-81
2023/11/07 08:34:09;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5021818;28;20064;-82
2023/11/07 08:36:39;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5039594;28;20041;-80
2023/11/07 08:39:23;;;;;;;0.60;0.55;;;9.60;99.90;;;;;;5017122;28;20073;-82
2023/11/07 08:41:50;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5044949;28;20364;-83
2023/11/07 08:44:16;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5037280;28;20038;-82
2023/11/07 08:46:43;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5040963;28;20508;-81
2023/11/07 08:49:10;;;;;;;0.75;0.70;;;9.60;99.90;;;;;;5046717;28;20080;-81
2023/11/07 08:51:36;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5025016;28;20037;-80
2023/11/07 08:54:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5048633;28;20064;-80
2023/11/07 08:56:27;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5034959;28;20109;-80
2023/11/07 08:58:59;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5034476;28;20103;-80
2023/11/07 09:01:25;;;;;;;2.80;0.55;;;9.30;99.90;;;;;;5038961;28;20056;-81
2023/11/07 09:03:52;;;;;;;;;;;9.20;99.90;;;;;;5028122;28;20518;-81
2023/11/07 09:06:22;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5042987;28;19967;-82
2023/11/07 09:08:51;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5029744;28;20044;-81
2023/11/07 09:11:17;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5020122;28;20098;-79
2023/11/07 09:13:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5022067;28;20045;-81
2023/11/07 09:16:09;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5019268;28;20067;-82
2023/11/07 09:18:36;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5049271;28;20033;-83
2023/11/07 09:21:04;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5018650;28;20076;-82
2023/11/07 09:23:30;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5012144;28;20044;-81
2023/11/07 09:25:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5044810;28;20041;-83
2023/11/07 09:28:26;;;;;;;1.30;1.17;;;9.60;99.90;;;;;;5042399;28;20469;-83
2023/11/07 09:30:52;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5033663;28;20120;-83
2023/11/07 09:33:19;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5019280;28;20045;-82
2023/11/07 09:35:45;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5020893;28;20524;-82
2023/11/07 09:38:11;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5008865;28;20041;-83
2023/11/07 09:40:37;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5039166;28;20057;-81
2023/11/07 09:43:02;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5031785;28;20040;-82
2023/11/07 09:45:36;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5042414;28;20061;-81
2023/11/07 09:48:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5044717;28;20057;-81
2023/11/07 09:50:29;;;;;;;1.45;1.38;;;10.20;99.90;;;;;;5041890;28;20056;-82
2023/11/07 09:52:56;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5049878;28;20094;-81
2023/11/07 09:55:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5029362;28;20124;-82
2023/11/07 09:57:58;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5021554;28;20121;-82
2023/11/07 10:00:25;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5027849;28;20041;-84
2023/11/07 10:02:52;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5051331;28;20037;-80
2023/11/07 10:05:20;;;;;;;1.65;1.55;;;10.10;99.90;;;;;;5025446;28;20515;-80
2023/11/07 10:07:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5037875;28;20396;-80
2023/11/07 10:10:16;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5033733;28;20045;-83
2023/11/07 10:12:46;;;;;;;1.27;1.27;;;10.10;99.90;;;;;;5025395;28;20374;-82
2023/11/07 10:15:20;;;;;;;1.05;1.02;;;10.10;99.90;;;;;;5039384;28;20052;-81
2023/11/07 10:18:04;;;;;;;2.35;0.70;;;10.10;99.90;;;;;;5026300;28;20042;-82
2023/11/07 10:20:32;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5043592;28;20049;-82
2023/11/07 10:22:59;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5028242;28;20559;-81
2023/11/07 10:25:36;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5020881;28;20044;-82
2023/11/07 10:28:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5031391;28;20422;-83
2023/11/07 10:30:42;;;;;;;1.75;1.33;;;10.30;99.90;;;;;;5043920;28;20052;-81
2023/11/07 10:33:09;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5030872;28;20040;-82
2023/11/07 10:35:54;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5023359;28;20064;-81
2023/11/07 10:38:20;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5055916;28;20402;-81
2023/11/07 10:40:47;;;;;;;;;;;10.60;99.90;;;;;;5041106;28;20076;-80
2023/11/07 10:43:16;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5043240;28;20004;-81
2023/11/07 10:45:42;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5023528;28;20036;-82
2023/11/07 10:48:09;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5032881;28;20037;-80
2023/11/07 10:50:37;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5022115;28;20047;-81
2023/11/07 10:53:02;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5032812;28;20360;-79
2023/11/07 10:55:28;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5027286;28;20045;-81
2023/11/07 10:57:58;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5042790;28;20045;-82
2023/11/07 11:00:28;;;;;;;1.08;1.00;;;10.90;99.90;;;;;;5046733;28;20059;-81
2023/11/07 11:02:55;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5028093;28;20045;-81
2023/11/07 11:05:25;;;;;;;0.80;0.77;;;10.80;99.90;;;;;;5039720;28;20048;-81
2023/11/07 11:07:52;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5028966;28;20409;-83
2023/11/07 11:10:27;;;;;;;0.85;0.60;;;10.90;99.90;;;;;;5038213;28;20041;-81
2023/11/07 11:12:54;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5012664;28;20037;-82
2023/11/07 11:15:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5019008;28;20494;-82
2023/11/07 11:17:58;;;;;;;0.88;0.88;;;11.70;99.90;;;;;;5012818;28;20143;-81
2023/11/07 11:20:44;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5043891;28;20037;-82
2023/11/07 11:23:36;;;;;;;2.53;1.05;;;11.20;99.90;;;;;;5041952;28;20037;-82
2023/11/07 11:26:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5030623;28;20444;-81
2023/11/07 11:28:45;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5042958;28;20367;-82
2023/11/07 11:31:17;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5039359;28;20036;-80
2023/11/07 11:33:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5035748;28;20041;-82
2023/11/07 11:36:33;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5042201;28;20115;-83
2023/11/07 11:38:59;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5023485;28;20122;-81
2023/11/07 11:41:55;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5024650;28;20052;-83
2023/11/07 11:44:22;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5014273;28;20048;-81
2023/11/07 11:46:48;;;;;;;1.95;1.42;;;11.60;99.90;;;;;;5048462;28;20055;-82
2023/11/07 11:49:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5042430;28;20108;-82
2023/11/07 11:51:46;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5033229;28;20036;-82
2023/11/07 11:54:26;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5038130;28;20040;-83
2023/11/07 11:56:53;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5045418;28;20036;-81
2023/11/07 11:59:21;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5031004;28;20644;-81
2023/11/07 12:02:03;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5030868;28;20397;-80
2023/11/07 12:04:38;;;;;;;1.10;0.98;;;11.50;99.90;;;;;;5024457;28;20064;-82
2023/11/07 12:07:24;;;;;;;1.02;1.02;;;11.60;99.90;;;;;;5039369;28;20044;-82
2023/11/07 12:09:55;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5040458;28;20724;-81
2023/11/07 12:12:22;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5024095;28;20378;-81
2023/11/07 12:14:53;;;;;;;;;;;11.30;99.90;;;;;;5045186;28;20048;-80
2023/11/07 12:17:23;;;;;;;1.58;0.60;;;11.20;99.90;;;;;;5025067;28;19921;-79
2023/11/07 12:20:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5011895;28;20415;-80
2023/11/07 12:22:27;;;;;;;;;;;11.00;99.90;;;;;;5038675;28;20442;-79
2023/11/07 12:25:05;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5040706;28;19932;-81
2023/11/07 12:27:31;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5038673;28;20041;-81
2023/11/07 12:29:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5013056;28;20493;-80
2023/11/07 12:32:24;;;;;;;1.33;1.00;;;11.20;99.90;;;;;;5026892;28;20048;-80
2023/11/07 12:34:50;;;;;;;0.93;0.43;;;11.30;99.90;;;;;;5016789;28;20041;-80
2023/11/07 12:37:22;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5032970;28;20102;-81
2023/11/07 12:39:51;;;;;;;2.08;1.90;;;11.40;99.90;;;;;;5033310;28;20405;-81
2023/11/07 12:42:18;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5035289;28;20036;-80
2023/11/07 12:44:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5055437;28;20048;-80
2023/11/07 12:47:11;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5048682;28;20036;-81
2023/11/07 12:49:43;;;;;;;1.35;1.30;;;11.40;99.90;;;;;;5052319;28;20047;-80
2023/11/07 12:52:12;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5044990;28;20457;-81
2023/11/07 12:54:39;;;;;;;1.00;0.98;;;11.40;99.90;;;;;;5034669;28;20480;-83
2023/11/07 12:57:04;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5049851;28;20042;-81
2023/11/07 12:59:32;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5032944;28;20061;-81
2023/11/07 13:01:59;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5036008;28;20041;-82