Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:28;;;;;;;2.97;1.00;;;;;;;13.74;62.89;100080.44;5588808;31;33608;-67
2022/05/23 00:05:31;;;;;;;2.55;1.15;;;;;;;13.82;62.54;100074.94;5588790;31;33425;-67
2022/05/23 00:08:34;;;;;;;2.60;1.50;;;;;;;13.74;62.34;100079.62;5588735;31;32452;-67
2022/05/23 00:11:37;;;;;;;4.50;1.20;;;;;;;13.66;63.08;100074.41;5589307;31;34956;-67
2022/05/23 00:14:41;;;;;;;2.53;1.27;;;;;;;13.52;63.78;100070.84;5588445;31;32668;-67
2022/05/23 00:17:44;;;;;;;1.90;1.30;;;;;;;13.77;63.25;100072.06;5588471;31;34576;-67
2022/05/23 00:20:47;;;;;;;1.75;1.00;;;;;;;13.64;64.22;100068.47;5588735;31;32303;-67
2022/05/23 00:23:50;;;;;;;1.50;1.00;;;;;;;13.43;64.37;100077.34;5589429;31;35275;-67
2022/05/23 00:26:52;;;;;;;3.28;1.10;;;;;;;13.35;64.87;100083.66;5589295;31;34222;-68
2022/05/23 00:29:55;;;;;;;2.12;1.20;;;;;;;13.30;64.73;100082.56;5588963;31;34090;-67
2022/05/23 00:36:20;;;;;;;2.12;1.20;;;;;;;13.14;65.43;100088.16;5588911;31;35141;-67
2022/05/23 00:39:23;;;;;;;3.12;1.30;;;;;;;13.19;65.43;100081.25;5589183;31;35289;-67
2022/05/23 00:45:53;;;;;;;1.60;1.20;;;;;;;13.27;65.14;100082.94;5589230;31;34516;-67
2022/05/23 00:49:02;;;;;;;2.78;1.40;;;;;;;13.24;65.84;100089.50;5588062;31;34016;-67
2022/05/23 00:52:08;;;;;;;2.53;1.30;;;;;;;13.11;67.13;100084.06;5588763;31;34045;-67
2022/05/23 00:55:26;;;;;;;3.08;1.67;;;;;;;13.01;67.98;100083.53;5575109;31;32656;-68
2022/05/23 00:58:32;;;;;;;3.08;1.83;;;;;;;13.05;68.63;100092.78;5588551;31;34133;-67
2022/05/23 01:01:37;;;;;;;3.45;1.80;;;;;;;12.98;68.92;100098.03;5588629;31;33973;-67
2022/05/23 01:04:40;;;;;;;2.33;1.73;;;;;;;12.82;70.14;100094.78;5588566;31;33967;-67
2022/05/23 01:07:43;;;;;;;4.22;1.50;;;;;;;12.74;70.97;100090.41;5588440;31;33899;-66
2022/05/23 01:10:47;;;;;;;3.20;1.60;;;;;;;12.69;70.96;100079.50;5588420;31;34673;-67
2022/05/23 01:13:53;;;;;;;4.37;1.65;;;;;;;12.66;71.70;100090.53;5587602;31;32362;-67
2022/05/23 01:16:56;;;;;;;3.95;1.60;;;;;;;12.55;72.97;100089.16;5588319;31;33985;-67
2022/05/23 01:19:59;;;;;;;2.50;1.50;;;;;;;12.40;74.61;100087.56;5588614;31;33985;-67
2022/05/23 01:23:31;;;;;;;5.15;1.87;;;;;;;12.34;74.20;100086.50;5588636;31;33862;-67
2022/05/23 01:26:37;;;;;;;2.55;1.37;;;;;;;12.21;74.48;100088.97;5588355;31;34088;-68
2022/05/23 01:29:45;;;;;;;3.35;1.70;;;;;;;12.13;75.25;100089.06;5588504;31;34814;-67
2022/05/23 01:32:48;;;;;;;2.12;1.58;;;;;;;12.02;75.51;100081.56;5590838;31;34643;-67
2022/05/23 01:35:51;;;;;;;3.33;1.80;;;;;;;11.96;76.08;100085.75;5590875;31;34092;-68
2022/05/23 01:38:54;;;;;;;3.42;1.67;;;;;;;11.89;76.52;100082.22;5576951;31;33114;-67
2022/05/23 01:41:57;;;;;;;5.28;1.87;;;;;;;11.86;76.60;100076.44;5591142;31;34330;-67
2022/05/23 01:45:00;;;;;;;2.30;1.42;;;;;;;11.82;76.59;100075.13;5589798;31;32786;-67
2022/05/23 01:48:06;;;;;;;3.78;1.65;;;;;;;11.85;76.40;100069.47;5590916;31;34077;-67
2022/05/23 01:51:09;;;;;;;3.42;1.60;;;;;;;11.80;76.66;100067.37;5590547;31;34088;-67
2022/05/23 01:54:12;;;;;;;3.55;1.70;;;;;;;11.79;77.21;100068.38;5589516;31;32596;-67
2022/05/23 01:57:15;;;;;;;3.80;1.62;;;;;;;11.80;77.34;100063.87;5589654;31;34014;-67
2022/05/23 02:03:43;;;;;;;2.42;1.65;;;;;;;11.74;78.15;100058.28;5589890;31;32990;-67
2022/05/23 02:06:45;;;;;;;1.80;1.30;;;;;;;11.79;79.57;100056.91;5589758;31;34056;-67
2022/05/23 02:09:52;;;;;;;2.70;1.42;;;;;;;11.86;79.16;100063.16;5590776;31;33958;-67
2022/05/23 02:12:56;;;;;;;4.00;1.50;;;;;;;11.89;79.05;100058.28;5590647;31;34024;-67
2022/05/23 02:16:00;;;;;;;4.10;1.70;;;;;;;11.88;78.19;100058.47;5590292;31;34020;-67
2022/05/23 02:19:07;;;;;;;3.53;1.75;;;;;;;11.78;77.39;100058.72;5590413;31;34287;-68
2022/05/23 02:22:09;;;;;;;5.82;1.30;;;;;;;11.66;78.16;100053.03;5590780;31;34034;-67
2022/05/23 02:25:12;;;;;;;5.47;1.60;;;;;;;11.59;78.23;100045.97;5590572;31;34699;-68
2022/05/23 02:28:15;;;;;;;1.65;1.20;;;;;;;11.54;78.71;100046.50;5589391;31;33169;-67
2022/05/23 02:31:18;;;;;;;2.03;1.33;;;;;;;11.52;79.12;100040.53;5584470;31;179589;-67
2022/05/23 02:34:23;;;;;;;3.03;1.60;;;;;;;11.76;78.01;100058.91;5590492;31;34041;-67
2022/05/23 02:37:27;;;;;;;3.12;1.37;;;;;;;11.84;77.88;100052.69;5576154;31;33281;-67
2022/05/23 02:40:31;;;;;;;2.00;1.33;;;;;;;11.81;77.86;100062.88;5589726;31;34116;-67
2022/05/23 02:43:34;;;;;;;3.15;1.52;;;;;;;11.72;78.36;100059.44;5590080;31;33932;-67
2022/05/23 02:46:38;;;;;;;3.53;1.80;;;;;;;11.61;78.97;100057.25;5590156;31;33972;-67
2022/05/23 02:49:43;;;;;;;1.85;1.40;;;;;;;11.62;79.78;100054.37;5589972;31;34235;-67
2022/05/23 02:52:47;;;;;;;1.85;1.50;;;;;;;11.81;79.28;100052.25;5590015;31;34291;-67
2022/05/23 02:55:53;;;;;;;5.15;1.60;;;;;;;11.68;79.80;100056.31;5588861;31;33982;-67
2022/05/23 02:58:55;;;;;;;5.37;1.83;;;;;;;11.69;80.68;100054.50;5589971;31;34401;-67
2022/05/23 03:05:20;;;;;;;2.45;1.70;;;;;;;11.49;81.56;100056.03;5590271;31;33953;-67
2022/05/23 03:08:25;;;;;;;2.72;1.75;;;;;;;11.42;84.09;100053.28;5590154;31;35236;-67
2022/05/23 03:11:28;;;;;;;5.32;2.12;;;;;;;11.28;83.91;100051.41;5589863;31;33933;-66
2022/05/23 03:14:31;;;;;;;3.65;1.75;;;;;;;11.20;84.36;100059.44;5589742;31;34052;-67
2022/05/23 03:17:36;;;;;;;2.70;2.00;;;;;;;11.24;85.02;100055.44;5590069;31;34284;-67
2022/05/23 03:20:40;;;;;;;4.37;1.95;;;;;;;11.19;85.68;100057.78;5590033;31;35227;-67
2022/05/23 03:27:04;;;;;;;4.45;1.83;;;;;;;11.15;86.98;100061.81;5589916;31;34061;-67
2022/05/23 03:30:10;;;;;;;4.15;1.80;;;;;;;11.14;87.89;100070.78;5589915;31;34078;-67
2022/05/23 03:33:16;;;;;;;5.03;1.90;;;;;;;11.31;88.54;100067.00;5588439;31;32920;-67
2022/05/23 03:36:20;;;;;;;4.25;2.15;;;;;;;11.25;89.37;100065.06;5589615;31;33995;-67
2022/05/23 03:39:23;;;;;;;2.45;1.70;;;;;;;11.53;88.97;100068.75;5588791;31;32417;-67
2022/05/23 03:42:25;;;;;;;5.35;2.10;;;;;;;11.50;88.96;100065.66;5588931;31;33227;-67
2022/05/23 03:45:32;;;;;;;3.00;2.15;;;;;;;11.46;89.08;100067.84;5589618;31;34097;-67
2022/05/23 03:48:35;;;;;;;4.28;1.95;;;;;;;11.51;89.13;100065.47;5588847;31;33216;-67
2022/05/23 03:51:38;;;;;;;3.35;2.25;;;;;;;11.55;89.27;100066.75;5588547;31;32347;-67
2022/05/23 03:54:41;;;;;;;4.25;2.05;;;;;;;11.59;88.78;100068.03;5588369;31;34294;-67
2022/05/23 03:57:44;;;;;;;3.12;1.85;;;;;;;11.72;89.06;100062.09;5588265;31;32358;-67
2022/05/23 04:00:50;;;;;;;4.57;2.00;;;;;;;11.86;86.72;100065.81;5589499;31;34052;-67
2022/05/23 04:03:53;;;;;;;3.83;2.10;;;;;;;11.88;86.51;100061.13;5589487;31;34252;-67
2022/05/23 04:07:00;;;;;;;3.65;2.08;;;;;;;12.04;85.22;100061.75;5589112;31;33999;-67
2022/05/23 04:10:16;;;;;;;3.70;1.77;;;;;;;12.18;84.32;100066.22;5589533;31;34554;-67
2022/05/23 04:13:19;;;;;;;6.12;2.53;;;;;;;12.29;83.65;100072.91;5589067;31;34010;-67
2022/05/23 04:16:23;;;;;;;6.55;2.20;;;;;;;12.58;83.94;100070.19;5589093;31;34595;-67
2022/05/23 04:19:26;;;;;;;3.17;1.77;;;;;;;12.72;83.67;100070.31;5588741;31;34319;-67
2022/05/23 04:22:33;;;;;;;3.58;2.15;;;;;;;12.97;81.23;100066.28;5588463;31;34224;-67
2022/05/23 04:25:45;;;;;;;5.55;2.50;;;;;;;12.95;81.04;100066.47;5589079;31;34058;-66
2022/05/23 04:28:48;;;;;;;3.58;2.15;;;;;;;12.76;81.70;100063.59;5588181;31;34604;-67
2022/05/23 04:31:50;;;;;;;3.08;1.80;;;;;;;12.77;81.65;100062.59;5588113;31;34113;-66
2022/05/23 04:35:13;;;;;;;4.93;1.90;;;;;;;12.80;81.62;100064.88;5588459;31;34776;-67
2022/05/23 04:38:18;;;;;;;6.32;2.05;;;;;;;12.94;81.16;100070.13;5588775;31;33930;-67
2022/05/23 04:41:23;;;;;;;3.78;2.10;;;;;;;13.02;80.56;100066.53;5588899;31;34213;-67
2022/05/23 04:44:27;;;;;;;4.32;1.85;;;;;;;13.02;80.87;100062.00;5575072;31;32404;-67
2022/05/23 04:50:51;;;;;;;5.80;2.35;;;;;;;13.10;79.12;100066.38;5588615;31;34599;-67
2022/05/23 04:53:56;;;;;;;3.65;1.90;;;;;;;13.14;78.96;100058.88;5587391;31;32654;-67
2022/05/23 04:57:00;;;;;;;2.67;1.73;;;;;;;13.31;77.38;100058.38;5587596;31;34572;-67
2022/05/23 05:00:08;;;;;;;3.03;1.80;;;;;;;13.53;76.05;100058.34;5588586;31;34707;-68
2022/05/23 05:03:12;;;;;;;3.60;2.05;;;;;;;13.60;75.23;100070.72;5588282;31;33985;-67
2022/05/23 05:06:16;;;;;;;6.40;2.00;;;;;;;13.78;76.21;100079.03;5590561;31;34567;-67
2022/05/23 05:09:18;;;;;;;2.90;1.60;;;;;;;13.88;75.54;100081.34;5590822;31;34007;-67
2022/05/23 05:12:24;;;;;;;5.12;1.70;;;;;;;14.02;74.89;100087.56;5590744;31;34042;-67
2022/05/23 05:15:28;;;;;;;6.28;2.20;;;;;;;14.17;75.10;100088.28;5590667;31;33995;-66
2022/05/23 05:18:32;;;;;;;4.20;2.12;;;;;;;14.25;73.75;100101.44;5589834;31;35260;-66
2022/05/23 05:21:36;;;;;;;4.07;2.37;;;;;;;14.30;72.70;100091.00;5589264;31;32652;-67
2022/05/23 05:24:46;;;;;;;6.68;1.70;;;;;;;14.32;72.84;100087.13;5590607;31;34708;-67
2022/05/23 05:27:50;;;;;;;2.70;1.70;;;;;;;14.36;71.99;100095.56;5589207;31;32801;-67
2022/05/23 05:31:07;;;;;;;3.58;1.85;;;;;;;14.70;70.70;100092.00;5590347;31;33899;-68
2022/05/23 05:34:21;;;;;;;3.08;1.90;;;;;;;14.76;70.64;100083.97;5577432;31;32468;-67
2022/05/23 05:37:44;;;;;;;3.35;1.80;;;;;;;14.71;70.03;100081.13;5590279;31;34730;-67
2022/05/23 05:40:55;;;;;;;6.37;2.05;;;;;;;14.84;69.87;100080.31;5589575;31;32679;-68
2022/05/23 05:44:04;;;;;;;2.65;1.90;;;;;;;14.89;69.64;100082.38;5589168;31;32429;-68
2022/05/23 05:47:10;;;;;;;2.50;1.60;;;;;;;15.07;66.67;100080.75;5576549;31;33383;-67
2022/05/23 05:50:33;;;;;;;2.65;1.75;;;;;;;15.12;65.71;100091.66;5590671;31;33980;-67
2022/05/23 05:53:36;;;;;;;2.05;1.50;;;;;;;15.28;68.00;100087.78;5590234;31;34635;-67
2022/05/23 05:56:43;;;;;;;4.05;1.50;;;;;;;15.58;64.77;100081.00;5590107;31;34378;-67
2022/05/23 05:59:46;;;;;;;2.65;1.67;;;;;;;15.67;63.76;100081.63;5589666;31;34615;-67
2022/05/23 06:02:50;;;;;;;4.80;1.55;;;;;;;15.82;63.04;100076.84;5588773;31;35148;-67
2022/05/23 06:12:37;;;;;;;5.15;1.77;;;;;;;16.26;60.70;100089.50;5590357;31;34223;-67
2022/05/23 06:15:41;;;;;;;6.12;1.73;;;;;;;16.40;60.46;100082.22;5589284;31;34194;-68
2022/05/23 06:18:44;;;;;;;3.60;1.60;;;;;;;16.51;59.19;100086.88;5588957;31;32457;-67
2022/05/23 06:21:47;;;;;;;3.35;1.52;;;;;;;16.58;57.81;100092.22;5589443;31;32754;-68
2022/05/23 06:24:51;;;;;;;6.07;1.92;;;;;;;16.69;59.66;100094.28;5588283;31;33497;-68
2022/05/23 06:27:54;;;;;;;5.05;1.42;;;;;;;16.79;60.16;100095.47;5588893;31;32445;-68
2022/05/23 06:30:59;;;;;;;7.45;1.90;;;;;;;17.00;58.97;100098.81;5575866;31;32399;-67
2022/05/23 06:34:03;;;;;;;5.05;1.70;;;;;;;17.04;55.07;100098.16;5589528;31;32557;-68
2022/05/23 06:37:06;;;;;;;5.75;2.10;;;;;;;17.07;54.40;100087.03;5589343;31;34078;-68
2022/05/23 06:40:12;;;;;;;3.33;1.67;;;;;;;17.19;54.54;100084.44;5588919;31;33154;-67
2022/05/23 06:43:23;;;;;;;4.65;2.10;;;;;;;17.34;53.98;100082.28;5589832;31;33922;-68
2022/05/23 06:46:26;;;;;;;4.32;1.33;;;;;;;17.56;53.18;100080.03;5590328;31;34209;-68
2022/05/23 06:49:32;;;;;;;1.92;1.20;;;;;;;17.73;48.16;100079.28;5589025;31;33301;-68
2022/05/23 06:52:38;;;;;;;6.03;1.33;;;;;;;17.90;46.51;100068.78;5589704;31;35280;-68
2022/05/23 06:55:46;;;;;;;3.80;1.30;;;;;;;17.89;47.33;100063.63;5589525;31;33905;-68
2022/05/23 06:58:50;;;;;;;3.37;1.37;;;;;;;18.07;45.97;100060.94;5575785;31;32649;-67
2022/05/23 07:01:56;;;;;;;1.62;1.10;;;;;;;18.35;44.96;100058.53;5589016;31;32564;-67
2022/05/23 07:15:11;;;;;;;3.62;1.40;;;;;;;19.07;43.08;100052.16;5588655;31;33348;-65
2022/05/23 07:18:15;;;;;;;4.35;1.33;;;;;;;19.14;42.16;100052.06;5588896;31;33034;-68
2022/05/23 07:21:19;;;;;;;6.97;1.00;;;;;;;19.37;42.42;100046.69;5589671;31;34058;-69
2022/05/23 07:24:22;;;;;;;5.57;1.30;;;;;;;19.49;41.39;100039.50;5588503;31;33952;-69
2022/05/23 07:27:26;;;;;;;4.35;1.00;;;;;;;20.11;41.02;100042.47;5589353;31;34727;-69
2022/05/23 07:30:30;;;;;;;2.55;1.02;;;;;;;21.47;38.78;100029.84;5588106;31;32658;-69
2022/05/23 07:33:33;;;;;;;6.40;1.15;;;;;;;22.39;37.73;100041.63;5575724;31;33346;-69
2022/05/23 07:36:35;;;;;;;2.78;1.05;;;;;;;22.75;36.70;100040.13;5589259;31;34034;-69
2022/05/23 07:39:40;;;;;;;5.50;1.45;;;;;;;23.36;33.27;100035.25;5589227;31;33905;-67
2022/05/23 07:42:44;;;;;;;2.62;1.00;;;;;;;23.74;32.93;100031.47;5588291;31;33680;-69
2022/05/23 07:45:49;;;;;;;5.60;1.17;;;;;;;22.91;34.16;100028.41;5589640;31;34388;-69
2022/05/23 07:48:52;;;;;;;11.25;1.73;;;;;;;23.48;34.21;100032.41;5589610;31;34251;-69
2022/05/23 07:51:56;;;;;;;3.12;1.17;;;;;;;24.35;32.21;100029.06;5589031;31;33835;-70
2022/05/23 08:01:50;;;;;;;6.57;1.00;;;;;;;25.07;30.02;100035.19;5587995;31;33858;-69
2022/05/23 08:04:55;;;;;;;3.58;1.10;;;;;;;25.55;31.43;100027.56;5588122;31;32551;-67
2022/05/23 08:07:58;;;;;;;2.45;0.80;;;;;;;25.62;28.52;100032.69;5588347;31;33926;-70
2022/05/23 08:11:01;;;;;;;1.75;0.90;;;;;;;25.36;28.89;100034.63;5587990;31;33915;-68
2022/05/23 08:14:05;;;;;;;2.15;0.93;;;;;;;25.55;29.72;100022.12;5587941;31;34791;-70
2022/05/23 08:17:12;;;;;;;1.20;0.85;;;;;;;25.96;28.34;100014.66;5588509;31;34929;-69
2022/05/23 08:20:16;;;;;;;4.18;0.98;;;;;;;25.82;28.97;100010.91;5588474;31;34654;-68
2022/05/23 08:23:20;;;;;;;3.55;0.80;;;;;;;26.93;27.46;100009.53;5574303;31;32683;-67
2022/05/23 08:26:34;;;;;;;3.12;0.90;;;;;;;27.54;26.13;100001.66;5588224;31;34089;-68
2022/05/23 08:29:37;;;;;;;2.28;0.90;;;;;;;27.76;25.70;100001.97;5587756;31;32733;-69
2022/05/23 08:32:41;;;;;;;1.30;0.70;;;;;;;27.26;25.57;100003.25;5587767;31;32306;-68
2022/05/23 08:35:46;;;;;;;3.10;0.80;;;;;;;27.15;25.71;99999.84;5587600;31;33185;-67
2022/05/23 08:38:51;;;;;;;1.90;0.98;;;;;;;27.56;24.80;99994.81;5586872;31;32626;-68
2022/05/23 08:41:54;;;;;;;1.83;0.70;;;;;;;27.63;24.85;99997.22;5587732;31;33751;-69
2022/05/23 08:45:04;;;;;;;12.10;1.12;;;;;;;26.88;25.71;99991.34;5588730;31;34096;-69
2022/05/23 08:48:29;;;;;;;1.05;0.60;;;;;;;27.65;26.74;99986.81;5587798;31;32974;-68
2022/05/23 08:51:41;;;;;;;3.92;0.80;;;;;;;26.72;26.90;99982.44;5587723;31;33971;-68
2022/05/23 08:54:47;;;;;;;4.82;1.05;;;;;;;27.45;25.22;99990.53;5588724;31;34611;-68
2022/05/23 08:58:08;;;;;;;4.10;0.90;;;;;;;27.83;25.75;99985.25;5587619;31;33889;-68
2022/05/23 09:01:14;;;;;;;2.87;0.90;;;;;;;27.66;24.80;99972.91;5588508;31;35141;-68
2022/05/23 09:04:38;;;;;;;3.90;1.00;;;;;;;28.18;25.52;99971.19;5586917;31;34106;-69
2022/05/23 09:07:47;;;;;;;2.60;0.80;;;;;;;29.62;22.79;99970.22;5575793;31;34023;-68
2022/05/23 09:10:55;;;;;;;2.70;0.73;;;;;;;30.69;21.70;99962.47;5588063;31;34713;-69
2022/05/23 09:13:59;;;;;;;1.77;0.70;;;;;;;28.64;21.53;99960.41;5587057;31;33291;-69
2022/05/23 09:17:05;;;;;;;10.10;0.85;;;;;;;28.31;21.89;99959.56;5587255;31;34051;-69
2022/05/23 09:20:14;;;;;;;1.73;0.60;;;;;;;29.15;19.62;99963.13;5586868;31;32716;-68
2022/05/23 09:23:28;;;;;;;1.25;0.50;;;;;;;26.32;21.15;99953.63;5586647;31;32574;-68
2022/05/23 09:26:32;;;;;;;1.58;0.70;;;;;;;27.21;20.31;99951.56;5587504;31;34711;-68
2022/05/23 09:29:35;;;;;;;0.90;0.60;;;;;;;26.49;21.35;99941.53;5587220;31;34747;-69
2022/05/23 09:33:20;;;;;;;1.85;0.65;;;;;;;25.61;22.29;99955.03;5586579;31;32990;-69
2022/05/23 09:36:36;;;;;;;1.65;0.70;;;;;;;26.42;22.03;99958.19;5508360;32;34680;-70
2022/05/23 09:39:50;;;;;;;2.67;0.60;;;;;;;28.06;20.99;99957.97;5496532;32;34073;-68
2022/05/23 09:49:53;;;;;;;2.12;0.60;;;;;;;28.71;20.23;99943.69;5495150;32;32993;-69
2022/05/23 09:52:57;;;;;;;1.45;0.70;;;;;;;29.18;20.53;99945.34;5510131;32;34278;-69
2022/05/23 09:56:31;;;;;;;2.60;0.73;;;;;;;29.37;20.82;99943.38;5498123;32;32538;-68
2022/05/23 09:59:37;;;;;;;0.98;0.70;;;;;;;26.11;24.44;99937.66;5497900;32;32894;-69
2022/05/23 10:02:48;;;;;;;2.35;0.80;;;;;;;25.23;25.75;99932.81;5498725;32;33049;-69
2022/05/23 10:06:09;;;;;;;2.58;0.80;;;;;;;26.32;24.63;99933.78;5514574;31;34451;-69
2022/05/23 10:09:32;;;;;;;3.25;0.90;;;;;;;26.66;25.46;99926.44;5589127;31;32707;-70
2022/05/23 10:12:45;;;;;;;2.42;0.88;;;;;;;28.71;21.22;99930.84;5588869;31;33393;-69
2022/05/23 10:15:55;;;;;;;2.53;0.60;;;;;;;28.81;22.29;99929.84;5590063;31;34724;-69
2022/05/23 10:19:04;;;;;;;1.65;0.68;;;;;;;29.92;20.14;99935.19;5590297;31;34022;-69
2022/05/23 10:22:18;;;;;;;2.70;0.80;;;;;;;30.54;20.94;99928.03;5588976;31;32653;-69
2022/05/23 10:25:21;;;;;;;2.10;0.80;;;;;;;29.84;22.00;99933.13;5589158;31;33665;-69
2022/05/23 10:28:58;;;;;;;1.50;0.80;;;;;;;30.43;20.67;99924.69;5589975;31;34033;-68
2022/05/23 10:32:07;;;;;;;3.78;0.60;;;;;;;29.18;21.85;99924.31;5588736;31;33170;-68
2022/05/23 10:35:24;;;;;;;1.42;0.93;;;;;;;31.22;19.88;99913.97;5589964;31;33972;-69
2022/05/23 10:42:07;;;;;;;2.60;0.90;;;;;;;30.64;20.15;99903.94;5588978;31;33205;-69
2022/05/23 10:45:29;;;;;;;2.87;1.00;;;;;;;32.55;18.53;99908.94;5588662;31;33196;-70
2022/05/23 10:48:54;;;;;;;2.00;1.12;;;;;;;32.86;19.77;99906.81;5588719;31;32678;-70
2022/05/23 10:52:19;;;;;;;3.15;0.95;;;;;;;32.76;19.37;99896.97;5589093;31;34038;-68
2022/05/23 10:55:27;;;;;;;5.03;0.90;;;;;;;33.28;19.04;99902.31;5589066;31;34083;-69
2022/05/23 10:58:40;;;;;;;4.22;1.20;;;;;;;32.49;20.09;99894.56;5588660;31;32429;-67
2022/05/23 11:01:55;;;;;;;1.83;0.80;;;;;;;32.73;19.04;99892.13;5588224;31;35474;-67
2022/05/23 11:05:01;;;;;;;3.62;1.08;;;;;;;30.15;21.11;99890.34;5588811;31;33818;-68
2022/05/23 11:08:35;;;;;;;2.37;0.93;;;;;;;30.70;21.17;99884.63;5588903;31;33261;-69
2022/05/23 11:12:18;;;;;;;2.67;0.82;;;;;;;30.50;21.80;99878.56;5589690;31;34698;-70
2022/05/23 11:15:35;;;;;;;2.00;1.10;;;;;;;31.69;20.94;99867.69;5588811;31;32702;-67
2022/05/23 11:18:56;;;;;;;1.10;0.70;;;;;;;33.76;18.38;99873.63;5588694;31;32118;-66
2022/05/23 11:22:17;;;;;;;2.08;0.90;;;;;;;33.30;18.58;99864.31;5589719;31;34085;-69
2022/05/23 11:25:34;;;;;;;2.58;0.98;;;;;;;34.19;18.23;99865.06;5590007;31;33938;-68
2022/05/23 11:35:31;;;;;;;3.47;1.02;;;;;;;32.15;20.26;99872.59;5590018;31;34669;-67
2022/05/23 11:38:44;;;;;;;1.00;0.73;;;;;;;30.45;21.58;99867.69;5589935;31;34607;-69
2022/05/23 11:41:47;;;;;;;3.87;1.00;;;;;;;28.66;24.11;99864.59;5589844;31;34028;-68
2022/05/23 11:44:53;;;;;;;2.45;1.20;;;;;;;28.31;24.68;99863.25;5589427;31;34697;-67
2022/05/23 11:47:58;;;;;;;1.83;0.77;;;;;;;26.86;26.03;99857.44;5588636;31;32641;-69
2022/05/23 11:51:36;;;;;;;5.45;1.30;;;;;;;26.44;28.19;99857.25;5588290;31;32676;-68
2022/05/23 11:54:40;;;;;;;4.35;0.90;;;;;;;26.62;26.97;99853.84;5588728;31;33585;-69
2022/05/23 11:57:46;;;;;;;3.60;1.10;;;;;;;26.33;28.66;99841.03;5563102;31;33586;-68
2022/05/23 12:01:10;;;;;;;3.45;1.25;;;;;;;26.45;27.48;99835.22;5589257;31;34896;-67
2022/05/23 12:04:16;;;;;;;4.30;1.00;;;;;;;27.07;26.41;99838.97;5588289;31;34783;-67
2022/05/23 12:07:31;;;;;;;1.23;0.80;;;;;;;27.42;26.22;99845.91;5588164;31;33580;-68
2022/05/23 12:10:37;;;;;;;2.70;0.80;;;;;;;29.18;24.17;99842.34;5588442;31;32373;-68
2022/05/23 12:13:46;;;;;;;1.60;0.77;;;;;;;30.62;22.81;99845.97;5587569;31;32533;-68
2022/05/23 12:16:53;;;;;;;3.65;1.00;;;;;;;29.44;23.73;99842.66;5575119;31;32725;-67
2022/05/23 12:20:05;;;;;;;2.90;0.98;;;;;;;29.47;24.07;99850.25;5588817;31;34483;-69
2022/05/23 12:23:31;;;;;;;4.05;0.98;;;;;;;30.05;23.33;99849.53;5588678;31;33920;-69
2022/05/23 12:26:34;;;;;;;5.93;1.10;;;;;;;29.59;23.87;99849.72;5588222;31;32581;-69
2022/05/23 12:29:38;;;;;;;10.50;1.70;;;;;;;28.53;24.99;99836.13;5588719;31;33942;-69
2022/05/23 12:32:41;;;;;;;1.87;1.08;;;;;;;27.93;26.05;99827.00;5588697;31;34164;-69
2022/05/23 12:35:52;;;;;;;1.42;0.80;;;;;;;25.46;28.00;99820.06;5588910;31;34628;-68
2022/05/23 12:39:29;;;;;;;4.87;0.90;;;;;;;26.32;27.42;99808.66;5588173;31;33146;-68
2022/05/23 12:42:49;;;;;;;2.17;0.90;;;;;;;27.81;26.09;99807.53;5587824;31;33915;-68
2022/05/23 12:45:55;;;;;;;1.17;0.80;;;;;;;28.49;26.76;99803.19;5588243;31;34652;-69
2022/05/23 12:49:32;;;;;;;2.47;0.90;;;;;;;28.95;24.93;99799.62;5587902;31;34040;-68
2022/05/23 12:53:13;;;;;;;1.62;0.93;;;;;;;31.31;22.15;99791.47;5587515;31;33879;-69
2022/05/23 12:56:46;;;;;;;9.52;1.77;;;;;;;33.07;20.81;99791.44;5498798;31;32838;-71
2022/05/23 12:59:55;;;;;;;2.05;0.70;;;;;;;33.10;20.00;99796.31;5571824;31;33967;-70
2022/05/23 13:03:07;;;;;;;2.08;0.80;;;;;;;34.95;18.21;99798.47;5587370;31;33710;-70
2022/05/23 13:06:19;;;;;;;3.53;0.90;;;;;;;34.13;17.87;99787.31;5588335;31;34178;-70
2022/05/23 13:09:34;;;;;;;2.08;0.80;;;;;;;35.17;17.06;99779.53;5588310;31;34411;-70
2022/05/23 13:12:52;;;;;;;4.75;0.90;;;;;;;35.94;16.88;99780.31;5587139;31;33409;-69
2022/05/23 13:15:56;;;;;;;3.80;0.88;;;;;;;33.91;18.54;99776.69;5587651;31;32698;-70
2022/05/23 13:22:38;;;;;;;3.78;0.80;;;;;;;34.75;18.34;99764.37;5588377;31;33858;-68
2022/05/23 13:25:42;;;;;;;5.78;1.08;;;;;;;35.98;16.67;99761.88;5574941;31;32552;-70
2022/05/23 13:28:50;;;;;;;2.05;0.90;;;;;;;35.19;17.38;99751.63;5590920;31;34146;-69
2022/05/23 13:32:02;;;;;;;3.37;0.90;;;;;;;36.07;16.26;99764.47;5590329;31;33479;-68
2022/05/23 13:35:25;;;;;;;3.28;0.90;;;;;;;33.66;18.23;99752.91;5590947;31;34097;-69
2022/05/23 13:38:30;;;;;;;1.62;0.65;;;;;;;33.04;18.70;99751.72;5589595;31;33344;-69
2022/05/23 13:41:35;;;;;;;2.55;0.88;;;;;;;30.50;21.61;99740.91;5589516;31;32511;-67
2022/05/23 13:44:37;;;;;;;1.62;1.00;;;;;;;34.70;17.30;99746.09;5589923;31;34120;-69
2022/05/23 13:48:05;;;;;;;2.85;0.88;;;;;;;34.67;17.06;99735.75;5590296;31;35164;-68
2022/05/23 13:51:20;;;;;;;3.33;0.88;;;;;;;35.27;16.60;99736.91;5589279;31;33775;-69
2022/05/23 13:54:37;;;;;;;2.42;0.93;;;;;;;35.69;16.20;99746.47;5589011;31;32465;-69
2022/05/23 13:57:52;;;;;;;2.67;0.70;;;;;;;36.28;16.34;99750.47;5591064;31;33658;-70
2022/05/23 14:01:01;;;;;;;1.37;0.85;;;;;;;37.51;15.26;99740.84;5589980;31;33979;-70
2022/05/23 14:04:09;;;;;;;1.73;0.62;;;;;;;37.20;15.29;99737.03;5589578;31;32374;-69
2022/05/23 14:07:19;;;;;;;5.80;0.70;;;;;;;36.85;15.43;99736.16;5576372;31;33213;-69
2022/05/23 14:10:26;;;;;;;4.50;0.90;;;;;;;34.94;17.08;99731.53;5575961;31;33495;-68
2022/05/23 14:13:31;;;;;;;1.58;0.80;;;;;;;34.67;17.45;99729.41;5589153;31;34123;-69
2022/05/23 14:16:34;;;;;;;3.00;0.80;;;;;;;34.02;18.46;99725.59;5589630;31;35461;-69
2022/05/23 14:19:49;;;;;;;1.45;0.77;;;;;;;30.54;21.22;99720.78;5589828;31;34741;-69
2022/05/23 14:23:05;;;;;;;2.37;0.70;;;;;;;29.91;22.28;99710.09;5589576;31;34267;-70
2022/05/23 14:26:19;;;;;;;7.97;1.02;;;;;;;31.02;21.57;99712.59;5589331;31;34627;-69
2022/05/23 14:29:21;;;;;;;3.72;0.90;;;;;;;29.80;22.33;99704.03;5589364;31;34092;-69
2022/05/23 14:32:26;;;;;;;2.03;1.00;;;;;;;30.12;22.40;99705.72;5587845;31;33087;-69
2022/05/23 14:35:37;;;;;;;3.97;1.15;;;;;;;30.04;22.32;99705.69;5574719;31;32529;-69
2022/05/23 14:38:49;;;;;;;4.90;1.55;;;;;;;30.34;22.46;99699.41;5587325;31;33793;-69
2022/05/23 14:41:53;;;;;;;2.75;1.12;;;;;;;30.34;22.62;99702.16;5588901;31;34625;-68
2022/05/23 14:45:18;;;;;;;4.78;1.10;;;;;;;30.29;23.59;99698.72;5589456;31;34186;-69
2022/05/23 14:48:32;;;;;;;1.87;0.95;;;;;;;30.29;22.87;99687.78;5589079;31;34648;-68
2022/05/23 14:51:40;;;;;;;2.65;1.20;;;;;;;30.34;21.76;99687.66;5587733;31;33639;-68
2022/05/23 15:01:41;;;;;;;2.03;0.90;;;;;;;31.98;19.97;99691.50;5588937;31;35225;-69
2022/05/23 15:04:46;;;;;;;3.70;1.10;;;;;;;32.73;19.17;99677.84;5588672;31;34674;-69
2022/05/23 15:08:01;;;;;;;1.67;0.80;;;;;;;31.88;20.37;99670.69;5587791;31;34848;-69
2022/05/23 15:11:05;;;;;;;2.55;1.00;;;;;;;31.59;21.17;99679.59;5587982;31;33377;-68
2022/05/23 15:14:11;;;;;;;7.03;2.28;;;;;;;30.28;22.80;99667.81;5587084;31;34297;-69
2022/05/23 15:17:17;;;;;;;2.28;1.30;;;;;;;29.41;23.43;99673.03;5588648;31;35289;-70
2022/05/23 15:20:22;;;;;;;1.90;1.30;;;;;;;29.44;24.37;99656.00;5588448;31;34113;-69
2022/05/23 15:23:25;;;;;;;7.90;1.30;;;;;;;28.07;25.84;99656.06;5588252;31;34683;-69
2022/05/23 15:26:32;;;;;;;2.28;1.42;;;;;;;27.29;27.09;99650.53;5588700;31;33969;-69
2022/05/23 15:29:35;;;;;;;2.95;1.30;;;;;;;26.74;28.09;99650.16;5587943;31;32424;-68
2022/05/23 15:32:40;;;;;;;5.28;1.30;;;;;;;26.34;27.78;99646.81;5588885;31;34693;-68
2022/05/23 15:35:43;;;;;;;5.93;1.33;;;;;;;26.03;30.08;99640.06;5588758;31;33950;-67
2022/05/23 15:39:05;;;;;;;1.40;1.00;;;;;;;25.86;29.00;99634.22;5588944;31;35488;-68
2022/05/23 15:42:14;;;;;;;3.03;1.20;;;;;;;25.13;29.63;99634.22;5587153;31;33024;-67
2022/05/23 15:45:46;;;;;;;2.70;1.35;;;;;;;25.22;29.38;99637.19;5588392;31;35688;-65
2022/05/23 15:49:13;;;;;;;4.15;1.33;;;;;;;25.49;29.18;99635.63;5587519;31;34727;-68
2022/05/23 15:52:16;;;;;;;2.10;1.00;;;;;;;25.46;29.29;99636.16;5588159;31;34573;-67
2022/05/23 15:55:19;;;;;;;2.80;1.30;;;;;;;26.71;27.12;99632.53;5587840;31;32629;-68