Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:39;;;;;;;;;;;;;;;7.99;100.00;101518.16;5094369;28;20011;-69
2021/10/19 00:03:08;;;;;;;;;;;;;;;8.02;100.00;101518.00;5094427;28;20512;-69
2021/10/19 00:05:36;;;;;;;;;;;;;;;8.01;100.00;101518.94;5094204;28;19963;-69
2021/10/19 00:08:02;;;;;;;;;;;;;;;8.02;100.00;101518.84;5094311;28;20018;-69
2021/10/19 00:10:28;;;;;;;;;;;;;;;8.05;100.00;101525.91;5094310;28;20360;-69
2021/10/19 00:12:54;;;;;;;;;;;;;;;8.03;100.00;101533.22;5094451;28;19971;-69
2021/10/19 00:15:22;;;;;;;;;;;;;;;8.00;100.00;101534.31;5093878;28;19924;-69
2021/10/19 00:17:48;;;;;;;;;;;;;;;7.96;100.00;101534.56;5094037;28;20145;-69
2021/10/19 00:20:16;;;;;;;;;;;;;;;7.91;100.00;101540.25;5094163;28;19931;-69
2021/10/19 00:22:44;;;;;;;;;;;;;;;7.95;100.00;101543.63;5094018;28;19928;-69
2021/10/19 00:25:14;;;;;;;;;;;;;;;7.91;100.00;101552.88;5093992;28;20396;-69
2021/10/19 00:27:41;;;;;;;;;;;;;;;7.91;100.00;101540.25;5093760;28;19930;-73
2021/10/19 00:30:09;;;;;;;;;;;;;;;7.92;100.00;101543.81;5093918;28;20411;-73
2021/10/19 00:32:36;;;;;;;;;;;;;;;7.93;100.00;101534.75;5093606;28;19967;-73
2021/10/19 00:35:02;;;;;;;;;;;;;;;7.93;100.00;101535.59;5093264;28;20031;-73
2021/10/19 00:37:28;;;;;;;;;;;;;;;7.91;100.00;101542.94;5093136;28;19959;-73
2021/10/19 00:39:56;;;;;;;;;;;;;;;7.86;100.00;101540.50;5093696;28;20035;-73
2021/10/19 00:42:22;;;;;;;;;;;;;;;7.83;100.00;101529.84;5093686;28;19924;-73
2021/10/19 00:44:48;;;;;;;;;;;;;;;7.81;100.00;101531.75;5093500;28;20014;-73
2021/10/19 00:47:19;;;;;;;;;;;;;;;7.78;100.00;101525.69;5093504;28;20011;-73
2021/10/19 00:49:45;;;;;;;;;;;;;;;7.74;100.00;101514.16;5093506;28;19924;-73
2021/10/19 00:52:12;;;;;;;;;;;;;;;7.75;100.00;101507.81;5093234;28;19993;-73
2021/10/19 00:54:38;;;;;;;;;;;;;;;7.76;100.00;101501.41;5093190;28;19955;-73
2021/10/19 00:57:06;;;;;;;;;;;;;;;7.77;100.00;101486.09;5093301;28;20399;-73
2021/10/19 00:59:36;;;;;;;;;;;;;;;7.76;100.00;101498.72;5093389;28;20057;-73
2021/10/19 01:02:02;;;;;;;;;;;;;;;7.70;100.00;101496.38;5093319;28;19946;-73
2021/10/19 01:04:29;;;;;;;;;;;;;;;7.63;100.00;101500.38;5093086;28;19977;-73
2021/10/19 01:06:55;;;;;;;;;;;;;;;7.58;100.00;101491.69;5093028;28;19932;-73
2021/10/19 01:09:22;;;;;;;;;;;;;;;7.52;100.00;101504.56;5093093;28;20391;-73
2021/10/19 01:11:48;;;;;;;;;;;;;;;7.46;100.00;101509.44;5092850;28;20422;-73
2021/10/19 01:14:16;;;;;;;;;;;;;;;7.38;100.00;101499.06;5092897;28;20017;-73
2021/10/19 01:16:42;;;;;;;;;;;;;;;7.30;100.00;101498.63;5092922;28;20352;-73
2021/10/19 01:19:08;;;;;;;;;;;;;;;7.20;100.00;101507.22;5092999;28;19970;-73
2021/10/19 01:21:36;;;;;;;;;;;;;;;7.11;100.00;101496.91;5092829;28;20042;-73
2021/10/19 01:24:02;;;;;;;;;;;;;;;7.04;100.00;101498.19;5092932;28;20414;-73
2021/10/19 01:26:28;;;;;;;;;;;;;;;7.01;100.00;101482.16;5092909;28;20010;-73
2021/10/19 01:28:55;;;;;;;;;;;;;;;7.00;100.00;101484.00;5092980;28;19975;-73
2021/10/19 01:31:21;;;;;;;;;;;;;;;6.99;100.00;101484.97;5092554;28;20019;-73
2021/10/19 01:33:47;;;;;;;;;;;;;;;6.94;100.00;101487.03;5092688;28;20431;-73
2021/10/19 01:36:13;;;;;;;;;;;;;;;6.92;100.00;101488.06;5094958;28;20377;-73
2021/10/19 01:38:41;;;;;;;;;;;;;;;6.92;100.00;101475.47;5092426;28;19952;-73
2021/10/19 01:41:07;;;;;;;;;;;;;;;6.94;100.00;101469.97;5092674;28;20451;-73
2021/10/19 01:43:34;;;;;;;;;;;;;;;6.97;100.00;101470.66;5092524;28;20239;-73
2021/10/19 01:46:02;;;;;;;;;;;;;;;6.97;100.00;101470.66;5092380;28;19928;-73
2021/10/19 01:48:29;;;;;;;;;;;;;;;7.01;100.00;101468.66;5091208;28;19931;-73
2021/10/19 01:50:55;;;;;;;;;;;;;;;6.99;100.00;101467.91;5092326;28;19938;-73
2021/10/19 01:53:22;;;;;;;;;;;;;;;6.98;100.00;101472.41;5092422;28;19931;-73
2021/10/19 01:55:50;;;;;;;;;;;;;;;7.02;100.00;101467.72;5091968;28;19972;-69
2021/10/19 01:58:22;;;;;;;;;;;;;;;7.02;100.00;101457.78;5091061;28;19924;-69
2021/10/19 02:00:48;;;;;;;;;;;;;;;7.04;100.00;101464.00;5092174;28;19977;-69
2021/10/19 02:03:14;;;;;;;;;;;;;;;7.02;100.00;101463.19;5090924;28;20027;-69
2021/10/19 02:05:40;;;;;;;;;;;;;;;7.04;100.00;101461.28;5092023;28;20401;-69
2021/10/19 02:08:07;;;;;;;;;;;;;;;7.04;100.00;101472.09;5091718;28;19928;-69
2021/10/19 02:10:34;;;;;;;;;;;;;;;7.09;100.00;101477.22;5091968;28;19924;-72
2021/10/19 02:13:02;;;;;;;;;;;;;;;7.10;100.00;101476.28;5091989;28;20026;-71
2021/10/19 02:15:28;;;;;;;;;;;;;;;7.13;100.00;101467.13;5091781;28;19927;-71
2021/10/19 02:17:55;;;;;;;;;;;;;;;7.16;100.00;101465.16;5091785;28;20015;-71
2021/10/19 02:20:21;;;;;;;;;;;;;;;7.18;100.00;101468.63;5091765;28;20450;-72
2021/10/19 02:22:48;;;;;;;;;;;;;;;7.17;100.00;101472.25;5091605;28;20015;-71
2021/10/19 02:25:14;;;;;;;;;;;;;;;7.18;100.00;101474.00;5091665;28;20031;-70
2021/10/19 02:27:40;;;;;;;;;;;;;;;7.18;100.00;101482.13;5091273;28;20042;-70
2021/10/19 02:30:08;;;;;;;;;;;;;;;7.19;100.00;101493.81;5091701;28;19930;-73
2021/10/19 02:32:36;;;;;;;;;;;;;;;7.25;100.00;101484.50;5091585;28;20001;-69
2021/10/19 02:35:03;;;;;;;;;;;;;;;7.28;100.00;101485.22;5090370;28;19924;-69
2021/10/19 02:37:29;;;;;;;;;;;;;;;7.29;100.00;101481.53;5091419;28;20030;-69
2021/10/19 02:39:55;;;;;;;;;;;;;;;7.33;100.00;101475.00;5091603;28;19928;-71
2021/10/19 02:42:21;;;;;;;;;;;;;;;7.38;100.00;101462.09;5091575;28;20009;-72
2021/10/19 02:44:48;;;;;;;;;;;;;;;7.41;100.00;101447.56;5091413;28;19967;-71
2021/10/19 02:47:15;;;;;;;;;;;;;;;7.46;100.00;101440.06;5091036;28;19928;-72
2021/10/19 02:49:42;;;;;;;;;;;;;;;7.49;100.00;101450.69;5091214;28;20018;-71
2021/10/19 02:52:08;;;;;;;;;;;;;;;7.53;100.00;101443.28;5091641;28;20362;-72
2021/10/19 02:54:36;;;;;;;;;;;;;;;7.59;100.00;101442.94;5091139;28;20021;-71
2021/10/19 02:57:02;;;;;;;;;;;;;;;7.63;100.00;101432.81;5091146;28;19935;-71
2021/10/19 02:59:29;;;;;;;;;;;;;;;7.65;100.00;101433.63;5090875;28;20446;-71
2021/10/19 03:01:55;;;;;;;;;;;;;;;7.63;100.00;101425.59;5090923;28;19928;-72
2021/10/19 03:04:23;;;;;;;;;;;;;;;7.67;100.00;101424.47;5091159;28;20023;-71
2021/10/19 03:06:49;;;;;;;;;;;;;;;7.67;100.00;101415.47;5090989;28;19924;-72
2021/10/19 03:09:15;;;;;;;;;;;;;;;7.65;100.00;101420.97;5091244;28;19924;-72
2021/10/19 03:11:43;;;;;;;;;;;;;;;7.64;100.00;101415.66;5091026;28;20023;-72
2021/10/19 03:14:10;;;;;;;;;;;;;;;7.64;100.00;101421.06;5090940;28;19931;-72
2021/10/19 03:16:36;;;;;;;;;;;;;;;7.62;100.00;101414.88;5090768;28;19930;-71
2021/10/19 03:19:03;;;;;;;;;;;;;;;7.60;100.00;101411.38;5090826;28;20018;-72
2021/10/19 03:21:31;;;;;;;;;;;;;;;7.59;100.00;101426.75;5091034;28;19935;-71
2021/10/19 03:23:57;;;;;;;;;;;;;;;7.59;100.00;101432.16;5091018;28;19932;-72
2021/10/19 03:26:23;;;;;;;;;;;;;;;7.58;100.00;101438.50;5090848;28;19931;-71
2021/10/19 03:28:50;;;;;;;;;;;;;;;7.58;100.00;101438.50;5091108;28;19994;-71
2021/10/19 03:31:16;;;;;;;;;;;;;;;7.61;100.00;101438.31;5091002;28;20039;-71
2021/10/19 03:33:42;;;;;;;;;;;;;;;7.61;100.00;101448.25;5090893;28;20019;-71
2021/10/19 03:36:09;;;;;;;;;;;;;;;7.62;100.00;101425.69;5090816;28;20395;-69
2021/10/19 03:38:37;;;;;;;;;;;;;;;7.66;100.00;101413.75;5090516;28;19977;-69
2021/10/19 03:41:04;;;;;;;;;;;;;;;7.68;100.00;101403.69;5090908;28;19924;-69
2021/10/19 03:43:30;;;;;;;;;;;;;;;7.69;100.00;101403.59;5090853;28;20014;-69
2021/10/19 03:45:57;;;;;;;;;;;;;;;7.70;100.00;101404.50;5093525;28;19983;-69
2021/10/19 03:48:23;;;;;;;;;;;;;;;7.71;100.00;101401.69;5089591;28;20365;-70
2021/10/19 03:50:49;;;;;;;;;;;;;;;7.73;100.00;101398.91;5090751;28;20014;-69
2021/10/19 03:53:16;;;;;;;;;;;;;;;7.73;100.00;101404.31;5090857;28;19924;-69
2021/10/19 03:55:43;;;;;;;;;;;;;;;7.76;100.00;101401.41;5090471;28;20482;-69
2021/10/19 03:58:10;;;;;;;;;;;;;;;7.78;100.00;101402.22;5090689;28;19924;-69
2021/10/19 04:00:36;;;;;;;;;;;;;;;7.79;100.00;101395.84;5090722;28;20055;-69
2021/10/19 04:03:02;;;;;;;;;;;;;;;7.78;100.00;101399.50;5090807;28;20443;-69
2021/10/19 04:05:28;;;;;;;;;;;;;;;7.77;100.00;101388.78;5090651;28;19928;-69
2021/10/19 04:07:55;;;;;;;;;;;;;;;7.76;100.00;101393.31;5090781;28;20018;-70
2021/10/19 04:10:23;;;;;;;;;;;;;;;7.76;100.00;101393.31;5090734;28;20015;-70
2021/10/19 04:12:50;;;;;;;;;;;;;;;7.77;100.00;101405.88;5093829;28;19963;-70
2021/10/19 04:15:17;;;;;;;;;;;;;;;7.77;100.00;101426.63;5093962;28;20078;-69
2021/10/19 04:17:43;;;;;;;;;;;;;;;7.78;100.00;101417.56;5093958;28;20022;-70
2021/10/19 04:20:10;;;;;;;;;;;;;;;7.78;100.00;101423.84;5094100;28;20022;-70
2021/10/19 04:22:36;;;;;;;;;;;;;;;7.78;100.00;101418.44;5094096;28;20443;-69
2021/10/19 04:25:03;;;;;;;;;;;;;;;7.77;100.00;101423.94;5094174;28;19924;-70
2021/10/19 04:27:29;;;;;;;;;;;;;;;7.73;100.00;101423.22;5093704;28;20018;-69
2021/10/19 04:29:57;;;;;;;;;;;;;;;7.71;100.00;101431.44;5093705;28;19955;-69
2021/10/19 04:32:23;;;;;;;;;;;;;;;7.68;100.00;101426.22;5093771;28;19924;-69
2021/10/19 04:34:50;;;;;;;;;;;;;;;7.69;100.00;101435.19;5093810;28;19971;-69
2021/10/19 04:37:17;;;;;;;;;;;;;;;7.67;100.00;101442.47;5093624;28;19931;-69
2021/10/19 04:39:43;;;;;;;;;;;;;;;7.65;100.00;101425.50;5093714;28;19928;-69
2021/10/19 04:42:09;;;;;;;;;;;;;;;7.64;100.00;101423.75;5092502;28;20018;-70
2021/10/19 04:44:36;;;;;;;;;;;;;;;7.62;100.00;101401.38;5093770;28;20042;-69
2021/10/19 04:47:03;;;;;;;;;;;;;;;7.60;100.00;101398.72;5093574;28;20010;-69
2021/10/19 04:49:30;;;;;;;;;;;;;;;7.58;100.00;101394.41;5093368;28;19924;-69
2021/10/19 04:51:56;;;;;;;;;;;;;;;7.53;100.00;101387.41;5093241;28;20015;-69
2021/10/19 04:54:22;;;;;;;;;;;;;;;7.49;100.00;101382.28;5093342;28;20430;-69
2021/10/19 04:56:48;;;;;;;;;;;;;;;7.46;100.00;101375.22;5093041;28;19927;-69
2021/10/19 04:59:15;;;;;;;;;;;;;;;7.44;100.00;101368.19;5093252;28;20034;-69
2021/10/19 05:01:41;;;;;;;;;;;;;;;7.41;100.00;101363.81;5093063;28;20015;-69
2021/10/19 05:04:15;;;;;;;;;;;;;;;7.40;100.00;101363.91;5093378;28;19931;-69
2021/10/19 05:06:41;;;;;;;;;;;;;;;7.34;100.00;101357.03;5092846;28;19931;-69
2021/10/19 05:09:07;;;;;;;;;;;;;;;7.28;100.00;101360.09;5093187;28;20371;-69
2021/10/19 05:11:34;;;;;;;;;;;;;;;7.23;100.00;101362.16;5093057;28;20014;-69
2021/10/19 05:14:00;;;;;;;;;;;;;;;7.17;100.00;101368.78;5093171;28;20395;-69
2021/10/19 05:16:26;;;;;;;;;;;;;;;7.13;100.00;101359.13;5092853;28;19928;-69
2021/10/19 05:18:52;;;;;;;;;;;;;;;7.13;100.00;101364.53;5092971;28;19924;-69
2021/10/19 05:21:21;;;;;;;;;;;;;;;7.09;100.00;101361.13;5092903;28;19939;-69
2021/10/19 05:23:47;;;;;;;;;;;;;;;7.04;100.00;101358.69;5092736;28;19955;-69
2021/10/19 05:26:13;;;;;;;;;;;;;;;7.01;100.00;101358.00;5092643;28;19974;-69
2021/10/19 05:28:40;;;;;;;;;;;;;;;6.98;100.00;101355.47;5091734;28;19930;-69
2021/10/19 05:31:06;;;;;;;;;;;;;;;6.96;100.00;101346.56;5092977;28;19924;-69
2021/10/19 05:33:33;;;;;;;;;;;;;;;6.94;100.00;101359.31;5092798;28;20049;-71
2021/10/19 05:35:59;;;;;;;;;;;;;;;6.92;100.00;101355.81;5092550;28;20455;-69
2021/10/19 05:38:26;;;;;;;;;;;;;;;6.91;100.00;101364.84;5092647;28;20011;-69
2021/10/19 05:40:53;;;;;;;;;;;;;;;6.89;100.00;101367.66;5092698;28;20019;-69
2021/10/19 05:43:19;;;;;;;;;;;;;;;6.86;100.00;101373.22;5092513;28;20193;-69
2021/10/19 05:45:45;;;;;;;;;;;;;;;6.86;100.00;101378.63;5092315;28;19928;-69
2021/10/19 05:48:11;;;;;;;;;;;;;;;6.86;100.00;101376.78;5092231;28;20355;-69
2021/10/19 05:50:38;;;;;;;;;;;;;;;6.87;100.00;101380.38;5101975;28;20026;-69
2021/10/19 05:53:04;;;;;;;;;;;;;;;6.87;100.00;101374.97;5112877;28;19924;-69
2021/10/19 05:55:32;;;;;;;;;;;;;;;6.88;100.00;101360.50;5112421;28;19978;-69
2021/10/19 05:57:58;;;;;;;;;;;;;;;6.93;100.00;101360.25;5112691;28;20019;-69
2021/10/19 06:00:25;;;;;;;;;;;;;;;6.96;100.00;101360.06;5112366;28;20014;-69
2021/10/19 06:02:51;;;;;;;;;;;;;;;6.98;100.00;101364.44;5112359;28;19967;-69
2021/10/19 06:05:17;;;;;;;;;;;;;;;7.05;100.00;101375.75;5112400;28;19975;-69
2021/10/19 06:07:43;;;;;;;;;;;;;;;7.11;100.00;101374.53;5112318;28;19928;-69
2021/10/19 06:10:10;;;;;;;;;;;;;;;7.16;100.00;101367.94;5112576;28;20022;-69
2021/10/19 06:12:37;;;;;;;;;;;;;;;7.22;100.00;101373.97;5112419;28;20018;-69
2021/10/19 06:15:04;;;;;;;;;;;;;;;7.28;100.00;101376.28;5112310;28;20407;-69
2021/10/19 06:17:31;;;;;;;;;;;;;;;7.31;100.00;101368.88;5112174;28;19945;-70
2021/10/19 06:19:57;;;;;;;;;;;;;;;7.37;100.00;101362.25;5112253;28;20014;-69
2021/10/19 06:22:23;;;;;;;;;;;;;;;7.43;100.00;101366.44;5112315;28;20354;-69
2021/10/19 06:24:49;;;;;;;;;;;;;;;7.46;100.00;101361.72;5112058;28;19959;-69
2021/10/19 06:27:16;;;;;;;;;;;;;;;7.53;100.00;101359.53;5110936;28;20018;-69
2021/10/19 06:29:43;;;;;;;;;;;;;;;7.61;100.00;101372.59;5112198;28;20015;-69
2021/10/19 06:32:09;;;;;;;;;;;;;;;7.68;100.00;101373.97;5112154;28;20369;-69
2021/10/19 06:34:36;;;;;;;;;;;;;;;7.77;100.00;101380.69;5111333;28;19965;-69
2021/10/19 06:37:02;;;;;;;;;;;;;;;7.83;100.00;101378.50;5111645;28;19923;-69
2021/10/19 06:39:28;;;;;;;;;;;;;;;7.90;100.00;101379.00;5111929;28;20020;-69
2021/10/19 06:41:54;;;;;;;;;;;;;;;7.96;100.00;101375.03;5111944;28;19923;-69
2021/10/19 06:44:21;;;;;;;;;;;;;;;8.02;100.00;101372.84;5111914;28;20014;-69
2021/10/19 06:46:48;;;;;;;;;;;;;;;8.10;100.00;101368.81;5111695;28;19924;-69
2021/10/19 06:49:15;;;;;;;;;;;;;;;8.18;100.00;101371.94;5111882;28;20015;-69
2021/10/19 06:51:41;;;;;;;;;;;;;;;8.24;100.00;101384.19;5111911;28;20010;-69
2021/10/19 06:54:07;;;;;;;;;;;;;;;8.28;100.00;101375.78;5111781;28;19930;-69
2021/10/19 06:56:33;;;;;;;;;;;;;;;8.30;100.00;101364.91;5111441;28;19985;-69
2021/10/19 06:59:00;;;;;;;;;;;;;;;8.30;100.00;101359.50;5111577;28;19959;-69
2021/10/19 07:01:26;;;;;;;;;;;;;;;8.30;100.00;101354.94;5111808;28;20011;-70
2021/10/19 07:03:54;;;;;;;;;;;;;;;8.40;100.00;101354.38;5111696;28;20371;-69
2021/10/19 07:06:20;;;;;;;;;;;;;;;8.45;100.00;101354.97;5111445;28;19931;-70
2021/10/19 07:08:46;;;;;;;;;;;;;;;8.54;100.00;101362.53;5111496;28;20030;-69
2021/10/19 07:11:12;;;;;;;;;;;;;;;8.66;100.00;101366.31;5111619;28;20057;-69
2021/10/19 07:13:39;;;;;;;;;;;;;;;8.77;100.00;101371.03;5111772;28;19924;-69
2021/10/19 07:16:05;;;;;;;;;;;;;;;8.84;100.00;101362.41;5111063;28;19931;-69
2021/10/19 07:18:31;;;;;;;;;;;;;;;8.90;100.00;101360.28;5111605;28;20309;-69
2021/10/19 07:20:59;;;;;;;;;;;;;;;8.93;100.00;101352.84;5111630;28;19928;-69
2021/10/19 07:23:25;;;;;;;;;;;;;;;8.95;100.00;101350.03;5111726;28;20026;-69
2021/10/19 07:25:51;;;;;;;;;;;;;;;9.01;100.00;101355.06;5111196;28;19924;-70
2021/10/19 07:28:18;;;;;;;;;;;;;;;9.04;100.00;101344.03;5111549;28;20521;-69
2021/10/19 07:30:44;;;;;;;;;;;;;;;8.96;100.00;101325.56;5110154;28;19969;-69
2021/10/19 07:33:10;;;;;;;;;;;;;;;8.95;100.00;101317.53;5111384;28;19969;-69
2021/10/19 07:35:37;;;;;;;;;;;;;;;9.01;100.00;101323.41;5110929;28;20030;-69
2021/10/19 07:38:05;;;;;;;;;;;;;;;9.05;100.00;101324.97;5111225;28;20011;-69
2021/10/19 07:40:31;;;;;;;;;;;;;;;9.14;100.00;101333.44;5109762;28;20018;-69
2021/10/19 07:42:58;;;;;;;;;;;;;;;9.17;100.00;101338.69;5090915;28;20486;-69
2021/10/19 07:45:26;;;;;;;;;;;;;;;9.29;100.00;101335.16;5092486;28;19928;-69
2021/10/19 07:47:53;;;;;;;;;;;;;;;9.36;100.00;101336.47;5094672;28;19931;-69
2021/10/19 07:50:20;;;;;;;;;;;;;;;9.53;100.00;101342.63;5094906;28;19959;-69
2021/10/19 07:52:48;;;;;;;;;;;;;;;9.58;100.00;101332.34;5094424;28;19934;-69
2021/10/19 07:55:15;;;;;;;;;;;;;;;9.69;100.00;101342.47;5094700;28;19924;-69
2021/10/19 07:57:42;;;;;;;;;;;;;;;9.77;100.00;101345.53;5093555;28;20014;-69
2021/10/19 08:00:11;;;;;;;;;;;;;;;9.86;100.00;101347.59;5094604;28;19924;-69
2021/10/19 08:02:42;;;;;;;;;;;;;;;9.91;100.00;101341.84;5094586;28;20395;-69
2021/10/19 08:05:12;;;;;;;;;;;;;;;9.94;100.00;101344.38;5094498;28;20776;-69
2021/10/19 08:07:38;;;;;;;;;;;;;;;10.00;100.00;101343.06;5094255;28;19924;-69
2021/10/19 08:10:05;;;;;;;;;;;;;;;9.99;100.00;101344.03;5094397;28;20023;-69
2021/10/19 08:12:33;;;;;;;;;;;;;;;10.10;100.00;101348.72;5094136;28;20012;-69
2021/10/19 08:15:01;;;;;;;;;;;;;;;10.15;100.00;101328.44;5094147;28;20097;-69
2021/10/19 08:17:27;;;;;;;;;;;;;;;10.27;100.00;101324.00;5093823;28;19928;-69
2021/10/19 08:19:58;;;;;;;;;;;;;;;10.35;100.00;101318.06;5093991;28;20011;-69
2021/10/19 08:22:25;;;;;;;;;;;;;;;10.49;100.00;101317.94;5094326;28;19924;-69
2021/10/19 08:24:51;;;;;;;;;;;;;;;10.74;100.00;101309.88;5093958;28;19928;-69
2021/10/19 08:27:17;;;;;;;;;;;;;;;10.98;100.00;101318.97;5093893;28;20388;-69
2021/10/19 08:29:45;;;;;;;;;;;;;;;11.01;100.00;101312.41;5093514;28;19927;-69
2021/10/19 08:32:11;;;;;;;;;;;;;;;11.12;100.00;101312.50;5093943;28;20015;-69
2021/10/19 08:34:37;;;;;;;;;;;;;;;11.14;100.00;101309.66;5092402;28;19924;-69
2021/10/19 08:37:03;;;;;;;;;;;;;;;11.14;100.00;101306.94;5093723;28;20387;-69
2021/10/19 08:39:30;;;;;;;;;;;;;;;11.20;100.00;101295.63;5093771;28;20011;-69
2021/10/19 08:41:56;;;;;;;;;;;;;;;11.15;100.00;101298.66;5093623;28;19928;-69
2021/10/19 08:44:23;;;;;;;;;;;;;;;11.28;100.00;101303.22;5093627;28;20360;-69
2021/10/19 08:46:51;;;;;;;;;;;;;;;11.42;100.00;101296.72;5093445;28;19932;-69
2021/10/19 08:49:17;;;;;;;;;;;;;;;11.81;100.00;101278.31;5092108;28;19928;-69
2021/10/19 08:51:43;;;;;;;;;;;;;;;12.26;100.00;101289.31;5093547;28;19935;-69
2021/10/19 08:54:10;;;;;;;;;;;;;;;12.80;100.00;101285.00;5093808;28;20039;-69
2021/10/19 08:56:36;;;;;;;;;;;;;;;13.10;100.00;101279.88;5092546;28;19986;-69
2021/10/19 08:59:03;;;;;;;;;;;;;;;13.37;100.00;101274.88;5093299;28;20077;-69
2021/10/19 09:01:32;;;;;;;;;;;;;;;13.73;100.00;101263.66;5093505;28;20014;-69
2021/10/19 09:04:00;;;;;;;;;;;;;;;14.16;100.00;101256.31;5093372;28;20370;-69
2021/10/19 09:06:30;;;;;;;;;;;;;;;14.53;100.00;101261.25;5092981;28;20023;-69
2021/10/19 09:09:03;;;;;;;;;;;;;;;14.49;100.00;101255.19;5093315;28;20019;-69
2021/10/19 09:11:36;;;;;;;;;;;;;;;14.23;100.00;101263.84;5093384;28;20213;-69
2021/10/19 09:14:03;;;;;;;;;;;;;;;14.12;100.00;101260.31;5093284;28;20618;-69
2021/10/19 09:16:39;;;;;;;;;;;;;;;14.34;100.00;101262.03;5092829;28;20022;-69
2021/10/19 09:19:06;;;;;;;;;;;;;;;14.70;100.00;101257.03;5093156;28;20015;-70
2021/10/19 09:21:33;;;;;;;;;;;;;;;15.13;100.00;101255.84;5093058;28;20447;-69
2021/10/19 09:24:15;;;;;;;;;;;;;;;15.29;100.00;101248.97;5093056;28;20032;-69
2021/10/19 09:26:49;;;;;;;;;;;;;;;15.62;100.00;101244.03;5092690;28;20018;-69
2021/10/19 09:29:15;;;;;;;;;;;;;;;15.63;100.00;101243.88;5092953;28;20019;-67
2021/10/19 09:31:41;;;;;;;;;;;;;;;15.88;100.00;101247.94;5093043;28;19928;-69
2021/10/19 09:34:12;;;;;;;;;;;;;;;15.88;100.00;101258.88;5100777;28;20010;-69
2021/10/19 09:36:38;;;;;;;;;;;;;;;15.85;100.00;101261.06;5112951;28;19985;-69
2021/10/19 09:39:04;;;;;;;;;;;;;;;15.59;100.00;101255.28;5112938;28;20304;-69
2021/10/19 09:41:40;;;;;;;;;;;;;;;15.38;100.00;101256.31;5112801;28;20022;-69
2021/10/19 09:44:09;;;;;;;;;;;;;;;15.07;100.00;101253.66;5112722;28;19966;-69
2021/10/19 09:46:36;;;;;;;;;;;;;;;15.03;100.00;101247.63;5112716;28;20015;-69
2021/10/19 09:49:03;;;;;;;;;;;;;;;14.93;100.00;101251.34;5112836;28;20482;-69
2021/10/19 09:51:35;;;;;;;;;;;;;;;14.99;100.00;101248.91;5112848;28;20006;-69
2021/10/19 09:54:02;;;;;;;;;;;;;;;15.07;100.00;101243.59;5112745;28;19931;-69
2021/10/19 09:56:28;;;;;;;;;;;;;;;15.00;100.00;101239.69;5112261;28;20363;-70
2021/10/19 09:58:55;;;;;;;;;;;;;;;15.14;100.00;101243.00;5112714;27;19924;-69
2021/10/19 10:01:21;;;;;;;;;;;;;;;15.13;100.00;101236.69;5112683;28;20301;-69
2021/10/19 10:03:51;;;;;;;;;;;;;;;15.33;100.00;101236.72;5111458;28;19989;-69
2021/10/19 10:06:18;;;;;;;;;;;;;;;15.62;100.00;101241.31;5112242;28;20024;-69
2021/10/19 10:08:47;;;;;;;;;;;;;;;15.89;100.00;101233.22;5111609;28;20042;-69
2021/10/19 10:11:16;;;;;;;;;;;;;;;16.12;100.00;101235.63;5112290;28;20466;-69
2021/10/19 10:13:42;;;;;;;;;;;;;;;16.16;100.00;101228.00;5111943;28;19924;-69
2021/10/19 10:16:09;;;;;;;;;;;;;;;15.80;100.00;101228.63;5112236;28;20026;-69
2021/10/19 10:18:35;;;;;;;;;;;;;;;15.79;100.00;101231.50;5112322;28;19932;-69
2021/10/19 10:21:11;;;;;;;;;;;;;;;15.63;100.00;101226.63;5112286;28;20044;-69
2021/10/19 10:23:40;;;;;;;;;;;;;;;15.53;100.00;101224.75;5112221;28;19928;-69
2021/10/19 10:26:11;;;;;;;;;;;;;;;15.47;100.00;101222.59;5111870;28;19924;-69
2021/10/19 10:28:37;;;;;;;;;;;;;;;15.53;100.00;101216.53;5112215;28;19934;-68
2021/10/19 10:31:05;;;;;;;;;;;;;;;15.51;100.00;101207.63;5112135;28;20014;-69
2021/10/19 10:33:33;;;;;;;;;;;;;;;15.56;100.00;101210.78;5111827;28;20363;-69
2021/10/19 10:36:01;;;;;;;;;;;;;;;15.43;100.00;101207.47;5110562;28;20018;-69
2021/10/19 10:38:27;;;;;;;;;;;;;;;15.67;100.00;101211.63;5111673;28;19975;-69
2021/10/19 10:40:57;;;;;;;;;;;;;;;15.90;100.00;101204.84;5111990;28;20407;-69
2021/10/19 10:43:25;;;;;;;;;;;;;;;15.94;100.00;101201.81;5110669;28;19924;-69
2021/10/19 10:46:01;;;;;;;;;;;;;;;16.09;100.00;101194.88;5111583;28;19965;-69
2021/10/19 10:48:28;;;;;;;;;;;;;;;16.23;100.00;101190.75;5111841;28;20338;-69
2021/10/19 10:50:54;;;;;;;;;;;;;;;16.46;100.00;101195.84;5111909;28;19950;-69
2021/10/19 10:53:21;;;;;;;;;;;;;;;16.64;100.00;101187.69;5110261;28;19981;-69
2021/10/19 10:55:48;;;;;;;;;;;;;;;16.74;100.00;101180.25;5111850;28;20006;-68
2021/10/19 10:58:22;;;;;;;;;;;;;;;16.57;100.00;101182.81;5111590;28;19931;-69
2021/10/19 11:00:50;;;;;;;;;;;;;;;16.53;100.00;101175.91;5111731;28;20355;-69
2021/10/19 11:03:17;;;;;;;;;;;;;;;16.37;100.00;101172.97;5111749;28;19930;-69
2021/10/19 11:05:51;;;;;;;;;;;;;;;16.50;100.00;101181.72;5111850;28;20331;-69
2021/10/19 11:08:20;;;;;;;;;;;;;;;16.61;100.00;101169.66;5111714;28;19928;-69
2021/10/19 11:10:48;;;;;;;;;;;;;;;16.67;100.00;101174.53;5111292;28;19924;-69
2021/10/19 11:13:15;;;;;;;;;;;;;;;16.90;100.00;101183.22;5111596;28;19924;-69
2021/10/19 11:15:49;;;;;;;;;;;;;;;16.88;100.00;101174.25;5111732;28;20010;-69
2021/10/19 11:18:17;;;;;;;;;;;;;;;17.09;100.00;101180.47;5111493;28;20331;-69
2021/10/19 11:20:51;;;;;;;;;;;;;;;16.79;100.00;101177.06;5113705;28;20022;-69
2021/10/19 11:23:17;;;;;;;;;;;;;;;16.55;100.00;101175.75;5115723;28;19928;-69
2021/10/19 11:25:43;;;;;;;;;;;;;;;16.46;100.00;101177.56;5115466;27;19928;-69
2021/10/19 11:28:10;;;;;;;;;;;;;;;16.15;100.00;101176.97;5115790;28;20014;-69
2021/10/19 11:30:36;;;;;;;;;;;;;;;16.16;100.00;101179.53;5115257;28;19966;-69
2021/10/19 11:33:02;;;;;;;;;;;;;;;16.10;100.00;101168.31;5115427;28;19931;-69
2021/10/19 11:35:30;;;;;;;;;;;;;;;16.04;100.00;101167.91;5115308;28;19962;-69
2021/10/19 11:37:57;;;;;;;;;;;;;;;15.84;100.00;101169.84;5114938;28;19930;-69
2021/10/19 11:40:23;;;;;;;;;;;;;;;15.84;100.00;101166.25;5115285;28;20348;-69
2021/10/19 11:42:51;;;;;;;;;;;;;;;15.88;100.00;101148.53;5102361;28;19988;-69
2021/10/19 11:45:19;;;;;;;;;;;;;;;16.01;100.00;101153.69;5094649;28;20023;-69
2021/10/19 11:47:46;;;;;;;;;;;;;;;16.04;100.00;101151.47;5094568;28;20022;-68
2021/10/19 11:50:13;;;;;;;;;;;;;;;16.21;100.00;101138.88;5094381;28;19946;-69
2021/10/19 11:52:41;;;;;;;;;;;;;;;16.37;100.00;101127.25;5094642;28;19963;-69
2021/10/19 11:55:08;;;;;;;;;;;;;;;16.20;100.00;101115.22;5094535;28;20023;-69
2021/10/19 11:57:36;;;;;;;;;;;;;;;16.63;100.00;101106.47;5094327;28;19930;-69
2021/10/19 12:00:05;;;;;;;;;;;;;;;16.74;100.00;101089.78;5094529;28;19955;-69
2021/10/19 12:02:47;;;;;;;;;;;;;;;16.91;100.00;101101.81;5094588;28;19935;-69
2021/10/19 12:05:13;;;;;;;;;;;;;;;16.74;100.00;101098.91;5094583;28;19924;-69
2021/10/19 12:07:47;;;;;;;;;;;;;;;16.89;100.00;101093.75;5094125;28;19970;-69
2021/10/19 12:10:13;;;;;;;;;;;;;;;16.79;100.00;101092.94;5094408;28;20019;-69
2021/10/19 12:12:40;;;;;;;;;;;;;;;16.68;100.00;101080.31;5094575;28;19930;-69
2021/10/19 12:15:07;;;;;;;;;;;;;;;16.76;100.00;101093.25;5094317;28;19931;-69
2021/10/19 12:17:33;;;;;;;;;;;;;;;16.45;100.00;101079.94;5094064;28;20181;-69
2021/10/19 12:20:00;;;;;;;;;;;;;;;16.40;100.00;101082.25;5094147;28;19978;-69
2021/10/19 12:22:33;;;;;;;;;;;;;;;16.37;100.00;101077.09;5094313;28;20015;-68
2021/10/19 12:25:03;;;;;;;;;;;;;;;16.33;100.00;101082.03;5093819;28;20411;-69
2021/10/19 12:27:29;;;;;;;;;;;;;;;16.27;100.00;101082.63;5093720;28;20363;-69
2021/10/19 12:29:55;;;;;;;;;;;;;;;16.30;100.00;101075.97;5094140;28;19924;-68
2021/10/19 12:32:31;;;;;;;;;;;;;;;16.10;100.00;101064.28;5092997;28;20377;-69