Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:38;;;;;;;;;;;;;;;10.72;58.43;100614.81;4899612;28;98534;-62
2022/04/26 03:39:04;;;;;;;;;;;;;;;10.71;59.17;100622.09;4917271;28;125574;-62
2022/04/26 03:41:31;;;;;;;;;;;;;;;10.69;58.41;100621.56;4921670;28;108498;-62
2022/04/26 03:43:57;;;;;;;;;;;;;;;10.67;58.72;100623.69;4921027;28;107075;-66
2022/04/26 03:46:23;;;;;;;;;;;;;;;10.66;58.13;100619.38;4920941;28;98819;-66
2022/04/26 03:48:49;;;;;;;;;;;;;;;10.65;58.78;100635.78;4920095;28;125768;-66
2022/04/26 03:51:14;;;;;;;;;;;;;;;10.63;58.53;100630.69;4921256;28;121488;-68
2022/04/26 03:53:40;;;;;;;;;;;;;;;10.63;58.12;100636.06;4921316;28;102178;-65
2022/04/26 03:56:06;;;;;;;;;;;;;;;10.62;58.49;100639.84;4924906;28;98352;-62
2022/04/26 03:58:33;;;;;;;;;;;;;;;10.62;58.63;100641.75;4919774;28;125578;-66
2022/04/26 04:00:59;;;;;;;;;;;;;;;10.61;58.33;100642.78;4921006;28;97979;-66
2022/04/26 04:03:25;;;;;;;;;;;;;;;10.60;58.84;100641.97;4920253;28;127424;-66
2022/04/26 04:05:51;;;;;;;;;;;;;;;10.59;58.51;100645.75;4921371;28;98619;-65
2022/04/26 04:08:18;;;;;;;;;;;;;;;10.60;58.74;100641.97;4919812;28;117774;-63
2022/04/26 04:10:43;;;;;;;;;;;;;;;10.59;58.40;100636.88;4919748;28;118268;-62
2022/04/26 04:13:10;;;;;;;;;;;;;;;10.60;58.82;100646.56;4919749;28;127298;-66
2022/04/26 04:15:36;;;;;;;;;;;;;;;10.60;58.34;100635.78;4920765;28;99088;-66
2022/04/26 04:18:02;;;;;;;;;;;;;;;10.61;58.49;100645.47;4919860;28;125039;-66
2022/04/26 04:20:29;;;;;;;;;;;;;;;10.60;58.69;100644.69;4925611;28;98354;-62
2022/04/26 04:22:56;;;;;;;;;;;;;;;10.62;58.31;100639.03;4920869;28;98417;-65
2022/04/26 04:25:22;;;;;;;;;;;;;;;10.63;58.80;100648.75;4918752;28;118866;-62
2022/04/26 04:27:48;;;;;;;;;;;;;;;10.64;58.67;100650.34;4918779;28;109551;-66
2022/04/26 04:30:14;;;;;;;;;;;;;;;10.64;58.36;100650.34;4920123;28;122157;-66
2022/04/26 04:32:39;;;;;;;;;;;;;;;10.64;59.08;100648.47;4934210;28;128267;-65
2022/04/26 04:35:06;;;;;;;;;;;;;;;10.65;58.68;100650.13;4919675;28;126848;-62
2022/04/26 04:37:35;;;;;;;;;;;;;;;10.67;58.36;100644.44;4921233;28;98613;-65
2022/04/26 04:40:01;;;;;;;;;;;;;;;10.69;58.39;100650.38;4919864;28;122617;-67
2022/04/26 04:42:27;;;;;;;;;;;;;;;10.71;58.31;100653.63;4919378;28;128289;-66
2022/04/26 04:44:53;;;;;;;;;;;;;;;10.73;58.04;100649.59;4920405;28;99122;-62
2022/04/26 04:47:19;;;;;;;;;;;;;;;10.75;59.04;100649.34;4919769;28;100092;-65
2022/04/26 04:49:45;;;;;;;;;;;;;;;10.77;58.67;100658.78;4920611;28;97651;-62
2022/04/26 04:52:10;;;;;;;;;;;;;;;10.80;58.47;100665.53;4920192;28;128654;-66
2022/04/26 04:54:36;;;;;;;;;;;;;;;10.85;58.68;100672.84;4920249;28;116970;-66
2022/04/26 04:57:04;;;;;;;;;;;;;;;10.88;58.61;100681.19;4933683;28;127336;-66
2022/04/26 04:59:30;;;;;;;;;;;;;;;10.92;58.97;100681.47;4920557;28;97882;-66
2022/04/26 05:01:56;;;;;;;;;;;;;;;10.96;58.84;100686.06;4919507;28;99399;-66
2022/04/26 05:04:22;;;;;;;;;;;;;;;11.01;58.29;100691.50;4920035;28;107991;-65
2022/04/26 05:06:47;;;;;;;;;;;;;;;11.07;58.87;100690.44;4933454;28;126983;-62
2022/04/26 05:09:13;;;;;;;;;;;;;;;11.12;58.80;100694.22;4919722;28;123197;-65
2022/04/26 05:11:39;;;;;;;;;;;;;;;11.17;58.30;100697.75;4920441;28;115318;-66
2022/04/26 05:14:06;;;;;;;;;;;;;;;11.23;58.75;100693.19;4919140;28;128301;-62
2022/04/26 05:16:32;;;;;;;;;;;;;;;11.29;58.45;100692.94;4921111;28;98243;-66
2022/04/26 05:18:58;;;;;;;;;;;;;;;11.38;58.83;100693.22;4919339;28;122532;-66
2022/04/26 05:21:24;;;;;;;;;;;;;;;11.46;58.56;100689.19;4937201;28;128995;-67
2022/04/26 05:26:34;;;;;;;;;;;;;;;11.66;58.15;100697.31;4935622;28;97875;-67
2022/04/26 05:29:01;;;;;;;;;;;;;;;11.76;58.01;100694.63;4919248;28;97974;-62
2022/04/26 05:31:27;;;;;;;;;;;;;;;11.90;57.86;100694.91;4920260;28;98450;-66
2022/04/26 05:33:53;;;;;;;;;;;;;;;12.03;58.04;100693.56;4919990;28;103229;-66
2022/04/26 05:36:20;;;;;;;;;;;;;;;12.16;58.05;100698.41;4918389;28;128540;-66
2022/04/26 05:38:46;;;;;;;;;;;;;;;12.32;57.76;100695.69;4918913;28;97823;-62
2022/04/26 05:41:13;;;;;;;;;;;;;;;12.47;57.46;100692.97;4918866;28;128684;-66
2022/04/26 05:43:39;;;;;;;;;;;;;;;12.65;57.45;100691.53;4919335;28;98927;-65
2022/04/26 05:46:09;;;;;;;;;;;;;;;12.82;57.30;100689.34;4919675;28;98076;-66
2022/04/26 05:48:35;;;;;;;;;;;;;;;13.01;56.89;100689.53;4918381;28;98023;-66
2022/04/26 05:51:01;;;;;;;;;;;;;;;13.20;56.92;100686.97;4919303;28;128763;-65
2022/04/26 05:53:27;;;;;;;;;;;;;;;13.38;56.74;100678.25;4919673;28;98270;-62
2022/04/26 05:55:53;;;;;;;;;;;;;;;13.57;56.27;100672.16;4917105;28;127342;-62
2022/04/26 05:58:20;;;;;;;;;;;;;;;13.78;56.07;100673.63;4918809;28;121638;-63
2022/04/26 06:00:45;;;;;;;;;;;;;;;13.99;55.96;100680.50;4918501;28;98736;-62
2022/04/26 06:03:11;;;;;;;;;;;;;;;14.22;55.99;100675.38;4915844;28;120522;-62
2022/04/26 06:05:37;;;;;;;;;;;;;;;14.45;55.32;100668.38;4919386;28;114961;-64
2022/04/26 06:08:04;;;;;;;;;;;;;;;14.66;55.10;100669.81;4918125;28;120901;-67
2022/04/26 06:10:30;;;;;;;;;;;;;;;14.89;55.16;100668.13;4920251;28;98478;-67
2022/04/26 06:12:56;;;;;;;;;;;;;;;15.15;54.47;100675.97;4919004;28;109174;-67
2022/04/26 06:15:22;;;;;;;;;;;;;;;15.40;54.55;100672.06;4917754;28;126049;-66
2022/04/26 06:17:48;;;;;;;;;;;;;;;15.65;54.27;100665.47;4918321;28;121401;-62
2022/04/26 06:20:14;;;;;;;;;;;;;;;15.91;53.79;100666.66;4927403;28;105834;-68
2022/04/26 06:22:40;;;;;;;;;;;;;;;16.20;53.60;100671.88;4938165;28;127124;-62
2022/04/26 06:25:06;;;;;;;;;;;;;;;16.51;53.22;100668.59;4936987;28;102500;-67
2022/04/26 06:27:32;;;;;;;;;;;;;;;16.81;52.98;100677.25;4930651;28;116534;-62
2022/04/26 06:29:58;;;;;;;;;;;;;;;17.12;52.77;100680.13;4916542;28;128959;-67
2022/04/26 06:32:24;;;;;;;;;;;;;;;17.47;52.23;100680.44;4917195;28;100839;-66
2022/04/26 06:34:50;;;;;;;;;;;;;;;17.88;51.92;100675.66;4918278;28;127175;-62
2022/04/26 06:37:16;;;;;;;;;;;;;;;18.39;51.59;100678.97;4917859;28;97877;-62
2022/04/26 06:39:42;;;;;;;;;;;;;;;18.91;51.05;100675.66;4922936;28;98935;-62
2022/04/26 06:42:08;;;;;;;;;;;;;;;19.47;50.45;100676.66;4922194;28;110696;-62
2022/04/26 06:44:34;;;;;;;;;;;;;;;20.11;49.77;100672.09;4936436;28;119241;-66
2022/04/26 06:47:00;;;;;;;;;;;;;;;20.74;49.15;100674.28;4922290;28;97997;-62
2022/04/26 06:49:26;;;;;;;;;;;;;;;21.26;48.52;100673.94;4920839;28;127488;-67
2022/04/26 06:51:52;;;;;;;;;;;;;;;21.74;48.20;100678.91;4921913;28;126930;-67
2022/04/26 06:54:18;;;;;;;;;;;;;;;22.11;47.76;100680.94;4919317;28;127115;-67
2022/04/26 06:56:46;;;;;;;;;;;;;;;22.38;47.93;100679.53;4920715;28;98028;-67
2022/04/26 06:59:13;;;;;;;;;;;;;;;22.65;48.12;100680.81;4921868;28;98441;-67
2022/04/26 07:01:39;;;;;;;;;;;;;;;22.96;47.80;100683.00;4920863;28;98323;-65
2022/04/26 07:04:05;;;;;;;;;;;;;;;23.28;47.83;100682.00;4936509;28;98159;-62
2022/04/26 07:06:31;;;;;;;;;;;;;;;23.57;47.80;100682.03;4922188;28;97902;-62
2022/04/26 07:08:57;;;;;;;;;;;;;;;23.82;47.54;100678.06;4921455;28;98452;-62
2022/04/26 07:11:23;;;;;;;;;;;;;;;24.06;47.86;100687.34;4921922;28;126775;-62
2022/04/26 07:13:52;;;;;;;;;;;;;;;24.30;47.88;100686.38;4921692;28;119946;-62
2022/04/26 07:16:18;;;;;;;;;;;;;;;24.52;48.02;100683.00;4921758;28;97874;-62
2022/04/26 07:18:44;;;;;;;;;;;;;;;24.72;47.85;100686.66;4921935;28;98242;-63
2022/04/26 07:21:10;;;;;;;;;;;;;;;24.91;48.27;100688.66;4937509;28;106299;-67
2022/04/26 07:23:36;;;;;;;;;;;;;;;25.09;48.23;100684.38;4941568;28;98189;-66
2022/04/26 07:26:02;;;;;;;;;;;;;;;25.34;48.21;100693.19;4940653;28;123079;-67
2022/04/26 07:28:28;;;;;;;;;;;;;;;25.61;47.92;100696.09;4922596;28;129476;-62
2022/04/26 07:30:54;;;;;;;;;;;;;;;25.89;47.77;100698.63;4920524;28;127835;-66
2022/04/26 07:36:06;;;;;;;;;;;;;;;26.55;47.75;100689.19;4919267;28;98001;-66
2022/04/26 07:38:31;;;;;;;;;;;;;;;26.90;47.18;100688.94;4935683;28;98703;-62
2022/04/26 07:40:57;;;;;;;;;;;;;;;27.28;46.96;100689.09;4921447;28;126096;-63
2022/04/26 07:43:23;;;;;;;;;;;;;;;27.60;46.75;100684.75;4921225;28;128207;-63
2022/04/26 07:45:49;;;;;;;;;;;;;;;27.92;46.49;100681.56;4921071;28;121086;-68
2022/04/26 07:48:17;;;;;;;;;;;;;;;28.25;46.59;100690.97;4919164;28;126037;-63
2022/04/26 07:50:44;;;;;;;;;;;;;;;28.68;46.25;100688.56;4921707;28;99303;-68
2022/04/26 07:53:10;;;;;;;;;;;;;;;29.20;45.58;100695.69;4921436;28;99343;-66
2022/04/26 07:55:37;;;;;;;;;;;;;;;29.74;45.05;100693.13;4923626;28;118173;-67
2022/04/26 07:58:02;;;;;;;;;;;;;;;30.36;44.68;100692.06;4931269;28;99329;-62
2022/04/26 08:00:29;;;;;;;;;;;;;;;31.04;43.85;100695.56;4920225;28;126479;-63
2022/04/26 08:02:55;;;;;;;;;;;;;;;31.82;42.68;100690.91;4920329;28;126552;-65
2022/04/26 08:05:21;;;;;;;;;;;;;;;32.62;42.35;100692.72;4921511;28;97916;-63
2022/04/26 08:07:49;;;;;;;;;;;;;;;33.32;41.68;100698.78;4921691;28;98224;-67
2022/04/26 08:10:15;;;;;;;;;;;;;;;34.12;40.99;100690.97;4921293;28;98617;-67
2022/04/26 08:12:42;;;;;;;;;;;;;;;34.83;40.10;100692.56;4921104;28;98495;-63
2022/04/26 08:15:08;;;;;;;;;;;;;;;35.58;39.53;100696.69;4921521;28;97854;-66
2022/04/26 08:17:34;;;;;;;;;;;;;;;36.38;39.10;100691.59;4935826;28;98461;-67
2022/04/26 08:20:00;;;;;;;;;;;;;;;37.22;38.42;100693.81;4926094;28;121835;-66
2022/04/26 08:22:26;;;;;;;;;;;;;;;38.20;37.51;100696.88;4940707;28;98142;-68
2022/04/26 08:27:37;;;;;;;;;;;;;;;39.84;35.58;100692.19;4929910;28;97933;-68
2022/04/26 08:30:03;;;;;;;;;;;;;;;40.73;34.94;100697.75;4919770;28;127699;-63
2022/04/26 08:32:43;;;;;;;;;;;;;;;41.72;34.20;100692.88;4920502;28;112751;-66
2022/04/26 08:35:10;;;;;;;;;;;;;;;42.47;33.21;100684.31;4920908;28;105723;-64
2022/04/26 08:37:37;;;;;;;;;;;;;;;42.98;32.99;100680.44;4920691;28;99112;-62
2022/04/26 08:40:05;;;;;;;;;;;;;;;43.42;32.73;100676.03;4920351;28;98804;-62
2022/04/26 08:42:35;;;;;;;;;;;;;;;44.18;32.28;100681.88;4920823;28;97889;-65
2022/04/26 08:45:02;;;;;;;;;;;;;;;45.08;31.17;100686.56;4921284;28;98125;-66
2022/04/26 08:52:58;;;;;;;;;;;;;;;46.95;29.71;100667.22;4918409;28;119812;-66
2022/04/26 08:55:25;;;;;;;;;;;;;;;47.61;29.27;100662.03;4921631;28;97838;-62
2022/04/26 08:57:51;;;;;;;;;;;;;;;48.18;28.82;100664.22;4932691;28;108869;-62
2022/04/26 09:00:17;;;;;;;;;;;;;;;48.45;28.36;100655.28;4920362;28;98186;-67
2022/04/26 09:02:43;;;;;;;;;;;;;;;48.75;28.30;100655.38;4902755;28;98855;-67
2022/04/26 09:05:13;;;;;;;;;;;;;;;48.97;28.05;100649.50;4934603;28;100335;-66
2022/04/26 09:07:40;;;;;;;;;;;;;;;48.96;28.01;100650.81;4919407;28;98034;-62
2022/04/26 09:10:11;;;;;;;;;;;;;;;49.15;26.53;100650.94;4920240;28;97826;-62
2022/04/26 09:13:01;;;;;;;;;;;;;;;48.57;25.46;100642.50;4920418;28;102260;-62
2022/04/26 09:15:51;;;;;;;;;;;;;;;46.95;25.07;100633.00;4920893;28;97717;-66
2022/04/26 09:18:20;;;;;;;;;;;;;;;45.62;25.28;100629.09;4919709;28;98230;-64
2022/04/26 09:20:49;;;;;;;;;;;;;;;44.93;24.95;100629.81;4932952;28;98887;-65
2022/04/26 09:23:26;;;;;;;;;;;;;;;44.59;24.30;100634.34;4940627;28;97995;-63
2022/04/26 09:26:08;;;;;;;;;;;;;;;44.74;23.76;100629.38;4939713;28;97709;-66
2022/04/26 09:28:36;;;;;;;;;;;;;;;45.03;22.81;100628.34;4923521;28;98264;-67
2022/04/26 09:31:15;;;;;;;;;;;;;;;45.46;22.07;100636.22;4919964;28;99246;-66
2022/04/26 09:33:47;;;;;;;;;;;;;;;46.08;21.19;100636.59;4914041;28;98126;-64
2022/04/26 09:36:13;;;;;;;;;;;;;;;46.28;20.86;100633.59;4901776;28;97943;-67
2022/04/26 09:38:41;;;;;;;;;;;;;;;46.66;20.04;100625.72;4913414;28;99127;-64
2022/04/26 09:41:10;;;;;;;;;;;;;;;46.81;20.01;100629.09;4919937;28;98593;-64
2022/04/26 09:43:37;;;;;;;;;;;;;;;46.78;20.13;100624.41;4919455;28;126028;-66
2022/04/26 09:46:04;;;;;;;;;;;;;;;47.19;19.22;100632.47;4920941;28;97747;-66
2022/04/26 09:48:32;;;;;;;;;;;;;;;47.49;19.05;100637.66;4934012;28;99243;-63
2022/04/26 09:50:58;;;;;;;;;;;;;;;47.61;19.08;100633.50;4920400;28;99113;-66
2022/04/26 09:53:25;;;;;;;;;;;;;;;47.60;19.03;100623.38;4919935;28;98464;-65
2022/04/26 09:55:53;;;;;;;;;;;;;;;47.45;18.67;100624.44;4925725;28;98078;-63
2022/04/26 09:58:20;;;;;;;;;;;;;;;47.61;18.76;100625.72;4925239;28;125944;-66
2022/04/26 10:00:47;;;;;;;;;;;;;;;47.27;18.89;100619.25;4920600;28;98206;-63
2022/04/26 10:03:16;;;;;;;;;;;;;;;47.53;18.36;100627.53;4933475;28;98314;-63
2022/04/26 10:05:42;;;;;;;;;;;;;;;47.50;18.15;100619.25;4920761;28;97934;-63
2022/04/26 10:08:08;;;;;;;;;;;;;;;47.33;18.33;100616.44;4918911;28;98043;-67
2022/04/26 10:10:34;;;;;;;;;;;;;;;47.27;18.59;100622.09;4918487;28;126834;-63
2022/04/26 10:15:45;;;;;;;;;;;;;;;47.21;18.12;100616.41;4919006;28;97988;-65
2022/04/26 10:18:33;;;;;;;;;;;;;;;47.06;18.00;100613.06;4936050;28;128546;-66
2022/04/26 10:21:00;;;;;;;;;;;;;;;47.14;18.17;100608.38;4908867;28;98868;-67
2022/04/26 10:23:26;;;;;;;;;;;;;;;46.88;17.76;100604.97;4916266;28;97972;-64
2022/04/26 10:26:10;;;;;;;;;;;;;;;46.92;17.80;100605.50;4923469;28;97999;-66
2022/04/26 10:29:12;;;;;;;;;;;;;;;46.78;18.19;100606.56;4921391;28;98213;-65
2022/04/26 10:31:44;;;;;;;;;;;;;;;46.61;17.84;100595.13;4923149;28;98362;-66
2022/04/26 10:34:31;;;;;;;;;;;;;;;46.34;18.26;100588.84;4922350;28;97963;-66
2022/04/26 10:37:07;;;;;;;;;;;;;;;46.08;18.54;100593.91;4922565;28;97997;-66
2022/04/26 10:39:45;;;;;;;;;;;;;;;45.72;18.39;100597.09;4922999;28;98749;-64
2022/04/26 10:42:17;;;;;;;;;;;;;;;45.50;18.47;100582.72;4922360;28;98141;-66
2022/04/26 10:44:47;;;;;;;;;;;;;;;45.38;18.54;100589.59;4922792;28;97923;-65
2022/04/26 10:47:14;;;;;;;;;;;;;;;45.06;18.69;100592.47;4922801;28;98099;-66
2022/04/26 10:49:40;;;;;;;;;;;;;;;43.81;19.15;100580.97;4922757;28;99339;-64
2022/04/26 10:52:13;;;;;;;;;;;;;;;44.29;18.83;100594.78;4922244;28;98454;-66
2022/04/26 10:54:45;;;;;;;;;;;;;;;44.17;18.78;100595.13;4922694;28;98228;-64
2022/04/26 10:57:42;;;;;;;;;;;;;;;43.86;19.25;100588.03;4937209;28;98180;-65
2022/04/26 11:00:09;;;;;;;;;;;;;;;43.62;18.95;100594.66;4922531;28;98401;-66
2022/04/26 11:02:40;;;;;;;;;;;;;;;43.33;19.33;100589.03;4922250;28;98539;-65
2022/04/26 11:05:11;;;;;;;;;;;;;;;40.59;20.90;100581.81;4922579;28;97972;-63
2022/04/26 11:07:44;;;;;;;;;;;;;;;38.64;21.43;100578.78;4922495;28;98274;-65
2022/04/26 11:10:11;;;;;;;;;;;;;;;37.15;22.36;100573.28;4922609;28;98401;-65
2022/04/26 11:12:38;;;;;;;;;;;;;;;36.86;22.08;100576.88;4921374;28;104138;-62
2022/04/26 11:15:07;;;;;;;;;;;;;;;35.24;23.17;100582.13;4922352;28;98026;-65
2022/04/26 11:17:34;;;;;;;;;;;;;;;35.88;22.65;100571.44;4921857;28;97835;-63
2022/04/26 11:20:12;;;;;;;;;;;;;;;36.20;22.18;100581.09;4928126;28;97994;-63
2022/04/26 11:22:45;;;;;;;;;;;;;;;36.68;21.91;100588.63;4932547;28;98645;-63
2022/04/26 11:28:23;;;;;;;;;;;;;;;37.99;21.65;100594.28;4919982;28;97817;-63
2022/04/26 11:30:54;;;;;;;;;;;;;;;38.22;21.57;100601.53;4921798;28;98105;-64
2022/04/26 11:33:24;;;;;;;;;;;;;;;38.67;21.55;100608.03;4921376;28;98292;-64
2022/04/26 11:35:56;;;;;;;;;;;;;;;39.00;21.75;100602.81;4921887;28;98929;-63
2022/04/26 11:38:22;;;;;;;;;;;;;;;39.07;21.78;100596.09;4921402;28;98119;-63
2022/04/26 11:40:58;;;;;;;;;;;;;;;39.00;21.37;100606.41;4921606;28;98623;-65
2022/04/26 11:43:26;;;;;;;;;;;;;;;38.72;21.96;100601.81;4920760;28;127354;-63
2022/04/26 11:45:53;;;;;;;;;;;;;;;37.41;22.95;100599.38;4936796;28;97917;-65
2022/04/26 11:48:20;;;;;;;;;;;;;;;37.64;22.31;100592.63;4921066;28;98126;-62
2022/04/26 11:50:50;;;;;;;;;;;;;;;37.51;22.33;100595.44;4921159;28;123501;-65
2022/04/26 11:53:17;;;;;;;;;;;;;;;37.38;22.69;100592.63;4918087;28;126639;-65
2022/04/26 11:56:02;;;;;;;;;;;;;;;37.28;22.97;100594.50;4926012;28;101190;-65
2022/04/26 11:58:28;;;;;;;;;;;;;;;37.09;22.82;100589.88;4927631;28;101872;-66
2022/04/26 12:01:02;;;;;;;;;;;;;;;37.13;22.76;100593.34;4921910;28;98559;-62
2022/04/26 12:03:38;;;;;;;;;;;;;;;36.77;22.78;100582.38;4920976;28;98015;-62
2022/04/26 12:06:05;;;;;;;;;;;;;;;35.50;23.77;100582.41;4935404;28;98288;-62
2022/04/26 12:09:15;;;;;;;;;;;;;;;34.48;24.20;100586.88;4921039;28;97822;-63
2022/04/26 12:11:43;;;;;;;;;;;;;;;34.10;23.89;100584.34;4920610;28;98641;-65
2022/04/26 12:14:19;;;;;;;;;;;;;;;34.45;23.79;100580.91;4937168;28;98600;-65
2022/04/26 12:16:54;;;;;;;;;;;;;;;34.69;23.48;100578.06;4927792;28;125782;-65
2022/04/26 12:19:32;;;;;;;;;;;;;;;34.96;23.36;100591.13;4921012;28;98886;-62
2022/04/26 12:22:01;;;;;;;;;;;;;;;34.01;24.67;100584.91;4933214;28;103516;-65
2022/04/26 12:24:29;;;;;;;;;;;;;;;33.23;24.61;100578.44;4934265;28;124824;-62
2022/04/26 12:26:59;;;;;;;;;;;;;;;32.55;24.83;100578.47;4921376;28;98350;-65
2022/04/26 12:29:27;;;;;;;;;;;;;;;31.84;25.36;100575.06;4919982;28;98019;-65
2022/04/26 12:31:53;;;;;;;;;;;;;;;31.71;25.19;100577.53;4921397;28;98764;-65
2022/04/26 12:34:23;;;;;;;;;;;;;;;31.52;25.19;100575.31;4920087;28;99208;-63
2022/04/26 12:36:53;;;;;;;;;;;;;;;32.05;24.98;100571.34;4921668;28;98151;-62
2022/04/26 12:39:20;;;;;;;;;;;;;;;31.83;25.10;100578.25;4934657;28;98053;-62
2022/04/26 12:41:48;;;;;;;;;;;;;;;32.28;24.68;100576.31;4918766;28;111832;-65
2022/04/26 12:44:13;;;;;;;;;;;;;;;32.08;25.18;100573.31;4920608;28;98657;-65
2022/04/26 12:50:27;;;;;;;;;;;;;;;32.26;25.05;100578.69;4920869;28;127733;-65
2022/04/26 12:52:40;;;;;;;;;;;;;;;30.91;25.96;100572.00;4920625;28;97794;-65
2022/04/26 12:55:05;;;;;;;;;;;;;;;30.84;26.12;100574.81;4919238;28;129834;-62
2022/04/26 12:57:44;;;;;;;;;;;;;;;31.04;25.66;100562.78;4933470;28;127788;-64
2022/04/26 13:00:10;;;;;;;;;;;;;;;31.25;25.39;100558.34;4917799;28;116963;-63
2022/04/26 13:02:36;;;;;;;;;;;;;;;31.49;25.34;100553.84;4920370;28;99416;-62
2022/04/26 13:05:02;;;;;;;;;;;;;;;31.72;25.28;100559.63;4920092;28;127173;-63
2022/04/26 13:07:28;;;;;;;;;;;;;;;31.85;25.20;100565.53;4919052;28;124050;-62
2022/04/26 13:09:54;;;;;;;;;;;;;;;31.92;24.85;100559.13;4918926;28;121968;-62
2022/04/26 13:12:23;;;;;;;;;;;;;;;31.97;25.08;100547.53;4919384;28;126962;-64
2022/04/26 13:14:49;;;;;;;;;;;;;;;32.02;25.05;100547.84;4920405;28;98786;-65
2022/04/26 13:17:16;;;;;;;;;;;;;;;32.10;25.32;100545.78;4919840;28;125518;-66
2022/04/26 13:19:41;;;;;;;;;;;;;;;32.16;25.51;100551.75;4923141;28;97754;-62
2022/04/26 13:22:07;;;;;;;;;;;;;;;32.16;25.40;100544.16;4931715;28;128237;-62
2022/04/26 13:24:33;;;;;;;;;;;;;;;32.11;25.55;100546.59;4919754;28;99090;-64
2022/04/26 13:26:59;;;;;;;;;;;;;;;32.00;25.40;100547.50;4917876;28;125847;-65
2022/04/26 13:29:25;;;;;;;;;;;;;;;31.90;25.64;100542.00;4919444;28;122901;-65
2022/04/26 13:31:51;;;;;;;;;;;;;;;31.86;25.34;100539.25;4919601;28;126950;-65
2022/04/26 13:34:17;;;;;;;;;;;;;;;31.69;25.31;100549.31;4919304;28;126290;-62
2022/04/26 13:36:43;;;;;;;;;;;;;;;31.54;25.39;100536.69;4919796;28;122781;-62
2022/04/26 13:39:09;;;;;;;;;;;;;;;31.43;25.43;100544.31;4919856;28;122112;-62
2022/04/26 13:41:35;;;;;;;;;;;;;;;31.26;25.43;100541.22;4918274;28;123765;-62
2022/04/26 13:44:00;;;;;;;;;;;;;;;31.12;25.63;100534.94;4918779;28;127302;-63
2022/04/26 13:46:26;;;;;;;;;;;;;;;30.96;25.69;100536.19;4918544;28;127648;-62
2022/04/26 13:48:52;;;;;;;;;;;;;;;30.82;25.52;100536.28;4920118;28;98113;-65
2022/04/26 13:51:19;;;;;;;;;;;;;;;30.64;25.67;100527.19;4933810;28;98311;-65
2022/04/26 13:53:45;;;;;;;;;;;;;;;30.47;25.80;100528.81;4919725;28;98257;-65
2022/04/26 13:56:11;;;;;;;;;;;;;;;30.29;26.17;100532.44;4919086;28;125643;-62
2022/04/26 13:58:37;;;;;;;;;;;;;;;30.05;26.54;100533.22;4918999;28;122631;-62
2022/04/26 14:01:03;;;;;;;;;;;;;;;29.97;26.19;100526.88;4917770;28;110281;-62
2022/04/26 14:03:30;;;;;;;;;;;;;;;29.91;26.29;100524.91;4919283;28;98299;-62
2022/04/26 14:05:56;;;;;;;;;;;;;;;29.52;26.92;100531.22;4919658;28;97805;-62
2022/04/26 14:08:22;;;;;;;;;;;;;;;29.38;26.98;100533.97;4919058;28;98008;-64
2022/04/26 14:10:48;;;;;;;;;;;;;;;29.35;27.04;100536.31;4919004;28;128323;-62
2022/04/26 14:13:14;;;;;;;;;;;;;;;29.15;27.23;100528.75;4919195;28;109546;-62
2022/04/26 14:23:53;;;;;;;;;;;;;;;27.87;27.56;100530.41;4935117;28;97984;-65
2022/04/26 14:26:20;;;;;;;;;;;;;;;27.65;27.98;100534.13;4918796;28;126631;-63
2022/04/26 14:28:46;;;;;;;;;;;;;;;27.54;27.95;100527.69;4916967;28;97913;-63
2022/04/26 14:31:12;;;;;;;;;;;;;;;27.49;28.47;100533.56;4919987;28;98202;-65
2022/04/26 14:33:38;;;;;;;;;;;;;;;27.40;28.61;100533.91;4918598;28;128432;-65
2022/04/26 14:36:04;;;;;;;;;;;;;;;27.17;29.02;100534.03;4933191;28;97904;-62
2022/04/26 14:38:30;;;;;;;;;;;;;;;27.07;29.30;100534.66;4919898;28;98023;-62
2022/04/26 14:40:56;;;;;;;;;;;;;;;26.77;29.79;100543.00;4918804;28;123395;-62
2022/04/26 14:43:22;;;;;;;;;;;;;;;26.60;30.24;100542.38;4919673;28;98672;-65
2022/04/26 14:45:50;;;;;;;;;;;;;;;26.38;30.49;100543.25;4919048;28;98308;-62
2022/04/26 14:48:16;;;;;;;;;;;;;;;26.20;30.83;100534.69;4919004;28;97792;-62
2022/04/26 14:50:42;;;;;;;;;;;;;;;26.03;31.50;100541.53;4919177;28;98813;-64
2022/04/26 14:53:08;;;;;;;;;;;;;;;25.85;31.66;100543.97;4919225;28;107197;-65
2022/04/26 14:55:34;;;;;;;;;;;;;;;25.68;31.73;100548.00;4921802;28;98179;-64
2022/04/26 14:58:00;;;;;;;;;;;;;;;25.53;32.13;100550.88;4931385;28;98378;-65
2022/04/26 15:00:26;;;;;;;;;;;;;;;25.38;32.46;100549.81;4922228;28;129232;-65
2022/04/26 15:02:52;;;;;;;;;;;;;;;25.26;32.53;100545.25;4921630;28;126614;-62
2022/04/26 15:05:18;;;;;;;;;;;;;;;25.13;33.08;100541.88;4922402;28;98712;-63
2022/04/26 15:10:29;;;;;;;;;;;;;;;24.90;33.53;100555.53;4919143;28;98507;-65
2022/04/26 15:18:24;;;;;;;;;;;;;;;24.59;34.27;100550.16;4920753;28;98305;-62
2022/04/26 15:20:52;;;;;;;;;;;;;;;24.52;34.56;100553.53;4933940;28;128154;-66
2022/04/26 15:23:18;;;;;;;;;;;;;;;24.45;34.81;100553.41;4941386;28;97954;-63
2022/04/26 15:25:50;;;;;;;;;;;;;;;24.38;34.74;100562.28;4928295;28;127698;-63
2022/04/26 15:28:19;;;;;;;;;;;;;;;24.31;35.30;100564.03;4919102;28;97883;-63
2022/04/26 15:30:45;;;;;;;;;;;;;;;24.25;35.57;100560.78;4921748;28;98901;-64
2022/04/26 15:33:12;;;;;;;;;;;;;;;24.19;35.77;100564.94;4920778;28;99478;-64
2022/04/26 15:35:38;;;;;;;;;;;;;;;24.10;35.83;100565.13;4918235;28;124978;-66
2022/04/26 15:38:06;;;;;;;;;;;;;;;24.04;35.91;100560.25;4918498;28;98038;-66
2022/04/26 15:40:32;;;;;;;;;;;;;;;23.97;36.00;100561.69;4918298;28;98267;-63
2022/04/26 15:42:59;;;;;;;;;;;;;;;23.92;36.06;100561.94;4919184;28;111956;-62
2022/04/26 15:45:25;;;;;;;;;;;;;;;23.91;36.32;100565.84;4917915;28;97933;-63
2022/04/26 15:47:51;;;;;;;;;;;;;;;23.88;36.47;100566.53;4919337;28;97672;-62
2022/04/26 15:50:16;;;;;;;;;;;;;;;23.86;36.64;100565.31;4918985;28;129056;-64
2022/04/26 15:52:42;;;;;;;;;;;;;;;23.80;36.98;100567.53;4932693;28;128479;-65
2022/04/26 15:55:09;;;;;;;;;;;;;;;23.72;37.01;100560.25;4913310;28;127360;-65
2022/04/26 15:57:35;;;;;;;;;;;;;;;23.64;37.35;100569.44;4933071;28;97781;-62
2022/04/26 16:00:01;;;;;;;;;;;;;;;23.56;37.65;100565.69;4919992;28;98634;-65
2022/04/26 16:02:28;;;;;;;;;;;;;;;23.49;37.45;100571.78;4919509;28;98351;-65
2022/04/26 16:04:54;;;;;;;;;;;;;;;23.41;37.79;100577.47;4918018;28;98234;-63
2022/04/26 16:07:19;;;;;;;;;;;;;;;23.34;38.17;100564.31;4919255;28;109443;-63
2022/04/26 16:20:44;;;;;;;;;;;;;;;22.95;38.59;100585.19;4928283;28;97786;-63
2022/04/26 16:23:10;;;;;;;;;;;;;;;22.88;38.84;100582.22;4935488;28;128870;-65
2022/04/26 16:25:36;;;;;;;;;;;;;;;22.82;38.75;100581.63;4930129;28;98265;-63
2022/04/26 16:28:02;;;;;;;;;;;;;;;22.73;39.00;100580.97;4933702;28;98430;-65
2022/04/26 16:30:29;;;;;;;;;;;;;;;22.67;39.20;100588.66;4919422;28;98993;-63
2022/04/26 16:32:56;;;;;;;;;;;;;;;22.62;39.30;100588.91;4919181;28;98203;-65
2022/04/26 16:35:24;;;;;;;;;;;;;;;22.55;39.34;100589.47;4918504;28;100232;-64
2022/04/26 16:37:50;;;;;;;;;;;;;;;22.48;39.49;100589.25;4918815;28;97831;-63
2022/04/26 16:40:16;;;;;;;;;;;;;;;22.40;39.58;100590.19;4918631;28;113300;-63
2022/04/26 16:42:41;;;;;;;;;;;;;;;22.33;39.70;100595.44;4917755;28;126144;-63
2022/04/26 16:45:08;;;;;;;;;;;;;;;22.23;39.99;100593.16;4917926;28;127188;-64
2022/04/26 16:47:34;;;;;;;;;;;;;;;22.16;40.06;100603.88;4918458;28;98369;-63
2022/04/26 16:50:00;;;;;;;;;;;;;;;22.06;40.24;100600.44;4918125;28;99225;-65
2022/04/26 16:52:26;;;;;;;;;;;;;;;21.99;40.33;100597.44;4917655;28;99108;-62
2022/04/26 16:54:53;;;;;;;;;;;;;;;21.92;40.51;100599.94;4917956;28;125991;-63
2022/04/26 16:57:19;;;;;;;;;;;;;;;21.85;40.46;100601.63;4934259;28;98192;-65
2022/04/26 16:59:45;;;;;;;;;;;;;;;21.76;40.83;100608.03;4930732;28;128320;-65
2022/04/26 17:02:14;;;;;;;;;;;;;;;21.68;40.87;100599.91;4918586;28;98736;-63