Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:08:21;;;;;;;3.58;2.35;;;;;;;17.07;45.06;101792.97;5011486;28;20037;-82
2022/02/09 00:10:39;;;;;;;72.97;30.83;;;;;;;17.17;44.72;101775.25;5032165;28;20037;-82
2022/02/09 00:15:59;;;;;;;95.28;39.90;;;;;;;17.16;44.74;101766.16;5034620;28;20033;-81
2022/02/09 00:23:55;;;;;;;12.07;6.05;;;;;;;16.72;45.93;101770.22;5034359;28;20026;-82
2022/02/09 00:34:52;;;;;;;7.95;3.47;;;;;;;16.92;45.39;101771.44;5034047;28;20501;-82
2022/02/09 00:37:35;;;;;;;5.57;2.50;;;;;;;17.03;45.23;101771.91;5033868;28;20502;-82
2022/02/09 01:39:20;;;;;;;2.20;1.33;;;;;;;16.73;45.85;101779.31;5033146;28;20024;-82
2022/02/09 01:55:26;;;;;;;2.85;1.33;;;;;;;16.88;45.78;101776.00;5032953;28;20083;-82
2022/02/09 01:57:52;;;;;;;7.65;1.40;;;;;;;16.60;46.49;101775.56;5032965;28;20032;-82
2022/02/09 02:00:18;;;;;;;4.18;1.10;;;;;;;16.99;45.51;101774.50;5032824;28;20038;-82
2022/02/09 02:02:47;;;;;;;3.60;1.02;;;;;;;16.92;45.63;101782.47;5032575;28;20029;-82
2022/02/09 02:05:14;;;;;;;4.80;1.20;;;;;;;16.95;45.71;101768.03;5031467;28;20503;-82
2022/02/09 02:10:09;;;;;;;2.83;1.30;;;;;;;16.79;45.94;101795.38;5032962;28;20018;-82
2022/02/09 02:13:01;;;;;;;5.45;1.52;;;;;;;16.75;46.18;101796.34;5032302;28;20045;-82
2022/02/09 02:16:19;;;;;;;5.75;1.52;;;;;;;16.92;45.71;101799.03;5036889;28;20052;-82
2022/02/09 02:18:12;;;;;;;5.47;1.45;;;;;;;16.68;46.09;101793.25;5032686;28;20037;-83
2022/02/09 02:20:52;;;;;;;5.53;1.77;;;;;;;16.80;45.64;101791.47;5036704;28;20040;-83
2022/02/09 02:23:35;;;;;;;3.45;1.25;;;;;;;17.11;44.93;101796.69;5036721;28;20032;-82
2022/02/09 02:26:47;;;;;;;6.53;1.58;;;;;;;16.95;45.44;101787.34;5035186;28;20487;-82
2022/02/09 02:34:41;;;;;;;6.60;2.17;;;;;;;16.83;45.38;101801.03;5036333;28;20052;-82
2022/02/09 03:12:47;;;;;;;5.45;1.30;;;;;;;17.14;45.23;101839.41;5035578;28;20025;-82
2022/02/09 03:18:05;;;;;;;9.30;1.65;;;;;;;17.39;44.60;101830.22;5035521;28;20025;-83
2022/02/09 03:20:41;;;;;;;6.10;1.80;;;;;;;17.34;44.56;101835.91;5035522;28;20026;-81
2022/02/09 03:42:58;;;;;;;8.07;1.65;;;;;;;16.97;44.27;101845.81;4998153;28;20066;-82
2022/02/09 03:46:13;;;;;;;6.18;1.65;;;;;;;17.07;43.98;101841.88;5033408;28;20025;-82
2022/02/09 03:48:28;;;;;;;6.05;1.52;;;;;;;17.08;44.01;101841.56;5011993;28;20493;-83
2022/02/09 03:58:45;;;;;;;7.55;2.35;;;;;;;17.16;44.02;101843.47;5013916;28;20105;-82
2022/02/09 04:01:11;;;;;;;5.85;1.60;;;;;;;17.20;43.88;101841.66;5014020;28;20061;-83
2022/02/09 04:03:37;;;;;;;7.32;1.95;;;;;;;17.22;43.83;101840.50;5013670;28;20058;-83
2022/02/09 04:06:02;;;;;;;9.45;1.85;;;;;;;17.06;44.08;101843.81;5013810;28;20026;-83
2022/02/09 04:08:31;;;;;;;9.82;3.45;;;;;;;17.13;44.24;101844.13;5013466;28;20026;-83
2022/02/09 04:11:08;;;;;;;8.27;1.57;;;;;;;17.06;44.22;101843.81;5015101;28;20021;-81
2022/02/09 04:13:53;;;;;;;8.98;1.80;;;;;;;17.21;43.78;101842.47;5014903;28;20069;-82
2022/02/09 04:16:34;;;;;;;9.07;2.17;;;;;;;17.25;43.79;101835.16;5013691;28;20441;-83
2022/02/09 04:38:15;;;;;;;5.68;1.42;;;;;;;17.23;43.63;101836.59;5014703;28;20091;-83
2022/02/09 04:43:27;;;;;;;8.95;2.03;;;;;;;16.84;44.30;101831.06;5014359;28;20480;-82
2022/02/09 04:51:31;;;;;;;5.07;1.30;;;;;;;16.63;44.01;101847.50;5014165;28;20178;-82
2022/02/09 04:54:23;;;;;;;4.93;1.30;;;;;;;16.61;43.78;101854.44;5012894;28;20401;-82
2022/02/09 04:59:46;;;;;;;8.63;2.17;;;;;;;16.61;43.26;101865.50;5014245;28;20092;-82
2022/02/09 05:02:38;;;;;;;8.55;1.70;;;;;;;16.60;43.25;101858.34;5012602;28;20025;-82
2022/02/09 05:21:36;;;;;;;5.78;1.70;;;;;;;16.06;43.44;101888.19;5013838;28;20493;-82
2022/02/09 05:27:02;;;;;;;3.85;1.38;;;;;;;16.00;43.50;101884.78;5013555;28;20125;-82
2022/02/09 05:29:27;;;;;;;6.25;2.10;;;;;;;15.93;43.78;101889.94;5030191;28;20037;-83
2022/02/09 05:31:53;;;;;;;7.88;1.85;;;;;;;15.96;43.42;101889.34;5030968;28;20033;-82
2022/02/09 05:34:19;;;;;;;16.58;2.85;;;;;;;15.78;43.90;101893.16;5031621;28;20090;-81
2022/02/09 05:36:45;;;;;;;11.45;2.67;;;;;;;15.82;43.88;101889.47;5032997;28;20034;-82
2022/02/09 05:39:11;;;;;;;10.30;1.98;;;;;;;15.85;43.59;101896.25;5020371;28;20033;-82
2022/02/09 05:41:42;;;;;;;8.15;1.60;;;;;;;15.70;43.71;101888.44;5011874;28;20038;-82
2022/02/09 05:44:09;;;;;;;6.93;1.80;;;;;;;15.78;43.75;101895.91;5015989;28;20021;-82
2022/02/09 05:51:48;;;;;;;9.95;2.30;;;;;;;15.43;44.36;101895.78;5032753;28;20104;-82
2022/02/09 05:56:49;;;;;;;6.38;1.58;;;;;;;15.62;43.47;101908.50;5033152;28;20029;-83
2022/02/09 06:01:49;;;;;;;7.38;1.55;;;;;;;15.54;43.66;101916.38;5032803;28;20025;-82
2022/02/09 06:04:15;;;;;;;9.57;1.70;;;;;;;15.56;43.58;101910.56;5031420;28;20025;-81
2022/02/09 06:06:40;;;;;;;6.55;1.80;;;;;;;15.49;43.38;101902.78;5032547;28;20029;-82
2022/02/09 06:09:08;;;;;;;14.75;2.15;;;;;;;15.53;43.27;101913.97;5031464;28;20111;-81
2022/02/09 06:20:09;;;;;;;8.10;1.67;;;;;;;15.31;43.30;101905.75;5032741;28;20080;-81
2022/02/09 06:22:27;;;;;;;5.18;1.85;;;;;;;15.33;43.36;101904.31;5031238;28;20034;-81
2022/02/09 06:24:53;;;;;;;11.82;2.88;;;;;;;15.39;43.35;101903.03;5031080;28;20174;-82
2022/02/09 06:27:19;;;;;;;10.13;1.38;;;;;;;15.27;43.50;101905.59;5030853;28;20095;-82
2022/02/09 06:29:48;;;;;;;14.88;1.98;;;;;;;15.36;43.35;101909.19;5032533;28;20037;-81
2022/02/09 06:32:15;;;;;;;6.57;1.80;;;;;;;15.40;43.11;101910.16;5032218;28;20033;-82
2022/02/09 06:34:43;;;;;;;9.45;1.52;;;;;;;15.21;43.18;101909.59;5030974;28;20124;-81
2022/02/09 06:39:45;;;;;;;16.35;3.10;;;;;;;15.21;43.32;101912.34;5032223;28;20026;-81
2022/02/09 06:42:15;;;;;;;8.68;1.98;;;;;;;15.08;43.63;101908.56;5031149;28;20022;-82
2022/02/09 06:44:41;;;;;;;9.27;3.15;;;;;;;15.27;42.96;101909.16;5032262;28;20018;-82
2022/02/09 06:47:07;;;;;;;16.27;3.33;;;;;;;15.27;43.12;101920.16;5032080;28;20040;-82
2022/02/09 06:49:33;;;;;;;6.75;1.60;;;;;;;15.29;43.06;101911.59;5031975;28;20199;-81
2022/02/09 06:52:00;;;;;;;8.07;1.45;;;;;;;15.33;43.13;101928.28;5030857;28;20033;-81
2022/02/09 06:54:42;;;;;;;11.98;2.40;;;;;;;15.29;43.17;101935.56;5031858;28;20040;-81
2022/02/09 06:57:13;;;;;;;9.20;1.75;;;;;;;15.35;42.96;101928.78;5032004;28;20108;-81
2022/02/09 06:59:41;;;;;;;13.82;1.88;;;;;;;15.36;42.75;101936.72;5034713;28;20108;-80
2022/02/09 07:02:07;;;;;;;7.15;1.92;;;;;;;15.39;42.73;101938.84;5034405;28;20031;-81
2022/02/09 07:04:35;;;;;;;7.93;2.05;;;;;;;15.33;42.54;101933.78;5035641;28;20037;-80
2022/02/09 07:07:01;;;;;;;9.60;2.13;;;;;;;15.31;42.80;101938.81;5034319;28;20451;-81
2022/02/09 07:09:27;;;;;;;8.95;2.45;;;;;;;15.22;42.99;101942.31;5035513;28;20049;-81
2022/02/09 07:11:54;;;;;;;8.07;1.90;;;;;;;15.34;42.90;101939.00;5034268;28;20033;-81
2022/02/09 07:14:28;;;;;;;12.18;2.03;;;;;;;15.26;43.09;101948.84;5034227;28;20048;-81
2022/02/09 07:16:56;;;;;;;8.18;2.15;;;;;;;15.19;43.02;101933.91;5034376;28;20033;-81
2022/02/09 07:19:21;;;;;;;10.73;2.83;;;;;;;14.88;43.64;101944.84;5034162;28;20468;-81
2022/02/09 07:21:48;;;;;;;11.25;2.30;;;;;;;15.06;43.28;101948.53;5033963;28;20116;-82
2022/02/09 07:24:19;;;;;;;10.98;2.80;;;;;;;15.04;43.41;101945.28;5033961;28;20483;-81
2022/02/09 07:29:12;;;;;;;9.90;2.47;;;;;;;15.12;43.01;101936.28;5035357;28;20522;-81
2022/02/09 07:31:37;;;;;;;11.52;3.00;;;;;;;15.02;43.35;101948.34;5035138;28;20461;-81
2022/02/09 07:34:03;;;;;;;6.60;2.20;;;;;;;15.15;42.50;101946.66;5033590;28;20029;-81
2022/02/09 07:36:35;;;;;;;7.22;2.00;;;;;;;15.08;42.94;101951.78;5033860;28;20021;-80
2022/02/09 07:39:09;;;;;;;12.98;2.67;;;;;;;15.08;42.91;101949.03;5035029;28;20022;-80
2022/02/09 07:41:36;;;;;;;12.40;2.90;;;;;;;15.09;42.79;101956.97;5035061;28;20036;-81
2022/02/09 07:44:15;;;;;;;11.10;2.08;;;;;;;15.11;42.54;101956.66;5034955;28;20033;-80
2022/02/09 07:52:06;;;;;;;10.82;2.38;;;;;;;14.95;42.88;101969.97;5035265;28;20490;-80
2022/02/09 07:54:32;;;;;;;9.88;2.15;;;;;;;15.02;42.65;101983.31;5034822;28;20034;-82
2022/02/09 07:56:58;;;;;;;10.20;2.42;;;;;;;14.94;42.93;101979.38;5033540;28;20036;-81
2022/02/09 07:59:24;;;;;;;9.32;2.55;;;;;;;14.88;42.91;101981.41;5034603;28;20030;-79
2022/02/09 08:01:51;;;;;;;13.20;2.15;;;;;;;14.75;42.86;101985.06;5033459;28;20443;-80
2022/02/09 08:04:17;;;;;;;9.60;2.55;;;;;;;14.95;42.52;101987.31;5033428;28;20041;-80
2022/02/09 08:06:44;;;;;;;9.32;2.38;;;;;;;14.96;42.62;101985.38;5034682;28;20029;-78
2022/02/09 08:09:30;;;;;;;12.30;2.20;;;;;;;15.03;42.41;101983.00;5034430;28;20401;-81
2022/02/09 08:33:03;;;;;;;12.98;3.83;;;;;;;15.09;42.15;102016.72;5033344;28;20029;-79
2022/02/09 08:35:29;;;;;;;12.02;2.50;;;;;;;15.18;41.89;102028.59;5032456;28;20549;-80
2022/02/09 08:37:57;;;;;;;15.23;3.53;;;;;;;15.13;42.10;102026.00;5032366;28;20021;-79
2022/02/09 08:40:24;;;;;;;11.98;3.58;;;;;;;15.05;42.12;102024.00;5033661;28;20049;-78
2022/02/09 08:42:50;;;;;;;11.30;2.70;;;;;;;15.06;42.17;102025.63;5032246;28;20025;-79
2022/02/09 08:45:16;;;;;;;9.43;2.50;;;;;;;15.10;42.17;102029.34;5033220;28;20062;-79
2022/02/09 08:47:42;;;;;;;7.00;2.22;;;;;;;15.10;42.25;102037.63;5032250;28;20399;-79
2022/02/09 08:50:08;;;;;;;9.75;2.55;;;;;;;15.16;42.01;102044.63;5033621;28;20105;-79
2022/02/09 08:52:34;;;;;;;10.40;2.58;;;;;;;15.15;42.06;102041.06;5031765;28;20029;-79
2022/02/09 08:55:00;;;;;;;14.95;2.95;;;;;;;15.05;42.49;102046.00;5032205;28;20488;-79
2022/02/09 08:57:27;;;;;;;14.50;2.47;;;;;;;15.21;41.82;102044.50;5033618;28;20033;-79
2022/02/09 08:59:53;;;;;;;15.10;3.38;;;;;;;14.61;42.72;102047.56;5030148;28;20017;-79
2022/02/09 09:02:22;;;;;;;17.13;3.33;;;;;;;15.03;42.06;102037.22;5020638;28;20566;-80
2022/02/09 09:04:57;;;;;;;13.95;3.15;;;;;;;15.35;41.29;102048.03;5022951;28;20036;-79
2022/02/09 09:07:27;;;;;;;11.95;2.45;;;;;;;15.29;41.71;102056.72;5023164;28;20481;-78
2022/02/09 09:10:03;;;;;;;12.90;3.33;;;;;;;15.14;41.85;102052.41;5020574;28;20030;-79
2022/02/09 09:18:40;;;;;;;15.57;3.10;;;;;;;15.45;41.40;102075.31;5019852;28;20034;-79
2022/02/09 10:33:09;;;;;;;11.20;2.58;;;;;;;15.65;40.15;102136.56;5028359;28;20045;-83
2022/02/09 10:36:13;;;;;;;8.38;2.30;;;;;;;15.88;39.75;102140.94;5021300;28;20026;-80
2022/02/09 10:38:39;;;;;;;9.43;2.47;;;;;;;15.86;39.86;102134.09;5013135;28;20057;-79
2022/02/09 10:41:15;;;;;;;13.27;2.60;;;;;;;15.70;40.25;102140.00;5031222;28;20551;-79
2022/02/09 10:43:43;;;;;;;17.00;3.90;;;;;;;16.18;39.59;102130.25;5018511;28;20036;-80
2022/02/09 10:46:09;;;;;;;9.48;2.55;;;;;;;16.00;39.99;102138.41;5034654;28;20441;-78
2022/02/09 10:48:43;;;;;;;10.25;2.60;;;;;;;16.00;40.05;102143.91;5036092;28;20025;-78
2022/02/09 10:54:14;;;;;;;9.55;2.30;;;;;;;16.23;39.41;102143.88;5035677;28;20033;-79
2022/02/09 10:57:08;;;;;;;9.50;2.30;;;;;;;16.05;39.54;102148.50;5035602;28;20036;-79
2022/02/09 10:59:37;;;;;;;13.35;2.47;;;;;;;16.44;39.47;102144.13;5032878;28;20033;-79
2022/02/09 11:02:03;;;;;;;;;;;;;;;16.27;39.29;102147.63;5035980;28;20492;-80
2022/02/09 11:04:32;;;;;;;8.30;2.25;;;;;;;16.39;38.99;102145.06;5035674;28;19974;-80
2022/02/09 11:06:59;;;;;;;13.00;3.28;;;;;;;16.44;38.84;102139.44;5035428;28;20033;-79
2022/02/09 11:09:25;;;;;;;12.18;2.53;;;;;;;16.28;39.35;102146.50;5035635;28;20082;-79
2022/02/09 11:11:52;;;;;;;10.10;2.40;;;;;;;16.72;38.64;102151.09;5035186;28;20486;-78
2022/02/09 11:14:23;;;;;;;10.25;2.83;;;;;;;16.54;38.91;102141.06;5034229;28;20041;-79
2022/02/09 11:16:52;;;;;;;16.23;3.08;;;;;;;16.48;38.92;102140.44;5035469;28;20033;-79
2022/02/09 11:19:19;;;;;;;11.10;2.70;;;;;;;16.74;38.20;102146.06;5033667;28;20037;-78
2022/02/09 11:21:50;;;;;;;9.55;2.60;;;;;;;16.60;38.65;102146.13;5035207;28;20033;-79
2022/02/09 11:24:20;;;;;;;10.93;2.40;;;;;;;16.67;38.16;102145.66;5033880;28;20021;-83
2022/02/09 11:29:38;;;;;;;11.20;2.80;;;;;;;16.90;38.07;102146.41;5034632;28;20029;-78
2022/02/09 11:37:51;;;;;;;10.65;2.83;;;;;;;17.13;37.42;102136.03;5026421;28;20057;-81
2022/02/09 11:40:38;;;;;;;9.07;2.72;;;;;;;17.35;36.67;102129.56;5023641;28;20022;-82
2022/02/09 11:43:21;;;;;;;13.95;3.00;;;;;;;17.55;36.31;102125.34;5026030;28;20387;-79
2022/02/09 11:46:20;;;;;;;9.60;2.42;;;;;;;17.54;36.09;102132.81;5021861;28;20022;-79
2022/02/09 11:57:30;;;;;;;10.80;2.67;;;;;;;17.63;36.25;102130.03;5024558;28;20552;-81
2022/02/09 12:11:09;;;;;;;10.48;2.90;;;;;;;17.78;34.54;102099.16;5024428;28;20028;-78
2022/02/09 12:14:03;;;;;;;12.73;2.78;;;;;;;17.53;35.05;102100.75;5025446;28;20018;-80
2022/02/09 12:19:09;;;;;;;11.68;2.70;;;;;;;17.80;34.57;102109.88;5022650;28;20056;-81
2022/02/09 12:22:38;;;;;;;17.00;3.05;;;;;;;17.95;34.12;102095.50;5017925;28;20097;-79
2022/02/09 12:24:34;;;;;;;32.00;6.70;;;;;;;18.10;34.36;102097.75;5008817;28;20064;-81
2022/02/09 12:27:01;;;;;;;8.27;2.63;;;;;;;17.90;34.51;102102.03;5031687;28;20049;-88
2022/02/09 12:29:41;;;;;;;24.83;4.72;;;;;;;17.92;34.22;102085.94;5026106;28;20075;-88
2022/02/09 12:32:15;;;;;;;15.48;3.45;;;;;;;18.10;34.20;102103.28;5024503;28;20022;-80
2022/02/09 12:34:44;;;;;;;27.50;5.32;;;;;;;17.42;34.45;102086.50;5030331;28;20044;-80
2022/02/09 12:37:15;;;;;;;18.10;3.33;;;;;;;17.40;33.80;102094.28;5032807;28;20026;-79
2022/02/09 12:40:01;;;;;;;23.45;4.70;;;;;;;17.77;33.80;102088.41;5034259;28;20361;-80
2022/02/09 12:42:34;;;;;;;8.65;2.17;;;;;;;17.85;33.39;102093.94;5031413;28;20061;-79
2022/02/09 12:45:10;;;;;;;11.70;2.35;;;;;;;17.52;33.47;102099.16;5022839;28;20503;-80
2022/02/09 12:47:44;;;;;;;15.35;3.92;;;;;;;17.57;33.42;102090.69;5022400;28;20095;-78
2022/02/09 12:50:16;;;;;;;17.25;3.42;;;;;;;17.57;33.29;102081.59;5022398;28;20029;-77
2022/02/09 12:52:43;;;;;;;8.13;2.17;;;;;;;17.39;33.78;102083.59;5029708;28;20095;-78
2022/02/09 12:55:13;;;;;;;13.25;2.85;;;;;;;17.75;33.02;102092.31;5034149;28;20051;-82
2022/02/09 12:57:43;;;;;;;15.90;3.42;;;;;;;17.85;33.19;102082.88;5032391;28;20131;-86
2022/02/09 13:00:34;;;;;;;21.13;3.88;;;;;;;17.69;33.58;102084.50;5031417;28;20079;-77
2022/02/09 13:03:03;;;;;;;17.00;4.65;;;;;;;17.94;33.32;102078.13;5031453;28;20068;-78
2022/02/09 13:05:31;;;;;;;21.88;4.70;;;;;;;17.93;33.61;102081.22;5022804;28;20025;-77
2022/02/09 13:08:02;;;;;;;11.30;2.75;;;;;;;17.79;33.90;102080.59;5026990;28;20388;-78
2022/02/09 13:10:37;;;;;;;10.35;2.25;;;;;;;18.03;33.22;102075.31;5031775;28;20074;-78
2022/02/09 13:13:09;;;;;;;7.78;2.50;;;;;;;17.90;33.31;102068.84;5027463;28;20487;-78
2022/02/09 13:15:44;;;;;;;17.00;2.95;;;;;;;17.79;33.07;102064.81;5026641;28;20506;-78
2022/02/09 14:58:25;;;;;;;3.78;1.52;;;;;;;17.40;35.40;102029.94;5023434;28;20077;-79
2022/02/09 15:03:45;;;;;;;5.00;1.45;;;;;;;16.98;36.43;102037.13;5024702;28;20125;-82
2022/02/09 15:14:30;;;;;;;6.35;2.13;;;;;;;17.08;36.22;102029.34;4982737;28;20039;-83
2022/02/09 15:20:05;;;;;;;4.20;1.30;;;;;;;16.92;36.23;102020.72;5031835;28;20220;-82
2022/02/09 15:22:31;;;;;;;5.88;1.40;;;;;;;16.91;36.11;102007.22;5034141;28;20025;-82
2022/02/09 15:24:56;;;;;;;7.68;1.33;;;;;;;17.06;35.41;102006.75;5034146;28;20048;-82
2022/02/09 15:27:22;;;;;;;5.38;2.47;;;;;;;16.78;35.42;102019.28;5033402;28;20049;-82
2022/02/09 15:29:49;;;;;;;6.80;1.40;;;;;;;16.42;35.54;102019.50;5032697;28;20029;-83
2022/02/09 15:32:31;;;;;;;4.65;1.13;;;;;;;16.51;35.47;102031.38;5033285;28;20044;-85
2022/02/09 15:35:07;;;;;;;5.30;1.33;;;;;;;16.71;35.31;102016.19;5033078;28;20033;-83
2022/02/09 15:37:49;;;;;;;2.35;1.02;;;;;;;16.55;35.39;102019.38;5032173;28;20026;-83
2022/02/09 15:40:50;;;;;;;3.50;1.40;;;;;;;16.23;36.03;102022.53;5033335;28;20057;-83
2022/02/09 15:43:17;;;;;;;3.28;1.15;;;;;;;15.69;37.06;102019.06;5034476;28;20045;-84
2022/02/09 16:09:41;;;;;;;5.13;2.05;;;;;;;16.28;36.38;102038.94;5025049;28;20025;-82
2022/02/09 16:22:55;;;;;;;15.05;2.65;;;;;;;16.42;36.68;102022.28;5020618;28;20060;-82
2022/02/09 16:25:36;;;;;;;6.80;2.45;;;;;;;16.43;36.63;102019.19;5023956;28;20043;-82
2022/02/09 16:46:37;;;;;;;11.20;2.97;;;;;;;16.41;36.96;102009.63;5014354;28;20393;-83
2022/02/09 16:51:34;;;;;;;20.05;7.03;;;;;;;16.28;37.08;102014.94;5014599;28;20026;-82
2022/02/09 16:54:24;;;;;;;22.13;11.63;;;;;;;16.33;36.84;102013.97;5013047;28;20053;-82
2022/02/09 16:57:00;;;;;;;25.85;11.35;;;;;;;16.29;36.85;102002.75;5013518;28;20030;-82
2022/02/09 17:21:19;;;;;;;11.02;6.57;;;;;;;15.86;36.56;101988.84;5030604;28;20487;-83
2022/02/09 17:23:46;;;;;;;19.75;12.27;;;;;;;15.81;36.40;101997.25;5031695;28;20034;-84
2022/02/09 17:26:12;;;;;;;9.30;2.75;;;;;;;15.74;36.49;101999.66;5030883;28;20025;-86
2022/02/09 17:29:06;;;;;;;12.25;5.10;;;;;;;15.60;36.46;102002.47;5032849;28;20045;-84
2022/02/09 17:34:16;;;;;;;9.05;2.53;;;;;;;15.57;36.62;102005.03;5032676;28;20095;-84
2022/02/09 17:58:09;;;;;;;10.32;3.17;;;;;;;15.22;36.74;102008.41;5023944;28;20029;-88
2022/02/09 18:00:36;;;;;;;7.95;2.28;;;;;;;15.22;36.62;102018.59;5019744;28;20116;-85
2022/02/09 18:03:01;;;;;;;8.48;2.72;;;;;;;15.09;37.00;102017.53;5019620;28;20472;-86
2022/02/09 18:08:04;;;;;;;13.02;3.40;;;;;;;14.99;37.05;102018.59;5024758;28;20018;-79
2022/02/09 18:45:38;;;;;;;11.05;2.88;;;;;;;15.23;36.39;102053.28;5013792;28;20053;-88
2022/02/09 19:04:01;;;;;;;8.55;2.70;;;;;;;15.23;36.64;102058.78;5016736;28;20080;-88
2022/02/09 19:06:44;;;;;;;8.02;2.97;;;;;;;15.17;36.49;102047.06;5015219;28;20053;-79
2022/02/09 19:14:46;;;;;;;12.30;4.60;;;;;;;15.21;36.31;102050.84;5026935;28;20039;-84
2022/02/09 19:17:27;;;;;;;11.20;7.28;;;;;;;14.98;37.06;102058.25;5018740;28;20048;-81
2022/02/09 19:20:07;;;;;;;9.13;3.38;;;;;;;15.15;36.78;102052.06;5015863;28;20021;-83
2022/02/09 19:30:49;;;;;;;7.40;3.20;;;;;;;15.01;36.78;102050.50;5035037;28;20060;-85
2022/02/09 19:47:24;;;;;;;9.10;2.80;;;;;;;15.02;37.12;102024.59;5010242;28;20119;-84
2022/02/09 19:55:00;;;;;;;9.32;2.78;;;;;;;14.94;37.37;102031.66;5047205;28;20029;-90
2022/02/09 19:57:27;;;;;;;10.85;3.42;;;;;;;14.94;37.18;102024.22;5044867;28;20041;-87
2022/02/09 19:59:55;;;;;;;5.40;2.60;;;;;;;14.78;37.79;102036.69;5033381;28;20026;-81
2022/02/09 20:02:21;;;;;;;11.90;3.45;;;;;;;14.85;37.34;102039.03;5032586;28;20048;-87
2022/02/09 20:04:47;;;;;;;8.30;3.85;;;;;;;14.84;37.63;102040.97;5032935;28;20029;-79
2022/02/09 20:07:13;;;;;;;9.43;3.60;;;;;;;14.80;37.58;102039.94;5022455;28;20114;-78
2022/02/09 20:09:39;;;;;;;10.93;4.25;;;;;;;14.84;37.51;102031.91;5024331;28;20033;-77
2022/02/09 20:12:05;;;;;;;14.63;3.50;;;;;;;14.85;37.53;102031.59;5022998;28;20461;-79
2022/02/09 20:14:30;;;;;;;7.47;3.33;;;;;;;14.76;37.83;102033.47;5022600;28;20100;-78
2022/02/09 20:16:56;;;;;;;10.25;3.35;;;;;;;14.77;37.58;102035.09;5033614;28;20066;-89
2022/02/09 20:19:22;;;;;;;8.98;3.50;;;;;;;14.79;37.47;102038.31;5033709;28;20607;-82
2022/02/09 20:21:48;;;;;;;11.90;4.80;;;;;;;14.70;38.02;102026.44;5033432;28;20036;-82
2022/02/09 20:24:16;;;;;;;13.30;4.30;;;;;;;14.60;38.04;102030.25;5033762;28;20026;-82
2022/02/09 20:26:44;;;;;;;13.50;3.97;;;;;;;14.64;37.76;102031.22;5033477;28;20041;-94
2022/02/09 20:29:24;;;;;;;11.18;3.15;;;;;;;14.66;38.04;102033.66;5034958;28;20025;-84
2022/02/09 20:32:07;;;;;;;11.20;4.75;;;;;;;14.60;37.92;102027.50;5033562;28;20017;-81
2022/02/09 20:34:38;;;;;;;6.30;2.72;;;;;;;14.62;37.78;102027.16;5037392;28;20030;-92
2022/02/09 20:37:07;;;;;;;13.30;4.07;;;;;;;14.63;37.60;102024.09;5035297;28;20022;-93
2022/02/09 20:39:40;;;;;;;7.25;3.35;;;;;;;14.41;38.27;102035.00;5032714;28;20499;-81
2022/02/09 20:42:10;;;;;;;9.93;3.42;;;;;;;14.48;38.03;102029.94;5033524;28;20026;-86
2022/02/09 20:44:42;;;;;;;10.18;4.07;;;;;;;14.47;38.05;102033.81;5033451;28;20033;-79
2022/02/09 20:47:10;;;;;;;12.00;3.58;;;;;;;14.49;38.01;102039.81;5036868;28;20036;-80
2022/02/09 20:49:35;;;;;;;8.65;2.80;;;;;;;14.40;38.14;102031.44;5035849;28;20103;-80
2022/02/09 20:52:01;;;;;;;7.68;2.80;;;;;;;14.32;38.55;102039.59;5033737;28;20030;-94
2022/02/09 20:54:27;;;;;;;10.98;2.65;;;;;;;14.34;38.19;102027.16;5033834;28;20034;-95
2022/02/09 20:56:53;;;;;;;8.27;3.33;;;;;;;14.30;38.32;102037.16;5034364;28;20099;-83
2022/02/09 20:59:19;;;;;;;15.52;2.95;;;;;;;14.31;38.35;102035.22;5033827;28;20492;-80
2022/02/09 21:02:01;;;;;;;8.98;3.42;;;;;;;14.28;38.45;102033.91;5033329;28;20026;-86
2022/02/09 21:04:30;;;;;;;8.60;2.80;;;;;;;14.44;38.03;102032.47;5033554;28;20741;-93
2022/02/09 21:07:14;;;;;;;7.78;3.35;;;;;;;14.39;37.86;102029.00;5033922;28;20024;-93
2022/02/09 21:09:51;;;;;;;10.57;4.00;;;;;;;14.38;38.09;102028.19;5034304;28;20124;-94
2022/02/09 21:12:30;;;;;;;7.15;2.63;;;;;;;14.39;37.83;102024.31;5036177;28;20033;-95
2022/02/09 21:17:54;;;;;;;10.57;3.50;;;;;;;14.33;38.28;102032.97;5033430;28;20468;-86
2022/02/09 21:23:24;;;;;;;11.77;2.88;;;;;;;14.29;38.33;102021.81;5033698;28;20099;-90
2022/02/09 21:26:20;;;;;;;8.13;3.05;;;;;;;14.34;38.30;102026.34;5031236;28;20527;-90
2022/02/09 21:57:55;;;;;;;7.68;2.53;;;;;;;14.33;38.87;102003.56;5025485;28;20040;-95
2022/02/09 22:48:16;;;;;;;7.03;2.70;;;;;;;13.98;38.71;102004.28;5022366;28;20026;-80
2022/02/09 22:54:26;;;;;;;6.30;2.50;;;;;;;13.82;39.29;102001.81;5026306;28;20542;-80
2022/02/09 22:56:28;;;;;;;7.38;2.13;;;;;;;13.79;38.77;102005.19;5022117;28;20108;-85
2022/02/09 22:58:54;;;;;;;9.10;3.03;;;;;;;13.94;38.73;102000.53;5025851;28;20399;-92
2022/02/09 23:01:32;;;;;;;7.10;2.75;;;;;;;13.99;38.54;101997.69;5032598;28;20116;-94
2022/02/09 23:06:46;;;;;;;11.65;3.20;;;;;;;13.81;38.98;101997.47;5016551;28;20038;-89
2022/02/09 23:09:51;;;;;;;8.88;2.50;;;;;;;13.79;38.83;101994.22;5015043;28;20399;-93
