Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:50;;;;;;;10.90;3.83;;;0.30;98.00;;;;;;5035126;28;20454;-66
2023/02/14 00:04:18;;;;;;;7.00;3.43;;;0.20;98.00;;;;;;5035281;28;20462;-66
2023/02/14 00:06:46;;;;;;;8.27;2.60;;;0.20;98.00;;;;;;5034880;28;20461;-67
2023/02/14 00:09:15;;;;;;;6.50;4.23;;;0.20;98.00;;;;;;5034768;28;20490;-67
2023/02/14 00:11:44;;;;;;;5.60;3.30;;;0.30;98.00;;;;;;5034700;28;20455;-65
2023/02/14 00:16:56;;;;;;;8.00;3.23;;;0.20;98.00;;;;;;5034793;28;21168;-66
2023/02/14 00:19:24;;;;;;;4.90;3.40;;;0.10;98.00;;;;;;5034832;28;20454;-66
2023/02/14 00:21:51;;;;;;;6.50;3.17;;;0.00;98.00;;;;;;5034596;28;20500;-66
2023/02/14 00:24:20;;;;;;;10.27;4.70;;;0.00;98.00;;;;;;5034720;28;20509;-66
2023/02/14 00:26:49;;;;;;;8.10;2.83;;;0.10;98.00;;;;;;5034675;28;20969;-66
2023/02/14 00:29:18;;;;;;;7.47;4.50;;;0.20;98.00;;;;;;5034335;28;20898;-67
2023/02/14 00:31:46;;;;;;;12.13;4.50;;;0.20;98.00;;;;;;5034372;28;20450;-67
2023/02/14 00:34:14;;;;;;;9.27;4.20;;;0.20;98.00;;;;;;5034427;28;20478;-66
2023/02/14 00:36:42;;;;;;;5.70;2.50;;;0.30;98.00;;;;;;5034358;28;20736;-66
2023/02/14 00:39:11;;;;;;;5.60;3.83;;;0.20;98.00;;;;;;5033153;28;20461;-67
2023/02/14 00:41:38;;;;;;;5.13;3.30;;;0.20;98.00;;;;;;5034417;28;20462;-67
2023/02/14 00:44:08;;;;;;;5.53;3.83;;;0.20;98.00;;;;;;5034241;28;20454;-66
2023/02/14 00:46:35;;;;;;;20.67;4.77;;;0.10;98.00;;;;;;5034202;28;20850;-66
2023/02/14 00:49:03;;;;;;;5.10;3.00;;;0.10;98.00;;;;;;5032983;28;20454;-66
2023/02/14 00:51:33;;;;;;;7.13;4.07;;;0.20;98.00;;;;;;5034361;28;20453;-66
2023/02/14 00:54:00;;;;;;;7.67;3.47;;;0.10;98.00;;;;;;5033083;28;20454;-66
2023/02/14 00:56:27;;;;;;;6.50;3.43;;;0.00;98.00;;;;;;5034378;28;20462;-66
2023/02/14 00:59:00;;;;;;;8.37;3.47;;;-0.10;98.00;;;;;;5033901;28;20453;-67
2023/02/14 01:01:29;;;;;;;4.67;3.57;;;-0.20;98.00;;;;;;5033955;28;20462;-66
2023/02/14 01:03:57;;;;;;;6.57;2.97;;;-0.10;98.00;;;;;;5033733;28;20450;-66
2023/02/14 01:06:24;;;;;;;4.27;2.83;;;0.00;98.00;;;;;;5033705;28;20455;-66
2023/02/14 01:08:51;;;;;;;6.53;3.73;;;-0.10;98.00;;;;;;5033627;28;20521;-66
2023/02/14 01:11:21;;;;;;;13.43;3.50;;;-0.20;98.00;;;;;;5033529;28;20490;-67
2023/02/14 01:13:50;;;;;;;10.53;3.30;;;-0.20;98.00;;;;;;5033707;28;20478;-68
2023/02/14 01:16:19;;;;;;;4.30;3.37;;;-0.30;98.00;;;;;;5033654;28;20494;-66
2023/02/14 01:18:49;;;;;;;8.60;3.03;;;-0.20;98.00;;;;;;5033785;28;20828;-67
2023/02/14 01:21:18;;;;;;;4.90;3.20;;;-0.20;98.00;;;;;;5033627;28;20856;-66
2023/02/14 01:23:47;;;;;;;5.10;3.13;;;-0.20;98.00;;;;;;5033572;28;20458;-66
2023/02/14 01:26:15;;;;;;;4.30;2.60;;;-0.20;98.00;;;;;;5033388;28;20451;-66
2023/02/14 01:28:42;;;;;;;5.07;4.07;;;-0.40;98.00;;;;;;5033355;28;20923;-67
2023/02/14 01:31:12;;;;;;;6.83;3.33;;;-0.50;98.00;;;;;;5033100;28;20920;-66
2023/02/14 01:33:40;;;;;;;7.80;3.60;;;-0.50;98.00;;;;;;5033297;28;20853;-66
2023/02/14 01:36:15;;;;;;;5.93;3.23;;;-0.50;98.00;;;;;;5033270;28;20466;-66
2023/02/14 01:38:42;;;;;;;4.50;2.57;;;-0.50;98.00;;;;;;5033375;28;20519;-66
2023/02/14 01:41:09;;;;;;;5.30;2.87;;;-0.50;98.00;;;;;;5033146;28;20472;-67
2023/02/14 01:43:51;;;;;;;8.83;3.33;;;-0.40;98.00;;;;;;5033136;28;20450;-66
2023/02/14 01:46:18;;;;;;;6.40;2.80;;;-0.40;98.00;;;;;;5033143;28;20455;-66
2023/02/14 01:48:46;;;;;;;10.43;2.97;;;-0.40;98.00;;;;;;5033303;28;20462;-66
2023/02/14 01:51:17;;;;;;;5.33;3.03;;;-0.50;98.00;;;;;;5033121;28;20490;-66
2023/02/14 01:53:44;;;;;;;5.73;3.20;;;-0.70;98.00;;;;;;5033117;28;20462;-66
2023/02/14 01:56:15;;;;;;;6.00;3.03;;;-0.60;98.00;;;;;;5032728;28;20462;-66
2023/02/14 01:58:44;;;;;;;2.60;2.40;;;-0.70;98.00;;;;;;5033000;28;20458;-66
2023/02/14 02:01:13;;;;;;;6.47;3.20;;;-0.70;98.00;;;;;;5032655;28;20502;-66
2023/02/14 02:03:44;;;;;;;7.80;3.90;;;-0.60;98.00;;;;;;5032331;28;20987;-67
2023/02/14 02:06:15;;;;;;;4.53;2.07;;;-0.70;98.00;;;;;;5032327;28;20465;-66
2023/02/14 02:08:52;;;;;;;7.50;3.53;;;-0.70;98.00;;;;;;5032039;28;20472;-66
2023/02/14 02:11:19;;;;;;;7.10;3.60;;;-0.60;98.00;;;;;;5032430;28;20619;-67
2023/02/14 02:13:46;;;;;;;4.17;3.23;;;-0.70;98.00;;;;;;5031119;28;20465;-66
2023/02/14 02:16:30;;;;;;;8.90;2.80;;;-0.80;98.00;;;;;;5032081;28;20453;-66
2023/02/14 02:19:17;;;;;;;4.53;2.50;;;-0.80;98.00;;;;;;5032286;28;20461;-66
2023/02/14 02:22:18;;;;;;;12.07;3.07;;;-0.70;98.00;;;;;;5032375;28;20462;-66
2023/02/14 02:24:53;;;;;;;13.10;3.10;;;-0.60;98.00;;;;;;5032378;28;20457;-66
2023/02/14 02:27:45;;;;;;;4.47;3.40;;;-0.70;98.00;;;;;;5032295;28;20462;-66
2023/02/14 02:31:10;;;;;;;3.40;1.90;;;-0.80;98.00;;;;;;5032192;28;20489;-65
2023/02/14 02:34:09;;;;;;;7.00;3.80;;;-0.90;98.00;;;;;;4971027;28;20520;-66
2023/02/14 02:36:58;;;;;;;2.10;1.90;;;-1.00;98.00;;;;;;4970833;28;20526;-66
2023/02/14 02:39:41;;;;;;;3.27;2.13;;;-1.00;98.00;;;;;;5020005;28;20457;-67
2023/02/14 02:42:19;;;;;;;2.77;2.43;;;-0.90;98.00;;;;;;5032014;28;20519;-67
2023/02/14 02:44:59;;;;;;;3.90;3.00;;;-0.80;98.00;;;;;;5032179;28;20465;-68
2023/02/14 02:47:32;;;;;;;4.40;2.60;;;-0.90;98.00;;;;;;5032456;28;20568;-66
2023/02/14 02:53:02;;;;;;;4.60;3.57;;;-1.00;98.00;;;;;;5032148;28;20453;-66
2023/02/14 02:56:44;;;;;;;6.90;3.80;;;-1.10;98.00;;;;;;5031766;28;20952;-66
2023/02/14 02:58:24;;;;;;;2.60;1.90;;;-1.10;98.00;;;;;;5031495;28;20564;-65
2023/02/14 03:00:54;;;;;;;8.77;2.97;;;-1.10;98.00;;;;;;5031483;28;20477;-66
2023/02/14 03:06:10;;;;;;;2.80;2.23;;;-1.00;98.00;;;;;;5031638;28;20437;-65
2023/02/14 03:08:38;;;;;;;8.83;3.77;;;-1.00;98.00;;;;;;5031637;28;20484;-67
2023/02/14 03:11:07;;;;;;;2.83;2.33;;;-1.00;98.00;;;;;;5031459;28;20490;-67
2023/02/14 03:13:49;;;;;;;6.40;2.97;;;-1.10;98.00;;;;;;5031503;28;20501;-67
2023/02/14 03:16:30;;;;;;;2.97;2.67;;;-1.20;98.00;;;;;;5031117;28;20463;-66
2023/02/14 03:22:34;;;;;;;7.27;3.23;;;-1.30;98.00;;;;;;5024096;28;20457;-66
2023/02/14 03:25:11;;;;;;;3.17;2.60;;;-1.30;98.00;;;;;;5031590;28;20473;-67
2023/02/14 03:27:44;;;;;;;3.00;2.70;;;-1.20;98.00;;;;;;5031478;28;20464;-66
2023/02/14 03:30:23;;;;;;;5.20;2.53;;;-1.30;98.00;;;;;;5031404;28;20484;-66
2023/02/14 03:32:57;;;;;;;4.03;2.93;;;-1.30;98.00;;;;;;5031499;28;20874;-66
2023/02/14 03:35:30;;;;;;;7.37;4.10;;;-1.20;98.00;;;;;;5031458;28;20528;-66
2023/02/14 03:38:06;;;;;;;3.30;2.60;;;-1.20;98.00;;;;;;5031353;28;20548;-66
2023/02/14 03:40:40;;;;;;;4.80;2.30;;;-1.10;98.00;;;;;;5031361;28;20449;-65
2023/02/14 03:43:10;;;;;;;4.97;3.03;;;-1.20;98.00;;;;;;5031584;28;20991;-66
2023/02/14 03:45:42;;;;;;;9.90;3.00;;;-1.30;98.00;;;;;;5031550;28;20457;-66
2023/02/14 03:48:12;;;;;;;2.70;2.50;;;-1.40;98.00;;;;;;5031656;28;20465;-66
2023/02/14 03:50:43;;;;;;;3.43;2.00;;;-1.40;98.00;;;;;;5031535;28;20957;-66
2023/02/14 03:53:11;;;;;;;5.10;2.57;;;-1.30;98.00;;;;;;5031211;28;20483;-66
2023/02/14 03:55:51;;;;;;;8.20;3.70;;;-1.10;98.00;;;;;;5030923;28;20464;-66
2023/02/14 03:58:24;;;;;;;3.53;3.30;;;-1.10;98.00;;;;;;5031151;28;20460;-66
2023/02/14 04:00:56;;;;;;;2.43;2.00;;;-1.10;98.00;;;;;;5031022;28;20458;-66
2023/02/14 04:03:27;;;;;;;6.80;3.43;;;-1.10;98.00;;;;;;5031138;28;20475;-67
2023/02/14 04:05:54;;;;;;;6.63;3.30;;;-1.10;98.00;;;;;;5029813;28;20458;-66
2023/02/14 04:08:24;;;;;;;3.60;2.40;;;-1.20;98.00;;;;;;5031319;28;20527;-67
2023/02/14 04:10:54;;;;;;;9.70;4.13;;;-1.20;98.00;;;;;;5030628;28;20543;-66
2023/02/14 04:13:23;;;;;;;4.90;2.70;;;-1.10;98.00;;;;;;5031071;28;20457;-66
2023/02/14 04:15:50;;;;;;;6.60;2.97;;;-1.10;98.00;;;;;;5031115;28;20959;-66
2023/02/14 04:21:02;;;;;;;7.20;3.13;;;-1.40;98.00;;;;;;5030830;28;21163;-66
2023/02/14 04:23:29;;;;;;;2.40;2.23;;;-1.40;98.00;;;;;;5030995;28;20461;-66
2023/02/14 04:25:57;;;;;;;5.30;2.90;;;-1.40;98.00;;;;;;5030885;28;20461;-66
2023/02/14 04:28:25;;;;;;;2.90;1.90;;;-1.50;98.00;;;;;;5032395;28;20462;-67
2023/02/14 04:30:52;;;;;;;8.20;3.70;;;-1.40;98.00;;;;;;5034232;28;20485;-66
2023/02/14 04:33:19;;;;;;;7.70;3.50;;;-1.20;98.00;;;;;;5034478;28;20461;-66
2023/02/14 04:35:46;;;;;;;4.13;2.70;;;-1.10;98.00;;;;;;5034396;28;20462;-66
2023/02/14 04:38:13;;;;;;;4.30;4.00;;;-1.20;98.00;;;;;;5034400;28;20507;-66
2023/02/14 04:40:42;;;;;;;3.80;2.67;;;-1.20;98.00;;;;;;5034452;28;20469;-66
2023/02/14 04:43:11;;;;;;;3.50;2.70;;;-1.30;98.00;;;;;;5034467;28;20457;-67
2023/02/14 04:45:39;;;;;;;6.47;3.30;;;-1.40;98.00;;;;;;5034746;28;20511;-66
2023/02/14 04:48:07;;;;;;;53.73;2.83;;;-1.40;98.00;;;;;;5033670;28;20458;-66
2023/02/14 04:50:36;;;;;;;6.33;3.60;;;-1.40;98.00;;;;;;5034141;28;20494;-65
2023/02/14 04:53:03;;;;;;;6.50;3.13;;;-1.40;98.00;;;;;;5034172;28;20931;-66
2023/02/14 04:55:30;;;;;;;3.93;3.20;;;-1.50;98.00;;;;;;5033936;28;20847;-66
2023/02/14 04:57:57;;;;;;;7.33;3.43;;;-1.50;98.00;;;;;;5033848;28;20465;-66
2023/02/14 05:00:26;;;;;;;4.73;3.10;;;-1.60;98.00;;;;;;5034038;28;20464;-66
2023/02/14 05:02:53;;;;;;;5.07;3.10;;;-1.60;98.00;;;;;;5033632;28;20458;-66
2023/02/14 05:05:20;;;;;;;6.37;2.90;;;-1.60;98.00;;;;;;5033873;28;20456;-66
2023/02/14 05:07:47;;;;;;;11.30;3.00;;;-1.50;98.00;;;;;;5033719;28;20464;-65
2023/02/14 05:10:15;;;;;;;8.93;3.27;;;-1.50;98.00;;;;;;5033378;28;21034;-66
2023/02/14 05:12:42;;;;;;;4.90;3.37;;;-1.50;98.00;;;;;;5033679;28;20461;-66
2023/02/14 05:15:09;;;;;;;5.10;2.67;;;-1.60;98.00;;;;;;5033661;28;20480;-65
2023/02/14 05:17:38;;;;;;;2.30;2.10;;;-1.70;98.00;;;;;;5033609;28;20947;-66
2023/02/14 05:20:06;;;;;;;3.83;2.23;;;-1.70;98.00;;;;;;5033336;28;20492;-66
2023/02/14 05:22:33;;;;;;;6.73;3.77;;;-1.60;98.00;;;;;;5033484;28;20535;-65
2023/02/14 05:25:00;;;;;;;2.83;2.47;;;-1.70;98.00;;;;;;5033415;28;20951;-67
2023/02/14 05:27:27;;;;;;;7.40;2.77;;;-1.80;98.00;;;;;;5033573;28;20456;-64
2023/02/14 05:29:54;;;;;;;4.37;2.23;;;-1.80;98.00;;;;;;5033434;28;20476;-66
2023/02/14 05:32:21;;;;;;;10.90;3.00;;;-1.80;98.00;;;;;;5033363;28;20881;-66
2023/02/14 05:34:50;;;;;;;6.90;3.43;;;-1.60;98.00;;;;;;5033695;28;20869;-66
2023/02/14 05:37:17;;;;;;;4.53;3.17;;;-1.50;98.00;;;;;;5033243;28;20472;-66
2023/02/14 05:39:44;;;;;;;2.90;2.27;;;-1.50;98.00;;;;;;5032970;28;21121;-66
2023/02/14 05:42:11;;;;;;;8.80;3.30;;;-1.50;98.00;;;;;;5033427;28;20465;-65
2023/02/14 05:44:41;;;;;;;6.10;2.90;;;-1.60;98.00;;;;;;5033690;28;20468;-66
2023/02/14 05:47:08;;;;;;;6.70;3.63;;;-1.70;98.00;;;;;;5033433;28;20466;-66
2023/02/14 05:49:36;;;;;;;5.40;3.30;;;-1.70;98.00;;;;;;5032892;28;20461;-65
2023/02/14 05:52:04;;;;;;;9.30;3.90;;;-1.80;98.00;;;;;;5032893;28;20482;-66
2023/02/14 05:54:32;;;;;;;4.20;2.50;;;-1.80;98.00;;;;;;5032923;28;20453;-66
2023/02/14 05:56:59;;;;;;;2.60;2.30;;;-1.80;98.00;;;;;;5032658;28;20452;-67
2023/02/14 05:59:26;;;;;;;3.43;2.63;;;-1.70;98.00;;;;;;5032906;28;20460;-66
2023/02/14 06:01:53;;;;;;;4.80;3.07;;;-1.60;98.00;;;;;;5032547;28;20465;-66
2023/02/14 06:04:20;;;;;;;4.70;2.80;;;-1.60;98.00;;;;;;5032886;28;20799;-66
2023/02/14 06:06:47;;;;;;;8.40;3.10;;;-1.70;98.00;;;;;;5032761;28;20814;-66
2023/02/14 06:09:16;;;;;;;5.63;2.60;;;-1.70;98.00;;;;;;5032447;28;20464;-66
2023/02/14 06:11:43;;;;;;;4.73;2.90;;;-1.60;98.00;;;;;;5032559;28;20492;-66
2023/02/14 06:14:10;;;;;;;4.60;3.20;;;-1.60;98.00;;;;;;5032458;28;20458;-66
2023/02/14 06:16:37;;;;;;;8.13;3.53;;;-1.60;98.00;;;;;;5032533;28;20950;-66
2023/02/14 06:19:04;;;;;;;4.13;3.10;;;-1.60;98.00;;;;;;5032358;28;20458;-66
2023/02/14 06:21:31;;;;;;;3.30;2.27;;;-1.70;98.00;;;;;;5032535;28;20473;-67
2023/02/14 06:23:58;;;;;;;4.43;3.33;;;-1.60;98.00;;;;;;5032391;28;20456;-67
2023/02/14 06:26:27;;;;;;;5.30;2.57;;;-1.70;98.00;;;;;;5032340;28;21025;-66
2023/02/14 06:28:54;;;;;;;18.20;3.03;;;-1.60;98.00;;;;;;5032192;28;20504;-66
2023/02/14 06:31:22;;;;;;;2.90;2.67;;;-1.60;98.00;;;;;;5032093;28;20489;-66
2023/02/14 06:33:49;;;;;;;4.13;2.70;;;-1.50;98.00;;;;;;5032316;28;20468;-67
2023/02/14 06:36:17;;;;;;;6.13;3.23;;;-1.60;98.00;;;;;;5032414;28;20461;-66
2023/02/14 06:38:44;;;;;;;13.87;4.03;;;-1.50;98.00;;;;;;5031270;28;20515;-66
2023/02/14 06:41:13;;;;;;;5.43;3.10;;;-1.60;98.00;;;;;;5032556;28;20475;-67
2023/02/14 06:43:42;;;;;;;8.93;3.17;;;-1.60;98.00;;;;;;5032416;28;20487;-66
2023/02/14 06:46:09;;;;;;;8.13;3.17;;;-1.60;98.00;;;;;;5032287;28;20466;-65
2023/02/14 06:48:36;;;;;;;6.33;3.50;;;-1.60;98.00;;;;;;5032250;28;20461;-65
2023/02/14 06:51:04;;;;;;;6.60;3.23;;;-1.70;98.00;;;;;;5030163;28;20560;-64
2023/02/14 06:53:32;;;;;;;3.50;2.43;;;-1.70;98.00;;;;;;5032052;28;20986;-65
2023/02/14 06:55:59;;;;;;;6.43;2.07;;;-1.70;98.00;;;;;;5031943;28;20452;-63
2023/02/14 06:58:26;;;;;;;7.20;3.27;;;-1.60;98.00;;;;;;5032040;28;20508;-64
2023/02/14 07:00:57;;;;;;;3.73;2.73;;;-1.50;98.00;;;;;;5031975;28;20515;-65
2023/02/14 07:03:24;;;;;;;4.77;2.47;;;-1.50;98.00;;;;;;5031938;28;20551;-69
2023/02/14 07:05:51;;;;;;;4.10;2.67;;;-1.60;98.00;;;;;;5031639;28;20457;-72
2023/02/14 07:08:19;;;;;;;7.83;3.37;;;-1.70;98.00;;;;;;5031423;28;20461;-71
2023/02/14 07:10:47;;;;;;;6.93;4.10;;;-1.70;98.00;;;;;;5031382;28;20551;-71
2023/02/14 07:13:14;;;;;;;5.47;3.53;;;-1.70;98.00;;;;;;5031966;28;20449;-72
2023/02/14 07:15:41;;;;;;;6.17;3.67;;;-1.60;98.00;;;;;;5032072;28;20476;-72
2023/02/14 07:18:10;;;;;;;5.77;4.40;;;-1.50;98.00;;;;;;5032008;28;20485;-72
2023/02/14 07:20:37;;;;;;;5.53;3.10;;;-1.50;98.00;;;;;;5031895;28;20469;-72
2023/02/14 07:23:04;;;;;;;4.23;2.63;;;-1.40;98.00;;;;;;5031774;28;20466;-69
2023/02/14 07:25:31;;;;;;;3.50;2.90;;;-1.40;98.00;;;;;;5031834;28;20483;-73
2023/02/14 07:27:58;;;;;;;6.80;4.00;;;-1.40;98.00;;;;;;5031866;28;20519;-72
2023/02/14 07:30:26;;;;;;;2.20;1.53;;;-1.40;98.00;;;;;;5031895;28;20788;-69
2023/02/14 07:32:53;;;;;;;5.07;2.83;;;-1.30;98.00;;;;;;5031778;28;20485;-70
2023/02/14 07:35:21;;;;;;;5.43;3.30;;;-1.30;98.00;;;;;;5031792;28;20576;-72
2023/02/14 07:37:50;;;;;;;9.33;3.60;;;-1.20;98.00;;;;;;5031823;28;20909;-72
2023/02/14 07:40:18;;;;;;;6.60;3.00;;;-1.10;98.00;;;;;;5031916;28;20978;-69
2023/02/14 07:42:51;;;;;;;9.80;4.57;;;-1.00;98.00;;;;;;5031693;28;20480;-71
2023/02/14 07:45:19;;;;;;;3.23;2.50;;;-1.10;98.00;;;;;;5031631;28;20454;-71
2023/02/14 07:47:47;;;;;;;5.27;3.03;;;-1.10;98.00;;;;;;5031618;28;20459;-71
2023/02/14 07:50:15;;;;;;;4.10;2.53;;;-1.00;98.00;;;;;;5031428;28;20458;-69
2023/02/14 07:52:44;;;;;;;4.70;3.43;;;-1.10;98.00;;;;;;5031317;28;20489;-71
2023/02/14 07:55:11;;;;;;;4.50;3.63;;;-1.00;98.00;;;;;;5031484;28;20470;-71
2023/02/14 07:57:38;;;;;;;6.80;3.00;;;-0.90;98.00;;;;;;5031543;28;20817;-72
2023/02/14 08:00:07;;;;;;;8.00;3.43;;;-0.90;98.00;;;;;;5031423;28;20459;-72
2023/02/14 08:02:35;;;;;;;4.10;2.03;;;-0.70;98.00;;;;;;5033307;28;20454;-72
2023/02/14 08:05:02;;;;;;;4.20;2.47;;;-0.70;98.00;;;;;;5035035;28;20556;-70
2023/02/14 08:07:30;;;;;;;9.10;4.00;;;-0.70;98.00;;;;;;5035299;28;20859;-72
2023/02/14 08:09:59;;;;;;;6.33;4.67;;;-0.50;98.00;;;;;;5034626;28;20469;-70
2023/02/14 08:17:56;;;;;;;7.10;3.30;;;-0.40;98.00;;;;;;5035200;28;20465;-70
2023/02/14 08:20:25;;;;;;;6.67;2.80;;;-0.30;98.00;;;;;;5034998;28;20466;-69
2023/02/14 08:22:53;;;;;;;6.27;4.00;;;-0.40;98.00;;;;;;5034752;28;20469;-68
2023/02/14 08:25:21;;;;;;;10.83;5.40;;;-0.30;98.00;;;;;;5034860;28;20486;-69
2023/02/14 08:27:48;;;;;;;4.13;2.63;;;-0.30;98.00;;;;;;5034935;28;20458;-69
2023/02/14 08:30:16;;;;;;;5.70;4.10;;;-0.20;98.00;;;;;;5035038;28;20517;-70
2023/02/14 08:32:44;;;;;;;6.30;3.50;;;-0.10;98.00;;;;;;5034731;28;21046;-70
2023/02/14 08:35:16;;;;;;;8.73;3.80;;;0.00;98.00;;;;;;5034716;28;20459;-70
2023/02/14 08:37:43;;;;;;;7.40;4.47;;;0.20;98.00;;;;;;5035119;28;20470;-70
2023/02/14 08:40:11;;;;;;;5.87;3.10;;;0.30;98.00;;;;;;5034778;28;20447;-69
2023/02/14 08:42:39;;;;;;;8.13;3.00;;;0.60;98.00;;;;;;5034613;28;20462;-69
2023/02/14 08:45:07;;;;;;;6.07;3.43;;;0.70;98.00;;;;;;5034484;28;20465;-71
2023/02/14 08:47:37;;;;;;;6.13;3.20;;;0.80;98.00;;;;;;5034477;28;20795;-72
2023/02/14 08:50:05;;;;;;;6.43;3.47;;;0.80;98.00;;;;;;5034148;28;20537;-70
2023/02/14 08:52:33;;;;;;;10.83;4.40;;;1.00;98.00;;;;;;5034294;28;20980;-71
2023/02/14 08:55:00;;;;;;;6.83;3.60;;;1.20;98.00;;;;;;5034256;28;20457;-70
2023/02/14 08:57:27;;;;;;;10.47;4.30;;;1.30;98.00;;;;;;5034215;28;20455;-70
2023/02/14 08:59:56;;;;;;;9.13;4.43;;;1.20;98.00;;;;;;5034252;28;20465;-71
2023/02/14 09:02:23;;;;;;;6.10;3.83;;;1.20;98.00;;;;;;5034220;28;20473;-71
2023/02/14 09:04:51;;;;;;;4.80;3.30;;;1.40;98.00;;;;;;5034316;28;20455;-70
2023/02/14 09:07:18;;;;;;;7.17;4.23;;;1.40;98.00;;;;;;5033884;28;20485;-69
2023/02/14 09:09:45;;;;;;;5.37;3.97;;;1.40;98.00;;;;;;5033931;28;20474;-71
2023/02/14 09:12:13;;;;;;;5.90;3.67;;;1.40;98.00;;;;;;5033907;28;20510;-69
2023/02/14 09:14:42;;;;;;;8.47;4.40;;;1.40;98.00;;;;;;5032995;28;20446;-71
2023/02/14 09:17:12;;;;;;;7.17;3.97;;;1.60;98.00;;;;;;5033902;28;20467;-69
2023/02/14 09:19:39;;;;;;;7.27;4.03;;;1.80;98.00;;;;;;5034048;28;20466;-69
2023/02/14 09:22:08;;;;;;;5.00;3.33;;;2.00;98.00;;;;;;5033735;28;20470;-68
2023/02/14 09:24:37;;;;;;;5.70;3.13;;;2.00;98.00;;;;;;5034250;28;20459;-72
2023/02/14 09:27:05;;;;;;;10.40;5.23;;;2.00;98.00;;;;;;5033484;28;20451;-69
2023/02/14 09:29:33;;;;;;;6.13;4.17;;;2.10;98.00;;;;;;5031851;28;20972;-69
2023/02/14 09:32:02;;;;;;;7.67;4.10;;;2.30;98.00;;;;;;5032513;28;20486;-71
2023/02/14 09:37:19;;;;;;;6.53;4.10;;;2.60;98.00;;;;;;5032867;28;20447;-70
2023/02/14 09:39:46;;;;;;;10.30;5.10;;;2.70;98.00;;;;;;5032590;28;20455;-69
2023/02/14 09:42:43;;;;;;;9.70;5.00;;;2.70;98.00;;;;;;5032699;28;20486;-70
2023/02/14 09:45:13;;;;;;;5.50;4.40;;;2.80;98.00;;;;;;5031523;28;20536;-69
2023/02/14 09:47:44;;;;;;;4.70;4.03;;;3.00;98.00;;;;;;5032663;28;20461;-69
2023/02/14 09:50:20;;;;;;;7.50;4.50;;;3.10;98.00;;;;;;5032626;28;20842;-69
2023/02/14 09:52:52;;;;;;;9.60;5.37;;;3.10;98.00;;;;;;5031452;28;20495;-70
2023/02/14 09:55:19;;;;;;;8.13;3.60;;;3.30;98.00;;;;;;5032314;28;20464;-69
2023/02/14 09:58:03;;;;;;;11.80;3.47;;;3.60;98.00;;;;;;5032287;28;20458;-73
2023/02/14 10:00:35;;;;;;;8.47;3.93;;;3.80;98.00;;;;;;5032307;28;20463;-71
2023/02/14 10:03:29;;;;;;;8.80;4.20;;;4.00;98.00;;;;;;5032239;28;20468;-71
2023/02/14 10:06:07;;;;;;;5.03;3.70;;;4.00;98.00;;;;;;5032002;28;20500;-73
2023/02/14 10:08:47;;;;;;;4.97;3.10;;;4.20;98.00;;;;;;5031660;28;20464;-73
2023/02/14 10:11:19;;;;;;;6.80;3.80;;;4.40;98.00;;;;;;5032216;28;20554;-73
2023/02/14 10:13:51;;;;;;;5.23;3.40;;;4.40;98.00;;;;;;5031935;28;20526;-73
2023/02/14 10:16:25;;;;;;;5.93;3.60;;;4.60;98.00;;;;;;5031785;28;20466;-75
2023/02/14 10:18:57;;;;;;;6.10;3.50;;;4.60;98.00;;;;;;5031890;28;20548;-74
2023/02/14 10:21:31;;;;;;;7.70;3.70;;;4.70;98.00;;;;;;5031823;28;20479;-73
2023/02/14 10:24:04;;;;;;;7.90;3.97;;;4.90;98.00;;;;;;5031868;28;20465;-68
2023/02/14 10:26:36;;;;;;;5.83;3.07;;;5.00;98.00;;;;;;5031392;28;20469;-69
2023/02/14 10:29:08;;;;;;;4.60;3.27;;;5.10;98.00;;;;;;5031812;28;20491;-73
2023/02/14 10:31:43;;;;;;;7.33;3.90;;;5.30;98.00;;;;;;5031718;28;20952;-69
2023/02/14 10:34:16;;;;;;;9.50;5.17;;;5.50;98.00;;;;;;5031389;28;20811;-74
2023/02/14 10:37:04;;;;;;;5.00;3.43;;;5.60;98.00;;;;;;5031861;28;20459;-75
2023/02/14 10:40:01;;;;;;;7.07;3.60;;;5.70;98.00;;;;;;5031784;28;20472;-70
2023/02/14 10:42:37;;;;;;;5.80;3.33;;;5.80;98.00;;;;;;5030462;28;20970;-68
2023/02/14 10:45:31;;;;;;;4.17;3.23;;;5.80;98.00;;;;;;5031462;28;20485;-70
2023/02/14 10:48:07;;;;;;;6.17;3.40;;;5.90;98.00;;;;;;5031072;28;20475;-72
2023/02/14 10:50:43;;;;;;;5.53;3.03;;;6.10;98.00;;;;;;5031433;28;20458;-73
2023/02/14 10:53:21;;;;;;;6.33;3.47;;;6.30;98.00;;;;;;5031353;28;20484;-71
2023/02/14 10:55:55;;;;;;;8.23;3.30;;;6.40;98.00;;;;;;5031170;28;20436;-72
2023/02/14 10:58:26;;;;;;;6.00;3.67;;;6.60;98.00;;;;;;5031229;28;20454;-71
2023/02/14 11:00:59;;;;;;;8.13;3.70;;;6.70;98.00;;;;;;5031044;28;20455;-72
2023/02/14 11:03:28;;;;;;;6.03;3.00;;;6.90;98.00;;;;;;5031131;28;20454;-71
2023/02/14 11:05:55;;;;;;;8.37;4.37;;;7.00;98.00;;;;;;5031099;28;20454;-72
2023/02/14 11:08:27;;;;;;;5.40;3.10;;;7.10;98.00;;;;;;5031060;28;20466;-74
2023/02/14 11:10:59;;;;;;;5.90;3.80;;;7.20;98.00;;;;;;5031201;28;20461;-71
2023/02/14 11:13:32;;;;;;;10.30;3.20;;;7.50;98.00;;;;;;5030401;28;21079;-71
2023/02/14 11:16:01;;;;;;;11.90;4.33;;;7.80;98.00;;;;;;5031850;28;20456;-72
2023/02/14 11:18:45;;;;;;;7.53;4.40;;;8.10;98.00;;;;;;5030672;28;20460;-71
2023/02/14 11:21:13;;;;;;;11.60;4.63;;;8.20;98.00;;;;;;5031799;28;20468;-73
2023/02/14 11:23:43;;;;;;;9.80;4.63;;;8.50;98.00;;;;;;5032005;28;20466;-73
2023/02/14 11:26:25;;;;;;;8.10;4.10;;;8.80;98.00;;;;;;5032135;28;20460;-71
2023/02/14 11:28:56;;;;;;;10.90;4.87;;;9.20;98.00;;;;;;5031640;28;20461;-72
2023/02/14 11:31:29;;;;;;;7.90;4.00;;;9.30;98.00;;;;;;5034786;28;20488;-71
2023/02/14 11:33:57;;;;;;;14.77;5.27;;;9.60;98.00;;;;;;5032123;28;20544;-73
2023/02/14 11:36:25;;;;;;;9.20;4.40;;;9.90;98.00;;;;;;5031877;28;20463;-73
2023/02/14 11:39:06;;;;;;;11.87;5.00;;;10.30;98.00;;;;;;5035943;28;20820;-72
2023/02/14 11:41:48;;;;;;;9.60;5.00;;;10.60;98.00;;;;;;5035531;28;20456;-74
2023/02/14 11:44:21;;;;;;;11.70;4.60;;;11.00;98.00;;;;;;5035578;28;20470;-73
2023/02/14 11:46:49;;;;;;;15.90;4.23;;;11.30;98.00;;;;;;5035279;28;20463;-73
2023/02/14 11:49:27;;;;;;;11.33;4.77;;;11.60;98.00;;;;;;5035496;28;20503;-71
2023/02/14 11:51:56;;;;;;;10.30;4.50;;;11.90;98.00;;;;;;5035493;28;20857;-71
2023/02/14 11:54:35;;;;;;;13.17;5.20;;;12.20;98.00;;;;;;5033932;28;20490;-75
2023/02/14 11:57:06;;;;;;;12.10;4.67;;;12.50;98.00;;;;;;5035214;28;20461;-72
2023/02/14 11:59:40;;;;;;;15.23;5.67;;;12.60;98.00;;;;;;5034948;28;20470;-74
2023/02/14 12:02:36;;;;;;;15.70;6.27;;;12.80;98.00;;;;;;5034970;28;20461;-73
2023/02/14 12:05:15;;;;;;;16.97;5.30;;;12.90;98.00;;;;;;5034772;28;20467;-76
2023/02/14 12:07:44;;;;;;;9.23;5.17;;;13.20;98.00;;;;;;5034984;28;20459;-73
2023/02/14 12:10:27;;;;;;;14.70;5.20;;;13.60;98.00;;;;;;5034602;28;20470;-74
2023/02/14 12:13:00;;;;;;;13.37;5.30;;;13.70;98.00;;;;;;5034259;28;20487;-73
2023/02/14 12:15:33;;;;;;;11.90;5.70;;;14.00;98.00;;;;;;5034705;28;20476;-74
2023/02/14 12:18:33;;;;;;;20.10;6.10;;;14.30;98.00;;;;;;5034713;28;20470;-75
2023/02/14 12:21:11;;;;;;;13.50;5.37;;;14.50;98.00;;;;;;5034395;28;20466;-75
2023/02/14 12:23:43;;;;;;;17.30;7.23;;;14.50;96.80;;;;;;5034658;28;20466;-74
2023/02/14 12:26:27;;;;;;;11.50;5.30;;;14.80;97.10;;;;;;5035076;28;20459;-72
2023/02/14 12:29:02;;;;;;;13.87;5.60;;;15.20;96.20;;;;;;5034546;28;20465;-72
2023/02/14 12:31:30;;;;;;;17.20;6.17;;;15.30;95.30;;;;;;5035013;28;20533;-70
2023/02/14 12:33:57;;;;;;;16.33;6.20;;;15.30;94.20;;;;;;5034868;28;20491;-73
2023/02/14 12:36:46;;;;;;;14.83;6.43;;;15.40;94.50;;;;;;5035144;28;20460;-74
2023/02/14 12:39:22;;;;;;;13.27;5.50;;;15.60;94.70;;;;;;5034899;28;20810;-73
2023/02/14 12:41:59;;;;;;;15.13;6.30;;;15.60;93.50;;;;;;5034333;28;20469;-72
2023/02/14 12:44:36;;;;;;;17.20;6.70;;;15.40;95.00;;;;;;5034492;28;20483;-70
2023/02/14 12:47:17;;;;;;;13.43;5.67;;;15.70;94.10;;;;;;5034345;28;20469;-74
2023/02/14 12:50:13;;;;;;;18.97;7.07;;;15.90;93.20;;;;;;5033372;28;20475;-74
2023/02/14 12:53:02;;;;;;;15.87;7.10;;;16.00;93.80;;;;;;5033078;28;20891;-71
2023/02/14 12:55:47;;;;;;;14.87;6.60;;;15.90;93.30;;;;;;5034364;28;20467;-74
2023/02/14 12:58:28;;;;;;;14.37;5.80;;;16.40;92.40;;;;;;5034182;28;20457;-73
2023/02/14 13:01:07;;;;;;;15.37;6.70;;;16.70;91.80;;;;;;5034213;28;20549;-72
2023/02/14 13:03:55;;;;;;;13.70;6.33;;;16.50;90.70;;;;;;5034121;28;20456;-74
2023/02/14 13:06:30;;;;;;;10.40;5.27;;;16.40;91.30;;;;;;5034224;28;20467;-71
2023/02/14 13:09:11;;;;;;;12.97;6.27;;;16.50;91.60;;;;;;5033786;28;20470;-72
2023/02/14 13:11:47;;;;;;;15.63;5.97;;;16.80;90.90;;;;;;5034009;28;20959;-71
2023/02/14 13:14:31;;;;;;;16.23;6.77;;;17.10;90.70;;;;;;5033924;28;20490;-73
2023/02/14 13:17:10;;;;;;;12.00;5.67;;;17.40;89.90;;;;;;5033904;28;20466;-73
2023/02/14 13:19:46;;;;;;;13.90;6.87;;;17.60;87.80;;;;;;5033882;28;20839;-69
2023/02/14 13:22:18;;;;;;;14.63;6.10;;;17.60;88.20;;;;;;5034237;28;20457;-71
2023/02/14 13:24:48;;;;;;;12.30;5.83;;;17.70;88.00;;;;;;5034035;28;20451;-71
2023/02/14 13:27:21;;;;;;;15.23;7.00;;;17.80;88.90;;;;;;5033822;28;20458;-73
2023/02/14 13:29:53;;;;;;;13.53;6.30;;;17.90;87.60;;;;;;5033119;28;20462;-73
2023/02/14 13:32:24;;;;;;;14.60;6.33;;;17.90;86.80;;;;;;5033061;28;20476;-71
2023/02/14 13:34:51;;;;;;;21.03;8.20;;;18.20;86.70;;;;;;5031929;28;20490;-70