Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:18;;;;;;;4.47;2.30;;;;;;;;;;5069536;28;20082;-71
2021/05/29 00:04:44;;;;;;;5.18;2.28;;;;;;;;;;5068461;28;20107;-71
2021/05/29 00:07:11;;;;;;;2.88;2.20;;;;;;;;;;5068522;28;20049;-71
2021/05/29 00:09:38;;;;;;;3.28;2.13;;;;;;;;;;5069240;28;20017;-71
2021/05/29 00:12:05;;;;;;;4.15;2.72;;;;;;;;;;5069840;28;20031;-71
2021/05/29 00:14:33;;;;;;;3.55;2.45;;;;;;;;;;5069920;28;20024;-71
2021/05/29 00:17:00;;;;;;;3.63;2.30;;;;;;;;;;5069203;28;20504;-71
2021/05/29 00:19:26;;;;;;;3.80;2.40;;;;;;;;;;5069525;28;20077;-71
2021/05/29 00:21:52;;;;;;;4.70;2.60;;;;;;;;;;5069449;28;20029;-71
2021/05/29 00:24:18;;;;;;;4.07;2.35;;;;;;;;;;5069039;28;20032;-71
2021/05/29 00:29:44;;;;;;;3.55;2.38;;;;;;;;;;5110081;27;20730;-70
2021/05/29 00:32:10;;;;;;;3.92;2.40;;;;;;;;;;5110595;28;20055;-70
2021/05/29 00:34:36;;;;;;;6.32;3.00;;;;;;;;;;5110701;28;20027;-70
2021/05/29 00:37:48;;;;;;;7.13;3.45;;;;;;;;;;5110109;27;20522;-72
2021/05/29 00:45:05;;;;;;;5.45;3.15;;;;;;;;;;5110165;27;20870;-70
2021/05/29 00:48:03;;;;;;;4.28;2.92;;;;;;;;;;5110428;27;20310;-72
2021/05/29 00:51:00;;;;;;;5.25;2.88;;;;;;;;;;5110149;27;20422;-71
2021/05/29 00:53:40;;;;;;;6.82;3.33;;;;;;;;;;5070073;28;20425;-71
2021/05/29 00:58:21;;;;;;;5.35;3.00;;;;;;;;;;5130620;27;20319;-71
2021/05/29 01:01:08;;;;;;;6.53;3.25;;;;;;;;;;5049853;28;20416;-70
2021/05/29 01:03:37;;;;;;;4.25;2.90;;;;;;;;;;5049890;28;20489;-70
2021/05/29 01:09:31;;;;;;;9.48;3.10;;;;;;;;;;5110698;27;20514;-70
2021/05/29 01:11:57;;;;;;;4.35;3.20;;;;;;;;;;5110293;28;20024;-70
2021/05/29 01:20:17;;;;;;;9.00;3.33;;;;;;;;;;5110151;27;20509;-70
2021/05/29 01:22:50;;;;;;;4.38;2.72;;;;;;;;;;5110440;28;20035;-70
2021/05/29 01:26:26;;;;;;;5.45;3.20;;;;;;;;;;5109967;27;20627;-70
2021/05/29 01:33:19;;;;;;;5.00;3.05;;;;;;;;;;5110092;27;20805;-71
2021/05/29 01:37:32;;;;;;;5.80;2.88;;;;;;;;;;5110429;27;20404;-70
2021/05/29 01:40:39;;;;;;;6.55;3.50;;;;;;;;;;5110109;27;20388;-71
2021/05/29 01:44:41;;;;;;;6.60;3.53;;;;;;;;;;5089960;27;20394;-70
2021/05/29 01:49:54;;;;;;;7.57;3.85;;;;;;;;;;5110594;27;20524;-70
2021/05/29 01:52:20;;;;;;;6.15;2.95;;;;;;;;;;5110666;28;20031;-71
2021/05/29 01:54:46;;;;;;;6.13;3.28;;;;;;;;;;5110046;28;20027;-71
2021/05/29 01:57:13;;;;;;;5.10;3.10;;;;;;;;;;5109097;28;20085;-71
2021/05/29 02:00:53;;;;;;;5.30;3.55;;;;;;;;;;5069488;28;20444;-72
2021/05/29 02:05:40;;;;;;;6.45;3.70;;;;;;;;;;5110430;27;21012;-70
2021/05/29 02:08:07;;;;;;;5.50;3.53;;;;;;;;;;5110067;28;20102;-70
2021/05/29 02:11:03;;;;;;;9.02;3.67;;;;;;;;;;5110556;27;20795;-70
2021/05/29 02:18:49;;;;;;;6.57;4.20;;;;;;;;;;5110375;27;20396;-70
2021/05/29 02:21:16;;;;;;;8.48;4.18;;;;;;;;;;5110376;28;20506;-70
2021/05/29 02:24:19;;;;;;;8.80;3.63;;;;;;;;;;5069740;28;20423;-70
2021/05/29 02:26:45;;;;;;;5.53;3.25;;;;;;;;;;5069868;28;20440;-70
2021/05/29 02:30:22;;;;;;;5.63;3.75;;;;;;;;;;5110063;27;20397;-70
2021/05/29 02:32:48;;;;;;;6.05;3.72;;;;;;;;;;5110677;28;20084;-70
2021/05/29 02:35:14;;;;;;;5.90;3.40;;;;;;;;;;5109205;28;20020;-70
2021/05/29 02:38:53;;;;;;;6.20;3.45;;;;;;;;;;5110406;27;20408;-70
2021/05/29 02:41:20;;;;;;;7.30;3.55;;;;;;;;;;5110465;28;20035;-70
2021/05/29 02:43:46;;;;;;;5.82;3.85;;;;;;;;;;5110033;28;20028;-70
2021/05/29 02:48:55;;;;;;;7.28;4.38;;;;;;;;;;5110362;27;20314;-70
2021/05/29 02:51:21;;;;;;;6.07;4.07;;;;;;;;;;5108831;28;20031;-70
2021/05/29 02:53:47;;;;;;;7.30;4.13;;;;;;;;;;5110521;28;20028;-71
2021/05/29 02:56:14;;;;;;;7.20;4.13;;;;;;;;;;5110361;28;20533;-71
2021/05/29 02:58:40;;;;;;;5.05;3.33;;;;;;;;;;5109863;28;20056;-70
2021/05/29 03:01:06;;;;;;;5.68;3.75;;;;;;;;;;5110255;28;20035;-70
2021/05/29 03:03:32;;;;;;;7.43;4.18;;;;;;;;;;5110188;28;20022;-70
2021/05/29 03:05:58;;;;;;;5.95;3.60;;;;;;;;;;5109693;28;20520;-71
2021/05/29 03:10:09;;;;;;;6.82;3.42;;;;;;;;;;5110467;27;20513;-70
2021/05/29 03:12:37;;;;;;;4.70;3.00;;;;;;;;;;5110173;28;20028;-70
2021/05/29 03:15:05;;;;;;;4.80;3.20;;;;;;;;;;5110527;28;20028;-70
2021/05/29 03:21:14;;;;;;;10.18;3.97;;;;;;;;;;5110296;27;20310;-70
2021/05/29 03:23:41;;;;;;;7.13;4.03;;;;;;;;;;5109113;28;20024;-70
2021/05/29 03:26:07;;;;;;;7.82;3.17;;;;;;;;;;5108658;28;20020;-70
2021/05/29 03:28:33;;;;;;;5.13;3.00;;;;;;;;;;5110275;28;20091;-70
2021/05/29 03:30:59;;;;;;;5.78;3.60;;;;;;;;;;5110201;28;20484;-70
2021/05/29 03:33:25;;;;;;;6.43;3.40;;;;;;;;;;5109989;28;20055;-70
2021/05/29 03:37:26;;;;;;;5.90;3.63;;;;;;;;;;5069794;28;20485;-71
2021/05/29 03:39:52;;;;;;;6.53;3.42;;;;;;;;;;5069561;28;20098;-70
2021/05/29 03:42:18;;;;;;;6.30;3.53;;;;;;;;;;5069800;28;20048;-70
2021/05/29 03:44:44;;;;;;;4.68;3.13;;;;;;;;;;5068597;28;20385;-71
2021/05/29 03:47:10;;;;;;;11.32;3.60;;;;;;;;;;5069304;28;20021;-73
2021/05/29 03:50:58;;;;;;;6.38;3.17;;;;;;;;;;5110417;27;20411;-71
2021/05/29 03:53:40;;;;;;;5.78;3.65;;;;;;;;;;5110172;27;20512;-71
2021/05/29 03:58:16;;;;;;;6.90;3.53;;;;;;;;;;5110528;27;20462;-71
2021/05/29 04:01:54;;;;;;;4.80;2.90;;;;;;;;;;5110213;27;20397;-71
2021/05/29 04:04:20;;;;;;;5.50;3.95;;;;;;;;;;5110517;28;20035;-70
2021/05/29 04:06:46;;;;;;;6.32;3.10;;;;;;;;;;5110378;28;20475;-70
2021/05/29 04:09:12;;;;;;;5.28;3.17;;;;;;;;;;5110024;28;20028;-71
2021/05/29 04:14:36;;;;;;;6.03;3.53;;;;;;;;;;5110295;27;20772;-71
2021/05/29 04:17:03;;;;;;;6.30;3.65;;;;;;;;;;5111328;28;20118;-71
2021/05/29 04:19:29;;;;;;;7.05;4.22;;;;;;;;;;5110936;28;20031;-71
2021/05/29 04:21:55;;;;;;;7.63;4.43;;;;;;;;;;5126056;28;20035;-71
2021/05/29 04:24:50;;;;;;;7.45;4.28;;;;;;;;;;5110405;27;20389;-71
2021/05/29 04:27:17;;;;;;;5.72;3.03;;;;;;;;;;5110451;28;20024;-70
2021/05/29 04:29:54;;;;;;;4.97;3.17;;;;;;;;;;5110024;27;20815;-71
2021/05/29 04:32:20;;;;;;;5.85;3.17;;;;;;;;;;5110597;28;20050;-71
2021/05/29 04:34:46;;;;;;;5.05;3.28;;;;;;;;;;5110562;28;20095;-71
2021/05/29 04:39:41;;;;;;;6.60;3.58;;;;;;;;;;5110453;27;20473;-71
2021/05/29 04:43:01;;;;;;;4.88;3.33;;;;;;;;;;5069513;28;20536;-71
2021/05/29 04:47:15;;;;;;;6.50;3.20;;;;;;;;;;5110433;27;20392;-71
2021/05/29 04:49:41;;;;;;;5.68;3.28;;;;;;;;;;5109956;28;20070;-71
2021/05/29 04:52:07;;;;;;;4.70;2.72;;;;;;;;;;5110478;28;20024;-71
2021/05/29 04:57:01;;;;;;;5.38;3.33;;;;;;;;;;5130667;27;20309;-71
2021/05/29 05:01:10;;;;;;;6.35;3.10;;;;;;;;;;5110310;27;20916;-71
2021/05/29 05:03:37;;;;;;;6.40;3.13;;;;;;;;;;5110013;28;20488;-71
2021/05/29 05:06:03;;;;;;;4.55;2.70;;;;;;;;;;5126273;28;20020;-71
2021/05/29 05:08:30;;;;;;;6.10;3.67;;;;;;;;;;5110282;28;20468;-71
2021/05/29 05:13:36;;;;;;;5.85;3.70;;;;;;;;;;5110636;27;20900;-71
2021/05/29 05:16:15;;;;;;;4.15;2.63;;;;;;;;;;5110549;27;20765;-70
2021/05/29 05:18:41;;;;;;;15.05;4.10;;;;;;;;;;5110026;28;20050;-71
2021/05/29 05:21:07;;;;;;;6.30;2.75;;;;;;;;;;5110502;28;20089;-71
2021/05/29 05:23:34;;;;;;;8.25;2.92;;;;;;;;;;5108991;28;20024;-71
2021/05/29 05:26:10;;;;;;;4.43;2.90;;;;;;;;;;5110117;27;20393;-70
2021/05/29 05:35:14;;;;;;;4.72;2.40;;;;;;;;;;5102668;27;20830;-71
2021/05/29 05:42:13;;;;;;;6.38;2.58;;;;;;;;;;5110235;27;20916;-70
2021/05/29 05:44:39;;;;;;;6.07;2.67;;;;;;;;;;5110445;28;20103;-70
2021/05/29 05:47:06;;;;;;;14.60;6.43;;;;;;;;;;5109994;28;20024;-70
2021/05/29 05:53:08;;;;;;;4.80;2.63;;;;;;;;;;5110341;27;20481;-70
2021/05/29 05:55:34;;;;;;;5.03;3.10;;;;;;;;;;5109162;28;20115;-70
2021/05/29 05:59:53;;;;;;;4.93;3.65;;;;;;;;;;5110207;27;20394;-70
2021/05/29 06:06:08;;;;;;;5.95;2.88;;;;;;;;;;5070022;28;20396;-70
2021/05/29 06:08:34;;;;;;;3.00;2.00;;;;;;;;;;5069697;28;20048;-70
2021/05/29 06:11:00;;;;;;;3.17;2.40;;;;;;;;;;5068678;28;20510;-71
2021/05/29 06:21:12;;;;;;;9.70;3.33;;;;;;;;;;5110208;27;20870;-72
2021/05/29 06:23:38;;;;;;;3.38;1.95;;;;;;;;;;5110410;28;20498;-71
2021/05/29 06:26:05;;;;;;;4.90;2.20;;;;;;;;;;5109064;28;20020;-72
2021/05/29 06:30:16;;;;;;;3.97;2.25;;;;;;;;;;5130855;27;20305;-71
2021/05/29 06:33:08;;;;;;;3.90;2.10;;;;;;;;;;5091111;27;20758;-71
2021/05/29 06:35:34;;;;;;;2.38;1.70;;;;;;;;;;5089661;28;20033;-71
2021/05/29 06:38:01;;;;;;;3.95;2.08;;;;;;;;;;5090016;28;20481;-71
2021/05/29 06:41:08;;;;;;;1.63;1.45;;;;;;;;;;5110427;27;20470;-70
2021/05/29 06:46:18;;;;;;;3.20;2.10;;;;;;;;;;5110450;27;20385;-70
2021/05/29 06:48:44;;;;;;;4.22;2.10;;;;;;;;;;5110523;28;20031;-70
2021/05/29 06:53:46;;;;;;;3.67;2.08;;;;;;;;;;5069999;28;20420;-71
2021/05/29 06:59:14;;;;;;;2.42;1.70;;;;;;;;;;5067642;28;20575;-71
2021/05/29 07:03:42;;;;;;;3.92;2.05;;;;;;;;;;5110127;27;20454;-70
2021/05/29 07:07:25;;;;;;;2.45;1.80;;;;;;;;;;5110345;27;20679;-71
2021/05/29 07:10:45;;;;;;;3.80;1.73;;;;;;;;;;5069579;28;20429;-71
2021/05/29 07:13:25;;;;;;;3.03;1.58;;;;;;;;;;5110549;27;20396;-71
2021/05/29 07:15:51;;;;;;;3.03;1.55;;;;;;;;;;5109011;28;20514;-72
2021/05/29 07:18:20;;;;;;;2.20;1.63;;;;;;;;;;5110040;28;20027;-71
2021/05/29 07:20:46;;;;;;;4.00;1.55;;;;;;;;;;5110525;28;20026;-71
2021/05/29 07:23:12;;;;;;;5.55;1.50;;;;;;;;;;5108984;28;20129;-71
2021/05/29 07:27:08;;;;;;;4.03;1.38;;;;;;;;;;5110280;27;20501;-71
2021/05/29 07:31:02;;;;;;;2.67;1.50;;;;;;;;;;5110156;27;20392;-71
2021/05/29 07:33:28;;;;;;;4.13;1.83;;;;;;;;;;5110555;28;20376;-71
2021/05/29 07:38:08;;;;;;;2.25;1.42;;;;;;;;;;5109945;27;20465;-71
2021/05/29 07:40:34;;;;;;;3.35;2.10;;;;;;;;;;5110445;28;20438;-71
2021/05/29 07:43:01;;;;;;;2.05;1.48;;;;;;;;;;5126194;28;20028;-71
2021/05/29 07:45:29;;;;;;;2.65;1.30;;;;;;;;;;5109878;28;20016;-71
2021/05/29 07:47:55;;;;;;;1.98;1.30;;;;;;;;;;5110150;28;20020;-71
2021/05/29 07:50:21;;;;;;;2.50;1.25;;;;;;;;;;5110317;28;20482;-71
2021/05/29 07:52:48;;;;;;;1.48;1.05;;;;;;;;;;5109977;28;20115;-71
2021/05/29 07:55:15;;;;;;;4.03;1.45;;;;;;;;;;5110061;28;20019;-72
2021/05/29 07:57:41;;;;;;;6.80;2.42;;;;;;;;;;5109908;28;20032;-71
2021/05/29 08:00:14;;;;;;;2.17;1.30;;;;;;;;;;5109594;28;20487;-72
2021/05/29 08:02:40;;;;;;;1.90;1.20;;;;;;;;;;5110119;28;20044;-71
2021/05/29 08:05:13;;;;;;;3.85;1.15;;;;;;;;;;5110231;28;20023;-71
2021/05/29 08:09:05;;;;;;;2.10;1.10;;;;;;;;;;5110427;27;20420;-72
2021/05/29 08:11:32;;;;;;;9.82;1.70;;;;;;;;;;5109230;28;20369;-71
2021/05/29 08:14:43;;;;;;;7.03;1.38;;;;;;;;;;5069520;28;20830;-71
2021/05/29 08:17:09;;;;;;;5.10;1.02;;;;;;;;;;5068478;28;20493;-71
2021/05/29 08:19:35;;;;;;;3.28;1.20;;;;;;;;;;5069794;28;20017;-71
2021/05/29 08:22:02;;;;;;;2.05;0.90;;;;;;;;;;5068047;28;20083;-71
2021/05/29 08:24:28;;;;;;;2.00;0.90;;;;;;;;;;5069587;28;20377;-71
2021/05/29 08:26:54;;;;;;;4.50;1.00;;;;;;;;;;5069672;28;20029;-71
2021/05/29 08:29:20;;;;;;;2.42;1.02;;;;;;;;;;5067910;28;20048;-71
2021/05/29 08:31:47;;;;;;;1.75;0.90;;;;;;;;;;5068433;28;20029;-72
2021/05/29 08:34:13;;;;;;;3.15;0.90;;;;;;;;;;5069404;28;20060;-72
2021/05/29 08:36:40;;;;;;;3.58;0.98;;;;;;;;;;5069115;28;20036;-72
2021/05/29 08:39:08;;;;;;;1.48;1.00;;;;;;;;;;5069405;28;20025;-72
2021/05/29 08:41:35;;;;;;;1.60;0.85;;;;;;;;;;5069354;28;20025;-71
2021/05/29 08:45:44;;;;;;;2.65;0.77;;;;;;;;;;5110397;27;20517;-72
2021/05/29 08:48:10;;;;;;;2.30;1.30;;;;;;;;;;5110357;28;20031;-72
2021/05/29 08:50:37;;;;;;;2.05;0.95;;;;;;;;;;5110078;28;20103;-72
2021/05/29 08:53:03;;;;;;;3.22;1.00;;;;;;;;;;5110381;28;20484;-72
2021/05/29 08:56:22;;;;;;;3.22;1.00;;;;;;;;;;5069682;28;20395;-71
2021/05/29 09:01:17;;;;;;;1.95;0.85;;;;;;;;;;5069903;28;20429;-73
2021/05/29 09:06:01;;;;;;;2.75;1.13;;;;;;;;;;5110367;27;20393;-72
2021/05/29 09:08:28;;;;;;;2.40;1.00;;;;;;;;;;5110631;28;20376;-73
2021/05/29 09:10:58;;;;;;;2.78;1.00;;;;;;;;;;5108951;28;20020;-73
2021/05/29 09:13:25;;;;;;;2.35;1.08;;;;;;;;;;5110342;28;20545;-73
2021/05/29 09:15:52;;;;;;;2.35;0.90;;;;;;;;;;5110229;28;20032;-73
2021/05/29 09:18:28;;;;;;;1.80;1.10;;;;;;;;;;5109900;28;20472;-73
2021/05/29 09:21:15;;;;;;;3.00;0.90;;;;;;;;;;5110256;28;20051;-73
2021/05/29 09:23:45;;;;;;;3.22;1.10;;;;;;;;;;5110060;28;20024;-73
2021/05/29 09:26:11;;;;;;;2.10;1.10;;;;;;;;;;5108802;28;20062;-73
2021/05/29 09:28:40;;;;;;;2.88;1.05;;;;;;;;;;5110325;28;20108;-73
2021/05/29 09:31:09;;;;;;;3.47;1.20;;;;;;;;;;5109756;28;20427;-73
2021/05/29 09:34:42;;;;;;;2.00;0.95;;;;;;;;;;5110367;27;20306;-71
2021/05/29 09:37:17;;;;;;;2.50;1.02;;;;;;;;;;5110480;28;20369;-72
2021/05/29 09:39:44;;;;;;;4.50;0.80;;;;;;;;;;5108649;28;20391;-72
2021/05/29 09:42:11;;;;;;;3.28;1.42;;;;;;;;;;5110187;28;20016;-72
2021/05/29 09:44:38;;;;;;;1.42;0.80;;;;;;;;;;5110237;28;20019;-71
2021/05/29 09:47:07;;;;;;;3.35;1.20;;;;;;;;;;5110145;28;20350;-71
2021/05/29 09:49:50;;;;;;;1.48;0.90;;;;;;;;;;5109017;28;20468;-71
2021/05/29 09:52:34;;;;;;;3.28;1.00;;;;;;;;;;5109717;28;20388;-72
2021/05/29 09:55:01;;;;;;;3.67;1.05;;;;;;;;;;5108808;28;20086;-72
2021/05/29 09:57:27;;;;;;;2.75;1.02;;;;;;;;;;5110025;28;20019;-71
2021/05/29 10:02:01;;;;;;;1.00;0.90;;;;;;;;;;5069875;28;20392;-72
2021/05/29 10:04:27;;;;;;;1.35;0.70;;;;;;;;;;5069878;28;20035;-71
2021/05/29 10:06:57;;;;;;;2.05;1.27;;;;;;;;;;5068042;28;20025;-72
2021/05/29 10:09:57;;;;;;;2.22;0.85;;;;;;;;;;5110850;27;20905;-72
2021/05/29 10:12:23;;;;;;;2.72;1.30;;;;;;;;;;5110595;28;20502;-71
2021/05/29 10:14:49;;;;;;;3.30;0.90;;;;;;;;;;5109967;28;20020;-71
2021/05/29 10:18:58;;;;;;;1.92;1.00;;;;;;;;;;5069897;28;20992;-72
2021/05/29 10:21:27;;;;;;;2.90;1.48;;;;;;;;;;5069495;28;20090;-72
2021/05/29 10:23:54;;;;;;;1.70;0.82;;;;;;;;;;5068537;28;20051;-72
2021/05/29 10:26:20;;;;;;;3.90;1.17;;;;;;;;;;5068444;28;20027;-72
2021/05/29 10:28:46;;;;;;;1.17;0.85;;;;;;;;;;5068133;28;20024;-72
2021/05/29 10:31:13;;;;;;;1.08;0.60;;;;;;;;;;5069911;28;20120;-72
2021/05/29 10:33:42;;;;;;;2.97;1.00;;;;;;;;;;5069508;28;20404;-71
2021/05/29 10:36:09;;;;;;;1.27;0.90;;;;;;;;;;5069060;28;20033;-72
2021/05/29 10:38:47;;;;;;;2.50;0.90;;;;;;;;;;5069232;28;20025;-72
2021/05/29 10:41:14;;;;;;;2.92;1.17;;;;;;;;;;5067775;28;20039;-72
2021/05/29 10:43:40;;;;;;;3.05;1.80;;;;;;;;;;5067651;28;20103;-71
2021/05/29 10:46:09;;;;;;;4.90;2.30;;;;;;;;;;5069394;28;20465;-72
2021/05/29 10:48:55;;;;;;;2.40;1.30;;;;;;;;;;5069037;28;20070;-72
2021/05/29 10:51:36;;;;;;;1.40;0.88;;;;;;;;;;5069154;28;20036;-73
2021/05/29 10:54:13;;;;;;;3.78;1.52;;;;;;;;;;5068045;28;20381;-72
2021/05/29 10:56:39;;;;;;;2.50;1.30;;;;;;;;;;5068708;28;20025;-72
2021/05/29 10:59:09;;;;;;;2.38;0.95;;;;;;;;;;5069170;28;20390;-72
2021/05/29 11:01:40;;;;;;;1.33;0.60;;;;;;;;;;5068046;28;20507;-73
2021/05/29 11:04:15;;;;;;;0.90;0.70;;;;;;;;;;5067415;28;20044;-73
2021/05/29 11:06:43;;;;;;;1.17;0.70;;;;;;;;;;5069037;28;20027;-73
2021/05/29 11:09:10;;;;;;;2.17;1.00;;;;;;;;;;5069239;28;20024;-73
2021/05/29 11:11:43;;;;;;;1.83;1.02;;;;;;;;;;5068480;28;20107;-72
2021/05/29 11:14:10;;;;;;;1.75;0.90;;;;;;;;;;5069167;28;20024;-72
2021/05/29 11:16:46;;;;;;;1.38;0.70;;;;;;;;;;5068024;28;20025;-72
2021/05/29 11:19:13;;;;;;;0.85;0.68;;;;;;;;;;5068695;28;20052;-72
2021/05/29 11:21:58;;;;;;;1.40;0.88;;;;;;;;;;5068561;28;20088;-73
2021/05/29 11:24:24;;;;;;;9.57;1.00;;;;;;;;;;5066999;28;20097;-73
2021/05/29 11:26:50;;;;;;;1.70;1.10;;;;;;;;;;5067383;28;20424;-73
2021/05/29 11:29:16;;;;;;;2.08;1.00;;;;;;;;;;5060744;28;20025;-73
2021/05/29 11:31:47;;;;;;;3.03;1.27;;;;;;;;;;5053668;28;20490;-73
2021/05/29 11:34:13;;;;;;;5.78;2.08;;;;;;;;;;5055284;28;20497;-73
2021/05/29 11:36:41;;;;;;;2.42;0.73;;;;;;;;;;5055271;28;20096;-72
2021/05/29 11:39:17;;;;;;;0.40;0.40;;;;;;;;;;5054751;28;20435;-74
2021/05/29 11:41:43;;;;;;;1.25;0.57;;;;;;;;;;5053857;28;20017;-73
2021/05/29 11:44:23;;;;;;;2.15;0.85;;;;;;;;;;5055004;28;20029;-73
2021/05/29 11:46:50;;;;;;;1.30;0.88;;;;;;;;;;5054861;28;20067;-73
2021/05/29 11:49:16;;;;;;;2.50;0.80;;;;;;;;;;5055150;28;20025;-73
2021/05/29 11:51:44;;;;;;;1.08;0.70;;;;;;;;;;5055136;28;20092;-73
2021/05/29 11:54:13;;;;;;;1.10;0.70;;;;;;;;;;5053973;28;20031;-73
2021/05/29 11:56:40;;;;;;;2.78;1.30;;;;;;;;;;5055247;28;20486;-73
2021/05/29 11:59:09;;;;;;;2.38;0.90;;;;;;;;;;5054695;28;20051;-73
2021/05/29 12:01:36;;;;;;;2.83;1.30;;;;;;;;;;5055283;28;20017;-73
2021/05/29 12:04:04;;;;;;;1.50;0.85;;;;;;;;;;5055283;28;20052;-73
2021/05/29 12:06:39;;;;;;;1.25;0.75;;;;;;;;;;5054332;28;20032;-73
2021/05/29 12:09:07;;;;;;;1.83;0.82;;;;;;;;;;5054820;28;20100;-73
2021/05/29 12:11:34;;;;;;;0.90;0.68;;;;;;;;;;5054680;28;20020;-73
2021/05/29 12:14:16;;;;;;;3.33;1.05;;;;;;;;;;5054140;28;20369;-73
2021/05/29 12:16:49;;;;;;;1.20;0.77;;;;;;;;;;5054157;28;20019;-73
2021/05/29 12:19:28;;;;;;;4.05;1.10;;;;;;;;;;5054940;28;20032;-73
2021/05/29 12:21:55;;;;;;;1.17;0.60;;;;;;;;;;5054006;28;20092;-73
2021/05/29 12:24:22;;;;;;;1.25;0.70;;;;;;;;;;5054370;28;20359;-73
2021/05/29 12:26:49;;;;;;;3.22;1.17;;;;;;;;;;5053849;28;20100;-73
2021/05/29 12:29:20;;;;;;;2.45;0.80;;;;;;;;;;5054491;28;20028;-73
2021/05/29 12:31:53;;;;;;;1.58;0.65;;;;;;;;;;5054526;28;20390;-73
2021/05/29 12:34:20;;;;;;;2.40;0.82;;;;;;;;;;5054825;28;20473;-73
2021/05/29 12:36:59;;;;;;;1.95;0.60;;;;;;;;;;5054001;28;20047;-73
2021/05/29 12:39:41;;;;;;;1.75;0.70;;;;;;;;;;5054093;28;20029;-74
2021/05/29 12:42:28;;;;;;;2.45;1.10;;;;;;;;;;5052892;28;20021;-73
2021/05/29 12:45:08;;;;;;;0.93;0.70;;;;;;;;;;5053771;28;20021;-73
2021/05/29 12:47:37;;;;;;;1.27;0.70;;;;;;;;;;5054071;28;20078;-73
2021/05/29 12:50:15;;;;;;;2.47;0.80;;;;;;;;;;5053605;28;20025;-74
2021/05/29 12:52:42;;;;;;;1.55;0.90;;;;;;;;;;5053865;28;20380;-74
2021/05/29 12:55:16;;;;;;;1.95;0.90;;;;;;;;;;5053397;28;20099;-74
2021/05/29 12:57:43;;;;;;;0.80;0.70;;;;;;;;;;5053745;28;20046;-74
2021/05/29 13:00:20;;;;;;;1.30;0.70;;;;;;;;;;5053691;28;20021;-73
2021/05/29 13:11:42;;;;;;;1.52;0.63;;;;;;;;;;5050229;28;20397;-73
2021/05/29 13:14:10;;;;;;;1.40;0.80;;;;;;;;;;5053246;28;20021;-73
2021/05/29 13:16:55;;;;;;;1.25;0.90;;;;;;;;;;5051433;28;20469;-73
2021/05/29 13:19:25;;;;;;;2.38;1.20;;;;;;;;;;5052067;28;20385;-73
2021/05/29 13:21:57;;;;;;;2.65;0.95;;;;;;;;;;5052142;28;20355;-73
2021/05/29 13:24:41;;;;;;;2.33;1.02;;;;;;;;;;5052899;28;20421;-73
2021/05/29 13:27:08;;;;;;;1.17;0.88;;;;;;;;;;5053252;28;20032;-73
2021/05/29 13:29:35;;;;;;;1.92;0.93;;;;;;;;;;5051873;28;20052;-73
2021/05/29 13:32:01;;;;;;;1.65;0.90;;;;;;;;;;5052561;28;20021;-73
2021/05/29 13:34:28;;;;;;;4.45;1.50;;;;;;;;;;5051646;28;20486;-74
2021/05/29 13:36:54;;;;;;;1.42;1.10;;;;;;;;;;5053090;28;20111;-73
2021/05/29 13:39:20;;;;;;;1.55;0.80;;;;;;;;;;5053323;28;20056;-73
2021/05/29 13:41:47;;;;;;;1.10;0.70;;;;;;;;;;5052951;28;20024;-73
2021/05/29 13:44:13;;;;;;;5.85;0.90;;;;;;;;;;5052456;28;20013;-73
2021/05/29 13:46:39;;;;;;;1.35;0.85;;;;;;;;;;5052928;28;20024;-73
2021/05/29 13:49:06;;;;;;;1.77;0.88;;;;;;;;;;5051370;28;20021;-74
2021/05/29 13:51:35;;;;;;;1.20;1.00;;;;;;;;;;5052117;28;20017;-73
2021/05/29 13:54:02;;;;;;;1.33;0.70;;;;;;;;;;5051375;28;20033;-74
2021/05/29 13:56:29;;;;;;;0.57;0.50;;;;;;;;;;5052691;28;20070;-73
2021/05/29 13:58:55;;;;;;;5.68;1.10;;;;;;;;;;5052084;28;20040;-74
2021/05/29 14:01:21;;;;;;;2.17;0.85;;;;;;;;;;5052560;28;20025;-74
2021/05/29 14:03:48;;;;;;;1.85;0.65;;;;;;;;;;5052697;28;20032;-73
2021/05/29 14:06:14;;;;;;;4.30;1.10;;;;;;;;;;5052377;28;20048;-74
2021/05/29 14:08:40;;;;;;;1.00;0.68;;;;;;;;;;5052652;28;20029;-73
2021/05/29 14:11:09;;;;;;;1.35;0.75;;;;;;;;;;5051097;28;20025;-74
2021/05/29 14:13:35;;;;;;;1.10;0.65;;;;;;;;;;5052905;28;20025;-72
2021/05/29 14:16:02;;;;;;;0.70;0.60;;;;;;;;;;5052886;28;20473;-73
2021/05/29 14:18:29;;;;;;;1.40;1.13;;;;;;;;;;5052031;28;20048;-72
2021/05/29 14:20:55;;;;;;;2.70;0.80;;;;;;;;;;5052517;28;20048;-73
2021/05/29 14:23:21;;;;;;;1.70;0.80;;;;;;;;;;5052216;28;20025;-72
2021/05/29 14:25:47;;;;;;;2.72;0.98;;;;;;;;;;5052517;28;20029;-72
2021/05/29 14:28:13;;;;;;;2.08;0.70;;;;;;;;;;5051988;28;20036;-73
2021/05/29 14:30:40;;;;;;;0.70;0.70;;;;;;;;;;5052260;28;20378;-73
2021/05/29 14:33:06;;;;;;;4.25;0.70;;;;;;;;;;5052319;28;20029;-73
2021/05/29 14:35:33;;;;;;;3.97;0.80;;;;;;;;;;5051891;28;20025;-73
2021/05/29 14:37:59;;;;;;;1.25;0.70;;;;;;;;;;5052050;28;20036;-74
2021/05/29 14:40:25;;;;;;;2.13;0.65;;;;;;;;;;5051828;28;20104;-73
2021/05/29 14:42:51;;;;;;;0.93;0.80;;;;;;;;;;5052233;28;20025;-73
2021/05/29 14:45:18;;;;;;;3.45;1.02;;;;;;;;;;5051018;28;20013;-73
2021/05/29 14:47:44;;;;;;;4.93;0.63;;;;;;;;;;5052085;28;20484;-74
2021/05/29 14:50:10;;;;;;;1.27;0.80;;;;;;;;;;5052165;28;20021;-73
2021/05/29 14:52:38;;;;;;;2.20;0.98;;;;;;;;;;5052180;28;20052;-73
2021/05/29 14:55:05;;;;;;;1.85;1.05;;;;;;;;;;5051747;28;20021;-73
2021/05/29 14:57:31;;;;;;;1.85;0.85;;;;;;;;;;5052373;28;20489;-72
2021/05/29 14:59:57;;;;;;;2.15;0.90;;;;;;;;;;5050748;28;20021;-73
2021/05/29 15:02:23;;;;;;;2.05;0.80;;;;;;;;;;5051399;28;20044;-73
2021/05/29 15:04:57;;;;;;;3.35;0.90;;;;;;;;;;5054337;28;20376;-74
2021/05/29 15:07:23;;;;;;;1.45;1.10;;;;;;;;;;5054689;28;20075;-73
2021/05/29 15:09:51;;;;;;;3.40;0.77;;;;;;;;;;5054073;28;20031;-73
2021/05/29 15:12:17;;;;;;;1.60;0.82;;;;;;;;;;5055604;28;20017;-73
2021/05/29 15:14:44;;;;;;;2.63;1.20;;;;;;;;;;5055497;28;20068;-73
2021/05/29 15:17:10;;;;;;;1.33;0.93;;;;;;;;;;5054750;28;20045;-72
2021/05/29 15:19:36;;;;;;;2.33;1.23;;;;;;;;;;5054190;28;20358;-72
2021/05/29 15:22:03;;;;;;;1.23;1.00;;;;;;;;;;5055534;28;20104;-72
2021/05/29 15:24:31;;;;;;;2.13;1.20;;;;;;;;;;5055073;28;20032;-72
2021/05/29 15:27:06;;;;;;;2.20;0.95;;;;;;;;;;5055636;28;20028;-72
2021/05/29 15:29:39;;;;;;;2.65;1.20;;;;;;;;;;5053755;28;20478;-72
2021/05/29 15:32:08;;;;;;;1.48;1.08;;;;;;;;;;5055319;28;20036;-73
2021/05/29 15:34:34;;;;;;;1.45;1.00;;;;;;;;;;5055338;28;20025;-72
2021/05/29 15:37:01;;;;;;;1.55;0.80;;;;;;;;;;5054966;28;20029;-73
2021/05/29 15:39:27;;;;;;;1.20;1.10;;;;;;;;;;5055193;28;20028;-72
2021/05/29 15:41:53;;;;;;;2.55;1.30;;;;;;;;;;5055031;28;20028;-72
2021/05/29 15:44:19;;;;;;;2.70;1.40;;;;;;;;;;5054700;28;20021;-72
2021/05/29 15:46:45;;;;;;;1.83;1.17;;;;;;;;;;5055212;28;20021;-72
2021/05/29 15:49:12;;;;;;;2.65;1.23;;;;;;;;;;5053722;28;20028;-73
2021/05/29 15:51:38;;;;;;;3.95;1.20;;;;;;;;;;5053354;28;20028;-73
2021/05/29 15:54:05;;;;;;;3.60;1.92;;;;;;;;;;5055123;28;20229;-73
2021/05/29 15:56:31;;;;;;;3.95;1.30;;;;;;;;;;5054812;28;20047;-73
2021/05/29 15:58:57;;;;;;;2.00;1.25;;;;;;;;;;5053163;28;20505;-72
2021/05/29 16:01:24;;;;;;;8.82;2.20;;;;;;;;;;5053642;28;20025;-72
2021/05/29 16:03:51;;;;;;;5.75;1.38;;;;;;;;;;5054760;28;20382;-72
2021/05/29 16:06:17;;;;;;;2.72;1.38;;;;;;;;;;5054459;28;20021;-72
2021/05/29 16:08:44;;;;;;;3.35;2.00;;;;;;;;;;5054677;28;20025;-72
2021/05/29 16:11:11;;;;;;;2.28;0.93;;;;;;;;;;5053277;28;20021;-72
2021/05/29 16:13:37;;;;;;;3.58;1.65;;;;;;;;;;5054153;28;20119;-72
2021/05/29 16:16:04;;;;;;;3.53;1.60;;;;;;;;;;5054249;28;20106;-72
2021/05/29 16:18:31;;;;;;;3.58;1.33;;;;;;;;;;5054107;28;20049;-72
2021/05/29 16:20:57;;;;;;;2.70;1.20;;;;;;;;;;5053951;28;20049;-72
2021/05/29 16:23:24;;;;;;;2.95;1.20;;;;;;;;;;5054311;28;20100;-72
2021/05/29 16:25:50;;;;;;;4.30;1.52;;;;;;;;;;5054365;28;20024;-73
2021/05/29 16:28:16;;;;;;;5.88;1.40;;;;;;;;;;5054438;28;20017;-72
2021/05/29 16:30:43;;;;;;;3.78;1.10;;;;;;;;;;5054200;28;20376;-72
2021/05/29 16:33:15;;;;;;;1.70;1.08;;;;;;;;;;5053718;28;20048;-72
2021/05/29 16:35:47;;;;;;;6.20;1.33;;;;;;;;;;5054750;28;20364;-72
2021/05/29 16:38:14;;;;;;;4.03;1.40;;;;;;;;;;5054044;28;20282;-73
2021/05/29 16:40:41;;;;;;;2.65;1.27;;;;;;;;;;5052443;28;20381;-72
2021/05/29 16:45:06;;;;;;;2.60;1.10;;;;;;;;;;5110532;27;20788;-71
2021/05/29 16:47:32;;;;;;;1.48;1.25;;;;;;;;;;5110094;28;20106;-71
2021/05/29 16:49:58;;;;;;;3.88;1.30;;;;;;;;;;5110085;28;20028;-72
2021/05/29 16:52:24;;;;;;;2.15;1.10;;;;;;;;;;5110370;28;20023;-72
2021/05/29 16:54:51;;;;;;;2.40;1.50;;;;;;;;;;5108616;28;20020;-72
2021/05/29 16:57:18;;;;;;;3.17;1.42;;;;;;;;;;5110545;28;20032;-72
2021/05/29 16:59:46;;;;;;;3.83;1.60;;;;;;;;;;5108873;28;20026;-72
2021/05/29 17:02:12;;;;;;;3.10;1.38;;;;;;;;;;5108344;28;20030;-72
2021/05/29 17:04:38;;;;;;;3.10;1.25;;;;;;;;;;5109990;28;20032;-72
2021/05/29 17:07:04;;;;;;;2.90;1.42;;;;;;;;;;5109023;28;20023;-71
2021/05/29 17:09:31;;;;;;;5.18;1.50;;;;;;;;;;5109591;28;20080;-71
2021/05/29 17:11:58;;;;;;;4.35;1.58;;;;;;;;;;5109876;28;20034;-71
2021/05/29 17:14:24;;;;;;;3.00;1.40;;;;;;;;;;5109851;28;20048;-71
2021/05/29 17:16:52;;;;;;;7.53;1.83;;;;;;;;;;5109400;28;20020;-71
2021/05/29 17:19:18;;;;;;;3.13;1.52;;;;;;;;;;5109698;28;20028;-72