Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:21;;;;;;;;;;;;;;;3.98;50.98;102475.22;4983537;28;20373;-73
2023/03/02 00:03:47;;;;;;;;;;;;;;;3.99;51.27;102474.47;4986597;28;19997;-72
2023/03/02 00:06:12;;;;;;;;;;;;;;;3.97;51.36;102472.56;4988825;28;20444;-72
2023/03/02 00:08:38;;;;;;;;;;;;;;;3.94;51.34;102469.75;4990523;28;19953;-72
2023/03/02 00:11:04;;;;;;;;;;;;;;;3.89;51.98;102473.63;4989806;28;19922;-72
2023/03/02 00:13:31;;;;;;;;;;;;;;;3.88;51.36;102472.69;4986950;28;19922;-72
2023/03/02 00:15:56;;;;;;;;;;;;;;;3.91;51.33;102477.16;4987482;28;20012;-72
2023/03/02 00:18:21;;;;;;;;;;;;;;;3.95;51.19;102474.13;4989347;28;19957;-72
2023/03/02 00:20:46;;;;;;;;;;;;;;;3.99;51.32;102476.13;4987184;28;19922;-72
2023/03/02 00:23:13;;;;;;;;;;;;;;;3.99;50.95;102477.00;4987251;28;19929;-72
2023/03/02 00:25:39;;;;;;;;;;;;;;;3.97;51.44;102472.56;4982739;28;19949;-72
2023/03/02 00:28:04;;;;;;;;;;;;;;;3.94;51.91;102472.31;4972500;28;20353;-72
2023/03/02 00:30:29;;;;;;;;;;;;;;;3.90;51.56;102470.31;4981203;28;20390;-71
2023/03/02 00:32:57;;;;;;;;;;;;;;;3.91;51.47;102469.53;4988462;28;19932;-71
2023/03/02 00:35:22;;;;;;;;;;;;;;;3.91;51.75;102472.09;4987058;28;19922;-72
2023/03/02 00:37:47;;;;;;;;;;;;;;;3.86;51.96;102474.25;4988808;28;19988;-72
2023/03/02 00:40:13;;;;;;;;;;;;;;;3.79;52.49;102478.72;4986558;28;19928;-74
2023/03/02 00:42:38;;;;;;;;;;;;;;;3.75;52.18;102477.56;4987389;28;20285;-72
2023/03/02 00:45:04;;;;;;;;;;;;;;;3.76;52.47;102476.81;4988781;28;19926;-72
2023/03/02 00:47:31;;;;;;;;;;;;;;;3.73;52.48;102472.38;4988403;28;20380;-72
2023/03/02 00:49:57;;;;;;;;;;;;;;;3.70;52.75;102461.03;4986885;28;20005;-72
2023/03/02 00:52:22;;;;;;;;;;;;;;;3.67;52.86;102473.53;4988429;28;20033;-72
2023/03/02 00:54:47;;;;;;;;;;;;;;;3.71;53.11;102468.81;4985503;28;19977;-72
2023/03/02 00:57:12;;;;;;;;;;;;;;;3.69;53.13;102465.25;4988460;28;19922;-72
2023/03/02 00:59:38;;;;;;;;;;;;;;;3.60;52.94;102467.06;4984778;28;20071;-72
2023/03/02 01:02:04;;;;;;;;;;;;;;;3.54;53.38;102465.66;4986216;28;20033;-73
2023/03/02 01:04:31;;;;;;;;;;;;;;;3.49;53.64;102465.28;4985122;28;19921;-73
2023/03/02 01:06:57;;;;;;;;;;;;;;;3.41;54.41;102469.75;4983845;28;19922;-72
2023/03/02 01:09:23;;;;;;;;;;;;;;;3.35;54.32;102461.63;4986125;28;19925;-72
2023/03/02 01:11:48;;;;;;;;;;;;;;;3.34;54.42;102462.38;4989871;28;19926;-72
2023/03/02 01:14:14;;;;;;;;;;;;;;;3.36;54.57;102465.94;4974773;28;19926;-72
2023/03/02 01:16:39;;;;;;;;;;;;;;;3.36;54.67;102460.84;4992397;28;19928;-74
2023/03/02 01:19:05;;;;;;;;;;;;;;;3.37;54.05;102461.75;4990960;28;21611;-74
2023/03/02 01:21:30;;;;;;;;;;;;;;;3.42;53.95;102460.47;4988204;28;19932;-74
2023/03/02 01:23:56;;;;;;;;;;;;;;;3.45;54.29;102463.25;4988408;28;19957;-73
2023/03/02 01:26:21;;;;;;;;;;;;;;;3.44;54.67;102457.28;4991132;28;20340;-74
2023/03/02 01:28:46;;;;;;;;;;;;;;;3.41;55.13;102462.13;4990336;28;20288;-74
2023/03/02 01:31:11;;;;;;;;;;;;;;;3.34;55.32;102448.78;4991473;28;20292;-74
2023/03/02 01:33:37;;;;;;;;;;;;;;;3.27;55.22;102457.53;4992148;28;20004;-74
2023/03/02 01:36:02;;;;;;;;;;;;;;;3.26;55.14;102459.97;4972475;28;20144;-74
2023/03/02 01:38:27;;;;;;;;;;;;;;;3.28;55.82;102453.38;4991266;28;20331;-74
2023/03/02 01:40:52;;;;;;;;;;;;;;;3.26;56.34;102454.88;4990263;28;19922;-74
2023/03/02 01:43:18;;;;;;;;;;;;;;;3.21;56.54;102444.31;4989161;28;19922;-74
2023/03/02 01:45:45;;;;;;;;;;;;;;;3.19;56.73;102444.19;4992135;28;20040;-74
2023/03/02 01:48:12;;;;;;;;;;;;;;;3.16;57.04;102438.88;4988101;28;20650;-74
2023/03/02 01:50:38;;;;;;;;;;;;;;;3.16;56.67;102443.97;4988169;28;19922;-73
2023/03/02 01:53:03;;;;;;;;;;;;;;;3.17;57.21;102440.66;4991412;28;19917;-74
2023/03/02 01:55:30;;;;;;;;;;;;;;;3.18;57.07;102439.00;4991606;28;19922;-74
2023/03/02 01:57:56;;;;;;;;;;;;;;;3.15;58.01;102436.19;4991779;28;20012;-73
2023/03/02 02:00:30;;;;;;;;;;;;;;;3.13;58.16;102437.72;4989128;28;19922;-74
2023/03/02 02:03:07;;;;;;;;;;;;;;;3.05;60.08;102428.56;4990181;28;20372;-73
2023/03/02 02:05:33;;;;;;;;;;;;;;;2.98;59.63;102431.38;4990806;28;20013;-74
2023/03/02 02:07:58;;;;;;;;;;;;;;;2.98;59.56;102433.91;4990229;28;20016;-74
2023/03/02 02:10:24;;;;;;;;;;;;;;;2.97;60.69;102430.47;4990225;28;20433;-73
2023/03/02 02:12:49;;;;;;;;;;;;;;;2.96;60.78;102439.72;4989580;28;19928;-74
2023/03/02 02:15:14;;;;;;;;;;;;;;;2.98;61.22;102439.00;4989861;28;19926;-73
2023/03/02 02:17:39;;;;;;;;;;;;;;;2.94;62.82;102435.31;5003317;28;20483;-74
2023/03/02 02:20:11;;;;;;;;;;;;;;;2.91;63.18;102425.78;4988897;28;19930;-74
2023/03/02 02:22:43;;;;;;;;;;;;;;;2.90;61.88;102426.53;4986714;28;19918;-74
2023/03/02 02:25:29;;;;;;;;;;;;;;;2.94;62.73;102431.09;4986586;28;19992;-74
2023/03/02 02:27:55;;;;;;;;;;;;;;;2.96;64.75;102424.50;4972016;28;20379;-74
2023/03/02 02:30:21;;;;;;;;;;;;;;;2.96;64.21;102423.59;4988942;28;19925;-74
2023/03/02 02:32:48;;;;;;;;;;;;;;;2.99;65.29;102423.00;4989711;28;19922;-74
2023/03/02 02:35:16;;;;;;;;;;;;;;;3.01;65.18;102417.25;4988066;28;19929;-74
2023/03/02 02:37:50;;;;;;;;;;;;;;;3.02;64.68;102411.41;4990043;28;20376;-72
2023/03/02 02:40:19;;;;;;;;;;;;;;;2.98;65.06;102417.00;4988758;28;21957;-72
2023/03/02 02:42:46;;;;;;;;;;;;;;;2.94;67.93;102404.81;4989149;28;19921;-71
2023/03/02 02:45:24;;;;;;;;;;;;;;;2.87;68.87;102410.16;4988911;28;19957;-72
2023/03/02 02:47:51;;;;;;;;;;;;;;;2.81;67.09;102410.53;4986878;28;20324;-71
2023/03/02 02:50:18;;;;;;;;;;;;;;;2.74;69.79;102408.22;4988022;28;19922;-71
2023/03/02 02:52:45;;;;;;;;;;;;;;;2.65;70.62;102408.31;4991100;28;19924;-72
2023/03/02 02:55:14;;;;;;;;;;;;;;;2.62;69.28;102408.09;4990024;28;19922;-72
2023/03/02 02:57:40;;;;;;;;;;;;;;;2.60;69.12;102401.97;4991005;28;19914;-72
2023/03/02 03:00:05;;;;;;;;;;;;;;;2.58;72.39;102400.06;4988239;28;19928;-72
2023/03/02 03:02:36;;;;;;;;;;;;;;;2.54;72.11;102395.47;4989396;28;20310;-71
2023/03/02 03:05:01;;;;;;;;;;;;;;;2.52;72.84;102392.81;4989382;28;20664;-71
2023/03/02 03:07:27;;;;;;;;;;;;;;;2.51;72.16;102400.31;4989060;28;20078;-71
2023/03/02 03:10:11;;;;;;;;;;;;;;;2.46;73.71;102402.47;4990820;28;19988;-71
2023/03/02 03:12:37;;;;;;;;;;;;;;;2.45;73.16;102404.88;4987565;28;19918;-71
2023/03/02 03:15:03;;;;;;;;;;;;;;;2.47;72.82;102400.81;4987689;28;20399;-71
2023/03/02 03:17:29;;;;;;;;;;;;;;;2.50;72.59;102407.06;4988986;28;19926;-71
2023/03/02 03:20:05;;;;;;;;;;;;;;;2.49;72.96;102402.75;4986923;28;19930;-72
2023/03/02 03:22:31;;;;;;;;;;;;;;;2.47;74.58;102396.63;4985411;28;20001;-72
2023/03/02 03:24:57;;;;;;;;;;;;;;;2.42;73.53;102396.22;4984213;28;20016;-72
2023/03/02 03:27:23;;;;;;;;;;;;;;;2.48;72.48;102392.44;4969311;28;20047;-72
2023/03/02 03:29:48;;;;;;;;;;;;;;;2.54;72.19;102393.84;4988508;28;20320;-72
2023/03/02 03:32:13;;;;;;;;;;;;;;;2.52;73.59;102400.44;5000439;28;19945;-72
2023/03/02 03:34:41;;;;;;;;;;;;;;;2.48;73.81;102392.44;4982355;28;20017;-73
2023/03/02 03:37:08;;;;;;;;;;;;;;;2.47;74.58;102394.06;4987558;28;19976;-72
2023/03/02 03:39:33;;;;;;;;;;;;;;;2.46;75.21;102394.84;4972665;28;19928;-72
2023/03/02 03:41:58;;;;;;;;;;;;;;;2.48;73.15;102397.50;4988843;28;20012;-72
2023/03/02 03:44:24;;;;;;;;;;;;;;;2.49;73.45;102397.66;4989353;28;19930;-72
2023/03/02 03:46:49;;;;;;;;;;;;;;;2.48;73.82;102395.84;4987352;28;19973;-72
2023/03/02 03:49:14;;;;;;;;;;;;;;;2.44;74.28;102396.38;4988009;28;20442;-72
2023/03/02 03:51:40;;;;;;;;;;;;;;;2.46;74.79;102401.56;4988828;28;19922;-72
2023/03/02 03:54:07;;;;;;;;;;;;;;;2.44;74.64;102400.56;4990005;28;20384;-72
2023/03/02 03:56:33;;;;;;;;;;;;;;;2.44;73.54;102401.44;4986391;28;20551;-72
2023/03/02 03:59:05;;;;;;;;;;;;;;;2.45;74.62;102399.81;4987680;28;19990;-72
2023/03/02 04:01:35;;;;;;;;;;;;;;;2.41;74.50;102393.56;4987830;28;19925;-72
2023/03/02 04:04:02;;;;;;;;;;;;;;;2.41;74.15;102401.16;4986554;28;19918;-72
2023/03/02 04:06:27;;;;;;;;;;;;;;;2.41;73.85;102388.47;4987663;28;20639;-72
2023/03/02 04:08:52;;;;;;;;;;;;;;;2.42;73.51;102388.59;4985225;28;19926;-72
2023/03/02 04:11:17;;;;;;;;;;;;;;;2.45;73.16;102393.06;4987764;28;19924;-72
2023/03/02 04:13:43;;;;;;;;;;;;;;;2.47;73.87;102399.16;4987778;28;19925;-72
2023/03/02 04:16:08;;;;;;;;;;;;;;;2.49;73.87;102396.75;4987244;28;20019;-72
2023/03/02 04:18:33;;;;;;;;;;;;;;;2.51;72.93;102407.94;4986711;28;20368;-72
2023/03/02 04:20:58;;;;;;;;;;;;;;;2.47;73.10;102396.63;4971701;28;20914;-72
2023/03/02 04:23:24;;;;;;;;;;;;;;;2.47;72.41;102405.88;4987643;28;19925;-72
2023/03/02 04:25:49;;;;;;;;;;;;;;;2.50;72.06;102401.97;5002072;28;20081;-72
2023/03/02 04:28:15;;;;;;;;;;;;;;;2.53;72.48;102407.28;4969772;28;19922;-72
2023/03/02 04:30:41;;;;;;;;;;;;;;;2.56;71.06;102405.03;4986331;28;19957;-72
2023/03/02 04:33:06;;;;;;;;;;;;;;;2.62;71.48;102412.28;4988131;28;20433;-72
2023/03/02 04:35:31;;;;;;;;;;;;;;;2.63;70.74;102411.50;4985867;28;20354;-72
2023/03/02 04:37:57;;;;;;;;;;;;;;;2.63;71.82;102408.97;4988789;28;20016;-72
2023/03/02 04:40:22;;;;;;;;;;;;;;;2.56;72.60;102404.16;4983002;28;20385;-72
2023/03/02 04:42:47;;;;;;;;;;;;;;;2.51;71.18;102405.41;4987387;28;20411;-72
2023/03/02 04:45:12;;;;;;;;;;;;;;;2.49;72.68;102401.81;4988394;28;19930;-72
2023/03/02 04:47:38;;;;;;;;;;;;;;;2.48;71.64;102400.03;4989554;28;19933;-72
2023/03/02 04:50:03;;;;;;;;;;;;;;;2.48;70.80;102398.38;4990761;28;20447;-72
2023/03/02 04:52:29;;;;;;;;;;;;;;;2.48;71.54;102403.47;4990375;28;20415;-72
2023/03/02 04:54:54;;;;;;;;;;;;;;;2.49;71.25;102395.13;4975433;28;20377;-72
2023/03/02 04:57:19;;;;;;;;;;;;;;;2.49;72.39;102395.13;4991786;28;19976;-72
2023/03/02 04:59:45;;;;;;;;;;;;;;;2.42;72.07;102403.84;4990946;28;20009;-72
2023/03/02 05:02:10;;;;;;;;;;;;;;;2.39;71.62;102398.50;4992208;28;19922;-72
2023/03/02 05:04:35;;;;;;;;;;;;;;;2.39;72.90;102402.72;4991254;28;19917;-72
2023/03/02 05:07:00;;;;;;;;;;;;;;;2.31;73.23;102394.44;4992419;28;19924;-72
2023/03/02 05:09:28;;;;;;;;;;;;;;;2.30;71.90;102394.28;4989745;28;19918;-72
2023/03/02 05:11:54;;;;;;;;;;;;;;;2.32;71.41;102397.88;4990884;28;19960;-72
2023/03/02 05:14:19;;;;;;;;;;;;;;;2.24;73.19;102396.31;4972972;28;19961;-72
2023/03/02 05:16:44;;;;;;;;;;;;;;;2.24;73.62;102399.72;4974454;28;19917;-72
2023/03/02 05:19:11;;;;;;;;;;;;;;;2.24;72.28;102401.38;4991133;28;19972;-72
2023/03/02 05:21:36;;;;;;;;;;;;;;;2.21;73.75;102407.09;4986567;28;19969;-72
2023/03/02 05:24:02;;;;;;;;;;;;;;;2.17;73.61;102409.22;4989597;28;20419;-72
2023/03/02 05:26:27;;;;;;;;;;;;;;;2.14;74.51;102407.31;4989105;28;20013;-72
2023/03/02 05:28:52;;;;;;;;;;;;;;;2.11;74.35;102412.13;4991228;28;19929;-72
2023/03/02 05:31:20;;;;;;;;;;;;;;;2.07;74.96;102403.38;4988599;28;19928;-72
2023/03/02 05:33:46;;;;;;;;;;;;;;;2.03;74.84;102403.84;4990200;28;20031;-72
2023/03/02 05:36:11;;;;;;;;;;;;;;;1.99;74.50;102406.88;4991621;28;20340;-72
2023/03/02 05:38:36;;;;;;;;;;;;;;;2.04;73.94;102394.59;4988060;28;20109;-72
2023/03/02 05:41:02;;;;;;;;;;;;;;;2.05;74.97;102401.44;4988795;28;19928;-72
2023/03/02 05:43:28;;;;;;;;;;;;;;;2.05;74.74;102403.97;4988723;28;20237;-72
2023/03/02 05:45:59;;;;;;;;;;;;;;;2.04;74.70;102398.00;4987864;28;19922;-72
2023/03/02 05:48:24;;;;;;;;;;;;;;;1.96;76.19;102413.34;4984444;28;19976;-72
2023/03/02 05:50:49;;;;;;;;;;;;;;;1.91;75.50;102401.91;4990482;28;19922;-72
2023/03/02 05:53:14;;;;;;;;;;;;;;;1.92;74.38;102407.09;4986283;28;19929;-72
2023/03/02 05:55:40;;;;;;;;;;;;;;;1.95;75.40;102397.25;4990045;28;19934;-72
2023/03/02 05:58:05;;;;;;;;;;;;;;;1.96;75.14;102398.13;4973350;28;19933;-72
2023/03/02 06:00:31;;;;;;;;;;;;;;;1.95;74.67;102404.84;4987946;28;20750;-72
2023/03/02 06:02:56;;;;;;;;;;;;;;;1.99;75.10;102396.72;4989739;28;19945;-72
2023/03/02 06:05:23;;;;;;;;;;;;;;;2.05;74.70;102401.44;4971189;28;19918;-72
2023/03/02 06:07:48;;;;;;;;;;;;;;;2.09;74.20;102400.97;4990204;28;20376;-72
2023/03/02 06:10:14;;;;;;;;;;;;;;;2.11;73.85;102402.84;4988994;28;19918;-72
2023/03/02 06:12:39;;;;;;;;;;;;;;;2.13;73.99;102401.38;4989690;28;19922;-72
2023/03/02 06:15:05;;;;;;;;;;;;;;;2.15;73.70;102404.91;4987116;28;20376;-72
2023/03/02 06:17:31;;;;;;;;;;;;;;;2.12;74.51;102394.53;4988979;28;19928;-72
2023/03/02 06:19:56;;;;;;;;;;;;;;;2.08;74.47;102400.06;4990681;28;20435;-73
2023/03/02 06:22:21;;;;;;;;;;;;;;;2.01;74.43;102390.16;4987580;28;19953;-72
2023/03/02 06:24:46;;;;;;;;;;;;;;;1.93;74.51;102400.38;4987260;28;19953;-72
2023/03/02 06:27:12;;;;;;;;;;;;;;;1.91;74.53;102401.91;4989993;28;19921;-72
2023/03/02 06:29:37;;;;;;;;;;;;;;;1.92;74.76;102399.50;4989561;28;19956;-73
2023/03/02 06:32:03;;;;;;;;;;;;;;;1.92;74.28;102406.22;4987140;28;19922;-72
2023/03/02 06:34:28;;;;;;;;;;;;;;;1.92;75.14;102407.09;4982105;28;19961;-72
2023/03/02 06:36:54;;;;;;;;;;;;;;;1.90;75.16;102416.22;4988682;28;19964;-72
2023/03/02 06:39:19;;;;;;;;;;;;;;;1.92;74.70;102412.19;4988324;28;19925;-72
2023/03/02 06:41:45;;;;;;;;;;;;;;;1.91;74.57;102419.66;4988687;28;20345;-72
2023/03/02 06:44:10;;;;;;;;;;;;;;;1.88;74.23;102417.72;4988743;28;20245;-72
2023/03/02 06:46:36;;;;;;;;;;;;;;;1.93;73.88;102421.56;4988040;28;20344;-73
2023/03/02 06:49:02;;;;;;;;;;;;;;;1.97;73.89;102422.72;4988379;28;19922;-72
2023/03/02 06:51:27;;;;;;;;;;;;;;;2.00;73.69;102421.38;4985710;28;19961;-72
2023/03/02 06:53:53;;;;;;;;;;;;;;;2.03;73.60;102428.34;4971660;28;19918;-72
2023/03/02 06:56:18;;;;;;;;;;;;;;;2.03;73.36;102428.34;4988811;28;19930;-72
2023/03/02 06:58:43;;;;;;;;;;;;;;;2.01;73.44;102425.69;4988441;28;20291;-72
2023/03/02 07:01:08;;;;;;;;;;;;;;;2.03;73.25;102434.31;4988695;28;19928;-72
2023/03/02 07:03:34;;;;;;;;;;;;;;;2.06;72.94;102436.19;4970972;28;19918;-72
2023/03/02 07:06:00;;;;;;;;;;;;;;;2.09;72.26;102434.84;4988591;28;19918;-72
2023/03/02 07:08:25;;;;;;;;;;;;;;;2.13;72.23;102430.94;4971720;28;20399;-72
2023/03/02 07:10:51;;;;;;;;;;;;;;;2.16;72.20;102438.78;4988851;28;19961;-72
2023/03/02 07:13:16;;;;;;;;;;;;;;;2.15;73.03;102440.44;4989907;28;19926;-72
2023/03/02 07:15:41;;;;;;;;;;;;;;;2.09;73.73;102428.88;4989116;28;19968;-72
2023/03/02 07:18:06;;;;;;;;;;;;;;;2.01;74.04;102430.75;4989259;28;19922;-72
2023/03/02 07:20:33;;;;;;;;;;;;;;;1.97;73.27;102438.84;4985509;28;20507;-72
2023/03/02 07:22:58;;;;;;;;;;;;;;;1.99;73.10;102437.31;4986375;28;19926;-72
2023/03/02 07:25:23;;;;;;;;;;;;;;;2.04;73.07;102435.19;4985682;28;19925;-72
2023/03/02 07:27:49;;;;;;;;;;;;;;;2.09;72.88;102432.28;4988803;28;19929;-72
2023/03/02 07:30:20;;;;;;;;;;;;;;;2.09;73.47;102442.44;4986992;28;19944;-73
2023/03/02 07:32:46;;;;;;;;;;;;;;;2.06;73.43;102442.19;5004493;28;19922;-72
2023/03/02 07:35:11;;;;;;;;;;;;;;;2.07;73.60;102440.56;4988951;28;19921;-72
2023/03/02 07:37:37;;;;;;;;;;;;;;;2.08;73.63;102437.25;4988689;28;20020;-72
2023/03/02 07:40:03;;;;;;;;;;;;;;;2.05;73.86;102436.97;4990184;28;20023;-72
2023/03/02 07:42:28;;;;;;;;;;;;;;;2.02;73.79;102432.53;4989361;28;19941;-72
2023/03/02 07:44:53;;;;;;;;;;;;;;;2.03;73.87;102433.41;4988488;28;20468;-71
2023/03/02 07:47:19;;;;;;;;;;;;;;;2.08;73.30;102440.69;4989700;28;19926;-72
2023/03/02 07:49:44;;;;;;;;;;;;;;;2.15;73.14;102435.38;4987927;28;19969;-72
2023/03/02 07:52:09;;;;;;;;;;;;;;;2.11;73.35;102434.97;4989201;28;19945;-73
2023/03/02 07:54:35;;;;;;;;;;;;;;;2.05;73.80;102442.94;4987694;28;19969;-74
2023/03/02 07:57:00;;;;;;;;;;;;;;;2.06;73.57;102437.13;4989057;28;20367;-73
2023/03/02 07:59:27;;;;;;;;;;;;;;;2.09;73.81;102439.91;4983096;28;19930;-73
2023/03/02 08:01:52;;;;;;;;;;;;;;;2.13;73.49;102430.94;4988879;28;19926;-72
2023/03/02 08:04:17;;;;;;;;;;;;;;;2.21;73.26;102436.66;4988243;28;19965;-72
2023/03/02 08:06:43;;;;;;;;;;;;;;;2.25;73.60;102441.25;5003236;28;19922;-72
2023/03/02 08:09:08;;;;;;;;;;;;;;;2.24;73.54;102445.41;4982935;28;20408;-72
2023/03/02 08:11:33;;;;;;;;;;;;;;;2.27;73.60;102442.25;4988705;28;20268;-73
2023/03/02 08:14:00;;;;;;;;;;;;;;;2.30;73.04;102442.50;4987466;28;19977;-73
2023/03/02 08:16:25;;;;;;;;;;;;;;;2.27;73.24;102439.72;4988193;28;19963;-73
2023/03/02 08:18:50;;;;;;;;;;;;;;;2.26;73.32;102437.94;4988119;28;19957;-73
2023/03/02 08:21:18;;;;;;;;;;;;;;;2.22;73.54;102436.78;4988624;28;19933;-73
2023/03/02 08:23:43;;;;;;;;;;;;;;;2.29;73.53;102438.19;4992254;28;19924;-73
2023/03/02 08:26:09;;;;;;;;;;;;;;;2.48;73.19;102439.00;4992507;28;20138;-73
2023/03/02 08:28:34;;;;;;;;;;;;;;;2.72;72.40;102437.69;4988028;28;20012;-74
2023/03/02 08:31:00;;;;;;;;;;;;;;;2.99;71.82;102439.13;4988783;28;19917;-74
2023/03/02 08:33:26;;;;;;;;;;;;;;;3.28;70.73;102443.19;4992046;28;20384;-74
2023/03/02 08:35:56;;;;;;;;;;;;;;;3.53;69.67;102439.34;4990887;28;19968;-75
2023/03/02 08:38:22;;;;;;;;;;;;;;;3.79;68.47;102435.47;4992696;28;19941;-75
2023/03/02 08:40:48;;;;;;;;;;;;;;;4.04;69.23;102445.19;4992042;28;19929;-75
2023/03/02 08:43:13;;;;;;;;;;;;;;;4.30;67.25;102436.16;4992211;28;19921;-75
2023/03/02 08:45:38;;;;;;;;;;;;;;;4.52;67.04;102426.00;4993270;28;19925;-75
2023/03/02 08:48:04;;;;;;;;;;;;;;;4.79;64.46;102435.75;4993545;28;19929;-76
2023/03/02 08:50:29;;;;;;;;;;;;;;;5.04;67.79;102423.22;4992382;28;19953;-76
2023/03/02 08:52:54;;;;;;;;;;;;;;;5.27;64.99;102427.44;4990530;28;20064;-75
2023/03/02 08:55:20;;;;;;;;;;;;;;;5.55;64.19;102424.41;4993227;28;19926;-76
2023/03/02 08:57:45;;;;;;;;;;;;;;;5.75;61.94;102416.50;4993373;28;19924;-76
2023/03/02 09:00:13;;;;;;;;;;;;;;;5.93;59.43;102427.19;4993137;28;19926;-75
2023/03/02 09:02:39;;;;;;;;;;;;;;;6.11;60.80;102415.72;4990656;28;20016;-75
2023/03/02 09:05:04;;;;;;;;;;;;;;;6.34;60.78;102412.25;4992081;28;20008;-75
2023/03/02 09:07:29;;;;;;;;;;;;;;;6.55;60.42;102414.50;4989774;28;20013;-75
2023/03/02 09:09:55;;;;;;;;;;;;;;;6.70;57.35;102410.44;4975242;28;19925;-76
2023/03/02 09:12:20;;;;;;;;;;;;;;;6.86;57.70;102414.94;4992267;28;19925;-76
2023/03/02 09:14:45;;;;;;;;;;;;;;;6.96;56.47;102418.22;4992777;28;20438;-76
2023/03/02 09:17:14;;;;;;;;;;;;;;;7.07;54.87;102407.81;4993110;28;19965;-76
2023/03/02 09:19:40;;;;;;;;;;;;;;;7.20;56.92;102407.84;4991315;28;19926;-76
2023/03/02 09:22:06;;;;;;;;;;;;;;;7.34;55.84;102406.19;4975857;28;20280;-76
2023/03/02 09:24:32;;;;;;;;;;;;;;;7.40;53.68;102407.50;4992670;28;19949;-76
2023/03/02 09:26:57;;;;;;;;;;;;;;;7.35;53.14;102408.00;4975218;28;20269;-76
2023/03/02 09:29:22;;;;;;;;;;;;;;;7.29;53.45;102403.34;4992270;28;19929;-76
2023/03/02 09:31:48;;;;;;;;;;;;;;;7.21;53.18;102415.63;4990951;28;19964;-76
2023/03/02 09:34:13;;;;;;;;;;;;;;;7.19;54.21;102412.06;4974708;28;19930;-76
2023/03/02 09:36:38;;;;;;;;;;;;;;;7.20;52.77;102408.72;4990164;28;20331;-76
2023/03/02 09:39:08;;;;;;;;;;;;;;;7.23;52.72;102406.38;4992746;28;20800;-76
2023/03/02 09:41:41;;;;;;;;;;;;;;;7.31;53.41;102403.44;4988144;28;19926;-76
2023/03/02 09:44:18;;;;;;;;;;;;;;;7.31;52.31;102399.22;4990119;28;19984;-76
2023/03/02 09:46:49;;;;;;;;;;;;;;;7.24;50.78;102402.16;4984315;28;19941;-75
2023/03/02 09:49:38;;;;;;;;;;;;;;;7.17;50.55;102407.66;4986021;28;20373;-75
2023/03/02 09:52:18;;;;;;;;;;;;;;;7.04;50.63;102412.72;4959738;28;19925;-74
2023/03/02 09:54:44;;;;;;;;;;;;;;;7.03;51.08;102404.16;4984890;28;19921;-74
2023/03/02 09:57:18;;;;;;;;;;;;;;;7.04;50.62;102407.59;4987416;28;20402;-74
2023/03/02 09:59:47;;;;;;;;;;;;;;;6.87;49.73;102407.38;4984708;28;20169;-74
2023/03/02 10:02:28;;;;;;;;;;;;;;;6.86;51.65;102399.59;4968334;28;20028;-74
2023/03/02 10:04:54;;;;;;;;;;;;;;;6.94;51.27;102394.22;4984821;28;20256;-74
2023/03/02 10:07:26;;;;;;;;;;;;;;;7.07;51.88;102403.59;4986288;28;20008;-74
2023/03/02 10:09:52;;;;;;;;;;;;;;;7.16;49.89;102400.75;4983401;28;19918;-74
2023/03/02 10:12:26;;;;;;;;;;;;;;;7.19;49.80;102394.16;4969103;28;20281;-74
2023/03/02 10:14:55;;;;;;;;;;;;;;;7.19;49.04;102404.41;4984540;28;19925;-74
2023/03/02 10:17:41;;;;;;;;;;;;;;;7.16;49.11;102400.75;4981641;28;19922;-75
2023/03/02 10:20:14;;;;;;;;;;;;;;;7.11;48.27;102402.13;4985432;28;19930;-74
2023/03/02 10:22:49;;;;;;;;;;;;;;;7.11;48.69;102404.69;4985758;28;19918;-74
2023/03/02 10:25:14;;;;;;;;;;;;;;;7.08;48.21;102400.25;4983423;28;19922;-74
2023/03/02 10:27:41;;;;;;;;;;;;;;;7.04;47.82;102399.94;4984294;28;19928;-74
2023/03/02 10:30:14;;;;;;;;;;;;;;;7.12;48.99;102401.34;4986661;28;19918;-74
2023/03/02 10:32:46;;;;;;;;;;;;;;;7.19;48.09;102395.84;4987991;28;20003;-74
2023/03/02 10:35:19;;;;;;;;;;;;;;;7.30;48.85;102394.88;4986677;28;19922;-75
2023/03/02 10:37:45;;;;;;;;;;;;;;;7.40;47.75;102391.22;5000308;28;19925;-74
2023/03/02 10:40:27;;;;;;;;;;;;;;;7.43;47.13;102399.13;4982677;28;19922;-74
2023/03/02 10:42:53;;;;;;;;;;;;;;;7.48;45.75;102387.53;4968035;28;20370;-74
2023/03/02 10:45:25;;;;;;;;;;;;;;;7.45;44.02;102387.31;4986255;28;19957;-74
2023/03/02 10:48:00;;;;;;;;;;;;;;;7.38;44.90;102396.25;4985225;28;19926;-74
2023/03/02 10:50:25;;;;;;;;;;;;;;;7.44;45.22;102377.84;4985635;28;19925;-76
2023/03/02 10:52:51;;;;;;;;;;;;;;;7.46;45.55;102377.19;4969108;28;19932;-73
2023/03/02 10:55:16;;;;;;;;;;;;;;;7.53;46.09;102375.91;4986024;28;20024;-76
2023/03/02 10:57:45;;;;;;;;;;;;;;;7.65;48.05;102363.00;4986059;28;20384;-76
2023/03/02 11:00:16;;;;;;;;;;;;;;;7.80;48.02;102369.97;4985465;28;19948;-74
2023/03/02 11:03:08;;;;;;;;;;;;;;;7.85;46.34;102375.38;4984638;28;19980;-74
2023/03/02 11:05:34;;;;;;;;;;;;;;;7.91;45.45;102362.97;4945026;28;20377;-74
2023/03/02 11:08:04;;;;;;;;;;;;;;;7.90;44.09;102365.44;4984420;28;19926;-74
2023/03/02 11:10:33;;;;;;;;;;;;;;;7.96;45.34;102366.72;4982256;28;19922;-76
2023/03/02 11:12:59;;;;;;;;;;;;;;;8.06;44.65;102363.91;4984751;28;19941;-74
2023/03/02 11:15:24;;;;;;;;;;;;;;;8.20;45.46;102361.34;4984722;28;19922;-75
2023/03/02 11:17:55;;;;;;;;;;;;;;;8.31;45.63;102367.97;4998244;28;19953;-74
2023/03/02 11:20:28;;;;;;;;;;;;;;;8.46;45.86;102366.41;4984411;28;19964;-74
2023/03/02 11:23:01;;;;;;;;;;;;;;;8.56;45.79;102365.28;4983587;28;19918;-74
2023/03/02 11:25:36;;;;;;;;;;;;;;;8.65;45.55;102364.94;4984019;28;19941;-74
2023/03/02 11:28:07;;;;;;;;;;;;;;;8.73;45.07;102362.03;4967355;28;20431;-74
2023/03/02 11:30:35;;;;;;;;;;;;;;;8.76;42.64;102366.47;4981167;28;19927;-75
2023/03/02 11:33:26;;;;;;;;;;;;;;;8.79;43.25;102347.00;4983687;28;19931;-74
2023/03/02 11:35:54;;;;;;;;;;;;;;;8.97;44.44;102349.75;4983297;28;19921;-75
2023/03/02 11:38:22;;;;;;;;;;;;;;;9.19;44.09;102343.31;4971524;28;20027;-75
2023/03/02 11:40:50;;;;;;;;;;;;;;;9.35;43.26;102343.38;4972609;28;19941;-75
2023/03/02 11:43:15;;;;;;;;;;;;;;;9.40;42.43;102353.13;4989912;28;20522;-75
2023/03/02 11:45:50;;;;;;;;;;;;;;;9.48;42.84;102340.72;4973087;28;20016;-75
2023/03/02 11:48:23;;;;;;;;;;;;;;;9.58;42.06;102342.97;4988857;28;19918;-75
2023/03/02 11:50:57;;;;;;;;;;;;;;;9.62;41.86;102339.78;4973843;28;19918;-76
2023/03/02 11:53:26;;;;;;;;;;;;;;;9.76;42.90;102339.66;4984276;28;19925;-76
2023/03/02 11:55:51;;;;;;;;;;;;;;;9.94;41.89;102338.06;4988090;28;19922;-76
2023/03/02 11:58:20;;;;;;;;;;;;;;;10.05;41.79;102333.53;4987817;28;19922;-75
2023/03/02 12:00:47;;;;;;;;;;;;;;;10.18;42.69;102328.22;4992327;28;19922;-75
2023/03/02 12:03:15;;;;;;;;;;;;;;;10.35;40.84;102330.03;4989110;28;20372;-75
2023/03/02 12:05:45;;;;;;;;;;;;;;;10.44;40.58;102327.06;4990615;28;20382;-74
2023/03/02 12:08:13;;;;;;;;;;;;;;;10.44;40.46;102325.38;4989698;28;19917;-77
2023/03/02 12:10:41;;;;;;;;;;;;;;;10.43;40.41;102323.63;4990446;28;19920;-77
2023/03/02 12:13:06;;;;;;;;;;;;;;;10.49;39.94;102315.31;4991631;28;20636;-75
2023/03/02 12:15:37;;;;;;;;;;;;;;;10.52;40.09;102318.06;4989586;28;19926;-75
2023/03/02 12:18:13;;;;;;;;;;;;;;;10.53;40.67;102317.25;4972785;28;20292;-75
2023/03/02 12:20:41;;;;;;;;;;;;;;;10.60;40.57;102319.31;4989387;28;20016;-78
2023/03/02 12:23:20;;;;;;;;;;;;;;;10.65;41.28;102305.00;4986798;28;19986;-76
2023/03/02 12:25:50;;;;;;;;;;;;;;;10.80;39.66;102304.91;4981723;28;19960;-75
2023/03/02 12:28:26;;;;;;;;;;;;;;;10.81;39.26;102306.69;4989642;28;19926;-76
2023/03/02 12:31:00;;;;;;;;;;;;;;;10.78;38.95;102305.63;4990014;28;19914;-76
2023/03/02 12:33:25;;;;;;;;;;;;;;;10.84;39.83;102304.25;4989248;28;19926;-76
2023/03/02 12:36:01;;;;;;;;;;;;;;;10.89;39.75;102307.03;4989620;28;19922;-75
2023/03/02 12:38:29;;;;;;;;;;;;;;;10.89;38.54;102319.91;4988951;28;19918;-76
2023/03/02 12:41:01;;;;;;;;;;;;;;;10.82;38.62;102307.56;4990247;28;20056;-75
2023/03/02 12:43:29;;;;;;;;;;;;;;;10.73;38.83;102316.56;4989163;28;20383;-76
2023/03/02 12:45:54;;;;;;;;;;;;;;;10.59;38.95;102312.41;4988967;28;20017;-75