Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:35;;;;;;;23.52;3.38;;;;;;;;;;5029964;28;20472;-85
2022/04/05 00:04:01;;;;;;;24.35;3.85;;;;;;;;;;5036099;28;20044;-86
2022/04/05 00:06:27;;;;;;;28.33;3.90;;;;;;;;;;5037460;28;20052;-85
2022/04/05 00:08:53;;;;;;;34.97;4.25;;;;;;;;;;5023834;28;20068;-85
2022/04/05 00:11:25;;;;;;;26.55;4.50;;;;;;;;;;5037366;28;20512;-88
2022/04/05 00:13:58;;;;;;;31.48;4.07;;;;;;;;;;5021509;28;20592;-87
2022/04/05 00:16:27;;;;;;;30.52;4.25;;;;;;;;;;5021977;28;20045;-89
2022/04/05 00:18:58;;;;;;;27.83;3.28;;;;;;;;;;5053170;28;20492;-88
2022/04/05 00:21:24;;;;;;;36.15;4.93;;;;;;;;;;5037587;28;20049;-88
2022/04/05 00:23:59;;;;;;;29.25;3.60;;;;;;;;;;5041570;28;20412;-88
2022/04/05 00:26:29;;;;;;;36.00;4.35;;;;;;;;;;5037644;28;20811;-88
2022/04/05 00:28:55;;;;;;;29.45;4.00;;;;;;;;;;5040961;28;20044;-86
2022/04/05 00:31:21;;;;;;;27.83;3.92;;;;;;;;;;5055984;28;20509;-85
2022/04/05 00:33:47;;;;;;;32.58;4.03;;;;;;;;;;5020810;28;20036;-88
2022/04/05 00:36:29;;;;;;;37.63;4.47;;;;;;;;;;5037041;28;20399;-88
2022/04/05 00:38:55;;;;;;;24.65;3.25;;;;;;;;;;5052269;28;20044;-89
2022/04/05 00:41:27;;;;;;;28.35;4.38;;;;;;;;;;5033902;28;20087;-88
2022/04/05 00:43:56;;;;;;;28.38;3.25;;;;;;;;;;5053403;28;20044;-91
2022/04/05 00:46:26;;;;;;;24.10;3.83;;;;;;;;;;5058293;28;20451;-89
2022/04/05 00:48:57;;;;;;;22.52;3.65;;;;;;;;;;5031912;28;20056;-90
2022/04/05 00:51:26;;;;;;;23.20;3.80;;;;;;;;;;5037295;28;20048;-89
2022/04/05 00:53:53;;;;;;;28.90;3.28;;;;;;;;;;5019283;28;20048;-89
2022/04/05 00:56:36;;;;;;;30.70;2.83;;;;;;;;;;5042015;28;20033;-89
2022/04/05 00:59:03;;;;;;;22.05;2.92;;;;;;;;;;5018490;28;20048;-88
2022/04/05 01:01:30;;;;;;;23.92;3.30;;;;;;;;;;5034441;28;20053;-88
2022/04/05 01:03:56;;;;;;;20.13;2.05;;;;;;;;;;5039834;28;20040;-89
2022/04/05 01:06:30;;;;;;;19.83;2.88;;;;;;;;;;5052062;28;20076;-90
2022/04/05 01:08:59;;;;;;;24.63;2.50;;;;;;;;;;5051523;28;20246;-88
2022/04/05 01:11:25;;;;;;;29.08;2.55;;;;;;;;;;5055569;28;20053;-86
2022/04/05 01:14:00;;;;;;;21.20;3.30;;;;;;;;;;5057358;28;20100;-88
2022/04/05 01:16:28;;;;;;;28.50;2.78;;;;;;;;;;5024723;28;20606;-88
2022/04/05 01:19:01;;;;;;;17.30;2.92;;;;;;;;;;5019458;28;20060;-86
2022/04/05 01:21:51;;;;;;;21.13;2.28;;;;;;;;;;5021785;28;20599;-88
2022/04/05 01:24:38;;;;;;;29.27;3.38;;;;;;;;;;5039665;28;20955;-87
2022/04/05 01:27:19;;;;;;;25.73;3.05;;;;;;;;;;5057745;28;20081;-89
2022/04/05 01:29:45;;;;;;;18.77;2.67;;;;;;;;;;5056159;28;20492;-88
2022/04/05 01:32:15;;;;;;;23.45;3.30;;;;;;;;;;5024370;28;20515;-88
2022/04/05 01:34:42;;;;;;;23.92;2.78;;;;;;;;;;5022595;28;20045;-85
2022/04/05 01:37:09;;;;;;;27.63;3.72;;;;;;;;;;5058627;28;20032;-90
2022/04/05 01:39:36;;;;;;;23.17;2.38;;;;;;;;;;5057596;28;20041;-86
2022/04/05 01:42:04;;;;;;;20.52;2.70;;;;;;;;;;5037965;28;20409;-90
2022/04/05 01:44:31;;;;;;;19.08;2.38;;;;;;;;;;5059318;28;20606;-90
2022/04/05 01:46:57;;;;;;;19.95;2.88;;;;;;;;;;5017496;28;20155;-87
2022/04/05 01:49:23;;;;;;;18.42;2.20;;;;;;;;;;5017474;28;20048;-89
2022/04/05 01:51:50;;;;;;;21.17;2.70;;;;;;;;;;5055586;28;20488;-85
2022/04/05 01:54:17;;;;;;;20.00;3.88;;;;;;;;;;5057148;28;20060;-88
2022/04/05 01:56:47;;;;;;;25.35;3.13;;;;;;;;;;5035646;28;20041;-85
2022/04/05 01:59:15;;;;;;;20.42;2.90;;;;;;;;;;5035367;28;20080;-84
2022/04/05 02:01:41;;;;;;;20.73;2.35;;;;;;;;;;5022936;28;20104;-84
2022/04/05 02:04:11;;;;;;;20.08;3.53;;;;;;;;;;5037837;28;20132;-87
2022/04/05 02:06:40;;;;;;;20.55;3.38;;;;;;;;;;5039781;28;20059;-84
2022/04/05 02:09:07;;;;;;;23.23;3.17;;;;;;;;;;5075624;28;21593;-85
2022/04/05 02:11:35;;;;;;;17.58;2.20;;;;;;;;;;5065218;28;20048;-87
2022/04/05 02:14:04;;;;;;;20.58;2.40;;;;;;;;;;5067930;28;20033;-87
2022/04/05 02:16:30;;;;;;;21.42;2.55;;;;;;;;;;5027946;28;20053;-86
2022/04/05 02:18:57;;;;;;;18.83;2.58;;;;;;;;;;5021318;28;20136;-89
2022/04/05 02:21:23;;;;;;;18.77;2.50;;;;;;;;;;5026734;28;20591;-89
2022/04/05 02:23:49;;;;;;;25.70;3.25;;;;;;;;;;5056668;28;20041;-83
2022/04/05 02:26:15;;;;;;;18.55;2.35;;;;;;;;;;5025839;28;20049;-90
2022/04/05 02:28:42;;;;;;;21.70;2.80;;;;;;;;;;5009276;28;20048;-88
2022/04/05 02:31:08;;;;;;;19.30;3.05;;;;;;;;;;5023425;28;20504;-88
2022/04/05 02:33:34;;;;;;;18.65;2.50;;;;;;;;;;5058714;28;20047;-90
2022/04/05 02:36:03;;;;;;;20.35;2.47;;;;;;;;;;5061339;28;20033;-87
2022/04/05 02:38:29;;;;;;;20.00;2.25;;;;;;;;;;5059867;28;20037;-88
2022/04/05 02:40:57;;;;;;;16.13;2.45;;;;;;;;;;5055197;28;20408;-87
2022/04/05 02:43:23;;;;;;;21.60;3.00;;;;;;;;;;5033395;28;20532;-89
2022/04/05 02:45:49;;;;;;;21.48;2.72;;;;;;;;;;5057039;28;20055;-88
2022/04/05 02:48:16;;;;;;;28.55;2.80;;;;;;;;;;5058487;28;20070;-85
2022/04/05 02:50:42;;;;;;;14.95;2.33;;;;;;;;;;5057262;28;20036;-88
2022/04/05 02:53:08;;;;;;;21.08;2.33;;;;;;;;;;5023907;28;20044;-89
2022/04/05 02:55:34;;;;;;;17.58;1.90;;;;;;;;;;5059259;28;20312;-89
2022/04/05 02:58:00;;;;;;;18.20;2.15;;;;;;;;;;5057946;28;20053;-85
2022/04/05 03:00:27;;;;;;;17.98;2.63;;;;;;;;;;5041610;28;20500;-90
2022/04/05 03:02:53;;;;;;;15.32;2.42;;;;;;;;;;5037697;28;20051;-88
2022/04/05 03:05:22;;;;;;;22.67;2.95;;;;;;;;;;5042478;28;20052;-88
2022/04/05 03:07:48;;;;;;;25.30;3.25;;;;;;;;;;5019990;28;20123;-84
2022/04/05 03:10:14;;;;;;;17.25;2.40;;;;;;;;;;5054817;28;20087;-85
2022/04/05 03:12:41;;;;;;;18.02;3.88;;;;;;;;;;5034292;28;20503;-86
2022/04/05 03:15:09;;;;;;;22.85;3.60;;;;;;;;;;5036637;28;20048;-90
2022/04/05 03:17:41;;;;;;;26.05;2.45;;;;;;;;;;5037659;28;20033;-89
2022/04/05 03:20:08;;;;;;;22.20;2.70;;;;;;;;;;5059147;28;20071;-86
2022/04/05 03:22:34;;;;;;;22.45;2.40;;;;;;;;;;5058860;28;20496;-85
2022/04/05 03:25:00;;;;;;;25.65;3.58;;;;;;;;;;5038509;28;20036;-88
2022/04/05 03:27:26;;;;;;;22.02;3.90;;;;;;;;;;5050430;28;20048;-87
2022/04/05 03:29:52;;;;;;;20.33;3.08;;;;;;;;;;5037244;28;20087;-86
2022/04/05 03:32:18;;;;;;;19.50;2.25;;;;;;;;;;5040191;28;20088;-89
2022/04/05 03:34:44;;;;;;;29.52;2.63;;;;;;;;;;5051764;28;20715;-92
2022/04/05 03:37:16;;;;;;;22.83;2.55;;;;;;;;;;5054470;28;20142;-91
2022/04/05 03:39:55;;;;;;;23.05;3.05;;;;;;;;;;5034034;28;20045;-89
2022/04/05 03:42:21;;;;;;;18.80;2.70;;;;;;;;;;5056339;28;20154;-89
2022/04/05 03:44:47;;;;;;;21.60;2.65;;;;;;;;;;5039018;28;20043;-91
2022/04/05 03:47:13;;;;;;;17.50;2.58;;;;;;;;;;5055518;28;20049;-85
2022/04/05 03:49:41;;;;;;;26.90;3.20;;;;;;;;;;5015468;28;20067;-90
2022/04/05 03:52:07;;;;;;;20.13;2.53;;;;;;;;;;5031008;28;20404;-87
2022/04/05 03:54:33;;;;;;;18.95;2.80;;;;;;;;;;5076412;28;20041;-86
2022/04/05 03:56:59;;;;;;;17.85;2.65;;;;;;;;;;5026810;28;20091;-87
2022/04/05 03:59:25;;;;;;;22.00;2.45;;;;;;;;;;5060150;28;20056;-88
2022/04/05 04:01:51;;;;;;;28.17;2.83;;;;;;;;;;5045667;28;20041;-87
2022/04/05 04:04:18;;;;;;;20.75;2.83;;;;;;;;;;5080274;28;20064;-90
2022/04/05 04:06:44;;;;;;;23.63;2.33;;;;;;;;;;5080382;28;20094;-88
2022/04/05 04:09:11;;;;;;;21.85;3.03;;;;;;;;;;5075941;28;20041;-88
2022/04/05 04:11:40;;;;;;;17.13;2.15;;;;;;;;;;5067006;28;20055;-90
2022/04/05 04:14:09;;;;;;;14.07;2.35;;;;;;;;;;5052661;28;20047;-89
2022/04/05 04:16:36;;;;;;;18.48;2.10;;;;;;;;;;5058995;28;20145;-88
2022/04/05 04:19:02;;;;;;;17.13;3.10;;;;;;;;;;5055305;28;20056;-88
2022/04/05 04:21:28;;;;;;;21.05;2.53;;;;;;;;;;5020089;28;20055;-85
2022/04/05 04:23:54;;;;;;;22.65;2.63;;;;;;;;;;5056789;28;20067;-88
2022/04/05 04:26:21;;;;;;;25.60;2.88;;;;;;;;;;5058198;28;20041;-89
2022/04/05 04:28:49;;;;;;;21.05;3.10;;;;;;;;;;5043678;28;20048;-89
2022/04/05 04:31:16;;;;;;;25.02;2.85;;;;;;;;;;5034888;28;20043;-89
2022/04/05 04:33:42;;;;;;;20.45;2.75;;;;;;;;;;5025995;28;20133;-88
2022/04/05 04:36:08;;;;;;;20.98;2.53;;;;;;;;;;5039114;28;20384;-90
2022/04/05 04:38:34;;;;;;;18.17;3.25;;;;;;;;;;5058689;28;20119;-89
2022/04/05 04:41:00;;;;;;;19.10;3.10;;;;;;;;;;5036339;28;20036;-91
2022/04/05 04:43:27;;;;;;;24.20;2.72;;;;;;;;;;5041148;28;20120;-91
2022/04/05 04:45:59;;;;;;;21.77;2.65;;;;;;;;;;5052094;28;20041;-89
2022/04/05 04:48:28;;;;;;;24.70;2.83;;;;;;;;;;5041699;28;20121;-86
2022/04/05 04:50:54;;;;;;;18.85;3.60;;;;;;;;;;5038622;28;20163;-89
2022/04/05 04:53:20;;;;;;;22.10;3.88;;;;;;;;;;5005531;28;20149;-88
2022/04/05 04:55:46;;;;;;;20.50;3.10;;;;;;;;;;5054721;28;20040;-88
2022/04/05 04:58:14;;;;;;;25.50;3.53;;;;;;;;;;5037522;28;20391;-85
2022/04/05 05:00:40;;;;;;;23.25;3.00;;;;;;;;;;5041478;28;20173;-86
2022/04/05 05:03:06;;;;;;;20.38;3.42;;;;;;;;;;5007984;28;20051;-87
2022/04/05 05:05:32;;;;;;;18.83;2.72;;;;;;;;;;5061332;28;20040;-89
2022/04/05 05:07:58;;;;;;;21.98;3.08;;;;;;;;;;5041888;28;20097;-88
2022/04/05 05:10:24;;;;;;;25.60;3.63;;;;;;;;;;5038414;28;20192;-86
2022/04/05 05:12:50;;;;;;;18.80;2.50;;;;;;;;;;5038403;28;20087;-87
2022/04/05 05:15:18;;;;;;;24.90;2.47;;;;;;;;;;5041389;28;20040;-90
2022/04/05 05:17:45;;;;;;;26.52;3.30;;;;;;;;;;5041646;28;20127;-88
2022/04/05 05:20:11;;;;;;;24.15;2.70;;;;;;;;;;5059119;28;20049;-89
2022/04/05 05:22:39;;;;;;;24.92;2.97;;;;;;;;;;5038732;28;20505;-89
2022/04/05 05:25:05;;;;;;;17.73;3.25;;;;;;;;;;5041325;28;20606;-88
2022/04/05 05:27:31;;;;;;;19.60;3.40;;;;;;;;;;5060505;28;20052;-86
2022/04/05 05:29:57;;;;;;;25.67;2.55;;;;;;;;;;5041957;28;20064;-90
2022/04/05 05:32:23;;;;;;;30.13;3.13;;;;;;;;;;5045825;28;20057;-89
2022/04/05 05:34:49;;;;;;;19.27;2.80;;;;;;;;;;5045404;28;20033;-88
2022/04/05 05:37:15;;;;;;;21.10;3.05;;;;;;;;;;5049063;28;20101;-88
2022/04/05 05:39:41;;;;;;;21.50;3.22;;;;;;;;;;5026853;28;20540;-87
2022/04/05 05:42:08;;;;;;;25.08;3.17;;;;;;;;;;5023923;28;20123;-86
2022/04/05 05:44:34;;;;;;;23.20;3.92;;;;;;;;;;5043274;28;20048;-89
2022/04/05 05:47:04;;;;;;;25.95;2.78;;;;;;;;;;5043963;28;20047;-91
2022/04/05 05:49:33;;;;;;;23.15;2.63;;;;;;;;;;5047650;28;20061;-88
2022/04/05 05:51:59;;;;;;;19.55;2.78;;;;;;;;;;5041966;28;20067;-90
2022/04/05 05:54:25;;;;;;;16.05;2.33;;;;;;;;;;5047244;28;20868;-89
2022/04/05 05:56:51;;;;;;;19.35;2.50;;;;;;;;;;5030031;28;20045;-89
2022/04/05 05:59:17;;;;;;;20.27;2.65;;;;;;;;;;5046259;28;20094;-89
2022/04/05 06:01:43;;;;;;;20.00;3.08;;;;;;;;;;5061245;28;20037;-89
2022/04/05 06:04:09;;;;;;;24.13;2.80;;;;;;;;;;5046775;28;20151;-89
2022/04/05 06:06:35;;;;;;;21.63;3.47;;;;;;;;;;5048752;28;20044;-88
2022/04/05 06:09:02;;;;;;;15.13;3.65;;;;;;;;;;5063601;28;20044;-89
2022/04/05 06:11:28;;;;;;;17.35;2.80;;;;;;;;;;5047923;28;20392;-89
2022/04/05 06:13:58;;;;;;;16.95;3.05;;;;;;;;;;5064279;28;20044;-91
2022/04/05 06:16:24;;;;;;;24.05;2.92;;;;;;;;;;5063169;28;20513;-89
2022/04/05 06:18:50;;;;;;;15.90;2.28;;;;;;;;;;5029129;28;20147;-89
2022/04/05 06:21:25;;;;;;;29.48;3.05;;;;;;;;;;5063921;28;20036;-91
2022/04/05 06:23:52;;;;;;;23.30;2.42;;;;;;;;;;5044165;28;20105;-91
2022/04/05 06:26:18;;;;;;;23.38;2.95;;;;;;;;;;5043997;28;20056;-89
2022/04/05 06:28:45;;;;;;;31.00;3.58;;;;;;;;;;5062159;28;20053;-90
2022/04/05 06:31:11;;;;;;;25.70;3.85;;;;;;;;;;5027199;28;20098;-87
2022/04/05 06:33:37;;;;;;;23.77;4.15;;;;;;;;;;5028716;28;20041;-89
2022/04/05 06:36:04;;;;;;;20.88;3.05;;;;;;;;;;5028309;28;20511;-89
2022/04/05 06:38:30;;;;;;;19.02;2.28;;;;;;;;;;5064099;28;20510;-90
2022/04/05 06:40:57;;;;;;;18.73;2.75;;;;;;;;;;5063932;28;20404;-90
2022/04/05 06:43:24;;;;;;;33.35;2.97;;;;;;;;;;5044640;28;20242;-89
2022/04/05 06:45:50;;;;;;;23.42;4.32;;;;;;;;;;5061921;28;20556;-91
2022/04/05 06:48:17;;;;;;;27.15;3.35;;;;;;;;;;5012312;28;20048;-90
2022/04/05 06:50:50;;;;;;;21.73;3.15;;;;;;;;;;5047509;28;20264;-89
2022/04/05 06:53:17;;;;;;;27.02;2.60;;;;;;;;;;5026041;28;20496;-90
2022/04/05 06:55:43;;;;;;;25.83;3.15;;;;;;;;;;5044626;28;20044;-89
2022/04/05 06:58:10;;;;;;;24.10;2.70;;;;;;;;;;5046276;28;20028;-92
2022/04/05 07:00:37;;;;;;;21.02;2.78;;;;;;;;;;5045882;28;20048;-89
2022/04/05 07:03:04;;;;;;;20.05;2.65;;;;;;;;;;5041102;28;20049;-90
2022/04/05 07:05:30;;;;;;;21.33;2.78;;;;;;;;;;5060437;28;20047;-89
2022/04/05 07:07:57;;;;;;;21.30;2.75;;;;;;;;;;5042953;28;20036;-90
2022/04/05 07:10:24;;;;;;;26.02;2.95;;;;;;;;;;5035713;28;20060;-88
2022/04/05 07:12:52;;;;;;;15.07;2.97;;;;;;;;;;5023203;28;20053;-87
2022/04/05 07:15:18;;;;;;;21.63;2.90;;;;;;;;;;5032995;28;20055;-88
2022/04/05 07:17:45;;;;;;;15.15;2.45;;;;;;;;;;5042967;28;20407;-85
2022/04/05 07:20:11;;;;;;;27.95;3.17;;;;;;;;;;5050273;28;20055;-86
2022/04/05 07:22:44;;;;;;;31.92;3.60;;;;;;;;;;5065941;28;20718;-85
2022/04/05 07:25:10;;;;;;;23.95;3.38;;;;;;;;;;5035917;28;20475;-86
2022/04/05 07:27:36;;;;;;;28.42;3.25;;;;;;;;;;5031042;28;20033;-85
2022/04/05 07:30:02;;;;;;;19.02;3.25;;;;;;;;;;5065371;28;20068;-86
2022/04/05 07:32:34;;;;;;;20.67;2.97;;;;;;;;;;5062889;28;20112;-85
2022/04/05 07:35:00;;;;;;;32.60;2.92;;;;;;;;;;5066650;28;20044;-84
2022/04/05 07:37:26;;;;;;;25.08;2.85;;;;;;;;;;5048083;28;20041;-84
2022/04/05 07:39:52;;;;;;;22.95;3.30;;;;;;;;;;5049373;28;20051;-85
2022/04/05 07:42:18;;;;;;;17.20;3.35;;;;;;;;;;5048268;28;20132;-85
2022/04/05 07:44:44;;;;;;;31.83;3.63;;;;;;;;;;5057843;28;20044;-84
2022/04/05 07:47:11;;;;;;;24.73;3.03;;;;;;;;;;5028741;28;20049;-84
2022/04/05 07:49:37;;;;;;;26.73;3.10;;;;;;;;;;5047428;28;20044;-84
2022/04/05 07:52:03;;;;;;;21.05;2.75;;;;;;;;;;5046775;28;20084;-85
2022/04/05 07:54:29;;;;;;;21.63;2.30;;;;;;;;;;5047314;28;20098;-85
2022/04/05 07:56:55;;;;;;;22.77;2.67;;;;;;;;;;5053037;28;20570;-84
2022/04/05 07:59:21;;;;;;;12.50;2.25;;;;;;;;;;5015050;28;20075;-84
2022/04/05 08:01:49;;;;;;;24.67;2.60;;;;;;;;;;5034946;28;20043;-84
2022/04/05 08:04:15;;;;;;;25.23;2.90;;;;;;;;;;5066375;28;20049;-84
2022/04/05 08:06:41;;;;;;;22.13;2.65;;;;;;;;;;5040524;28;20048;-84
2022/04/05 08:09:07;;;;;;;22.90;3.38;;;;;;;;;;5065901;28;20040;-84
2022/04/05 08:11:34;;;;;;;21.27;3.15;;;;;;;;;;5047912;28;20447;-84
2022/04/05 08:14:03;;;;;;;20.80;2.33;;;;;;;;;;5032021;28;20488;-84
2022/04/05 08:16:30;;;;;;;18.58;2.67;;;;;;;;;;5029606;28;20090;-85
2022/04/05 08:18:56;;;;;;;20.58;2.75;;;;;;;;;;5045079;28;20562;-85
2022/04/05 08:21:22;;;;;;;22.15;3.50;;;;;;;;;;5028570;28;20057;-84
2022/04/05 08:23:50;;;;;;;23.75;4.32;;;;;;;;;;5036610;28;20099;-85
2022/04/05 08:26:17;;;;;;;22.77;3.03;;;;;;;;;;5022412;28;20558;-87
2022/04/05 08:28:43;;;;;;;19.67;3.08;;;;;;;;;;5021889;28;20151;-87
2022/04/05 08:31:09;;;;;;;22.77;4.90;;;;;;;;;;5019728;28;20489;-86
2022/04/05 08:33:35;;;;;;;20.85;2.80;;;;;;;;;;5018927;28;20382;-86
2022/04/05 08:36:14;;;;;;;19.70;2.88;;;;;;;;;;4992009;28;20463;-87
2022/04/05 08:38:52;;;;;;;29.50;4.00;;;;;;;;;;4995674;28;20115;-87
2022/04/05 08:41:20;;;;;;;22.95;2.90;;;;;;;;;;5058976;28;20056;-87
2022/04/05 08:43:48;;;;;;;24.73;3.53;;;;;;;;;;5042329;28;20080;-87
2022/04/05 08:46:15;;;;;;;19.17;3.10;;;;;;;;;;5042622;28;20468;-87
2022/04/05 08:48:41;;;;;;;19.95;2.97;;;;;;;;;;5042055;28;20041;-86
2022/04/05 08:51:07;;;;;;;19.05;3.28;;;;;;;;;;5002606;28;20140;-88
2022/04/05 08:53:34;;;;;;;12.52;2.50;;;;;;;;;;4990660;28;20049;-87
2022/04/05 08:56:00;;;;;;;18.50;3.08;;;;;;;;;;5015372;28;20044;-87
2022/04/05 08:58:27;;;;;;;22.63;2.88;;;;;;;;;;5029873;28;20044;-86
2022/04/05 09:01:02;;;;;;;14.18;2.63;;;;;;;;;;5027194;28;20046;-88
2022/04/05 09:03:36;;;;;;;14.93;2.47;;;;;;;;;;5039549;28;20409;-87
2022/04/05 09:06:21;;;;;;;12.25;2.58;;;;;;;;;;5037027;28;20053;-87
2022/04/05 09:08:50;;;;;;;8.40;2.10;;;;;;;;;;5038969;28;20124;-87
2022/04/05 09:11:20;;;;;;;13.07;2.28;;;;;;;;;;5042669;28;20588;-87
2022/04/05 09:13:58;;;;;;;16.48;2.42;;;;;;;;;;5017452;28;20049;-87
2022/04/05 09:16:34;;;;;;;14.80;3.08;;;;;;;;;;5009744;28;20052;-87
2022/04/05 09:19:01;;;;;;;14.73;2.55;;;;;;;;;;5011049;28;20061;-87
2022/04/05 09:21:47;;;;;;;19.25;2.17;;;;;;;;;;5029902;28;20040;-87
2022/04/05 09:24:14;;;;;;;18.15;2.72;;;;;;;;;;5028336;28;20049;-88
2022/04/05 09:26:44;;;;;;;14.73;3.00;;;;;;;;;;5007160;28;20051;-88
2022/04/05 09:29:10;;;;;;;15.57;3.40;;;;;;;;;;5061964;28;20435;-87
2022/04/05 09:31:50;;;;;;;16.23;3.67;;;;;;;;;;5024205;28;20045;-86
2022/04/05 09:34:19;;;;;;;16.77;3.20;;;;;;;;;;5057356;28;20100;-88
2022/04/05 09:36:54;;;;;;;10.30;3.47;;;;;;;;;;5044194;28;20049;-89
2022/04/05 09:39:22;;;;;;;15.07;2.90;;;;;;;;;;5058729;28;20036;-89
2022/04/05 09:41:52;;;;;;;18.30;3.17;;;;;;;;;;5053189;28;20138;-88
2022/04/05 09:44:25;;;;;;;10.75;3.30;;;;;;;;;;5026594;28;20033;-89
2022/04/05 09:47:01;;;;;;;18.15;2.55;;;;;;;;;;5053767;28;20512;-88
2022/04/05 09:49:31;;;;;;;13.15;2.83;;;;;;;;;;5067776;28;20040;-89
2022/04/05 09:51:57;;;;;;;14.18;1.85;;;;;;;;;;5063153;28;20390;-88
2022/04/05 09:54:28;;;;;;;21.17;2.35;;;;;;;;;;5028035;28;20044;-89
2022/04/05 09:57:03;;;;;;;16.52;2.22;;;;;;;;;;5026790;28;20113;-88
2022/04/05 09:59:36;;;;;;;15.52;2.20;;;;;;;;;;5027385;28;20044;-88
2022/04/05 10:02:20;;;;;;;14.23;2.90;;;;;;;;;;5032341;28;20494;-89
2022/04/05 10:05:17;;;;;;;11.60;1.85;;;;;;;;;;5027409;28;20503;-88
2022/04/05 10:07:44;;;;;;;10.15;2.25;;;;;;;;;;5026980;28;20079;-88
2022/04/05 10:10:10;;;;;;;15.00;2.55;;;;;;;;;;5055742;28;20045;-87
2022/04/05 10:12:39;;;;;;;11.98;2.10;;;;;;;;;;5029919;28;20535;-90
2022/04/05 10:15:05;;;;;;;12.55;2.47;;;;;;;;;;5022255;28;20044;-88
2022/04/05 10:17:35;;;;;;;16.73;3.03;;;;;;;;;;5028394;28;20103;-87
2022/04/05 10:20:02;;;;;;;9.75;1.67;;;;;;;;;;5040929;28;20454;-88
2022/04/05 10:22:28;;;;;;;15.38;1.88;;;;;;;;;;5029135;28;20586;-87
2022/04/05 10:24:55;;;;;;;13.10;2.17;;;;;;;;;;5060006;22;20124;-87
2022/04/05 10:27:22;;;;;;;12.48;1.70;;;;;;;;;;5072726;28;20387;-88
2022/04/05 10:29:54;;;;;;;14.73;2.00;;;;;;;;;;5068098;28;20047;-88
2022/04/05 10:32:43;;;;;;;10.45;1.92;;;;;;;;;;5059671;28;20121;-88
2022/04/05 10:35:10;;;;;;;17.23;3.65;;;;;;;;;;5083090;28;20139;-88
2022/04/05 10:37:38;;;;;;;14.38;2.42;;;;;;;;;;5100426;28;20042;-88
2022/04/05 10:40:05;;;;;;;12.65;2.30;;;;;;;;;;5079062;28;20100;-88
2022/04/05 10:42:34;;;;;;;10.00;1.88;;;;;;;;;;5069148;28;20060;-88
2022/04/05 10:45:20;;;;;;;10.85;1.77;;;;;;;;;;5099787;28;20043;-88
2022/04/05 10:48:01;;;;;;;13.60;2.22;;;;;;;;;;5087886;28;20047;-88
2022/04/05 10:50:40;;;;;;;8.52;1.63;;;;;;;;;;5096431;28;20087;-87
2022/04/05 10:53:23;;;;;;;11.93;2.78;;;;;;;;;;5094754;28;20094;-86
2022/04/05 10:56:05;;;;;;;14.80;2.10;;;;;;;;;;5086760;28;20052;-87
2022/04/05 10:58:50;;;;;;;10.02;1.75;;;;;;;;;;5116245;27;20051;-87
2022/04/05 11:01:34;;;;;;;3.38;1.40;;;;;;;;;;5092705;28;20522;-88
2022/04/05 11:04:32;;;;;;;8.02;1.65;;;;;;;;;;5089612;28;20044;-88
2022/04/05 11:07:31;;;;;;;7.18;1.88;;;;;;;;;;5084617;28;20051;-89
2022/04/05 11:10:14;;;;;;;12.95;2.03;;;;;;;;;;5091246;28;20079;-88
2022/04/05 11:12:43;;;;;;;8.70;1.65;;;;;;;;;;5097920;28;20377;-89
2022/04/05 11:15:10;;;;;;;8.68;1.50;;;;;;;;;;5098479;27;20074;-86
2022/04/05 11:17:37;;;;;;;8.15;1.65;;;;;;;;;;5096623;28;20171;-88
2022/04/05 11:20:05;;;;;;;9.25;1.55;;;;;;;;;;5100193;28;20395;-85
2022/04/05 11:22:35;;;;;;;7.38;1.60;;;;;;;;;;5073771;28;20044;-87
2022/04/05 11:25:04;;;;;;;13.10;1.83;;;;;;;;;;5078197;28;20048;-86
2022/04/05 11:27:34;;;;;;;9.38;1.95;;;;;;;;;;5093282;27;20051;-86
2022/04/05 11:30:37;;;;;;;5.32;1.23;;;;;;;;;;5093274;27;20510;-86
2022/04/05 11:33:22;;;;;;;6.47;1.70;;;;;;;;;;5109770;27;20560;-85
2022/04/05 11:35:59;;;;;;;7.20;2.38;;;;;;;;;;5095542;27;20108;-86
2022/04/05 11:38:42;;;;;;;5.57;1.52;;;;;;;;;;5109517;27;20043;-85
2022/04/05 11:41:08;;;;;;;8.20;1.80;;;;;;;;;;5111466;27;20130;-86
2022/04/05 11:43:35;;;;;;;8.27;1.80;;;;;;;;;;5128172;27;20156;-86
2022/04/05 11:46:05;;;;;;;8.25;1.70;;;;;;;;;;5129393;27;20047;-88
2022/04/05 11:48:31;;;;;;;4.40;1.40;;;;;;;;;;5128849;27;20043;-86
2022/04/05 11:51:12;;;;;;;8.20;1.50;;;;;;;;;;5092467;27;20047;-85
2022/04/05 11:53:42;;;;;;;6.85;1.83;;;;;;;;;;5126025;27;20047;-86
2022/04/05 11:56:22;;;;;;;9.20;1.65;;;;;;;;;;5088293;27;20030;-86
2022/04/05 11:59:01;;;;;;;4.78;1.45;;;;;;;;;;5090400;27;20062;-86
2022/04/05 12:01:33;;;;;;;4.45;1.80;;;;;;;;;;5122197;22;20051;-86
2022/04/05 12:04:29;;;;;;;4.82;2.10;;;;;;;;;;5086178;27;20908;-85
2022/04/05 12:06:58;;;;;;;3.03;1.40;;;;;;;;;;5100797;28;20147;-86
2022/04/05 12:09:32;;;;;;;4.25;1.58;;;;;;;;;;5067462;28;20050;-86
2022/04/05 12:12:03;;;;;;;4.53;1.42;;;;;;;;;;5071299;28;20043;-86
2022/04/05 12:14:33;;;;;;;6.88;1.85;;;;;;;;;;5067433;28;20108;-86
2022/04/05 12:17:04;;;;;;;4.85;1.45;;;;;;;;;;5104813;27;20117;-86
2022/04/05 12:19:40;;;;;;;4.53;1.60;;;;;;;;;;5101184;28;20116;-86
2022/04/05 12:22:07;;;;;;;3.55;1.50;;;;;;;;;;5077335;28;20031;-86
2022/04/05 12:24:42;;;;;;;5.38;1.35;;;;;;;;;;5073902;28;20032;-86
2022/04/05 12:27:08;;;;;;;4.22;1.70;;;;;;;;;;5088162;28;20035;-86
2022/04/05 12:29:39;;;;;;;4.22;1.45;;;;;;;;;;5056147;28;20063;-86
2022/04/05 12:32:06;;;;;;;8.90;1.50;;;;;;;;;;5057404;28;20154;-86
2022/04/05 12:34:33;;;;;;;3.88;1.40;;;;;;;;;;5106322;28;20035;-86
2022/04/05 12:37:02;;;;;;;4.07;1.60;;;;;;;;;;5085312;28;20063;-86
2022/04/05 12:39:30;;;;;;;4.63;1.83;;;;;;;;;;5085758;28;20057;-86
2022/04/05 12:42:01;;;;;;;1.92;1.23;;;;;;;;;;5085146;28;20043;-86
2022/04/05 12:44:28;;;;;;;11.35;1.88;;;;;;;;;;5084925;28;20062;-85
2022/04/05 12:46:59;;;;;;;2.05;1.40;;;;;;;;;;5086138;28;20031;-87
2022/04/05 12:49:34;;;;;;;11.05;5.80;;;;;;;;;;5082891;28;20098;-88
2022/04/05 12:52:19;;;;;;;4.55;1.60;;;;;;;;;;5100578;28;20392;-87
2022/04/05 12:54:50;;;;;;;4.45;1.98;;;;;;;;;;5102484;28;20054;-88
2022/04/05 12:57:20;;;;;;;6.32;1.70;;;;;;;;;;5054773;28;20040;-87
2022/04/05 12:59:47;;;;;;;3.22;1.50;;;;;;;;;;5105561;27;20043;-87
2022/04/05 13:02:16;;;;;;;5.47;1.63;;;;;;;;;;5080888;28;20464;-86
2022/04/05 13:04:43;;;;;;;4.90;2.20;;;;;;;;;;5101979;28;20058;-87
2022/04/05 13:07:12;;;;;;;9.48;2.20;;;;;;;;;;5102527;28;20071;-88
2022/04/05 13:09:38;;;;;;;6.65;2.55;;;;;;;;;;5084653;28;20562;-88
2022/04/05 13:12:07;;;;;;;10.27;2.72;;;;;;;;;;5040435;28;20094;-88
2022/04/05 13:14:39;;;;;;;5.05;2.50;;;;;;;;;;5069901;28;20051;-88
2022/04/05 13:17:12;;;;;;;7.00;3.30;;;;;;;;;;5085718;28;20515;-88
2022/04/05 13:19:55;;;;;;;12.50;3.85;;;;;;;;;;5105946;28;20518;-86
2022/04/05 13:22:24;;;;;;;8.00;3.70;;;;;;;;;;5105086;28;20074;-89
2022/04/05 13:25:00;;;;;;;8.15;3.80;;;;;;;;;;5084494;28;20052;-87
2022/04/05 13:27:26;;;;;;;6.22;3.80;;;;;;;;;;5104449;28;20036;-88
2022/04/05 13:29:52;;;;;;;9.02;3.97;;;;;;;;;;5082751;28;20040;-87
2022/04/05 13:32:27;;;;;;;7.40;4.13;;;;;;;;;;5105125;28;20051;-88
2022/04/05 13:34:53;;;;;;;10.88;4.13;;;;;;;;;;5067998;28;20541;-88
2022/04/05 13:37:31;;;;;;;6.20;3.65;;;;;;;;;;5071227;28;20131;-88
2022/04/05 13:40:07;;;;;;;7.45;3.97;;;;;;;;;;5068554;28;20467;-88
2022/04/05 13:42:48;;;;;;;13.80;6.90;;;;;;;;;;5071449;28;20050;-87
2022/04/05 13:46:08;;;;;;;7.68;4.18;;;9.40;99.90;;;;;;5068042;28;20487;-89
2022/04/05 13:51:57;;;;;;;6.70;3.92;;;;;;;;;;5084847;28;20058;-87
2022/04/05 13:54:24;;;;;;;6.03;3.67;;;;;;;;;;5090743;28;20063;-86
2022/04/05 13:57:20;;;;;;;9.85;4.32;;;;;;;;;;5085077;28;20532;-87
2022/04/05 14:00:27;;;;;;;7.70;5.80;;;;;;;;;;5083116;28;20052;-88
2022/04/05 14:02:54;;;;;;;7.25;4.28;;;;;;;;;;5101415;27;20516;-88
2022/04/05 14:05:21;;;;;;;6.35;4.80;;;;;;;;;;5078157;28;20047;-86
2022/04/05 14:08:19;;;;;;;7.18;4.50;;;;;;;;;;5055026;28;20106;-87
2022/04/05 14:10:49;;;;;;;8.73;4.50;;;;;;;;;;5061021;28;20361;-86
2022/04/05 14:13:31;;;;;;;6.60;4.43;;;;;;;;;;5067463;28;20051;-86
2022/04/05 14:15:57;;;;;;;6.95;5.20;;;;;;;;;;5067570;28;20403;-86
2022/04/05 14:18:23;;;;;;;8.75;5.22;;;;;;;;;;5066760;28;20044;-86
2022/04/05 14:20:49;;;;;;;7.47;4.63;;;;;;;;;;5082951;28;20376;-87
2022/04/05 14:23:15;;;;;;;10.07;5.30;;;;;;;;;;5068925;28;20551;-86
2022/04/05 14:25:42;;;;;;;13.77;5.25;;;;;;;;;;5047965;28;20047;-86
2022/04/05 14:28:08;;;;;;;5.75;4.75;;;;;;;;;;5050198;28;20079;-87
2022/04/05 14:30:38;;;;;;;7.18;4.85;;;;;;;;;;5065162;28;20119;-88
2022/04/05 14:33:04;;;;;;;10.60;5.45;;;;;;;;;;5063496;28;20465;-86
2022/04/05 14:35:39;;;;;;;10.27;5.53;;;;;;;;;;5047787;28;20071;-86
2022/04/05 14:38:12;;;;;;;8.77;4.82;;;;;;;;;;5065872;28;20609;-86
2022/04/05 14:40:38;;;;;;;6.25;4.85;;;;;;;;;;5048369;28;20139;-86
2022/04/05 14:43:05;;;;;;;13.80;5.18;;;;;;;;;;5045899;28;20578;-87
2022/04/05 14:45:31;;;;;;;13.85;5.13;;;;;;;;;;5080875;28;20086;-85
2022/04/05 14:47:58;;;;;;;11.90;5.60;;;;;;;;;;5081023;28;20040;-88
2022/04/05 14:50:25;;;;;;;12.93;7.32;;;;;;;;;;5086940;28;20093;-86
2022/04/05 14:52:51;;;;;;;26.52;8.10;;;;;;;;;;5030172;28;20048;-87