Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:04;;;;;;;148.85;54.67;;;;;;;2.46;82.08;103316.66;5007530;28;20064;-61
2022/01/26 00:08:30;;;;;;;144.85;56.42;;;;;;;2.46;82.23;103323.94;5024280;28;20021;-62
2022/01/26 00:10:55;;;;;;;147.85;56.63;;;;;;;2.46;82.53;103322.09;5023665;28;20487;-62
2022/01/26 00:13:20;;;;;;;146.27;54.47;;;;;;;2.45;82.73;103323.06;5013577;28;20488;-62
2022/01/26 00:15:46;;;;;;;147.02;55.78;;;;;;;2.44;82.05;103320.47;5004041;28;20071;-62
2022/01/26 00:18:11;;;;;;;145.65;53.80;;;;;;;2.44;81.97;103323.19;5003498;28;20433;-62
2022/01/26 00:20:47;;;;;;;149.07;55.65;;;;;;;2.40;81.33;103317.13;5004510;28;20026;-61
2022/01/26 00:25:58;;;;;;;;;;;;;;;2.45;81.83;103312.22;4984346;28;20046;-62
2022/01/26 00:38:33;;;;;;;141.43;53.97;;;;;;;2.42;81.99;103301.59;5003687;28;20041;-61
2022/01/26 00:39:59;;;;;;;148.63;54.97;;;;;;;2.41;81.41;103291.72;5003822;28;20188;-62
2022/01/26 00:42:26;;;;;;;147.50;54.55;;;;;;;2.39;81.07;103296.41;5020276;28;20502;-62
2022/01/26 00:44:51;;;;;;;143.63;53.28;;;;;;;2.39;81.32;103292.84;5023786;28;20022;-62
2022/01/26 00:47:16;;;;;;;152.40;56.17;;;;;;;2.38;81.54;103294.66;5015401;28;20515;-62
2022/01/26 00:49:42;;;;;;;146.55;55.08;;;;;;;2.37;81.82;103292.94;5002671;28;20029;-62
2022/01/26 00:52:13;;;;;;;160.45;55.28;;;;;;;2.37;81.74;103301.06;5004511;28;20044;-62
2022/01/26 00:54:39;;;;;;;154.30;55.67;;;;;;;2.38;81.91;103300.09;5020482;28;20028;-62
2022/01/26 00:57:04;;;;;;;147.55;56.90;;;;;;;2.39;81.44;103300.97;5018505;28;20439;-61
2022/01/26 00:59:29;;;;;;;154.07;56.30;;;;;;;2.40;81.81;103302.72;5003890;28;20084;-61
2022/01/26 01:01:55;;;;;;;150.48;54.30;;;;;;;2.40;81.36;103302.72;5003455;28;20442;-61
2022/01/26 01:04:21;;;;;;;155.25;57.15;;;;;;;2.40;81.83;103300.84;5002885;28;20026;-62
2022/01/26 01:06:52;;;;;;;149.95;57.20;;;;;;;2.39;82.35;103299.13;5002996;28;20030;-62
2022/01/26 01:09:20;;;;;;;151.88;54.92;;;;;;;2.39;82.11;103299.13;5013429;28;20025;-62
2022/01/26 01:11:45;;;;;;;151.65;55.13;;;;;;;2.39;82.01;103301.84;5022757;28;20040;-62
2022/01/26 01:14:11;;;;;;;151.60;55.30;;;;;;;2.39;82.46;103296.41;5003914;28;20030;-62
2022/01/26 01:16:36;;;;;;;161.15;58.92;;;;;;;2.38;82.38;103285.66;5006146;28;20097;-61
2022/01/26 01:19:11;;;;;;;150.75;56.53;;;;;;;2.40;82.36;103281.00;5006106;28;20079;-61
2022/01/26 01:30:26;;;;;;;157.10;57.97;;;;;;;2.40;82.86;103275.59;5006411;28;20056;-62
2022/01/26 01:32:50;;;;;;;153.50;56.30;;;;;;;2.40;82.67;103268.31;5005971;28;20076;-62
2022/01/26 01:35:16;;;;;;;158.05;55.60;;;;;;;2.39;82.50;103261.16;5007145;28;20029;-62
2022/01/26 01:37:41;;;;;;;158.68;56.38;;;;;;;2.40;82.54;103251.19;5006202;28;20034;-62
2022/01/26 01:40:07;;;;;;;159.65;59.33;;;;;;;2.40;82.19;103262.88;5001761;28;20037;-62
2022/01/26 01:42:33;;;;;;;158.57;58.97;;;;;;;2.39;82.32;103263.88;5006487;28;20057;-61
2022/01/26 01:44:58;;;;;;;159.63;58.30;;;;;;;2.40;82.65;103260.19;5006997;28;20436;-62
2022/01/26 01:47:23;;;;;;;166.95;58.97;;;;;;;2.41;82.49;103267.31;5005956;28;20038;-62
2022/01/26 01:49:49;;;;;;;160.68;59.58;;;;;;;2.42;82.26;103269.03;4990582;28;20473;-62
2022/01/26 01:52:16;;;;;;;158.80;57.80;;;;;;;2.42;82.63;103271.75;4987293;28;20112;-62
2022/01/26 01:54:44;;;;;;;159.82;56.72;;;;;;;2.41;82.41;103267.31;4991295;28;20025;-61
2022/01/26 01:57:10;;;;;;;151.30;56.42;;;;;;;2.42;82.49;103260.03;5006181;28;20392;-61
2022/01/26 01:59:35;;;;;;;150.23;55.20;;;;;;;2.41;82.23;103264.63;5007123;28;20021;-62
2022/01/26 02:02:01;;;;;;;151.15;56.40;;;;;;;2.42;82.37;103260.03;5016585;28;20049;-61
2022/01/26 02:04:27;;;;;;;145.75;55.42;;;;;;;2.42;82.71;103255.47;5025646;28;20065;-62
2022/01/26 02:06:52;;;;;;;145.73;55.47;;;;;;;2.43;82.31;103261.78;5025945;28;20080;-62
2022/01/26 02:09:17;;;;;;;140.60;54.10;;;;;;;2.42;81.72;103246.50;5007940;28;20032;-62
2022/01/26 02:11:49;;;;;;;148.40;53.40;;;;;;;2.39;82.02;103236.75;5004646;28;20030;-62
2022/01/26 02:14:52;;;;;;;148.35;56.35;;;;;;;2.37;82.31;103238.69;5002087;28;20025;-62
2022/01/26 02:17:19;;;;;;;140.85;55.28;;;;;;;2.36;81.79;103236.13;4992996;28;20068;-61
2022/01/26 02:50:08;;;;;;;142.05;54.40;;;;;;;2.24;81.19;103208.13;5005227;28;20119;-62
2022/01/26 02:52:44;;;;;;;141.77;56.58;;;;;;;2.24;81.46;103205.41;5001727;28;20073;-61
2022/01/26 02:57:48;;;;;;;143.50;54.05;;;;;;;2.25;80.80;103196.28;5005293;28;20076;-61
2022/01/26 03:00:18;;;;;;;143.68;54.80;;;;;;;2.26;81.06;103203.41;4987155;28;20085;-62
2022/01/26 03:02:51;;;;;;;138.70;52.03;;;;;;;2.25;81.48;103202.56;5004280;28;20029;-62
2022/01/26 03:05:18;;;;;;;144.32;56.15;;;;;;;2.27;81.49;103207.84;5005214;28;20022;-62
2022/01/26 03:07:51;;;;;;;141.63;53.95;;;;;;;2.26;81.27;103200.72;5005687;28;20337;-62
2022/01/26 03:10:33;;;;;;;143.88;55.90;;;;;;;2.24;81.55;103186.41;5005499;28;20384;-61
2022/01/26 03:13:21;;;;;;;139.73;53.83;;;;;;;2.24;81.00;103181.00;5005021;28;20033;-62
2022/01/26 03:15:52;;;;;;;147.25;55.75;;;;;;;2.21;81.37;103190.22;5004245;28;20037;-61
2022/01/26 03:20:45;;;;;;;145.00;54.93;;;;;;;2.21;81.45;103186.66;5005383;28;20080;-62
2022/01/26 03:28:57;;;;;;;146.57;55.92;;;;;;;2.22;81.61;103201.91;5005619;28;20040;-62
2022/01/26 03:34:14;;;;;;;139.70;54.15;;;;;;;2.23;81.60;103185.56;5002994;28;20048;-62
2022/01/26 03:36:54;;;;;;;143.80;55.53;;;;;;;2.21;81.60;103197.50;5002921;28;20064;-62
2022/01/26 03:39:22;;;;;;;149.23;55.30;;;;;;;2.19;81.37;103189.47;5003126;28;20051;-61
2022/01/26 03:44:17;;;;;;;146.00;54.65;;;;;;;2.16;81.60;103192.41;5004411;28;20034;-62
2022/01/26 03:46:44;;;;;;;160.48;57.70;;;;;;;2.15;81.51;103185.28;5004368;28;20022;-62
2022/01/26 03:49:10;;;;;;;148.98;55.22;;;;;;;2.16;81.64;103175.28;5004073;28;20151;-62
2022/01/26 03:51:36;;;;;;;149.68;55.38;;;;;;;2.14;81.91;103171.84;5004258;28;20037;-62
2022/01/26 03:54:03;;;;;;;146.57;53.33;;;;;;;2.15;81.47;103179.00;5004318;28;20076;-62
2022/01/26 03:56:28;;;;;;;146.98;53.42;;;;;;;2.15;82.00;103179.00;5003760;28;20026;-62
2022/01/26 03:58:54;;;;;;;149.75;55.10;;;;;;;2.13;82.10;103172.81;5004176;28;20061;-61
2022/01/26 04:01:20;;;;;;;158.80;53.33;;;;;;;2.12;81.86;103171.09;5004088;28;20088;-62
2022/01/26 04:03:45;;;;;;;147.77;56.08;;;;;;;2.13;82.14;103183.66;5003444;28;20053;-62
2022/01/26 04:06:11;;;;;;;156.20;55.50;;;;;;;2.08;82.02;103174.06;5004109;28;20017;-62
2022/01/26 04:08:38;;;;;;;156.40;55.67;;;;;;;2.06;82.01;103175.13;5003920;28;20030;-62
2022/01/26 04:11:20;;;;;;;156.02;52.78;;;;;;;2.06;82.28;103176.00;4993161;28;20084;-62
2022/01/26 04:13:45;;;;;;;150.68;55.80;;;;;;;2.06;82.73;103173.28;5003052;28;20029;-62
2022/01/26 04:16:11;;;;;;;150.88;56.40;;;;;;;2.06;82.81;103169.72;5004032;28;20014;-62
2022/01/26 04:18:39;;;;;;;160.30;56.15;;;;;;;2.05;82.62;103171.56;5002669;28;20152;-62
2022/01/26 04:21:19;;;;;;;150.82;54.70;;;;;;;2.06;83.24;103177.84;5003892;28;20068;-62
2022/01/26 04:23:53;;;;;;;149.90;56.55;;;;;;;2.07;82.77;103176.84;5004229;28;20013;-62
2022/01/26 04:26:25;;;;;;;157.88;56.50;;;;;;;2.07;82.91;103172.28;5003728;28;20083;-62
2022/01/26 04:28:59;;;;;;;151.02;53.20;;;;;;;2.06;83.08;103186.84;5004230;28;20028;-62
2022/01/26 04:31:24;;;;;;;153.55;55.28;;;;;;;2.08;82.76;103198.44;5004244;28;20113;-62
2022/01/26 04:33:50;;;;;;;156.70;54.45;;;;;;;2.06;83.05;103192.25;5002891;28;20105;-62
2022/01/26 04:36:22;;;;;;;149.95;55.53;;;;;;;2.06;82.78;103194.97;5004101;28;20014;-62
2022/01/26 04:38:53;;;;;;;150.68;55.40;;;;;;;2.07;82.66;103203.97;5003874;28;20176;-62
2022/01/26 04:41:31;;;;;;;152.13;54.53;;;;;;;2.06;83.02;103213.94;4991905;28;20199;-62
2022/01/26 04:44:03;;;;;;;161.07;54.60;;;;;;;2.05;82.96;103214.94;4990445;28;20026;-62
2022/01/26 04:46:28;;;;;;;150.73;52.95;;;;;;;2.07;82.53;103215.66;5004013;28;20433;-61
2022/01/26 04:48:54;;;;;;;155.85;55.20;;;;;;;2.07;82.59;103223.78;5002921;28;20052;-62
2022/01/26 04:51:19;;;;;;;153.30;53.70;;;;;;;2.10;82.61;103220.00;5024578;28;20059;-62
2022/01/26 04:53:44;;;;;;;156.45;55.72;;;;;;;2.09;83.29;103210.16;5019944;28;20034;-62
2022/01/26 04:56:10;;;;;;;153.93;57.20;;;;;;;2.08;82.80;103217.41;5007785;28;20033;-62
2022/01/26 04:58:36;;;;;;;159.93;55.33;;;;;;;2.08;83.02;103230.97;5008426;28;20505;-62
2022/01/26 05:01:01;;;;;;;155.18;57.78;;;;;;;2.07;82.82;103212.97;5007909;28;20099;-62
2022/01/26 05:03:27;;;;;;;168.63;59.90;;;;;;;2.06;82.81;103213.09;5018483;28;20026;-62
2022/01/26 05:05:52;;;;;;;157.95;57.08;;;;;;;2.04;83.26;103198.78;5007519;28;20037;-62
2022/01/26 05:08:17;;;;;;;159.02;55.47;;;;;;;2.10;82.70;103197.47;5007965;28;20040;-62
2022/01/26 05:10:44;;;;;;;159.10;55.30;;;;;;;2.05;82.84;103216.78;5006932;28;20135;-62
2022/01/26 05:13:13;;;;;;;148.93;53.85;;;;;;;2.04;82.82;103205.06;5008020;28;20415;-62
2022/01/26 05:15:38;;;;;;;162.95;57.17;;;;;;;2.03;83.39;103200.66;5007668;28;20614;-62
2022/01/26 05:18:05;;;;;;;154.15;53.83;;;;;;;2.04;83.52;103187.94;5006929;28;20026;-62
2022/01/26 05:20:32;;;;;;;153.33;56.20;;;;;;;1.99;82.96;103185.59;5007316;28;20582;-62
2022/01/26 05:22:57;;;;;;;157.18;56.50;;;;;;;1.98;83.54;103180.28;5007569;28;20125;-62
2022/01/26 05:25:22;;;;;;;161.15;54.33;;;;;;;1.99;83.00;103166.63;5007248;28;20548;-62
2022/01/26 05:27:48;;;;;;;163.02;55.97;;;;;;;1.97;83.02;103162.28;5006399;28;20532;-62
2022/01/26 05:30:13;;;;;;;155.43;54.20;;;;;;;1.93;83.28;103164.38;4995292;28;20041;-62
2022/01/26 05:32:38;;;;;;;151.52;53.58;;;;;;;1.92;83.65;103164.47;5004608;28;20032;-62
2022/01/26 05:35:04;;;;;;;152.05;54.88;;;;;;;1.90;83.56;103174.59;5023957;28;20215;-62
2022/01/26 05:37:29;;;;;;;157.65;56.15;;;;;;;1.90;83.41;103175.44;5007228;28;20037;-62
2022/01/26 05:39:55;;;;;;;160.40;57.38;;;;;;;1.89;83.48;103172.88;5006797;28;20472;-62
2022/01/26 05:42:20;;;;;;;156.55;55.17;;;;;;;1.91;83.70;103168.19;5006169;28;20564;-62
2022/01/26 05:44:45;;;;;;;157.43;55.13;;;;;;;1.90;84.13;103174.59;5005812;28;20040;-62
2022/01/26 05:47:16;;;;;;;153.73;52.97;;;;;;;1.90;83.70;103180.88;5001535;28;20026;-62
2022/01/26 05:49:41;;;;;;;157.32;50.60;;;;;;;1.88;84.07;103180.13;5002861;28;20072;-62
2022/01/26 05:52:07;;;;;;;155.10;52.90;;;;;;;1.87;83.88;103167.53;5007013;28;20033;-62
2022/01/26 05:54:32;;;;;;;162.75;53.55;;;;;;;1.87;84.25;103174.81;5006395;28;20045;-62
2022/01/26 05:56:57;;;;;;;155.43;54.88;;;;;;;1.89;83.78;103152.03;5006465;28;20206;-62
2022/01/26 05:59:22;;;;;;;164.15;53.35;;;;;;;1.90;84.22;103156.47;5005857;28;20044;-61
2022/01/26 06:01:48;;;;;;;169.50;56.95;;;;;;;1.87;83.95;103151.28;5004901;28;20026;-62
2022/01/26 06:04:13;;;;;;;156.07;54.33;;;;;;;1.85;84.21;103155.09;5005123;28;20401;-62
2022/01/26 06:06:39;;;;;;;155.82;52.55;;;;;;;1.85;84.09;103152.41;4996638;28;20037;-62
2022/01/26 06:09:04;;;;;;;153.15;54.58;;;;;;;1.85;84.17;103155.97;5002658;28;20076;-61
2022/01/26 06:11:29;;;;;;;156.50;54.08;;;;;;;1.86;84.02;103160.41;5006829;28;20113;-62
2022/01/26 06:13:55;;;;;;;147.32;54.53;;;;;;;1.81;84.65;103159.88;5005292;28;20404;-62
2022/01/26 06:16:21;;;;;;;158.38;56.67;;;;;;;1.86;84.41;103187.50;5006035;28;20427;-62
2022/01/26 06:18:46;;;;;;;166.80;58.63;;;;;;;1.85;84.38;103180.34;5004937;28;20037;-62
2022/01/26 06:21:11;;;;;;;163.00;58.17;;;;;;;1.87;84.84;103169.38;5005773;28;20049;-61
2022/01/26 06:23:37;;;;;;;153.93;55.60;;;;;;;1.87;84.61;103150.41;5006802;28;20121;-62
2022/01/26 06:26:02;;;;;;;158.23;56.50;;;;;;;1.89;84.47;103154.75;4986978;28;20382;-61
2022/01/26 06:28:28;;;;;;;154.35;55.40;;;;;;;1.87;85.06;103153.13;4986828;28;20403;-62
2022/01/26 06:30:59;;;;;;;157.60;55.97;;;;;;;1.88;85.29;103161.16;4993614;28;20105;-62
2022/01/26 06:33:25;;;;;;;165.23;59.03;;;;;;;1.89;85.24;103149.34;5005216;28;20080;-62
2022/01/26 06:35:51;;;;;;;158.75;56.53;;;;;;;1.94;84.56;103157.97;5005527;28;20022;-61
2022/01/26 06:38:16;;;;;;;162.68;56.08;;;;;;;1.90;85.04;103161.91;5005541;28;20033;-62
2022/01/26 06:40:41;;;;;;;154.63;56.08;;;;;;;1.94;85.03;103157.13;5005330;28;20026;-61
2022/01/26 06:43:11;;;;;;;160.40;57.10;;;;;;;1.89;85.29;103165.59;4996632;28;20045;-61
2022/01/26 06:45:44;;;;;;;161.00;57.83;;;;;;;1.95;84.89;103167.84;5005014;28;20469;-62
2022/01/26 06:48:37;;;;;;;158.93;54.50;;;;;;;1.92;85.43;103169.91;5004809;28;20070;-62
2022/01/26 06:50:58;;;;;;;160.30;56.75;;;;;;;1.94;85.76;103176.94;5004871;28;20044;-62
2022/01/26 06:53:23;;;;;;;154.93;54.38;;;;;;;1.92;85.22;103165.34;5005609;28;20076;-62
2022/01/26 06:55:49;;;;;;;161.68;57.10;;;;;;;1.93;85.79;103164.38;5005134;28;20472;-62
2022/01/26 06:58:14;;;;;;;165.98;56.83;;;;;;;1.94;85.85;103166.09;5004815;28;20050;-62
2022/01/26 07:00:39;;;;;;;155.93;55.42;;;;;;;1.93;85.93;103163.53;4990570;28;20446;-62
2022/01/26 07:03:05;;;;;;;156.45;57.30;;;;;;;1.95;85.56;103167.84;4985615;28;20034;-62
2022/01/26 07:05:30;;;;;;;162.40;58.25;;;;;;;1.92;85.82;103162.63;4985370;28;20073;-62
2022/01/26 07:07:55;;;;;;;162.90;57.25;;;;;;;1.92;85.94;103162.63;4985617;28;20026;-62
2022/01/26 07:10:21;;;;;;;162.65;57.17;;;;;;;1.91;86.27;103166.31;5005276;28;20034;-62
2022/01/26 07:12:46;;;;;;;158.77;57.70;;;;;;;1.92;86.38;103169.91;5003960;28;20061;-61
2022/01/26 07:23:05;;;;;;;161.47;56.37;;;;;;;1.95;86.99;103191.34;4998662;28;20041;-61
2022/01/26 07:25:31;;;;;;;160.20;56.15;;;;;;;1.94;87.27;103193.22;5004575;28;20316;-62
2022/01/26 07:27:58;;;;;;;162.90;59.25;;;;;;;1.95;87.35;103178.66;5002882;28;20064;-62
2022/01/26 07:30:23;;;;;;;162.98;58.13;;;;;;;1.98;87.08;103186.56;5004170;28;20121;-62
2022/01/26 07:32:49;;;;;;;165.73;59.63;;;;;;;1.96;87.63;103184.94;5003058;28;20455;-62
2022/01/26 07:35:14;;;;;;;169.82;57.67;;;;;;;1.97;87.97;103182.13;5004693;28;20495;-62
2022/01/26 07:37:39;;;;;;;166.02;57.95;;;;;;;2.01;87.74;103183.63;5004349;28;20538;-62
2022/01/26 07:40:06;;;;;;;164.35;58.80;;;;;;;1.98;87.83;103178.44;5005047;28;20492;-62
2022/01/26 07:42:33;;;;;;;173.30;57.75;;;;;;;1.96;88.96;103183.09;5004340;28;20041;-62
2022/01/26 07:44:58;;;;;;;172.23;61.13;;;;;;;1.97;88.85;103187.53;5004004;28;20225;-62
2022/01/26 07:47:23;;;;;;;162.90;59.33;;;;;;;1.96;89.64;103185.81;5003481;28;20030;-62
2022/01/26 07:49:55;;;;;;;176.10;62.45;;;;;;;1.96;89.48;103174.97;5003892;28;20034;-62
2022/01/26 07:52:20;;;;;;;172.40;59.05;;;;;;;1.95;89.38;103173.25;5004491;28;20464;-62
2022/01/26 07:54:50;;;;;;;173.50;60.08;;;;;;;2.03;89.09;103187.09;5003909;28;20049;-62
2022/01/26 07:57:15;;;;;;;180.23;61.33;;;;;;;1.98;89.41;103204.69;5003880;28;20109;-62
2022/01/26 07:59:41;;;;;;;184.00;62.75;;;;;;;2.01;89.62;103208.00;5003677;28;20109;-62
2022/01/26 08:02:06;;;;;;;180.50;61.88;;;;;;;2.04;89.43;103213.22;5004415;28;20026;-61
2022/01/26 08:04:32;;;;;;;170.32;55.22;;;;;;;2.01;90.32;103215.28;5003906;28;20029;-62
2022/01/26 08:06:57;;;;;;;174.13;59.00;;;;;;;1.99;90.14;103209.97;5003739;28;20599;-62
2022/01/26 08:09:22;;;;;;;172.57;59.03;;;;;;;1.99;90.41;103209.13;5004464;28;20060;-62
2022/01/26 08:11:47;;;;;;;170.82;57.70;;;;;;;1.98;90.72;103200.13;4993646;28;20046;-62
2022/01/26 08:14:13;;;;;;;171.73;57.78;;;;;;;2.07;90.22;103210.25;4993309;28;20096;-62
2022/01/26 08:16:39;;;;;;;176.60;58.97;;;;;;;2.04;90.48;103215.06;5001073;28;20084;-62
2022/01/26 08:19:04;;;;;;;178.25;58.85;;;;;;;2.05;90.53;103223.06;5000475;28;20056;-62
2022/01/26 08:21:29;;;;;;;173.10;60.25;;;;;;;2.03;90.81;103211.47;4999439;28;20293;-62
2022/01/26 08:24:02;;;;;;;164.55;56.50;;;;;;;2.07;90.48;103206.66;5001538;28;20030;-62
2022/01/26 08:26:37;;;;;;;168.38;57.03;;;;;;;2.09;90.66;103207.44;4992975;28;20073;-62
2022/01/26 08:29:03;;;;;;;174.63;58.45;;;;;;;2.07;91.82;103215.66;5001505;28;20037;-62
2022/01/26 08:31:28;;;;;;;177.95;61.20;;;;;;;2.08;91.24;103214.72;5002665;28;20042;-62
2022/01/26 08:33:53;;;;;;;168.63;57.65;;;;;;;2.16;91.10;103207.81;5003723;28;20073;-62
2022/01/26 08:36:18;;;;;;;172.60;58.38;;;;;;;2.15;91.37;103200.69;5009058;28;20054;-62
2022/01/26 08:38:44;;;;;;;165.05;58.67;;;;;;;2.19;90.63;103208.47;5003476;28;20044;-62
2022/01/26 08:41:10;;;;;;;167.43;57.42;;;;;;;2.17;91.06;103204.13;5003732;28;20473;-62
2022/01/26 08:43:35;;;;;;;170.82;59.30;;;;;;;2.19;91.01;103207.59;5004009;28;20045;-62
2022/01/26 08:46:00;;;;;;;160.05;55.60;;;;;;;2.21;91.26;103205.63;4999717;28;20595;-62
2022/01/26 08:48:26;;;;;;;162.30;55.80;;;;;;;2.25;90.77;103201.69;5001134;28;20053;-62
2022/01/26 08:50:51;;;;;;;168.00;57.15;;;;;;;2.24;91.22;103217.09;4997516;28;20037;-62
2022/01/26 08:53:17;;;;;;;156.63;55.40;;;;;;;2.28;90.92;103223.13;5000816;28;20099;-62
2022/01/26 08:55:43;;;;;;;154.32;54.20;;;;;;;2.30;90.87;103226.63;5002400;28;20033;-62
2022/01/26 08:58:08;;;;;;;149.80;53.33;;;;;;;2.33;90.71;103212.81;5003063;28;20037;-62
2022/01/26 09:00:35;;;;;;;151.30;53.42;;;;;;;2.38;90.42;103212.44;5002381;28;20038;-62
2022/01/26 09:03:00;;;;;;;143.25;53.85;;;;;;;2.36;90.27;103200.88;4998683;28;20018;-62
2022/01/26 09:05:26;;;;;;;159.20;57.20;;;;;;;2.36;90.88;103203.56;5000801;28;20092;-62
2022/01/26 09:07:56;;;;;;;153.10;54.45;;;;;;;2.37;90.58;103205.31;5001919;28;20094;-62
2022/01/26 09:10:21;;;;;;;151.07;51.55;;;;;;;2.39;90.89;103209.63;5002908;28;20025;-62
2022/01/26 09:12:48;;;;;;;151.02;54.15;;;;;;;2.37;90.54;103208.88;5002844;28;20457;-62
2022/01/26 09:15:14;;;;;;;156.00;54.20;;;;;;;2.37;91.03;103214.28;5002288;28;20025;-62
2022/01/26 09:17:42;;;;;;;152.43;55.63;;;;;;;2.44;90.57;103212.84;4998397;28;20018;-62
2022/01/26 09:20:08;;;;;;;156.77;54.30;;;;;;;2.46;90.30;103220.88;5003179;28;20064;-61
2022/01/26 09:22:33;;;;;;;151.10;52.65;;;;;;;2.41;90.90;103212.22;4999302;28;20392;-61
2022/01/26 09:24:59;;;;;;;155.80;54.22;;;;;;;2.39;91.04;103214.19;4988930;28;20034;-61
2022/01/26 09:27:24;;;;;;;161.13;54.65;;;;;;;2.42;91.22;103214.81;4998083;28;20026;-62
2022/01/26 09:29:50;;;;;;;160.30;53.38;;;;;;;2.46;91.20;103220.88;4983133;28;20477;-62
2022/01/26 09:32:15;;;;;;;166.57;56.00;;;;;;;2.48;90.90;103233.31;4983333;28;20030;-61
2022/01/26 09:34:41;;;;;;;148.10;54.47;;;;;;;2.48;91.27;103225.16;4983734;28;20030;-62
2022/01/26 09:37:10;;;;;;;135.60;47.42;;;;;;;2.61;90.01;103225.09;4985691;28;20397;-62
2022/01/26 09:39:37;;;;;;;150.77;52.03;;;;;;;2.54;90.59;103210.28;5004943;28;20113;-61
2022/01/26 09:42:02;;;;;;;142.45;58.40;;;;;;;2.57;90.73;103208.19;5006915;28;20033;-61
2022/01/26 09:44:30;;;;;;;140.90;51.80;;;;;;;2.63;90.35;103204.13;5005460;28;20412;-62
2022/01/26 09:46:55;;;;;;;142.10;53.03;;;;;;;2.63;90.47;103200.53;5005902;28;20033;-61
2022/01/26 09:49:21;;;;;;;142.88;53.78;;;;;;;2.64;90.56;103194.16;5006999;28;20366;-61
2022/01/26 09:51:49;;;;;;;131.43;48.03;;;;;;;2.69;89.78;103194.66;5006950;28;20022;-61
2022/01/26 09:54:17;;;;;;;138.63;53.28;;;;;;;2.68;90.55;103196.47;5006076;28;20492;-62
2022/01/26 09:56:46;;;;;;;138.75;52.67;;;;;;;2.70;90.34;103199.09;5003198;28;20026;-62
2022/01/26 09:59:12;;;;;;;134.05;52.03;;;;;;;2.70;90.14;103196.38;5002024;28;20050;-62
2022/01/26 10:01:48;;;;;;;130.05;51.63;;;;;;;2.72;90.51;103199.81;5006446;28;20037;-61
2022/01/26 10:04:34;;;;;;;138.65;51.97;;;;;;;2.75;90.24;103194.16;5001800;28;20485;-61
2022/01/26 10:07:20;;;;;;;131.23;48.63;;;;;;;2.74;90.26;103192.44;5004744;28;20030;-61
2022/01/26 10:15:35;;;;;;;105.85;44.33;;;;;;;2.82;88.93;103203.53;5003977;28;20115;-62
2022/01/26 10:18:08;;;;;;;121.55;49.03;;;;;;;2.78;89.44;103193.91;5003546;28;20049;-61
2022/01/26 10:20:53;;;;;;;115.20;46.65;;;;;;;2.83;88.75;103191.69;5005941;28;20128;-61
2022/01/26 10:23:39;;;;;;;122.88;46.05;;;;;;;2.82;89.34;103179.13;5004565;28;20030;-62
2022/01/26 10:26:12;;;;;;;110.10;46.20;;;;;;;2.78;89.11;103183.03;4998542;28;20041;-62
2022/01/26 10:28:46;;;;;;;117.07;47.17;;;;;;;2.90;88.70;103183.94;5000577;28;20037;-61
2022/01/26 10:31:20;;;;;;;110.45;45.10;;;;;;;2.81;89.20;103182.81;5004671;28;20036;-62
2022/01/26 10:33:57;;;;;;;114.65;46.45;;;;;;;2.88;89.23;103203.03;5003864;28;20036;-62
2022/01/26 10:36:24;;;;;;;114.35;46.97;;;;;;;2.83;89.32;103216.13;5005911;28;20041;-61
2022/01/26 10:38:57;;;;;;;103.45;42.50;;;;;;;2.92;89.01;103234.38;5005175;28;20036;-62
2022/01/26 10:41:23;;;;;;;108.90;44.95;;;;;;;2.83;89.28;103248.69;4988640;28;20537;-61
2022/01/26 10:43:50;;;;;;;112.15;46.00;;;;;;;2.85;89.50;103253.03;4996923;28;20036;-62
2022/01/26 10:46:26;;;;;;;109.43;45.75;;;;;;;2.88;89.52;103251.91;5004468;28;20029;-62
2022/01/26 10:49:05;;;;;;;112.00;46.92;;;;;;;2.89;89.47;103239.19;5003864;28;20077;-61
2022/01/26 10:54:11;;;;;;;109.05;45.70;;;;;;;2.93;89.09;103229.81;5004603;28;20148;-62
2022/01/26 10:56:36;;;;;;;109.15;45.03;;;;;;;2.94;89.75;103232.44;5006239;28;20057;-61
2022/01/26 10:59:02;;;;;;;105.40;45.53;;;;;;;2.96;89.62;103221.44;5003089;28;20093;-61
2022/01/26 11:01:27;;;;;;;111.25;45.25;;;;;;;2.97;89.71;103220.44;5003630;28;20029;-61
2022/01/26 11:03:52;;;;;;;99.38;43.13;;;;;;;3.04;89.08;103225.28;5004781;28;20080;-61
2022/01/26 11:06:19;;;;;;;96.80;42.83;;;;;;;2.98;89.78;103224.88;5005495;28;20080;-61
2022/01/26 11:08:45;;;;;;;101.70;44.22;;;;;;;3.00;89.44;103214.78;5002368;28;20131;-62
2022/01/26 11:11:21;;;;;;;99.05;43.78;;;;;;;3.04;89.30;103210.81;4995591;28;20034;-61
2022/01/26 11:13:47;;;;;;;101.43;43.10;;;;;;;3.02;89.21;103219.09;4985649;28;20041;-61
2022/01/26 11:16:14;;;;;;;93.05;39.67;;;;;;;3.02;89.41;103219.09;4996626;28;20034;-62
2022/01/26 11:18:54;;;;;;;101.07;43.17;;;;;;;3.09;89.21;103206.78;5003963;28;20531;-61
2022/01/26 11:21:30;;;;;;;97.13;43.05;;;;;;;3.05;88.94;103199.84;5005819;28;20033;-61
2022/01/26 11:24:09;;;;;;;92.82;41.25;;;;;;;3.08;89.22;103206.88;5004628;28;20179;-61
2022/01/26 11:26:38;;;;;;;99.07;43.10;;;;;;;3.11;88.96;103204.78;4986240;28;20065;-61
2022/01/26 11:29:12;;;;;;;98.18;41.88;;;;;;;3.12;89.30;103205.66;5004139;28;20463;-61
2022/01/26 11:31:38;;;;;;;90.88;38.72;;;;;;;3.11;89.15;103196.63;5003975;28;20022;-61
2022/01/26 11:34:04;;;;;;;96.75;41.15;;;;;;;3.12;88.76;103203.78;5003894;28;20467;-61
2022/01/26 11:36:31;;;;;;;86.93;38.75;;;;;;;3.14;89.12;103190.06;4984802;28;20473;-61
2022/01/26 11:46:56;;;;;;;88.78;41.67;;;;;;;3.27;88.15;103182.66;5004222;28;20041;-61
2022/01/26 11:49:33;;;;;;;86.20;42.35;;;;;;;3.28;88.36;103172.66;5004341;28;20030;-61
2022/01/26 11:51:58;;;;;;;80.93;38.47;;;;;;;3.35;88.29;103176.63;5004648;28;20084;-61
2022/01/26 11:54:27;;;;;;;85.18;39.83;;;;;;;3.33;87.76;103178.59;5004031;28;20034;-61
2022/01/26 11:57:08;;;;;;;88.07;40.63;;;;;;;3.33;87.86;103163.16;5005206;28;20038;-62
2022/01/26 11:59:35;;;;;;;83.03;40.78;;;;;;;3.34;87.88;103161.28;5004107;28;20117;-61
2022/01/26 12:02:06;;;;;;;92.25;39.28;;;;;;;3.38;87.97;103160.91;5004075;28;20025;-61
2022/01/26 12:04:34;;;;;;;88.47;43.55;;;;;;;3.39;88.24;103151.78;5004053;28;20469;-61
2022/01/26 12:07:11;;;;;;;90.25;40.17;;;;;;;3.43;87.90;103160.53;5004055;28;20025;-61
2022/01/26 12:09:39;;;;;;;84.07;40.88;;;;;;;3.41;88.20;103158.97;4988868;28;20034;-61
2022/01/26 12:12:05;;;;;;;93.35;43.28;;;;;;;3.42;88.33;103157.97;5002777;28;20404;-61
2022/01/26 12:14:33;;;;;;;91.20;41.75;;;;;;;3.46;87.81;103152.16;5002960;28;20188;-62
2022/01/26 12:16:59;;;;;;;95.18;43.08;;;;;;;3.43;87.98;103163.25;5002676;28;20405;-62
2022/01/26 12:19:50;;;;;;;95.55;43.13;;;;;;;3.46;88.05;103167.59;4985637;28;20096;-61
2022/01/26 12:36:20;;;;;;;101.13;42.67;;;;;;;3.60;87.59;103156.44;5004434;28;20555;-62
2022/01/26 12:38:49;;;;;;;96.43;42.95;;;;;;;3.60;87.70;103164.59;5003386;28;20053;-62
2022/01/26 12:43:48;;;;;;;100.38;44.20;;;;;;;3.60;88.06;103167.31;4998777;28;20627;-62
2022/01/26 12:46:28;;;;;;;93.03;43.70;;;;;;;3.63;87.97;103165.19;5001565;28;20052;-62
2022/01/26 12:48:54;;;;;;;100.35;42.60;;;;;;;3.67;87.47;103149.50;4984374;28;20113;-62
2022/01/26 12:51:21;;;;;;;96.13;43.10;;;;;;;3.72;87.81;103151.81;4984637;28;20018;-62
2022/01/26 12:53:57;;;;;;;97.40;43.47;;;;;;;3.81;87.47;103153.78;4983877;28;20030;-62
2022/01/26 12:56:25;;;;;;;91.43;41.22;;;;;;;3.75;87.43;103154.25;4987447;28;20030;-62
2022/01/26 12:58:59;;;;;;;90.60;40.90;;;;;;;3.83;87.35;103146.34;5003178;28;20042;-62
2022/01/26 13:01:25;;;;;;;98.47;41.17;;;;;;;3.80;86.35;103139.31;4996194;28;20074;-62
2022/01/26 13:03:56;;;;;;;97.78;42.40;;;;;;;3.79;86.60;103132.13;5003285;28;20065;-62
2022/01/26 13:06:24;;;;;;;99.65;42.22;;;;;;;3.81;86.78;103132.03;5004082;28;20041;-62