Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:58;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;6211066;23;20036;-84
2021/01/15 00:03:24;;;;;;;0.75;0.43;;;8.00;99.90;;;;;;6210737;23;20039;-84
2021/01/15 00:05:50;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;6210954;23;20757;-83
2021/01/15 00:08:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6210601;23;20031;-84
2021/01/15 00:10:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6210503;23;20422;-84
2021/01/15 00:13:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6210789;23;20004;-84
2021/01/15 00:15:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6210238;23;20015;-84
2021/01/15 00:17:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6210919;23;20015;-85
2021/01/15 00:20:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6183981;23;20028;-85
2021/01/15 00:22:50;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;6211011;23;20100;-85
2021/01/15 00:25:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6210036;23;20012;-85
2021/01/15 00:27:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6183947;23;20015;-85
2021/01/15 00:30:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6209492;23;20055;-84
2021/01/15 00:32:38;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;6210158;23;20012;-85
2021/01/15 00:35:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6182984;23;20004;-85
2021/01/15 00:37:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6210685;23;20076;-85
2021/01/15 00:40:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6210442;23;20004;-85
2021/01/15 00:42:31;;;;;;;1.40;0.33;;;7.80;99.90;;;;;;6210443;23;20672;-84
2021/01/15 00:44:57;;;;;;;1.88;1.45;;;7.80;99.90;;;;;;6211006;23;20223;-85
2021/01/15 00:47:23;;;;;;;0.55;0.40;;;7.70;99.90;;;;;;6210500;23;20005;-84
2021/01/15 00:49:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6210214;23;20004;-83
2021/01/15 00:52:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6210197;23;20005;-84
2021/01/15 00:54:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6210415;23;20015;-83
2021/01/15 00:57:08;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;6210710;23;20020;-83
2021/01/15 00:59:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6209562;23;20028;-84
2021/01/15 01:02:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6210867;23;20094;-83
2021/01/15 01:04:26;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6209986;23;20013;-83
2021/01/15 01:06:52;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;6210127;23;20007;-83
2021/01/15 01:09:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6210299;23;20050;-83
2021/01/15 01:11:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6209900;23;20003;-83
2021/01/15 01:14:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6210364;23;20080;-83
2021/01/15 01:16:36;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6210069;23;20011;-83
2021/01/15 01:19:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6210288;23;20000;-83
2021/01/15 01:21:28;;;;;;;0.60;0.53;;;6.70;99.90;;;;;;6210223;23;20008;-84
2021/01/15 01:23:54;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6182933;23;20005;-84
2021/01/15 01:26:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6182768;23;20007;-84
2021/01/15 01:28:46;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6208914;23;20108;-84
2021/01/15 01:31:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6209789;23;19996;-84
2021/01/15 01:33:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6208946;23;20012;-84
2021/01/15 01:36:07;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;6183571;23;20359;-84
2021/01/15 01:38:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6209696;23;20079;-83
2021/01/15 01:40:59;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6209329;23;20031;-84
2021/01/15 01:43:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6182888;23;20020;-84
2021/01/15 01:45:51;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6208515;23;20004;-83
2021/01/15 01:48:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6182007;23;20008;-83
2021/01/15 01:50:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6208643;23;20087;-83
2021/01/15 01:53:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6208292;23;20083;-83
2021/01/15 01:55:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6209612;23;20080;-83
2021/01/15 01:58:08;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;6209019;23;20000;-83
2021/01/15 02:00:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6208592;23;20005;-83
2021/01/15 02:03:04;;;;;;;2.05;0.40;;;6.40;99.90;;;;;;6209529;23;20011;-84
2021/01/15 02:05:29;;;;;;;3.85;0.52;;;6.40;99.90;;;;;;6209704;23;20063;-84
2021/01/15 02:07:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6209391;23;20733;-83
2021/01/15 02:10:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6182323;23;20354;-83
2021/01/15 02:13:35;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;6209187;23;20009;-84
2021/01/15 02:16:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6172464;23;20350;-85
2021/01/15 02:18:54;;;;;;;0.38;0.25;;;6.20;99.90;;;;;;6209714;23;20745;-85
2021/01/15 02:21:32;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;6209239;23;20131;-86
2021/01/15 02:24:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6208726;23;20435;-85
2021/01/15 02:27:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6209355;23;20031;-85
2021/01/15 02:30:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;6208852;23;20001;-84
2021/01/15 02:32:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6208830;23;20083;-85
2021/01/15 02:35:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6182358;23;20017;-83
2021/01/15 02:38:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6209254;23;20012;-83
2021/01/15 02:41:05;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;6209080;23;20478;-84
2021/01/15 02:43:36;;;;;;;1.88;1.35;;;6.10;99.90;;;;;;6209226;23;20012;-85
2021/01/15 02:46:04;;;;;;;2.35;0.55;;;6.00;95.90;;;;;;6209236;23;20640;-85
2021/01/15 02:48:31;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;6182620;23;20502;-83
2021/01/15 02:50:59;;;;;;;0.25;0.25;;;6.10;1.00;;;;;;6209213;23;20423;-83
2021/01/15 02:53:25;;;;;;;0.20;0.20;;;6.10;65.10;;;;;;6182857;23;20009;-83
2021/01/15 02:55:51;;;;;;;0.03;0.03;;;6.10;1.00;;;;;;6209159;23;20015;-84
2021/01/15 02:58:17;;;;;;;0.32;0.32;;;6.10;1.00;;;;;;6209412;23;20220;-84
2021/01/15 03:00:44;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;6208904;23;20005;-84
2021/01/15 03:03:28;;;;;;;0.25;0.25;;;6.20;1.00;;;;;;6209465;23;20033;-84
2021/01/15 03:06:06;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;6209452;23;20439;-84
2021/01/15 03:08:34;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;6209922;23;20522;-84
2021/01/15 03:11:00;;;;;;;0.50;0.50;;;6.00;1.00;;;;;;6209721;23;20054;-84
2021/01/15 03:13:28;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;6209383;23;20419;-84
2021/01/15 03:16:00;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;6211022;23;20047;-84
2021/01/15 03:18:27;;;;;;;2.17;1.65;;;6.00;1.00;;;;;;6211317;23;20043;-84
2021/01/15 03:20:53;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;6211540;23;20005;-83
2021/01/15 03:23:19;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;6211149;23;20011;-84
2021/01/15 03:25:45;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6210423;23;20024;-84
2021/01/15 03:28:11;;;;;;;3.65;0.85;;;6.00;99.90;;;;;;6184625;23;20516;-84
2021/01/15 03:30:37;;;;;;;2.08;1.13;;;6.00;99.90;;;;;;6211123;23;20001;-84
2021/01/15 03:33:04;;;;;;;2.53;1.98;;;6.00;99.90;;;;;;6211379;23;20059;-84
2021/01/15 03:35:32;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;6211014;23;20043;-84
2021/01/15 03:37:59;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;6184992;23;20039;-84
2021/01/15 03:40:27;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;6184062;23;20009;-84
2021/01/15 03:42:53;;;;;;;4.07;2.65;;;5.90;99.90;;;;;;6211233;23;20012;-84
2021/01/15 03:45:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6210575;23;20439;-84
2021/01/15 03:47:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6211330;23;19996;-84
2021/01/15 03:50:12;;;;;;;1.55;1.38;;;5.90;99.90;;;;;;6211207;23;20043;-84
2021/01/15 03:52:37;;;;;;;3.42;1.40;;;5.80;99.90;;;;;;6210468;23;20016;-84
2021/01/15 03:55:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6210861;23;20015;-84
2021/01/15 03:57:30;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;6184243;23;20012;-85
2021/01/15 03:59:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6184761;23;20035;-84
2021/01/15 04:02:22;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6210694;23;20001;-84
2021/01/15 04:04:51;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6204526;23;20025;-83
2021/01/15 04:07:20;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;6209271;23;20087;-84
2021/01/15 04:09:46;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;6210120;23;20008;-84
2021/01/15 04:12:13;;;;;;;1.95;1.08;;;5.80;99.90;;;;;;6211098;23;20004;-84
2021/01/15 04:14:40;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;6210286;23;20028;-83
2021/01/15 04:17:06;;;;;;;1.20;1.15;;;5.80;99.90;;;;;;6208795;23;20015;-83
2021/01/15 04:19:32;;;;;;;1.00;0.97;;;5.80;99.90;;;;;;6210546;23;20454;-83
2021/01/15 04:21:57;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;6207364;23;20088;-83
2021/01/15 04:24:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6210742;23;20000;-83
2021/01/15 04:26:55;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;6210168;23;20007;-83
2021/01/15 04:29:21;;;;;;;1.08;0.80;;;5.70;99.90;;;;;;6210766;23;20027;-83
2021/01/15 04:31:47;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;6208213;23;20050;-83
2021/01/15 04:34:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;6211016;23;20031;-83
2021/01/15 04:36:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6210539;23;20382;-83
2021/01/15 04:39:06;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;6208922;23;20015;-83
2021/01/15 04:41:32;;;;;;;3.10;2.00;;;5.50;99.90;;;;;;6209179;23;20062;-83
2021/01/15 04:43:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6210608;23;20015;-83
2021/01/15 04:46:26;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;6210971;23;20027;-83
2021/01/15 04:48:53;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;6210482;23;20001;-83
2021/01/15 04:51:20;;;;;;;;;;;5.40;99.90;;;;;;6211086;23;20083;-83
2021/01/15 04:54:02;;;;;;;;;;;5.30;99.90;;;;;;6210708;23;19911;-83
2021/01/15 04:56:46;;;;;;;0.13;0.13;;;5.30;99.90;;;;;;6208553;23;20392;-84
2021/01/15 04:59:13;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;6208802;23;20035;-83
2021/01/15 05:01:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6210462;23;20063;-83
2021/01/15 05:04:13;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;6208422;23;20023;-83
2021/01/15 05:06:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6208941;23;20000;-82
2021/01/15 05:09:17;;;;;;;0.70;0.55;;;5.30;99.90;;;;;;6209750;23;20765;-83
2021/01/15 05:11:44;;;;;;;0.98;0.55;;;5.30;99.90;;;;;;6209704;23;20095;-84
2021/01/15 05:14:15;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6210154;23;20040;-84
2021/01/15 05:16:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6210451;23;20032;-84
2021/01/15 05:19:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6209525;23;20323;-84
2021/01/15 05:21:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6208603;23;20005;-85
2021/01/15 05:24:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6209641;23;20378;-85
2021/01/15 05:26:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6208055;23;20059;-84
2021/01/15 05:29:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6207478;23;20000;-85
2021/01/15 05:31:59;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;6210063;23;20003;-85
2021/01/15 05:34:27;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6209946;23;20866;-84
2021/01/15 05:36:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6209797;23;20027;-83
2021/01/15 05:39:21;;;;;;;;;;;5.20;99.90;;;;;;6209692;23;20100;-83
2021/01/15 05:41:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6210451;23;19904;-83
2021/01/15 05:44:31;;;;;;;0.30;0.25;;;5.20;99.90;;;;;;6209964;23;20039;-88
2021/01/15 05:47:01;;;;;;;5.93;1.55;;;5.20;99.90;;;;;;6208278;23;20008;-88
2021/01/15 05:49:30;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;6208464;23;20389;-90
2021/01/15 05:52:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6208034;23;20028;-89
2021/01/15 05:54:35;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6207198;23;20006;-88
2021/01/15 05:57:02;;;;;;;1.25;1.00;;;5.10;99.90;;;;;;6210115;23;20079;-88
2021/01/15 05:59:28;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6209576;23;20016;-87
2021/01/15 06:01:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6210161;23;20067;-88
2021/01/15 06:04:40;;;;;;;;;;;5.10;99.90;;;;;;6210196;23;20020;-87
2021/01/15 06:07:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6183570;23;19904;-89
2021/01/15 06:09:36;;;;;;;0.40;0.28;;;5.10;99.90;;;;;;6182946;23;20007;-88
2021/01/15 06:12:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6210809;23;20083;-89
2021/01/15 06:14:48;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6183988;23;20450;-89
2021/01/15 06:17:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6184813;23;20000;-89
2021/01/15 06:19:41;;;;;;;;;;;5.00;99.90;;;;;;6184529;23;20008;-90
2021/01/15 06:22:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6184914;23;19900;-88
2021/01/15 06:24:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6210394;23;20338;-87
2021/01/15 06:27:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6210271;23;20000;-86
2021/01/15 06:29:44;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6210004;23;20033;-85
2021/01/15 06:32:23;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6209492;23;20011;-90
2021/01/15 06:34:48;;;;;;;3.20;0.73;;;4.60;95.40;;;;;;6209842;23;20005;-88
2021/01/15 06:37:23;;;;;;;0.55;0.30;;;4.60;99.90;;;;;;6209748;23;20012;-88
2021/01/15 06:40:10;;;;;;;0.82;0.80;;;4.50;1.00;;;;;;6209954;23;20000;-88
2021/01/15 06:42:44;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;6183822;23;20016;-87
2021/01/15 06:45:13;;;;;;;1.65;1.45;;;4.50;99.90;;;;;;6209285;23;20016;-86
2021/01/15 06:47:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6210028;23;20005;-85
2021/01/15 06:50:08;;;;;;;4.07;1.55;;;4.50;95.90;;;;;;6183764;23;20013;-87
2021/01/15 06:52:37;;;;;;;1.10;1.00;;;4.50;29.50;;;;;;6184720;23;20451;-88
2021/01/15 06:55:05;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;6211950;23;20061;-85
2021/01/15 06:57:35;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;6185108;23;20008;-87
2021/01/15 07:00:03;;;;;;;2.03;1.33;;;4.40;1.00;;;;;;6211219;23;20397;-87
2021/01/15 07:03:25;;;;;;;0.40;0.40;;;4.40;1.00;;;;;;6184390;23;20009;-86
2021/01/15 07:05:54;;;;;;;0.22;0.22;;;4.40;1.00;;;;;;6148884;23;20092;-86
2021/01/15 07:08:23;;;;;;;2.20;0.75;;;4.40;1.00;;;;;;6124624;23;20001;-87
2021/01/15 07:10:49;;;;;;;0.13;0.13;;;4.40;1.00;;;;;;6123718;23;20040;-84
2021/01/15 07:13:26;;;;;;;0.30;0.30;;;4.40;1.00;;;;;;6149244;23;20014;-87
2021/01/15 07:15:54;;;;;;;5.05;1.58;;;4.40;1.00;;;;;;6123361;23;20014;-85
2021/01/15 07:18:33;;;;;;;1.90;0.95;;;4.50;1.00;;;;;;6148809;23;20021;-88
2021/01/15 07:21:08;;;;;;;0.30;0.30;;;4.50;1.00;;;;;;6123486;23;20088;-87
2021/01/15 07:23:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6123540;23;20025;-90
2021/01/15 07:26:20;;;;;;;0.10;0.10;;;4.40;94.10;;;;;;6148503;23;20006;-89
2021/01/15 07:28:47;;;;;;;0.10;0.10;;;4.40;8.30;;;;;;6124006;23;20013;-89
2021/01/15 07:31:25;;;;;;;0.00;0.00;;;4.40;1.00;;;;;;6149150;23;20009;-89
2021/01/15 07:33:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6148357;23;20010;-88
2021/01/15 07:36:32;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6167120;23;20058;-88
2021/01/15 07:39:11;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6210914;23;20724;-89
2021/01/15 07:41:39;;;;;;;2.90;1.27;;;4.40;99.90;;;;;;6211451;23;20007;-89
2021/01/15 07:44:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6209531;23;20008;-89
2021/01/15 07:46:54;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;6210065;23;20757;-88
2021/01/15 07:49:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6210944;23;20035;-88
2021/01/15 07:52:04;;;;;;;0.13;0.13;;;4.40;97.70;;;;;;6209563;23;20366;-88
2021/01/15 07:54:49;;;;;;;0.15;0.15;;;4.40;74.20;;;;;;6211205;23;20011;-88
2021/01/15 07:57:19;;;;;;;0.13;0.13;;;4.40;1.00;;;;;;6211368;23;20060;-88
2021/01/15 07:59:46;;;;;;;1.70;1.25;;;4.40;99.90;;;;;;6211607;23;20067;-88
2021/01/15 08:02:15;;;;;;;;;;;4.40;1.00;;;;;;6211515;23;19997;-87
2021/01/15 08:04:41;;;;;;;5.40;3.53;;;4.40;99.90;;;;;;6211044;23;19916;-88
2021/01/15 08:07:34;;;;;;;3.55;1.10;;;4.50;99.90;;;;;;6210299;23;20012;-88
2021/01/15 08:10:00;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;6211101;23;20016;-88
2021/01/15 08:12:26;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;6183966;23;20702;-90
2021/01/15 08:14:51;;;;;;;1.40;0.85;;;4.50;1.00;;;;;;6184373;23;20035;-88
2021/01/15 08:17:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6211861;23;20366;-91
2021/01/15 08:19:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6184611;23;20008;-91
2021/01/15 08:22:19;;;;;;;12.33;2.63;;;4.50;1.00;;;;;;6211187;23;20016;-91
2021/01/15 08:24:47;;;;;;;0.20;0.20;;;4.60;1.00;;;;;;6184301;23;20004;-88
2021/01/15 08:27:22;;;;;;;0.55;0.38;;;4.60;99.90;;;;;;6184399;23;20091;-90
2021/01/15 08:29:50;;;;;;;1.77;1.20;;;4.60;99.90;;;;;;6211265;23;20004;-91
2021/01/15 08:32:16;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6184390;23;20028;-90
2021/01/15 08:34:44;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;6183732;23;20059;-89
2021/01/15 08:37:12;;;;;;;3.75;0.95;;;4.70;99.90;;;;;;6184372;23;20000;-90
2021/01/15 08:39:46;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;6184154;23;20016;-90
2021/01/15 08:42:14;;;;;;;0.38;0.38;;;4.70;27.30;;;;;;6210848;23;20027;-90
2021/01/15 08:44:41;;;;;;;0.40;0.40;;;4.70;1.00;;;;;;6210614;23;20489;-90
2021/01/15 08:47:12;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;6184489;23;20020;-90
2021/01/15 08:49:39;;;;;;;0.93;0.85;;;4.70;11.50;;;;;;6184039;23;20032;-90
2021/01/15 08:52:06;;;;;;;0.47;0.47;;;4.80;1.00;;;;;;6184091;23;20382;-90
2021/01/15 08:54:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6210875;23;20029;-90
2021/01/15 08:57:02;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;6183766;23;20762;-90
2021/01/15 08:59:32;;;;;;;0.10;0.10;;;4.90;73.60;;;;;;6184731;23;20004;-90
2021/01/15 09:02:05;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;6183862;23;20084;-90
2021/01/15 09:04:34;;;;;;;0.45;0.45;;;4.90;1.00;;;;;;6200029;23;20020;-90
2021/01/15 09:07:02;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;6209554;23;20005;-91
2021/01/15 09:09:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6209050;23;20028;-90
2021/01/15 09:11:59;;;;;;;0.20;0.20;;;4.90;15.00;;;;;;6208331;23;20018;-90
2021/01/15 09:14:25;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;6208892;23;20005;-90
2021/01/15 09:16:54;;;;;;;0.15;0.15;;;4.90;1.00;;;;;;6209289;23;20009;-90
2021/01/15 09:19:21;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6209242;23;20004;-90
2021/01/15 09:21:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6208506;23;20008;-90
2021/01/15 09:24:20;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6208442;23;20011;-90
2021/01/15 09:26:46;;;;;;;0.68;0.35;;;5.10;99.90;;;;;;6208510;23;20005;-90
2021/01/15 09:29:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6208635;23;20158;-90
2021/01/15 09:31:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6210223;23;20032;-90
2021/01/15 09:34:11;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6208787;23;20338;-90
2021/01/15 09:36:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;6210395;23;20077;-91
2021/01/15 09:39:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6209028;23;20004;-91
2021/01/15 09:41:45;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6208854;23;20092;-91
2021/01/15 09:44:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;6208733;23;20013;-91
2021/01/15 09:46:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6208811;23;20009;-91
2021/01/15 09:49:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6208222;23;20439;-91
2021/01/15 09:51:30;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;6209081;23;20236;-91
2021/01/15 09:53:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6208823;23;20012;-90
2021/01/15 09:56:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6210460;23;20342;-90
2021/01/15 09:58:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6208504;23;20013;-90
2021/01/15 10:01:24;;;;;;;2.92;1.38;;;5.10;99.90;;;;;;6208606;23;20036;-90
2021/01/15 10:03:55;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6209889;23;20079;-90
2021/01/15 10:06:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6184050;23;20009;-90
2021/01/15 10:08:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6183616;23;20014;-91
2021/01/15 10:11:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6184302;23;20000;-90
2021/01/15 10:13:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6210127;23;20005;-91
2021/01/15 10:16:24;;;;;;;0.68;0.47;;;5.50;99.90;;;;;;6210692;23;20001;-91
2021/01/15 10:18:50;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;6210262;23;20004;-90
2021/01/15 10:21:24;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;6183493;23;20015;-90
2021/01/15 10:23:55;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;6209554;23;20080;-90
2021/01/15 10:26:24;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;6212340;23;20005;-90
2021/01/15 10:28:56;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6185325;23;20000;-90
2021/01/15 10:31:24;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;6185900;23;20320;-90
2021/01/15 10:33:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6185145;23;20009;-90
2021/01/15 10:36:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6185289;23;20847;-90
2021/01/15 10:38:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6212077;23;20004;-90
2021/01/15 10:41:08;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;6184842;23;20008;-90
2021/01/15 10:43:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6185707;23;20320;-91
2021/01/15 10:46:00;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;6185021;23;20011;-90
2021/01/15 10:48:26;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;6185246;23;20005;-90
2021/01/15 10:50:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6185031;23;20502;-90
2021/01/15 10:53:17;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;6185300;23;20009;-90
2021/01/15 10:55:44;;;;;;;0.10;0.10;;;5.80;83.30;;;;;;6185381;23;20657;-90
2021/01/15 10:58:10;;;;;;;0.10;0.10;;;6.40;12.30;;;;;;6211603;23;20012;-90
2021/01/15 11:00:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6211601;23;20012;-90
2021/01/15 11:03:01;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;6211645;23;20079;-90
2021/01/15 11:05:27;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;6211677;23;20005;-90
2021/01/15 11:07:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6212433;23;20430;-91
2021/01/15 11:10:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6185060;23;20008;-91
2021/01/15 11:12:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6211910;23;20000;-91
2021/01/15 11:15:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6184863;23;20051;-91
2021/01/15 11:17:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6185021;23;20009;-91
2021/01/15 11:20:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6180552;23;20088;-91
2021/01/15 11:22:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6184877;23;20019;-91
2021/01/15 11:25:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6184719;23;20004;-90
2021/01/15 11:27:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;6185582;23;20112;-90
2021/01/15 11:29:55;;;;;;;42.63;0.95;;;6.70;99.90;;;;;;6184711;23;20575;-91
2021/01/15 11:32:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6185126;23;20072;-91
2021/01/15 11:34:47;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6211568;23;20001;-91
2021/01/15 11:37:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6184621;23;20319;-91
2021/01/15 11:39:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6185130;23;20015;-91
2021/01/15 11:42:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6184583;23;20351;-92
2021/01/15 11:44:32;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;6184722;23;20007;-91
2021/01/15 11:46:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6211464;23;20529;-91
2021/01/15 11:49:24;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;6184595;23;20039;-91
2021/01/15 11:51:54;;;;;;;0.33;0.33;;;6.20;99.90;;;;;;6184657;23;20001;-92
2021/01/15 11:54:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6184158;23;20051;-91
2021/01/15 11:56:47;;;;;;;0.88;0.70;;;5.90;99.90;;;;;;6211629;23;20013;-91
2021/01/15 11:59:12;;;;;;;;;;;6.00;99.90;;;;;;6185214;23;20063;-91
2021/01/15 12:01:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6185194;23;19956;-91
2021/01/15 12:04:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6195138;23;20091;-91
2021/01/15 12:06:30;;;;;;;0.93;0.82;;;6.00;99.90;;;;;;6209733;23;20007;-91
2021/01/15 12:08:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6211180;23;20011;-91
2021/01/15 12:11:21;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;6209140;23;20009;-91
2021/01/15 12:13:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6209663;23;20084;-91
2021/01/15 12:16:14;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6209241;23;20015;-91
2021/01/15 12:18:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6209467;23;20039;-91
2021/01/15 12:21:05;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6208856;23;20010;-91
2021/01/15 12:23:32;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6208872;23;20059;-91
2021/01/15 12:25:59;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6208545;23;20044;-92
2021/01/15 12:28:26;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6208578;23;20011;-91
2021/01/15 12:30:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6208683;23;20008;-91
2021/01/15 12:33:19;;;;;;;;;;;6.20;99.90;;;;;;6209892;23;20008;-91
2021/01/15 12:35:49;;;;;;;0.65;0.40;;;6.30;99.90;;;;;;6210315;23;19904;-91
2021/01/15 12:38:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6209231;23;20111;-90
2021/01/15 12:40:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6209905;23;20079;-91
2021/01/15 12:43:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6210626;23;20092;-90
2021/01/15 12:45:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6208500;23;20015;-91
2021/01/15 12:48:06;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6208246;23;20079;-91
2021/01/15 12:50:32;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;6207702;23;20389;-91
2021/01/15 12:52:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6210141;23;20015;-91
2021/01/15 12:55:25;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;6208721;23;20350;-91
2021/01/15 12:57:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6208713;23;20013;-91
2021/01/15 13:00:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6208575;23;20009;-91
2021/01/15 13:02:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6207854;23;20016;-91
2021/01/15 13:05:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6207663;23;20021;-91
2021/01/15 13:07:36;;;;;;;0.63;0.40;;;4.20;99.90;;;;;;6208046;23;20047;-91
2021/01/15 13:10:05;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;6208215;23;20439;-91