Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:48;;;;;;;2.58;0.40;;;;;;;10.78;55.44;100991.53;4987039;28;20092;-73
2023/08/08 00:03:14;;;;;;;4.00;0.40;;;;;;;11.09;54.13;100985.13;4973647;28;21048;-66
2023/08/08 00:05:40;;;;;;;3.25;0.90;;;;;;;11.19;54.03;100988.22;4991540;28;20065;-65
2023/08/08 00:08:06;;;;;;;1.85;0.30;;;;;;;11.16;54.27;100981.34;4992271;28;20584;-66
2023/08/08 00:10:32;;;;;;;3.78;0.40;;;;;;;10.61;55.45;100993.94;4994217;28;20124;-66
2023/08/08 00:12:58;;;;;;;7.80;0.45;;;;;;;10.84;55.22;100985.28;4988698;28;20046;-67
2023/08/08 00:15:23;;;;;;;2.83;0.20;;;;;;;10.98;54.73;100988.19;4991588;28;20029;-65
2023/08/08 00:17:49;;;;;;;3.88;0.30;;;;;;;10.75;55.71;100985.56;4993589;28;20544;-65
2023/08/08 00:20:14;;;;;;;2.65;0.30;;;;;;;11.04;54.83;100972.25;4990313;28;20132;-67
2023/08/08 00:22:40;;;;;;;2.20;0.17;;;;;;;10.98;55.03;100998.63;5005502;28;20053;-68
2023/08/08 00:25:07;;;;;;;6.07;0.38;;;;;;;10.85;56.05;100997.41;4991449;28;20530;-69
2023/08/08 00:27:32;;;;;;;3.28;0.40;;;;;;;10.42;56.81;101004.25;4991139;28;20044;-69
2023/08/08 00:30:00;;;;;;;3.08;0.10;;;;;;;10.60;56.88;101000.94;4993481;28;20026;-68
2023/08/08 00:32:26;;;;;;;6.38;0.50;;;;;;;10.46;57.11;100994.53;4988515;28;20081;-70
2023/08/08 00:34:51;;;;;;;1.35;0.25;;;;;;;10.38;57.61;100995.69;4987237;28;20516;-69
2023/08/08 00:37:16;;;;;;;1.23;0.43;;;;;;;10.77;56.40;100997.69;4988853;28;20319;-69
2023/08/08 00:39:45;;;;;;;1.23;0.63;;;;;;;11.01;55.48;100993.28;4971512;28;20453;-67
2023/08/08 00:42:14;;;;;;;5.10;0.35;;;;;;;10.81;55.47;100995.81;4987753;28;20479;-67
2023/08/08 00:44:40;;;;;;;3.28;0.30;;;;;;;10.81;55.03;100990.56;4975735;28;20033;-67
2023/08/08 00:47:10;;;;;;;0.90;0.20;;;;;;;10.84;54.99;100985.28;4970091;28;20148;-67
2023/08/08 00:49:35;;;;;;;1.33;0.10;;;;;;;10.56;55.72;100994.13;4982960;28;20606;-67
2023/08/08 00:52:01;;;;;;;2.80;0.10;;;;;;;10.56;55.77;100986.28;4975545;28;20116;-67
2023/08/08 00:54:27;;;;;;;1.60;0.20;;;;;;;10.62;55.63;100980.84;4989532;28;20071;-68
2023/08/08 00:56:52;;;;;;;0.80;0.20;;;;;;;10.67;55.01;100974.59;4992348;28;20504;-67
2023/08/08 00:59:20;;;;;;;3.58;0.22;;;;;;;9.74;56.61;100974.47;4987009;28;20446;-67
2023/08/08 01:01:46;;;;;;;4.65;1.15;;;;;;;10.25;55.61;100975.28;4968538;28;20471;-69
2023/08/08 01:04:12;;;;;;;1.52;0.10;;;;;;;10.33;55.37;100978.47;4986989;28;20045;-68
2023/08/08 01:06:54;;;;;;;2.28;0.10;;;;;;;10.58;54.37;100971.41;4986018;28;20425;-68
2023/08/08 01:09:41;;;;;;;6.15;0.30;;;;;;;10.18;55.75;100985.97;4989861;28;20067;-69
2023/08/08 01:12:10;;;;;;;1.08;0.10;;;;;;;9.84;57.64;100990.72;4987261;28;20045;-68
2023/08/08 01:14:38;;;;;;;1.92;0.30;;;;;;;9.53;59.36;100995.16;4990912;28;20500;-69
2023/08/08 01:17:04;;;;;;;6.18;0.32;;;;;;;9.69;58.97;100977.22;4972602;28;20509;-69
2023/08/08 01:19:32;;;;;;;4.05;0.30;;;;;;;9.17;60.43;100973.78;4989331;28;20499;-69
2023/08/08 01:22:03;;;;;;;2.25;0.20;;;;;;;9.47;58.70;100971.88;4990863;28;20203;-68
2023/08/08 01:24:32;;;;;;;3.42;0.17;;;;;;;9.46;58.87;100964.97;4989297;28;20038;-69
2023/08/08 01:27:00;;;;;;;2.30;0.00;;;;;;;9.75;57.95;100971.81;5005409;28;20033;-68
2023/08/08 01:29:27;;;;;;;0.95;0.10;;;;;;;9.73;57.78;100964.94;4997155;28;20535;-68
2023/08/08 01:31:53;;;;;;;1.75;0.50;;;;;;;9.04;59.43;100962.03;5005234;28;20859;-68
2023/08/08 01:34:18;;;;;;;3.65;0.10;;;;;;;9.65;57.88;100965.19;4968444;28;20058;-68
2023/08/08 01:37:16;;;;;;;1.20;0.13;;;;;;;9.71;57.77;100964.97;4991194;28;20072;-68
2023/08/08 01:39:43;;;;;;;1.15;0.10;;;;;;;9.48;58.66;100964.94;4980326;28;20490;-68
2023/08/08 01:42:11;;;;;;;1.55;0.10;;;;;;;9.84;58.16;100965.44;4990319;28;20091;-68
2023/08/08 01:44:41;;;;;;;3.88;0.25;;;;;;;9.38;58.70;100954.78;5001073;28;20547;-65
2023/08/08 01:47:07;;;;;;;1.77;0.10;;;;;;;9.68;58.40;100953.78;5004842;28;20132;-73
2023/08/08 01:49:33;;;;;;;2.00;0.57;;;;;;;10.09;57.32;100941.91;4986950;28;20029;-71
2023/08/08 01:51:58;;;;;;;3.08;0.10;;;;;;;9.91;57.91;100950.41;4991761;28;20483;-70
2023/08/08 01:54:24;;;;;;;3.05;0.13;;;;;;;9.90;58.15;100940.84;4987321;28;20085;-70
2023/08/08 01:56:49;;;;;;;5.22;0.20;;;;;;;9.64;59.15;100947.84;4991853;28;20034;-69
2023/08/08 01:59:15;;;;;;;7.30;0.20;;;;;;;9.73;59.40;100926.63;4988143;28;20132;-70
2023/08/08 02:01:40;;;;;;;2.45;0.30;;;;;;;10.40;57.51;100932.91;4988842;28;20228;-66
2023/08/08 02:04:06;;;;;;;5.85;0.70;;;;;;;10.11;58.37;100958.38;4990416;28;20112;-66
2023/08/08 02:06:32;;;;;;;4.63;0.93;;;;;;;10.02;58.96;100969.16;4989992;28;20463;-67
2023/08/08 02:08:58;;;;;;;1.15;0.65;;;;;;;10.03;59.36;100960.41;4985528;28;20042;-66
2023/08/08 02:11:23;;;;;;;1.20;0.15;;;;;;;10.02;59.63;100953.50;5003380;28;20400;-67
2023/08/08 02:13:49;;;;;;;1.75;0.20;;;;;;;9.97;59.98;100961.50;4966458;28;20034;-67
2023/08/08 02:16:14;;;;;;;6.85;0.75;;;;;;;9.90;60.30;100951.31;4987354;28;20042;-66
2023/08/08 02:18:41;;;;;;;2.67;0.40;;;;;;;9.80;60.20;100937.75;4991927;28;20507;-66
2023/08/08 02:21:10;;;;;;;6.35;0.50;;;;;;;10.07;59.25;100935.88;4972125;28;20061;-68
2023/08/08 02:23:35;;;;;;;2.70;0.40;;;;;;;9.94;59.37;100950.28;4998975;28;20056;-69
2023/08/08 02:26:03;;;;;;;6.10;0.20;;;;;;;9.94;59.55;100935.47;4990414;28;20038;-65
2023/08/08 02:28:29;;;;;;;7.30;0.30;;;;;;;9.97;59.24;100926.69;4979345;28;21229;-65
2023/08/08 02:30:55;;;;;;;3.60;0.65;;;;;;;9.83;59.58;100923.72;4989983;28;20053;-65
2023/08/08 02:33:20;;;;;;;5.45;0.32;;;;;;;9.88;59.09;100911.34;4988045;28;20042;-66
2023/08/08 02:35:46;;;;;;;4.10;0.20;;;;;;;9.84;59.26;100915.84;4989117;28;20029;-66
2023/08/08 02:38:13;;;;;;;5.35;0.20;;;;;;;10.03;59.03;100913.41;4987271;28;20112;-66
2023/08/08 02:40:40;;;;;;;1.65;0.10;;;;;;;9.97;58.79;100905.81;4970343;28;20160;-66
2023/08/08 02:43:06;;;;;;;5.68;0.35;;;;;;;9.67;59.48;100900.75;4991317;28;20105;-66
2023/08/08 02:45:31;;;;;;;7.57;0.73;;;;;;;10.00;58.34;100890.03;4967634;28;20315;-65
2023/08/08 02:47:57;;;;;;;8.25;0.40;;;;;;;10.08;57.89;100890.59;4969462;28;20760;-68
2023/08/08 02:50:23;;;;;;;3.28;0.20;;;;;;;10.20;57.82;100887.50;4986751;28;20422;-66
2023/08/08 02:52:49;;;;;;;0.50;0.20;;;;;;;10.40;57.47;100891.13;4989854;28;20052;-66
2023/08/08 02:55:16;;;;;;;6.97;1.27;;;;;;;10.53;57.25;100887.13;4989762;28;20124;-66
2023/08/08 02:57:46;;;;;;;2.75;0.30;;;;;;;10.50;57.55;100881.97;4991987;28;20046;-66
2023/08/08 03:00:12;;;;;;;2.63;0.20;;;;;;;10.46;57.24;100888.28;4978796;28;20382;-67
2023/08/08 03:02:44;;;;;;;6.07;0.15;;;;;;;10.37;57.77;100891.22;5009239;28;20048;-66
2023/08/08 03:05:11;;;;;;;3.10;0.30;;;;;;;10.32;57.85;100890.56;4993298;28;20511;-65
2023/08/08 03:07:37;;;;;;;2.28;0.68;;;;;;;10.36;58.04;100890.38;4987910;28;20046;-65
2023/08/08 03:10:03;;;;;;;8.77;0.30;;;;;;;10.18;57.81;100894.53;4973379;28;20022;-65
2023/08/08 03:12:31;;;;;;;3.38;0.38;;;;;;;9.91;59.26;100898.19;5006670;28;20053;-66
2023/08/08 03:14:56;;;;;;;7.07;0.50;;;;;;;10.26;58.34;100894.25;5007081;28;20104;-67
2023/08/08 03:17:22;;;;;;;6.88;0.77;;;;;;;9.86;59.43;100894.91;4991607;28;20083;-66
2023/08/08 03:19:49;;;;;;;6.22;1.02;;;;;;;9.95;59.65;100897.19;4992169;28;20033;-66
2023/08/08 03:22:15;;;;;;;7.90;0.65;;;;;;;9.99;59.57;100896.13;4993403;28;20207;-65
2023/08/08 03:24:40;;;;;;;2.13;0.47;;;;;;;10.31;58.48;100888.88;4991965;28;20034;-66
2023/08/08 03:27:06;;;;;;;3.22;0.30;;;;;;;10.49;58.01;100880.28;4992342;28;20420;-66
2023/08/08 03:29:31;;;;;;;2.15;0.20;;;;;;;10.58;57.81;100869.47;4992934;28;20060;-67
2023/08/08 03:31:58;;;;;;;4.65;0.30;;;;;;;10.34;58.82;100865.22;4995179;28;20256;-67
2023/08/08 03:34:26;;;;;;;8.63;0.65;;;;;;;9.82;60.15;100867.22;4988560;28;20099;-68
2023/08/08 03:36:52;;;;;;;5.45;0.35;;;;;;;10.24;59.09;100863.91;4992869;28;20455;-67
2023/08/08 03:39:19;;;;;;;5.97;0.30;;;;;;;9.83;59.81;100879.34;4970341;28;20844;-68
2023/08/08 03:41:44;;;;;;;3.42;0.20;;;;;;;9.76;60.68;100895.19;4995414;28;20496;-69
2023/08/08 03:44:09;;;;;;;4.47;0.60;;;;;;;9.96;59.96;100885.81;4990720;28;20081;-68
2023/08/08 03:46:35;;;;;;;5.32;0.25;;;;;;;9.86;60.37;100894.91;5005626;28;20037;-67
2023/08/08 03:49:00;;;;;;;5.82;0.65;;;;;;;10.05;60.06;100875.03;4992731;28;20214;-65
2023/08/08 03:51:26;;;;;;;10.23;0.30;;;;;;;10.40;59.30;100865.00;4987442;28;20138;-65
2023/08/08 03:53:52;;;;;;;5.55;0.65;;;;;;;10.36;59.24;100859.03;4991073;28;20325;-65
2023/08/08 03:56:18;;;;;;;5.30;0.43;;;;;;;10.39;58.72;100863.28;4989234;28;20030;-65
2023/08/08 03:58:43;;;;;;;3.22;0.68;;;;;;;10.44;58.96;100856.13;4992300;28;20401;-65
2023/08/08 04:01:09;;;;;;;4.53;0.32;;;;;;;10.20;59.66;100848.31;4992877;28;20035;-65
2023/08/08 04:03:34;;;;;;;5.78;0.70;;;;;;;10.04;59.78;100852.44;5002253;28;20615;-65
2023/08/08 04:06:00;;;;;;;9.27;0.35;;;;;;;10.19;59.43;100859.69;4995687;28;20071;-65
2023/08/08 04:08:25;;;;;;;3.72;0.28;;;;;;;9.73;60.25;100857.94;4987791;28;20112;-67
2023/08/08 04:10:51;;;;;;;7.28;0.77;;;;;;;10.02;59.31;100849.03;4993708;28;20037;-64
2023/08/08 04:13:16;;;;;;;5.40;0.30;;;;;;;10.12;58.82;100845.16;4993115;28;20519;-64
2023/08/08 04:15:41;;;;;;;4.82;0.45;;;;;;;9.71;59.92;100847.53;4993178;28;20526;-69
2023/08/08 04:18:07;;;;;;;3.80;0.30;;;;;;;10.14;58.57;100838.09;5002459;28;20061;-69
2023/08/08 04:20:34;;;;;;;3.22;0.40;;;;;;;10.14;58.66;100838.09;4992804;28;20599;-69
2023/08/08 04:22:59;;;;;;;2.55;0.20;;;;;;;10.05;58.59;100838.47;4994883;28;20482;-68
2023/08/08 04:25:25;;;;;;;4.57;0.63;;;;;;;10.26;58.05;100830.69;5006546;28;20092;-68
2023/08/08 04:27:51;;;;;;;4.88;0.40;;;;;;;10.18;57.98;100824.03;4991214;28;20065;-67
2023/08/08 04:30:17;;;;;;;11.30;0.70;;;;;;;10.07;58.76;100835.81;4993252;28;20419;-68
2023/08/08 04:32:42;;;;;;;1.48;0.38;;;;;;;10.04;58.68;100830.72;4971430;28;20100;-69
2023/08/08 04:35:08;;;;;;;7.53;0.68;;;;;;;10.09;58.53;100823.53;4993685;28;21693;-67
2023/08/08 04:37:33;;;;;;;5.97;1.25;;;;;;;10.04;58.06;100828.94;4970218;28;20053;-66
2023/08/08 04:39:59;;;;;;;11.30;0.80;;;;;;;10.44;57.68;100827.38;4991448;28;20064;-66
2023/08/08 04:42:24;;;;;;;3.47;0.45;;;;;;;10.61;57.61;100837.13;4973920;28;20042;-68
2023/08/08 04:44:51;;;;;;;6.72;0.50;;;;;;;10.62;57.72;100844.91;4989386;28;20034;-67
2023/08/08 04:47:16;;;;;;;2.58;0.30;;;;;;;10.63;57.53;100857.06;4993401;28;20060;-69
2023/08/08 04:49:42;;;;;;;5.38;0.38;;;;;;;9.80;58.97;100859.44;4991093;28;20834;-68
2023/08/08 04:52:07;;;;;;;4.30;0.30;;;;;;;9.98;59.47;100843.06;4994583;28;20037;-69
2023/08/08 04:54:33;;;;;;;5.95;0.43;;;;;;;9.98;59.62;100818.72;4989366;28;20036;-68
2023/08/08 04:56:59;;;;;;;2.58;0.40;;;;;;;10.21;59.31;100815.22;4994024;28;20060;-68
2023/08/08 04:59:27;;;;;;;7.38;0.77;;;;;;;10.16;59.72;100819.78;5006619;28;20435;-67
2023/08/08 05:01:53;;;;;;;3.10;0.65;;;;;;;10.31;59.21;100810.50;4989991;28;20312;-68
2023/08/08 05:04:19;;;;;;;2.83;0.32;;;;;;;10.39;58.96;100803.19;4986809;28;20137;-70
2023/08/08 05:06:46;;;;;;;6.18;0.50;;;;;;;10.18;60.01;100805.75;4987546;28;20308;-68
2023/08/08 05:09:11;;;;;;;1.65;0.20;;;;;;;10.01;60.31;100795.97;4994443;28;20420;-69
2023/08/08 05:11:37;;;;;;;6.88;0.40;;;;;;;10.40;59.44;100810.13;4989163;28;20037;-69
2023/08/08 05:14:02;;;;;;;6.78;0.60;;;;;;;10.25;59.74;100803.72;4994619;28;20121;-69
2023/08/08 05:16:28;;;;;;;2.75;0.65;;;;;;;10.55;59.02;100806.03;4989408;28;20455;-70
2023/08/08 05:18:54;;;;;;;6.63;0.68;;;;;;;10.56;58.96;100803.34;4991915;28;20076;-70
2023/08/08 05:21:19;;;;;;;6.57;0.50;;;;;;;10.84;58.65;100807.47;4992574;28;20448;-71
2023/08/08 05:23:45;;;;;;;6.07;0.47;;;;;;;10.81;58.79;100805.81;4991269;28;20056;-71
2023/08/08 05:26:11;;;;;;;2.83;0.47;;;;;;;11.10;58.58;100802.88;4990503;28;20045;-69
2023/08/08 05:28:36;;;;;;;3.85;0.73;;;;;;;11.15;58.46;100791.31;4990820;28;20041;-70
2023/08/08 05:31:02;;;;;;;9.65;0.85;;;;;;;11.35;58.66;100800.91;4993967;28;20495;-70
2023/08/08 05:33:32;;;;;;;2.85;0.47;;;;;;;12.22;56.22;100796.03;4988114;28;20042;-70
2023/08/08 05:36:00;;;;;;;4.03;0.95;;;;;;;12.58;54.70;100792.53;4978338;28;20037;-69
2023/08/08 05:38:26;;;;;;;5.78;0.77;;;;;;;11.88;56.31;100797.63;4993269;28;20052;-69
2023/08/08 05:40:55;;;;;;;5.82;0.80;;;;;;;13.36;53.75;100795.59;4992695;28;20547;-70
2023/08/08 05:43:21;;;;;;;3.20;0.50;;;;;;;14.63;50.10;100789.47;4992753;28;20088;-65
2023/08/08 05:45:47;;;;;;;3.92;0.68;;;;;;;15.81;47.12;100790.19;4991675;28;20060;-66
2023/08/08 05:48:12;;;;;;;2.80;0.35;;;;;;;16.11;47.21;100787.44;4988950;28;20512;-67
2023/08/08 05:50:39;;;;;;;1.77;0.32;;;;;;;17.22;44.84;100786.16;5001078;28;20400;-67
2023/08/08 05:53:04;;;;;;;6.30;0.32;;;;;;;17.60;42.40;100779.13;4993820;28;20042;-66
2023/08/08 05:55:30;;;;;;;3.47;0.40;;;;;;;17.20;43.63;100776.63;4991873;28;20026;-68
2023/08/08 05:57:55;;;;;;;6.05;0.40;;;;;;;17.98;42.40;100776.41;4989870;28;20069;-68
2023/08/08 06:00:21;;;;;;;3.05;1.20;;;;;;;18.15;41.92;100779.59;4986643;28;20107;-67
2023/08/08 06:02:46;;;;;;;4.10;0.43;;;;;;;18.85;39.62;100776.97;4988186;28;20055;-66
2023/08/08 06:05:12;;;;;;;0.98;0.20;;;;;;;17.41;42.99;100793.63;4993748;28;20083;-65
2023/08/08 06:07:40;;;;;;;4.13;0.40;;;;;;;15.58;47.41;100810.94;4989736;28;20044;-68
2023/08/08 06:10:08;;;;;;;2.33;0.40;;;;;;;12.75;54.38;100830.22;4990886;28;20515;-66
2023/08/08 06:12:33;;;;;;;4.55;0.57;;;;;;;12.39;56.12;100841.53;4988881;28;20049;-66
2023/08/08 06:14:59;;;;;;;2.00;0.30;;;;;;;12.05;57.17;100835.28;5007999;28;20041;-65
2023/08/08 06:17:27;;;;;;;7.82;0.50;;;;;;;11.55;58.99;100844.47;4992472;28;20358;-67
2023/08/08 06:19:54;;;;;;;1.67;0.25;;;;;;;11.19;58.80;100844.34;4966122;28;20819;-66
2023/08/08 06:22:19;;;;;;;3.97;0.57;;;;;;;10.86;59.68;100839.63;4990582;28;20037;-65
2023/08/08 06:24:45;;;;;;;3.22;0.40;;;;;;;11.29;57.99;100829.09;5005494;28;20441;-66
2023/08/08 06:27:13;;;;;;;2.80;0.30;;;;;;;10.97;57.28;100824.34;4994838;28;20543;-67
2023/08/08 06:29:38;;;;;;;3.10;0.20;;;;;;;11.14;57.02;100822.75;4990596;28;20034;-67
2023/08/08 06:32:04;;;;;;;4.03;0.47;;;;;;;10.99;57.10;100829.50;4996671;28;20040;-68
2023/08/08 06:34:30;;;;;;;1.15;0.10;;;;;;;10.98;56.03;100831.25;4994970;28;20557;-65
2023/08/08 06:36:55;;;;;;;1.73;0.20;;;;;;;10.99;56.47;100827.72;4991488;28;20480;-65
2023/08/08 06:39:21;;;;;;;1.75;0.10;;;;;;;11.33;55.76;100826.28;4992099;28;20115;-68
2023/08/08 06:41:47;;;;;;;0.57;0.20;;;;;;;11.73;55.03;100824.50;4993009;28;20032;-66
2023/08/08 06:44:18;;;;;;;1.35;0.40;;;;;;;12.13;55.03;100832.28;4992406;28;20038;-67
2023/08/08 06:46:44;;;;;;;2.10;0.15;;;;;;;13.44;50.26;100838.00;4993029;28;20112;-65
2023/08/08 06:49:10;;;;;;;0.80;0.10;;;;;;;12.78;52.16;100830.03;4996729;28;20066;-65
2023/08/08 06:51:36;;;;;;;0.45;0.10;;;;;;;12.50;52.91;100842.72;4992209;28;20574;-67
2023/08/08 06:54:02;;;;;;;0.95;0.22;;;;;;;12.02;54.48;100853.75;4995306;28;20073;-69
2023/08/08 06:56:29;;;;;;;2.45;0.50;;;;;;;11.54;55.16;100852.44;4996363;28;20045;-70
2023/08/08 06:58:55;;;;;;;2.13;0.20;;;;;;;11.78;55.32;100838.25;4989275;28;20088;-67
2023/08/08 07:01:20;;;;;;;2.35;0.20;;;;;;;11.20;57.06;100836.44;4991930;28;20447;-70
2023/08/08 07:03:46;;;;;;;3.75;0.20;;;;;;;11.34;56.78;100827.13;4986802;28;20073;-65
2023/08/08 07:06:12;;;;;;;3.60;0.20;;;;;;;11.56;56.36;100821.78;5010773;28;20083;-65
2023/08/08 07:08:42;;;;;;;3.10;0.30;;;;;;;11.14;57.04;100814.91;4991901;28;20044;-64
2023/08/08 07:11:07;;;;;;;2.83;0.20;;;;;;;11.50;56.88;100820.28;4993957;28;20042;-70
2023/08/08 07:13:33;;;;;;;4.45;0.30;;;;;;;11.18;56.55;100813.88;5007350;28;20320;-68
2023/08/08 07:15:59;;;;;;;2.85;0.15;;;;;;;11.52;56.35;100817.63;4995604;28;21089;-67
2023/08/08 07:18:24;;;;;;;5.30;0.35;;;;;;;12.05;55.47;100814.34;4991608;28;20058;-67
2023/08/08 07:20:52;;;;;;;4.10;0.38;;;;;;;11.99;55.66;100814.63;5005245;28;20032;-66
2023/08/08 07:23:19;;;;;;;6.85;0.45;;;;;;;12.08;55.31;100808.94;4989642;28;20045;-69
2023/08/08 07:25:48;;;;;;;2.65;0.28;;;;;;;11.62;56.07;100804.03;4989011;28;20068;-68
2023/08/08 07:28:14;;;;;;;2.13;0.47;;;;;;;11.75;55.72;100822.63;4992054;28;20060;-68
2023/08/08 07:30:41;;;;;;;6.53;0.60;;;;;;;11.11;57.31;100812.44;5006950;28;20036;-68
2023/08/08 07:33:09;;;;;;;3.53;0.63;;;;;;;10.81;57.76;100815.41;5007885;28;20738;-68
2023/08/08 07:35:36;;;;;;;3.85;0.15;;;;;;;10.93;57.44;100811.44;4990537;28;20418;-68
2023/08/08 07:38:02;;;;;;;2.92;0.30;;;;;;;10.64;59.36;100805.66;4990970;28;20069;-69
2023/08/08 07:40:27;;;;;;;6.38;0.45;;;;;;;11.46;56.95;100803.03;4989792;28;20040;-68
2023/08/08 07:42:53;;;;;;;2.10;0.20;;;;;;;11.03;57.70;100799.69;4987633;28;20050;-69
2023/08/08 07:45:18;;;;;;;2.40;0.20;;;;;;;10.67;58.84;100795.06;4991187;28;20034;-67
2023/08/08 07:47:45;;;;;;;2.70;0.55;;;;;;;10.61;58.47;100796.16;5006276;28;20073;-68
2023/08/08 07:50:11;;;;;;;2.55;0.63;;;;;;;10.86;58.01;100794.31;4993235;28;20526;-67
2023/08/08 07:52:37;;;;;;;4.20;0.30;;;;;;;10.28;59.09;100789.69;5005621;28;20382;-69
2023/08/08 07:55:04;;;;;;;3.90;0.47;;;;;;;11.01;57.72;100794.50;4989450;28;20216;-68
2023/08/08 07:57:34;;;;;;;1.08;0.73;;;;;;;11.30;57.15;100788.94;4990270;28;20057;-67
2023/08/08 08:00:09;;;;;;;1.65;0.20;;;;;;;11.85;55.80;100784.69;5004616;28;20042;-68
2023/08/08 08:02:42;;;;;;;4.85;0.35;;;;;;;11.61;56.50;100777.94;4987301;28;20149;-68
2023/08/08 08:05:08;;;;;;;4.05;0.98;;;;;;;11.87;56.05;100774.97;5004738;28;20056;-66
2023/08/08 08:07:35;;;;;;;4.18;0.57;;;;;;;11.40;56.55;100766.69;4998168;28;20037;-70
2023/08/08 08:10:02;;;;;;;1.27;0.30;;;;;;;10.31;58.70;100787.81;4991277;28;20610;-68
2023/08/08 08:12:29;;;;;;;2.22;0.45;;;;;;;12.11;55.05;100776.50;4988824;28;20061;-67
2023/08/08 08:14:55;;;;;;;1.60;0.30;;;;;;;12.11;55.43;100787.84;4986227;28;20072;-67
2023/08/08 08:17:21;;;;;;;1.70;0.20;;;;;;;12.10;55.06;100796.63;4988800;28;20034;-68
2023/08/08 08:19:46;;;;;;;2.13;0.75;;;;;;;11.87;55.21;100789.84;4982177;28;20033;-67
2023/08/08 08:22:11;;;;;;;3.38;0.20;;;;;;;11.87;55.37;100798.56;4988899;28;20048;-68
2023/08/08 08:24:37;;;;;;;4.72;0.20;;;;;;;11.06;57.37;100789.06;4986910;28;20065;-68
2023/08/08 08:27:03;;;;;;;1.42;0.10;;;;;;;11.32;56.64;100767.00;4989948;28;20041;-64
2023/08/08 08:29:28;;;;;;;2.03;0.20;;;;;;;11.76;56.35;100776.38;4985542;28;20041;-69
2023/08/08 08:31:53;;;;;;;2.08;0.13;;;;;;;11.71;56.03;100773.97;5001754;28;20033;-67
2023/08/08 08:34:19;;;;;;;6.55;0.50;;;;;;;12.17;55.61;100777.06;4984746;28;20045;-66
2023/08/08 08:36:44;;;;;;;2.25;0.20;;;;;;;12.55;54.32;100774.31;5005325;28;20033;-67
2023/08/08 08:39:10;;;;;;;4.18;0.60;;;;;;;12.99;54.26;100771.25;4984801;28;20392;-67
2023/08/08 08:41:39;;;;;;;4.22;0.30;;;;;;;14.14;51.75;100767.69;4985784;28;20029;-65
2023/08/08 08:44:06;;;;;;;1.70;0.25;;;;;;;15.64;47.42;100761.44;5001592;28;20527;-68
2023/08/08 08:46:32;;;;;;;3.00;0.20;;;;;;;16.96;44.53;100763.34;4991252;28;20140;-67
2023/08/08 08:48:59;;;;;;;8.00;0.68;;;;;;;17.97;44.26;100764.09;4995091;28;20136;-67
2023/08/08 08:51:25;;;;;;;8.10;0.20;;;;;;;18.78;41.56;100757.19;5000102;28;20065;-67
2023/08/08 08:53:51;;;;;;;2.58;0.20;;;;;;;17.98;40.93;100754.38;5001168;28;20060;-67
2023/08/08 08:56:18;;;;;;;6.20;0.30;;;;;;;19.20;40.37;100746.06;4989164;28;20041;-68
2023/08/08 08:58:43;;;;;;;6.00;0.20;;;;;;;18.78;43.20;100749.25;4990798;28;20206;-68
2023/08/08 09:01:09;;;;;;;3.55;0.40;;;;;;;18.68;41.61;100743.00;4986380;28;20105;-66
2023/08/08 09:03:36;;;;;;;4.47;0.30;;;;;;;16.82;42.75;100741.38;4985774;28;20070;-67
2023/08/08 09:06:04;;;;;;;5.53;0.30;;;;;;;15.75;47.94;100735.25;4987447;28;20041;-67
2023/08/08 09:08:29;;;;;;;8.18;0.35;;;;;;;15.17;48.69;100740.59;4986959;28;20131;-67
2023/08/08 09:10:56;;;;;;;8.52;0.85;;;;;;;15.91;48.33;100733.31;4985635;28;20124;-68
2023/08/08 09:13:22;;;;;;;2.92;0.35;;;;;;;16.35;45.50;100737.50;4986242;28;20248;-67
2023/08/08 09:15:49;;;;;;;3.97;0.40;;;;;;;17.12;43.75;100742.00;5002175;28;20037;-68
2023/08/08 09:18:14;;;;;;;3.78;0.50;;;;;;;17.77;41.31;100722.44;4987334;28;20137;-66
2023/08/08 09:20:40;;;;;;;3.17;0.20;;;;;;;18.12;40.99;100730.41;4989697;28;20034;-66
2023/08/08 09:23:05;;;;;;;3.55;0.68;;;;;;;18.04;41.18;100736.25;4989614;28;20054;-67
2023/08/08 09:25:31;;;;;;;3.05;0.30;;;;;;;16.14;44.52;100744.19;4986336;28;20516;-66
2023/08/08 09:27:57;;;;;;;2.83;0.75;;;;;;;16.17;43.55;100733.44;4988554;28;20033;-65
2023/08/08 09:30:22;;;;;;;3.83;0.30;;;;;;;16.57;42.57;100741.31;4986975;28;20128;-67
2023/08/08 09:32:48;;;;;;;1.30;0.10;;;;;;;15.99;43.13;100727.53;4988055;28;20052;-65
2023/08/08 09:35:15;;;;;;;9.35;0.95;;;;;;;15.78;43.62;100727.16;4988711;28;20519;-63
2023/08/08 09:37:41;;;;;;;2.15;0.40;;;;;;;15.99;42.32;100736.31;5006177;28;20601;-63
2023/08/08 09:40:07;;;;;;;3.65;0.20;;;;;;;15.44;43.38;100741.59;4983997;28;20036;-63
2023/08/08 09:42:34;;;;;;;1.80;0.30;;;;;;;14.86;44.61;100753.91;4985966;28;20047;-63
2023/08/08 09:45:01;;;;;;;5.57;0.10;;;;;;;15.18;44.17;100750.16;4983673;28;20111;-63
2023/08/08 09:47:30;;;;;;;5.95;0.50;;;;;;;14.69;44.54;100754.91;4989260;28;20034;-63
2023/08/08 09:50:00;;;;;;;5.68;0.30;;;;;;;14.88;44.58;100744.13;4985425;28;20324;-64
2023/08/08 09:52:28;;;;;;;2.95;0.30;;;;;;;14.68;44.02;100732.16;4984960;28;20878;-64
2023/08/08 09:54:54;;;;;;;4.72;0.40;;;;;;;15.08;43.62;100728.00;4989751;28;20037;-64
2023/08/08 09:57:20;;;;;;;3.72;0.77;;;;;;;16.19;42.38;100729.75;4988942;28;20221;-65
2023/08/08 09:59:47;;;;;;;1.83;0.17;;;;;;;16.57;41.93;100720.22;4988493;28;20398;-64
2023/08/08 10:02:15;;;;;;;6.40;0.57;;;;;;;16.04;41.27;100737.81;4989065;28;21179;-64
2023/08/08 10:04:41;;;;;;;2.78;0.20;;;;;;;15.18;45.86;100759.84;4986713;28;20069;-65
2023/08/08 10:07:07;;;;;;;7.50;0.80;;;;;;;14.47;47.56;100752.69;4990965;28;20095;-64
2023/08/08 10:09:33;;;;;;;3.65;0.28;;;;;;;14.97;47.01;100756.75;4987523;28;20516;-64
2023/08/08 10:12:00;;;;;;;5.32;0.65;;;;;;;14.84;47.28;100764.53;4988635;28;20239;-64
2023/08/08 10:14:32;;;;;;;2.67;0.30;;;;;;;14.51;47.89;100777.88;4984838;28;20045;-64
2023/08/08 10:16:58;;;;;;;4.32;0.13;;;;;;;13.06;50.02;100788.38;4987752;28;20474;-65
2023/08/08 10:19:24;;;;;;;4.03;0.30;;;;;;;11.78;52.99;100788.50;4991031;28;20050;-63
2023/08/08 10:21:57;;;;;;;2.33;0.50;;;;;;;11.91;53.54;100788.78;4988551;28;20037;-63
2023/08/08 10:24:22;;;;;;;4.70;0.38;;;;;;;12.37;51.38;100788.34;4983915;28;20045;-64
2023/08/08 10:26:57;;;;;;;3.83;0.47;;;;;;;12.07;52.12;100794.16;4987491;28;20093;-63
2023/08/08 10:29:25;;;;;;;2.20;0.30;;;;;;;12.24;52.88;100796.78;4982122;28;20052;-65
2023/08/08 10:32:12;;;;;;;4.63;0.70;;;;;;;12.62;52.65;100788.81;4987677;28;20400;-63
2023/08/08 10:34:47;;;;;;;7.30;0.30;;;;;;;12.88;52.67;100794.56;4992712;28;20459;-64
2023/08/08 10:37:15;;;;;;;5.43;0.35;;;;;;;12.84;52.70;100783.38;4985321;28;20057;-64
2023/08/08 10:40:00;;;;;;;6.93;0.40;;;;;;;13.56;52.38;100783.97;4984832;28;20320;-64
2023/08/08 10:42:28;;;;;;;3.63;0.85;;;;;;;13.98;50.65;100776.50;4985809;28;20120;-65
2023/08/08 10:44:59;;;;;;;6.70;0.38;;;;;;;14.79;50.26;100773.63;4966571;28;20455;-64
2023/08/08 10:47:35;;;;;;;6.53;0.57;;;;;;;15.44;48.76;100773.22;5001396;28;20103;-64
2023/08/08 10:50:07;;;;;;;6.25;0.40;;;;;;;15.79;48.02;100765.72;4983655;28;20036;-65
2023/08/08 10:52:37;;;;;;;9.88;0.60;;;;;;;16.81;46.04;100766.06;4985357;28;20409;-64
2023/08/08 10:55:03;;;;;;;4.13;0.47;;;;;;;16.64;44.12;100761.06;4988985;28;20046;-65
2023/08/08 10:57:30;;;;;;;7.40;0.40;;;;;;;16.64;43.90;100758.41;4984565;28;20056;-64
2023/08/08 11:00:15;;;;;;;5.25;0.68;;;;;;;16.03;43.79;100749.31;4988014;28;20033;-65
2023/08/08 11:02:41;;;;;;;5.45;0.50;;;;;;;15.98;42.84;100745.16;4989258;28;20064;-64
2023/08/08 11:05:07;;;;;;;3.90;0.30;;;;;;;16.02;42.87;100750.25;5006559;28;20488;-64
2023/08/08 11:07:35;;;;;;;4.82;0.30;;;;;;;16.82;41.76;100746.66;4992318;28;20228;-65
2023/08/08 11:10:00;;;;;;;5.82;0.30;;;;;;;17.26;41.36;100744.50;4991627;28;20036;-64
2023/08/08 11:12:26;;;;;;;4.47;0.40;;;;;;;17.37;41.86;100749.03;4992303;28;20045;-64
2023/08/08 11:14:52;;;;;;;9.68;0.75;;;;;;;16.85;41.31;100747.41;4996278;28;20045;-69
2023/08/08 11:17:18;;;;;;;6.68;0.80;;;;;;;16.12;40.07;100751.34;4995304;28;20476;-65
2023/08/08 11:19:43;;;;;;;3.05;0.20;;;;;;;15.51;40.93;100741.13;4996158;28;20029;-65
2023/08/08 11:22:11;;;;;;;4.28;0.25;;;;;;;15.50;41.40;100746.50;4996486;28;20034;-63
2023/08/08 11:24:37;;;;;;;4.35;0.47;;;;;;;16.24;40.97;100754.97;4995622;28;20033;-64