Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:21;;;;;;;2.70;1.73;;;22.40;56.30;;;;;;4984164;28;20189;-66
2022/08/30 00:05:46;;;;;;;2.00;1.80;;;22.40;56.30;;;;;;4982343;28;20178;-66
2022/08/30 00:08:12;;;;;;;2.15;1.55;;;22.40;56.30;;;;;;5025513;28;20178;-65
2022/08/30 00:10:37;;;;;;;3.50;1.80;;;22.40;56.30;;;;;;5074647;28;20175;-65
2022/08/30 00:13:04;;;;;;;1.77;1.50;;;22.40;56.40;;;;;;5074598;28;20174;-65
2022/08/30 00:15:29;;;;;;;1.50;1.40;;;22.40;56.40;;;;;;5074197;28;20214;-66
2022/08/30 00:17:55;;;;;;;1.77;1.58;;;22.40;56.50;;;;;;5074430;28;20695;-66
2022/08/30 00:20:23;;;;;;;1.67;1.30;;;22.40;56.50;;;;;;5074534;28;20183;-66
2022/08/30 00:22:49;;;;;;;1.88;1.48;;;22.40;56.50;;;;;;5073622;28;20705;-66
2022/08/30 00:25:14;;;;;;;2.22;1.60;;;22.40;56.50;;;;;;5074392;28;20305;-66
2022/08/30 00:27:40;;;;;;;2.13;1.80;;;22.40;56.40;;;;;;5074744;28;20179;-66
2022/08/30 00:30:08;;;;;;;2.22;1.50;;;22.40;56.50;;;;;;5073687;28;20197;-65
2022/08/30 00:32:33;;;;;;;2.17;1.67;;;22.40;56.50;;;;;;5074149;28;20585;-65
2022/08/30 00:34:59;;;;;;;2.03;1.27;;;22.40;56.50;;;;;;5074294;28;20211;-65
2022/08/30 00:37:24;;;;;;;1.67;1.50;;;22.40;56.50;;;;;;5073529;28;20202;-65
2022/08/30 00:39:50;;;;;;;1.73;1.63;;;22.40;56.50;;;;;;5074076;28;20254;-66
2022/08/30 00:42:16;;;;;;;1.38;1.15;;;22.40;56.50;;;;;;5073702;28;20228;-66
2022/08/30 00:44:42;;;;;;;2.88;1.60;;;22.40;56.60;;;;;;5074112;28;20711;-66
2022/08/30 00:47:07;;;;;;;2.50;1.98;;;22.40;56.60;;;;;;5074090;28;20253;-65
2022/08/30 00:49:33;;;;;;;1.77;1.67;;;22.40;56.50;;;;;;5073399;28;20170;-65
2022/08/30 00:51:59;;;;;;;1.85;1.42;;;22.40;56.50;;;;;;5056044;28;20206;-65
2022/08/30 00:54:25;;;;;;;1.63;1.50;;;22.30;56.50;;;;;;5056164;28;20174;-66
2022/08/30 00:56:50;;;;;;;3.67;1.98;;;22.30;56.50;;;;;;5055316;28;20220;-66
2022/08/30 00:59:16;;;;;;;1.70;1.60;;;22.40;56.60;;;;;;5074220;28;20224;-66
2022/08/30 01:01:42;;;;;;;1.33;1.13;;;22.30;56.60;;;;;;5055940;28;20633;-66
2022/08/30 01:04:07;;;;;;;2.35;1.75;;;22.30;56.50;;;;;;5073100;28;20206;-66
2022/08/30 01:06:33;;;;;;;1.98;1.58;;;22.30;56.60;;;;;;5055923;28;20170;-66
2022/08/30 01:09:00;;;;;;;1.63;1.52;;;22.30;56.50;;;;;;5073503;28;20217;-65
2022/08/30 01:11:25;;;;;;;1.60;1.30;;;22.30;56.60;;;;;;5054977;28;20628;-65
2022/08/30 01:13:51;;;;;;;1.92;1.60;;;22.30;56.70;;;;;;5055661;28;20182;-65
2022/08/30 01:16:17;;;;;;;1.73;1.40;;;22.30;56.70;;;;;;5055567;28;20171;-66
2022/08/30 01:18:43;;;;;;;2.20;1.40;;;22.30;56.70;;;;;;5055064;28;20206;-66
2022/08/30 01:21:37;;;;;;;1.85;1.65;;;22.30;56.70;;;;;;5055585;28;20611;-66
2022/08/30 01:24:03;;;;;;;1.70;1.20;;;22.30;56.60;;;;;;5050312;28;20264;-66
2022/08/30 01:26:29;;;;;;;1.65;1.30;;;22.30;56.80;;;;;;5052220;28;20194;-66
2022/08/30 01:28:56;;;;;;;1.55;1.10;;;22.30;56.70;;;;;;5052212;28;20179;-65
2022/08/30 01:31:21;;;;;;;2.42;1.67;;;22.30;56.70;;;;;;5051910;28;20171;-65
2022/08/30 01:33:47;;;;;;;2.17;1.63;;;22.30;56.70;;;;;;5052247;28;20186;-65
2022/08/30 01:36:13;;;;;;;2.15;1.40;;;22.30;56.80;;;;;;5053346;28;20586;-65
2022/08/30 01:38:39;;;;;;;2.13;1.50;;;22.30;56.80;;;;;;5052472;28;20966;-66
2022/08/30 01:41:32;;;;;;;2.85;1.27;;;22.30;56.80;;;;;;5053161;28;20175;-66
2022/08/30 01:43:59;;;;;;;1.70;1.60;;;22.30;56.80;;;;;;5049511;28;20182;-66
2022/08/30 01:46:26;;;;;;;1.75;1.52;;;22.30;56.80;;;;;;5052205;28;20176;-65
2022/08/30 01:48:53;;;;;;;1.58;1.48;;;22.30;56.80;;;;;;5052984;28;20207;-65
2022/08/30 01:51:18;;;;;;;2.55;1.58;;;22.30;56.90;;;;;;5053145;28;20179;-65
2022/08/30 01:53:44;;;;;;;1.42;1.33;;;22.30;56.80;;;;;;5051782;28;20589;-65
2022/08/30 01:56:10;;;;;;;1.50;1.40;;;22.30;56.90;;;;;;5052785;28;20167;-65
2022/08/30 01:58:36;;;;;;;2.90;1.40;;;22.30;56.90;;;;;;5052971;28;20195;-65
2022/08/30 02:01:02;;;;;;;2.05;1.60;;;22.20;56.80;;;;;;5051802;28;20164;-66
2022/08/30 02:03:31;;;;;;;1.45;1.27;;;22.20;56.90;;;;;;5052932;28;20175;-66
2022/08/30 02:06:00;;;;;;;1.48;1.38;;;22.20;56.90;;;;;;5052881;28;20187;-65
2022/08/30 02:08:26;;;;;;;2.08;1.42;;;22.20;56.90;;;;;;5046883;28;20552;-65
2022/08/30 02:10:51;;;;;;;1.83;1.70;;;22.20;56.90;;;;;;5052601;28;20167;-66
2022/08/30 02:13:17;;;;;;;1.55;1.45;;;22.20;56.90;;;;;;5052604;28;20582;-65
2022/08/30 02:15:42;;;;;;;2.35;1.45;;;22.20;56.90;;;;;;5051687;28;20626;-66
2022/08/30 02:18:09;;;;;;;2.38;1.35;;;22.20;56.90;;;;;;5052536;28;20207;-66
2022/08/30 02:20:36;;;;;;;1.80;1.45;;;22.20;56.90;;;;;;5052660;28;20170;-66
2022/08/30 02:23:01;;;;;;;1.60;1.50;;;22.20;57.00;;;;;;5050391;28;20642;-66
2022/08/30 02:25:27;;;;;;;1.50;1.40;;;22.20;56.90;;;;;;5071448;28;20225;-65
2022/08/30 02:27:52;;;;;;;1.60;1.50;;;22.20;57.00;;;;;;5071261;28;20178;-65
2022/08/30 02:30:18;;;;;;;1.92;1.75;;;22.20;57.00;;;;;;5072519;28;20167;-65
2022/08/30 02:32:43;;;;;;;2.53;1.58;;;22.20;57.00;;;;;;5072008;28;20169;-65
2022/08/30 02:35:09;;;;;;;1.85;1.60;;;22.20;57.10;;;;;;5071653;28;20530;-65
2022/08/30 02:37:35;;;;;;;1.77;1.40;;;22.20;57.10;;;;;;5072507;28;20297;-65
2022/08/30 02:40:00;;;;;;;1.40;1.30;;;22.20;57.20;;;;;;5072436;28;20655;-66
2022/08/30 02:42:26;;;;;;;1.45;1.35;;;22.20;57.10;;;;;;5071573;28;20174;-66
2022/08/30 02:44:51;;;;;;;1.55;1.45;;;22.20;57.10;;;;;;5071892;28;20534;-66
2022/08/30 02:47:17;;;;;;;1.38;1.27;;;22.20;57.20;;;;;;5072304;28;20857;-65
2022/08/30 02:49:42;;;;;;;1.73;1.35;;;22.20;57.10;;;;;;5071666;28;20170;-65
2022/08/30 02:52:08;;;;;;;1.58;1.48;;;22.20;57.10;;;;;;5072201;28;20189;-65
2022/08/30 02:54:34;;;;;;;1.58;1.48;;;22.20;57.10;;;;;;5072046;28;20170;-65
2022/08/30 02:57:03;;;;;;;1.92;1.42;;;22.10;57.10;;;;;;5071448;28;20172;-65
2022/08/30 02:59:28;;;;;;;1.50;1.40;;;22.20;57.20;;;;;;5071917;28;20215;-66
2022/08/30 03:01:54;;;;;;;1.70;1.60;;;22.20;57.20;;;;;;5072219;28;20189;-66
2022/08/30 03:04:20;;;;;;;1.75;1.48;;;22.10;57.10;;;;;;5071510;28;20170;-66
2022/08/30 03:06:45;;;;;;;1.65;1.55;;;22.10;57.10;;;;;;5072108;28;20261;-66
2022/08/30 03:09:11;;;;;;;1.50;1.40;;;22.10;57.10;;;;;;5072344;28;20253;-65
2022/08/30 03:11:37;;;;;;;1.80;1.70;;;22.10;57.10;;;;;;5071237;28;20170;-65
2022/08/30 03:14:02;;;;;;;1.30;1.20;;;22.10;57.10;;;;;;5071687;28;20629;-65
2022/08/30 03:16:28;;;;;;;1.70;1.60;;;22.10;57.10;;;;;;5072007;28;20163;-66
2022/08/30 03:18:53;;;;;;;2.03;1.50;;;22.10;57.20;;;;;;5070969;28;20672;-66
2022/08/30 03:21:19;;;;;;;2.20;1.42;;;22.10;57.20;;;;;;5072104;28;20166;-66
2022/08/30 03:23:44;;;;;;;1.40;1.30;;;22.10;57.10;;;;;;5071543;28;20214;-66
2022/08/30 03:26:13;;;;;;;2.13;1.50;;;22.10;57.40;;;;;;5071425;28;20166;-66
2022/08/30 03:28:40;;;;;;;1.85;1.33;;;22.10;57.20;;;;;;5071791;28;20185;-66
2022/08/30 03:31:05;;;;;;;1.30;1.20;;;22.10;57.20;;;;;;5070879;28;20587;-65
2022/08/30 03:33:31;;;;;;;1.40;1.30;;;22.10;57.30;;;;;;5071741;28;20354;-65
2022/08/30 03:35:56;;;;;;;1.80;1.40;;;22.10;57.30;;;;;;5071509;28;20173;-65
2022/08/30 03:38:23;;;;;;;1.63;1.42;;;22.10;57.30;;;;;;5070995;28;20234;-66
2022/08/30 03:40:48;;;;;;;1.67;1.58;;;22.10;57.30;;;;;;5074254;28;20181;-66
2022/08/30 03:43:14;;;;;;;1.35;1.20;;;22.10;57.30;;;;;;5075230;28;20171;-66
2022/08/30 03:45:39;;;;;;;1.30;1.20;;;22.10;57.30;;;;;;5074732;28;20172;-66
2022/08/30 03:48:05;;;;;;;1.63;1.52;;;22.10;57.30;;;;;;5075250;28;20170;-66
2022/08/30 03:50:30;;;;;;;1.27;1.17;;;22.10;57.90;;;;;;5075157;28;20226;-65
2022/08/30 03:52:56;;;;;;;1.67;1.58;;;22.10;57.30;;;;;;5074219;28;20264;-66
2022/08/30 03:55:22;;;;;;;1.40;1.30;;;22.00;57.30;;;;;;5074910;28;20544;-66
2022/08/30 03:57:47;;;;;;;2.00;1.52;;;22.10;57.40;;;;;;5074907;28;20194;-66
2022/08/30 04:00:13;;;;;;;2.85;1.30;;;22.00;57.30;;;;;;5074621;28;20190;-66
2022/08/30 04:02:39;;;;;;;1.50;1.40;;;22.00;57.30;;;;;;5075226;28;20179;-66
2022/08/30 04:05:05;;;;;;;1.33;1.23;;;22.00;57.30;;;;;;5074679;28;20173;-66
2022/08/30 04:07:31;;;;;;;1.58;1.48;;;22.00;57.30;;;;;;5074373;28;20235;-66
2022/08/30 04:09:56;;;;;;;1.63;1.52;;;22.00;57.30;;;;;;5074729;28;20163;-65
2022/08/30 04:12:22;;;;;;;1.50;1.23;;;22.00;57.40;;;;;;5074956;28;20221;-66
2022/08/30 04:14:47;;;;;;;1.67;1.50;;;22.00;57.30;;;;;;5074109;28;20170;-66
2022/08/30 04:17:13;;;;;;;1.58;1.48;;;22.00;57.40;;;;;;5074670;28;20268;-66
2022/08/30 04:19:38;;;;;;;2.00;1.65;;;22.00;57.30;;;;;;5074727;28;20651;-66
2022/08/30 04:22:04;;;;;;;1.50;1.40;;;22.00;57.30;;;;;;5073787;28;20178;-66
2022/08/30 04:24:30;;;;;;;2.13;1.58;;;22.00;57.40;;;;;;5074459;28;20226;-66
2022/08/30 04:26:55;;;;;;;1.88;1.73;;;22.00;57.30;;;;;;5074666;28;20530;-67
2022/08/30 04:29:21;;;;;;;1.50;1.40;;;22.00;57.40;;;;;;5073600;28;20194;-66
2022/08/30 04:31:46;;;;;;;2.17;1.33;;;22.00;57.30;;;;;;5074236;28;20660;-66
2022/08/30 04:34:12;;;;;;;1.65;1.20;;;22.00;57.30;;;;;;5074557;28;20209;-66
2022/08/30 04:36:38;;;;;;;1.60;1.50;;;22.00;57.40;;;;;;5073872;28;20315;-67
2022/08/30 04:39:03;;;;;;;1.60;1.50;;;22.00;57.50;;;;;;5056423;28;20252;-67
2022/08/30 04:41:29;;;;;;;1.83;1.20;;;22.00;57.40;;;;;;5073397;28;20175;-67
2022/08/30 04:43:54;;;;;;;1.42;1.33;;;22.00;57.40;;;;;;5074275;28;20177;-67
2022/08/30 04:46:20;;;;;;;1.15;1.05;;;22.00;57.40;;;;;;5074306;28;20265;-66
2022/08/30 04:48:45;;;;;;;1.30;1.20;;;22.00;57.30;;;;;;5073238;28;20173;-66
2022/08/30 04:51:13;;;;;;;1.30;1.20;;;22.00;57.40;;;;;;5073427;28;20285;-66
2022/08/30 04:53:39;;;;;;;1.77;1.35;;;22.00;57.30;;;;;;5074002;28;20181;-66
2022/08/30 04:56:10;;;;;;;1.60;1.50;;;22.00;57.40;;;;;;5072985;28;20747;-67
2022/08/30 04:58:35;;;;;;;1.40;1.30;;;21.90;57.30;;;;;;5070372;28;20210;-67
2022/08/30 05:01:01;;;;;;;1.50;1.40;;;22.00;57.30;;;;;;5073864;28;20174;-67
2022/08/30 05:03:26;;;;;;;1.42;1.33;;;22.00;57.40;;;;;;5073298;28;20171;-66
2022/08/30 05:05:52;;;;;;;1.50;1.40;;;22.00;57.40;;;;;;5073590;28;20170;-67
2022/08/30 05:08:19;;;;;;;1.55;1.45;;;22.00;57.40;;;;;;5074042;28;20232;-66
2022/08/30 05:10:47;;;;;;;4.20;1.40;;;22.00;57.30;;;;;;5072651;28;20168;-66
2022/08/30 05:13:12;;;;;;;1.48;1.38;;;22.00;57.40;;;;;;5073787;28;20555;-66
2022/08/30 05:15:39;;;;;;;1.52;1.20;;;22.00;57.40;;;;;;5073636;28;20656;-67
2022/08/30 05:18:06;;;;;;;1.60;1.50;;;22.00;57.30;;;;;;5072792;28;20264;-67
2022/08/30 05:20:31;;;;;;;1.05;1.05;;;22.00;57.40;;;;;;5073525;28;20193;-67
2022/08/30 05:22:57;;;;;;;1.48;1.38;;;22.00;57.40;;;;;;5073272;28;20645;-67
2022/08/30 05:25:24;;;;;;;2.22;1.45;;;21.90;57.30;;;;;;5072446;28;20259;-66
2022/08/30 05:27:51;;;;;;;1.20;1.20;;;22.00;57.30;;;;;;5073375;28;20178;-66
2022/08/30 05:30:17;;;;;;;1.52;1.42;;;22.00;57.30;;;;;;5073630;28;20179;-66
2022/08/30 05:32:42;;;;;;;1.70;1.50;;;22.00;57.30;;;;;;5068627;28;20240;-66
2022/08/30 05:35:08;;;;;;;3.25;1.40;;;22.00;57.40;;;;;;5072974;28;20633;-66
2022/08/30 05:37:34;;;;;;;2.33;1.38;;;22.00;57.30;;;;;;5072878;28;20202;-66
2022/08/30 05:40:00;;;;;;;1.40;1.30;;;22.00;57.30;;;;;;5072793;28;20261;-66
2022/08/30 05:42:25;;;;;;;1.40;1.30;;;22.00;57.30;;;;;;5073007;28;20628;-67
2022/08/30 05:44:51;;;;;;;1.48;1.38;;;22.00;57.30;;;;;;5071969;28;20220;-67
2022/08/30 05:47:17;;;;;;;1.45;1.35;;;22.00;57.90;;;;;;5073214;28;20190;-66
2022/08/30 05:49:43;;;;;;;1.42;1.27;;;22.00;57.30;;;;;;5072951;28;20206;-66
2022/08/30 05:52:08;;;;;;;1.95;1.58;;;22.00;57.30;;;;;;5071962;28;20310;-66
2022/08/30 05:54:34;;;;;;;5.40;1.83;;;22.00;57.90;;;;;;5072718;28;20170;-68
2022/08/30 05:56:59;;;;;;;3.85;1.60;;;22.00;57.10;;;;;;5072859;28;20167;-69
2022/08/30 05:59:25;;;;;;;3.50;1.17;;;22.00;57.20;;;;;;5071920;28;20217;-67
2022/08/30 06:01:50;;;;;;;3.80;1.50;;;22.00;57.20;;;;;;5072883;28;20178;-68
2022/08/30 06:04:16;;;;;;;3.25;1.30;;;22.00;57.20;;;;;;5053822;28;20171;-68
2022/08/30 06:06:42;;;;;;;2.60;1.42;;;22.00;57.40;;;;;;5071973;28;20174;-67
2022/08/30 06:09:09;;;;;;;5.00;1.30;;;22.00;57.30;;;;;;5072589;28;20171;-67
2022/08/30 06:11:34;;;;;;;4.78;1.30;;;22.00;57.30;;;;;;5072765;28;20174;-67
2022/08/30 06:14:00;;;;;;;2.53;1.40;;;22.00;57.30;;;;;;5071814;28;20192;-68
2022/08/30 06:16:26;;;;;;;1.83;1.08;;;22.00;57.30;;;;;;5072409;28;20171;-68
2022/08/30 06:18:51;;;;;;;2.05;1.27;;;22.00;57.20;;;;;;5072357;28;20214;-68
2022/08/30 06:21:27;;;;;;;3.40;1.50;;;22.10;57.30;;;;;;5071798;28;20637;-68
2022/08/30 06:23:53;;;;;;;2.33;1.20;;;22.10;57.30;;;;;;5072389;28;20267;-68
2022/08/30 06:26:18;;;;;;;2.17;1.45;;;22.00;57.20;;;;;;5072739;28;20225;-68
2022/08/30 06:28:44;;;;;;;1.80;1.38;;;22.10;57.30;;;;;;5071522;28;20175;-67
2022/08/30 06:31:10;;;;;;;2.70;1.30;;;22.10;57.30;;;;;;5072523;28;20668;-66
2022/08/30 06:33:36;;;;;;;2.55;1.88;;;22.10;57.30;;;;;;5072355;28;20224;-66
2022/08/30 06:36:06;;;;;;;5.22;1.40;;;22.10;57.30;;;;;;5071452;28;20170;-67
2022/08/30 06:38:32;;;;;;;4.05;1.30;;;22.10;57.30;;;;;;5072467;28;20194;-67
2022/08/30 06:40:57;;;;;;;2.03;1.50;;;22.10;57.30;;;;;;5071518;28;20170;-67
2022/08/30 06:43:23;;;;;;;1.65;1.20;;;22.10;57.40;;;;;;5072426;28;20173;-66
2022/08/30 06:45:48;;;;;;;4.13;1.63;;;22.10;57.30;;;;;;5072198;28;20531;-66
2022/08/30 06:48:14;;;;;;;2.08;1.70;;;22.20;57.30;;;;;;5071441;28;20171;-66
2022/08/30 06:50:40;;;;;;;2.05;1.38;;;22.10;57.10;;;;;;5072342;28;20216;-66
2022/08/30 06:53:06;;;;;;;4.22;1.80;;;22.20;57.20;;;;;;5072240;28;20171;-66
2022/08/30 06:55:32;;;;;;;2.65;1.45;;;22.20;57.10;;;;;;5071575;28;20181;-66
2022/08/30 06:57:59;;;;;;;1.88;1.25;;;22.20;57.20;;;;;;5071940;28;20190;-67
2022/08/30 07:00:24;;;;;;;1.80;1.27;;;22.20;57.30;;;;;;5071955;28;20569;-67
2022/08/30 07:02:50;;;;;;;2.63;1.10;;;22.20;57.20;;;;;;5071249;28;20173;-67
2022/08/30 07:05:16;;;;;;;2.42;1.35;;;22.20;57.20;;;;;;5072049;28;20163;-66
2022/08/30 07:07:42;;;;;;;1.60;1.15;;;22.20;57.70;;;;;;5071849;28;20848;-66
2022/08/30 07:10:08;;;;;;;1.58;1.10;;;22.20;57.00;;;;;;5071406;28;20181;-65
2022/08/30 07:12:34;;;;;;;6.60;1.60;;;22.30;57.00;;;;;;5072180;28;20174;-66
2022/08/30 07:15:02;;;;;;;1.80;1.17;;;22.30;57.00;;;;;;5073511;28;20527;-67
2022/08/30 07:20:12;;;;;;;2.03;1.40;;;22.30;56.90;;;;;;5075892;28;20212;-67
2022/08/30 07:22:37;;;;;;;1.70;1.10;;;22.30;56.80;;;;;;5075838;28;20170;-67
2022/08/30 07:25:03;;;;;;;1.60;1.38;;;22.40;56.80;;;;;;5074685;28;20275;-67
2022/08/30 07:27:29;;;;;;;3.28;1.27;;;22.40;56.80;;;;;;5075690;28;20840;-66
2022/08/30 07:29:57;;;;;;;1.10;1.00;;;22.40;56.80;;;;;;5075572;28;20629;-65
2022/08/30 07:32:22;;;;;;;1.95;1.17;;;22.40;56.70;;;;;;5074948;28;20166;-66
2022/08/30 07:34:48;;;;;;;1.55;1.17;;;22.40;56.70;;;;;;5075304;28;20580;-66
2022/08/30 07:37:13;;;;;;;2.38;1.30;;;22.50;56.60;;;;;;5074850;28;20170;-66
2022/08/30 07:39:39;;;;;;;1.17;0.90;;;22.50;56.70;;;;;;5075570;28;20175;-67
2022/08/30 07:42:04;;;;;;;1.58;1.10;;;22.50;56.60;;;;;;5075315;28;20163;-67
2022/08/30 07:44:31;;;;;;;2.35;1.17;;;22.50;56.60;;;;;;5074779;28;20507;-67
2022/08/30 07:46:56;;;;;;;3.17;1.30;;;22.50;56.60;;;;;;5075068;28;20171;-66
2022/08/30 07:49:22;;;;;;;1.98;1.20;;;22.50;56.60;;;;;;5075355;28;20170;-66
2022/08/30 07:51:47;;;;;;;2.20;1.25;;;22.50;56.50;;;;;;5074549;28;20178;-66
2022/08/30 07:54:13;;;;;;;1.25;1.20;;;22.50;56.50;;;;;;5075261;28;20194;-67
2022/08/30 07:56:38;;;;;;;1.67;1.05;;;22.60;56.50;;;;;;5075202;28;20178;-66
2022/08/30 07:59:04;;;;;;;2.10;0.95;;;22.60;56.50;;;;;;5074251;28;20239;-67
2022/08/30 08:01:30;;;;;;;2.28;1.20;;;22.60;56.50;;;;;;5074946;28;20242;-67
2022/08/30 08:03:56;;;;;;;1.48;1.38;;;22.60;56.40;;;;;;5075066;28;20702;-67
2022/08/30 08:06:22;;;;;;;2.03;1.23;;;22.60;56.40;;;;;;5074383;28;20175;-67
2022/08/30 08:08:48;;;;;;;1.08;0.98;;;22.60;56.30;;;;;;5074960;28;20185;-67
2022/08/30 08:11:16;;;;;;;2.00;1.35;;;22.60;56.20;;;;;;5074830;28;20263;-67
2022/08/30 08:13:42;;;;;;;1.65;1.30;;;22.70;56.30;;;;;;5074361;28;20209;-67
2022/08/30 08:16:07;;;;;;;2.08;1.40;;;22.70;56.20;;;;;;5074446;28;20166;-63
2022/08/30 08:18:33;;;;;;;2.58;1.42;;;22.70;56.10;;;;;;5074496;28;20292;-69
2022/08/30 08:20:59;;;;;;;1.63;1.20;;;22.70;56.10;;;;;;5073886;28;20171;-67
2022/08/30 08:23:25;;;;;;;3.25;1.02;;;22.80;56.60;;;;;;5074476;28;20587;-68
2022/08/30 08:25:51;;;;;;;2.40;1.35;;;22.80;56.00;;;;;;5073932;28;20670;-67
2022/08/30 08:28:16;;;;;;;2.90;1.27;;;22.80;55.90;;;;;;5073538;28;20256;-67
2022/08/30 08:30:42;;;;;;;1.25;1.15;;;22.80;55.90;;;;;;5074343;28;20170;-67
2022/08/30 08:33:08;;;;;;;2.67;1.13;;;22.90;55.80;;;;;;5074504;28;20170;-67
2022/08/30 08:35:36;;;;;;;2.10;1.08;;;22.90;55.80;;;;;;5073843;28;20249;-67
2022/08/30 08:38:02;;;;;;;2.15;1.08;;;22.90;55.70;;;;;;5074136;28;20221;-67
2022/08/30 08:40:27;;;;;;;2.38;0.80;;;22.90;55.70;;;;;;5073746;28;20629;-67
2022/08/30 08:43:12;;;;;;;2.33;1.20;;;22.90;55.70;;;;;;5055920;28;20171;-67
2022/08/30 08:45:59;;;;;;;4.72;1.40;;;22.90;55.60;;;;;;5061945;28;20178;-67
2022/08/30 08:48:29;;;;;;;4.30;1.35;;;22.90;55.80;;;;;;5058199;28;20224;-67
2022/08/30 08:53:40;;;;;;;1.10;1.00;;;22.90;55.80;;;;;;5055930;28;20606;-67
2022/08/30 08:56:11;;;;;;;1.45;1.02;;;22.90;55.80;;;;;;5055605;28;20182;-67
2022/08/30 08:58:42;;;;;;;1.63;1.20;;;22.80;55.70;;;;;;5074077;28;20233;-68
2022/08/30 09:01:09;;;;;;;2.53;1.05;;;22.90;55.70;;;;;;5074444;28;20189;-68
2022/08/30 09:03:34;;;;;;;3.58;1.00;;;22.80;56.30;;;;;;5073297;28;20178;-68
2022/08/30 09:06:02;;;;;;;1.15;1.05;;;22.80;55.50;;;;;;5073435;28;20209;-68
2022/08/30 09:08:28;;;;;;;1.30;0.80;;;22.80;55.50;;;;;;5057966;28;20238;-65
2022/08/30 09:10:57;;;;;;;1.92;1.27;;;22.80;55.50;;;;;;5076878;28;20235;-64
2022/08/30 09:13:23;;;;;;;1.75;1.10;;;22.80;55.50;;;;;;5055161;28;20198;-64
2022/08/30 09:15:49;;;;;;;2.83;1.20;;;22.80;55.40;;;;;;5072634;28;20210;-64
2022/08/30 09:18:17;;;;;;;2.50;1.23;;;22.80;55.60;;;;;;5073454;28;20234;-65
2022/08/30 09:20:45;;;;;;;3.50;1.20;;;22.80;55.70;;;;;;5073273;28;20197;-65
2022/08/30 09:23:14;;;;;;;1.90;1.15;;;22.90;55.80;;;;;;5072759;28;20642;-65
2022/08/30 09:25:53;;;;;;;1.60;1.10;;;22.90;55.80;;;;;;5073308;28;20673;-64
2022/08/30 09:28:24;;;;;;;2.10;1.02;;;22.90;55.70;;;;;;5069573;28;20185;-64
2022/08/30 09:31:00;;;;;;;5.70;1.50;;;22.90;55.70;;;;;;5069301;28;20219;-63
2022/08/30 09:33:25;;;;;;;3.47;1.00;;;22.90;55.70;;;;;;5070405;28;20198;-63
2022/08/30 09:35:51;;;;;;;3.50;1.17;;;22.90;55.50;;;;;;5054989;28;20186;-64
2022/08/30 09:38:29;;;;;;;2.30;1.00;;;22.90;55.40;;;;;;5072139;28;20774;-64
2022/08/30 09:41:01;;;;;;;1.50;0.95;;;22.90;55.40;;;;;;5038906;28;20201;-64
2022/08/30 09:43:36;;;;;;;3.88;1.08;;;22.90;55.40;;;;;;5069465;28;20162;-64
2022/08/30 09:46:01;;;;;;;1.85;0.88;;;22.90;55.40;;;;;;5072414;28;20193;-62
2022/08/30 09:48:43;;;;;;;1.33;1.20;;;22.90;56.00;;;;;;5073075;28;20186;-64
2022/08/30 09:51:12;;;;;;;3.38;1.52;;;22.90;55.40;;;;;;5069268;28;20163;-67
2022/08/30 09:53:56;;;;;;;2.45;1.20;;;22.90;55.20;;;;;;5073718;28;20550;-66
2022/08/30 09:56:36;;;;;;;4.47;1.13;;;22.90;55.20;;;;;;5055087;28;20175;-67
2022/08/30 09:59:57;;;;;;;3.95;1.10;;;22.90;55.20;;;;;;5052481;28;20197;-67
2022/08/30 10:02:56;;;;;;;2.83;1.27;;;23.00;55.30;;;;;;4991027;28;20177;-67
2022/08/30 10:05:52;;;;;;;3.40;1.20;;;23.00;55.30;;;;;;4982289;28;20177;-66
2022/08/30 10:08:34;;;;;;;1.48;1.00;;;23.00;55.30;;;;;;5072719;28;20167;-66
2022/08/30 10:11:27;;;;;;;4.05;1.10;;;23.00;55.20;;;;;;5054465;28;20170;-66
2022/08/30 10:14:03;;;;;;;2.25;1.17;;;23.10;55.20;;;;;;5068359;28;20163;-67
2022/08/30 10:16:48;;;;;;;2.33;0.93;;;23.10;55.20;;;;;;5072582;28;20174;-66
2022/08/30 10:19:40;;;;;;;2.83;1.00;;;23.10;55.30;;;;;;5051619;28;20194;-66
2022/08/30 10:22:13;;;;;;;2.25;0.98;;;23.10;55.30;;;;;;5051630;28;20170;-66
2022/08/30 10:24:43;;;;;;;3.42;1.20;;;23.10;55.40;;;;;;5051061;28;20587;-66
2022/08/30 10:27:20;;;;;;;1.55;0.90;;;23.10;55.30;;;;;;5053757;28;20770;-66
2022/08/30 10:30:13;;;;;;;1.65;1.00;;;23.10;55.30;;;;;;5054835;28;20189;-65
2022/08/30 10:32:56;;;;;;;2.05;1.33;;;23.10;55.30;;;;;;5061221;28;20548;-66
2022/08/30 10:35:24;;;;;;;2.55;0.82;;;23.10;55.30;;;;;;5068334;28;20174;-66
2022/08/30 10:37:51;;;;;;;1.35;0.80;;;23.20;55.40;;;;;;5072039;28;20251;-64
2022/08/30 10:43:53;;;;;;;1.80;0.95;;;23.10;55.10;;;;;;5069396;28;20166;-63
2022/08/30 10:46:46;;;;;;;6.88;1.20;;;23.10;54.90;;;;;;5054924;28;20250;-65
2022/08/30 10:49:18;;;;;;;2.33;1.00;;;23.10;54.70;;;;;;5069546;28;20182;-65
2022/08/30 10:51:51;;;;;;;2.17;1.20;;;23.10;54.50;;;;;;5039362;28;20617;-65
2022/08/30 10:54:20;;;;;;;3.00;0.90;;;23.20;54.60;;;;;;5058061;28;20171;-65
2022/08/30 10:56:50;;;;;;;2.03;1.00;;;23.10;54.60;;;;;;5058860;28;20163;-64
2022/08/30 10:59:16;;;;;;;1.73;0.90;;;23.20;54.70;;;;;;5058319;28;20560;-65
2022/08/30 11:02:04;;;;;;;6.60;1.45;;;23.20;55.20;;;;;;5057780;28;20216;-65
2022/08/30 11:05:11;;;;;;;3.40;1.30;;;23.10;54.50;;;;;;5045477;28;20216;-65
2022/08/30 11:07:43;;;;;;;3.53;1.20;;;23.20;54.60;;;;;;5057508;28;20485;-65
2022/08/30 11:10:27;;;;;;;3.85;1.00;;;23.20;54.70;;;;;;5054163;28;20181;-65
2022/08/30 11:12:55;;;;;;;4.47;1.00;;;23.20;54.80;;;;;;5073304;28;20216;-62
2022/08/30 11:15:23;;;;;;;3.30;1.27;;;23.10;54.60;;;;;;5075571;28;20251;-63
2022/08/30 11:17:58;;;;;;;2.30;0.95;;;23.10;54.80;;;;;;5057763;28;20206;-63
2022/08/30 11:20:45;;;;;;;3.17;1.17;;;23.10;54.60;;;;;;5054781;28;20194;-62
2022/08/30 11:23:33;;;;;;;2.15;0.95;;;23.10;54.60;;;;;;5039601;28;20166;-64
2022/08/30 11:26:06;;;;;;;2.97;0.95;;;23.10;54.50;;;;;;5055199;28;20183;-62
2022/08/30 11:28:34;;;;;;;1.90;1.17;;;23.20;54.60;;;;;;5058015;28;20186;-63
2022/08/30 11:31:10;;;;;;;2.83;0.90;;;23.10;54.40;;;;;;5074467;28;20522;-63
2022/08/30 11:33:49;;;;;;;7.72;1.20;;;23.20;54.30;;;;;;5075493;28;20162;-62
2022/08/30 11:36:37;;;;;;;1.92;1.00;;;23.20;54.40;;;;;;5055113;28;20163;-62
2022/08/30 11:39:08;;;;;;;3.55;1.50;;;23.20;54.20;;;;;;5071979;28;20198;-62
2022/08/30 11:41:44;;;;;;;3.42;1.25;;;23.20;53.60;;;;;;5053431;28;20645;-62
2022/08/30 11:44:21;;;;;;;4.28;1.10;;;23.20;53.80;;;;;;5057962;28;20273;-62
2022/08/30 11:46:48;;;;;;;3.10;1.48;;;23.20;53.90;;;;;;5071764;28;20220;-62
2022/08/30 11:49:32;;;;;;;2.00;1.10;;;23.20;53.70;;;;;;5074140;28;20668;-62
2022/08/30 11:52:03;;;;;;;1.63;1.35;;;23.20;53.00;;;;;;5073437;28;20172;-62
2022/08/30 11:54:49;;;;;;;2.92;1.10;;;23.20;53.70;;;;;;5075423;28;20261;-62
2022/08/30 11:57:41;;;;;;;3.17;1.08;;;23.20;53.70;;;;;;5073060;28;20170;-62
2022/08/30 12:00:26;;;;;;;3.75;1.20;;;23.20;53.60;;;;;;5070923;28;20185;-62
2022/08/30 12:02:55;;;;;;;2.53;1.02;;;23.30;52.90;;;;;;5073177;28;20261;-63
2022/08/30 12:05:39;;;;;;;2.95;1.10;;;23.30;53.50;;;;;;5074317;28;20170;-62
2022/08/30 12:08:09;;;;;;;4.00;1.10;;;23.30;53.30;;;;;;5073105;28;20171;-62
2022/08/30 12:10:40;;;;;;;3.50;1.10;;;23.30;53.20;;;;;;5074975;28;20174;-62
2022/08/30 12:13:06;;;;;;;1.55;0.88;;;23.40;53.20;;;;;;5056149;28;20181;-63
2022/08/30 12:15:53;;;;;;;3.33;1.17;;;23.40;53.10;;;;;;5074772;28;20183;-63
2022/08/30 12:18:27;;;;;;;1.05;0.95;;;23.40;53.00;;;;;;5054518;28;20198;-62
2022/08/30 12:20:52;;;;;;;2.28;1.23;;;23.40;53.10;;;;;;5057268;28;20179;-63
2022/08/30 12:23:26;;;;;;;1.50;0.95;;;23.40;52.90;;;;;;5056804;28;20212;-63
2022/08/30 12:26:08;;;;;;;1.00;0.80;;;23.40;52.80;;;;;;5056147;28;20337;-62
2022/08/30 12:28:34;;;;;;;1.88;1.27;;;23.50;52.70;;;;;;5071400;28;20170;-62
2022/08/30 12:31:10;;;;;;;3.63;1.10;;;23.40;52.60;;;;;;5074245;28;20632;-62
2022/08/30 12:33:41;;;;;;;2.75;0.98;;;23.50;52.50;;;;;;5053272;28;20166;-62
2022/08/30 12:36:11;;;;;;;3.05;0.80;;;23.50;52.40;;;;;;5056339;28;20533;-62
2022/08/30 12:38:37;;;;;;;2.10;1.13;;;23.50;52.30;;;;;;5074167;28;20206;-62
2022/08/30 12:41:03;;;;;;;1.35;1.02;;;23.50;52.40;;;;;;5055800;28;20241;-62
2022/08/30 12:43:38;;;;;;;2.55;0.90;;;23.50;52.30;;;;;;5074377;28;20253;-63
2022/08/30 12:46:10;;;;;;;2.08;1.13;;;23.50;52.10;;;;;;5056120;28;20231;-62
2022/08/30 12:48:37;;;;;;;1.75;1.10;;;23.50;52.10;;;;;;5069814;28;20169;-62
2022/08/30 12:51:02;;;;;;;1.10;1.00;;;23.60;52.10;;;;;;5056129;28;20190;-62
2022/08/30 12:53:38;;;;;;;1.63;1.00;;;23.60;52.00;;;;;;5056412;28;20163;-62
2022/08/30 12:56:08;;;;;;;1.10;0.90;;;23.60;51.90;;;;;;5052199;28;20170;-62
2022/08/30 12:58:45;;;;;;;1.20;1.00;;;23.60;51.80;;;;;;5073934;28;20214;-62
2022/08/30 13:01:31;;;;;;;1.30;0.98;;;23.60;51.70;;;;;;5070106;28;20162;-62
2022/08/30 13:04:18;;;;;;;1.35;0.95;;;23.70;51.70;;;;;;5074007;28;20170;-62
2022/08/30 13:06:56;;;;;;;1.40;1.27;;;23.70;51.50;;;;;;5072665;28;20195;-62
2022/08/30 13:09:30;;;;;;;2.13;0.93;;;23.80;51.50;;;;;;5039084;28;20535;-62