Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:33;;;;;;;7.10;2.30;;;4.60;54.30;;;;;;5010660;28;20501;-77
2024/01/08 00:02:59;;;;;;;3.53;1.92;;;4.60;54.30;;;;;;5012052;28;20029;-80
2024/01/08 00:05:24;;;;;;;4.78;2.20;;;4.60;54.30;;;;;;5018457;28;20049;-84
2024/01/08 00:07:50;;;;;;;5.22;2.00;;;4.60;54.40;;;;;;5012427;28;20044;-82
2024/01/08 00:10:16;;;;;;;3.90;2.22;;;4.50;54.20;;;;;;5013171;28;20046;-83
2024/01/08 00:12:45;;;;;;;4.55;2.05;;;4.50;54.30;;;;;;5015457;28;20306;-77
2024/01/08 00:15:11;;;;;;;3.75;2.92;;;4.50;54.30;;;;;;5014166;28;20034;-76
2024/01/08 00:17:37;;;;;;;5.78;2.10;;;4.50;54.30;;;;;;5018421;28;20036;-81
2024/01/08 00:20:04;;;;;;;5.57;2.45;;;4.50;54.30;;;;;;5012136;28;20326;-84
2024/01/08 00:22:29;;;;;;;4.10;2.55;;;4.50;54.30;;;;;;5014597;28;20366;-82
2024/01/08 00:24:55;;;;;;;2.88;2.50;;;4.40;54.10;;;;;;5012757;28;20739;-81
2024/01/08 00:27:21;;;;;;;2.75;1.90;;;4.40;54.20;;;;;;5002860;28;20113;-85
2024/01/08 00:29:49;;;;;;;4.00;2.50;;;4.40;54.20;;;;;;5017229;28;20025;-83
2024/01/08 00:32:15;;;;;;;4.93;2.33;;;4.40;54.20;;;;;;5011045;28;20048;-81
2024/01/08 00:34:42;;;;;;;4.78;2.00;;;4.40;54.20;;;;;;5000415;28;20025;-85
2024/01/08 00:37:08;;;;;;;4.35;2.30;;;4.30;54.00;;;;;;5022301;28;20025;-84
2024/01/08 00:39:34;;;;;;;4.32;1.90;;;4.30;54.00;;;;;;5013827;28;20030;-80
2024/01/08 00:41:59;;;;;;;5.78;2.15;;;4.30;54.10;;;;;;5018918;28;20033;-74
2024/01/08 00:44:25;;;;;;;5.60;2.42;;;4.30;54.10;;;;;;5014295;28;20029;-81
2024/01/08 00:46:51;;;;;;;8.50;2.35;;;4.30;54.10;;;;;;5010631;28;20049;-82
2024/01/08 00:49:17;;;;;;;3.50;2.00;;;4.30;54.20;;;;;;5014318;28;20031;-77
2024/01/08 00:51:44;;;;;;;3.72;2.22;;;4.20;54.00;;;;;;5013526;28;20029;-80
2024/01/08 00:54:10;;;;;;;4.43;2.40;;;4.20;54.00;;;;;;5015996;28;20026;-83
2024/01/08 00:56:37;;;;;;;7.05;2.35;;;4.20;54.00;;;;;;5016490;28;20083;-78
2024/01/08 00:59:03;;;;;;;7.35;2.30;;;4.20;54.10;;;;;;5016744;28;20049;-79
2024/01/08 01:01:29;;;;;;;4.03;1.90;;;4.20;54.10;;;;;;5008129;28;20035;-82
2024/01/08 01:03:55;;;;;;;6.10;2.42;;;4.20;54.10;;;;;;5012466;28;20026;-82
2024/01/08 01:06:21;;;;;;;3.05;1.85;;;4.10;53.90;;;;;;5012783;28;20044;-82
2024/01/08 01:08:47;;;;;;;3.70;2.30;;;4.10;54.00;;;;;;5017831;28;20025;-81
2024/01/08 01:11:15;;;;;;;2.58;1.88;;;4.10;54.00;;;;;;5015694;28;20029;-81
2024/01/08 01:13:41;;;;;;;3.10;1.80;;;4.10;54.00;;;;;;5017149;28;20026;-82
2024/01/08 01:16:07;;;;;;;2.35;1.95;;;4.10;54.60;;;;;;5013900;28;20349;-80
2024/01/08 01:18:33;;;;;;;5.65;2.53;;;4.10;54.10;;;;;;5017829;28;20033;-81
2024/01/08 01:20:59;;;;;;;4.28;2.40;;;4.10;54.10;;;;;;5018332;28;20033;-79
2024/01/08 01:23:24;;;;;;;3.15;2.28;;;4.10;54.10;;;;;;5003424;28;20058;-80
2024/01/08 01:25:50;;;;;;;5.78;2.60;;;4.00;53.90;;;;;;5013584;28;20022;-77
2024/01/08 01:28:16;;;;;;;5.43;2.72;;;4.00;53.90;;;;;;5013474;28;20038;-78
2024/01/08 01:30:43;;;;;;;5.60;2.28;;;4.00;54.00;;;;;;5013168;28;20025;-81
2024/01/08 01:33:09;;;;;;;2.83;2.13;;;4.00;54.00;;;;;;5011737;28;20037;-78
2024/01/08 01:35:35;;;;;;;3.95;2.13;;;4.00;54.00;;;;;;5014963;28;20090;-81
2024/01/08 01:38:04;;;;;;;4.18;2.13;;;4.00;54.10;;;;;;5016990;28;20128;-84
2024/01/08 01:40:30;;;;;;;7.80;2.80;;;3.90;53.90;;;;;;5018943;28;20112;-84
2024/01/08 01:42:56;;;;;;;2.30;1.80;;;4.00;54.10;;;;;;5012789;28;20462;-72
2024/01/08 01:45:24;;;;;;;5.22;2.10;;;3.90;54.00;;;;;;5015344;28;20036;-81
2024/01/08 01:47:59;;;;;;;5.32;2.20;;;3.90;54.00;;;;;;5009409;28;20394;-78
2024/01/08 01:50:25;;;;;;;5.60;2.50;;;3.90;54.00;;;;;;5014898;28;20466;-82
2024/01/08 01:52:52;;;;;;;3.55;2.30;;;3.90;54.10;;;;;;5012830;28;20026;-84
2024/01/08 01:55:18;;;;;;;4.75;2.17;;;3.90;54.10;;;;;;5011342;28;20044;-77
2024/01/08 01:57:46;;;;;;;5.18;2.67;;;3.90;54.10;;;;;;5014586;28;20386;-83
2024/01/08 02:00:14;;;;;;;3.72;2.00;;;3.90;54.20;;;;;;5010946;28;20044;-83
2024/01/08 02:02:42;;;;;;;5.30;2.55;;;3.90;54.10;;;;;;5014666;28;20113;-84
2024/01/08 02:05:11;;;;;;;3.15;1.98;;;3.80;54.00;;;;;;5011491;28;20533;-80
2024/01/08 02:07:41;;;;;;;3.40;2.10;;;3.90;54.20;;;;;;5013651;28;20184;-86
2024/01/08 02:10:07;;;;;;;2.92;2.28;;;3.80;54.00;;;;;;4999670;28;20040;-83
2024/01/08 02:12:33;;;;;;;6.70;2.03;;;3.80;54.00;;;;;;5011702;28;20148;-83
2024/01/08 02:15:04;;;;;;;4.97;2.42;;;3.80;54.00;;;;;;5000997;28;20053;-84
2024/01/08 02:17:30;;;;;;;4.40;2.42;;;3.80;54.00;;;;;;4997931;28;20044;-78
2024/01/08 02:19:56;;;;;;;5.18;2.50;;;3.80;54.10;;;;;;5031845;28;20025;-76
2024/01/08 02:22:22;;;;;;;3.90;2.05;;;3.80;54.10;;;;;;5010902;28;20501;-76
2024/01/08 02:24:48;;;;;;;4.55;1.88;;;3.80;54.10;;;;;;5011798;28;20081;-77
2024/01/08 02:27:15;;;;;;;5.28;2.55;;;3.70;54.00;;;;;;5013525;28;20050;-80
2024/01/08 02:29:41;;;;;;;5.80;2.53;;;3.70;54.00;;;;;;5031809;28;20032;-81
2024/01/08 02:32:07;;;;;;;3.78;2.28;;;3.70;54.00;;;;;;5016155;28;20037;-87
2024/01/08 02:34:34;;;;;;;3.97;2.38;;;3.70;54.00;;;;;;5015808;28;20022;-84
2024/01/08 02:37:00;;;;;;;4.95;2.10;;;3.70;54.00;;;;;;5018062;28;20034;-79
2024/01/08 02:39:26;;;;;;;5.47;2.55;;;3.70;54.00;;;;;;5013286;28;20123;-83
2024/01/08 02:41:52;;;;;;;3.40;1.80;;;3.70;54.10;;;;;;5014877;28;20029;-77
2024/01/08 02:44:18;;;;;;;9.95;2.53;;;3.70;54.10;;;;;;5010850;28;20294;-75
2024/01/08 02:46:43;;;;;;;3.40;2.40;;;3.70;54.10;;;;;;5019965;28;20057;-83
2024/01/08 02:49:09;;;;;;;2.17;1.90;;;3.70;54.10;;;;;;5020352;28;20087;-79
2024/01/08 02:51:35;;;;;;;4.88;2.10;;;3.70;54.10;;;;;;5020613;28;20397;-84
2024/01/08 02:54:01;;;;;;;4.38;2.40;;;3.70;54.10;;;;;;5020764;28;20033;-81
2024/01/08 02:56:28;;;;;;;4.35;1.88;;;3.70;54.20;;;;;;5015421;28;20030;-83
2024/01/08 02:58:54;;;;;;;5.55;2.53;;;3.70;54.10;;;;;;5016915;28;20052;-81
2024/01/08 03:01:20;;;;;;;4.90;2.40;;;3.70;54.10;;;;;;5013529;28;20026;-84
2024/01/08 03:03:46;;;;;;;3.58;1.73;;;3.60;54.00;;;;;;5015399;28;20568;-81
2024/01/08 03:06:12;;;;;;;4.40;2.15;;;3.60;53.90;;;;;;5015551;28;20044;-82
2024/01/08 03:08:38;;;;;;;4.30;2.22;;;3.60;53.90;;;;;;5018100;28;20695;-82
2024/01/08 03:11:04;;;;;;;3.92;2.00;;;3.60;54.00;;;;;;5014924;28;20176;-88
2024/01/08 03:13:30;;;;;;;3.47;1.88;;;3.60;54.00;;;;;;5001706;28;20022;-80
2024/01/08 03:15:56;;;;;;;2.83;1.95;;;3.60;54.00;;;;;;5015328;28;20465;-80
2024/01/08 03:18:22;;;;;;;3.78;1.80;;;3.60;54.00;;;;;;5013328;28;20536;-83
2024/01/08 03:20:48;;;;;;;3.50;1.98;;;3.60;54.00;;;;;;5020798;28;20335;-79
2024/01/08 03:23:15;;;;;;;4.55;2.00;;;3.60;54.00;;;;;;5020208;28;20480;-81
2024/01/08 03:25:41;;;;;;;4.35;2.30;;;3.50;53.80;;;;;;5020627;28;20029;-83
2024/01/08 03:28:07;;;;;;;4.40;2.00;;;3.50;53.80;;;;;;5029324;28;20041;-82
2024/01/08 03:30:34;;;;;;;3.75;1.90;;;3.50;53.90;;;;;;5034550;28;20030;-79
2024/01/08 03:33:01;;;;;;;2.75;1.77;;;3.50;53.90;;;;;;5039362;28;20033;-86
2024/01/08 03:35:27;;;;;;;3.78;1.83;;;3.50;53.90;;;;;;5038519;28;20117;-82
2024/01/08 03:37:54;;;;;;;6.80;1.77;;;3.50;53.90;;;;;;5035292;28;20026;-87
2024/01/08 03:40:19;;;;;;;3.10;1.90;;;3.40;53.80;;;;;;5038947;28;20018;-84
2024/01/08 03:42:46;;;;;;;3.10;1.83;;;3.40;53.80;;;;;;5042583;28;20551;-83
2024/01/08 03:45:12;;;;;;;4.47;2.10;;;3.40;53.80;;;;;;5035218;28;20131;-88
2024/01/08 03:47:39;;;;;;;3.63;1.70;;;3.40;53.90;;;;;;5023199;28;20049;-83
2024/01/08 03:50:07;;;;;;;3.28;1.77;;;3.40;53.90;;;;;;5023585;28;20044;-86
2024/01/08 03:52:32;;;;;;;2.33;1.73;;;3.30;53.70;;;;;;5015212;28;20045;-78
2024/01/08 03:54:58;;;;;;;3.05;1.70;;;3.30;53.70;;;;;;5018592;28;20398;-75
2024/01/08 03:57:24;;;;;;;5.53;2.25;;;3.30;53.80;;;;;;5021796;28;20032;-83
2024/01/08 03:59:51;;;;;;;4.15;2.00;;;3.30;53.80;;;;;;5016440;28;20544;-82
2024/01/08 04:02:18;;;;;;;3.40;1.55;;;3.30;53.80;;;;;;5020981;28;20029;-85
2024/01/08 04:04:44;;;;;;;2.22;1.35;;;3.30;53.80;;;;;;5019011;28;20393;-90
2024/01/08 04:07:10;;;;;;;3.25;1.80;;;3.20;53.60;;;;;;5021258;28;20051;-85
2024/01/08 04:09:36;;;;;;;3.28;1.40;;;3.30;53.80;;;;;;5014925;28;20026;-81
2024/01/08 04:12:06;;;;;;;4.20;1.70;;;3.20;53.60;;;;;;5017327;28;20181;-81
2024/01/08 04:14:32;;;;;;;3.80;1.55;;;3.20;53.70;;;;;;5009043;28;20075;-83
2024/01/08 04:16:58;;;;;;;2.90;1.55;;;3.20;53.70;;;;;;5015942;28;20079;-84
2024/01/08 04:19:24;;;;;;;4.10;1.23;;;3.20;53.70;;;;;;5019488;28;20025;-84
2024/01/08 04:21:50;;;;;;;3.25;1.30;;;3.10;53.50;;;;;;5023848;28;20032;-84
2024/01/08 04:24:16;;;;;;;1.63;1.02;;;3.20;53.70;;;;;;5014681;28;20026;-84
2024/01/08 04:26:42;;;;;;;5.30;1.80;;;3.10;53.50;;;;;;5016152;28;20033;-85
2024/01/08 04:29:10;;;;;;;3.15;1.50;;;3.10;53.50;;;;;;5017892;28;20558;-84
2024/01/08 04:31:37;;;;;;;2.97;1.48;;;3.10;53.60;;;;;;5014573;28;20026;-78
2024/01/08 04:34:03;;;;;;;3.80;1.90;;;3.10;53.60;;;;;;5016558;28;20022;-81
2024/01/08 04:36:29;;;;;;;2.85;1.35;;;3.00;53.40;;;;;;5017683;28;20040;-83
2024/01/08 04:38:55;;;;;;;3.20;1.60;;;3.10;53.60;;;;;;5015048;28;20517;-78
2024/01/08 04:41:21;;;;;;;2.08;1.30;;;3.00;53.40;;;;;;5015106;28;20018;-79
2024/01/08 04:43:48;;;;;;;3.15;1.40;;;3.00;53.40;;;;;;5019092;28;20151;-80
2024/01/08 04:46:14;;;;;;;3.40;1.30;;;3.00;53.50;;;;;;5013165;28;20115;-80
2024/01/08 04:48:41;;;;;;;2.03;1.20;;;3.00;53.50;;;;;;5014589;28;20029;-81
2024/01/08 04:51:07;;;;;;;4.43;1.63;;;3.00;53.50;;;;;;5017888;28;20032;-81
2024/01/08 04:53:36;;;;;;;3.22;1.27;;;3.00;53.50;;;;;;5017085;28;20018;-85
2024/01/08 04:56:02;;;;;;;6.25;1.55;;;2.90;53.80;;;;;;5014446;28;20049;-84
2024/01/08 04:58:29;;;;;;;4.60;1.55;;;3.00;53.50;;;;;;5014670;28;20059;-83
2024/01/08 05:00:56;;;;;;;3.88;1.45;;;3.00;53.50;;;;;;5015241;28;20022;-80
2024/01/08 05:03:22;;;;;;;1.45;1.02;;;3.00;53.50;;;;;;5012339;28;20033;-83
2024/01/08 05:05:48;;;;;;;1.48;1.02;;;2.90;53.30;;;;;;5011390;28;20394;-85
2024/01/08 05:08:14;;;;;;;2.90;1.42;;;2.90;53.30;;;;;;4999777;28;20264;-84
2024/01/08 05:10:40;;;;;;;2.45;1.38;;;2.90;53.30;;;;;;5016018;28;20045;-74
2024/01/08 05:13:07;;;;;;;5.05;1.67;;;2.90;53.40;;;;;;5013163;28;20031;-84
2024/01/08 05:15:34;;;;;;;3.10;1.20;;;2.90;53.40;;;;;;5008744;28;20034;-79
2024/01/08 05:18:00;;;;;;;2.40;1.58;;;2.90;53.40;;;;;;5013191;28;20160;-79
2024/01/08 05:20:26;;;;;;;5.72;1.60;;;2.90;53.40;;;;;;5019306;28;20029;-81
2024/01/08 05:22:52;;;;;;;2.50;1.33;;;2.90;53.40;;;;;;5017930;28;20088;-81
2024/01/08 05:25:18;;;;;;;2.88;1.25;;;2.80;53.30;;;;;;5034726;28;20113;-81
2024/01/08 05:27:43;;;;;;;4.38;1.90;;;2.80;53.30;;;;;;5036892;28;20088;-83
2024/01/08 05:30:10;;;;;;;3.28;1.55;;;2.80;53.30;;;;;;5018160;28;20037;-79
2024/01/08 05:32:36;;;;;;;1.67;1.23;;;2.80;53.30;;;;;;5019839;28;20045;-75
2024/01/08 05:35:02;;;;;;;2.85;1.05;;;2.80;53.40;;;;;;5013007;28;20034;-88
2024/01/08 05:37:28;;;;;;;4.32;1.40;;;2.70;53.20;;;;;;5020242;28;20198;-88
2024/01/08 05:39:54;;;;;;;3.65;1.40;;;2.80;53.90;;;;;;5025577;28;20037;-87
2024/01/08 05:42:20;;;;;;;2.00;1.00;;;2.70;53.20;;;;;;5004938;28;20040;-85
2024/01/08 05:44:46;;;;;;;3.80;1.55;;;2.80;53.40;;;;;;5019184;28;20026;-87
2024/01/08 05:47:12;;;;;;;1.60;1.50;;;2.80;53.40;;;;;;5018239;28;20141;-84
2024/01/08 05:49:38;;;;;;;5.85;1.20;;;2.80;53.30;;;;;;5017697;28;20057;-83
2024/01/08 05:52:04;;;;;;;2.85;1.00;;;2.80;53.30;;;;;;5014098;28;20041;-81
2024/01/08 05:54:30;;;;;;;2.80;1.35;;;2.80;53.30;;;;;;5017039;28;20030;-81
2024/01/08 05:56:56;;;;;;;3.25;1.23;;;2.80;53.30;;;;;;5011763;28;20040;-81
2024/01/08 05:59:22;;;;;;;2.80;1.48;;;2.80;53.30;;;;;;5007411;28;20104;-80
2024/01/08 06:01:49;;;;;;;2.20;1.20;;;2.80;53.20;;;;;;5013293;28;20473;-77
2024/01/08 06:04:15;;;;;;;2.38;1.23;;;2.90;53.40;;;;;;5010622;28;20041;-78
2024/01/08 06:06:41;;;;;;;3.03;1.02;;;2.80;53.10;;;;;;5017314;28;20042;-78
2024/01/08 06:09:08;;;;;;;1.95;1.10;;;2.80;53.10;;;;;;5020156;28;20076;-86
2024/01/08 06:11:34;;;;;;;1.95;1.10;;;2.90;53.30;;;;;;5014235;28;20135;-85
2024/01/08 06:14:02;;;;;;;1.67;1.05;;;2.90;53.20;;;;;;5006724;28;20468;-78
2024/01/08 06:16:35;;;;;;;3.47;1.27;;;2.90;53.20;;;;;;5015806;28;20046;-80
2024/01/08 06:19:02;;;;;;;3.72;1.45;;;2.90;53.20;;;;;;5009998;28;20041;-82
2024/01/08 06:21:28;;;;;;;2.75;1.08;;;2.90;53.10;;;;;;5011923;28;20124;-80
2024/01/08 06:23:54;;;;;;;1.70;0.90;;;2.90;53.00;;;;;;5019783;28;20120;-75
2024/01/08 06:26:20;;;;;;;2.28;1.30;;;3.00;53.20;;;;;;5019282;28;20041;-78
2024/01/08 06:28:46;;;;;;;9.77;3.25;;;3.00;53.20;;;;;;5028583;28;20037;-78
2024/01/08 06:31:15;;;;;;;1.20;1.10;;;3.00;53.70;;;;;;5005967;28;20045;-80
2024/01/08 06:33:42;;;;;;;22.20;6.43;;;3.00;53.20;;;;;;5007542;28;20033;-76
2024/01/08 06:36:08;;;;;;;20.02;6.32;;;3.00;53.20;;;;;;5009582;28;20655;-80
2024/01/08 06:38:36;;;;;;;14.57;4.28;;;3.10;53.50;;;;;;5012759;28;20264;-78
2024/01/08 06:41:02;;;;;;;17.35;4.63;;;3.10;53.60;;;;;;5010072;28;20038;-76
2024/01/08 06:43:28;;;;;;;12.10;4.25;;;3.10;53.90;;;;;;5016330;28;20041;-78
2024/01/08 06:45:54;;;;;;;17.50;3.63;;;3.20;54.20;;;;;;5016074;28;20033;-78
2024/01/08 06:48:20;;;;;;;10.88;3.42;;;3.30;54.60;;;;;;5009127;28;20366;-80
2024/01/08 06:50:46;;;;;;;11.27;3.95;;;3.30;54.70;;;;;;5005615;28;20633;-77
2024/01/08 06:53:12;;;;;;;10.55;3.78;;;3.40;55.00;;;;;;5008974;28;20037;-80
2024/01/08 06:55:38;;;;;;;8.85;2.42;;;3.40;55.10;;;;;;5007103;28;20064;-80
2024/01/08 06:58:04;;;;;;;17.55;5.00;;;3.50;55.20;;;;;;5012178;28;20041;-75
2024/01/08 07:00:30;;;;;;;31.67;7.45;;;3.50;55.20;;;;;;5011773;28;20600;-76
2024/01/08 07:02:56;;;;;;;23.92;6.32;;;3.50;55.30;;;;;;5011110;28;20083;-75
2024/01/08 07:05:22;;;;;;;19.02;5.05;;;3.50;55.50;;;;;;5006418;28;20041;-78
2024/01/08 07:07:48;;;;;;;17.48;3.92;;;3.50;55.50;;;;;;5011539;28;20037;-75
2024/01/08 07:10:14;;;;;;;11.23;3.72;;;3.50;55.60;;;;;;5014388;28;20217;-77
2024/01/08 07:12:40;;;;;;;9.57;3.03;;;3.60;55.80;;;;;;5034975;28;20042;-77
2024/01/08 07:15:07;;;;;;;9.13;3.55;;;3.60;55.70;;;;;;5010482;28;20527;-75
2024/01/08 07:17:33;;;;;;;8.57;2.92;;;3.50;55.60;;;;;;5013637;28;20030;-75
2024/01/08 07:20:00;;;;;;;6.50;2.50;;;3.60;55.70;;;;;;5016016;28;20738;-79
2024/01/08 07:22:26;;;;;;;9.57;3.03;;;3.60;55.70;;;;;;5010929;28;20478;-76
2024/01/08 07:24:52;;;;;;;7.47;3.25;;;3.50;55.50;;;;;;5010085;28;20033;-76
2024/01/08 07:27:21;;;;;;;5.78;2.25;;;3.50;55.50;;;;;;5006083;28;20084;-74
2024/01/08 07:29:47;;;;;;;3.50;2.28;;;3.50;55.50;;;;;;5006324;28;20470;-74
2024/01/08 07:32:13;;;;;;;5.25;2.58;;;3.60;55.70;;;;;;5009929;28;20080;-75
2024/01/08 07:34:39;;;;;;;5.20;3.20;;;3.50;55.40;;;;;;5005716;28;20084;-78
2024/01/08 07:37:06;;;;;;;4.95;2.53;;;3.60;55.70;;;;;;5013192;28;20375;-75
2024/01/08 07:39:32;;;;;;;4.40;2.55;;;3.60;55.60;;;;;;5015057;28;20037;-80
2024/01/08 07:41:59;;;;;;;3.63;2.22;;;3.50;55.40;;;;;;5011707;28;20037;-79
2024/01/08 07:44:25;;;;;;;3.78;2.35;;;3.50;55.40;;;;;;5004778;28;20815;-76
2024/01/08 07:46:52;;;;;;;4.60;2.20;;;3.50;55.40;;;;;;5013414;28;20574;-78
2024/01/08 07:49:18;;;;;;;6.78;2.40;;;3.50;55.40;;;;;;4999553;28;20044;-75
2024/01/08 07:51:44;;;;;;;3.90;2.38;;;3.50;55.40;;;;;;5005458;28;20050;-75
2024/01/08 07:54:10;;;;;;;4.03;2.35;;;3.40;55.10;;;;;;5008325;28;20057;-75
2024/01/08 07:56:37;;;;;;;2.78;1.73;;;3.50;55.30;;;;;;5013369;28;20129;-79
2024/01/08 07:59:03;;;;;;;6.72;2.17;;;3.50;55.30;;;;;;5004663;28;20044;-79
2024/01/08 08:01:33;;;;;;;4.97;2.25;;;3.50;55.30;;;;;;5003860;28;20124;-78
2024/01/08 08:04:00;;;;;;;4.15;1.58;;;3.40;55.10;;;;;;4996804;28;20041;-77
2024/01/08 08:06:26;;;;;;;2.78;1.75;;;3.40;55.10;;;;;;5017884;28;20107;-78
2024/01/08 08:08:53;;;;;;;3.20;1.83;;;3.40;55.10;;;;;;5006749;28;20084;-79
2024/01/08 08:11:19;;;;;;;3.33;1.58;;;3.40;55.10;;;;;;5005753;28;20531;-79
2024/01/08 08:13:45;;;;;;;3.78;1.75;;;3.40;55.10;;;;;;5019507;28;20037;-79
2024/01/08 08:16:11;;;;;;;4.93;1.95;;;3.40;55.10;;;;;;5014307;28;20124;-77
2024/01/08 08:18:39;;;;;;;3.25;2.03;;;3.30;55.00;;;;;;5027400;28;20038;-75
2024/01/08 08:21:05;;;;;;;3.63;2.00;;;3.30;55.00;;;;;;5038870;28;20037;-77
2024/01/08 08:23:33;;;;;;;2.08;1.65;;;3.30;55.00;;;;;;5037228;28;20030;-75
2024/01/08 08:26:00;;;;;;;2.60;1.98;;;3.30;55.00;;;;;;5026342;28;20022;-75
2024/01/08 08:28:27;;;;;;;3.20;2.13;;;3.30;55.00;;;;;;5032916;28;20105;-74
2024/01/08 08:30:53;;;;;;;3.17;2.00;;;3.30;55.00;;;;;;5030335;28;20076;-75
2024/01/08 08:33:19;;;;;;;2.72;1.85;;;3.30;55.00;;;;;;5015861;28;20045;-77
2024/01/08 08:35:45;;;;;;;3.20;1.90;;;3.30;55.00;;;;;;5019313;28;20136;-77
2024/01/08 08:38:12;;;;;;;4.28;2.78;;;3.30;54.90;;;;;;5021319;28;20033;-76
2024/01/08 08:40:40;;;;;;;7.88;1.88;;;3.30;54.90;;;;;;5016007;28;20045;-77
2024/01/08 08:43:07;;;;;;;3.33;1.88;;;3.30;54.80;;;;;;5013399;28;20037;-76
2024/01/08 08:45:33;;;;;;;2.92;1.58;;;3.30;54.80;;;;;;5012184;28;20116;-77
2024/01/08 08:48:02;;;;;;;4.45;1.80;;;3.30;54.80;;;;;;5009263;28;20064;-77
2024/01/08 08:50:28;;;;;;;2.53;1.58;;;3.30;54.80;;;;;;5015706;28;20039;-75
2024/01/08 08:52:54;;;;;;;2.78;1.83;;;3.30;55.30;;;;;;5019803;28;20042;-78
2024/01/08 08:55:21;;;;;;;3.30;1.83;;;3.30;54.70;;;;;;5012839;28;20189;-75
2024/01/08 08:57:48;;;;;;;4.13;1.70;;;3.30;54.60;;;;;;5039385;28;20025;-77
2024/01/08 09:00:15;;;;;;;1.67;1.45;;;3.30;54.60;;;;;;5016801;28;20041;-78
2024/01/08 09:02:42;;;;;;;5.05;2.10;;;3.30;54.60;;;;;;5011348;28;20030;-74
2024/01/08 09:05:08;;;;;;;2.10;1.90;;;3.30;54.60;;;;;;5015751;28;20112;-78
2024/01/08 09:07:34;;;;;;;3.05;1.90;;;3.30;54.50;;;;;;5017755;28;20116;-78
2024/01/08 09:10:02;;;;;;;4.22;1.90;;;3.40;54.70;;;;;;5018751;28;20030;-78
2024/01/08 09:12:28;;;;;;;1.88;1.50;;;3.40;54.60;;;;;;5014598;28;20059;-78
2024/01/08 09:14:55;;;;;;;2.88;1.85;;;3.40;54.50;;;;;;5003151;28;20061;-78
2024/01/08 09:17:22;;;;;;;2.45;1.70;;;3.50;54.70;;;;;;5016521;28;20041;-77
2024/01/08 09:19:52;;;;;;;5.13;2.20;;;3.50;54.70;;;;;;5011838;28;20437;-74
2024/01/08 09:22:18;;;;;;;4.28;2.28;;;3.50;54.60;;;;;;5016081;28;20029;-75
2024/01/08 09:24:44;;;;;;;4.63;2.38;;;3.50;54.50;;;;;;5009985;28;20030;-76
2024/01/08 09:27:11;;;;;;;4.43;1.90;;;3.60;54.70;;;;;;5020401;28;20042;-77
2024/01/08 09:29:37;;;;;;;1.40;1.30;;;3.60;54.60;;;;;;5011730;28;20029;-78
2024/01/08 09:32:03;;;;;;;4.55;1.88;;;3.60;54.50;;;;;;5014963;28;20486;-79
2024/01/08 09:34:29;;;;;;;2.85;1.77;;;3.60;54.40;;;;;;5005018;28;20060;-75
2024/01/08 09:36:56;;;;;;;3.13;1.67;;;3.70;54.60;;;;;;5016338;28;20425;-77
2024/01/08 09:39:22;;;;;;;1.60;1.33;;;3.70;54.50;;;;;;5017738;28;20033;-76
2024/01/08 09:41:48;;;;;;;2.60;1.52;;;3.70;54.30;;;;;;5020169;28;20068;-78
2024/01/08 09:44:15;;;;;;;5.65;1.80;;;3.80;54.50;;;;;;5009466;28;20030;-78
2024/01/08 09:46:47;;;;;;;3.63;1.55;;;3.80;54.40;;;;;;5017456;28;20144;-76
2024/01/08 09:49:14;;;;;;;1.40;1.30;;;3.80;54.30;;;;;;5010359;28;20059;-76
2024/01/08 09:51:43;;;;;;;3.97;1.80;;;3.80;54.20;;;;;;5031688;28;20606;-77
2024/01/08 09:54:09;;;;;;;3.95;1.42;;;3.90;54.30;;;;;;5017355;28;20494;-79
2024/01/08 09:56:35;;;;;;;2.45;1.70;;;3.90;54.20;;;;;;5012384;28;20032;-79
2024/01/08 09:59:01;;;;;;;3.03;1.20;;;4.00;54.20;;;;;;5010137;28;20370;-79
2024/01/08 10:01:27;;;;;;;2.65;1.20;;;4.00;54.10;;;;;;5008716;28;20034;-78
2024/01/08 10:03:54;;;;;;;2.00;1.45;;;4.10;54.20;;;;;;5008678;28;20103;-79
2024/01/08 10:06:20;;;;;;;1.90;1.10;;;4.10;54.10;;;;;;4999480;28;20051;-79
2024/01/08 10:08:47;;;;;;;2.10;1.38;;;4.20;54.10;;;;;;4992337;28;20038;-79
2024/01/08 10:11:13;;;;;;;1.75;1.15;;;4.20;53.90;;;;;;5001961;28;20042;-77
2024/01/08 10:13:43;;;;;;;4.15;1.35;;;4.30;54.00;;;;;;5004230;28;20509;-77
2024/01/08 10:16:10;;;;;;;2.20;1.40;;;4.30;53.80;;;;;;5006902;28;20308;-75
2024/01/08 10:18:37;;;;;;;2.22;1.30;;;4.50;54.10;;;;;;5008272;28;20032;-77
2024/01/08 10:21:12;;;;;;;2.45;1.35;;;4.50;54.00;;;;;;5013088;28;20053;-79
2024/01/08 10:23:38;;;;;;;2.20;1.30;;;4.60;53.90;;;;;;5015432;28;20524;-77
2024/01/08 10:26:06;;;;;;;2.72;1.30;;;4.60;53.80;;;;;;5011256;28;20092;-75
2024/01/08 10:28:37;;;;;;;1.35;1.15;;;4.70;53.80;;;;;;5016122;28;20464;-78
2024/01/08 10:31:05;;;;;;;1.55;1.15;;;4.70;53.70;;;;;;5007281;28;20179;-77
2024/01/08 10:33:32;;;;;;;1.73;1.40;;;4.80;53.70;;;;;;5009978;28;20317;-80
2024/01/08 10:36:01;;;;;;;2.40;1.38;;;4.90;53.70;;;;;;5005053;28;20077;-73
2024/01/08 10:38:32;;;;;;;4.65;1.77;;;4.90;53.90;;;;;;5016863;28;20037;-77
2024/01/08 10:41:02;;;;;;;3.20;1.58;;;4.90;53.50;;;;;;5006917;28;20033;-73
2024/01/08 10:43:28;;;;;;;3.60;1.55;;;5.00;53.60;;;;;;5008313;28;20038;-77
2024/01/08 10:45:58;;;;;;;2.25;1.70;;;5.00;53.50;;;;;;4984809;28;20049;-76
2024/01/08 10:48:38;;;;;;;2.60;1.60;;;5.10;53.60;;;;;;5011180;28;20041;-80
2024/01/08 10:51:07;;;;;;;3.15;1.60;;;5.10;53.40;;;;;;5004602;28;20034;-78
2024/01/08 10:53:47;;;;;;;2.08;1.55;;;5.20;53.50;;;;;;5006094;28;20033;-78
2024/01/08 10:56:20;;;;;;;3.10;1.83;;;5.20;53.40;;;;;;5007457;28;20108;-75
2024/01/08 10:59:03;;;;;;;6.50;2.08;;;5.20;53.40;;;;;;5008987;28;20050;-80
2024/01/08 11:01:31;;;;;;;4.45;2.05;;;5.40;53.60;;;;;;5002797;28;20056;-77
2024/01/08 11:03:59;;;;;;;3.78;1.90;;;5.30;53.40;;;;;;5008391;28;20536;-75
2024/01/08 11:06:28;;;;;;;4.65;1.77;;;5.40;53.50;;;;;;5003060;28;20041;-74
2024/01/08 11:08:57;;;;;;;3.95;1.73;;;5.50;53.90;;;;;;5018922;28;20095;-73
2024/01/08 11:11:27;;;;;;;2.95;1.75;;;5.50;54.10;;;;;;5007473;28;20132;-79
2024/01/08 11:13:54;;;;;;;4.18;1.98;;;5.60;54.30;;;;;;5017906;28;20029;-79
2024/01/08 11:16:28;;;;;;;2.90;2.05;;;5.70;54.40;;;;;;5003536;28;20120;-76
2024/01/08 11:19:19;;;;;;;4.47;2.22;;;5.80;54.40;;;;;;5010965;28;20096;-80
2024/01/08 11:21:48;;;;;;;2.78;2.17;;;5.90;54.40;;;;;;5002826;28;20513;-76
2024/01/08 11:24:14;;;;;;;3.38;2.00;;;5.90;54.30;;;;;;5006991;28;20517;-79
2024/01/08 11:26:44;;;;;;;2.38;1.90;;;6.00;54.40;;;;;;5006079;28;20072;-81
2024/01/08 11:29:11;;;;;;;5.13;2.50;;;6.10;54.40;;;;;;5006740;28;20034;-81
2024/01/08 11:31:47;;;;;;;3.42;2.63;;;6.10;54.30;;;;;;5004731;28;20042;-79
2024/01/08 11:35:03;;;;;;;4.75;2.10;;;6.10;54.10;;;;;;5001158;28;20038;-79
2024/01/08 11:37:42;;;;;;;3.85;1.83;;;6.20;54.70;;;;;;4972601;28;20077;-80
2024/01/08 11:40:18;;;;;;;3.35;2.35;;;6.20;54.10;;;;;;4959458;28;20047;-79
2024/01/08 11:42:51;;;;;;;3.47;2.20;;;6.20;54.00;;;;;;5006394;28;20865;-81
2024/01/08 11:45:19;;;;;;;5.65;2.58;;;6.20;54.00;;;;;;5025504;28;20041;-80
2024/01/08 11:47:45;;;;;;;2.17;1.98;;;6.20;53.90;;;;;;5017101;28;20089;-80
2024/01/08 11:50:12;;;;;;;2.70;2.15;;;6.30;54.00;;;;;;5019514;28;20037;-80
2024/01/08 11:52:39;;;;;;;3.90;2.53;;;6.30;54.00;;;;;;5019940;28;20596;-74
2024/01/08 11:55:09;;;;;;;3.85;2.15;;;6.20;53.70;;;;;;5012224;28;20754;-79
2024/01/08 11:57:36;;;;;;;5.13;2.30;;;6.20;53.70;;;;;;5018410;28;20140;-78
2024/01/08 12:00:19;;;;;;;6.25;2.22;;;6.20;53.60;;;;;;5020917;28;20040;-79
2024/01/08 12:02:46;;;;;;;5.38;1.95;;;6.20;53.50;;;;;;5024120;28;20034;-75
2024/01/08 12:05:13;;;;;;;2.70;2.00;;;6.10;53.40;;;;;;5008222;28;20029;-79
2024/01/08 12:07:39;;;;;;;3.08;2.20;;;6.10;53.40;;;;;;5013407;28;20050;-80
2024/01/08 12:10:07;;;;;;;3.38;1.83;;;6.10;53.30;;;;;;5019680;28;20084;-81
2024/01/08 12:12:35;;;;;;;3.83;2.08;;;6.10;53.30;;;;;;5008708;28;20298;-80
2024/01/08 12:15:04;;;;;;;3.85;2.42;;;6.10;53.20;;;;;;5009920;28;20060;-79
2024/01/08 12:17:30;;;;;;;2.97;1.67;;;6.10;53.20;;;;;;5012814;28;20355;-81
2024/01/08 12:19:57;;;;;;;4.18;1.77;;;6.00;52.90;;;;;;5010428;28;20040;-75
2024/01/08 12:22:26;;;;;;;4.35;1.45;;;6.10;53.10;;;;;;5011904;28;20037;-78
2024/01/08 12:24:55;;;;;;;2.17;1.45;;;6.10;53.00;;;;;;5022806;28;20038;-81
2024/01/08 12:27:22;;;;;;;3.60;1.65;;;6.10;52.90;;;;;;5003671;28;20052;-80
2024/01/08 12:29:50;;;;;;;1.73;1.13;;;6.10;52.80;;;;;;5014208;28;20159;-79
2024/01/08 12:32:20;;;;;;;8.00;1.25;;;6.10;53.30;;;;;;5010998;28;20041;-77
2024/01/08 12:34:47;;;;;;;2.78;1.60;;;6.10;52.70;;;;;;5014104;28;20028;-79
2024/01/08 12:37:17;;;;;;;3.70;1.60;;;6.10;52.50;;;;;;5017049;28;20037;-75
2024/01/08 12:39:44;;;;;;;1.52;1.17;;;6.10;52.40;;;;;;5020009;28;20041;-75
2024/01/08 12:42:17;;;;;;;1.75;1.10;;;6.10;52.40;;;;;;5021149;28;20037;-72
2024/01/08 12:44:45;;;;;;;5.05;1.30;;;6.10;52.30;;;;;;5031313;28;20108;-75
2024/01/08 12:47:11;;;;;;;2.03;1.50;;;6.20;52.30;;;;;;5016984;28;20310;-73
2024/01/08 12:49:38;;;;;;;3.42;1.02;;;6.20;52.30;;;;;;5012912;28;20529;-74
2024/01/08 12:52:05;;;;;;;7.18;2.53;;;6.20;52.20;;;;;;5006848;28;20045;-76
2024/01/08 12:54:39;;;;;;;1.85;1.23;;;6.20;52.10;;;;;;5018513;28;20557;-76
2024/01/08 12:57:05;;;;;;;2.42;1.30;;;6.20;52.00;;;;;;5019918;28;20041;-75