Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:03:47;;;;;;;15.50;14.33;;;;;;;;;;2612425;54;20994;-74
2024/01/10 00:12:51;;;;;;;14.10;13.10;;;;;;;;;;2613170;54;20521;-77
2024/01/10 00:18:23;;;;;;;13.33;11.93;;;;;;;;;;2613421;46;20408;-78
2024/01/10 00:23:52;;;;;;;14.93;13.47;;;;;;;;;;2611864;54;20358;-77
2024/01/10 00:29:22;;;;;;;19.10;13.97;;;;;;;;;;2611248;54;20394;-77
2024/01/10 00:34:52;;;;;;;15.90;13.37;;;;;;;;;;2610498;54;20490;-77
2024/01/10 00:40:22;;;;;;;15.30;13.80;;;;;;;;;;2611397;54;20389;-76
2024/01/10 00:45:51;;;;;;;15.20;13.67;;;;;;;;;;2611744;54;20429;-76
2024/01/10 00:51:22;;;;;;;15.70;14.17;;;;;;;;;;2613504;54;20571;-76
2024/01/10 00:56:52;;;;;;;14.37;13.10;;;;;;;;;;2616275;39;20765;-74
2024/01/10 01:02:22;;;;;;;14.77;13.33;;;;;;;;;;2614261;54;20419;-74
2024/01/10 01:07:54;;;;;;;14.17;12.97;;;;;;;;;;2614206;54;20482;-74
2024/01/10 01:13:24;;;;;;;15.03;13.60;;;;;;;;;;2615237;54;20455;-74
2024/01/10 01:18:53;;;;;;;14.30;13.13;;;;;;;;;;2614770;31;21019;-75
2024/01/10 01:24:23;;;;;;;13.13;12.23;;;;;;;;;;2613998;54;20384;-76
2024/01/10 01:29:53;;;;;;;14.93;13.43;;;;;;;;;;2613623;54;20383;-74
2024/01/10 01:35:23;;;;;;;14.80;13.60;;;;;;;;;;2617548;54;20453;-77
2024/01/10 01:40:53;;;;;;;15.10;13.50;;;;;;;;;;2617170;54;20495;-76
2024/01/10 01:46:23;;;;;;;15.40;14.30;;;;;;;;;;2614911;54;20380;-76
2024/01/10 01:51:53;;;;;;;15.57;14.13;;;;;;;;;;2614213;54;20405;-76
2024/01/10 01:57:24;;;;;;;13.97;12.97;;;;;;;;;;2615436;54;20394;-77
2024/01/10 02:02:53;;;;;;;15.43;13.97;;;;;;;;;;2614721;54;20383;-78
2024/01/10 02:08:23;;;;;;;13.77;12.77;;;;;;;;;;2614360;54;20382;-77
2024/01/10 02:17:16;;;;;;;16.00;13.83;;;;;;;;;;2614617;54;20430;-77
2024/01/10 02:19:42;;;;;;;14.60;13.33;;;;;;;;;;2613897;47;20415;-74
2024/01/10 02:25:12;;;;;;;14.73;13.37;;;;;;;;;;2614389;54;20385;-77
2024/01/10 02:30:42;;;;;;;13.77;12.40;;;;;;;;;;2614033;54;20378;-76
2024/01/10 02:36:12;;;;;;;15.27;14.00;;;;;;;;;;2615567;54;20374;-77
2024/01/10 02:41:41;;;;;;;16.13;14.57;;;;;;;;;;2614538;54;20376;-74
2024/01/10 02:47:11;;;;;;;15.93;13.17;;;;;;;;;;2614468;54;20394;-74
2024/01/10 02:52:42;;;;;;;13.43;12.33;;;;;;;;;;2615693;54;20390;-78
2024/01/10 02:58:11;;;;;;;17.53;15.97;;;;;;;;;;2617285;54;20411;-77
2024/01/10 03:03:43;;;;;;;14.37;13.20;;;;;;;;;;2615115;54;20981;-77
2024/01/10 03:09:12;;;;;;;20.53;14.77;;;;;;;;;;2615255;54;20455;-77
2024/01/10 03:20:49;;;;;;;14.70;13.37;;;;;;;;;;2617910;39;20845;-77
2024/01/10 03:26:19;;;;;;;14.27;13.17;;;;;;;;;;2616090;54;20389;-77
2024/01/10 03:31:48;;;;;;;15.43;14.13;;;;;;;;;;2617510;54;20421;-77
2024/01/10 03:37:18;;;;;;;14.03;12.70;;;;;;;;;;2617283;54;20393;-75
2024/01/10 03:42:48;;;;;;;12.50;11.50;;;;;;;;;;2616877;54;20419;-77
2024/01/10 03:48:18;;;;;;;16.03;14.30;;;;;;;;;;2617994;54;20398;-78
2024/01/10 03:53:51;;;;;;;15.27;13.77;;;;;;;;;;2616521;54;20346;-77
2024/01/10 03:59:21;;;;;;;16.10;14.50;;;;;;;;;;2617049;54;20393;-77
2024/01/10 04:04:50;;;;;;;16.17;13.40;;;;;;;;;;2617071;54;20379;-77
2024/01/10 04:10:20;;;;;;;13.80;12.50;;;;;;;;;;2616713;54;20396;-79
2024/01/10 04:19:28;;;;;;;14.43;13.23;;;;;;;;;;2612883;54;20496;-74
2024/01/10 04:24:58;;;;;;;13.17;11.97;;;;;;;;;;2613657;54;20382;-74
2024/01/10 04:30:28;;;;;;;15.53;14.03;;;;;;;;;;2613116;54;20408;-74
2024/01/10 04:35:57;;;;;;;14.90;13.60;;;;;;;;;;2612853;54;20417;-74
2024/01/10 04:41:27;;;;;;;15.07;13.53;;;;;;;;;;2613713;39;20721;-74
2024/01/10 04:46:58;;;;;;;14.20;11.93;;;;;;;;;;2612057;54;20358;-74
2024/01/10 04:52:27;;;;;;;12.27;11.43;;;;;;;;;;2613158;54;20394;-73
2024/01/10 04:57:59;;;;;;;16.33;14.70;;;;;;;;;;2615649;54;20401;-75
2024/01/10 05:03:29;;;;;;;21.10;14.10;;;;;;;;;;2613039;54;20369;-74
2024/01/10 05:08:59;;;;;;;17.73;14.90;;;;;;;;;;2613376;54;20356;-74
2024/01/10 05:14:29;;;;;;;15.40;12.87;;;;;;;;;;2610624;54;20488;-73
2024/01/10 05:19:58;;;;;;;15.50;13.90;;;;;;;;;;2610871;54;20385;-73
2024/01/10 05:25:29;;;;;;;13.10;11.77;;;;;;;;;;2610844;54;21118;-74
2024/01/10 05:31:00;;;;;;;14.43;13.03;;;;;;;;;;2610838;54;20521;-74
2024/01/10 05:36:30;;;;;;;17.60;14.63;;;;;;;;;;2611294;54;20382;-74
2024/01/10 05:42:00;;;;;;;15.43;13.87;;;;;;;;;;2611084;54;20368;-75
2024/01/10 05:47:29;;;;;;;15.00;13.87;;;;;;;;;;2615064;54;20367;-77
2024/01/10 05:52:59;;;;;;;15.10;13.57;;;;;;;;;;2615724;54;20515;-77
2024/01/10 05:58:29;;;;;;;20.80;15.07;;;;;;;;;;2614629;54;20899;-76
2024/01/10 06:03:59;;;;;;;18.27;16.57;;;;;;;;;;2612329;54;20409;-78
2024/01/10 06:09:29;;;;;;;19.53;14.63;;;;;;;;;;2611466;54;20370;-77
2024/01/10 06:14:59;;;;;;;16.80;12.50;;;;;;;;;;2611449;54;20366;-78
2024/01/10 06:20:28;;;;;;;16.20;12.03;;;;;;;;;;2612043;54;20444;-77
2024/01/10 06:25:58;;;;;;;13.73;12.43;;;;;;;;;;2609372;54;20389;-75
2024/01/10 06:31:28;;;;;;;15.63;13.97;;;;;;;;;;2611134;54;20425;-77
2024/01/10 06:36:59;;;;;;;20.00;13.17;;;;;;;;;;2612846;54;20383;-78
2024/01/10 06:42:29;;;;;;;20.37;14.80;;;;;;;;;;2613117;54;20395;-76
2024/01/10 06:47:59;;;;;;;17.13;12.53;;;;;;;;;;2612014;54;20375;-76
2024/01/10 06:53:28;;;;;;;17.67;15.87;;;;;;;;;;2614568;54;20386;-77
2024/01/10 06:58:58;;;;;;;20.47;14.27;;;;;;;;;;2613822;54;20379;-78
2024/01/10 07:04:31;;;;;;;15.30;13.77;;;;;;;;;;2617756;54;20480;-79
2024/01/10 07:10:00;;;;;;;16.20;14.50;;;;;;;;;;2614503;54;22590;-77
2024/01/10 07:21:37;;;;;;;21.77;14.87;;;;;;;;;;2615225;54;20376;-79
2024/01/10 07:27:07;;;;;;;17.03;14.60;;;;;;;;;;2616256;54;20488;-77
2024/01/10 07:32:37;;;;;;;21.00;16.30;;;;;;;;;;2614165;54;20390;-75
2024/01/10 07:38:08;;;;;;;20.87;14.50;;;;;;;;;;2614259;54;20367;-77
2024/01/10 07:43:37;;;;;;;17.53;15.80;;;;;;;;;;2613070;54;20413;-74
2024/01/10 07:49:07;;;;;;;14.30;12.13;;;;;;;;;;2610442;54;20369;-74
2024/01/10 07:54:37;;;;;;;17.73;16.03;;;;;;;;;;2611758;54;20404;-76
2024/01/10 08:00:10;;;;;;;18.73;16.80;;;;;;;;;;2610400;39;20740;-76
2024/01/10 08:05:39;;;;;;;25.67;17.60;;;;;;;;;;2614926;54;20503;-76
2024/01/10 08:11:09;;;;;;;17.53;15.50;;;;;;;;;;2611411;54;20512;-77
2024/01/10 08:20:15;;;;;;;24.67;17.23;;;;;;;;;;2613427;54;20421;-76
2024/01/10 08:25:44;;;;;;;16.83;15.20;;;;;;;;;;2612360;54;20390;-76
2024/01/10 08:31:17;;;;;;;30.50;18.83;;;;;;;;;;2611912;54;20411;-77
2024/01/10 08:36:50;;;;;;;18.40;16.60;;;;;;;;;;2613491;54;20427;-75
2024/01/10 08:42:20;;;;;;;22.30;19.93;;;;;;;;;;2614231;54;20447;-80
2024/01/10 08:47:50;;;;;;;22.40;19.83;;;;;;;;;;2612931;54;20347;-76
2024/01/10 08:53:19;;;;;;;25.07;20.43;;;;;;;;;;2611725;54;21428;-78
2024/01/10 08:58:49;;;;;;;24.70;21.07;;;;;;;;;;2610492;54;20390;-75
2024/01/10 09:04:19;;;;;;;25.00;21.17;;;;;;;;;;2609992;54;20338;-72
2024/01/10 09:09:49;;;;;;;25.13;21.30;;;;;;;;;;2610029;54;20474;-73
2024/01/10 09:15:19;;;;;;;20.97;18.67;;;;;;;;;;2612733;54;20440;-74
2024/01/10 09:20:48;;;;;;;30.37;21.40;;;;;;;;;;2610488;39;20638;-75
2024/01/10 09:26:18;;;;;;;32.43;23.30;;;;;;;;;;2614156;46;20361;-76
2024/01/10 09:31:48;;;;;;;28.57;22.13;;;;;;;;;;2613169;54;20409;-74
2024/01/10 09:37:17;;;;;;;32.07;21.80;;;;;;;;;;2610825;54;20395;-75
2024/01/10 09:42:54;;;;;;;23.43;20.73;;;;;;;;;;2611378;54;20413;-75
2024/01/10 09:48:24;;;;;;;31.17;23.23;;;;;;;;;;2609476;54;20512;-75
2024/01/10 09:53:54;;;;;;;28.40;23.63;;;;;;;;;;2612625;39;20771;-75
2024/01/10 09:59:24;;;;;;;24.07;21.73;;;;;;;;;;2611252;54;20391;-75
2024/01/10 10:04:57;;;;;;;29.57;26.30;;;;;;;;;;2611783;54;20540;-75
2024/01/10 10:10:27;;;;;;;26.90;23.80;;;;;;;;;;2612256;31;20987;-78
2024/01/10 10:16:01;;;;;;;25.77;23.13;;;;;;;;;;2612735;54;20450;-79
2024/01/10 10:21:30;;;;;;;31.00;23.67;;;;;;;;;;2617203;39;20975;-79
2024/01/10 10:27:00;;;;;;;28.57;24.70;;;;;;;;;;2612628;54;20364;-79
2024/01/10 10:32:30;;;;;;;28.23;23.27;;;;;;;;;;2613579;54;20985;-79
2024/01/10 10:38:00;;;;;;;26.10;23.50;;;;;;;;;;2617133;54;20845;-77
2024/01/10 10:43:31;;;;;;;27.80;24.87;;;;;;;;;;2615913;54;20394;-76
2024/01/10 10:49:05;;;;;;;35.67;25.80;;;;;;;;;;2613621;54;20389;-78
2024/01/10 10:54:35;;;;;;;29.47;25.00;;;;;;;;;;2612006;54;21153;-75
2024/01/10 11:00:07;;;;;;;29.47;25.23;;;;;;;;;;2611302;54;20362;-77
2024/01/10 11:05:38;;;;;;;30.93;24.17;;;;;;;;;;2612623;54;20887;-77
2024/01/10 11:11:13;;;;;;;29.47;26.27;;;;;;;;;;2615921;39;20761;-77
2024/01/10 11:25:51;;;;;;;30.40;24.47;;;;;;;;;;2611079;54;20390;-78
2024/01/10 11:31:29;;;;;;;28.33;25.33;;;;;;;;;;2610398;54;20946;-77
2024/01/10 11:37:12;;;;;;;26.70;23.80;;;;;;;;;;2609527;54;20387;-78
2024/01/10 11:42:42;;;;;;;34.07;26.13;;;;;;;;;;2609324;54;20359;-78
2024/01/10 11:48:11;;;;;;;32.00;25.67;;;;;;;;;;2614484;54;21106;-79
2024/01/10 11:53:42;;;;;;;30.10;24.53;;;;;;;;;;2612478;54;20415;-77
2024/01/10 11:59:13;;;;;;;29.57;24.50;;;;;;;;;;2612182;54;20415;-76
2024/01/10 12:04:43;;;;;;;28.50;25.50;;;;;;;;;;2613105;39;20985;-77
2024/01/10 12:10:12;;;;;;;28.03;22.83;;;;;;;;;;2612165;39;21069;-76
2024/01/10 12:12:57;;;;;;;28.17;24.23;;;;;;;;;;2612392;54;20455;-76
2024/01/10 12:15:23;;;;;;;31.80;24.87;;;;;;;;;;2612638;54;20423;-77
2024/01/10 12:20:53;;;;;;;28.07;25.07;;;;;;;;;;2611929;54;20960;-75
2024/01/10 12:26:22;;;;;;;31.13;23.53;;;;;;;;;;2614506;54;20390;-77
2024/01/10 12:31:53;;;;;;;27.13;24.43;;;;;;;;;;2610814;54;20426;-75
2024/01/10 12:37:23;;;;;;;28.83;23.77;;;;;;;;;;2610563;54;20391;-75
2024/01/10 12:43:03;;;;;;;26.87;24.03;;;;;;;;;;2611911;54;20386;-76
2024/01/10 12:48:42;;;;;;;30.57;24.23;;;;;;;;;;2611730;54;20375;-76
2024/01/10 12:54:11;;;;;;;29.30;24.00;;;;;;;;;;2614628;54;20503;-74
2024/01/10 12:59:41;;;;;;;24.67;21.90;;;;;;;;;;2615111;54;20901;-74
2024/01/10 13:05:10;;;;;;;26.43;22.90;;;;;;;;;;2614210;54;20507;-73
2024/01/10 13:10:40;;;;;;;29.37;22.60;;;;;;;;;;2613826;54;21021;-74
2024/01/10 13:16:10;;;;;;;24.43;21.97;;;;;;;;;;2613311;54;20364;-76
2024/01/10 13:27:47;;;;;;;26.30;22.40;;;;;;;;;;2614357;54;20369;-76
2024/01/10 13:33:19;;;;;;;24.23;21.73;;;;;;;;;;2611310;54;20505;-75
2024/01/10 13:38:49;;;;;;;26.90;24.03;;;;;;;;;;2612493;39;20780;-76
2024/01/10 13:44:18;;;;;;;25.93;23.17;;;;;;;;;;2613919;54;20515;-75
2024/01/10 13:49:48;;;;;;;29.03;22.90;;;;;;;;;;2611579;39;20783;-75
2024/01/10 13:55:18;;;;;;;23.80;21.27;;;;;;;;;;2611117;54;20428;-75
2024/01/10 14:00:47;;;;;;;28.60;23.93;;;;;;;;;;2612492;54;20390;-75
2024/01/10 14:06:17;;;;;;;27.90;21.03;;;;;;;;;;2612754;54;20418;-75
2024/01/10 14:11:49;;;;;;;26.00;21.23;;;;;;;;;;2610750;54;20414;-76
2024/01/10 14:17:18;;;;;;;24.53;19.80;;;;;;;;;;2611138;54;20513;-75
2024/01/10 14:20:03;;;;;;;27.53;20.73;;;;;;;;;;2609400;54;20427;-74
2024/01/10 14:28:36;;;;;;;34.47;23.63;;;;;;;;;;2610655;54;20374;-75
2024/01/10 14:34:06;;;;;;;22.40;20.03;;;;;;;;;;2611404;54;20387;-75
2024/01/10 14:39:39;;;;;;;27.33;21.70;;;;;;;;;;2612521;54;20359;-75
2024/01/10 14:45:10;;;;;;;29.53;21.53;;;;;;;;;;2609268;54;20401;-75
2024/01/10 14:50:40;;;;;;;24.63;22.07;;;;;;;;;;2610422;54;20391;-78
2024/01/10 14:56:10;;;;;;;36.97;24.63;;;;;;;;;;2610512;54;20427;-80
2024/01/10 15:01:43;;;;;;;26.40;23.20;;;;;;;;;;2609812;39;20814;-81
2024/01/10 15:07:13;;;;;;;29.37;25.20;;;;;;;;;;2610844;54;20366;-79
2024/01/10 15:12:43;;;;;;;33.20;23.43;;;;;;;;;;2610179;54;20382;-80
2024/01/10 15:18:14;;;;;;;33.07;24.17;;;;;;;;;;2610451;54;20822;-75
2024/01/10 15:27:22;;;;;;;25.63;22.00;;;;;;;;;;2611932;54;20402;-75
2024/01/10 15:32:52;;;;;;;31.10;23.37;;;;;;;;;;2612142;54;20519;-73
2024/01/10 15:38:24;;;;;;;28.37;25.33;;;;;;;;;;2610344;54;20386;-75
2024/01/10 15:43:53;;;;;;;30.57;23.87;;;;;;;;;;2611461;54;20369;-76
2024/01/10 15:49:24;;;;;;;30.67;23.07;;;;;;;;;;2610692;54;20466;-76
2024/01/10 15:54:54;;;;;;;31.47;26.20;;;;;;;;;;2611566;54;20354;-75
2024/01/10 16:00:24;;;;;;;29.00;24.00;;;;;;;;;;2614497;54;20388;-78
2024/01/10 16:05:54;;;;;;;31.43;24.23;;;;;;;;;;2611933;54;20967;-79
2024/01/10 16:11:24;;;;;;;41.73;26.83;;;;;;;;;;2615025;54;20403;-79
2024/01/10 16:16:54;;;;;;;30.73;24.93;;;;;;;;;;2613089;46;20393;-80
2024/01/10 16:22:24;;;;;;;38.00;24.30;;;;;;;;;;2614385;54;20390;-79
2024/01/10 16:27:54;;;;;;;29.80;24.73;;;;;;;;;;2613604;54;20439;-78
2024/01/10 16:33:23;;;;;;;33.90;24.70;;;;;;;;;;2614783;54;20387;-81
2024/01/10 16:38:54;;;;;;;32.67;25.50;;;;;;;;;;2613490;54;20374;-80
2024/01/10 16:44:24;;;;;;;29.90;23.37;;;;;;;;;;2614009;54;20350;-78
2024/01/10 16:49:54;;;;;;;29.73;25.40;;;;;;;;;;2611117;54;20346;-77
2024/01/10 16:55:25;;;;;;;31.40;25.87;;;;;;;;;;2612452;54;20397;-78
2024/01/10 17:00:55;;;;;;;25.30;22.67;;;;;;;;;;2611485;39;20770;-75
2024/01/10 17:06:24;;;;;;;32.87;24.13;;;;;;;;;;2610874;54;20367;-75
2024/01/10 17:11:55;;;;;;;32.83;24.87;;;;;;;;;;2612497;54;20957;-79
2024/01/10 17:17:25;;;;;;;41.53;26.70;;;;;;;;;;2612699;54;20964;-79
2024/01/10 17:22:55;;;;;;;32.87;24.60;;;;;;;;;;2615026;39;21218;-79
2024/01/10 17:28:27;;;;;;;30.87;26.10;;;;;;;;;;2614809;39;20741;-79
2024/01/10 17:33:56;;;;;;;31.33;25.23;;;;;;;;;;2610593;54;20384;-78
2024/01/10 17:39:26;;;;;;;31.57;25.90;;;;;;;;;;2611246;54;20338;-78
2024/01/10 17:44:56;;;;;;;28.63;23.87;;;;;;;;;;2613075;54;20387;-80
2024/01/10 17:50:26;;;;;;;36.90;28.43;;;;;;;;;;2612406;54;20374;-75
2024/01/10 17:55:55;;;;;;;36.40;26.40;;;;;;;;;;2612637;54;20486;-76
2024/01/10 18:01:25;;;;;;;37.03;27.80;;;;;;;;;;2612500;54;20937;-75
2024/01/10 18:06:55;;;;;;;39.57;28.50;;;;;;;;;;2612796;54;20363;-77
2024/01/10 18:12:24;;;;;;;31.60;26.03;;;;;;;;;;2612390;54;20410;-77
2024/01/10 18:17:56;;;;;;;38.50;29.43;;;;;;;;;;2614347;54;20391;-80
2024/01/10 18:29:32;;;;;;;35.17;26.67;;;;;;;;;;2613952;54;20481;-81
2024/01/10 18:35:02;;;;;;;33.67;28.27;;;;;;;;;;2611238;54;20349;-80
2024/01/10 18:40:32;;;;;;;39.47;27.90;;;;;;;;;;2614928;39;20776;-81
2024/01/10 18:46:01;;;;;;;42.87;29.27;;;;;;;;;;2613414;54;20414;-79
2024/01/10 18:51:31;;;;;;;38.57;28.23;;;;;;;;;;2613994;54;20373;-77
2024/01/10 18:57:01;;;;;;;36.70;25.60;;;;;;;;;;2612841;39;21088;-74
2024/01/10 19:02:31;;;;;;;36.27;26.57;;;;;;;;;;2612639;54;20402;-78
2024/01/10 19:08:00;;;;;;;38.40;25.90;;;;;;;;;;2612639;54;20403;-76
2024/01/10 19:13:38;;;;;;;41.00;28.33;;;;;;;;;;2612318;54;20534;-76
2024/01/10 19:19:07;;;;;;;43.40;27.57;;;;;;;;;;2610173;54;20350;-76
2024/01/10 19:34:02;;;;;;;40.77;28.20;;;;;;;;;;2610732;54;20374;-79
2024/01/10 19:39:32;;;;;;;34.67;27.20;;;;;;;;;;2611457;54;20987;-80
2024/01/10 19:45:01;;;;;;;40.10;28.70;;;;;;;;;;2609124;54;20417;-81
2024/01/10 19:50:31;;;;;;;46.57;30.90;;;;;;;;;;2608540;54;21410;-80
2024/01/10 19:56:00;;;;;;;61.37;40.73;;;;;;;;;;2613159;54;20329;-80
2024/01/10 20:01:30;;;;;;;37.83;31.73;;;;;;;;;;2611645;54;20358;-79
2024/01/10 20:07:00;;;;;;;39.80;26.90;;;;;;;;;;2612425;54;20391;-80
2024/01/10 20:12:30;;;;;;;40.00;29.77;;;;;;;;;;2612643;54;20370;-75
2024/01/10 20:18:00;;;;;;;37.90;31.47;;;;;;;;;;2613390;46;20438;-78
2024/01/10 20:23:30;;;;;;;42.73;29.50;;;;;;;;;;2611347;54;20401;-77
2024/01/10 20:29:00;;;;;;;38.07;29.80;;;;;;;;;;2612536;54;20401;-75
2024/01/10 20:34:30;;;;;;;42.33;29.53;;;;;;;;;;2611662;54;20359;-75
2024/01/10 20:40:00;;;;;;;44.63;27.83;;;;;;;;;;2612607;54;20362;-76
2024/01/10 20:45:29;;;;;;;38.70;29.33;;;;;;;;;;2612331;54;20411;-74
2024/01/10 20:50:59;;;;;;;44.00;29.40;;;;;;;;;;2612204;54;20916;-78
2024/01/10 20:56:29;;;;;;;40.13;27.37;;;;;;;;;;2612340;54;20425;-76
2024/01/10 21:01:58;;;;;;;40.90;30.10;;;;;;;;;;2615650;54;20394;-76
2024/01/10 21:07:28;;;;;;;41.37;29.90;;;;;;;;;;2614376;54;20412;-76
2024/01/10 21:12:58;;;;;;;33.57;26.57;;;;;;;;;;2612866;54;20362;-78
2024/01/10 21:18:28;;;;;;;37.73;28.03;;;;;;;;;;2613884;39;20757;-76
2024/01/10 21:30:06;;;;;;;40.47;27.03;;;;;;;;;;2612742;54;20382;-79
2024/01/10 21:35:36;;;;;;;44.57;28.00;;;;;;;;;;2611588;54;20378;-75
2024/01/10 21:41:06;;;;;;;46.97;30.77;;;;;;;;;;2612329;39;20721;-75
2024/01/10 21:46:36;;;;;;;37.97;29.33;;;;;;;;;;2615128;54;20362;-75
2024/01/10 21:52:05;;;;;;;43.23;31.07;;;;;;;;;;2613659;54;20409;-77
2024/01/10 21:57:35;;;;;;;48.20;31.97;;;;;;;;;;2612909;54;20444;-77
2024/01/10 22:03:05;;;;;;;50.60;29.87;;;;;;;;;;2612852;54;20457;-77
2024/01/10 22:08:34;;;;;;;44.33;31.30;;;;;;;;;;2612433;39;20788;-76
2024/01/10 22:14:04;;;;;;;46.47;29.20;;;;;;;;;;2613376;39;20753;-76
2024/01/10 22:19:34;;;;;;;52.97;32.47;;;;;;;;;;2612298;54;21011;-76
2024/01/10 22:31:11;;;;;;;60.27;32.27;;;;;;;;;;2612412;54;20545;-76
2024/01/10 22:36:40;;;;;;;52.33;29.70;;;;;;;;;;2611409;54;20358;-75
2024/01/10 22:42:10;;;;;;;59.60;33.80;;;;;;;;;;2612929;54;20383;-75
2024/01/10 22:47:40;;;;;;;57.07;31.70;;;;;;;;;;2613885;39;20752;-73
2024/01/10 22:53:10;;;;;;;48.33;29.70;;;;;;;;;;2614260;54;21151;-79
2024/01/10 22:58:40;;;;;;;49.00;32.37;;;;;;;;;;2615343;54;20486;-80
2024/01/10 23:04:09;;;;;;;51.27;30.70;;;;;;;;;;2615236;39;20732;-79
2024/01/10 23:09:39;;;;;;;61.93;30.90;;;;;;;;;;2614882;54;20417;-76
2024/01/10 23:15:09;;;;;;;46.50;28.17;;;;;;;;;;2614753;54;20388;-76
2024/01/10 23:20:39;;;;;;;51.97;30.73;;;;;;;;;;2614452;54;20371;-75
2024/01/10 23:29:49;;;;;;;43.97;28.57;;;;;;;;;;2614157;54;21163;-76
2024/01/10 23:35:19;;;;;;;45.00;28.93;;;;;;;;;;2614704;54;20408;-75
2024/01/10 23:40:48;;;;;;;46.57;31.10;;;;;;;;;;2612654;54;20361;-76
2024/01/10 23:46:18;;;;;;;44.57;29.03;;;;;;;;;;2612101;54;20366;-75
2024/01/10 23:51:48;;;;;;;46.93;30.70;;;;;;;;;;2612161;54;20354;-75
2024/01/10 23:57:18;;;;;;;43.23;30.70;;;;;;;;;;2614006;54;20405;-75
