Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:58;;;;;;;42.88;21.08;;;;;;;-2.14;nan;102010.94;5110608;28;20062;-70
2022/03/14 00:03:25;;;;;;;49.58;21.35;;;;;;;-2.18;nan;102004.34;5106012;28;20038;-69
2022/03/14 00:05:52;;;;;;;46.80;21.70;;;;;;;-2.18;nan;102006.94;5110483;28;20034;-68
2022/03/14 00:08:18;;;;;;;48.08;23.17;;;;;;;-2.22;nan;101992.56;5109195;28;20115;-68
2022/03/14 00:10:45;;;;;;;47.35;21.23;;;;;;;-2.16;nan;102010.22;5111212;28;20481;-69
2022/03/14 00:13:11;;;;;;;48.05;21.65;;;;;;;-2.23;nan;101998.66;5105795;28;20035;-69
2022/03/14 00:15:40;;;;;;;47.95;21.75;;;;;;;-2.27;nan;101997.22;5079415;28;20046;-70
2022/03/14 00:18:10;;;;;;;49.40;23.17;;;;;;;-2.36;nan;101993.47;5091774;28;20485;-70
2022/03/14 00:20:35;;;;;;;48.97;21.75;;;;;;;-2.32;nan;102009.59;5096876;28;20292;-69
2022/03/14 00:23:01;;;;;;;47.95;22.00;;;;;;;-2.46;nan;102007.09;5104669;28;20035;-70
2022/03/14 00:25:28;;;;;;;51.40;22.38;;;;;;;-2.56;nan;101999.13;5103181;28;20031;-69
2022/03/14 00:27:56;;;;;;;48.85;21.20;;;;;;;-2.46;nan;102020.00;5106994;28;20074;-69
2022/03/14 00:30:22;;;;;;;49.00;21.80;;;;;;;-2.43;nan;102022.38;5102054;28;20039;-69
2022/03/14 00:32:47;;;;;;;48.20;21.92;;;;;;;-2.49;nan;102015.88;5105327;28;20055;-69
2022/03/14 00:35:13;;;;;;;49.28;21.83;;;;;;;-2.63;nan;102003.84;5111206;28;20111;-70
2022/03/14 00:37:39;;;;;;;49.33;21.48;;;;;;;-2.55;nan;102016.25;5105257;28;20038;-68
2022/03/14 00:40:07;;;;;;;50.47;22.00;;;;;;;-2.42;nan;102031.75;5101590;28;20031;-68
2022/03/14 00:42:34;;;;;;;50.60;22.60;;;;;;;-2.46;nan;102018.22;5108134;28;20097;-69
2022/03/14 00:45:02;;;;;;;46.80;21.70;;;;;;;-2.44;nan;102026.72;5086590;28;20034;-70
2022/03/14 00:47:28;;;;;;;53.83;22.33;;;;;;;-2.43;nan;102030.09;5099729;28;20115;-70
2022/03/14 00:49:54;;;;;;;49.65;22.23;;;;;;;-2.48;nan;102022.66;5103270;28;20055;-70
2022/03/14 00:52:19;;;;;;;61.40;23.90;;;;;;;-2.47;nan;102020.91;5103379;28;20560;-68
2022/03/14 00:54:45;;;;;;;67.10;24.90;;;;;;;-2.55;nan;102025.75;5121038;28;20046;-69
2022/03/14 00:57:11;;;;;;;74.28;26.20;;;;;;;-2.64;nan;102024.56;5093342;28;20131;-70
2022/03/14 00:59:39;;;;;;;63.95;24.45;;;;;;;-2.65;nan;102028.91;5106320;28;20035;-70
2022/03/14 01:02:04;;;;;;;68.22;26.13;;;;;;;-2.64;nan;102033.13;5087018;28;20127;-70
2022/03/14 01:04:30;;;;;;;61.75;24.23;;;;;;;-2.88;nan;101994.28;5101914;28;20126;-71
2022/03/14 01:06:56;;;;;;;64.15;25.30;;;;;;;-2.68;nan;102033.41;5097455;28;20067;-70
2022/03/14 01:09:22;;;;;;;57.05;23.98;;;;;;;-2.62;nan;102039.03;5094608;28;20035;-70
2022/03/14 01:11:47;;;;;;;53.03;23.58;;;;;;;-2.68;nan;102036.84;5106355;28;20480;-70
2022/03/14 01:14:13;;;;;;;51.90;22.00;;;;;;;-2.82;nan;102008.53;5109999;28;20485;-70
2022/03/14 01:16:38;;;;;;;50.13;22.52;;;;;;;-2.88;nan;102007.16;5106332;28;20031;-70
2022/03/14 01:19:05;;;;;;;50.78;21.77;;;;;;;-2.82;nan;102014.53;5101966;28;20036;-70
2022/03/14 01:21:31;;;;;;;45.75;21.33;;;;;;;-2.74;nan;102034.66;5102780;28;20040;-70
2022/03/14 01:23:58;;;;;;;44.83;20.70;;;;;;;-2.73;nan;102033.75;5108083;28;20039;-70
2022/03/14 01:26:23;;;;;;;45.47;21.40;;;;;;;-2.70;nan;102032.72;5096598;28;20228;-69
2022/03/14 01:28:48;;;;;;;48.78;21.17;;;;;;;-2.72;nan;102032.81;5102903;28;20123;-70
2022/03/14 01:31:14;;;;;;;46.67;20.48;;;;;;;-2.82;nan;102024.84;5087547;28;20149;-70
2022/03/14 01:33:40;;;;;;;44.50;20.38;;;;;;;-2.91;nan;102022.00;5097489;28;20024;-70
2022/03/14 01:36:06;;;;;;;46.20;21.13;;;;;;;-2.94;nan;102035.91;5110236;28;20039;-70
2022/03/14 01:38:31;;;;;;;49.95;21.15;;;;;;;-3.21;nan;101986.91;5097414;28;20026;-70
2022/03/14 01:40:57;;;;;;;54.97;23.30;;;;;;;-3.15;nan;101991.69;5074270;28;20032;-70
2022/03/14 01:43:24;;;;;;;49.65;21.50;;;;;;;-2.90;nan;102015.91;5103198;28;20043;-70
2022/03/14 01:45:50;;;;;;;47.47;21.33;;;;;;;-2.98;nan;102006.09;5079621;28;20039;-70
2022/03/14 01:48:15;;;;;;;52.08;21.10;;;;;;;-3.05;nan;101997.09;5100810;28;20081;-71
2022/03/14 01:50:41;;;;;;;46.00;21.25;;;;;;;-2.94;nan;102020.47;5098618;28;20126;-70
2022/03/14 01:53:07;;;;;;;53.72;22.17;;;;;;;-2.92;nan;102028.06;5097983;28;20481;-70
2022/03/14 01:55:34;;;;;;;50.65;21.95;;;;;;;-3.02;nan;102025.25;5105760;28;20070;-69
2022/03/14 01:58:03;;;;;;;46.70;21.85;;;;;;;-2.91;nan;102045.22;5102849;28;20059;-69
2022/03/14 02:00:29;;;;;;;42.05;20.58;;;;;;;-2.89;nan;102053.69;5092877;28;20043;-70
2022/03/14 02:02:54;;;;;;;52.83;21.42;;;;;;;-3.00;nan;102054.34;5090874;28;20123;-69
2022/03/14 02:05:20;;;;;;;46.08;20.55;;;;;;;-3.14;nan;102044.88;5100626;28;20146;-70
2022/03/14 02:07:45;;;;;;;46.88;22.05;;;;;;;-3.16;nan;102061.34;5104361;28;20054;-71
2022/03/14 02:10:11;;;;;;;46.13;21.27;;;;;;;-3.19;nan;102057.22;5108897;28;20099;-69
2022/03/14 02:12:36;;;;;;;45.45;21.48;;;;;;;-3.30;nan;102050.16;5099790;28;20461;-69
2022/03/14 02:15:02;;;;;;;46.15;21.17;;;;;;;;;;5091362;28;20134;-69
2022/03/14 02:17:27;;;;;;;52.13;20.80;;;;;;;;;;5078750;28;20035;-70
2022/03/14 02:19:53;;;;;;;51.03;21.80;;;;;;;;;;5092850;28;20484;-70
2022/03/14 02:22:19;;;;;;;42.28;20.17;;;;;;;;;;5103113;28;20066;-70
2022/03/14 02:24:45;;;;;;;44.38;18.92;;;;;;;;;;5098310;28;20079;-70
2022/03/14 02:27:12;;;;;;;45.85;20.55;;;;;;;;;;5100874;28;20032;-70
2022/03/14 02:29:37;;;;;;;45.38;20.30;;;;;;;;;;5096400;28;20037;-71
2022/03/14 02:32:03;;;;;;;47.67;20.98;;;;;;;;;;5102751;28;20373;-71
2022/03/14 02:34:28;;;;;;;47.67;20.63;;;;;;;;;;5089266;28;20036;-70
2022/03/14 02:36:54;;;;;;;44.95;19.77;;;;;;;;;;5102700;28;20059;-71
2022/03/14 02:39:19;;;;;;;41.17;18.23;;;;;;;;;;5086995;28;20052;-69
2022/03/14 02:41:45;;;;;;;41.55;18.58;;;;;;;;;;5103251;28;20039;-68
2022/03/14 02:44:11;;;;;;;40.45;19.50;;;;;;;;;;5102696;28;20139;-69
2022/03/14 02:46:37;;;;;;;43.55;19.30;;;;;;;;;;5107617;28;20533;-69
2022/03/14 02:49:03;;;;;;;40.00;18.90;;;;;;;;;;5087557;28;20394;-70
2022/03/14 02:51:28;;;;;;;42.60;18.77;;;;;;;;;;5085510;28;20524;-70
2022/03/14 02:53:55;;;;;;;40.13;19.40;;;;;;;;;;5103932;28;20035;-70
2022/03/14 02:56:20;;;;;;;49.60;22.55;;;;;;;;;;5096776;28;20088;-69
2022/03/14 02:58:47;;;;;;;42.45;21.00;;;;;;;;;;5095397;28;20032;-69
2022/03/14 03:01:14;;;;;;;48.92;21.52;;;;;;;;;;5088991;28;20474;-71
2022/03/14 03:03:40;;;;;;;48.30;20.85;;;;;;;;;;5069875;28;20063;-69
2022/03/14 03:06:07;;;;;;;38.60;18.40;;;;;;;;;;5088784;28;20074;-71
2022/03/14 03:08:33;;;;;;;45.92;20.30;;;;;;;;;;5082655;28;20384;-70
2022/03/14 03:10:59;;;;;;;56.45;24.05;;;;;;;;;;5085267;28;20529;-70
2022/03/14 03:13:27;;;;;;;71.75;28.52;;;;;;;;;;5070506;28;20089;-71
2022/03/14 03:15:53;;;;;;;56.38;24.48;;;;;;;;;;5088187;28;20154;-71
2022/03/14 03:18:18;;;;;;;47.10;20.27;;;;;;;;;;5078220;28;20123;-70
2022/03/14 03:20:44;;;;;;;40.88;18.92;;;;;;;;;;5065841;28;20152;-70
2022/03/14 03:23:09;;;;;;;46.33;19.87;;;;;;;;;;5069949;28;20046;-70
2022/03/14 03:25:34;;;;;;;47.72;18.13;;;;;;;;;;5068985;28;20359;-71
2022/03/14 03:27:59;;;;;;;44.23;18.93;;;;;;;;;;5092746;28;20043;-70
2022/03/14 03:30:25;;;;;;;39.13;17.97;;;;;;;;;;5091364;28;20276;-69
2022/03/14 03:32:50;;;;;;;47.78;18.95;;;;;;;;;;5092585;28;20040;-70
2022/03/14 03:35:16;;;;;;;41.50;17.85;;;;;;;;;;5073671;28;20469;-69
2022/03/14 03:37:41;;;;;;;42.13;17.98;;;;;;;;;;5070709;28;20421;-69
2022/03/14 03:40:07;;;;;;;37.20;16.38;;;;;;;;;;5091529;28;20671;-75
2022/03/14 03:42:32;;;;;;;39.92;16.23;;;;;;;;;;5091962;28;20032;-75
2022/03/14 03:44:57;;;;;;;39.00;17.17;;;;;;;;;;5092499;28;20036;-75
2022/03/14 03:47:24;;;;;;;44.83;17.88;;;;;;;;;;5092412;28;20272;-74
2022/03/14 03:49:49;;;;;;;55.30;20.27;;;;;;;;;;5064533;28;20036;-70
2022/03/14 03:52:14;;;;;;;66.45;25.75;;;;;;;;;;5072774;28;20039;-70
2022/03/14 03:54:39;;;;;;;48.90;20.57;;;;;;;;;;5091923;28;20529;-70
2022/03/14 03:57:06;;;;;;;41.77;17.17;;;;;;;;;;5087596;28;20360;-70
2022/03/14 03:59:31;;;;;;;37.05;16.95;;;;;;;;;;5092534;28;20312;-71
2022/03/14 04:01:57;;;;;;;37.65;15.65;;;;;;;;;;5097588;28;20606;-69
2022/03/14 04:04:23;;;;;;;35.20;16.08;;;;;;;;;;5105819;28;20101;-69
2022/03/14 04:06:56;;;;;;;35.05;15.07;;;;;;;;;;5106761;28;20145;-69
2022/03/14 04:09:21;;;;;;;35.72;15.75;;;;;;;;;;5106692;28;20527;-69
2022/03/14 04:11:46;;;;;;;41.60;15.15;;;;;;;;;;5088137;28;20044;-70
2022/03/14 04:14:13;;;;;;;37.13;15.30;;;;;;;;;;5104604;28;20055;-71
2022/03/14 04:16:41;;;;;;;37.10;15.70;;;;;;;;;;5098753;28;20027;-71
2022/03/14 04:19:06;;;;;;;42.28;15.88;;;;;;;;;;5097803;28;20036;-70
2022/03/14 04:21:36;;;;;;;36.97;16.58;;;;;;;;;;5093132;28;20055;-70
2022/03/14 04:24:05;;;;;;;43.70;18.20;;;;;;;;;;5099957;28;20037;-69
2022/03/14 04:26:30;;;;;;;45.80;18.65;;;;;;;;;;5112743;28;20303;-70
2022/03/14 04:28:55;;;;;;;46.70;16.95;;;;;;;;;;5119810;28;20044;-69
2022/03/14 04:31:21;;;;;;;45.80;16.55;;;;;;;;;;5114604;28;20076;-70
2022/03/14 04:33:47;;;;;;;34.28;16.15;;;;;;;;;;5108937;28;20095;-70
2022/03/14 04:36:13;;;;;;;46.10;18.98;;;;;;;;;;5109536;28;20051;-70
2022/03/14 04:38:38;;;;;;;67.97;24.00;;;;;;;;;;5113584;28;20059;-69
2022/03/14 04:41:04;;;;;;;62.25;24.23;;;;;;;;;;5103124;28;20421;-69
2022/03/14 04:43:29;;;;;;;45.22;19.60;;;;;;;;;;5117309;28;20386;-71
2022/03/14 04:45:54;;;;;;;40.10;16.90;;;;;;;;;;5103088;28;20040;-71
2022/03/14 04:48:20;;;;;;;40.85;16.65;;;;;;;;;;5102368;28;20036;-71
2022/03/14 04:50:45;;;;;;;46.72;17.75;;;;;;;;;;5106753;28;20043;-71
2022/03/14 04:53:11;;;;;;;38.40;15.13;;;;;;;;;;5111975;28;20047;-69
2022/03/14 04:55:36;;;;;;;35.80;15.25;;;;;;;;;;5109962;28;20049;-69
2022/03/14 04:58:05;;;;;;;40.78;16.48;;;;;;;;;;5088434;28;20111;-70
2022/03/14 05:00:30;;;;;;;28.65;11.65;;;;;;;;;;5102745;28;20055;-70
2022/03/14 05:03:06;;;;;;;47.13;16.05;;;;;;;;;;5109936;28;20134;-71
2022/03/14 05:05:31;;;;;;;47.70;17.70;;;;;;;;;;5109608;28;20122;-70
2022/03/14 05:07:56;;;;;;;42.25;17.02;;;;;;;;;;5109725;28;20834;-70
2022/03/14 05:10:23;;;;;;;37.15;15.77;;;;;;;;;;5105334;28;20181;-71
2022/03/14 05:12:48;;;;;;;42.85;15.30;;;;;;;;;;5100512;28;20039;-70
2022/03/14 05:15:15;;;;;;;44.47;16.83;;;;;;;;;;5098601;28;20481;-70
2022/03/14 05:17:40;;;;;;;39.28;16.80;;;;;;;;;;5101105;28;20032;-71
2022/03/14 05:20:06;;;;;;;41.20;17.15;;;;;;;;;;5101277;28;20105;-72
2022/03/14 05:22:32;;;;;;;49.03;17.15;;;;;;;;;;5090364;28;20039;-71
2022/03/14 05:24:57;;;;;;;41.40;16.63;;;;;;;;;;5102344;28;20449;-72
2022/03/14 05:27:23;;;;;;;43.40;16.75;;;;;;;;;;5100734;28;20043;-72
2022/03/14 05:29:49;;;;;;;38.42;16.77;;;;;;;;;;5086734;28;20028;-72
2022/03/14 05:32:14;;;;;;;39.65;17.02;;;;;;;;;;5101772;28;20537;-71
2022/03/14 05:34:39;;;;;;;46.23;18.53;;;;;;;;;;5111219;28;20115;-73
2022/03/14 05:37:04;;;;;;;40.40;17.17;;;;;;;;;;5094332;28;20929;-74
2022/03/14 05:39:30;;;;;;;55.53;17.45;;;;;;;;;;5087929;28;20274;-72
2022/03/14 05:41:55;;;;;;;43.70;16.10;;;;;;;;;;5110608;28;20126;-73
2022/03/14 05:44:21;;;;;;;35.27;14.83;;;;;;;;;;5105351;28;20032;-73
2022/03/14 05:46:46;;;;;;;40.22;15.40;;;;;;;;;;5101153;28;20273;-74
2022/03/14 05:49:11;;;;;;;35.53;15.57;;;;;;;;;;5094959;28;20046;-76
2022/03/14 05:51:38;;;;;;;32.13;13.90;;;;;;;-3.53;nan;102252.41;5086385;28;20040;-73
2022/03/14 05:54:04;;;;;;;33.63;14.38;;;;;;;-3.30;nan;102281.19;5109145;28;20043;-73
2022/03/14 05:56:30;;;;;;;37.63;14.75;;;;;;;-3.23;nan;102282.47;5108139;28;20415;-69
2022/03/14 05:58:55;;;;;;;42.22;17.90;;;;;;;-3.22;nan;102274.66;5108431;28;20515;-69
2022/03/14 06:01:22;;;;;;;47.75;19.30;;;;;;;-3.17;nan;102265.81;5106710;28;20039;-69
2022/03/14 06:03:51;;;;;;;55.42;20.83;;;;;;;-3.00;nan;102297.41;5107919;28;20027;-70
2022/03/14 06:06:16;;;;;;;;;;;;;;;-2.88;nan;102297.63;5088559;28;20032;-70
2022/03/14 06:08:42;;;;;;;53.83;19.85;;;;;;;-2.87;nan;102291.56;5108940;28;19930;-70
2022/03/14 06:11:08;;;;;;;50.75;19.23;;;;;;;-2.85;nan;102275.09;5079120;28;20516;-70
2022/03/14 06:13:34;;;;;;;46.05;19.13;;;;;;;-2.67;nan;102287.78;5094049;28;20032;-70
2022/03/14 06:15:59;;;;;;;41.30;16.23;;;;;;;-2.55;nan;102292.22;5107020;28;20031;-70
2022/03/14 06:18:24;;;;;;;41.38;15.98;;;;;;;-2.48;nan;102282.38;5105027;28;20032;-69
2022/03/14 06:20:50;;;;;;;37.15;14.68;;;;;;;-2.29;nan;102294.97;5100612;28;20070;-69
2022/03/14 06:23:16;;;;;;;31.08;13.80;;;;;;;-2.15;nan;102300.09;5108738;28;20055;-70
2022/03/14 06:25:42;;;;;;;35.88;13.43;;;;;;;-2.05;nan;102297.78;5101242;28;20540;-69
2022/03/14 06:28:08;;;;;;;35.67;15.02;;;;;;;-1.91;nan;102307.25;5106577;28;20127;-68
2022/03/14 06:30:34;;;;;;;46.83;15.50;;;;;;;-1.82;nan;102307.50;5083075;28;20122;-69
2022/03/14 06:32:59;;;;;;;39.13;15.40;;;;;;;-1.80;nan;102284.16;5085395;28;20031;-68
2022/03/14 06:35:25;;;;;;;31.77;14.23;;;;;;;-1.49;nan;102319.19;5078979;28;20113;-67
2022/03/14 06:37:50;;;;;;;35.58;15.88;;;;;;;-1.37;nan;102309.81;5095353;28;20076;-70
2022/03/14 06:40:16;;;;;;;39.83;16.05;;;;;;;-1.36;nan;102299.38;5100924;28;20085;-68
2022/03/14 06:42:48;;;;;;;36.33;14.00;;;;;;;-1.16;nan;102307.59;5105689;28;20032;-68
2022/03/14 06:45:14;;;;;;;46.55;18.75;;;;;;;-1.11;nan;102306.34;5065542;28;20493;-68
2022/03/14 06:47:39;;;;;;;51.63;14.80;;;;;;;-0.92;nan;102311.13;5105874;28;20031;-68
2022/03/14 06:50:06;;;;;;;31.25;13.20;;;;;;;-0.79;nan;102331.84;5098575;28;20039;-68
2022/03/14 06:52:32;;;;;;;29.85;13.45;;;;;;;-0.82;nan;102313.91;5096521;28;20038;-67
2022/03/14 06:54:58;;;;;;;29.90;12.90;;;;;;;-0.71;nan;102323.56;5099865;28;20126;-70
2022/03/14 06:57:23;;;;;;;32.47;12.93;;;;;;;-0.84;nan;102289.91;5108830;28;20032;-72
2022/03/14 06:59:48;;;;;;;34.42;13.10;;;;;;;-0.48;nan;102330.59;5075689;28;20059;-74
2022/03/14 07:02:14;;;;;;;34.65;13.45;;;;;;;-0.48;nan;102311.63;5093959;28;20036;-73
2022/03/14 07:04:39;;;;;;;33.67;13.30;;;;;;;-0.18;nan;102328.56;5073625;28;20119;-73
2022/03/14 07:07:05;;;;;;;30.35;13.13;;;;;;;-0.02;nan;102326.56;5100662;28;20074;-73
2022/03/14 07:09:35;;;;;;;31.70;13.57;;;;;;;0.12;nan;102331.59;5098931;28;20032;-74
2022/03/14 07:12:01;;;;;;;31.30;13.35;;;;;;;0.20;nan;102325.88;5110549;28;20051;-73
2022/03/14 07:14:27;;;;;;;57.35;15.27;;;;;;;0.32;nan;102335.34;5102760;28;20035;-73
2022/03/14 07:16:52;;;;;;;29.77;14.13;;;;;;;0.33;nan;102320.63;5103083;28;20031;-73
2022/03/14 07:19:18;;;;;;;40.50;13.73;;;;;;;0.51;nan;102329.69;5113710;28;20047;-74
2022/03/14 07:21:43;;;;;;;36.92;13.82;;;;;;;0.69;nan;102344.81;5102423;28;20028;-73
2022/03/14 07:24:09;;;;;;;28.80;13.27;;;;;;;0.77;nan;102332.16;5103346;28;20086;-73
2022/03/14 07:26:35;;;;;;;36.92;13.93;;;;;;;0.93;nan;102334.41;5099351;28;20031;-72
2022/03/14 07:29:01;;;;;;;49.75;15.30;;;;;;;1.00;nan;102331.25;5077437;28;20036;-73
2022/03/14 07:31:26;;;;;;;60.20;15.05;;;;;;;1.11;nan;102332.22;5082972;28;20512;-73
2022/03/14 07:33:52;;;;;;;29.20;12.57;;;;;;;1.24;nan;102344.16;5110434;28;20028;-73
2022/03/14 07:36:18;;;;;;;33.88;12.63;;;;;;;1.50;nan;102349.13;5101845;28;20069;-73
2022/03/14 07:38:44;;;;;;;31.65;13.13;;;;;;;1.54;nan;102347.97;5113590;28;20055;-72
2022/03/14 07:41:10;;;;;;;37.17;12.60;;;;;;;1.58;nan;102340.75;5095469;28;20442;-72
2022/03/14 07:43:39;;;;;;;25.17;12.30;;;;;;;1.84;nan;102347.34;5114441;28;20039;-72
2022/03/14 07:46:04;;;;;;;24.38;11.38;;;;;;;1.95;nan;102338.75;5104336;28;20035;-72
2022/03/14 07:48:30;;;;;;;37.88;12.85;;;;;;;2.15;nan;102349.34;5105066;28;20036;-71
2022/03/14 07:50:56;;;;;;;32.97;13.20;;;;;;;2.21;nan;102335.88;5106694;28;20031;-72
2022/03/14 07:53:22;;;;;;;33.85;12.75;;;;;;;2.27;nan;102335.34;5095715;28;20527;-71
2022/03/14 07:55:47;;;;;;;27.88;10.80;;;;;;;2.59;nan;102356.19;5106338;28;20426;-72
2022/03/14 07:58:13;;;;;;;24.45;11.10;;;;;;;2.72;nan;102356.84;5109791;28;20035;-69
2022/03/14 08:00:38;;;;;;;33.90;11.88;;;;;;;2.84;nan;102352.41;5088565;28;20493;-67
2022/03/14 08:03:04;;;;;;;39.08;12.15;;;;;;;2.96;nan;102359.19;5083099;28;20119;-67
2022/03/14 08:05:29;;;;;;;25.23;10.82;;;;;;;3.01;nan;102343.22;5099245;28;20143;-68
2022/03/14 08:07:55;;;;;;;20.13;9.82;;;;;;;3.15;nan;102350.69;5106918;28;20027;-67
2022/03/14 08:10:22;;;;;;;25.15;10.30;;;;;;;3.40;nan;102364.28;5102916;28;20237;-67
2022/03/14 08:12:53;;;;;;;25.15;10.77;;;;;;;3.47;nan;102347.19;5101611;28;20043;-68
2022/03/14 08:15:19;;;;;;;23.35;10.77;;;;;;;3.70;nan;102371.25;5107279;28;20085;-68
2022/03/14 08:17:44;;;;;;;18.58;9.32;;;;;;;3.76;nan;102344.69;5095486;28;20118;-69
2022/03/14 08:20:10;;;;;;;18.48;9.55;;;;;;;4.00;nan;102362.59;5071519;28;20128;-68
2022/03/14 08:22:36;;;;;;;18.48;9.35;;;;;;;4.11;nan;102360.84;5106012;28;20035;-68
2022/03/14 08:25:01;;;;;;;19.20;9.75;;;;;;;4.19;nan;102354.00;5093663;28;20073;-70
2022/03/14 08:27:27;;;;;;;18.20;9.07;;;;;;;4.41;nan;102368.59;5094452;28;20035;-70
2022/03/14 08:29:52;;;;;;;18.73;9.68;;;;;;;4.58;nan;102374.91;5098133;28;20040;-71
2022/03/14 08:32:19;;;;;;;21.02;9.18;;;;;;;4.52;nan;102338.09;5096108;28;20118;-71
2022/03/14 08:34:45;;;;;;;18.67;9.38;;;;;;;4.86;nan;102373.28;5106621;28;20971;-70
2022/03/14 08:37:11;;;;;;;17.27;9.02;;;;;;;4.95;nan;102363.75;5100035;28;20034;-71
2022/03/14 08:39:36;;;;;;;18.95;9.27;;;;;;;4.97;nan;102335.72;5094969;28;20043;-71
2022/03/14 08:42:04;;;;;;;18.58;9.38;;;;;;;5.22;nan;102370.88;5093855;28;20039;-71
2022/03/14 08:44:29;;;;;;;16.92;8.68;;;;;;;5.07;nan;102326.09;5105293;28;20032;-70
2022/03/14 08:46:55;;;;;;;18.55;8.45;;;;;;;5.26;nan;102335.66;5111455;28;20035;-71
2022/03/14 08:49:20;;;;;;;17.65;9.60;;;;;;;5.62;nan;102371.59;5104938;28;20036;-71
2022/03/14 08:51:45;;;;;;;18.75;9.85;;;;;;;;;;5097377;28;20081;-70
2022/03/14 08:54:11;;;;;;;18.33;9.45;;;;;;;;;;5097197;28;20028;-70
2022/03/14 08:56:37;;;;;;;17.73;8.57;;;;;;;5.93;nan;102369.50;5076601;28;20521;-71
2022/03/14 08:59:03;;;;;;;17.17;8.88;;;;;;;;;;5081213;28;20350;-70
2022/03/14 09:01:28;;;;;;;15.60;8.43;;;;;;;;;;5098728;28;20115;-71
2022/03/14 09:03:53;;;;;;;16.00;8.73;;;;;;;;;;5096475;28;20074;-70
2022/03/14 09:06:19;;;;;;;16.42;8.10;;;;;;;;;;5098881;28;20272;-69
2022/03/14 09:08:44;;;;;;;18.63;8.17;;;;;;;;;;5102962;28;20059;-69
2022/03/14 09:11:09;;;;;;;15.30;7.73;;;;;;;;;;5082201;28;20662;-68
2022/03/14 09:13:34;;;;;;;12.37;7.63;;;;;;;;;;5080838;28;20275;-69
2022/03/14 09:16:00;;;;;;;13.68;7.95;;;;;;;;;;5099850;28;20691;-69
2022/03/14 09:18:29;;;;;;;15.57;8.15;;;;;;;7.52;nan;102449.19;5080346;28;20047;-67
2022/03/14 09:20:55;;;;;;;;;;;;;;;7.12;nan;102371.97;5100335;28;20516;-68
2022/03/14 09:23:20;;;;;;;16.33;8.25;;;;;;;7.19;nan;102365.97;5096367;28;19912;-68
2022/03/14 09:25:47;;;;;;;15.95;8.52;;;;;;;7.19;nan;102358.09;5104476;28;20063;-68
2022/03/14 09:28:13;;;;;;;13.60;7.72;;;;;;;7.24;nan;102347.97;5066613;28;20027;-68
2022/03/14 09:30:39;;;;;;;18.02;8.20;;;;;;;7.30;nan;102336.03;5090095;28;20111;-67
2022/03/14 09:33:05;;;;;;;21.67;8.15;;;;;;;7.46;nan;102346.63;5095506;28;20039;-70
2022/03/14 09:35:30;;;;;;;15.18;7.50;;;;;;;7.70;nan;102362.63;5109256;28;20440;-71
2022/03/14 09:37:56;;;;;;;16.83;8.15;;;;;;;7.76;nan;102348.91;5080108;28;20116;-70
2022/03/14 09:40:23;;;;;;;15.05;7.57;;;;;;;7.81;nan;102352.69;5096270;28;20073;-70
2022/03/14 09:42:52;;;;;;;12.55;7.40;;;;;;;7.93;nan;102360.28;5101963;28;20523;-70
2022/03/14 09:45:19;;;;;;;13.40;7.38;;;;;;;8.02;nan;102349.66;5104071;28;20119;-69
2022/03/14 09:47:48;;;;;;;11.75;7.07;;;;;;;8.06;nan;102352.75;5096726;28;20105;-71
2022/03/14 09:50:27;;;;;;;15.98;8.18;;;;;;;8.18;nan;102361.97;5106570;28;20034;-70
2022/03/14 09:52:55;;;;;;;15.23;7.38;;;;;;;8.29;nan;102360.84;5092329;28;20097;-70
2022/03/14 09:55:20;;;;;;;12.40;7.18;;;;;;;8.39;nan;102355.47;5107492;28;20032;-70
2022/03/14 09:57:47;;;;;;;12.75;7.13;;;;;;;8.49;nan;102358.78;5095667;28;20092;-70
2022/03/14 10:00:13;;;;;;;12.55;6.90;;;;;;;8.53;nan;102352.22;5095833;28;20067;-70
2022/03/14 10:02:39;;;;;;;15.07;7.65;;;;;;;8.72;nan;102361.59;5099263;28;20040;-71
2022/03/14 10:05:08;;;;;;;12.32;6.75;;;;;;;8.84;nan;102360.28;5085767;28;20039;-71
2022/03/14 10:07:38;;;;;;;12.15;7.13;;;;;;;8.90;nan;102353.53;5090657;28;20028;-70
2022/03/14 10:10:05;;;;;;;13.50;7.45;;;;;;;8.99;nan;102357.78;5064230;28;20101;-70
2022/03/14 10:12:32;;;;;;;13.85;7.70;;;;;;;9.03;nan;102345.97;5101812;28;20083;-69
2022/03/14 10:15:02;;;;;;;12.32;7.07;;;;;;;9.13;nan;102359.75;5084689;28;20050;-69
2022/03/14 10:17:28;;;;;;;15.63;6.93;;;;;;;9.26;nan;102367.09;5091681;28;20457;-69
2022/03/14 10:20:01;;;;;;;12.15;6.80;;;;;;;9.39;nan;102368.41;5090932;28;20027;-69
2022/03/14 10:22:35;;;;;;;13.45;7.15;;;;;;;9.49;nan;102359.34;5087333;28;20442;-69
2022/03/14 10:25:13;;;;;;;14.02;7.32;;;;;;;9.54;nan;102348.31;5084663;28;20046;-69
2022/03/14 10:27:41;;;;;;;12.15;7.00;;;;;;;9.69;nan;102354.47;5099864;28;20078;-69
2022/03/14 10:30:28;;;;;;;12.50;7.25;;;;;;;9.82;nan;102366.25;5097446;28;20077;-69
2022/03/14 10:33:06;;;;;;;12.40;6.82;;;;;;;9.88;nan;102350.63;5092700;28;20417;-69
2022/03/14 10:35:36;;;;;;;12.70;6.68;;;;;;;10.06;nan;102354.81;5101224;28;20036;-70
2022/03/14 10:38:04;;;;;;;13.70;7.30;;;;;;;10.22;nan;102352.06;5087451;28;20031;-69
2022/03/14 10:40:41;;;;;;;13.07;6.00;;;;;;;10.38;nan;102354.63;5096459;28;20172;-69
2022/03/14 10:43:24;;;;;;;11.23;6.38;;;;;;;10.39;nan;102344.91;5100453;28;20047;-71
2022/03/14 10:45:49;;;;;;;11.90;6.13;;;;;;;10.53;nan;102356.50;5076702;28;20436;-70
2022/03/14 10:48:15;;;;;;;12.57;6.55;;;;;;;10.56;nan;102343.81;5099673;28;20074;-70
2022/03/14 10:50:41;;;;;;;10.68;5.70;;;;;;;10.73;nan;102354.22;5094630;28;20374;-70
2022/03/14 10:53:16;;;;;;;14.05;5.97;;;;;;;10.76;nan;102356.50;5096486;28;20042;-70
2022/03/14 10:55:47;;;;;;;11.93;6.18;;;;;;;10.79;nan;102356.94;5098157;28;20050;-71
2022/03/14 10:58:25;;;;;;;9.95;5.57;;;;;;;10.83;nan;102352.16;5103465;28;20047;-70
2022/03/14 11:00:53;;;;;;;11.52;5.80;;;;;;;10.83;nan;102337.16;5088785;28;20048;-71
2022/03/14 11:03:22;;;;;;;11.23;5.35;;;;;;;10.89;nan;102350.59;5098585;28;20151;-70
2022/03/14 11:05:47;;;;;;;10.20;5.45;;;;;;;10.95;nan;102342.00;5092701;28;20046;-70
2022/03/14 11:08:39;;;;;;;11.70;5.93;;;;;;;11.01;nan;102338.63;5099703;28;20040;-71
2022/03/14 11:11:05;;;;;;;11.82;6.00;;;;;;;11.06;nan;102338.91;5101440;28;20040;-71
2022/03/14 11:13:31;;;;;;;9.98;5.90;;;;;;;11.04;nan;102330.38;5103671;28;20043;-70
2022/03/14 11:15:57;;;;;;;8.25;4.85;;;;;;;11.20;nan;102345.19;5099298;28;20121;-69
2022/03/14 11:18:24;;;;;;;11.48;5.35;;;;;;;11.19;nan;102336.47;5107627;28;20024;-70
2022/03/14 11:20:51;;;;;;;8.88;5.65;;;;;;;11.14;nan;102324.84;5091112;28;20046;-70
2022/03/14 11:23:18;;;;;;;11.02;5.93;;;;;;;11.08;nan;102310.53;5099061;28;20032;-70
2022/03/14 11:25:44;;;;;;;9.65;5.15;;;;;;;11.19;nan;102327.75;5096056;28;20732;-70
2022/03/14 11:28:18;;;;;;;11.32;5.75;;;;;;;11.23;nan;102326.41;5112610;28;20028;-71
2022/03/14 11:30:53;;;;;;;10.35;5.30;;;;;;;11.34;nan;102327.75;5089239;28;20039;-71
2022/03/14 11:33:20;;;;;;;10.32;5.10;;;;;;;11.40;nan;102316.47;5098781;28;20036;-70
2022/03/14 11:35:45;;;;;;;11.13;5.60;;;;;;;11.46;nan;102321.81;5074825;28;20032;-70
2022/03/14 11:38:12;;;;;;;12.52;5.40;;;;;;;11.27;nan;102280.19;5093577;28;20024;-71
2022/03/14 11:40:37;;;;;;;9.18;5.13;;;;;;;11.56;nan;102315.44;5080379;28;20878;-70
2022/03/14 11:43:03;;;;;;;9.23;5.25;;;;;;;11.41;nan;102300.44;5099005;28;20046;-69
2022/03/14 11:45:30;;;;;;;16.17;5.93;;;;;;;11.54;nan;102312.16;5079364;28;20046;-70
2022/03/14 11:47:56;;;;;;;13.43;5.22;;;;;;;11.62;nan;102304.16;5099641;28;20164;-71
2022/03/14 11:50:22;;;;;;;9.82;5.45;;;;;;;11.71;nan;102303.88;5084576;28;20036;-69
2022/03/14 11:52:53;;;;;;;10.65;5.68;;;;;;;11.73;nan;102303.66;5104645;28;20484;-70
2022/03/14 11:55:21;;;;;;;10.57;5.60;;;;;;;11.73;nan;102294.94;5102478;28;20036;-71
2022/03/14 11:57:49;;;;;;;10.10;5.93;;;;;;;11.79;nan;102299.50;5097428;28;20047;-70
2022/03/14 12:00:32;;;;;;;9.90;5.60;;;;;;;11.85;nan;102296.09;5093297;28;20062;-71
2022/03/14 12:03:03;;;;;;;9.98;5.47;;;;;;;11.90;nan;102294.56;5102731;28;20107;-70
2022/03/14 12:05:31;;;;;;;8.90;5.63;;;;;;;11.97;nan;102291.16;5084196;28;20047;-70
2022/03/14 12:08:01;;;;;;;8.93;5.15;;;;;;;12.01;nan;102290.59;5101592;28;20524;-69
2022/03/14 12:10:28;;;;;;;10.70;5.82;;;;;;;11.99;nan;102284.69;5104024;28;20760;-70
2022/03/14 12:12:53;;;;;;;9.80;6.00;;;;;;;11.86;nan;102261.59;5094713;28;20028;-70
2022/03/14 12:15:43;;;;;;;10.63;5.35;;;;;;;11.95;nan;102274.69;5098878;28;20122;-69
2022/03/14 12:18:27;;;;;;;;;;;;;;;12.01;nan;102274.75;5103480;28;20061;-70