Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:04;;;;;;;34.60;18.47;;;7.20;1.00;;;;;;5035486;28;20459;-57
2022/03/19 00:04:32;;;;;;;23.13;15.40;;;7.20;1.00;;;;;;5036262;28;20543;-55
2022/03/19 00:06:59;;;;;;;24.37;15.70;;;7.30;1.00;;;;;;5035551;28;20919;-53
2022/03/19 00:09:26;;;;;;;31.90;17.47;;;7.30;1.00;;;;;;5039203;28;20446;-54
2022/03/19 00:11:54;;;;;;;30.33;16.27;;;7.30;1.00;;;;;;5054587;28;20455;-56
2022/03/19 00:14:20;;;;;;;26.73;15.40;;;7.30;1.00;;;;;;5038873;28;20444;-54
2022/03/19 00:16:47;;;;;;;28.50;15.47;;;7.20;1.00;;;;;;5036519;28;20551;-54
2022/03/19 00:19:14;;;;;;;25.77;15.23;;;7.30;1.00;;;;;;5036655;28;20571;-54
2022/03/19 00:21:43;;;;;;;30.03;18.90;;;7.40;1.00;;;;;;5033678;28;21184;-55
2022/03/19 00:24:10;;;;;;;28.60;17.03;;;7.30;1.00;;;;;;5035047;28;20448;-53
2022/03/19 00:26:37;;;;;;;26.00;15.70;;;7.30;1.00;;;;;;5034684;28;20555;-57
2022/03/19 00:29:04;;;;;;;28.70;17.80;;;7.20;1.00;;;;;;5035806;28;20445;-55
2022/03/19 00:31:31;;;;;;;28.30;17.37;;;7.30;1.00;;;;;;5035010;28;20448;-57
2022/03/19 00:33:58;;;;;;;26.83;16.97;;;7.30;1.00;;;;;;5036051;28;20523;-56
2022/03/19 00:36:24;;;;;;;30.43;16.47;;;7.30;1.00;;;;;;5035292;28;20502;-57
2022/03/19 00:38:53;;;;;;;26.37;15.30;;;7.40;1.00;;;;;;5035836;28;20939;-56
2022/03/19 00:41:20;;;;;;;26.67;16.80;;;7.20;1.00;;;;;;5036220;28;20467;-54
2022/03/19 00:43:47;;;;;;;27.27;15.37;;;7.20;1.00;;;;;;5036399;28;20543;-55
2022/03/19 00:46:15;;;;;;;26.27;16.30;;;7.20;1.00;;;;;;5036433;28;20491;-54
2022/03/19 00:48:42;;;;;;;28.00;15.30;;;7.10;1.00;;;;;;5036593;28;20444;-55
2022/03/19 00:51:09;;;;;;;26.67;15.70;;;7.00;1.00;;;;;;5035465;28;20484;-56
2022/03/19 00:53:36;;;;;;;27.40;14.50;;;7.00;1.00;;;;;;5034743;28;20444;-56
2022/03/19 00:56:05;;;;;;;29.93;17.37;;;7.00;1.00;;;;;;5035975;28;20536;-55
2022/03/19 00:58:32;;;;;;;30.30;17.97;;;7.10;1.00;;;;;;5034296;28;20523;-54
2022/03/19 01:00:58;;;;;;;28.37;15.57;;;7.10;1.00;;;;;;5038012;28;21043;-55
2022/03/19 01:03:26;;;;;;;27.90;14.77;;;7.00;1.00;;;;;;5054050;28;20946;-54
2022/03/19 01:05:52;;;;;;;26.60;16.90;;;7.00;1.00;;;;;;5054435;28;20463;-54
2022/03/19 01:08:19;;;;;;;25.67;16.03;;;7.10;1.00;;;;;;5053108;28;20531;-53
2022/03/19 01:10:46;;;;;;;27.77;16.80;;;7.10;1.00;;;;;;5033815;28;20539;-53
2022/03/19 01:13:14;;;;;;;28.33;16.17;;;7.00;1.00;;;;;;5035219;28;20484;-55
2022/03/19 01:15:41;;;;;;;27.53;16.90;;;7.00;1.00;;;;;;5034654;28;20487;-55
2022/03/19 01:18:08;;;;;;;26.83;16.47;;;7.00;1.00;;;;;;5036009;28;20471;-53
2022/03/19 01:20:35;;;;;;;25.83;14.90;;;7.00;1.00;;;;;;5035196;28;20563;-55
2022/03/19 01:23:02;;;;;;;26.67;15.80;;;7.00;1.00;;;;;;5035857;28;20542;-56
2022/03/19 01:25:29;;;;;;;28.50;16.33;;;7.00;1.00;;;;;;5034829;28;20487;-52
2022/03/19 01:27:56;;;;;;;35.73;16.57;;;7.00;1.00;;;;;;5035465;28;20484;-56
2022/03/19 01:30:25;;;;;;;26.47;15.70;;;7.00;1.00;;;;;;5035883;28;20480;-55
2022/03/19 01:32:52;;;;;;;21.73;13.90;;;7.10;1.00;;;;;;5035354;28;20524;-54
2022/03/19 01:35:20;;;;;;;29.30;17.13;;;7.00;1.00;;;;;;5035447;28;20950;-55
2022/03/19 01:37:48;;;;;;;31.53;16.17;;;7.00;1.00;;;;;;5054102;28;20498;-55
2022/03/19 01:40:17;;;;;;;28.17;17.23;;;7.00;1.00;;;;;;5055443;28;20475;-55
2022/03/19 01:42:46;;;;;;;25.63;14.73;;;6.90;1.00;;;;;;5054164;28;20545;-54
2022/03/19 01:45:15;;;;;;;25.40;15.87;;;6.90;1.00;;;;;;5048407;28;20449;-54
2022/03/19 01:47:44;;;;;;;26.17;17.23;;;6.80;1.00;;;;;;5050699;28;20959;-54
2022/03/19 01:50:12;;;;;;;23.00;15.33;;;6.80;1.00;;;;;;5055012;28;20451;-57
2022/03/19 01:52:39;;;;;;;26.30;16.07;;;6.80;1.00;;;;;;5053595;28;20451;-54
2022/03/19 01:55:08;;;;;;;26.63;15.57;;;6.90;1.00;;;;;;5049562;28;20543;-54
2022/03/19 01:57:37;;;;;;;24.70;16.23;;;6.90;1.00;;;;;;5032701;28;20532;-52
2022/03/19 02:00:06;;;;;;;23.20;14.43;;;7.00;1.00;;;;;;5034520;28;20551;-53
2022/03/19 02:02:33;;;;;;;22.00;13.90;;;6.90;1.00;;;;;;5033655;28;20929;-54
2022/03/19 02:05:03;;;;;;;25.90;16.73;;;6.90;1.00;;;;;;5035743;28;20547;-55
2022/03/19 02:07:30;;;;;;;24.30;16.43;;;6.80;1.00;;;;;;5034243;28;20887;-56
2022/03/19 02:09:59;;;;;;;22.07;14.17;;;6.80;1.00;;;;;;5035865;28;20468;-55
2022/03/19 02:12:26;;;;;;;24.37;14.90;;;6.80;1.00;;;;;;5035422;28;20455;-49
2022/03/19 02:14:53;;;;;;;29.40;15.47;;;6.70;1.00;;;;;;5035716;28;20534;-55
2022/03/19 02:17:21;;;;;;;23.63;14.93;;;6.70;1.00;;;;;;5035386;28;20930;-51
2022/03/19 02:19:49;;;;;;;29.77;17.23;;;6.70;1.00;;;;;;5034192;28;20488;-53
2022/03/19 02:22:18;;;;;;;26.70;16.23;;;6.80;1.00;;;;;;5035353;28;20448;-57
2022/03/19 02:27:32;;;;;;;26.83;14.80;;;6.80;1.00;;;;;;5003796;28;20424;-55
2022/03/19 02:29:59;;;;;;;27.57;16.03;;;6.80;1.00;;;;;;5035417;28;20535;-53
2022/03/19 02:32:27;;;;;;;27.07;15.30;;;6.80;1.00;;;;;;5035495;28;20551;-54
2022/03/19 02:34:54;;;;;;;22.73;13.03;;;6.80;1.00;;;;;;5033729;28;20472;-56
2022/03/19 02:37:21;;;;;;;27.03;13.80;;;6.70;1.00;;;;;;5035068;28;20486;-56
2022/03/19 02:39:50;;;;;;;25.53;14.80;;;6.70;1.00;;;;;;5034476;28;21059;-55
2022/03/19 02:42:18;;;;;;;25.97;14.20;;;6.70;1.00;;;;;;5035378;28;20543;-55
2022/03/19 02:44:45;;;;;;;21.60;13.43;;;6.70;1.00;;;;;;5034894;28;20492;-53
2022/03/19 02:47:13;;;;;;;21.17;14.20;;;6.80;1.00;;;;;;5035707;28;20476;-54
2022/03/19 02:49:40;;;;;;;21.10;14.17;;;6.70;1.00;;;;;;5035193;28;20426;-52
2022/03/19 02:52:07;;;;;;;25.37;15.97;;;6.70;1.00;;;;;;5035949;28;20818;-55
2022/03/19 02:54:34;;;;;;;24.10;14.93;;;6.70;1.00;;;;;;5035255;28;20897;-52
2022/03/19 02:57:03;;;;;;;20.43;13.23;;;6.70;1.00;;;;;;5035892;28;20825;-52
2022/03/19 02:59:32;;;;;;;25.70;14.53;;;6.70;1.00;;;;;;5033341;28;20567;-53
2022/03/19 03:02:02;;;;;;;24.83;11.30;;;6.70;1.00;;;;;;5035873;28;20824;-52
2022/03/19 03:04:29;;;;;;;27.83;16.30;;;6.60;1.00;;;;;;5035226;28;20947;-55
2022/03/19 03:06:58;;;;;;;26.83;15.40;;;6.60;1.00;;;;;;5035785;28;20460;-54
2022/03/19 03:09:27;;;;;;;28.47;16.07;;;6.60;1.00;;;;;;5038425;28;20452;-52
2022/03/19 03:11:54;;;;;;;28.40;15.13;;;6.60;1.00;;;;;;5039320;28;20930;-53
2022/03/19 03:14:23;;;;;;;26.47;15.67;;;6.70;1.00;;;;;;5038935;28;20828;-55
2022/03/19 03:16:51;;;;;;;23.30;13.90;;;6.70;1.00;;;;;;5039182;28;20479;-55
2022/03/19 03:19:18;;;;;;;27.17;14.67;;;6.60;1.00;;;;;;5038342;28;20578;-55
2022/03/19 03:21:46;;;;;;;25.63;14.00;;;6.60;1.00;;;;;;5039045;28;20511;-53
2022/03/19 03:24:14;;;;;;;25.47;14.80;;;6.60;1.00;;;;;;5038733;28;20456;-56
2022/03/19 03:26:42;;;;;;;22.93;12.57;;;6.60;1.00;;;;;;5039306;28;20444;-54
2022/03/19 03:29:09;;;;;;;23.57;13.80;;;6.60;1.00;;;;;;5038387;28;20769;-52
2022/03/19 03:31:38;;;;;;;25.00;14.27;;;6.60;1.00;;;;;;5038912;28;20471;-57
2022/03/19 03:34:05;;;;;;;24.60;15.23;;;6.60;1.00;;;;;;5038130;28;20495;-58
2022/03/19 03:36:32;;;;;;;24.90;14.17;;;6.70;1.00;;;;;;5038988;28;20488;-58
2022/03/19 03:38:59;;;;;;;23.73;13.20;;;6.70;1.00;;;;;;5038292;28;20963;-56
2022/03/19 03:41:26;;;;;;;22.97;13.77;;;6.60;1.00;;;;;;5039146;28;20523;-58
2022/03/19 03:43:53;;;;;;;23.30;15.87;;;6.50;1.00;;;;;;5038021;28;20539;-57
2022/03/19 03:46:20;;;;;;;22.07;13.20;;;6.50;1.00;;;;;;5038507;28;20915;-58
2022/03/19 03:48:48;;;;;;;20.80;12.60;;;6.50;1.00;;;;;;5037790;28;20551;-58
2022/03/19 03:51:16;;;;;;;21.20;13.40;;;6.50;1.00;;;;;;5038701;28;20535;-58
2022/03/19 03:53:45;;;;;;;25.77;15.40;;;6.50;1.00;;;;;;5037756;28;20464;-58
2022/03/19 03:56:12;;;;;;;20.53;14.40;;;6.40;1.00;;;;;;5038168;28;20449;-58
2022/03/19 03:58:40;;;;;;;27.73;13.67;;;6.30;1.00;;;;;;5038334;28;20543;-60
2022/03/19 04:01:07;;;;;;;25.37;12.80;;;6.40;1.00;;;;;;5038872;28;21019;-57
2022/03/19 04:03:34;;;;;;;20.93;13.10;;;6.40;1.00;;;;;;5037807;28;20765;-58
2022/03/19 04:06:02;;;;;;;23.20;13.70;;;6.50;1.00;;;;;;5038302;28;20448;-61
2022/03/19 04:08:29;;;;;;;23.70;14.93;;;6.50;1.00;;;;;;5037575;28;20499;-57
2022/03/19 04:10:56;;;;;;;26.17;16.20;;;6.40;1.00;;;;;;5038421;28;20532;-57
2022/03/19 04:13:23;;;;;;;19.67;13.10;;;6.40;1.00;;;;;;5038183;28;20946;-58
2022/03/19 04:15:50;;;;;;;22.57;12.70;;;6.50;99.90;;;;;;5037700;28;20534;-58
2022/03/19 04:18:17;;;;;;;21.93;13.90;;;6.50;1.00;;;;;;5038856;28;20448;-57
2022/03/19 04:20:45;;;;;;;22.73;14.70;;;6.50;1.00;;;;;;5036557;28;20951;-58
2022/03/19 04:23:13;;;;;;;22.07;13.23;;;6.50;99.90;;;;;;5037955;28;20514;-57
2022/03/19 04:25:40;;;;;;;21.00;12.77;;;6.40;1.00;;;;;;5036886;28;20462;-59
2022/03/19 04:28:07;;;;;;;24.67;13.83;;;6.40;1.00;;;;;;5037612;28;20445;-58
2022/03/19 04:30:34;;;;;;;21.03;13.40;;;6.40;1.00;;;;;;5036871;28;20939;-58
2022/03/19 04:33:04;;;;;;;25.30;14.27;;;6.30;1.00;;;;;;5037661;28;20959;-57
2022/03/19 04:38:18;;;;;;;22.90;13.63;;;6.40;99.90;;;;;;5037571;28;20875;-57
2022/03/19 04:40:47;;;;;;;22.30;14.30;;;6.40;99.90;;;;;;5041856;28;20578;-58
2022/03/19 04:43:14;;;;;;;17.73;10.60;;;6.30;99.90;;;;;;5056669;28;20559;-58
2022/03/19 04:45:42;;;;;;;19.50;12.90;;;6.20;1.00;;;;;;5057587;28;20532;-58
2022/03/19 04:48:10;;;;;;;17.70;10.20;;;6.20;1.00;;;;;;5056262;28;20821;-58
2022/03/19 04:50:38;;;;;;;23.93;12.23;;;6.10;1.00;;;;;;5044786;28;20960;-57
2022/03/19 04:53:07;;;;;;;20.10;12.67;;;6.10;1.00;;;;;;5036065;28;20529;-58
2022/03/19 04:55:35;;;;;;;22.63;13.17;;;6.10;1.00;;;;;;5037156;28;20451;-58
2022/03/19 04:58:03;;;;;;;23.27;12.50;;;6.20;1.00;;;;;;5035687;28;20805;-54
2022/03/19 05:00:31;;;;;;;16.93;11.43;;;6.20;1.00;;;;;;5036152;28;20480;-57
2022/03/19 05:02:58;;;;;;;24.20;15.37;;;6.20;1.00;;;;;;5034420;28;20510;-58
2022/03/19 05:05:25;;;;;;;20.27;13.90;;;6.20;1.00;;;;;;5035722;28;20851;-57
2022/03/19 05:07:52;;;;;;;21.77;14.13;;;6.10;1.00;;;;;;5032904;28;20559;-57
2022/03/19 05:13:05;;;;;;;28.20;13.63;;;6.00;1.00;;;;;;5034789;28;20431;-57
2022/03/19 05:15:32;;;;;;;25.10;12.67;;;6.00;1.00;;;;;;5036501;28;20551;-55
2022/03/19 05:18:00;;;;;;;27.27;15.80;;;6.00;1.00;;;;;;5035886;28;20491;-57
2022/03/19 05:20:27;;;;;;;25.07;12.97;;;5.90;1.00;;;;;;5036858;28;20502;-58
2022/03/19 05:22:54;;;;;;;23.37;13.20;;;5.80;1.00;;;;;;5035566;28;20492;-57
2022/03/19 05:25:21;;;;;;;21.80;12.33;;;5.80;1.00;;;;;;5036728;28;20539;-57
2022/03/19 05:27:48;;;;;;;20.67;13.63;;;5.80;1.00;;;;;;5035642;28;20456;-58
2022/03/19 05:30:16;;;;;;;23.50;12.73;;;5.80;1.00;;;;;;5036659;28;20527;-57
2022/03/19 05:32:44;;;;;;;21.17;12.27;;;5.80;1.00;;;;;;5035922;28;20555;-55
2022/03/19 05:35:11;;;;;;;22.97;13.87;;;5.80;1.00;;;;;;5035488;28;20811;-57
2022/03/19 05:37:38;;;;;;;23.87;13.07;;;5.90;1.00;;;;;;5036497;28;20538;-58
2022/03/19 05:40:06;;;;;;;26.47;12.70;;;5.90;1.00;;;;;;5035707;28;20597;-57
2022/03/19 05:42:33;;;;;;;19.83;10.83;;;6.00;1.00;;;;;;5036814;28;20452;-57
2022/03/19 05:45:00;;;;;;;23.47;11.70;;;6.10;1.00;;;;;;5035872;28;20456;-59
2022/03/19 05:47:28;;;;;;;25.80;12.77;;;6.30;1.00;;;;;;5036223;28;20448;-59
2022/03/19 05:49:55;;;;;;;19.27;12.13;;;6.20;99.90;;;;;;5035640;28;20546;-58
2022/03/19 05:52:22;;;;;;;24.00;15.17;;;6.20;99.90;;;;;;5036064;28;20472;-59
2022/03/19 05:54:50;;;;;;;23.70;12.40;;;6.20;99.90;;;;;;5035141;28;20907;-58
2022/03/19 05:57:17;;;;;;;17.03;11.93;;;6.20;99.90;;;;;;5036267;28;20452;-59
2022/03/19 05:59:43;;;;;;;20.40;14.30;;;6.20;1.00;;;;;;5034774;28;20551;-59
2022/03/19 06:02:10;;;;;;;26.30;14.00;;;6.20;99.90;;;;;;5034874;28;20445;-59
2022/03/19 06:04:39;;;;;;;20.97;13.90;;;6.10;99.90;;;;;;5034159;28;20930;-58
2022/03/19 06:07:06;;;;;;;25.57;14.20;;;6.10;99.90;;;;;;5035260;28;20472;-58
2022/03/19 06:09:34;;;;;;;27.13;13.30;;;6.00;99.90;;;;;;5034279;28;20521;-59
2022/03/19 06:12:00;;;;;;;24.67;14.00;;;6.00;1.00;;;;;;5034236;28;20527;-58
2022/03/19 06:14:27;;;;;;;18.47;12.70;;;5.90;99.90;;;;;;5033356;28;20907;-59
2022/03/19 06:16:54;;;;;;;18.50;12.53;;;5.90;1.00;;;;;;5035094;28;20948;-59
2022/03/19 06:19:21;;;;;;;21.80;13.53;;;6.00;1.00;;;;;;5034640;28;20558;-58
2022/03/19 06:21:52;;;;;;;18.87;12.10;;;6.10;99.90;;;;;;5034789;28;20559;-60
2022/03/19 06:24:20;;;;;;;23.00;12.23;;;6.10;99.90;;;;;;5034312;28;20547;-58
2022/03/19 06:26:47;;;;;;;19.23;12.07;;;6.10;99.90;;;;;;5035113;28;20461;-58
2022/03/19 06:29:14;;;;;;;27.50;14.93;;;6.20;99.90;;;;;;5033270;28;20457;-58
2022/03/19 06:31:41;;;;;;;16.80;11.17;;;6.20;89.90;;;;;;5034247;28;20928;-58
2022/03/19 06:34:08;;;;;;;18.33;12.07;;;6.20;1.00;;;;;;5033712;28;20496;-58
2022/03/19 06:39:20;;;;;;;21.00;12.00;;;6.30;1.00;;;;;;5032343;28;20447;-57
2022/03/19 06:41:47;;;;;;;25.57;14.67;;;6.30;1.00;;;;;;5034605;28;20585;-58
2022/03/19 06:44:14;;;;;;;19.23;13.10;;;6.40;1.00;;;;;;5037435;28;20882;-58
2022/03/19 06:46:41;;;;;;;16.17;11.03;;;6.30;59.20;;;;;;5039071;28;20927;-59
2022/03/19 06:49:08;;;;;;;18.30;11.27;;;6.30;78.80;;;;;;5037884;28;20959;-58
2022/03/19 06:51:36;;;;;;;24.47;11.67;;;6.70;99.90;;;;;;5038878;28;20752;-58
2022/03/19 06:54:04;;;;;;;22.00;11.77;;;6.90;1.00;;;;;;5038121;28;20755;-59
2022/03/19 06:56:32;;;;;;;17.10;10.23;;;7.10;1.00;;;;;;5038964;28;20451;-58
2022/03/19 06:58:59;;;;;;;20.10;12.97;;;7.40;99.90;;;;;;5038085;28;20494;-58
2022/03/19 07:01:26;;;;;;;20.03;12.73;;;7.30;1.00;;;;;;5039051;28;20480;-57
2022/03/19 07:03:53;;;;;;;18.53;12.70;;;7.20;99.90;;;;;;5038312;28;20562;-56
2022/03/19 07:06:19;;;;;;;24.80;13.63;;;7.10;1.00;;;;;;5039237;28;20454;-55
2022/03/19 07:08:46;;;;;;;18.87;11.87;;;7.00;99.90;;;;;;5038620;28;20570;-55
2022/03/19 07:11:13;;;;;;;21.43;13.57;;;6.90;1.00;;;;;;5038128;28;20547;-56
2022/03/19 07:13:42;;;;;;;19.77;12.40;;;6.90;1.00;;;;;;5038974;28;20563;-58
2022/03/19 07:16:09;;;;;;;20.57;10.40;;;6.80;1.00;;;;;;5037144;28;20452;-57
2022/03/19 07:18:36;;;;;;;18.23;10.97;;;7.00;1.00;;;;;;5038723;28;20543;-55
2022/03/19 07:21:03;;;;;;;24.23;12.37;;;7.30;1.00;;;;;;5037429;28;20582;-56
2022/03/19 07:23:30;;;;;;;18.27;11.57;;;7.40;99.90;;;;;;5038447;28;20484;-56
2022/03/19 07:25:59;;;;;;;25.03;10.83;;;7.50;99.90;;;;;;5037923;28;20463;-57
2022/03/19 07:28:27;;;;;;;20.67;10.07;;;7.50;97.90;;;;;;5039073;28;20456;-56
2022/03/19 07:30:56;;;;;;;20.07;12.30;;;7.50;99.90;;;;;;5042140;28;20518;-58
2022/03/19 07:33:23;;;;;;;19.03;11.43;;;7.60;1.00;;;;;;5040240;28;20909;-54
2022/03/19 07:35:51;;;;;;;19.30;10.63;;;7.70;1.00;;;;;;5037992;28;20463;-55
2022/03/19 07:38:17;;;;;;;20.00;10.97;;;7.60;1.00;;;;;;5037804;28;20476;-56
2022/03/19 07:43:29;;;;;;;16.70;10.77;;;7.80;1.00;;;;;;5037083;28;20511;-58
2022/03/19 07:45:58;;;;;;;21.70;11.90;;;7.80;1.00;;;;;;5036348;28;20517;-54
2022/03/19 07:48:24;;;;;;;20.27;11.57;;;7.90;1.00;;;;;;5036354;28;20521;-53
2022/03/19 07:50:52;;;;;;;22.45;15.05;;;8.00;1.00;;;;;;5034895;28;20453;-55
2022/03/19 07:53:19;;;;;;;18.93;11.40;;;8.00;99.90;;;;;;5036219;28;20276;-54
2022/03/19 07:55:46;;;;;;;16.00;11.10;;;8.10;99.90;;;;;;5033927;28;20468;-53
2022/03/19 07:58:13;;;;;;;17.43;10.13;;;8.10;99.90;;;;;;5037164;28;20642;-55
2022/03/19 08:00:40;;;;;;;18.40;11.40;;;8.10;99.90;;;;;;5035650;28;20527;-55
2022/03/19 08:03:08;;;;;;;13.57;10.17;;;8.30;99.90;;;;;;5036667;28;20484;-54
2022/03/19 08:05:35;;;;;;;15.77;11.10;;;8.40;99.90;;;;;;5036343;28;20507;-56
2022/03/19 08:08:05;;;;;;;15.17;9.80;;;8.60;99.90;;;;;;5035381;28;20840;-51
2022/03/19 08:10:33;;;;;;;15.73;8.30;;;8.50;44.60;;;;;;5035454;28;20448;-53
2022/03/19 08:13:04;;;;;;;17.47;9.20;;;8.50;28.90;;;;;;5035152;28;20483;-55
2022/03/19 08:15:32;;;;;;;14.43;10.30;;;8.50;1.00;;;;;;5034717;28;20444;-54
2022/03/19 08:17:59;;;;;;;15.10;9.03;;;8.50;1.00;;;;;;5034505;28;20452;-51
2022/03/19 08:20:28;;;;;;;15.70;9.60;;;8.60;1.00;;;;;;5035025;28;20511;-52
2022/03/19 08:22:55;;;;;;;13.17;8.43;;;8.70;1.00;;;;;;5034653;28;20526;-53
2022/03/19 08:25:22;;;;;;;19.83;8.37;;;8.80;1.00;;;;;;5036406;28;20540;-53
2022/03/19 08:27:50;;;;;;;26.07;12.57;;;8.80;1.00;;;;;;5036061;28;20578;-53
2022/03/19 08:30:18;;;;;;;13.07;7.53;;;8.90;1.00;;;;;;5037152;28;20975;-55
2022/03/19 08:32:45;;;;;;;18.20;10.57;;;9.00;1.00;;;;;;5035721;28;20531;-54
2022/03/19 08:35:13;;;;;;;17.90;8.83;;;9.00;1.00;;;;;;5037063;28;20455;-56
2022/03/19 08:37:41;;;;;;;11.73;8.00;;;9.10;1.00;;;;;;5035484;28;20496;-53
2022/03/19 08:40:17;;;;;;;11.47;8.30;;;9.10;1.00;;;;;;5036581;28;20492;-55
2022/03/19 08:42:52;;;;;;;16.27;9.87;;;9.20;1.00;;;;;;5055002;28;20479;-56
2022/03/19 08:45:20;;;;;;;16.13;9.00;;;9.30;1.00;;;;;;5055046;28;20801;-54
2022/03/19 08:47:47;;;;;;;19.07;9.50;;;9.30;1.00;;;;;;5053881;28;20538;-54
2022/03/19 08:50:14;;;;;;;11.27;8.63;;;9.30;1.00;;;;;;5056026;28;20534;-53
2022/03/19 08:52:43;;;;;;;19.53;10.37;;;9.40;1.00;;;;;;5048985;28;20531;-55
2022/03/19 08:55:11;;;;;;;15.33;6.20;;;9.40;1.00;;;;;;5053385;28;20443;-53
2022/03/19 08:57:38;;;;;;;16.63;11.15;;;9.40;1.00;;;;;;5053966;28;20480;-56
2022/03/19 09:00:06;;;;;;;15.20;9.67;;;9.40;1.00;;;;;;5055022;28;20240;-56
2022/03/19 09:02:33;;;;;;;20.47;11.70;;;9.50;1.00;;;;;;5042927;28;20575;-56
2022/03/19 09:05:00;;;;;;;19.67;12.30;;;9.60;1.00;;;;;;5034923;28;20819;-56
2022/03/19 09:07:27;;;;;;;14.33;8.03;;;9.70;1.00;;;;;;5033872;28;20444;-54
2022/03/19 09:09:56;;;;;;;15.73;9.47;;;9.70;1.00;;;;;;5034603;28;20445;-53
2022/03/19 09:12:25;;;;;;;11.07;6.70;;;9.70;1.00;;;;;;5038413;28;20538;-55
2022/03/19 09:14:52;;;;;;;13.43;9.13;;;9.70;1.00;;;;;;5041985;28;21030;-55
2022/03/19 09:17:19;;;;;;;10.87;6.37;;;9.80;1.00;;;;;;5033779;28;20521;-51
2022/03/19 09:19:46;;;;;;;9.57;5.77;;;9.90;1.00;;;;;;5044875;28;20852;-54
2022/03/19 09:22:17;;;;;;;9.80;7.30;;;10.10;1.00;;;;;;5013935;28;20481;-55
2022/03/19 09:24:44;;;;;;;12.87;9.27;;;10.10;1.00;;;;;;5013799;28;20492;-54
2022/03/19 09:27:12;;;;;;;12.07;7.60;;;10.20;1.00;;;;;;5014688;28;20442;-56
2022/03/19 09:29:39;;;;;;;17.53;7.70;;;10.20;1.00;;;;;;5014666;28;20456;-54
2022/03/19 09:32:06;;;;;;;13.13;8.50;;;10.30;1.00;;;;;;4992363;28;20537;-56
2022/03/19 09:34:33;;;;;;;13.13;6.03;;;10.40;1.00;;;;;;4992125;28;20968;-55
2022/03/19 09:37:01;;;;;;;13.23;9.70;;;10.40;1.00;;;;;;5011312;28;21153;-54
2022/03/19 09:39:28;;;;;;;9.13;6.07;;;10.50;1.00;;;;;;5009786;28;20896;-53
2022/03/19 09:41:56;;;;;;;9.63;8.47;;;10.60;1.00;;;;;;5014095;28;20940;-56
2022/03/19 09:44:27;;;;;;;11.57;7.93;;;10.60;1.00;;;;;;5012240;28;20465;-56
2022/03/19 09:46:54;;;;;;;12.60;10.03;;;10.60;1.00;;;;;;5013539;28;20873;-55
2022/03/19 09:49:21;;;;;;;15.37;9.07;;;10.60;1.00;;;;;;5013104;28;20758;-56
2022/03/19 09:51:55;;;;;;;16.63;10.17;;;10.70;1.00;;;;;;5014265;28;20450;-57
2022/03/19 09:54:22;;;;;;;16.90;11.20;;;10.90;1.00;;;;;;5013459;28;20539;-58
2022/03/19 09:56:49;;;;;;;15.80;8.97;;;10.90;1.00;;;;;;5014736;28;20912;-57
2022/03/19 09:59:16;;;;;;;16.17;9.63;;;11.10;1.00;;;;;;5014281;28;20968;-58
2022/03/19 10:01:46;;;;;;;14.73;9.50;;;11.20;1.00;;;;;;5013581;28;20568;-58
2022/03/19 10:04:17;;;;;;;11.30;9.27;;;11.30;1.00;;;;;;5014811;28;20485;-58
2022/03/19 10:09:47;;;;;;;14.30;9.33;;;11.30;1.00;;;;;;5011921;28;20453;-59
2022/03/19 10:12:17;;;;;;;13.47;8.33;;;11.30;1.00;;;;;;5009305;28;20980;-58
2022/03/19 10:14:48;;;;;;;11.23;7.83;;;11.50;1.00;;;;;;5012652;28;20552;-58
2022/03/19 10:17:28;;;;;;;15.20;10.60;;;11.70;1.00;;;;;;5011578;28;20531;-59
2022/03/19 10:19:59;;;;;;;13.60;8.33;;;12.10;1.00;;;;;;5014566;28;20448;-59
2022/03/19 10:22:28;;;;;;;14.57;8.70;;;12.20;1.00;;;;;;5048407;28;20490;-58
2022/03/19 10:25:00;;;;;;;15.37;10.23;;;12.10;1.00;;;;;;5051964;28;20505;-58
2022/03/19 10:27:31;;;;;;;12.53;7.93;;;12.20;1.00;;;;;;5052112;28;20447;-57
2022/03/19 10:30:14;;;;;;;13.00;8.40;;;12.30;1.00;;;;;;5051846;28;20777;-56
2022/03/19 10:32:44;;;;;;;12.43;8.30;;;12.20;1.00;;;;;;5037657;28;20435;-56
2022/03/19 10:35:28;;;;;;;15.90;11.10;;;12.50;1.00;;;;;;5052719;28;20443;-58
2022/03/19 10:37:56;;;;;;;21.17;9.00;;;12.60;1.00;;;;;;5052917;28;20542;-58
2022/03/19 10:40:23;;;;;;;12.97;8.13;;;12.80;1.00;;;;;;5050530;28;20471;-58
2022/03/19 10:42:57;;;;;;;17.87;11.53;;;13.00;1.00;;;;;;5051160;28;20597;-56
2022/03/19 10:45:24;;;;;;;10.40;7.67;;;13.30;1.00;;;;;;5050597;28;20451;-57
2022/03/19 10:47:52;;;;;;;13.70;10.60;;;13.30;1.00;;;;;;5047991;28;20461;-54
2022/03/19 10:50:21;;;;;;;15.40;10.20;;;13.30;1.00;;;;;;5047105;28;20462;-56
2022/03/19 10:52:49;;;;;;;15.90;10.13;;;13.20;1.00;;;;;;5050612;28;20485;-56
2022/03/19 10:55:16;;;;;;;12.30;8.63;;;13.30;1.00;;;;;;5049156;28;20532;-55
2022/03/19 10:57:44;;;;;;;17.97;11.40;;;13.40;1.00;;;;;;5049954;28;20495;-57
2022/03/19 11:00:12;;;;;;;12.97;9.50;;;13.40;1.00;;;;;;5052469;28;20534;-57
2022/03/19 11:02:44;;;;;;;16.00;11.33;;;13.50;1.00;;;;;;5049166;28;20477;-57
2022/03/19 11:05:12;;;;;;;18.30;11.20;;;13.50;1.00;;;;;;5052022;28;20910;-57
2022/03/19 11:07:43;;;;;;;16.20;11.23;;;13.70;1.00;;;;;;5049593;28;20456;-54
2022/03/19 11:10:12;;;;;;;17.57;10.67;;;13.50;1.00;;;;;;5050973;28;20451;-57
2022/03/19 11:12:42;;;;;;;13.33;9.53;;;13.50;1.00;;;;;;5051885;28;20440;-58
2022/03/19 11:15:11;;;;;;;18.60;12.30;;;13.30;1.00;;;;;;5049329;28;20905;-55
2022/03/19 11:17:41;;;;;;;15.93;9.93;;;13.20;1.00;;;;;;5048337;28;21153;-57
2022/03/19 11:20:11;;;;;;;18.83;10.67;;;13.20;1.00;;;;;;5051432;28;20479;-59
2022/03/19 11:22:41;;;;;;;13.97;8.60;;;13.40;1.00;;;;;;5050985;28;20854;-58
2022/03/19 11:25:23;;;;;;;13.20;7.90;;;13.20;1.00;;;;;;5045411;28;20526;-58
2022/03/19 11:27:52;;;;;;;15.27;9.07;;;13.20;1.00;;;;;;5048893;28;20497;-57
2022/03/19 11:30:22;;;;;;;8.43;6.23;;;13.50;1.00;;;;;;5053459;28;20451;-57
2022/03/19 11:33:08;;;;;;;8.87;5.03;;;13.90;1.00;;;;;;5054850;28;20903;-54
2022/03/19 11:35:36;;;;;;;9.03;5.90;;;14.00;1.00;;;;;;5052810;28;20552;-57
2022/03/19 11:38:06;;;;;;;8.93;4.37;;;13.80;1.00;;;;;;5054545;28;20542;-57
2022/03/19 11:40:37;;;;;;;5.40;3.20;;;13.70;1.00;;;;;;5053351;28;20456;-57
2022/03/19 11:43:05;;;;;;;6.67;3.93;;;13.70;1.00;;;;;;5053436;28;20574;-51
2022/03/19 11:45:40;;;;;;;10.07;3.93;;;13.60;1.00;;;;;;5053058;28;20897;-55
2022/03/19 11:48:41;;;;;;;6.50;4.10;;;13.30;1.00;;;;;;5053713;28;20443;-56
2022/03/19 11:51:17;;;;;;;6.30;3.00;;;13.00;1.00;;;;;;5053557;28;20455;-54
2022/03/19 11:53:57;;;;;;;9.00;3.53;;;13.10;1.00;;;;;;5042037;28;20890;-53
2022/03/19 11:56:26;;;;;;;7.20;2.63;;;13.20;1.00;;;;;;5054092;28;20482;-53
2022/03/19 11:58:53;;;;;;;4.23;2.13;;;13.40;1.00;;;;;;5054458;28;20443;-55
2022/03/19 12:01:47;;;;;;;10.20;2.53;;;13.60;1.00;;;;;;5044959;28;20452;-51
2022/03/19 12:04:14;;;;;;;6.17;3.13;;;13.90;1.00;;;;;;5046380;28;20438;-52
2022/03/19 12:06:51;;;;;;;5.13;3.00;;;14.10;1.00;;;;;;5051433;28;20566;-55
2022/03/19 12:09:19;;;;;;;2.93;2.20;;;14.10;1.00;;;;;;5054294;28;20441;-55
2022/03/19 12:12:08;;;;;;;2.90;1.60;;;14.10;1.00;;;;;;5043217;28;20563;-56
2022/03/19 12:14:35;;;;;;;8.40;2.80;;;14.40;1.00;;;;;;5048615;28;20622;-56
2022/03/19 12:17:16;;;;;;;3.37;1.73;;;14.60;1.00;;;;;;5054772;28;21143;-57
2022/03/19 12:19:54;;;;;;;4.50;1.30;;;14.50;1.00;;;;;;5052452;28;20741;-55
2022/03/19 12:22:32;;;;;;;8.43;2.40;;;14.50;1.00;;;;;;5054786;28;20471;-57
2022/03/19 12:25:10;;;;;;;3.10;1.70;;;14.40;1.00;;;;;;5052293;28;20977;-57
2022/03/19 12:27:38;;;;;;;3.50;1.57;;;14.20;1.00;;;;;;5052501;28;20542;-56
2022/03/19 12:30:06;;;;;;;3.60;1.50;;;14.00;1.00;;;;;;5051298;28;20467;-55
2022/03/19 12:32:49;;;;;;;4.60;1.80;;;14.00;1.00;;;;;;5054575;28;20444;-56
2022/03/19 12:35:17;;;;;;;4.20;2.60;;;14.10;1.00;;;;;;5048667;28;20814;-57
2022/03/19 12:37:48;;;;;;;5.40;1.53;;;14.20;1.00;;;;;;5051953;28;20832;-55
2022/03/19 12:40:20;;;;;;;3.77;1.90;;;14.50;1.00;;;;;;5044018;28;20463;-56
2022/03/19 12:42:52;;;;;;;4.00;1.90;;;14.70;1.00;;;;;;5054224;28;20498;-55
2022/03/19 12:45:20;;;;;;;4.30;2.10;;;15.00;1.00;;;;;;5034483;28;20463;-56
2022/03/19 12:47:50;;;;;;;4.13;1.80;;;15.00;1.00;;;;;;5053656;28;20513;-56
2022/03/19 12:50:18;;;;;;;3.23;2.10;;;14.70;1.00;;;;;;5038206;28;20559;-56
2022/03/19 12:52:45;;;;;;;4.07;1.47;;;14.00;1.00;;;;;;5053962;28;20448;-56
2022/03/19 12:55:21;;;;;;;3.73;1.70;;;13.70;1.00;;;;;;5052597;28;20451;-56
2022/03/19 12:57:56;;;;;;;3.03;1.20;;;13.50;1.00;;;;;;5040387;28;20478;-56
2022/03/19 13:00:24;;;;;;;3.50;1.60;;;13.40;1.00;;;;;;5050295;28;20448;-57
2022/03/19 13:02:52;;;;;;;2.43;1.30;;;13.30;1.00;;;;;;5052037;28;21035;-57
2022/03/19 13:05:19;;;;;;;3.60;1.20;;;13.60;1.00;;;;;;5051167;28;20533;-54
2022/03/19 13:08:02;;;;;;;3.50;1.40;;;13.70;1.00;;;;;;5052057;28;20811;-58
2022/03/19 13:10:30;;;;;;;2.10;0.90;;;13.60;1.00;;;;;;5048600;28;20456;-56
2022/03/19 13:13:04;;;;;;;3.57;1.40;;;13.70;1.00;;;;;;5052390;28;20443;-54