Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:12;;;;;;;7.53;3.90;;;7.50;99.90;;;;;;5039965;28;20048;-33
2023/04/27 00:04:38;;;;;;;5.65;3.53;;;7.50;99.90;;;;;;5042715;28;20036;-33
2023/04/27 00:07:03;;;;;;;5.38;3.58;;;7.50;99.90;;;;;;5040780;28;20052;-33
2023/04/27 00:09:29;;;;;;;4.68;3.40;;;7.50;99.90;;;;;;5048181;28;20502;-32
2023/04/27 00:11:54;;;;;;;4.53;3.35;;;7.50;99.90;;;;;;5048162;28;20363;-33
2023/04/27 00:14:20;;;;;;;6.00;3.08;;;7.50;99.90;;;;;;5043733;28;20096;-32
2023/04/27 00:16:46;;;;;;;5.47;3.97;;;7.40;99.90;;;;;;5047814;28;20032;-32
2023/04/27 00:19:12;;;;;;;5.68;3.60;;;7.40;99.90;;;;;;5042381;28;20037;-32
2023/04/27 00:21:38;;;;;;;4.40;3.72;;;7.20;99.90;;;;;;5042640;28;20036;-32
2023/04/27 00:24:04;;;;;;;3.78;3.47;;;7.20;99.90;;;;;;5044845;28;20055;-33
2023/04/27 00:26:30;;;;;;;4.57;3.67;;;7.30;99.90;;;;;;5038064;28;20032;-33
2023/04/27 00:28:55;;;;;;;5.57;3.30;;;7.30;99.90;;;;;;5028011;28;20411;-32
2023/04/27 00:31:21;;;;;;;5.47;3.50;;;7.20;99.90;;;;;;5015857;28;20057;-32
2023/04/27 00:33:47;;;;;;;5.15;4.03;;;7.20;99.90;;;;;;5022680;28;20472;-33
2023/04/27 00:36:12;;;;;;;7.25;4.03;;;7.20;99.90;;;;;;5022930;28;20025;-32
2023/04/27 00:38:38;;;;;;;8.32;4.15;;;7.20;99.90;;;;;;5019284;28;20129;-34
2023/04/27 00:41:06;;;;;;;6.35;4.20;;;7.20;99.90;;;;;;5024914;28;20094;-34
2023/04/27 00:43:40;;;;;;;5.35;3.83;;;7.20;99.90;;;;;;5019925;28;20037;-32
2023/04/27 00:46:05;;;;;;;7.32;3.63;;;7.20;99.90;;;;;;5021663;28;20029;-32
2023/04/27 00:48:31;;;;;;;5.72;4.00;;;7.00;99.90;;;;;;5018485;28;20029;-33
2023/04/27 00:50:56;;;;;;;4.85;3.58;;;7.00;99.90;;;;;;5018651;28;20108;-35
2023/04/27 00:53:22;;;;;;;5.75;3.38;;;7.00;99.90;;;;;;5020819;28;20037;-32
2023/04/27 00:55:48;;;;;;;4.68;3.60;;;7.10;99.90;;;;;;5025141;28;20045;-32
2023/04/27 00:58:14;;;;;;;4.47;2.80;;;7.10;99.90;;;;;;5024001;28;20032;-33
2023/04/27 01:00:40;;;;;;;3.88;3.40;;;7.10;99.90;;;;;;5022866;28;20037;-32
2023/04/27 01:03:06;;;;;;;4.65;3.20;;;7.00;99.90;;;;;;5019946;28;20545;-33
2023/04/27 01:05:34;;;;;;;5.57;3.65;;;7.00;99.90;;;;;;5022451;28;20036;-32
2023/04/27 01:07:59;;;;;;;6.88;4.05;;;6.90;99.90;;;;;;5022793;28;20038;-32
2023/04/27 01:10:25;;;;;;;4.05;3.63;;;6.80;99.90;;;;;;5024452;28;20035;-33
2023/04/27 01:12:51;;;;;;;5.20;3.88;;;6.80;99.90;;;;;;5021770;28;20550;-33
2023/04/27 01:15:17;;;;;;;5.45;3.65;;;6.70;99.90;;;;;;5022427;28;20032;-33
2023/04/27 01:17:42;;;;;;;6.90;4.10;;;6.70;99.90;;;;;;5020364;28;20025;-33
2023/04/27 01:20:08;;;;;;;10.48;4.72;;;6.70;99.90;;;;;;5019985;28;20755;-33
2023/04/27 01:22:34;;;;;;;14.85;6.80;;;6.60;99.90;;;;;;5018259;28;20039;-32
2023/04/27 01:25:00;;;;;;;13.80;7.18;;;6.50;99.90;;;;;;5022675;28;20034;-32
2023/04/27 01:27:26;;;;;;;11.95;6.43;;;6.50;99.90;;;;;;5019037;28;20425;-33
2023/04/27 01:29:51;;;;;;;10.20;5.82;;;6.50;99.90;;;;;;5018472;28;20054;-34
2023/04/27 01:32:17;;;;;;;7.45;4.35;;;6.30;99.90;;;;;;5018522;28;20080;-32
2023/04/27 01:34:42;;;;;;;5.80;3.97;;;6.30;99.90;;;;;;5015358;28;20029;-32
2023/04/27 01:37:08;;;;;;;7.03;4.13;;;6.30;99.90;;;;;;5022918;28;20041;-33
2023/04/27 01:39:34;;;;;;;7.93;3.97;;;6.20;99.90;;;;;;5019995;28;20029;-33
2023/04/27 01:42:02;;;;;;;4.82;3.38;;;6.20;99.90;;;;;;5020319;28;20033;-33
2023/04/27 01:44:28;;;;;;;5.57;4.25;;;6.20;99.90;;;;;;5017562;28;20017;-32
2023/04/27 01:46:53;;;;;;;3.65;3.35;;;6.10;99.90;;;;;;5019106;28;20373;-32
2023/04/27 01:49:19;;;;;;;4.80;3.60;;;6.00;99.90;;;;;;5022406;28;20022;-32
2023/04/27 01:51:45;;;;;;;6.53;3.80;;;6.00;99.90;;;;;;5023013;28;20603;-33
2023/04/27 01:54:13;;;;;;;5.15;3.63;;;6.00;99.90;;;;;;5019890;28;20446;-33
2023/04/27 01:56:39;;;;;;;;;;;5.90;99.90;;;;;;5020695;28;20114;-32
2023/04/27 01:59:04;;;;;;;4.35;3.30;;;5.80;99.90;;;;;;5018670;28;20001;-32
2023/04/27 02:01:30;;;;;;;4.10;3.70;;;5.80;99.90;;;;;;5017906;28;20037;-33
2023/04/27 02:03:56;;;;;;;5.03;3.70;;;5.80;99.90;;;;;;5026378;28;20037;-32
2023/04/27 02:06:21;;;;;;;4.07;3.60;;;5.70;99.90;;;;;;5025040;28;20493;-33
2023/04/27 02:08:47;;;;;;;5.10;3.80;;;5.80;99.90;;;;;;5024329;28;20033;-33
2023/04/27 02:11:13;;;;;;;6.30;3.13;;;5.70;99.90;;;;;;5025239;28;20025;-33
2023/04/27 02:13:38;;;;;;;5.15;3.22;;;5.60;99.90;;;;;;5021132;28;20040;-32
2023/04/27 02:16:04;;;;;;;4.18;3.40;;;5.50;99.90;;;;;;5018411;28;20026;-33
2023/04/27 02:18:34;;;;;;;5.05;3.80;;;5.50;99.90;;;;;;5028061;28;20164;-33
2023/04/27 02:21:00;;;;;;;9.82;3.92;;;5.50;99.90;;;;;;5026540;28;20044;-33
2023/04/27 02:23:26;;;;;;;4.50;3.50;;;5.50;99.90;;;;;;5024375;28;20025;-34
2023/04/27 02:25:51;;;;;;;5.97;3.78;;;5.50;99.90;;;;;;5022749;28;20029;-32
2023/04/27 02:28:17;;;;;;;9.05;3.83;;;5.50;99.90;;;;;;5026312;28;20069;-33
2023/04/27 02:30:43;;;;;;;4.72;3.40;;;5.40;99.90;;;;;;5019329;28;20025;-32
2023/04/27 02:33:09;;;;;;;6.47;3.30;;;5.40;99.90;;;;;;5027242;28;20038;-32
2023/04/27 02:35:34;;;;;;;5.72;3.47;;;5.30;99.90;;;;;;5022814;28;20034;-32
2023/04/27 02:38:00;;;;;;;6.10;3.50;;;5.30;99.90;;;;;;5025248;28;20038;-33
2023/04/27 02:40:26;;;;;;;4.90;3.53;;;5.10;99.90;;;;;;5021281;28;20036;-34
2023/04/27 02:42:51;;;;;;;7.05;3.60;;;5.10;99.90;;;;;;5008808;28;20038;-33
2023/04/27 02:45:17;;;;;;;7.15;4.40;;;5.00;99.90;;;;;;5026839;28;20025;-33
2023/04/27 02:47:42;;;;;;;7.80;5.72;;;5.10;99.90;;;;;;5021860;28;20044;-32
2023/04/27 02:50:08;;;;;;;22.92;13.77;;;5.10;99.90;;;;;;5021605;28;20063;-32
2023/04/27 02:52:34;;;;;;;17.92;9.90;;;5.10;99.90;;;;;;5026357;28;20044;-33
2023/04/27 02:55:00;;;;;;;10.68;7.75;;;4.90;99.90;;;;;;5007837;28;20025;-33
2023/04/27 02:57:26;;;;;;;7.40;6.30;;;4.70;99.90;;;;;;5019222;28;20027;-32
2023/04/27 02:59:52;;;;;;;10.43;6.82;;;4.60;99.90;;;;;;5022387;28;20475;-33
2023/04/27 03:02:18;;;;;;;8.88;6.75;;;4.60;99.90;;;;;;5005203;28;20046;-33
2023/04/27 03:04:43;;;;;;;6.70;5.82;;;4.60;99.90;;;;;;5027700;28;20021;-32
2023/04/27 03:07:10;;;;;;;6.10;4.53;;;4.70;99.90;;;;;;5026454;28;20061;-32
2023/04/27 03:09:35;;;;;;;4.60;3.58;;;4.70;99.90;;;;;;5021163;28;20033;-33
2023/04/27 03:12:01;;;;;;;6.47;3.80;;;4.70;99.90;;;;;;5024382;28;20037;-32
2023/04/27 03:14:27;;;;;;;5.68;3.80;;;4.60;99.90;;;;;;5023696;28;20033;-33
2023/04/27 03:16:54;;;;;;;5.50;3.90;;;4.60;99.90;;;;;;5029387;28;20037;-32
2023/04/27 03:19:20;;;;;;;5.05;3.80;;;4.30;99.90;;;;;;5025664;28;20036;-32
2023/04/27 03:21:46;;;;;;;6.35;4.13;;;4.20;99.90;;;;;;5021510;28;20037;-32
2023/04/27 03:24:11;;;;;;;6.72;4.05;;;4.20;99.90;;;;;;5026653;28;20028;-32
2023/04/27 03:26:37;;;;;;;5.97;4.00;;;4.10;99.90;;;;;;5023682;28;20398;-33
2023/04/27 03:29:02;;;;;;;5.22;3.58;;;4.10;99.90;;;;;;5020336;28;20038;-32
2023/04/27 03:31:28;;;;;;;4.57;3.67;;;4.20;99.90;;;;;;5018192;28;20102;-32
2023/04/27 03:33:54;;;;;;;6.38;3.63;;;4.10;99.90;;;;;;5024467;28;20029;-32
2023/04/27 03:36:19;;;;;;;4.25;3.67;;;4.10;99.90;;;;;;5000111;28;20037;-32
2023/04/27 03:38:46;;;;;;;3.65;3.28;;;4.00;99.90;;;;;;5022400;28;20695;-35
2023/04/27 03:41:12;;;;;;;4.32;3.17;;;4.00;99.90;;;;;;5020240;28;20033;-32
2023/04/27 03:43:37;;;;;;;3.38;2.70;;;4.00;99.90;;;;;;5023733;28;20029;-32
2023/04/27 03:46:03;;;;;;;2.85;2.65;;;3.70;99.90;;;;;;5021628;28;20034;-32
2023/04/27 03:48:28;;;;;;;3.05;2.55;;;3.80;99.90;;;;;;5022621;28;20459;-34
2023/04/27 03:50:54;;;;;;;3.25;2.80;;;3.80;99.90;;;;;;5020118;28;20030;-32
2023/04/27 03:53:20;;;;;;;6.43;3.05;;;3.80;99.90;;;;;;5021973;28;20395;-32
2023/04/27 03:55:46;;;;;;;3.20;2.58;;;3.80;99.90;;;;;;5018870;28;20044;-33
2023/04/27 03:58:12;;;;;;;3.15;2.85;;;3.70;99.90;;;;;;5022621;28;20441;-33
2023/04/27 04:00:38;;;;;;;3.05;2.75;;;3.70;99.90;;;;;;5007005;28;20073;-32
2023/04/27 04:03:04;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;5024886;28;20025;-32
2023/04/27 04:05:30;;;;;;;6.60;2.97;;;3.80;99.90;;;;;;5025787;28;20499;-32
2023/04/27 04:07:56;;;;;;;3.33;3.05;;;3.80;99.90;;;;;;5008781;28;20061;-33
2023/04/27 04:10:22;;;;;;;5.13;3.60;;;3.90;99.90;;;;;;5023742;28;21111;-33
2023/04/27 04:12:48;;;;;;;3.20;2.92;;;3.90;99.90;;;;;;5018318;28;20038;-34
2023/04/27 04:15:14;;;;;;;5.47;3.35;;;3.90;99.90;;;;;;5022307;28;20041;-32
2023/04/27 04:17:39;;;;;;;4.57;3.45;;;3.90;99.90;;;;;;5021225;28;20068;-32
2023/04/27 04:20:09;;;;;;;3.13;2.83;;;3.90;99.90;;;;;;5027403;28;20056;-32
2023/04/27 04:22:36;;;;;;;3.60;2.80;;;3.90;99.90;;;;;;5016124;28;20037;-32
2023/04/27 04:25:02;;;;;;;4.05;2.80;;;3.90;99.90;;;;;;5021022;28;20586;-32
2023/04/27 04:27:28;;;;;;;3.28;3.08;;;3.70;99.90;;;;;;5015065;28;20025;-35
2023/04/27 04:29:54;;;;;;;2.75;2.50;;;3.60;99.90;;;;;;5015992;28;20372;-32
2023/04/27 04:32:21;;;;;;;3.95;3.63;;;3.70;99.90;;;;;;5018784;28;21847;-33
2023/04/27 04:34:50;;;;;;;5.05;3.22;;;3.70;99.90;;;;;;5014518;28;20037;-33
2023/04/27 04:37:17;;;;;;;3.15;2.85;;;3.80;99.90;;;;;;5005968;28;20119;-32
2023/04/27 04:39:43;;;;;;;4.28;2.92;;;3.80;99.90;;;;;;5017970;28;20036;-33
2023/04/27 04:42:09;;;;;;;4.38;3.03;;;3.90;99.90;;;;;;5017102;28;20030;-32
2023/04/27 04:44:34;;;;;;;5.05;3.55;;;3.90;99.90;;;;;;5023187;28;20369;-33
2023/04/27 04:47:00;;;;;;;3.13;2.78;;;3.90;99.90;;;;;;5022400;28;20041;-33
2023/04/27 04:49:26;;;;;;;4.47;3.60;;;3.90;99.90;;;;;;5004506;28;20068;-32
2023/04/27 04:51:51;;;;;;;4.07;3.25;;;3.90;99.90;;;;;;5020755;28;20032;-32
2023/04/27 04:54:17;;;;;;;3.45;3.00;;;3.90;99.90;;;;;;5021696;28;20026;-31
2023/04/27 04:56:42;;;;;;;5.03;3.38;;;3.90;99.90;;;;;;5022225;28;20032;-32
2023/04/27 04:59:08;;;;;;;5.95;3.10;;;4.00;99.90;;;;;;5016078;28;20033;-32
2023/04/27 05:01:34;;;;;;;3.28;2.97;;;4.00;99.90;;;;;;5014640;28;20038;-32
2023/04/27 05:03:59;;;;;;;4.25;3.60;;;4.10;99.90;;;;;;5017823;28;20036;-32
2023/04/27 05:06:25;;;;;;;3.22;2.92;;;4.10;99.90;;;;;;5023062;28;20036;-32
2023/04/27 05:08:50;;;;;;;3.70;3.30;;;4.20;99.90;;;;;;5022221;28;20094;-32
2023/04/27 05:11:16;;;;;;;5.60;3.45;;;4.20;99.90;;;;;;5023484;28;20033;-32
2023/04/27 05:13:42;;;;;;;3.75;2.95;;;4.30;99.90;;;;;;5018567;28;20065;-32
2023/04/27 05:16:07;;;;;;;4.68;3.20;;;4.20;99.90;;;;;;5022262;28;20033;-32
2023/04/27 05:18:33;;;;;;;4.32;3.40;;;4.00;99.90;;;;;;5019419;28;20030;-32
2023/04/27 05:20:59;;;;;;;4.07;3.50;;;4.10;99.90;;;;;;5019837;28;20052;-32
2023/04/27 05:23:25;;;;;;;4.60;3.50;;;4.20;99.90;;;;;;5018814;28;20036;-33
2023/04/27 05:25:51;;;;;;;9.18;3.28;;;4.30;99.90;;;;;;5017444;28;20637;-33
2023/04/27 05:28:16;;;;;;;5.88;4.03;;;4.30;99.90;;;;;;5025189;28;20514;-32
2023/04/27 05:30:42;;;;;;;4.38;3.97;;;4.40;99.90;;;;;;5038959;28;20482;-32
2023/04/27 05:33:08;;;;;;;7.03;3.80;;;4.50;99.90;;;;;;5025051;28;20495;-31
2023/04/27 05:35:34;;;;;;;5.40;3.95;;;4.50;99.90;;;;;;5043991;28;20100;-31
2023/04/27 05:37:59;;;;;;;5.90;3.90;;;4.60;99.90;;;;;;5031957;28;20030;-31
2023/04/27 05:40:25;;;;;;;5.57;3.72;;;4.60;99.90;;;;;;5044377;28;20494;-32
2023/04/27 05:42:51;;;;;;;6.65;4.20;;;4.60;99.90;;;;;;5041393;28;20033;-33
2023/04/27 05:45:16;;;;;;;4.60;4.00;;;4.70;99.90;;;;;;5044600;28;20065;-31
2023/04/27 05:47:42;;;;;;;5.20;4.20;;;4.80;99.90;;;;;;5045419;28;20424;-32
2023/04/27 05:50:08;;;;;;;6.35;3.88;;;4.80;99.90;;;;;;5041543;28;20025;-31
2023/04/27 05:52:34;;;;;;;6.28;4.25;;;4.90;99.90;;;;;;5046858;28;20398;-33
2023/04/27 05:54:59;;;;;;;6.43;4.28;;;5.00;99.90;;;;;;5041698;28;20024;-32
2023/04/27 05:57:25;;;;;;;4.68;4.15;;;5.00;99.90;;;;;;5041018;28;20042;-31
2023/04/27 05:59:52;;;;;;;5.07;3.85;;;5.10;99.90;;;;;;5026913;28;20089;-31
2023/04/27 06:02:18;;;;;;;5.85;4.40;;;5.20;99.90;;;;;;5026821;28;20065;-32
2023/04/27 06:04:45;;;;;;;8.68;4.90;;;5.30;99.90;;;;;;5024378;28;20024;-31
2023/04/27 06:07:12;;;;;;;5.15;4.35;;;5.30;99.90;;;;;;5028242;28;20061;-32
2023/04/27 06:09:38;;;;;;;5.43;4.15;;;5.30;99.90;;;;;;5041065;28;20021;-32
2023/04/27 06:12:05;;;;;;;7.38;4.30;;;5.30;99.90;;;;;;5041360;28;20040;-31
2023/04/27 06:14:31;;;;;;;7.45;4.82;;;5.40;99.90;;;;;;5041512;28;20028;-31
2023/04/27 06:16:57;;;;;;;5.78;5.10;;;5.50;99.90;;;;;;5036429;28;20029;-33
2023/04/27 06:19:22;;;;;;;8.75;4.45;;;5.50;99.90;;;;;;5039503;28;20037;-31
2023/04/27 06:21:49;;;;;;;6.07;4.65;;;5.60;99.90;;;;;;5039505;28;20060;-32
2023/04/27 06:24:15;;;;;;;5.47;4.70;;;5.60;99.90;;;;;;5045304;28;20021;-33
2023/04/27 06:26:41;;;;;;;6.07;4.45;;;5.60;99.90;;;;;;5042200;28;20029;-32
2023/04/27 06:29:07;;;;;;;6.13;5.47;;;5.60;99.90;;;;;;5027253;28;20041;-32
2023/04/27 06:31:33;;;;;;;8.00;5.32;;;5.70;99.90;;;;;;5042829;28;20121;-31
2023/04/27 06:33:59;;;;;;;8.30;5.68;;;5.70;99.90;;;;;;5040532;28;20491;-31
2023/04/27 06:36:28;;;;;;;5.32;4.32;;;5.80;99.90;;;;;;5048494;28;20089;-32
2023/04/27 06:38:55;;;;;;;6.28;5.03;;;5.90;99.90;;;;;;5040075;28;20029;-31
2023/04/27 06:41:21;;;;;;;7.38;4.80;;;6.10;99.90;;;;;;5042528;28;20036;-33
2023/04/27 06:43:47;;;;;;;9.63;4.95;;;6.20;99.90;;;;;;5041589;28;20037;-31
2023/04/27 06:46:13;;;;;;;8.60;5.70;;;6.30;99.90;;;;;;5046011;28;20036;-31
2023/04/27 06:48:38;;;;;;;7.90;5.57;;;6.40;99.90;;;;;;5044794;28;20029;-32
2023/04/27 06:51:04;;;;;;;7.85;5.40;;;6.60;99.90;;;;;;5042808;28;20029;-32
2023/04/27 06:53:30;;;;;;;8.90;5.18;;;6.70;99.90;;;;;;5045677;28;20048;-32
2023/04/27 06:55:56;;;;;;;5.60;4.60;;;6.80;99.90;;;;;;5042549;28;20676;-33
2023/04/27 06:58:22;;;;;;;11.27;5.90;;;6.90;99.90;;;;;;5028384;28;20029;-32
2023/04/27 07:00:50;;;;;;;9.82;5.80;;;7.00;99.90;;;;;;5042510;28;20036;-32
2023/04/27 07:03:16;;;;;;;9.02;5.35;;;7.20;99.90;;;;;;5040292;28;20474;-31
2023/04/27 07:05:41;;;;;;;8.82;6.20;;;7.30;99.90;;;;;;5043799;28;20033;-32
2023/04/27 07:08:07;;;;;;;8.77;6.00;;;7.30;99.90;;;;;;5027216;28;20402;-31
2023/04/27 07:10:33;;;;;;;9.80;6.40;;;7.40;99.90;;;;;;5048513;28;20036;-32
2023/04/27 07:12:58;;;;;;;13.10;6.68;;;7.50;99.90;;;;;;5027605;28;20094;-32
2023/04/27 07:15:24;;;;;;;13.77;5.68;;;7.50;99.90;;;;;;5046712;28;20033;-32
2023/04/27 07:17:54;;;;;;;9.02;6.00;;;7.60;99.90;;;;;;5049085;28;20166;-33
2023/04/27 07:20:20;;;;;;;9.75;6.18;;;7.70;99.90;;;;;;5037149;28;20029;-33
2023/04/27 07:22:46;;;;;;;8.48;6.60;;;7.70;99.90;;;;;;5044362;28;20393;-33
2023/04/27 07:25:11;;;;;;;8.35;6.05;;;7.80;99.90;;;;;;5044283;28;20048;-32
2023/04/27 07:27:37;;;;;;;7.55;5.95;;;7.90;99.90;;;;;;5044137;28;20037;-31
2023/04/27 07:30:05;;;;;;;11.27;6.32;;;8.00;99.90;;;;;;5021560;28;20399;-32
2023/04/27 07:32:31;;;;;;;8.82;5.88;;;8.10;99.90;;;;;;5021185;28;20040;-31
2023/04/27 07:34:57;;;;;;;8.23;5.45;;;8.40;99.90;;;;;;5005221;28;20037;-32
2023/04/27 07:37:23;;;;;;;8.45;6.15;;;8.70;99.90;;;;;;5022474;28;20030;-31
2023/04/27 07:39:50;;;;;;;10.23;6.40;;;8.90;99.90;;;;;;5024818;28;20041;-31
2023/04/27 07:42:17;;;;;;;11.68;6.70;;;9.10;99.90;;;;;;5023034;28;20114;-31
2023/04/27 07:44:43;;;;;;;10.02;5.20;;;9.20;99.90;;;;;;5026171;28;20025;-32
2023/04/27 07:47:09;;;;;;;9.70;5.55;;;9.30;99.90;;;;;;5025520;28;20037;-32
2023/04/27 07:49:36;;;;;;;11.18;7.38;;;9.40;99.90;;;;;;5018445;28;20045;-32
2023/04/27 07:52:03;;;;;;;11.80;5.55;;;9.70;99.90;;;;;;5020535;28;20028;-31
2023/04/27 07:54:28;;;;;;;7.88;5.25;;;9.90;99.90;;;;;;5022609;28;20030;-31
2023/04/27 07:56:54;;;;;;;8.90;5.38;;;10.00;99.90;;;;;;5026866;28;20546;-32
2023/04/27 07:59:20;;;;;;;9.38;5.75;;;10.00;99.90;;;;;;5020197;28;20034;-32
2023/04/27 08:01:46;;;;;;;8.65;5.40;;;9.90;99.90;;;;;;5023940;28;20495;-32
2023/04/27 08:04:11;;;;;;;9.77;5.93;;;9.80;99.90;;;;;;5009182;28;20037;-33
2023/04/27 08:06:38;;;;;;;10.55;5.90;;;9.80;99.90;;;;;;5023673;28;20033;-31
2023/04/27 08:09:04;;;;;;;9.05;5.75;;;9.80;99.90;;;;;;5006735;28;20446;-31
2023/04/27 08:11:29;;;;;;;9.77;5.68;;;9.90;99.90;;;;;;5020532;28;20364;-32
2023/04/27 08:13:55;;;;;;;8.35;5.70;;;9.90;99.90;;;;;;5019874;28;20028;-32
2023/04/27 08:16:21;;;;;;;8.68;5.55;;;10.20;99.90;;;;;;5021459;28;20025;-33
2023/04/27 08:18:47;;;;;;;8.43;5.63;;;10.30;99.90;;;;;;5022029;28;20029;-33
2023/04/27 08:21:13;;;;;;;7.63;4.93;;;10.40;99.90;;;;;;5021267;28;20103;-32
2023/04/27 08:23:39;;;;;;;10.57;5.55;;;10.40;99.90;;;;;;5024487;28;20052;-32
2023/04/27 08:26:04;;;;;;;6.70;4.60;;;10.80;99.90;;;;;;5019721;28;20111;-31
2023/04/27 08:28:30;;;;;;;9.48;5.38;;;11.20;99.90;;;;;;5019188;28;20041;-34
2023/04/27 08:30:55;;;;;;;7.68;5.13;;;11.50;99.90;;;;;;5023250;28;20037;-33
2023/04/27 08:33:21;;;;;;;7.57;4.53;;;11.80;99.90;;;;;;5018227;28;20025;-32
2023/04/27 08:35:47;;;;;;;8.75;4.30;;;12.10;99.90;;;;;;5020034;28;20025;-32
2023/04/27 08:38:12;;;;;;;10.85;5.88;;;12.00;99.90;;;;;;5031866;28;20025;-32
2023/04/27 08:40:44;;;;;;;6.63;5.03;;;12.00;99.90;;;;;;5023891;28;20430;-31
2023/04/27 08:43:10;;;;;;;8.07;4.63;;;12.00;99.90;;;;;;5025620;28;20017;-34
2023/04/27 08:45:36;;;;;;;7.60;4.10;;;12.10;99.90;;;;;;5021174;28;20032;-33
2023/04/27 08:48:02;;;;;;;6.03;4.50;;;12.40;99.90;;;;;;5026674;28;20037;-32
2023/04/27 08:50:28;;;;;;;6.10;4.03;;;12.70;99.90;;;;;;5019795;28;20546;-32
2023/04/27 08:52:54;;;;;;;9.70;5.20;;;12.90;99.90;;;;;;5020447;28;20046;-32
2023/04/27 08:55:20;;;;;;;7.28;5.13;;;13.00;99.90;;;;;;5020999;28;20036;-33
2023/04/27 08:57:56;;;;;;;7.82;4.85;;;13.20;99.90;;;;;;5006353;28;20033;-32
2023/04/27 09:00:23;;;;;;;7.43;4.75;;;13.20;99.90;;;;;;5025465;28;20025;-32
2023/04/27 09:02:49;;;;;;;7.63;4.32;;;13.20;96.80;;;;;;5024656;28;20640;-32
2023/04/27 09:05:19;;;;;;;7.10;3.53;;;13.40;99.90;;;;;;5020872;28;20028;-31
2023/04/27 09:08:06;;;;;;;7.88;4.15;;;13.20;91.40;;;;;;5018195;28;20041;-33
2023/04/27 09:10:49;;;;;;;7.43;4.13;;;13.30;98.20;;;;;;5006039;28;20022;-32
2023/04/27 09:13:16;;;;;;;8.27;4.55;;;13.60;99.90;;;;;;5032310;28;20398;-34
2023/04/27 09:15:49;;;;;;;7.30;4.13;;;13.80;97.00;;;;;;5023206;28;20390;-31
2023/04/27 09:18:20;;;;;;;9.10;5.10;;;13.30;96.80;;;;;;5022720;28;20371;-32
2023/04/27 09:20:48;;;;;;;7.90;4.75;;;13.00;99.90;;;;;;5025708;28;20033;-33
2023/04/27 09:23:28;;;;;;;6.50;4.97;;;13.20;99.90;;;;;;5025804;28;20395;-31
2023/04/27 09:25:55;;;;;;;6.07;4.18;;;13.20;98.90;;;;;;5024101;28;20038;-32
2023/04/27 09:28:22;;;;;;;5.63;4.32;;;13.40;97.40;;;;;;5022056;28;20038;-36
2023/04/27 09:30:55;;;;;;;4.95;4.30;;;13.60;99.90;;;;;;5016986;28;20099;-33
2023/04/27 09:33:25;;;;;;;4.88;3.75;;;13.80;99.90;;;;;;5027560;28;20451;-32
2023/04/27 09:35:52;;;;;;;6.40;4.22;;;14.00;96.60;;;;;;5019911;28;20034;-32
2023/04/27 09:38:20;;;;;;;5.68;4.45;;;13.90;93.40;;;;;;5027644;28;20060;-31
2023/04/27 09:40:47;;;;;;;5.75;4.38;;;13.80;93.50;;;;;;5021898;28;20116;-33
2023/04/27 09:43:13;;;;;;;5.63;4.45;;;13.90;95.60;;;;;;5030983;28;20065;-31
2023/04/27 09:45:39;;;;;;;6.15;3.95;;;14.10;97.90;;;;;;5025690;28;20406;-33
2023/04/27 09:48:06;;;;;;;7.55;4.22;;;14.20;94.00;;;;;;5025737;28;20041;-33
2023/04/27 09:50:36;;;;;;;5.20;4.10;;;14.30;93.10;;;;;;5004948;28;20049;-31
2023/04/27 09:53:05;;;;;;;5.20;4.05;;;14.30;89.90;;;;;;5012861;28;20021;-31
2023/04/27 09:56:01;;;;;;;7.53;4.10;;;14.30;91.80;;;;;;5023080;28;20030;-33
2023/04/27 09:59:06;;;;;;;6.70;3.67;;;14.50;88.80;;;;;;5023233;28;20475;-33
2023/04/27 10:01:37;;;;;;;4.63;3.75;;;15.10;86.20;;;;;;5022668;28;20112;-35
2023/04/27 10:04:27;;;;;;;9.23;3.17;;;15.60;93.10;;;;;;5023958;28;20385;-32
2023/04/27 10:07:07;;;;;;;5.05;3.33;;;15.40;69.60;;;;;;5022998;28;20248;-34
2023/04/27 10:09:40;;;;;;;4.65;2.78;;;15.70;71.70;;;;;;5025520;28;20033;-33
2023/04/27 10:12:17;;;;;;;5.15;2.72;;;15.70;69.90;;;;;;5010410;28;20034;-33
2023/04/27 10:14:54;;;;;;;2.45;2.15;;;15.10;68.60;;;;;;5010422;28;20028;-33
2023/04/27 10:17:25;;;;;;;3.40;2.47;;;15.40;68.60;;;;;;5023875;28;20033;-32
2023/04/27 10:19:57;;;;;;;19.15;3.17;;;15.50;68.40;;;;;;5024943;28;20144;-32
2023/04/27 10:22:23;;;;;;;3.55;2.65;;;15.60;66.20;;;;;;5022097;28;20527;-33
2023/04/27 10:24:50;;;;;;;3.05;2.72;;;15.80;69.80;;;;;;5023901;28;20030;-34
2023/04/27 10:27:19;;;;;;;4.38;2.83;;;16.00;69.90;;;;;;5020928;28;20022;-32
2023/04/27 10:29:45;;;;;;;4.63;2.83;;;16.00;68.80;;;;;;5028009;28;20045;-30
2023/04/27 10:32:23;;;;;;;3.72;2.40;;;16.20;74.10;;;;;;5007771;28;20579;-30
2023/04/27 10:35:08;;;;;;;2.95;2.55;;;16.20;64.50;;;;;;5023756;28;20487;-31
2023/04/27 10:37:41;;;;;;;4.25;2.60;;;16.30;61.60;;;;;;5021818;28;20523;-32
2023/04/27 10:40:09;;;;;;;2.42;2.10;;;16.30;65.30;;;;;;5026126;28;20036;-32
2023/04/27 10:42:35;;;;;;;7.28;2.83;;;15.90;64.80;;;;;;5028029;28;20080;-32
2023/04/27 10:45:01;;;;;;;3.00;2.30;;;16.20;67.10;;;;;;5032792;28;20025;-32
2023/04/27 10:47:37;;;;;;;3.70;2.50;;;16.10;63.10;;;;;;5022265;28;20065;-32
2023/04/27 10:50:04;;;;;;;5.15;3.05;;;16.10;61.80;;;;;;5028200;28;20076;-31
2023/04/27 10:52:30;;;;;;;3.25;2.20;;;16.10;70.30;;;;;;5022996;28;20470;-32
2023/04/27 10:54:56;;;;;;;3.15;2.28;;;16.60;62.40;;;;;;5028563;28;20036;-31
2023/04/27 10:57:22;;;;;;;3.13;2.22;;;17.00;63.70;;;;;;5026488;28;20479;-33
2023/04/27 10:59:52;;;;;;;3.22;2.25;;;17.20;64.30;;;;;;5026901;28;20026;-32
2023/04/27 11:02:25;;;;;;;2.72;2.28;;;17.40;63.50;;;;;;5019228;28;20466;-33
2023/04/27 11:04:51;;;;;;;4.32;2.50;;;17.50;60.30;;;;;;5009924;28;20358;-33
2023/04/27 11:07:28;;;;;;;3.20;2.22;;;17.00;56.60;;;;;;5027044;28;20033;-31
2023/04/27 11:09:54;;;;;;;5.57;2.35;;;17.10;59.60;;;;;;5020693;28;20596;-33
2023/04/27 11:12:20;;;;;;;3.55;2.20;;;16.90;54.30;;;;;;5025398;28;20029;-31
2023/04/27 11:14:46;;;;;;;4.57;2.35;;;17.10;60.40;;;;;;5019463;28;20033;-31
2023/04/27 11:17:12;;;;;;;6.20;2.63;;;17.20;55.30;;;;;;5005914;28;20036;-33
2023/04/27 11:19:47;;;;;;;3.90;2.40;;;17.30;61.60;;;;;;5020595;28;20034;-34
2023/04/27 11:22:17;;;;;;;2.65;2.03;;;17.60;59.60;;;;;;5025834;28;20029;-34
2023/04/27 11:24:49;;;;;;;13.55;7.85;;;17.80;53.40;;;;;;5021043;28;20021;-31
2023/04/27 11:27:16;;;;;;;4.78;2.88;;;17.20;57.10;;;;;;5022933;28;20033;-33
2023/04/27 11:29:42;;;;;;;3.13;2.60;;;17.70;59.80;;;;;;5022560;28;20574;-31
2023/04/27 11:32:21;;;;;;;5.40;2.42;;;17.50;60.50;;;;;;5021006;28;20037;-33
2023/04/27 11:34:52;;;;;;;4.82;2.80;;;16.70;55.60;;;;;;5018866;28;20021;-32
2023/04/27 11:37:25;;;;;;;3.70;2.47;;;16.40;59.00;;;;;;5023277;28;20025;-33
2023/04/27 11:39:56;;;;;;;3.22;2.80;;;16.50;60.80;;;;;;5017646;28;20034;-31
2023/04/27 11:42:27;;;;;;;2.47;2.20;;;16.60;60.60;;;;;;5025937;28;20073;-31
2023/04/27 11:44:54;;;;;;;4.63;2.80;;;16.90;60.30;;;;;;5020521;28;20368;-32
2023/04/27 11:47:21;;;;;;;4.82;2.63;;;17.10;61.70;;;;;;5005187;28;20029;-32
2023/04/27 11:49:54;;;;;;;2.85;2.60;;;16.70;61.70;;;;;;5020526;28;20035;-32
2023/04/27 11:52:20;;;;;;;3.08;2.50;;;16.10;63.60;;;;;;5024219;28;20552;-33
2023/04/27 11:54:52;;;;;;;2.53;2.30;;;16.10;64.20;;;;;;5022443;28;20087;-31
2023/04/27 11:57:27;;;;;;;4.07;2.65;;;16.10;64.40;;;;;;5023970;28;20550;-31
2023/04/27 11:59:53;;;;;;;4.53;2.80;;;16.00;63.20;;;;;;5021202;28;20411;-31
2023/04/27 12:02:21;;;;;;;2.20;2.00;;;16.20;62.80;;;;;;5022018;28;20069;-31
2023/04/27 12:04:47;;;;;;;2.55;2.35;;;16.40;61.80;;;;;;5024200;28;20124;-32
2023/04/27 12:07:13;;;;;;;2.55;2.30;;;16.80;62.60;;;;;;5021424;28;20033;-33
2023/04/27 12:09:39;;;;;;;3.10;2.58;;;16.40;58.90;;;;;;5021307;28;20040;-32
2023/04/27 12:12:05;;;;;;;4.75;2.70;;;16.80;62.40;;;;;;5026532;28;20104;-33
2023/04/27 12:14:31;;;;;;;2.65;2.15;;;17.40;59.70;;;;;;5003726;28;20052;-33
2023/04/27 12:16:56;;;;;;;8.77;2.50;;;17.80;59.40;;;;;;5019909;28;20101;-31
2023/04/27 12:19:24;;;;;;;2.70;2.10;;;17.60;58.60;;;;;;5024179;28;20021;-33
2023/04/27 12:21:51;;;;;;;3.00;2.13;;;17.10;55.60;;;;;;5024039;28;20038;-32
2023/04/27 12:24:16;;;;;;;3.17;2.47;;;17.10;60.20;;;;;;5019159;28;20593;-30
2023/04/27 12:26:42;;;;;;;6.75;2.20;;;17.50;60.30;;;;;;5005747;28;20105;-32
2023/04/27 12:29:08;;;;;;;3.83;2.47;;;17.60;59.20;;;;;;5034045;28;20060;-33
2023/04/27 12:31:34;;;;;;;2.67;2.30;;;17.60;59.00;;;;;;5042427;28;20490;-32
2023/04/27 12:34:00;;;;;;;3.03;2.15;;;17.30;58.80;;;;;;5040895;28;20047;-31
2023/04/27 12:36:26;;;;;;;3.47;2.03;;;17.00;59.10;;;;;;5040606;28;20470;-35
2023/04/27 12:38:56;;;;;;;3.03;2.30;;;16.50;60.40;;;;;;5043680;28;20024;-31
2023/04/27 12:41:22;;;;;;;5.35;2.30;;;16.40;62.10;;;;;;5037620;28;20034;-31
2023/04/27 12:43:48;;;;;;;4.88;2.28;;;16.50;66.60;;;;;;5036322;28;20445;-31
2023/04/27 12:46:13;;;;;;;3.13;1.98;;;16.30;57.20;;;;;;5042507;28;20478;-32
2023/04/27 12:48:39;;;;;;;3.55;2.33;;;16.40;62.90;;;;;;5023354;28;20120;-31
2023/04/27 12:51:05;;;;;;;3.33;2.08;;;16.60;59.50;;;;;;5041731;28;20151;-31
2023/04/27 12:53:32;;;;;;;5.10;2.50;;;16.60;61.20;;;;;;5038600;28;20026;-32