Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:46;;;;;;;11.68;9.38;;;;;;;;;;5094039;28;20454;-62
2021/07/21 00:04:13;;;;;;;12.30;11.00;;;;;;;;;;5091245;28;20024;-62
2021/07/21 00:06:38;;;;;;;11.07;9.68;;;;;;;;;;5093994;28;20031;-63
2021/07/21 00:09:04;;;;;;;12.85;10.40;;;;;;;;;;5093786;28;20095;-62
2021/07/21 00:14:19;;;;;;;14.25;10.00;;;;;;;;;;5091035;28;20528;-62
2021/07/21 00:16:50;;;;;;;12.57;9.43;;;;;;;;;;5093682;28;20056;-62
2021/07/21 00:21:59;;;;;;;12.50;9.27;;;;;;;;;;5093581;28;20028;-62
2021/07/21 00:24:24;;;;;;;11.48;9.82;;;;;;;;;;5090249;28;20016;-64
2021/07/21 00:26:49;;;;;;;11.43;9.23;;;;;;;;;;5093503;28;20023;-62
2021/07/21 00:29:15;;;;;;;12.80;10.00;;;;;;;;;;5086098;28;20077;-62
2021/07/21 00:31:40;;;;;;;11.57;9.10;;;;;;;;;;5092936;28;20020;-62
2021/07/21 00:34:05;;;;;;;11.48;8.90;;;;;;;;;;5090642;28;20012;-64
2021/07/21 00:36:30;;;;;;;11.00;9.35;;;;;;;;;;5093715;28;20023;-62
2021/07/21 00:38:57;;;;;;;12.00;10.40;;;;;;;;;;5093693;28;20043;-62
2021/07/21 00:41:22;;;;;;;11.35;10.15;;;;;;;;;;5093048;28;20095;-62
2021/07/21 00:43:47;;;;;;;14.13;10.80;;;;;;;;;;5089703;28;20103;-62
2021/07/21 00:46:12;;;;;;;14.75;10.70;;;;;;;;;;5093401;28;20043;-64
2021/07/21 00:48:38;;;;;;;11.00;9.18;;;;;;;;;;5092999;28;20047;-63
2021/07/21 00:51:03;;;;;;;11.43;9.85;;;;;;;;;;5096667;28;20471;-63
2021/07/21 00:53:28;;;;;;;11.25;9.75;;;;;;;;;;5090334;28;20338;-62
2021/07/21 00:55:54;;;;;;;11.30;9.18;;;;;;;;;;5093433;28;20016;-64
2021/07/21 00:58:20;;;;;;;10.95;9.57;;;;;;;;;;5092698;28;20020;-64
2021/07/21 01:00:45;;;;;;;14.55;9.75;;;;;;;;;;5092681;28;20024;-62
2021/07/21 01:03:10;;;;;;;12.40;8.75;;;;;;;;;;5084078;28;20082;-62
2021/07/21 01:05:42;;;;;;;10.68;8.23;;;;;;;;;;5075917;28;20379;-62
2021/07/21 01:08:12;;;;;;;11.27;9.50;;;;;;;;;;5091418;28;20421;-63
2021/07/21 01:10:38;;;;;;;15.40;11.02;;;;;;;;;;5091081;28;20144;-63
2021/07/21 01:13:06;;;;;;;13.45;10.75;;;;;;;;;;5091679;28;20012;-63
2021/07/21 01:15:38;;;;;;;11.75;9.80;;;;;;;;;;5091399;28;20047;-63
2021/07/21 01:18:11;;;;;;;14.02;9.50;;;;;;;;;;5092150;28;20070;-63
2021/07/21 01:20:46;;;;;;;10.70;8.23;;;;;;;;;;5092485;28;20077;-62
2021/07/21 01:23:18;;;;;;;10.52;9.45;;;;;;;;;;5090988;28;20027;-64
2021/07/21 01:25:55;;;;;;;10.45;8.70;;;;;;;;;;5091912;28;20356;-63
2021/07/21 01:28:21;;;;;;;10.93;7.80;;;;;;;;;;5083241;28;20119;-63
2021/07/21 01:30:48;;;;;;;10.52;8.60;;;;;;;;;;5091750;28;20035;-63
2021/07/21 01:33:14;;;;;;;11.02;8.50;;;;;;;;;;5090537;28;20317;-65
2021/07/21 01:35:45;;;;;;;13.05;9.20;;;;;;;;;;5092133;28;20027;-63
2021/07/21 01:38:14;;;;;;;9.50;8.30;;;;;;;;;;5091328;28;20081;-63
2021/07/21 01:40:42;;;;;;;13.43;9.25;;;;;;;;;;5092261;28;20444;-63
2021/07/21 01:43:10;;;;;;;12.93;9.88;;;;;;;;;;5090612;28;20035;-63
2021/07/21 01:45:36;;;;;;;10.73;9.40;;;;;;;;;;5091157;28;20035;-63
2021/07/21 01:48:02;;;;;;;19.95;8.77;;;;;;;;;;5091656;28;20024;-64
2021/07/21 01:50:29;;;;;;;12.85;9.75;;;;;;;;;;5094527;28;20020;-63
2021/07/21 01:52:54;;;;;;;10.75;8.80;;;;;;;;;;5096468;28;20052;-63
2021/07/21 01:55:23;;;;;;;13.15;9.13;;;;;;;;;;5087088;28;20027;-63
2021/07/21 01:57:49;;;;;;;11.82;9.77;;;;;;;;;;5091446;28;20020;-63
2021/07/21 02:00:15;;;;;;;16.33;10.07;;;;;;;;;;5091866;28;20384;-62
2021/07/21 02:02:43;;;;;;;16.80;10.02;;;;;;;;;;5092260;28;20020;-63
2021/07/21 02:05:08;;;;;;;11.93;10.52;;;;;;;;;;5087659;28;20486;-63
2021/07/21 02:07:34;;;;;;;13.43;11.13;;;;;;;;;;5091635;28;20020;-63
2021/07/21 02:10:00;;;;;;;15.45;12.23;;;;;;;;;;5092018;28;20467;-63
2021/07/21 02:12:26;;;;;;;12.07;10.80;;;;;;;;;;5091835;28;20670;-62
2021/07/21 02:14:51;;;;;;;16.70;12.25;;;;;;;;;;5088847;28;20070;-63
2021/07/21 02:17:17;;;;;;;15.57;11.25;;;;;;;;;;5091536;28;20062;-63
2021/07/21 02:19:43;;;;;;;12.57;10.23;;;;;;;;;;5091969;28;20016;-63
2021/07/21 02:22:09;;;;;;;13.00;10.07;;;;;;;;;;5091786;28;20103;-63
2021/07/21 02:24:35;;;;;;;14.63;9.90;;;;;;;;;;5088684;28;20110;-63
2021/07/21 02:27:00;;;;;;;10.00;8.98;;;;;;;;;;5091452;28;20020;-63
2021/07/21 02:29:26;;;;;;;14.50;9.35;;;;;;;;;;5091644;28;20028;-63
2021/07/21 02:32:03;;;;;;;10.48;8.65;;;;;;;;;;5092282;28;20396;-63
2021/07/21 02:34:28;;;;;;;9.52;8.52;;;;;;;;;;5088164;28;20024;-62
2021/07/21 02:36:54;;;;;;;11.63;9.05;;;;;;;;;;5091440;28;20027;-64
2021/07/21 02:39:20;;;;;;;13.20;9.25;;;;;;;;;;5091959;28;20021;-63
2021/07/21 02:41:46;;;;;;;11.50;8.60;;;;;;;;;;5091833;28;20297;-63
2021/07/21 02:44:11;;;;;;;10.68;9.25;;;;;;;;;;5087364;28;20101;-63
2021/07/21 02:46:37;;;;;;;11.50;8.45;;;;;;;;;;5091613;28;20016;-63
2021/07/21 02:49:02;;;;;;;9.70;8.25;;;;;;;;;;5091929;28;20022;-62
2021/07/21 02:51:40;;;;;;;9.65;8.43;;;;;;;;;;5091431;28;20024;-62
2021/07/21 02:54:16;;;;;;;11.40;7.78;;;;;;;;;;5087926;28;20044;-64
2021/07/21 02:56:46;;;;;;;10.98;8.23;;;;;;;;;;5091638;28;20396;-62
2021/07/21 02:59:13;;;;;;;10.10;8.93;;;;;;;;;;5091451;28;20085;-62
2021/07/21 03:01:45;;;;;;;11.38;7.88;;;;;;;;;;5091545;28;20028;-64
2021/07/21 03:04:11;;;;;;;12.52;9.35;;;;;;;;;;5088135;28;20035;-63
2021/07/21 03:06:37;;;;;;;13.65;10.48;;;;;;;;;;5094256;28;20399;-63
2021/07/21 03:09:02;;;;;;;12.73;10.15;;;;;;;;;;5095590;28;20055;-63
2021/07/21 03:11:27;;;;;;;12.90;10.35;;;;;;;;;;5094646;28;20059;-63
2021/07/21 03:13:59;;;;;;;12.25;10.18;;;;;;;;;;5092006;28;20024;-65
2021/07/21 03:16:24;;;;;;;12.35;10.27;;;;;;;;;;5094903;28;20483;-63
2021/07/21 03:18:51;;;;;;;13.85;10.38;;;;;;;;;;5095476;28;20054;-63
2021/07/21 03:21:17;;;;;;;11.65;10.07;;;;;;;;;;5094792;28;20081;-63
2021/07/21 03:23:43;;;;;;;11.85;9.32;;;;;;;;;;5091342;28;20044;-63
2021/07/21 03:26:08;;;;;;;11.82;10.10;;;;;;;;;;5095173;28;20059;-62
2021/07/21 03:28:36;;;;;;;13.55;9.60;;;;;;;;;;5082684;28;20036;-62
2021/07/21 03:31:02;;;;;;;11.98;10.05;;;;;;;;;;5081153;28;20028;-62
2021/07/21 03:33:28;;;;;;;11.85;10.48;;;;;;;;;;5091410;28;20058;-62
2021/07/21 03:35:59;;;;;;;14.13;10.18;;;;;;;;;;5094182;28;20024;-64
2021/07/21 03:38:25;;;;;;;12.45;10.05;;;;;;;;;;5094204;28;20020;-62
2021/07/21 03:40:51;;;;;;;12.27;11.00;;;;;;;;;;5094647;28;20394;-63
2021/07/21 03:43:17;;;;;;;12.85;10.40;;;;;;;;;;5090907;28;20478;-62
2021/07/21 03:45:42;;;;;;;15.85;10.88;;;;;;;;;;5094924;28;20451;-62
2021/07/21 03:48:08;;;;;;;15.13;11.80;;;;;;;;;;5094545;28;20031;-63
2021/07/21 03:50:34;;;;;;;14.40;11.57;;;;;;;;;;5094173;28;20073;-62
2021/07/21 03:52:59;;;;;;;16.33;11.68;;;;;;;;;;5091220;28;20437;-61
2021/07/21 03:55:25;;;;;;;13.50;10.70;;;;;;;;;;5092282;28;20020;-62
2021/07/21 03:57:51;;;;;;;12.20;9.73;;;;;;;;;;5094474;28;20020;-64
2021/07/21 04:00:19;;;;;;;13.02;10.02;;;;;;;;;;5092962;28;20032;-62
2021/07/21 04:02:45;;;;;;;11.40;8.98;;;;;;;;;;5093517;28;20056;-64
2021/07/21 04:05:13;;;;;;;12.77;8.95;;;;;;;;;;5090918;28;20497;-64
2021/07/21 04:07:39;;;;;;;14.77;8.77;;;;;;;;;;5092808;28;20027;-63
2021/07/21 04:10:06;;;;;;;14.73;9.65;;;;;;;;;;5094184;28;20034;-63
2021/07/21 04:12:32;;;;;;;13.00;9.15;;;;;;;;;;5091694;28;20028;-63
2021/07/21 04:14:57;;;;;;;10.18;8.60;;;;;;;;;;5090939;28;20103;-63
2021/07/21 04:17:22;;;;;;;13.77;9.27;;;;;;;;;;5091850;28;20114;-63
2021/07/21 04:19:48;;;;;;;11.40;8.82;;;;;;;;;;5094030;28;20020;-63
2021/07/21 04:22:14;;;;;;;12.60;8.77;;;;;;;;;;5093765;28;20020;-63
2021/07/21 04:24:42;;;;;;;12.43;9.82;;;;;;;;;;5088241;28;20459;-63
2021/07/21 04:27:07;;;;;;;11.25;8.63;;;;;;;;;;5093189;28;20188;-63
2021/07/21 04:29:33;;;;;;;14.48;9.15;;;;;;;;;;5092342;28;20530;-63
2021/07/21 04:31:58;;;;;;;9.93;8.90;;;;;;;;;;5091473;28;20620;-63
2021/07/21 04:34:25;;;;;;;10.50;7.90;;;;;;;;;;5089363;28;20119;-64
2021/07/21 04:36:50;;;;;;;12.20;8.85;;;;;;;;;;5093097;28;20502;-64
2021/07/21 04:39:19;;;;;;;10.15;7.72;;;;;;;;;;5093137;28;20008;-62
2021/07/21 04:41:44;;;;;;;11.80;8.32;;;;;;;;;;5092061;28;20085;-62
2021/07/21 04:44:10;;;;;;;11.88;8.27;;;;;;;;;;5089908;28;20027;-62
2021/07/21 04:46:36;;;;;;;10.50;7.35;;;;;;;;;;5093228;28;20074;-62
2021/07/21 04:49:02;;;;;;;12.88;7.63;;;;;;;;;;5092641;28;20034;-62
2021/07/21 04:51:28;;;;;;;10.95;8.25;;;;;;;;;;5091186;28;20462;-62
2021/07/21 04:53:55;;;;;;;10.65;7.78;;;;;;;;;;5082004;28;20093;-65
2021/07/21 04:56:20;;;;;;;10.43;7.60;;;;;;;;;;5093615;28;20016;-64
2021/07/21 04:58:46;;;;;;;13.68;7.82;;;;;;;;;;5092759;28;20024;-62
2021/07/21 05:01:11;;;;;;;12.73;8.32;;;;;;;;;;5092075;28;20084;-62
2021/07/21 05:03:37;;;;;;;12.02;7.97;;;;;;;;;;5088331;28;20024;-62
2021/07/21 05:06:02;;;;;;;14.50;8.50;;;;;;;;;;5092047;28;20414;-62
2021/07/21 05:08:27;;;;;;;11.25;7.88;;;;;;;;;;5092855;28;20424;-62
2021/07/21 05:10:52;;;;;;;12.38;8.32;;;;;;;;;;5092790;28;20472;-62
2021/07/21 05:13:19;;;;;;;9.43;7.75;;;;;;;;;;5088759;28;20043;-62
2021/07/21 05:15:46;;;;;;;9.82;7.50;;;;;;;;;;5088565;28;20009;-62
2021/07/21 05:18:12;;;;;;;12.90;8.23;;;;;;;;;;5092471;28;20057;-62
2021/07/21 05:20:37;;;;;;;11.38;8.15;;;;;;;;;;5092117;28;20035;-63
2021/07/21 05:23:04;;;;;;;12.02;7.90;;;;;;;;;;5091182;28;20099;-63
2021/07/21 05:25:29;;;;;;;12.45;7.78;;;;;;;;;;5091708;28;20027;-65
2021/07/21 05:27:55;;;;;;;10.05;7.55;;;;;;;;;;5090653;28;20497;-62
2021/07/21 05:30:20;;;;;;;10.82;7.22;;;;;;;;;;5095604;28;20035;-64
2021/07/21 05:32:47;;;;;;;9.63;6.82;;;;;;;;;;5097558;28;20012;-64
2021/07/21 05:35:12;;;;;;;10.13;6.97;;;;;;;;;;5089335;28;20549;-64
2021/07/21 05:37:37;;;;;;;10.48;7.57;;;;;;;;;;5098265;28;20028;-62
2021/07/21 05:40:03;;;;;;;10.70;7.95;;;;;;;;;;5090029;28;20218;-64
2021/07/21 05:42:29;;;;;;;7.97;7.18;;;;;;;;;;5091111;28;20032;-62
2021/07/21 05:44:55;;;;;;;10.68;7.03;;;;;;;;;;5088985;28;20024;-63
2021/07/21 05:47:20;;;;;;;11.52;7.05;;;;;;;;;;5090866;28;20065;-63
2021/07/21 05:49:45;;;;;;;8.52;7.03;;;;;;;;;;5083634;28;20380;-63
2021/07/21 05:52:10;;;;;;;9.23;7.65;;;;;;;;;;5098553;28;20012;-63
2021/07/21 05:54:40;;;;;;;9.13;7.00;;;;;;;;;;5087327;28;20028;-63
2021/07/21 05:57:06;;;;;;;12.05;7.55;;;;;;;;;;5089967;28;20044;-62
2021/07/21 05:59:31;;;;;;;11.60;7.57;;;;;;;;;;5083495;28;20058;-64
2021/07/21 06:01:57;;;;;;;9.73;6.57;;;;;;;;;;5090730;28;20542;-61
2021/07/21 06:04:22;;;;;;;9.20;6.97;;;;;;;;;;5087378;28;20039;-62
2021/07/21 06:06:47;;;;;;;11.38;6.65;;;;;;;;;;5090166;28;20023;-62
2021/07/21 06:09:13;;;;;;;10.77;6.70;;;;;;;;;;5090497;28;20106;-62
2021/07/21 06:11:38;;;;;;;8.73;6.63;;;;;;;;;;5090980;28;20043;-62
2021/07/21 06:14:03;;;;;;;10.52;6.28;;;;;;;;;;5087849;28;20053;-62
2021/07/21 06:16:29;;;;;;;7.95;5.88;;;;;;;;;;5091135;28;20403;-62
2021/07/21 06:18:54;;;;;;;10.98;5.57;;;;;;;;;;5092170;28;20016;-63
2021/07/21 06:21:21;;;;;;;6.78;5.65;;;;;;;;;;5091656;28;20382;-63
2021/07/21 06:23:46;;;;;;;10.20;5.38;;;;;;;;;;5088519;28;20029;-62
2021/07/21 06:26:12;;;;;;;11.13;5.70;;;;;;;;;;5094919;28;20095;-62
2021/07/21 06:28:37;;;;;;;5.97;5.07;;;;;;;;;;5081019;28;20509;-62
2021/07/21 06:31:02;;;;;;;7.22;5.45;;;;;;;;;;5091306;28;20107;-62
2021/07/21 06:33:28;;;;;;;9.98;6.07;;;;;;;;;;5088771;28;20252;-63
2021/07/21 06:35:53;;;;;;;7.50;5.60;;;;;;;;;;5090995;28;20074;-63
2021/07/21 06:38:18;;;;;;;7.07;5.80;;;;;;;;;;5092097;28;20027;-63
2021/07/21 06:40:44;;;;;;;8.82;5.68;;;;;;;;;;5092694;28;20016;-63
2021/07/21 06:43:09;;;;;;;5.70;5.20;;;;;;;;;;5094254;28;20015;-63
2021/07/21 06:45:34;;;;;;;6.93;4.75;;;;;;;;;;5093963;28;20024;-62
2021/07/21 06:47:59;;;;;;;8.70;5.57;;;;;;;;;;5095413;28;20020;-62
2021/07/21 06:50:26;;;;;;;10.15;5.45;;;;;;;;;;5095293;28;20391;-63
2021/07/21 06:52:51;;;;;;;9.18;5.78;;;;;;;;;;5095445;28;20108;-63
2021/07/21 06:55:17;;;;;;;8.63;5.60;;;;;;;;;;5090698;28;20477;-62
2021/07/21 06:57:42;;;;;;;7.78;5.47;;;;;;;;;;5094830;28;20115;-63
2021/07/21 07:00:08;;;;;;;7.05;5.65;;;;;;;;;;5095101;28;20442;-63
2021/07/21 07:02:33;;;;;;;7.38;5.55;;;;;;;;;;5094344;28;20519;-62
2021/07/21 07:04:58;;;;;;;7.63;5.45;;;;;;;;;;5092597;28;20028;-62
2021/07/21 07:07:23;;;;;;;7.25;5.13;;;;;;;;;;5095529;28;20035;-63
2021/07/21 07:09:49;;;;;;;8.60;5.70;;;;;;;;;;5094996;28;20031;-63
2021/07/21 07:12:14;;;;;;;6.70;5.20;;;;;;;;;;5094830;28;20379;-63
2021/07/21 07:14:39;;;;;;;5.90;5.10;;;;;;;;;;5092001;28;20101;-63
2021/07/21 07:17:04;;;;;;;6.07;4.75;;;;;;;;;;5094427;28;20112;-63
2021/07/21 07:19:30;;;;;;;6.65;4.18;;;;;;;;;;5095167;28;20025;-61
2021/07/21 07:21:55;;;;;;;5.35;4.75;;;;;;;;;;5094763;28;20024;-63
2021/07/21 07:24:20;;;;;;;7.43;5.05;;;;;;;;;;5092288;28;20020;-63
2021/07/21 07:26:46;;;;;;;4.32;3.88;;;;;;;;;;5094545;28;20525;-63
2021/07/21 07:29:11;;;;;;;4.88;3.63;;;;;;;;;;5094378;28;20039;-63
2021/07/21 07:31:37;;;;;;;5.15;3.80;;;;;;;;;;5094016;28;20039;-63
2021/07/21 07:34:02;;;;;;;5.47;4.07;;;;;;;;;;5091617;28;20012;-63
2021/07/21 07:36:28;;;;;;;5.40;4.35;;;;;;;;;;5094135;28;20024;-63
2021/07/21 07:38:53;;;;;;;6.60;4.63;;;;;;;;;;5094482;28;20028;-64
2021/07/21 07:41:20;;;;;;;6.40;4.53;;;;;;;;;;5095105;28;20078;-63
2021/07/21 07:43:46;;;;;;;7.13;4.45;;;;;;;;;;5091578;28;20048;-63
2021/07/21 07:46:11;;;;;;;5.68;4.03;;;;;;;;;;5093908;28;20062;-62
2021/07/21 07:48:36;;;;;;;8.00;4.40;;;;;;;;;;5093757;28;20108;-62
2021/07/21 07:51:02;;;;;;;5.40;4.10;;;;;;;;;;5094555;28;20099;-62
2021/07/21 07:53:27;;;;;;;5.70;4.65;;;;;;;;;;5090478;28;20075;-62
2021/07/21 07:55:52;;;;;;;5.93;4.25;;;;;;;;;;5094554;28;20023;-63
2021/07/21 07:58:18;;;;;;;6.15;4.38;;;;;;;;;;5093523;28;20020;-63
2021/07/21 08:00:43;;;;;;;9.70;4.93;;;;;;;;;;5093791;28;20023;-63
2021/07/21 08:03:09;;;;;;;5.60;4.72;;;;;;;;;;5092762;28;20040;-63
2021/07/21 08:05:34;;;;;;;6.40;4.80;;;;;;;;;;5093252;28;20023;-63
2021/07/21 08:08:02;;;;;;;8.73;5.60;;;;;;;;;;5093642;28;20023;-63
2021/07/21 08:10:28;;;;;;;8.48;5.25;;;;;;;;;;5093982;28;20026;-63
2021/07/21 08:12:53;;;;;;;7.90;4.97;;;;;;;;;;5094474;28;20099;-63
2021/07/21 08:15:19;;;;;;;8.25;5.38;;;;;;;;;;5090910;28;20103;-64
2021/07/21 08:17:44;;;;;;;5.93;4.88;;;;;;;;;;5093301;28;20063;-64
2021/07/21 08:20:10;;;;;;;7.32;5.40;;;;;;;;;;5093554;28;20027;-64
2021/07/21 08:22:41;;;;;;;8.02;5.00;;;;;;;;;;5094004;28;20380;-63
2021/07/21 08:25:16;;;;;;;7.13;5.43;;;;;;;;;;5090191;28;20020;-60
2021/07/21 08:27:42;;;;;;;6.97;5.35;;;;;;;;;;5088524;28;20371;-63
2021/07/21 08:30:12;;;;;;;8.07;4.80;;;;;;;;;;5094093;28;20028;-63
2021/07/21 08:32:37;;;;;;;6.47;4.97;;;;;;;;;;5093859;28;20551;-63
2021/07/21 08:35:03;;;;;;;7.88;5.55;;;;;;;;;;5090809;28;20103;-63
2021/07/21 08:37:28;;;;;;;5.88;5.28;;;;;;;;;;5092798;28;20013;-63
2021/07/21 08:39:53;;;;;;;7.43;5.07;;;;;;;;;;5092968;28;20528;-63
2021/07/21 08:42:19;;;;;;;7.18;5.13;;;;;;;;;;5093119;28;20270;-63
2021/07/21 08:44:45;;;;;;;7.30;5.13;;;;;;;;;;5090694;28;20027;-63
2021/07/21 08:47:10;;;;;;;5.63;4.93;;;;;;;;;;5093543;28;20455;-63
2021/07/21 08:49:36;;;;;;;5.07;4.50;;;;;;;;;;5093128;28;20023;-63
2021/07/21 08:52:02;;;;;;;7.25;4.53;;;;;;;;;;5092047;28;20024;-63
2021/07/21 08:54:27;;;;;;;9.05;5.07;;;;;;;;;;5087966;28;20036;-63
2021/07/21 08:56:55;;;;;;;8.07;4.78;;;;;;;;;;5092232;28;20020;-63
2021/07/21 08:59:21;;;;;;;7.85;5.13;;;;;;;;;;5092528;28;20360;-63
2021/07/21 09:01:47;;;;;;;8.18;4.82;;;;;;;;;;5092464;28;20043;-63
2021/07/21 09:04:12;;;;;;;7.13;5.38;;;;;;;;;;5089578;28;20015;-64
2021/07/21 09:06:39;;;;;;;8.48;5.18;;;;;;;;;;5093240;28;20039;-63
2021/07/21 09:09:04;;;;;;;7.97;5.15;;;;;;;;;;5090218;28;20432;-63
2021/07/21 09:11:31;;;;;;;7.88;5.07;;;;;;;;;;5091666;28;20108;-64
2021/07/21 09:13:56;;;;;;;6.63;4.82;;;;;;;;;;5089816;28;20049;-64
2021/07/21 09:16:21;;;;;;;6.17;4.63;;;;;;;;;;5092307;28;20028;-64
2021/07/21 09:18:51;;;;;;;7.93;5.22;;;;;;;;;;5092169;28;20308;-64
2021/07/21 09:21:18;;;;;;;5.85;4.38;;;;;;;;;;5074906;28;20143;-64
2021/07/21 09:23:49;;;;;;;7.10;5.40;;;;;;;;;;5089315;28;20016;-64
2021/07/21 09:26:18;;;;;;;6.15;5.18;;;;;;;;;;5091014;28;20107;-64
2021/07/21 09:28:44;;;;;;;6.82;5.57;;;;;;;;;;5079471;28;20060;-64
2021/07/21 09:31:11;;;;;;;9.05;5.57;;;;;;;;;;5083195;28;20048;-63
2021/07/21 09:33:37;;;;;;;7.68;5.53;;;;;;;;;;5086660;28;20020;-63
2021/07/21 09:36:02;;;;;;;6.40;5.50;;;;;;;;;;5087884;28;20095;-63
2021/07/21 09:38:28;;;;;;;6.15;5.30;;;;;;;;;;5092252;28;20490;-63
2021/07/21 09:40:55;;;;;;;6.20;5.15;;;;;;;;;;5092439;28;20031;-63
2021/07/21 09:43:22;;;;;;;8.02;5.50;;;;;;;;;;5087310;28;20114;-63
2021/07/21 09:45:47;;;;;;;5.88;5.28;;;;;;;;;;5090826;28;20382;-63
2021/07/21 09:48:13;;;;;;;6.20;5.13;;;;;;;;;;5092229;28;20020;-63
2021/07/21 09:50:39;;;;;;;7.53;5.82;;;;;;;;;;5091616;28;20038;-62
2021/07/21 09:53:10;;;;;;;10.13;5.85;;;;;;;;;;5087784;28;20100;-63
2021/07/21 09:55:36;;;;;;;6.13;5.57;;;;;;;;;;5088572;28;20023;-63
2021/07/21 09:58:03;;;;;;;6.43;5.53;;;;;;;;;;5083808;28;20008;-63
2021/07/21 10:00:33;;;;;;;5.38;4.20;;;;;;;;;;5084029;28;20028;-63
2021/07/21 10:03:14;;;;;;;4.63;4.20;;;;;;;;;;5088990;28;20020;-64
2021/07/21 10:05:58;;;;;;;6.03;4.32;;;;;;;;;;5084839;28;20048;-64
2021/07/21 10:08:28;;;;;;;6.63;4.55;;;;;;;;;;5085771;28;20028;-64
2021/07/21 10:10:53;;;;;;;6.85;4.78;;;;;;;;;;5078521;28;20082;-64
2021/07/21 10:13:19;;;;;;;6.50;5.05;;;;;;;;;;5080371;28;20028;-64
2021/07/21 10:15:45;;;;;;;6.78;4.78;;;;;;;;;;5072760;28;20119;-64
2021/07/21 10:18:12;;;;;;;5.50;4.95;;;;;;;;;;5090056;28;20349;-64
2021/07/21 10:20:38;;;;;;;5.32;4.53;;;;;;;;;;5090506;28;20475;-62
2021/07/21 10:23:04;;;;;;;5.57;4.43;;;;;;;;;;5088272;28;20024;-63
2021/07/21 10:25:30;;;;;;;6.88;4.85;;;;;;;;;;5088864;28;20490;-63
2021/07/21 10:27:57;;;;;;;5.68;4.57;;;;;;;;;;5091136;28;20133;-64
2021/07/21 10:30:23;;;;;;;5.13;4.43;;;;;;;;;;5091603;28;20431;-64
2021/07/21 10:32:48;;;;;;;8.00;4.32;;;;;;;;;;5085579;28;20097;-65
2021/07/21 10:35:14;;;;;;;4.40;3.83;;;;;;;;;;5082458;28;20016;-63
2021/07/21 10:37:39;;;;;;;5.53;4.90;;;;;;;;;;5090059;28;20432;-63
2021/07/21 10:40:06;;;;;;;4.50;3.40;;;;;;;;;;5090125;28;20114;-64
2021/07/21 10:42:31;;;;;;;4.10;3.67;;;;;;;;;;5082456;28;20036;-63
2021/07/21 10:45:11;;;;;;;5.88;4.35;;;;;;;;;;5068572;28;20020;-64
2021/07/21 10:47:42;;;;;;;5.45;3.58;;;;;;;;;;5081450;28;20114;-64
2021/07/21 10:50:23;;;;;;;5.13;4.00;;;;;;;;;;5091011;28;20016;-63
2021/07/21 10:52:59;;;;;;;4.55;4.15;;;;;;;;;;5086801;28;20044;-65
2021/07/21 10:55:30;;;;;;;4.63;3.47;;;;;;;;;;5086661;28;20537;-63
2021/07/21 11:00:53;;;;;;;4.15;3.75;;;;;;;;;;5089053;28;20035;-64
2021/07/21 11:03:18;;;;;;;4.43;3.55;;;;;;;;;;5084479;28;20431;-64
2021/07/21 11:05:48;;;;;;;4.28;3.97;;;;;;;;;;5091195;28;20077;-63
2021/07/21 11:08:20;;;;;;;4.70;4.20;;;;;;;;;;5089956;28;20085;-63
2021/07/21 11:10:47;;;;;;;4.25;3.47;;;;;;;;;;5086703;28;20025;-63
2021/07/21 11:13:13;;;;;;;4.35;3.95;;;;;;;;;;5081346;28;20070;-63
2021/07/21 11:15:43;;;;;;;4.53;3.20;;;;;;;;;;5088277;28;20081;-63
2021/07/21 11:18:26;;;;;;;4.47;3.90;;;;;;;;;;5090537;28;20073;-63
2021/07/21 11:20:58;;;;;;;4.55;3.80;;;;;;;;;;5088043;28;20020;-65
2021/07/21 11:23:38;;;;;;;3.67;3.38;;;;;;;;;;5088508;28;20514;-64
2021/07/21 11:26:22;;;;;;;5.55;3.80;;;;;;;;;;5088288;28;20542;-64
2021/07/21 11:28:47;;;;;;;4.55;3.70;;;;;;;;;;5090360;28;20035;-62
2021/07/21 11:31:13;;;;;;;4.18;3.35;;;;;;;;;;5086770;28;20025;-63
2021/07/21 11:33:48;;;;;;;7.82;4.50;;;;;;;;;;5082227;28;20219;-64
2021/07/21 11:36:31;;;;;;;5.13;3.97;;;;;;;;;;5091737;28;20051;-63
2021/07/21 11:38:57;;;;;;;5.63;3.40;;;;;;;;;;5091809;28;20027;-63
2021/07/21 11:41:40;;;;;;;4.55;3.88;;;;;;;;;;5088199;28;20024;-63
2021/07/21 11:44:06;;;;;;;3.92;3.42;;;;;;;;;;5088116;28;20035;-62
2021/07/21 11:46:31;;;;;;;4.30;3.80;;;;;;;;;;5097433;28;20098;-64
2021/07/21 11:48:56;;;;;;;4.78;3.72;;;;;;;;;;5084738;28;20064;-63
2021/07/21 11:51:22;;;;;;;4.88;3.78;;;;;;;;;;5091739;28;20091;-65
2021/07/21 11:53:47;;;;;;;5.43;3.90;;;;;;;;;;5091960;28;20032;-63
2021/07/21 11:56:12;;;;;;;4.50;4.05;;;;;;;;;;5083195;28;20421;-63
2021/07/21 11:58:38;;;;;;;5.70;4.40;;;;;;;;;;5086584;28;20019;-63
2021/07/21 12:01:05;;;;;;;7.78;4.40;;;;;;;;;;5092059;28;20547;-63
2021/07/21 12:03:42;;;;;;;6.95;4.50;;;;;;;;;;5088379;28;20034;-63
2021/07/21 12:06:07;;;;;;;5.53;4.00;;;;;;;;;;5088678;28;20153;-63
2021/07/21 12:08:33;;;;;;;5.00;3.78;;;;;;;;;;5084554;28;20119;-64
2021/07/21 12:11:08;;;;;;;5.63;4.45;;;;;;;;;;5094063;28;20463;-63
2021/07/21 12:13:33;;;;;;;5.03;4.30;;;;;;;;;;5085326;28;20016;-64
2021/07/21 12:15:59;;;;;;;5.90;4.03;;;;;;;;;;5091489;28;20046;-63
2021/07/21 12:18:25;;;;;;;4.07;3.67;;;;;;;;;;5090514;28;20021;-64
2021/07/21 12:20:50;;;;;;;8.83;5.13;;;;;;;;;;5083069;28;20024;-64
2021/07/21 12:23:19;;;;;;;4.30;3.97;;;;;;;;;;5078400;28;20306;-64
2021/07/21 12:25:44;;;;;;;3.95;3.53;;;;;;;;;;5086320;28;20274;-64
2021/07/21 12:28:10;;;;;;;5.17;3.77;;;;;;;;;;5089064;28;20027;-63
2021/07/21 12:30:38;;;;;;;3.67;3.35;;;;;;;;;;5081636;28;20306;-63
2021/07/21 12:33:05;;;;;;;4.13;3.55;;;;;;;;;;5082892;28;20110;-64
2021/07/21 12:35:30;;;;;;;4.07;3.70;;;;;;;;;;5078793;28;20042;-63
2021/07/21 12:37:57;;;;;;;4.05;3.80;;;;;;;;;;5089180;28;20020;-64
2021/07/21 12:40:26;;;;;;;4.45;4.05;;;;;;;;;;5086724;28;20030;-63
2021/07/21 12:42:53;;;;;;;4.82;4.03;;;;;;;;;;5084523;28;20012;-65
2021/07/21 12:45:20;;;;;;;4.80;3.88;;;;;;;;;;5087364;28;20031;-64
2021/07/21 12:47:46;;;;;;;4.25;3.95;;;;;;;;;;5088475;28;20463;-64
2021/07/21 12:50:13;;;;;;;4.68;4.28;;;;;;;;;;5083133;28;20032;-63
2021/07/21 12:52:42;;;;;;;4.72;4.15;;;;;;;;;;5085061;28;20537;-63
2021/07/21 12:55:09;;;;;;;5.18;4.50;;;;;;;;;;5082337;28;20024;-63
2021/07/21 12:57:44;;;;;;;4.78;4.30;;;;;;;;;;5084383;28;20020;-67
2021/07/21 13:00:14;;;;;;;6.38;4.65;;;;;;;;;;5082409;28;20423;-63
2021/07/21 13:02:40;;;;;;;6.03;4.10;;;;;;;;;;5088142;28;20471;-63
2021/07/21 13:05:44;;;;;;;5.00;4.60;;;;;;;;;;5082954;28;20106;-64
2021/07/21 13:08:12;;;;;;;4.75;4.18;;;;;;;;;;5064971;28;20132;-64
2021/07/21 13:10:39;;;;;;;4.90;4.07;;;;;;;;;;5065288;28;20016;-63
2021/07/21 13:13:04;;;;;;;5.65;4.00;;;;;;;;;;5056657;28;20044;-62
2021/07/21 13:15:30;;;;;;;6.38;4.47;;;;;;;;;;5052815;28;20023;-63
2021/07/21 13:18:00;;;;;;;5.40;4.30;;;;;;;;;;5052403;28;20072;-64
2021/07/21 13:20:29;;;;;;;4.90;4.50;;;;;;;;;;5061925;28;20120;-63
2021/07/21 13:23:10;;;;;;;4.40;4.00;;;;;;;;;;5053597;28;20048;-64
2021/07/21 13:25:36;;;;;;;5.97;4.68;;;;;;;;;;5051626;28;20068;-63
2021/07/21 13:28:17;;;;;;;5.80;4.80;;;;;;;;;;5051279;28;20052;-63
2021/07/21 13:30:42;;;;;;;5.05;4.22;;;;;;;;;;5051650;28;20602;-64
2021/07/21 13:33:10;;;;;;;5.87;5.30;;;;;;;;;;5048850;28;20028;-64
2021/07/21 13:35:35;;;;;;;6.10;5.00;;;;;;;;;;5050335;28;20275;-64
2021/07/21 13:38:01;;;;;;;7.35;5.05;;;;;;;;;;5038131;28;20021;-63
2021/07/21 13:40:26;;;;;;;5.60;5.10;;;;;;;;;;5083417;28;20040;-63
2021/07/21 13:43:07;;;;;;;5.05;4.53;;;;;;;;;;5082589;28;20024;-64
2021/07/21 13:45:32;;;;;;;5.20;4.70;;;;;;;;;;5082639;28;20021;-63
2021/07/21 13:47:58;;;;;;;5.53;4.95;;;;;;;;;;5083381;28;20119;-63
2021/07/21 13:50:24;;;;;;;7.07;5.50;;;;;;;;;;5080754;28;20471;-62
2021/07/21 13:53:08;;;;;;;5.55;5.10;;;;;;;;;;5081380;28;20056;-63
2021/07/21 13:55:33;;;;;;;5.25;4.75;;;;;;;;;;5080588;28;20020;-63
2021/07/21 13:58:01;;;;;;;5.45;4.93;;;;;;;;;;5080212;28;20024;-63
2021/07/21 14:00:26;;;;;;;5.63;4.72;;;;;;;;;;5081474;28;20082;-63
2021/07/21 14:02:51;;;;;;;5.90;4.90;;;;;;;;;;5081239;28;20475;-63
2021/07/21 14:05:17;;;;;;;4.65;4.25;;;;;;;;;;5079517;28;21042;-64
2021/07/21 14:07:42;;;;;;;4.68;4.28;;;;;;;;;;5082058;28;20051;-64
2021/07/21 14:10:08;;;;;;;5.10;4.60;;;;;;;;;;5081288;28;20016;-64
2021/07/21 14:12:34;;;;;;;4.53;4.13;;;;;;;;;;5081341;28;20020;-64
2021/07/21 14:14:59;;;;;;;5.05;4.22;;;;;;;;;;5086194;28;20015;-63
2021/07/21 14:17:24;;;;;;;5.43;4.57;;;;;;;;;;5091496;28;20461;-63
2021/07/21 14:19:50;;;;;;;4.03;3.58;;;;;;;;;;5080497;28;20055;-63
2021/07/21 14:22:15;;;;;;;4.25;3.85;;;;;;;;;;5081550;28;20077;-64
2021/07/21 14:24:40;;;;;;;4.20;3.27;;;;;;;;;;5077990;28;20028;-64
2021/07/21 14:27:06;;;;;;;3.97;3.20;;;;;;;;;;5081545;28;20277;-64
2021/07/21 14:29:31;;;;;;;4.10;3.70;;;;;;;;;;5081043;28;20097;-64
2021/07/21 14:31:57;;;;;;;3.85;3.45;;;;;;;;;;5080712;28;20392;-65
2021/07/21 14:34:22;;;;;;;4.45;3.50;;;;;;;;;;5078483;28;20028;-64
2021/07/21 14:36:49;;;;;;;5.05;3.70;;;;;;;;;;5083476;28;20026;-66
2021/07/21 14:39:15;;;;;;;4.03;3.03;;;;;;;;;;5087532;28;20043;-63
2021/07/21 14:41:41;;;;;;;4.05;3.50;;;;;;;;;;5083103;28;20027;-63
2021/07/21 14:44:07;;;;;;;5.43;3.42;;;;;;;;;;5082490;28;20024;-64