Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:37;;;;;;;17.80;9.90;;;3.50;55.00;;;;;;5003864;28;20481;-88
2023/01/30 00:04:04;;;;;;;15.90;8.77;;;3.60;55.00;;;;;;4980964;28;20483;-86
2023/01/30 00:06:31;;;;;;;16.23;8.20;;;3.80;54.80;;;;;;4972705;28;20825;-86
2023/01/30 00:08:58;;;;;;;16.27;9.43;;;3.90;54.60;;;;;;4968576;28;20478;-87
2023/01/30 00:11:27;;;;;;;19.30;8.10;;;4.00;54.40;;;;;;4980389;28;20852;-86
2023/01/30 00:13:55;;;;;;;16.23;8.60;;;4.20;54.10;;;;;;4980364;28;21177;-88
2023/01/30 00:16:22;;;;;;;17.37;9.53;;;4.30;54.10;;;;;;4975982;28;20453;-87
2023/01/30 00:18:49;;;;;;;12.17;8.33;;;4.40;53.90;;;;;;4968940;28;20451;-87
2023/01/30 00:21:17;;;;;;;16.13;8.73;;;4.40;54.00;;;;;;4988649;28;20435;-87
2023/01/30 00:23:44;;;;;;;14.57;7.87;;;4.50;53.80;;;;;;4988087;28;20534;-85
2023/01/30 00:26:11;;;;;;;18.93;8.70;;;4.60;53.70;;;;;;4970919;28;21031;-86
2023/01/30 00:28:39;;;;;;;11.90;7.47;;;4.80;53.60;;;;;;4977350;28;20470;-87
2023/01/30 00:31:08;;;;;;;18.13;8.50;;;4.40;54.80;;;;;;4982329;28;20447;-87
2023/01/30 00:33:37;;;;;;;16.30;8.33;;;4.40;55.00;;;;;;4986925;28;20473;-85
2023/01/30 00:36:05;;;;;;;12.57;7.77;;;4.40;55.20;;;;;;4971383;28;20451;-86
2023/01/30 00:38:32;;;;;;;13.70;8.20;;;4.40;55.50;;;;;;4991751;28;20454;-88
2023/01/30 00:40:59;;;;;;;16.07;7.03;;;4.40;55.40;;;;;;4982602;28;20443;-86
2023/01/30 00:49:01;;;;;;;16.53;7.80;;;4.10;57.00;;;;;;4980606;28;20470;-87
2023/01/30 00:51:28;;;;;;;11.13;6.27;;;4.10;57.50;;;;;;5005679;28;20509;-86
2023/01/30 00:53:55;;;;;;;15.97;8.33;;;4.10;57.60;;;;;;4973874;28;20478;-87
2023/01/30 00:56:22;;;;;;;14.43;7.80;;;4.20;57.60;;;;;;4987094;28;20458;-87
2023/01/30 00:58:49;;;;;;;12.00;7.03;;;4.30;57.30;;;;;;5017838;28;20446;-86
2023/01/30 01:01:17;;;;;;;16.07;7.57;;;4.20;57.70;;;;;;4988768;28;20466;-87
2023/01/30 01:03:44;;;;;;;17.40;9.37;;;4.30;58.10;;;;;;5002684;28;20477;-85
2023/01/30 01:06:11;;;;;;;16.20;8.43;;;4.40;57.80;;;;;;4986474;28;20546;-86
2023/01/30 01:08:39;;;;;;;14.60;8.33;;;4.30;58.40;;;;;;5005947;28;20553;-86
2023/01/30 01:11:06;;;;;;;16.73;7.37;;;4.20;58.40;;;;;;4976516;28;21192;-87
2023/01/30 01:13:33;;;;;;;15.03;7.33;;;4.20;58.30;;;;;;5001698;28;20482;-87
2023/01/30 01:16:00;;;;;;;18.40;9.83;;;4.00;58.40;;;;;;4970676;28;20436;-86
2023/01/30 01:18:28;;;;;;;12.47;6.47;;;4.00;59.10;;;;;;4972788;28;20439;-86
2023/01/30 01:20:55;;;;;;;19.90;8.27;;;3.90;59.30;;;;;;4989855;28;20453;-87
2023/01/30 01:23:22;;;;;;;15.00;8.37;;;3.80;59.80;;;;;;4987850;28;21057;-87
2023/01/30 01:25:50;;;;;;;12.23;7.63;;;3.70;60.70;;;;;;4976409;28;20450;-86
2023/01/30 01:28:20;;;;;;;18.83;9.33;;;3.90;60.50;;;;;;5004462;28;20978;-88
2023/01/30 01:30:48;;;;;;;18.13;9.17;;;3.80;61.20;;;;;;4970834;28;20534;-86
2023/01/30 01:33:15;;;;;;;15.40;8.60;;;4.00;61.30;;;;;;4988421;28;20462;-88
2023/01/30 01:35:43;;;;;;;17.20;8.17;;;4.40;60.10;;;;;;4984185;28;21075;-87
2023/01/30 01:38:10;;;;;;;14.47;8.30;;;4.40;59.40;;;;;;5000040;28;20446;-86
2023/01/30 01:43:25;;;;;;;14.40;8.67;;;4.50;59.10;;;;;;4981137;28;20540;-85
2023/01/30 01:45:57;;;;;;;13.93;8.83;;;4.40;59.10;;;;;;4985739;28;20438;-87
2023/01/30 01:48:28;;;;;;;16.10;8.17;;;4.20;59.50;;;;;;5005016;28;20505;-85
2023/01/30 01:51:01;;;;;;;15.93;7.77;;;4.20;59.70;;;;;;5018310;28;20939;-87
2023/01/30 01:53:32;;;;;;;14.27;9.10;;;4.30;59.40;;;;;;4991801;28;20450;-85
2023/01/30 01:56:02;;;;;;;14.53;7.37;;;4.40;59.30;;;;;;4968268;28;20451;-86
2023/01/30 01:58:35;;;;;;;18.30;9.60;;;4.50;59.00;;;;;;4975783;28;20869;-87
2023/01/30 02:01:02;;;;;;;13.73;7.13;;;4.40;59.00;;;;;;4985159;28;20533;-86
2023/01/30 02:03:33;;;;;;;16.73;8.63;;;4.30;59.50;;;;;;4983942;28;20475;-86
2023/01/30 02:06:03;;;;;;;15.60;8.17;;;4.30;59.40;;;;;;4970608;28;20557;-86
2023/01/30 02:08:34;;;;;;;15.60;8.07;;;4.30;59.80;;;;;;4971969;28;20470;-87
2023/01/30 02:11:08;;;;;;;13.70;8.03;;;4.60;59.00;;;;;;4999210;28;20461;-87
2023/01/30 02:13:37;;;;;;;13.60;7.37;;;4.60;59.00;;;;;;4971335;28;20470;-85
2023/01/30 02:16:06;;;;;;;12.73;7.80;;;4.50;59.30;;;;;;4986369;28;20566;-87
2023/01/30 02:18:37;;;;;;;16.77;8.10;;;4.70;59.00;;;;;;5021176;28;20468;-87
2023/01/30 02:21:43;;;;;;;14.37;8.17;;;4.90;58.60;;;;;;5020701;28;20482;-87
2023/01/30 02:24:42;;;;;;;18.43;9.10;;;4.50;59.30;;;;;;5005136;28;20895;-86
2023/01/30 02:27:44;;;;;;;31.23;12.30;;;4.50;59.90;;;;;;4988339;28;21081;-87
2023/01/30 02:30:39;;;;;;;36.20;15.50;;;4.30;61.00;;;;;;4990050;28;20496;-86
2023/01/30 02:33:13;;;;;;;60.23;25.90;;;4.50;61.10;;;;;;5012495;28;20974;-87
2023/01/30 02:35:53;;;;;;;27.27;11.03;;;4.70;60.70;;;;;;4985128;28;20447;-85
2023/01/30 02:38:31;;;;;;;37.70;14.93;;;4.70;60.50;;;;;;4976443;28;20956;-86
2023/01/30 02:41:10;;;;;;;36.57;15.40;;;4.80;60.00;;;;;;4986190;28;20536;-86
2023/01/30 02:43:46;;;;;;;19.53;8.70;;;4.90;60.00;;;;;;5007318;28;20829;-87
2023/01/30 02:46:19;;;;;;;24.20;10.80;;;4.60;60.20;;;;;;4972238;28;20473;-87
2023/01/30 02:48:50;;;;;;;16.10;7.93;;;4.40;61.50;;;;;;4984902;28;20470;-84
2023/01/30 02:51:20;;;;;;;14.27;7.63;;;4.40;61.20;;;;;;4987689;28;20517;-86
2023/01/30 02:53:50;;;;;;;21.60;8.80;;;4.20;62.20;;;;;;4982803;28;20470;-85
2023/01/30 02:56:18;;;;;;;17.97;8.30;;;4.50;61.20;;;;;;4987671;28;20486;-87
2023/01/30 02:58:55;;;;;;;16.93;8.47;;;4.70;60.90;;;;;;4970231;28;20451;-86
2023/01/30 03:01:52;;;;;;;14.33;8.23;;;4.70;60.50;;;;;;4995146;28;20461;-85
2023/01/30 03:04:35;;;;;;;11.27;6.23;;;4.70;60.40;;;;;;4999049;28;20466;-87
2023/01/30 03:07:18;;;;;;;14.77;8.27;;;4.60;60.10;;;;;;4977824;28;20447;-86
2023/01/30 03:09:57;;;;;;;12.40;7.23;;;4.70;60.00;;;;;;5021050;28;20485;-86
2023/01/30 03:12:34;;;;;;;14.87;7.10;;;4.70;60.10;;;;;;4989750;28;20446;-85
2023/01/30 03:15:05;;;;;;;14.53;7.80;;;4.60;60.20;;;;;;5002199;28;20469;-85
2023/01/30 03:17:35;;;;;;;13.33;7.07;;;4.70;60.80;;;;;;4995675;28;20454;-86
2023/01/30 03:20:03;;;;;;;12.93;6.70;;;4.70;59.90;;;;;;5014180;28;20447;-86
2023/01/30 03:22:30;;;;;;;18.40;8.27;;;4.80;59.80;;;;;;4985849;28;20458;-85
2023/01/30 03:24:57;;;;;;;13.57;6.27;;;4.90;59.50;;;;;;5003495;28;20445;-87
2023/01/30 03:27:25;;;;;;;15.40;8.53;;;4.90;59.50;;;;;;4993823;28;20960;-85
2023/01/30 03:29:52;;;;;;;13.10;7.13;;;5.10;59.30;;;;;;5003593;28;20984;-86
2023/01/30 03:32:20;;;;;;;16.00;8.30;;;5.30;58.50;;;;;;4990543;28;20451;-86
2023/01/30 03:34:48;;;;;;;18.23;7.70;;;5.40;58.30;;;;;;5002737;28;20473;-86
2023/01/30 03:37:15;;;;;;;11.13;5.93;;;5.30;58.40;;;;;;4990264;28;20817;-87
2023/01/30 03:39:42;;;;;;;9.30;5.77;;;5.20;58.90;;;;;;5005279;28;20449;-86
2023/01/30 03:42:11;;;;;;;10.97;6.20;;;5.10;59.10;;;;;;4984022;28;20459;-86
2023/01/30 03:44:37;;;;;;;14.63;6.53;;;5.20;58.90;;;;;;4973097;28;20466;-87
2023/01/30 03:47:05;;;;;;;15.03;7.50;;;5.20;58.70;;;;;;5002897;28;20456;-87
2023/01/30 03:49:32;;;;;;;14.90;7.80;;;5.10;59.30;;;;;;4990591;28;20482;-85
2023/01/30 03:52:00;;;;;;;14.97;6.00;;;5.20;58.90;;;;;;4968140;28;20535;-86
2023/01/30 03:54:27;;;;;;;10.50;5.57;;;5.00;59.60;;;;;;4971475;28;20516;-86
2023/01/30 03:56:55;;;;;;;12.90;6.33;;;5.00;59.60;;;;;;4985152;28;20897;-86
2023/01/30 03:59:23;;;;;;;13.77;7.00;;;5.10;59.50;;;;;;4974696;28;20995;-84
2023/01/30 04:01:57;;;;;;;12.80;7.10;;;5.20;59.30;;;;;;4970356;28;20453;-86
2023/01/30 04:04:25;;;;;;;12.70;6.60;;;5.10;59.30;;;;;;4991087;28;20517;-86
2023/01/30 04:06:52;;;;;;;10.67;6.30;;;5.10;59.60;;;;;;4988846;28;20960;-86
2023/01/30 04:09:20;;;;;;;13.53;7.37;;;5.40;59.20;;;;;;4988148;28;20518;-87
2023/01/30 04:11:51;;;;;;;13.03;6.13;;;5.40;58.70;;;;;;4987774;28;20450;-86
2023/01/30 04:14:18;;;;;;;8.33;5.07;;;5.30;58.70;;;;;;4987825;28;20459;-86
2023/01/30 04:17:05;;;;;;;10.17;5.63;;;5.30;58.90;;;;;;5001610;28;20537;-87
2023/01/30 04:19:51;;;;;;;10.63;4.90;;;5.10;59.50;;;;;;5019135;28;20461;-86
2023/01/30 04:22:18;;;;;;;12.33;6.80;;;5.10;59.90;;;;;;4997217;28;20454;-85
2023/01/30 04:24:46;;;;;;;13.03;6.50;;;5.00;59.70;;;;;;4984656;28;20501;-85
2023/01/30 04:27:13;;;;;;;9.97;6.90;;;5.10;59.50;;;;;;4989474;28;20529;-86
2023/01/30 04:29:54;;;;;;;13.77;6.60;;;5.00;59.80;;;;;;4968482;28;20463;-84
2023/01/30 04:32:21;;;;;;;18.00;8.00;;;4.90;60.20;;;;;;4988470;28;21038;-86
2023/01/30 04:34:48;;;;;;;10.07;6.27;;;4.90;60.30;;;;;;4972451;28;20472;-86
2023/01/30 04:37:15;;;;;;;13.27;7.40;;;4.70;60.70;;;;;;4988021;28;20619;-86
2023/01/30 04:39:43;;;;;;;12.90;6.43;;;4.90;60.00;;;;;;4970674;28;20545;-85
2023/01/30 04:42:11;;;;;;;14.93;8.27;;;4.90;59.90;;;;;;4987864;28;20526;-86
2023/01/30 04:44:48;;;;;;;16.93;6.83;;;4.90;60.00;;;;;;4977551;28;20478;-84
2023/01/30 04:47:19;;;;;;;12.70;6.80;;;4.90;60.40;;;;;;4968868;28;20907;-88
2023/01/30 04:49:46;;;;;;;15.73;6.97;;;4.90;60.70;;;;;;5002452;28;20481;-87
2023/01/30 04:52:15;;;;;;;12.10;6.40;;;5.10;60.50;;;;;;4987793;28;20450;-86
2023/01/30 04:54:42;;;;;;;18.80;10.20;;;5.10;60.00;;;;;;4988071;28;20873;-86
2023/01/30 04:57:11;;;;;;;9.40;7.07;;;5.20;59.90;;;;;;4985590;28;20451;-86
2023/01/30 04:59:38;;;;;;;9.73;7.00;;;5.20;59.60;;;;;;4971418;28;20447;-86
2023/01/30 05:02:09;;;;;;;15.40;9.20;;;5.20;59.90;;;;;;4972562;28;20540;-87
2023/01/30 05:04:36;;;;;;;17.47;8.03;;;5.30;59.50;;;;;;4987336;28;20476;-87
2023/01/30 05:07:03;;;;;;;14.97;8.70;;;5.40;59.20;;;;;;4970955;28;21187;-85
2023/01/30 05:09:30;;;;;;;16.53;7.77;;;5.20;59.50;;;;;;4972244;28;20541;-87
2023/01/30 05:11:58;;;;;;;14.30;6.97;;;5.10;59.90;;;;;;5001794;28;20457;-86
2023/01/30 05:14:26;;;;;;;18.50;9.63;;;5.10;60.00;;;;;;5004343;28;20475;-85
2023/01/30 05:16:53;;;;;;;14.17;6.90;;;5.30;59.40;;;;;;5000552;28;20521;-85
2023/01/30 05:19:20;;;;;;;11.03;7.50;;;5.40;59.40;;;;;;4986374;28;20474;-86
2023/01/30 05:21:47;;;;;;;12.33;5.50;;;5.30;59.50;;;;;;4988211;28;20526;-85
2023/01/30 05:24:14;;;;;;;11.07;6.87;;;5.30;59.40;;;;;;5003502;28;20463;-86
2023/01/30 05:26:41;;;;;;;14.67;8.90;;;5.40;59.10;;;;;;4980634;28;20440;-87
2023/01/30 05:29:09;;;;;;;13.33;7.00;;;5.10;59.70;;;;;;5002496;28;20452;-86
2023/01/30 05:31:38;;;;;;;11.80;7.27;;;5.10;60.00;;;;;;5004755;28;20480;-86
2023/01/30 05:34:05;;;;;;;15.10;7.43;;;5.00;59.80;;;;;;4981098;28;20510;-87
2023/01/30 05:36:32;;;;;;;14.20;6.80;;;5.00;60.40;;;;;;4971133;28;20450;-86
2023/01/30 05:38:59;;;;;;;14.97;8.10;;;5.30;59.90;;;;;;4985142;28;20482;-87
2023/01/30 05:41:26;;;;;;;12.67;7.47;;;5.40;59.30;;;;;;4970639;28;20947;-86
2023/01/30 05:43:52;;;;;;;11.67;7.27;;;5.20;59.00;;;;;;5018917;28;21112;-86
2023/01/30 05:46:20;;;;;;;12.60;7.60;;;5.20;59.70;;;;;;4989710;28;20820;-85
2023/01/30 05:48:48;;;;;;;16.60;6.97;;;5.10;60.00;;;;;;4963856;28;20447;-85
2023/01/30 05:51:16;;;;;;;13.20;7.23;;;5.10;60.00;;;;;;4990928;28;20533;-86
2023/01/30 05:53:43;;;;;;;12.30;6.70;;;5.20;59.80;;;;;;4984265;28;20498;-86
2023/01/30 05:56:10;;;;;;;13.00;6.93;;;5.20;60.00;;;;;;4969384;28;20485;-87
2023/01/30 05:58:37;;;;;;;16.63;8.20;;;5.10;59.90;;;;;;5004353;28;20497;-86
2023/01/30 06:01:06;;;;;;;13.77;6.83;;;5.20;59.80;;;;;;4985404;28;20454;-86
2023/01/30 06:03:33;;;;;;;18.03;7.60;;;5.30;59.50;;;;;;4988126;28;20466;-87
2023/01/30 06:06:04;;;;;;;12.37;6.33;;;5.30;59.40;;;;;;5001928;28;20477;-87
2023/01/30 06:08:31;;;;;;;10.43;7.07;;;5.40;59.40;;;;;;4986660;28;20499;-87
2023/01/30 06:11:00;;;;;;;12.27;7.10;;;5.50;59.20;;;;;;4984837;28;20482;-85
2023/01/30 06:13:27;;;;;;;13.23;6.33;;;5.50;59.30;;;;;;4987718;28;20478;-85
2023/01/30 06:15:54;;;;;;;16.90;7.87;;;5.60;58.80;;;;;;4982917;28;20446;-86
2023/01/30 06:18:21;;;;;;;11.43;6.00;;;5.20;60.00;;;;;;4970855;28;20531;-85
2023/01/30 06:20:48;;;;;;;13.03;7.03;;;5.10;60.60;;;;;;4988687;28;20924;-86
2023/01/30 06:23:17;;;;;;;13.67;6.80;;;5.10;61.00;;;;;;4985206;28;20474;-85
2023/01/30 06:25:45;;;;;;;15.40;7.60;;;5.20;60.80;;;;;;4992425;28;20473;-86
2023/01/30 06:28:12;;;;;;;14.73;7.80;;;5.20;60.70;;;;;;4986214;28;20454;-85
2023/01/30 06:30:39;;;;;;;15.77;7.40;;;5.20;60.50;;;;;;5006080;28;20470;-87
2023/01/30 06:33:06;;;;;;;13.07;7.60;;;5.20;61.00;;;;;;4985604;28;21051;-86
2023/01/30 06:35:33;;;;;;;14.27;7.53;;;5.40;60.90;;;;;;5001829;28;20463;-87
2023/01/30 06:38:00;;;;;;;10.43;5.90;;;5.50;60.80;;;;;;5001941;28;20471;-86
2023/01/30 06:40:29;;;;;;;12.10;7.70;;;5.40;60.50;;;;;;5007662;28;20975;-87
2023/01/30 06:42:56;;;;;;;12.60;5.70;;;5.50;60.40;;;;;;5019223;28;20484;-86
2023/01/30 06:45:23;;;;;;;11.87;7.40;;;5.50;59.90;;;;;;5001948;28;21029;-86
2023/01/30 06:47:53;;;;;;;7.40;4.97;;;5.60;59.70;;;;;;4978358;28;20970;-86
2023/01/30 06:50:22;;;;;;;11.97;6.67;;;5.40;60.00;;;;;;4985832;28;20541;-85
2023/01/30 06:52:50;;;;;;;13.93;6.90;;;5.20;60.90;;;;;;4989975;28;20445;-86
2023/01/30 06:55:19;;;;;;;13.00;6.43;;;5.30;61.10;;;;;;4996815;28;20467;-86
2023/01/30 06:57:48;;;;;;;13.37;6.80;;;5.50;60.50;;;;;;5008022;28;20443;-87
2023/01/30 07:00:17;;;;;;;14.13;7.00;;;5.60;60.10;;;;;;4980863;28;21829;-86
2023/01/30 07:02:45;;;;;;;11.97;7.07;;;5.50;60.30;;;;;;4989558;28;20445;-87
2023/01/30 07:05:12;;;;;;;11.63;7.10;;;5.60;60.50;;;;;;4995872;28;20458;-86
2023/01/30 07:07:39;;;;;;;17.23;7.17;;;5.80;60.20;;;;;;4983852;28;20996;-87
2023/01/30 07:10:08;;;;;;;11.83;6.53;;;5.90;59.80;;;;;;4970678;28;20500;-86
2023/01/30 07:12:35;;;;;;;12.30;7.10;;;6.00;59.90;;;;;;4990376;28;20450;-87
2023/01/30 07:15:03;;;;;;;14.47;6.87;;;5.90;60.00;;;;;;5004375;28;20438;-87
2023/01/30 07:17:30;;;;;;;12.90;6.90;;;5.70;60.70;;;;;;5007958;28;21023;-86
2023/01/30 07:19:57;;;;;;;12.67;7.63;;;5.80;60.80;;;;;;4986983;28;20447;-84
2023/01/30 07:22:24;;;;;;;11.40;7.20;;;5.60;61.50;;;;;;4977445;28;21034;-84
2023/01/30 07:24:51;;;;;;;9.67;6.70;;;5.30;62.90;;;;;;5008871;28;20466;-86
2023/01/30 07:27:18;;;;;;;14.40;7.80;;;5.50;62.50;;;;;;5004404;28;20446;-86
2023/01/30 07:29:45;;;;;;;15.40;8.20;;;5.50;61.90;;;;;;4999354;28;20454;-86
2023/01/30 07:32:15;;;;;;;14.33;8.77;;;5.50;62.40;;;;;;4993683;28;21022;-86
2023/01/30 07:34:42;;;;;;;10.63;7.30;;;5.60;61.70;;;;;;4995144;28;20462;-86
2023/01/30 07:37:09;;;;;;;14.83;7.90;;;5.50;62.00;;;;;;4979571;28;20963;-86
2023/01/30 07:39:36;;;;;;;15.50;8.50;;;5.60;62.30;;;;;;4974892;28;20546;-86
2023/01/30 07:42:04;;;;;;;16.83;9.17;;;5.50;61.30;;;;;;4986922;28;20446;-87
2023/01/30 07:44:32;;;;;;;16.03;7.80;;;5.50;62.30;;;;;;4984737;28;20475;-88
2023/01/30 07:46:59;;;;;;;14.63;7.90;;;5.70;61.70;;;;;;5004303;28;20542;-85
2023/01/30 07:49:28;;;;;;;15.93;6.97;;;5.60;61.20;;;;;;4989162;28;20447;-85
2023/01/30 07:51:54;;;;;;;11.27;6.57;;;5.60;61.50;;;;;;4988989;28;20461;-87
2023/01/30 07:54:21;;;;;;;15.67;8.70;;;5.40;61.60;;;;;;4989639;28;20471;-86
2023/01/30 07:56:48;;;;;;;15.33;8.23;;;5.20;62.30;;;;;;5010171;28;20458;-86
2023/01/30 07:59:15;;;;;;;48.30;24.33;;;5.40;62.10;;;;;;5001410;28;20462;-88
2023/01/30 08:01:42;;;;;;;25.80;13.87;;;5.40;62.10;;;;;;4977754;28;20439;-87
2023/01/30 08:04:09;;;;;;;10.93;6.40;;;5.20;62.20;;;;;;4999702;28;20471;-87
2023/01/30 08:06:38;;;;;;;18.20;9.17;;;5.20;62.70;;;;;;4968395;28;20469;-87
2023/01/30 08:09:06;;;;;;;11.27;7.43;;;5.30;62.90;;;;;;5010471;28;20489;-86
2023/01/30 08:11:38;;;;;;;12.83;7.87;;;5.30;62.80;;;;;;4973226;28;20481;-87
2023/01/30 08:14:05;;;;;;;13.73;7.40;;;5.10;63.50;;;;;;4962691;28;20474;-87
2023/01/30 08:16:32;;;;;;;15.37;9.13;;;5.00;64.10;;;;;;5006171;28;20454;-87
2023/01/30 08:18:59;;;;;;;14.33;8.40;;;5.10;64.00;;;;;;4988326;28;20462;-85
2023/01/30 08:21:27;;;;;;;23.50;9.70;;;5.20;64.00;;;;;;5006170;28;20509;-86
2023/01/30 08:23:55;;;;;;;10.57;6.73;;;5.40;64.00;;;;;;4987871;28;20529;-85
2023/01/30 08:26:22;;;;;;;13.70;7.53;;;5.60;62.80;;;;;;5023695;28;20446;-85
2023/01/30 08:28:49;;;;;;;10.87;6.27;;;5.60;62.80;;;;;;4996157;28;20451;-87
2023/01/30 08:31:16;;;;;;;10.23;7.23;;;5.70;62.70;;;;;;5003929;28;20467;-86
2023/01/30 08:33:43;;;;;;;9.53;5.50;;;5.50;62.70;;;;;;5002937;28;20987;-85
2023/01/30 08:36:10;;;;;;;9.27;5.40;;;5.50;63.10;;;;;;4987782;28;20462;-87
2023/01/30 08:38:37;;;;;;;9.10;5.87;;;5.50;62.70;;;;;;4995410;28;20894;-84
2023/01/30 08:41:08;;;;;;;8.77;4.97;;;5.50;63.00;;;;;;5002408;28;20442;-85
2023/01/30 08:43:35;;;;;;;8.33;5.40;;;5.50;62.50;;;;;;5021522;28;20555;-87
2023/01/30 08:46:02;;;;;;;9.37;5.20;;;5.50;62.50;;;;;;4996936;28;20453;-86
2023/01/30 08:48:30;;;;;;;14.10;5.03;;;5.60;62.40;;;;;;4976235;28;20971;-86
2023/01/30 08:50:57;;;;;;;9.20;5.33;;;5.40;62.40;;;;;;4990502;28;20469;-87
2023/01/30 08:53:24;;;;;;;9.50;5.90;;;5.30;62.90;;;;;;4985858;28;20455;-85
2023/01/30 08:55:52;;;;;;;12.50;6.80;;;5.50;62.60;;;;;;5008664;28;20446;-87
2023/01/30 08:58:20;;;;;;;8.80;5.60;;;5.60;62.00;;;;;;4971705;28;20533;-87
2023/01/30 09:00:49;;;;;;;10.37;6.27;;;5.70;61.90;;;;;;5003893;28;20470;-87
2023/01/30 09:03:17;;;;;;;7.67;5.17;;;5.60;61.60;;;;;;5002741;28;20474;-87
2023/01/30 09:05:44;;;;;;;9.77;5.80;;;5.50;62.10;;;;;;4989580;28;20474;-86
2023/01/30 09:08:11;;;;;;;7.50;5.23;;;5.50;62.40;;;;;;4996439;28;20455;-86
2023/01/30 09:10:38;;;;;;;6.57;4.87;;;5.50;62.70;;;;;;4971275;28;21171;-85
2023/01/30 09:13:05;;;;;;;7.07;6.20;;;5.70;62.00;;;;;;5020167;28;20477;-86
2023/01/30 09:15:33;;;;;;;7.30;4.63;;;5.70;62.10;;;;;;4998219;28;20961;-87
2023/01/30 09:18:00;;;;;;;7.77;4.80;;;5.70;62.20;;;;;;4987325;28;21078;-86
2023/01/30 09:20:27;;;;;;;8.50;4.67;;;5.80;62.40;;;;;;4985512;28;20446;-87
2023/01/30 09:22:54;;;;;;;5.63;3.93;;;5.70;62.20;;;;;;4986185;28;20481;-84
2023/01/30 09:25:21;;;;;;;6.37;3.60;;;5.80;62.40;;;;;;4986046;28;20449;-87
2023/01/30 09:27:49;;;;;;;6.47;4.43;;;5.50;62.70;;;;;;4977591;28;20462;-86
2023/01/30 09:30:17;;;;;;;9.00;4.53;;;5.50;63.20;;;;;;5001987;28;20465;-87
2023/01/30 09:32:45;;;;;;;6.63;5.00;;;5.60;63.80;;;;;;4982143;28;20465;-85
2023/01/30 09:35:12;;;;;;;5.20;3.40;;;5.70;62.10;;;;;;5002697;28;20447;-85
2023/01/30 09:37:47;;;;;;;8.47;5.87;;;5.80;61.80;;;;;;4989039;28;20458;-86
2023/01/30 09:40:16;;;;;;;7.17;3.80;;;5.70;62.90;;;;;;4985834;28;20446;-86
2023/01/30 09:43:02;;;;;;;9.93;5.90;;;5.50;62.30;;;;;;4966027;28;20449;-86
2023/01/30 09:45:51;;;;;;;13.83;8.93;;;5.70;62.20;;;;;;4998088;28;20557;-86
2023/01/30 09:48:22;;;;;;;9.50;5.80;;;5.60;62.80;;;;;;4989345;28;20447;-87
2023/01/30 09:51:21;;;;;;;10.67;5.20;;;5.60;62.20;;;;;;5002327;28;20517;-87
2023/01/30 09:54:02;;;;;;;6.73;3.77;;;5.80;62.20;;;;;;4946420;28;20895;-85
2023/01/30 09:56:30;;;;;;;6.40;4.00;;;5.80;61.90;;;;;;4980808;28;20450;-86
2023/01/30 09:58:59;;;;;;;6.97;4.27;;;5.70;62.70;;;;;;4970410;28;20520;-86
2023/01/30 10:01:34;;;;;;;6.27;3.87;;;5.70;63.20;;;;;;4986207;28;20450;-86
2023/01/30 10:04:13;;;;;;;8.40;5.63;;;5.70;63.50;;;;;;4974878;28;20552;-85
2023/01/30 10:06:50;;;;;;;7.90;4.00;;;5.70;64.30;;;;;;4997833;28;20476;-87
2023/01/30 10:09:28;;;;;;;7.63;4.30;;;5.80;64.60;;;;;;5004363;28;20472;-86
2023/01/30 10:12:10;;;;;;;5.07;4.23;;;5.80;64.40;;;;;;4982941;28;20830;-85
2023/01/30 10:15:14;;;;;;;4.90;3.93;;;5.90;64.70;;;;;;5012194;28;20462;-87
2023/01/30 10:17:55;;;;;;;5.07;3.90;;;5.90;64.40;;;;;;5027443;28;21171;-86
2023/01/30 10:20:39;;;;;;;4.50;3.43;;;6.00;64.20;;;;;;5009085;28;20446;-87
2023/01/30 10:23:22;;;;;;;5.30;3.50;;;5.90;64.20;;;;;;4993147;28;20545;-86
2023/01/30 10:25:52;;;;;;;5.80;3.83;;;5.90;64.30;;;;;;5005712;28;20820;-86
2023/01/30 10:28:25;;;;;;;6.27;4.63;;;5.80;64.70;;;;;;5026285;28;21053;-86
2023/01/30 10:30:56;;;;;;;9.10;6.00;;;6.00;64.80;;;;;;5028644;28;21055;-86
2023/01/30 10:33:28;;;;;;;5.70;4.03;;;5.90;64.30;;;;;;4994478;28;20484;-86
2023/01/30 10:36:03;;;;;;;4.30;3.90;;;6.10;64.20;;;;;;5011184;28;20477;-86
2023/01/30 10:38:39;;;;;;;5.67;3.67;;;6.10;63.90;;;;;;5026181;28;20572;-87
2023/01/30 10:41:17;;;;;;;9.37;3.90;;;6.00;64.80;;;;;;4968702;28;21357;-86
2023/01/30 10:43:49;;;;;;;6.30;3.50;;;6.00;64.30;;;;;;4972589;28;20999;-87
2023/01/30 10:46:27;;;;;;;8.43;4.20;;;6.00;64.20;;;;;;4989860;28;20814;-86
2023/01/30 10:48:59;;;;;;;5.37;4.60;;;6.20;63.80;;;;;;5011119;28;20468;-87
2023/01/30 10:51:40;;;;;;;10.07;4.33;;;6.40;63.00;;;;;;5009978;28;20467;-87
2023/01/30 10:54:13;;;;;;;3.60;2.97;;;6.30;62.80;;;;;;4991891;28;20458;-86
2023/01/30 10:56:46;;;;;;;5.40;4.57;;;6.50;62.30;;;;;;4977476;28;20450;-88
2023/01/30 10:59:23;;;;;;;4.10;3.40;;;6.50;62.30;;;;;;4986305;28;20458;-86
2023/01/30 11:01:59;;;;;;;3.77;3.40;;;6.40;63.20;;;;;;4972108;28;20446;-86
2023/01/30 11:04:31;;;;;;;6.10;4.23;;;6.20;63.10;;;;;;4988282;28;21136;-85
2023/01/30 11:07:01;;;;;;;3.87;3.40;;;6.30;62.80;;;;;;4980060;28;20447;-86
2023/01/30 11:09:42;;;;;;;5.10;3.50;;;6.50;62.80;;;;;;5026609;28;20466;-86
2023/01/30 11:12:10;;;;;;;4.57;3.10;;;6.60;62.30;;;;;;5007698;28;20470;-86
2023/01/30 11:14:54;;;;;;;5.30;3.37;;;6.70;61.90;;;;;;4993868;28;20483;-86
2023/01/30 11:17:28;;;;;;;3.70;3.30;;;6.90;61.10;;;;;;4977065;28;20455;-87
2023/01/30 11:19:56;;;;;;;6.17;4.30;;;7.10;60.50;;;;;;5010307;28;20469;-85
2023/01/30 11:22:26;;;;;;;6.57;3.70;;;7.10;60.80;;;;;;4995426;28;20470;-86
2023/01/30 11:25:06;;;;;;;6.03;4.73;;;7.10;61.40;;;;;;4976289;28;20480;-88
2023/01/30 11:27:34;;;;;;;4.53;3.50;;;7.10;61.50;;;;;;4992787;28;20569;-87
2023/01/30 11:30:11;;;;;;;4.63;3.73;;;7.10;61.30;;;;;;5006064;28;20455;-86
2023/01/30 11:32:38;;;;;;;6.23;4.00;;;7.10;61.60;;;;;;4991204;28;20466;-87
2023/01/30 11:35:24;;;;;;;4.33;3.27;;;7.00;61.90;;;;;;4989905;28;20820;-86
2023/01/30 11:37:53;;;;;;;7.83;3.83;;;7.20;61.40;;;;;;4974357;28;20453;-86
2023/01/30 11:40:29;;;;;;;6.47;3.87;;;7.00;61.40;;;;;;4988070;28;20446;-86
2023/01/30 11:43:04;;;;;;;4.47;3.83;;;7.00;61.90;;;;;;4996354;28;20502;-85
2023/01/30 11:45:36;;;;;;;5.07;3.73;;;7.30;62.00;;;;;;4991076;28;20477;-86
2023/01/30 11:48:06;;;;;;;5.27;4.50;;;7.20;60.60;;;;;;4988536;28;20450;-86
2023/01/30 11:50:40;;;;;;;4.90;4.03;;;7.10;60.50;;;;;;4991943;28;20462;-86
2023/01/30 11:53:17;;;;;;;8.07;4.73;;;7.10;61.00;;;;;;5023438;28;20473;-87
2023/01/30 11:55:45;;;;;;;5.87;4.23;;;7.20;61.60;;;;;;5006674;28;20459;-86
2023/01/30 11:58:14;;;;;;;4.87;3.80;;;7.40;60.80;;;;;;4973366;28;20450;-87
2023/01/30 12:00:43;;;;;;;5.67;3.83;;;7.10;61.00;;;;;;4989804;28;20458;-87
2023/01/30 12:03:14;;;;;;;5.93;3.93;;;7.10;61.20;;;;;;4984652;28;20470;-85
2023/01/30 12:05:44;;;;;;;4.17;3.60;;;7.10;61.60;;;;;;4984807;28;20454;-87
2023/01/30 12:08:23;;;;;;;5.97;3.47;;;7.20;61.40;;;;;;4987591;28;20445;-86
2023/01/30 12:10:53;;;;;;;4.80;4.27;;;7.30;60.20;;;;;;4982635;28;20569;-85
2023/01/30 12:13:25;;;;;;;6.33;4.67;;;7.30;61.00;;;;;;4985900;28;21000;-86
2023/01/30 12:16:12;;;;;;;3.97;3.40;;;7.30;60.80;;;;;;5023061;28;20538;-86
2023/01/30 12:18:47;;;;;;;5.33;3.80;;;7.20;61.00;;;;;;4991093;28;20458;-87
2023/01/30 12:21:27;;;;;;;9.17;5.57;;;7.20;61.00;;;;;;4966788;28;20974;-86
2023/01/30 12:24:05;;;;;;;6.37;3.47;;;7.10;61.20;;;;;;5007131;28;20517;-86
2023/01/30 12:26:37;;;;;;;3.93;3.63;;;7.20;61.40;;;;;;4973611;28;20454;-87
2023/01/30 12:29:17;;;;;;;5.00;3.73;;;7.20;61.50;;;;;;4985435;28;20438;-87
2023/01/30 12:31:48;;;;;;;4.03;3.20;;;7.10;62.40;;;;;;4975365;28;20460;-86
2023/01/30 12:34:15;;;;;;;7.67;4.83;;;7.00;63.00;;;;;;5019509;28;20459;-85
2023/01/30 12:36:50;;;;;;;11.50;6.33;;;6.90;63.10;;;;;;4972081;28;20450;-87
2023/01/30 12:39:31;;;;;;;4.03;3.63;;;6.60;63.80;;;;;;4986738;28;20453;-86
2023/01/30 12:42:18;;;;;;;6.50;4.33;;;6.70;64.80;;;;;;4983105;28;20522;-85
2023/01/30 12:44:59;;;;;;;4.67;3.60;;;6.90;64.20;;;;;;4974038;28;20498;-85
2023/01/30 12:47:47;;;;;;;3.27;2.80;;;6.80;63.90;;;;;;4973518;28;20442;-87
2023/01/30 12:50:25;;;;;;;5.10;4.00;;;7.00;63.60;;;;;;5018985;28;20970;-86
2023/01/30 12:53:03;;;;;;;4.50;3.20;;;7.20;63.10;;;;;;4998475;28;20505;-86
2023/01/30 12:55:40;;;;;;;4.43;2.67;;;7.50;62.30;;;;;;5018541;28;20534;-86
2023/01/30 12:58:15;;;;;;;5.40;3.40;;;7.40;61.20;;;;;;4971917;28;20450;-86
2023/01/30 13:01:01;;;;;;;5.03;3.37;;;7.50;61.30;;;;;;4999177;28;20950;-85
2023/01/30 13:03:39;;;;;;;4.80;3.67;;;7.50;61.30;;;;;;4996660;28;20871;-86
2023/01/30 13:06:23;;;;;;;5.07;3.27;;;7.20;61.80;;;;;;5002612;28;20457;-87
2023/01/30 13:09:01;;;;;;;5.33;4.00;;;7.30;61.70;;;;;;4984784;28;20546;-87
2023/01/30 13:11:52;;;;;;;6.07;4.33;;;7.30;62.40;;;;;;5022381;28;20453;-87
2023/01/30 13:14:27;;;;;;;4.10;3.27;;;7.60;61.70;;;;;;4978953;28;20469;-86
2023/01/30 13:17:18;;;;;;;3.00;2.53;;;7.70;60.80;;;;;;4985816;28;20457;-86
2023/01/30 13:19:50;;;;;;;5.00;3.47;;;7.60;60.30;;;;;;5004640;28;20458;-85